2020,01,15,00,00,00,132.9,,,,,,,,,,,,,,
2020,01,15,00,01,00,129.6,,,,,,,,,,,,,,
2020,01,15,00,02,00,136.7,,,,,,,,,,,,,,
2020,01,15,00,03,00,127.7,,,,,,,,,,,,,,
2020,01,15,00,04,00,129.9,,,,,,,,,,,,,,
2020,01,15,00,05,00,128.1,,,,,,,,,,,,,,
2020,01,15,00,06,00,123.0,,,,,,,,,,,,,,
2020,01,15,00,07,00,127.6,,,,,,,,,,,,,,
2020,01,15,00,08,00,138.9,,,,,,,,,,,,,,
2020,01,15,00,09,00,169.6,,,,,,,,,,,,,,
2020,01,15,00,10,00,173.8,,,,,,,,,,,,,,
2020,01,15,00,11,00,150.2,,,,,,,,,,,,,,
2020,01,15,00,12,00,130.2,,,,,,,,,,,,,,
2020,01,15,00,13,00,117.4,,,,,,,,,,,,,,
2020,01,15,00,14,00,120.0,,,,,,,,,,,,,,
2020,01,15,00,15,00,119.2,,,,,,,,,,,,,,
2020,01,15,00,16,00,127.3,,,,,,,,,,,,,,
2020,01,15,00,17,00,131.7,,,,,,,,,,,,,,
2020,01,15,00,18,00,122.2,,,,,,,,,,,,,,
2020,01,15,00,19,00,120.8,,,,,,,,,,,,,,
2020,01,15,00,20,00,120.7,,,,,,,,,,,,,,
2020,01,15,00,21,00,121.9,,,,,,,,,,,,,,
2020,01,15,00,22,00,126.2,,,,,,,,,,,,,,
2020,01,15,00,23,00,123.9,,,,,,,,,,,,,,
2020,01,15,00,24,00,132.5,,,,,,,,,,,,,,
2020,01,15,00,25,00,139.7,,,,,,,,,,,,,,
2020,01,15,00,26,00,135.4,,,,,,,,,,,,,,
2020,01,15,00,27,00,126.4,,,,,,,,,,,,,,
2020,01,15,00,28,00,115.2,,,,,,,,,,,,,,
2020,01,15,00,29,00,115.1,,,,,,,,,,,,,,
2020,01,15,00,30,00,119.6,,,,,,,,,,,,,,
2020,01,15,00,31,00,121.9,,,,,,,,,,,,,,
2020,01,15,00,32,00,143.6,,,,,,,,,,,,,,
2020,01,15,00,33,00,125.9,,,,,,,,,,,,,,
2020,01,15,00,34,00,115.1,,,,,,,,,,,,,,
2020,01,15,00,35,00,121.0,,,,,,,,,,,,,,
2020,01,15,00,36,00,112.3,,,,,,,,,,,,,,
2020,01,15,00,37,00,108.8,,,,,,,,,,,,,,
2020,01,15,00,38,00,112.2,,,,,,,,,,,,,,
2020,01,15,00,39,00,113.2,,,,,,,,,,,,,,
2020,01,15,00,40,00,117.6,,,,,,,,,,,,,,
2020,01,15,00,41,00,118.4,,,,,,,,,,,,,,
2020,01,15,00,42,00,119.1,,,,,,,,,,,,,,
2020,01,15,00,43,00,112.5,,,,,,,,,,,,,,
2020,01,15,00,44,00,104.6,,,,,,,,,,,,,,
2020,01,15,00,45,00,105.6,,,,,,,,,,,,,,
2020,01,15,00,46,00,110.0,,,,,,,,,,,,,,
2020,01,15,00,47,00,115.0,,,,,,,,,,,,,,
2020,01,15,00,48,00,118.4,,,,,,,,,,,,,,
2020,01,15,00,49,00,118.6,,,,,,,,,,,,,,
2020,01,15,00,50,00,120.9,,,,,,,,,,,,,,
2020,01,15,00,51,00,128.4,,,,,,,,,,,,,,
2020,01,15,00,52,00,132.4,,,,,,,,,,,,,,
2020,01,15,00,53,00,125.4,,,,,,,,,,,,,,
2020,01,15,00,54,00,123.9,,,,,,,,,,,,,,
2020,01,15,00,55,00,130.0,,,,,,,,,,,,,,
2020,01,15,00,56,00,124.7,,,,,,,,,,,,,,
2020,01,15,00,57,00,117.5,,,,,,,,,,,,,,
2020,01,15,00,58,00,110.9,,,,,,,,,,,,,,
2020,01,15,00,59,00,102.1,,,,,,,,,,,,,,
2020,01,15,01,00,00,101.5,,,,,,,,,,,,,,
2020,01,15,01,01,00,107.4,,,,,,,,,,,,,,
2020,01,15,01,02,00,107.8,,,,,,,,,,,,,,
2020,01,15,01,03,00,115.2,,,,,,,,,,,,,,
2020,01,15,01,04,00,116.6,,,,,,,,,,,,,,
2020,01,15,01,05,00,121.6,,,,,,,,,,,,,,
2020,01,15,01,06,00,117.6,,,,,,,,,,,,,,
2020,01,15,01,07,00,108.0,,,,,,,,,,,,,,
2020,01,15,01,08,00,108.5,,,,,,,,,,,,,,
2020,01,15,01,09,00,108.5,,,,,,,,,,,,,,
2020,01,15,01,10,00,103.9,,,,,,,,,,,,,,
2020,01,15,01,11,00,100.1,,,,,,,,,,,,,,
2020,01,15,01,12,00,,,,,,,,,,,,,,,
2020,01,15,01,13,00,,,,,,,,,,,,,,,
2020,01,15,01,14,00,100.7,,,,,,,,,,,,,,
2020,01,15,01,15,00,98.7,,,,,,,,,,,,,,
2020,01,15,01,16,00,98.5,,,,,,,,,,,,,,
2020,01,15,01,17,00,100.8,,,,,,,,,,,,,,
2020,01,15,01,18,00,103.9,,,,,,,,,,,,,,
2020,01,15,01,19,00,102.1,,,,,,,,,,,,,,
2020,01,15,01,20,00,106.0,,,,,,,,,,,,,,
2020,01,15,01,21,00,115.4,,,,,,,,,,,,,,
2020,01,15,01,22,00,110.9,,,,,,,,,,,,,,
2020,01,15,01,23,00,104.1,,,,,,,,,,,,,,
2020,01,15,01,24,00,103.5,,,,,,,,,,,,,,
2020,01,15,01,25,00,101.4,,,,,,,,,,,,,,
2020,01,15,01,26,00,99.9,,,,,,,,,,,,,,
2020,01,15,01,27,00,100.9,,,,,,,,,,,,,,
2020,01,15,01,28,00,100.0,,,,,,,,,,,,,,
2020,01,15,01,29,00,101.0,,,,,,,,,,,,,,
2020,01,15,01,30,00,109.5,,,,,,,,,,,,,,
2020,01,15,01,31,00,120.7,,,,,,,,,,,,,,
2020,01,15,01,32,00,116.2,,,,,,,,,,,,,,
2020,01,15,01,33,00,122.5,,,,,,,,,,,,,,
2020,01,15,01,34,00,128.2,,,,,,,,,,,,,,
2020,01,15,01,35,00,120.0,,,,,,,,,,,,,,
2020,01,15,01,36,00,123.0,,,,,,,,,,,,,,
2020,01,15,01,37,00,125.6,,,,,,,,,,,,,,
2020,01,15,01,38,00,125.8,,,,,,,,,,,,,,
2020,01,15,01,39,00,114.6,,,,,,,,,,,,,,
2020,01,15,01,40,00,114.8,,,,,,,,,,,,,,
2020,01,15,01,41,00,115.6,,,,,,,,,,,,,,
2020,01,15,01,42,00,104.4,,,,,,,,,,,,,,
2020,01,15,01,43,00,104.1,,,,,,,,,,,,,,
2020,01,15,01,44,00,108.2,,,,,,,,,,,,,,
2020,01,15,01,45,00,108.4,,,,,,,,,,,,,,
2020,01,15,01,46,00,109.2,,,,,,,,,,,,,,
2020,01,15,01,47,00,116.1,,,,,,,,,,,,,,
2020,01,15,01,48,00,116.4,,,,,,,,,,,,,,
2020,01,15,01,49,00,118.4,,,,,,,,,,,,,,
2020,01,15,01,50,00,120.1,,,,,,,,,,,,,,
2020,01,15,01,51,00,125.8,,,,,,,,,,,,,,
2020,01,15,01,52,00,119.4,,,,,,,,,,,,,,
2020,01,15,01,53,00,117.4,,,,,,,,,,,,,,
2020,01,15,01,54,00,120.6,,,,,,,,,,,,,,
2020,01,15,01,55,00,116.2,,,,,,,,,,,,,,
2020,01,15,01,56,00,107.3,,,,,,,,,,,,,,
2020,01,15,01,57,00,101.9,,,,,,,,,,,,,,
2020,01,15,01,58,00,106.9,,,,,,,,,,,,,,
2020,01,15,01,59,00,117.8,,,,,,,,,,,,,,
2020,01,15,02,00,00,111.5,,,,,,,,,,,,,,
2020,01,15,02,01,00,115.5,,,,,,,,,,,,,,
2020,01,15,02,02,00,122.0,,,,,,,,,,,,,,
2020,01,15,02,03,00,127.4,,,,,,,,,,,,,,
2020,01,15,02,04,00,128.6,,,,,,,,,,,,,,
2020,01,15,02,05,00,117.6,,,,,,,,,,,,,,
2020,01,15,02,06,00,103.8,,,,,,,,,,,,,,
2020,01,15,02,07,00,103.5,,,,,,,,,,,,,,
2020,01,15,02,08,00,100.2,,,,,,,,,,,,,,
2020,01,15,02,09,00,99.5,,,,,,,,,,,,,,
2020,01,15,02,10,00,99.4,,,,,,,,,,,,,,
2020,01,15,02,11,00,102.9,,,,,,,,,,,,,,
2020,01,15,02,12,00,103.4,,,,,,,,,,,,,,
2020,01,15,02,13,00,100.2,,,,,,,,,,,,,,
2020,01,15,02,14,00,99.1,,,,,,,,,,,,,,
2020,01,15,02,15,00,100.0,,,,,,,,,,,,,,
2020,01,15,02,16,00,102.4,,,,,,,,,,,,,,
2020,01,15,02,17,00,99.1,,,,,,,,,,,,,,
2020,01,15,02,18,00,97.9,,,,,,,,,,,,,,
2020,01,15,02,19,00,99.0,,,,,,,,,,,,,,
2020,01,15,02,20,00,98.8,,,,,,,,,,,,,,
2020,01,15,02,21,00,98.9,,,,,,,,,,,,,,
2020,01,15,02,22,00,99.9,,,,,,,,,,,,,,
2020,01,15,02,23,00,102.8,,,,,,,,,,,,,,
2020,01,15,02,24,00,103.0,,,,,,,,,,,,,,
2020,01,15,02,25,00,101.3,,,,,,,,,,,,,,
2020,01,15,02,26,00,100.5,,,,,,,,,,,,,,
2020,01,15,02,27,00,100.4,,,,,,,,,,,,,,
2020,01,15,02,28,00,101.4,,,,,,,,,,,,,,
2020,01,15,02,29,00,105.8,,,,,,,,,,,,,,
2020,01,15,02,30,00,106.9,,,,,,,,,,,,,,
2020,01,15,02,31,00,101.2,,,,,,,,,,,,,,
2020,01,15,02,32,00,99.4,,,,,,,,,,,,,,
2020,01,15,02,33,00,99.9,,,,,,,,,,,,,,
2020,01,15,02,34,00,101.5,,,,,,,,,,,,,,
2020,01,15,02,35,00,101.4,,,,,,,,,,,,,,
2020,01,15,02,36,00,100.4,,,,,,,,,,,,,,
2020,01,15,02,37,00,100.1,,,,,,,,,,,,,,
2020,01,15,02,38,00,102.3,,,,,,,,,,,,,,
2020,01,15,02,39,00,101.6,,,,,,,,,,,,,,
2020,01,15,02,40,00,106.4,,,,,,,,,,,,,,
2020,01,15,02,41,00,106.5,,,,,,,,,,,,,,
2020,01,15,02,42,00,101.0,,,,,,,,,,,,,,
2020,01,15,02,43,00,105.6,,,,,,,,,,,,,,
2020,01,15,02,44,00,110.3,,,,,,,,,,,,,,
2020,01,15,02,45,00,109.2,,,,,,,,,,,,,,
2020,01,15,02,46,00,106.5,,,,,,,,,,,,,,
2020,01,15,02,47,00,114.1,,,,,,,,,,,,,,
2020,01,15,02,48,00,121.4,,,,,,,,,,,,,,
2020,01,15,02,49,00,120.7,,,,,,,,,,,,,,
2020,01,15,02,50,00,114.1,,,,,,,,,,,,,,
2020,01,15,02,51,00,115.6,,,,,,,,,,,,,,
2020,01,15,02,52,00,108.9,,,,,,,,,,,,,,
2020,01,15,02,53,00,103.7,,,,,,,,,,,,,,
2020,01,15,02,54,00,101.4,,,,,,,,,,,,,,
2020,01,15,02,55,00,105.2,,,,,,,,,,,,,,
2020,01,15,02,56,00,109.5,,,,,,,,,,,,,,
2020,01,15,02,57,00,104.8,,,,,,,,,,,,,,
2020,01,15,02,58,00,103.9,,,,,,,,,,,,,,
2020,01,15,02,59,00,111.8,,,,,,,,,,,,,,
2020,01,15,03,00,00,106.8,,,,,,,,,,,,,,
2020,01,15,03,01,00,112.2,,,,,,,,,,,,,,
2020,01,15,03,02,00,109.7,,,,,,,,,,,,,,
2020,01,15,03,03,00,112.2,,,,,,,,,,,,,,
2020,01,15,03,04,00,103.6,,,,,,,,,,,,,,
2020,01,15,03,05,00,110.8,,,,,,,,,,,,,,
2020,01,15,03,06,00,110.9,,,,,,,,,,,,,,
2020,01,15,03,07,00,108.1,,,,,,,,,,,,,,
2020,01,15,03,08,00,109.7,,,,,,,,,,,,,,
2020,01,15,03,09,00,120.4,,,,,,,,,,,,,,
2020,01,15,03,10,00,121.6,,,,,,,,,,,,,,
2020,01,15,03,11,00,127.7,,,,,,,,,,,,,,
2020,01,15,03,12,00,119.9,,,,,,,,,,,,,,
2020,01,15,03,13,00,116.5,,,,,,,,,,,,,,
2020,01,15,03,14,00,122.1,,,,,,,,,,,,,,
2020,01,15,03,15,00,124.6,,,,,,,,,,,,,,
2020,01,15,03,16,00,128.6,,,,,,,,,,,,,,
2020,01,15,03,17,00,121.8,,,,,,,,,,,,,,
2020,01,15,03,18,00,111.7,,,,,,,,,,,,,,
2020,01,15,03,19,00,111.4,,,,,,,,,,,,,,
2020,01,15,03,20,00,110.7,,,,,,,,,,,,,,
2020,01,15,03,21,00,117.6,,,,,,,,,,,,,,
2020,01,15,03,22,00,121.7,,,,,,,,,,,,,,
2020,01,15,03,23,00,114.9,,,,,,,,,,,,,,
2020,01,15,03,24,00,116.4,,,,,,,,,,,,,,
2020,01,15,03,25,00,115.6,,,,,,,,,,,,,,
2020,01,15,03,26,00,116.1,,,,,,,,,,,,,,
2020,01,15,03,27,00,113.5,,,,,,,,,,,,,,
2020,01,15,03,28,00,110.7,,,,,,,,,,,,,,
2020,01,15,03,29,00,109.7,,,,,,,,,,,,,,
2020,01,15,03,30,00,111.6,,,,,,,,,,,,,,
2020,01,15,03,31,00,110.4,,,,,,,,,,,,,,
2020,01,15,03,32,00,110.7,,,,,,,,,,,,,,
2020,01,15,03,33,00,109.2,,,,,,,,,,,,,,
2020,01,15,03,34,00,106.6,,,,,,,,,,,,,,
2020,01,15,03,35,00,102.7,,,,,,,,,,,,,,
2020,01,15,03,36,00,101.4,,,,,,,,,,,,,,
2020,01,15,03,37,00,103.3,,,,,,,,,,,,,,
2020,01,15,03,38,00,113.6,,,,,,,,,,,,,,
2020,01,15,03,39,00,111.8,,,,,,,,,,,,,,
2020,01,15,03,40,00,114.0,,,,,,,,,,,,,,
2020,01,15,03,41,00,117.0,,,,,,,,,,,,,,
2020,01,15,03,42,00,119.7,,,,,,,,,,,,,,
2020,01,15,03,43,00,119.2,,,,,,,,,,,,,,
2020,01,15,03,44,00,115.8,,,,,,,,,,,,,,
2020,01,15,03,45,00,114.8,,,,,,,,,,,,,,
2020,01,15,03,46,00,114.9,,,,,,,,,,,,,,
2020,01,15,03,47,00,114.6,,,,,,,,,,,,,,
2020,01,15,03,48,00,112.5,,,,,,,,,,,,,,
2020,01,15,03,49,00,111.1,,,,,,,,,,,,,,
2020,01,15,03,50,00,111.0,,,,,,,,,,,,,,
2020,01,15,03,51,00,110.5,,,,,,,,,,,,,,
2020,01,15,03,52,00,113.0,,,,,,,,,,,,,,
2020,01,15,03,53,00,112.6,,,,,,,,,,,,,,
2020,01,15,03,54,00,112.4,,,,,,,,,,,,,,
2020,01,15,03,55,00,113.2,,,,,,,,,,,,,,
2020,01,15,03,56,00,115.5,,,,,,,,,,,,,,
2020,01,15,03,57,00,114.0,,,,,,,,,,,,,,
2020,01,15,03,58,00,113.7,,,,,,,,,,,,,,
2020,01,15,03,59,00,115.2,,,,,,,,,,,,,,
2020,01,15,04,00,00,116.9,,,,,,,,,,,,,,
2020,01,15,04,01,00,114.9,,,,,,,,,,,,,,
2020,01,15,04,02,00,112.6,,,,,,,,,,,,,,
2020,01,15,04,03,00,110.8,,,,,,,,,,,,,,
2020,01,15,04,04,00,112.1,,,,,,,,,,,,,,
2020,01,15,04,05,00,112.4,,,,,,,,,,,,,,
2020,01,15,04,06,00,115.0,,,,,,,,,,,,,,
2020,01,15,04,07,00,122.5,,,,,,,,,,,,,,
2020,01,15,04,08,00,125.2,,,,,,,,,,,,,,
2020,01,15,04,09,00,126.8,,,,,,,,,,,,,,
2020,01,15,04,10,00,128.3,,,,,,,,,,,,,,
2020,01,15,04,11,00,134.4,,,,,,,,,,,,,,
2020,01,15,04,12,00,127.6,,,,,,,,,,,,,,
2020,01,15,04,13,00,124.7,,,,,,,,,,,,,,
2020,01,15,04,14,00,120.7,,,,,,,,,,,,,,
2020,01,15,04,15,00,118.5,,,,,,,,,,,,,,
2020,01,15,04,16,00,121.2,,,,,,,,,,,,,,
2020,01,15,04,17,00,123.9,,,,,,,,,,,,,,
2020,01,15,04,18,00,124.7,,,,,,,,,,,,,,
2020,01,15,04,19,00,126.1,,,,,,,,,,,,,,
2020,01,15,04,20,00,124.6,,,,,,,,,,,,,,
2020,01,15,04,21,00,122.6,,,,,,,,,,,,,,
2020,01,15,04,22,00,120.9,,,,,,,,,,,,,,
2020,01,15,04,23,00,119.5,,,,,,,,,,,,,,
2020,01,15,04,24,00,122.3,,,,,,,,,,,,,,
2020,01,15,04,25,00,131.2,,,,,,,,,,,,,,
2020,01,15,04,26,00,140.3,,,,,,,,,,,,,,
2020,01,15,04,27,00,144.6,,,,,,,,,,,,,,
2020,01,15,04,28,00,141.9,,,,,,,,,,,,,,
2020,01,15,04,29,00,148.3,,,,,,,,,,,,,,
2020,01,15,04,30,00,140.8,,,,,,,,,,,,,,
2020,01,15,04,31,00,128.5,,,,,,,,,,,,,,
2020,01,15,04,32,00,125.6,,,,,,,,,,,,,,
2020,01,15,04,33,00,125.6,,,,,,,,,,,,,,
2020,01,15,04,34,00,131.5,,,,,,,,,,,,,,
2020,01,15,04,35,00,132.3,,,,,,,,,,,,,,
2020,01,15,04,36,00,167.4,,,,,,,,,,,,,,
2020,01,15,04,37,00,154.4,,,,,,,,,,,,,,
2020,01,15,04,38,00,138.9,,,,,,,,,,,,,,
2020,01,15,04,39,00,135.6,,,,,,,,,,,,,,
2020,01,15,04,40,00,130.9,,,,,,,,,,,,,,
2020,01,15,04,41,00,128.6,,,,,,,,,,,,,,
2020,01,15,04,42,00,129.6,,,,,,,,,,,,,,
2020,01,15,04,43,00,135.5,,,,,,,,,,,,,,
2020,01,15,04,44,00,131.0,,,,,,,,,,,,,,
2020,01,15,04,45,00,124.0,,,,,,,,,,,,,,
2020,01,15,04,46,00,121.6,,,,,,,,,,,,,,
2020,01,15,04,47,00,121.6,,,,,,,,,,,,,,
2020,01,15,04,48,00,121.0,,,,,,,,,,,,,,
2020,01,15,04,49,00,121.0,,,,,,,,,,,,,,
2020,01,15,04,50,00,120.0,,,,,,,,,,,,,,
2020,01,15,04,51,00,120.3,,,,,,,,,,,,,,
2020,01,15,04,52,00,120.4,,,,,,,,,,,,,,
2020,01,15,04,53,00,122.1,,,,,,,,,,,,,,
2020,01,15,04,54,00,123.9,,,,,,,,,,,,,,
2020,01,15,04,55,00,125.3,,,,,,,,,,,,,,
2020,01,15,04,56,00,127.9,,,,,,,,,,,,,,
2020,01,15,04,57,00,133.9,,,,,,,,,,,,,,
2020,01,15,04,58,00,140.8,,,,,,,,,,,,,,
2020,01,15,04,59,00,128.5,,,,,,,,,,,,,,
2020,01,15,05,00,00,124.0,,,,,,,,,,,,,,
2020,01,15,05,01,00,125.1,,,,,,,,,,,,,,
2020,01,15,05,02,00,125.5,,,,,,,,,,,,,,
2020,01,15,05,03,00,125.5,,,,,,,,,,,,,,
2020,01,15,05,04,00,120.8,,,,,,,,,,,,,,
2020,01,15,05,05,00,120.1,,,,,,,,,,,,,,
2020,01,15,05,06,00,122.1,,,,,,,,,,,,,,
2020,01,15,05,07,00,125.6,,,,,,,,,,,,,,
2020,01,15,05,08,00,124.3,,,,,,,,,,,,,,
2020,01,15,05,09,00,124.4,,,,,,,,,,,,,,
2020,01,15,05,10,00,125.1,,,,,,,,,,,,,,
2020,01,15,05,11,00,124.6,,,,,,,,,,,,,,
2020,01,15,05,12,00,122.0,,,,,,,,,,,,,,
2020,01,15,05,13,00,122.8,,,,,,,,,,,,,,
2020,01,15,05,14,00,125.3,,,,,,,,,,,,,,
2020,01,15,05,15,00,124.6,,,,,,,,,,,,,,
2020,01,15,05,16,00,124.6,,,,,,,,,,,,,,
2020,01,15,05,17,00,125.2,,,,,,,,,,,,,,
2020,01,15,05,18,00,136.7,,,,,,,,,,,,,,
2020,01,15,05,19,00,159.8,,,,,,,,,,,,,,
2020,01,15,05,20,00,183.8,,,,,,,,,,,,,,
2020,01,15,05,21,00,145.4,,,,,,,,,,,,,,
2020,01,15,05,22,00,135.4,,,,,,,,,,,,,,
2020,01,15,05,23,00,130.4,,,,,,,,,,,,,,
2020,01,15,05,24,00,142.8,,,,,,,,,,,,,,
2020,01,15,05,25,00,142.0,,,,,,,,,,,,,,
2020,01,15,05,26,00,140.8,,,,,,,,,,,,,,
2020,01,15,05,27,00,130.5,,,,,,,,,,,,,,
2020,01,15,05,28,00,126.9,,,,,,,,,,,,,,
2020,01,15,05,29,00,132.0,,,,,,,,,,,,,,
2020,01,15,05,30,00,134.1,,,,,,,,,,,,,,
2020,01,15,05,31,00,133.8,,,,,,,,,,,,,,
2020,01,15,05,32,00,132.4,,,,,,,,,,,,,,
2020,01,15,05,33,00,133.7,,,,,,,,,,,,,,
2020,01,15,05,34,00,136.2,,,,,,,,,,,,,,
2020,01,15,05,35,00,137.3,,,,,,,,,,,,,,
2020,01,15,05,36,00,136.0,,,,,,,,,,,,,,
2020,01,15,05,37,00,133.0,,,,,,,,,,,,,,
2020,01,15,05,38,00,130.0,,,,,,,,,,,,,,
2020,01,15,05,39,00,133.4,,,,,,,,,,,,,,
2020,01,15,05,40,00,137.8,,,,,,,,,,,,,,
2020,01,15,05,41,00,145.5,,,,,,,,,,,,,,
2020,01,15,05,42,00,147.0,,,,,,,,,,,,,,
2020,01,15,05,43,00,151.3,,,,,,,,,,,,,,
2020,01,15,05,44,00,143.7,,,,,,,,,,,,,,
2020,01,15,05,45,00,144.0,,,,,,,,,,,,,,
2020,01,15,05,46,00,145.7,,,,,,,,,,,,,,
2020,01,15,05,47,00,136.7,,,,,,,,,,,,,,
2020,01,15,05,48,00,137.5,,,,,,,,,,,,,,
2020,01,15,05,49,00,139.6,,,,,,,,,,,,,,
2020,01,15,05,50,00,140.8,,,,,,,,,,,,,,
2020,01,15,05,51,00,140.4,,,,,,,,,,,,,,
2020,01,15,05,52,00,148.8,,,,,,,,,,,,,,
2020,01,15,05,53,00,144.9,,,,,,,,,,,,,,
2020,01,15,05,54,00,145.1,,,,,,,,,,,,,,
2020,01,15,05,55,00,148.9,,,,,,,,,,,,,,
2020,01,15,05,56,00,148.8,,,,,,,,,,,,,,
2020,01,15,05,57,00,147.3,,,,,,,,,,,,,,
2020,01,15,05,58,00,148.0,,,,,,,,,,,,,,
2020,01,15,05,59,00,145.2,,,,,,,,,,,,,,
2020,01,15,06,00,00,142.4,,,,,,,,,,,,,,
2020,01,15,06,01,00,140.0,,,,,,,,,,,,,,
2020,01,15,06,02,00,143.1,,,,,,,,,,,,,,
2020,01,15,06,03,00,158.2,,,,,,,,,,,,,,
2020,01,15,06,04,00,167.0,,,,,,,,,,,,,,
2020,01,15,06,05,00,180.9,,,,,,,,,,,,,,
2020,01,15,06,06,00,198.3,,,,,,,,,,,,,,
2020,01,15,06,07,00,200.8,,,,,,,,,,,,,,
2020,01,15,06,08,00,184.6,,,,,,,,,,,,,,
2020,01,15,06,09,00,164.8,,,,,,,,,,,,,,
2020,01,15,06,10,00,154.1,,,,,,,,,,,,,,
2020,01,15,06,11,00,153.0,,,,,,,,,,,,,,
2020,01,15,06,12,00,159.4,,,,,,,,,,,,,,
2020,01,15,06,13,00,165.9,,,,,,,,,,,,,,
2020,01,15,06,14,00,169.3,,,,,,,,,,,,,,
2020,01,15,06,15,00,194.0,,,,,,,,,,,,,,
2020,01,15,06,16,00,192.5,,,,,,,,,,,,,,
2020,01,15,06,17,00,180.0,,,,,,,,,,,,,,
2020,01,15,06,18,00,173.8,,,,,,,,,,,,,,
2020,01,15,06,19,00,154.4,,,,,,,,,,,,,,
2020,01,15,06,20,00,161.4,,,,,,,,,,,,,,
2020,01,15,06,21,00,184.8,,,,,,,,,,,,,,
2020,01,15,06,22,00,197.9,,,,,,,,,,,,,,
2020,01,15,06,23,00,176.5,,,,,,,,,,,,,,
2020,01,15,06,24,00,152.0,,,,,,,,,,,,,,
2020,01,15,06,25,00,152.0,,,,,,,,,,,,,,
2020,01,15,06,26,00,157.3,,,,,,,,,,,,,,
2020,01,15,06,27,00,167.7,,,,,,,,,,,,,,
2020,01,15,06,28,00,160.1,,,,,,,,,,,,,,
2020,01,15,06,29,00,162.1,,,,,,,,,,,,,,
2020,01,15,06,30,00,184.7,,,,,,,,,,,,,,
2020,01,15,06,31,00,206.1,,,,,,,,,,,,,,
2020,01,15,06,32,00,190.3,,,,,,,,,,,,,,
2020,01,15,06,33,00,177.4,,,,,,,,,,,,,,
2020,01,15,06,34,00,166.6,,,,,,,,,,,,,,
2020,01,15,06,35,00,160.8,,,,,,,,,,,,,,
2020,01,15,06,36,00,162.9,,,,,,,,,,,,,,
2020,01,15,06,37,00,175.7,,,,,,,,,,,,,,
2020,01,15,06,38,00,174.1,,,,,,,,,,,,,,
2020,01,15,06,39,00,167.5,,,,,,,,,,,,,,
2020,01,15,06,40,00,160.3,,,,,,,,,,,,,,
2020,01,15,06,41,00,163.0,,,,,,,,,,,,,,
2020,01,15,06,42,00,158.2,,,,,,,,,,,,,,
2020,01,15,06,43,00,152.1,,,,,,,,,,,,,,
2020,01,15,06,44,00,155.1,,,,,,,,,,,,,,
2020,01,15,06,45,00,162.9,,,,,,,,,,,,,,
2020,01,15,06,46,00,161.9,,,,,,,,,,,,,,
2020,01,15,06,47,00,171.4,,,,,,,,,,,,,,
2020,01,15,06,48,00,165.3,,,,,,,,,,,,,,
2020,01,15,06,49,00,167.0,,,,,,,,,,,,,,
2020,01,15,06,50,00,167.9,,,,,,,,,,,,,,
2020,01,15,06,51,00,170.4,,,,,,,,,,,,,,
2020,01,15,06,52,00,184.0,,,,,,,,,,,,,,
2020,01,15,06,53,00,200.8,,,,,,,,,,,,,,
2020,01,15,06,54,00,201.8,,,,,,,,,,,,,,
2020,01,15,06,55,00,195.3,,,,,,,,,,,,,,
2020,01,15,06,56,00,186.0,,,,,,,,,,,,,,
2020,01,15,06,57,00,177.6,,,,,,,,,,,,,,
2020,01,15,06,58,00,177.6,,,,,,,,,,,,,,
2020,01,15,06,59,00,177.7,,,,,,,,,,,,,,
2020,01,15,07,00,00,177.4,,,,,,,,,,,,,,
2020,01,15,07,01,00,176.3,,,,,,,,,,,,,,
2020,01,15,07,02,00,181.0,,,,,,,,,,,,,,
2020,01,15,07,03,00,193.8,,,,,,,,,,,,,,
2020,01,15,07,04,00,206.9,,,,,,,,,,,,,,
2020,01,15,07,05,00,214.2,,,,,,,,,,,,,,
2020,01,15,07,06,00,234.3,,,,,,,,,,,,,,
2020,01,15,07,07,00,204.5,,,,,,,,,,,,,,
2020,01,15,07,08,00,186.3,,,,,,,,,,,,,,
2020,01,15,07,09,00,177.3,,,,,,,,,,,,,,
2020,01,15,07,10,00,178.4,,,,,,,,,,,,,,
2020,01,15,07,11,00,191.9,,,,,,,,,,,,,,
2020,01,15,07,12,00,213.1,,,,,,,,,,,,,,
2020,01,15,07,13,00,195.9,,,,,,,,,,,,,,
2020,01,15,07,14,00,201.0,,,,,,,,,,,,,,
2020,01,15,07,15,00,208.6,,,,,,,,,,,,,,
2020,01,15,07,16,00,203.5,,,,,,,,,,,,,,
2020,01,15,07,17,00,205.1,,,,,,,,,,,,,,
2020,01,15,07,18,00,221.3,,,,,,,,,,,,,,
2020,01,15,07,19,00,208.7,,,,,,,,,,,,,,
2020,01,15,07,20,00,179.0,,,,,,,,,,,,,,
2020,01,15,07,21,00,194.3,,,,,,,,,,,,,,
2020,01,15,07,22,00,194.1,,,,,,,,,,,,,,
2020,01,15,07,23,00,179.1,,,,,,,,,,,,,,
2020,01,15,07,24,00,177.4,,,,,,,,,,,,,,
2020,01,15,07,25,00,168.8,,,,,,,,,,,,,,
2020,01,15,07,26,00,172.1,,,,,,,,,,,,,,
2020,01,15,07,27,00,176.2,,,,,,,,,,,,,,
2020,01,15,07,28,00,175.1,,,,,,,,,,,,,,
2020,01,15,07,29,00,179.4,,,,,,,,,,,,,,
2020,01,15,07,30,00,172.4,,,,,,,,,,,,,,
