2017,11,06,00,00,00,100.9,,,,,,,,,,,,,,
2017,11,06,00,01,00,120.3,,,,,,,,,,,,,,
2017,11,06,00,02,00,107.3,,,,,,,,,,,,,,
2017,11,06,00,03,00,125.3,,,,,,,,,,,,,,
2017,11,06,00,04,00,95.3,,,,,,,,,,,,,,
2017,11,06,00,05,00,97.5,,,,,,,,,,,,,,
2017,11,06,00,06,00,124.6,,,,,,,,,,,,,,
2017,11,06,00,07,00,101.3,,,,,,,,,,,,,,
2017,11,06,00,08,00,97.1,,,,,,,,,,,,,,
2017,11,06,00,09,00,109.0,,,,,,,,,,,,,,
2017,11,06,00,10,00,,,,,,,,,,,,,,,
2017,11,06,00,11,00,,,,,,,,,,,,,,,
2017,11,06,00,12,00,102.9,,,,,,,,,,,,,,
2017,11,06,00,13,00,105.7,,,,,,,,,,,,,,
2017,11,06,00,14,00,87.1,,,,,,,,,,,,,,
2017,11,06,00,15,00,84.9,,,,,,,,,,,,,,
2017,11,06,00,16,00,94.2,,,,,,,,,,,,,,
2017,11,06,00,17,00,96.1,,,,,,,,,,,,,,
2017,11,06,00,18,00,81.8,,,,,,,,,,,,,,
2017,11,06,00,19,00,92.1,,,,,,,,,,,,,,
2017,11,06,00,20,00,85.4,,,,,,,,,,,,,,
2017,11,06,00,21,00,82.6,,,,,,,,,,,,,,
2017,11,06,00,22,00,91.0,,,,,,,,,,,,,,
2017,11,06,00,23,00,80.9,,,,,,,,,,,,,,
2017,11,06,00,24,00,,,,,,,,,,,,,,,
2017,11,06,00,25,00,,,,,,,,,,,,,,,
2017,11,06,00,26,00,80.9,,,,,,,,,,,,,,
2017,11,06,00,27,00,85.7,,,,,,,,,,,,,,
2017,11,06,00,28,00,98.7,,,,,,,,,,,,,,
2017,11,06,00,29,00,83.3,,,,,,,,,,,,,,
2017,11,06,00,30,00,93.1,,,,,,,,,,,,,,
2017,11,06,00,31,00,80.4,,,,,,,,,,,,,,
2017,11,06,00,32,00,87.4,,,,,,,,,,,,,,
2017,11,06,00,33,00,79.5,,,,,,,,,,,,,,
2017,11,06,00,34,00,80.0,,,,,,,,,,,,,,
2017,11,06,00,35,00,78.1,,,,,,,,,,,,,,
2017,11,06,00,36,00,80.2,,,,,,,,,,,,,,
2017,11,06,00,37,00,78.3,,,,,,,,,,,,,,
2017,11,06,00,38,00,74.2,,,,,,,,,,,,,,
2017,11,06,00,39,00,74.5,,,,,,,,,,,,,,
2017,11,06,00,40,00,75.6,,,,,,,,,,,,,,
2017,11,06,00,41,00,75.6,,,,,,,,,,,,,,
2017,11,06,00,42,00,75.1,,,,,,,,,,,,,,
2017,11,06,00,43,00,75.7,,,,,,,,,,,,,,
2017,11,06,00,44,00,72.1,,,,,,,,,,,,,,
2017,11,06,00,45,00,74.1,,,,,,,,,,,,,,
2017,11,06,00,46,00,79.1,,,,,,,,,,,,,,
2017,11,06,00,47,00,78.1,,,,,,,,,,,,,,
2017,11,06,00,48,00,74.8,,,,,,,,,,,,,,
2017,11,06,00,49,00,85.4,,,,,,,,,,,,,,
2017,11,06,00,50,00,79.7,,,,,,,,,,,,,,
2017,11,06,00,51,00,78.9,,,,,,,,,,,,,,
2017,11,06,00,52,00,84.0,,,,,,,,,,,,,,
2017,11,06,00,53,00,86.2,,,,,,,,,,,,,,
2017,11,06,00,54,00,82.8,,,,,,,,,,,,,,
2017,11,06,00,55,00,81.7,,,,,,,,,,,,,,
2017,11,06,00,56,00,91.0,,,,,,,,,,,,,,
2017,11,06,00,57,00,81.3,,,,,,,,,,,,,,
2017,11,06,00,58,00,78.7,,,,,,,,,,,,,,
2017,11,06,00,59,00,129.2,,,,,,,,,,,,,,
2017,11,06,01,00,00,130.7,,,,,,,,,,,,,,
2017,11,06,01,01,00,87.0,,,,,,,,,,,,,,
2017,11,06,01,02,00,104.9,,,,,,,,,,,,,,
2017,11,06,01,03,00,99.3,,,,,,,,,,,,,,
2017,11,06,01,04,00,72.3,,,,,,,,,,,,,,
2017,11,06,01,05,00,75.8,,,,,,,,,,,,,,
2017,11,06,01,06,00,73.5,,,,,,,,,,,,,,
2017,11,06,01,07,00,76.6,,,,,,,,,,,,,,
2017,11,06,01,08,00,73.3,,,,,,,,,,,,,,
2017,11,06,01,09,00,70.8,,,,,,,,,,,,,,
2017,11,06,01,10,00,80.2,,,,,,,,,,,,,,
2017,11,06,01,11,00,,,,,,,,,,,,,,,
2017,11,06,01,12,00,,,,,,,,,,,,,,,
2017,11,06,01,13,00,,,,,,,,,,,,,,,
2017,11,06,01,14,00,76.7,,,,,,,,,,,,,,
2017,11,06,01,15,00,78.8,,,,,,,,,,,,,,
2017,11,06,01,16,00,80.4,,,,,,,,,,,,,,
2017,11,06,01,17,00,83.7,,,,,,,,,,,,,,
2017,11,06,01,18,00,77.5,,,,,,,,,,,,,,
2017,11,06,01,19,00,79.0,,,,,,,,,,,,,,
2017,11,06,01,20,00,73.7,,,,,,,,,,,,,,
2017,11,06,01,21,00,72.9,,,,,,,,,,,,,,
2017,11,06,01,22,00,81.2,,,,,,,,,,,,,,
2017,11,06,01,23,00,76.3,,,,,,,,,,,,,,
2017,11,06,01,24,00,89.2,,,,,,,,,,,,,,
2017,11,06,01,25,00,91.8,,,,,,,,,,,,,,
2017,11,06,01,26,00,96.6,,,,,,,,,,,,,,
2017,11,06,01,27,00,79.1,,,,,,,,,,,,,,
2017,11,06,01,28,00,78.2,,,,,,,,,,,,,,
2017,11,06,01,29,00,80.5,,,,,,,,,,,,,,
2017,11,06,01,30,00,87.0,,,,,,,,,,,,,,
2017,11,06,01,31,00,81.2,,,,,,,,,,,,,,
2017,11,06,01,32,00,93.6,,,,,,,,,,,,,,
2017,11,06,01,33,00,80.5,,,,,,,,,,,,,,
2017,11,06,01,34,00,84.1,,,,,,,,,,,,,,
2017,11,06,01,35,00,94.9,,,,,,,,,,,,,,
2017,11,06,01,36,00,86.1,,,,,,,,,,,,,,
2017,11,06,01,37,00,81.8,,,,,,,,,,,,,,
2017,11,06,01,38,00,81.3,,,,,,,,,,,,,,
2017,11,06,01,39,00,92.2,,,,,,,,,,,,,,
2017,11,06,01,40,00,97.6,,,,,,,,,,,,,,
2017,11,06,01,41,00,79.3,,,,,,,,,,,,,,
2017,11,06,01,42,00,80.7,,,,,,,,,,,,,,
2017,11,06,01,43,00,94.1,,,,,,,,,,,,,,
2017,11,06,01,44,00,94.0,,,,,,,,,,,,,,
2017,11,06,01,45,00,78.3,,,,,,,,,,,,,,
2017,11,06,01,46,00,79.6,,,,,,,,,,,,,,
2017,11,06,01,47,00,79.6,,,,,,,,,,,,,,
2017,11,06,01,48,00,89.8,,,,,,,,,,,,,,
2017,11,06,01,49,00,81.8,,,,,,,,,,,,,,
2017,11,06,01,50,00,78.7,,,,,,,,,,,,,,
2017,11,06,01,51,00,79.8,,,,,,,,,,,,,,
2017,11,06,01,52,00,82.1,,,,,,,,,,,,,,
2017,11,06,01,53,00,108.9,,,,,,,,,,,,,,
2017,11,06,01,54,00,90.9,,,,,,,,,,,,,,
2017,11,06,01,55,00,77.9,,,,,,,,,,,,,,
2017,11,06,01,56,00,87.9,,,,,,,,,,,,,,
2017,11,06,01,57,00,85.5,,,,,,,,,,,,,,
2017,11,06,01,58,00,86.1,,,,,,,,,,,,,,
2017,11,06,01,59,00,85.3,,,,,,,,,,,,,,
2017,11,06,02,00,00,87.0,,,,,,,,,,,,,,
2017,11,06,02,01,00,79.2,,,,,,,,,,,,,,
2017,11,06,02,02,00,87.7,,,,,,,,,,,,,,
2017,11,06,02,03,00,83.7,,,,,,,,,,,,,,
2017,11,06,02,04,00,83.3,,,,,,,,,,,,,,
2017,11,06,02,05,00,94.6,,,,,,,,,,,,,,
2017,11,06,02,06,00,106.5,,,,,,,,,,,,,,
2017,11,06,02,07,00,122.3,,,,,,,,,,,,,,
2017,11,06,02,08,00,115.3,,,,,,,,,,,,,,
2017,11,06,02,09,00,104.4,,,,,,,,,,,,,,
2017,11,06,02,10,00,104.1,,,,,,,,,,,,,,
2017,11,06,02,11,00,100.3,,,,,,,,,,,,,,
2017,11,06,02,12,00,96.9,,,,,,,,,,,,,,
2017,11,06,02,13,00,92.8,,,,,,,,,,,,,,
2017,11,06,02,14,00,95.6,,,,,,,,,,,,,,
2017,11,06,02,15,00,93.2,,,,,,,,,,,,,,
2017,11,06,02,16,00,89.5,,,,,,,,,,,,,,
2017,11,06,02,17,00,109.4,,,,,,,,,,,,,,
2017,11,06,02,18,00,111.9,,,,,,,,,,,,,,
2017,11,06,02,19,00,104.7,,,,,,,,,,,,,,
2017,11,06,02,20,00,99.2,,,,,,,,,,,,,,
2017,11,06,02,21,00,104.1,,,,,,,,,,,,,,
2017,11,06,02,22,00,80.6,,,,,,,,,,,,,,
2017,11,06,02,23,00,92.3,,,,,,,,,,,,,,
2017,11,06,02,24,00,118.2,,,,,,,,,,,,,,
2017,11,06,02,25,00,109.4,,,,,,,,,,,,,,
2017,11,06,02,26,00,88.7,,,,,,,,,,,,,,
2017,11,06,02,27,00,104.7,,,,,,,,,,,,,,
2017,11,06,02,28,00,109.9,,,,,,,,,,,,,,
2017,11,06,02,29,00,103.9,,,,,,,,,,,,,,
2017,11,06,02,30,00,97.8,,,,,,,,,,,,,,
2017,11,06,02,31,00,79.4,,,,,,,,,,,,,,
2017,11,06,02,32,00,100.4,,,,,,,,,,,,,,
2017,11,06,02,33,00,79.9,,,,,,,,,,,,,,
2017,11,06,02,34,00,86.5,,,,,,,,,,,,,,
2017,11,06,02,35,00,90.4,,,,,,,,,,,,,,
2017,11,06,02,36,00,81.5,,,,,,,,,,,,,,
2017,11,06,02,37,00,78.1,,,,,,,,,,,,,,
2017,11,06,02,38,00,89.0,,,,,,,,,,,,,,
2017,11,06,02,39,00,97.9,,,,,,,,,,,,,,
2017,11,06,02,40,00,76.6,,,,,,,,,,,,,,
2017,11,06,02,41,00,80.3,,,,,,,,,,,,,,
2017,11,06,02,42,00,110.0,,,,,,,,,,,,,,
2017,11,06,02,43,00,81.1,,,,,,,,,,,,,,
2017,11,06,02,44,00,93.4,,,,,,,,,,,,,,
2017,11,06,02,45,00,75.7,,,,,,,,,,,,,,
2017,11,06,02,46,00,77.2,,,,,,,,,,,,,,
2017,11,06,02,47,00,78.0,,,,,,,,,,,,,,
2017,11,06,02,48,00,73.2,,,,,,,,,,,,,,
2017,11,06,02,49,00,68.5,,,,,,,,,,,,,,
2017,11,06,02,50,00,68.9,,,,,,,,,,,,,,
2017,11,06,02,51,00,79.4,,,,,,,,,,,,,,
2017,11,06,02,52,00,80.8,,,,,,,,,,,,,,
2017,11,06,02,53,00,89.3,,,,,,,,,,,,,,
2017,11,06,02,54,00,81.7,,,,,,,,,,,,,,
2017,11,06,02,55,00,79.0,,,,,,,,,,,,,,
2017,11,06,02,56,00,79.1,,,,,,,,,,,,,,
2017,11,06,02,57,00,80.5,,,,,,,,,,,,,,
2017,11,06,02,58,00,80.9,,,,,,,,,,,,,,
2017,11,06,02,59,00,85.4,,,,,,,,,,,,,,
2017,11,06,03,00,00,77.8,,,,,,,,,,,,,,
2017,11,06,03,01,00,81.1,,,,,,,,,,,,,,
2017,11,06,03,02,00,79.4,,,,,,,,,,,,,,
2017,11,06,03,03,00,78.6,,,,,,,,,,,,,,
2017,11,06,03,04,00,81.1,,,,,,,,,,,,,,
2017,11,06,03,05,00,80.5,,,,,,,,,,,,,,
2017,11,06,03,06,00,113.0,,,,,,,,,,,,,,
2017,11,06,03,07,00,122.1,,,,,,,,,,,,,,
2017,11,06,03,08,00,112.9,,,,,,,,,,,,,,
2017,11,06,03,09,00,,,,,,,,,,,,,,,
2017,11,06,03,10,00,,,,,,,,,,,,,,,
2017,11,06,03,11,00,106.5,,,,,,,,,,,,,,
2017,11,06,03,12,00,111.1,,,,,,,,,,,,,,
2017,11,06,03,13,00,86.7,,,,,,,,,,,,,,
2017,11,06,03,14,00,80.3,,,,,,,,,,,,,,
2017,11,06,03,15,00,88.4,,,,,,,,,,,,,,
2017,11,06,03,16,00,78.7,,,,,,,,,,,,,,
2017,11,06,03,17,00,81.3,,,,,,,,,,,,,,
2017,11,06,03,18,00,87.4,,,,,,,,,,,,,,
2017,11,06,03,19,00,78.1,,,,,,,,,,,,,,
2017,11,06,03,20,00,78.2,,,,,,,,,,,,,,
2017,11,06,03,21,00,71.9,,,,,,,,,,,,,,
2017,11,06,03,22,00,72.5,,,,,,,,,,,,,,
2017,11,06,03,23,00,78.9,,,,,,,,,,,,,,
2017,11,06,03,24,00,74.9,,,,,,,,,,,,,,
2017,11,06,03,25,00,74.7,,,,,,,,,,,,,,
2017,11,06,03,26,00,76.6,,,,,,,,,,,,,,
2017,11,06,03,27,00,78.1,,,,,,,,,,,,,,
2017,11,06,03,28,00,90.3,,,,,,,,,,,,,,
2017,11,06,03,29,00,80.4,,,,,,,,,,,,,,
2017,11,06,03,30,00,79.1,,,,,,,,,,,,,,
2017,11,06,03,31,00,87.6,,,,,,,,,,,,,,
2017,11,06,03,32,00,108.0,,,,,,,,,,,,,,
2017,11,06,03,33,00,92.5,,,,,,,,,,,,,,
2017,11,06,03,34,00,81.3,,,,,,,,,,,,,,
2017,11,06,03,35,00,77.6,,,,,,,,,,,,,,
2017,11,06,03,36,00,75.7,,,,,,,,,,,,,,
2017,11,06,03,37,00,82.0,,,,,,,,,,,,,,
2017,11,06,03,38,00,98.6,,,,,,,,,,,,,,
2017,11,06,03,39,00,126.0,,,,,,,,,,,,,,
2017,11,06,03,40,00,123.4,,,,,,,,,,,,,,
2017,11,06,03,41,00,122.6,,,,,,,,,,,,,,
2017,11,06,03,42,00,102.4,,,,,,,,,,,,,,
2017,11,06,03,43,00,105.9,,,,,,,,,,,,,,
2017,11,06,03,44,00,130.3,,,,,,,,,,,,,,
2017,11,06,03,45,00,121.3,,,,,,,,,,,,,,
2017,11,06,03,46,00,112.9,,,,,,,,,,,,,,
2017,11,06,03,47,00,114.1,,,,,,,,,,,,,,
2017,11,06,03,48,00,125.9,,,,,,,,,,,,,,
2017,11,06,03,49,00,156.1,,,,,,,,,,,,,,
2017,11,06,03,50,00,133.8,,,,,,,,,,,,,,
2017,11,06,03,51,00,134.9,,,,,,,,,,,,,,
2017,11,06,03,52,00,143.8,,,,,,,,,,,,,,
2017,11,06,03,53,00,168.1,,,,,,,,,,,,,,
2017,11,06,03,54,00,136.7,,,,,,,,,,,,,,
2017,11,06,03,55,00,116.9,,,,,,,,,,,,,,
2017,11,06,03,56,00,145.9,,,,,,,,,,,,,,
2017,11,06,03,57,00,119.8,,,,,,,,,,,,,,
2017,11,06,03,58,00,118.9,,,,,,,,,,,,,,
2017,11,06,03,59,00,107.9,,,,,,,,,,,,,,
2017,11,06,04,00,00,93.6,,,,,,,,,,,,,,
2017,11,06,04,01,00,108.1,,,,,,,,,,,,,,
2017,11,06,04,02,00,99.3,,,,,,,,,,,,,,
2017,11,06,04,03,00,102.9,,,,,,,,,,,,,,
2017,11,06,04,04,00,105.5,,,,,,,,,,,,,,
2017,11,06,04,05,00,113.6,,,,,,,,,,,,,,
2017,11,06,04,06,00,110.8,,,,,,,,,,,,,,
2017,11,06,04,07,00,124.4,,,,,,,,,,,,,,
2017,11,06,04,08,00,136.9,,,,,,,,,,,,,,
2017,11,06,04,09,00,170.1,,,,,,,,,,,,,,
2017,11,06,04,10,00,158.6,,,,,,,,,,,,,,
2017,11,06,04,11,00,177.2,,,,,,,,,,,,,,
2017,11,06,04,12,00,143.2,,,,,,,,,,,,,,
2017,11,06,04,13,00,153.8,,,,,,,,,,,,,,
2017,11,06,04,14,00,125.4,,,,,,,,,,,,,,
2017,11,06,04,15,00,136.5,,,,,,,,,,,,,,
2017,11,06,04,16,00,159.4,,,,,,,,,,,,,,
2017,11,06,04,17,00,135.4,,,,,,,,,,,,,,
2017,11,06,04,18,00,153.9,,,,,,,,,,,,,,
2017,11,06,04,19,00,154.6,,,,,,,,,,,,,,
2017,11,06,04,20,00,123.2,,,,,,,,,,,,,,
2017,11,06,04,21,00,115.5,,,,,,,,,,,,,,
2017,11,06,04,22,00,119.7,,,,,,,,,,,,,,
2017,11,06,04,23,00,117.8,,,,,,,,,,,,,,
2017,11,06,04,24,00,114.7,,,,,,,,,,,,,,
2017,11,06,04,25,00,119.0,,,,,,,,,,,,,,
2017,11,06,04,26,00,144.0,,,,,,,,,,,,,,
2017,11,06,04,27,00,176.8,,,,,,,,,,,,,,
2017,11,06,04,28,00,201.2,,,,,,,,,,,,,,
2017,11,06,04,29,00,166.1,,,,,,,,,,,,,,
2017,11,06,04,30,00,149.4,,,,,,,,,,,,,,
2017,11,06,04,31,00,143.9,,,,,,,,,,,,,,
2017,11,06,04,32,00,143.7,,,,,,,,,,,,,,
2017,11,06,04,33,00,173.4,,,,,,,,,,,,,,
2017,11,06,04,34,00,171.9,,,,,,,,,,,,,,
2017,11,06,04,35,00,194.4,,,,,,,,,,,,,,
2017,11,06,04,36,00,185.8,,,,,,,,,,,,,,
2017,11,06,04,37,00,156.2,,,,,,,,,,,,,,
2017,11,06,04,38,00,131.5,,,,,,,,,,,,,,
2017,11,06,04,39,00,141.5,,,,,,,,,,,,,,
2017,11,06,04,40,00,150.3,,,,,,,,,,,,,,
2017,11,06,04,41,00,162.3,,,,,,,,,,,,,,
2017,11,06,04,42,00,134.9,,,,,,,,,,,,,,
2017,11,06,04,43,00,151.6,,,,,,,,,,,,,,
2017,11,06,04,44,00,131.8,,,,,,,,,,,,,,
2017,11,06,04,45,00,127.4,,,,,,,,,,,,,,
2017,11,06,04,46,00,134.0,,,,,,,,,,,,,,
2017,11,06,04,47,00,122.5,,,,,,,,,,,,,,
2017,11,06,04,48,00,146.8,,,,,,,,,,,,,,
2017,11,06,04,49,00,201.0,,,,,,,,,,,,,,
2017,11,06,04,50,00,203.2,,,,,,,,,,,,,,
2017,11,06,04,51,00,193.9,,,,,,,,,,,,,,
2017,11,06,04,52,00,199.4,,,,,,,,,,,,,,
2017,11,06,04,53,00,159.4,,,,,,,,,,,,,,
2017,11,06,04,54,00,129.0,,,,,,,,,,,,,,
2017,11,06,04,55,00,123.2,,,,,,,,,,,,,,
2017,11,06,04,56,00,124.1,,,,,,,,,,,,,,
2017,11,06,04,57,00,120.0,,,,,,,,,,,,,,
2017,11,06,04,58,00,129.3,,,,,,,,,,,,,,
2017,11,06,04,59,00,121.5,,,,,,,,,,,,,,
2017,11,06,05,00,00,144.4,,,,,,,,,,,,,,
2017,11,06,05,01,00,182.4,,,,,,,,,,,,,,
2017,11,06,05,02,00,145.2,,,,,,,,,,,,,,
2017,11,06,05,03,00,134.9,,,,,,,,,,,,,,
2017,11,06,05,04,00,160.0,,,,,,,,,,,,,,
2017,11,06,05,05,00,165.7,,,,,,,,,,,,,,
2017,11,06,05,06,00,164.4,,,,,,,,,,,,,,
2017,11,06,05,07,00,168.0,,,,,,,,,,,,,,
2017,11,06,05,08,00,181.4,,,,,,,,,,,,,,
2017,11,06,05,09,00,159.7,,,,,,,,,,,,,,
2017,11,06,05,10,00,169.2,,,,,,,,,,,,,,
2017,11,06,05,11,00,199.5,,,,,,,,,,,,,,
2017,11,06,05,12,00,154.3,,,,,,,,,,,,,,
2017,11,06,05,13,00,123.7,,,,,,,,,,,,,,
2017,11,06,05,14,00,125.9,,,,,,,,,,,,,,
2017,11,06,05,15,00,181.2,,,,,,,,,,,,,,
2017,11,06,05,16,00,187.8,,,,,,,,,,,,,,
2017,11,06,05,17,00,177.0,,,,,,,,,,,,,,
2017,11,06,05,18,00,142.2,,,,,,,,,,,,,,
2017,11,06,05,19,00,140.7,,,,,,,,,,,,,,
2017,11,06,05,20,00,182.2,,,,,,,,,,,,,,
2017,11,06,05,21,00,160.8,,,,,,,,,,,,,,
2017,11,06,05,22,00,162.3,,,,,,,,,,,,,,
2017,11,06,05,23,00,161.9,,,,,,,,,,,,,,
2017,11,06,05,24,00,153.1,,,,,,,,,,,,,,
2017,11,06,05,25,00,195.0,,,,,,,,,,,,,,
2017,11,06,05,26,00,181.3,,,,,,,,,,,,,,
2017,11,06,05,27,00,147.4,,,,,,,,,,,,,,
2017,11,06,05,28,00,216.9,,,,,,,,,,,,,,
2017,11,06,05,29,00,230.5,,,,,,,,,,,,,,
2017,11,06,05,30,00,188.5,,,,,,,,,,,,,,
2017,11,06,05,31,00,163.7,,,,,,,,,,,,,,
2017,11,06,05,32,00,155.6,,,,,,,,,,,,,,
2017,11,06,05,33,00,155.7,,,,,,,,,,,,,,
2017,11,06,05,34,00,154.6,,,,,,,,,,,,,,
2017,11,06,05,35,00,158.4,,,,,,,,,,,,,,
2017,11,06,05,36,00,150.5,,,,,,,,,,,,,,
2017,11,06,05,37,00,150.9,,,,,,,,,,,,,,
2017,11,06,05,38,00,142.8,,,,,,,,,,,,,,
2017,11,06,05,39,00,148.2,,,,,,,,,,,,,,
2017,11,06,05,40,00,136.3,,,,,,,,,,,,,,
2017,11,06,05,41,00,123.2,,,,,,,,,,,,,,
2017,11,06,05,42,00,131.2,,,,,,,,,,,,,,
2017,11,06,05,43,00,130.6,,,,,,,,,,,,,,
2017,11,06,05,44,00,126.2,,,,,,,,,,,,,,
2017,11,06,05,45,00,143.7,,,,,,,,,,,,,,
2017,11,06,05,46,00,164.7,,,,,,,,,,,,,,
2017,11,06,05,47,00,163.4,,,,,,,,,,,,,,
2017,11,06,05,48,00,123.5,,,,,,,,,,,,,,
2017,11,06,05,49,00,123.2,,,,,,,,,,,,,,
2017,11,06,05,50,00,125.1,,,,,,,,,,,,,,
2017,11,06,05,51,00,135.4,,,,,,,,,,,,,,
2017,11,06,05,52,00,142.3,,,,,,,,,,,,,,
2017,11,06,05,53,00,148.8,,,,,,,,,,,,,,
2017,11,06,05,54,00,157.6,,,,,,,,,,,,,,
2017,11,06,05,55,00,160.0,,,,,,,,,,,,,,
2017,11,06,05,56,00,164.5,,,,,,,,,,,,,,
2017,11,06,05,57,00,165.7,,,,,,,,,,,,,,
2017,11,06,05,58,00,161.0,,,,,,,,,,,,,,
2017,11,06,05,59,00,156.0,,,,,,,,,,,,,,
2017,11,06,06,00,00,159.1,,,,,,,,,,,,,,
2017,11,06,06,01,00,145.6,,,,,,,,,,,,,,
2017,11,06,06,02,00,123.9,,,,,,,,,,,,,,
2017,11,06,06,03,00,124.9,,,,,,,,,,,,,,
2017,11,06,06,04,00,120.6,,,,,,,,,,,,,,
2017,11,06,06,05,00,135.8,,,,,,,,,,,,,,
2017,11,06,06,06,00,131.2,,,,,,,,,,,,,,
2017,11,06,06,07,00,159.4,,,,,,,,,,,,,,
2017,11,06,06,08,00,161.9,,,,,,,,,,,,,,
2017,11,06,06,09,00,151.9,,,,,,,,,,,,,,
2017,11,06,06,10,00,,,,,,,,,,,,,,,
2017,11,06,06,11,00,,,,,,,,,,,,,,,
2017,11,06,06,12,00,,,,,,,,,,,,,,,
2017,11,06,06,13,00,171.2,,,,,,,,,,,,,,
2017,11,06,06,14,00,167.8,,,,,,,,,,,,,,
2017,11,06,06,15,00,172.3,,,,,,,,,,,,,,
2017,11,06,06,16,00,169.1,,,,,,,,,,,,,,
2017,11,06,06,17,00,168.1,,,,,,,,,,,,,,
2017,11,06,06,18,00,176.6,,,,,,,,,,,,,,
2017,11,06,06,19,00,179.9,,,,,,,,,,,,,,
2017,11,06,06,20,00,177.4,,,,,,,,,,,,,,
2017,11,06,06,21,00,178.8,,,,,,,,,,,,,,
2017,11,06,06,22,00,212.9,,,,,,,,,,,,,,
2017,11,06,06,23,00,241.1,,,,,,,,,,,,,,
2017,11,06,06,24,00,267.5,,,,,,,,,,,,,,
2017,11,06,06,25,00,314.4,,,,,,,,,,,,,,
2017,11,06,06,26,00,223.4,,,,,,,,,,,,,,
2017,11,06,06,27,00,220.9,,,,,,,,,,,,,,
2017,11,06,06,28,00,214.6,,,,,,,,,,,,,,
2017,11,06,06,29,00,231.5,,,,,,,,,,,,,,
2017,11,06,06,30,00,266.4,,,,,,,,,,,,,,
2017,11,06,06,31,00,252.2,,,,,,,,,,,,,,
2017,11,06,06,32,00,239.0,,,,,,,,,,,,,,
2017,11,06,06,33,00,211.6,,,,,,,,,,,,,,
2017,11,06,06,34,00,218.8,,,,,,,,,,,,,,
2017,11,06,06,35,00,255.6,,,,,,,,,,,,,,
2017,11,06,06,36,00,280.2,,,,,,,,,,,,,,
2017,11,06,06,37,00,253.0,,,,,,,,,,,,,,
2017,11,06,06,38,00,259.6,,,,,,,,,,,,,,
2017,11,06,06,39,00,239.9,,,,,,,,,,,,,,
2017,11,06,06,40,00,251.3,,,,,,,,,,,,,,
2017,11,06,06,41,00,262.0,,,,,,,,,,,,,,
2017,11,06,06,42,00,193.0,,,,,,,,,,,,,,
2017,11,06,06,43,00,198.6,,,,,,,,,,,,,,
2017,11,06,06,44,00,257.1,,,,,,,,,,,,,,
2017,11,06,06,45,00,285.7,,,,,,,,,,,,,,
2017,11,06,06,46,00,229.9,,,,,,,,,,,,,,
2017,11,06,06,47,00,200.6,,,,,,,,,,,,,,
2017,11,06,06,48,00,220.5,,,,,,,,,,,,,,
2017,11,06,06,49,00,187.2,,,,,,,,,,,,,,
2017,11,06,06,50,00,224.5,,,,,,,,,,,,,,
2017,11,06,06,51,00,192.0,,,,,,,,,,,,,,
2017,11,06,06,52,00,205.3,,,,,,,,,,,,,,
2017,11,06,06,53,00,171.5,,,,,,,,,,,,,,
2017,11,06,06,54,00,161.7,,,,,,,,,,,,,,
2017,11,06,06,55,00,156.7,,,,,,,,,,,,,,
2017,11,06,06,56,00,178.9,,,,,,,,,,,,,,
2017,11,06,06,57,00,229.1,,,,,,,,,,,,,,
2017,11,06,06,58,00,254.7,,,,,,,,,,,,,,
2017,11,06,06,59,00,321.0,,,,,,,,,,,,,,
2017,11,06,07,00,00,349.6,,,,,,,,,,,,,,
2017,11,06,07,01,00,228.6,,,,,,,,,,,,,,
2017,11,06,07,02,00,312.8,,,,,,,,,,,,,,
2017,11,06,07,03,00,337.5,,,,,,,,,,,,,,
2017,11,06,07,04,00,297.8,,,,,,,,,,,,,,
2017,11,06,07,05,00,327.8,,,,,,,,,,,,,,
2017,11,06,07,06,00,277.3,,,,,,,,,,,,,,
2017,11,06,07,07,00,275.4,,,,,,,,,,,,,,
2017,11,06,07,08,00,287.7,,,,,,,,,,,,,,
2017,11,06,07,09,00,217.4,,,,,,,,,,,,,,
2017,11,06,07,10,00,263.0,,,,,,,,,,,,,,
2017,11,06,07,11,00,285.2,,,,,,,,,,,,,,
2017,11,06,07,12,00,266.8,,,,,,,,,,,,,,
2017,11,06,07,13,00,307.0,,,,,,,,,,,,,,
2017,11,06,07,14,00,317.3,,,,,,,,,,,,,,
2017,11,06,07,15,00,347.2,,,,,,,,,,,,,,
2017,11,06,07,16,00,389.4,,,,,,,,,,,,,,
2017,11,06,07,17,00,353.0,,,,,,,,,,,,,,
2017,11,06,07,18,00,297.1,,,,,,,,,,,,,,
2017,11,06,07,19,00,283.9,,,,,,,,,,,,,,
2017,11,06,07,20,00,335.7,,,,,,,,,,,,,,
2017,11,06,07,21,00,359.5,,,,,,,,,,,,,,
2017,11,06,07,22,00,334.1,,,,,,,,,,,,,,
2017,11,06,07,23,00,338.4,,,,,,,,,,,,,,
2017,11,06,07,24,00,317.6,,,,,,,,,,,,,,
2017,11,06,07,25,00,359.1,,,,,,,,,,,,,,
2017,11,06,07,26,00,415.0,,,,,,,,,,,,,,
2017,11,06,07,27,00,373.3,,,,,,,,,,,,,,
2017,11,06,07,28,00,304.1,,,,,,,,,,,,,,
2017,11,06,07,29,00,260.0,,,,,,,,,,,,,,
2017,11,06,07,30,00,201.0,,,,,,,,,,,,,,
2017,11,06,07,31,00,261.0,,,,,,,,,,,,,,
