2018,03,14,00,00,00,143.7,,,,,,,,,,,,,,
2018,03,14,00,01,00,,,,,,,,,,,,,,,
2018,03,14,00,02,00,146.1,,,,,,,,,,,,,,
2018,03,14,00,03,00,149.8,,,,,,,,,,,,,,
2018,03,14,00,04,00,160.1,,,,,,,,,,,,,,
2018,03,14,00,05,00,186.0,,,,,,,,,,,,,,
2018,03,14,00,06,00,189.7,,,,,,,,,,,,,,
2018,03,14,00,07,00,214.2,,,,,,,,,,,,,,
2018,03,14,00,08,00,246.4,,,,,,,,,,,,,,
2018,03,14,00,09,00,227.9,,,,,,,,,,,,,,
2018,03,14,00,10,00,255.7,,,,,,,,,,,,,,
2018,03,14,00,11,00,221.5,,,,,,,,,,,,,,
2018,03,14,00,12,00,214.6,,,,,,,,,,,,,,
2018,03,14,00,13,00,188.7,,,,,,,,,,,,,,
2018,03,14,00,14,00,172.5,,,,,,,,,,,,,,
2018,03,14,00,15,00,194.7,,,,,,,,,,,,,,
2018,03,14,00,16,00,183.9,,,,,,,,,,,,,,
2018,03,14,00,17,00,184.2,,,,,,,,,,,,,,
2018,03,14,00,18,00,188.2,,,,,,,,,,,,,,
2018,03,14,00,19,00,194.2,,,,,,,,,,,,,,
2018,03,14,00,20,00,197.5,,,,,,,,,,,,,,
2018,03,14,00,21,00,198.6,,,,,,,,,,,,,,
2018,03,14,00,22,00,209.4,,,,,,,,,,,,,,
2018,03,14,00,23,00,211.4,,,,,,,,,,,,,,
2018,03,14,00,24,00,207.9,,,,,,,,,,,,,,
2018,03,14,00,25,00,198.3,,,,,,,,,,,,,,
2018,03,14,00,26,00,192.8,,,,,,,,,,,,,,
2018,03,14,00,27,00,173.0,,,,,,,,,,,,,,
2018,03,14,00,28,00,165.9,,,,,,,,,,,,,,
2018,03,14,00,29,00,179.4,,,,,,,,,,,,,,
2018,03,14,00,30,00,173.0,,,,,,,,,,,,,,
2018,03,14,00,31,00,185.3,,,,,,,,,,,,,,
2018,03,14,00,32,00,183.2,,,,,,,,,,,,,,
2018,03,14,00,33,00,184.7,,,,,,,,,,,,,,
2018,03,14,00,34,00,193.7,,,,,,,,,,,,,,
2018,03,14,00,35,00,183.9,,,,,,,,,,,,,,
2018,03,14,00,36,00,170.3,,,,,,,,,,,,,,
2018,03,14,00,37,00,169.7,,,,,,,,,,,,,,
2018,03,14,00,38,00,183.0,,,,,,,,,,,,,,
2018,03,14,00,39,00,175.4,,,,,,,,,,,,,,
2018,03,14,00,40,00,163.0,,,,,,,,,,,,,,
2018,03,14,00,41,00,152.5,,,,,,,,,,,,,,
2018,03,14,00,42,00,125.9,,,,,,,,,,,,,,
2018,03,14,00,43,00,123.0,,,,,,,,,,,,,,
2018,03,14,00,44,00,156.8,,,,,,,,,,,,,,
2018,03,14,00,45,00,143.6,,,,,,,,,,,,,,
2018,03,14,00,46,00,123.4,,,,,,,,,,,,,,
2018,03,14,00,47,00,119.0,,,,,,,,,,,,,,
2018,03,14,00,48,00,122.4,,,,,,,,,,,,,,
2018,03,14,00,49,00,129.0,,,,,,,,,,,,,,
2018,03,14,00,50,00,144.0,,,,,,,,,,,,,,
2018,03,14,00,51,00,132.0,,,,,,,,,,,,,,
2018,03,14,00,52,00,123.1,,,,,,,,,,,,,,
2018,03,14,00,53,00,109.3,,,,,,,,,,,,,,
2018,03,14,00,54,00,105.7,,,,,,,,,,,,,,
2018,03,14,00,55,00,115.4,,,,,,,,,,,,,,
2018,03,14,00,56,00,119.9,,,,,,,,,,,,,,
2018,03,14,00,57,00,125.3,,,,,,,,,,,,,,
2018,03,14,00,58,00,120.7,,,,,,,,,,,,,,
2018,03,14,00,59,00,121.4,,,,,,,,,,,,,,
2018,03,14,01,00,00,120.1,,,,,,,,,,,,,,
2018,03,14,01,01,00,121.7,,,,,,,,,,,,,,
2018,03,14,01,02,00,108.4,,,,,,,,,,,,,,
2018,03,14,01,03,00,113.2,,,,,,,,,,,,,,
2018,03,14,01,04,00,119.8,,,,,,,,,,,,,,
2018,03,14,01,05,00,119.2,,,,,,,,,,,,,,
2018,03,14,01,06,00,155.5,,,,,,,,,,,,,,
2018,03,14,01,07,00,148.4,,,,,,,,,,,,,,
2018,03,14,01,08,00,140.1,,,,,,,,,,,,,,
2018,03,14,01,09,00,143.9,,,,,,,,,,,,,,
2018,03,14,01,10,00,143.3,,,,,,,,,,,,,,
2018,03,14,01,11,00,124.8,,,,,,,,,,,,,,
2018,03,14,01,12,00,124.2,,,,,,,,,,,,,,
2018,03,14,01,13,00,118.0,,,,,,,,,,,,,,
2018,03,14,01,14,00,99.3,,,,,,,,,,,,,,
2018,03,14,01,15,00,96.6,,,,,,,,,,,,,,
2018,03,14,01,16,00,107.3,,,,,,,,,,,,,,
2018,03,14,01,17,00,117.3,,,,,,,,,,,,,,
2018,03,14,01,18,00,156.6,,,,,,,,,,,,,,
2018,03,14,01,19,00,130.6,,,,,,,,,,,,,,
2018,03,14,01,20,00,122.2,,,,,,,,,,,,,,
2018,03,14,01,21,00,112.2,,,,,,,,,,,,,,
2018,03,14,01,22,00,103.5,,,,,,,,,,,,,,
2018,03,14,01,23,00,108.7,,,,,,,,,,,,,,
2018,03,14,01,24,00,111.8,,,,,,,,,,,,,,
2018,03,14,01,25,00,94.7,,,,,,,,,,,,,,
2018,03,14,01,26,00,79.3,,,,,,,,,,,,,,
2018,03,14,01,27,00,64.9,,,,,,,,,,,,,,
2018,03,14,01,28,00,50.7,,,,,,,,,,,,,,
2018,03,14,01,29,00,48.0,,,,,,,,,,,,,,
2018,03,14,01,30,00,63.2,,,,,,,,,,,,,,
2018,03,14,01,31,00,67.9,,,,,,,,,,,,,,
2018,03,14,01,32,00,52.9,,,,,,,,,,,,,,
2018,03,14,01,33,00,39.7,,,,,,,,,,,,,,
2018,03,14,01,34,00,56.6,,,,,,,,,,,,,,
2018,03,14,01,35,00,78.2,,,,,,,,,,,,,,
2018,03,14,01,36,00,80.3,,,,,,,,,,,,,,
2018,03,14,01,37,00,71.6,,,,,,,,,,,,,,
2018,03,14,01,38,00,67.1,,,,,,,,,,,,,,
2018,03,14,01,39,00,77.5,,,,,,,,,,,,,,
2018,03,14,01,40,00,77.1,,,,,,,,,,,,,,
2018,03,14,01,41,00,74.3,,,,,,,,,,,,,,
2018,03,14,01,42,00,71.7,,,,,,,,,,,,,,
2018,03,14,01,43,00,51.4,,,,,,,,,,,,,,
2018,03,14,01,44,00,38.4,,,,,,,,,,,,,,
2018,03,14,01,45,00,37.5,,,,,,,,,,,,,,
2018,03,14,01,46,00,37.1,,,,,,,,,,,,,,
2018,03,14,01,47,00,35.6,,,,,,,,,,,,,,
2018,03,14,01,48,00,36.2,,,,,,,,,,,,,,
2018,03,14,01,49,00,36.8,,,,,,,,,,,,,,
2018,03,14,01,50,00,37.0,,,,,,,,,,,,,,
2018,03,14,01,51,00,,,,,,,,,,,,,,,
2018,03,14,01,52,00,,,,,,,,,,,,,,,
2018,03,14,01,53,00,37.4,,,,,,,,,,,,,,
2018,03,14,01,54,00,34.9,,,,,,,,,,,,,,
2018,03,14,01,55,00,30.2,,,,,,,,,,,,,,
2018,03,14,01,56,00,34.7,,,,,,,,,,,,,,
2018,03,14,01,57,00,35.1,,,,,,,,,,,,,,
2018,03,14,01,58,00,35.7,,,,,,,,,,,,,,
2018,03,14,01,59,00,32.6,,,,,,,,,,,,,,
2018,03,14,02,00,00,34.9,,,,,,,,,,,,,,
2018,03,14,02,01,00,19.1,,,,,,,,,,,,,,
2018,03,14,02,02,00,68.4,,,,,,,,,,,,,,
2018,03,14,02,03,00,75.1,,,,,,,,,,,,,,
2018,03,14,02,04,00,73.4,,,,,,,,,,,,,,
2018,03,14,02,05,00,60.1,,,,,,,,,,,,,,
2018,03,14,02,06,00,54.1,,,,,,,,,,,,,,
2018,03,14,02,07,00,,,,,,,,,,,,,,,
2018,03,14,02,08,00,,,,,,,,,,,,,,,
2018,03,14,02,09,00,70.1,,,,,,,,,,,,,,
2018,03,14,02,10,00,76.2,,,,,,,,,,,,,,
2018,03,14,02,11,00,88.0,,,,,,,,,,,,,,
2018,03,14,02,12,00,102.0,,,,,,,,,,,,,,
2018,03,14,02,13,00,112.9,,,,,,,,,,,,,,
2018,03,14,02,14,00,112.0,,,,,,,,,,,,,,
2018,03,14,02,15,00,109.3,,,,,,,,,,,,,,
2018,03,14,02,16,00,94.1,,,,,,,,,,,,,,
2018,03,14,02,17,00,79.7,,,,,,,,,,,,,,
2018,03,14,02,18,00,74.2,,,,,,,,,,,,,,
2018,03,14,02,19,00,66.4,,,,,,,,,,,,,,
2018,03,14,02,20,00,61.5,,,,,,,,,,,,,,
2018,03,14,02,21,00,60.4,,,,,,,,,,,,,,
2018,03,14,02,22,00,60.1,,,,,,,,,,,,,,
2018,03,14,02,23,00,53.2,,,,,,,,,,,,,,
2018,03,14,02,24,00,52.0,,,,,,,,,,,,,,
2018,03,14,02,25,00,43.3,,,,,,,,,,,,,,
2018,03,14,02,26,00,40.4,,,,,,,,,,,,,,
2018,03,14,02,27,00,44.1,,,,,,,,,,,,,,
2018,03,14,02,28,00,42.3,,,,,,,,,,,,,,
2018,03,14,02,29,00,44.2,,,,,,,,,,,,,,
2018,03,14,02,30,00,52.3,,,,,,,,,,,,,,
2018,03,14,02,31,00,58.3,,,,,,,,,,,,,,
2018,03,14,02,32,00,54.5,,,,,,,,,,,,,,
2018,03,14,02,33,00,56.5,,,,,,,,,,,,,,
2018,03,14,02,34,00,62.7,,,,,,,,,,,,,,
2018,03,14,02,35,00,69.9,,,,,,,,,,,,,,
2018,03,14,02,36,00,69.6,,,,,,,,,,,,,,
2018,03,14,02,37,00,65.6,,,,,,,,,,,,,,
2018,03,14,02,38,00,54.3,,,,,,,,,,,,,,
2018,03,14,02,39,00,41.1,,,,,,,,,,,,,,
2018,03,14,02,40,00,41.5,,,,,,,,,,,,,,
2018,03,14,02,41,00,46.1,,,,,,,,,,,,,,
2018,03,14,02,42,00,40.2,,,,,,,,,,,,,,
2018,03,14,02,43,00,37.7,,,,,,,,,,,,,,
2018,03,14,02,44,00,46.9,,,,,,,,,,,,,,
2018,03,14,02,45,00,59.1,,,,,,,,,,,,,,
2018,03,14,02,46,00,63.1,,,,,,,,,,,,,,
2018,03,14,02,47,00,65.7,,,,,,,,,,,,,,
2018,03,14,02,48,00,59.5,,,,,,,,,,,,,,
2018,03,14,02,49,00,55.2,,,,,,,,,,,,,,
2018,03,14,02,50,00,46.0,,,,,,,,,,,,,,
2018,03,14,02,51,00,37.8,,,,,,,,,,,,,,
2018,03,14,02,52,00,37.6,,,,,,,,,,,,,,
2018,03,14,02,53,00,39.4,,,,,,,,,,,,,,
2018,03,14,02,54,00,51.2,,,,,,,,,,,,,,
2018,03,14,02,55,00,59.5,,,,,,,,,,,,,,
2018,03,14,02,56,00,64.6,,,,,,,,,,,,,,
2018,03,14,02,57,00,78.5,,,,,,,,,,,,,,
2018,03,14,02,58,00,101.1,,,,,,,,,,,,,,
2018,03,14,02,59,00,105.8,,,,,,,,,,,,,,
2018,03,14,03,00,00,103.4,,,,,,,,,,,,,,
2018,03,14,03,01,00,101.6,,,,,,,,,,,,,,
2018,03,14,03,02,00,96.4,,,,,,,,,,,,,,
2018,03,14,03,03,00,102.4,,,,,,,,,,,,,,
2018,03,14,03,04,00,112.1,,,,,,,,,,,,,,
2018,03,14,03,05,00,116.5,,,,,,,,,,,,,,
2018,03,14,03,06,00,108.1,,,,,,,,,,,,,,
2018,03,14,03,07,00,106.9,,,,,,,,,,,,,,
2018,03,14,03,08,00,111.2,,,,,,,,,,,,,,
2018,03,14,03,09,00,102.7,,,,,,,,,,,,,,
2018,03,14,03,10,00,88.9,,,,,,,,,,,,,,
2018,03,14,03,11,00,80.7,,,,,,,,,,,,,,
2018,03,14,03,12,00,78.9,,,,,,,,,,,,,,
2018,03,14,03,13,00,74.4,,,,,,,,,,,,,,
2018,03,14,03,14,00,64.5,,,,,,,,,,,,,,
2018,03,14,03,15,00,50.2,,,,,,,,,,,,,,
2018,03,14,03,16,00,36.9,,,,,,,,,,,,,,
2018,03,14,03,17,00,35.9,,,,,,,,,,,,,,
2018,03,14,03,18,00,38.4,,,,,,,,,,,,,,
2018,03,14,03,19,00,51.8,,,,,,,,,,,,,,
2018,03,14,03,20,00,66.7,,,,,,,,,,,,,,
2018,03,14,03,21,00,79.1,,,,,,,,,,,,,,
2018,03,14,03,22,00,84.4,,,,,,,,,,,,,,
2018,03,14,03,23,00,75.9,,,,,,,,,,,,,,
2018,03,14,03,24,00,60.7,,,,,,,,,,,,,,
2018,03,14,03,25,00,63.9,,,,,,,,,,,,,,
2018,03,14,03,26,00,92.1,,,,,,,,,,,,,,
2018,03,14,03,27,00,98.2,,,,,,,,,,,,,,
2018,03,14,03,28,00,88.6,,,,,,,,,,,,,,
2018,03,14,03,29,00,79.4,,,,,,,,,,,,,,
2018,03,14,03,30,00,78.5,,,,,,,,,,,,,,
2018,03,14,03,31,00,72.2,,,,,,,,,,,,,,
2018,03,14,03,32,00,78.9,,,,,,,,,,,,,,
2018,03,14,03,33,00,85.6,,,,,,,,,,,,,,
2018,03,14,03,34,00,97.1,,,,,,,,,,,,,,
2018,03,14,03,35,00,112.3,,,,,,,,,,,,,,
2018,03,14,03,36,00,146.8,,,,,,,,,,,,,,
2018,03,14,03,37,00,155.0,,,,,,,,,,,,,,
2018,03,14,03,38,00,156.4,,,,,,,,,,,,,,
2018,03,14,03,39,00,152.4,,,,,,,,,,,,,,
2018,03,14,03,40,00,107.9,,,,,,,,,,,,,,
2018,03,14,03,41,00,80.6,,,,,,,,,,,,,,
2018,03,14,03,42,00,76.5,,,,,,,,,,,,,,
2018,03,14,03,43,00,76.7,,,,,,,,,,,,,,
2018,03,14,03,44,00,53.0,,,,,,,,,,,,,,
2018,03,14,03,45,00,66.2,,,,,,,,,,,,,,
2018,03,14,03,46,00,78.8,,,,,,,,,,,,,,
2018,03,14,03,47,00,75.1,,,,,,,,,,,,,,
2018,03,14,03,48,00,78.7,,,,,,,,,,,,,,
2018,03,14,03,49,00,98.0,,,,,,,,,,,,,,
2018,03,14,03,50,00,95.9,,,,,,,,,,,,,,
2018,03,14,03,51,00,111.1,,,,,,,,,,,,,,
2018,03,14,03,52,00,136.6,,,,,,,,,,,,,,
2018,03,14,03,53,00,125.5,,,,,,,,,,,,,,
2018,03,14,03,54,00,104.5,,,,,,,,,,,,,,
2018,03,14,03,55,00,103.2,,,,,,,,,,,,,,
2018,03,14,03,56,00,120.2,,,,,,,,,,,,,,
2018,03,14,03,57,00,140.3,,,,,,,,,,,,,,
2018,03,14,03,58,00,158.9,,,,,,,,,,,,,,
2018,03,14,03,59,00,169.0,,,,,,,,,,,,,,
2018,03,14,04,00,00,140.6,,,,,,,,,,,,,,
2018,03,14,04,01,00,136.0,,,,,,,,,,,,,,
2018,03,14,04,02,00,149.7,,,,,,,,,,,,,,
2018,03,14,04,03,00,160.5,,,,,,,,,,,,,,
2018,03,14,04,04,00,160.5,,,,,,,,,,,,,,
2018,03,14,04,05,00,132.1,,,,,,,,,,,,,,
2018,03,14,04,06,00,120.3,,,,,,,,,,,,,,
2018,03,14,04,07,00,115.2,,,,,,,,,,,,,,
2018,03,14,04,08,00,114.0,,,,,,,,,,,,,,
2018,03,14,04,09,00,117.0,,,,,,,,,,,,,,
2018,03,14,04,10,00,116.3,,,,,,,,,,,,,,
2018,03,14,04,11,00,111.3,,,,,,,,,,,,,,
2018,03,14,04,12,00,106.7,,,,,,,,,,,,,,
2018,03,14,04,13,00,109.2,,,,,,,,,,,,,,
2018,03,14,04,14,00,108.6,,,,,,,,,,,,,,
2018,03,14,04,15,00,116.4,,,,,,,,,,,,,,
2018,03,14,04,16,00,142.0,,,,,,,,,,,,,,
2018,03,14,04,17,00,126.5,,,,,,,,,,,,,,
2018,03,14,04,18,00,137.2,,,,,,,,,,,,,,
2018,03,14,04,19,00,173.3,,,,,,,,,,,,,,
2018,03,14,04,20,00,167.1,,,,,,,,,,,,,,
2018,03,14,04,21,00,158.1,,,,,,,,,,,,,,
2018,03,14,04,22,00,147.5,,,,,,,,,,,,,,
2018,03,14,04,23,00,150.9,,,,,,,,,,,,,,
2018,03,14,04,24,00,219.1,,,,,,,,,,,,,,
2018,03,14,04,25,00,261.2,,,,,,,,,,,,,,
2018,03,14,04,26,00,225.5,,,,,,,,,,,,,,
2018,03,14,04,27,00,188.8,,,,,,,,,,,,,,
2018,03,14,04,28,00,179.7,,,,,,,,,,,,,,
2018,03,14,04,29,00,175.7,,,,,,,,,,,,,,
2018,03,14,04,30,00,150.1,,,,,,,,,,,,,,
2018,03,14,04,31,00,157.5,,,,,,,,,,,,,,
2018,03,14,04,32,00,138.2,,,,,,,,,,,,,,
2018,03,14,04,33,00,139.6,,,,,,,,,,,,,,
2018,03,14,04,34,00,149.0,,,,,,,,,,,,,,
2018,03,14,04,35,00,148.2,,,,,,,,,,,,,,
2018,03,14,04,36,00,144.5,,,,,,,,,,,,,,
2018,03,14,04,37,00,147.9,,,,,,,,,,,,,,
2018,03,14,04,38,00,152.9,,,,,,,,,,,,,,
2018,03,14,04,39,00,151.9,,,,,,,,,,,,,,
2018,03,14,04,40,00,159.7,,,,,,,,,,,,,,
2018,03,14,04,41,00,178.8,,,,,,,,,,,,,,
2018,03,14,04,42,00,232.9,,,,,,,,,,,,,,
2018,03,14,04,43,00,276.5,,,,,,,,,,,,,,
2018,03,14,04,44,00,290.2,,,,,,,,,,,,,,
2018,03,14,04,45,00,265.2,,,,,,,,,,,,,,
2018,03,14,04,46,00,244.2,,,,,,,,,,,,,,
2018,03,14,04,47,00,229.6,,,,,,,,,,,,,,
2018,03,14,04,48,00,208.0,,,,,,,,,,,,,,
2018,03,14,04,49,00,214.0,,,,,,,,,,,,,,
2018,03,14,04,50,00,182.3,,,,,,,,,,,,,,
2018,03,14,04,51,00,178.0,,,,,,,,,,,,,,
2018,03,14,04,52,00,177.6,,,,,,,,,,,,,,
2018,03,14,04,53,00,165.0,,,,,,,,,,,,,,
2018,03,14,04,54,00,150.7,,,,,,,,,,,,,,
2018,03,14,04,55,00,159.1,,,,,,,,,,,,,,
2018,03,14,04,56,00,168.9,,,,,,,,,,,,,,
2018,03,14,04,57,00,172.7,,,,,,,,,,,,,,
2018,03,14,04,58,00,182.1,,,,,,,,,,,,,,
2018,03,14,04,59,00,188.4,,,,,,,,,,,,,,
2018,03,14,05,00,00,208.2,,,,,,,,,,,,,,
2018,03,14,05,01,00,186.5,,,,,,,,,,,,,,
2018,03,14,05,02,00,156.6,,,,,,,,,,,,,,
2018,03,14,05,03,00,159.3,,,,,,,,,,,,,,
2018,03,14,05,04,00,167.8,,,,,,,,,,,,,,
2018,03,14,05,05,00,166.5,,,,,,,,,,,,,,
2018,03,14,05,06,00,170.1,,,,,,,,,,,,,,
2018,03,14,05,07,00,166.4,,,,,,,,,,,,,,
2018,03,14,05,08,00,147.4,,,,,,,,,,,,,,
2018,03,14,05,09,00,156.6,,,,,,,,,,,,,,
2018,03,14,05,10,00,162.6,,,,,,,,,,,,,,
2018,03,14,05,11,00,154.3,,,,,,,,,,,,,,
2018,03,14,05,12,00,154.6,,,,,,,,,,,,,,
2018,03,14,05,13,00,181.2,,,,,,,,,,,,,,
2018,03,14,05,14,00,204.9,,,,,,,,,,,,,,
2018,03,14,05,15,00,189.8,,,,,,,,,,,,,,
2018,03,14,05,16,00,190.7,,,,,,,,,,,,,,
2018,03,14,05,17,00,160.2,,,,,,,,,,,,,,
2018,03,14,05,18,00,163.0,,,,,,,,,,,,,,
2018,03,14,05,19,00,159.5,,,,,,,,,,,,,,
2018,03,14,05,20,00,138.0,,,,,,,,,,,,,,
2018,03,14,05,21,00,128.3,,,,,,,,,,,,,,
2018,03,14,05,22,00,140.9,,,,,,,,,,,,,,
2018,03,14,05,23,00,161.0,,,,,,,,,,,,,,
2018,03,14,05,24,00,162.9,,,,,,,,,,,,,,
2018,03,14,05,25,00,156.0,,,,,,,,,,,,,,
2018,03,14,05,26,00,140.2,,,,,,,,,,,,,,
2018,03,14,05,27,00,119.9,,,,,,,,,,,,,,
2018,03,14,05,28,00,121.4,,,,,,,,,,,,,,
2018,03,14,05,29,00,116.5,,,,,,,,,,,,,,
2018,03,14,05,30,00,117.6,,,,,,,,,,,,,,
2018,03,14,05,31,00,128.2,,,,,,,,,,,,,,
2018,03,14,05,32,00,147.8,,,,,,,,,,,,,,
2018,03,14,05,33,00,155.3,,,,,,,,,,,,,,
2018,03,14,05,34,00,132.3,,,,,,,,,,,,,,
2018,03,14,05,35,00,122.3,,,,,,,,,,,,,,
2018,03,14,05,36,00,120.9,,,,,,,,,,,,,,
2018,03,14,05,37,00,123.6,,,,,,,,,,,,,,
2018,03,14,05,38,00,150.7,,,,,,,,,,,,,,
2018,03,14,05,39,00,157.4,,,,,,,,,,,,,,
2018,03,14,05,40,00,173.3,,,,,,,,,,,,,,
2018,03,14,05,41,00,187.4,,,,,,,,,,,,,,
2018,03,14,05,42,00,194.8,,,,,,,,,,,,,,
2018,03,14,05,43,00,189.1,,,,,,,,,,,,,,
2018,03,14,05,44,00,179.2,,,,,,,,,,,,,,
2018,03,14,05,45,00,159.9,,,,,,,,,,,,,,
2018,03,14,05,46,00,154.1,,,,,,,,,,,,,,
2018,03,14,05,47,00,163.0,,,,,,,,,,,,,,
2018,03,14,05,48,00,168.4,,,,,,,,,,,,,,
2018,03,14,05,49,00,180.3,,,,,,,,,,,,,,
2018,03,14,05,50,00,180.3,,,,,,,,,,,,,,
2018,03,14,05,51,00,161.7,,,,,,,,,,,,,,
2018,03,14,05,52,00,160.8,,,,,,,,,,,,,,
2018,03,14,05,53,00,180.4,,,,,,,,,,,,,,
2018,03,14,05,54,00,206.4,,,,,,,,,,,,,,
2018,03,14,05,55,00,209.1,,,,,,,,,,,,,,
2018,03,14,05,56,00,181.6,,,,,,,,,,,,,,
2018,03,14,05,57,00,160.2,,,,,,,,,,,,,,
2018,03,14,05,58,00,138.3,,,,,,,,,,,,,,
2018,03,14,05,59,00,122.7,,,,,,,,,,,,,,
2018,03,14,06,00,00,118.0,,,,,,,,,,,,,,
2018,03,14,06,01,00,120.1,,,,,,,,,,,,,,
2018,03,14,06,02,00,129.2,,,,,,,,,,,,,,
2018,03,14,06,03,00,147.0,,,,,,,,,,,,,,
2018,03,14,06,04,00,132.3,,,,,,,,,,,,,,
2018,03,14,06,05,00,118.0,,,,,,,,,,,,,,
2018,03,14,06,06,00,106.9,,,,,,,,,,,,,,
2018,03,14,06,07,00,100.7,,,,,,,,,,,,,,
2018,03,14,06,08,00,84.3,,,,,,,,,,,,,,
2018,03,14,06,09,00,99.6,,,,,,,,,,,,,,
2018,03,14,06,10,00,105.2,,,,,,,,,,,,,,
2018,03,14,06,11,00,108.7,,,,,,,,,,,,,,
2018,03,14,06,12,00,142.6,,,,,,,,,,,,,,
2018,03,14,06,13,00,149.9,,,,,,,,,,,,,,
2018,03,14,06,14,00,127.6,,,,,,,,,,,,,,
2018,03,14,06,15,00,114.5,,,,,,,,,,,,,,
2018,03,14,06,16,00,110.2,,,,,,,,,,,,,,
2018,03,14,06,17,00,115.2,,,,,,,,,,,,,,
2018,03,14,06,18,00,116.7,,,,,,,,,,,,,,
2018,03,14,06,19,00,121.8,,,,,,,,,,,,,,
2018,03,14,06,20,00,123.2,,,,,,,,,,,,,,
2018,03,14,06,21,00,123.9,,,,,,,,,,,,,,
2018,03,14,06,22,00,142.4,,,,,,,,,,,,,,
2018,03,14,06,23,00,159.5,,,,,,,,,,,,,,
2018,03,14,06,24,00,176.2,,,,,,,,,,,,,,
2018,03,14,06,25,00,161.7,,,,,,,,,,,,,,
2018,03,14,06,26,00,178.7,,,,,,,,,,,,,,
2018,03,14,06,27,00,180.1,,,,,,,,,,,,,,
2018,03,14,06,28,00,180.1,,,,,,,,,,,,,,
2018,03,14,06,29,00,192.8,,,,,,,,,,,,,,
2018,03,14,06,30,00,180.8,,,,,,,,,,,,,,
2018,03,14,06,31,00,142.6,,,,,,,,,,,,,,
2018,03,14,06,32,00,118.2,,,,,,,,,,,,,,
2018,03,14,06,33,00,114.4,,,,,,,,,,,,,,
2018,03,14,06,34,00,122.9,,,,,,,,,,,,,,
2018,03,14,06,35,00,127.9,,,,,,,,,,,,,,
2018,03,14,06,36,00,125.0,,,,,,,,,,,,,,
2018,03,14,06,37,00,123.7,,,,,,,,,,,,,,
2018,03,14,06,38,00,115.8,,,,,,,,,,,,,,
2018,03,14,06,39,00,110.0,,,,,,,,,,,,,,
2018,03,14,06,40,00,109.7,,,,,,,,,,,,,,
2018,03,14,06,41,00,119.4,,,,,,,,,,,,,,
2018,03,14,06,42,00,137.3,,,,,,,,,,,,,,
2018,03,14,06,43,00,164.7,,,,,,,,,,,,,,
2018,03,14,06,44,00,200.6,,,,,,,,,,,,,,
2018,03,14,06,45,00,144.9,,,,,,,,,,,,,,
2018,03,14,06,46,00,124.2,,,,,,,,,,,,,,
2018,03,14,06,47,00,137.6,,,,,,,,,,,,,,
2018,03,14,06,48,00,124.1,,,,,,,,,,,,,,
2018,03,14,06,49,00,122.9,,,,,,,,,,,,,,
2018,03,14,06,50,00,128.9,,,,,,,,,,,,,,
2018,03,14,06,51,00,124.2,,,,,,,,,,,,,,
2018,03,14,06,52,00,116.7,,,,,,,,,,,,,,
2018,03,14,06,53,00,121.7,,,,,,,,,,,,,,
2018,03,14,06,54,00,124.4,,,,,,,,,,,,,,
2018,03,14,06,55,00,124.7,,,,,,,,,,,,,,
2018,03,14,06,56,00,148.3,,,,,,,,,,,,,,
2018,03,14,06,57,00,150.9,,,,,,,,,,,,,,
2018,03,14,06,58,00,149.2,,,,,,,,,,,,,,
2018,03,14,06,59,00,151.1,,,,,,,,,,,,,,
2018,03,14,07,00,00,162.9,,,,,,,,,,,,,,
2018,03,14,07,01,00,162.1,,,,,,,,,,,,,,
2018,03,14,07,02,00,153.1,,,,,,,,,,,,,,
2018,03,14,07,03,00,146.0,,,,,,,,,,,,,,
2018,03,14,07,04,00,139.7,,,,,,,,,,,,,,
2018,03,14,07,05,00,141.5,,,,,,,,,,,,,,
2018,03,14,07,06,00,149.7,,,,,,,,,,,,,,
2018,03,14,07,07,00,165.4,,,,,,,,,,,,,,
2018,03,14,07,08,00,174.8,,,,,,,,,,,,,,
2018,03,14,07,09,00,185.1,,,,,,,,,,,,,,
2018,03,14,07,10,00,177.9,,,,,,,,,,,,,,
2018,03,14,07,11,00,155.0,,,,,,,,,,,,,,
2018,03,14,07,12,00,142.7,,,,,,,,,,,,,,
2018,03,14,07,13,00,119.9,,,,,,,,,,,,,,
2018,03,14,07,14,00,120.3,,,,,,,,,,,,,,
2018,03,14,07,15,00,120.8,,,,,,,,,,,,,,
2018,03,14,07,16,00,115.6,,,,,,,,,,,,,,
2018,03,14,07,17,00,112.9,,,,,,,,,,,,,,
2018,03,14,07,18,00,124.4,,,,,,,,,,,,,,
2018,03,14,07,19,00,124.1,,,,,,,,,,,,,,
2018,03,14,07,20,00,117.9,,,,,,,,,,,,,,
2018,03,14,07,21,00,116.1,,,,,,,,,,,,,,
2018,03,14,07,22,00,106.9,,,,,,,,,,,,,,
2018,03,14,07,23,00,118.7,,,,,,,,,,,,,,
2018,03,14,07,24,00,108.5,,,,,,,,,,,,,,
2018,03,14,07,25,00,118.2,,,,,,,,,,,,,,
2018,03,14,07,26,00,105.8,,,,,,,,,,,,,,
2018,03,14,07,27,00,101.2,,,,,,,,,,,,,,
2018,03,14,07,28,00,108.6,,,,,,,,,,,,,,
2018,03,14,07,29,00,123.0,,,,,,,,,,,,,,
2018,03,14,07,30,00,156.9,,,,,,,,,,,,,,
2018,03,14,07,31,00,203.2,,,,,,,,,,,,,,
