2020,03,02,00,00,00,3850.9,,,,,,,,,,,,,,
2020,03,02,00,01,00,,,,,,,,,,,,,,,
2020,03,02,00,02,00,2892.5,,,,,,,,,,,,,,
2020,03,02,00,03,00,3142.3,,,,,,,,,,,,,,
2020,03,02,00,04,00,3202.2,,,,,,,,,,,,,,
2020,03,02,00,05,00,4357.0,,,,,,,,,,,,,,
2020,03,02,00,06,00,4089.1,,,,,,,,,,,,,,
2020,03,02,00,07,00,3033.7,,,,,,,,,,,,,,
2020,03,02,00,08,00,3619.3,,,,,,,,,,,,,,
2020,03,02,00,09,00,3072.9,,,,,,,,,,,,,,
2020,03,02,00,10,00,3124.3,,,,,,,,,,,,,,
2020,03,02,00,11,00,3123.4,,,,,,,,,,,,,,
2020,03,02,00,12,00,3041.2,,,,,,,,,,,,,,
2020,03,02,00,13,00,3399.5,,,,,,,,,,,,,,
2020,03,02,00,14,00,3393.0,,,,,,,,,,,,,,
2020,03,02,00,15,00,2403.5,,,,,,,,,,,,,,
2020,03,02,00,16,00,2959.5,,,,,,,,,,,,,,
2020,03,02,00,17,00,3462.9,,,,,,,,,,,,,,
2020,03,02,00,18,00,3165.7,,,,,,,,,,,,,,
2020,03,02,00,19,00,1980.4,,,,,,,,,,,,,,
2020,03,02,00,20,00,2182.4,,,,,,,,,,,,,,
2020,03,02,00,21,00,2736.4,,,,,,,,,,,,,,
2020,03,02,00,22,00,3600.4,,,,,,,,,,,,,,
2020,03,02,00,23,00,1957.5,,,,,,,,,,,,,,
2020,03,02,00,24,00,2887.3,,,,,,,,,,,,,,
2020,03,02,00,25,00,4245.9,,,,,,,,,,,,,,
2020,03,02,00,26,00,2189.8,,,,,,,,,,,,,,
2020,03,02,00,27,00,2402.5,,,,,,,,,,,,,,
2020,03,02,00,28,00,2783.4,,,,,,,,,,,,,,
2020,03,02,00,29,00,1811.8,,,,,,,,,,,,,,
2020,03,02,00,30,00,2224.4,,,,,,,,,,,,,,
2020,03,02,00,31,00,2317.3,,,,,,,,,,,,,,
2020,03,02,00,32,00,2346.8,,,,,,,,,,,,,,
2020,03,02,00,33,00,1922.4,,,,,,,,,,,,,,
2020,03,02,00,34,00,2024.0,,,,,,,,,,,,,,
2020,03,02,00,35,00,1239.4,,,,,,,,,,,,,,
2020,03,02,00,36,00,1678.2,,,,,,,,,,,,,,
2020,03,02,00,37,00,2733.6,,,,,,,,,,,,,,
2020,03,02,00,38,00,2078.6,,,,,,,,,,,,,,
2020,03,02,00,39,00,2431.4,,,,,,,,,,,,,,
2020,03,02,00,40,00,2613.3,,,,,,,,,,,,,,
2020,03,02,00,41,00,1796.1,,,,,,,,,,,,,,
2020,03,02,00,42,00,2745.6,,,,,,,,,,,,,,
2020,03,02,00,43,00,1851.8,,,,,,,,,,,,,,
2020,03,02,00,44,00,3224.0,,,,,,,,,,,,,,
2020,03,02,00,45,00,2423.6,,,,,,,,,,,,,,
2020,03,02,00,46,00,2673.6,,,,,,,,,,,,,,
2020,03,02,00,47,00,2256.8,,,,,,,,,,,,,,
2020,03,02,00,48,00,1591.8,,,,,,,,,,,,,,
2020,03,02,00,49,00,1128.4,,,,,,,,,,,,,,
2020,03,02,00,50,00,1276.8,,,,,,,,,,,,,,
2020,03,02,00,51,00,1793.3,,,,,,,,,,,,,,
2020,03,02,00,52,00,1444.9,,,,,,,,,,,,,,
2020,03,02,00,53,00,1878.8,,,,,,,,,,,,,,
2020,03,02,00,54,00,1539.6,,,,,,,,,,,,,,
2020,03,02,00,55,00,1821.8,,,,,,,,,,,,,,
2020,03,02,00,56,00,1919.4,,,,,,,,,,,,,,
2020,03,02,00,57,00,2188.0,,,,,,,,,,,,,,
2020,03,02,00,58,00,1805.5,,,,,,,,,,,,,,
2020,03,02,00,59,00,1670.7,,,,,,,,,,,,,,
2020,03,02,01,00,00,2125.2,,,,,,,,,,,,,,
2020,03,02,01,01,00,1638.8,,,,,,,,,,,,,,
2020,03,02,01,02,00,1311.6,,,,,,,,,,,,,,
2020,03,02,01,03,00,1551.4,,,,,,,,,,,,,,
2020,03,02,01,04,00,1811.9,,,,,,,,,,,,,,
2020,03,02,01,05,00,1567.8,,,,,,,,,,,,,,
2020,03,02,01,06,00,1749.2,,,,,,,,,,,,,,
2020,03,02,01,07,00,2176.1,,,,,,,,,,,,,,
2020,03,02,01,08,00,2110.1,,,,,,,,,,,,,,
2020,03,02,01,09,00,1970.2,,,,,,,,,,,,,,
2020,03,02,01,10,00,1693.2,,,,,,,,,,,,,,
2020,03,02,01,11,00,1686.1,,,,,,,,,,,,,,
2020,03,02,01,12,00,1986.9,,,,,,,,,,,,,,
2020,03,02,01,13,00,2893.7,,,,,,,,,,,,,,
2020,03,02,01,14,00,2187.7,,,,,,,,,,,,,,
2020,03,02,01,15,00,2537.0,,,,,,,,,,,,,,
2020,03,02,01,16,00,2132.7,,,,,,,,,,,,,,
2020,03,02,01,17,00,2045.0,,,,,,,,,,,,,,
2020,03,02,01,18,00,2027.5,,,,,,,,,,,,,,
2020,03,02,01,19,00,1626.9,,,,,,,,,,,,,,
2020,03,02,01,20,00,1828.9,,,,,,,,,,,,,,
2020,03,02,01,21,00,1985.2,,,,,,,,,,,,,,
2020,03,02,01,22,00,1729.8,,,,,,,,,,,,,,
2020,03,02,01,23,00,1441.9,,,,,,,,,,,,,,
2020,03,02,01,24,00,2100.3,,,,,,,,,,,,,,
2020,03,02,01,25,00,1537.9,,,,,,,,,,,,,,
2020,03,02,01,26,00,2147.4,,,,,,,,,,,,,,
2020,03,02,01,27,00,1820.9,,,,,,,,,,,,,,
2020,03,02,01,28,00,1158.2,,,,,,,,,,,,,,
2020,03,02,01,29,00,1142.1,,,,,,,,,,,,,,
2020,03,02,01,30,00,1606.9,,,,,,,,,,,,,,
2020,03,02,01,31,00,1290.7,,,,,,,,,,,,,,
2020,03,02,01,32,00,1401.2,,,,,,,,,,,,,,
2020,03,02,01,33,00,1602.7,,,,,,,,,,,,,,
2020,03,02,01,34,00,1521.6,,,,,,,,,,,,,,
2020,03,02,01,35,00,1384.1,,,,,,,,,,,,,,
2020,03,02,01,36,00,1314.0,,,,,,,,,,,,,,
2020,03,02,01,37,00,1195.9,,,,,,,,,,,,,,
2020,03,02,01,38,00,1362.8,,,,,,,,,,,,,,
2020,03,02,01,39,00,1370.6,,,,,,,,,,,,,,
2020,03,02,01,40,00,1348.1,,,,,,,,,,,,,,
2020,03,02,01,41,00,1920.7,,,,,,,,,,,,,,
2020,03,02,01,42,00,1378.3,,,,,,,,,,,,,,
2020,03,02,01,43,00,1428.7,,,,,,,,,,,,,,
2020,03,02,01,44,00,1848.6,,,,,,,,,,,,,,
2020,03,02,01,45,00,1383.9,,,,,,,,,,,,,,
2020,03,02,01,46,00,1149.9,,,,,,,,,,,,,,
2020,03,02,01,47,00,1174.0,,,,,,,,,,,,,,
2020,03,02,01,48,00,1342.1,,,,,,,,,,,,,,
2020,03,02,01,49,00,1271.8,,,,,,,,,,,,,,
2020,03,02,01,50,00,1091.3,,,,,,,,,,,,,,
2020,03,02,01,51,00,1137.3,,,,,,,,,,,,,,
2020,03,02,01,52,00,1072.2,,,,,,,,,,,,,,
2020,03,02,01,53,00,769.5,,,,,,,,,,,,,,
2020,03,02,01,54,00,769.2,,,,,,,,,,,,,,
2020,03,02,01,55,00,480.4,,,,,,,,,,,,,,
2020,03,02,01,56,00,387.6,,,,,,,,,,,,,,
2020,03,02,01,57,00,514.6,,,,,,,,,,,,,,
2020,03,02,01,58,00,986.1,,,,,,,,,,,,,,
2020,03,02,01,59,00,240.9,,,,,,,,,,,,,,
2020,03,02,02,00,00,3.5,,,,,,,,,,,,,,
2020,03,02,02,01,00,-186.1,,,,,,,,,,,,,,
2020,03,02,02,02,00,-491.4,,,,,,,,,,,,,,
2020,03,02,02,03,00,-468.9,,,,,,,,,,,,,,
2020,03,02,02,04,00,-322.6,,,,,,,,,,,,,,
2020,03,02,02,05,00,-494.2,,,,,,,,,,,,,,
2020,03,02,02,06,00,-216.7,,,,,,,,,,,,,,
2020,03,02,02,07,00,-334.0,,,,,,,,,,,,,,
2020,03,02,02,08,00,-345.9,,,,,,,,,,,,,,
2020,03,02,02,09,00,-130.2,,,,,,,,,,,,,,
2020,03,02,02,10,00,-236.2,,,,,,,,,,,,,,
2020,03,02,02,11,00,17.7,,,,,,,,,,,,,,
2020,03,02,02,12,00,67.2,,,,,,,,,,,,,,
2020,03,02,02,13,00,-2.1,,,,,,,,,,,,,,
2020,03,02,02,14,00,-167.7,,,,,,,,,,,,,,
2020,03,02,02,15,00,-3.6,,,,,,,,,,,,,,
2020,03,02,02,16,00,-275.1,,,,,,,,,,,,,,
2020,03,02,02,17,00,-148.3,,,,,,,,,,,,,,
2020,03,02,02,18,00,-338.6,,,,,,,,,,,,,,
2020,03,02,02,19,00,-451.1,,,,,,,,,,,,,,
2020,03,02,02,20,00,-343.8,,,,,,,,,,,,,,
2020,03,02,02,21,00,-219.8,,,,,,,,,,,,,,
2020,03,02,02,22,00,-199.6,,,,,,,,,,,,,,
2020,03,02,02,23,00,-422.5,,,,,,,,,,,,,,
2020,03,02,02,24,00,-170.5,,,,,,,,,,,,,,
2020,03,02,02,25,00,-363.1,,,,,,,,,,,,,,
2020,03,02,02,26,00,-389.8,,,,,,,,,,,,,,
2020,03,02,02,27,00,-281.3,,,,,,,,,,,,,,
2020,03,02,02,28,00,-49.4,,,,,,,,,,,,,,
2020,03,02,02,29,00,-68.4,,,,,,,,,,,,,,
2020,03,02,02,30,00,14.1,,,,,,,,,,,,,,
2020,03,02,02,31,00,43.1,,,,,,,,,,,,,,
2020,03,02,02,32,00,75.7,,,,,,,,,,,,,,
2020,03,02,02,33,00,99.9,,,,,,,,,,,,,,
2020,03,02,02,34,00,146.1,,,,,,,,,,,,,,
2020,03,02,02,35,00,215.0,,,,,,,,,,,,,,
2020,03,02,02,36,00,169.2,,,,,,,,,,,,,,
2020,03,02,02,37,00,59.3,,,,,,,,,,,,,,
2020,03,02,02,38,00,267.8,,,,,,,,,,,,,,
2020,03,02,02,39,00,184.0,,,,,,,,,,,,,,
2020,03,02,02,40,00,374.7,,,,,,,,,,,,,,
2020,03,02,02,41,00,,,,,,,,,,,,,,,
2020,03,02,02,42,00,,,,,,,,,,,,,,,
2020,03,02,02,43,00,370.2,,,,,,,,,,,,,,
2020,03,02,02,44,00,498.0,,,,,,,,,,,,,,
2020,03,02,02,45,00,445.6,,,,,,,,,,,,,,
2020,03,02,02,46,00,141.8,,,,,,,,,,,,,,
2020,03,02,02,47,00,200.5,,,,,,,,,,,,,,
2020,03,02,02,48,00,247.1,,,,,,,,,,,,,,
2020,03,02,02,49,00,56.4,,,,,,,,,,,,,,
2020,03,02,02,50,00,101.3,,,,,,,,,,,,,,
2020,03,02,02,51,00,48.1,,,,,,,,,,,,,,
2020,03,02,02,52,00,316.9,,,,,,,,,,,,,,
2020,03,02,02,53,00,255.6,,,,,,,,,,,,,,
2020,03,02,02,54,00,303.8,,,,,,,,,,,,,,
2020,03,02,02,55,00,341.5,,,,,,,,,,,,,,
2020,03,02,02,56,00,295.5,,,,,,,,,,,,,,
2020,03,02,02,57,00,338.8,,,,,,,,,,,,,,
2020,03,02,02,58,00,309.0,,,,,,,,,,,,,,
2020,03,02,02,59,00,333.5,,,,,,,,,,,,,,
2020,03,02,03,00,00,311.7,,,,,,,,,,,,,,
2020,03,02,03,01,00,285.0,,,,,,,,,,,,,,
2020,03,02,03,02,00,221.1,,,,,,,,,,,,,,
2020,03,02,03,03,00,109.4,,,,,,,,,,,,,,
2020,03,02,03,04,00,109.6,,,,,,,,,,,,,,
2020,03,02,03,05,00,48.0,,,,,,,,,,,,,,
2020,03,02,03,06,00,342.3,,,,,,,,,,,,,,
2020,03,02,03,07,00,290.9,,,,,,,,,,,,,,
2020,03,02,03,08,00,220.4,,,,,,,,,,,,,,
2020,03,02,03,09,00,175.9,,,,,,,,,,,,,,
2020,03,02,03,10,00,382.2,,,,,,,,,,,,,,
2020,03,02,03,11,00,1032.0,,,,,,,,,,,,,,
2020,03,02,03,12,00,147.0,,,,,,,,,,,,,,
2020,03,02,03,13,00,-187.1,,,,,,,,,,,,,,
2020,03,02,03,14,00,-203.4,,,,,,,,,,,,,,
2020,03,02,03,15,00,42.9,,,,,,,,,,,,,,
2020,03,02,03,16,00,152.3,,,,,,,,,,,,,,
2020,03,02,03,17,00,-119.6,,,,,,,,,,,,,,
2020,03,02,03,18,00,-58.6,,,,,,,,,,,,,,
2020,03,02,03,19,00,27.6,,,,,,,,,,,,,,
2020,03,02,03,20,00,338.6,,,,,,,,,,,,,,
2020,03,02,03,21,00,-177.4,,,,,,,,,,,,,,
2020,03,02,03,22,00,-286.6,,,,,,,,,,,,,,
2020,03,02,03,23,00,-324.0,,,,,,,,,,,,,,
2020,03,02,03,24,00,-403.8,,,,,,,,,,,,,,
2020,03,02,03,25,00,-300.2,,,,,,,,,,,,,,
2020,03,02,03,26,00,-465.0,,,,,,,,,,,,,,
2020,03,02,03,27,00,-519.3,,,,,,,,,,,,,,
2020,03,02,03,28,00,-646.4,,,,,,,,,,,,,,
2020,03,02,03,29,00,-486.6,,,,,,,,,,,,,,
2020,03,02,03,30,00,-356.4,,,,,,,,,,,,,,
2020,03,02,03,31,00,155.9,,,,,,,,,,,,,,
2020,03,02,03,32,00,66.0,,,,,,,,,,,,,,
2020,03,02,03,33,00,-211.9,,,,,,,,,,,,,,
2020,03,02,03,34,00,-400.6,,,,,,,,,,,,,,
2020,03,02,03,35,00,-339.2,,,,,,,,,,,,,,
2020,03,02,03,36,00,-569.0,,,,,,,,,,,,,,
2020,03,02,03,37,00,-429.3,,,,,,,,,,,,,,
2020,03,02,03,38,00,-78.0,,,,,,,,,,,,,,
2020,03,02,03,39,00,-199.0,,,,,,,,,,,,,,
2020,03,02,03,40,00,-4.0,,,,,,,,,,,,,,
2020,03,02,03,41,00,-68.9,,,,,,,,,,,,,,
2020,03,02,03,42,00,-194.9,,,,,,,,,,,,,,
2020,03,02,03,43,00,-367.1,,,,,,,,,,,,,,
2020,03,02,03,44,00,-143.7,,,,,,,,,,,,,,
2020,03,02,03,45,00,231.9,,,,,,,,,,,,,,
2020,03,02,03,46,00,157.4,,,,,,,,,,,,,,
2020,03,02,03,47,00,161.4,,,,,,,,,,,,,,
2020,03,02,03,48,00,-130.2,,,,,,,,,,,,,,
2020,03,02,03,49,00,-242.8,,,,,,,,,,,,,,
2020,03,02,03,50,00,-246.0,,,,,,,,,,,,,,
2020,03,02,03,51,00,-243.5,,,,,,,,,,,,,,
2020,03,02,03,52,00,36.3,,,,,,,,,,,,,,
2020,03,02,03,53,00,-5.6,,,,,,,,,,,,,,
2020,03,02,03,54,00,255.8,,,,,,,,,,,,,,
2020,03,02,03,55,00,264.6,,,,,,,,,,,,,,
2020,03,02,03,56,00,-250.7,,,,,,,,,,,,,,
2020,03,02,03,57,00,45.9,,,,,,,,,,,,,,
2020,03,02,03,58,00,36.1,,,,,,,,,,,,,,
2020,03,02,03,59,00,162.4,,,,,,,,,,,,,,
2020,03,02,04,00,00,261.6,,,,,,,,,,,,,,
2020,03,02,04,01,00,387.2,,,,,,,,,,,,,,
2020,03,02,04,02,00,25.2,,,,,,,,,,,,,,
2020,03,02,04,03,00,-95.5,,,,,,,,,,,,,,
2020,03,02,04,04,00,167.3,,,,,,,,,,,,,,
2020,03,02,04,05,00,402.3,,,,,,,,,,,,,,
2020,03,02,04,06,00,530.5,,,,,,,,,,,,,,
2020,03,02,04,07,00,462.3,,,,,,,,,,,,,,
2020,03,02,04,08,00,558.4,,,,,,,,,,,,,,
2020,03,02,04,09,00,530.6,,,,,,,,,,,,,,
2020,03,02,04,10,00,445.6,,,,,,,,,,,,,,
2020,03,02,04,11,00,329.1,,,,,,,,,,,,,,
2020,03,02,04,12,00,335.6,,,,,,,,,,,,,,
2020,03,02,04,13,00,307.6,,,,,,,,,,,,,,
2020,03,02,04,14,00,335.8,,,,,,,,,,,,,,
2020,03,02,04,15,00,367.3,,,,,,,,,,,,,,
2020,03,02,04,16,00,271.6,,,,,,,,,,,,,,
2020,03,02,04,17,00,,,,,,,,,,,,,,,
2020,03,02,04,18,00,,,,,,,,,,,,,,,
2020,03,02,04,19,00,242.9,,,,,,,,,,,,,,
2020,03,02,04,20,00,,,,,,,,,,,,,,,
2020,03,02,04,21,00,,,,,,,,,,,,,,,
2020,03,02,04,22,00,376.7,,,,,,,,,,,,,,
2020,03,02,04,23,00,367.4,,,,,,,,,,,,,,
2020,03,02,04,24,00,324.9,,,,,,,,,,,,,,
2020,03,02,04,25,00,448.0,,,,,,,,,,,,,,
2020,03,02,04,26,00,433.0,,,,,,,,,,,,,,
2020,03,02,04,27,00,285.1,,,,,,,,,,,,,,
2020,03,02,04,28,00,,,,,,,,,,,,,,,
2020,03,02,04,29,00,,,,,,,,,,,,,,,
2020,03,02,04,30,00,389.5,,,,,,,,,,,,,,
2020,03,02,04,31,00,338.4,,,,,,,,,,,,,,
2020,03,02,04,32,00,273.6,,,,,,,,,,,,,,
2020,03,02,04,33,00,319.3,,,,,,,,,,,,,,
2020,03,02,04,34,00,265.5,,,,,,,,,,,,,,
2020,03,02,04,35,00,267.0,,,,,,,,,,,,,,
2020,03,02,04,36,00,296.8,,,,,,,,,,,,,,
2020,03,02,04,37,00,345.3,,,,,,,,,,,,,,
2020,03,02,04,38,00,396.9,,,,,,,,,,,,,,
2020,03,02,04,39,00,437.8,,,,,,,,,,,,,,
2020,03,02,04,40,00,303.9,,,,,,,,,,,,,,
2020,03,02,04,41,00,340.7,,,,,,,,,,,,,,
2020,03,02,04,42,00,556.4,,,,,,,,,,,,,,
2020,03,02,04,43,00,327.9,,,,,,,,,,,,,,
2020,03,02,04,44,00,524.1,,,,,,,,,,,,,,
2020,03,02,04,45,00,557.2,,,,,,,,,,,,,,
2020,03,02,04,46,00,605.2,,,,,,,,,,,,,,
2020,03,02,04,47,00,724.2,,,,,,,,,,,,,,
2020,03,02,04,48,00,875.0,,,,,,,,,,,,,,
2020,03,02,04,49,00,514.7,,,,,,,,,,,,,,
2020,03,02,04,50,00,470.5,,,,,,,,,,,,,,
2020,03,02,04,51,00,358.7,,,,,,,,,,,,,,
2020,03,02,04,52,00,355.6,,,,,,,,,,,,,,
2020,03,02,04,53,00,449.9,,,,,,,,,,,,,,
2020,03,02,04,54,00,552.6,,,,,,,,,,,,,,
2020,03,02,04,55,00,661.0,,,,,,,,,,,,,,
2020,03,02,04,56,00,783.2,,,,,,,,,,,,,,
2020,03,02,04,57,00,920.5,,,,,,,,,,,,,,
2020,03,02,04,58,00,828.8,,,,,,,,,,,,,,
2020,03,02,04,59,00,883.3,,,,,,,,,,,,,,
2020,03,02,05,00,00,629.2,,,,,,,,,,,,,,
2020,03,02,05,01,00,640.7,,,,,,,,,,,,,,
2020,03,02,05,02,00,554.2,,,,,,,,,,,,,,
2020,03,02,05,03,00,552.5,,,,,,,,,,,,,,
2020,03,02,05,04,00,478.9,,,,,,,,,,,,,,
2020,03,02,05,05,00,796.7,,,,,,,,,,,,,,
2020,03,02,05,06,00,486.4,,,,,,,,,,,,,,
2020,03,02,05,07,00,981.5,,,,,,,,,,,,,,
2020,03,02,05,08,00,,,,,,,,,,,,,,,
2020,03,02,05,09,00,,,,,,,,,,,,,,,
2020,03,02,05,10,00,,,,,,,,,,,,,,,
2020,03,02,05,11,00,,,,,,,,,,,,,,,
2020,03,02,05,12,00,,,,,,,,,,,,,,,
2020,03,02,05,13,00,,,,,,,,,,,,,,,
2020,03,02,05,14,00,,,,,,,,,,,,,,,
2020,03,02,05,15,00,,,,,,,,,,,,,,,
2020,03,02,05,16,00,,,,,,,,,,,,,,,
2020,03,02,05,17,00,,,,,,,,,,,,,,,
2020,03,02,05,18,00,,,,,,,,,,,,,,,
2020,03,02,05,19,00,,,,,,,,,,,,,,,
2020,03,02,05,20,00,,,,,,,,,,,,,,,
2020,03,02,05,21,00,,,,,,,,,,,,,,,
2020,03,02,05,22,00,,,,,,,,,,,,,,,
2020,03,02,05,23,00,,,,,,,,,,,,,,,
2020,03,02,05,24,00,,,,,,,,,,,,,,,
2020,03,02,05,25,00,,,,,,,,,,,,,,,
2020,03,02,05,26,00,,,,,,,,,,,,,,,
2020,03,02,05,27,00,,,,,,,,,,,,,,,
2020,03,02,05,28,00,,,,,,,,,,,,,,,
2020,03,02,05,29,00,,,,,,,,,,,,,,,
2020,03,02,05,30,00,,,,,,,,,,,,,,,
2020,03,02,05,31,00,,,,,,,,,,,,,,,
2020,03,02,05,32,00,,,,,,,,,,,,,,,
2020,03,02,05,33,00,,,,,,,,,,,,,,,
2020,03,02,05,34,00,,,,,,,,,,,,,,,
2020,03,02,05,35,00,,,,,,,,,,,,,,,
2020,03,02,05,36,00,,,,,,,,,,,,,,,
2020,03,02,05,37,00,,,,,,,,,,,,,,,
2020,03,02,05,38,00,,,,,,,,,,,,,,,
2020,03,02,05,39,00,,,,,,,,,,,,,,,
2020,03,02,05,40,00,,,,,,,,,,,,,,,
2020,03,02,05,41,00,,,,,,,,,,,,,,,
2020,03,02,05,42,00,,,,,,,,,,,,,,,
2020,03,02,05,43,00,,,,,,,,,,,,,,,
2020,03,02,05,44,00,,,,,,,,,,,,,,,
2020,03,02,05,45,00,,,,,,,,,,,,,,,
2020,03,02,05,46,00,,,,,,,,,,,,,,,
2020,03,02,05,47,00,509.4,,,,,,,,,,,,,,
2020,03,02,05,48,00,381.8,,,,,,,,,,,,,,
2020,03,02,05,49,00,335.1,,,,,,,,,,,,,,
2020,03,02,05,50,00,774.3,,,,,,,,,,,,,,
2020,03,02,05,51,00,1118.4,,,,,,,,,,,,,,
2020,03,02,05,52,00,341.4,,,,,,,,,,,,,,
2020,03,02,05,53,00,307.3,,,,,,,,,,,,,,
2020,03,02,05,54,00,602.7,,,,,,,,,,,,,,
2020,03,02,05,55,00,383.4,,,,,,,,,,,,,,
2020,03,02,05,56,00,608.2,,,,,,,,,,,,,,
2020,03,02,05,57,00,975.9,,,,,,,,,,,,,,
2020,03,02,05,58,00,,,,,,,,,,,,,,,
2020,03,02,05,59,00,,,,,,,,,,,,,,,
2020,03,02,06,00,00,773.6,,,,,,,,,,,,,,
2020,03,02,06,01,00,1651.6,,,,,,,,,,,,,,
2020,03,02,06,02,00,,,,,,,,,,,,,,,
2020,03,02,06,03,00,,,,,,,,,,,,,,,
2020,03,02,06,04,00,503.6,,,,,,,,,,,,,,
2020,03,02,06,05,00,761.5,,,,,,,,,,,,,,
2020,03,02,06,06,00,904.8,,,,,,,,,,,,,,
2020,03,02,06,07,00,654.5,,,,,,,,,,,,,,
2020,03,02,06,08,00,995.4,,,,,,,,,,,,,,
2020,03,02,06,09,00,809.2,,,,,,,,,,,,,,
2020,03,02,06,10,00,910.7,,,,,,,,,,,,,,
2020,03,02,06,11,00,861.9,,,,,,,,,,,,,,
2020,03,02,06,12,00,767.0,,,,,,,,,,,,,,
2020,03,02,06,13,00,666.5,,,,,,,,,,,,,,
2020,03,02,06,14,00,688.5,,,,,,,,,,,,,,
2020,03,02,06,15,00,1483.5,,,,,,,,,,,,,,
2020,03,02,06,16,00,973.1,,,,,,,,,,,,,,
2020,03,02,06,17,00,1006.3,,,,,,,,,,,,,,
2020,03,02,06,18,00,729.3,,,,,,,,,,,,,,
2020,03,02,06,19,00,791.3,,,,,,,,,,,,,,
2020,03,02,06,20,00,842.1,,,,,,,,,,,,,,
2020,03,02,06,21,00,618.7,,,,,,,,,,,,,,
2020,03,02,06,22,00,1590.3,,,,,,,,,,,,,,
2020,03,02,06,23,00,916.1,,,,,,,,,,,,,,
2020,03,02,06,24,00,661.2,,,,,,,,,,,,,,
2020,03,02,06,25,00,795.2,,,,,,,,,,,,,,
2020,03,02,06,26,00,701.3,,,,,,,,,,,,,,
2020,03,02,06,27,00,711.5,,,,,,,,,,,,,,
2020,03,02,06,28,00,995.9,,,,,,,,,,,,,,
2020,03,02,06,29,00,1079.7,,,,,,,,,,,,,,
2020,03,02,06,30,00,786.2,,,,,,,,,,,,,,
2020,03,02,06,31,00,1487.4,,,,,,,,,,,,,,
2020,03,02,06,32,00,1854.2,,,,,,,,,,,,,,
2020,03,02,06,33,00,1661.5,,,,,,,,,,,,,,
2020,03,02,06,34,00,1190.4,,,,,,,,,,,,,,
2020,03,02,06,35,00,1470.6,,,,,,,,,,,,,,
2020,03,02,06,36,00,658.1,,,,,,,,,,,,,,
2020,03,02,06,37,00,424.3,,,,,,,,,,,,,,
2020,03,02,06,38,00,924.1,,,,,,,,,,,,,,
2020,03,02,06,39,00,1827.7,,,,,,,,,,,,,,
2020,03,02,06,40,00,1047.0,,,,,,,,,,,,,,
2020,03,02,06,41,00,542.9,,,,,,,,,,,,,,
2020,03,02,06,42,00,606.5,,,,,,,,,,,,,,
2020,03,02,06,43,00,937.9,,,,,,,,,,,,,,
2020,03,02,06,44,00,1581.0,,,,,,,,,,,,,,
2020,03,02,06,45,00,1147.9,,,,,,,,,,,,,,
2020,03,02,06,46,00,1115.9,,,,,,,,,,,,,,
2020,03,02,06,47,00,767.8,,,,,,,,,,,,,,
2020,03,02,06,48,00,1045.9,,,,,,,,,,,,,,
2020,03,02,06,49,00,1107.4,,,,,,,,,,,,,,
2020,03,02,06,50,00,1721.5,,,,,,,,,,,,,,
2020,03,02,06,51,00,1469.8,,,,,,,,,,,,,,
2020,03,02,06,52,00,1814.8,,,,,,,,,,,,,,
2020,03,02,06,53,00,2260.0,,,,,,,,,,,,,,
2020,03,02,06,54,00,1362.4,,,,,,,,,,,,,,
2020,03,02,06,55,00,1125.7,,,,,,,,,,,,,,
2020,03,02,06,56,00,1499.0,,,,,,,,,,,,,,
2020,03,02,06,57,00,1593.2,,,,,,,,,,,,,,
2020,03,02,06,58,00,1864.3,,,,,,,,,,,,,,
2020,03,02,06,59,00,1639.8,,,,,,,,,,,,,,
2020,03,02,07,00,00,1341.9,,,,,,,,,,,,,,
2020,03,02,07,01,00,1106.0,,,,,,,,,,,,,,
2020,03,02,07,02,00,1645.2,,,,,,,,,,,,,,
2020,03,02,07,03,00,1759.4,,,,,,,,,,,,,,
2020,03,02,07,04,00,1747.3,,,,,,,,,,,,,,
2020,03,02,07,05,00,1699.4,,,,,,,,,,,,,,
2020,03,02,07,06,00,1625.2,,,,,,,,,,,,,,
2020,03,02,07,07,00,1098.2,,,,,,,,,,,,,,
2020,03,02,07,08,00,1209.8,,,,,,,,,,,,,,
2020,03,02,07,09,00,1337.8,,,,,,,,,,,,,,
2020,03,02,07,10,00,1004.5,,,,,,,,,,,,,,
2020,03,02,07,11,00,1207.3,,,,,,,,,,,,,,
2020,03,02,07,12,00,1131.3,,,,,,,,,,,,,,
2020,03,02,07,13,00,1289.2,,,,,,,,,,,,,,
2020,03,02,07,14,00,1156.7,,,,,,,,,,,,,,
2020,03,02,07,15,00,1026.5,,,,,,,,,,,,,,
2020,03,02,07,16,00,871.5,,,,,,,,,,,,,,
2020,03,02,07,17,00,1415.6,,,,,,,,,,,,,,
2020,03,02,07,18,00,2456.7,,,,,,,,,,,,,,
2020,03,02,07,19,00,1725.1,,,,,,,,,,,,,,
2020,03,02,07,20,00,1180.0,,,,,,,,,,,,,,
2020,03,02,07,21,00,840.7,,,,,,,,,,,,,,
2020,03,02,07,22,00,1371.0,,,,,,,,,,,,,,
2020,03,02,07,23,00,1055.3,,,,,,,,,,,,,,
2020,03,02,07,24,00,709.7,,,,,,,,,,,,,,
2020,03,02,07,25,00,638.9,,,,,,,,,,,,,,
2020,03,02,07,26,00,833.3,,,,,,,,,,,,,,
2020,03,02,07,27,00,937.9,,,,,,,,,,,,,,
2020,03,02,07,28,00,662.1,,,,,,,,,,,,,,
