2018,11,28,00,00,00,115.9,,,,,,,,,,,,,,
2018,11,28,00,01,00,,,,,,,,,,,,,,,
2018,11,28,00,02,00,123.9,,,,,,,,,,,,,,
2018,11,28,00,03,00,115.2,,,,,,,,,,,,,,
2018,11,28,00,04,00,124.1,,,,,,,,,,,,,,
2018,11,28,00,05,00,134.0,,,,,,,,,,,,,,
2018,11,28,00,06,00,118.1,,,,,,,,,,,,,,
2018,11,28,00,07,00,112.8,,,,,,,,,,,,,,
2018,11,28,00,08,00,111.7,,,,,,,,,,,,,,
2018,11,28,00,09,00,121.0,,,,,,,,,,,,,,
2018,11,28,00,10,00,121.9,,,,,,,,,,,,,,
2018,11,28,00,11,00,116.6,,,,,,,,,,,,,,
2018,11,28,00,12,00,118.4,,,,,,,,,,,,,,
2018,11,28,00,13,00,118.7,,,,,,,,,,,,,,
2018,11,28,00,14,00,125.7,,,,,,,,,,,,,,
2018,11,28,00,15,00,168.5,,,,,,,,,,,,,,
2018,11,28,00,16,00,143.8,,,,,,,,,,,,,,
2018,11,28,00,17,00,118.2,,,,,,,,,,,,,,
2018,11,28,00,18,00,114.8,,,,,,,,,,,,,,
2018,11,28,00,19,00,116.8,,,,,,,,,,,,,,
2018,11,28,00,20,00,118.6,,,,,,,,,,,,,,
2018,11,28,00,21,00,122.5,,,,,,,,,,,,,,
2018,11,28,00,22,00,121.0,,,,,,,,,,,,,,
2018,11,28,00,23,00,120.4,,,,,,,,,,,,,,
2018,11,28,00,24,00,127.0,,,,,,,,,,,,,,
2018,11,28,00,25,00,133.9,,,,,,,,,,,,,,
2018,11,28,00,26,00,142.0,,,,,,,,,,,,,,
2018,11,28,00,27,00,144.4,,,,,,,,,,,,,,
2018,11,28,00,28,00,115.8,,,,,,,,,,,,,,
2018,11,28,00,29,00,113.7,,,,,,,,,,,,,,
2018,11,28,00,30,00,112.4,,,,,,,,,,,,,,
2018,11,28,00,31,00,112.4,,,,,,,,,,,,,,
2018,11,28,00,32,00,113.7,,,,,,,,,,,,,,
2018,11,28,00,33,00,111.7,,,,,,,,,,,,,,
2018,11,28,00,34,00,112.9,,,,,,,,,,,,,,
2018,11,28,00,35,00,115.2,,,,,,,,,,,,,,
2018,11,28,00,36,00,116.7,,,,,,,,,,,,,,
2018,11,28,00,37,00,111.8,,,,,,,,,,,,,,
2018,11,28,00,38,00,108.7,,,,,,,,,,,,,,
2018,11,28,00,39,00,107.9,,,,,,,,,,,,,,
2018,11,28,00,40,00,103.5,,,,,,,,,,,,,,
2018,11,28,00,41,00,109.7,,,,,,,,,,,,,,
2018,11,28,00,42,00,106.9,,,,,,,,,,,,,,
2018,11,28,00,43,00,100.2,,,,,,,,,,,,,,
2018,11,28,00,44,00,94.8,,,,,,,,,,,,,,
2018,11,28,00,45,00,104.8,,,,,,,,,,,,,,
2018,11,28,00,46,00,96.1,,,,,,,,,,,,,,
2018,11,28,00,47,00,94.0,,,,,,,,,,,,,,
2018,11,28,00,48,00,96.5,,,,,,,,,,,,,,
2018,11,28,00,49,00,102.6,,,,,,,,,,,,,,
2018,11,28,00,50,00,109.4,,,,,,,,,,,,,,
2018,11,28,00,51,00,127.3,,,,,,,,,,,,,,
2018,11,28,00,52,00,171.9,,,,,,,,,,,,,,
2018,11,28,00,53,00,140.9,,,,,,,,,,,,,,
2018,11,28,00,54,00,158.2,,,,,,,,,,,,,,
2018,11,28,00,55,00,138.2,,,,,,,,,,,,,,
2018,11,28,00,56,00,113.3,,,,,,,,,,,,,,
2018,11,28,00,57,00,111.1,,,,,,,,,,,,,,
2018,11,28,00,58,00,112.3,,,,,,,,,,,,,,
2018,11,28,00,59,00,108.0,,,,,,,,,,,,,,
2018,11,28,01,00,00,106.5,,,,,,,,,,,,,,
2018,11,28,01,01,00,114.3,,,,,,,,,,,,,,
2018,11,28,01,02,00,133.6,,,,,,,,,,,,,,
2018,11,28,01,03,00,117.3,,,,,,,,,,,,,,
2018,11,28,01,04,00,120.5,,,,,,,,,,,,,,
2018,11,28,01,05,00,149.4,,,,,,,,,,,,,,
2018,11,28,01,06,00,166.2,,,,,,,,,,,,,,
2018,11,28,01,07,00,143.5,,,,,,,,,,,,,,
2018,11,28,01,08,00,162.8,,,,,,,,,,,,,,
2018,11,28,01,09,00,158.0,,,,,,,,,,,,,,
2018,11,28,01,10,00,161.9,,,,,,,,,,,,,,
2018,11,28,01,11,00,173.0,,,,,,,,,,,,,,
2018,11,28,01,12,00,155.9,,,,,,,,,,,,,,
2018,11,28,01,13,00,185.7,,,,,,,,,,,,,,
2018,11,28,01,14,00,280.4,,,,,,,,,,,,,,
2018,11,28,01,15,00,303.3,,,,,,,,,,,,,,
2018,11,28,01,16,00,309.4,,,,,,,,,,,,,,
2018,11,28,01,17,00,316.2,,,,,,,,,,,,,,
2018,11,28,01,18,00,423.2,,,,,,,,,,,,,,
2018,11,28,01,19,00,446.4,,,,,,,,,,,,,,
2018,11,28,01,20,00,346.1,,,,,,,,,,,,,,
2018,11,28,01,21,00,326.7,,,,,,,,,,,,,,
2018,11,28,01,22,00,371.7,,,,,,,,,,,,,,
2018,11,28,01,23,00,319.5,,,,,,,,,,,,,,
2018,11,28,01,24,00,366.2,,,,,,,,,,,,,,
2018,11,28,01,25,00,345.7,,,,,,,,,,,,,,
2018,11,28,01,26,00,505.5,,,,,,,,,,,,,,
2018,11,28,01,27,00,554.1,,,,,,,,,,,,,,
2018,11,28,01,28,00,682.6,,,,,,,,,,,,,,
2018,11,28,01,29,00,700.4,,,,,,,,,,,,,,
2018,11,28,01,30,00,502.9,,,,,,,,,,,,,,
2018,11,28,01,31,00,574.6,,,,,,,,,,,,,,
2018,11,28,01,32,00,545.0,,,,,,,,,,,,,,
2018,11,28,01,33,00,402.6,,,,,,,,,,,,,,
2018,11,28,01,34,00,388.4,,,,,,,,,,,,,,
2018,11,28,01,35,00,470.4,,,,,,,,,,,,,,
2018,11,28,01,36,00,570.5,,,,,,,,,,,,,,
2018,11,28,01,37,00,550.7,,,,,,,,,,,,,,
2018,11,28,01,38,00,519.8,,,,,,,,,,,,,,
2018,11,28,01,39,00,439.0,,,,,,,,,,,,,,
2018,11,28,01,40,00,513.9,,,,,,,,,,,,,,
2018,11,28,01,41,00,551.2,,,,,,,,,,,,,,
2018,11,28,01,42,00,441.9,,,,,,,,,,,,,,
2018,11,28,01,43,00,519.9,,,,,,,,,,,,,,
2018,11,28,01,44,00,531.5,,,,,,,,,,,,,,
2018,11,28,01,45,00,458.3,,,,,,,,,,,,,,
2018,11,28,01,46,00,332.3,,,,,,,,,,,,,,
2018,11,28,01,47,00,244.7,,,,,,,,,,,,,,
2018,11,28,01,48,00,,,,,,,,,,,,,,,
2018,11,28,01,49,00,,,,,,,,,,,,,,,
2018,11,28,01,50,00,543.8,,,,,,,,,,,,,,
2018,11,28,01,51,00,404.4,,,,,,,,,,,,,,
2018,11,28,01,52,00,459.5,,,,,,,,,,,,,,
2018,11,28,01,53,00,533.0,,,,,,,,,,,,,,
2018,11,28,01,54,00,598.8,,,,,,,,,,,,,,
2018,11,28,01,55,00,486.5,,,,,,,,,,,,,,
2018,11,28,01,56,00,538.6,,,,,,,,,,,,,,
2018,11,28,01,57,00,420.0,,,,,,,,,,,,,,
2018,11,28,01,58,00,328.5,,,,,,,,,,,,,,
2018,11,28,01,59,00,420.7,,,,,,,,,,,,,,
2018,11,28,02,00,00,518.9,,,,,,,,,,,,,,
2018,11,28,02,01,00,495.8,,,,,,,,,,,,,,
2018,11,28,02,02,00,444.3,,,,,,,,,,,,,,
2018,11,28,02,03,00,329.6,,,,,,,,,,,,,,
2018,11,28,02,04,00,324.3,,,,,,,,,,,,,,
2018,11,28,02,05,00,554.5,,,,,,,,,,,,,,
2018,11,28,02,06,00,511.6,,,,,,,,,,,,,,
2018,11,28,02,07,00,468.1,,,,,,,,,,,,,,
2018,11,28,02,08,00,468.1,,,,,,,,,,,,,,
2018,11,28,02,09,00,467.5,,,,,,,,,,,,,,
2018,11,28,02,10,00,397.1,,,,,,,,,,,,,,
2018,11,28,02,11,00,445.3,,,,,,,,,,,,,,
2018,11,28,02,12,00,447.9,,,,,,,,,,,,,,
2018,11,28,02,13,00,407.3,,,,,,,,,,,,,,
2018,11,28,02,14,00,405.9,,,,,,,,,,,,,,
2018,11,28,02,15,00,358.1,,,,,,,,,,,,,,
2018,11,28,02,16,00,353.5,,,,,,,,,,,,,,
2018,11,28,02,17,00,418.6,,,,,,,,,,,,,,
2018,11,28,02,18,00,350.2,,,,,,,,,,,,,,
2018,11,28,02,19,00,358.9,,,,,,,,,,,,,,
2018,11,28,02,20,00,432.9,,,,,,,,,,,,,,
2018,11,28,02,21,00,380.4,,,,,,,,,,,,,,
2018,11,28,02,22,00,314.8,,,,,,,,,,,,,,
2018,11,28,02,23,00,402.2,,,,,,,,,,,,,,
2018,11,28,02,24,00,434.7,,,,,,,,,,,,,,
2018,11,28,02,25,00,547.0,,,,,,,,,,,,,,
2018,11,28,02,26,00,182.1,,,,,,,,,,,,,,
2018,11,28,02,27,00,195.1,,,,,,,,,,,,,,
2018,11,28,02,28,00,228.2,,,,,,,,,,,,,,
2018,11,28,02,29,00,385.0,,,,,,,,,,,,,,
2018,11,28,02,30,00,403.8,,,,,,,,,,,,,,
2018,11,28,02,31,00,293.8,,,,,,,,,,,,,,
2018,11,28,02,32,00,347.9,,,,,,,,,,,,,,
2018,11,28,02,33,00,244.6,,,,,,,,,,,,,,
2018,11,28,02,34,00,297.0,,,,,,,,,,,,,,
2018,11,28,02,35,00,248.2,,,,,,,,,,,,,,
2018,11,28,02,36,00,208.8,,,,,,,,,,,,,,
2018,11,28,02,37,00,195.3,,,,,,,,,,,,,,
2018,11,28,02,38,00,236.0,,,,,,,,,,,,,,
2018,11,28,02,39,00,246.0,,,,,,,,,,,,,,
2018,11,28,02,40,00,315.3,,,,,,,,,,,,,,
2018,11,28,02,41,00,290.5,,,,,,,,,,,,,,
2018,11,28,02,42,00,250.4,,,,,,,,,,,,,,
2018,11,28,02,43,00,266.7,,,,,,,,,,,,,,
2018,11,28,02,44,00,307.3,,,,,,,,,,,,,,
2018,11,28,02,45,00,241.7,,,,,,,,,,,,,,
2018,11,28,02,46,00,271.9,,,,,,,,,,,,,,
2018,11,28,02,47,00,303.8,,,,,,,,,,,,,,
2018,11,28,02,48,00,,,,,,,,,,,,,,,
2018,11,28,02,49,00,,,,,,,,,,,,,,,
2018,11,28,02,50,00,382.1,,,,,,,,,,,,,,
2018,11,28,02,51,00,376.8,,,,,,,,,,,,,,
2018,11,28,02,52,00,338.1,,,,,,,,,,,,,,
2018,11,28,02,53,00,352.5,,,,,,,,,,,,,,
2018,11,28,02,54,00,301.3,,,,,,,,,,,,,,
2018,11,28,02,55,00,345.7,,,,,,,,,,,,,,
2018,11,28,02,56,00,294.6,,,,,,,,,,,,,,
2018,11,28,02,57,00,334.5,,,,,,,,,,,,,,
2018,11,28,02,58,00,395.6,,,,,,,,,,,,,,
2018,11,28,02,59,00,337.5,,,,,,,,,,,,,,
2018,11,28,03,00,00,316.9,,,,,,,,,,,,,,
2018,11,28,03,01,00,334.0,,,,,,,,,,,,,,
2018,11,28,03,02,00,273.1,,,,,,,,,,,,,,
2018,11,28,03,03,00,300.3,,,,,,,,,,,,,,
2018,11,28,03,04,00,323.6,,,,,,,,,,,,,,
2018,11,28,03,05,00,291.0,,,,,,,,,,,,,,
2018,11,28,03,06,00,340.8,,,,,,,,,,,,,,
2018,11,28,03,07,00,365.7,,,,,,,,,,,,,,
2018,11,28,03,08,00,308.4,,,,,,,,,,,,,,
2018,11,28,03,09,00,258.3,,,,,,,,,,,,,,
2018,11,28,03,10,00,247.3,,,,,,,,,,,,,,
2018,11,28,03,11,00,250.9,,,,,,,,,,,,,,
2018,11,28,03,12,00,239.6,,,,,,,,,,,,,,
2018,11,28,03,13,00,215.3,,,,,,,,,,,,,,
2018,11,28,03,14,00,215.4,,,,,,,,,,,,,,
2018,11,28,03,15,00,248.9,,,,,,,,,,,,,,
2018,11,28,03,16,00,265.9,,,,,,,,,,,,,,
2018,11,28,03,17,00,240.8,,,,,,,,,,,,,,
2018,11,28,03,18,00,253.6,,,,,,,,,,,,,,
2018,11,28,03,19,00,302.1,,,,,,,,,,,,,,
2018,11,28,03,20,00,325.3,,,,,,,,,,,,,,
2018,11,28,03,21,00,292.7,,,,,,,,,,,,,,
2018,11,28,03,22,00,281.2,,,,,,,,,,,,,,
2018,11,28,03,23,00,259.8,,,,,,,,,,,,,,
2018,11,28,03,24,00,240.2,,,,,,,,,,,,,,
2018,11,28,03,25,00,284.6,,,,,,,,,,,,,,
2018,11,28,03,26,00,369.8,,,,,,,,,,,,,,
2018,11,28,03,27,00,365.1,,,,,,,,,,,,,,
2018,11,28,03,28,00,,,,,,,,,,,,,,,
2018,11,28,03,29,00,,,,,,,,,,,,,,,
2018,11,28,03,30,00,378.2,,,,,,,,,,,,,,
2018,11,28,03,31,00,349.7,,,,,,,,,,,,,,
2018,11,28,03,32,00,309.5,,,,,,,,,,,,,,
2018,11,28,03,33,00,216.2,,,,,,,,,,,,,,
2018,11,28,03,34,00,275.7,,,,,,,,,,,,,,
2018,11,28,03,35,00,434.0,,,,,,,,,,,,,,
2018,11,28,03,36,00,486.1,,,,,,,,,,,,,,
2018,11,28,03,37,00,295.9,,,,,,,,,,,,,,
2018,11,28,03,38,00,291.5,,,,,,,,,,,,,,
2018,11,28,03,39,00,273.5,,,,,,,,,,,,,,
2018,11,28,03,40,00,310.3,,,,,,,,,,,,,,
2018,11,28,03,41,00,395.3,,,,,,,,,,,,,,
2018,11,28,03,42,00,294.1,,,,,,,,,,,,,,
2018,11,28,03,43,00,445.9,,,,,,,,,,,,,,
2018,11,28,03,44,00,352.4,,,,,,,,,,,,,,
2018,11,28,03,45,00,414.8,,,,,,,,,,,,,,
2018,11,28,03,46,00,399.9,,,,,,,,,,,,,,
2018,11,28,03,47,00,541.0,,,,,,,,,,,,,,
2018,11,28,03,48,00,476.4,,,,,,,,,,,,,,
2018,11,28,03,49,00,369.0,,,,,,,,,,,,,,
2018,11,28,03,50,00,575.3,,,,,,,,,,,,,,
2018,11,28,03,51,00,548.2,,,,,,,,,,,,,,
2018,11,28,03,52,00,383.9,,,,,,,,,,,,,,
2018,11,28,03,53,00,546.2,,,,,,,,,,,,,,
2018,11,28,03,54,00,337.9,,,,,,,,,,,,,,
2018,11,28,03,55,00,270.1,,,,,,,,,,,,,,
2018,11,28,03,56,00,226.9,,,,,,,,,,,,,,
2018,11,28,03,57,00,221.0,,,,,,,,,,,,,,
2018,11,28,03,58,00,202.7,,,,,,,,,,,,,,
2018,11,28,03,59,00,258.6,,,,,,,,,,,,,,
2018,11,28,04,00,00,269.0,,,,,,,,,,,,,,
2018,11,28,04,01,00,349.0,,,,,,,,,,,,,,
2018,11,28,04,02,00,538.9,,,,,,,,,,,,,,
2018,11,28,04,03,00,627.9,,,,,,,,,,,,,,
2018,11,28,04,04,00,455.4,,,,,,,,,,,,,,
2018,11,28,04,05,00,423.3,,,,,,,,,,,,,,
2018,11,28,04,06,00,385.4,,,,,,,,,,,,,,
2018,11,28,04,07,00,323.4,,,,,,,,,,,,,,
2018,11,28,04,08,00,276.4,,,,,,,,,,,,,,
2018,11,28,04,09,00,394.3,,,,,,,,,,,,,,
2018,11,28,04,10,00,255.8,,,,,,,,,,,,,,
2018,11,28,04,11,00,305.1,,,,,,,,,,,,,,
2018,11,28,04,12,00,299.7,,,,,,,,,,,,,,
2018,11,28,04,13,00,232.6,,,,,,,,,,,,,,
2018,11,28,04,14,00,298.8,,,,,,,,,,,,,,
2018,11,28,04,15,00,290.3,,,,,,,,,,,,,,
2018,11,28,04,16,00,350.4,,,,,,,,,,,,,,
2018,11,28,04,17,00,428.9,,,,,,,,,,,,,,
2018,11,28,04,18,00,404.5,,,,,,,,,,,,,,
2018,11,28,04,19,00,269.9,,,,,,,,,,,,,,
2018,11,28,04,20,00,239.3,,,,,,,,,,,,,,
2018,11,28,04,21,00,283.9,,,,,,,,,,,,,,
2018,11,28,04,22,00,335.6,,,,,,,,,,,,,,
2018,11,28,04,23,00,397.1,,,,,,,,,,,,,,
2018,11,28,04,24,00,433.3,,,,,,,,,,,,,,
2018,11,28,04,25,00,349.2,,,,,,,,,,,,,,
2018,11,28,04,26,00,325.0,,,,,,,,,,,,,,
2018,11,28,04,27,00,363.2,,,,,,,,,,,,,,
2018,11,28,04,28,00,379.7,,,,,,,,,,,,,,
2018,11,28,04,29,00,432.2,,,,,,,,,,,,,,
2018,11,28,04,30,00,404.3,,,,,,,,,,,,,,
2018,11,28,04,31,00,411.7,,,,,,,,,,,,,,
2018,11,28,04,32,00,458.1,,,,,,,,,,,,,,
2018,11,28,04,33,00,379.8,,,,,,,,,,,,,,
2018,11,28,04,34,00,293.9,,,,,,,,,,,,,,
2018,11,28,04,35,00,296.7,,,,,,,,,,,,,,
2018,11,28,04,36,00,299.1,,,,,,,,,,,,,,
2018,11,28,04,37,00,284.5,,,,,,,,,,,,,,
2018,11,28,04,38,00,287.4,,,,,,,,,,,,,,
2018,11,28,04,39,00,421.1,,,,,,,,,,,,,,
2018,11,28,04,40,00,445.9,,,,,,,,,,,,,,
2018,11,28,04,41,00,401.6,,,,,,,,,,,,,,
2018,11,28,04,42,00,412.4,,,,,,,,,,,,,,
2018,11,28,04,43,00,381.0,,,,,,,,,,,,,,
2018,11,28,04,44,00,271.6,,,,,,,,,,,,,,
2018,11,28,04,45,00,262.2,,,,,,,,,,,,,,
2018,11,28,04,46,00,271.7,,,,,,,,,,,,,,
2018,11,28,04,47,00,224.4,,,,,,,,,,,,,,
2018,11,28,04,48,00,234.8,,,,,,,,,,,,,,
2018,11,28,04,49,00,226.7,,,,,,,,,,,,,,
2018,11,28,04,50,00,247.7,,,,,,,,,,,,,,
2018,11,28,04,51,00,231.6,,,,,,,,,,,,,,
2018,11,28,04,52,00,212.8,,,,,,,,,,,,,,
2018,11,28,04,53,00,240.4,,,,,,,,,,,,,,
2018,11,28,04,54,00,296.2,,,,,,,,,,,,,,
2018,11,28,04,55,00,270.5,,,,,,,,,,,,,,
2018,11,28,04,56,00,231.6,,,,,,,,,,,,,,
2018,11,28,04,57,00,204.0,,,,,,,,,,,,,,
2018,11,28,04,58,00,220.9,,,,,,,,,,,,,,
2018,11,28,04,59,00,245.6,,,,,,,,,,,,,,
2018,11,28,05,00,00,307.4,,,,,,,,,,,,,,
2018,11,28,05,01,00,297.6,,,,,,,,,,,,,,
2018,11,28,05,02,00,241.9,,,,,,,,,,,,,,
2018,11,28,05,03,00,239.8,,,,,,,,,,,,,,
2018,11,28,05,04,00,267.4,,,,,,,,,,,,,,
2018,11,28,05,05,00,203.6,,,,,,,,,,,,,,
2018,11,28,05,06,00,242.6,,,,,,,,,,,,,,
2018,11,28,05,07,00,331.4,,,,,,,,,,,,,,
2018,11,28,05,08,00,377.8,,,,,,,,,,,,,,
2018,11,28,05,09,00,315.1,,,,,,,,,,,,,,
2018,11,28,05,10,00,276.4,,,,,,,,,,,,,,
2018,11,28,05,11,00,247.1,,,,,,,,,,,,,,
2018,11,28,05,12,00,228.2,,,,,,,,,,,,,,
2018,11,28,05,13,00,220.2,,,,,,,,,,,,,,
2018,11,28,05,14,00,219.9,,,,,,,,,,,,,,
2018,11,28,05,15,00,208.1,,,,,,,,,,,,,,
2018,11,28,05,16,00,198.2,,,,,,,,,,,,,,
2018,11,28,05,17,00,204.0,,,,,,,,,,,,,,
2018,11,28,05,18,00,205.2,,,,,,,,,,,,,,
2018,11,28,05,19,00,191.7,,,,,,,,,,,,,,
2018,11,28,05,20,00,203.9,,,,,,,,,,,,,,
2018,11,28,05,21,00,209.2,,,,,,,,,,,,,,
2018,11,28,05,22,00,218.8,,,,,,,,,,,,,,
2018,11,28,05,23,00,244.4,,,,,,,,,,,,,,
2018,11,28,05,24,00,247.1,,,,,,,,,,,,,,
2018,11,28,05,25,00,218.8,,,,,,,,,,,,,,
2018,11,28,05,26,00,227.8,,,,,,,,,,,,,,
2018,11,28,05,27,00,259.1,,,,,,,,,,,,,,
2018,11,28,05,28,00,251.1,,,,,,,,,,,,,,
2018,11,28,05,29,00,243.2,,,,,,,,,,,,,,
2018,11,28,05,30,00,226.7,,,,,,,,,,,,,,
2018,11,28,05,31,00,228.7,,,,,,,,,,,,,,
2018,11,28,05,32,00,244.3,,,,,,,,,,,,,,
2018,11,28,05,33,00,244.1,,,,,,,,,,,,,,
2018,11,28,05,34,00,241.6,,,,,,,,,,,,,,
2018,11,28,05,35,00,252.7,,,,,,,,,,,,,,
2018,11,28,05,36,00,249.6,,,,,,,,,,,,,,
2018,11,28,05,37,00,231.4,,,,,,,,,,,,,,
2018,11,28,05,38,00,220.6,,,,,,,,,,,,,,
2018,11,28,05,39,00,256.1,,,,,,,,,,,,,,
2018,11,28,05,40,00,317.1,,,,,,,,,,,,,,
2018,11,28,05,41,00,356.9,,,,,,,,,,,,,,
2018,11,28,05,42,00,319.1,,,,,,,,,,,,,,
2018,11,28,05,43,00,305.8,,,,,,,,,,,,,,
2018,11,28,05,44,00,367.0,,,,,,,,,,,,,,
2018,11,28,05,45,00,368.6,,,,,,,,,,,,,,
2018,11,28,05,46,00,298.0,,,,,,,,,,,,,,
2018,11,28,05,47,00,279.0,,,,,,,,,,,,,,
2018,11,28,05,48,00,260.8,,,,,,,,,,,,,,
2018,11,28,05,49,00,252.4,,,,,,,,,,,,,,
2018,11,28,05,50,00,271.4,,,,,,,,,,,,,,
2018,11,28,05,51,00,400.7,,,,,,,,,,,,,,
2018,11,28,05,52,00,354.3,,,,,,,,,,,,,,
2018,11,28,05,53,00,263.5,,,,,,,,,,,,,,
2018,11,28,05,54,00,251.2,,,,,,,,,,,,,,
2018,11,28,05,55,00,278.3,,,,,,,,,,,,,,
2018,11,28,05,56,00,307.2,,,,,,,,,,,,,,
2018,11,28,05,57,00,360.9,,,,,,,,,,,,,,
2018,11,28,05,58,00,351.9,,,,,,,,,,,,,,
2018,11,28,05,59,00,353.4,,,,,,,,,,,,,,
2018,11,28,06,00,00,270.2,,,,,,,,,,,,,,
2018,11,28,06,01,00,293.0,,,,,,,,,,,,,,
2018,11,28,06,02,00,264.5,,,,,,,,,,,,,,
2018,11,28,06,03,00,222.9,,,,,,,,,,,,,,
2018,11,28,06,04,00,215.5,,,,,,,,,,,,,,
2018,11,28,06,05,00,202.4,,,,,,,,,,,,,,
2018,11,28,06,06,00,176.0,,,,,,,,,,,,,,
2018,11,28,06,07,00,185.4,,,,,,,,,,,,,,
2018,11,28,06,08,00,194.7,,,,,,,,,,,,,,
2018,11,28,06,09,00,202.3,,,,,,,,,,,,,,
2018,11,28,06,10,00,199.3,,,,,,,,,,,,,,
2018,11,28,06,11,00,206.6,,,,,,,,,,,,,,
2018,11,28,06,12,00,205.8,,,,,,,,,,,,,,
2018,11,28,06,13,00,209.0,,,,,,,,,,,,,,
2018,11,28,06,14,00,219.0,,,,,,,,,,,,,,
2018,11,28,06,15,00,209.6,,,,,,,,,,,,,,
2018,11,28,06,16,00,197.0,,,,,,,,,,,,,,
2018,11,28,06,17,00,212.4,,,,,,,,,,,,,,
2018,11,28,06,18,00,217.4,,,,,,,,,,,,,,
2018,11,28,06,19,00,196.1,,,,,,,,,,,,,,
2018,11,28,06,20,00,177.4,,,,,,,,,,,,,,
2018,11,28,06,21,00,228.3,,,,,,,,,,,,,,
2018,11,28,06,22,00,277.9,,,,,,,,,,,,,,
2018,11,28,06,23,00,333.7,,,,,,,,,,,,,,
2018,11,28,06,24,00,309.2,,,,,,,,,,,,,,
2018,11,28,06,25,00,331.6,,,,,,,,,,,,,,
2018,11,28,06,26,00,365.7,,,,,,,,,,,,,,
2018,11,28,06,27,00,518.5,,,,,,,,,,,,,,
2018,11,28,06,28,00,484.4,,,,,,,,,,,,,,
2018,11,28,06,29,00,253.7,,,,,,,,,,,,,,
2018,11,28,06,30,00,212.0,,,,,,,,,,,,,,
2018,11,28,06,31,00,209.4,,,,,,,,,,,,,,
2018,11,28,06,32,00,227.2,,,,,,,,,,,,,,
2018,11,28,06,33,00,222.0,,,,,,,,,,,,,,
2018,11,28,06,34,00,222.1,,,,,,,,,,,,,,
2018,11,28,06,35,00,243.3,,,,,,,,,,,,,,
2018,11,28,06,36,00,248.1,,,,,,,,,,,,,,
2018,11,28,06,37,00,244.5,,,,,,,,,,,,,,
2018,11,28,06,38,00,270.9,,,,,,,,,,,,,,
2018,11,28,06,39,00,280.3,,,,,,,,,,,,,,
2018,11,28,06,40,00,254.1,,,,,,,,,,,,,,
2018,11,28,06,41,00,264.3,,,,,,,,,,,,,,
2018,11,28,06,42,00,264.8,,,,,,,,,,,,,,
2018,11,28,06,43,00,296.4,,,,,,,,,,,,,,
2018,11,28,06,44,00,260.7,,,,,,,,,,,,,,
2018,11,28,06,45,00,254.6,,,,,,,,,,,,,,
2018,11,28,06,46,00,253.5,,,,,,,,,,,,,,
2018,11,28,06,47,00,310.0,,,,,,,,,,,,,,
2018,11,28,06,48,00,295.8,,,,,,,,,,,,,,
2018,11,28,06,49,00,243.1,,,,,,,,,,,,,,
2018,11,28,06,50,00,241.0,,,,,,,,,,,,,,
2018,11,28,06,51,00,320.3,,,,,,,,,,,,,,
2018,11,28,06,52,00,336.8,,,,,,,,,,,,,,
2018,11,28,06,53,00,286.1,,,,,,,,,,,,,,
2018,11,28,06,54,00,242.3,,,,,,,,,,,,,,
2018,11,28,06,55,00,229.9,,,,,,,,,,,,,,
2018,11,28,06,56,00,212.3,,,,,,,,,,,,,,
2018,11,28,06,57,00,205.6,,,,,,,,,,,,,,
2018,11,28,06,58,00,219.5,,,,,,,,,,,,,,
2018,11,28,06,59,00,223.2,,,,,,,,,,,,,,
2018,11,28,07,00,00,234.1,,,,,,,,,,,,,,
2018,11,28,07,01,00,273.0,,,,,,,,,,,,,,
2018,11,28,07,02,00,326.6,,,,,,,,,,,,,,
2018,11,28,07,03,00,323.3,,,,,,,,,,,,,,
2018,11,28,07,04,00,279.7,,,,,,,,,,,,,,
2018,11,28,07,05,00,320.7,,,,,,,,,,,,,,
2018,11,28,07,06,00,321.3,,,,,,,,,,,,,,
2018,11,28,07,07,00,359.7,,,,,,,,,,,,,,
2018,11,28,07,08,00,300.8,,,,,,,,,,,,,,
2018,11,28,07,09,00,248.5,,,,,,,,,,,,,,
2018,11,28,07,10,00,272.4,,,,,,,,,,,,,,
2018,11,28,07,11,00,248.6,,,,,,,,,,,,,,
2018,11,28,07,12,00,213.0,,,,,,,,,,,,,,
2018,11,28,07,13,00,210.7,,,,,,,,,,,,,,
2018,11,28,07,14,00,242.2,,,,,,,,,,,,,,
2018,11,28,07,15,00,260.9,,,,,,,,,,,,,,
2018,11,28,07,16,00,276.4,,,,,,,,,,,,,,
2018,11,28,07,17,00,258.0,,,,,,,,,,,,,,
2018,11,28,07,18,00,271.2,,,,,,,,,,,,,,
2018,11,28,07,19,00,231.3,,,,,,,,,,,,,,
2018,11,28,07,20,00,202.0,,,,,,,,,,,,,,
2018,11,28,07,21,00,215.1,,,,,,,,,,,,,,
2018,11,28,07,22,00,202.0,,,,,,,,,,,,,,
2018,11,28,07,23,00,229.3,,,,,,,,,,,,,,
2018,11,28,07,24,00,257.3,,,,,,,,,,,,,,
2018,11,28,07,25,00,209.7,,,,,,,,,,,,,,
2018,11,28,07,26,00,215.1,,,,,,,,,,,,,,
2018,11,28,07,27,00,226.1,,,,,,,,,,,,,,
2018,11,28,07,28,00,213.7,,,,,,,,,,,,,,
2018,11,28,07,29,00,216.5,,,,,,,,,,,,,,
2018,11,28,07,30,00,241.5,,,,,,,,,,,,,,
2018,11,28,07,31,00,224.2,,,,,,,,,,,,,,
