2020,07,15,00,00,00,151.7,,,,,,,,,,,,,,
2020,07,15,00,01,00,,,,,,,,,,,,,,,
2020,07,15,00,02,00,156.2,,,,,,,,,,,,,,
2020,07,15,00,03,00,147.7,,,,,,,,,,,,,,
2020,07,15,00,04,00,147.9,,,,,,,,,,,,,,
2020,07,15,00,05,00,148.7,,,,,,,,,,,,,,
2020,07,15,00,06,00,149.8,,,,,,,,,,,,,,
2020,07,15,00,07,00,150.6,,,,,,,,,,,,,,
2020,07,15,00,08,00,149.7,,,,,,,,,,,,,,
2020,07,15,00,09,00,148.4,,,,,,,,,,,,,,
2020,07,15,00,10,00,149.2,,,,,,,,,,,,,,
2020,07,15,00,11,00,147.3,,,,,,,,,,,,,,
2020,07,15,00,12,00,148.1,,,,,,,,,,,,,,
2020,07,15,00,13,00,142.9,,,,,,,,,,,,,,
2020,07,15,00,14,00,142.8,,,,,,,,,,,,,,
2020,07,15,00,15,00,145.2,,,,,,,,,,,,,,
2020,07,15,00,16,00,145.5,,,,,,,,,,,,,,
2020,07,15,00,17,00,144.2,,,,,,,,,,,,,,
2020,07,15,00,18,00,144.0,,,,,,,,,,,,,,
2020,07,15,00,19,00,145.0,,,,,,,,,,,,,,
2020,07,15,00,20,00,145.4,,,,,,,,,,,,,,
2020,07,15,00,21,00,147.2,,,,,,,,,,,,,,
2020,07,15,00,22,00,150.6,,,,,,,,,,,,,,
2020,07,15,00,23,00,147.6,,,,,,,,,,,,,,
2020,07,15,00,24,00,146.4,,,,,,,,,,,,,,
2020,07,15,00,25,00,144.7,,,,,,,,,,,,,,
2020,07,15,00,26,00,145.1,,,,,,,,,,,,,,
2020,07,15,00,27,00,146.8,,,,,,,,,,,,,,
2020,07,15,00,28,00,148.4,,,,,,,,,,,,,,
2020,07,15,00,29,00,148.4,,,,,,,,,,,,,,
2020,07,15,00,30,00,146.8,,,,,,,,,,,,,,
2020,07,15,00,31,00,146.1,,,,,,,,,,,,,,
2020,07,15,00,32,00,147.8,,,,,,,,,,,,,,
2020,07,15,00,33,00,150.7,,,,,,,,,,,,,,
2020,07,15,00,34,00,150.7,,,,,,,,,,,,,,
2020,07,15,00,35,00,146.4,,,,,,,,,,,,,,
2020,07,15,00,36,00,145.7,,,,,,,,,,,,,,
2020,07,15,00,37,00,150.1,,,,,,,,,,,,,,
2020,07,15,00,38,00,151.2,,,,,,,,,,,,,,
2020,07,15,00,39,00,152.2,,,,,,,,,,,,,,
2020,07,15,00,40,00,151.8,,,,,,,,,,,,,,
2020,07,15,00,41,00,151.9,,,,,,,,,,,,,,
2020,07,15,00,42,00,152.6,,,,,,,,,,,,,,
2020,07,15,00,43,00,152.0,,,,,,,,,,,,,,
2020,07,15,00,44,00,151.7,,,,,,,,,,,,,,
2020,07,15,00,45,00,151.9,,,,,,,,,,,,,,
2020,07,15,00,46,00,150.7,,,,,,,,,,,,,,
2020,07,15,00,47,00,151.7,,,,,,,,,,,,,,
2020,07,15,00,48,00,151.8,,,,,,,,,,,,,,
2020,07,15,00,49,00,151.4,,,,,,,,,,,,,,
2020,07,15,00,50,00,151.0,,,,,,,,,,,,,,
2020,07,15,00,51,00,152.2,,,,,,,,,,,,,,
2020,07,15,00,52,00,151.5,,,,,,,,,,,,,,
2020,07,15,00,53,00,152.1,,,,,,,,,,,,,,
2020,07,15,00,54,00,152.1,,,,,,,,,,,,,,
2020,07,15,00,55,00,151.1,,,,,,,,,,,,,,
2020,07,15,00,56,00,150.4,,,,,,,,,,,,,,
2020,07,15,00,57,00,151.3,,,,,,,,,,,,,,
2020,07,15,00,58,00,148.0,,,,,,,,,,,,,,
2020,07,15,00,59,00,150.8,,,,,,,,,,,,,,
2020,07,15,01,00,00,150.6,,,,,,,,,,,,,,
2020,07,15,01,01,00,151.0,,,,,,,,,,,,,,
2020,07,15,01,02,00,150.1,,,,,,,,,,,,,,
2020,07,15,01,03,00,149.0,,,,,,,,,,,,,,
2020,07,15,01,04,00,147.3,,,,,,,,,,,,,,
2020,07,15,01,05,00,147.9,,,,,,,,,,,,,,
2020,07,15,01,06,00,147.0,,,,,,,,,,,,,,
2020,07,15,01,07,00,145.8,,,,,,,,,,,,,,
2020,07,15,01,08,00,143.3,,,,,,,,,,,,,,
2020,07,15,01,09,00,145.9,,,,,,,,,,,,,,
2020,07,15,01,10,00,141.5,,,,,,,,,,,,,,
2020,07,15,01,11,00,136.9,,,,,,,,,,,,,,
2020,07,15,01,12,00,134.8,,,,,,,,,,,,,,
2020,07,15,01,13,00,142.6,,,,,,,,,,,,,,
2020,07,15,01,14,00,144.8,,,,,,,,,,,,,,
2020,07,15,01,15,00,144.8,,,,,,,,,,,,,,
2020,07,15,01,16,00,138.3,,,,,,,,,,,,,,
2020,07,15,01,17,00,140.2,,,,,,,,,,,,,,
2020,07,15,01,18,00,141.1,,,,,,,,,,,,,,
2020,07,15,01,19,00,135.0,,,,,,,,,,,,,,
2020,07,15,01,20,00,137.0,,,,,,,,,,,,,,
2020,07,15,01,21,00,138.2,,,,,,,,,,,,,,
2020,07,15,01,22,00,138.4,,,,,,,,,,,,,,
2020,07,15,01,23,00,145.6,,,,,,,,,,,,,,
2020,07,15,01,24,00,146.5,,,,,,,,,,,,,,
2020,07,15,01,25,00,145.1,,,,,,,,,,,,,,
2020,07,15,01,26,00,142.4,,,,,,,,,,,,,,
2020,07,15,01,27,00,144.3,,,,,,,,,,,,,,
2020,07,15,01,28,00,142.1,,,,,,,,,,,,,,
2020,07,15,01,29,00,144.0,,,,,,,,,,,,,,
2020,07,15,01,30,00,140.1,,,,,,,,,,,,,,
2020,07,15,01,31,00,143.2,,,,,,,,,,,,,,
2020,07,15,01,32,00,145.4,,,,,,,,,,,,,,
2020,07,15,01,33,00,145.6,,,,,,,,,,,,,,
2020,07,15,01,34,00,145.2,,,,,,,,,,,,,,
2020,07,15,01,35,00,141.2,,,,,,,,,,,,,,
2020,07,15,01,36,00,142.2,,,,,,,,,,,,,,
2020,07,15,01,37,00,140.9,,,,,,,,,,,,,,
2020,07,15,01,38,00,142.3,,,,,,,,,,,,,,
2020,07,15,01,39,00,144.3,,,,,,,,,,,,,,
2020,07,15,01,40,00,147.1,,,,,,,,,,,,,,
2020,07,15,01,41,00,146.0,,,,,,,,,,,,,,
2020,07,15,01,42,00,147.7,,,,,,,,,,,,,,
2020,07,15,01,43,00,151.0,,,,,,,,,,,,,,
2020,07,15,01,44,00,150.7,,,,,,,,,,,,,,
2020,07,15,01,45,00,150.2,,,,,,,,,,,,,,
2020,07,15,01,46,00,149.5,,,,,,,,,,,,,,
2020,07,15,01,47,00,148.0,,,,,,,,,,,,,,
2020,07,15,01,48,00,147.1,,,,,,,,,,,,,,
2020,07,15,01,49,00,146.2,,,,,,,,,,,,,,
2020,07,15,01,50,00,148.9,,,,,,,,,,,,,,
2020,07,15,01,51,00,152.1,,,,,,,,,,,,,,
2020,07,15,01,52,00,152.7,,,,,,,,,,,,,,
2020,07,15,01,53,00,150.8,,,,,,,,,,,,,,
2020,07,15,01,54,00,148.3,,,,,,,,,,,,,,
2020,07,15,01,55,00,142.8,,,,,,,,,,,,,,
2020,07,15,01,56,00,138.0,,,,,,,,,,,,,,
2020,07,15,01,57,00,137.3,,,,,,,,,,,,,,
2020,07,15,01,58,00,135.2,,,,,,,,,,,,,,
2020,07,15,01,59,00,132.1,,,,,,,,,,,,,,
2020,07,15,02,00,00,126.4,,,,,,,,,,,,,,
2020,07,15,02,01,00,124.4,,,,,,,,,,,,,,
2020,07,15,02,02,00,123.8,,,,,,,,,,,,,,
2020,07,15,02,03,00,123.7,,,,,,,,,,,,,,
2020,07,15,02,04,00,120.1,,,,,,,,,,,,,,
2020,07,15,02,05,00,120.3,,,,,,,,,,,,,,
2020,07,15,02,06,00,116.6,,,,,,,,,,,,,,
2020,07,15,02,07,00,115.9,,,,,,,,,,,,,,
2020,07,15,02,08,00,124.2,,,,,,,,,,,,,,
2020,07,15,02,09,00,121.6,,,,,,,,,,,,,,
2020,07,15,02,10,00,113.9,,,,,,,,,,,,,,
2020,07,15,02,11,00,103.2,,,,,,,,,,,,,,
2020,07,15,02,12,00,106.6,,,,,,,,,,,,,,
2020,07,15,02,13,00,107.0,,,,,,,,,,,,,,
2020,07,15,02,14,00,113.8,,,,,,,,,,,,,,
2020,07,15,02,15,00,120.0,,,,,,,,,,,,,,
2020,07,15,02,16,00,124.0,,,,,,,,,,,,,,
2020,07,15,02,17,00,129.8,,,,,,,,,,,,,,
2020,07,15,02,18,00,144.9,,,,,,,,,,,,,,
2020,07,15,02,19,00,140.2,,,,,,,,,,,,,,
2020,07,15,02,20,00,133.8,,,,,,,,,,,,,,
2020,07,15,02,21,00,137.8,,,,,,,,,,,,,,
2020,07,15,02,22,00,143.8,,,,,,,,,,,,,,
2020,07,15,02,23,00,147.7,,,,,,,,,,,,,,
2020,07,15,02,24,00,151.5,,,,,,,,,,,,,,
2020,07,15,02,25,00,150.0,,,,,,,,,,,,,,
2020,07,15,02,26,00,148.9,,,,,,,,,,,,,,
2020,07,15,02,27,00,145.1,,,,,,,,,,,,,,
2020,07,15,02,28,00,145.0,,,,,,,,,,,,,,
2020,07,15,02,29,00,145.2,,,,,,,,,,,,,,
2020,07,15,02,30,00,148.5,,,,,,,,,,,,,,
2020,07,15,02,31,00,149.8,,,,,,,,,,,,,,
2020,07,15,02,32,00,141.2,,,,,,,,,,,,,,
2020,07,15,02,33,00,135.9,,,,,,,,,,,,,,
2020,07,15,02,34,00,136.7,,,,,,,,,,,,,,
2020,07,15,02,35,00,138.3,,,,,,,,,,,,,,
2020,07,15,02,36,00,144.3,,,,,,,,,,,,,,
2020,07,15,02,37,00,142.3,,,,,,,,,,,,,,
2020,07,15,02,38,00,150.5,,,,,,,,,,,,,,
2020,07,15,02,39,00,165.7,,,,,,,,,,,,,,
2020,07,15,02,40,00,168.2,,,,,,,,,,,,,,
2020,07,15,02,41,00,160.2,,,,,,,,,,,,,,
2020,07,15,02,42,00,162.6,,,,,,,,,,,,,,
2020,07,15,02,43,00,169.5,,,,,,,,,,,,,,
2020,07,15,02,44,00,155.0,,,,,,,,,,,,,,
2020,07,15,02,45,00,151.6,,,,,,,,,,,,,,
2020,07,15,02,46,00,152.0,,,,,,,,,,,,,,
2020,07,15,02,47,00,152.1,,,,,,,,,,,,,,
2020,07,15,02,48,00,152.6,,,,,,,,,,,,,,
2020,07,15,02,49,00,158.9,,,,,,,,,,,,,,
2020,07,15,02,50,00,169.0,,,,,,,,,,,,,,
2020,07,15,02,51,00,160.4,,,,,,,,,,,,,,
2020,07,15,02,52,00,154.2,,,,,,,,,,,,,,
2020,07,15,02,53,00,152.8,,,,,,,,,,,,,,
2020,07,15,02,54,00,155.6,,,,,,,,,,,,,,
2020,07,15,02,55,00,173.4,,,,,,,,,,,,,,
2020,07,15,02,56,00,176.9,,,,,,,,,,,,,,
2020,07,15,02,57,00,176.9,,,,,,,,,,,,,,
2020,07,15,02,58,00,177.3,,,,,,,,,,,,,,
2020,07,15,02,59,00,175.9,,,,,,,,,,,,,,
2020,07,15,03,00,00,175.3,,,,,,,,,,,,,,
2020,07,15,03,01,00,177.0,,,,,,,,,,,,,,
2020,07,15,03,02,00,170.3,,,,,,,,,,,,,,
2020,07,15,03,03,00,167.9,,,,,,,,,,,,,,
2020,07,15,03,04,00,168.9,,,,,,,,,,,,,,
2020,07,15,03,05,00,172.7,,,,,,,,,,,,,,
2020,07,15,03,06,00,172.4,,,,,,,,,,,,,,
2020,07,15,03,07,00,172.9,,,,,,,,,,,,,,
2020,07,15,03,08,00,171.6,,,,,,,,,,,,,,
2020,07,15,03,09,00,170.9,,,,,,,,,,,,,,
2020,07,15,03,10,00,171.9,,,,,,,,,,,,,,
2020,07,15,03,11,00,173.0,,,,,,,,,,,,,,
2020,07,15,03,12,00,172.8,,,,,,,,,,,,,,
2020,07,15,03,13,00,170.9,,,,,,,,,,,,,,
2020,07,15,03,14,00,166.0,,,,,,,,,,,,,,
2020,07,15,03,15,00,156.4,,,,,,,,,,,,,,
2020,07,15,03,16,00,152.9,,,,,,,,,,,,,,
2020,07,15,03,17,00,156.0,,,,,,,,,,,,,,
2020,07,15,03,18,00,155.6,,,,,,,,,,,,,,
2020,07,15,03,19,00,156.4,,,,,,,,,,,,,,
2020,07,15,03,20,00,156.5,,,,,,,,,,,,,,
2020,07,15,03,21,00,156.9,,,,,,,,,,,,,,
2020,07,15,03,22,00,155.7,,,,,,,,,,,,,,
2020,07,15,03,23,00,158.0,,,,,,,,,,,,,,
2020,07,15,03,24,00,159.7,,,,,,,,,,,,,,
2020,07,15,03,25,00,158.1,,,,,,,,,,,,,,
2020,07,15,03,26,00,152.1,,,,,,,,,,,,,,
2020,07,15,03,27,00,152.1,,,,,,,,,,,,,,
2020,07,15,03,28,00,152.1,,,,,,,,,,,,,,
2020,07,15,03,29,00,151.9,,,,,,,,,,,,,,
2020,07,15,03,30,00,152.1,,,,,,,,,,,,,,
2020,07,15,03,31,00,154.9,,,,,,,,,,,,,,
2020,07,15,03,32,00,152.3,,,,,,,,,,,,,,
2020,07,15,03,33,00,152.2,,,,,,,,,,,,,,
2020,07,15,03,34,00,152.1,,,,,,,,,,,,,,
2020,07,15,03,35,00,151.9,,,,,,,,,,,,,,
2020,07,15,03,36,00,152.1,,,,,,,,,,,,,,
2020,07,15,03,37,00,152.0,,,,,,,,,,,,,,
2020,07,15,03,38,00,151.8,,,,,,,,,,,,,,
2020,07,15,03,39,00,153.4,,,,,,,,,,,,,,
2020,07,15,03,40,00,169.5,,,,,,,,,,,,,,
2020,07,15,03,41,00,177.5,,,,,,,,,,,,,,
2020,07,15,03,42,00,176.0,,,,,,,,,,,,,,
2020,07,15,03,43,00,176.4,,,,,,,,,,,,,,
2020,07,15,03,44,00,174.4,,,,,,,,,,,,,,
2020,07,15,03,45,00,173.6,,,,,,,,,,,,,,
2020,07,15,03,46,00,175.7,,,,,,,,,,,,,,
2020,07,15,03,47,00,183.8,,,,,,,,,,,,,,
2020,07,15,03,48,00,174.2,,,,,,,,,,,,,,
2020,07,15,03,49,00,174.6,,,,,,,,,,,,,,
2020,07,15,03,50,00,178.3,,,,,,,,,,,,,,
2020,07,15,03,51,00,182.8,,,,,,,,,,,,,,
2020,07,15,03,52,00,204.3,,,,,,,,,,,,,,
2020,07,15,03,53,00,209.3,,,,,,,,,,,,,,
2020,07,15,03,54,00,203.6,,,,,,,,,,,,,,
2020,07,15,03,55,00,199.5,,,,,,,,,,,,,,
2020,07,15,03,56,00,190.9,,,,,,,,,,,,,,
2020,07,15,03,57,00,189.8,,,,,,,,,,,,,,
2020,07,15,03,58,00,197.1,,,,,,,,,,,,,,
2020,07,15,03,59,00,214.8,,,,,,,,,,,,,,
2020,07,15,04,00,00,230.3,,,,,,,,,,,,,,
2020,07,15,04,01,00,222.9,,,,,,,,,,,,,,
2020,07,15,04,02,00,230.0,,,,,,,,,,,,,,
2020,07,15,04,03,00,227.8,,,,,,,,,,,,,,
2020,07,15,04,04,00,215.9,,,,,,,,,,,,,,
2020,07,15,04,05,00,228.5,,,,,,,,,,,,,,
2020,07,15,04,06,00,260.1,,,,,,,,,,,,,,
2020,07,15,04,07,00,258.2,,,,,,,,,,,,,,
2020,07,15,04,08,00,237.9,,,,,,,,,,,,,,
2020,07,15,04,09,00,228.6,,,,,,,,,,,,,,
2020,07,15,04,10,00,240.3,,,,,,,,,,,,,,
2020,07,15,04,11,00,257.6,,,,,,,,,,,,,,
2020,07,15,04,12,00,268.5,,,,,,,,,,,,,,
2020,07,15,04,13,00,267.2,,,,,,,,,,,,,,
2020,07,15,04,14,00,246.6,,,,,,,,,,,,,,
2020,07,15,04,15,00,233.7,,,,,,,,,,,,,,
2020,07,15,04,16,00,243.6,,,,,,,,,,,,,,
2020,07,15,04,17,00,237.0,,,,,,,,,,,,,,
2020,07,15,04,18,00,242.3,,,,,,,,,,,,,,
2020,07,15,04,19,00,265.8,,,,,,,,,,,,,,
2020,07,15,04,20,00,265.9,,,,,,,,,,,,,,
2020,07,15,04,21,00,273.5,,,,,,,,,,,,,,
2020,07,15,04,22,00,277.9,,,,,,,,,,,,,,
2020,07,15,04,23,00,260.2,,,,,,,,,,,,,,
2020,07,15,04,24,00,258.0,,,,,,,,,,,,,,
2020,07,15,04,25,00,274.4,,,,,,,,,,,,,,
2020,07,15,04,26,00,253.2,,,,,,,,,,,,,,
2020,07,15,04,27,00,268.7,,,,,,,,,,,,,,
2020,07,15,04,28,00,289.4,,,,,,,,,,,,,,
2020,07,15,04,29,00,301.8,,,,,,,,,,,,,,
2020,07,15,04,30,00,281.3,,,,,,,,,,,,,,
2020,07,15,04,31,00,284.5,,,,,,,,,,,,,,
2020,07,15,04,32,00,290.9,,,,,,,,,,,,,,
2020,07,15,04,33,00,281.3,,,,,,,,,,,,,,
2020,07,15,04,34,00,275.1,,,,,,,,,,,,,,
2020,07,15,04,35,00,272.1,,,,,,,,,,,,,,
2020,07,15,04,36,00,307.5,,,,,,,,,,,,,,
2020,07,15,04,37,00,279.9,,,,,,,,,,,,,,
2020,07,15,04,38,00,297.3,,,,,,,,,,,,,,
2020,07,15,04,39,00,307.6,,,,,,,,,,,,,,
2020,07,15,04,40,00,313.0,,,,,,,,,,,,,,
2020,07,15,04,41,00,280.9,,,,,,,,,,,,,,
2020,07,15,04,42,00,278.4,,,,,,,,,,,,,,
2020,07,15,04,43,00,297.8,,,,,,,,,,,,,,
2020,07,15,04,44,00,310.0,,,,,,,,,,,,,,
2020,07,15,04,45,00,303.7,,,,,,,,,,,,,,
2020,07,15,04,46,00,303.8,,,,,,,,,,,,,,
2020,07,15,04,47,00,290.4,,,,,,,,,,,,,,
2020,07,15,04,48,00,284.4,,,,,,,,,,,,,,
2020,07,15,04,49,00,294.0,,,,,,,,,,,,,,
2020,07,15,04,50,00,299.6,,,,,,,,,,,,,,
2020,07,15,04,51,00,300.9,,,,,,,,,,,,,,
2020,07,15,04,52,00,310.4,,,,,,,,,,,,,,
2020,07,15,04,53,00,306.8,,,,,,,,,,,,,,
2020,07,15,04,54,00,303.9,,,,,,,,,,,,,,
2020,07,15,04,55,00,313.2,,,,,,,,,,,,,,
2020,07,15,04,56,00,293.8,,,,,,,,,,,,,,
2020,07,15,04,57,00,319.6,,,,,,,,,,,,,,
2020,07,15,04,58,00,308.2,,,,,,,,,,,,,,
2020,07,15,04,59,00,309.0,,,,,,,,,,,,,,
2020,07,15,05,00,00,292.7,,,,,,,,,,,,,,
2020,07,15,05,01,00,273.8,,,,,,,,,,,,,,
2020,07,15,05,02,00,296.6,,,,,,,,,,,,,,
2020,07,15,05,03,00,293.6,,,,,,,,,,,,,,
2020,07,15,05,04,00,305.8,,,,,,,,,,,,,,
2020,07,15,05,05,00,302.9,,,,,,,,,,,,,,
2020,07,15,05,06,00,291.5,,,,,,,,,,,,,,
2020,07,15,05,07,00,305.9,,,,,,,,,,,,,,
2020,07,15,05,08,00,313.5,,,,,,,,,,,,,,
2020,07,15,05,09,00,320.1,,,,,,,,,,,,,,
2020,07,15,05,10,00,315.1,,,,,,,,,,,,,,
2020,07,15,05,11,00,319.2,,,,,,,,,,,,,,
2020,07,15,05,12,00,328.6,,,,,,,,,,,,,,
2020,07,15,05,13,00,314.2,,,,,,,,,,,,,,
2020,07,15,05,14,00,328.9,,,,,,,,,,,,,,
2020,07,15,05,15,00,320.0,,,,,,,,,,,,,,
2020,07,15,05,16,00,323.6,,,,,,,,,,,,,,
2020,07,15,05,17,00,332.4,,,,,,,,,,,,,,
2020,07,15,05,18,00,333.0,,,,,,,,,,,,,,
2020,07,15,05,19,00,316.7,,,,,,,,,,,,,,
2020,07,15,05,20,00,317.7,,,,,,,,,,,,,,
2020,07,15,05,21,00,322.3,,,,,,,,,,,,,,
2020,07,15,05,22,00,334.3,,,,,,,,,,,,,,
2020,07,15,05,23,00,344.6,,,,,,,,,,,,,,
2020,07,15,05,24,00,347.4,,,,,,,,,,,,,,
2020,07,15,05,25,00,330.5,,,,,,,,,,,,,,
2020,07,15,05,26,00,350.1,,,,,,,,,,,,,,
2020,07,15,05,27,00,387.7,,,,,,,,,,,,,,
2020,07,15,05,28,00,381.1,,,,,,,,,,,,,,
2020,07,15,05,29,00,388.0,,,,,,,,,,,,,,
2020,07,15,05,30,00,359.9,,,,,,,,,,,,,,
2020,07,15,05,31,00,333.9,,,,,,,,,,,,,,
2020,07,15,05,32,00,332.2,,,,,,,,,,,,,,
2020,07,15,05,33,00,339.5,,,,,,,,,,,,,,
2020,07,15,05,34,00,395.2,,,,,,,,,,,,,,
2020,07,15,05,35,00,374.8,,,,,,,,,,,,,,
2020,07,15,05,36,00,352.2,,,,,,,,,,,,,,
2020,07,15,05,37,00,395.3,,,,,,,,,,,,,,
2020,07,15,05,38,00,415.9,,,,,,,,,,,,,,
2020,07,15,05,39,00,393.0,,,,,,,,,,,,,,
2020,07,15,05,40,00,360.6,,,,,,,,,,,,,,
2020,07,15,05,41,00,366.5,,,,,,,,,,,,,,
2020,07,15,05,42,00,377.3,,,,,,,,,,,,,,
2020,07,15,05,43,00,391.4,,,,,,,,,,,,,,
2020,07,15,05,44,00,407.0,,,,,,,,,,,,,,
2020,07,15,05,45,00,362.7,,,,,,,,,,,,,,
2020,07,15,05,46,00,353.6,,,,,,,,,,,,,,
2020,07,15,05,47,00,330.8,,,,,,,,,,,,,,
2020,07,15,05,48,00,345.8,,,,,,,,,,,,,,
2020,07,15,05,49,00,339.6,,,,,,,,,,,,,,
2020,07,15,05,50,00,373.9,,,,,,,,,,,,,,
2020,07,15,05,51,00,379.9,,,,,,,,,,,,,,
2020,07,15,05,52,00,348.5,,,,,,,,,,,,,,
2020,07,15,05,53,00,352.8,,,,,,,,,,,,,,
2020,07,15,05,54,00,326.6,,,,,,,,,,,,,,
2020,07,15,05,55,00,326.7,,,,,,,,,,,,,,
2020,07,15,05,56,00,358.3,,,,,,,,,,,,,,
2020,07,15,05,57,00,366.0,,,,,,,,,,,,,,
2020,07,15,05,58,00,361.8,,,,,,,,,,,,,,
2020,07,15,05,59,00,358.6,,,,,,,,,,,,,,
2020,07,15,06,00,00,362.0,,,,,,,,,,,,,,
2020,07,15,06,01,00,341.4,,,,,,,,,,,,,,
2020,07,15,06,02,00,,,,,,,,,,,,,,,
2020,07,15,06,03,00,,,,,,,,,,,,,,,
2020,07,15,06,04,00,338.4,,,,,,,,,,,,,,
2020,07,15,06,05,00,355.8,,,,,,,,,,,,,,
2020,07,15,06,06,00,376.7,,,,,,,,,,,,,,
2020,07,15,06,07,00,,,,,,,,,,,,,,,
2020,07,15,06,08,00,,,,,,,,,,,,,,,
2020,07,15,06,09,00,365.0,,,,,,,,,,,,,,
2020,07,15,06,10,00,353.7,,,,,,,,,,,,,,
2020,07,15,06,11,00,350.2,,,,,,,,,,,,,,
2020,07,15,06,12,00,369.5,,,,,,,,,,,,,,
2020,07,15,06,13,00,350.7,,,,,,,,,,,,,,
2020,07,15,06,14,00,370.2,,,,,,,,,,,,,,
2020,07,15,06,15,00,373.2,,,,,,,,,,,,,,
2020,07,15,06,16,00,350.7,,,,,,,,,,,,,,
2020,07,15,06,17,00,365.0,,,,,,,,,,,,,,
2020,07,15,06,18,00,352.7,,,,,,,,,,,,,,
2020,07,15,06,19,00,340.1,,,,,,,,,,,,,,
2020,07,15,06,20,00,360.5,,,,,,,,,,,,,,
2020,07,15,06,21,00,362.9,,,,,,,,,,,,,,
2020,07,15,06,22,00,359.2,,,,,,,,,,,,,,
2020,07,15,06,23,00,326.8,,,,,,,,,,,,,,
2020,07,15,06,24,00,322.8,,,,,,,,,,,,,,
2020,07,15,06,25,00,332.4,,,,,,,,,,,,,,
2020,07,15,06,26,00,356.4,,,,,,,,,,,,,,
2020,07,15,06,27,00,345.8,,,,,,,,,,,,,,
2020,07,15,06,28,00,355.7,,,,,,,,,,,,,,
2020,07,15,06,29,00,353.3,,,,,,,,,,,,,,
2020,07,15,06,30,00,317.3,,,,,,,,,,,,,,
2020,07,15,06,31,00,329.9,,,,,,,,,,,,,,
2020,07,15,06,32,00,354.6,,,,,,,,,,,,,,
2020,07,15,06,33,00,350.7,,,,,,,,,,,,,,
2020,07,15,06,34,00,348.0,,,,,,,,,,,,,,
2020,07,15,06,35,00,347.0,,,,,,,,,,,,,,
2020,07,15,06,36,00,311.5,,,,,,,,,,,,,,
2020,07,15,06,37,00,302.3,,,,,,,,,,,,,,
2020,07,15,06,38,00,324.0,,,,,,,,,,,,,,
2020,07,15,06,39,00,344.0,,,,,,,,,,,,,,
2020,07,15,06,40,00,345.4,,,,,,,,,,,,,,
2020,07,15,06,41,00,340.2,,,,,,,,,,,,,,
2020,07,15,06,42,00,353.4,,,,,,,,,,,,,,
2020,07,15,06,43,00,336.5,,,,,,,,,,,,,,
2020,07,15,06,44,00,351.0,,,,,,,,,,,,,,
2020,07,15,06,45,00,372.8,,,,,,,,,,,,,,
2020,07,15,06,46,00,345.0,,,,,,,,,,,,,,
2020,07,15,06,47,00,330.1,,,,,,,,,,,,,,
2020,07,15,06,48,00,312.0,,,,,,,,,,,,,,
2020,07,15,06,49,00,347.5,,,,,,,,,,,,,,
2020,07,15,06,50,00,362.1,,,,,,,,,,,,,,
2020,07,15,06,51,00,327.8,,,,,,,,,,,,,,
2020,07,15,06,52,00,347.1,,,,,,,,,,,,,,
2020,07,15,06,53,00,335.9,,,,,,,,,,,,,,
2020,07,15,06,54,00,318.1,,,,,,,,,,,,,,
2020,07,15,06,55,00,314.5,,,,,,,,,,,,,,
2020,07,15,06,56,00,337.5,,,,,,,,,,,,,,
2020,07,15,06,57,00,335.3,,,,,,,,,,,,,,
2020,07,15,06,58,00,314.3,,,,,,,,,,,,,,
2020,07,15,06,59,00,323.9,,,,,,,,,,,,,,
2020,07,15,07,00,00,352.7,,,,,,,,,,,,,,
2020,07,15,07,01,00,352.5,,,,,,,,,,,,,,
2020,07,15,07,02,00,322.2,,,,,,,,,,,,,,
2020,07,15,07,03,00,313.9,,,,,,,,,,,,,,
2020,07,15,07,04,00,325.1,,,,,,,,,,,,,,
2020,07,15,07,05,00,340.6,,,,,,,,,,,,,,
2020,07,15,07,06,00,368.1,,,,,,,,,,,,,,
2020,07,15,07,07,00,343.4,,,,,,,,,,,,,,
2020,07,15,07,08,00,340.7,,,,,,,,,,,,,,
2020,07,15,07,09,00,362.0,,,,,,,,,,,,,,
2020,07,15,07,10,00,338.8,,,,,,,,,,,,,,
2020,07,15,07,11,00,333.1,,,,,,,,,,,,,,
2020,07,15,07,12,00,375.0,,,,,,,,,,,,,,
2020,07,15,07,13,00,362.5,,,,,,,,,,,,,,
2020,07,15,07,14,00,355.2,,,,,,,,,,,,,,
2020,07,15,07,15,00,344.3,,,,,,,,,,,,,,
2020,07,15,07,16,00,361.3,,,,,,,,,,,,,,
2020,07,15,07,17,00,353.3,,,,,,,,,,,,,,
2020,07,15,07,18,00,323.3,,,,,,,,,,,,,,
2020,07,15,07,19,00,316.2,,,,,,,,,,,,,,
2020,07,15,07,20,00,340.0,,,,,,,,,,,,,,
2020,07,15,07,21,00,331.2,,,,,,,,,,,,,,
2020,07,15,07,22,00,354.5,,,,,,,,,,,,,,
2020,07,15,07,23,00,324.8,,,,,,,,,,,,,,
2020,07,15,07,24,00,319.3,,,,,,,,,,,,,,
2020,07,15,07,25,00,304.5,,,,,,,,,,,,,,
2020,07,15,07,26,00,302.4,,,,,,,,,,,,,,
2020,07,15,07,27,00,295.8,,,,,,,,,,,,,,
2020,07,15,07,28,00,287.3,,,,,,,,,,,,,,
2020,07,15,07,29,00,299.0,,,,,,,,,,,,,,
2020,07,15,07,30,00,311.8,,,,,,,,,,,,,,
2020,07,15,07,31,00,293.5,,,,,,,,,,,,,,
