2020,01,24,00,00,00,128.9,,,,,,,,,,,,,,
2020,01,24,00,01,00,126.8,,,,,,,,,,,,,,
2020,01,24,00,02,00,125.6,,,,,,,,,,,,,,
2020,01,24,00,03,00,126.1,,,,,,,,,,,,,,
2020,01,24,00,04,00,125.0,,,,,,,,,,,,,,
2020,01,24,00,05,00,127.3,,,,,,,,,,,,,,
2020,01,24,00,06,00,136.2,,,,,,,,,,,,,,
2020,01,24,00,07,00,129.3,,,,,,,,,,,,,,
2020,01,24,00,08,00,130.6,,,,,,,,,,,,,,
2020,01,24,00,09,00,126.9,,,,,,,,,,,,,,
2020,01,24,00,10,00,,,,,,,,,,,,,,,
2020,01,24,00,11,00,,,,,,,,,,,,,,,
2020,01,24,00,12,00,127.1,,,,,,,,,,,,,,
2020,01,24,00,13,00,126.0,,,,,,,,,,,,,,
2020,01,24,00,14,00,125.4,,,,,,,,,,,,,,
2020,01,24,00,15,00,130.4,,,,,,,,,,,,,,
2020,01,24,00,16,00,126.7,,,,,,,,,,,,,,
2020,01,24,00,17,00,130.6,,,,,,,,,,,,,,
2020,01,24,00,18,00,127.6,,,,,,,,,,,,,,
2020,01,24,00,19,00,131.1,,,,,,,,,,,,,,
2020,01,24,00,20,00,131.7,,,,,,,,,,,,,,
2020,01,24,00,21,00,130.5,,,,,,,,,,,,,,
2020,01,24,00,22,00,130.8,,,,,,,,,,,,,,
2020,01,24,00,23,00,126.9,,,,,,,,,,,,,,
2020,01,24,00,24,00,129.8,,,,,,,,,,,,,,
2020,01,24,00,25,00,135.4,,,,,,,,,,,,,,
2020,01,24,00,26,00,142.5,,,,,,,,,,,,,,
2020,01,24,00,27,00,145.1,,,,,,,,,,,,,,
2020,01,24,00,28,00,130.8,,,,,,,,,,,,,,
2020,01,24,00,29,00,127.9,,,,,,,,,,,,,,
2020,01,24,00,30,00,125.9,,,,,,,,,,,,,,
2020,01,24,00,31,00,120.1,,,,,,,,,,,,,,
2020,01,24,00,32,00,122.6,,,,,,,,,,,,,,
2020,01,24,00,33,00,123.2,,,,,,,,,,,,,,
2020,01,24,00,34,00,124.7,,,,,,,,,,,,,,
2020,01,24,00,35,00,122.3,,,,,,,,,,,,,,
2020,01,24,00,36,00,124.3,,,,,,,,,,,,,,
2020,01,24,00,37,00,119.5,,,,,,,,,,,,,,
2020,01,24,00,38,00,118.8,,,,,,,,,,,,,,
2020,01,24,00,39,00,126.7,,,,,,,,,,,,,,
2020,01,24,00,40,00,146.2,,,,,,,,,,,,,,
2020,01,24,00,41,00,139.9,,,,,,,,,,,,,,
2020,01,24,00,42,00,125.1,,,,,,,,,,,,,,
2020,01,24,00,43,00,120.5,,,,,,,,,,,,,,
2020,01,24,00,44,00,120.9,,,,,,,,,,,,,,
2020,01,24,00,45,00,126.1,,,,,,,,,,,,,,
2020,01,24,00,46,00,,,,,,,,,,,,,,,
2020,01,24,00,47,00,,,,,,,,,,,,,,,
2020,01,24,00,48,00,143.2,,,,,,,,,,,,,,
2020,01,24,00,49,00,139.5,,,,,,,,,,,,,,
2020,01,24,00,50,00,126.6,,,,,,,,,,,,,,
2020,01,24,00,51,00,126.0,,,,,,,,,,,,,,
2020,01,24,00,52,00,121.7,,,,,,,,,,,,,,
2020,01,24,00,53,00,125.1,,,,,,,,,,,,,,
2020,01,24,00,54,00,131.4,,,,,,,,,,,,,,
2020,01,24,00,55,00,143.6,,,,,,,,,,,,,,
2020,01,24,00,56,00,149.8,,,,,,,,,,,,,,
2020,01,24,00,57,00,138.9,,,,,,,,,,,,,,
2020,01,24,00,58,00,138.3,,,,,,,,,,,,,,
2020,01,24,00,59,00,133.7,,,,,,,,,,,,,,
2020,01,24,01,00,00,131.1,,,,,,,,,,,,,,
2020,01,24,01,01,00,126.4,,,,,,,,,,,,,,
2020,01,24,01,02,00,124.8,,,,,,,,,,,,,,
2020,01,24,01,03,00,125.3,,,,,,,,,,,,,,
2020,01,24,01,04,00,120.6,,,,,,,,,,,,,,
2020,01,24,01,05,00,118.4,,,,,,,,,,,,,,
2020,01,24,01,06,00,117.5,,,,,,,,,,,,,,
2020,01,24,01,07,00,118.6,,,,,,,,,,,,,,
2020,01,24,01,08,00,129.9,,,,,,,,,,,,,,
2020,01,24,01,09,00,151.8,,,,,,,,,,,,,,
2020,01,24,01,10,00,145.5,,,,,,,,,,,,,,
2020,01,24,01,11,00,137.9,,,,,,,,,,,,,,
2020,01,24,01,12,00,141.6,,,,,,,,,,,,,,
2020,01,24,01,13,00,134.3,,,,,,,,,,,,,,
2020,01,24,01,14,00,128.2,,,,,,,,,,,,,,
2020,01,24,01,15,00,135.1,,,,,,,,,,,,,,
2020,01,24,01,16,00,136.3,,,,,,,,,,,,,,
2020,01,24,01,17,00,139.1,,,,,,,,,,,,,,
2020,01,24,01,18,00,150.0,,,,,,,,,,,,,,
2020,01,24,01,19,00,155.1,,,,,,,,,,,,,,
2020,01,24,01,20,00,163.5,,,,,,,,,,,,,,
2020,01,24,01,21,00,148.8,,,,,,,,,,,,,,
2020,01,24,01,22,00,128.6,,,,,,,,,,,,,,
2020,01,24,01,23,00,129.6,,,,,,,,,,,,,,
2020,01,24,01,24,00,124.4,,,,,,,,,,,,,,
2020,01,24,01,25,00,125.7,,,,,,,,,,,,,,
2020,01,24,01,26,00,126.7,,,,,,,,,,,,,,
2020,01,24,01,27,00,133.5,,,,,,,,,,,,,,
2020,01,24,01,28,00,141.3,,,,,,,,,,,,,,
2020,01,24,01,29,00,139.4,,,,,,,,,,,,,,
2020,01,24,01,30,00,128.9,,,,,,,,,,,,,,
2020,01,24,01,31,00,127.3,,,,,,,,,,,,,,
2020,01,24,01,32,00,124.7,,,,,,,,,,,,,,
2020,01,24,01,33,00,129.1,,,,,,,,,,,,,,
2020,01,24,01,34,00,130.4,,,,,,,,,,,,,,
2020,01,24,01,35,00,129.7,,,,,,,,,,,,,,
2020,01,24,01,36,00,142.7,,,,,,,,,,,,,,
2020,01,24,01,37,00,137.2,,,,,,,,,,,,,,
2020,01,24,01,38,00,128.0,,,,,,,,,,,,,,
2020,01,24,01,39,00,133.9,,,,,,,,,,,,,,
2020,01,24,01,40,00,140.1,,,,,,,,,,,,,,
2020,01,24,01,41,00,134.8,,,,,,,,,,,,,,
2020,01,24,01,42,00,129.6,,,,,,,,,,,,,,
2020,01,24,01,43,00,131.4,,,,,,,,,,,,,,
2020,01,24,01,44,00,140.7,,,,,,,,,,,,,,
2020,01,24,01,45,00,134.6,,,,,,,,,,,,,,
2020,01,24,01,46,00,136.9,,,,,,,,,,,,,,
2020,01,24,01,47,00,149.7,,,,,,,,,,,,,,
2020,01,24,01,48,00,137.9,,,,,,,,,,,,,,
2020,01,24,01,49,00,133.9,,,,,,,,,,,,,,
2020,01,24,01,50,00,137.5,,,,,,,,,,,,,,
2020,01,24,01,51,00,141.7,,,,,,,,,,,,,,
2020,01,24,01,52,00,149.6,,,,,,,,,,,,,,
2020,01,24,01,53,00,155.0,,,,,,,,,,,,,,
2020,01,24,01,54,00,151.0,,,,,,,,,,,,,,
2020,01,24,01,55,00,138.9,,,,,,,,,,,,,,
2020,01,24,01,56,00,141.9,,,,,,,,,,,,,,
2020,01,24,01,57,00,137.7,,,,,,,,,,,,,,
2020,01,24,01,58,00,135.0,,,,,,,,,,,,,,
2020,01,24,01,59,00,136.8,,,,,,,,,,,,,,
2020,01,24,02,00,00,127.2,,,,,,,,,,,,,,
2020,01,24,02,01,00,125.8,,,,,,,,,,,,,,
2020,01,24,02,02,00,125.9,,,,,,,,,,,,,,
2020,01,24,02,03,00,123.3,,,,,,,,,,,,,,
2020,01,24,02,04,00,122.5,,,,,,,,,,,,,,
2020,01,24,02,05,00,123.6,,,,,,,,,,,,,,
2020,01,24,02,06,00,124.3,,,,,,,,,,,,,,
2020,01,24,02,07,00,124.7,,,,,,,,,,,,,,
2020,01,24,02,08,00,,,,,,,,,,,,,,,
2020,01,24,02,09,00,,,,,,,,,,,,,,,
2020,01,24,02,10,00,123.1,,,,,,,,,,,,,,
2020,01,24,02,11,00,129.5,,,,,,,,,,,,,,
2020,01,24,02,12,00,126.5,,,,,,,,,,,,,,
2020,01,24,02,13,00,123.3,,,,,,,,,,,,,,
2020,01,24,02,14,00,125.1,,,,,,,,,,,,,,
2020,01,24,02,15,00,124.1,,,,,,,,,,,,,,
2020,01,24,02,16,00,123.5,,,,,,,,,,,,,,
2020,01,24,02,17,00,125.1,,,,,,,,,,,,,,
2020,01,24,02,18,00,124.5,,,,,,,,,,,,,,
2020,01,24,02,19,00,124.8,,,,,,,,,,,,,,
2020,01,24,02,20,00,128.0,,,,,,,,,,,,,,
2020,01,24,02,21,00,128.2,,,,,,,,,,,,,,
2020,01,24,02,22,00,125.5,,,,,,,,,,,,,,
2020,01,24,02,23,00,125.5,,,,,,,,,,,,,,
2020,01,24,02,24,00,131.2,,,,,,,,,,,,,,
2020,01,24,02,25,00,125.4,,,,,,,,,,,,,,
2020,01,24,02,26,00,126.0,,,,,,,,,,,,,,
2020,01,24,02,27,00,123.4,,,,,,,,,,,,,,
2020,01,24,02,28,00,124.3,,,,,,,,,,,,,,
2020,01,24,02,29,00,123.6,,,,,,,,,,,,,,
2020,01,24,02,30,00,121.8,,,,,,,,,,,,,,
2020,01,24,02,31,00,123.5,,,,,,,,,,,,,,
2020,01,24,02,32,00,124.0,,,,,,,,,,,,,,
2020,01,24,02,33,00,125.5,,,,,,,,,,,,,,
2020,01,24,02,34,00,125.1,,,,,,,,,,,,,,
2020,01,24,02,35,00,123.3,,,,,,,,,,,,,,
2020,01,24,02,36,00,121.9,,,,,,,,,,,,,,
2020,01,24,02,37,00,121.6,,,,,,,,,,,,,,
2020,01,24,02,38,00,122.2,,,,,,,,,,,,,,
2020,01,24,02,39,00,122.0,,,,,,,,,,,,,,
2020,01,24,02,40,00,124.4,,,,,,,,,,,,,,
2020,01,24,02,41,00,138.9,,,,,,,,,,,,,,
2020,01,24,02,42,00,154.8,,,,,,,,,,,,,,
2020,01,24,02,43,00,150.4,,,,,,,,,,,,,,
2020,01,24,02,44,00,145.2,,,,,,,,,,,,,,
2020,01,24,02,45,00,134.9,,,,,,,,,,,,,,
2020,01,24,02,46,00,133.8,,,,,,,,,,,,,,
2020,01,24,02,47,00,131.0,,,,,,,,,,,,,,
2020,01,24,02,48,00,132.2,,,,,,,,,,,,,,
2020,01,24,02,49,00,131.6,,,,,,,,,,,,,,
2020,01,24,02,50,00,130.3,,,,,,,,,,,,,,
2020,01,24,02,51,00,127.1,,,,,,,,,,,,,,
2020,01,24,02,52,00,127.6,,,,,,,,,,,,,,
2020,01,24,02,53,00,126.2,,,,,,,,,,,,,,
2020,01,24,02,54,00,130.3,,,,,,,,,,,,,,
2020,01,24,02,55,00,131.9,,,,,,,,,,,,,,
2020,01,24,02,56,00,130.4,,,,,,,,,,,,,,
2020,01,24,02,57,00,133.3,,,,,,,,,,,,,,
2020,01,24,02,58,00,135.1,,,,,,,,,,,,,,
2020,01,24,02,59,00,129.1,,,,,,,,,,,,,,
2020,01,24,03,00,00,127.5,,,,,,,,,,,,,,
2020,01,24,03,01,00,130.3,,,,,,,,,,,,,,
2020,01,24,03,02,00,132.4,,,,,,,,,,,,,,
2020,01,24,03,03,00,131.7,,,,,,,,,,,,,,
2020,01,24,03,04,00,127.0,,,,,,,,,,,,,,
2020,01,24,03,05,00,135.9,,,,,,,,,,,,,,
2020,01,24,03,06,00,137.6,,,,,,,,,,,,,,
2020,01,24,03,07,00,131.3,,,,,,,,,,,,,,
2020,01,24,03,08,00,127.9,,,,,,,,,,,,,,
2020,01,24,03,09,00,125.8,,,,,,,,,,,,,,
2020,01,24,03,10,00,129.0,,,,,,,,,,,,,,
2020,01,24,03,11,00,126.3,,,,,,,,,,,,,,
2020,01,24,03,12,00,125.9,,,,,,,,,,,,,,
2020,01,24,03,13,00,128.5,,,,,,,,,,,,,,
2020,01,24,03,14,00,130.2,,,,,,,,,,,,,,
2020,01,24,03,15,00,137.4,,,,,,,,,,,,,,
2020,01,24,03,16,00,150.2,,,,,,,,,,,,,,
2020,01,24,03,17,00,152.6,,,,,,,,,,,,,,
2020,01,24,03,18,00,146.5,,,,,,,,,,,,,,
2020,01,24,03,19,00,145.1,,,,,,,,,,,,,,
2020,01,24,03,20,00,151.0,,,,,,,,,,,,,,
2020,01,24,03,21,00,157.9,,,,,,,,,,,,,,
2020,01,24,03,22,00,146.2,,,,,,,,,,,,,,
2020,01,24,03,23,00,141.7,,,,,,,,,,,,,,
2020,01,24,03,24,00,150.1,,,,,,,,,,,,,,
2020,01,24,03,25,00,152.3,,,,,,,,,,,,,,
2020,01,24,03,26,00,145.6,,,,,,,,,,,,,,
2020,01,24,03,27,00,136.5,,,,,,,,,,,,,,
2020,01,24,03,28,00,136.8,,,,,,,,,,,,,,
2020,01,24,03,29,00,139.7,,,,,,,,,,,,,,
2020,01,24,03,30,00,141.8,,,,,,,,,,,,,,
2020,01,24,03,31,00,146.7,,,,,,,,,,,,,,
2020,01,24,03,32,00,141.5,,,,,,,,,,,,,,
2020,01,24,03,33,00,135.4,,,,,,,,,,,,,,
2020,01,24,03,34,00,129.6,,,,,,,,,,,,,,
2020,01,24,03,35,00,126.1,,,,,,,,,,,,,,
2020,01,24,03,36,00,125.5,,,,,,,,,,,,,,
2020,01,24,03,37,00,124.7,,,,,,,,,,,,,,
2020,01,24,03,38,00,123.9,,,,,,,,,,,,,,
2020,01,24,03,39,00,123.9,,,,,,,,,,,,,,
2020,01,24,03,40,00,124.8,,,,,,,,,,,,,,
2020,01,24,03,41,00,134.0,,,,,,,,,,,,,,
2020,01,24,03,42,00,133.5,,,,,,,,,,,,,,
2020,01,24,03,43,00,125.8,,,,,,,,,,,,,,
2020,01,24,03,44,00,125.4,,,,,,,,,,,,,,
2020,01,24,03,45,00,125.2,,,,,,,,,,,,,,
2020,01,24,03,46,00,125.9,,,,,,,,,,,,,,
2020,01,24,03,47,00,131.0,,,,,,,,,,,,,,
2020,01,24,03,48,00,146.7,,,,,,,,,,,,,,
2020,01,24,03,49,00,151.7,,,,,,,,,,,,,,
2020,01,24,03,50,00,148.8,,,,,,,,,,,,,,
2020,01,24,03,51,00,145.3,,,,,,,,,,,,,,
2020,01,24,03,52,00,144.1,,,,,,,,,,,,,,
2020,01,24,03,53,00,138.1,,,,,,,,,,,,,,
2020,01,24,03,54,00,133.2,,,,,,,,,,,,,,
2020,01,24,03,55,00,132.8,,,,,,,,,,,,,,
2020,01,24,03,56,00,138.7,,,,,,,,,,,,,,
2020,01,24,03,57,00,139.4,,,,,,,,,,,,,,
2020,01,24,03,58,00,136.1,,,,,,,,,,,,,,
2020,01,24,03,59,00,133.8,,,,,,,,,,,,,,
2020,01,24,04,00,00,137.1,,,,,,,,,,,,,,
2020,01,24,04,01,00,139.4,,,,,,,,,,,,,,
2020,01,24,04,02,00,136.9,,,,,,,,,,,,,,
2020,01,24,04,03,00,140.7,,,,,,,,,,,,,,
2020,01,24,04,04,00,126.2,,,,,,,,,,,,,,
2020,01,24,04,05,00,133.6,,,,,,,,,,,,,,
2020,01,24,04,06,00,145.9,,,,,,,,,,,,,,
2020,01,24,04,07,00,151.2,,,,,,,,,,,,,,
2020,01,24,04,08,00,157.0,,,,,,,,,,,,,,
2020,01,24,04,09,00,159.1,,,,,,,,,,,,,,
2020,01,24,04,10,00,138.5,,,,,,,,,,,,,,
2020,01,24,04,11,00,133.6,,,,,,,,,,,,,,
2020,01,24,04,12,00,133.4,,,,,,,,,,,,,,
2020,01,24,04,13,00,140.1,,,,,,,,,,,,,,
2020,01,24,04,14,00,138.3,,,,,,,,,,,,,,
2020,01,24,04,15,00,135.7,,,,,,,,,,,,,,
2020,01,24,04,16,00,145.7,,,,,,,,,,,,,,
2020,01,24,04,17,00,151.4,,,,,,,,,,,,,,
2020,01,24,04,18,00,173.7,,,,,,,,,,,,,,
2020,01,24,04,19,00,157.0,,,,,,,,,,,,,,
2020,01,24,04,20,00,154.5,,,,,,,,,,,,,,
2020,01,24,04,21,00,141.7,,,,,,,,,,,,,,
2020,01,24,04,22,00,137.3,,,,,,,,,,,,,,
2020,01,24,04,23,00,139.2,,,,,,,,,,,,,,
2020,01,24,04,24,00,141.3,,,,,,,,,,,,,,
2020,01,24,04,25,00,140.1,,,,,,,,,,,,,,
2020,01,24,04,26,00,135.1,,,,,,,,,,,,,,
2020,01,24,04,27,00,129.6,,,,,,,,,,,,,,
2020,01,24,04,28,00,127.2,,,,,,,,,,,,,,
2020,01,24,04,29,00,132.8,,,,,,,,,,,,,,
2020,01,24,04,30,00,155.4,,,,,,,,,,,,,,
2020,01,24,04,31,00,152.3,,,,,,,,,,,,,,
2020,01,24,04,32,00,146.6,,,,,,,,,,,,,,
2020,01,24,04,33,00,150.3,,,,,,,,,,,,,,
2020,01,24,04,34,00,151.2,,,,,,,,,,,,,,
2020,01,24,04,35,00,141.3,,,,,,,,,,,,,,
2020,01,24,04,36,00,136.1,,,,,,,,,,,,,,
2020,01,24,04,37,00,137.7,,,,,,,,,,,,,,
2020,01,24,04,38,00,133.6,,,,,,,,,,,,,,
2020,01,24,04,39,00,133.0,,,,,,,,,,,,,,
2020,01,24,04,40,00,138.6,,,,,,,,,,,,,,
2020,01,24,04,41,00,141.5,,,,,,,,,,,,,,
2020,01,24,04,42,00,,,,,,,,,,,,,,,
2020,01,24,04,43,00,,,,,,,,,,,,,,,
2020,01,24,04,44,00,141.3,,,,,,,,,,,,,,
2020,01,24,04,45,00,144.2,,,,,,,,,,,,,,
2020,01,24,04,46,00,159.2,,,,,,,,,,,,,,
2020,01,24,04,47,00,194.8,,,,,,,,,,,,,,
2020,01,24,04,48,00,191.7,,,,,,,,,,,,,,
2020,01,24,04,49,00,151.9,,,,,,,,,,,,,,
2020,01,24,04,50,00,144.3,,,,,,,,,,,,,,
2020,01,24,04,51,00,136.7,,,,,,,,,,,,,,
2020,01,24,04,52,00,132.6,,,,,,,,,,,,,,
2020,01,24,04,53,00,134.8,,,,,,,,,,,,,,
2020,01,24,04,54,00,144.3,,,,,,,,,,,,,,
2020,01,24,04,55,00,144.6,,,,,,,,,,,,,,
2020,01,24,04,56,00,141.1,,,,,,,,,,,,,,
2020,01,24,04,57,00,147.0,,,,,,,,,,,,,,
2020,01,24,04,58,00,147.6,,,,,,,,,,,,,,
2020,01,24,04,59,00,146.4,,,,,,,,,,,,,,
2020,01,24,05,00,00,139.2,,,,,,,,,,,,,,
2020,01,24,05,01,00,142.2,,,,,,,,,,,,,,
2020,01,24,05,02,00,147.5,,,,,,,,,,,,,,
2020,01,24,05,03,00,148.5,,,,,,,,,,,,,,
2020,01,24,05,04,00,143.8,,,,,,,,,,,,,,
2020,01,24,05,05,00,145.2,,,,,,,,,,,,,,
2020,01,24,05,06,00,139.8,,,,,,,,,,,,,,
2020,01,24,05,07,00,136.7,,,,,,,,,,,,,,
2020,01,24,05,08,00,135.6,,,,,,,,,,,,,,
2020,01,24,05,09,00,,,,,,,,,,,,,,,
2020,01,24,05,10,00,,,,,,,,,,,,,,,
2020,01,24,05,11,00,135.9,,,,,,,,,,,,,,
2020,01,24,05,12,00,137.8,,,,,,,,,,,,,,
2020,01,24,05,13,00,137.7,,,,,,,,,,,,,,
2020,01,24,05,14,00,151.9,,,,,,,,,,,,,,
2020,01,24,05,15,00,148.6,,,,,,,,,,,,,,
2020,01,24,05,16,00,146.3,,,,,,,,,,,,,,
2020,01,24,05,17,00,145.2,,,,,,,,,,,,,,
2020,01,24,05,18,00,149.1,,,,,,,,,,,,,,
2020,01,24,05,19,00,150.6,,,,,,,,,,,,,,
2020,01,24,05,20,00,162.9,,,,,,,,,,,,,,
2020,01,24,05,21,00,154.2,,,,,,,,,,,,,,
2020,01,24,05,22,00,156.2,,,,,,,,,,,,,,
2020,01,24,05,23,00,147.5,,,,,,,,,,,,,,
2020,01,24,05,24,00,140.1,,,,,,,,,,,,,,
2020,01,24,05,25,00,140.4,,,,,,,,,,,,,,
2020,01,24,05,26,00,144.7,,,,,,,,,,,,,,
2020,01,24,05,27,00,151.4,,,,,,,,,,,,,,
2020,01,24,05,28,00,151.9,,,,,,,,,,,,,,
2020,01,24,05,29,00,150.1,,,,,,,,,,,,,,
2020,01,24,05,30,00,148.8,,,,,,,,,,,,,,
2020,01,24,05,31,00,147.3,,,,,,,,,,,,,,
2020,01,24,05,32,00,145.5,,,,,,,,,,,,,,
2020,01,24,05,33,00,146.3,,,,,,,,,,,,,,
2020,01,24,05,34,00,149.5,,,,,,,,,,,,,,
2020,01,24,05,35,00,149.4,,,,,,,,,,,,,,
2020,01,24,05,36,00,156.2,,,,,,,,,,,,,,
2020,01,24,05,37,00,168.5,,,,,,,,,,,,,,
2020,01,24,05,38,00,164.0,,,,,,,,,,,,,,
2020,01,24,05,39,00,154.1,,,,,,,,,,,,,,
2020,01,24,05,40,00,166.8,,,,,,,,,,,,,,
2020,01,24,05,41,00,173.2,,,,,,,,,,,,,,
2020,01,24,05,42,00,174.1,,,,,,,,,,,,,,
2020,01,24,05,43,00,171.1,,,,,,,,,,,,,,
2020,01,24,05,44,00,171.3,,,,,,,,,,,,,,
2020,01,24,05,45,00,177.3,,,,,,,,,,,,,,
2020,01,24,05,46,00,172.6,,,,,,,,,,,,,,
2020,01,24,05,47,00,155.2,,,,,,,,,,,,,,
2020,01,24,05,48,00,151.5,,,,,,,,,,,,,,
2020,01,24,05,49,00,149.7,,,,,,,,,,,,,,
2020,01,24,05,50,00,152.1,,,,,,,,,,,,,,
2020,01,24,05,51,00,157.6,,,,,,,,,,,,,,
2020,01,24,05,52,00,165.2,,,,,,,,,,,,,,
2020,01,24,05,53,00,169.4,,,,,,,,,,,,,,
2020,01,24,05,54,00,159.8,,,,,,,,,,,,,,
2020,01,24,05,55,00,151.2,,,,,,,,,,,,,,
2020,01,24,05,56,00,151.3,,,,,,,,,,,,,,
2020,01,24,05,57,00,151.8,,,,,,,,,,,,,,
2020,01,24,05,58,00,151.4,,,,,,,,,,,,,,
2020,01,24,05,59,00,150.9,,,,,,,,,,,,,,
2020,01,24,06,00,00,150.1,,,,,,,,,,,,,,
2020,01,24,06,01,00,146.3,,,,,,,,,,,,,,
2020,01,24,06,02,00,142.9,,,,,,,,,,,,,,
2020,01,24,06,03,00,141.7,,,,,,,,,,,,,,
2020,01,24,06,04,00,142.1,,,,,,,,,,,,,,
2020,01,24,06,05,00,140.0,,,,,,,,,,,,,,
2020,01,24,06,06,00,138.9,,,,,,,,,,,,,,
2020,01,24,06,07,00,143.8,,,,,,,,,,,,,,
2020,01,24,06,08,00,141.3,,,,,,,,,,,,,,
2020,01,24,06,09,00,143.9,,,,,,,,,,,,,,
2020,01,24,06,10,00,142.9,,,,,,,,,,,,,,
2020,01,24,06,11,00,142.5,,,,,,,,,,,,,,
2020,01,24,06,12,00,140.0,,,,,,,,,,,,,,
2020,01,24,06,13,00,140.7,,,,,,,,,,,,,,
2020,01,24,06,14,00,140.2,,,,,,,,,,,,,,
2020,01,24,06,15,00,147.2,,,,,,,,,,,,,,
2020,01,24,06,16,00,162.0,,,,,,,,,,,,,,
2020,01,24,06,17,00,152.6,,,,,,,,,,,,,,
2020,01,24,06,18,00,149.7,,,,,,,,,,,,,,
2020,01,24,06,19,00,147.3,,,,,,,,,,,,,,
2020,01,24,06,20,00,141.6,,,,,,,,,,,,,,
2020,01,24,06,21,00,142.3,,,,,,,,,,,,,,
2020,01,24,06,22,00,144.6,,,,,,,,,,,,,,
2020,01,24,06,23,00,140.8,,,,,,,,,,,,,,
2020,01,24,06,24,00,140.9,,,,,,,,,,,,,,
2020,01,24,06,25,00,144.1,,,,,,,,,,,,,,
2020,01,24,06,26,00,149.1,,,,,,,,,,,,,,
2020,01,24,06,27,00,151.2,,,,,,,,,,,,,,
2020,01,24,06,28,00,144.1,,,,,,,,,,,,,,
2020,01,24,06,29,00,142.9,,,,,,,,,,,,,,
2020,01,24,06,30,00,147.2,,,,,,,,,,,,,,
2020,01,24,06,31,00,147.1,,,,,,,,,,,,,,
2020,01,24,06,32,00,147.5,,,,,,,,,,,,,,
2020,01,24,06,33,00,144.3,,,,,,,,,,,,,,
2020,01,24,06,34,00,138.1,,,,,,,,,,,,,,
2020,01,24,06,35,00,140.1,,,,,,,,,,,,,,
2020,01,24,06,36,00,148.2,,,,,,,,,,,,,,
2020,01,24,06,37,00,149.3,,,,,,,,,,,,,,
2020,01,24,06,38,00,150.6,,,,,,,,,,,,,,
2020,01,24,06,39,00,150.0,,,,,,,,,,,,,,
2020,01,24,06,40,00,148.7,,,,,,,,,,,,,,
2020,01,24,06,41,00,143.1,,,,,,,,,,,,,,
2020,01,24,06,42,00,143.4,,,,,,,,,,,,,,
2020,01,24,06,43,00,143.9,,,,,,,,,,,,,,
2020,01,24,06,44,00,144.8,,,,,,,,,,,,,,
2020,01,24,06,45,00,143.9,,,,,,,,,,,,,,
2020,01,24,06,46,00,139.2,,,,,,,,,,,,,,
2020,01,24,06,47,00,138.7,,,,,,,,,,,,,,
2020,01,24,06,48,00,134.7,,,,,,,,,,,,,,
2020,01,24,06,49,00,135.6,,,,,,,,,,,,,,
2020,01,24,06,50,00,135.1,,,,,,,,,,,,,,
2020,01,24,06,51,00,135.3,,,,,,,,,,,,,,
2020,01,24,06,52,00,137.6,,,,,,,,,,,,,,
2020,01,24,06,53,00,141.5,,,,,,,,,,,,,,
2020,01,24,06,54,00,147.1,,,,,,,,,,,,,,
2020,01,24,06,55,00,142.6,,,,,,,,,,,,,,
2020,01,24,06,56,00,138.0,,,,,,,,,,,,,,
2020,01,24,06,57,00,139.4,,,,,,,,,,,,,,
2020,01,24,06,58,00,143.3,,,,,,,,,,,,,,
2020,01,24,06,59,00,141.4,,,,,,,,,,,,,,
2020,01,24,07,00,00,147.3,,,,,,,,,,,,,,
2020,01,24,07,01,00,150.0,,,,,,,,,,,,,,
2020,01,24,07,02,00,148.3,,,,,,,,,,,,,,
2020,01,24,07,03,00,147.7,,,,,,,,,,,,,,
2020,01,24,07,04,00,148.1,,,,,,,,,,,,,,
2020,01,24,07,05,00,146.2,,,,,,,,,,,,,,
2020,01,24,07,06,00,150.6,,,,,,,,,,,,,,
2020,01,24,07,07,00,146.9,,,,,,,,,,,,,,
2020,01,24,07,08,00,139.4,,,,,,,,,,,,,,
2020,01,24,07,09,00,139.8,,,,,,,,,,,,,,
2020,01,24,07,10,00,149.1,,,,,,,,,,,,,,
2020,01,24,07,11,00,149.6,,,,,,,,,,,,,,
2020,01,24,07,12,00,145.5,,,,,,,,,,,,,,
2020,01,24,07,13,00,143.9,,,,,,,,,,,,,,
2020,01,24,07,14,00,146.7,,,,,,,,,,,,,,
2020,01,24,07,15,00,151.4,,,,,,,,,,,,,,
2020,01,24,07,16,00,150.4,,,,,,,,,,,,,,
2020,01,24,07,17,00,145.9,,,,,,,,,,,,,,
2020,01,24,07,18,00,150.2,,,,,,,,,,,,,,
2020,01,24,07,19,00,163.5,,,,,,,,,,,,,,
2020,01,24,07,20,00,177.1,,,,,,,,,,,,,,
2020,01,24,07,21,00,152.8,,,,,,,,,,,,,,
2020,01,24,07,22,00,141.6,,,,,,,,,,,,,,
2020,01,24,07,23,00,144.9,,,,,,,,,,,,,,
2020,01,24,07,24,00,149.6,,,,,,,,,,,,,,
2020,01,24,07,25,00,167.0,,,,,,,,,,,,,,
2020,01,24,07,26,00,178.1,,,,,,,,,,,,,,
2020,01,24,07,27,00,161.6,,,,,,,,,,,,,,
2020,01,24,07,28,00,151.6,,,,,,,,,,,,,,
2020,01,24,07,29,00,149.4,,,,,,,,,,,,,,
2020,01,24,07,30,00,150.0,,,,,,,,,,,,,,
2020,01,24,07,31,00,146.3,,,,,,,,,,,,,,
