2018,03,05,00,00,00,136.6,,,,,,,,,,,,,,
2018,03,05,00,01,00,,,,,,,,,,,,,,,
2018,03,05,00,02,00,153.9,,,,,,,,,,,,,,
2018,03,05,00,03,00,131.9,,,,,,,,,,,,,,
2018,03,05,00,04,00,138.7,,,,,,,,,,,,,,
2018,03,05,00,05,00,,,,,,,,,,,,,,,
2018,03,05,00,06,00,,,,,,,,,,,,,,,
2018,03,05,00,07,00,141.2,,,,,,,,,,,,,,
2018,03,05,00,08,00,146.1,,,,,,,,,,,,,,
2018,03,05,00,09,00,160.2,,,,,,,,,,,,,,
2018,03,05,00,10,00,159.4,,,,,,,,,,,,,,
2018,03,05,00,11,00,149.6,,,,,,,,,,,,,,
2018,03,05,00,12,00,149.8,,,,,,,,,,,,,,
2018,03,05,00,13,00,156.0,,,,,,,,,,,,,,
2018,03,05,00,14,00,144.9,,,,,,,,,,,,,,
2018,03,05,00,15,00,136.6,,,,,,,,,,,,,,
2018,03,05,00,16,00,117.3,,,,,,,,,,,,,,
2018,03,05,00,17,00,127.1,,,,,,,,,,,,,,
2018,03,05,00,18,00,148.3,,,,,,,,,,,,,,
2018,03,05,00,19,00,179.2,,,,,,,,,,,,,,
2018,03,05,00,20,00,141.5,,,,,,,,,,,,,,
2018,03,05,00,21,00,141.2,,,,,,,,,,,,,,
2018,03,05,00,22,00,152.3,,,,,,,,,,,,,,
2018,03,05,00,23,00,140.0,,,,,,,,,,,,,,
2018,03,05,00,24,00,122.6,,,,,,,,,,,,,,
2018,03,05,00,25,00,121.4,,,,,,,,,,,,,,
2018,03,05,00,26,00,121.4,,,,,,,,,,,,,,
2018,03,05,00,27,00,114.8,,,,,,,,,,,,,,
2018,03,05,00,28,00,111.7,,,,,,,,,,,,,,
2018,03,05,00,29,00,114.5,,,,,,,,,,,,,,
2018,03,05,00,30,00,115.0,,,,,,,,,,,,,,
2018,03,05,00,31,00,118.7,,,,,,,,,,,,,,
2018,03,05,00,32,00,127.6,,,,,,,,,,,,,,
2018,03,05,00,33,00,146.3,,,,,,,,,,,,,,
2018,03,05,00,34,00,134.4,,,,,,,,,,,,,,
2018,03,05,00,35,00,126.0,,,,,,,,,,,,,,
2018,03,05,00,36,00,124.8,,,,,,,,,,,,,,
2018,03,05,00,37,00,116.1,,,,,,,,,,,,,,
2018,03,05,00,38,00,119.1,,,,,,,,,,,,,,
2018,03,05,00,39,00,119.8,,,,,,,,,,,,,,
2018,03,05,00,40,00,125.1,,,,,,,,,,,,,,
2018,03,05,00,41,00,126.5,,,,,,,,,,,,,,
2018,03,05,00,42,00,139.5,,,,,,,,,,,,,,
2018,03,05,00,43,00,151.3,,,,,,,,,,,,,,
2018,03,05,00,44,00,176.3,,,,,,,,,,,,,,
2018,03,05,00,45,00,203.1,,,,,,,,,,,,,,
2018,03,05,00,46,00,192.0,,,,,,,,,,,,,,
2018,03,05,00,47,00,164.9,,,,,,,,,,,,,,
2018,03,05,00,48,00,146.3,,,,,,,,,,,,,,
2018,03,05,00,49,00,129.4,,,,,,,,,,,,,,
2018,03,05,00,50,00,131.6,,,,,,,,,,,,,,
2018,03,05,00,51,00,125.2,,,,,,,,,,,,,,
2018,03,05,00,52,00,130.0,,,,,,,,,,,,,,
2018,03,05,00,53,00,125.5,,,,,,,,,,,,,,
2018,03,05,00,54,00,120.9,,,,,,,,,,,,,,
2018,03,05,00,55,00,114.8,,,,,,,,,,,,,,
2018,03,05,00,56,00,103.6,,,,,,,,,,,,,,
2018,03,05,00,57,00,100.5,,,,,,,,,,,,,,
2018,03,05,00,58,00,102.9,,,,,,,,,,,,,,
2018,03,05,00,59,00,97.7,,,,,,,,,,,,,,
2018,03,05,01,00,00,106.0,,,,,,,,,,,,,,
2018,03,05,01,01,00,99.9,,,,,,,,,,,,,,
2018,03,05,01,02,00,92.9,,,,,,,,,,,,,,
2018,03,05,01,03,00,98.4,,,,,,,,,,,,,,
2018,03,05,01,04,00,104.0,,,,,,,,,,,,,,
2018,03,05,01,05,00,94.9,,,,,,,,,,,,,,
2018,03,05,01,06,00,98.6,,,,,,,,,,,,,,
2018,03,05,01,07,00,108.8,,,,,,,,,,,,,,
2018,03,05,01,08,00,119.2,,,,,,,,,,,,,,
2018,03,05,01,09,00,120.4,,,,,,,,,,,,,,
2018,03,05,01,10,00,115.4,,,,,,,,,,,,,,
2018,03,05,01,11,00,116.7,,,,,,,,,,,,,,
2018,03,05,01,12,00,119.2,,,,,,,,,,,,,,
2018,03,05,01,13,00,120.2,,,,,,,,,,,,,,
2018,03,05,01,14,00,116.8,,,,,,,,,,,,,,
2018,03,05,01,15,00,117.5,,,,,,,,,,,,,,
2018,03,05,01,16,00,125.0,,,,,,,,,,,,,,
2018,03,05,01,17,00,128.2,,,,,,,,,,,,,,
2018,03,05,01,18,00,131.6,,,,,,,,,,,,,,
2018,03,05,01,19,00,146.4,,,,,,,,,,,,,,
2018,03,05,01,20,00,134.4,,,,,,,,,,,,,,
2018,03,05,01,21,00,128.4,,,,,,,,,,,,,,
2018,03,05,01,22,00,125.6,,,,,,,,,,,,,,
2018,03,05,01,23,00,128.3,,,,,,,,,,,,,,
2018,03,05,01,24,00,128.5,,,,,,,,,,,,,,
2018,03,05,01,25,00,125.0,,,,,,,,,,,,,,
2018,03,05,01,26,00,119.6,,,,,,,,,,,,,,
2018,03,05,01,27,00,111.5,,,,,,,,,,,,,,
2018,03,05,01,28,00,106.9,,,,,,,,,,,,,,
2018,03,05,01,29,00,118.0,,,,,,,,,,,,,,
2018,03,05,01,30,00,119.9,,,,,,,,,,,,,,
2018,03,05,01,31,00,122.9,,,,,,,,,,,,,,
2018,03,05,01,32,00,115.0,,,,,,,,,,,,,,
2018,03,05,01,33,00,106.5,,,,,,,,,,,,,,
2018,03,05,01,34,00,110.2,,,,,,,,,,,,,,
2018,03,05,01,35,00,104.5,,,,,,,,,,,,,,
2018,03,05,01,36,00,105.6,,,,,,,,,,,,,,
2018,03,05,01,37,00,101.1,,,,,,,,,,,,,,
2018,03,05,01,38,00,95.2,,,,,,,,,,,,,,
2018,03,05,01,39,00,103.8,,,,,,,,,,,,,,
2018,03,05,01,40,00,108.9,,,,,,,,,,,,,,
2018,03,05,01,41,00,95.2,,,,,,,,,,,,,,
2018,03,05,01,42,00,103.9,,,,,,,,,,,,,,
2018,03,05,01,43,00,100.9,,,,,,,,,,,,,,
2018,03,05,01,44,00,95.5,,,,,,,,,,,,,,
2018,03,05,01,45,00,97.7,,,,,,,,,,,,,,
2018,03,05,01,46,00,103.2,,,,,,,,,,,,,,
2018,03,05,01,47,00,101.9,,,,,,,,,,,,,,
2018,03,05,01,48,00,90.9,,,,,,,,,,,,,,
2018,03,05,01,49,00,92.0,,,,,,,,,,,,,,
2018,03,05,01,50,00,89.1,,,,,,,,,,,,,,
2018,03,05,01,51,00,88.8,,,,,,,,,,,,,,
2018,03,05,01,52,00,102.4,,,,,,,,,,,,,,
2018,03,05,01,53,00,115.0,,,,,,,,,,,,,,
2018,03,05,01,54,00,111.1,,,,,,,,,,,,,,
2018,03,05,01,55,00,109.8,,,,,,,,,,,,,,
2018,03,05,01,56,00,118.3,,,,,,,,,,,,,,
2018,03,05,01,57,00,113.3,,,,,,,,,,,,,,
2018,03,05,01,58,00,110.3,,,,,,,,,,,,,,
2018,03,05,01,59,00,117.0,,,,,,,,,,,,,,
2018,03,05,02,00,00,119.7,,,,,,,,,,,,,,
2018,03,05,02,01,00,116.9,,,,,,,,,,,,,,
2018,03,05,02,02,00,109.5,,,,,,,,,,,,,,
2018,03,05,02,03,00,88.5,,,,,,,,,,,,,,
2018,03,05,02,04,00,82.8,,,,,,,,,,,,,,
2018,03,05,02,05,00,84.7,,,,,,,,,,,,,,
2018,03,05,02,06,00,82.6,,,,,,,,,,,,,,
2018,03,05,02,07,00,87.6,,,,,,,,,,,,,,
2018,03,05,02,08,00,94.2,,,,,,,,,,,,,,
2018,03,05,02,09,00,83.6,,,,,,,,,,,,,,
2018,03,05,02,10,00,93.0,,,,,,,,,,,,,,
2018,03,05,02,11,00,107.8,,,,,,,,,,,,,,
2018,03,05,02,12,00,116.3,,,,,,,,,,,,,,
2018,03,05,02,13,00,121.3,,,,,,,,,,,,,,
2018,03,05,02,14,00,127.0,,,,,,,,,,,,,,
2018,03,05,02,15,00,120.9,,,,,,,,,,,,,,
2018,03,05,02,16,00,117.0,,,,,,,,,,,,,,
2018,03,05,02,17,00,120.1,,,,,,,,,,,,,,
2018,03,05,02,18,00,112.8,,,,,,,,,,,,,,
2018,03,05,02,19,00,110.0,,,,,,,,,,,,,,
2018,03,05,02,20,00,103.3,,,,,,,,,,,,,,
2018,03,05,02,21,00,98.0,,,,,,,,,,,,,,
2018,03,05,02,22,00,103.6,,,,,,,,,,,,,,
2018,03,05,02,23,00,104.1,,,,,,,,,,,,,,
2018,03,05,02,24,00,91.4,,,,,,,,,,,,,,
2018,03,05,02,25,00,81.7,,,,,,,,,,,,,,
2018,03,05,02,26,00,84.2,,,,,,,,,,,,,,
2018,03,05,02,27,00,83.0,,,,,,,,,,,,,,
2018,03,05,02,28,00,84.7,,,,,,,,,,,,,,
2018,03,05,02,29,00,80.3,,,,,,,,,,,,,,
2018,03,05,02,30,00,79.0,,,,,,,,,,,,,,
2018,03,05,02,31,00,78.5,,,,,,,,,,,,,,
2018,03,05,02,32,00,79.7,,,,,,,,,,,,,,
2018,03,05,02,33,00,80.0,,,,,,,,,,,,,,
2018,03,05,02,34,00,79.8,,,,,,,,,,,,,,
2018,03,05,02,35,00,79.3,,,,,,,,,,,,,,
2018,03,05,02,36,00,81.1,,,,,,,,,,,,,,
2018,03,05,02,37,00,79.9,,,,,,,,,,,,,,
2018,03,05,02,38,00,80.3,,,,,,,,,,,,,,
2018,03,05,02,39,00,81.3,,,,,,,,,,,,,,
2018,03,05,02,40,00,80.9,,,,,,,,,,,,,,
2018,03,05,02,41,00,83.0,,,,,,,,,,,,,,
2018,03,05,02,42,00,91.6,,,,,,,,,,,,,,
2018,03,05,02,43,00,91.6,,,,,,,,,,,,,,
2018,03,05,02,44,00,98.4,,,,,,,,,,,,,,
2018,03,05,02,45,00,99.1,,,,,,,,,,,,,,
2018,03,05,02,46,00,97.6,,,,,,,,,,,,,,
2018,03,05,02,47,00,87.6,,,,,,,,,,,,,,
2018,03,05,02,48,00,89.0,,,,,,,,,,,,,,
2018,03,05,02,49,00,88.3,,,,,,,,,,,,,,
2018,03,05,02,50,00,81.7,,,,,,,,,,,,,,
2018,03,05,02,51,00,83.1,,,,,,,,,,,,,,
2018,03,05,02,52,00,101.1,,,,,,,,,,,,,,
2018,03,05,02,53,00,95.5,,,,,,,,,,,,,,
2018,03,05,02,54,00,92.2,,,,,,,,,,,,,,
2018,03,05,02,55,00,98.4,,,,,,,,,,,,,,
2018,03,05,02,56,00,95.4,,,,,,,,,,,,,,
2018,03,05,02,57,00,95.7,,,,,,,,,,,,,,
2018,03,05,02,58,00,99.3,,,,,,,,,,,,,,
2018,03,05,02,59,00,100.2,,,,,,,,,,,,,,
2018,03,05,03,00,00,86.1,,,,,,,,,,,,,,
2018,03,05,03,01,00,83.3,,,,,,,,,,,,,,
2018,03,05,03,02,00,81.5,,,,,,,,,,,,,,
2018,03,05,03,03,00,80.8,,,,,,,,,,,,,,
2018,03,05,03,04,00,81.3,,,,,,,,,,,,,,
2018,03,05,03,05,00,82.7,,,,,,,,,,,,,,
2018,03,05,03,06,00,83.6,,,,,,,,,,,,,,
2018,03,05,03,07,00,82.9,,,,,,,,,,,,,,
2018,03,05,03,08,00,90.0,,,,,,,,,,,,,,
2018,03,05,03,09,00,87.4,,,,,,,,,,,,,,
2018,03,05,03,10,00,85.1,,,,,,,,,,,,,,
2018,03,05,03,11,00,93.0,,,,,,,,,,,,,,
2018,03,05,03,12,00,91.2,,,,,,,,,,,,,,
2018,03,05,03,13,00,94.3,,,,,,,,,,,,,,
2018,03,05,03,14,00,100.0,,,,,,,,,,,,,,
2018,03,05,03,15,00,92.7,,,,,,,,,,,,,,
2018,03,05,03,16,00,89.7,,,,,,,,,,,,,,
2018,03,05,03,17,00,89.5,,,,,,,,,,,,,,
2018,03,05,03,18,00,83.8,,,,,,,,,,,,,,
2018,03,05,03,19,00,83.6,,,,,,,,,,,,,,
2018,03,05,03,20,00,84.3,,,,,,,,,,,,,,
2018,03,05,03,21,00,84.1,,,,,,,,,,,,,,
2018,03,05,03,22,00,83.9,,,,,,,,,,,,,,
2018,03,05,03,23,00,83.1,,,,,,,,,,,,,,
2018,03,05,03,24,00,87.3,,,,,,,,,,,,,,
2018,03,05,03,25,00,88.3,,,,,,,,,,,,,,
2018,03,05,03,26,00,87.7,,,,,,,,,,,,,,
2018,03,05,03,27,00,86.6,,,,,,,,,,,,,,
2018,03,05,03,28,00,89.5,,,,,,,,,,,,,,
2018,03,05,03,29,00,86.5,,,,,,,,,,,,,,
2018,03,05,03,30,00,84.4,,,,,,,,,,,,,,
2018,03,05,03,31,00,91.8,,,,,,,,,,,,,,
2018,03,05,03,32,00,99.1,,,,,,,,,,,,,,
2018,03,05,03,33,00,99.8,,,,,,,,,,,,,,
2018,03,05,03,34,00,101.6,,,,,,,,,,,,,,
2018,03,05,03,35,00,97.7,,,,,,,,,,,,,,
2018,03,05,03,36,00,102.3,,,,,,,,,,,,,,
2018,03,05,03,37,00,108.7,,,,,,,,,,,,,,
2018,03,05,03,38,00,110.5,,,,,,,,,,,,,,
2018,03,05,03,39,00,104.7,,,,,,,,,,,,,,
2018,03,05,03,40,00,99.3,,,,,,,,,,,,,,
2018,03,05,03,41,00,101.2,,,,,,,,,,,,,,
2018,03,05,03,42,00,102.5,,,,,,,,,,,,,,
2018,03,05,03,43,00,107.4,,,,,,,,,,,,,,
2018,03,05,03,44,00,108.8,,,,,,,,,,,,,,
2018,03,05,03,45,00,116.2,,,,,,,,,,,,,,
2018,03,05,03,46,00,114.5,,,,,,,,,,,,,,
2018,03,05,03,47,00,115.4,,,,,,,,,,,,,,
2018,03,05,03,48,00,110.7,,,,,,,,,,,,,,
2018,03,05,03,49,00,115.1,,,,,,,,,,,,,,
2018,03,05,03,50,00,124.3,,,,,,,,,,,,,,
2018,03,05,03,51,00,124.6,,,,,,,,,,,,,,
2018,03,05,03,52,00,124.3,,,,,,,,,,,,,,
2018,03,05,03,53,00,123.3,,,,,,,,,,,,,,
2018,03,05,03,54,00,123.4,,,,,,,,,,,,,,
2018,03,05,03,55,00,125.5,,,,,,,,,,,,,,
2018,03,05,03,56,00,140.8,,,,,,,,,,,,,,
2018,03,05,03,57,00,143.9,,,,,,,,,,,,,,
2018,03,05,03,58,00,122.8,,,,,,,,,,,,,,
2018,03,05,03,59,00,122.8,,,,,,,,,,,,,,
2018,03,05,04,00,00,123.0,,,,,,,,,,,,,,
2018,03,05,04,01,00,115.2,,,,,,,,,,,,,,
2018,03,05,04,02,00,114.3,,,,,,,,,,,,,,
2018,03,05,04,03,00,114.9,,,,,,,,,,,,,,
2018,03,05,04,04,00,121.6,,,,,,,,,,,,,,
2018,03,05,04,05,00,121.4,,,,,,,,,,,,,,
2018,03,05,04,06,00,110.7,,,,,,,,,,,,,,
2018,03,05,04,07,00,103.6,,,,,,,,,,,,,,
2018,03,05,04,08,00,100.0,,,,,,,,,,,,,,
2018,03,05,04,09,00,100.3,,,,,,,,,,,,,,
2018,03,05,04,10,00,96.7,,,,,,,,,,,,,,
2018,03,05,04,11,00,93.6,,,,,,,,,,,,,,
2018,03,05,04,12,00,96.6,,,,,,,,,,,,,,
2018,03,05,04,13,00,99.9,,,,,,,,,,,,,,
2018,03,05,04,14,00,105.2,,,,,,,,,,,,,,
2018,03,05,04,15,00,106.0,,,,,,,,,,,,,,
2018,03,05,04,16,00,106.4,,,,,,,,,,,,,,
2018,03,05,04,17,00,105.0,,,,,,,,,,,,,,
2018,03,05,04,18,00,109.8,,,,,,,,,,,,,,
2018,03,05,04,19,00,137.6,,,,,,,,,,,,,,
2018,03,05,04,20,00,130.1,,,,,,,,,,,,,,
2018,03,05,04,21,00,123.3,,,,,,,,,,,,,,
2018,03,05,04,22,00,115.4,,,,,,,,,,,,,,
2018,03,05,04,23,00,122.3,,,,,,,,,,,,,,
2018,03,05,04,24,00,119.9,,,,,,,,,,,,,,
2018,03,05,04,25,00,118.3,,,,,,,,,,,,,,
2018,03,05,04,26,00,112.9,,,,,,,,,,,,,,
2018,03,05,04,27,00,116.3,,,,,,,,,,,,,,
2018,03,05,04,28,00,146.4,,,,,,,,,,,,,,
2018,03,05,04,29,00,122.1,,,,,,,,,,,,,,
2018,03,05,04,30,00,120.2,,,,,,,,,,,,,,
2018,03,05,04,31,00,121.7,,,,,,,,,,,,,,
2018,03,05,04,32,00,120.5,,,,,,,,,,,,,,
2018,03,05,04,33,00,115.2,,,,,,,,,,,,,,
2018,03,05,04,34,00,118.2,,,,,,,,,,,,,,
2018,03,05,04,35,00,120.4,,,,,,,,,,,,,,
2018,03,05,04,36,00,121.9,,,,,,,,,,,,,,
2018,03,05,04,37,00,117.7,,,,,,,,,,,,,,
2018,03,05,04,38,00,111.7,,,,,,,,,,,,,,
2018,03,05,04,39,00,121.0,,,,,,,,,,,,,,
2018,03,05,04,40,00,131.8,,,,,,,,,,,,,,
2018,03,05,04,41,00,128.6,,,,,,,,,,,,,,
2018,03,05,04,42,00,135.1,,,,,,,,,,,,,,
2018,03,05,04,43,00,123.9,,,,,,,,,,,,,,
2018,03,05,04,44,00,124.3,,,,,,,,,,,,,,
2018,03,05,04,45,00,134.9,,,,,,,,,,,,,,
2018,03,05,04,46,00,127.0,,,,,,,,,,,,,,
2018,03,05,04,47,00,127.8,,,,,,,,,,,,,,
2018,03,05,04,48,00,137.1,,,,,,,,,,,,,,
2018,03,05,04,49,00,125.4,,,,,,,,,,,,,,
2018,03,05,04,50,00,117.1,,,,,,,,,,,,,,
2018,03,05,04,51,00,122.9,,,,,,,,,,,,,,
2018,03,05,04,52,00,126.1,,,,,,,,,,,,,,
2018,03,05,04,53,00,145.0,,,,,,,,,,,,,,
2018,03,05,04,54,00,200.8,,,,,,,,,,,,,,
2018,03,05,04,55,00,174.1,,,,,,,,,,,,,,
2018,03,05,04,56,00,180.6,,,,,,,,,,,,,,
2018,03,05,04,57,00,202.8,,,,,,,,,,,,,,
2018,03,05,04,58,00,174.2,,,,,,,,,,,,,,
2018,03,05,04,59,00,157.0,,,,,,,,,,,,,,
2018,03,05,05,00,00,152.1,,,,,,,,,,,,,,
2018,03,05,05,01,00,161.8,,,,,,,,,,,,,,
2018,03,05,05,02,00,186.6,,,,,,,,,,,,,,
2018,03,05,05,03,00,179.5,,,,,,,,,,,,,,
2018,03,05,05,04,00,155.5,,,,,,,,,,,,,,
2018,03,05,05,05,00,160.9,,,,,,,,,,,,,,
2018,03,05,05,06,00,157.5,,,,,,,,,,,,,,
2018,03,05,05,07,00,157.9,,,,,,,,,,,,,,
2018,03,05,05,08,00,168.1,,,,,,,,,,,,,,
2018,03,05,05,09,00,168.5,,,,,,,,,,,,,,
2018,03,05,05,10,00,159.0,,,,,,,,,,,,,,
2018,03,05,05,11,00,123.3,,,,,,,,,,,,,,
2018,03,05,05,12,00,141.5,,,,,,,,,,,,,,
2018,03,05,05,13,00,150.9,,,,,,,,,,,,,,
2018,03,05,05,14,00,151.9,,,,,,,,,,,,,,
2018,03,05,05,15,00,147.7,,,,,,,,,,,,,,
2018,03,05,05,16,00,137.8,,,,,,,,,,,,,,
2018,03,05,05,17,00,133.5,,,,,,,,,,,,,,
2018,03,05,05,18,00,152.6,,,,,,,,,,,,,,
2018,03,05,05,19,00,155.9,,,,,,,,,,,,,,
2018,03,05,05,20,00,156.0,,,,,,,,,,,,,,
2018,03,05,05,21,00,139.8,,,,,,,,,,,,,,
2018,03,05,05,22,00,125.1,,,,,,,,,,,,,,
2018,03,05,05,23,00,143.8,,,,,,,,,,,,,,
2018,03,05,05,24,00,158.6,,,,,,,,,,,,,,
2018,03,05,05,25,00,191.4,,,,,,,,,,,,,,
2018,03,05,05,26,00,172.4,,,,,,,,,,,,,,
2018,03,05,05,27,00,166.2,,,,,,,,,,,,,,
2018,03,05,05,28,00,159.4,,,,,,,,,,,,,,
2018,03,05,05,29,00,159.3,,,,,,,,,,,,,,
2018,03,05,05,30,00,170.4,,,,,,,,,,,,,,
2018,03,05,05,31,00,168.3,,,,,,,,,,,,,,
2018,03,05,05,32,00,144.3,,,,,,,,,,,,,,
2018,03,05,05,33,00,127.1,,,,,,,,,,,,,,
2018,03,05,05,34,00,126.6,,,,,,,,,,,,,,
2018,03,05,05,35,00,140.9,,,,,,,,,,,,,,
2018,03,05,05,36,00,153.5,,,,,,,,,,,,,,
2018,03,05,05,37,00,168.8,,,,,,,,,,,,,,
2018,03,05,05,38,00,170.3,,,,,,,,,,,,,,
2018,03,05,05,39,00,141.2,,,,,,,,,,,,,,
2018,03,05,05,40,00,147.7,,,,,,,,,,,,,,
2018,03,05,05,41,00,157.2,,,,,,,,,,,,,,
2018,03,05,05,42,00,151.3,,,,,,,,,,,,,,
2018,03,05,05,43,00,151.6,,,,,,,,,,,,,,
2018,03,05,05,44,00,153.3,,,,,,,,,,,,,,
2018,03,05,05,45,00,147.6,,,,,,,,,,,,,,
2018,03,05,05,46,00,139.6,,,,,,,,,,,,,,
2018,03,05,05,47,00,139.9,,,,,,,,,,,,,,
2018,03,05,05,48,00,155.6,,,,,,,,,,,,,,
2018,03,05,05,49,00,149.5,,,,,,,,,,,,,,
2018,03,05,05,50,00,135.4,,,,,,,,,,,,,,
2018,03,05,05,51,00,125.0,,,,,,,,,,,,,,
2018,03,05,05,52,00,131.0,,,,,,,,,,,,,,
2018,03,05,05,53,00,138.7,,,,,,,,,,,,,,
2018,03,05,05,54,00,124.9,,,,,,,,,,,,,,
2018,03,05,05,55,00,126.9,,,,,,,,,,,,,,
2018,03,05,05,56,00,123.6,,,,,,,,,,,,,,
2018,03,05,05,57,00,131.2,,,,,,,,,,,,,,
2018,03,05,05,58,00,137.3,,,,,,,,,,,,,,
2018,03,05,05,59,00,129.8,,,,,,,,,,,,,,
2018,03,05,06,00,00,123.9,,,,,,,,,,,,,,
2018,03,05,06,01,00,126.4,,,,,,,,,,,,,,
2018,03,05,06,02,00,123.1,,,,,,,,,,,,,,
2018,03,05,06,03,00,120.5,,,,,,,,,,,,,,
2018,03,05,06,04,00,118.4,,,,,,,,,,,,,,
2018,03,05,06,05,00,122.5,,,,,,,,,,,,,,
2018,03,05,06,06,00,123.3,,,,,,,,,,,,,,
2018,03,05,06,07,00,123.4,,,,,,,,,,,,,,
2018,03,05,06,08,00,123.7,,,,,,,,,,,,,,
2018,03,05,06,09,00,124.6,,,,,,,,,,,,,,
2018,03,05,06,10,00,133.3,,,,,,,,,,,,,,
2018,03,05,06,11,00,123.4,,,,,,,,,,,,,,
2018,03,05,06,12,00,123.2,,,,,,,,,,,,,,
2018,03,05,06,13,00,122.4,,,,,,,,,,,,,,
2018,03,05,06,14,00,117.3,,,,,,,,,,,,,,
2018,03,05,06,15,00,111.7,,,,,,,,,,,,,,
2018,03,05,06,16,00,105.9,,,,,,,,,,,,,,
2018,03,05,06,17,00,107.4,,,,,,,,,,,,,,
2018,03,05,06,18,00,115.4,,,,,,,,,,,,,,
2018,03,05,06,19,00,115.9,,,,,,,,,,,,,,
2018,03,05,06,20,00,114.5,,,,,,,,,,,,,,
2018,03,05,06,21,00,116.6,,,,,,,,,,,,,,
2018,03,05,06,22,00,118.7,,,,,,,,,,,,,,
2018,03,05,06,23,00,118.0,,,,,,,,,,,,,,
2018,03,05,06,24,00,121.2,,,,,,,,,,,,,,
2018,03,05,06,25,00,120.3,,,,,,,,,,,,,,
2018,03,05,06,26,00,117.0,,,,,,,,,,,,,,
2018,03,05,06,27,00,119.8,,,,,,,,,,,,,,
2018,03,05,06,28,00,120.4,,,,,,,,,,,,,,
2018,03,05,06,29,00,122.7,,,,,,,,,,,,,,
2018,03,05,06,30,00,123.0,,,,,,,,,,,,,,
2018,03,05,06,31,00,123.9,,,,,,,,,,,,,,
2018,03,05,06,32,00,123.2,,,,,,,,,,,,,,
2018,03,05,06,33,00,119.4,,,,,,,,,,,,,,
2018,03,05,06,34,00,115.7,,,,,,,,,,,,,,
2018,03,05,06,35,00,115.8,,,,,,,,,,,,,,
2018,03,05,06,36,00,114.2,,,,,,,,,,,,,,
2018,03,05,06,37,00,112.8,,,,,,,,,,,,,,
2018,03,05,06,38,00,113.8,,,,,,,,,,,,,,
2018,03,05,06,39,00,116.2,,,,,,,,,,,,,,
2018,03,05,06,40,00,113.4,,,,,,,,,,,,,,
2018,03,05,06,41,00,114.3,,,,,,,,,,,,,,
2018,03,05,06,42,00,114.1,,,,,,,,,,,,,,
2018,03,05,06,43,00,116.1,,,,,,,,,,,,,,
2018,03,05,06,44,00,115.8,,,,,,,,,,,,,,
2018,03,05,06,45,00,114.1,,,,,,,,,,,,,,
2018,03,05,06,46,00,115.0,,,,,,,,,,,,,,
2018,03,05,06,47,00,113.1,,,,,,,,,,,,,,
2018,03,05,06,48,00,110.7,,,,,,,,,,,,,,
2018,03,05,06,49,00,112.2,,,,,,,,,,,,,,
2018,03,05,06,50,00,110.5,,,,,,,,,,,,,,
2018,03,05,06,51,00,110.2,,,,,,,,,,,,,,
2018,03,05,06,52,00,110.4,,,,,,,,,,,,,,
2018,03,05,06,53,00,112.6,,,,,,,,,,,,,,
2018,03,05,06,54,00,115.9,,,,,,,,,,,,,,
2018,03,05,06,55,00,120.7,,,,,,,,,,,,,,
2018,03,05,06,56,00,131.2,,,,,,,,,,,,,,
2018,03,05,06,57,00,153.8,,,,,,,,,,,,,,
2018,03,05,06,58,00,175.2,,,,,,,,,,,,,,
2018,03,05,06,59,00,178.0,,,,,,,,,,,,,,
2018,03,05,07,00,00,152.3,,,,,,,,,,,,,,
2018,03,05,07,01,00,,,,,,,,,,,,,,,
2018,03,05,07,02,00,,,,,,,,,,,,,,,
2018,03,05,07,03,00,125.0,,,,,,,,,,,,,,
2018,03,05,07,04,00,124.9,,,,,,,,,,,,,,
2018,03,05,07,05,00,129.7,,,,,,,,,,,,,,
2018,03,05,07,06,00,128.3,,,,,,,,,,,,,,
2018,03,05,07,07,00,124.5,,,,,,,,,,,,,,
2018,03,05,07,08,00,136.1,,,,,,,,,,,,,,
2018,03,05,07,09,00,168.9,,,,,,,,,,,,,,
2018,03,05,07,10,00,196.4,,,,,,,,,,,,,,
2018,03,05,07,11,00,224.4,,,,,,,,,,,,,,
2018,03,05,07,12,00,225.3,,,,,,,,,,,,,,
2018,03,05,07,13,00,226.3,,,,,,,,,,,,,,
2018,03,05,07,14,00,225.4,,,,,,,,,,,,,,
2018,03,05,07,15,00,206.2,,,,,,,,,,,,,,
2018,03,05,07,16,00,201.1,,,,,,,,,,,,,,
2018,03,05,07,17,00,175.2,,,,,,,,,,,,,,
2018,03,05,07,18,00,145.3,,,,,,,,,,,,,,
2018,03,05,07,19,00,151.1,,,,,,,,,,,,,,
2018,03,05,07,20,00,139.4,,,,,,,,,,,,,,
2018,03,05,07,21,00,127.0,,,,,,,,,,,,,,
2018,03,05,07,22,00,124.6,,,,,,,,,,,,,,
2018,03,05,07,23,00,128.3,,,,,,,,,,,,,,
2018,03,05,07,24,00,132.7,,,,,,,,,,,,,,
2018,03,05,07,25,00,154.3,,,,,,,,,,,,,,
2018,03,05,07,26,00,144.0,,,,,,,,,,,,,,
2018,03,05,07,27,00,131.8,,,,,,,,,,,,,,
2018,03,05,07,28,00,134.3,,,,,,,,,,,,,,
2018,03,05,07,29,00,129.1,,,,,,,,,,,,,,
2018,03,05,07,30,00,130.4,,,,,,,,,,,,,,
2018,03,05,07,31,00,146.3,,,,,,,,,,,,,,
