2020,06,03,00,00,00,35.2,,,,,,,,,,,,,,
2020,06,03,00,01,00,28.1,,,,,,,,,,,,,,
2020,06,03,00,02,00,-8.8,,,,,,,,,,,,,,
2020,06,03,00,03,00,24.2,,,,,,,,,,,,,,
2020,06,03,00,04,00,43.5,,,,,,,,,,,,,,
2020,06,03,00,05,00,54.6,,,,,,,,,,,,,,
2020,06,03,00,06,00,65.8,,,,,,,,,,,,,,
2020,06,03,00,07,00,69.0,,,,,,,,,,,,,,
2020,06,03,00,08,00,80.0,,,,,,,,,,,,,,
2020,06,03,00,09,00,89.6,,,,,,,,,,,,,,
2020,06,03,00,10,00,94.8,,,,,,,,,,,,,,
2020,06,03,00,11,00,95.8,,,,,,,,,,,,,,
2020,06,03,00,12,00,86.5,,,,,,,,,,,,,,
2020,06,03,00,13,00,69.1,,,,,,,,,,,,,,
2020,06,03,00,14,00,79.8,,,,,,,,,,,,,,
2020,06,03,00,15,00,94.9,,,,,,,,,,,,,,
2020,06,03,00,16,00,107.9,,,,,,,,,,,,,,
2020,06,03,00,17,00,123.3,,,,,,,,,,,,,,
2020,06,03,00,18,00,121.6,,,,,,,,,,,,,,
2020,06,03,00,19,00,105.3,,,,,,,,,,,,,,
2020,06,03,00,20,00,92.0,,,,,,,,,,,,,,
2020,06,03,00,21,00,88.4,,,,,,,,,,,,,,
2020,06,03,00,22,00,94.4,,,,,,,,,,,,,,
2020,06,03,00,23,00,101.1,,,,,,,,,,,,,,
2020,06,03,00,24,00,85.9,,,,,,,,,,,,,,
2020,06,03,00,25,00,76.5,,,,,,,,,,,,,,
2020,06,03,00,26,00,38.5,,,,,,,,,,,,,,
2020,06,03,00,27,00,51.1,,,,,,,,,,,,,,
2020,06,03,00,28,00,83.5,,,,,,,,,,,,,,
2020,06,03,00,29,00,106.1,,,,,,,,,,,,,,
2020,06,03,00,30,00,117.6,,,,,,,,,,,,,,
2020,06,03,00,31,00,91.3,,,,,,,,,,,,,,
2020,06,03,00,32,00,75.1,,,,,,,,,,,,,,
2020,06,03,00,33,00,131.2,,,,,,,,,,,,,,
2020,06,03,00,34,00,129.2,,,,,,,,,,,,,,
2020,06,03,00,35,00,116.1,,,,,,,,,,,,,,
2020,06,03,00,36,00,134.0,,,,,,,,,,,,,,
2020,06,03,00,37,00,143.1,,,,,,,,,,,,,,
2020,06,03,00,38,00,143.9,,,,,,,,,,,,,,
2020,06,03,00,39,00,139.8,,,,,,,,,,,,,,
2020,06,03,00,40,00,148.8,,,,,,,,,,,,,,
2020,06,03,00,41,00,146.1,,,,,,,,,,,,,,
2020,06,03,00,42,00,151.4,,,,,,,,,,,,,,
2020,06,03,00,43,00,150.4,,,,,,,,,,,,,,
2020,06,03,00,44,00,144.3,,,,,,,,,,,,,,
2020,06,03,00,45,00,146.0,,,,,,,,,,,,,,
2020,06,03,00,46,00,142.1,,,,,,,,,,,,,,
2020,06,03,00,47,00,139.4,,,,,,,,,,,,,,
2020,06,03,00,48,00,130.2,,,,,,,,,,,,,,
2020,06,03,00,49,00,126.5,,,,,,,,,,,,,,
2020,06,03,00,50,00,120.2,,,,,,,,,,,,,,
2020,06,03,00,51,00,121.4,,,,,,,,,,,,,,
2020,06,03,00,52,00,119.0,,,,,,,,,,,,,,
2020,06,03,00,53,00,108.6,,,,,,,,,,,,,,
2020,06,03,00,54,00,121.0,,,,,,,,,,,,,,
2020,06,03,00,55,00,129.1,,,,,,,,,,,,,,
2020,06,03,00,56,00,142.4,,,,,,,,,,,,,,
2020,06,03,00,57,00,152.8,,,,,,,,,,,,,,
2020,06,03,00,58,00,181.6,,,,,,,,,,,,,,
2020,06,03,00,59,00,204.8,,,,,,,,,,,,,,
2020,06,03,01,00,00,225.6,,,,,,,,,,,,,,
2020,06,03,01,01,00,255.1,,,,,,,,,,,,,,
2020,06,03,01,02,00,248.0,,,,,,,,,,,,,,
2020,06,03,01,03,00,238.7,,,,,,,,,,,,,,
2020,06,03,01,04,00,202.2,,,,,,,,,,,,,,
2020,06,03,01,05,00,200.0,,,,,,,,,,,,,,
2020,06,03,01,06,00,203.6,,,,,,,,,,,,,,
2020,06,03,01,07,00,205.1,,,,,,,,,,,,,,
2020,06,03,01,08,00,230.1,,,,,,,,,,,,,,
2020,06,03,01,09,00,238.7,,,,,,,,,,,,,,
2020,06,03,01,10,00,201.2,,,,,,,,,,,,,,
2020,06,03,01,11,00,187.5,,,,,,,,,,,,,,
2020,06,03,01,12,00,185.9,,,,,,,,,,,,,,
2020,06,03,01,13,00,201.3,,,,,,,,,,,,,,
2020,06,03,01,14,00,197.2,,,,,,,,,,,,,,
2020,06,03,01,15,00,186.2,,,,,,,,,,,,,,
2020,06,03,01,16,00,198.6,,,,,,,,,,,,,,
2020,06,03,01,17,00,208.1,,,,,,,,,,,,,,
2020,06,03,01,18,00,205.0,,,,,,,,,,,,,,
2020,06,03,01,19,00,174.4,,,,,,,,,,,,,,
2020,06,03,01,20,00,134.6,,,,,,,,,,,,,,
2020,06,03,01,21,00,155.1,,,,,,,,,,,,,,
2020,06,03,01,22,00,179.6,,,,,,,,,,,,,,
2020,06,03,01,23,00,189.1,,,,,,,,,,,,,,
2020,06,03,01,24,00,201.1,,,,,,,,,,,,,,
2020,06,03,01,25,00,137.5,,,,,,,,,,,,,,
2020,06,03,01,26,00,139.5,,,,,,,,,,,,,,
2020,06,03,01,27,00,192.6,,,,,,,,,,,,,,
2020,06,03,01,28,00,199.7,,,,,,,,,,,,,,
2020,06,03,01,29,00,203.7,,,,,,,,,,,,,,
2020,06,03,01,30,00,212.6,,,,,,,,,,,,,,
2020,06,03,01,31,00,216.6,,,,,,,,,,,,,,
2020,06,03,01,32,00,197.5,,,,,,,,,,,,,,
2020,06,03,01,33,00,160.0,,,,,,,,,,,,,,
2020,06,03,01,34,00,117.9,,,,,,,,,,,,,,
2020,06,03,01,35,00,117.3,,,,,,,,,,,,,,
2020,06,03,01,36,00,114.7,,,,,,,,,,,,,,
2020,06,03,01,37,00,122.2,,,,,,,,,,,,,,
2020,06,03,01,38,00,125.6,,,,,,,,,,,,,,
2020,06,03,01,39,00,127.2,,,,,,,,,,,,,,
2020,06,03,01,40,00,125.5,,,,,,,,,,,,,,
2020,06,03,01,41,00,124.0,,,,,,,,,,,,,,
2020,06,03,01,42,00,117.1,,,,,,,,,,,,,,
2020,06,03,01,43,00,114.9,,,,,,,,,,,,,,
2020,06,03,01,44,00,97.0,,,,,,,,,,,,,,
2020,06,03,01,45,00,79.8,,,,,,,,,,,,,,
2020,06,03,01,46,00,106.2,,,,,,,,,,,,,,
2020,06,03,01,47,00,150.5,,,,,,,,,,,,,,
2020,06,03,01,48,00,171.1,,,,,,,,,,,,,,
2020,06,03,01,49,00,160.5,,,,,,,,,,,,,,
2020,06,03,01,50,00,114.1,,,,,,,,,,,,,,
2020,06,03,01,51,00,58.8,,,,,,,,,,,,,,
2020,06,03,01,52,00,37.4,,,,,,,,,,,,,,
2020,06,03,01,53,00,55.3,,,,,,,,,,,,,,
2020,06,03,01,54,00,61.9,,,,,,,,,,,,,,
2020,06,03,01,55,00,54.7,,,,,,,,,,,,,,
2020,06,03,01,56,00,75.9,,,,,,,,,,,,,,
2020,06,03,01,57,00,87.6,,,,,,,,,,,,,,
2020,06,03,01,58,00,70.3,,,,,,,,,,,,,,
2020,06,03,01,59,00,7.4,,,,,,,,,,,,,,
2020,06,03,02,00,00,49.6,,,,,,,,,,,,,,
2020,06,03,02,01,00,38.7,,,,,,,,,,,,,,
2020,06,03,02,02,00,42.2,,,,,,,,,,,,,,
2020,06,03,02,03,00,-26.5,,,,,,,,,,,,,,
2020,06,03,02,04,00,-59.1,,,,,,,,,,,,,,
2020,06,03,02,05,00,-41.2,,,,,,,,,,,,,,
2020,06,03,02,06,00,-47.9,,,,,,,,,,,,,,
2020,06,03,02,07,00,-83.8,,,,,,,,,,,,,,
2020,06,03,02,08,00,-42.5,,,,,,,,,,,,,,
2020,06,03,02,09,00,-17.6,,,,,,,,,,,,,,
2020,06,03,02,10,00,5.0,,,,,,,,,,,,,,
2020,06,03,02,11,00,26.6,,,,,,,,,,,,,,
2020,06,03,02,12,00,40.0,,,,,,,,,,,,,,
2020,06,03,02,13,00,46.1,,,,,,,,,,,,,,
2020,06,03,02,14,00,52.2,,,,,,,,,,,,,,
2020,06,03,02,15,00,40.5,,,,,,,,,,,,,,
2020,06,03,02,16,00,-57.1,,,,,,,,,,,,,,
2020,06,03,02,17,00,-77.2,,,,,,,,,,,,,,
2020,06,03,02,18,00,-50.9,,,,,,,,,,,,,,
2020,06,03,02,19,00,-23.1,,,,,,,,,,,,,,
2020,06,03,02,20,00,-4.7,,,,,,,,,,,,,,
2020,06,03,02,21,00,1.1,,,,,,,,,,,,,,
2020,06,03,02,22,00,31.4,,,,,,,,,,,,,,
2020,06,03,02,23,00,48.2,,,,,,,,,,,,,,
2020,06,03,02,24,00,65.3,,,,,,,,,,,,,,
2020,06,03,02,25,00,69.9,,,,,,,,,,,,,,
2020,06,03,02,26,00,55.6,,,,,,,,,,,,,,
2020,06,03,02,27,00,46.0,,,,,,,,,,,,,,
2020,06,03,02,28,00,44.0,,,,,,,,,,,,,,
2020,06,03,02,29,00,52.0,,,,,,,,,,,,,,
2020,06,03,02,30,00,71.3,,,,,,,,,,,,,,
2020,06,03,02,31,00,68.0,,,,,,,,,,,,,,
2020,06,03,02,32,00,60.4,,,,,,,,,,,,,,
2020,06,03,02,33,00,58.6,,,,,,,,,,,,,,
2020,06,03,02,34,00,65.0,,,,,,,,,,,,,,
2020,06,03,02,35,00,59.2,,,,,,,,,,,,,,
2020,06,03,02,36,00,15.0,,,,,,,,,,,,,,
2020,06,03,02,37,00,29.9,,,,,,,,,,,,,,
2020,06,03,02,38,00,68.2,,,,,,,,,,,,,,
2020,06,03,02,39,00,76.5,,,,,,,,,,,,,,
2020,06,03,02,40,00,80.5,,,,,,,,,,,,,,
2020,06,03,02,41,00,61.6,,,,,,,,,,,,,,
2020,06,03,02,42,00,61.8,,,,,,,,,,,,,,
2020,06,03,02,43,00,42.5,,,,,,,,,,,,,,
2020,06,03,02,44,00,33.8,,,,,,,,,,,,,,
2020,06,03,02,45,00,108.4,,,,,,,,,,,,,,
2020,06,03,02,46,00,135.4,,,,,,,,,,,,,,
2020,06,03,02,47,00,134.3,,,,,,,,,,,,,,
2020,06,03,02,48,00,131.7,,,,,,,,,,,,,,
2020,06,03,02,49,00,121.8,,,,,,,,,,,,,,
2020,06,03,02,50,00,96.4,,,,,,,,,,,,,,
2020,06,03,02,51,00,74.4,,,,,,,,,,,,,,
2020,06,03,02,52,00,68.6,,,,,,,,,,,,,,
2020,06,03,02,53,00,61.7,,,,,,,,,,,,,,
2020,06,03,02,54,00,50.6,,,,,,,,,,,,,,
2020,06,03,02,55,00,43.7,,,,,,,,,,,,,,
2020,06,03,02,56,00,34.4,,,,,,,,,,,,,,
2020,06,03,02,57,00,46.6,,,,,,,,,,,,,,
2020,06,03,02,58,00,33.7,,,,,,,,,,,,,,
2020,06,03,02,59,00,-15.4,,,,,,,,,,,,,,
2020,06,03,03,00,00,-5.1,,,,,,,,,,,,,,
2020,06,03,03,01,00,20.4,,,,,,,,,,,,,,
2020,06,03,03,02,00,38.5,,,,,,,,,,,,,,
2020,06,03,03,03,00,39.9,,,,,,,,,,,,,,
2020,06,03,03,04,00,41.0,,,,,,,,,,,,,,
2020,06,03,03,05,00,45.7,,,,,,,,,,,,,,
2020,06,03,03,06,00,-7.9,,,,,,,,,,,,,,
2020,06,03,03,07,00,22.7,,,,,,,,,,,,,,
2020,06,03,03,08,00,29.4,,,,,,,,,,,,,,
2020,06,03,03,09,00,57.2,,,,,,,,,,,,,,
2020,06,03,03,10,00,88.4,,,,,,,,,,,,,,
2020,06,03,03,11,00,130.9,,,,,,,,,,,,,,
2020,06,03,03,12,00,159.8,,,,,,,,,,,,,,
2020,06,03,03,13,00,156.6,,,,,,,,,,,,,,
2020,06,03,03,14,00,166.5,,,,,,,,,,,,,,
2020,06,03,03,15,00,176.1,,,,,,,,,,,,,,
2020,06,03,03,16,00,177.1,,,,,,,,,,,,,,
2020,06,03,03,17,00,169.8,,,,,,,,,,,,,,
2020,06,03,03,18,00,163.3,,,,,,,,,,,,,,
2020,06,03,03,19,00,157.7,,,,,,,,,,,,,,
2020,06,03,03,20,00,174.7,,,,,,,,,,,,,,
2020,06,03,03,21,00,175.9,,,,,,,,,,,,,,
2020,06,03,03,22,00,154.2,,,,,,,,,,,,,,
2020,06,03,03,23,00,142.8,,,,,,,,,,,,,,
2020,06,03,03,24,00,149.5,,,,,,,,,,,,,,
2020,06,03,03,25,00,138.7,,,,,,,,,,,,,,
2020,06,03,03,26,00,128.3,,,,,,,,,,,,,,
2020,06,03,03,27,00,154.9,,,,,,,,,,,,,,
2020,06,03,03,28,00,193.3,,,,,,,,,,,,,,
2020,06,03,03,29,00,202.8,,,,,,,,,,,,,,
2020,06,03,03,30,00,179.3,,,,,,,,,,,,,,
2020,06,03,03,31,00,156.1,,,,,,,,,,,,,,
2020,06,03,03,32,00,152.1,,,,,,,,,,,,,,
2020,06,03,03,33,00,176.0,,,,,,,,,,,,,,
2020,06,03,03,34,00,190.5,,,,,,,,,,,,,,
2020,06,03,03,35,00,196.0,,,,,,,,,,,,,,
2020,06,03,03,36,00,192.3,,,,,,,,,,,,,,
2020,06,03,03,37,00,183.3,,,,,,,,,,,,,,
2020,06,03,03,38,00,162.8,,,,,,,,,,,,,,
2020,06,03,03,39,00,169.3,,,,,,,,,,,,,,
2020,06,03,03,40,00,148.9,,,,,,,,,,,,,,
2020,06,03,03,41,00,139.3,,,,,,,,,,,,,,
2020,06,03,03,42,00,155.0,,,,,,,,,,,,,,
2020,06,03,03,43,00,184.8,,,,,,,,,,,,,,
2020,06,03,03,44,00,204.8,,,,,,,,,,,,,,
2020,06,03,03,45,00,205.7,,,,,,,,,,,,,,
2020,06,03,03,46,00,221.7,,,,,,,,,,,,,,
2020,06,03,03,47,00,205.9,,,,,,,,,,,,,,
2020,06,03,03,48,00,217.2,,,,,,,,,,,,,,
2020,06,03,03,49,00,221.3,,,,,,,,,,,,,,
2020,06,03,03,50,00,213.2,,,,,,,,,,,,,,
2020,06,03,03,51,00,194.5,,,,,,,,,,,,,,
2020,06,03,03,52,00,190.1,,,,,,,,,,,,,,
2020,06,03,03,53,00,198.9,,,,,,,,,,,,,,
2020,06,03,03,54,00,218.2,,,,,,,,,,,,,,
2020,06,03,03,55,00,206.3,,,,,,,,,,,,,,
2020,06,03,03,56,00,201.8,,,,,,,,,,,,,,
2020,06,03,03,57,00,190.6,,,,,,,,,,,,,,
2020,06,03,03,58,00,194.8,,,,,,,,,,,,,,
2020,06,03,03,59,00,188.4,,,,,,,,,,,,,,
2020,06,03,04,00,00,185.9,,,,,,,,,,,,,,
2020,06,03,04,01,00,189.3,,,,,,,,,,,,,,
2020,06,03,04,02,00,191.9,,,,,,,,,,,,,,
2020,06,03,04,03,00,175.1,,,,,,,,,,,,,,
2020,06,03,04,04,00,153.9,,,,,,,,,,,,,,
2020,06,03,04,05,00,150.9,,,,,,,,,,,,,,
2020,06,03,04,06,00,141.4,,,,,,,,,,,,,,
2020,06,03,04,07,00,130.6,,,,,,,,,,,,,,
2020,06,03,04,08,00,121.6,,,,,,,,,,,,,,
2020,06,03,04,09,00,124.3,,,,,,,,,,,,,,
2020,06,03,04,10,00,132.1,,,,,,,,,,,,,,
2020,06,03,04,11,00,136.8,,,,,,,,,,,,,,
2020,06,03,04,12,00,146.6,,,,,,,,,,,,,,
2020,06,03,04,13,00,151.5,,,,,,,,,,,,,,
2020,06,03,04,14,00,155.7,,,,,,,,,,,,,,
2020,06,03,04,15,00,176.4,,,,,,,,,,,,,,
2020,06,03,04,16,00,172.2,,,,,,,,,,,,,,
2020,06,03,04,17,00,148.6,,,,,,,,,,,,,,
2020,06,03,04,18,00,143.6,,,,,,,,,,,,,,
2020,06,03,04,19,00,133.3,,,,,,,,,,,,,,
2020,06,03,04,20,00,115.9,,,,,,,,,,,,,,
2020,06,03,04,21,00,68.0,,,,,,,,,,,,,,
2020,06,03,04,22,00,62.5,,,,,,,,,,,,,,
2020,06,03,04,23,00,77.4,,,,,,,,,,,,,,
2020,06,03,04,24,00,73.3,,,,,,,,,,,,,,
2020,06,03,04,25,00,77.7,,,,,,,,,,,,,,
2020,06,03,04,26,00,88.1,,,,,,,,,,,,,,
2020,06,03,04,27,00,83.1,,,,,,,,,,,,,,
2020,06,03,04,28,00,77.7,,,,,,,,,,,,,,
2020,06,03,04,29,00,95.0,,,,,,,,,,,,,,
2020,06,03,04,30,00,124.0,,,,,,,,,,,,,,
2020,06,03,04,31,00,144.0,,,,,,,,,,,,,,
2020,06,03,04,32,00,153.6,,,,,,,,,,,,,,
2020,06,03,04,33,00,155.0,,,,,,,,,,,,,,
2020,06,03,04,34,00,167.1,,,,,,,,,,,,,,
2020,06,03,04,35,00,153.2,,,,,,,,,,,,,,
2020,06,03,04,36,00,155.8,,,,,,,,,,,,,,
2020,06,03,04,37,00,150.1,,,,,,,,,,,,,,
2020,06,03,04,38,00,140.9,,,,,,,,,,,,,,
2020,06,03,04,39,00,122.5,,,,,,,,,,,,,,
2020,06,03,04,40,00,143.2,,,,,,,,,,,,,,
2020,06,03,04,41,00,163.8,,,,,,,,,,,,,,
2020,06,03,04,42,00,198.6,,,,,,,,,,,,,,
2020,06,03,04,43,00,205.0,,,,,,,,,,,,,,
2020,06,03,04,44,00,203.8,,,,,,,,,,,,,,
2020,06,03,04,45,00,202.4,,,,,,,,,,,,,,
2020,06,03,04,46,00,224.6,,,,,,,,,,,,,,
2020,06,03,04,47,00,233.3,,,,,,,,,,,,,,
2020,06,03,04,48,00,238.7,,,,,,,,,,,,,,
2020,06,03,04,49,00,218.9,,,,,,,,,,,,,,
2020,06,03,04,50,00,220.5,,,,,,,,,,,,,,
2020,06,03,04,51,00,250.9,,,,,,,,,,,,,,
2020,06,03,04,52,00,245.7,,,,,,,,,,,,,,
2020,06,03,04,53,00,236.3,,,,,,,,,,,,,,
2020,06,03,04,54,00,233.1,,,,,,,,,,,,,,
2020,06,03,04,55,00,239.1,,,,,,,,,,,,,,
2020,06,03,04,56,00,257.4,,,,,,,,,,,,,,
2020,06,03,04,57,00,245.7,,,,,,,,,,,,,,
2020,06,03,04,58,00,231.1,,,,,,,,,,,,,,
2020,06,03,04,59,00,226.3,,,,,,,,,,,,,,
2020,06,03,05,00,00,257.4,,,,,,,,,,,,,,
2020,06,03,05,01,00,257.5,,,,,,,,,,,,,,
2020,06,03,05,02,00,252.0,,,,,,,,,,,,,,
2020,06,03,05,03,00,236.9,,,,,,,,,,,,,,
2020,06,03,05,04,00,247.3,,,,,,,,,,,,,,
2020,06,03,05,05,00,273.7,,,,,,,,,,,,,,
2020,06,03,05,06,00,263.5,,,,,,,,,,,,,,
2020,06,03,05,07,00,224.1,,,,,,,,,,,,,,
2020,06,03,05,08,00,198.6,,,,,,,,,,,,,,
2020,06,03,05,09,00,196.8,,,,,,,,,,,,,,
2020,06,03,05,10,00,193.4,,,,,,,,,,,,,,
2020,06,03,05,11,00,193.8,,,,,,,,,,,,,,
2020,06,03,05,12,00,185.2,,,,,,,,,,,,,,
2020,06,03,05,13,00,201.6,,,,,,,,,,,,,,
2020,06,03,05,14,00,203.0,,,,,,,,,,,,,,
2020,06,03,05,15,00,194.6,,,,,,,,,,,,,,
2020,06,03,05,16,00,193.9,,,,,,,,,,,,,,
2020,06,03,05,17,00,197.6,,,,,,,,,,,,,,
2020,06,03,05,18,00,186.3,,,,,,,,,,,,,,
2020,06,03,05,19,00,181.7,,,,,,,,,,,,,,
2020,06,03,05,20,00,202.5,,,,,,,,,,,,,,
2020,06,03,05,21,00,206.7,,,,,,,,,,,,,,
2020,06,03,05,22,00,223.5,,,,,,,,,,,,,,
2020,06,03,05,23,00,212.5,,,,,,,,,,,,,,
2020,06,03,05,24,00,206.3,,,,,,,,,,,,,,
2020,06,03,05,25,00,228.2,,,,,,,,,,,,,,
2020,06,03,05,26,00,218.3,,,,,,,,,,,,,,
2020,06,03,05,27,00,203.7,,,,,,,,,,,,,,
2020,06,03,05,28,00,204.4,,,,,,,,,,,,,,
2020,06,03,05,29,00,202.3,,,,,,,,,,,,,,
2020,06,03,05,30,00,188.1,,,,,,,,,,,,,,
2020,06,03,05,31,00,203.1,,,,,,,,,,,,,,
2020,06,03,05,32,00,217.1,,,,,,,,,,,,,,
2020,06,03,05,33,00,204.5,,,,,,,,,,,,,,
2020,06,03,05,34,00,202.8,,,,,,,,,,,,,,
2020,06,03,05,35,00,214.5,,,,,,,,,,,,,,
2020,06,03,05,36,00,226.5,,,,,,,,,,,,,,
2020,06,03,05,37,00,227.3,,,,,,,,,,,,,,
2020,06,03,05,38,00,232.2,,,,,,,,,,,,,,
2020,06,03,05,39,00,237.0,,,,,,,,,,,,,,
2020,06,03,05,40,00,264.9,,,,,,,,,,,,,,
2020,06,03,05,41,00,263.9,,,,,,,,,,,,,,
2020,06,03,05,42,00,278.1,,,,,,,,,,,,,,
2020,06,03,05,43,00,270.4,,,,,,,,,,,,,,
2020,06,03,05,44,00,276.4,,,,,,,,,,,,,,
2020,06,03,05,45,00,273.7,,,,,,,,,,,,,,
2020,06,03,05,46,00,271.0,,,,,,,,,,,,,,
2020,06,03,05,47,00,279.1,,,,,,,,,,,,,,
2020,06,03,05,48,00,271.2,,,,,,,,,,,,,,
2020,06,03,05,49,00,,,,,,,,,,,,,,,
2020,06,03,05,50,00,,,,,,,,,,,,,,,
2020,06,03,05,51,00,,,,,,,,,,,,,,,
2020,06,03,05,52,00,,,,,,,,,,,,,,,
2020,06,03,05,53,00,,,,,,,,,,,,,,,
2020,06,03,05,54,00,,,,,,,,,,,,,,,
2020,06,03,05,55,00,,,,,,,,,,,,,,,
2020,06,03,05,56,00,,,,,,,,,,,,,,,
2020,06,03,05,57,00,,,,,,,,,,,,,,,
2020,06,03,05,58,00,,,,,,,,,,,,,,,
2020,06,03,05,59,00,,,,,,,,,,,,,,,
2020,06,03,06,00,00,,,,,,,,,,,,,,,
2020,06,03,06,01,00,,,,,,,,,,,,,,,
2020,06,03,06,02,00,,,,,,,,,,,,,,,
2020,06,03,06,03,00,,,,,,,,,,,,,,,
2020,06,03,06,04,00,,,,,,,,,,,,,,,
2020,06,03,06,05,00,,,,,,,,,,,,,,,
2020,06,03,06,06,00,,,,,,,,,,,,,,,
2020,06,03,06,07,00,,,,,,,,,,,,,,,
2020,06,03,06,08,00,,,,,,,,,,,,,,,
2020,06,03,06,09,00,,,,,,,,,,,,,,,
2020,06,03,06,10,00,,,,,,,,,,,,,,,
2020,06,03,06,11,00,,,,,,,,,,,,,,,
2020,06,03,06,12,00,,,,,,,,,,,,,,,
2020,06,03,06,13,00,,,,,,,,,,,,,,,
2020,06,03,06,14,00,,,,,,,,,,,,,,,
2020,06,03,06,15,00,,,,,,,,,,,,,,,
2020,06,03,06,16,00,,,,,,,,,,,,,,,
2020,06,03,06,17,00,,,,,,,,,,,,,,,
2020,06,03,06,18,00,,,,,,,,,,,,,,,
2020,06,03,06,19,00,,,,,,,,,,,,,,,
2020,06,03,06,20,00,,,,,,,,,,,,,,,
2020,06,03,06,21,00,,,,,,,,,,,,,,,
2020,06,03,06,22,00,,,,,,,,,,,,,,,
2020,06,03,06,23,00,,,,,,,,,,,,,,,
2020,06,03,06,24,00,,,,,,,,,,,,,,,
2020,06,03,06,25,00,,,,,,,,,,,,,,,
2020,06,03,06,26,00,,,,,,,,,,,,,,,
2020,06,03,06,27,00,,,,,,,,,,,,,,,
2020,06,03,06,28,00,,,,,,,,,,,,,,,
2020,06,03,06,29,00,,,,,,,,,,,,,,,
2020,06,03,06,30,00,,,,,,,,,,,,,,,
2020,06,03,06,31,00,,,,,,,,,,,,,,,
2020,06,03,06,32,00,,,,,,,,,,,,,,,
2020,06,03,06,33,00,,,,,,,,,,,,,,,
2020,06,03,06,34,00,,,,,,,,,,,,,,,
2020,06,03,06,35,00,,,,,,,,,,,,,,,
2020,06,03,06,36,00,,,,,,,,,,,,,,,
2020,06,03,06,37,00,,,,,,,,,,,,,,,
2020,06,03,06,38,00,,,,,,,,,,,,,,,
2020,06,03,06,39,00,,,,,,,,,,,,,,,
2020,06,03,06,40,00,,,,,,,,,,,,,,,
2020,06,03,06,41,00,,,,,,,,,,,,,,,
2020,06,03,06,42,00,,,,,,,,,,,,,,,
2020,06,03,06,43,00,,,,,,,,,,,,,,,
2020,06,03,06,44,00,,,,,,,,,,,,,,,
2020,06,03,06,45,00,,,,,,,,,,,,,,,
2020,06,03,06,46,00,,,,,,,,,,,,,,,
2020,06,03,06,47,00,,,,,,,,,,,,,,,
2020,06,03,06,48,00,,,,,,,,,,,,,,,
2020,06,03,06,49,00,,,,,,,,,,,,,,,
2020,06,03,06,50,00,,,,,,,,,,,,,,,
2020,06,03,06,51,00,,,,,,,,,,,,,,,
2020,06,03,06,52,00,,,,,,,,,,,,,,,
2020,06,03,06,53,00,,,,,,,,,,,,,,,
2020,06,03,06,54,00,,,,,,,,,,,,,,,
2020,06,03,06,55,00,,,,,,,,,,,,,,,
2020,06,03,06,56,00,,,,,,,,,,,,,,,
2020,06,03,06,57,00,,,,,,,,,,,,,,,
2020,06,03,06,58,00,,,,,,,,,,,,,,,
2020,06,03,06,59,00,,,,,,,,,,,,,,,
2020,06,03,07,00,00,,,,,,,,,,,,,,,
2020,06,03,07,01,00,,,,,,,,,,,,,,,
2020,06,03,07,02,00,,,,,,,,,,,,,,,
2020,06,03,07,03,00,,,,,,,,,,,,,,,
2020,06,03,07,04,00,,,,,,,,,,,,,,,
2020,06,03,07,05,00,,,,,,,,,,,,,,,
2020,06,03,07,06,00,,,,,,,,,,,,,,,
2020,06,03,07,07,00,,,,,,,,,,,,,,,
2020,06,03,07,08,00,,,,,,,,,,,,,,,
2020,06,03,07,09,00,,,,,,,,,,,,,,,
2020,06,03,07,10,00,,,,,,,,,,,,,,,
2020,06,03,07,11,00,,,,,,,,,,,,,,,
2020,06,03,07,12,00,,,,,,,,,,,,,,,
2020,06,03,07,13,00,,,,,,,,,,,,,,,
2020,06,03,07,14,00,,,,,,,,,,,,,,,
2020,06,03,07,15,00,,,,,,,,,,,,,,,
2020,06,03,07,16,00,,,,,,,,,,,,,,,
2020,06,03,07,17,00,,,,,,,,,,,,,,,
2020,06,03,07,18,00,,,,,,,,,,,,,,,
2020,06,03,07,19,00,,,,,,,,,,,,,,,
2020,06,03,07,20,00,,,,,,,,,,,,,,,
2020,06,03,07,21,00,,,,,,,,,,,,,,,
2020,06,03,07,22,00,,,,,,,,,,,,,,,
2020,06,03,07,23,00,,,,,,,,,,,,,,,
2020,06,03,07,24,00,,,,,,,,,,,,,,,
2020,06,03,07,25,00,,,,,,,,,,,,,,,
2020,06,03,07,26,00,,,,,,,,,,,,,,,
2020,06,03,07,27,00,,,,,,,,,,,,,,,
2020,06,03,07,28,00,,,,,,,,,,,,,,,
2020,06,03,07,29,00,,,,,,,,,,,,,,,
2020,06,03,07,30,00,,,,,,,,,,,,,,,
2020,06,03,07,31,00,,,,,,,,,,,,,,,
2020,06,03,07,32,00,,,,,,,,,,,,,,,
2020,06,03,07,33,00,,,,,,,,,,,,,,,
2020,06,03,07,34,00,,,,,,,,,,,,,,,
2020,06,03,07,35,00,,,,,,,,,,,,,,,
2020,06,03,07,36,00,,,,,,,,,,,,,,,
2020,06,03,07,37,00,,,,,,,,,,,,,,,
2020,06,03,07,38,00,,,,,,,,,,,,,,,
2020,06,03,07,39,00,,,,,,,,,,,,,,,
2020,06,03,07,40,00,,,,,,,,,,,,,,,
2020,06,03,07,41,00,,,,,,,,,,,,,,,
