2018,06,08,00,00,00,76.4,,,,,,,,,,,,,,
2018,06,08,00,01,00,79.5,,,,,,,,,,,,,,
2018,06,08,00,02,00,79.6,,,,,,,,,,,,,,
2018,06,08,00,03,00,77.1,,,,,,,,,,,,,,
2018,06,08,00,04,00,74.1,,,,,,,,,,,,,,
2018,06,08,00,05,00,72.2,,,,,,,,,,,,,,
2018,06,08,00,06,00,71.8,,,,,,,,,,,,,,
2018,06,08,00,07,00,74.8,,,,,,,,,,,,,,
2018,06,08,00,08,00,75.5,,,,,,,,,,,,,,
2018,06,08,00,09,00,75.2,,,,,,,,,,,,,,
2018,06,08,00,10,00,75.4,,,,,,,,,,,,,,
2018,06,08,00,11,00,75.5,,,,,,,,,,,,,,
2018,06,08,00,12,00,76.6,,,,,,,,,,,,,,
2018,06,08,00,13,00,74.7,,,,,,,,,,,,,,
2018,06,08,00,14,00,73.3,,,,,,,,,,,,,,
2018,06,08,00,15,00,72.5,,,,,,,,,,,,,,
2018,06,08,00,16,00,70.7,,,,,,,,,,,,,,
2018,06,08,00,17,00,68.8,,,,,,,,,,,,,,
2018,06,08,00,18,00,72.2,,,,,,,,,,,,,,
2018,06,08,00,19,00,71.5,,,,,,,,,,,,,,
2018,06,08,00,20,00,76.7,,,,,,,,,,,,,,
2018,06,08,00,21,00,77.5,,,,,,,,,,,,,,
2018,06,08,00,22,00,78.8,,,,,,,,,,,,,,
2018,06,08,00,23,00,82.4,,,,,,,,,,,,,,
2018,06,08,00,24,00,87.6,,,,,,,,,,,,,,
2018,06,08,00,25,00,86.3,,,,,,,,,,,,,,
2018,06,08,00,26,00,83.3,,,,,,,,,,,,,,
2018,06,08,00,27,00,80.9,,,,,,,,,,,,,,
2018,06,08,00,28,00,80.9,,,,,,,,,,,,,,
2018,06,08,00,29,00,80.9,,,,,,,,,,,,,,
2018,06,08,00,30,00,80.9,,,,,,,,,,,,,,
2018,06,08,00,31,00,79.1,,,,,,,,,,,,,,
2018,06,08,00,32,00,78.2,,,,,,,,,,,,,,
2018,06,08,00,33,00,77.5,,,,,,,,,,,,,,
2018,06,08,00,34,00,76.7,,,,,,,,,,,,,,
2018,06,08,00,35,00,78.0,,,,,,,,,,,,,,
2018,06,08,00,36,00,73.8,,,,,,,,,,,,,,
2018,06,08,00,37,00,72.5,,,,,,,,,,,,,,
2018,06,08,00,38,00,72.9,,,,,,,,,,,,,,
2018,06,08,00,39,00,74.6,,,,,,,,,,,,,,
2018,06,08,00,40,00,72.6,,,,,,,,,,,,,,
2018,06,08,00,41,00,73.8,,,,,,,,,,,,,,
2018,06,08,00,42,00,76.1,,,,,,,,,,,,,,
2018,06,08,00,43,00,79.3,,,,,,,,,,,,,,
2018,06,08,00,44,00,79.8,,,,,,,,,,,,,,
2018,06,08,00,45,00,79.9,,,,,,,,,,,,,,
2018,06,08,00,46,00,80.5,,,,,,,,,,,,,,
2018,06,08,00,47,00,80.8,,,,,,,,,,,,,,
2018,06,08,00,48,00,80.6,,,,,,,,,,,,,,
2018,06,08,00,49,00,81.9,,,,,,,,,,,,,,
2018,06,08,00,50,00,82.1,,,,,,,,,,,,,,
2018,06,08,00,51,00,82.9,,,,,,,,,,,,,,
2018,06,08,00,52,00,80.9,,,,,,,,,,,,,,
2018,06,08,00,53,00,80.9,,,,,,,,,,,,,,
2018,06,08,00,54,00,80.2,,,,,,,,,,,,,,
2018,06,08,00,55,00,79.8,,,,,,,,,,,,,,
2018,06,08,00,56,00,78.3,,,,,,,,,,,,,,
2018,06,08,00,57,00,80.3,,,,,,,,,,,,,,
2018,06,08,00,58,00,85.4,,,,,,,,,,,,,,
2018,06,08,00,59,00,85.5,,,,,,,,,,,,,,
2018,06,08,01,00,00,83.8,,,,,,,,,,,,,,
2018,06,08,01,01,00,77.1,,,,,,,,,,,,,,
2018,06,08,01,02,00,75.5,,,,,,,,,,,,,,
2018,06,08,01,03,00,76.9,,,,,,,,,,,,,,
2018,06,08,01,04,00,76.5,,,,,,,,,,,,,,
2018,06,08,01,05,00,76.8,,,,,,,,,,,,,,
2018,06,08,01,06,00,79.6,,,,,,,,,,,,,,
2018,06,08,01,07,00,79.4,,,,,,,,,,,,,,
2018,06,08,01,08,00,79.5,,,,,,,,,,,,,,
2018,06,08,01,09,00,78.7,,,,,,,,,,,,,,
2018,06,08,01,10,00,78.1,,,,,,,,,,,,,,
2018,06,08,01,11,00,80.6,,,,,,,,,,,,,,
2018,06,08,01,12,00,80.6,,,,,,,,,,,,,,
2018,06,08,01,13,00,80.7,,,,,,,,,,,,,,
2018,06,08,01,14,00,80.8,,,,,,,,,,,,,,
2018,06,08,01,15,00,83.8,,,,,,,,,,,,,,
2018,06,08,01,16,00,83.2,,,,,,,,,,,,,,
2018,06,08,01,17,00,80.9,,,,,,,,,,,,,,
2018,06,08,01,18,00,82.6,,,,,,,,,,,,,,
2018,06,08,01,19,00,86.5,,,,,,,,,,,,,,
2018,06,08,01,20,00,84.8,,,,,,,,,,,,,,
2018,06,08,01,21,00,82.5,,,,,,,,,,,,,,
2018,06,08,01,22,00,80.4,,,,,,,,,,,,,,
2018,06,08,01,23,00,83.4,,,,,,,,,,,,,,
2018,06,08,01,24,00,92.6,,,,,,,,,,,,,,
2018,06,08,01,25,00,88.8,,,,,,,,,,,,,,
2018,06,08,01,26,00,88.3,,,,,,,,,,,,,,
2018,06,08,01,27,00,80.6,,,,,,,,,,,,,,
2018,06,08,01,28,00,80.6,,,,,,,,,,,,,,
2018,06,08,01,29,00,77.2,,,,,,,,,,,,,,
2018,06,08,01,30,00,75.7,,,,,,,,,,,,,,
2018,06,08,01,31,00,74.5,,,,,,,,,,,,,,
2018,06,08,01,32,00,76.3,,,,,,,,,,,,,,
2018,06,08,01,33,00,76.7,,,,,,,,,,,,,,
2018,06,08,01,34,00,77.3,,,,,,,,,,,,,,
2018,06,08,01,35,00,77.1,,,,,,,,,,,,,,
2018,06,08,01,36,00,76.9,,,,,,,,,,,,,,
2018,06,08,01,37,00,76.8,,,,,,,,,,,,,,
2018,06,08,01,38,00,76.2,,,,,,,,,,,,,,
2018,06,08,01,39,00,77.0,,,,,,,,,,,,,,
2018,06,08,01,40,00,76.1,,,,,,,,,,,,,,
2018,06,08,01,41,00,74.1,,,,,,,,,,,,,,
2018,06,08,01,42,00,73.8,,,,,,,,,,,,,,
2018,06,08,01,43,00,73.4,,,,,,,,,,,,,,
2018,06,08,01,44,00,73.3,,,,,,,,,,,,,,
2018,06,08,01,45,00,72.5,,,,,,,,,,,,,,
2018,06,08,01,46,00,72.9,,,,,,,,,,,,,,
2018,06,08,01,47,00,72.8,,,,,,,,,,,,,,
2018,06,08,01,48,00,72.3,,,,,,,,,,,,,,
2018,06,08,01,49,00,68.8,,,,,,,,,,,,,,
2018,06,08,01,50,00,71.3,,,,,,,,,,,,,,
2018,06,08,01,51,00,,,,,,,,,,,,,,,
2018,06,08,01,52,00,,,,,,,,,,,,,,,
2018,06,08,01,53,00,73.2,,,,,,,,,,,,,,
2018,06,08,01,54,00,76.3,,,,,,,,,,,,,,
2018,06,08,01,55,00,77.5,,,,,,,,,,,,,,
2018,06,08,01,56,00,82.9,,,,,,,,,,,,,,
2018,06,08,01,57,00,73.9,,,,,,,,,,,,,,
2018,06,08,01,58,00,71.2,,,,,,,,,,,,,,
2018,06,08,01,59,00,70.8,,,,,,,,,,,,,,
2018,06,08,02,00,00,70.6,,,,,,,,,,,,,,
2018,06,08,02,01,00,73.3,,,,,,,,,,,,,,
2018,06,08,02,02,00,71.8,,,,,,,,,,,,,,
2018,06,08,02,03,00,72.6,,,,,,,,,,,,,,
2018,06,08,02,04,00,70.5,,,,,,,,,,,,,,
2018,06,08,02,05,00,70.1,,,,,,,,,,,,,,
2018,06,08,02,06,00,72.1,,,,,,,,,,,,,,
2018,06,08,02,07,00,76.0,,,,,,,,,,,,,,
2018,06,08,02,08,00,79.6,,,,,,,,,,,,,,
2018,06,08,02,09,00,75.5,,,,,,,,,,,,,,
2018,06,08,02,10,00,77.6,,,,,,,,,,,,,,
2018,06,08,02,11,00,79.2,,,,,,,,,,,,,,
2018,06,08,02,12,00,78.3,,,,,,,,,,,,,,
2018,06,08,02,13,00,78.6,,,,,,,,,,,,,,
2018,06,08,02,14,00,78.5,,,,,,,,,,,,,,
2018,06,08,02,15,00,80.3,,,,,,,,,,,,,,
2018,06,08,02,16,00,83.2,,,,,,,,,,,,,,
2018,06,08,02,17,00,86.8,,,,,,,,,,,,,,
2018,06,08,02,18,00,93.5,,,,,,,,,,,,,,
2018,06,08,02,19,00,99.3,,,,,,,,,,,,,,
2018,06,08,02,20,00,101.9,,,,,,,,,,,,,,
2018,06,08,02,21,00,102.1,,,,,,,,,,,,,,
2018,06,08,02,22,00,85.3,,,,,,,,,,,,,,
2018,06,08,02,23,00,84.0,,,,,,,,,,,,,,
2018,06,08,02,24,00,80.1,,,,,,,,,,,,,,
2018,06,08,02,25,00,78.4,,,,,,,,,,,,,,
2018,06,08,02,26,00,76.7,,,,,,,,,,,,,,
2018,06,08,02,27,00,76.8,,,,,,,,,,,,,,
2018,06,08,02,28,00,75.9,,,,,,,,,,,,,,
2018,06,08,02,29,00,72.7,,,,,,,,,,,,,,
2018,06,08,02,30,00,71.4,,,,,,,,,,,,,,
2018,06,08,02,31,00,72.4,,,,,,,,,,,,,,
2018,06,08,02,32,00,69.1,,,,,,,,,,,,,,
2018,06,08,02,33,00,71.8,,,,,,,,,,,,,,
2018,06,08,02,34,00,70.0,,,,,,,,,,,,,,
2018,06,08,02,35,00,67.0,,,,,,,,,,,,,,
2018,06,08,02,36,00,71.0,,,,,,,,,,,,,,
2018,06,08,02,37,00,80.0,,,,,,,,,,,,,,
2018,06,08,02,38,00,78.8,,,,,,,,,,,,,,
2018,06,08,02,39,00,78.0,,,,,,,,,,,,,,
2018,06,08,02,40,00,78.6,,,,,,,,,,,,,,
2018,06,08,02,41,00,72.9,,,,,,,,,,,,,,
2018,06,08,02,42,00,74.1,,,,,,,,,,,,,,
2018,06,08,02,43,00,68.1,,,,,,,,,,,,,,
2018,06,08,02,44,00,69.9,,,,,,,,,,,,,,
2018,06,08,02,45,00,69.2,,,,,,,,,,,,,,
2018,06,08,02,46,00,69.5,,,,,,,,,,,,,,
2018,06,08,02,47,00,70.5,,,,,,,,,,,,,,
2018,06,08,02,48,00,69.4,,,,,,,,,,,,,,
2018,06,08,02,49,00,71.6,,,,,,,,,,,,,,
2018,06,08,02,50,00,69.6,,,,,,,,,,,,,,
2018,06,08,02,51,00,69.9,,,,,,,,,,,,,,
2018,06,08,02,52,00,70.0,,,,,,,,,,,,,,
2018,06,08,02,53,00,69.6,,,,,,,,,,,,,,
2018,06,08,02,54,00,70.6,,,,,,,,,,,,,,
2018,06,08,02,55,00,66.4,,,,,,,,,,,,,,
2018,06,08,02,56,00,64.0,,,,,,,,,,,,,,
2018,06,08,02,57,00,68.2,,,,,,,,,,,,,,
2018,06,08,02,58,00,69.9,,,,,,,,,,,,,,
2018,06,08,02,59,00,72.7,,,,,,,,,,,,,,
2018,06,08,03,00,00,74.3,,,,,,,,,,,,,,
2018,06,08,03,01,00,76.8,,,,,,,,,,,,,,
2018,06,08,03,02,00,75.6,,,,,,,,,,,,,,
2018,06,08,03,03,00,75.3,,,,,,,,,,,,,,
2018,06,08,03,04,00,76.1,,,,,,,,,,,,,,
2018,06,08,03,05,00,77.2,,,,,,,,,,,,,,
2018,06,08,03,06,00,79.1,,,,,,,,,,,,,,
2018,06,08,03,07,00,79.4,,,,,,,,,,,,,,
2018,06,08,03,08,00,79.4,,,,,,,,,,,,,,
2018,06,08,03,09,00,78.8,,,,,,,,,,,,,,
2018,06,08,03,10,00,78.7,,,,,,,,,,,,,,
2018,06,08,03,11,00,78.9,,,,,,,,,,,,,,
2018,06,08,03,12,00,79.2,,,,,,,,,,,,,,
2018,06,08,03,13,00,79.4,,,,,,,,,,,,,,
2018,06,08,03,14,00,79.9,,,,,,,,,,,,,,
2018,06,08,03,15,00,78.0,,,,,,,,,,,,,,
2018,06,08,03,16,00,77.4,,,,,,,,,,,,,,
2018,06,08,03,17,00,79.6,,,,,,,,,,,,,,
2018,06,08,03,18,00,80.7,,,,,,,,,,,,,,
2018,06,08,03,19,00,79.3,,,,,,,,,,,,,,
2018,06,08,03,20,00,78.8,,,,,,,,,,,,,,
2018,06,08,03,21,00,79.5,,,,,,,,,,,,,,
2018,06,08,03,22,00,79.5,,,,,,,,,,,,,,
2018,06,08,03,23,00,79.3,,,,,,,,,,,,,,
2018,06,08,03,24,00,80.1,,,,,,,,,,,,,,
2018,06,08,03,25,00,80.3,,,,,,,,,,,,,,
2018,06,08,03,26,00,80.7,,,,,,,,,,,,,,
2018,06,08,03,27,00,81.2,,,,,,,,,,,,,,
2018,06,08,03,28,00,81.6,,,,,,,,,,,,,,
2018,06,08,03,29,00,80.9,,,,,,,,,,,,,,
2018,06,08,03,30,00,80.8,,,,,,,,,,,,,,
2018,06,08,03,31,00,80.5,,,,,,,,,,,,,,
2018,06,08,03,32,00,80.5,,,,,,,,,,,,,,
2018,06,08,03,33,00,79.8,,,,,,,,,,,,,,
2018,06,08,03,34,00,81.0,,,,,,,,,,,,,,
2018,06,08,03,35,00,80.4,,,,,,,,,,,,,,
2018,06,08,03,36,00,80.0,,,,,,,,,,,,,,
2018,06,08,03,37,00,80.6,,,,,,,,,,,,,,
2018,06,08,03,38,00,81.0,,,,,,,,,,,,,,
2018,06,08,03,39,00,80.9,,,,,,,,,,,,,,
2018,06,08,03,40,00,81.0,,,,,,,,,,,,,,
2018,06,08,03,41,00,83.0,,,,,,,,,,,,,,
2018,06,08,03,42,00,87.0,,,,,,,,,,,,,,
2018,06,08,03,43,00,83.7,,,,,,,,,,,,,,
2018,06,08,03,44,00,81.2,,,,,,,,,,,,,,
2018,06,08,03,45,00,80.9,,,,,,,,,,,,,,
2018,06,08,03,46,00,80.8,,,,,,,,,,,,,,
2018,06,08,03,47,00,80.6,,,,,,,,,,,,,,
2018,06,08,03,48,00,80.9,,,,,,,,,,,,,,
2018,06,08,03,49,00,81.0,,,,,,,,,,,,,,
2018,06,08,03,50,00,85.3,,,,,,,,,,,,,,
2018,06,08,03,51,00,92.0,,,,,,,,,,,,,,
2018,06,08,03,52,00,89.2,,,,,,,,,,,,,,
2018,06,08,03,53,00,92.3,,,,,,,,,,,,,,
2018,06,08,03,54,00,92.6,,,,,,,,,,,,,,
2018,06,08,03,55,00,87.9,,,,,,,,,,,,,,
2018,06,08,03,56,00,94.1,,,,,,,,,,,,,,
2018,06,08,03,57,00,99.8,,,,,,,,,,,,,,
2018,06,08,03,58,00,98.2,,,,,,,,,,,,,,
2018,06,08,03,59,00,97.4,,,,,,,,,,,,,,
2018,06,08,04,00,00,93.2,,,,,,,,,,,,,,
2018,06,08,04,01,00,87.6,,,,,,,,,,,,,,
2018,06,08,04,02,00,89.0,,,,,,,,,,,,,,
2018,06,08,04,03,00,93.1,,,,,,,,,,,,,,
2018,06,08,04,04,00,98.0,,,,,,,,,,,,,,
2018,06,08,04,05,00,99.7,,,,,,,,,,,,,,
2018,06,08,04,06,00,101.5,,,,,,,,,,,,,,
2018,06,08,04,07,00,104.8,,,,,,,,,,,,,,
2018,06,08,04,08,00,109.2,,,,,,,,,,,,,,
2018,06,08,04,09,00,117.8,,,,,,,,,,,,,,
2018,06,08,04,10,00,121.7,,,,,,,,,,,,,,
2018,06,08,04,11,00,119.6,,,,,,,,,,,,,,
2018,06,08,04,12,00,107.6,,,,,,,,,,,,,,
2018,06,08,04,13,00,113.3,,,,,,,,,,,,,,
2018,06,08,04,14,00,117.8,,,,,,,,,,,,,,
2018,06,08,04,15,00,123.9,,,,,,,,,,,,,,
2018,06,08,04,16,00,126.6,,,,,,,,,,,,,,
2018,06,08,04,17,00,123.3,,,,,,,,,,,,,,
2018,06,08,04,18,00,117.8,,,,,,,,,,,,,,
2018,06,08,04,19,00,114.9,,,,,,,,,,,,,,
2018,06,08,04,20,00,121.8,,,,,,,,,,,,,,
2018,06,08,04,21,00,114.0,,,,,,,,,,,,,,
2018,06,08,04,22,00,108.8,,,,,,,,,,,,,,
2018,06,08,04,23,00,119.8,,,,,,,,,,,,,,
2018,06,08,04,24,00,123.7,,,,,,,,,,,,,,
2018,06,08,04,25,00,124.4,,,,,,,,,,,,,,
2018,06,08,04,26,00,124.5,,,,,,,,,,,,,,
2018,06,08,04,27,00,123.4,,,,,,,,,,,,,,
2018,06,08,04,28,00,117.4,,,,,,,,,,,,,,
2018,06,08,04,29,00,116.8,,,,,,,,,,,,,,
2018,06,08,04,30,00,115.9,,,,,,,,,,,,,,
2018,06,08,04,31,00,127.2,,,,,,,,,,,,,,
2018,06,08,04,32,00,124.3,,,,,,,,,,,,,,
2018,06,08,04,33,00,123.3,,,,,,,,,,,,,,
2018,06,08,04,34,00,117.8,,,,,,,,,,,,,,
2018,06,08,04,35,00,125.6,,,,,,,,,,,,,,
2018,06,08,04,36,00,136.8,,,,,,,,,,,,,,
2018,06,08,04,37,00,150.6,,,,,,,,,,,,,,
2018,06,08,04,38,00,151.8,,,,,,,,,,,,,,
2018,06,08,04,39,00,151.1,,,,,,,,,,,,,,
2018,06,08,04,40,00,144.7,,,,,,,,,,,,,,
2018,06,08,04,41,00,136.8,,,,,,,,,,,,,,
2018,06,08,04,42,00,142.6,,,,,,,,,,,,,,
2018,06,08,04,43,00,132.1,,,,,,,,,,,,,,
2018,06,08,04,44,00,126.7,,,,,,,,,,,,,,
2018,06,08,04,45,00,125.5,,,,,,,,,,,,,,
2018,06,08,04,46,00,130.4,,,,,,,,,,,,,,
2018,06,08,04,47,00,123.8,,,,,,,,,,,,,,
2018,06,08,04,48,00,134.7,,,,,,,,,,,,,,
2018,06,08,04,49,00,148.4,,,,,,,,,,,,,,
2018,06,08,04,50,00,150.3,,,,,,,,,,,,,,
2018,06,08,04,51,00,149.1,,,,,,,,,,,,,,
2018,06,08,04,52,00,125.0,,,,,,,,,,,,,,
2018,06,08,04,53,00,140.3,,,,,,,,,,,,,,
2018,06,08,04,54,00,148.9,,,,,,,,,,,,,,
2018,06,08,04,55,00,155.3,,,,,,,,,,,,,,
2018,06,08,04,56,00,162.8,,,,,,,,,,,,,,
2018,06,08,04,57,00,165.9,,,,,,,,,,,,,,
2018,06,08,04,58,00,165.6,,,,,,,,,,,,,,
2018,06,08,04,59,00,165.3,,,,,,,,,,,,,,
2018,06,08,05,00,00,160.8,,,,,,,,,,,,,,
2018,06,08,05,01,00,154.6,,,,,,,,,,,,,,
2018,06,08,05,02,00,153.2,,,,,,,,,,,,,,
2018,06,08,05,03,00,156.3,,,,,,,,,,,,,,
2018,06,08,05,04,00,165.4,,,,,,,,,,,,,,
2018,06,08,05,05,00,166.7,,,,,,,,,,,,,,
2018,06,08,05,06,00,167.7,,,,,,,,,,,,,,
2018,06,08,05,07,00,160.4,,,,,,,,,,,,,,
2018,06,08,05,08,00,145.2,,,,,,,,,,,,,,
2018,06,08,05,09,00,140.6,,,,,,,,,,,,,,
2018,06,08,05,10,00,142.8,,,,,,,,,,,,,,
2018,06,08,05,11,00,145.2,,,,,,,,,,,,,,
2018,06,08,05,12,00,158.5,,,,,,,,,,,,,,
2018,06,08,05,13,00,161.3,,,,,,,,,,,,,,
2018,06,08,05,14,00,165.3,,,,,,,,,,,,,,
2018,06,08,05,15,00,168.2,,,,,,,,,,,,,,
2018,06,08,05,16,00,166.9,,,,,,,,,,,,,,
2018,06,08,05,17,00,175.9,,,,,,,,,,,,,,
2018,06,08,05,18,00,162.9,,,,,,,,,,,,,,
2018,06,08,05,19,00,145.1,,,,,,,,,,,,,,
2018,06,08,05,20,00,152.7,,,,,,,,,,,,,,
2018,06,08,05,21,00,154.3,,,,,,,,,,,,,,
2018,06,08,05,22,00,161.5,,,,,,,,,,,,,,
2018,06,08,05,23,00,155.9,,,,,,,,,,,,,,
2018,06,08,05,24,00,155.2,,,,,,,,,,,,,,
2018,06,08,05,25,00,147.9,,,,,,,,,,,,,,
2018,06,08,05,26,00,162.1,,,,,,,,,,,,,,
2018,06,08,05,27,00,174.5,,,,,,,,,,,,,,
2018,06,08,05,28,00,157.7,,,,,,,,,,,,,,
2018,06,08,05,29,00,148.2,,,,,,,,,,,,,,
2018,06,08,05,30,00,145.3,,,,,,,,,,,,,,
2018,06,08,05,31,00,166.6,,,,,,,,,,,,,,
2018,06,08,05,32,00,177.2,,,,,,,,,,,,,,
2018,06,08,05,33,00,152.6,,,,,,,,,,,,,,
2018,06,08,05,34,00,177.8,,,,,,,,,,,,,,
2018,06,08,05,35,00,182.3,,,,,,,,,,,,,,
2018,06,08,05,36,00,179.0,,,,,,,,,,,,,,
2018,06,08,05,37,00,174.6,,,,,,,,,,,,,,
2018,06,08,05,38,00,190.7,,,,,,,,,,,,,,
2018,06,08,05,39,00,170.7,,,,,,,,,,,,,,
2018,06,08,05,40,00,171.1,,,,,,,,,,,,,,
2018,06,08,05,41,00,155.2,,,,,,,,,,,,,,
2018,06,08,05,42,00,149.9,,,,,,,,,,,,,,
2018,06,08,05,43,00,153.6,,,,,,,,,,,,,,
2018,06,08,05,44,00,162.1,,,,,,,,,,,,,,
2018,06,08,05,45,00,170.7,,,,,,,,,,,,,,
2018,06,08,05,46,00,178.4,,,,,,,,,,,,,,
2018,06,08,05,47,00,163.0,,,,,,,,,,,,,,
2018,06,08,05,48,00,178.2,,,,,,,,,,,,,,
2018,06,08,05,49,00,175.5,,,,,,,,,,,,,,
2018,06,08,05,50,00,178.0,,,,,,,,,,,,,,
2018,06,08,05,51,00,173.8,,,,,,,,,,,,,,
2018,06,08,05,52,00,197.2,,,,,,,,,,,,,,
2018,06,08,05,53,00,197.8,,,,,,,,,,,,,,
2018,06,08,05,54,00,200.0,,,,,,,,,,,,,,
2018,06,08,05,55,00,192.3,,,,,,,,,,,,,,
2018,06,08,05,56,00,188.4,,,,,,,,,,,,,,
2018,06,08,05,57,00,189.6,,,,,,,,,,,,,,
2018,06,08,05,58,00,188.3,,,,,,,,,,,,,,
2018,06,08,05,59,00,198.8,,,,,,,,,,,,,,
2018,06,08,06,00,00,204.7,,,,,,,,,,,,,,
2018,06,08,06,01,00,210.3,,,,,,,,,,,,,,
2018,06,08,06,02,00,207.9,,,,,,,,,,,,,,
2018,06,08,06,03,00,205.6,,,,,,,,,,,,,,
2018,06,08,06,04,00,221.9,,,,,,,,,,,,,,
2018,06,08,06,05,00,211.2,,,,,,,,,,,,,,
2018,06,08,06,06,00,190.6,,,,,,,,,,,,,,
2018,06,08,06,07,00,190.6,,,,,,,,,,,,,,
2018,06,08,06,08,00,193.8,,,,,,,,,,,,,,
2018,06,08,06,09,00,179.4,,,,,,,,,,,,,,
2018,06,08,06,10,00,187.2,,,,,,,,,,,,,,
2018,06,08,06,11,00,191.5,,,,,,,,,,,,,,
2018,06,08,06,12,00,171.1,,,,,,,,,,,,,,
2018,06,08,06,13,00,199.2,,,,,,,,,,,,,,
2018,06,08,06,14,00,195.3,,,,,,,,,,,,,,
2018,06,08,06,15,00,170.0,,,,,,,,,,,,,,
2018,06,08,06,16,00,170.2,,,,,,,,,,,,,,
2018,06,08,06,17,00,175.4,,,,,,,,,,,,,,
2018,06,08,06,18,00,170.4,,,,,,,,,,,,,,
2018,06,08,06,19,00,158.4,,,,,,,,,,,,,,
2018,06,08,06,20,00,163.8,,,,,,,,,,,,,,
2018,06,08,06,21,00,160.9,,,,,,,,,,,,,,
2018,06,08,06,22,00,158.8,,,,,,,,,,,,,,
2018,06,08,06,23,00,159.0,,,,,,,,,,,,,,
2018,06,08,06,24,00,189.2,,,,,,,,,,,,,,
2018,06,08,06,25,00,205.5,,,,,,,,,,,,,,
2018,06,08,06,26,00,201.4,,,,,,,,,,,,,,
2018,06,08,06,27,00,209.6,,,,,,,,,,,,,,
2018,06,08,06,28,00,223.2,,,,,,,,,,,,,,
2018,06,08,06,29,00,201.1,,,,,,,,,,,,,,
2018,06,08,06,30,00,204.6,,,,,,,,,,,,,,
2018,06,08,06,31,00,183.5,,,,,,,,,,,,,,
2018,06,08,06,32,00,179.6,,,,,,,,,,,,,,
2018,06,08,06,33,00,186.3,,,,,,,,,,,,,,
2018,06,08,06,34,00,188.6,,,,,,,,,,,,,,
2018,06,08,06,35,00,216.4,,,,,,,,,,,,,,
2018,06,08,06,36,00,239.2,,,,,,,,,,,,,,
2018,06,08,06,37,00,204.9,,,,,,,,,,,,,,
2018,06,08,06,38,00,190.8,,,,,,,,,,,,,,
2018,06,08,06,39,00,183.0,,,,,,,,,,,,,,
2018,06,08,06,40,00,207.1,,,,,,,,,,,,,,
2018,06,08,06,41,00,188.6,,,,,,,,,,,,,,
2018,06,08,06,42,00,166.8,,,,,,,,,,,,,,
2018,06,08,06,43,00,176.8,,,,,,,,,,,,,,
2018,06,08,06,44,00,189.1,,,,,,,,,,,,,,
2018,06,08,06,45,00,195.0,,,,,,,,,,,,,,
2018,06,08,06,46,00,191.9,,,,,,,,,,,,,,
2018,06,08,06,47,00,175.5,,,,,,,,,,,,,,
2018,06,08,06,48,00,172.8,,,,,,,,,,,,,,
2018,06,08,06,49,00,181.9,,,,,,,,,,,,,,
2018,06,08,06,50,00,166.6,,,,,,,,,,,,,,
2018,06,08,06,51,00,188.0,,,,,,,,,,,,,,
2018,06,08,06,52,00,198.7,,,,,,,,,,,,,,
2018,06,08,06,53,00,196.4,,,,,,,,,,,,,,
2018,06,08,06,54,00,205.4,,,,,,,,,,,,,,
2018,06,08,06,55,00,184.7,,,,,,,,,,,,,,
2018,06,08,06,56,00,196.1,,,,,,,,,,,,,,
2018,06,08,06,57,00,206.2,,,,,,,,,,,,,,
2018,06,08,06,58,00,211.8,,,,,,,,,,,,,,
2018,06,08,06,59,00,208.5,,,,,,,,,,,,,,
2018,06,08,07,00,00,187.4,,,,,,,,,,,,,,
2018,06,08,07,01,00,187.2,,,,,,,,,,,,,,
2018,06,08,07,02,00,176.1,,,,,,,,,,,,,,
2018,06,08,07,03,00,169.6,,,,,,,,,,,,,,
2018,06,08,07,04,00,166.6,,,,,,,,,,,,,,
2018,06,08,07,05,00,172.6,,,,,,,,,,,,,,
2018,06,08,07,06,00,,,,,,,,,,,,,,,
2018,06,08,07,07,00,,,,,,,,,,,,,,,
2018,06,08,07,08,00,191.6,,,,,,,,,,,,,,
2018,06,08,07,09,00,183.5,,,,,,,,,,,,,,
2018,06,08,07,10,00,159.7,,,,,,,,,,,,,,
2018,06,08,07,11,00,150.9,,,,,,,,,,,,,,
2018,06,08,07,12,00,120.7,,,,,,,,,,,,,,
2018,06,08,07,13,00,106.1,,,,,,,,,,,,,,
2018,06,08,07,14,00,108.0,,,,,,,,,,,,,,
2018,06,08,07,15,00,120.0,,,,,,,,,,,,,,
2018,06,08,07,16,00,123.4,,,,,,,,,,,,,,
2018,06,08,07,17,00,123.9,,,,,,,,,,,,,,
2018,06,08,07,18,00,134.6,,,,,,,,,,,,,,
2018,06,08,07,19,00,182.1,,,,,,,,,,,,,,
2018,06,08,07,20,00,192.1,,,,,,,,,,,,,,
2018,06,08,07,21,00,169.4,,,,,,,,,,,,,,
2018,06,08,07,22,00,155.8,,,,,,,,,,,,,,
2018,06,08,07,23,00,127.6,,,,,,,,,,,,,,
2018,06,08,07,24,00,134.7,,,,,,,,,,,,,,
2018,06,08,07,25,00,152.5,,,,,,,,,,,,,,
2018,06,08,07,26,00,184.7,,,,,,,,,,,,,,
2018,06,08,07,27,00,204.0,,,,,,,,,,,,,,
2018,06,08,07,28,00,208.8,,,,,,,,,,,,,,
2018,06,08,07,29,00,180.3,,,,,,,,,,,,,,
2018,06,08,07,30,00,149.5,,,,,,,,,,,,,,
2018,06,08,07,31,00,159.4,,,,,,,,,,,,,,
