2018,03,19,00,00,00,-199.3,,,,,,,,,,,,,,
2018,03,19,00,01,00,,,,,,,,,,,,,,,
2018,03,19,00,02,00,-186.9,,,,,,,,,,,,,,
2018,03,19,00,03,00,-202.5,,,,,,,,,,,,,,
2018,03,19,00,04,00,-213.6,,,,,,,,,,,,,,
2018,03,19,00,05,00,-228.0,,,,,,,,,,,,,,
2018,03,19,00,06,00,-259.2,,,,,,,,,,,,,,
2018,03,19,00,07,00,-265.4,,,,,,,,,,,,,,
2018,03,19,00,08,00,-268.5,,,,,,,,,,,,,,
2018,03,19,00,09,00,-245.1,,,,,,,,,,,,,,
2018,03,19,00,10,00,-219.3,,,,,,,,,,,,,,
2018,03,19,00,11,00,-195.4,,,,,,,,,,,,,,
2018,03,19,00,12,00,-125.0,,,,,,,,,,,,,,
2018,03,19,00,13,00,-91.6,,,,,,,,,,,,,,
2018,03,19,00,14,00,-83.3,,,,,,,,,,,,,,
2018,03,19,00,15,00,-61.6,,,,,,,,,,,,,,
2018,03,19,00,16,00,-52.7,,,,,,,,,,,,,,
2018,03,19,00,17,00,-50.9,,,,,,,,,,,,,,
2018,03,19,00,18,00,-46.3,,,,,,,,,,,,,,
2018,03,19,00,19,00,-66.4,,,,,,,,,,,,,,
2018,03,19,00,20,00,-99.6,,,,,,,,,,,,,,
2018,03,19,00,21,00,-98.9,,,,,,,,,,,,,,
2018,03,19,00,22,00,-112.0,,,,,,,,,,,,,,
2018,03,19,00,23,00,-118.0,,,,,,,,,,,,,,
2018,03,19,00,24,00,-124.8,,,,,,,,,,,,,,
2018,03,19,00,25,00,-104.6,,,,,,,,,,,,,,
2018,03,19,00,26,00,-102.7,,,,,,,,,,,,,,
2018,03,19,00,27,00,-108.0,,,,,,,,,,,,,,
2018,03,19,00,28,00,-112.6,,,,,,,,,,,,,,
2018,03,19,00,29,00,-107.6,,,,,,,,,,,,,,
2018,03,19,00,30,00,-104.3,,,,,,,,,,,,,,
2018,03,19,00,31,00,-96.9,,,,,,,,,,,,,,
2018,03,19,00,32,00,-100.3,,,,,,,,,,,,,,
2018,03,19,00,33,00,-108.7,,,,,,,,,,,,,,
2018,03,19,00,34,00,-103.4,,,,,,,,,,,,,,
2018,03,19,00,35,00,-96.6,,,,,,,,,,,,,,
2018,03,19,00,36,00,-92.8,,,,,,,,,,,,,,
2018,03,19,00,37,00,-87.4,,,,,,,,,,,,,,
2018,03,19,00,38,00,-50.4,,,,,,,,,,,,,,
2018,03,19,00,39,00,-17.3,,,,,,,,,,,,,,
2018,03,19,00,40,00,10.8,,,,,,,,,,,,,,
2018,03,19,00,41,00,56.9,,,,,,,,,,,,,,
2018,03,19,00,42,00,63.7,,,,,,,,,,,,,,
2018,03,19,00,43,00,0.3,,,,,,,,,,,,,,
2018,03,19,00,44,00,-100.6,,,,,,,,,,,,,,
2018,03,19,00,45,00,-117.3,,,,,,,,,,,,,,
2018,03,19,00,46,00,-106.3,,,,,,,,,,,,,,
2018,03,19,00,47,00,-94.3,,,,,,,,,,,,,,
2018,03,19,00,48,00,-88.7,,,,,,,,,,,,,,
2018,03,19,00,49,00,-64.5,,,,,,,,,,,,,,
2018,03,19,00,50,00,-38.7,,,,,,,,,,,,,,
2018,03,19,00,51,00,14.7,,,,,,,,,,,,,,
2018,03,19,00,52,00,55.6,,,,,,,,,,,,,,
2018,03,19,00,53,00,20.6,,,,,,,,,,,,,,
2018,03,19,00,54,00,0.5,,,,,,,,,,,,,,
2018,03,19,00,55,00,-6.0,,,,,,,,,,,,,,
2018,03,19,00,56,00,-36.7,,,,,,,,,,,,,,
2018,03,19,00,57,00,-88.3,,,,,,,,,,,,,,
2018,03,19,00,58,00,-86.8,,,,,,,,,,,,,,
2018,03,19,00,59,00,-74.3,,,,,,,,,,,,,,
2018,03,19,01,00,00,-80.4,,,,,,,,,,,,,,
2018,03,19,01,01,00,-60.6,,,,,,,,,,,,,,
2018,03,19,01,02,00,-42.4,,,,,,,,,,,,,,
2018,03,19,01,03,00,-15.9,,,,,,,,,,,,,,
2018,03,19,01,04,00,69.1,,,,,,,,,,,,,,
2018,03,19,01,05,00,155.7,,,,,,,,,,,,,,
2018,03,19,01,06,00,178.5,,,,,,,,,,,,,,
2018,03,19,01,07,00,200.3,,,,,,,,,,,,,,
2018,03,19,01,08,00,71.6,,,,,,,,,,,,,,
2018,03,19,01,09,00,42.2,,,,,,,,,,,,,,
2018,03,19,01,10,00,30.8,,,,,,,,,,,,,,
2018,03,19,01,11,00,37.2,,,,,,,,,,,,,,
2018,03,19,01,12,00,65.1,,,,,,,,,,,,,,
2018,03,19,01,13,00,99.5,,,,,,,,,,,,,,
2018,03,19,01,14,00,95.0,,,,,,,,,,,,,,
2018,03,19,01,15,00,107.6,,,,,,,,,,,,,,
2018,03,19,01,16,00,65.8,,,,,,,,,,,,,,
2018,03,19,01,17,00,36.6,,,,,,,,,,,,,,
2018,03,19,01,18,00,32.7,,,,,,,,,,,,,,
2018,03,19,01,19,00,8.3,,,,,,,,,,,,,,
2018,03,19,01,20,00,-5.4,,,,,,,,,,,,,,
2018,03,19,01,21,00,-5.4,,,,,,,,,,,,,,
2018,03,19,01,22,00,-5.1,,,,,,,,,,,,,,
2018,03,19,01,23,00,34.0,,,,,,,,,,,,,,
2018,03,19,01,24,00,39.2,,,,,,,,,,,,,,
2018,03,19,01,25,00,-12.2,,,,,,,,,,,,,,
2018,03,19,01,26,00,,,,,,,,,,,,,,,
2018,03,19,01,27,00,,,,,,,,,,,,,,,
2018,03,19,01,28,00,-48.9,,,,,,,,,,,,,,
2018,03,19,01,29,00,-56.9,,,,,,,,,,,,,,
2018,03,19,01,30,00,-64.9,,,,,,,,,,,,,,
2018,03,19,01,31,00,-71.6,,,,,,,,,,,,,,
2018,03,19,01,32,00,-89.3,,,,,,,,,,,,,,
2018,03,19,01,33,00,-92.0,,,,,,,,,,,,,,
2018,03,19,01,34,00,-92.3,,,,,,,,,,,,,,
2018,03,19,01,35,00,-53.4,,,,,,,,,,,,,,
2018,03,19,01,36,00,-17.8,,,,,,,,,,,,,,
2018,03,19,01,37,00,-88.0,,,,,,,,,,,,,,
2018,03,19,01,38,00,-81.6,,,,,,,,,,,,,,
2018,03,19,01,39,00,-50.7,,,,,,,,,,,,,,
2018,03,19,01,40,00,-68.5,,,,,,,,,,,,,,
2018,03,19,01,41,00,-97.1,,,,,,,,,,,,,,
2018,03,19,01,42,00,-108.8,,,,,,,,,,,,,,
2018,03,19,01,43,00,-125.1,,,,,,,,,,,,,,
2018,03,19,01,44,00,-110.5,,,,,,,,,,,,,,
2018,03,19,01,45,00,-33.0,,,,,,,,,,,,,,
2018,03,19,01,46,00,15.9,,,,,,,,,,,,,,
2018,03,19,01,47,00,-9.1,,,,,,,,,,,,,,
2018,03,19,01,48,00,-11.0,,,,,,,,,,,,,,
2018,03,19,01,49,00,2.6,,,,,,,,,,,,,,
2018,03,19,01,50,00,-9.6,,,,,,,,,,,,,,
2018,03,19,01,51,00,-18.5,,,,,,,,,,,,,,
2018,03,19,01,52,00,-8.8,,,,,,,,,,,,,,
2018,03,19,01,53,00,-9.1,,,,,,,,,,,,,,
2018,03,19,01,54,00,-13.7,,,,,,,,,,,,,,
2018,03,19,01,55,00,-4.1,,,,,,,,,,,,,,
2018,03,19,01,56,00,13.4,,,,,,,,,,,,,,
2018,03,19,01,57,00,-6.2,,,,,,,,,,,,,,
2018,03,19,01,58,00,-8.8,,,,,,,,,,,,,,
2018,03,19,01,59,00,-8.2,,,,,,,,,,,,,,
2018,03,19,02,00,00,-10.4,,,,,,,,,,,,,,
2018,03,19,02,01,00,-5.4,,,,,,,,,,,,,,
2018,03,19,02,02,00,1.3,,,,,,,,,,,,,,
2018,03,19,02,03,00,9.8,,,,,,,,,,,,,,
2018,03,19,02,04,00,1.2,,,,,,,,,,,,,,
2018,03,19,02,05,00,,,,,,,,,,,,,,,
2018,03,19,02,06,00,,,,,,,,,,,,,,,
2018,03,19,02,07,00,72.1,,,,,,,,,,,,,,
2018,03,19,02,08,00,63.5,,,,,,,,,,,,,,
2018,03,19,02,09,00,30.0,,,,,,,,,,,,,,
2018,03,19,02,10,00,,,,,,,,,,,,,,,
2018,03,19,02,11,00,,,,,,,,,,,,,,,
2018,03,19,02,12,00,6.0,,,,,,,,,,,,,,
2018,03,19,02,13,00,-29.9,,,,,,,,,,,,,,
2018,03,19,02,14,00,-56.0,,,,,,,,,,,,,,
2018,03,19,02,15,00,-57.6,,,,,,,,,,,,,,
2018,03,19,02,16,00,-44.0,,,,,,,,,,,,,,
2018,03,19,02,17,00,-67.5,,,,,,,,,,,,,,
2018,03,19,02,18,00,-88.2,,,,,,,,,,,,,,
2018,03,19,02,19,00,-99.7,,,,,,,,,,,,,,
2018,03,19,02,20,00,-95.1,,,,,,,,,,,,,,
2018,03,19,02,21,00,-85.3,,,,,,,,,,,,,,
2018,03,19,02,22,00,-104.0,,,,,,,,,,,,,,
2018,03,19,02,23,00,-127.5,,,,,,,,,,,,,,
2018,03,19,02,24,00,-120.2,,,,,,,,,,,,,,
2018,03,19,02,25,00,-124.3,,,,,,,,,,,,,,
2018,03,19,02,26,00,-120.2,,,,,,,,,,,,,,
2018,03,19,02,27,00,-129.3,,,,,,,,,,,,,,
2018,03,19,02,28,00,-132.2,,,,,,,,,,,,,,
2018,03,19,02,29,00,-136.6,,,,,,,,,,,,,,
2018,03,19,02,30,00,-143.2,,,,,,,,,,,,,,
2018,03,19,02,31,00,-143.4,,,,,,,,,,,,,,
2018,03,19,02,32,00,-143.0,,,,,,,,,,,,,,
2018,03,19,02,33,00,-153.4,,,,,,,,,,,,,,
2018,03,19,02,34,00,-165.7,,,,,,,,,,,,,,
2018,03,19,02,35,00,-166.9,,,,,,,,,,,,,,
2018,03,19,02,36,00,-170.2,,,,,,,,,,,,,,
2018,03,19,02,37,00,-174.2,,,,,,,,,,,,,,
2018,03,19,02,38,00,-179.4,,,,,,,,,,,,,,
2018,03,19,02,39,00,-178.9,,,,,,,,,,,,,,
2018,03,19,02,40,00,-174.3,,,,,,,,,,,,,,
2018,03,19,02,41,00,-174.9,,,,,,,,,,,,,,
2018,03,19,02,42,00,-179.1,,,,,,,,,,,,,,
2018,03,19,02,43,00,-185.8,,,,,,,,,,,,,,
2018,03,19,02,44,00,-186.5,,,,,,,,,,,,,,
2018,03,19,02,45,00,-191.4,,,,,,,,,,,,,,
2018,03,19,02,46,00,-184.6,,,,,,,,,,,,,,
2018,03,19,02,47,00,-164.7,,,,,,,,,,,,,,
2018,03,19,02,48,00,-142.5,,,,,,,,,,,,,,
2018,03,19,02,49,00,-155.7,,,,,,,,,,,,,,
2018,03,19,02,50,00,-167.4,,,,,,,,,,,,,,
2018,03,19,02,51,00,-175.7,,,,,,,,,,,,,,
2018,03,19,02,52,00,-176.1,,,,,,,,,,,,,,
2018,03,19,02,53,00,-178.4,,,,,,,,,,,,,,
2018,03,19,02,54,00,-177.6,,,,,,,,,,,,,,
2018,03,19,02,55,00,-166.7,,,,,,,,,,,,,,
2018,03,19,02,56,00,-153.7,,,,,,,,,,,,,,
2018,03,19,02,57,00,-144.7,,,,,,,,,,,,,,
2018,03,19,02,58,00,-142.1,,,,,,,,,,,,,,
2018,03,19,02,59,00,-133.4,,,,,,,,,,,,,,
2018,03,19,03,00,00,-126.6,,,,,,,,,,,,,,
2018,03,19,03,01,00,-124.5,,,,,,,,,,,,,,
2018,03,19,03,02,00,-124.5,,,,,,,,,,,,,,
2018,03,19,03,03,00,-125.7,,,,,,,,,,,,,,
2018,03,19,03,04,00,,,,,,,,,,,,,,,
2018,03,19,03,05,00,,,,,,,,,,,,,,,
2018,03,19,03,06,00,-133.8,,,,,,,,,,,,,,
2018,03,19,03,07,00,-127.5,,,,,,,,,,,,,,
2018,03,19,03,08,00,-112.5,,,,,,,,,,,,,,
2018,03,19,03,09,00,,,,,,,,,,,,,,,
2018,03,19,03,10,00,,,,,,,,,,,,,,,
2018,03,19,03,11,00,-94.2,,,,,,,,,,,,,,
2018,03,19,03,12,00,-75.2,,,,,,,,,,,,,,
2018,03,19,03,13,00,-79.5,,,,,,,,,,,,,,
2018,03,19,03,14,00,-78.1,,,,,,,,,,,,,,
2018,03,19,03,15,00,-61.9,,,,,,,,,,,,,,
2018,03,19,03,16,00,-65.9,,,,,,,,,,,,,,
2018,03,19,03,17,00,-54.2,,,,,,,,,,,,,,
2018,03,19,03,18,00,-45.5,,,,,,,,,,,,,,
2018,03,19,03,19,00,-50.6,,,,,,,,,,,,,,
2018,03,19,03,20,00,-55.4,,,,,,,,,,,,,,
2018,03,19,03,21,00,-48.5,,,,,,,,,,,,,,
2018,03,19,03,22,00,-48.0,,,,,,,,,,,,,,
2018,03,19,03,23,00,-54.8,,,,,,,,,,,,,,
2018,03,19,03,24,00,-55.5,,,,,,,,,,,,,,
2018,03,19,03,25,00,-43.6,,,,,,,,,,,,,,
2018,03,19,03,26,00,-44.9,,,,,,,,,,,,,,
2018,03,19,03,27,00,-48.1,,,,,,,,,,,,,,
2018,03,19,03,28,00,-62.6,,,,,,,,,,,,,,
2018,03,19,03,29,00,-84.4,,,,,,,,,,,,,,
2018,03,19,03,30,00,-109.5,,,,,,,,,,,,,,
2018,03,19,03,31,00,-126.9,,,,,,,,,,,,,,
2018,03,19,03,32,00,-136.0,,,,,,,,,,,,,,
2018,03,19,03,33,00,-129.6,,,,,,,,,,,,,,
2018,03,19,03,34,00,-128.0,,,,,,,,,,,,,,
2018,03,19,03,35,00,-152.0,,,,,,,,,,,,,,
2018,03,19,03,36,00,-155.0,,,,,,,,,,,,,,
2018,03,19,03,37,00,-151.2,,,,,,,,,,,,,,
2018,03,19,03,38,00,-149.5,,,,,,,,,,,,,,
2018,03,19,03,39,00,-153.4,,,,,,,,,,,,,,
2018,03,19,03,40,00,-158.5,,,,,,,,,,,,,,
2018,03,19,03,41,00,-165.9,,,,,,,,,,,,,,
2018,03,19,03,42,00,-170.4,,,,,,,,,,,,,,
2018,03,19,03,43,00,-162.5,,,,,,,,,,,,,,
2018,03,19,03,44,00,-159.5,,,,,,,,,,,,,,
2018,03,19,03,45,00,-157.1,,,,,,,,,,,,,,
2018,03,19,03,46,00,-154.2,,,,,,,,,,,,,,
2018,03,19,03,47,00,-168.5,,,,,,,,,,,,,,
2018,03,19,03,48,00,-199.6,,,,,,,,,,,,,,
2018,03,19,03,49,00,-198.8,,,,,,,,,,,,,,
2018,03,19,03,50,00,-208.4,,,,,,,,,,,,,,
2018,03,19,03,51,00,-197.4,,,,,,,,,,,,,,
2018,03,19,03,52,00,-193.9,,,,,,,,,,,,,,
2018,03,19,03,53,00,-191.8,,,,,,,,,,,,,,
2018,03,19,03,54,00,-182.0,,,,,,,,,,,,,,
2018,03,19,03,55,00,-182.6,,,,,,,,,,,,,,
2018,03,19,03,56,00,-184.5,,,,,,,,,,,,,,
2018,03,19,03,57,00,-197.7,,,,,,,,,,,,,,
2018,03,19,03,58,00,-211.6,,,,,,,,,,,,,,
2018,03,19,03,59,00,-229.7,,,,,,,,,,,,,,
2018,03,19,04,00,00,-208.0,,,,,,,,,,,,,,
2018,03,19,04,01,00,-195.5,,,,,,,,,,,,,,
2018,03,19,04,02,00,-193.5,,,,,,,,,,,,,,
2018,03,19,04,03,00,,,,,,,,,,,,,,,
2018,03,19,04,04,00,,,,,,,,,,,,,,,
2018,03,19,04,05,00,-194.9,,,,,,,,,,,,,,
2018,03,19,04,06,00,-196.3,,,,,,,,,,,,,,
2018,03,19,04,07,00,-167.8,,,,,,,,,,,,,,
2018,03,19,04,08,00,-175.4,,,,,,,,,,,,,,
2018,03,19,04,09,00,-188.8,,,,,,,,,,,,,,
2018,03,19,04,10,00,-183.5,,,,,,,,,,,,,,
2018,03,19,04,11,00,-183.9,,,,,,,,,,,,,,
2018,03,19,04,12,00,-179.4,,,,,,,,,,,,,,
2018,03,19,04,13,00,-169.3,,,,,,,,,,,,,,
2018,03,19,04,14,00,-170.3,,,,,,,,,,,,,,
2018,03,19,04,15,00,-169.2,,,,,,,,,,,,,,
2018,03,19,04,16,00,-171.0,,,,,,,,,,,,,,
2018,03,19,04,17,00,-172.5,,,,,,,,,,,,,,
2018,03,19,04,18,00,-172.1,,,,,,,,,,,,,,
2018,03,19,04,19,00,-157.8,,,,,,,,,,,,,,
2018,03,19,04,20,00,-151.1,,,,,,,,,,,,,,
2018,03,19,04,21,00,-138.2,,,,,,,,,,,,,,
2018,03,19,04,22,00,-124.2,,,,,,,,,,,,,,
2018,03,19,04,23,00,-92.8,,,,,,,,,,,,,,
2018,03,19,04,24,00,-105.2,,,,,,,,,,,,,,
2018,03,19,04,25,00,-130.0,,,,,,,,,,,,,,
2018,03,19,04,26,00,-142.1,,,,,,,,,,,,,,
2018,03,19,04,27,00,-134.5,,,,,,,,,,,,,,
2018,03,19,04,28,00,-126.1,,,,,,,,,,,,,,
2018,03,19,04,29,00,-117.2,,,,,,,,,,,,,,
2018,03,19,04,30,00,-109.9,,,,,,,,,,,,,,
2018,03,19,04,31,00,-117.1,,,,,,,,,,,,,,
2018,03,19,04,32,00,-122.9,,,,,,,,,,,,,,
2018,03,19,04,33,00,-135.1,,,,,,,,,,,,,,
2018,03,19,04,34,00,,,,,,,,,,,,,,,
2018,03,19,04,35,00,,,,,,,,,,,,,,,
2018,03,19,04,36,00,-139.7,,,,,,,,,,,,,,
2018,03,19,04,37,00,-135.6,,,,,,,,,,,,,,
2018,03,19,04,38,00,-121.2,,,,,,,,,,,,,,
2018,03,19,04,39,00,-132.3,,,,,,,,,,,,,,
2018,03,19,04,40,00,-159.6,,,,,,,,,,,,,,
2018,03,19,04,41,00,-184.0,,,,,,,,,,,,,,
2018,03,19,04,42,00,-200.0,,,,,,,,,,,,,,
2018,03,19,04,43,00,-194.4,,,,,,,,,,,,,,
2018,03,19,04,44,00,-190.7,,,,,,,,,,,,,,
2018,03,19,04,45,00,-192.1,,,,,,,,,,,,,,
2018,03,19,04,46,00,-189.1,,,,,,,,,,,,,,
2018,03,19,04,47,00,-173.0,,,,,,,,,,,,,,
2018,03,19,04,48,00,-153.8,,,,,,,,,,,,,,
2018,03,19,04,49,00,-145.3,,,,,,,,,,,,,,
2018,03,19,04,50,00,-143.0,,,,,,,,,,,,,,
2018,03,19,04,51,00,-148.2,,,,,,,,,,,,,,
2018,03,19,04,52,00,-142.4,,,,,,,,,,,,,,
2018,03,19,04,53,00,-134.6,,,,,,,,,,,,,,
2018,03,19,04,54,00,-119.7,,,,,,,,,,,,,,
2018,03,19,04,55,00,-101.3,,,,,,,,,,,,,,
2018,03,19,04,56,00,-91.0,,,,,,,,,,,,,,
2018,03,19,04,57,00,-88.4,,,,,,,,,,,,,,
2018,03,19,04,58,00,-76.8,,,,,,,,,,,,,,
2018,03,19,04,59,00,-71.8,,,,,,,,,,,,,,
2018,03,19,05,00,00,-68.3,,,,,,,,,,,,,,
2018,03,19,05,01,00,-54.9,,,,,,,,,,,,,,
2018,03,19,05,02,00,-46.6,,,,,,,,,,,,,,
2018,03,19,05,03,00,-37.7,,,,,,,,,,,,,,
2018,03,19,05,04,00,-36.5,,,,,,,,,,,,,,
2018,03,19,05,05,00,-34.8,,,,,,,,,,,,,,
2018,03,19,05,06,00,-41.6,,,,,,,,,,,,,,
2018,03,19,05,07,00,-47.3,,,,,,,,,,,,,,
2018,03,19,05,08,00,-38.8,,,,,,,,,,,,,,
2018,03,19,05,09,00,-25.0,,,,,,,,,,,,,,
2018,03,19,05,10,00,-37.4,,,,,,,,,,,,,,
2018,03,19,05,11,00,-45.8,,,,,,,,,,,,,,
2018,03,19,05,12,00,-18.4,,,,,,,,,,,,,,
2018,03,19,05,13,00,-7.1,,,,,,,,,,,,,,
2018,03,19,05,14,00,-11.7,,,,,,,,,,,,,,
2018,03,19,05,15,00,-7.8,,,,,,,,,,,,,,
2018,03,19,05,16,00,-7.9,,,,,,,,,,,,,,
2018,03,19,05,17,00,-10.6,,,,,,,,,,,,,,
2018,03,19,05,18,00,-34.9,,,,,,,,,,,,,,
2018,03,19,05,19,00,-51.6,,,,,,,,,,,,,,
2018,03,19,05,20,00,-42.3,,,,,,,,,,,,,,
2018,03,19,05,21,00,-22.0,,,,,,,,,,,,,,
2018,03,19,05,22,00,,,,,,,,,,,,,,,
2018,03,19,05,23,00,,,,,,,,,,,,,,,
2018,03,19,05,24,00,-37.7,,,,,,,,,,,,,,
2018,03,19,05,25,00,-24.2,,,,,,,,,,,,,,
2018,03,19,05,26,00,-11.9,,,,,,,,,,,,,,
2018,03,19,05,27,00,-13.9,,,,,,,,,,,,,,
2018,03,19,05,28,00,-16.4,,,,,,,,,,,,,,
2018,03,19,05,29,00,-12.2,,,,,,,,,,,,,,
2018,03,19,05,30,00,-7.3,,,,,,,,,,,,,,
2018,03,19,05,31,00,-4.1,,,,,,,,,,,,,,
2018,03,19,05,32,00,22.6,,,,,,,,,,,,,,
2018,03,19,05,33,00,27.4,,,,,,,,,,,,,,
2018,03,19,05,34,00,36.7,,,,,,,,,,,,,,
2018,03,19,05,35,00,38.1,,,,,,,,,,,,,,
2018,03,19,05,36,00,26.0,,,,,,,,,,,,,,
2018,03,19,05,37,00,8.4,,,,,,,,,,,,,,
2018,03,19,05,38,00,-8.5,,,,,,,,,,,,,,
2018,03,19,05,39,00,0.1,,,,,,,,,,,,,,
2018,03,19,05,40,00,-2.5,,,,,,,,,,,,,,
2018,03,19,05,41,00,19.3,,,,,,,,,,,,,,
2018,03,19,05,42,00,37.2,,,,,,,,,,,,,,
2018,03,19,05,43,00,38.2,,,,,,,,,,,,,,
2018,03,19,05,44,00,57.5,,,,,,,,,,,,,,
2018,03,19,05,45,00,76.4,,,,,,,,,,,,,,
2018,03,19,05,46,00,67.9,,,,,,,,,,,,,,
2018,03,19,05,47,00,78.1,,,,,,,,,,,,,,
2018,03,19,05,48,00,93.6,,,,,,,,,,,,,,
2018,03,19,05,49,00,88.2,,,,,,,,,,,,,,
2018,03,19,05,50,00,,,,,,,,,,,,,,,
2018,03,19,05,51,00,,,,,,,,,,,,,,,
2018,03,19,05,52,00,66.9,,,,,,,,,,,,,,
2018,03,19,05,53,00,59.9,,,,,,,,,,,,,,
2018,03,19,05,54,00,50.3,,,,,,,,,,,,,,
2018,03,19,05,55,00,52.3,,,,,,,,,,,,,,
2018,03,19,05,56,00,58.5,,,,,,,,,,,,,,
2018,03,19,05,57,00,57.2,,,,,,,,,,,,,,
2018,03,19,05,58,00,39.8,,,,,,,,,,,,,,
2018,03,19,05,59,00,38.1,,,,,,,,,,,,,,
2018,03,19,06,00,00,54.5,,,,,,,,,,,,,,
2018,03,19,06,01,00,74.5,,,,,,,,,,,,,,
2018,03,19,06,02,00,77.7,,,,,,,,,,,,,,
2018,03,19,06,03,00,64.7,,,,,,,,,,,,,,
2018,03,19,06,04,00,62.4,,,,,,,,,,,,,,
2018,03,19,06,05,00,49.0,,,,,,,,,,,,,,
2018,03,19,06,06,00,47.0,,,,,,,,,,,,,,
2018,03,19,06,07,00,38.7,,,,,,,,,,,,,,
2018,03,19,06,08,00,60.5,,,,,,,,,,,,,,
2018,03,19,06,09,00,63.3,,,,,,,,,,,,,,
2018,03,19,06,10,00,65.0,,,,,,,,,,,,,,
2018,03,19,06,11,00,58.6,,,,,,,,,,,,,,
2018,03,19,06,12,00,66.3,,,,,,,,,,,,,,
2018,03,19,06,13,00,62.0,,,,,,,,,,,,,,
2018,03,19,06,14,00,67.7,,,,,,,,,,,,,,
2018,03,19,06,15,00,70.2,,,,,,,,,,,,,,
2018,03,19,06,16,00,94.5,,,,,,,,,,,,,,
2018,03,19,06,17,00,112.6,,,,,,,,,,,,,,
2018,03,19,06,18,00,140.9,,,,,,,,,,,,,,
2018,03,19,06,19,00,147.3,,,,,,,,,,,,,,
2018,03,19,06,20,00,144.8,,,,,,,,,,,,,,
2018,03,19,06,21,00,157.0,,,,,,,,,,,,,,
2018,03,19,06,22,00,160.8,,,,,,,,,,,,,,
2018,03,19,06,23,00,158.9,,,,,,,,,,,,,,
2018,03,19,06,24,00,154.0,,,,,,,,,,,,,,
2018,03,19,06,25,00,135.7,,,,,,,,,,,,,,
2018,03,19,06,26,00,123.3,,,,,,,,,,,,,,
2018,03,19,06,27,00,127.0,,,,,,,,,,,,,,
2018,03,19,06,28,00,129.1,,,,,,,,,,,,,,
2018,03,19,06,29,00,130.7,,,,,,,,,,,,,,
2018,03,19,06,30,00,135.7,,,,,,,,,,,,,,
2018,03,19,06,31,00,145.2,,,,,,,,,,,,,,
2018,03,19,06,32,00,138.5,,,,,,,,,,,,,,
2018,03,19,06,33,00,134.8,,,,,,,,,,,,,,
2018,03,19,06,34,00,121.9,,,,,,,,,,,,,,
2018,03,19,06,35,00,122.7,,,,,,,,,,,,,,
2018,03,19,06,36,00,119.8,,,,,,,,,,,,,,
2018,03,19,06,37,00,123.8,,,,,,,,,,,,,,
2018,03,19,06,38,00,125.8,,,,,,,,,,,,,,
2018,03,19,06,39,00,127.5,,,,,,,,,,,,,,
2018,03,19,06,40,00,144.4,,,,,,,,,,,,,,
2018,03,19,06,41,00,158.1,,,,,,,,,,,,,,
2018,03,19,06,42,00,167.3,,,,,,,,,,,,,,
2018,03,19,06,43,00,171.7,,,,,,,,,,,,,,
2018,03,19,06,44,00,169.2,,,,,,,,,,,,,,
2018,03,19,06,45,00,173.6,,,,,,,,,,,,,,
2018,03,19,06,46,00,166.8,,,,,,,,,,,,,,
2018,03,19,06,47,00,166.7,,,,,,,,,,,,,,
2018,03,19,06,48,00,164.9,,,,,,,,,,,,,,
2018,03,19,06,49,00,191.7,,,,,,,,,,,,,,
2018,03,19,06,50,00,230.7,,,,,,,,,,,,,,
2018,03,19,06,51,00,251.9,,,,,,,,,,,,,,
2018,03,19,06,52,00,256.6,,,,,,,,,,,,,,
2018,03,19,06,53,00,261.8,,,,,,,,,,,,,,
2018,03,19,06,54,00,253.4,,,,,,,,,,,,,,
2018,03,19,06,55,00,243.6,,,,,,,,,,,,,,
2018,03,19,06,56,00,218.1,,,,,,,,,,,,,,
2018,03,19,06,57,00,204.4,,,,,,,,,,,,,,
2018,03,19,06,58,00,203.7,,,,,,,,,,,,,,
2018,03,19,06,59,00,199.5,,,,,,,,,,,,,,
2018,03,19,07,00,00,201.4,,,,,,,,,,,,,,
2018,03,19,07,01,00,205.3,,,,,,,,,,,,,,
2018,03,19,07,02,00,202.7,,,,,,,,,,,,,,
2018,03,19,07,03,00,209.5,,,,,,,,,,,,,,
2018,03,19,07,04,00,207.9,,,,,,,,,,,,,,
2018,03,19,07,05,00,184.3,,,,,,,,,,,,,,
2018,03,19,07,06,00,159.5,,,,,,,,,,,,,,
2018,03,19,07,07,00,148.8,,,,,,,,,,,,,,
2018,03,19,07,08,00,156.6,,,,,,,,,,,,,,
2018,03,19,07,09,00,163.1,,,,,,,,,,,,,,
2018,03,19,07,10,00,168.8,,,,,,,,,,,,,,
2018,03,19,07,11,00,174.6,,,,,,,,,,,,,,
2018,03,19,07,12,00,184.0,,,,,,,,,,,,,,
2018,03,19,07,13,00,199.9,,,,,,,,,,,,,,
2018,03,19,07,14,00,215.2,,,,,,,,,,,,,,
2018,03,19,07,15,00,238.6,,,,,,,,,,,,,,
2018,03,19,07,16,00,253.3,,,,,,,,,,,,,,
2018,03,19,07,17,00,253.4,,,,,,,,,,,,,,
2018,03,19,07,18,00,250.0,,,,,,,,,,,,,,
2018,03,19,07,19,00,250.5,,,,,,,,,,,,,,
2018,03,19,07,20,00,253.2,,,,,,,,,,,,,,
2018,03,19,07,21,00,253.6,,,,,,,,,,,,,,
2018,03,19,07,22,00,253.6,,,,,,,,,,,,,,
2018,03,19,07,23,00,251.0,,,,,,,,,,,,,,
