2019,01,12,00,00,00,964.6,,,,,,,,,,,,,,
2019,01,12,00,01,00,1160.8,,,,,,,,,,,,,,
2019,01,12,00,02,00,1139.3,,,,,,,,,,,,,,
2019,01,12,00,03,00,1438.9,,,,,,,,,,,,,,
2019,01,12,00,04,00,1589.9,,,,,,,,,,,,,,
2019,01,12,00,05,00,1453.3,,,,,,,,,,,,,,
2019,01,12,00,06,00,1437.9,,,,,,,,,,,,,,
2019,01,12,00,07,00,1617.7,,,,,,,,,,,,,,
2019,01,12,00,08,00,1684.9,,,,,,,,,,,,,,
2019,01,12,00,09,00,1657.2,,,,,,,,,,,,,,
2019,01,12,00,10,00,1749.5,,,,,,,,,,,,,,
2019,01,12,00,11,00,1959.2,,,,,,,,,,,,,,
2019,01,12,00,12,00,2011.2,,,,,,,,,,,,,,
2019,01,12,00,13,00,2032.7,,,,,,,,,,,,,,
2019,01,12,00,14,00,1944.6,,,,,,,,,,,,,,
2019,01,12,00,15,00,1819.1,,,,,,,,,,,,,,
2019,01,12,00,16,00,1632.3,,,,,,,,,,,,,,
2019,01,12,00,17,00,1460.7,,,,,,,,,,,,,,
2019,01,12,00,18,00,1372.3,,,,,,,,,,,,,,
2019,01,12,00,19,00,1512.0,,,,,,,,,,,,,,
2019,01,12,00,20,00,1361.3,,,,,,,,,,,,,,
2019,01,12,00,21,00,1185.8,,,,,,,,,,,,,,
2019,01,12,00,22,00,1078.7,,,,,,,,,,,,,,
2019,01,12,00,23,00,1015.4,,,,,,,,,,,,,,
2019,01,12,00,24,00,905.2,,,,,,,,,,,,,,
2019,01,12,00,25,00,912.1,,,,,,,,,,,,,,
2019,01,12,00,26,00,896.8,,,,,,,,,,,,,,
2019,01,12,00,27,00,1044.9,,,,,,,,,,,,,,
2019,01,12,00,28,00,828.0,,,,,,,,,,,,,,
2019,01,12,00,29,00,715.1,,,,,,,,,,,,,,
2019,01,12,00,30,00,680.6,,,,,,,,,,,,,,
2019,01,12,00,31,00,680.7,,,,,,,,,,,,,,
2019,01,12,00,32,00,622.7,,,,,,,,,,,,,,
2019,01,12,00,33,00,670.0,,,,,,,,,,,,,,
2019,01,12,00,34,00,739.0,,,,,,,,,,,,,,
2019,01,12,00,35,00,694.2,,,,,,,,,,,,,,
2019,01,12,00,36,00,856.6,,,,,,,,,,,,,,
2019,01,12,00,37,00,1051.5,,,,,,,,,,,,,,
2019,01,12,00,38,00,1056.9,,,,,,,,,,,,,,
2019,01,12,00,39,00,957.7,,,,,,,,,,,,,,
2019,01,12,00,40,00,971.4,,,,,,,,,,,,,,
2019,01,12,00,41,00,914.4,,,,,,,,,,,,,,
2019,01,12,00,42,00,881.6,,,,,,,,,,,,,,
2019,01,12,00,43,00,895.9,,,,,,,,,,,,,,
2019,01,12,00,44,00,819.8,,,,,,,,,,,,,,
2019,01,12,00,45,00,883.1,,,,,,,,,,,,,,
2019,01,12,00,46,00,1113.4,,,,,,,,,,,,,,
2019,01,12,00,47,00,1122.2,,,,,,,,,,,,,,
2019,01,12,00,48,00,957.1,,,,,,,,,,,,,,
2019,01,12,00,49,00,883.2,,,,,,,,,,,,,,
2019,01,12,00,50,00,792.5,,,,,,,,,,,,,,
2019,01,12,00,51,00,763.8,,,,,,,,,,,,,,
2019,01,12,00,52,00,654.2,,,,,,,,,,,,,,
2019,01,12,00,53,00,660.3,,,,,,,,,,,,,,
2019,01,12,00,54,00,668.2,,,,,,,,,,,,,,
2019,01,12,00,55,00,610.8,,,,,,,,,,,,,,
2019,01,12,00,56,00,790.1,,,,,,,,,,,,,,
2019,01,12,00,57,00,728.9,,,,,,,,,,,,,,
2019,01,12,00,58,00,637.9,,,,,,,,,,,,,,
2019,01,12,00,59,00,703.7,,,,,,,,,,,,,,
2019,01,12,01,00,00,644.6,,,,,,,,,,,,,,
2019,01,12,01,01,00,731.1,,,,,,,,,,,,,,
2019,01,12,01,02,00,857.7,,,,,,,,,,,,,,
2019,01,12,01,03,00,660.9,,,,,,,,,,,,,,
2019,01,12,01,04,00,496.9,,,,,,,,,,,,,,
2019,01,12,01,05,00,516.4,,,,,,,,,,,,,,
2019,01,12,01,06,00,519.2,,,,,,,,,,,,,,
2019,01,12,01,07,00,631.2,,,,,,,,,,,,,,
2019,01,12,01,08,00,668.6,,,,,,,,,,,,,,
2019,01,12,01,09,00,811.8,,,,,,,,,,,,,,
2019,01,12,01,10,00,890.3,,,,,,,,,,,,,,
2019,01,12,01,11,00,888.6,,,,,,,,,,,,,,
2019,01,12,01,12,00,799.2,,,,,,,,,,,,,,
2019,01,12,01,13,00,808.6,,,,,,,,,,,,,,
2019,01,12,01,14,00,842.8,,,,,,,,,,,,,,
2019,01,12,01,15,00,956.8,,,,,,,,,,,,,,
2019,01,12,01,16,00,1097.7,,,,,,,,,,,,,,
2019,01,12,01,17,00,1082.0,,,,,,,,,,,,,,
2019,01,12,01,18,00,1077.9,,,,,,,,,,,,,,
2019,01,12,01,19,00,1001.3,,,,,,,,,,,,,,
2019,01,12,01,20,00,1099.4,,,,,,,,,,,,,,
2019,01,12,01,21,00,1341.0,,,,,,,,,,,,,,
2019,01,12,01,22,00,1317.5,,,,,,,,,,,,,,
2019,01,12,01,23,00,1015.3,,,,,,,,,,,,,,
2019,01,12,01,24,00,982.5,,,,,,,,,,,,,,
2019,01,12,01,25,00,2397.7,,,,,,,,,,,,,,
2019,01,12,01,26,00,1709.2,,,,,,,,,,,,,,
2019,01,12,01,27,00,1653.5,,,,,,,,,,,,,,
2019,01,12,01,28,00,1716.7,,,,,,,,,,,,,,
2019,01,12,01,29,00,1747.7,,,,,,,,,,,,,,
2019,01,12,01,30,00,1844.9,,,,,,,,,,,,,,
2019,01,12,01,31,00,1678.3,,,,,,,,,,,,,,
2019,01,12,01,32,00,1412.5,,,,,,,,,,,,,,
2019,01,12,01,33,00,1587.0,,,,,,,,,,,,,,
2019,01,12,01,34,00,1868.1,,,,,,,,,,,,,,
2019,01,12,01,35,00,1940.9,,,,,,,,,,,,,,
2019,01,12,01,36,00,1677.1,,,,,,,,,,,,,,
2019,01,12,01,37,00,1570.8,,,,,,,,,,,,,,
2019,01,12,01,38,00,1378.9,,,,,,,,,,,,,,
2019,01,12,01,39,00,1393.9,,,,,,,,,,,,,,
2019,01,12,01,40,00,1558.4,,,,,,,,,,,,,,
2019,01,12,01,41,00,1786.7,,,,,,,,,,,,,,
2019,01,12,01,42,00,1870.7,,,,,,,,,,,,,,
2019,01,12,01,43,00,1792.7,,,,,,,,,,,,,,
2019,01,12,01,44,00,1837.9,,,,,,,,,,,,,,
2019,01,12,01,45,00,1991.8,,,,,,,,,,,,,,
2019,01,12,01,46,00,1853.2,,,,,,,,,,,,,,
2019,01,12,01,47,00,1746.7,,,,,,,,,,,,,,
2019,01,12,01,48,00,2002.2,,,,,,,,,,,,,,
2019,01,12,01,49,00,2265.6,,,,,,,,,,,,,,
2019,01,12,01,50,00,2074.5,,,,,,,,,,,,,,
2019,01,12,01,51,00,2546.0,,,,,,,,,,,,,,
2019,01,12,01,52,00,2458.9,,,,,,,,,,,,,,
2019,01,12,01,53,00,2332.2,,,,,,,,,,,,,,
2019,01,12,01,54,00,2461.5,,,,,,,,,,,,,,
2019,01,12,01,55,00,2429.8,,,,,,,,,,,,,,
2019,01,12,01,56,00,2571.0,,,,,,,,,,,,,,
2019,01,12,01,57,00,2839.7,,,,,,,,,,,,,,
2019,01,12,01,58,00,2672.0,,,,,,,,,,,,,,
2019,01,12,01,59,00,2351.4,,,,,,,,,,,,,,
2019,01,12,02,00,00,2840.5,,,,,,,,,,,,,,
2019,01,12,02,01,00,3265.5,,,,,,,,,,,,,,
2019,01,12,02,02,00,3184.2,,,,,,,,,,,,,,
2019,01,12,02,03,00,3536.4,,,,,,,,,,,,,,
2019,01,12,02,04,00,3660.2,,,,,,,,,,,,,,
2019,01,12,02,05,00,3487.5,,,,,,,,,,,,,,
2019,01,12,02,06,00,3749.7,,,,,,,,,,,,,,
2019,01,12,02,07,00,4602.7,,,,,,,,,,,,,,
2019,01,12,02,08,00,4611.3,,,,,,,,,,,,,,
2019,01,12,02,09,00,4595.2,,,,,,,,,,,,,,
2019,01,12,02,10,00,4644.6,,,,,,,,,,,,,,
2019,01,12,02,11,00,4470.0,,,,,,,,,,,,,,
2019,01,12,02,12,00,4115.1,,,,,,,,,,,,,,
2019,01,12,02,13,00,4434.3,,,,,,,,,,,,,,
2019,01,12,02,14,00,4366.4,,,,,,,,,,,,,,
2019,01,12,02,15,00,3549.7,,,,,,,,,,,,,,
2019,01,12,02,16,00,3826.2,,,,,,,,,,,,,,
2019,01,12,02,17,00,4401.9,,,,,,,,,,,,,,
2019,01,12,02,18,00,4667.3,,,,,,,,,,,,,,
2019,01,12,02,19,00,6271.9,,,,,,,,,,,,,,
2019,01,12,02,20,00,5554.7,,,,,,,,,,,,,,
2019,01,12,02,21,00,5611.4,,,,,,,,,,,,,,
2019,01,12,02,22,00,5853.5,,,,,,,,,,,,,,
2019,01,12,02,23,00,5079.2,,,,,,,,,,,,,,
2019,01,12,02,24,00,5129.1,,,,,,,,,,,,,,
2019,01,12,02,25,00,4530.2,,,,,,,,,,,,,,
2019,01,12,02,26,00,4670.0,,,,,,,,,,,,,,
2019,01,12,02,27,00,5151.6,,,,,,,,,,,,,,
2019,01,12,02,28,00,5793.5,,,,,,,,,,,,,,
2019,01,12,02,29,00,5857.5,,,,,,,,,,,,,,
2019,01,12,02,30,00,5510.9,,,,,,,,,,,,,,
2019,01,12,02,31,00,5151.8,,,,,,,,,,,,,,
2019,01,12,02,32,00,5576.0,,,,,,,,,,,,,,
2019,01,12,02,33,00,5625.5,,,,,,,,,,,,,,
2019,01,12,02,34,00,5454.8,,,,,,,,,,,,,,
2019,01,12,02,35,00,5105.6,,,,,,,,,,,,,,
2019,01,12,02,36,00,5460.2,,,,,,,,,,,,,,
2019,01,12,02,37,00,5750.3,,,,,,,,,,,,,,
2019,01,12,02,38,00,5590.4,,,,,,,,,,,,,,
2019,01,12,02,39,00,5122.5,,,,,,,,,,,,,,
2019,01,12,02,40,00,4926.9,,,,,,,,,,,,,,
2019,01,12,02,41,00,5050.7,,,,,,,,,,,,,,
2019,01,12,02,42,00,4841.2,,,,,,,,,,,,,,
2019,01,12,02,43,00,4491.8,,,,,,,,,,,,,,
2019,01,12,02,44,00,4514.1,,,,,,,,,,,,,,
2019,01,12,02,45,00,4461.0,,,,,,,,,,,,,,
2019,01,12,02,46,00,4881.4,,,,,,,,,,,,,,
2019,01,12,02,47,00,4979.2,,,,,,,,,,,,,,
2019,01,12,02,48,00,5041.1,,,,,,,,,,,,,,
2019,01,12,02,49,00,4560.5,,,,,,,,,,,,,,
2019,01,12,02,50,00,3398.7,,,,,,,,,,,,,,
2019,01,12,02,51,00,3540.6,,,,,,,,,,,,,,
2019,01,12,02,52,00,3882.5,,,,,,,,,,,,,,
2019,01,12,02,53,00,4312.4,,,,,,,,,,,,,,
2019,01,12,02,54,00,4147.4,,,,,,,,,,,,,,
2019,01,12,02,55,00,4527.0,,,,,,,,,,,,,,
2019,01,12,02,56,00,4537.3,,,,,,,,,,,,,,
2019,01,12,02,57,00,4576.3,,,,,,,,,,,,,,
2019,01,12,02,58,00,5084.7,,,,,,,,,,,,,,
2019,01,12,02,59,00,5281.7,,,,,,,,,,,,,,
2019,01,12,03,00,00,5279.3,,,,,,,,,,,,,,
2019,01,12,03,01,00,5554.5,,,,,,,,,,,,,,
2019,01,12,03,02,00,5056.2,,,,,,,,,,,,,,
2019,01,12,03,03,00,5269.7,,,,,,,,,,,,,,
2019,01,12,03,04,00,4629.2,,,,,,,,,,,,,,
2019,01,12,03,05,00,5216.0,,,,,,,,,,,,,,
2019,01,12,03,06,00,6337.7,,,,,,,,,,,,,,
2019,01,12,03,07,00,5807.3,,,,,,,,,,,,,,
2019,01,12,03,08,00,5326.5,,,,,,,,,,,,,,
2019,01,12,03,09,00,5296.4,,,,,,,,,,,,,,
2019,01,12,03,10,00,4677.0,,,,,,,,,,,,,,
2019,01,12,03,11,00,5787.8,,,,,,,,,,,,,,
2019,01,12,03,12,00,6712.2,,,,,,,,,,,,,,
2019,01,12,03,13,00,8510.9,,,,,,,,,,,,,,
2019,01,12,03,14,00,6204.4,,,,,,,,,,,,,,
2019,01,12,03,15,00,6073.4,,,,,,,,,,,,,,
2019,01,12,03,16,00,6074.1,,,,,,,,,,,,,,
2019,01,12,03,17,00,10820.2,,,,,,,,,,,,,,
2019,01,12,03,18,00,10181.5,,,,,,,,,,,,,,
2019,01,12,03,19,00,6912.7,,,,,,,,,,,,,,
2019,01,12,03,20,00,6837.2,,,,,,,,,,,,,,
2019,01,12,03,21,00,6552.8,,,,,,,,,,,,,,
2019,01,12,03,22,00,6604.5,,,,,,,,,,,,,,
2019,01,12,03,23,00,6515.1,,,,,,,,,,,,,,
2019,01,12,03,24,00,6071.5,,,,,,,,,,,,,,
2019,01,12,03,25,00,6757.1,,,,,,,,,,,,,,
2019,01,12,03,26,00,6749.1,,,,,,,,,,,,,,
2019,01,12,03,27,00,6668.3,,,,,,,,,,,,,,
2019,01,12,03,28,00,6318.6,,,,,,,,,,,,,,
2019,01,12,03,29,00,6299.9,,,,,,,,,,,,,,
2019,01,12,03,30,00,5779.6,,,,,,,,,,,,,,
2019,01,12,03,31,00,5638.0,,,,,,,,,,,,,,
2019,01,12,03,32,00,5707.1,,,,,,,,,,,,,,
2019,01,12,03,33,00,8452.0,,,,,,,,,,,,,,
2019,01,12,03,34,00,7671.0,,,,,,,,,,,,,,
2019,01,12,03,35,00,6739.2,,,,,,,,,,,,,,
2019,01,12,03,36,00,6797.8,,,,,,,,,,,,,,
2019,01,12,03,37,00,6624.7,,,,,,,,,,,,,,
2019,01,12,03,38,00,6581.4,,,,,,,,,,,,,,
2019,01,12,03,39,00,6349.4,,,,,,,,,,,,,,
2019,01,12,03,40,00,7093.6,,,,,,,,,,,,,,
2019,01,12,03,41,00,8597.5,,,,,,,,,,,,,,
2019,01,12,03,42,00,9342.3,,,,,,,,,,,,,,
2019,01,12,03,43,00,8843.4,,,,,,,,,,,,,,
2019,01,12,03,44,00,8889.5,,,,,,,,,,,,,,
2019,01,12,03,45,00,8351.6,,,,,,,,,,,,,,
2019,01,12,03,46,00,7130.5,,,,,,,,,,,,,,
2019,01,12,03,47,00,8135.4,,,,,,,,,,,,,,
2019,01,12,03,48,00,8630.0,,,,,,,,,,,,,,
2019,01,12,03,49,00,8576.6,,,,,,,,,,,,,,
2019,01,12,03,50,00,9492.0,,,,,,,,,,,,,,
2019,01,12,03,51,00,8964.5,,,,,,,,,,,,,,
2019,01,12,03,52,00,9319.2,,,,,,,,,,,,,,
2019,01,12,03,53,00,7380.5,,,,,,,,,,,,,,
2019,01,12,03,54,00,7849.6,,,,,,,,,,,,,,
2019,01,12,03,55,00,8578.2,,,,,,,,,,,,,,
2019,01,12,03,56,00,7509.4,,,,,,,,,,,,,,
2019,01,12,03,57,00,7774.0,,,,,,,,,,,,,,
2019,01,12,03,58,00,8845.1,,,,,,,,,,,,,,
2019,01,12,03,59,00,8204.2,,,,,,,,,,,,,,
2019,01,12,04,00,00,7784.0,,,,,,,,,,,,,,
2019,01,12,04,01,00,7490.4,,,,,,,,,,,,,,
2019,01,12,04,02,00,7679.7,,,,,,,,,,,,,,
2019,01,12,04,03,00,7647.1,,,,,,,,,,,,,,
2019,01,12,04,04,00,6973.1,,,,,,,,,,,,,,
2019,01,12,04,05,00,8201.4,,,,,,,,,,,,,,
2019,01,12,04,06,00,10235.3,,,,,,,,,,,,,,
2019,01,12,04,07,00,9903.8,,,,,,,,,,,,,,
2019,01,12,04,08,00,9156.7,,,,,,,,,,,,,,
2019,01,12,04,09,00,7830.4,,,,,,,,,,,,,,
2019,01,12,04,10,00,10298.0,,,,,,,,,,,,,,
2019,01,12,04,11,00,8904.3,,,,,,,,,,,,,,
2019,01,12,04,12,00,7653.3,,,,,,,,,,,,,,
2019,01,12,04,13,00,7944.7,,,,,,,,,,,,,,
2019,01,12,04,14,00,8223.8,,,,,,,,,,,,,,
2019,01,12,04,15,00,8078.7,,,,,,,,,,,,,,
2019,01,12,04,16,00,8023.4,,,,,,,,,,,,,,
2019,01,12,04,17,00,9257.9,,,,,,,,,,,,,,
2019,01,12,04,18,00,7546.9,,,,,,,,,,,,,,
2019,01,12,04,19,00,7635.5,,,,,,,,,,,,,,
2019,01,12,04,20,00,7632.8,,,,,,,,,,,,,,
2019,01,12,04,21,00,8376.5,,,,,,,,,,,,,,
2019,01,12,04,22,00,12530.6,,,,,,,,,,,,,,
2019,01,12,04,23,00,10895.1,,,,,,,,,,,,,,
2019,01,12,04,24,00,9428.3,,,,,,,,,,,,,,
2019,01,12,04,25,00,8673.5,,,,,,,,,,,,,,
2019,01,12,04,26,00,8221.3,,,,,,,,,,,,,,
2019,01,12,04,27,00,8034.2,,,,,,,,,,,,,,
2019,01,12,04,28,00,8427.0,,,,,,,,,,,,,,
2019,01,12,04,29,00,8547.8,,,,,,,,,,,,,,
2019,01,12,04,30,00,8827.8,,,,,,,,,,,,,,
2019,01,12,04,31,00,8331.9,,,,,,,,,,,,,,
2019,01,12,04,32,00,11034.2,,,,,,,,,,,,,,
2019,01,12,04,33,00,9436.4,,,,,,,,,,,,,,
2019,01,12,04,34,00,9038.5,,,,,,,,,,,,,,
2019,01,12,04,35,00,7632.7,,,,,,,,,,,,,,
2019,01,12,04,36,00,6113.5,,,,,,,,,,,,,,
2019,01,12,04,37,00,7957.2,,,,,,,,,,,,,,
2019,01,12,04,38,00,7341.4,,,,,,,,,,,,,,
2019,01,12,04,39,00,7595.1,,,,,,,,,,,,,,
2019,01,12,04,40,00,8181.9,,,,,,,,,,,,,,
2019,01,12,04,41,00,7406.7,,,,,,,,,,,,,,
2019,01,12,04,42,00,8091.4,,,,,,,,,,,,,,
2019,01,12,04,43,00,10474.0,,,,,,,,,,,,,,
2019,01,12,04,44,00,8564.9,,,,,,,,,,,,,,
2019,01,12,04,45,00,8110.8,,,,,,,,,,,,,,
2019,01,12,04,46,00,8778.4,,,,,,,,,,,,,,
2019,01,12,04,47,00,7995.8,,,,,,,,,,,,,,
2019,01,12,04,48,00,5878.6,,,,,,,,,,,,,,
2019,01,12,04,49,00,6094.8,,,,,,,,,,,,,,
2019,01,12,04,50,00,11120.4,,,,,,,,,,,,,,
2019,01,12,04,51,00,8376.9,,,,,,,,,,,,,,
2019,01,12,04,52,00,7364.3,,,,,,,,,,,,,,
2019,01,12,04,53,00,7756.6,,,,,,,,,,,,,,
2019,01,12,04,54,00,10458.1,,,,,,,,,,,,,,
2019,01,12,04,55,00,8860.2,,,,,,,,,,,,,,
2019,01,12,04,56,00,8348.7,,,,,,,,,,,,,,
2019,01,12,04,57,00,9464.1,,,,,,,,,,,,,,
2019,01,12,04,58,00,8331.1,,,,,,,,,,,,,,
2019,01,12,04,59,00,10996.7,,,,,,,,,,,,,,
2019,01,12,05,00,00,8998.9,,,,,,,,,,,,,,
2019,01,12,05,01,00,8750.7,,,,,,,,,,,,,,
2019,01,12,05,02,00,8901.0,,,,,,,,,,,,,,
2019,01,12,05,03,00,7113.4,,,,,,,,,,,,,,
2019,01,12,05,04,00,8824.9,,,,,,,,,,,,,,
2019,01,12,05,05,00,7501.6,,,,,,,,,,,,,,
2019,01,12,05,06,00,8570.2,,,,,,,,,,,,,,
2019,01,12,05,07,00,10401.4,,,,,,,,,,,,,,
2019,01,12,05,08,00,9058.6,,,,,,,,,,,,,,
2019,01,12,05,09,00,10673.9,,,,,,,,,,,,,,
2019,01,12,05,10,00,8866.9,,,,,,,,,,,,,,
2019,01,12,05,11,00,9706.1,,,,,,,,,,,,,,
2019,01,12,05,12,00,10371.4,,,,,,,,,,,,,,
2019,01,12,05,13,00,9757.6,,,,,,,,,,,,,,
2019,01,12,05,14,00,9077.5,,,,,,,,,,,,,,
2019,01,12,05,15,00,10437.8,,,,,,,,,,,,,,
2019,01,12,05,16,00,8677.2,,,,,,,,,,,,,,
2019,01,12,05,17,00,11329.7,,,,,,,,,,,,,,
2019,01,12,05,18,00,11486.8,,,,,,,,,,,,,,
2019,01,12,05,19,00,9392.3,,,,,,,,,,,,,,
2019,01,12,05,20,00,8903.7,,,,,,,,,,,,,,
2019,01,12,05,21,00,10541.2,,,,,,,,,,,,,,
2019,01,12,05,22,00,9918.2,,,,,,,,,,,,,,
2019,01,12,05,23,00,9088.8,,,,,,,,,,,,,,
2019,01,12,05,24,00,10179.5,,,,,,,,,,,,,,
2019,01,12,05,25,00,11270.3,,,,,,,,,,,,,,
2019,01,12,05,26,00,9920.3,,,,,,,,,,,,,,
2019,01,12,05,27,00,11071.9,,,,,,,,,,,,,,
2019,01,12,05,28,00,11176.2,,,,,,,,,,,,,,
2019,01,12,05,29,00,9202.9,,,,,,,,,,,,,,
2019,01,12,05,30,00,8368.0,,,,,,,,,,,,,,
2019,01,12,05,31,00,11274.7,,,,,,,,,,,,,,
2019,01,12,05,32,00,12466.7,,,,,,,,,,,,,,
2019,01,12,05,33,00,10009.4,,,,,,,,,,,,,,
2019,01,12,05,34,00,10593.5,,,,,,,,,,,,,,
2019,01,12,05,35,00,7996.1,,,,,,,,,,,,,,
2019,01,12,05,36,00,6413.5,,,,,,,,,,,,,,
2019,01,12,05,37,00,9361.2,,,,,,,,,,,,,,
2019,01,12,05,38,00,5605.7,,,,,,,,,,,,,,
2019,01,12,05,39,00,6214.5,,,,,,,,,,,,,,
2019,01,12,05,40,00,8854.8,,,,,,,,,,,,,,
2019,01,12,05,41,00,9861.7,,,,,,,,,,,,,,
2019,01,12,05,42,00,6927.0,,,,,,,,,,,,,,
2019,01,12,05,43,00,9133.6,,,,,,,,,,,,,,
2019,01,12,05,44,00,9099.0,,,,,,,,,,,,,,
2019,01,12,05,45,00,6462.3,,,,,,,,,,,,,,
2019,01,12,05,46,00,11465.5,,,,,,,,,,,,,,
2019,01,12,05,47,00,7967.1,,,,,,,,,,,,,,
2019,01,12,05,48,00,7355.1,,,,,,,,,,,,,,
2019,01,12,05,49,00,5756.6,,,,,,,,,,,,,,
2019,01,12,05,50,00,8297.2,,,,,,,,,,,,,,
2019,01,12,05,51,00,6062.5,,,,,,,,,,,,,,
2019,01,12,05,52,00,5584.8,,,,,,,,,,,,,,
2019,01,12,05,53,00,5798.6,,,,,,,,,,,,,,
2019,01,12,05,54,00,5333.8,,,,,,,,,,,,,,
2019,01,12,05,55,00,7290.3,,,,,,,,,,,,,,
2019,01,12,05,56,00,8239.3,,,,,,,,,,,,,,
2019,01,12,05,57,00,8980.8,,,,,,,,,,,,,,
2019,01,12,05,58,00,9573.2,,,,,,,,,,,,,,
2019,01,12,05,59,00,8022.2,,,,,,,,,,,,,,
2019,01,12,06,00,00,5939.0,,,,,,,,,,,,,,
2019,01,12,06,01,00,5588.7,,,,,,,,,,,,,,
2019,01,12,06,02,00,4732.6,,,,,,,,,,,,,,
2019,01,12,06,03,00,8787.2,,,,,,,,,,,,,,
2019,01,12,06,04,00,8271.0,,,,,,,,,,,,,,
2019,01,12,06,05,00,9620.0,,,,,,,,,,,,,,
2019,01,12,06,06,00,6376.8,,,,,,,,,,,,,,
2019,01,12,06,07,00,6876.6,,,,,,,,,,,,,,
2019,01,12,06,08,00,6972.8,,,,,,,,,,,,,,
2019,01,12,06,09,00,11223.4,,,,,,,,,,,,,,
2019,01,12,06,10,00,7097.7,,,,,,,,,,,,,,
2019,01,12,06,11,00,6670.2,,,,,,,,,,,,,,
2019,01,12,06,12,00,12085.4,,,,,,,,,,,,,,
2019,01,12,06,13,00,9543.3,,,,,,,,,,,,,,
2019,01,12,06,14,00,5708.6,,,,,,,,,,,,,,
2019,01,12,06,15,00,5413.8,,,,,,,,,,,,,,
2019,01,12,06,16,00,5506.0,,,,,,,,,,,,,,
2019,01,12,06,17,00,5887.3,,,,,,,,,,,,,,
2019,01,12,06,18,00,5644.6,,,,,,,,,,,,,,
2019,01,12,06,19,00,5990.2,,,,,,,,,,,,,,
2019,01,12,06,20,00,5785.8,,,,,,,,,,,,,,
2019,01,12,06,21,00,5776.7,,,,,,,,,,,,,,
2019,01,12,06,22,00,6122.4,,,,,,,,,,,,,,
2019,01,12,06,23,00,5265.1,,,,,,,,,,,,,,
2019,01,12,06,24,00,5073.9,,,,,,,,,,,,,,
2019,01,12,06,25,00,4871.7,,,,,,,,,,,,,,
2019,01,12,06,26,00,4528.4,,,,,,,,,,,,,,
2019,01,12,06,27,00,4969.1,,,,,,,,,,,,,,
2019,01,12,06,28,00,5180.6,,,,,,,,,,,,,,
2019,01,12,06,29,00,5540.9,,,,,,,,,,,,,,
2019,01,12,06,30,00,5430.1,,,,,,,,,,,,,,
2019,01,12,06,31,00,5236.4,,,,,,,,,,,,,,
2019,01,12,06,32,00,4933.0,,,,,,,,,,,,,,
2019,01,12,06,33,00,4682.3,,,,,,,,,,,,,,
2019,01,12,06,34,00,4397.3,,,,,,,,,,,,,,
2019,01,12,06,35,00,4133.5,,,,,,,,,,,,,,
2019,01,12,06,36,00,4375.0,,,,,,,,,,,,,,
2019,01,12,06,37,00,4551.4,,,,,,,,,,,,,,
2019,01,12,06,38,00,4506.1,,,,,,,,,,,,,,
2019,01,12,06,39,00,3548.7,,,,,,,,,,,,,,
2019,01,12,06,40,00,4149.0,,,,,,,,,,,,,,
2019,01,12,06,41,00,4476.8,,,,,,,,,,,,,,
2019,01,12,06,42,00,4703.2,,,,,,,,,,,,,,
2019,01,12,06,43,00,4625.9,,,,,,,,,,,,,,
2019,01,12,06,44,00,4691.3,,,,,,,,,,,,,,
2019,01,12,06,45,00,4424.1,,,,,,,,,,,,,,
2019,01,12,06,46,00,4732.9,,,,,,,,,,,,,,
2019,01,12,06,47,00,4772.1,,,,,,,,,,,,,,
2019,01,12,06,48,00,4669.9,,,,,,,,,,,,,,
2019,01,12,06,49,00,4884.9,,,,,,,,,,,,,,
2019,01,12,06,50,00,4962.0,,,,,,,,,,,,,,
2019,01,12,06,51,00,4669.6,,,,,,,,,,,,,,
2019,01,12,06,52,00,3986.9,,,,,,,,,,,,,,
2019,01,12,06,53,00,4406.8,,,,,,,,,,,,,,
2019,01,12,06,54,00,5134.4,,,,,,,,,,,,,,
2019,01,12,06,55,00,4634.0,,,,,,,,,,,,,,
2019,01,12,06,56,00,4632.0,,,,,,,,,,,,,,
2019,01,12,06,57,00,4564.0,,,,,,,,,,,,,,
2019,01,12,06,58,00,4339.1,,,,,,,,,,,,,,
2019,01,12,06,59,00,4557.3,,,,,,,,,,,,,,
2019,01,12,07,00,00,4612.3,,,,,,,,,,,,,,
2019,01,12,07,01,00,4431.8,,,,,,,,,,,,,,
2019,01,12,07,02,00,5008.5,,,,,,,,,,,,,,
2019,01,12,07,03,00,5296.6,,,,,,,,,,,,,,
2019,01,12,07,04,00,5747.7,,,,,,,,,,,,,,
2019,01,12,07,05,00,5748.0,,,,,,,,,,,,,,
2019,01,12,07,06,00,6253.6,,,,,,,,,,,,,,
2019,01,12,07,07,00,6024.8,,,,,,,,,,,,,,
2019,01,12,07,08,00,5882.2,,,,,,,,,,,,,,
2019,01,12,07,09,00,5315.1,,,,,,,,,,,,,,
2019,01,12,07,10,00,5847.6,,,,,,,,,,,,,,
2019,01,12,07,11,00,6064.2,,,,,,,,,,,,,,
2019,01,12,07,12,00,5911.1,,,,,,,,,,,,,,
2019,01,12,07,13,00,6179.4,,,,,,,,,,,,,,
2019,01,12,07,14,00,6314.0,,,,,,,,,,,,,,
2019,01,12,07,15,00,6399.2,,,,,,,,,,,,,,
2019,01,12,07,16,00,6431.9,,,,,,,,,,,,,,
2019,01,12,07,17,00,6328.4,,,,,,,,,,,,,,
2019,01,12,07,18,00,5790.2,,,,,,,,,,,,,,
