2020,09,04,00,00,00,183.1,,,,,,,,,,,,,,
2020,09,04,00,01,00,,,,,,,,,,,,,,,
2020,09,04,00,02,00,188.4,,,,,,,,,,,,,,
2020,09,04,00,03,00,187.9,,,,,,,,,,,,,,
2020,09,04,00,04,00,183.3,,,,,,,,,,,,,,
2020,09,04,00,05,00,180.2,,,,,,,,,,,,,,
2020,09,04,00,06,00,173.5,,,,,,,,,,,,,,
2020,09,04,00,07,00,168.1,,,,,,,,,,,,,,
2020,09,04,00,08,00,164.0,,,,,,,,,,,,,,
2020,09,04,00,09,00,155.0,,,,,,,,,,,,,,
2020,09,04,00,10,00,152.3,,,,,,,,,,,,,,
2020,09,04,00,11,00,152.2,,,,,,,,,,,,,,
2020,09,04,00,12,00,151.6,,,,,,,,,,,,,,
2020,09,04,00,13,00,152.1,,,,,,,,,,,,,,
2020,09,04,00,14,00,151.7,,,,,,,,,,,,,,
2020,09,04,00,15,00,152.3,,,,,,,,,,,,,,
2020,09,04,00,16,00,153.4,,,,,,,,,,,,,,
2020,09,04,00,17,00,152.1,,,,,,,,,,,,,,
2020,09,04,00,18,00,152.1,,,,,,,,,,,,,,
2020,09,04,00,19,00,152.5,,,,,,,,,,,,,,
2020,09,04,00,20,00,159.8,,,,,,,,,,,,,,
2020,09,04,00,21,00,161.4,,,,,,,,,,,,,,
2020,09,04,00,22,00,152.9,,,,,,,,,,,,,,
2020,09,04,00,23,00,152.7,,,,,,,,,,,,,,
2020,09,04,00,24,00,152.5,,,,,,,,,,,,,,
2020,09,04,00,25,00,153.6,,,,,,,,,,,,,,
2020,09,04,00,26,00,155.1,,,,,,,,,,,,,,
2020,09,04,00,27,00,152.3,,,,,,,,,,,,,,
2020,09,04,00,28,00,151.3,,,,,,,,,,,,,,
2020,09,04,00,29,00,151.6,,,,,,,,,,,,,,
2020,09,04,00,30,00,152.0,,,,,,,,,,,,,,
2020,09,04,00,31,00,152.1,,,,,,,,,,,,,,
2020,09,04,00,32,00,151.8,,,,,,,,,,,,,,
2020,09,04,00,33,00,152.1,,,,,,,,,,,,,,
2020,09,04,00,34,00,158.9,,,,,,,,,,,,,,
2020,09,04,00,35,00,158.2,,,,,,,,,,,,,,
2020,09,04,00,36,00,158.3,,,,,,,,,,,,,,
2020,09,04,00,37,00,155.9,,,,,,,,,,,,,,
2020,09,04,00,38,00,161.9,,,,,,,,,,,,,,
2020,09,04,00,39,00,159.9,,,,,,,,,,,,,,
2020,09,04,00,40,00,164.5,,,,,,,,,,,,,,
2020,09,04,00,41,00,173.9,,,,,,,,,,,,,,
2020,09,04,00,42,00,174.1,,,,,,,,,,,,,,
2020,09,04,00,43,00,174.1,,,,,,,,,,,,,,
2020,09,04,00,44,00,167.1,,,,,,,,,,,,,,
2020,09,04,00,45,00,171.3,,,,,,,,,,,,,,
2020,09,04,00,46,00,169.2,,,,,,,,,,,,,,
2020,09,04,00,47,00,177.1,,,,,,,,,,,,,,
2020,09,04,00,48,00,195.4,,,,,,,,,,,,,,
2020,09,04,00,49,00,183.7,,,,,,,,,,,,,,
2020,09,04,00,50,00,178.0,,,,,,,,,,,,,,
2020,09,04,00,51,00,187.1,,,,,,,,,,,,,,
2020,09,04,00,52,00,187.3,,,,,,,,,,,,,,
2020,09,04,00,53,00,204.8,,,,,,,,,,,,,,
2020,09,04,00,54,00,212.3,,,,,,,,,,,,,,
2020,09,04,00,55,00,199.9,,,,,,,,,,,,,,
2020,09,04,00,56,00,199.1,,,,,,,,,,,,,,
2020,09,04,00,57,00,198.7,,,,,,,,,,,,,,
2020,09,04,00,58,00,203.1,,,,,,,,,,,,,,
2020,09,04,00,59,00,203.9,,,,,,,,,,,,,,
2020,09,04,01,00,00,224.9,,,,,,,,,,,,,,
2020,09,04,01,01,00,224.1,,,,,,,,,,,,,,
2020,09,04,01,02,00,210.1,,,,,,,,,,,,,,
2020,09,04,01,03,00,193.9,,,,,,,,,,,,,,
2020,09,04,01,04,00,179.8,,,,,,,,,,,,,,
2020,09,04,01,05,00,187.4,,,,,,,,,,,,,,
2020,09,04,01,06,00,181.5,,,,,,,,,,,,,,
2020,09,04,01,07,00,177.9,,,,,,,,,,,,,,
2020,09,04,01,08,00,178.0,,,,,,,,,,,,,,
2020,09,04,01,09,00,178.6,,,,,,,,,,,,,,
2020,09,04,01,10,00,193.3,,,,,,,,,,,,,,
2020,09,04,01,11,00,203.7,,,,,,,,,,,,,,
2020,09,04,01,12,00,204.6,,,,,,,,,,,,,,
2020,09,04,01,13,00,176.2,,,,,,,,,,,,,,
2020,09,04,01,14,00,177.1,,,,,,,,,,,,,,
2020,09,04,01,15,00,191.6,,,,,,,,,,,,,,
2020,09,04,01,16,00,202.8,,,,,,,,,,,,,,
2020,09,04,01,17,00,202.0,,,,,,,,,,,,,,
2020,09,04,01,18,00,197.1,,,,,,,,,,,,,,
2020,09,04,01,19,00,187.5,,,,,,,,,,,,,,
2020,09,04,01,20,00,177.9,,,,,,,,,,,,,,
2020,09,04,01,21,00,172.3,,,,,,,,,,,,,,
2020,09,04,01,22,00,169.6,,,,,,,,,,,,,,
2020,09,04,01,23,00,172.5,,,,,,,,,,,,,,
2020,09,04,01,24,00,176.6,,,,,,,,,,,,,,
2020,09,04,01,25,00,176.9,,,,,,,,,,,,,,
2020,09,04,01,26,00,175.5,,,,,,,,,,,,,,
2020,09,04,01,27,00,176.6,,,,,,,,,,,,,,
2020,09,04,01,28,00,174.9,,,,,,,,,,,,,,
2020,09,04,01,29,00,175.6,,,,,,,,,,,,,,
2020,09,04,01,30,00,177.3,,,,,,,,,,,,,,
2020,09,04,01,31,00,178.0,,,,,,,,,,,,,,
2020,09,04,01,32,00,176.4,,,,,,,,,,,,,,
2020,09,04,01,33,00,174.0,,,,,,,,,,,,,,
2020,09,04,01,34,00,173.8,,,,,,,,,,,,,,
2020,09,04,01,35,00,176.4,,,,,,,,,,,,,,
2020,09,04,01,36,00,176.2,,,,,,,,,,,,,,
2020,09,04,01,37,00,176.2,,,,,,,,,,,,,,
2020,09,04,01,38,00,176.9,,,,,,,,,,,,,,
2020,09,04,01,39,00,172.8,,,,,,,,,,,,,,
2020,09,04,01,40,00,161.1,,,,,,,,,,,,,,
2020,09,04,01,41,00,166.5,,,,,,,,,,,,,,
2020,09,04,01,42,00,168.3,,,,,,,,,,,,,,
2020,09,04,01,43,00,170.4,,,,,,,,,,,,,,
2020,09,04,01,44,00,169.5,,,,,,,,,,,,,,
2020,09,04,01,45,00,171.4,,,,,,,,,,,,,,
2020,09,04,01,46,00,155.4,,,,,,,,,,,,,,
2020,09,04,01,47,00,154.6,,,,,,,,,,,,,,
2020,09,04,01,48,00,152.5,,,,,,,,,,,,,,
2020,09,04,01,49,00,152.1,,,,,,,,,,,,,,
2020,09,04,01,50,00,152.1,,,,,,,,,,,,,,
2020,09,04,01,51,00,152.1,,,,,,,,,,,,,,
2020,09,04,01,52,00,152.1,,,,,,,,,,,,,,
2020,09,04,01,53,00,152.1,,,,,,,,,,,,,,
2020,09,04,01,54,00,152.1,,,,,,,,,,,,,,
2020,09,04,01,55,00,152.2,,,,,,,,,,,,,,
2020,09,04,01,56,00,152.5,,,,,,,,,,,,,,
2020,09,04,01,57,00,167.0,,,,,,,,,,,,,,
2020,09,04,01,58,00,169.2,,,,,,,,,,,,,,
2020,09,04,01,59,00,152.5,,,,,,,,,,,,,,
2020,09,04,02,00,00,152.6,,,,,,,,,,,,,,
2020,09,04,02,01,00,172.0,,,,,,,,,,,,,,
2020,09,04,02,02,00,187.6,,,,,,,,,,,,,,
2020,09,04,02,03,00,180.1,,,,,,,,,,,,,,
2020,09,04,02,04,00,170.0,,,,,,,,,,,,,,
2020,09,04,02,05,00,175.0,,,,,,,,,,,,,,
2020,09,04,02,06,00,170.0,,,,,,,,,,,,,,
2020,09,04,02,07,00,172.6,,,,,,,,,,,,,,
2020,09,04,02,08,00,169.6,,,,,,,,,,,,,,
2020,09,04,02,09,00,168.8,,,,,,,,,,,,,,
2020,09,04,02,10,00,167.2,,,,,,,,,,,,,,
2020,09,04,02,11,00,173.0,,,,,,,,,,,,,,
2020,09,04,02,12,00,186.7,,,,,,,,,,,,,,
2020,09,04,02,13,00,174.6,,,,,,,,,,,,,,
2020,09,04,02,14,00,167.6,,,,,,,,,,,,,,
2020,09,04,02,15,00,171.9,,,,,,,,,,,,,,
2020,09,04,02,16,00,170.8,,,,,,,,,,,,,,
2020,09,04,02,17,00,174.0,,,,,,,,,,,,,,
2020,09,04,02,18,00,180.6,,,,,,,,,,,,,,
2020,09,04,02,19,00,175.5,,,,,,,,,,,,,,
2020,09,04,02,20,00,175.5,,,,,,,,,,,,,,
2020,09,04,02,21,00,174.5,,,,,,,,,,,,,,
2020,09,04,02,22,00,164.7,,,,,,,,,,,,,,
2020,09,04,02,23,00,163.2,,,,,,,,,,,,,,
2020,09,04,02,24,00,161.4,,,,,,,,,,,,,,
2020,09,04,02,25,00,167.5,,,,,,,,,,,,,,
2020,09,04,02,26,00,166.3,,,,,,,,,,,,,,
2020,09,04,02,27,00,163.3,,,,,,,,,,,,,,
2020,09,04,02,28,00,156.9,,,,,,,,,,,,,,
2020,09,04,02,29,00,157.3,,,,,,,,,,,,,,
2020,09,04,02,30,00,152.7,,,,,,,,,,,,,,
2020,09,04,02,31,00,152.1,,,,,,,,,,,,,,
2020,09,04,02,32,00,152.1,,,,,,,,,,,,,,
2020,09,04,02,33,00,152.1,,,,,,,,,,,,,,
2020,09,04,02,34,00,151.4,,,,,,,,,,,,,,
2020,09,04,02,35,00,149.1,,,,,,,,,,,,,,
2020,09,04,02,36,00,147.1,,,,,,,,,,,,,,
2020,09,04,02,37,00,145.0,,,,,,,,,,,,,,
2020,09,04,02,38,00,146.3,,,,,,,,,,,,,,
2020,09,04,02,39,00,151.5,,,,,,,,,,,,,,
2020,09,04,02,40,00,150.1,,,,,,,,,,,,,,
2020,09,04,02,41,00,150.0,,,,,,,,,,,,,,
2020,09,04,02,42,00,151.0,,,,,,,,,,,,,,
2020,09,04,02,43,00,159.2,,,,,,,,,,,,,,
2020,09,04,02,44,00,166.5,,,,,,,,,,,,,,
2020,09,04,02,45,00,175.3,,,,,,,,,,,,,,
2020,09,04,02,46,00,176.8,,,,,,,,,,,,,,
2020,09,04,02,47,00,160.1,,,,,,,,,,,,,,
2020,09,04,02,48,00,151.8,,,,,,,,,,,,,,
2020,09,04,02,49,00,150.5,,,,,,,,,,,,,,
2020,09,04,02,50,00,150.2,,,,,,,,,,,,,,
2020,09,04,02,51,00,152.0,,,,,,,,,,,,,,
2020,09,04,02,52,00,152.1,,,,,,,,,,,,,,
2020,09,04,02,53,00,152.1,,,,,,,,,,,,,,
2020,09,04,02,54,00,152.2,,,,,,,,,,,,,,
2020,09,04,02,55,00,152.1,,,,,,,,,,,,,,
2020,09,04,02,56,00,152.4,,,,,,,,,,,,,,
2020,09,04,02,57,00,153.0,,,,,,,,,,,,,,
2020,09,04,02,58,00,157.5,,,,,,,,,,,,,,
2020,09,04,02,59,00,157.3,,,,,,,,,,,,,,
2020,09,04,03,00,00,155.0,,,,,,,,,,,,,,
2020,09,04,03,01,00,161.7,,,,,,,,,,,,,,
2020,09,04,03,02,00,171.6,,,,,,,,,,,,,,
2020,09,04,03,03,00,175.3,,,,,,,,,,,,,,
2020,09,04,03,04,00,172.9,,,,,,,,,,,,,,
2020,09,04,03,05,00,159.8,,,,,,,,,,,,,,
2020,09,04,03,06,00,157.4,,,,,,,,,,,,,,
2020,09,04,03,07,00,168.6,,,,,,,,,,,,,,
2020,09,04,03,08,00,167.5,,,,,,,,,,,,,,
2020,09,04,03,09,00,163.3,,,,,,,,,,,,,,
2020,09,04,03,10,00,155.8,,,,,,,,,,,,,,
2020,09,04,03,11,00,152.9,,,,,,,,,,,,,,
2020,09,04,03,12,00,154.4,,,,,,,,,,,,,,
2020,09,04,03,13,00,173.5,,,,,,,,,,,,,,
2020,09,04,03,14,00,182.8,,,,,,,,,,,,,,
2020,09,04,03,15,00,153.1,,,,,,,,,,,,,,
2020,09,04,03,16,00,150.0,,,,,,,,,,,,,,
2020,09,04,03,17,00,151.7,,,,,,,,,,,,,,
2020,09,04,03,18,00,151.4,,,,,,,,,,,,,,
2020,09,04,03,19,00,151.8,,,,,,,,,,,,,,
2020,09,04,03,20,00,152.1,,,,,,,,,,,,,,
2020,09,04,03,21,00,154.7,,,,,,,,,,,,,,
2020,09,04,03,22,00,158.7,,,,,,,,,,,,,,
2020,09,04,03,23,00,168.2,,,,,,,,,,,,,,
2020,09,04,03,24,00,163.0,,,,,,,,,,,,,,
2020,09,04,03,25,00,173.3,,,,,,,,,,,,,,
2020,09,04,03,26,00,177.2,,,,,,,,,,,,,,
2020,09,04,03,27,00,168.1,,,,,,,,,,,,,,
2020,09,04,03,28,00,162.6,,,,,,,,,,,,,,
2020,09,04,03,29,00,153.8,,,,,,,,,,,,,,
2020,09,04,03,30,00,161.3,,,,,,,,,,,,,,
2020,09,04,03,31,00,160.2,,,,,,,,,,,,,,
2020,09,04,03,32,00,169.2,,,,,,,,,,,,,,
2020,09,04,03,33,00,167.5,,,,,,,,,,,,,,
2020,09,04,03,34,00,171.6,,,,,,,,,,,,,,
2020,09,04,03,35,00,170.4,,,,,,,,,,,,,,
2020,09,04,03,36,00,172.5,,,,,,,,,,,,,,
2020,09,04,03,37,00,177.9,,,,,,,,,,,,,,
2020,09,04,03,38,00,187.0,,,,,,,,,,,,,,
2020,09,04,03,39,00,181.5,,,,,,,,,,,,,,
2020,09,04,03,40,00,183.4,,,,,,,,,,,,,,
2020,09,04,03,41,00,182.0,,,,,,,,,,,,,,
2020,09,04,03,42,00,180.8,,,,,,,,,,,,,,
2020,09,04,03,43,00,194.5,,,,,,,,,,,,,,
2020,09,04,03,44,00,196.0,,,,,,,,,,,,,,
2020,09,04,03,45,00,187.5,,,,,,,,,,,,,,
2020,09,04,03,46,00,177.8,,,,,,,,,,,,,,
2020,09,04,03,47,00,178.5,,,,,,,,,,,,,,
2020,09,04,03,48,00,173.0,,,,,,,,,,,,,,
2020,09,04,03,49,00,169.2,,,,,,,,,,,,,,
2020,09,04,03,50,00,169.8,,,,,,,,,,,,,,
2020,09,04,03,51,00,167.3,,,,,,,,,,,,,,
2020,09,04,03,52,00,166.6,,,,,,,,,,,,,,
2020,09,04,03,53,00,152.5,,,,,,,,,,,,,,
2020,09,04,03,54,00,152.0,,,,,,,,,,,,,,
2020,09,04,03,55,00,152.0,,,,,,,,,,,,,,
2020,09,04,03,56,00,152.1,,,,,,,,,,,,,,
2020,09,04,03,57,00,152.1,,,,,,,,,,,,,,
2020,09,04,03,58,00,152.1,,,,,,,,,,,,,,
2020,09,04,03,59,00,152.1,,,,,,,,,,,,,,
2020,09,04,04,00,00,155.1,,,,,,,,,,,,,,
2020,09,04,04,01,00,174.5,,,,,,,,,,,,,,
2020,09,04,04,02,00,186.4,,,,,,,,,,,,,,
2020,09,04,04,03,00,177.2,,,,,,,,,,,,,,
2020,09,04,04,04,00,170.6,,,,,,,,,,,,,,
2020,09,04,04,05,00,171.2,,,,,,,,,,,,,,
2020,09,04,04,06,00,175.9,,,,,,,,,,,,,,
2020,09,04,04,07,00,187.6,,,,,,,,,,,,,,
2020,09,04,04,08,00,178.4,,,,,,,,,,,,,,
2020,09,04,04,09,00,174.8,,,,,,,,,,,,,,
2020,09,04,04,10,00,172.2,,,,,,,,,,,,,,
2020,09,04,04,11,00,162.1,,,,,,,,,,,,,,
2020,09,04,04,12,00,152.8,,,,,,,,,,,,,,
2020,09,04,04,13,00,152.1,,,,,,,,,,,,,,
2020,09,04,04,14,00,152.1,,,,,,,,,,,,,,
2020,09,04,04,15,00,152.2,,,,,,,,,,,,,,
2020,09,04,04,16,00,153.6,,,,,,,,,,,,,,
2020,09,04,04,17,00,163.0,,,,,,,,,,,,,,
2020,09,04,04,18,00,168.7,,,,,,,,,,,,,,
2020,09,04,04,19,00,173.7,,,,,,,,,,,,,,
2020,09,04,04,20,00,178.7,,,,,,,,,,,,,,
2020,09,04,04,21,00,156.6,,,,,,,,,,,,,,
2020,09,04,04,22,00,150.4,,,,,,,,,,,,,,
2020,09,04,04,23,00,148.9,,,,,,,,,,,,,,
2020,09,04,04,24,00,150.1,,,,,,,,,,,,,,
2020,09,04,04,25,00,152.2,,,,,,,,,,,,,,
2020,09,04,04,26,00,152.9,,,,,,,,,,,,,,
2020,09,04,04,27,00,151.3,,,,,,,,,,,,,,
2020,09,04,04,28,00,149.5,,,,,,,,,,,,,,
2020,09,04,04,29,00,149.4,,,,,,,,,,,,,,
2020,09,04,04,30,00,147.3,,,,,,,,,,,,,,
2020,09,04,04,31,00,148.9,,,,,,,,,,,,,,
2020,09,04,04,32,00,152.1,,,,,,,,,,,,,,
2020,09,04,04,33,00,159.3,,,,,,,,,,,,,,
2020,09,04,04,34,00,169.7,,,,,,,,,,,,,,
2020,09,04,04,35,00,175.7,,,,,,,,,,,,,,
2020,09,04,04,36,00,179.1,,,,,,,,,,,,,,
2020,09,04,04,37,00,189.8,,,,,,,,,,,,,,
2020,09,04,04,38,00,190.4,,,,,,,,,,,,,,
2020,09,04,04,39,00,196.4,,,,,,,,,,,,,,
2020,09,04,04,40,00,225.1,,,,,,,,,,,,,,
2020,09,04,04,41,00,251.1,,,,,,,,,,,,,,
2020,09,04,04,42,00,212.4,,,,,,,,,,,,,,
2020,09,04,04,43,00,207.7,,,,,,,,,,,,,,
2020,09,04,04,44,00,226.6,,,,,,,,,,,,,,
2020,09,04,04,45,00,253.4,,,,,,,,,,,,,,
2020,09,04,04,46,00,284.1,,,,,,,,,,,,,,
2020,09,04,04,47,00,302.8,,,,,,,,,,,,,,
2020,09,04,04,48,00,285.4,,,,,,,,,,,,,,
2020,09,04,04,49,00,232.4,,,,,,,,,,,,,,
2020,09,04,04,50,00,237.1,,,,,,,,,,,,,,
2020,09,04,04,51,00,240.1,,,,,,,,,,,,,,
2020,09,04,04,52,00,255.5,,,,,,,,,,,,,,
2020,09,04,04,53,00,269.2,,,,,,,,,,,,,,
2020,09,04,04,54,00,295.6,,,,,,,,,,,,,,
2020,09,04,04,55,00,310.4,,,,,,,,,,,,,,
2020,09,04,04,56,00,322.7,,,,,,,,,,,,,,
2020,09,04,04,57,00,332.6,,,,,,,,,,,,,,
2020,09,04,04,58,00,309.5,,,,,,,,,,,,,,
2020,09,04,04,59,00,290.3,,,,,,,,,,,,,,
2020,09,04,05,00,00,299.1,,,,,,,,,,,,,,
2020,09,04,05,01,00,293.3,,,,,,,,,,,,,,
2020,09,04,05,02,00,278.7,,,,,,,,,,,,,,
2020,09,04,05,03,00,280.2,,,,,,,,,,,,,,
2020,09,04,05,04,00,285.5,,,,,,,,,,,,,,
2020,09,04,05,05,00,308.8,,,,,,,,,,,,,,
2020,09,04,05,06,00,337.9,,,,,,,,,,,,,,
2020,09,04,05,07,00,336.1,,,,,,,,,,,,,,
2020,09,04,05,08,00,331.8,,,,,,,,,,,,,,
2020,09,04,05,09,00,320.0,,,,,,,,,,,,,,
2020,09,04,05,10,00,336.6,,,,,,,,,,,,,,
2020,09,04,05,11,00,353.6,,,,,,,,,,,,,,
2020,09,04,05,12,00,356.0,,,,,,,,,,,,,,
2020,09,04,05,13,00,355.2,,,,,,,,,,,,,,
2020,09,04,05,14,00,369.4,,,,,,,,,,,,,,
2020,09,04,05,15,00,343.6,,,,,,,,,,,,,,
2020,09,04,05,16,00,335.8,,,,,,,,,,,,,,
2020,09,04,05,17,00,359.8,,,,,,,,,,,,,,
2020,09,04,05,18,00,357.4,,,,,,,,,,,,,,
2020,09,04,05,19,00,331.2,,,,,,,,,,,,,,
2020,09,04,05,20,00,301.2,,,,,,,,,,,,,,
2020,09,04,05,21,00,317.1,,,,,,,,,,,,,,
2020,09,04,05,22,00,356.8,,,,,,,,,,,,,,
2020,09,04,05,23,00,374.1,,,,,,,,,,,,,,
2020,09,04,05,24,00,391.5,,,,,,,,,,,,,,
2020,09,04,05,25,00,385.4,,,,,,,,,,,,,,
2020,09,04,05,26,00,339.9,,,,,,,,,,,,,,
2020,09,04,05,27,00,358.1,,,,,,,,,,,,,,
2020,09,04,05,28,00,372.6,,,,,,,,,,,,,,
2020,09,04,05,29,00,353.6,,,,,,,,,,,,,,
2020,09,04,05,30,00,349.5,,,,,,,,,,,,,,
2020,09,04,05,31,00,373.8,,,,,,,,,,,,,,
2020,09,04,05,32,00,379.1,,,,,,,,,,,,,,
2020,09,04,05,33,00,385.8,,,,,,,,,,,,,,
2020,09,04,05,34,00,375.5,,,,,,,,,,,,,,
2020,09,04,05,35,00,381.3,,,,,,,,,,,,,,
2020,09,04,05,36,00,388.8,,,,,,,,,,,,,,
2020,09,04,05,37,00,376.3,,,,,,,,,,,,,,
2020,09,04,05,38,00,389.7,,,,,,,,,,,,,,
2020,09,04,05,39,00,412.0,,,,,,,,,,,,,,
2020,09,04,05,40,00,426.1,,,,,,,,,,,,,,
2020,09,04,05,41,00,419.4,,,,,,,,,,,,,,
2020,09,04,05,42,00,404.4,,,,,,,,,,,,,,
2020,09,04,05,43,00,384.4,,,,,,,,,,,,,,
2020,09,04,05,44,00,389.2,,,,,,,,,,,,,,
2020,09,04,05,45,00,390.0,,,,,,,,,,,,,,
2020,09,04,05,46,00,367.7,,,,,,,,,,,,,,
2020,09,04,05,47,00,369.3,,,,,,,,,,,,,,
2020,09,04,05,48,00,370.3,,,,,,,,,,,,,,
2020,09,04,05,49,00,418.7,,,,,,,,,,,,,,
2020,09,04,05,50,00,433.1,,,,,,,,,,,,,,
2020,09,04,05,51,00,431.2,,,,,,,,,,,,,,
2020,09,04,05,52,00,451.8,,,,,,,,,,,,,,
2020,09,04,05,53,00,454.8,,,,,,,,,,,,,,
2020,09,04,05,54,00,418.9,,,,,,,,,,,,,,
2020,09,04,05,55,00,418.8,,,,,,,,,,,,,,
2020,09,04,05,56,00,454.8,,,,,,,,,,,,,,
2020,09,04,05,57,00,463.5,,,,,,,,,,,,,,
2020,09,04,05,58,00,420.6,,,,,,,,,,,,,,
2020,09,04,05,59,00,415.1,,,,,,,,,,,,,,
2020,09,04,06,00,00,382.9,,,,,,,,,,,,,,
2020,09,04,06,01,00,392.6,,,,,,,,,,,,,,
2020,09,04,06,02,00,441.8,,,,,,,,,,,,,,
2020,09,04,06,03,00,437.0,,,,,,,,,,,,,,
2020,09,04,06,04,00,,,,,,,,,,,,,,,
2020,09,04,06,05,00,,,,,,,,,,,,,,,
2020,09,04,06,06,00,,,,,,,,,,,,,,,
2020,09,04,06,07,00,,,,,,,,,,,,,,,
2020,09,04,06,08,00,,,,,,,,,,,,,,,
2020,09,04,06,09,00,,,,,,,,,,,,,,,
2020,09,04,06,10,00,,,,,,,,,,,,,,,
2020,09,04,06,11,00,,,,,,,,,,,,,,,
2020,09,04,06,12,00,,,,,,,,,,,,,,,
2020,09,04,06,13,00,493.1,,,,,,,,,,,,,,
2020,09,04,06,14,00,474.0,,,,,,,,,,,,,,
2020,09,04,06,15,00,429.8,,,,,,,,,,,,,,
2020,09,04,06,16,00,429.0,,,,,,,,,,,,,,
2020,09,04,06,17,00,415.1,,,,,,,,,,,,,,
2020,09,04,06,18,00,419.3,,,,,,,,,,,,,,
2020,09,04,06,19,00,436.2,,,,,,,,,,,,,,
2020,09,04,06,20,00,470.9,,,,,,,,,,,,,,
2020,09,04,06,21,00,486.1,,,,,,,,,,,,,,
2020,09,04,06,22,00,510.5,,,,,,,,,,,,,,
2020,09,04,06,23,00,481.5,,,,,,,,,,,,,,
2020,09,04,06,24,00,471.9,,,,,,,,,,,,,,
2020,09,04,06,25,00,502.0,,,,,,,,,,,,,,
2020,09,04,06,26,00,525.6,,,,,,,,,,,,,,
2020,09,04,06,27,00,488.4,,,,,,,,,,,,,,
2020,09,04,06,28,00,459.5,,,,,,,,,,,,,,
2020,09,04,06,29,00,424.0,,,,,,,,,,,,,,
2020,09,04,06,30,00,447.7,,,,,,,,,,,,,,
2020,09,04,06,31,00,471.3,,,,,,,,,,,,,,
2020,09,04,06,32,00,503.6,,,,,,,,,,,,,,
2020,09,04,06,33,00,473.4,,,,,,,,,,,,,,
2020,09,04,06,34,00,464.8,,,,,,,,,,,,,,
2020,09,04,06,35,00,448.6,,,,,,,,,,,,,,
2020,09,04,06,36,00,438.0,,,,,,,,,,,,,,
2020,09,04,06,37,00,489.8,,,,,,,,,,,,,,
2020,09,04,06,38,00,460.6,,,,,,,,,,,,,,
2020,09,04,06,39,00,448.2,,,,,,,,,,,,,,
2020,09,04,06,40,00,464.6,,,,,,,,,,,,,,
2020,09,04,06,41,00,442.8,,,,,,,,,,,,,,
2020,09,04,06,42,00,464.4,,,,,,,,,,,,,,
2020,09,04,06,43,00,491.6,,,,,,,,,,,,,,
2020,09,04,06,44,00,498.3,,,,,,,,,,,,,,
2020,09,04,06,45,00,461.2,,,,,,,,,,,,,,
2020,09,04,06,46,00,455.3,,,,,,,,,,,,,,
2020,09,04,06,47,00,446.5,,,,,,,,,,,,,,
2020,09,04,06,48,00,438.6,,,,,,,,,,,,,,
2020,09,04,06,49,00,437.5,,,,,,,,,,,,,,
2020,09,04,06,50,00,452.6,,,,,,,,,,,,,,
2020,09,04,06,51,00,450.4,,,,,,,,,,,,,,
2020,09,04,06,52,00,470.4,,,,,,,,,,,,,,
2020,09,04,06,53,00,480.6,,,,,,,,,,,,,,
2020,09,04,06,54,00,455.4,,,,,,,,,,,,,,
2020,09,04,06,55,00,479.1,,,,,,,,,,,,,,
2020,09,04,06,56,00,480.1,,,,,,,,,,,,,,
2020,09,04,06,57,00,489.7,,,,,,,,,,,,,,
2020,09,04,06,58,00,467.1,,,,,,,,,,,,,,
2020,09,04,06,59,00,483.4,,,,,,,,,,,,,,
2020,09,04,07,00,00,529.1,,,,,,,,,,,,,,
2020,09,04,07,01,00,524.9,,,,,,,,,,,,,,
2020,09,04,07,02,00,490.3,,,,,,,,,,,,,,
2020,09,04,07,03,00,496.3,,,,,,,,,,,,,,
2020,09,04,07,04,00,507.8,,,,,,,,,,,,,,
2020,09,04,07,05,00,525.6,,,,,,,,,,,,,,
2020,09,04,07,06,00,533.8,,,,,,,,,,,,,,
2020,09,04,07,07,00,493.7,,,,,,,,,,,,,,
2020,09,04,07,08,00,478.0,,,,,,,,,,,,,,
2020,09,04,07,09,00,535.7,,,,,,,,,,,,,,
2020,09,04,07,10,00,531.5,,,,,,,,,,,,,,
2020,09,04,07,11,00,544.2,,,,,,,,,,,,,,
2020,09,04,07,12,00,533.8,,,,,,,,,,,,,,
2020,09,04,07,13,00,526.4,,,,,,,,,,,,,,
2020,09,04,07,14,00,496.7,,,,,,,,,,,,,,
2020,09,04,07,15,00,500.8,,,,,,,,,,,,,,
2020,09,04,07,16,00,510.2,,,,,,,,,,,,,,
2020,09,04,07,17,00,519.7,,,,,,,,,,,,,,
2020,09,04,07,18,00,530.4,,,,,,,,,,,,,,
2020,09,04,07,19,00,516.5,,,,,,,,,,,,,,
2020,09,04,07,20,00,531.7,,,,,,,,,,,,,,
2020,09,04,07,21,00,561.9,,,,,,,,,,,,,,
2020,09,04,07,22,00,540.9,,,,,,,,,,,,,,
2020,09,04,07,23,00,459.4,,,,,,,,,,,,,,
2020,09,04,07,24,00,437.0,,,,,,,,,,,,,,
2020,09,04,07,25,00,480.8,,,,,,,,,,,,,,
2020,09,04,07,26,00,436.6,,,,,,,,,,,,,,
2020,09,04,07,27,00,433.5,,,,,,,,,,,,,,
2020,09,04,07,28,00,451.5,,,,,,,,,,,,,,
2020,09,04,07,29,00,436.2,,,,,,,,,,,,,,
2020,09,04,07,30,00,409.5,,,,,,,,,,,,,,
2020,09,04,07,31,00,455.4,,,,,,,,,,,,,,
