2019,02,28,00,00,00,110.8,,,,,,,,,,,,,,
2019,02,28,00,01,00,142.4,,,,,,,,,,,,,,
2019,02,28,00,02,00,159.1,,,,,,,,,,,,,,
2019,02,28,00,03,00,137.8,,,,,,,,,,,,,,
2019,02,28,00,04,00,116.3,,,,,,,,,,,,,,
2019,02,28,00,05,00,103.8,,,,,,,,,,,,,,
2019,02,28,00,06,00,84.0,,,,,,,,,,,,,,
2019,02,28,00,07,00,99.9,,,,,,,,,,,,,,
2019,02,28,00,08,00,143.2,,,,,,,,,,,,,,
2019,02,28,00,09,00,157.0,,,,,,,,,,,,,,
2019,02,28,00,10,00,115.2,,,,,,,,,,,,,,
2019,02,28,00,11,00,107.3,,,,,,,,,,,,,,
2019,02,28,00,12,00,114.0,,,,,,,,,,,,,,
2019,02,28,00,13,00,143.4,,,,,,,,,,,,,,
2019,02,28,00,14,00,170.9,,,,,,,,,,,,,,
2019,02,28,00,15,00,155.6,,,,,,,,,,,,,,
2019,02,28,00,16,00,87.7,,,,,,,,,,,,,,
2019,02,28,00,17,00,56.4,,,,,,,,,,,,,,
2019,02,28,00,18,00,90.2,,,,,,,,,,,,,,
2019,02,28,00,19,00,111.5,,,,,,,,,,,,,,
2019,02,28,00,20,00,130.5,,,,,,,,,,,,,,
2019,02,28,00,21,00,115.6,,,,,,,,,,,,,,
2019,02,28,00,22,00,82.0,,,,,,,,,,,,,,
2019,02,28,00,23,00,51.5,,,,,,,,,,,,,,
2019,02,28,00,24,00,77.4,,,,,,,,,,,,,,
2019,02,28,00,25,00,86.1,,,,,,,,,,,,,,
2019,02,28,00,26,00,114.0,,,,,,,,,,,,,,
2019,02,28,00,27,00,133.3,,,,,,,,,,,,,,
2019,02,28,00,28,00,134.2,,,,,,,,,,,,,,
2019,02,28,00,29,00,156.1,,,,,,,,,,,,,,
2019,02,28,00,30,00,158.7,,,,,,,,,,,,,,
2019,02,28,00,31,00,172.8,,,,,,,,,,,,,,
2019,02,28,00,32,00,106.4,,,,,,,,,,,,,,
2019,02,28,00,33,00,93.7,,,,,,,,,,,,,,
2019,02,28,00,34,00,108.3,,,,,,,,,,,,,,
2019,02,28,00,35,00,18.6,,,,,,,,,,,,,,
2019,02,28,00,36,00,83.2,,,,,,,,,,,,,,
2019,02,28,00,37,00,81.5,,,,,,,,,,,,,,
2019,02,28,00,38,00,71.1,,,,,,,,,,,,,,
2019,02,28,00,39,00,78.7,,,,,,,,,,,,,,
2019,02,28,00,40,00,74.7,,,,,,,,,,,,,,
2019,02,28,00,41,00,75.0,,,,,,,,,,,,,,
2019,02,28,00,42,00,-6.9,,,,,,,,,,,,,,
2019,02,28,00,43,00,-104.4,,,,,,,,,,,,,,
2019,02,28,00,44,00,41.9,,,,,,,,,,,,,,
2019,02,28,00,45,00,68.9,,,,,,,,,,,,,,
2019,02,28,00,46,00,25.7,,,,,,,,,,,,,,
2019,02,28,00,47,00,-20.7,,,,,,,,,,,,,,
2019,02,28,00,48,00,-3.2,,,,,,,,,,,,,,
2019,02,28,00,49,00,87.8,,,,,,,,,,,,,,
2019,02,28,00,50,00,115.2,,,,,,,,,,,,,,
2019,02,28,00,51,00,123.0,,,,,,,,,,,,,,
2019,02,28,00,52,00,-23.6,,,,,,,,,,,,,,
2019,02,28,00,53,00,-178.4,,,,,,,,,,,,,,
2019,02,28,00,54,00,29.3,,,,,,,,,,,,,,
2019,02,28,00,55,00,84.8,,,,,,,,,,,,,,
2019,02,28,00,56,00,83.7,,,,,,,,,,,,,,
2019,02,28,00,57,00,83.5,,,,,,,,,,,,,,
2019,02,28,00,58,00,91.3,,,,,,,,,,,,,,
2019,02,28,00,59,00,81.7,,,,,,,,,,,,,,
2019,02,28,01,00,00,119.5,,,,,,,,,,,,,,
2019,02,28,01,01,00,132.5,,,,,,,,,,,,,,
2019,02,28,01,02,00,107.8,,,,,,,,,,,,,,
2019,02,28,01,03,00,-241.6,,,,,,,,,,,,,,
2019,02,28,01,04,00,-69.4,,,,,,,,,,,,,,
2019,02,28,01,05,00,86.7,,,,,,,,,,,,,,
2019,02,28,01,06,00,131.5,,,,,,,,,,,,,,
2019,02,28,01,07,00,93.2,,,,,,,,,,,,,,
2019,02,28,01,08,00,106.3,,,,,,,,,,,,,,
2019,02,28,01,09,00,126.3,,,,,,,,,,,,,,
2019,02,28,01,10,00,174.6,,,,,,,,,,,,,,
2019,02,28,01,11,00,172.0,,,,,,,,,,,,,,
2019,02,28,01,12,00,161.7,,,,,,,,,,,,,,
2019,02,28,01,13,00,180.9,,,,,,,,,,,,,,
2019,02,28,01,14,00,115.1,,,,,,,,,,,,,,
2019,02,28,01,15,00,75.7,,,,,,,,,,,,,,
2019,02,28,01,16,00,62.3,,,,,,,,,,,,,,
2019,02,28,01,17,00,90.0,,,,,,,,,,,,,,
2019,02,28,01,18,00,93.7,,,,,,,,,,,,,,
2019,02,28,01,19,00,77.7,,,,,,,,,,,,,,
2019,02,28,01,20,00,79.7,,,,,,,,,,,,,,
2019,02,28,01,21,00,81.8,,,,,,,,,,,,,,
2019,02,28,01,22,00,103.0,,,,,,,,,,,,,,
2019,02,28,01,23,00,89.0,,,,,,,,,,,,,,
2019,02,28,01,24,00,89.6,,,,,,,,,,,,,,
2019,02,28,01,25,00,102.3,,,,,,,,,,,,,,
2019,02,28,01,26,00,111.4,,,,,,,,,,,,,,
2019,02,28,01,27,00,83.5,,,,,,,,,,,,,,
2019,02,28,01,28,00,76.8,,,,,,,,,,,,,,
2019,02,28,01,29,00,71.4,,,,,,,,,,,,,,
2019,02,28,01,30,00,80.2,,,,,,,,,,,,,,
2019,02,28,01,31,00,100.8,,,,,,,,,,,,,,
2019,02,28,01,32,00,89.5,,,,,,,,,,,,,,
2019,02,28,01,33,00,88.9,,,,,,,,,,,,,,
2019,02,28,01,34,00,85.7,,,,,,,,,,,,,,
2019,02,28,01,35,00,76.7,,,,,,,,,,,,,,
2019,02,28,01,36,00,42.1,,,,,,,,,,,,,,
2019,02,28,01,37,00,-46.0,,,,,,,,,,,,,,
2019,02,28,01,38,00,-56.9,,,,,,,,,,,,,,
2019,02,28,01,39,00,14.8,,,,,,,,,,,,,,
2019,02,28,01,40,00,-160.3,,,,,,,,,,,,,,
2019,02,28,01,41,00,-53.9,,,,,,,,,,,,,,
2019,02,28,01,42,00,34.9,,,,,,,,,,,,,,
2019,02,28,01,43,00,71.1,,,,,,,,,,,,,,
2019,02,28,01,44,00,18.0,,,,,,,,,,,,,,
2019,02,28,01,45,00,-149.7,,,,,,,,,,,,,,
2019,02,28,01,46,00,18.5,,,,,,,,,,,,,,
2019,02,28,01,47,00,59.8,,,,,,,,,,,,,,
2019,02,28,01,48,00,13.7,,,,,,,,,,,,,,
2019,02,28,01,49,00,-23.5,,,,,,,,,,,,,,
2019,02,28,01,50,00,21.2,,,,,,,,,,,,,,
2019,02,28,01,51,00,-16.1,,,,,,,,,,,,,,
2019,02,28,01,52,00,5.5,,,,,,,,,,,,,,
2019,02,28,01,53,00,40.7,,,,,,,,,,,,,,
2019,02,28,01,54,00,-27.0,,,,,,,,,,,,,,
2019,02,28,01,55,00,-25.3,,,,,,,,,,,,,,
2019,02,28,01,56,00,15.1,,,,,,,,,,,,,,
2019,02,28,01,57,00,-49.9,,,,,,,,,,,,,,
2019,02,28,01,58,00,-20.2,,,,,,,,,,,,,,
2019,02,28,01,59,00,-5.9,,,,,,,,,,,,,,
2019,02,28,02,00,00,-8.1,,,,,,,,,,,,,,
2019,02,28,02,01,00,-17.6,,,,,,,,,,,,,,
2019,02,28,02,02,00,-36.9,,,,,,,,,,,,,,
2019,02,28,02,03,00,-30.8,,,,,,,,,,,,,,
2019,02,28,02,04,00,-42.8,,,,,,,,,,,,,,
2019,02,28,02,05,00,-9.3,,,,,,,,,,,,,,
2019,02,28,02,06,00,-30.0,,,,,,,,,,,,,,
2019,02,28,02,07,00,-55.6,,,,,,,,,,,,,,
2019,02,28,02,08,00,-71.7,,,,,,,,,,,,,,
2019,02,28,02,09,00,-51.7,,,,,,,,,,,,,,
2019,02,28,02,10,00,-82.9,,,,,,,,,,,,,,
2019,02,28,02,11,00,-127.1,,,,,,,,,,,,,,
2019,02,28,02,12,00,-159.1,,,,,,,,,,,,,,
2019,02,28,02,13,00,-34.2,,,,,,,,,,,,,,
2019,02,28,02,14,00,-44.2,,,,,,,,,,,,,,
2019,02,28,02,15,00,-120.4,,,,,,,,,,,,,,
2019,02,28,02,16,00,-242.2,,,,,,,,,,,,,,
2019,02,28,02,17,00,-75.0,,,,,,,,,,,,,,
2019,02,28,02,18,00,-135.8,,,,,,,,,,,,,,
2019,02,28,02,19,00,-215.9,,,,,,,,,,,,,,
2019,02,28,02,20,00,-225.6,,,,,,,,,,,,,,
2019,02,28,02,21,00,-53.0,,,,,,,,,,,,,,
2019,02,28,02,22,00,-66.6,,,,,,,,,,,,,,
2019,02,28,02,23,00,-39.1,,,,,,,,,,,,,,
2019,02,28,02,24,00,-184.0,,,,,,,,,,,,,,
2019,02,28,02,25,00,-118.7,,,,,,,,,,,,,,
2019,02,28,02,26,00,-119.5,,,,,,,,,,,,,,
2019,02,28,02,27,00,-154.8,,,,,,,,,,,,,,
2019,02,28,02,28,00,-106.5,,,,,,,,,,,,,,
2019,02,28,02,29,00,-130.3,,,,,,,,,,,,,,
2019,02,28,02,30,00,-178.7,,,,,,,,,,,,,,
2019,02,28,02,31,00,-116.4,,,,,,,,,,,,,,
2019,02,28,02,32,00,-84.2,,,,,,,,,,,,,,
2019,02,28,02,33,00,-45.3,,,,,,,,,,,,,,
2019,02,28,02,34,00,-94.4,,,,,,,,,,,,,,
2019,02,28,02,35,00,-137.2,,,,,,,,,,,,,,
2019,02,28,02,36,00,-142.8,,,,,,,,,,,,,,
2019,02,28,02,37,00,-59.2,,,,,,,,,,,,,,
2019,02,28,02,38,00,-41.0,,,,,,,,,,,,,,
2019,02,28,02,39,00,-13.1,,,,,,,,,,,,,,
2019,02,28,02,40,00,-49.9,,,,,,,,,,,,,,
2019,02,28,02,41,00,-44.7,,,,,,,,,,,,,,
2019,02,28,02,42,00,-35.7,,,,,,,,,,,,,,
2019,02,28,02,43,00,-137.7,,,,,,,,,,,,,,
2019,02,28,02,44,00,-70.0,,,,,,,,,,,,,,
2019,02,28,02,45,00,-76.6,,,,,,,,,,,,,,
2019,02,28,02,46,00,-65.8,,,,,,,,,,,,,,
2019,02,28,02,47,00,,,,,,,,,,,,,,,
2019,02,28,02,48,00,,,,,,,,,,,,,,,
2019,02,28,02,49,00,-91.9,,,,,,,,,,,,,,
2019,02,28,02,50,00,-56.4,,,,,,,,,,,,,,
2019,02,28,02,51,00,-61.5,,,,,,,,,,,,,,
2019,02,28,02,52,00,-89.5,,,,,,,,,,,,,,
2019,02,28,02,53,00,-182.0,,,,,,,,,,,,,,
2019,02,28,02,54,00,-82.5,,,,,,,,,,,,,,
2019,02,28,02,55,00,-63.1,,,,,,,,,,,,,,
2019,02,28,02,56,00,-17.2,,,,,,,,,,,,,,
2019,02,28,02,57,00,-77.5,,,,,,,,,,,,,,
2019,02,28,02,58,00,-94.3,,,,,,,,,,,,,,
2019,02,28,02,59,00,-219.3,,,,,,,,,,,,,,
2019,02,28,03,00,00,-103.5,,,,,,,,,,,,,,
2019,02,28,03,01,00,-48.9,,,,,,,,,,,,,,
2019,02,28,03,02,00,-38.7,,,,,,,,,,,,,,
2019,02,28,03,03,00,-59.9,,,,,,,,,,,,,,
2019,02,28,03,04,00,-113.1,,,,,,,,,,,,,,
2019,02,28,03,05,00,-109.9,,,,,,,,,,,,,,
2019,02,28,03,06,00,-22.7,,,,,,,,,,,,,,
2019,02,28,03,07,00,-95.1,,,,,,,,,,,,,,
2019,02,28,03,08,00,-198.0,,,,,,,,,,,,,,
2019,02,28,03,09,00,-148.9,,,,,,,,,,,,,,
2019,02,28,03,10,00,-93.8,,,,,,,,,,,,,,
2019,02,28,03,11,00,-301.3,,,,,,,,,,,,,,
2019,02,28,03,12,00,-167.1,,,,,,,,,,,,,,
2019,02,28,03,13,00,,,,,,,,,,,,,,,
2019,02,28,03,14,00,,,,,,,,,,,,,,,
2019,02,28,03,15,00,-68.2,,,,,,,,,,,,,,
2019,02,28,03,16,00,-52.0,,,,,,,,,,,,,,
2019,02,28,03,17,00,-24.2,,,,,,,,,,,,,,
2019,02,28,03,18,00,-9.5,,,,,,,,,,,,,,
2019,02,28,03,19,00,-58.3,,,,,,,,,,,,,,
2019,02,28,03,20,00,-62.7,,,,,,,,,,,,,,
2019,02,28,03,21,00,-141.3,,,,,,,,,,,,,,
2019,02,28,03,22,00,-215.5,,,,,,,,,,,,,,
2019,02,28,03,23,00,-91.8,,,,,,,,,,,,,,
2019,02,28,03,24,00,-151.6,,,,,,,,,,,,,,
2019,02,28,03,25,00,-112.3,,,,,,,,,,,,,,
2019,02,28,03,26,00,-69.8,,,,,,,,,,,,,,
2019,02,28,03,27,00,-92.8,,,,,,,,,,,,,,
2019,02,28,03,28,00,-122.5,,,,,,,,,,,,,,
2019,02,28,03,29,00,-71.6,,,,,,,,,,,,,,
2019,02,28,03,30,00,-122.0,,,,,,,,,,,,,,
2019,02,28,03,31,00,-116.4,,,,,,,,,,,,,,
2019,02,28,03,32,00,-112.4,,,,,,,,,,,,,,
2019,02,28,03,33,00,-142.1,,,,,,,,,,,,,,
2019,02,28,03,34,00,-92.6,,,,,,,,,,,,,,
2019,02,28,03,35,00,-62.0,,,,,,,,,,,,,,
2019,02,28,03,36,00,-136.0,,,,,,,,,,,,,,
2019,02,28,03,37,00,-52.1,,,,,,,,,,,,,,
2019,02,28,03,38,00,-84.9,,,,,,,,,,,,,,
2019,02,28,03,39,00,-162.5,,,,,,,,,,,,,,
2019,02,28,03,40,00,-106.9,,,,,,,,,,,,,,
2019,02,28,03,41,00,-48.2,,,,,,,,,,,,,,
2019,02,28,03,42,00,-110.6,,,,,,,,,,,,,,
2019,02,28,03,43,00,-95.9,,,,,,,,,,,,,,
2019,02,28,03,44,00,-40.9,,,,,,,,,,,,,,
2019,02,28,03,45,00,-120.8,,,,,,,,,,,,,,
2019,02,28,03,46,00,-106.0,,,,,,,,,,,,,,
2019,02,28,03,47,00,-25.4,,,,,,,,,,,,,,
2019,02,28,03,48,00,-138.7,,,,,,,,,,,,,,
2019,02,28,03,49,00,-123.8,,,,,,,,,,,,,,
2019,02,28,03,50,00,-63.9,,,,,,,,,,,,,,
2019,02,28,03,51,00,-116.0,,,,,,,,,,,,,,
2019,02,28,03,52,00,-24.9,,,,,,,,,,,,,,
2019,02,28,03,53,00,-221.6,,,,,,,,,,,,,,
2019,02,28,03,54,00,-56.6,,,,,,,,,,,,,,
2019,02,28,03,55,00,-47.6,,,,,,,,,,,,,,
2019,02,28,03,56,00,-103.2,,,,,,,,,,,,,,
2019,02,28,03,57,00,-88.5,,,,,,,,,,,,,,
2019,02,28,03,58,00,-82.9,,,,,,,,,,,,,,
2019,02,28,03,59,00,-60.5,,,,,,,,,,,,,,
2019,02,28,04,00,00,-63.9,,,,,,,,,,,,,,
2019,02,28,04,01,00,-46.4,,,,,,,,,,,,,,
2019,02,28,04,02,00,-18.4,,,,,,,,,,,,,,
2019,02,28,04,03,00,-74.9,,,,,,,,,,,,,,
2019,02,28,04,04,00,-99.3,,,,,,,,,,,,,,
2019,02,28,04,05,00,-91.7,,,,,,,,,,,,,,
2019,02,28,04,06,00,-57.8,,,,,,,,,,,,,,
2019,02,28,04,07,00,-89.3,,,,,,,,,,,,,,
2019,02,28,04,08,00,-117.4,,,,,,,,,,,,,,
2019,02,28,04,09,00,-120.0,,,,,,,,,,,,,,
2019,02,28,04,10,00,-90.4,,,,,,,,,,,,,,
2019,02,28,04,11,00,-21.0,,,,,,,,,,,,,,
2019,02,28,04,12,00,-21.6,,,,,,,,,,,,,,
2019,02,28,04,13,00,-84.7,,,,,,,,,,,,,,
2019,02,28,04,14,00,-125.5,,,,,,,,,,,,,,
2019,02,28,04,15,00,-68.8,,,,,,,,,,,,,,
2019,02,28,04,16,00,-27.7,,,,,,,,,,,,,,
2019,02,28,04,17,00,-63.6,,,,,,,,,,,,,,
2019,02,28,04,18,00,-76.4,,,,,,,,,,,,,,
2019,02,28,04,19,00,-63.4,,,,,,,,,,,,,,
2019,02,28,04,20,00,-117.3,,,,,,,,,,,,,,
2019,02,28,04,21,00,-94.7,,,,,,,,,,,,,,
2019,02,28,04,22,00,-94.0,,,,,,,,,,,,,,
2019,02,28,04,23,00,-49.6,,,,,,,,,,,,,,
2019,02,28,04,24,00,-59.9,,,,,,,,,,,,,,
2019,02,28,04,25,00,-54.1,,,,,,,,,,,,,,
2019,02,28,04,26,00,-57.2,,,,,,,,,,,,,,
2019,02,28,04,27,00,-37.9,,,,,,,,,,,,,,
2019,02,28,04,28,00,-15.5,,,,,,,,,,,,,,
2019,02,28,04,29,00,-52.2,,,,,,,,,,,,,,
2019,02,28,04,30,00,-105.8,,,,,,,,,,,,,,
2019,02,28,04,31,00,-55.6,,,,,,,,,,,,,,
2019,02,28,04,32,00,-35.4,,,,,,,,,,,,,,
2019,02,28,04,33,00,-28.9,,,,,,,,,,,,,,
2019,02,28,04,34,00,-38.8,,,,,,,,,,,,,,
2019,02,28,04,35,00,-166.9,,,,,,,,,,,,,,
2019,02,28,04,36,00,-11.2,,,,,,,,,,,,,,
2019,02,28,04,37,00,-64.0,,,,,,,,,,,,,,
2019,02,28,04,38,00,-32.4,,,,,,,,,,,,,,
2019,02,28,04,39,00,14.1,,,,,,,,,,,,,,
2019,02,28,04,40,00,-14.1,,,,,,,,,,,,,,
2019,02,28,04,41,00,-5.6,,,,,,,,,,,,,,
2019,02,28,04,42,00,2.6,,,,,,,,,,,,,,
2019,02,28,04,43,00,-30.8,,,,,,,,,,,,,,
2019,02,28,04,44,00,29.1,,,,,,,,,,,,,,
2019,02,28,04,45,00,-30.6,,,,,,,,,,,,,,
2019,02,28,04,46,00,-37.1,,,,,,,,,,,,,,
2019,02,28,04,47,00,-33.7,,,,,,,,,,,,,,
2019,02,28,04,48,00,-11.3,,,,,,,,,,,,,,
2019,02,28,04,49,00,-10.5,,,,,,,,,,,,,,
2019,02,28,04,50,00,1.9,,,,,,,,,,,,,,
2019,02,28,04,51,00,36.9,,,,,,,,,,,,,,
2019,02,28,04,52,00,24.0,,,,,,,,,,,,,,
2019,02,28,04,53,00,3.9,,,,,,,,,,,,,,
2019,02,28,04,54,00,7.8,,,,,,,,,,,,,,
2019,02,28,04,55,00,7.1,,,,,,,,,,,,,,
2019,02,28,04,56,00,4.8,,,,,,,,,,,,,,
2019,02,28,04,57,00,-15.6,,,,,,,,,,,,,,
2019,02,28,04,58,00,5.4,,,,,,,,,,,,,,
2019,02,28,04,59,00,9.0,,,,,,,,,,,,,,
2019,02,28,05,00,00,8.8,,,,,,,,,,,,,,
2019,02,28,05,01,00,31.2,,,,,,,,,,,,,,
2019,02,28,05,02,00,-2.3,,,,,,,,,,,,,,
2019,02,28,05,03,00,2.8,,,,,,,,,,,,,,
2019,02,28,05,04,00,-33.2,,,,,,,,,,,,,,
2019,02,28,05,05,00,-23.8,,,,,,,,,,,,,,
2019,02,28,05,06,00,3.2,,,,,,,,,,,,,,
2019,02,28,05,07,00,7.4,,,,,,,,,,,,,,
2019,02,28,05,08,00,-43.8,,,,,,,,,,,,,,
2019,02,28,05,09,00,-25.5,,,,,,,,,,,,,,
2019,02,28,05,10,00,-0.8,,,,,,,,,,,,,,
2019,02,28,05,11,00,24.5,,,,,,,,,,,,,,
2019,02,28,05,12,00,28.1,,,,,,,,,,,,,,
2019,02,28,05,13,00,38.5,,,,,,,,,,,,,,
2019,02,28,05,14,00,22.4,,,,,,,,,,,,,,
2019,02,28,05,15,00,44.5,,,,,,,,,,,,,,
2019,02,28,05,16,00,40.1,,,,,,,,,,,,,,
2019,02,28,05,17,00,14.3,,,,,,,,,,,,,,
2019,02,28,05,18,00,37.1,,,,,,,,,,,,,,
2019,02,28,05,19,00,37.5,,,,,,,,,,,,,,
2019,02,28,05,20,00,-63.3,,,,,,,,,,,,,,
2019,02,28,05,21,00,10.8,,,,,,,,,,,,,,
2019,02,28,05,22,00,-25.0,,,,,,,,,,,,,,
2019,02,28,05,23,00,-38.6,,,,,,,,,,,,,,
2019,02,28,05,24,00,-12.1,,,,,,,,,,,,,,
2019,02,28,05,25,00,15.9,,,,,,,,,,,,,,
2019,02,28,05,26,00,5.4,,,,,,,,,,,,,,
2019,02,28,05,27,00,16.1,,,,,,,,,,,,,,
2019,02,28,05,28,00,21.8,,,,,,,,,,,,,,
2019,02,28,05,29,00,2.3,,,,,,,,,,,,,,
2019,02,28,05,30,00,-2.8,,,,,,,,,,,,,,
2019,02,28,05,31,00,-24.0,,,,,,,,,,,,,,
2019,02,28,05,32,00,-17.5,,,,,,,,,,,,,,
2019,02,28,05,33,00,7.3,,,,,,,,,,,,,,
2019,02,28,05,34,00,26.9,,,,,,,,,,,,,,
2019,02,28,05,35,00,0.4,,,,,,,,,,,,,,
2019,02,28,05,36,00,-17.7,,,,,,,,,,,,,,
2019,02,28,05,37,00,27.4,,,,,,,,,,,,,,
2019,02,28,05,38,00,22.9,,,,,,,,,,,,,,
2019,02,28,05,39,00,-26.0,,,,,,,,,,,,,,
2019,02,28,05,40,00,-66.8,,,,,,,,,,,,,,
2019,02,28,05,41,00,-27.7,,,,,,,,,,,,,,
2019,02,28,05,42,00,26.3,,,,,,,,,,,,,,
2019,02,28,05,43,00,-5.7,,,,,,,,,,,,,,
2019,02,28,05,44,00,-39.6,,,,,,,,,,,,,,
2019,02,28,05,45,00,-84.6,,,,,,,,,,,,,,
2019,02,28,05,46,00,-72.1,,,,,,,,,,,,,,
2019,02,28,05,47,00,-10.4,,,,,,,,,,,,,,
2019,02,28,05,48,00,-27.8,,,,,,,,,,,,,,
2019,02,28,05,49,00,-29.2,,,,,,,,,,,,,,
2019,02,28,05,50,00,-43.5,,,,,,,,,,,,,,
2019,02,28,05,51,00,-55.1,,,,,,,,,,,,,,
2019,02,28,05,52,00,-15.4,,,,,,,,,,,,,,
2019,02,28,05,53,00,8.8,,,,,,,,,,,,,,
2019,02,28,05,54,00,-45.1,,,,,,,,,,,,,,
2019,02,28,05,55,00,2.8,,,,,,,,,,,,,,
2019,02,28,05,56,00,-6.9,,,,,,,,,,,,,,
2019,02,28,05,57,00,-51.5,,,,,,,,,,,,,,
2019,02,28,05,58,00,-9.2,,,,,,,,,,,,,,
2019,02,28,05,59,00,40.0,,,,,,,,,,,,,,
2019,02,28,06,00,00,16.7,,,,,,,,,,,,,,
2019,02,28,06,01,00,-10.2,,,,,,,,,,,,,,
2019,02,28,06,02,00,9.7,,,,,,,,,,,,,,
2019,02,28,06,03,00,4.7,,,,,,,,,,,,,,
2019,02,28,06,04,00,-13.0,,,,,,,,,,,,,,
2019,02,28,06,05,00,-32.3,,,,,,,,,,,,,,
2019,02,28,06,06,00,-3.0,,,,,,,,,,,,,,
2019,02,28,06,07,00,-0.9,,,,,,,,,,,,,,
2019,02,28,06,08,00,-45.7,,,,,,,,,,,,,,
2019,02,28,06,09,00,7.5,,,,,,,,,,,,,,
2019,02,28,06,10,00,-3.6,,,,,,,,,,,,,,
2019,02,28,06,11,00,-13.6,,,,,,,,,,,,,,
2019,02,28,06,12,00,13.3,,,,,,,,,,,,,,
2019,02,28,06,13,00,11.7,,,,,,,,,,,,,,
2019,02,28,06,14,00,5.4,,,,,,,,,,,,,,
2019,02,28,06,15,00,-5.5,,,,,,,,,,,,,,
2019,02,28,06,16,00,-26.8,,,,,,,,,,,,,,
2019,02,28,06,17,00,13.4,,,,,,,,,,,,,,
2019,02,28,06,18,00,24.5,,,,,,,,,,,,,,
2019,02,28,06,19,00,30.4,,,,,,,,,,,,,,
2019,02,28,06,20,00,23.2,,,,,,,,,,,,,,
2019,02,28,06,21,00,8.1,,,,,,,,,,,,,,
2019,02,28,06,22,00,4.2,,,,,,,,,,,,,,
2019,02,28,06,23,00,0.5,,,,,,,,,,,,,,
2019,02,28,06,24,00,10.2,,,,,,,,,,,,,,
2019,02,28,06,25,00,28.5,,,,,,,,,,,,,,
2019,02,28,06,26,00,28.0,,,,,,,,,,,,,,
2019,02,28,06,27,00,39.2,,,,,,,,,,,,,,
2019,02,28,06,28,00,44.6,,,,,,,,,,,,,,
2019,02,28,06,29,00,60.0,,,,,,,,,,,,,,
2019,02,28,06,30,00,69.2,,,,,,,,,,,,,,
2019,02,28,06,31,00,22.4,,,,,,,,,,,,,,
2019,02,28,06,32,00,62.0,,,,,,,,,,,,,,
2019,02,28,06,33,00,20.0,,,,,,,,,,,,,,
2019,02,28,06,34,00,69.2,,,,,,,,,,,,,,
2019,02,28,06,35,00,78.1,,,,,,,,,,,,,,
2019,02,28,06,36,00,73.6,,,,,,,,,,,,,,
2019,02,28,06,37,00,69.2,,,,,,,,,,,,,,
2019,02,28,06,38,00,68.5,,,,,,,,,,,,,,
2019,02,28,06,39,00,60.4,,,,,,,,,,,,,,
2019,02,28,06,40,00,55.1,,,,,,,,,,,,,,
2019,02,28,06,41,00,41.0,,,,,,,,,,,,,,
2019,02,28,06,42,00,31.6,,,,,,,,,,,,,,
2019,02,28,06,43,00,16.3,,,,,,,,,,,,,,
2019,02,28,06,44,00,42.2,,,,,,,,,,,,,,
2019,02,28,06,45,00,71.9,,,,,,,,,,,,,,
2019,02,28,06,46,00,64.4,,,,,,,,,,,,,,
2019,02,28,06,47,00,64.3,,,,,,,,,,,,,,
2019,02,28,06,48,00,37.9,,,,,,,,,,,,,,
2019,02,28,06,49,00,46.3,,,,,,,,,,,,,,
2019,02,28,06,50,00,52.9,,,,,,,,,,,,,,
2019,02,28,06,51,00,61.4,,,,,,,,,,,,,,
2019,02,28,06,52,00,46.1,,,,,,,,,,,,,,
2019,02,28,06,53,00,65.0,,,,,,,,,,,,,,
2019,02,28,06,54,00,72.2,,,,,,,,,,,,,,
2019,02,28,06,55,00,66.2,,,,,,,,,,,,,,
2019,02,28,06,56,00,80.2,,,,,,,,,,,,,,
2019,02,28,06,57,00,100.5,,,,,,,,,,,,,,
2019,02,28,06,58,00,70.8,,,,,,,,,,,,,,
2019,02,28,06,59,00,77.2,,,,,,,,,,,,,,
2019,02,28,07,00,00,64.7,,,,,,,,,,,,,,
2019,02,28,07,01,00,80.2,,,,,,,,,,,,,,
2019,02,28,07,02,00,75.7,,,,,,,,,,,,,,
2019,02,28,07,03,00,72.3,,,,,,,,,,,,,,
2019,02,28,07,04,00,60.7,,,,,,,,,,,,,,
2019,02,28,07,05,00,55.2,,,,,,,,,,,,,,
2019,02,28,07,06,00,75.4,,,,,,,,,,,,,,
2019,02,28,07,07,00,75.4,,,,,,,,,,,,,,
2019,02,28,07,08,00,73.6,,,,,,,,,,,,,,
2019,02,28,07,09,00,73.3,,,,,,,,,,,,,,
2019,02,28,07,10,00,59.0,,,,,,,,,,,,,,
2019,02,28,07,11,00,78.7,,,,,,,,,,,,,,
2019,02,28,07,12,00,81.1,,,,,,,,,,,,,,
2019,02,28,07,13,00,75.8,,,,,,,,,,,,,,
2019,02,28,07,14,00,50.0,,,,,,,,,,,,,,
2019,02,28,07,15,00,86.8,,,,,,,,,,,,,,
2019,02,28,07,16,00,74.3,,,,,,,,,,,,,,
2019,02,28,07,17,00,82.6,,,,,,,,,,,,,,
2019,02,28,07,18,00,104.6,,,,,,,,,,,,,,
2019,02,28,07,19,00,85.2,,,,,,,,,,,,,,
2019,02,28,07,20,00,79.1,,,,,,,,,,,,,,
2019,02,28,07,21,00,88.1,,,,,,,,,,,,,,
2019,02,28,07,22,00,62.5,,,,,,,,,,,,,,
2019,02,28,07,23,00,70.4,,,,,,,,,,,,,,
