2017,06,14,00,00,00,602.5,,,,,,,,,,,,,,
2017,06,14,00,01,00,598.4,,,,,,,,,,,,,,
2017,06,14,00,02,00,632.8,,,,,,,,,,,,,,
2017,06,14,00,03,00,573.3,,,,,,,,,,,,,,
2017,06,14,00,04,00,551.1,,,,,,,,,,,,,,
2017,06,14,00,05,00,498.4,,,,,,,,,,,,,,
2017,06,14,00,06,00,502.9,,,,,,,,,,,,,,
2017,06,14,00,07,00,522.5,,,,,,,,,,,,,,
2017,06,14,00,08,00,548.1,,,,,,,,,,,,,,
2017,06,14,00,09,00,547.4,,,,,,,,,,,,,,
2017,06,14,00,10,00,559.1,,,,,,,,,,,,,,
2017,06,14,00,11,00,576.5,,,,,,,,,,,,,,
2017,06,14,00,12,00,573.3,,,,,,,,,,,,,,
2017,06,14,00,13,00,486.1,,,,,,,,,,,,,,
2017,06,14,00,14,00,506.8,,,,,,,,,,,,,,
2017,06,14,00,15,00,476.3,,,,,,,,,,,,,,
2017,06,14,00,16,00,460.0,,,,,,,,,,,,,,
2017,06,14,00,17,00,514.0,,,,,,,,,,,,,,
2017,06,14,00,18,00,509.4,,,,,,,,,,,,,,
2017,06,14,00,19,00,545.9,,,,,,,,,,,,,,
2017,06,14,00,20,00,536.2,,,,,,,,,,,,,,
2017,06,14,00,21,00,545.9,,,,,,,,,,,,,,
2017,06,14,00,22,00,541.6,,,,,,,,,,,,,,
2017,06,14,00,23,00,547.5,,,,,,,,,,,,,,
2017,06,14,00,24,00,557.3,,,,,,,,,,,,,,
2017,06,14,00,25,00,564.1,,,,,,,,,,,,,,
2017,06,14,00,26,00,547.4,,,,,,,,,,,,,,
2017,06,14,00,27,00,587.0,,,,,,,,,,,,,,
2017,06,14,00,28,00,584.2,,,,,,,,,,,,,,
2017,06,14,00,29,00,584.9,,,,,,,,,,,,,,
2017,06,14,00,30,00,569.1,,,,,,,,,,,,,,
2017,06,14,00,31,00,524.0,,,,,,,,,,,,,,
2017,06,14,00,32,00,526.9,,,,,,,,,,,,,,
2017,06,14,00,33,00,544.5,,,,,,,,,,,,,,
2017,06,14,00,34,00,555.5,,,,,,,,,,,,,,
2017,06,14,00,35,00,565.1,,,,,,,,,,,,,,
2017,06,14,00,36,00,558.3,,,,,,,,,,,,,,
2017,06,14,00,37,00,567.6,,,,,,,,,,,,,,
2017,06,14,00,38,00,604.0,,,,,,,,,,,,,,
2017,06,14,00,39,00,577.8,,,,,,,,,,,,,,
2017,06,14,00,40,00,522.4,,,,,,,,,,,,,,
2017,06,14,00,41,00,502.4,,,,,,,,,,,,,,
2017,06,14,00,42,00,535.6,,,,,,,,,,,,,,
2017,06,14,00,43,00,516.0,,,,,,,,,,,,,,
2017,06,14,00,44,00,503.3,,,,,,,,,,,,,,
2017,06,14,00,45,00,467.2,,,,,,,,,,,,,,
2017,06,14,00,46,00,482.4,,,,,,,,,,,,,,
2017,06,14,00,47,00,509.3,,,,,,,,,,,,,,
2017,06,14,00,48,00,456.9,,,,,,,,,,,,,,
2017,06,14,00,49,00,463.6,,,,,,,,,,,,,,
2017,06,14,00,50,00,482.9,,,,,,,,,,,,,,
2017,06,14,00,51,00,432.7,,,,,,,,,,,,,,
2017,06,14,00,52,00,501.1,,,,,,,,,,,,,,
2017,06,14,00,53,00,536.1,,,,,,,,,,,,,,
2017,06,14,00,54,00,505.0,,,,,,,,,,,,,,
2017,06,14,00,55,00,539.5,,,,,,,,,,,,,,
2017,06,14,00,56,00,499.3,,,,,,,,,,,,,,
2017,06,14,00,57,00,448.0,,,,,,,,,,,,,,
2017,06,14,00,58,00,444.9,,,,,,,,,,,,,,
2017,06,14,00,59,00,457.7,,,,,,,,,,,,,,
2017,06,14,01,00,00,455.6,,,,,,,,,,,,,,
2017,06,14,01,01,00,473.7,,,,,,,,,,,,,,
2017,06,14,01,02,00,485.2,,,,,,,,,,,,,,
2017,06,14,01,03,00,467.2,,,,,,,,,,,,,,
2017,06,14,01,04,00,465.9,,,,,,,,,,,,,,
2017,06,14,01,05,00,468.1,,,,,,,,,,,,,,
2017,06,14,01,06,00,420.7,,,,,,,,,,,,,,
2017,06,14,01,07,00,432.1,,,,,,,,,,,,,,
2017,06,14,01,08,00,425.3,,,,,,,,,,,,,,
2017,06,14,01,09,00,470.5,,,,,,,,,,,,,,
2017,06,14,01,10,00,505.3,,,,,,,,,,,,,,
2017,06,14,01,11,00,467.9,,,,,,,,,,,,,,
2017,06,14,01,12,00,479.2,,,,,,,,,,,,,,
2017,06,14,01,13,00,539.7,,,,,,,,,,,,,,
2017,06,14,01,14,00,484.5,,,,,,,,,,,,,,
2017,06,14,01,15,00,424.9,,,,,,,,,,,,,,
2017,06,14,01,16,00,410.3,,,,,,,,,,,,,,
2017,06,14,01,17,00,396.4,,,,,,,,,,,,,,
2017,06,14,01,18,00,463.4,,,,,,,,,,,,,,
2017,06,14,01,19,00,387.6,,,,,,,,,,,,,,
2017,06,14,01,20,00,372.4,,,,,,,,,,,,,,
2017,06,14,01,21,00,398.3,,,,,,,,,,,,,,
2017,06,14,01,22,00,371.4,,,,,,,,,,,,,,
2017,06,14,01,23,00,359.2,,,,,,,,,,,,,,
2017,06,14,01,24,00,434.1,,,,,,,,,,,,,,
2017,06,14,01,25,00,476.4,,,,,,,,,,,,,,
2017,06,14,01,26,00,409.1,,,,,,,,,,,,,,
2017,06,14,01,27,00,344.2,,,,,,,,,,,,,,
2017,06,14,01,28,00,360.8,,,,,,,,,,,,,,
2017,06,14,01,29,00,342.0,,,,,,,,,,,,,,
2017,06,14,01,30,00,373.0,,,,,,,,,,,,,,
2017,06,14,01,31,00,381.9,,,,,,,,,,,,,,
2017,06,14,01,32,00,391.4,,,,,,,,,,,,,,
2017,06,14,01,33,00,343.7,,,,,,,,,,,,,,
2017,06,14,01,34,00,305.1,,,,,,,,,,,,,,
2017,06,14,01,35,00,322.1,,,,,,,,,,,,,,
2017,06,14,01,36,00,314.6,,,,,,,,,,,,,,
2017,06,14,01,37,00,290.8,,,,,,,,,,,,,,
2017,06,14,01,38,00,296.6,,,,,,,,,,,,,,
2017,06,14,01,39,00,316.7,,,,,,,,,,,,,,
2017,06,14,01,40,00,354.8,,,,,,,,,,,,,,
2017,06,14,01,41,00,321.5,,,,,,,,,,,,,,
2017,06,14,01,42,00,289.6,,,,,,,,,,,,,,
2017,06,14,01,43,00,292.8,,,,,,,,,,,,,,
2017,06,14,01,44,00,294.4,,,,,,,,,,,,,,
2017,06,14,01,45,00,280.5,,,,,,,,,,,,,,
2017,06,14,01,46,00,258.6,,,,,,,,,,,,,,
2017,06,14,01,47,00,284.2,,,,,,,,,,,,,,
2017,06,14,01,48,00,268.5,,,,,,,,,,,,,,
2017,06,14,01,49,00,252.0,,,,,,,,,,,,,,
2017,06,14,01,50,00,290.9,,,,,,,,,,,,,,
2017,06,14,01,51,00,281.8,,,,,,,,,,,,,,
2017,06,14,01,52,00,288.2,,,,,,,,,,,,,,
2017,06,14,01,53,00,293.5,,,,,,,,,,,,,,
2017,06,14,01,54,00,293.3,,,,,,,,,,,,,,
2017,06,14,01,55,00,290.0,,,,,,,,,,,,,,
2017,06,14,01,56,00,294.4,,,,,,,,,,,,,,
2017,06,14,01,57,00,275.6,,,,,,,,,,,,,,
2017,06,14,01,58,00,217.2,,,,,,,,,,,,,,
2017,06,14,01,59,00,235.3,,,,,,,,,,,,,,
2017,06,14,02,00,00,257.0,,,,,,,,,,,,,,
2017,06,14,02,01,00,253.6,,,,,,,,,,,,,,
2017,06,14,02,02,00,281.9,,,,,,,,,,,,,,
2017,06,14,02,03,00,251.9,,,,,,,,,,,,,,
2017,06,14,02,04,00,246.9,,,,,,,,,,,,,,
2017,06,14,02,05,00,237.1,,,,,,,,,,,,,,
2017,06,14,02,06,00,234.1,,,,,,,,,,,,,,
2017,06,14,02,07,00,247.6,,,,,,,,,,,,,,
2017,06,14,02,08,00,245.2,,,,,,,,,,,,,,
2017,06,14,02,09,00,237.7,,,,,,,,,,,,,,
2017,06,14,02,10,00,135.3,,,,,,,,,,,,,,
2017,06,14,02,11,00,161.9,,,,,,,,,,,,,,
2017,06,14,02,12,00,213.6,,,,,,,,,,,,,,
2017,06,14,02,13,00,250.7,,,,,,,,,,,,,,
2017,06,14,02,14,00,234.0,,,,,,,,,,,,,,
2017,06,14,02,15,00,207.4,,,,,,,,,,,,,,
2017,06,14,02,16,00,200.2,,,,,,,,,,,,,,
2017,06,14,02,17,00,225.6,,,,,,,,,,,,,,
2017,06,14,02,18,00,236.8,,,,,,,,,,,,,,
2017,06,14,02,19,00,238.9,,,,,,,,,,,,,,
2017,06,14,02,20,00,250.3,,,,,,,,,,,,,,
2017,06,14,02,21,00,276.9,,,,,,,,,,,,,,
2017,06,14,02,22,00,287.2,,,,,,,,,,,,,,
2017,06,14,02,23,00,255.7,,,,,,,,,,,,,,
2017,06,14,02,24,00,240.1,,,,,,,,,,,,,,
2017,06,14,02,25,00,231.2,,,,,,,,,,,,,,
2017,06,14,02,26,00,258.4,,,,,,,,,,,,,,
2017,06,14,02,27,00,251.1,,,,,,,,,,,,,,
2017,06,14,02,28,00,246.5,,,,,,,,,,,,,,
2017,06,14,02,29,00,227.0,,,,,,,,,,,,,,
2017,06,14,02,30,00,230.8,,,,,,,,,,,,,,
2017,06,14,02,31,00,235.4,,,,,,,,,,,,,,
2017,06,14,02,32,00,255.0,,,,,,,,,,,,,,
2017,06,14,02,33,00,278.1,,,,,,,,,,,,,,
2017,06,14,02,34,00,256.2,,,,,,,,,,,,,,
2017,06,14,02,35,00,249.0,,,,,,,,,,,,,,
2017,06,14,02,36,00,237.4,,,,,,,,,,,,,,
2017,06,14,02,37,00,251.2,,,,,,,,,,,,,,
2017,06,14,02,38,00,258.2,,,,,,,,,,,,,,
2017,06,14,02,39,00,262.1,,,,,,,,,,,,,,
2017,06,14,02,40,00,265.2,,,,,,,,,,,,,,
2017,06,14,02,41,00,251.8,,,,,,,,,,,,,,
2017,06,14,02,42,00,266.5,,,,,,,,,,,,,,
2017,06,14,02,43,00,256.3,,,,,,,,,,,,,,
2017,06,14,02,44,00,246.0,,,,,,,,,,,,,,
2017,06,14,02,45,00,246.9,,,,,,,,,,,,,,
2017,06,14,02,46,00,230.2,,,,,,,,,,,,,,
2017,06,14,02,47,00,223.6,,,,,,,,,,,,,,
2017,06,14,02,48,00,227.9,,,,,,,,,,,,,,
2017,06,14,02,49,00,246.0,,,,,,,,,,,,,,
2017,06,14,02,50,00,257.4,,,,,,,,,,,,,,
2017,06,14,02,51,00,219.8,,,,,,,,,,,,,,
2017,06,14,02,52,00,221.5,,,,,,,,,,,,,,
2017,06,14,02,53,00,215.4,,,,,,,,,,,,,,
2017,06,14,02,54,00,162.4,,,,,,,,,,,,,,
2017,06,14,02,55,00,174.8,,,,,,,,,,,,,,
2017,06,14,02,56,00,216.0,,,,,,,,,,,,,,
2017,06,14,02,57,00,195.5,,,,,,,,,,,,,,
2017,06,14,02,58,00,198.0,,,,,,,,,,,,,,
2017,06,14,02,59,00,187.5,,,,,,,,,,,,,,
2017,06,14,03,00,00,185.1,,,,,,,,,,,,,,
2017,06,14,03,01,00,166.4,,,,,,,,,,,,,,
2017,06,14,03,02,00,161.0,,,,,,,,,,,,,,
2017,06,14,03,03,00,220.5,,,,,,,,,,,,,,
2017,06,14,03,04,00,220.0,,,,,,,,,,,,,,
2017,06,14,03,05,00,225.1,,,,,,,,,,,,,,
2017,06,14,03,06,00,224.9,,,,,,,,,,,,,,
2017,06,14,03,07,00,214.9,,,,,,,,,,,,,,
2017,06,14,03,08,00,197.4,,,,,,,,,,,,,,
2017,06,14,03,09,00,166.8,,,,,,,,,,,,,,
2017,06,14,03,10,00,197.7,,,,,,,,,,,,,,
2017,06,14,03,11,00,188.1,,,,,,,,,,,,,,
2017,06,14,03,12,00,194.4,,,,,,,,,,,,,,
2017,06,14,03,13,00,192.4,,,,,,,,,,,,,,
2017,06,14,03,14,00,193.4,,,,,,,,,,,,,,
2017,06,14,03,15,00,217.4,,,,,,,,,,,,,,
2017,06,14,03,16,00,243.8,,,,,,,,,,,,,,
2017,06,14,03,17,00,241.1,,,,,,,,,,,,,,
2017,06,14,03,18,00,233.4,,,,,,,,,,,,,,
2017,06,14,03,19,00,220.4,,,,,,,,,,,,,,
2017,06,14,03,20,00,221.7,,,,,,,,,,,,,,
2017,06,14,03,21,00,216.5,,,,,,,,,,,,,,
2017,06,14,03,22,00,200.0,,,,,,,,,,,,,,
2017,06,14,03,23,00,199.5,,,,,,,,,,,,,,
2017,06,14,03,24,00,215.5,,,,,,,,,,,,,,
2017,06,14,03,25,00,225.1,,,,,,,,,,,,,,
2017,06,14,03,26,00,208.6,,,,,,,,,,,,,,
2017,06,14,03,27,00,206.5,,,,,,,,,,,,,,
2017,06,14,03,28,00,196.3,,,,,,,,,,,,,,
2017,06,14,03,29,00,172.4,,,,,,,,,,,,,,
2017,06,14,03,30,00,144.2,,,,,,,,,,,,,,
2017,06,14,03,31,00,139.2,,,,,,,,,,,,,,
2017,06,14,03,32,00,168.7,,,,,,,,,,,,,,
2017,06,14,03,33,00,167.0,,,,,,,,,,,,,,
2017,06,14,03,34,00,157.7,,,,,,,,,,,,,,
2017,06,14,03,35,00,159.3,,,,,,,,,,,,,,
2017,06,14,03,36,00,148.5,,,,,,,,,,,,,,
2017,06,14,03,37,00,144.8,,,,,,,,,,,,,,
2017,06,14,03,38,00,128.0,,,,,,,,,,,,,,
2017,06,14,03,39,00,127.4,,,,,,,,,,,,,,
2017,06,14,03,40,00,145.0,,,,,,,,,,,,,,
2017,06,14,03,41,00,156.1,,,,,,,,,,,,,,
2017,06,14,03,42,00,155.4,,,,,,,,,,,,,,
2017,06,14,03,43,00,117.1,,,,,,,,,,,,,,
2017,06,14,03,44,00,99.4,,,,,,,,,,,,,,
2017,06,14,03,45,00,136.5,,,,,,,,,,,,,,
2017,06,14,03,46,00,155.1,,,,,,,,,,,,,,
2017,06,14,03,47,00,158.0,,,,,,,,,,,,,,
2017,06,14,03,48,00,175.2,,,,,,,,,,,,,,
2017,06,14,03,49,00,193.9,,,,,,,,,,,,,,
2017,06,14,03,50,00,197.9,,,,,,,,,,,,,,
2017,06,14,03,51,00,209.7,,,,,,,,,,,,,,
2017,06,14,03,52,00,207.6,,,,,,,,,,,,,,
2017,06,14,03,53,00,209.5,,,,,,,,,,,,,,
2017,06,14,03,54,00,216.0,,,,,,,,,,,,,,
2017,06,14,03,55,00,232.3,,,,,,,,,,,,,,
2017,06,14,03,56,00,211.9,,,,,,,,,,,,,,
2017,06,14,03,57,00,208.9,,,,,,,,,,,,,,
2017,06,14,03,58,00,202.7,,,,,,,,,,,,,,
2017,06,14,03,59,00,203.7,,,,,,,,,,,,,,
2017,06,14,04,00,00,206.4,,,,,,,,,,,,,,
2017,06,14,04,01,00,198.2,,,,,,,,,,,,,,
2017,06,14,04,02,00,205.1,,,,,,,,,,,,,,
2017,06,14,04,03,00,204.4,,,,,,,,,,,,,,
2017,06,14,04,04,00,209.3,,,,,,,,,,,,,,
2017,06,14,04,05,00,217.9,,,,,,,,,,,,,,
2017,06,14,04,06,00,166.6,,,,,,,,,,,,,,
2017,06,14,04,07,00,191.6,,,,,,,,,,,,,,
2017,06,14,04,08,00,211.8,,,,,,,,,,,,,,
2017,06,14,04,09,00,229.7,,,,,,,,,,,,,,
2017,06,14,04,10,00,249.4,,,,,,,,,,,,,,
2017,06,14,04,11,00,205.2,,,,,,,,,,,,,,
2017,06,14,04,12,00,191.2,,,,,,,,,,,,,,
2017,06,14,04,13,00,171.6,,,,,,,,,,,,,,
2017,06,14,04,14,00,197.2,,,,,,,,,,,,,,
2017,06,14,04,15,00,204.7,,,,,,,,,,,,,,
2017,06,14,04,16,00,202.6,,,,,,,,,,,,,,
2017,06,14,04,17,00,211.7,,,,,,,,,,,,,,
2017,06,14,04,18,00,216.0,,,,,,,,,,,,,,
2017,06,14,04,19,00,210.4,,,,,,,,,,,,,,
2017,06,14,04,20,00,204.8,,,,,,,,,,,,,,
2017,06,14,04,21,00,187.1,,,,,,,,,,,,,,
2017,06,14,04,22,00,223.1,,,,,,,,,,,,,,
2017,06,14,04,23,00,227.8,,,,,,,,,,,,,,
2017,06,14,04,24,00,204.6,,,,,,,,,,,,,,
2017,06,14,04,25,00,200.1,,,,,,,,,,,,,,
2017,06,14,04,26,00,161.7,,,,,,,,,,,,,,
2017,06,14,04,27,00,166.4,,,,,,,,,,,,,,
2017,06,14,04,28,00,180.6,,,,,,,,,,,,,,
2017,06,14,04,29,00,219.4,,,,,,,,,,,,,,
2017,06,14,04,30,00,248.5,,,,,,,,,,,,,,
2017,06,14,04,31,00,216.3,,,,,,,,,,,,,,
2017,06,14,04,32,00,224.3,,,,,,,,,,,,,,
2017,06,14,04,33,00,227.2,,,,,,,,,,,,,,
2017,06,14,04,34,00,203.9,,,,,,,,,,,,,,
2017,06,14,04,35,00,223.8,,,,,,,,,,,,,,
2017,06,14,04,36,00,249.0,,,,,,,,,,,,,,
2017,06,14,04,37,00,215.4,,,,,,,,,,,,,,
2017,06,14,04,38,00,212.0,,,,,,,,,,,,,,
2017,06,14,04,39,00,233.9,,,,,,,,,,,,,,
2017,06,14,04,40,00,244.4,,,,,,,,,,,,,,
2017,06,14,04,41,00,254.6,,,,,,,,,,,,,,
2017,06,14,04,42,00,293.7,,,,,,,,,,,,,,
2017,06,14,04,43,00,311.4,,,,,,,,,,,,,,
2017,06,14,04,44,00,315.2,,,,,,,,,,,,,,
2017,06,14,04,45,00,328.1,,,,,,,,,,,,,,
2017,06,14,04,46,00,291.9,,,,,,,,,,,,,,
2017,06,14,04,47,00,262.9,,,,,,,,,,,,,,
2017,06,14,04,48,00,293.5,,,,,,,,,,,,,,
2017,06,14,04,49,00,319.1,,,,,,,,,,,,,,
2017,06,14,04,50,00,324.6,,,,,,,,,,,,,,
2017,06,14,04,51,00,307.4,,,,,,,,,,,,,,
2017,06,14,04,52,00,294.0,,,,,,,,,,,,,,
2017,06,14,04,53,00,259.5,,,,,,,,,,,,,,
2017,06,14,04,54,00,252.5,,,,,,,,,,,,,,
2017,06,14,04,55,00,265.9,,,,,,,,,,,,,,
2017,06,14,04,56,00,284.7,,,,,,,,,,,,,,
2017,06,14,04,57,00,291.8,,,,,,,,,,,,,,
2017,06,14,04,58,00,299.2,,,,,,,,,,,,,,
2017,06,14,04,59,00,314.0,,,,,,,,,,,,,,
2017,06,14,05,00,00,333.8,,,,,,,,,,,,,,
2017,06,14,05,01,00,336.4,,,,,,,,,,,,,,
2017,06,14,05,02,00,328.0,,,,,,,,,,,,,,
2017,06,14,05,03,00,326.4,,,,,,,,,,,,,,
2017,06,14,05,04,00,299.3,,,,,,,,,,,,,,
2017,06,14,05,05,00,317.0,,,,,,,,,,,,,,
2017,06,14,05,06,00,312.5,,,,,,,,,,,,,,
2017,06,14,05,07,00,303.9,,,,,,,,,,,,,,
2017,06,14,05,08,00,305.5,,,,,,,,,,,,,,
2017,06,14,05,09,00,316.5,,,,,,,,,,,,,,
2017,06,14,05,10,00,353.2,,,,,,,,,,,,,,
2017,06,14,05,11,00,354.5,,,,,,,,,,,,,,
2017,06,14,05,12,00,295.4,,,,,,,,,,,,,,
2017,06,14,05,13,00,276.3,,,,,,,,,,,,,,
2017,06,14,05,14,00,260.2,,,,,,,,,,,,,,
2017,06,14,05,15,00,206.7,,,,,,,,,,,,,,
2017,06,14,05,16,00,194.6,,,,,,,,,,,,,,
2017,06,14,05,17,00,196.9,,,,,,,,,,,,,,
2017,06,14,05,18,00,176.0,,,,,,,,,,,,,,
2017,06,14,05,19,00,171.8,,,,,,,,,,,,,,
2017,06,14,05,20,00,178.0,,,,,,,,,,,,,,
2017,06,14,05,21,00,192.5,,,,,,,,,,,,,,
2017,06,14,05,22,00,205.4,,,,,,,,,,,,,,
2017,06,14,05,23,00,232.1,,,,,,,,,,,,,,
2017,06,14,05,24,00,270.7,,,,,,,,,,,,,,
2017,06,14,05,25,00,272.9,,,,,,,,,,,,,,
2017,06,14,05,26,00,251.7,,,,,,,,,,,,,,
2017,06,14,05,27,00,253.9,,,,,,,,,,,,,,
2017,06,14,05,28,00,254.8,,,,,,,,,,,,,,
2017,06,14,05,29,00,220.6,,,,,,,,,,,,,,
2017,06,14,05,30,00,197.0,,,,,,,,,,,,,,
2017,06,14,05,31,00,176.5,,,,,,,,,,,,,,
2017,06,14,05,32,00,172.0,,,,,,,,,,,,,,
2017,06,14,05,33,00,160.2,,,,,,,,,,,,,,
2017,06,14,05,34,00,164.9,,,,,,,,,,,,,,
2017,06,14,05,35,00,139.3,,,,,,,,,,,,,,
2017,06,14,05,36,00,126.9,,,,,,,,,,,,,,
2017,06,14,05,37,00,197.7,,,,,,,,,,,,,,
2017,06,14,05,38,00,212.5,,,,,,,,,,,,,,
2017,06,14,05,39,00,215.2,,,,,,,,,,,,,,
2017,06,14,05,40,00,210.0,,,,,,,,,,,,,,
2017,06,14,05,41,00,201.1,,,,,,,,,,,,,,
2017,06,14,05,42,00,156.7,,,,,,,,,,,,,,
2017,06,14,05,43,00,182.1,,,,,,,,,,,,,,
2017,06,14,05,44,00,173.9,,,,,,,,,,,,,,
2017,06,14,05,45,00,165.9,,,,,,,,,,,,,,
2017,06,14,05,46,00,184.1,,,,,,,,,,,,,,
2017,06,14,05,47,00,229.8,,,,,,,,,,,,,,
2017,06,14,05,48,00,253.9,,,,,,,,,,,,,,
2017,06,14,05,49,00,283.2,,,,,,,,,,,,,,
2017,06,14,05,50,00,220.6,,,,,,,,,,,,,,
2017,06,14,05,51,00,197.2,,,,,,,,,,,,,,
2017,06,14,05,52,00,232.4,,,,,,,,,,,,,,
2017,06,14,05,53,00,183.7,,,,,,,,,,,,,,
2017,06,14,05,54,00,186.2,,,,,,,,,,,,,,
2017,06,14,05,55,00,190.7,,,,,,,,,,,,,,
2017,06,14,05,56,00,145.5,,,,,,,,,,,,,,
2017,06,14,05,57,00,152.6,,,,,,,,,,,,,,
2017,06,14,05,58,00,155.0,,,,,,,,,,,,,,
2017,06,14,05,59,00,126.6,,,,,,,,,,,,,,
2017,06,14,06,00,00,153.4,,,,,,,,,,,,,,
2017,06,14,06,01,00,183.1,,,,,,,,,,,,,,
2017,06,14,06,02,00,166.2,,,,,,,,,,,,,,
2017,06,14,06,03,00,178.0,,,,,,,,,,,,,,
2017,06,14,06,04,00,216.6,,,,,,,,,,,,,,
2017,06,14,06,05,00,246.3,,,,,,,,,,,,,,
2017,06,14,06,06,00,191.7,,,,,,,,,,,,,,
2017,06,14,06,07,00,156.1,,,,,,,,,,,,,,
2017,06,14,06,08,00,145.1,,,,,,,,,,,,,,
2017,06,14,06,09,00,168.1,,,,,,,,,,,,,,
2017,06,14,06,10,00,212.1,,,,,,,,,,,,,,
2017,06,14,06,11,00,224.8,,,,,,,,,,,,,,
2017,06,14,06,12,00,214.7,,,,,,,,,,,,,,
2017,06,14,06,13,00,223.7,,,,,,,,,,,,,,
2017,06,14,06,14,00,210.0,,,,,,,,,,,,,,
2017,06,14,06,15,00,203.6,,,,,,,,,,,,,,
2017,06,14,06,16,00,210.1,,,,,,,,,,,,,,
2017,06,14,06,17,00,235.3,,,,,,,,,,,,,,
2017,06,14,06,18,00,252.0,,,,,,,,,,,,,,
2017,06,14,06,19,00,236.9,,,,,,,,,,,,,,
2017,06,14,06,20,00,237.6,,,,,,,,,,,,,,
2017,06,14,06,21,00,278.4,,,,,,,,,,,,,,
2017,06,14,06,22,00,287.2,,,,,,,,,,,,,,
2017,06,14,06,23,00,304.2,,,,,,,,,,,,,,
2017,06,14,06,24,00,292.4,,,,,,,,,,,,,,
2017,06,14,06,25,00,294.5,,,,,,,,,,,,,,
2017,06,14,06,26,00,280.7,,,,,,,,,,,,,,
2017,06,14,06,27,00,279.3,,,,,,,,,,,,,,
2017,06,14,06,28,00,275.7,,,,,,,,,,,,,,
2017,06,14,06,29,00,241.5,,,,,,,,,,,,,,
2017,06,14,06,30,00,202.7,,,,,,,,,,,,,,
2017,06,14,06,31,00,202.8,,,,,,,,,,,,,,
2017,06,14,06,32,00,222.4,,,,,,,,,,,,,,
2017,06,14,06,33,00,272.4,,,,,,,,,,,,,,
2017,06,14,06,34,00,255.6,,,,,,,,,,,,,,
2017,06,14,06,35,00,216.6,,,,,,,,,,,,,,
2017,06,14,06,36,00,216.9,,,,,,,,,,,,,,
2017,06,14,06,37,00,213.9,,,,,,,,,,,,,,
2017,06,14,06,38,00,236.6,,,,,,,,,,,,,,
2017,06,14,06,39,00,256.4,,,,,,,,,,,,,,
2017,06,14,06,40,00,243.2,,,,,,,,,,,,,,
2017,06,14,06,41,00,204.0,,,,,,,,,,,,,,
2017,06,14,06,42,00,211.2,,,,,,,,,,,,,,
2017,06,14,06,43,00,239.1,,,,,,,,,,,,,,
2017,06,14,06,44,00,271.8,,,,,,,,,,,,,,
2017,06,14,06,45,00,329.8,,,,,,,,,,,,,,
2017,06,14,06,46,00,303.9,,,,,,,,,,,,,,
2017,06,14,06,47,00,264.0,,,,,,,,,,,,,,
2017,06,14,06,48,00,238.8,,,,,,,,,,,,,,
2017,06,14,06,49,00,205.9,,,,,,,,,,,,,,
2017,06,14,06,50,00,199.6,,,,,,,,,,,,,,
2017,06,14,06,51,00,175.8,,,,,,,,,,,,,,
2017,06,14,06,52,00,181.6,,,,,,,,,,,,,,
2017,06,14,06,53,00,194.6,,,,,,,,,,,,,,
2017,06,14,06,54,00,182.2,,,,,,,,,,,,,,
2017,06,14,06,55,00,156.7,,,,,,,,,,,,,,
2017,06,14,06,56,00,137.5,,,,,,,,,,,,,,
2017,06,14,06,57,00,191.1,,,,,,,,,,,,,,
2017,06,14,06,58,00,207.0,,,,,,,,,,,,,,
2017,06,14,06,59,00,201.4,,,,,,,,,,,,,,
2017,06,14,07,00,00,197.9,,,,,,,,,,,,,,
2017,06,14,07,01,00,191.3,,,,,,,,,,,,,,
2017,06,14,07,02,00,172.1,,,,,,,,,,,,,,
2017,06,14,07,03,00,171.3,,,,,,,,,,,,,,
2017,06,14,07,04,00,222.1,,,,,,,,,,,,,,
2017,06,14,07,05,00,250.2,,,,,,,,,,,,,,
2017,06,14,07,06,00,245.0,,,,,,,,,,,,,,
2017,06,14,07,07,00,227.8,,,,,,,,,,,,,,
2017,06,14,07,08,00,275.6,,,,,,,,,,,,,,
2017,06,14,07,09,00,251.7,,,,,,,,,,,,,,
2017,06,14,07,10,00,255.3,,,,,,,,,,,,,,
2017,06,14,07,11,00,234.2,,,,,,,,,,,,,,
2017,06,14,07,12,00,262.8,,,,,,,,,,,,,,
2017,06,14,07,13,00,293.8,,,,,,,,,,,,,,
2017,06,14,07,14,00,247.4,,,,,,,,,,,,,,
2017,06,14,07,15,00,290.6,,,,,,,,,,,,,,
2017,06,14,07,16,00,303.4,,,,,,,,,,,,,,
2017,06,14,07,17,00,296.2,,,,,,,,,,,,,,
2017,06,14,07,18,00,267.2,,,,,,,,,,,,,,
2017,06,14,07,19,00,253.3,,,,,,,,,,,,,,
2017,06,14,07,20,00,290.7,,,,,,,,,,,,,,
2017,06,14,07,21,00,267.7,,,,,,,,,,,,,,
2017,06,14,07,22,00,282.2,,,,,,,,,,,,,,
2017,06,14,07,23,00,291.1,,,,,,,,,,,,,,
2017,06,14,07,24,00,317.6,,,,,,,,,,,,,,
2017,06,14,07,25,00,340.7,,,,,,,,,,,,,,
2017,06,14,07,26,00,363.1,,,,,,,,,,,,,,
2017,06,14,07,27,00,319.1,,,,,,,,,,,,,,
2017,06,14,07,28,00,267.4,,,,,,,,,,,,,,
2017,06,14,07,29,00,280.3,,,,,,,,,,,,,,
2017,06,14,07,30,00,262.0,,,,,,,,,,,,,,
