2018,09,17,00,00,00,174.7,,,,,,,,,,,,,,
2018,09,17,00,01,00,187.7,,,,,,,,,,,,,,
2018,09,17,00,02,00,205.2,,,,,,,,,,,,,,
2018,09,17,00,03,00,200.7,,,,,,,,,,,,,,
2018,09,17,00,04,00,175.8,,,,,,,,,,,,,,
2018,09,17,00,05,00,180.4,,,,,,,,,,,,,,
2018,09,17,00,06,00,182.1,,,,,,,,,,,,,,
2018,09,17,00,07,00,181.3,,,,,,,,,,,,,,
2018,09,17,00,08,00,177.9,,,,,,,,,,,,,,
2018,09,17,00,09,00,168.2,,,,,,,,,,,,,,
2018,09,17,00,10,00,166.2,,,,,,,,,,,,,,
2018,09,17,00,11,00,169.5,,,,,,,,,,,,,,
2018,09,17,00,12,00,185.6,,,,,,,,,,,,,,
2018,09,17,00,13,00,198.7,,,,,,,,,,,,,,
2018,09,17,00,14,00,198.9,,,,,,,,,,,,,,
2018,09,17,00,15,00,172.5,,,,,,,,,,,,,,
2018,09,17,00,16,00,162.5,,,,,,,,,,,,,,
2018,09,17,00,17,00,166.5,,,,,,,,,,,,,,
2018,09,17,00,18,00,168.8,,,,,,,,,,,,,,
2018,09,17,00,19,00,172.4,,,,,,,,,,,,,,
2018,09,17,00,20,00,185.8,,,,,,,,,,,,,,
2018,09,17,00,21,00,179.5,,,,,,,,,,,,,,
2018,09,17,00,22,00,161.1,,,,,,,,,,,,,,
2018,09,17,00,23,00,159.4,,,,,,,,,,,,,,
2018,09,17,00,24,00,165.7,,,,,,,,,,,,,,
2018,09,17,00,25,00,182.7,,,,,,,,,,,,,,
2018,09,17,00,26,00,190.4,,,,,,,,,,,,,,
2018,09,17,00,27,00,195.6,,,,,,,,,,,,,,
2018,09,17,00,28,00,193.3,,,,,,,,,,,,,,
2018,09,17,00,29,00,195.7,,,,,,,,,,,,,,
2018,09,17,00,30,00,195.6,,,,,,,,,,,,,,
2018,09,17,00,31,00,196.9,,,,,,,,,,,,,,
2018,09,17,00,32,00,190.9,,,,,,,,,,,,,,
2018,09,17,00,33,00,164.4,,,,,,,,,,,,,,
2018,09,17,00,34,00,161.2,,,,,,,,,,,,,,
2018,09,17,00,35,00,163.5,,,,,,,,,,,,,,
2018,09,17,00,36,00,169.8,,,,,,,,,,,,,,
2018,09,17,00,37,00,179.9,,,,,,,,,,,,,,
2018,09,17,00,38,00,178.5,,,,,,,,,,,,,,
2018,09,17,00,39,00,178.0,,,,,,,,,,,,,,
2018,09,17,00,40,00,170.9,,,,,,,,,,,,,,
2018,09,17,00,41,00,167.9,,,,,,,,,,,,,,
2018,09,17,00,42,00,170.7,,,,,,,,,,,,,,
2018,09,17,00,43,00,166.7,,,,,,,,,,,,,,
2018,09,17,00,44,00,164.8,,,,,,,,,,,,,,
2018,09,17,00,45,00,166.2,,,,,,,,,,,,,,
2018,09,17,00,46,00,169.8,,,,,,,,,,,,,,
2018,09,17,00,47,00,174.7,,,,,,,,,,,,,,
2018,09,17,00,48,00,176.6,,,,,,,,,,,,,,
2018,09,17,00,49,00,183.2,,,,,,,,,,,,,,
2018,09,17,00,50,00,171.1,,,,,,,,,,,,,,
2018,09,17,00,51,00,172.1,,,,,,,,,,,,,,
2018,09,17,00,52,00,166.2,,,,,,,,,,,,,,
2018,09,17,00,53,00,166.5,,,,,,,,,,,,,,
2018,09,17,00,54,00,171.2,,,,,,,,,,,,,,
2018,09,17,00,55,00,182.2,,,,,,,,,,,,,,
2018,09,17,00,56,00,187.0,,,,,,,,,,,,,,
2018,09,17,00,57,00,179.7,,,,,,,,,,,,,,
2018,09,17,00,58,00,168.5,,,,,,,,,,,,,,
2018,09,17,00,59,00,168.1,,,,,,,,,,,,,,
2018,09,17,01,00,00,173.5,,,,,,,,,,,,,,
2018,09,17,01,01,00,179.3,,,,,,,,,,,,,,
2018,09,17,01,02,00,175.7,,,,,,,,,,,,,,
2018,09,17,01,03,00,170.2,,,,,,,,,,,,,,
2018,09,17,01,04,00,168.1,,,,,,,,,,,,,,
2018,09,17,01,05,00,163.8,,,,,,,,,,,,,,
2018,09,17,01,06,00,159.3,,,,,,,,,,,,,,
2018,09,17,01,07,00,166.0,,,,,,,,,,,,,,
2018,09,17,01,08,00,167.8,,,,,,,,,,,,,,
2018,09,17,01,09,00,164.2,,,,,,,,,,,,,,
2018,09,17,01,10,00,165.3,,,,,,,,,,,,,,
2018,09,17,01,11,00,181.7,,,,,,,,,,,,,,
2018,09,17,01,12,00,178.3,,,,,,,,,,,,,,
2018,09,17,01,13,00,178.8,,,,,,,,,,,,,,
2018,09,17,01,14,00,180.3,,,,,,,,,,,,,,
2018,09,17,01,15,00,175.4,,,,,,,,,,,,,,
2018,09,17,01,16,00,168.1,,,,,,,,,,,,,,
2018,09,17,01,17,00,174.2,,,,,,,,,,,,,,
2018,09,17,01,18,00,176.7,,,,,,,,,,,,,,
2018,09,17,01,19,00,180.1,,,,,,,,,,,,,,
2018,09,17,01,20,00,182.8,,,,,,,,,,,,,,
2018,09,17,01,21,00,179.4,,,,,,,,,,,,,,
2018,09,17,01,22,00,186.5,,,,,,,,,,,,,,
2018,09,17,01,23,00,179.6,,,,,,,,,,,,,,
2018,09,17,01,24,00,179.5,,,,,,,,,,,,,,
2018,09,17,01,25,00,183.1,,,,,,,,,,,,,,
2018,09,17,01,26,00,187.2,,,,,,,,,,,,,,
2018,09,17,01,27,00,176.5,,,,,,,,,,,,,,
2018,09,17,01,28,00,183.7,,,,,,,,,,,,,,
2018,09,17,01,29,00,182.2,,,,,,,,,,,,,,
2018,09,17,01,30,00,157.1,,,,,,,,,,,,,,
2018,09,17,01,31,00,160.5,,,,,,,,,,,,,,
2018,09,17,01,32,00,164.7,,,,,,,,,,,,,,
2018,09,17,01,33,00,168.4,,,,,,,,,,,,,,
2018,09,17,01,34,00,176.2,,,,,,,,,,,,,,
2018,09,17,01,35,00,164.6,,,,,,,,,,,,,,
2018,09,17,01,36,00,160.5,,,,,,,,,,,,,,
2018,09,17,01,37,00,138.6,,,,,,,,,,,,,,
2018,09,17,01,38,00,145.4,,,,,,,,,,,,,,
2018,09,17,01,39,00,153.6,,,,,,,,,,,,,,
2018,09,17,01,40,00,163.1,,,,,,,,,,,,,,
2018,09,17,01,41,00,162.2,,,,,,,,,,,,,,
2018,09,17,01,42,00,152.9,,,,,,,,,,,,,,
2018,09,17,01,43,00,143.6,,,,,,,,,,,,,,
2018,09,17,01,44,00,138.3,,,,,,,,,,,,,,
2018,09,17,01,45,00,140.0,,,,,,,,,,,,,,
2018,09,17,01,46,00,145.7,,,,,,,,,,,,,,
2018,09,17,01,47,00,147.2,,,,,,,,,,,,,,
2018,09,17,01,48,00,154.7,,,,,,,,,,,,,,
2018,09,17,01,49,00,157.0,,,,,,,,,,,,,,
2018,09,17,01,50,00,143.4,,,,,,,,,,,,,,
2018,09,17,01,51,00,135.2,,,,,,,,,,,,,,
2018,09,17,01,52,00,140.1,,,,,,,,,,,,,,
2018,09,17,01,53,00,148.3,,,,,,,,,,,,,,
2018,09,17,01,54,00,146.4,,,,,,,,,,,,,,
2018,09,17,01,55,00,144.4,,,,,,,,,,,,,,
2018,09,17,01,56,00,137.3,,,,,,,,,,,,,,
2018,09,17,01,57,00,137.8,,,,,,,,,,,,,,
2018,09,17,01,58,00,143.3,,,,,,,,,,,,,,
2018,09,17,01,59,00,147.6,,,,,,,,,,,,,,
2018,09,17,02,00,00,156.7,,,,,,,,,,,,,,
2018,09,17,02,01,00,153.6,,,,,,,,,,,,,,
2018,09,17,02,02,00,152.3,,,,,,,,,,,,,,
2018,09,17,02,03,00,148.7,,,,,,,,,,,,,,
2018,09,17,02,04,00,147.0,,,,,,,,,,,,,,
2018,09,17,02,05,00,139.0,,,,,,,,,,,,,,
2018,09,17,02,06,00,135.8,,,,,,,,,,,,,,
2018,09,17,02,07,00,145.0,,,,,,,,,,,,,,
2018,09,17,02,08,00,141.8,,,,,,,,,,,,,,
2018,09,17,02,09,00,123.1,,,,,,,,,,,,,,
2018,09,17,02,10,00,121.6,,,,,,,,,,,,,,
2018,09,17,02,11,00,123.8,,,,,,,,,,,,,,
2018,09,17,02,12,00,137.3,,,,,,,,,,,,,,
2018,09,17,02,13,00,141.6,,,,,,,,,,,,,,
2018,09,17,02,14,00,150.2,,,,,,,,,,,,,,
2018,09,17,02,15,00,153.2,,,,,,,,,,,,,,
2018,09,17,02,16,00,147.2,,,,,,,,,,,,,,
2018,09,17,02,17,00,146.1,,,,,,,,,,,,,,
2018,09,17,02,18,00,143.3,,,,,,,,,,,,,,
2018,09,17,02,19,00,138.2,,,,,,,,,,,,,,
2018,09,17,02,20,00,147.6,,,,,,,,,,,,,,
2018,09,17,02,21,00,152.1,,,,,,,,,,,,,,
2018,09,17,02,22,00,153.1,,,,,,,,,,,,,,
2018,09,17,02,23,00,153.8,,,,,,,,,,,,,,
2018,09,17,02,24,00,163.2,,,,,,,,,,,,,,
2018,09,17,02,25,00,141.3,,,,,,,,,,,,,,
2018,09,17,02,26,00,128.0,,,,,,,,,,,,,,
2018,09,17,02,27,00,127.2,,,,,,,,,,,,,,
2018,09,17,02,28,00,127.2,,,,,,,,,,,,,,
2018,09,17,02,29,00,129.1,,,,,,,,,,,,,,
2018,09,17,02,30,00,127.0,,,,,,,,,,,,,,
2018,09,17,02,31,00,126.0,,,,,,,,,,,,,,
2018,09,17,02,32,00,125.3,,,,,,,,,,,,,,
2018,09,17,02,33,00,123.8,,,,,,,,,,,,,,
2018,09,17,02,34,00,124.3,,,,,,,,,,,,,,
2018,09,17,02,35,00,129.4,,,,,,,,,,,,,,
2018,09,17,02,36,00,127.9,,,,,,,,,,,,,,
2018,09,17,02,37,00,132.0,,,,,,,,,,,,,,
2018,09,17,02,38,00,142.3,,,,,,,,,,,,,,
2018,09,17,02,39,00,136.2,,,,,,,,,,,,,,
2018,09,17,02,40,00,122.9,,,,,,,,,,,,,,
2018,09,17,02,41,00,122.7,,,,,,,,,,,,,,
2018,09,17,02,42,00,123.5,,,,,,,,,,,,,,
2018,09,17,02,43,00,125.8,,,,,,,,,,,,,,
2018,09,17,02,44,00,128.8,,,,,,,,,,,,,,
2018,09,17,02,45,00,136.1,,,,,,,,,,,,,,
2018,09,17,02,46,00,126.1,,,,,,,,,,,,,,
2018,09,17,02,47,00,126.4,,,,,,,,,,,,,,
2018,09,17,02,48,00,126.4,,,,,,,,,,,,,,
2018,09,17,02,49,00,127.7,,,,,,,,,,,,,,
2018,09,17,02,50,00,124.2,,,,,,,,,,,,,,
2018,09,17,02,51,00,123.7,,,,,,,,,,,,,,
2018,09,17,02,52,00,124.2,,,,,,,,,,,,,,
2018,09,17,02,53,00,125.0,,,,,,,,,,,,,,
2018,09,17,02,54,00,124.4,,,,,,,,,,,,,,
2018,09,17,02,55,00,123.2,,,,,,,,,,,,,,
2018,09,17,02,56,00,122.9,,,,,,,,,,,,,,
2018,09,17,02,57,00,123.5,,,,,,,,,,,,,,
2018,09,17,02,58,00,123.9,,,,,,,,,,,,,,
2018,09,17,02,59,00,123.6,,,,,,,,,,,,,,
2018,09,17,03,00,00,125.8,,,,,,,,,,,,,,
2018,09,17,03,01,00,128.4,,,,,,,,,,,,,,
2018,09,17,03,02,00,124.9,,,,,,,,,,,,,,
2018,09,17,03,03,00,126.7,,,,,,,,,,,,,,
2018,09,17,03,04,00,125.2,,,,,,,,,,,,,,
2018,09,17,03,05,00,126.2,,,,,,,,,,,,,,
2018,09,17,03,06,00,127.4,,,,,,,,,,,,,,
2018,09,17,03,07,00,127.5,,,,,,,,,,,,,,
2018,09,17,03,08,00,133.4,,,,,,,,,,,,,,
2018,09,17,03,09,00,133.5,,,,,,,,,,,,,,
2018,09,17,03,10,00,126.0,,,,,,,,,,,,,,
2018,09,17,03,11,00,126.3,,,,,,,,,,,,,,
2018,09,17,03,12,00,126.7,,,,,,,,,,,,,,
2018,09,17,03,13,00,124.8,,,,,,,,,,,,,,
2018,09,17,03,14,00,131.5,,,,,,,,,,,,,,
2018,09,17,03,15,00,136.3,,,,,,,,,,,,,,
2018,09,17,03,16,00,139.0,,,,,,,,,,,,,,
2018,09,17,03,17,00,131.7,,,,,,,,,,,,,,
2018,09,17,03,18,00,136.7,,,,,,,,,,,,,,
2018,09,17,03,19,00,148.1,,,,,,,,,,,,,,
2018,09,17,03,20,00,139.0,,,,,,,,,,,,,,
2018,09,17,03,21,00,126.8,,,,,,,,,,,,,,
2018,09,17,03,22,00,123.7,,,,,,,,,,,,,,
2018,09,17,03,23,00,127.2,,,,,,,,,,,,,,
2018,09,17,03,24,00,128.0,,,,,,,,,,,,,,
2018,09,17,03,25,00,131.9,,,,,,,,,,,,,,
2018,09,17,03,26,00,129.7,,,,,,,,,,,,,,
2018,09,17,03,27,00,132.3,,,,,,,,,,,,,,
2018,09,17,03,28,00,135.8,,,,,,,,,,,,,,
2018,09,17,03,29,00,131.3,,,,,,,,,,,,,,
2018,09,17,03,30,00,136.6,,,,,,,,,,,,,,
2018,09,17,03,31,00,136.7,,,,,,,,,,,,,,
2018,09,17,03,32,00,133.9,,,,,,,,,,,,,,
2018,09,17,03,33,00,142.9,,,,,,,,,,,,,,
2018,09,17,03,34,00,142.0,,,,,,,,,,,,,,
2018,09,17,03,35,00,134.7,,,,,,,,,,,,,,
2018,09,17,03,36,00,127.7,,,,,,,,,,,,,,
2018,09,17,03,37,00,125.0,,,,,,,,,,,,,,
2018,09,17,03,38,00,123.7,,,,,,,,,,,,,,
2018,09,17,03,39,00,125.7,,,,,,,,,,,,,,
2018,09,17,03,40,00,127.7,,,,,,,,,,,,,,
2018,09,17,03,41,00,134.6,,,,,,,,,,,,,,
2018,09,17,03,42,00,143.0,,,,,,,,,,,,,,
2018,09,17,03,43,00,140.5,,,,,,,,,,,,,,
2018,09,17,03,44,00,138.8,,,,,,,,,,,,,,
2018,09,17,03,45,00,129.3,,,,,,,,,,,,,,
2018,09,17,03,46,00,124.3,,,,,,,,,,,,,,
2018,09,17,03,47,00,124.6,,,,,,,,,,,,,,
2018,09,17,03,48,00,125.2,,,,,,,,,,,,,,
2018,09,17,03,49,00,123.2,,,,,,,,,,,,,,
2018,09,17,03,50,00,123.5,,,,,,,,,,,,,,
2018,09,17,03,51,00,122.1,,,,,,,,,,,,,,
2018,09,17,03,52,00,122.9,,,,,,,,,,,,,,
2018,09,17,03,53,00,123.3,,,,,,,,,,,,,,
2018,09,17,03,54,00,124.3,,,,,,,,,,,,,,
2018,09,17,03,55,00,130.8,,,,,,,,,,,,,,
2018,09,17,03,56,00,140.1,,,,,,,,,,,,,,
2018,09,17,03,57,00,137.0,,,,,,,,,,,,,,
2018,09,17,03,58,00,122.7,,,,,,,,,,,,,,
2018,09,17,03,59,00,119.4,,,,,,,,,,,,,,
2018,09,17,04,00,00,120.5,,,,,,,,,,,,,,
2018,09,17,04,01,00,121.4,,,,,,,,,,,,,,
2018,09,17,04,02,00,122.3,,,,,,,,,,,,,,
2018,09,17,04,03,00,121.7,,,,,,,,,,,,,,
2018,09,17,04,04,00,120.2,,,,,,,,,,,,,,
2018,09,17,04,05,00,121.5,,,,,,,,,,,,,,
2018,09,17,04,06,00,118.8,,,,,,,,,,,,,,
2018,09,17,04,07,00,120.3,,,,,,,,,,,,,,
2018,09,17,04,08,00,121.7,,,,,,,,,,,,,,
2018,09,17,04,09,00,122.5,,,,,,,,,,,,,,
2018,09,17,04,10,00,127.9,,,,,,,,,,,,,,
2018,09,17,04,11,00,127.6,,,,,,,,,,,,,,
2018,09,17,04,12,00,140.5,,,,,,,,,,,,,,
2018,09,17,04,13,00,140.2,,,,,,,,,,,,,,
2018,09,17,04,14,00,138.1,,,,,,,,,,,,,,
2018,09,17,04,15,00,137.4,,,,,,,,,,,,,,
2018,09,17,04,16,00,133.8,,,,,,,,,,,,,,
2018,09,17,04,17,00,137.3,,,,,,,,,,,,,,
2018,09,17,04,18,00,133.5,,,,,,,,,,,,,,
2018,09,17,04,19,00,127.4,,,,,,,,,,,,,,
2018,09,17,04,20,00,125.7,,,,,,,,,,,,,,
2018,09,17,04,21,00,129.3,,,,,,,,,,,,,,
2018,09,17,04,22,00,136.4,,,,,,,,,,,,,,
2018,09,17,04,23,00,134.9,,,,,,,,,,,,,,
2018,09,17,04,24,00,134.4,,,,,,,,,,,,,,
2018,09,17,04,25,00,129.7,,,,,,,,,,,,,,
2018,09,17,04,26,00,130.0,,,,,,,,,,,,,,
2018,09,17,04,27,00,127.9,,,,,,,,,,,,,,
2018,09,17,04,28,00,125.9,,,,,,,,,,,,,,
2018,09,17,04,29,00,125.4,,,,,,,,,,,,,,
2018,09,17,04,30,00,125.2,,,,,,,,,,,,,,
2018,09,17,04,31,00,130.2,,,,,,,,,,,,,,
2018,09,17,04,32,00,154.6,,,,,,,,,,,,,,
2018,09,17,04,33,00,142.6,,,,,,,,,,,,,,
2018,09,17,04,34,00,131.4,,,,,,,,,,,,,,
2018,09,17,04,35,00,124.5,,,,,,,,,,,,,,
2018,09,17,04,36,00,122.3,,,,,,,,,,,,,,
2018,09,17,04,37,00,123.7,,,,,,,,,,,,,,
2018,09,17,04,38,00,140.5,,,,,,,,,,,,,,
2018,09,17,04,39,00,128.9,,,,,,,,,,,,,,
2018,09,17,04,40,00,126.2,,,,,,,,,,,,,,
2018,09,17,04,41,00,128.1,,,,,,,,,,,,,,
2018,09,17,04,42,00,123.9,,,,,,,,,,,,,,
2018,09,17,04,43,00,127.9,,,,,,,,,,,,,,
2018,09,17,04,44,00,126.6,,,,,,,,,,,,,,
2018,09,17,04,45,00,128.3,,,,,,,,,,,,,,
2018,09,17,04,46,00,128.9,,,,,,,,,,,,,,
2018,09,17,04,47,00,131.0,,,,,,,,,,,,,,
2018,09,17,04,48,00,139.6,,,,,,,,,,,,,,
2018,09,17,04,49,00,145.6,,,,,,,,,,,,,,
2018,09,17,04,50,00,149.8,,,,,,,,,,,,,,
2018,09,17,04,51,00,152.8,,,,,,,,,,,,,,
2018,09,17,04,52,00,139.4,,,,,,,,,,,,,,
2018,09,17,04,53,00,152.0,,,,,,,,,,,,,,
2018,09,17,04,54,00,152.3,,,,,,,,,,,,,,
2018,09,17,04,55,00,154.0,,,,,,,,,,,,,,
2018,09,17,04,56,00,157.9,,,,,,,,,,,,,,
2018,09,17,04,57,00,160.2,,,,,,,,,,,,,,
2018,09,17,04,58,00,162.6,,,,,,,,,,,,,,
2018,09,17,04,59,00,158.5,,,,,,,,,,,,,,
2018,09,17,05,00,00,161.1,,,,,,,,,,,,,,
2018,09,17,05,01,00,161.3,,,,,,,,,,,,,,
2018,09,17,05,02,00,164.6,,,,,,,,,,,,,,
2018,09,17,05,03,00,157.7,,,,,,,,,,,,,,
2018,09,17,05,04,00,154.6,,,,,,,,,,,,,,
2018,09,17,05,05,00,153.7,,,,,,,,,,,,,,
2018,09,17,05,06,00,151.9,,,,,,,,,,,,,,
2018,09,17,05,07,00,152.8,,,,,,,,,,,,,,
2018,09,17,05,08,00,165.4,,,,,,,,,,,,,,
2018,09,17,05,09,00,186.4,,,,,,,,,,,,,,
2018,09,17,05,10,00,201.8,,,,,,,,,,,,,,
2018,09,17,05,11,00,181.7,,,,,,,,,,,,,,
2018,09,17,05,12,00,167.0,,,,,,,,,,,,,,
2018,09,17,05,13,00,153.3,,,,,,,,,,,,,,
2018,09,17,05,14,00,153.5,,,,,,,,,,,,,,
2018,09,17,05,15,00,169.4,,,,,,,,,,,,,,
2018,09,17,05,16,00,181.4,,,,,,,,,,,,,,
2018,09,17,05,17,00,184.2,,,,,,,,,,,,,,
2018,09,17,05,18,00,167.1,,,,,,,,,,,,,,
2018,09,17,05,19,00,172.4,,,,,,,,,,,,,,
2018,09,17,05,20,00,165.2,,,,,,,,,,,,,,
2018,09,17,05,21,00,151.6,,,,,,,,,,,,,,
2018,09,17,05,22,00,153.8,,,,,,,,,,,,,,
2018,09,17,05,23,00,154.1,,,,,,,,,,,,,,
2018,09,17,05,24,00,165.2,,,,,,,,,,,,,,
2018,09,17,05,25,00,156.4,,,,,,,,,,,,,,
2018,09,17,05,26,00,141.3,,,,,,,,,,,,,,
2018,09,17,05,27,00,129.6,,,,,,,,,,,,,,
2018,09,17,05,28,00,124.3,,,,,,,,,,,,,,
2018,09,17,05,29,00,123.7,,,,,,,,,,,,,,
2018,09,17,05,30,00,123.3,,,,,,,,,,,,,,
2018,09,17,05,31,00,122.7,,,,,,,,,,,,,,
2018,09,17,05,32,00,122.3,,,,,,,,,,,,,,
2018,09,17,05,33,00,119.4,,,,,,,,,,,,,,
2018,09,17,05,34,00,119.6,,,,,,,,,,,,,,
2018,09,17,05,35,00,121.5,,,,,,,,,,,,,,
2018,09,17,05,36,00,118.5,,,,,,,,,,,,,,
2018,09,17,05,37,00,122.8,,,,,,,,,,,,,,
2018,09,17,05,38,00,128.3,,,,,,,,,,,,,,
2018,09,17,05,39,00,153.4,,,,,,,,,,,,,,
2018,09,17,05,40,00,184.9,,,,,,,,,,,,,,
2018,09,17,05,41,00,243.9,,,,,,,,,,,,,,
2018,09,17,05,42,00,253.0,,,,,,,,,,,,,,
2018,09,17,05,43,00,233.1,,,,,,,,,,,,,,
2018,09,17,05,44,00,185.6,,,,,,,,,,,,,,
2018,09,17,05,45,00,164.2,,,,,,,,,,,,,,
2018,09,17,05,46,00,150.6,,,,,,,,,,,,,,
2018,09,17,05,47,00,150.6,,,,,,,,,,,,,,
2018,09,17,05,48,00,147.8,,,,,,,,,,,,,,
2018,09,17,05,49,00,158.4,,,,,,,,,,,,,,
2018,09,17,05,50,00,158.1,,,,,,,,,,,,,,
2018,09,17,05,51,00,157.9,,,,,,,,,,,,,,
2018,09,17,05,52,00,161.0,,,,,,,,,,,,,,
2018,09,17,05,53,00,159.8,,,,,,,,,,,,,,
2018,09,17,05,54,00,168.1,,,,,,,,,,,,,,
2018,09,17,05,55,00,187.9,,,,,,,,,,,,,,
2018,09,17,05,56,00,204.6,,,,,,,,,,,,,,
2018,09,17,05,57,00,227.7,,,,,,,,,,,,,,
2018,09,17,05,58,00,243.3,,,,,,,,,,,,,,
2018,09,17,05,59,00,233.4,,,,,,,,,,,,,,
2018,09,17,06,00,00,214.1,,,,,,,,,,,,,,
2018,09,17,06,01,00,227.0,,,,,,,,,,,,,,
2018,09,17,06,02,00,213.1,,,,,,,,,,,,,,
2018,09,17,06,03,00,212.1,,,,,,,,,,,,,,
2018,09,17,06,04,00,201.7,,,,,,,,,,,,,,
2018,09,17,06,05,00,206.8,,,,,,,,,,,,,,
2018,09,17,06,06,00,238.2,,,,,,,,,,,,,,
2018,09,17,06,07,00,216.1,,,,,,,,,,,,,,
2018,09,17,06,08,00,199.2,,,,,,,,,,,,,,
2018,09,17,06,09,00,205.0,,,,,,,,,,,,,,
2018,09,17,06,10,00,230.3,,,,,,,,,,,,,,
2018,09,17,06,11,00,218.6,,,,,,,,,,,,,,
2018,09,17,06,12,00,207.3,,,,,,,,,,,,,,
2018,09,17,06,13,00,222.4,,,,,,,,,,,,,,
2018,09,17,06,14,00,224.4,,,,,,,,,,,,,,
2018,09,17,06,15,00,212.6,,,,,,,,,,,,,,
2018,09,17,06,16,00,202.7,,,,,,,,,,,,,,
2018,09,17,06,17,00,199.5,,,,,,,,,,,,,,
2018,09,17,06,18,00,198.9,,,,,,,,,,,,,,
2018,09,17,06,19,00,204.9,,,,,,,,,,,,,,
2018,09,17,06,20,00,201.5,,,,,,,,,,,,,,
2018,09,17,06,21,00,207.1,,,,,,,,,,,,,,
2018,09,17,06,22,00,218.9,,,,,,,,,,,,,,
2018,09,17,06,23,00,210.7,,,,,,,,,,,,,,
2018,09,17,06,24,00,215.7,,,,,,,,,,,,,,
2018,09,17,06,25,00,227.6,,,,,,,,,,,,,,
2018,09,17,06,26,00,234.3,,,,,,,,,,,,,,
2018,09,17,06,27,00,252.3,,,,,,,,,,,,,,
2018,09,17,06,28,00,249.9,,,,,,,,,,,,,,
2018,09,17,06,29,00,233.4,,,,,,,,,,,,,,
2018,09,17,06,30,00,219.9,,,,,,,,,,,,,,
2018,09,17,06,31,00,211.8,,,,,,,,,,,,,,
2018,09,17,06,32,00,232.1,,,,,,,,,,,,,,
2018,09,17,06,33,00,240.4,,,,,,,,,,,,,,
2018,09,17,06,34,00,242.1,,,,,,,,,,,,,,
2018,09,17,06,35,00,228.5,,,,,,,,,,,,,,
2018,09,17,06,36,00,225.0,,,,,,,,,,,,,,
2018,09,17,06,37,00,233.4,,,,,,,,,,,,,,
2018,09,17,06,38,00,278.1,,,,,,,,,,,,,,
2018,09,17,06,39,00,261.4,,,,,,,,,,,,,,
2018,09,17,06,40,00,243.3,,,,,,,,,,,,,,
2018,09,17,06,41,00,246.7,,,,,,,,,,,,,,
2018,09,17,06,42,00,242.3,,,,,,,,,,,,,,
2018,09,17,06,43,00,270.6,,,,,,,,,,,,,,
2018,09,17,06,44,00,261.4,,,,,,,,,,,,,,
2018,09,17,06,45,00,251.4,,,,,,,,,,,,,,
2018,09,17,06,46,00,233.3,,,,,,,,,,,,,,
2018,09,17,06,47,00,220.3,,,,,,,,,,,,,,
2018,09,17,06,48,00,236.3,,,,,,,,,,,,,,
2018,09,17,06,49,00,233.5,,,,,,,,,,,,,,
2018,09,17,06,50,00,239.6,,,,,,,,,,,,,,
2018,09,17,06,51,00,256.3,,,,,,,,,,,,,,
2018,09,17,06,52,00,247.8,,,,,,,,,,,,,,
2018,09,17,06,53,00,262.4,,,,,,,,,,,,,,
2018,09,17,06,54,00,252.8,,,,,,,,,,,,,,
2018,09,17,06,55,00,249.1,,,,,,,,,,,,,,
2018,09,17,06,56,00,247.2,,,,,,,,,,,,,,
2018,09,17,06,57,00,229.2,,,,,,,,,,,,,,
2018,09,17,06,58,00,255.4,,,,,,,,,,,,,,
2018,09,17,06,59,00,259.9,,,,,,,,,,,,,,
2018,09,17,07,00,00,286.0,,,,,,,,,,,,,,
2018,09,17,07,01,00,290.0,,,,,,,,,,,,,,
2018,09,17,07,02,00,271.8,,,,,,,,,,,,,,
2018,09,17,07,03,00,277.9,,,,,,,,,,,,,,
2018,09,17,07,04,00,256.2,,,,,,,,,,,,,,
2018,09,17,07,05,00,247.4,,,,,,,,,,,,,,
2018,09,17,07,06,00,,,,,,,,,,,,,,,
2018,09,17,07,07,00,,,,,,,,,,,,,,,
2018,09,17,07,08,00,247.9,,,,,,,,,,,,,,
2018,09,17,07,09,00,250.6,,,,,,,,,,,,,,
2018,09,17,07,10,00,241.1,,,,,,,,,,,,,,
2018,09,17,07,11,00,245.1,,,,,,,,,,,,,,
2018,09,17,07,12,00,285.6,,,,,,,,,,,,,,
2018,09,17,07,13,00,251.4,,,,,,,,,,,,,,
2018,09,17,07,14,00,244.3,,,,,,,,,,,,,,
2018,09,17,07,15,00,242.3,,,,,,,,,,,,,,
2018,09,17,07,16,00,246.1,,,,,,,,,,,,,,
2018,09,17,07,17,00,254.2,,,,,,,,,,,,,,
2018,09,17,07,18,00,251.4,,,,,,,,,,,,,,
2018,09,17,07,19,00,272.7,,,,,,,,,,,,,,
2018,09,17,07,20,00,309.7,,,,,,,,,,,,,,
2018,09,17,07,21,00,296.5,,,,,,,,,,,,,,
2018,09,17,07,22,00,280.1,,,,,,,,,,,,,,
2018,09,17,07,23,00,316.0,,,,,,,,,,,,,,
2018,09,17,07,24,00,305.9,,,,,,,,,,,,,,
2018,09,17,07,25,00,291.1,,,,,,,,,,,,,,
2018,09,17,07,26,00,259.5,,,,,,,,,,,,,,
2018,09,17,07,27,00,256.7,,,,,,,,,,,,,,
2018,09,17,07,28,00,256.1,,,,,,,,,,,,,,
2018,09,17,07,29,00,289.9,,,,,,,,,,,,,,
2018,09,17,07,30,00,255.4,,,,,,,,,,,,,,
