2018,05,26,00,00,00,109.6,,,,,,,,,,,,,,
2018,05,26,00,01,00,,,,,,,,,,,,,,,
2018,05,26,00,02,00,92.6,,,,,,,,,,,,,,
2018,05,26,00,03,00,99.2,,,,,,,,,,,,,,
2018,05,26,00,04,00,81.2,,,,,,,,,,,,,,
2018,05,26,00,05,00,95.2,,,,,,,,,,,,,,
2018,05,26,00,06,00,101.8,,,,,,,,,,,,,,
2018,05,26,00,07,00,105.0,,,,,,,,,,,,,,
2018,05,26,00,08,00,114.7,,,,,,,,,,,,,,
2018,05,26,00,09,00,102.1,,,,,,,,,,,,,,
2018,05,26,00,10,00,104.0,,,,,,,,,,,,,,
2018,05,26,00,11,00,102.5,,,,,,,,,,,,,,
2018,05,26,00,12,00,96.9,,,,,,,,,,,,,,
2018,05,26,00,13,00,84.6,,,,,,,,,,,,,,
2018,05,26,00,14,00,84.7,,,,,,,,,,,,,,
2018,05,26,00,15,00,83.9,,,,,,,,,,,,,,
2018,05,26,00,16,00,79.9,,,,,,,,,,,,,,
2018,05,26,00,17,00,81.3,,,,,,,,,,,,,,
2018,05,26,00,18,00,91.3,,,,,,,,,,,,,,
2018,05,26,00,19,00,100.0,,,,,,,,,,,,,,
2018,05,26,00,20,00,94.8,,,,,,,,,,,,,,
2018,05,26,00,21,00,95.3,,,,,,,,,,,,,,
2018,05,26,00,22,00,102.7,,,,,,,,,,,,,,
2018,05,26,00,23,00,105.9,,,,,,,,,,,,,,
2018,05,26,00,24,00,103.3,,,,,,,,,,,,,,
2018,05,26,00,25,00,100.9,,,,,,,,,,,,,,
2018,05,26,00,26,00,99.6,,,,,,,,,,,,,,
2018,05,26,00,27,00,91.5,,,,,,,,,,,,,,
2018,05,26,00,28,00,99.5,,,,,,,,,,,,,,
2018,05,26,00,29,00,83.9,,,,,,,,,,,,,,
2018,05,26,00,30,00,88.6,,,,,,,,,,,,,,
2018,05,26,00,31,00,96.6,,,,,,,,,,,,,,
2018,05,26,00,32,00,83.6,,,,,,,,,,,,,,
2018,05,26,00,33,00,94.9,,,,,,,,,,,,,,
2018,05,26,00,34,00,89.1,,,,,,,,,,,,,,
2018,05,26,00,35,00,86.3,,,,,,,,,,,,,,
2018,05,26,00,36,00,77.2,,,,,,,,,,,,,,
2018,05,26,00,37,00,85.9,,,,,,,,,,,,,,
2018,05,26,00,38,00,110.3,,,,,,,,,,,,,,
2018,05,26,00,39,00,116.9,,,,,,,,,,,,,,
2018,05,26,00,40,00,121.5,,,,,,,,,,,,,,
2018,05,26,00,41,00,110.2,,,,,,,,,,,,,,
2018,05,26,00,42,00,106.4,,,,,,,,,,,,,,
2018,05,26,00,43,00,103.0,,,,,,,,,,,,,,
2018,05,26,00,44,00,102.6,,,,,,,,,,,,,,
2018,05,26,00,45,00,110.2,,,,,,,,,,,,,,
2018,05,26,00,46,00,113.5,,,,,,,,,,,,,,
2018,05,26,00,47,00,112.0,,,,,,,,,,,,,,
2018,05,26,00,48,00,107.6,,,,,,,,,,,,,,
2018,05,26,00,49,00,105.2,,,,,,,,,,,,,,
2018,05,26,00,50,00,108.4,,,,,,,,,,,,,,
2018,05,26,00,51,00,104.2,,,,,,,,,,,,,,
2018,05,26,00,52,00,85.7,,,,,,,,,,,,,,
2018,05,26,00,53,00,90.6,,,,,,,,,,,,,,
2018,05,26,00,54,00,109.3,,,,,,,,,,,,,,
2018,05,26,00,55,00,111.3,,,,,,,,,,,,,,
2018,05,26,00,56,00,94.3,,,,,,,,,,,,,,
2018,05,26,00,57,00,79.3,,,,,,,,,,,,,,
2018,05,26,00,58,00,78.5,,,,,,,,,,,,,,
2018,05,26,00,59,00,79.2,,,,,,,,,,,,,,
2018,05,26,01,00,00,96.9,,,,,,,,,,,,,,
2018,05,26,01,01,00,102.9,,,,,,,,,,,,,,
2018,05,26,01,02,00,91.2,,,,,,,,,,,,,,
2018,05,26,01,03,00,76.0,,,,,,,,,,,,,,
2018,05,26,01,04,00,68.0,,,,,,,,,,,,,,
2018,05,26,01,05,00,68.7,,,,,,,,,,,,,,
2018,05,26,01,06,00,74.3,,,,,,,,,,,,,,
2018,05,26,01,07,00,74.0,,,,,,,,,,,,,,
2018,05,26,01,08,00,78.1,,,,,,,,,,,,,,
2018,05,26,01,09,00,77.4,,,,,,,,,,,,,,
2018,05,26,01,10,00,78.2,,,,,,,,,,,,,,
2018,05,26,01,11,00,84.8,,,,,,,,,,,,,,
2018,05,26,01,12,00,84.4,,,,,,,,,,,,,,
2018,05,26,01,13,00,106.8,,,,,,,,,,,,,,
2018,05,26,01,14,00,92.5,,,,,,,,,,,,,,
2018,05,26,01,15,00,84.9,,,,,,,,,,,,,,
2018,05,26,01,16,00,93.2,,,,,,,,,,,,,,
2018,05,26,01,17,00,84.7,,,,,,,,,,,,,,
2018,05,26,01,18,00,105.4,,,,,,,,,,,,,,
2018,05,26,01,19,00,82.0,,,,,,,,,,,,,,
2018,05,26,01,20,00,92.9,,,,,,,,,,,,,,
2018,05,26,01,21,00,90.4,,,,,,,,,,,,,,
2018,05,26,01,22,00,97.7,,,,,,,,,,,,,,
2018,05,26,01,23,00,108.2,,,,,,,,,,,,,,
2018,05,26,01,24,00,107.6,,,,,,,,,,,,,,
2018,05,26,01,25,00,103.9,,,,,,,,,,,,,,
2018,05,26,01,26,00,109.1,,,,,,,,,,,,,,
2018,05,26,01,27,00,95.5,,,,,,,,,,,,,,
2018,05,26,01,28,00,93.6,,,,,,,,,,,,,,
2018,05,26,01,29,00,92.1,,,,,,,,,,,,,,
2018,05,26,01,30,00,83.1,,,,,,,,,,,,,,
2018,05,26,01,31,00,80.4,,,,,,,,,,,,,,
2018,05,26,01,32,00,82.9,,,,,,,,,,,,,,
2018,05,26,01,33,00,84.0,,,,,,,,,,,,,,
2018,05,26,01,34,00,79.7,,,,,,,,,,,,,,
2018,05,26,01,35,00,78.9,,,,,,,,,,,,,,
2018,05,26,01,36,00,84.7,,,,,,,,,,,,,,
2018,05,26,01,37,00,112.4,,,,,,,,,,,,,,
2018,05,26,01,38,00,83.9,,,,,,,,,,,,,,
2018,05,26,01,39,00,78.5,,,,,,,,,,,,,,
2018,05,26,01,40,00,88.1,,,,,,,,,,,,,,
2018,05,26,01,41,00,113.1,,,,,,,,,,,,,,
2018,05,26,01,42,00,93.2,,,,,,,,,,,,,,
2018,05,26,01,43,00,80.2,,,,,,,,,,,,,,
2018,05,26,01,44,00,90.9,,,,,,,,,,,,,,
2018,05,26,01,45,00,92.0,,,,,,,,,,,,,,
2018,05,26,01,46,00,110.0,,,,,,,,,,,,,,
2018,05,26,01,47,00,89.0,,,,,,,,,,,,,,
2018,05,26,01,48,00,91.9,,,,,,,,,,,,,,
2018,05,26,01,49,00,83.6,,,,,,,,,,,,,,
2018,05,26,01,50,00,99.4,,,,,,,,,,,,,,
2018,05,26,01,51,00,99.6,,,,,,,,,,,,,,
2018,05,26,01,52,00,103.4,,,,,,,,,,,,,,
2018,05,26,01,53,00,90.5,,,,,,,,,,,,,,
2018,05,26,01,54,00,85.2,,,,,,,,,,,,,,
2018,05,26,01,55,00,82.5,,,,,,,,,,,,,,
2018,05,26,01,56,00,78.5,,,,,,,,,,,,,,
2018,05,26,01,57,00,78.7,,,,,,,,,,,,,,
2018,05,26,01,58,00,80.1,,,,,,,,,,,,,,
2018,05,26,01,59,00,80.8,,,,,,,,,,,,,,
2018,05,26,02,00,00,82.2,,,,,,,,,,,,,,
2018,05,26,02,01,00,83.7,,,,,,,,,,,,,,
2018,05,26,02,02,00,74.2,,,,,,,,,,,,,,
2018,05,26,02,03,00,70.4,,,,,,,,,,,,,,
2018,05,26,02,04,00,61.9,,,,,,,,,,,,,,
2018,05,26,02,05,00,59.8,,,,,,,,,,,,,,
2018,05,26,02,06,00,55.2,,,,,,,,,,,,,,
2018,05,26,02,07,00,55.0,,,,,,,,,,,,,,
2018,05,26,02,08,00,46.0,,,,,,,,,,,,,,
2018,05,26,02,09,00,58.5,,,,,,,,,,,,,,
2018,05,26,02,10,00,71.4,,,,,,,,,,,,,,
2018,05,26,02,11,00,73.8,,,,,,,,,,,,,,
2018,05,26,02,12,00,70.7,,,,,,,,,,,,,,
2018,05,26,02,13,00,71.0,,,,,,,,,,,,,,
2018,05,26,02,14,00,71.0,,,,,,,,,,,,,,
2018,05,26,02,15,00,62.5,,,,,,,,,,,,,,
2018,05,26,02,16,00,66.7,,,,,,,,,,,,,,
2018,05,26,02,17,00,55.5,,,,,,,,,,,,,,
2018,05,26,02,18,00,58.2,,,,,,,,,,,,,,
2018,05,26,02,19,00,67.4,,,,,,,,,,,,,,
2018,05,26,02,20,00,71.9,,,,,,,,,,,,,,
2018,05,26,02,21,00,75.3,,,,,,,,,,,,,,
2018,05,26,02,22,00,74.9,,,,,,,,,,,,,,
2018,05,26,02,23,00,69.2,,,,,,,,,,,,,,
2018,05,26,02,24,00,69.0,,,,,,,,,,,,,,
2018,05,26,02,25,00,67.8,,,,,,,,,,,,,,
2018,05,26,02,26,00,71.7,,,,,,,,,,,,,,
2018,05,26,02,27,00,74.7,,,,,,,,,,,,,,
2018,05,26,02,28,00,81.1,,,,,,,,,,,,,,
2018,05,26,02,29,00,81.6,,,,,,,,,,,,,,
2018,05,26,02,30,00,87.2,,,,,,,,,,,,,,
2018,05,26,02,31,00,101.0,,,,,,,,,,,,,,
2018,05,26,02,32,00,113.0,,,,,,,,,,,,,,
2018,05,26,02,33,00,120.3,,,,,,,,,,,,,,
2018,05,26,02,34,00,119.7,,,,,,,,,,,,,,
2018,05,26,02,35,00,121.5,,,,,,,,,,,,,,
2018,05,26,02,36,00,93.7,,,,,,,,,,,,,,
2018,05,26,02,37,00,99.4,,,,,,,,,,,,,,
2018,05,26,02,38,00,102.4,,,,,,,,,,,,,,
2018,05,26,02,39,00,91.5,,,,,,,,,,,,,,
2018,05,26,02,40,00,100.8,,,,,,,,,,,,,,
2018,05,26,02,41,00,101.9,,,,,,,,,,,,,,
2018,05,26,02,42,00,99.3,,,,,,,,,,,,,,
2018,05,26,02,43,00,98.7,,,,,,,,,,,,,,
2018,05,26,02,44,00,105.2,,,,,,,,,,,,,,
2018,05,26,02,45,00,102.4,,,,,,,,,,,,,,
2018,05,26,02,46,00,99.7,,,,,,,,,,,,,,
2018,05,26,02,47,00,102.7,,,,,,,,,,,,,,
2018,05,26,02,48,00,101.9,,,,,,,,,,,,,,
2018,05,26,02,49,00,96.2,,,,,,,,,,,,,,
2018,05,26,02,50,00,105.0,,,,,,,,,,,,,,
2018,05,26,02,51,00,100.5,,,,,,,,,,,,,,
2018,05,26,02,52,00,88.5,,,,,,,,,,,,,,
2018,05,26,02,53,00,96.0,,,,,,,,,,,,,,
2018,05,26,02,54,00,102.4,,,,,,,,,,,,,,
2018,05,26,02,55,00,103.0,,,,,,,,,,,,,,
2018,05,26,02,56,00,103.7,,,,,,,,,,,,,,
2018,05,26,02,57,00,105.4,,,,,,,,,,,,,,
2018,05,26,02,58,00,108.3,,,,,,,,,,,,,,
2018,05,26,02,59,00,104.8,,,,,,,,,,,,,,
2018,05,26,03,00,00,99.2,,,,,,,,,,,,,,
2018,05,26,03,01,00,98.1,,,,,,,,,,,,,,
2018,05,26,03,02,00,98.7,,,,,,,,,,,,,,
2018,05,26,03,03,00,111.7,,,,,,,,,,,,,,
2018,05,26,03,04,00,106.6,,,,,,,,,,,,,,
2018,05,26,03,05,00,108.1,,,,,,,,,,,,,,
2018,05,26,03,06,00,110.9,,,,,,,,,,,,,,
2018,05,26,03,07,00,110.6,,,,,,,,,,,,,,
2018,05,26,03,08,00,116.4,,,,,,,,,,,,,,
2018,05,26,03,09,00,119.7,,,,,,,,,,,,,,
2018,05,26,03,10,00,121.4,,,,,,,,,,,,,,
2018,05,26,03,11,00,111.7,,,,,,,,,,,,,,
2018,05,26,03,12,00,109.5,,,,,,,,,,,,,,
2018,05,26,03,13,00,108.0,,,,,,,,,,,,,,
2018,05,26,03,14,00,116.6,,,,,,,,,,,,,,
2018,05,26,03,15,00,122.0,,,,,,,,,,,,,,
2018,05,26,03,16,00,112.1,,,,,,,,,,,,,,
2018,05,26,03,17,00,121.3,,,,,,,,,,,,,,
2018,05,26,03,18,00,117.2,,,,,,,,,,,,,,
2018,05,26,03,19,00,119.4,,,,,,,,,,,,,,
2018,05,26,03,20,00,111.9,,,,,,,,,,,,,,
2018,05,26,03,21,00,114.8,,,,,,,,,,,,,,
2018,05,26,03,22,00,130.7,,,,,,,,,,,,,,
2018,05,26,03,23,00,121.7,,,,,,,,,,,,,,
2018,05,26,03,24,00,115.9,,,,,,,,,,,,,,
2018,05,26,03,25,00,110.2,,,,,,,,,,,,,,
2018,05,26,03,26,00,111.6,,,,,,,,,,,,,,
2018,05,26,03,27,00,113.2,,,,,,,,,,,,,,
2018,05,26,03,28,00,112.5,,,,,,,,,,,,,,
2018,05,26,03,29,00,112.0,,,,,,,,,,,,,,
2018,05,26,03,30,00,114.2,,,,,,,,,,,,,,
2018,05,26,03,31,00,110.3,,,,,,,,,,,,,,
2018,05,26,03,32,00,110.3,,,,,,,,,,,,,,
2018,05,26,03,33,00,110.5,,,,,,,,,,,,,,
2018,05,26,03,34,00,114.6,,,,,,,,,,,,,,
2018,05,26,03,35,00,115.7,,,,,,,,,,,,,,
2018,05,26,03,36,00,114.7,,,,,,,,,,,,,,
2018,05,26,03,37,00,108.9,,,,,,,,,,,,,,
2018,05,26,03,38,00,105.9,,,,,,,,,,,,,,
2018,05,26,03,39,00,102.7,,,,,,,,,,,,,,
2018,05,26,03,40,00,100.1,,,,,,,,,,,,,,
2018,05,26,03,41,00,101.5,,,,,,,,,,,,,,
2018,05,26,03,42,00,101.9,,,,,,,,,,,,,,
2018,05,26,03,43,00,100.1,,,,,,,,,,,,,,
2018,05,26,03,44,00,99.2,,,,,,,,,,,,,,
2018,05,26,03,45,00,96.1,,,,,,,,,,,,,,
2018,05,26,03,46,00,84.6,,,,,,,,,,,,,,
2018,05,26,03,47,00,82.1,,,,,,,,,,,,,,
2018,05,26,03,48,00,81.8,,,,,,,,,,,,,,
2018,05,26,03,49,00,83.3,,,,,,,,,,,,,,
2018,05,26,03,50,00,81.7,,,,,,,,,,,,,,
2018,05,26,03,51,00,89.3,,,,,,,,,,,,,,
2018,05,26,03,52,00,105.4,,,,,,,,,,,,,,
2018,05,26,03,53,00,117.4,,,,,,,,,,,,,,
2018,05,26,03,54,00,121.0,,,,,,,,,,,,,,
2018,05,26,03,55,00,121.5,,,,,,,,,,,,,,
2018,05,26,03,56,00,114.1,,,,,,,,,,,,,,
2018,05,26,03,57,00,101.6,,,,,,,,,,,,,,
2018,05,26,03,58,00,93.1,,,,,,,,,,,,,,
2018,05,26,03,59,00,82.8,,,,,,,,,,,,,,
2018,05,26,04,00,00,85.7,,,,,,,,,,,,,,
2018,05,26,04,01,00,81.8,,,,,,,,,,,,,,
2018,05,26,04,02,00,84.6,,,,,,,,,,,,,,
2018,05,26,04,03,00,83.3,,,,,,,,,,,,,,
2018,05,26,04,04,00,90.6,,,,,,,,,,,,,,
2018,05,26,04,05,00,84.9,,,,,,,,,,,,,,
2018,05,26,04,06,00,79.0,,,,,,,,,,,,,,
2018,05,26,04,07,00,78.5,,,,,,,,,,,,,,
2018,05,26,04,08,00,77.1,,,,,,,,,,,,,,
2018,05,26,04,09,00,82.0,,,,,,,,,,,,,,
2018,05,26,04,10,00,75.1,,,,,,,,,,,,,,
2018,05,26,04,11,00,86.3,,,,,,,,,,,,,,
2018,05,26,04,12,00,85.0,,,,,,,,,,,,,,
2018,05,26,04,13,00,95.3,,,,,,,,,,,,,,
2018,05,26,04,14,00,88.0,,,,,,,,,,,,,,
2018,05,26,04,15,00,89.0,,,,,,,,,,,,,,
2018,05,26,04,16,00,102.5,,,,,,,,,,,,,,
2018,05,26,04,17,00,108.9,,,,,,,,,,,,,,
2018,05,26,04,18,00,112.2,,,,,,,,,,,,,,
2018,05,26,04,19,00,110.5,,,,,,,,,,,,,,
2018,05,26,04,20,00,97.7,,,,,,,,,,,,,,
2018,05,26,04,21,00,111.6,,,,,,,,,,,,,,
2018,05,26,04,22,00,122.6,,,,,,,,,,,,,,
2018,05,26,04,23,00,125.9,,,,,,,,,,,,,,
2018,05,26,04,24,00,97.2,,,,,,,,,,,,,,
2018,05,26,04,25,00,96.0,,,,,,,,,,,,,,
2018,05,26,04,26,00,91.8,,,,,,,,,,,,,,
2018,05,26,04,27,00,102.7,,,,,,,,,,,,,,
2018,05,26,04,28,00,116.0,,,,,,,,,,,,,,
2018,05,26,04,29,00,141.5,,,,,,,,,,,,,,
2018,05,26,04,30,00,120.5,,,,,,,,,,,,,,
2018,05,26,04,31,00,118.7,,,,,,,,,,,,,,
2018,05,26,04,32,00,115.2,,,,,,,,,,,,,,
2018,05,26,04,33,00,117.6,,,,,,,,,,,,,,
2018,05,26,04,34,00,134.7,,,,,,,,,,,,,,
2018,05,26,04,35,00,119.6,,,,,,,,,,,,,,
2018,05,26,04,36,00,123.4,,,,,,,,,,,,,,
2018,05,26,04,37,00,123.8,,,,,,,,,,,,,,
2018,05,26,04,38,00,120.0,,,,,,,,,,,,,,
2018,05,26,04,39,00,129.4,,,,,,,,,,,,,,
2018,05,26,04,40,00,126.7,,,,,,,,,,,,,,
2018,05,26,04,41,00,110.6,,,,,,,,,,,,,,
2018,05,26,04,42,00,97.1,,,,,,,,,,,,,,
2018,05,26,04,43,00,87.7,,,,,,,,,,,,,,
2018,05,26,04,44,00,92.1,,,,,,,,,,,,,,
2018,05,26,04,45,00,111.2,,,,,,,,,,,,,,
2018,05,26,04,46,00,127.6,,,,,,,,,,,,,,
2018,05,26,04,47,00,163.0,,,,,,,,,,,,,,
2018,05,26,04,48,00,166.8,,,,,,,,,,,,,,
2018,05,26,04,49,00,123.2,,,,,,,,,,,,,,
2018,05,26,04,50,00,139.4,,,,,,,,,,,,,,
2018,05,26,04,51,00,124.5,,,,,,,,,,,,,,
2018,05,26,04,52,00,123.7,,,,,,,,,,,,,,
2018,05,26,04,53,00,136.5,,,,,,,,,,,,,,
2018,05,26,04,54,00,156.5,,,,,,,,,,,,,,
2018,05,26,04,55,00,168.9,,,,,,,,,,,,,,
2018,05,26,04,56,00,166.2,,,,,,,,,,,,,,
2018,05,26,04,57,00,163.2,,,,,,,,,,,,,,
2018,05,26,04,58,00,157.9,,,,,,,,,,,,,,
2018,05,26,04,59,00,127.9,,,,,,,,,,,,,,
2018,05,26,05,00,00,124.8,,,,,,,,,,,,,,
2018,05,26,05,01,00,153.2,,,,,,,,,,,,,,
2018,05,26,05,02,00,169.2,,,,,,,,,,,,,,
2018,05,26,05,03,00,159.9,,,,,,,,,,,,,,
2018,05,26,05,04,00,152.8,,,,,,,,,,,,,,
2018,05,26,05,05,00,160.2,,,,,,,,,,,,,,
2018,05,26,05,06,00,165.9,,,,,,,,,,,,,,
2018,05,26,05,07,00,160.3,,,,,,,,,,,,,,
2018,05,26,05,08,00,139.7,,,,,,,,,,,,,,
2018,05,26,05,09,00,139.5,,,,,,,,,,,,,,
2018,05,26,05,10,00,130.9,,,,,,,,,,,,,,
2018,05,26,05,11,00,133.7,,,,,,,,,,,,,,
2018,05,26,05,12,00,136.3,,,,,,,,,,,,,,
2018,05,26,05,13,00,142.3,,,,,,,,,,,,,,
2018,05,26,05,14,00,151.7,,,,,,,,,,,,,,
2018,05,26,05,15,00,157.4,,,,,,,,,,,,,,
2018,05,26,05,16,00,168.2,,,,,,,,,,,,,,
2018,05,26,05,17,00,167.8,,,,,,,,,,,,,,
2018,05,26,05,18,00,175.8,,,,,,,,,,,,,,
2018,05,26,05,19,00,184.0,,,,,,,,,,,,,,
2018,05,26,05,20,00,167.7,,,,,,,,,,,,,,
2018,05,26,05,21,00,165.5,,,,,,,,,,,,,,
2018,05,26,05,22,00,163.3,,,,,,,,,,,,,,
2018,05,26,05,23,00,173.2,,,,,,,,,,,,,,
2018,05,26,05,24,00,176.9,,,,,,,,,,,,,,
2018,05,26,05,25,00,195.2,,,,,,,,,,,,,,
2018,05,26,05,26,00,197.4,,,,,,,,,,,,,,
2018,05,26,05,27,00,174.1,,,,,,,,,,,,,,
2018,05,26,05,28,00,133.0,,,,,,,,,,,,,,
2018,05,26,05,29,00,132.3,,,,,,,,,,,,,,
2018,05,26,05,30,00,163.0,,,,,,,,,,,,,,
2018,05,26,05,31,00,174.7,,,,,,,,,,,,,,
2018,05,26,05,32,00,167.0,,,,,,,,,,,,,,
2018,05,26,05,33,00,166.6,,,,,,,,,,,,,,
2018,05,26,05,34,00,190.9,,,,,,,,,,,,,,
2018,05,26,05,35,00,206.2,,,,,,,,,,,,,,
2018,05,26,05,36,00,182.9,,,,,,,,,,,,,,
2018,05,26,05,37,00,167.5,,,,,,,,,,,,,,
2018,05,26,05,38,00,163.0,,,,,,,,,,,,,,
2018,05,26,05,39,00,161.6,,,,,,,,,,,,,,
2018,05,26,05,40,00,158.1,,,,,,,,,,,,,,
2018,05,26,05,41,00,157.5,,,,,,,,,,,,,,
2018,05,26,05,42,00,164.7,,,,,,,,,,,,,,
2018,05,26,05,43,00,165.3,,,,,,,,,,,,,,
2018,05,26,05,44,00,161.2,,,,,,,,,,,,,,
2018,05,26,05,45,00,167.8,,,,,,,,,,,,,,
2018,05,26,05,46,00,160.0,,,,,,,,,,,,,,
2018,05,26,05,47,00,181.5,,,,,,,,,,,,,,
2018,05,26,05,48,00,188.6,,,,,,,,,,,,,,
2018,05,26,05,49,00,193.5,,,,,,,,,,,,,,
2018,05,26,05,50,00,198.5,,,,,,,,,,,,,,
2018,05,26,05,51,00,188.0,,,,,,,,,,,,,,
2018,05,26,05,52,00,161.2,,,,,,,,,,,,,,
2018,05,26,05,53,00,147.4,,,,,,,,,,,,,,
2018,05,26,05,54,00,149.1,,,,,,,,,,,,,,
2018,05,26,05,55,00,157.1,,,,,,,,,,,,,,
2018,05,26,05,56,00,151.1,,,,,,,,,,,,,,
2018,05,26,05,57,00,150.9,,,,,,,,,,,,,,
2018,05,26,05,58,00,134.7,,,,,,,,,,,,,,
2018,05,26,05,59,00,107.3,,,,,,,,,,,,,,
2018,05,26,06,00,00,113.0,,,,,,,,,,,,,,
2018,05,26,06,01,00,117.6,,,,,,,,,,,,,,
2018,05,26,06,02,00,126.9,,,,,,,,,,,,,,
2018,05,26,06,03,00,148.3,,,,,,,,,,,,,,
2018,05,26,06,04,00,161.4,,,,,,,,,,,,,,
2018,05,26,06,05,00,160.0,,,,,,,,,,,,,,
2018,05,26,06,06,00,149.1,,,,,,,,,,,,,,
2018,05,26,06,07,00,144.9,,,,,,,,,,,,,,
2018,05,26,06,08,00,139.4,,,,,,,,,,,,,,
2018,05,26,06,09,00,144.8,,,,,,,,,,,,,,
2018,05,26,06,10,00,125.4,,,,,,,,,,,,,,
2018,05,26,06,11,00,138.1,,,,,,,,,,,,,,
2018,05,26,06,12,00,148.2,,,,,,,,,,,,,,
2018,05,26,06,13,00,165.9,,,,,,,,,,,,,,
2018,05,26,06,14,00,165.5,,,,,,,,,,,,,,
2018,05,26,06,15,00,184.9,,,,,,,,,,,,,,
2018,05,26,06,16,00,193.8,,,,,,,,,,,,,,
2018,05,26,06,17,00,188.7,,,,,,,,,,,,,,
2018,05,26,06,18,00,151.8,,,,,,,,,,,,,,
2018,05,26,06,19,00,112.7,,,,,,,,,,,,,,
2018,05,26,06,20,00,102.6,,,,,,,,,,,,,,
2018,05,26,06,21,00,113.2,,,,,,,,,,,,,,
2018,05,26,06,22,00,124.1,,,,,,,,,,,,,,
2018,05,26,06,23,00,138.4,,,,,,,,,,,,,,
2018,05,26,06,24,00,163.3,,,,,,,,,,,,,,
2018,05,26,06,25,00,155.7,,,,,,,,,,,,,,
2018,05,26,06,26,00,161.7,,,,,,,,,,,,,,
2018,05,26,06,27,00,160.8,,,,,,,,,,,,,,
2018,05,26,06,28,00,165.6,,,,,,,,,,,,,,
2018,05,26,06,29,00,153.5,,,,,,,,,,,,,,
2018,05,26,06,30,00,166.7,,,,,,,,,,,,,,
2018,05,26,06,31,00,162.6,,,,,,,,,,,,,,
2018,05,26,06,32,00,166.3,,,,,,,,,,,,,,
2018,05,26,06,33,00,166.2,,,,,,,,,,,,,,
2018,05,26,06,34,00,189.0,,,,,,,,,,,,,,
2018,05,26,06,35,00,200.0,,,,,,,,,,,,,,
2018,05,26,06,36,00,226.6,,,,,,,,,,,,,,
2018,05,26,06,37,00,213.0,,,,,,,,,,,,,,
2018,05,26,06,38,00,199.1,,,,,,,,,,,,,,
2018,05,26,06,39,00,226.8,,,,,,,,,,,,,,
2018,05,26,06,40,00,210.2,,,,,,,,,,,,,,
2018,05,26,06,41,00,188.0,,,,,,,,,,,,,,
2018,05,26,06,42,00,175.4,,,,,,,,,,,,,,
2018,05,26,06,43,00,191.7,,,,,,,,,,,,,,
2018,05,26,06,44,00,209.0,,,,,,,,,,,,,,
2018,05,26,06,45,00,209.7,,,,,,,,,,,,,,
2018,05,26,06,46,00,185.0,,,,,,,,,,,,,,
2018,05,26,06,47,00,171.4,,,,,,,,,,,,,,
2018,05,26,06,48,00,181.2,,,,,,,,,,,,,,
2018,05,26,06,49,00,180.7,,,,,,,,,,,,,,
2018,05,26,06,50,00,186.0,,,,,,,,,,,,,,
2018,05,26,06,51,00,205.2,,,,,,,,,,,,,,
2018,05,26,06,52,00,218.9,,,,,,,,,,,,,,
2018,05,26,06,53,00,211.5,,,,,,,,,,,,,,
2018,05,26,06,54,00,213.1,,,,,,,,,,,,,,
2018,05,26,06,55,00,198.4,,,,,,,,,,,,,,
2018,05,26,06,56,00,192.2,,,,,,,,,,,,,,
2018,05,26,06,57,00,202.9,,,,,,,,,,,,,,
2018,05,26,06,58,00,200.3,,,,,,,,,,,,,,
2018,05,26,06,59,00,199.5,,,,,,,,,,,,,,
2018,05,26,07,00,00,191.6,,,,,,,,,,,,,,
2018,05,26,07,01,00,169.8,,,,,,,,,,,,,,
2018,05,26,07,02,00,167.0,,,,,,,,,,,,,,
2018,05,26,07,03,00,130.2,,,,,,,,,,,,,,
2018,05,26,07,04,00,71.8,,,,,,,,,,,,,,
2018,05,26,07,05,00,42.9,,,,,,,,,,,,,,
2018,05,26,07,06,00,99.6,,,,,,,,,,,,,,
2018,05,26,07,07,00,118.7,,,,,,,,,,,,,,
2018,05,26,07,08,00,133.2,,,,,,,,,,,,,,
2018,05,26,07,09,00,126.3,,,,,,,,,,,,,,
2018,05,26,07,10,00,105.8,,,,,,,,,,,,,,
2018,05,26,07,11,00,129.4,,,,,,,,,,,,,,
2018,05,26,07,12,00,159.2,,,,,,,,,,,,,,
2018,05,26,07,13,00,135.1,,,,,,,,,,,,,,
2018,05,26,07,14,00,124.5,,,,,,,,,,,,,,
2018,05,26,07,15,00,140.8,,,,,,,,,,,,,,
2018,05,26,07,16,00,173.9,,,,,,,,,,,,,,
2018,05,26,07,17,00,175.8,,,,,,,,,,,,,,
2018,05,26,07,18,00,148.6,,,,,,,,,,,,,,
2018,05,26,07,19,00,129.0,,,,,,,,,,,,,,
2018,05,26,07,20,00,123.4,,,,,,,,,,,,,,
2018,05,26,07,21,00,145.3,,,,,,,,,,,,,,
2018,05,26,07,22,00,174.3,,,,,,,,,,,,,,
2018,05,26,07,23,00,162.3,,,,,,,,,,,,,,
2018,05,26,07,24,00,130.7,,,,,,,,,,,,,,
2018,05,26,07,25,00,93.9,,,,,,,,,,,,,,
2018,05,26,07,26,00,80.4,,,,,,,,,,,,,,
2018,05,26,07,27,00,112.9,,,,,,,,,,,,,,
2018,05,26,07,28,00,116.6,,,,,,,,,,,,,,
2018,05,26,07,29,00,110.6,,,,,,,,,,,,,,
2018,05,26,07,30,00,100.4,,,,,,,,,,,,,,
