2020,12,31,00,00,00,116.8,,,,,,,,,,,,,,
2020,12,31,00,01,00,107.8,,,,,,,,,,,,,,
2020,12,31,00,02,00,87.9,,,,,,,,,,,,,,
2020,12,31,00,03,00,88.5,,,,,,,,,,,,,,
2020,12,31,00,04,00,88.7,,,,,,,,,,,,,,
2020,12,31,00,05,00,88.9,,,,,,,,,,,,,,
2020,12,31,00,06,00,98.6,,,,,,,,,,,,,,
2020,12,31,00,07,00,111.6,,,,,,,,,,,,,,
2020,12,31,00,08,00,115.8,,,,,,,,,,,,,,
2020,12,31,00,09,00,121.2,,,,,,,,,,,,,,
2020,12,31,00,10,00,124.9,,,,,,,,,,,,,,
2020,12,31,00,11,00,125.0,,,,,,,,,,,,,,
2020,12,31,00,12,00,125.9,,,,,,,,,,,,,,
2020,12,31,00,13,00,127.1,,,,,,,,,,,,,,
2020,12,31,00,14,00,126.6,,,,,,,,,,,,,,
2020,12,31,00,15,00,128.0,,,,,,,,,,,,,,
2020,12,31,00,16,00,131.6,,,,,,,,,,,,,,
2020,12,31,00,17,00,134.2,,,,,,,,,,,,,,
2020,12,31,00,18,00,128.3,,,,,,,,,,,,,,
2020,12,31,00,19,00,119.6,,,,,,,,,,,,,,
2020,12,31,00,20,00,115.8,,,,,,,,,,,,,,
2020,12,31,00,21,00,124.0,,,,,,,,,,,,,,
2020,12,31,00,22,00,137.7,,,,,,,,,,,,,,
2020,12,31,00,23,00,157.2,,,,,,,,,,,,,,
2020,12,31,00,24,00,187.1,,,,,,,,,,,,,,
2020,12,31,00,25,00,216.8,,,,,,,,,,,,,,
2020,12,31,00,26,00,248.9,,,,,,,,,,,,,,
2020,12,31,00,27,00,284.8,,,,,,,,,,,,,,
2020,12,31,00,28,00,316.4,,,,,,,,,,,,,,
2020,12,31,00,29,00,331.9,,,,,,,,,,,,,,
2020,12,31,00,30,00,339.4,,,,,,,,,,,,,,
2020,12,31,00,31,00,342.1,,,,,,,,,,,,,,
2020,12,31,00,32,00,318.1,,,,,,,,,,,,,,
2020,12,31,00,33,00,289.9,,,,,,,,,,,,,,
2020,12,31,00,34,00,289.0,,,,,,,,,,,,,,
2020,12,31,00,35,00,270.7,,,,,,,,,,,,,,
2020,12,31,00,36,00,250.5,,,,,,,,,,,,,,
2020,12,31,00,37,00,246.4,,,,,,,,,,,,,,
2020,12,31,00,38,00,234.7,,,,,,,,,,,,,,
2020,12,31,00,39,00,238.3,,,,,,,,,,,,,,
2020,12,31,00,40,00,234.8,,,,,,,,,,,,,,
2020,12,31,00,41,00,219.9,,,,,,,,,,,,,,
2020,12,31,00,42,00,201.6,,,,,,,,,,,,,,
2020,12,31,00,43,00,201.3,,,,,,,,,,,,,,
2020,12,31,00,44,00,213.8,,,,,,,,,,,,,,
2020,12,31,00,45,00,235.9,,,,,,,,,,,,,,
2020,12,31,00,46,00,243.3,,,,,,,,,,,,,,
2020,12,31,00,47,00,264.0,,,,,,,,,,,,,,
2020,12,31,00,48,00,286.1,,,,,,,,,,,,,,
2020,12,31,00,49,00,302.6,,,,,,,,,,,,,,
2020,12,31,00,50,00,300.4,,,,,,,,,,,,,,
2020,12,31,00,51,00,317.5,,,,,,,,,,,,,,
2020,12,31,00,52,00,311.4,,,,,,,,,,,,,,
2020,12,31,00,53,00,278.2,,,,,,,,,,,,,,
2020,12,31,00,54,00,256.1,,,,,,,,,,,,,,
2020,12,31,00,55,00,274.2,,,,,,,,,,,,,,
2020,12,31,00,56,00,264.3,,,,,,,,,,,,,,
2020,12,31,00,57,00,231.6,,,,,,,,,,,,,,
2020,12,31,00,58,00,200.7,,,,,,,,,,,,,,
2020,12,31,00,59,00,198.3,,,,,,,,,,,,,,
2020,12,31,01,00,00,201.9,,,,,,,,,,,,,,
2020,12,31,01,01,00,193.0,,,,,,,,,,,,,,
2020,12,31,01,02,00,174.3,,,,,,,,,,,,,,
2020,12,31,01,03,00,143.3,,,,,,,,,,,,,,
2020,12,31,01,04,00,132.5,,,,,,,,,,,,,,
2020,12,31,01,05,00,142.2,,,,,,,,,,,,,,
2020,12,31,01,06,00,146.5,,,,,,,,,,,,,,
2020,12,31,01,07,00,171.0,,,,,,,,,,,,,,
2020,12,31,01,08,00,182.4,,,,,,,,,,,,,,
2020,12,31,01,09,00,193.8,,,,,,,,,,,,,,
2020,12,31,01,10,00,197.8,,,,,,,,,,,,,,
2020,12,31,01,11,00,203.2,,,,,,,,,,,,,,
2020,12,31,01,12,00,224.6,,,,,,,,,,,,,,
2020,12,31,01,13,00,,,,,,,,,,,,,,,
2020,12,31,01,14,00,,,,,,,,,,,,,,,
2020,12,31,01,15,00,309.7,,,,,,,,,,,,,,
2020,12,31,01,16,00,264.8,,,,,,,,,,,,,,
2020,12,31,01,17,00,236.0,,,,,,,,,,,,,,
2020,12,31,01,18,00,258.7,,,,,,,,,,,,,,
2020,12,31,01,19,00,302.1,,,,,,,,,,,,,,
2020,12,31,01,20,00,355.4,,,,,,,,,,,,,,
2020,12,31,01,21,00,361.9,,,,,,,,,,,,,,
2020,12,31,01,22,00,376.9,,,,,,,,,,,,,,
2020,12,31,01,23,00,345.7,,,,,,,,,,,,,,
2020,12,31,01,24,00,277.3,,,,,,,,,,,,,,
2020,12,31,01,25,00,248.8,,,,,,,,,,,,,,
2020,12,31,01,26,00,249.2,,,,,,,,,,,,,,
2020,12,31,01,27,00,214.3,,,,,,,,,,,,,,
2020,12,31,01,28,00,217.6,,,,,,,,,,,,,,
2020,12,31,01,29,00,249.3,,,,,,,,,,,,,,
2020,12,31,01,30,00,250.6,,,,,,,,,,,,,,
2020,12,31,01,31,00,253.8,,,,,,,,,,,,,,
2020,12,31,01,32,00,278.9,,,,,,,,,,,,,,
2020,12,31,01,33,00,293.8,,,,,,,,,,,,,,
2020,12,31,01,34,00,286.1,,,,,,,,,,,,,,
2020,12,31,01,35,00,291.5,,,,,,,,,,,,,,
2020,12,31,01,36,00,288.7,,,,,,,,,,,,,,
2020,12,31,01,37,00,308.2,,,,,,,,,,,,,,
2020,12,31,01,38,00,318.7,,,,,,,,,,,,,,
2020,12,31,01,39,00,320.9,,,,,,,,,,,,,,
2020,12,31,01,40,00,349.0,,,,,,,,,,,,,,
2020,12,31,01,41,00,392.5,,,,,,,,,,,,,,
2020,12,31,01,42,00,434.9,,,,,,,,,,,,,,
2020,12,31,01,43,00,446.8,,,,,,,,,,,,,,
2020,12,31,01,44,00,428.3,,,,,,,,,,,,,,
2020,12,31,01,45,00,414.0,,,,,,,,,,,,,,
2020,12,31,01,46,00,410.3,,,,,,,,,,,,,,
2020,12,31,01,47,00,416.4,,,,,,,,,,,,,,
2020,12,31,01,48,00,436.9,,,,,,,,,,,,,,
2020,12,31,01,49,00,449.2,,,,,,,,,,,,,,
2020,12,31,01,50,00,451.2,,,,,,,,,,,,,,
2020,12,31,01,51,00,448.4,,,,,,,,,,,,,,
2020,12,31,01,52,00,448.3,,,,,,,,,,,,,,
2020,12,31,01,53,00,445.0,,,,,,,,,,,,,,
2020,12,31,01,54,00,443.2,,,,,,,,,,,,,,
2020,12,31,01,55,00,469.8,,,,,,,,,,,,,,
2020,12,31,01,56,00,492.8,,,,,,,,,,,,,,
2020,12,31,01,57,00,519.0,,,,,,,,,,,,,,
2020,12,31,01,58,00,499.2,,,,,,,,,,,,,,
2020,12,31,01,59,00,494.6,,,,,,,,,,,,,,
2020,12,31,02,00,00,505.0,,,,,,,,,,,,,,
2020,12,31,02,01,00,507.6,,,,,,,,,,,,,,
2020,12,31,02,02,00,511.9,,,,,,,,,,,,,,
2020,12,31,02,03,00,511.1,,,,,,,,,,,,,,
2020,12,31,02,04,00,495.3,,,,,,,,,,,,,,
2020,12,31,02,05,00,470.2,,,,,,,,,,,,,,
2020,12,31,02,06,00,457.8,,,,,,,,,,,,,,
2020,12,31,02,07,00,437.3,,,,,,,,,,,,,,
2020,12,31,02,08,00,408.2,,,,,,,,,,,,,,
2020,12,31,02,09,00,397.8,,,,,,,,,,,,,,
2020,12,31,02,10,00,372.0,,,,,,,,,,,,,,
2020,12,31,02,11,00,350.4,,,,,,,,,,,,,,
2020,12,31,02,12,00,322.9,,,,,,,,,,,,,,
2020,12,31,02,13,00,287.0,,,,,,,,,,,,,,
2020,12,31,02,14,00,269.8,,,,,,,,,,,,,,
2020,12,31,02,15,00,245.9,,,,,,,,,,,,,,
2020,12,31,02,16,00,231.0,,,,,,,,,,,,,,
2020,12,31,02,17,00,199.7,,,,,,,,,,,,,,
2020,12,31,02,18,00,155.2,,,,,,,,,,,,,,
2020,12,31,02,19,00,147.2,,,,,,,,,,,,,,
2020,12,31,02,20,00,140.2,,,,,,,,,,,,,,
2020,12,31,02,21,00,144.7,,,,,,,,,,,,,,
2020,12,31,02,22,00,146.3,,,,,,,,,,,,,,
2020,12,31,02,23,00,121.9,,,,,,,,,,,,,,
2020,12,31,02,24,00,65.2,,,,,,,,,,,,,,
2020,12,31,02,25,00,60.5,,,,,,,,,,,,,,
2020,12,31,02,26,00,64.0,,,,,,,,,,,,,,
2020,12,31,02,27,00,67.7,,,,,,,,,,,,,,
2020,12,31,02,28,00,73.5,,,,,,,,,,,,,,
2020,12,31,02,29,00,74.0,,,,,,,,,,,,,,
2020,12,31,02,30,00,80.8,,,,,,,,,,,,,,
2020,12,31,02,31,00,87.3,,,,,,,,,,,,,,
2020,12,31,02,32,00,75.5,,,,,,,,,,,,,,
2020,12,31,02,33,00,81.4,,,,,,,,,,,,,,
2020,12,31,02,34,00,96.1,,,,,,,,,,,,,,
2020,12,31,02,35,00,111.8,,,,,,,,,,,,,,
2020,12,31,02,36,00,127.6,,,,,,,,,,,,,,
2020,12,31,02,37,00,132.9,,,,,,,,,,,,,,
2020,12,31,02,38,00,147.2,,,,,,,,,,,,,,
2020,12,31,02,39,00,171.9,,,,,,,,,,,,,,
2020,12,31,02,40,00,196.7,,,,,,,,,,,,,,
2020,12,31,02,41,00,220.7,,,,,,,,,,,,,,
2020,12,31,02,42,00,253.8,,,,,,,,,,,,,,
2020,12,31,02,43,00,286.2,,,,,,,,,,,,,,
2020,12,31,02,44,00,307.1,,,,,,,,,,,,,,
2020,12,31,02,45,00,322.7,,,,,,,,,,,,,,
2020,12,31,02,46,00,338.1,,,,,,,,,,,,,,
2020,12,31,02,47,00,356.5,,,,,,,,,,,,,,
2020,12,31,02,48,00,377.3,,,,,,,,,,,,,,
2020,12,31,02,49,00,395.4,,,,,,,,,,,,,,
2020,12,31,02,50,00,409.7,,,,,,,,,,,,,,
2020,12,31,02,51,00,408.7,,,,,,,,,,,,,,
2020,12,31,02,52,00,416.2,,,,,,,,,,,,,,
2020,12,31,02,53,00,432.8,,,,,,,,,,,,,,
2020,12,31,02,54,00,453.3,,,,,,,,,,,,,,
2020,12,31,02,55,00,487.1,,,,,,,,,,,,,,
2020,12,31,02,56,00,523.2,,,,,,,,,,,,,,
2020,12,31,02,57,00,536.6,,,,,,,,,,,,,,
2020,12,31,02,58,00,508.5,,,,,,,,,,,,,,
2020,12,31,02,59,00,492.9,,,,,,,,,,,,,,
2020,12,31,03,00,00,471.4,,,,,,,,,,,,,,
2020,12,31,03,01,00,452.0,,,,,,,,,,,,,,
2020,12,31,03,02,00,420.7,,,,,,,,,,,,,,
2020,12,31,03,03,00,409.9,,,,,,,,,,,,,,
2020,12,31,03,04,00,428.0,,,,,,,,,,,,,,
2020,12,31,03,05,00,436.8,,,,,,,,,,,,,,
2020,12,31,03,06,00,404.0,,,,,,,,,,,,,,
2020,12,31,03,07,00,440.8,,,,,,,,,,,,,,
2020,12,31,03,08,00,422.4,,,,,,,,,,,,,,
2020,12,31,03,09,00,390.2,,,,,,,,,,,,,,
2020,12,31,03,10,00,372.3,,,,,,,,,,,,,,
2020,12,31,03,11,00,325.0,,,,,,,,,,,,,,
2020,12,31,03,12,00,285.5,,,,,,,,,,,,,,
2020,12,31,03,13,00,298.2,,,,,,,,,,,,,,
2020,12,31,03,14,00,273.8,,,,,,,,,,,,,,
2020,12,31,03,15,00,238.6,,,,,,,,,,,,,,
2020,12,31,03,16,00,202.9,,,,,,,,,,,,,,
2020,12,31,03,17,00,183.1,,,,,,,,,,,,,,
2020,12,31,03,18,00,161.4,,,,,,,,,,,,,,
2020,12,31,03,19,00,147.9,,,,,,,,,,,,,,
2020,12,31,03,20,00,144.1,,,,,,,,,,,,,,
2020,12,31,03,21,00,120.7,,,,,,,,,,,,,,
2020,12,31,03,22,00,112.2,,,,,,,,,,,,,,
2020,12,31,03,23,00,110.7,,,,,,,,,,,,,,
2020,12,31,03,24,00,135.3,,,,,,,,,,,,,,
2020,12,31,03,25,00,146.7,,,,,,,,,,,,,,
2020,12,31,03,26,00,147.8,,,,,,,,,,,,,,
2020,12,31,03,27,00,135.0,,,,,,,,,,,,,,
2020,12,31,03,28,00,126.8,,,,,,,,,,,,,,
2020,12,31,03,29,00,123.9,,,,,,,,,,,,,,
2020,12,31,03,30,00,116.0,,,,,,,,,,,,,,
2020,12,31,03,31,00,111.2,,,,,,,,,,,,,,
2020,12,31,03,32,00,119.9,,,,,,,,,,,,,,
2020,12,31,03,33,00,101.6,,,,,,,,,,,,,,
2020,12,31,03,34,00,100.4,,,,,,,,,,,,,,
2020,12,31,03,35,00,105.9,,,,,,,,,,,,,,
2020,12,31,03,36,00,112.3,,,,,,,,,,,,,,
2020,12,31,03,37,00,94.1,,,,,,,,,,,,,,
2020,12,31,03,38,00,92.8,,,,,,,,,,,,,,
2020,12,31,03,39,00,87.4,,,,,,,,,,,,,,
2020,12,31,03,40,00,111.4,,,,,,,,,,,,,,
2020,12,31,03,41,00,133.0,,,,,,,,,,,,,,
2020,12,31,03,42,00,172.0,,,,,,,,,,,,,,
2020,12,31,03,43,00,200.4,,,,,,,,,,,,,,
2020,12,31,03,44,00,203.7,,,,,,,,,,,,,,
2020,12,31,03,45,00,187.8,,,,,,,,,,,,,,
2020,12,31,03,46,00,182.4,,,,,,,,,,,,,,
2020,12,31,03,47,00,195.4,,,,,,,,,,,,,,
2020,12,31,03,48,00,201.0,,,,,,,,,,,,,,
2020,12,31,03,49,00,200.4,,,,,,,,,,,,,,
2020,12,31,03,50,00,180.2,,,,,,,,,,,,,,
2020,12,31,03,51,00,180.7,,,,,,,,,,,,,,
2020,12,31,03,52,00,193.4,,,,,,,,,,,,,,
2020,12,31,03,53,00,180.8,,,,,,,,,,,,,,
2020,12,31,03,54,00,176.3,,,,,,,,,,,,,,
2020,12,31,03,55,00,166.1,,,,,,,,,,,,,,
2020,12,31,03,56,00,155.0,,,,,,,,,,,,,,
2020,12,31,03,57,00,149.4,,,,,,,,,,,,,,
2020,12,31,03,58,00,142.4,,,,,,,,,,,,,,
2020,12,31,03,59,00,136.9,,,,,,,,,,,,,,
2020,12,31,04,00,00,133.5,,,,,,,,,,,,,,
2020,12,31,04,01,00,132.3,,,,,,,,,,,,,,
2020,12,31,04,02,00,133.5,,,,,,,,,,,,,,
2020,12,31,04,03,00,126.9,,,,,,,,,,,,,,
2020,12,31,04,04,00,127.4,,,,,,,,,,,,,,
2020,12,31,04,05,00,126.5,,,,,,,,,,,,,,
2020,12,31,04,06,00,131.4,,,,,,,,,,,,,,
2020,12,31,04,07,00,127.2,,,,,,,,,,,,,,
2020,12,31,04,08,00,128.2,,,,,,,,,,,,,,
2020,12,31,04,09,00,131.5,,,,,,,,,,,,,,
2020,12,31,04,10,00,143.0,,,,,,,,,,,,,,
2020,12,31,04,11,00,143.6,,,,,,,,,,,,,,
2020,12,31,04,12,00,136.3,,,,,,,,,,,,,,
2020,12,31,04,13,00,139.3,,,,,,,,,,,,,,
2020,12,31,04,14,00,143.2,,,,,,,,,,,,,,
2020,12,31,04,15,00,147.1,,,,,,,,,,,,,,
2020,12,31,04,16,00,143.0,,,,,,,,,,,,,,
2020,12,31,04,17,00,150.1,,,,,,,,,,,,,,
2020,12,31,04,18,00,157.1,,,,,,,,,,,,,,
2020,12,31,04,19,00,179.6,,,,,,,,,,,,,,
2020,12,31,04,20,00,188.7,,,,,,,,,,,,,,
2020,12,31,04,21,00,156.2,,,,,,,,,,,,,,
2020,12,31,04,22,00,152.7,,,,,,,,,,,,,,
2020,12,31,04,23,00,163.0,,,,,,,,,,,,,,
2020,12,31,04,24,00,170.6,,,,,,,,,,,,,,
2020,12,31,04,25,00,162.5,,,,,,,,,,,,,,
2020,12,31,04,26,00,153.1,,,,,,,,,,,,,,
2020,12,31,04,27,00,166.4,,,,,,,,,,,,,,
2020,12,31,04,28,00,153.4,,,,,,,,,,,,,,
2020,12,31,04,29,00,137.9,,,,,,,,,,,,,,
2020,12,31,04,30,00,143.0,,,,,,,,,,,,,,
2020,12,31,04,31,00,161.1,,,,,,,,,,,,,,
2020,12,31,04,32,00,144.6,,,,,,,,,,,,,,
2020,12,31,04,33,00,162.2,,,,,,,,,,,,,,
2020,12,31,04,34,00,165.0,,,,,,,,,,,,,,
2020,12,31,04,35,00,147.2,,,,,,,,,,,,,,
2020,12,31,04,36,00,138.1,,,,,,,,,,,,,,
2020,12,31,04,37,00,150.3,,,,,,,,,,,,,,
2020,12,31,04,38,00,146.9,,,,,,,,,,,,,,
2020,12,31,04,39,00,146.7,,,,,,,,,,,,,,
2020,12,31,04,40,00,126.1,,,,,,,,,,,,,,
2020,12,31,04,41,00,116.7,,,,,,,,,,,,,,
2020,12,31,04,42,00,124.0,,,,,,,,,,,,,,
2020,12,31,04,43,00,125.9,,,,,,,,,,,,,,
2020,12,31,04,44,00,145.5,,,,,,,,,,,,,,
2020,12,31,04,45,00,134.9,,,,,,,,,,,,,,
2020,12,31,04,46,00,138.7,,,,,,,,,,,,,,
2020,12,31,04,47,00,124.4,,,,,,,,,,,,,,
2020,12,31,04,48,00,127.0,,,,,,,,,,,,,,
2020,12,31,04,49,00,130.0,,,,,,,,,,,,,,
2020,12,31,04,50,00,154.4,,,,,,,,,,,,,,
2020,12,31,04,51,00,156.1,,,,,,,,,,,,,,
2020,12,31,04,52,00,136.5,,,,,,,,,,,,,,
2020,12,31,04,53,00,103.9,,,,,,,,,,,,,,
2020,12,31,04,54,00,131.7,,,,,,,,,,,,,,
2020,12,31,04,55,00,151.2,,,,,,,,,,,,,,
2020,12,31,04,56,00,162.1,,,,,,,,,,,,,,
2020,12,31,04,57,00,177.6,,,,,,,,,,,,,,
2020,12,31,04,58,00,178.2,,,,,,,,,,,,,,
2020,12,31,04,59,00,188.4,,,,,,,,,,,,,,
2020,12,31,05,00,00,206.6,,,,,,,,,,,,,,
2020,12,31,05,01,00,203.1,,,,,,,,,,,,,,
2020,12,31,05,02,00,222.1,,,,,,,,,,,,,,
2020,12,31,05,03,00,210.5,,,,,,,,,,,,,,
2020,12,31,05,04,00,155.9,,,,,,,,,,,,,,
2020,12,31,05,05,00,154.8,,,,,,,,,,,,,,
2020,12,31,05,06,00,140.1,,,,,,,,,,,,,,
2020,12,31,05,07,00,134.1,,,,,,,,,,,,,,
2020,12,31,05,08,00,129.1,,,,,,,,,,,,,,
2020,12,31,05,09,00,125.0,,,,,,,,,,,,,,
2020,12,31,05,10,00,122.6,,,,,,,,,,,,,,
2020,12,31,05,11,00,119.2,,,,,,,,,,,,,,
2020,12,31,05,12,00,119.3,,,,,,,,,,,,,,
2020,12,31,05,13,00,114.7,,,,,,,,,,,,,,
2020,12,31,05,14,00,112.2,,,,,,,,,,,,,,
2020,12,31,05,15,00,110.1,,,,,,,,,,,,,,
2020,12,31,05,16,00,110.5,,,,,,,,,,,,,,
2020,12,31,05,17,00,109.8,,,,,,,,,,,,,,
2020,12,31,05,18,00,109.0,,,,,,,,,,,,,,
2020,12,31,05,19,00,109.1,,,,,,,,,,,,,,
2020,12,31,05,20,00,112.0,,,,,,,,,,,,,,
2020,12,31,05,21,00,112.5,,,,,,,,,,,,,,
2020,12,31,05,22,00,119.3,,,,,,,,,,,,,,
2020,12,31,05,23,00,128.5,,,,,,,,,,,,,,
2020,12,31,05,24,00,172.7,,,,,,,,,,,,,,
2020,12,31,05,25,00,146.6,,,,,,,,,,,,,,
2020,12,31,05,26,00,138.8,,,,,,,,,,,,,,
2020,12,31,05,27,00,125.4,,,,,,,,,,,,,,
2020,12,31,05,28,00,119.4,,,,,,,,,,,,,,
2020,12,31,05,29,00,119.9,,,,,,,,,,,,,,
2020,12,31,05,30,00,119.0,,,,,,,,,,,,,,
2020,12,31,05,31,00,120.9,,,,,,,,,,,,,,
2020,12,31,05,32,00,126.7,,,,,,,,,,,,,,
2020,12,31,05,33,00,125.2,,,,,,,,,,,,,,
2020,12,31,05,34,00,127.5,,,,,,,,,,,,,,
2020,12,31,05,35,00,135.0,,,,,,,,,,,,,,
2020,12,31,05,36,00,147.6,,,,,,,,,,,,,,
2020,12,31,05,37,00,144.9,,,,,,,,,,,,,,
2020,12,31,05,38,00,133.2,,,,,,,,,,,,,,
2020,12,31,05,39,00,121.7,,,,,,,,,,,,,,
2020,12,31,05,40,00,119.8,,,,,,,,,,,,,,
2020,12,31,05,41,00,121.0,,,,,,,,,,,,,,
2020,12,31,05,42,00,119.4,,,,,,,,,,,,,,
2020,12,31,05,43,00,118.4,,,,,,,,,,,,,,
2020,12,31,05,44,00,117.4,,,,,,,,,,,,,,
2020,12,31,05,45,00,117.1,,,,,,,,,,,,,,
2020,12,31,05,46,00,118.9,,,,,,,,,,,,,,
2020,12,31,05,47,00,119.6,,,,,,,,,,,,,,
2020,12,31,05,48,00,118.8,,,,,,,,,,,,,,
2020,12,31,05,49,00,119.4,,,,,,,,,,,,,,
2020,12,31,05,50,00,119.3,,,,,,,,,,,,,,
2020,12,31,05,51,00,120.6,,,,,,,,,,,,,,
2020,12,31,05,52,00,117.1,,,,,,,,,,,,,,
2020,12,31,05,53,00,119.1,,,,,,,,,,,,,,
2020,12,31,05,54,00,121.0,,,,,,,,,,,,,,
2020,12,31,05,55,00,121.8,,,,,,,,,,,,,,
2020,12,31,05,56,00,124.9,,,,,,,,,,,,,,
2020,12,31,05,57,00,135.2,,,,,,,,,,,,,,
2020,12,31,05,58,00,134.6,,,,,,,,,,,,,,
2020,12,31,05,59,00,138.0,,,,,,,,,,,,,,
2020,12,31,06,00,00,158.7,,,,,,,,,,,,,,
2020,12,31,06,01,00,167.9,,,,,,,,,,,,,,
2020,12,31,06,02,00,150.0,,,,,,,,,,,,,,
2020,12,31,06,03,00,144.3,,,,,,,,,,,,,,
2020,12,31,06,04,00,139.0,,,,,,,,,,,,,,
2020,12,31,06,05,00,141.2,,,,,,,,,,,,,,
2020,12,31,06,06,00,150.5,,,,,,,,,,,,,,
2020,12,31,06,07,00,151.7,,,,,,,,,,,,,,
2020,12,31,06,08,00,149.4,,,,,,,,,,,,,,
2020,12,31,06,09,00,150.7,,,,,,,,,,,,,,
2020,12,31,06,10,00,157.4,,,,,,,,,,,,,,
2020,12,31,06,11,00,151.1,,,,,,,,,,,,,,
2020,12,31,06,12,00,148.3,,,,,,,,,,,,,,
2020,12,31,06,13,00,145.2,,,,,,,,,,,,,,
2020,12,31,06,14,00,142.9,,,,,,,,,,,,,,
2020,12,31,06,15,00,144.3,,,,,,,,,,,,,,
2020,12,31,06,16,00,156.1,,,,,,,,,,,,,,
2020,12,31,06,17,00,168.5,,,,,,,,,,,,,,
2020,12,31,06,18,00,171.4,,,,,,,,,,,,,,
2020,12,31,06,19,00,161.6,,,,,,,,,,,,,,
2020,12,31,06,20,00,155.2,,,,,,,,,,,,,,
2020,12,31,06,21,00,147.5,,,,,,,,,,,,,,
2020,12,31,06,22,00,140.3,,,,,,,,,,,,,,
2020,12,31,06,23,00,142.1,,,,,,,,,,,,,,
2020,12,31,06,24,00,144.1,,,,,,,,,,,,,,
2020,12,31,06,25,00,144.8,,,,,,,,,,,,,,
2020,12,31,06,26,00,145.2,,,,,,,,,,,,,,
2020,12,31,06,27,00,147.7,,,,,,,,,,,,,,
2020,12,31,06,28,00,164.2,,,,,,,,,,,,,,
2020,12,31,06,29,00,169.4,,,,,,,,,,,,,,
2020,12,31,06,30,00,194.0,,,,,,,,,,,,,,
2020,12,31,06,31,00,204.6,,,,,,,,,,,,,,
2020,12,31,06,32,00,224.3,,,,,,,,,,,,,,
2020,12,31,06,33,00,244.1,,,,,,,,,,,,,,
2020,12,31,06,34,00,248.9,,,,,,,,,,,,,,
2020,12,31,06,35,00,278.4,,,,,,,,,,,,,,
2020,12,31,06,36,00,296.7,,,,,,,,,,,,,,
2020,12,31,06,37,00,282.7,,,,,,,,,,,,,,
2020,12,31,06,38,00,335.1,,,,,,,,,,,,,,
2020,12,31,06,39,00,349.2,,,,,,,,,,,,,,
2020,12,31,06,40,00,319.1,,,,,,,,,,,,,,
2020,12,31,06,41,00,347.5,,,,,,,,,,,,,,
2020,12,31,06,42,00,358.5,,,,,,,,,,,,,,
2020,12,31,06,43,00,342.5,,,,,,,,,,,,,,
2020,12,31,06,44,00,334.6,,,,,,,,,,,,,,
2020,12,31,06,45,00,333.4,,,,,,,,,,,,,,
2020,12,31,06,46,00,323.2,,,,,,,,,,,,,,
2020,12,31,06,47,00,332.3,,,,,,,,,,,,,,
2020,12,31,06,48,00,319.7,,,,,,,,,,,,,,
2020,12,31,06,49,00,324.9,,,,,,,,,,,,,,
2020,12,31,06,50,00,322.5,,,,,,,,,,,,,,
2020,12,31,06,51,00,307.5,,,,,,,,,,,,,,
2020,12,31,06,52,00,323.1,,,,,,,,,,,,,,
2020,12,31,06,53,00,333.8,,,,,,,,,,,,,,
2020,12,31,06,54,00,286.0,,,,,,,,,,,,,,
2020,12,31,06,55,00,251.0,,,,,,,,,,,,,,
2020,12,31,06,56,00,273.5,,,,,,,,,,,,,,
2020,12,31,06,57,00,322.1,,,,,,,,,,,,,,
2020,12,31,06,58,00,329.2,,,,,,,,,,,,,,
2020,12,31,06,59,00,328.2,,,,,,,,,,,,,,
2020,12,31,07,00,00,339.0,,,,,,,,,,,,,,
2020,12,31,07,01,00,368.5,,,,,,,,,,,,,,
2020,12,31,07,02,00,370.2,,,,,,,,,,,,,,
2020,12,31,07,03,00,367.5,,,,,,,,,,,,,,
2020,12,31,07,04,00,336.8,,,,,,,,,,,,,,
2020,12,31,07,05,00,346.1,,,,,,,,,,,,,,
2020,12,31,07,06,00,,,,,,,,,,,,,,,
2020,12,31,07,07,00,,,,,,,,,,,,,,,
2020,12,31,07,08,00,361.1,,,,,,,,,,,,,,
2020,12,31,07,09,00,304.7,,,,,,,,,,,,,,
2020,12,31,07,10,00,296.1,,,,,,,,,,,,,,
2020,12,31,07,11,00,354.8,,,,,,,,,,,,,,
2020,12,31,07,12,00,386.1,,,,,,,,,,,,,,
2020,12,31,07,13,00,374.8,,,,,,,,,,,,,,
2020,12,31,07,14,00,336.8,,,,,,,,,,,,,,
2020,12,31,07,15,00,333.0,,,,,,,,,,,,,,
2020,12,31,07,16,00,373.7,,,,,,,,,,,,,,
2020,12,31,07,17,00,397.7,,,,,,,,,,,,,,
2020,12,31,07,18,00,396.8,,,,,,,,,,,,,,
2020,12,31,07,19,00,399.9,,,,,,,,,,,,,,
2020,12,31,07,20,00,417.0,,,,,,,,,,,,,,
2020,12,31,07,21,00,373.2,,,,,,,,,,,,,,
2020,12,31,07,22,00,387.1,,,,,,,,,,,,,,
2020,12,31,07,23,00,340.8,,,,,,,,,,,,,,
2020,12,31,07,24,00,335.8,,,,,,,,,,,,,,
2020,12,31,07,25,00,299.3,,,,,,,,,,,,,,
2020,12,31,07,26,00,280.7,,,,,,,,,,,,,,
2020,12,31,07,27,00,278.9,,,,,,,,,,,,,,
2020,12,31,07,28,00,251.7,,,,,,,,,,,,,,
2020,12,31,07,29,00,328.1,,,,,,,,,,,,,,
2020,12,31,07,30,00,339.5,,,,,,,,,,,,,,
2020,12,31,07,31,00,288.3,,,,,,,,,,,,,,
