2019,08,25,00,00,00,113.3,,,,,,,,,,,,,,
2019,08,25,00,01,00,115.3,,,,,,,,,,,,,,
2019,08,25,00,02,00,116.2,,,,,,,,,,,,,,
2019,08,25,00,03,00,116.7,,,,,,,,,,,,,,
2019,08,25,00,04,00,116.8,,,,,,,,,,,,,,
2019,08,25,00,05,00,118.2,,,,,,,,,,,,,,
2019,08,25,00,06,00,119.4,,,,,,,,,,,,,,
2019,08,25,00,07,00,119.9,,,,,,,,,,,,,,
2019,08,25,00,08,00,119.3,,,,,,,,,,,,,,
2019,08,25,00,09,00,118.3,,,,,,,,,,,,,,
2019,08,25,00,10,00,118.9,,,,,,,,,,,,,,
2019,08,25,00,11,00,117.8,,,,,,,,,,,,,,
2019,08,25,00,12,00,116.7,,,,,,,,,,,,,,
2019,08,25,00,13,00,119.8,,,,,,,,,,,,,,
2019,08,25,00,14,00,113.5,,,,,,,,,,,,,,
2019,08,25,00,15,00,117.6,,,,,,,,,,,,,,
2019,08,25,00,16,00,125.4,,,,,,,,,,,,,,
2019,08,25,00,17,00,123.5,,,,,,,,,,,,,,
2019,08,25,00,18,00,121.3,,,,,,,,,,,,,,
2019,08,25,00,19,00,116.6,,,,,,,,,,,,,,
2019,08,25,00,20,00,120.7,,,,,,,,,,,,,,
2019,08,25,00,21,00,120.6,,,,,,,,,,,,,,
2019,08,25,00,22,00,119.1,,,,,,,,,,,,,,
2019,08,25,00,23,00,118.9,,,,,,,,,,,,,,
2019,08,25,00,24,00,122.6,,,,,,,,,,,,,,
2019,08,25,00,25,00,115.8,,,,,,,,,,,,,,
2019,08,25,00,26,00,120.5,,,,,,,,,,,,,,
2019,08,25,00,27,00,123.2,,,,,,,,,,,,,,
2019,08,25,00,28,00,123.9,,,,,,,,,,,,,,
2019,08,25,00,29,00,122.1,,,,,,,,,,,,,,
2019,08,25,00,30,00,126.7,,,,,,,,,,,,,,
2019,08,25,00,31,00,122.6,,,,,,,,,,,,,,
2019,08,25,00,32,00,123.3,,,,,,,,,,,,,,
2019,08,25,00,33,00,121.4,,,,,,,,,,,,,,
2019,08,25,00,34,00,119.6,,,,,,,,,,,,,,
2019,08,25,00,35,00,125.4,,,,,,,,,,,,,,
2019,08,25,00,36,00,118.4,,,,,,,,,,,,,,
2019,08,25,00,37,00,121.7,,,,,,,,,,,,,,
2019,08,25,00,38,00,128.6,,,,,,,,,,,,,,
2019,08,25,00,39,00,121.0,,,,,,,,,,,,,,
2019,08,25,00,40,00,119.0,,,,,,,,,,,,,,
2019,08,25,00,41,00,124.1,,,,,,,,,,,,,,
2019,08,25,00,42,00,119.7,,,,,,,,,,,,,,
2019,08,25,00,43,00,117.4,,,,,,,,,,,,,,
2019,08,25,00,44,00,117.5,,,,,,,,,,,,,,
2019,08,25,00,45,00,120.5,,,,,,,,,,,,,,
2019,08,25,00,46,00,123.0,,,,,,,,,,,,,,
2019,08,25,00,47,00,121.2,,,,,,,,,,,,,,
2019,08,25,00,48,00,119.0,,,,,,,,,,,,,,
2019,08,25,00,49,00,116.4,,,,,,,,,,,,,,
2019,08,25,00,50,00,116.5,,,,,,,,,,,,,,
2019,08,25,00,51,00,120.1,,,,,,,,,,,,,,
2019,08,25,00,52,00,121.6,,,,,,,,,,,,,,
2019,08,25,00,53,00,121.6,,,,,,,,,,,,,,
2019,08,25,00,54,00,132.4,,,,,,,,,,,,,,
2019,08,25,00,55,00,128.3,,,,,,,,,,,,,,
2019,08,25,00,56,00,126.0,,,,,,,,,,,,,,
2019,08,25,00,57,00,121.0,,,,,,,,,,,,,,
2019,08,25,00,58,00,121.8,,,,,,,,,,,,,,
2019,08,25,00,59,00,121.4,,,,,,,,,,,,,,
2019,08,25,01,00,00,118.3,,,,,,,,,,,,,,
2019,08,25,01,01,00,121.1,,,,,,,,,,,,,,
2019,08,25,01,02,00,119.6,,,,,,,,,,,,,,
2019,08,25,01,03,00,116.5,,,,,,,,,,,,,,
2019,08,25,01,04,00,119.7,,,,,,,,,,,,,,
2019,08,25,01,05,00,135.8,,,,,,,,,,,,,,
2019,08,25,01,06,00,145.1,,,,,,,,,,,,,,
2019,08,25,01,07,00,128.8,,,,,,,,,,,,,,
2019,08,25,01,08,00,121.7,,,,,,,,,,,,,,
2019,08,25,01,09,00,116.6,,,,,,,,,,,,,,
2019,08,25,01,10,00,111.9,,,,,,,,,,,,,,
2019,08,25,01,11,00,112.5,,,,,,,,,,,,,,
2019,08,25,01,12,00,113.6,,,,,,,,,,,,,,
2019,08,25,01,13,00,111.4,,,,,,,,,,,,,,
2019,08,25,01,14,00,113.0,,,,,,,,,,,,,,
2019,08,25,01,15,00,108.4,,,,,,,,,,,,,,
2019,08,25,01,16,00,107.8,,,,,,,,,,,,,,
2019,08,25,01,17,00,108.4,,,,,,,,,,,,,,
2019,08,25,01,18,00,109.5,,,,,,,,,,,,,,
2019,08,25,01,19,00,110.0,,,,,,,,,,,,,,
2019,08,25,01,20,00,105.3,,,,,,,,,,,,,,
2019,08,25,01,21,00,107.2,,,,,,,,,,,,,,
2019,08,25,01,22,00,116.8,,,,,,,,,,,,,,
2019,08,25,01,23,00,122.9,,,,,,,,,,,,,,
2019,08,25,01,24,00,123.2,,,,,,,,,,,,,,
2019,08,25,01,25,00,122.1,,,,,,,,,,,,,,
2019,08,25,01,26,00,122.5,,,,,,,,,,,,,,
2019,08,25,01,27,00,123.3,,,,,,,,,,,,,,
2019,08,25,01,28,00,123.1,,,,,,,,,,,,,,
2019,08,25,01,29,00,123.1,,,,,,,,,,,,,,
2019,08,25,01,30,00,123.1,,,,,,,,,,,,,,
2019,08,25,01,31,00,120.3,,,,,,,,,,,,,,
2019,08,25,01,32,00,119.4,,,,,,,,,,,,,,
2019,08,25,01,33,00,116.2,,,,,,,,,,,,,,
2019,08,25,01,34,00,112.9,,,,,,,,,,,,,,
2019,08,25,01,35,00,108.8,,,,,,,,,,,,,,
2019,08,25,01,36,00,105.9,,,,,,,,,,,,,,
2019,08,25,01,37,00,107.2,,,,,,,,,,,,,,
2019,08,25,01,38,00,105.9,,,,,,,,,,,,,,
2019,08,25,01,39,00,107.1,,,,,,,,,,,,,,
2019,08,25,01,40,00,104.0,,,,,,,,,,,,,,
2019,08,25,01,41,00,109.3,,,,,,,,,,,,,,
2019,08,25,01,42,00,106.3,,,,,,,,,,,,,,
2019,08,25,01,43,00,109.4,,,,,,,,,,,,,,
2019,08,25,01,44,00,107.1,,,,,,,,,,,,,,
2019,08,25,01,45,00,108.4,,,,,,,,,,,,,,
2019,08,25,01,46,00,110.9,,,,,,,,,,,,,,
2019,08,25,01,47,00,113.8,,,,,,,,,,,,,,
2019,08,25,01,48,00,114.6,,,,,,,,,,,,,,
2019,08,25,01,49,00,109.9,,,,,,,,,,,,,,
2019,08,25,01,50,00,108.9,,,,,,,,,,,,,,
2019,08,25,01,51,00,106.7,,,,,,,,,,,,,,
2019,08,25,01,52,00,105.3,,,,,,,,,,,,,,
2019,08,25,01,53,00,109.2,,,,,,,,,,,,,,
2019,08,25,01,54,00,114.3,,,,,,,,,,,,,,
2019,08,25,01,55,00,115.5,,,,,,,,,,,,,,
2019,08,25,01,56,00,116.9,,,,,,,,,,,,,,
2019,08,25,01,57,00,115.8,,,,,,,,,,,,,,
2019,08,25,01,58,00,119.8,,,,,,,,,,,,,,
2019,08,25,01,59,00,117.5,,,,,,,,,,,,,,
2019,08,25,02,00,00,117.9,,,,,,,,,,,,,,
2019,08,25,02,01,00,114.1,,,,,,,,,,,,,,
2019,08,25,02,02,00,111.3,,,,,,,,,,,,,,
2019,08,25,02,03,00,111.1,,,,,,,,,,,,,,
2019,08,25,02,04,00,109.6,,,,,,,,,,,,,,
2019,08,25,02,05,00,111.3,,,,,,,,,,,,,,
2019,08,25,02,06,00,108.7,,,,,,,,,,,,,,
2019,08,25,02,07,00,109.3,,,,,,,,,,,,,,
2019,08,25,02,08,00,107.6,,,,,,,,,,,,,,
2019,08,25,02,09,00,102.3,,,,,,,,,,,,,,
2019,08,25,02,10,00,102.3,,,,,,,,,,,,,,
2019,08,25,02,11,00,103.3,,,,,,,,,,,,,,
2019,08,25,02,12,00,111.5,,,,,,,,,,,,,,
2019,08,25,02,13,00,113.3,,,,,,,,,,,,,,
2019,08,25,02,14,00,105.6,,,,,,,,,,,,,,
2019,08,25,02,15,00,107.6,,,,,,,,,,,,,,
2019,08,25,02,16,00,107.9,,,,,,,,,,,,,,
2019,08,25,02,17,00,107.0,,,,,,,,,,,,,,
2019,08,25,02,18,00,108.2,,,,,,,,,,,,,,
2019,08,25,02,19,00,108.9,,,,,,,,,,,,,,
2019,08,25,02,20,00,102.1,,,,,,,,,,,,,,
2019,08,25,02,21,00,103.3,,,,,,,,,,,,,,
2019,08,25,02,22,00,104.1,,,,,,,,,,,,,,
2019,08,25,02,23,00,104.9,,,,,,,,,,,,,,
2019,08,25,02,24,00,103.2,,,,,,,,,,,,,,
2019,08,25,02,25,00,100.3,,,,,,,,,,,,,,
2019,08,25,02,26,00,96.7,,,,,,,,,,,,,,
2019,08,25,02,27,00,89.8,,,,,,,,,,,,,,
2019,08,25,02,28,00,83.7,,,,,,,,,,,,,,
2019,08,25,02,29,00,85.7,,,,,,,,,,,,,,
2019,08,25,02,30,00,83.8,,,,,,,,,,,,,,
2019,08,25,02,31,00,86.5,,,,,,,,,,,,,,
2019,08,25,02,32,00,90.8,,,,,,,,,,,,,,
2019,08,25,02,33,00,99.8,,,,,,,,,,,,,,
2019,08,25,02,34,00,109.1,,,,,,,,,,,,,,
2019,08,25,02,35,00,104.7,,,,,,,,,,,,,,
2019,08,25,02,36,00,92.3,,,,,,,,,,,,,,
2019,08,25,02,37,00,81.6,,,,,,,,,,,,,,
2019,08,25,02,38,00,80.0,,,,,,,,,,,,,,
2019,08,25,02,39,00,80.9,,,,,,,,,,,,,,
2019,08,25,02,40,00,83.7,,,,,,,,,,,,,,
2019,08,25,02,41,00,81.4,,,,,,,,,,,,,,
2019,08,25,02,42,00,85.7,,,,,,,,,,,,,,
2019,08,25,02,43,00,87.7,,,,,,,,,,,,,,
2019,08,25,02,44,00,83.7,,,,,,,,,,,,,,
2019,08,25,02,45,00,81.0,,,,,,,,,,,,,,
2019,08,25,02,46,00,81.1,,,,,,,,,,,,,,
2019,08,25,02,47,00,81.3,,,,,,,,,,,,,,
2019,08,25,02,48,00,82.5,,,,,,,,,,,,,,
2019,08,25,02,49,00,80.7,,,,,,,,,,,,,,
2019,08,25,02,50,00,80.5,,,,,,,,,,,,,,
2019,08,25,02,51,00,81.1,,,,,,,,,,,,,,
2019,08,25,02,52,00,81.5,,,,,,,,,,,,,,
2019,08,25,02,53,00,84.1,,,,,,,,,,,,,,
2019,08,25,02,54,00,88.5,,,,,,,,,,,,,,
2019,08,25,02,55,00,89.9,,,,,,,,,,,,,,
2019,08,25,02,56,00,88.4,,,,,,,,,,,,,,
2019,08,25,02,57,00,91.2,,,,,,,,,,,,,,
2019,08,25,02,58,00,94.8,,,,,,,,,,,,,,
2019,08,25,02,59,00,87.6,,,,,,,,,,,,,,
2019,08,25,03,00,00,84.2,,,,,,,,,,,,,,
2019,08,25,03,01,00,82.8,,,,,,,,,,,,,,
2019,08,25,03,02,00,82.8,,,,,,,,,,,,,,
2019,08,25,03,03,00,82.7,,,,,,,,,,,,,,
2019,08,25,03,04,00,81.2,,,,,,,,,,,,,,
2019,08,25,03,05,00,82.2,,,,,,,,,,,,,,
2019,08,25,03,06,00,82.3,,,,,,,,,,,,,,
2019,08,25,03,07,00,84.5,,,,,,,,,,,,,,
2019,08,25,03,08,00,86.2,,,,,,,,,,,,,,
2019,08,25,03,09,00,93.9,,,,,,,,,,,,,,
2019,08,25,03,10,00,109.8,,,,,,,,,,,,,,
2019,08,25,03,11,00,109.9,,,,,,,,,,,,,,
2019,08,25,03,12,00,95.7,,,,,,,,,,,,,,
2019,08,25,03,13,00,92.0,,,,,,,,,,,,,,
2019,08,25,03,14,00,90.8,,,,,,,,,,,,,,
2019,08,25,03,15,00,87.7,,,,,,,,,,,,,,
2019,08,25,03,16,00,93.0,,,,,,,,,,,,,,
2019,08,25,03,17,00,97.6,,,,,,,,,,,,,,
2019,08,25,03,18,00,92.3,,,,,,,,,,,,,,
2019,08,25,03,19,00,100.9,,,,,,,,,,,,,,
2019,08,25,03,20,00,97.7,,,,,,,,,,,,,,
2019,08,25,03,21,00,94.6,,,,,,,,,,,,,,
2019,08,25,03,22,00,102.3,,,,,,,,,,,,,,
2019,08,25,03,23,00,103.6,,,,,,,,,,,,,,
2019,08,25,03,24,00,91.3,,,,,,,,,,,,,,
2019,08,25,03,25,00,97.7,,,,,,,,,,,,,,
2019,08,25,03,26,00,89.0,,,,,,,,,,,,,,
2019,08,25,03,27,00,92.9,,,,,,,,,,,,,,
2019,08,25,03,28,00,108.6,,,,,,,,,,,,,,
2019,08,25,03,29,00,117.8,,,,,,,,,,,,,,
2019,08,25,03,30,00,117.1,,,,,,,,,,,,,,
2019,08,25,03,31,00,104.2,,,,,,,,,,,,,,
2019,08,25,03,32,00,95.9,,,,,,,,,,,,,,
2019,08,25,03,33,00,109.9,,,,,,,,,,,,,,
2019,08,25,03,34,00,104.5,,,,,,,,,,,,,,
2019,08,25,03,35,00,91.3,,,,,,,,,,,,,,
2019,08,25,03,36,00,82.6,,,,,,,,,,,,,,
2019,08,25,03,37,00,96.7,,,,,,,,,,,,,,
2019,08,25,03,38,00,97.6,,,,,,,,,,,,,,
2019,08,25,03,39,00,99.9,,,,,,,,,,,,,,
2019,08,25,03,40,00,87.9,,,,,,,,,,,,,,
2019,08,25,03,41,00,86.8,,,,,,,,,,,,,,
2019,08,25,03,42,00,89.3,,,,,,,,,,,,,,
2019,08,25,03,43,00,87.0,,,,,,,,,,,,,,
2019,08,25,03,44,00,94.3,,,,,,,,,,,,,,
2019,08,25,03,45,00,95.0,,,,,,,,,,,,,,
2019,08,25,03,46,00,82.3,,,,,,,,,,,,,,
2019,08,25,03,47,00,85.0,,,,,,,,,,,,,,
2019,08,25,03,48,00,86.6,,,,,,,,,,,,,,
2019,08,25,03,49,00,88.2,,,,,,,,,,,,,,
2019,08,25,03,50,00,94.5,,,,,,,,,,,,,,
2019,08,25,03,51,00,89.9,,,,,,,,,,,,,,
2019,08,25,03,52,00,92.2,,,,,,,,,,,,,,
2019,08,25,03,53,00,91.4,,,,,,,,,,,,,,
2019,08,25,03,54,00,113.1,,,,,,,,,,,,,,
2019,08,25,03,55,00,119.1,,,,,,,,,,,,,,
2019,08,25,03,56,00,101.5,,,,,,,,,,,,,,
2019,08,25,03,57,00,103.2,,,,,,,,,,,,,,
2019,08,25,03,58,00,87.2,,,,,,,,,,,,,,
2019,08,25,03,59,00,91.4,,,,,,,,,,,,,,
2019,08,25,04,00,00,92.5,,,,,,,,,,,,,,
2019,08,25,04,01,00,97.3,,,,,,,,,,,,,,
2019,08,25,04,02,00,102.4,,,,,,,,,,,,,,
2019,08,25,04,03,00,108.8,,,,,,,,,,,,,,
2019,08,25,04,04,00,88.5,,,,,,,,,,,,,,
2019,08,25,04,05,00,90.4,,,,,,,,,,,,,,
2019,08,25,04,06,00,97.4,,,,,,,,,,,,,,
2019,08,25,04,07,00,93.8,,,,,,,,,,,,,,
2019,08,25,04,08,00,100.7,,,,,,,,,,,,,,
2019,08,25,04,09,00,113.6,,,,,,,,,,,,,,
2019,08,25,04,10,00,108.2,,,,,,,,,,,,,,
2019,08,25,04,11,00,106.9,,,,,,,,,,,,,,
2019,08,25,04,12,00,105.3,,,,,,,,,,,,,,
2019,08,25,04,13,00,105.0,,,,,,,,,,,,,,
2019,08,25,04,14,00,106.0,,,,,,,,,,,,,,
2019,08,25,04,15,00,106.9,,,,,,,,,,,,,,
2019,08,25,04,16,00,105.3,,,,,,,,,,,,,,
2019,08,25,04,17,00,98.2,,,,,,,,,,,,,,
2019,08,25,04,18,00,86.2,,,,,,,,,,,,,,
2019,08,25,04,19,00,84.6,,,,,,,,,,,,,,
2019,08,25,04,20,00,94.9,,,,,,,,,,,,,,
2019,08,25,04,21,00,104.9,,,,,,,,,,,,,,
2019,08,25,04,22,00,110.8,,,,,,,,,,,,,,
2019,08,25,04,23,00,91.8,,,,,,,,,,,,,,
2019,08,25,04,24,00,84.7,,,,,,,,,,,,,,
2019,08,25,04,25,00,81.5,,,,,,,,,,,,,,
2019,08,25,04,26,00,96.7,,,,,,,,,,,,,,
2019,08,25,04,27,00,95.6,,,,,,,,,,,,,,
2019,08,25,04,28,00,92.1,,,,,,,,,,,,,,
2019,08,25,04,29,00,88.1,,,,,,,,,,,,,,
2019,08,25,04,30,00,100.0,,,,,,,,,,,,,,
2019,08,25,04,31,00,96.9,,,,,,,,,,,,,,
2019,08,25,04,32,00,97.7,,,,,,,,,,,,,,
2019,08,25,04,33,00,95.5,,,,,,,,,,,,,,
2019,08,25,04,34,00,84.3,,,,,,,,,,,,,,
2019,08,25,04,35,00,80.8,,,,,,,,,,,,,,
2019,08,25,04,36,00,86.1,,,,,,,,,,,,,,
2019,08,25,04,37,00,89.0,,,,,,,,,,,,,,
2019,08,25,04,38,00,88.4,,,,,,,,,,,,,,
2019,08,25,04,39,00,85.4,,,,,,,,,,,,,,
2019,08,25,04,40,00,85.7,,,,,,,,,,,,,,
2019,08,25,04,41,00,89.9,,,,,,,,,,,,,,
2019,08,25,04,42,00,101.0,,,,,,,,,,,,,,
2019,08,25,04,43,00,86.1,,,,,,,,,,,,,,
2019,08,25,04,44,00,80.7,,,,,,,,,,,,,,
2019,08,25,04,45,00,91.9,,,,,,,,,,,,,,
2019,08,25,04,46,00,80.7,,,,,,,,,,,,,,
2019,08,25,04,47,00,82.5,,,,,,,,,,,,,,
2019,08,25,04,48,00,91.8,,,,,,,,,,,,,,
2019,08,25,04,49,00,96.5,,,,,,,,,,,,,,
2019,08,25,04,50,00,106.5,,,,,,,,,,,,,,
2019,08,25,04,51,00,99.4,,,,,,,,,,,,,,
2019,08,25,04,52,00,84.4,,,,,,,,,,,,,,
2019,08,25,04,53,00,85.9,,,,,,,,,,,,,,
2019,08,25,04,54,00,90.8,,,,,,,,,,,,,,
2019,08,25,04,55,00,92.5,,,,,,,,,,,,,,
2019,08,25,04,56,00,95.4,,,,,,,,,,,,,,
2019,08,25,04,57,00,93.8,,,,,,,,,,,,,,
2019,08,25,04,58,00,96.0,,,,,,,,,,,,,,
2019,08,25,04,59,00,99.3,,,,,,,,,,,,,,
2019,08,25,05,00,00,107.1,,,,,,,,,,,,,,
2019,08,25,05,01,00,109.3,,,,,,,,,,,,,,
2019,08,25,05,02,00,109.9,,,,,,,,,,,,,,
2019,08,25,05,03,00,113.0,,,,,,,,,,,,,,
2019,08,25,05,04,00,115.9,,,,,,,,,,,,,,
2019,08,25,05,05,00,115.0,,,,,,,,,,,,,,
2019,08,25,05,06,00,118.0,,,,,,,,,,,,,,
2019,08,25,05,07,00,118.7,,,,,,,,,,,,,,
2019,08,25,05,08,00,118.7,,,,,,,,,,,,,,
2019,08,25,05,09,00,121.8,,,,,,,,,,,,,,
2019,08,25,05,10,00,121.0,,,,,,,,,,,,,,
2019,08,25,05,11,00,120.8,,,,,,,,,,,,,,
2019,08,25,05,12,00,123.1,,,,,,,,,,,,,,
2019,08,25,05,13,00,125.8,,,,,,,,,,,,,,
2019,08,25,05,14,00,142.1,,,,,,,,,,,,,,
2019,08,25,05,15,00,143.6,,,,,,,,,,,,,,
2019,08,25,05,16,00,157.2,,,,,,,,,,,,,,
2019,08,25,05,17,00,169.0,,,,,,,,,,,,,,
2019,08,25,05,18,00,196.8,,,,,,,,,,,,,,
2019,08,25,05,19,00,199.4,,,,,,,,,,,,,,
2019,08,25,05,20,00,196.8,,,,,,,,,,,,,,
2019,08,25,05,21,00,191.2,,,,,,,,,,,,,,
2019,08,25,05,22,00,191.7,,,,,,,,,,,,,,
2019,08,25,05,23,00,167.6,,,,,,,,,,,,,,
2019,08,25,05,24,00,180.7,,,,,,,,,,,,,,
2019,08,25,05,25,00,216.3,,,,,,,,,,,,,,
2019,08,25,05,26,00,200.0,,,,,,,,,,,,,,
2019,08,25,05,27,00,191.9,,,,,,,,,,,,,,
2019,08,25,05,28,00,179.6,,,,,,,,,,,,,,
2019,08,25,05,29,00,199.5,,,,,,,,,,,,,,
2019,08,25,05,30,00,207.5,,,,,,,,,,,,,,
2019,08,25,05,31,00,198.8,,,,,,,,,,,,,,
2019,08,25,05,32,00,214.3,,,,,,,,,,,,,,
2019,08,25,05,33,00,239.0,,,,,,,,,,,,,,
2019,08,25,05,34,00,249.3,,,,,,,,,,,,,,
2019,08,25,05,35,00,250.5,,,,,,,,,,,,,,
2019,08,25,05,36,00,243.9,,,,,,,,,,,,,,
2019,08,25,05,37,00,236.0,,,,,,,,,,,,,,
2019,08,25,05,38,00,246.1,,,,,,,,,,,,,,
2019,08,25,05,39,00,236.8,,,,,,,,,,,,,,
2019,08,25,05,40,00,246.5,,,,,,,,,,,,,,
2019,08,25,05,41,00,251.8,,,,,,,,,,,,,,
2019,08,25,05,42,00,240.2,,,,,,,,,,,,,,
2019,08,25,05,43,00,248.1,,,,,,,,,,,,,,
2019,08,25,05,44,00,235.5,,,,,,,,,,,,,,
2019,08,25,05,45,00,231.9,,,,,,,,,,,,,,
2019,08,25,05,46,00,208.0,,,,,,,,,,,,,,
2019,08,25,05,47,00,201.7,,,,,,,,,,,,,,
2019,08,25,05,48,00,206.6,,,,,,,,,,,,,,
2019,08,25,05,49,00,207.8,,,,,,,,,,,,,,
2019,08,25,05,50,00,209.6,,,,,,,,,,,,,,
2019,08,25,05,51,00,230.4,,,,,,,,,,,,,,
2019,08,25,05,52,00,247.2,,,,,,,,,,,,,,
2019,08,25,05,53,00,238.5,,,,,,,,,,,,,,
2019,08,25,05,54,00,233.2,,,,,,,,,,,,,,
2019,08,25,05,55,00,232.8,,,,,,,,,,,,,,
2019,08,25,05,56,00,216.8,,,,,,,,,,,,,,
2019,08,25,05,57,00,215.7,,,,,,,,,,,,,,
2019,08,25,05,58,00,226.2,,,,,,,,,,,,,,
2019,08,25,05,59,00,231.2,,,,,,,,,,,,,,
2019,08,25,06,00,00,219.0,,,,,,,,,,,,,,
2019,08,25,06,01,00,203.0,,,,,,,,,,,,,,
2019,08,25,06,02,00,205.2,,,,,,,,,,,,,,
2019,08,25,06,03,00,199.8,,,,,,,,,,,,,,
2019,08,25,06,04,00,201.5,,,,,,,,,,,,,,
2019,08,25,06,05,00,206.8,,,,,,,,,,,,,,
2019,08,25,06,06,00,208.5,,,,,,,,,,,,,,
2019,08,25,06,07,00,198.9,,,,,,,,,,,,,,
2019,08,25,06,08,00,204.9,,,,,,,,,,,,,,
2019,08,25,06,09,00,212.0,,,,,,,,,,,,,,
2019,08,25,06,10,00,222.0,,,,,,,,,,,,,,
2019,08,25,06,11,00,197.1,,,,,,,,,,,,,,
2019,08,25,06,12,00,195.7,,,,,,,,,,,,,,
2019,08,25,06,13,00,202.3,,,,,,,,,,,,,,
2019,08,25,06,14,00,195.5,,,,,,,,,,,,,,
2019,08,25,06,15,00,191.9,,,,,,,,,,,,,,
2019,08,25,06,16,00,192.2,,,,,,,,,,,,,,
2019,08,25,06,17,00,193.2,,,,,,,,,,,,,,
2019,08,25,06,18,00,190.3,,,,,,,,,,,,,,
2019,08,25,06,19,00,200.2,,,,,,,,,,,,,,
2019,08,25,06,20,00,203.1,,,,,,,,,,,,,,
2019,08,25,06,21,00,210.4,,,,,,,,,,,,,,
2019,08,25,06,22,00,207.3,,,,,,,,,,,,,,
2019,08,25,06,23,00,207.9,,,,,,,,,,,,,,
2019,08,25,06,24,00,196.4,,,,,,,,,,,,,,
2019,08,25,06,25,00,203.7,,,,,,,,,,,,,,
2019,08,25,06,26,00,209.5,,,,,,,,,,,,,,
2019,08,25,06,27,00,218.9,,,,,,,,,,,,,,
2019,08,25,06,28,00,217.0,,,,,,,,,,,,,,
2019,08,25,06,29,00,235.9,,,,,,,,,,,,,,
2019,08,25,06,30,00,228.9,,,,,,,,,,,,,,
2019,08,25,06,31,00,215.0,,,,,,,,,,,,,,
2019,08,25,06,32,00,205.6,,,,,,,,,,,,,,
2019,08,25,06,33,00,204.5,,,,,,,,,,,,,,
2019,08,25,06,34,00,192.1,,,,,,,,,,,,,,
2019,08,25,06,35,00,208.2,,,,,,,,,,,,,,
2019,08,25,06,36,00,211.1,,,,,,,,,,,,,,
2019,08,25,06,37,00,210.8,,,,,,,,,,,,,,
2019,08,25,06,38,00,205.4,,,,,,,,,,,,,,
2019,08,25,06,39,00,196.2,,,,,,,,,,,,,,
2019,08,25,06,40,00,209.9,,,,,,,,,,,,,,
2019,08,25,06,41,00,202.8,,,,,,,,,,,,,,
2019,08,25,06,42,00,197.3,,,,,,,,,,,,,,
2019,08,25,06,43,00,192.4,,,,,,,,,,,,,,
2019,08,25,06,44,00,195.4,,,,,,,,,,,,,,
2019,08,25,06,45,00,196.4,,,,,,,,,,,,,,
2019,08,25,06,46,00,206.5,,,,,,,,,,,,,,
2019,08,25,06,47,00,198.7,,,,,,,,,,,,,,
2019,08,25,06,48,00,198.3,,,,,,,,,,,,,,
2019,08,25,06,49,00,195.2,,,,,,,,,,,,,,
2019,08,25,06,50,00,198.1,,,,,,,,,,,,,,
2019,08,25,06,51,00,201.3,,,,,,,,,,,,,,
2019,08,25,06,52,00,195.7,,,,,,,,,,,,,,
2019,08,25,06,53,00,211.8,,,,,,,,,,,,,,
2019,08,25,06,54,00,210.4,,,,,,,,,,,,,,
2019,08,25,06,55,00,229.4,,,,,,,,,,,,,,
2019,08,25,06,56,00,227.3,,,,,,,,,,,,,,
2019,08,25,06,57,00,221.1,,,,,,,,,,,,,,
2019,08,25,06,58,00,198.0,,,,,,,,,,,,,,
2019,08,25,06,59,00,203.2,,,,,,,,,,,,,,
2019,08,25,07,00,00,204.8,,,,,,,,,,,,,,
2019,08,25,07,01,00,208.0,,,,,,,,,,,,,,
2019,08,25,07,02,00,211.3,,,,,,,,,,,,,,
2019,08,25,07,03,00,232.9,,,,,,,,,,,,,,
2019,08,25,07,04,00,223.1,,,,,,,,,,,,,,
2019,08,25,07,05,00,219.9,,,,,,,,,,,,,,
2019,08,25,07,06,00,244.5,,,,,,,,,,,,,,
2019,08,25,07,07,00,241.9,,,,,,,,,,,,,,
2019,08,25,07,08,00,226.9,,,,,,,,,,,,,,
2019,08,25,07,09,00,228.4,,,,,,,,,,,,,,
2019,08,25,07,10,00,216.6,,,,,,,,,,,,,,
2019,08,25,07,11,00,211.5,,,,,,,,,,,,,,
2019,08,25,07,12,00,215.5,,,,,,,,,,,,,,
2019,08,25,07,13,00,197.1,,,,,,,,,,,,,,
2019,08,25,07,14,00,223.2,,,,,,,,,,,,,,
2019,08,25,07,15,00,236.5,,,,,,,,,,,,,,
2019,08,25,07,16,00,246.9,,,,,,,,,,,,,,
2019,08,25,07,17,00,253.0,,,,,,,,,,,,,,
2019,08,25,07,18,00,243.4,,,,,,,,,,,,,,
2019,08,25,07,19,00,235.4,,,,,,,,,,,,,,
2019,08,25,07,20,00,216.7,,,,,,,,,,,,,,
2019,08,25,07,21,00,222.3,,,,,,,,,,,,,,
2019,08,25,07,22,00,225.0,,,,,,,,,,,,,,
2019,08,25,07,23,00,234.6,,,,,,,,,,,,,,
2019,08,25,07,24,00,237.2,,,,,,,,,,,,,,
2019,08,25,07,25,00,213.3,,,,,,,,,,,,,,
2019,08,25,07,26,00,208.4,,,,,,,,,,,,,,
2019,08,25,07,27,00,214.7,,,,,,,,,,,,,,
2019,08,25,07,28,00,226.4,,,,,,,,,,,,,,
2019,08,25,07,29,00,241.4,,,,,,,,,,,,,,
2019,08,25,07,30,00,238.3,,,,,,,,,,,,,,
