2019,09,28,00,00,00,-5.9,,,,,,,,,,,,,,
2019,09,28,00,01,00,-17.0,,,,,,,,,,,,,,
2019,09,28,00,02,00,-56.8,,,,,,,,,,,,,,
2019,09,28,00,03,00,-104.0,,,,,,,,,,,,,,
2019,09,28,00,04,00,-155.8,,,,,,,,,,,,,,
2019,09,28,00,05,00,-240.3,,,,,,,,,,,,,,
2019,09,28,00,06,00,-348.6,,,,,,,,,,,,,,
2019,09,28,00,07,00,-464.6,,,,,,,,,,,,,,
2019,09,28,00,08,00,-555.4,,,,,,,,,,,,,,
2019,09,28,00,09,00,-595.3,,,,,,,,,,,,,,
2019,09,28,00,10,00,-603.8,,,,,,,,,,,,,,
2019,09,28,00,11,00,-1059.6,,,,,,,,,,,,,,
2019,09,28,00,12,00,-1301.8,,,,,,,,,,,,,,
2019,09,28,00,13,00,165.3,,,,,,,,,,,,,,
2019,09,28,00,14,00,679.9,,,,,,,,,,,,,,
2019,09,28,00,15,00,-481.1,,,,,,,,,,,,,,
2019,09,28,00,16,00,-803.7,,,,,,,,,,,,,,
2019,09,28,00,17,00,-649.7,,,,,,,,,,,,,,
2019,09,28,00,18,00,-425.1,,,,,,,,,,,,,,
2019,09,28,00,19,00,-246.3,,,,,,,,,,,,,,
2019,09,28,00,20,00,-166.5,,,,,,,,,,,,,,
2019,09,28,00,21,00,-68.7,,,,,,,,,,,,,,
2019,09,28,00,22,00,-31.7,,,,,,,,,,,,,,
2019,09,28,00,23,00,-11.8,,,,,,,,,,,,,,
2019,09,28,00,24,00,23.1,,,,,,,,,,,,,,
2019,09,28,00,25,00,64.7,,,,,,,,,,,,,,
2019,09,28,00,26,00,79.1,,,,,,,,,,,,,,
2019,09,28,00,27,00,93.9,,,,,,,,,,,,,,
2019,09,28,00,28,00,92.0,,,,,,,,,,,,,,
2019,09,28,00,29,00,98.5,,,,,,,,,,,,,,
2019,09,28,00,30,00,98.9,,,,,,,,,,,,,,
2019,09,28,00,31,00,101.2,,,,,,,,,,,,,,
2019,09,28,00,32,00,110.1,,,,,,,,,,,,,,
2019,09,28,00,33,00,108.6,,,,,,,,,,,,,,
2019,09,28,00,34,00,111.9,,,,,,,,,,,,,,
2019,09,28,00,35,00,113.6,,,,,,,,,,,,,,
2019,09,28,00,36,00,99.1,,,,,,,,,,,,,,
2019,09,28,00,37,00,96.8,,,,,,,,,,,,,,
2019,09,28,00,38,00,115.1,,,,,,,,,,,,,,
2019,09,28,00,39,00,109.2,,,,,,,,,,,,,,
2019,09,28,00,40,00,107.8,,,,,,,,,,,,,,
2019,09,28,00,41,00,116.4,,,,,,,,,,,,,,
2019,09,28,00,42,00,114.6,,,,,,,,,,,,,,
2019,09,28,00,43,00,120.0,,,,,,,,,,,,,,
2019,09,28,00,44,00,123.2,,,,,,,,,,,,,,
2019,09,28,00,45,00,122.2,,,,,,,,,,,,,,
2019,09,28,00,46,00,110.0,,,,,,,,,,,,,,
2019,09,28,00,47,00,110.7,,,,,,,,,,,,,,
2019,09,28,00,48,00,122.0,,,,,,,,,,,,,,
2019,09,28,00,49,00,116.4,,,,,,,,,,,,,,
2019,09,28,00,50,00,109.4,,,,,,,,,,,,,,
2019,09,28,00,51,00,110.6,,,,,,,,,,,,,,
2019,09,28,00,52,00,115.8,,,,,,,,,,,,,,
2019,09,28,00,53,00,102.0,,,,,,,,,,,,,,
2019,09,28,00,54,00,105.0,,,,,,,,,,,,,,
2019,09,28,00,55,00,114.8,,,,,,,,,,,,,,
2019,09,28,00,56,00,105.1,,,,,,,,,,,,,,
2019,09,28,00,57,00,98.9,,,,,,,,,,,,,,
2019,09,28,00,58,00,107.7,,,,,,,,,,,,,,
2019,09,28,00,59,00,108.3,,,,,,,,,,,,,,
2019,09,28,01,00,00,109.7,,,,,,,,,,,,,,
2019,09,28,01,01,00,122.5,,,,,,,,,,,,,,
2019,09,28,01,02,00,124.2,,,,,,,,,,,,,,
2019,09,28,01,03,00,132.6,,,,,,,,,,,,,,
2019,09,28,01,04,00,133.3,,,,,,,,,,,,,,
2019,09,28,01,05,00,131.1,,,,,,,,,,,,,,
2019,09,28,01,06,00,129.0,,,,,,,,,,,,,,
2019,09,28,01,07,00,125.6,,,,,,,,,,,,,,
2019,09,28,01,08,00,132.9,,,,,,,,,,,,,,
2019,09,28,01,09,00,131.7,,,,,,,,,,,,,,
2019,09,28,01,10,00,133.8,,,,,,,,,,,,,,
2019,09,28,01,11,00,146.2,,,,,,,,,,,,,,
2019,09,28,01,12,00,136.9,,,,,,,,,,,,,,
2019,09,28,01,13,00,140.8,,,,,,,,,,,,,,
2019,09,28,01,14,00,129.2,,,,,,,,,,,,,,
2019,09,28,01,15,00,131.8,,,,,,,,,,,,,,
2019,09,28,01,16,00,155.2,,,,,,,,,,,,,,
2019,09,28,01,17,00,141.4,,,,,,,,,,,,,,
2019,09,28,01,18,00,135.9,,,,,,,,,,,,,,
2019,09,28,01,19,00,126.2,,,,,,,,,,,,,,
2019,09,28,01,20,00,137.4,,,,,,,,,,,,,,
2019,09,28,01,21,00,149.3,,,,,,,,,,,,,,
2019,09,28,01,22,00,159.5,,,,,,,,,,,,,,
2019,09,28,01,23,00,137.2,,,,,,,,,,,,,,
2019,09,28,01,24,00,143.9,,,,,,,,,,,,,,
2019,09,28,01,25,00,143.3,,,,,,,,,,,,,,
2019,09,28,01,26,00,119.7,,,,,,,,,,,,,,
2019,09,28,01,27,00,125.4,,,,,,,,,,,,,,
2019,09,28,01,28,00,139.6,,,,,,,,,,,,,,
2019,09,28,01,29,00,131.1,,,,,,,,,,,,,,
2019,09,28,01,30,00,125.3,,,,,,,,,,,,,,
2019,09,28,01,31,00,121.9,,,,,,,,,,,,,,
2019,09,28,01,32,00,117.8,,,,,,,,,,,,,,
2019,09,28,01,33,00,126.1,,,,,,,,,,,,,,
2019,09,28,01,34,00,130.9,,,,,,,,,,,,,,
2019,09,28,01,35,00,152.0,,,,,,,,,,,,,,
2019,09,28,01,36,00,135.2,,,,,,,,,,,,,,
2019,09,28,01,37,00,132.4,,,,,,,,,,,,,,
2019,09,28,01,38,00,122.2,,,,,,,,,,,,,,
2019,09,28,01,39,00,119.9,,,,,,,,,,,,,,
2019,09,28,01,40,00,140.7,,,,,,,,,,,,,,
2019,09,28,01,41,00,154.6,,,,,,,,,,,,,,
2019,09,28,01,42,00,133.8,,,,,,,,,,,,,,
2019,09,28,01,43,00,123.5,,,,,,,,,,,,,,
2019,09,28,01,44,00,133.4,,,,,,,,,,,,,,
2019,09,28,01,45,00,146.8,,,,,,,,,,,,,,
2019,09,28,01,46,00,141.3,,,,,,,,,,,,,,
2019,09,28,01,47,00,157.1,,,,,,,,,,,,,,
2019,09,28,01,48,00,160.2,,,,,,,,,,,,,,
2019,09,28,01,49,00,144.7,,,,,,,,,,,,,,
2019,09,28,01,50,00,149.3,,,,,,,,,,,,,,
2019,09,28,01,51,00,158.4,,,,,,,,,,,,,,
2019,09,28,01,52,00,142.2,,,,,,,,,,,,,,
2019,09,28,01,53,00,151.8,,,,,,,,,,,,,,
2019,09,28,01,54,00,165.3,,,,,,,,,,,,,,
2019,09,28,01,55,00,156.8,,,,,,,,,,,,,,
2019,09,28,01,56,00,161.7,,,,,,,,,,,,,,
2019,09,28,01,57,00,170.9,,,,,,,,,,,,,,
2019,09,28,01,58,00,174.1,,,,,,,,,,,,,,
2019,09,28,01,59,00,159.0,,,,,,,,,,,,,,
2019,09,28,02,00,00,153.4,,,,,,,,,,,,,,
2019,09,28,02,01,00,163.3,,,,,,,,,,,,,,
2019,09,28,02,02,00,163.9,,,,,,,,,,,,,,
2019,09,28,02,03,00,158.2,,,,,,,,,,,,,,
2019,09,28,02,04,00,151.0,,,,,,,,,,,,,,
2019,09,28,02,05,00,168.1,,,,,,,,,,,,,,
2019,09,28,02,06,00,157.3,,,,,,,,,,,,,,
2019,09,28,02,07,00,154.1,,,,,,,,,,,,,,
2019,09,28,02,08,00,140.3,,,,,,,,,,,,,,
2019,09,28,02,09,00,154.1,,,,,,,,,,,,,,
2019,09,28,02,10,00,152.3,,,,,,,,,,,,,,
2019,09,28,02,11,00,151.9,,,,,,,,,,,,,,
2019,09,28,02,12,00,161.8,,,,,,,,,,,,,,
2019,09,28,02,13,00,158.1,,,,,,,,,,,,,,
2019,09,28,02,14,00,150.0,,,,,,,,,,,,,,
2019,09,28,02,15,00,141.4,,,,,,,,,,,,,,
2019,09,28,02,16,00,162.3,,,,,,,,,,,,,,
2019,09,28,02,17,00,145.2,,,,,,,,,,,,,,
2019,09,28,02,18,00,139.9,,,,,,,,,,,,,,
2019,09,28,02,19,00,150.1,,,,,,,,,,,,,,
2019,09,28,02,20,00,161.4,,,,,,,,,,,,,,
2019,09,28,02,21,00,152.8,,,,,,,,,,,,,,
2019,09,28,02,22,00,159.2,,,,,,,,,,,,,,
2019,09,28,02,23,00,173.0,,,,,,,,,,,,,,
2019,09,28,02,24,00,167.2,,,,,,,,,,,,,,
2019,09,28,02,25,00,170.6,,,,,,,,,,,,,,
2019,09,28,02,26,00,161.0,,,,,,,,,,,,,,
2019,09,28,02,27,00,170.7,,,,,,,,,,,,,,
2019,09,28,02,28,00,170.5,,,,,,,,,,,,,,
2019,09,28,02,29,00,167.1,,,,,,,,,,,,,,
2019,09,28,02,30,00,205.8,,,,,,,,,,,,,,
2019,09,28,02,31,00,171.4,,,,,,,,,,,,,,
2019,09,28,02,32,00,173.4,,,,,,,,,,,,,,
2019,09,28,02,33,00,199.5,,,,,,,,,,,,,,
2019,09,28,02,34,00,193.0,,,,,,,,,,,,,,
2019,09,28,02,35,00,166.0,,,,,,,,,,,,,,
2019,09,28,02,36,00,163.4,,,,,,,,,,,,,,
2019,09,28,02,37,00,147.8,,,,,,,,,,,,,,
2019,09,28,02,38,00,155.4,,,,,,,,,,,,,,
2019,09,28,02,39,00,145.3,,,,,,,,,,,,,,
2019,09,28,02,40,00,143.0,,,,,,,,,,,,,,
2019,09,28,02,41,00,159.5,,,,,,,,,,,,,,
2019,09,28,02,42,00,167.7,,,,,,,,,,,,,,
2019,09,28,02,43,00,165.5,,,,,,,,,,,,,,
2019,09,28,02,44,00,157.3,,,,,,,,,,,,,,
2019,09,28,02,45,00,171.0,,,,,,,,,,,,,,
2019,09,28,02,46,00,197.0,,,,,,,,,,,,,,
2019,09,28,02,47,00,168.5,,,,,,,,,,,,,,
2019,09,28,02,48,00,141.4,,,,,,,,,,,,,,
2019,09,28,02,49,00,148.4,,,,,,,,,,,,,,
2019,09,28,02,50,00,160.2,,,,,,,,,,,,,,
2019,09,28,02,51,00,149.8,,,,,,,,,,,,,,
2019,09,28,02,52,00,151.4,,,,,,,,,,,,,,
2019,09,28,02,53,00,146.9,,,,,,,,,,,,,,
2019,09,28,02,54,00,172.8,,,,,,,,,,,,,,
2019,09,28,02,55,00,167.0,,,,,,,,,,,,,,
2019,09,28,02,56,00,180.9,,,,,,,,,,,,,,
2019,09,28,02,57,00,197.8,,,,,,,,,,,,,,
2019,09,28,02,58,00,175.5,,,,,,,,,,,,,,
2019,09,28,02,59,00,179.8,,,,,,,,,,,,,,
2019,09,28,03,00,00,189.7,,,,,,,,,,,,,,
2019,09,28,03,01,00,182.1,,,,,,,,,,,,,,
2019,09,28,03,02,00,191.3,,,,,,,,,,,,,,
2019,09,28,03,03,00,197.6,,,,,,,,,,,,,,
2019,09,28,03,04,00,191.1,,,,,,,,,,,,,,
2019,09,28,03,05,00,144.7,,,,,,,,,,,,,,
2019,09,28,03,06,00,153.6,,,,,,,,,,,,,,
2019,09,28,03,07,00,155.8,,,,,,,,,,,,,,
2019,09,28,03,08,00,165.6,,,,,,,,,,,,,,
2019,09,28,03,09,00,159.6,,,,,,,,,,,,,,
2019,09,28,03,10,00,153.7,,,,,,,,,,,,,,
2019,09,28,03,11,00,157.2,,,,,,,,,,,,,,
2019,09,28,03,12,00,160.7,,,,,,,,,,,,,,
2019,09,28,03,13,00,169.0,,,,,,,,,,,,,,
2019,09,28,03,14,00,179.1,,,,,,,,,,,,,,
2019,09,28,03,15,00,198.7,,,,,,,,,,,,,,
2019,09,28,03,16,00,207.8,,,,,,,,,,,,,,
2019,09,28,03,17,00,165.4,,,,,,,,,,,,,,
2019,09,28,03,18,00,161.2,,,,,,,,,,,,,,
2019,09,28,03,19,00,173.3,,,,,,,,,,,,,,
2019,09,28,03,20,00,161.2,,,,,,,,,,,,,,
2019,09,28,03,21,00,160.5,,,,,,,,,,,,,,
2019,09,28,03,22,00,166.1,,,,,,,,,,,,,,
2019,09,28,03,23,00,159.3,,,,,,,,,,,,,,
2019,09,28,03,24,00,151.8,,,,,,,,,,,,,,
2019,09,28,03,25,00,150.6,,,,,,,,,,,,,,
2019,09,28,03,26,00,170.7,,,,,,,,,,,,,,
2019,09,28,03,27,00,167.1,,,,,,,,,,,,,,
2019,09,28,03,28,00,176.2,,,,,,,,,,,,,,
2019,09,28,03,29,00,162.7,,,,,,,,,,,,,,
2019,09,28,03,30,00,167.6,,,,,,,,,,,,,,
2019,09,28,03,31,00,179.8,,,,,,,,,,,,,,
2019,09,28,03,32,00,191.5,,,,,,,,,,,,,,
2019,09,28,03,33,00,156.9,,,,,,,,,,,,,,
2019,09,28,03,34,00,164.1,,,,,,,,,,,,,,
2019,09,28,03,35,00,152.8,,,,,,,,,,,,,,
2019,09,28,03,36,00,159.5,,,,,,,,,,,,,,
2019,09,28,03,37,00,211.6,,,,,,,,,,,,,,
2019,09,28,03,38,00,214.8,,,,,,,,,,,,,,
2019,09,28,03,39,00,245.5,,,,,,,,,,,,,,
2019,09,28,03,40,00,208.2,,,,,,,,,,,,,,
2019,09,28,03,41,00,192.1,,,,,,,,,,,,,,
2019,09,28,03,42,00,170.3,,,,,,,,,,,,,,
2019,09,28,03,43,00,160.3,,,,,,,,,,,,,,
2019,09,28,03,44,00,153.3,,,,,,,,,,,,,,
2019,09,28,03,45,00,156.8,,,,,,,,,,,,,,
2019,09,28,03,46,00,167.3,,,,,,,,,,,,,,
2019,09,28,03,47,00,166.3,,,,,,,,,,,,,,
2019,09,28,03,48,00,170.7,,,,,,,,,,,,,,
2019,09,28,03,49,00,162.4,,,,,,,,,,,,,,
2019,09,28,03,50,00,161.9,,,,,,,,,,,,,,
2019,09,28,03,51,00,163.9,,,,,,,,,,,,,,
2019,09,28,03,52,00,162.2,,,,,,,,,,,,,,
2019,09,28,03,53,00,149.4,,,,,,,,,,,,,,
2019,09,28,03,54,00,150.9,,,,,,,,,,,,,,
2019,09,28,03,55,00,160.4,,,,,,,,,,,,,,
2019,09,28,03,56,00,163.4,,,,,,,,,,,,,,
2019,09,28,03,57,00,159.5,,,,,,,,,,,,,,
2019,09,28,03,58,00,155.4,,,,,,,,,,,,,,
2019,09,28,03,59,00,153.8,,,,,,,,,,,,,,
2019,09,28,04,00,00,160.0,,,,,,,,,,,,,,
2019,09,28,04,01,00,169.1,,,,,,,,,,,,,,
2019,09,28,04,02,00,157.1,,,,,,,,,,,,,,
2019,09,28,04,03,00,160.2,,,,,,,,,,,,,,
2019,09,28,04,04,00,159.4,,,,,,,,,,,,,,
2019,09,28,04,05,00,189.2,,,,,,,,,,,,,,
2019,09,28,04,06,00,184.4,,,,,,,,,,,,,,
2019,09,28,04,07,00,165.6,,,,,,,,,,,,,,
2019,09,28,04,08,00,159.1,,,,,,,,,,,,,,
2019,09,28,04,09,00,154.7,,,,,,,,,,,,,,
2019,09,28,04,10,00,164.8,,,,,,,,,,,,,,
2019,09,28,04,11,00,174.3,,,,,,,,,,,,,,
2019,09,28,04,12,00,165.8,,,,,,,,,,,,,,
2019,09,28,04,13,00,162.5,,,,,,,,,,,,,,
2019,09,28,04,14,00,174.8,,,,,,,,,,,,,,
2019,09,28,04,15,00,171.4,,,,,,,,,,,,,,
2019,09,28,04,16,00,158.1,,,,,,,,,,,,,,
2019,09,28,04,17,00,158.8,,,,,,,,,,,,,,
2019,09,28,04,18,00,196.2,,,,,,,,,,,,,,
2019,09,28,04,19,00,174.0,,,,,,,,,,,,,,
2019,09,28,04,20,00,172.0,,,,,,,,,,,,,,
2019,09,28,04,21,00,201.3,,,,,,,,,,,,,,
2019,09,28,04,22,00,174.8,,,,,,,,,,,,,,
2019,09,28,04,23,00,165.4,,,,,,,,,,,,,,
2019,09,28,04,24,00,178.5,,,,,,,,,,,,,,
2019,09,28,04,25,00,199.1,,,,,,,,,,,,,,
2019,09,28,04,26,00,183.6,,,,,,,,,,,,,,
2019,09,28,04,27,00,163.8,,,,,,,,,,,,,,
2019,09,28,04,28,00,166.5,,,,,,,,,,,,,,
2019,09,28,04,29,00,165.5,,,,,,,,,,,,,,
2019,09,28,04,30,00,180.1,,,,,,,,,,,,,,
2019,09,28,04,31,00,189.2,,,,,,,,,,,,,,
2019,09,28,04,32,00,195.7,,,,,,,,,,,,,,
2019,09,28,04,33,00,185.1,,,,,,,,,,,,,,
2019,09,28,04,34,00,167.6,,,,,,,,,,,,,,
2019,09,28,04,35,00,160.3,,,,,,,,,,,,,,
2019,09,28,04,36,00,153.6,,,,,,,,,,,,,,
2019,09,28,04,37,00,165.9,,,,,,,,,,,,,,
2019,09,28,04,38,00,162.9,,,,,,,,,,,,,,
2019,09,28,04,39,00,164.0,,,,,,,,,,,,,,
2019,09,28,04,40,00,165.2,,,,,,,,,,,,,,
2019,09,28,04,41,00,187.8,,,,,,,,,,,,,,
2019,09,28,04,42,00,177.2,,,,,,,,,,,,,,
2019,09,28,04,43,00,153.2,,,,,,,,,,,,,,
2019,09,28,04,44,00,156.4,,,,,,,,,,,,,,
2019,09,28,04,45,00,148.0,,,,,,,,,,,,,,
2019,09,28,04,46,00,157.8,,,,,,,,,,,,,,
2019,09,28,04,47,00,144.3,,,,,,,,,,,,,,
2019,09,28,04,48,00,153.6,,,,,,,,,,,,,,
2019,09,28,04,49,00,171.0,,,,,,,,,,,,,,
2019,09,28,04,50,00,147.9,,,,,,,,,,,,,,
2019,09,28,04,51,00,141.0,,,,,,,,,,,,,,
2019,09,28,04,52,00,129.5,,,,,,,,,,,,,,
2019,09,28,04,53,00,131.8,,,,,,,,,,,,,,
2019,09,28,04,54,00,160.0,,,,,,,,,,,,,,
2019,09,28,04,55,00,144.3,,,,,,,,,,,,,,
2019,09,28,04,56,00,130.7,,,,,,,,,,,,,,
2019,09,28,04,57,00,135.4,,,,,,,,,,,,,,
2019,09,28,04,58,00,162.8,,,,,,,,,,,,,,
2019,09,28,04,59,00,163.6,,,,,,,,,,,,,,
2019,09,28,05,00,00,144.9,,,,,,,,,,,,,,
2019,09,28,05,01,00,147.2,,,,,,,,,,,,,,
2019,09,28,05,02,00,129.1,,,,,,,,,,,,,,
2019,09,28,05,03,00,145.0,,,,,,,,,,,,,,
2019,09,28,05,04,00,150.7,,,,,,,,,,,,,,
2019,09,28,05,05,00,144.0,,,,,,,,,,,,,,
2019,09,28,05,06,00,131.2,,,,,,,,,,,,,,
2019,09,28,05,07,00,142.0,,,,,,,,,,,,,,
2019,09,28,05,08,00,142.4,,,,,,,,,,,,,,
2019,09,28,05,09,00,159.9,,,,,,,,,,,,,,
2019,09,28,05,10,00,151.6,,,,,,,,,,,,,,
2019,09,28,05,11,00,157.6,,,,,,,,,,,,,,
2019,09,28,05,12,00,160.8,,,,,,,,,,,,,,
2019,09,28,05,13,00,150.5,,,,,,,,,,,,,,
2019,09,28,05,14,00,155.8,,,,,,,,,,,,,,
2019,09,28,05,15,00,178.6,,,,,,,,,,,,,,
2019,09,28,05,16,00,130.0,,,,,,,,,,,,,,
2019,09,28,05,17,00,156.5,,,,,,,,,,,,,,
2019,09,28,05,18,00,142.0,,,,,,,,,,,,,,
2019,09,28,05,19,00,123.9,,,,,,,,,,,,,,
2019,09,28,05,20,00,129.6,,,,,,,,,,,,,,
2019,09,28,05,21,00,143.0,,,,,,,,,,,,,,
2019,09,28,05,22,00,131.8,,,,,,,,,,,,,,
2019,09,28,05,23,00,108.3,,,,,,,,,,,,,,
2019,09,28,05,24,00,105.4,,,,,,,,,,,,,,
2019,09,28,05,25,00,117.6,,,,,,,,,,,,,,
2019,09,28,05,26,00,154.5,,,,,,,,,,,,,,
2019,09,28,05,27,00,119.3,,,,,,,,,,,,,,
2019,09,28,05,28,00,129.7,,,,,,,,,,,,,,
2019,09,28,05,29,00,110.5,,,,,,,,,,,,,,
2019,09,28,05,30,00,114.5,,,,,,,,,,,,,,
2019,09,28,05,31,00,120.1,,,,,,,,,,,,,,
2019,09,28,05,32,00,109.6,,,,,,,,,,,,,,
2019,09,28,05,33,00,107.4,,,,,,,,,,,,,,
2019,09,28,05,34,00,110.1,,,,,,,,,,,,,,
2019,09,28,05,35,00,153.0,,,,,,,,,,,,,,
2019,09,28,05,36,00,177.4,,,,,,,,,,,,,,
2019,09,28,05,37,00,154.6,,,,,,,,,,,,,,
2019,09,28,05,38,00,158.7,,,,,,,,,,,,,,
2019,09,28,05,39,00,132.8,,,,,,,,,,,,,,
2019,09,28,05,40,00,169.0,,,,,,,,,,,,,,
2019,09,28,05,41,00,122.3,,,,,,,,,,,,,,
2019,09,28,05,42,00,131.3,,,,,,,,,,,,,,
2019,09,28,05,43,00,124.0,,,,,,,,,,,,,,
2019,09,28,05,44,00,135.6,,,,,,,,,,,,,,
2019,09,28,05,45,00,124.6,,,,,,,,,,,,,,
2019,09,28,05,46,00,141.0,,,,,,,,,,,,,,
2019,09,28,05,47,00,131.8,,,,,,,,,,,,,,
2019,09,28,05,48,00,153.0,,,,,,,,,,,,,,
2019,09,28,05,49,00,125.7,,,,,,,,,,,,,,
2019,09,28,05,50,00,140.6,,,,,,,,,,,,,,
2019,09,28,05,51,00,219.7,,,,,,,,,,,,,,
2019,09,28,05,52,00,211.8,,,,,,,,,,,,,,
2019,09,28,05,53,00,194.0,,,,,,,,,,,,,,
2019,09,28,05,54,00,190.9,,,,,,,,,,,,,,
2019,09,28,05,55,00,182.2,,,,,,,,,,,,,,
2019,09,28,05,56,00,166.8,,,,,,,,,,,,,,
2019,09,28,05,57,00,184.3,,,,,,,,,,,,,,
2019,09,28,05,58,00,158.7,,,,,,,,,,,,,,
2019,09,28,05,59,00,174.3,,,,,,,,,,,,,,
2019,09,28,06,00,00,197.7,,,,,,,,,,,,,,
2019,09,28,06,01,00,163.7,,,,,,,,,,,,,,
2019,09,28,06,02,00,162.6,,,,,,,,,,,,,,
2019,09,28,06,03,00,185.4,,,,,,,,,,,,,,
2019,09,28,06,04,00,173.3,,,,,,,,,,,,,,
2019,09,28,06,05,00,197.5,,,,,,,,,,,,,,
2019,09,28,06,06,00,154.8,,,,,,,,,,,,,,
2019,09,28,06,07,00,134.6,,,,,,,,,,,,,,
2019,09,28,06,08,00,137.5,,,,,,,,,,,,,,
2019,09,28,06,09,00,142.6,,,,,,,,,,,,,,
2019,09,28,06,10,00,169.3,,,,,,,,,,,,,,
2019,09,28,06,11,00,154.3,,,,,,,,,,,,,,
2019,09,28,06,12,00,159.3,,,,,,,,,,,,,,
2019,09,28,06,13,00,157.6,,,,,,,,,,,,,,
2019,09,28,06,14,00,181.3,,,,,,,,,,,,,,
2019,09,28,06,15,00,170.6,,,,,,,,,,,,,,
2019,09,28,06,16,00,169.6,,,,,,,,,,,,,,
2019,09,28,06,17,00,204.4,,,,,,,,,,,,,,
2019,09,28,06,18,00,177.1,,,,,,,,,,,,,,
2019,09,28,06,19,00,188.0,,,,,,,,,,,,,,
2019,09,28,06,20,00,216.0,,,,,,,,,,,,,,
2019,09,28,06,21,00,222.2,,,,,,,,,,,,,,
2019,09,28,06,22,00,226.2,,,,,,,,,,,,,,
2019,09,28,06,23,00,225.1,,,,,,,,,,,,,,
2019,09,28,06,24,00,205.7,,,,,,,,,,,,,,
2019,09,28,06,25,00,235.1,,,,,,,,,,,,,,
2019,09,28,06,26,00,233.4,,,,,,,,,,,,,,
2019,09,28,06,27,00,205.9,,,,,,,,,,,,,,
2019,09,28,06,28,00,208.2,,,,,,,,,,,,,,
2019,09,28,06,29,00,205.9,,,,,,,,,,,,,,
2019,09,28,06,30,00,199.1,,,,,,,,,,,,,,
2019,09,28,06,31,00,178.5,,,,,,,,,,,,,,
2019,09,28,06,32,00,205.1,,,,,,,,,,,,,,
2019,09,28,06,33,00,202.7,,,,,,,,,,,,,,
2019,09,28,06,34,00,224.2,,,,,,,,,,,,,,
2019,09,28,06,35,00,211.9,,,,,,,,,,,,,,
2019,09,28,06,36,00,207.6,,,,,,,,,,,,,,
2019,09,28,06,37,00,245.3,,,,,,,,,,,,,,
2019,09,28,06,38,00,253.2,,,,,,,,,,,,,,
2019,09,28,06,39,00,238.2,,,,,,,,,,,,,,
2019,09,28,06,40,00,246.1,,,,,,,,,,,,,,
2019,09,28,06,41,00,257.8,,,,,,,,,,,,,,
2019,09,28,06,42,00,262.2,,,,,,,,,,,,,,
2019,09,28,06,43,00,237.2,,,,,,,,,,,,,,
2019,09,28,06,44,00,232.5,,,,,,,,,,,,,,
2019,09,28,06,45,00,223.0,,,,,,,,,,,,,,
2019,09,28,06,46,00,218.5,,,,,,,,,,,,,,
2019,09,28,06,47,00,228.3,,,,,,,,,,,,,,
2019,09,28,06,48,00,242.7,,,,,,,,,,,,,,
2019,09,28,06,49,00,267.2,,,,,,,,,,,,,,
2019,09,28,06,50,00,270.8,,,,,,,,,,,,,,
2019,09,28,06,51,00,255.2,,,,,,,,,,,,,,
2019,09,28,06,52,00,285.3,,,,,,,,,,,,,,
2019,09,28,06,53,00,249.9,,,,,,,,,,,,,,
2019,09,28,06,54,00,236.0,,,,,,,,,,,,,,
2019,09,28,06,55,00,272.1,,,,,,,,,,,,,,
2019,09,28,06,56,00,335.4,,,,,,,,,,,,,,
2019,09,28,06,57,00,352.1,,,,,,,,,,,,,,
2019,09,28,06,58,00,310.0,,,,,,,,,,,,,,
2019,09,28,06,59,00,267.8,,,,,,,,,,,,,,
2019,09,28,07,00,00,238.8,,,,,,,,,,,,,,
2019,09,28,07,01,00,238.2,,,,,,,,,,,,,,
2019,09,28,07,02,00,253.9,,,,,,,,,,,,,,
2019,09,28,07,03,00,306.5,,,,,,,,,,,,,,
2019,09,28,07,04,00,303.8,,,,,,,,,,,,,,
2019,09,28,07,05,00,276.5,,,,,,,,,,,,,,
2019,09,28,07,06,00,310.8,,,,,,,,,,,,,,
2019,09,28,07,07,00,301.0,,,,,,,,,,,,,,
2019,09,28,07,08,00,277.4,,,,,,,,,,,,,,
2019,09,28,07,09,00,311.8,,,,,,,,,,,,,,
2019,09,28,07,10,00,280.0,,,,,,,,,,,,,,
2019,09,28,07,11,00,256.0,,,,,,,,,,,,,,
2019,09,28,07,12,00,317.1,,,,,,,,,,,,,,
2019,09,28,07,13,00,322.8,,,,,,,,,,,,,,
2019,09,28,07,14,00,293.2,,,,,,,,,,,,,,
2019,09,28,07,15,00,336.8,,,,,,,,,,,,,,
2019,09,28,07,16,00,299.4,,,,,,,,,,,,,,
2019,09,28,07,17,00,318.9,,,,,,,,,,,,,,
2019,09,28,07,18,00,369.9,,,,,,,,,,,,,,
2019,09,28,07,19,00,339.3,,,,,,,,,,,,,,
2019,09,28,07,20,00,354.7,,,,,,,,,,,,,,
2019,09,28,07,21,00,378.1,,,,,,,,,,,,,,
2019,09,28,07,22,00,365.3,,,,,,,,,,,,,,
2019,09,28,07,23,00,312.4,,,,,,,,,,,,,,
2019,09,28,07,24,00,311.6,,,,,,,,,,,,,,
2019,09,28,07,25,00,297.7,,,,,,,,,,,,,,
2019,09,28,07,26,00,307.5,,,,,,,,,,,,,,
2019,09,28,07,27,00,312.4,,,,,,,,,,,,,,
2019,09,28,07,28,00,311.6,,,,,,,,,,,,,,
2019,09,28,07,29,00,301.1,,,,,,,,,,,,,,
