2019,06,29,00,00,00,216.0,,,,,,,,,,,,,,
2019,06,29,00,01,00,,,,,,,,,,,,,,,
2019,06,29,00,02,00,208.7,,,,,,,,,,,,,,
2019,06,29,00,03,00,213.2,,,,,,,,,,,,,,
2019,06,29,00,04,00,226.4,,,,,,,,,,,,,,
2019,06,29,00,05,00,173.5,,,,,,,,,,,,,,
2019,06,29,00,06,00,197.5,,,,,,,,,,,,,,
2019,06,29,00,07,00,207.6,,,,,,,,,,,,,,
2019,06,29,00,08,00,216.7,,,,,,,,,,,,,,
2019,06,29,00,09,00,254.7,,,,,,,,,,,,,,
2019,06,29,00,10,00,284.1,,,,,,,,,,,,,,
2019,06,29,00,11,00,281.8,,,,,,,,,,,,,,
2019,06,29,00,12,00,251.8,,,,,,,,,,,,,,
2019,06,29,00,13,00,253.8,,,,,,,,,,,,,,
2019,06,29,00,14,00,231.8,,,,,,,,,,,,,,
2019,06,29,00,15,00,257.4,,,,,,,,,,,,,,
2019,06,29,00,16,00,266.6,,,,,,,,,,,,,,
2019,06,29,00,17,00,295.9,,,,,,,,,,,,,,
2019,06,29,00,18,00,269.3,,,,,,,,,,,,,,
2019,06,29,00,19,00,290.4,,,,,,,,,,,,,,
2019,06,29,00,20,00,267.6,,,,,,,,,,,,,,
2019,06,29,00,21,00,242.7,,,,,,,,,,,,,,
2019,06,29,00,22,00,241.4,,,,,,,,,,,,,,
2019,06,29,00,23,00,250.5,,,,,,,,,,,,,,
2019,06,29,00,24,00,250.1,,,,,,,,,,,,,,
2019,06,29,00,25,00,239.0,,,,,,,,,,,,,,
2019,06,29,00,26,00,233.4,,,,,,,,,,,,,,
2019,06,29,00,27,00,,,,,,,,,,,,,,,
2019,06,29,00,28,00,,,,,,,,,,,,,,,
2019,06,29,00,29,00,274.6,,,,,,,,,,,,,,
2019,06,29,00,30,00,278.4,,,,,,,,,,,,,,
2019,06,29,00,31,00,339.1,,,,,,,,,,,,,,
2019,06,29,00,32,00,344.2,,,,,,,,,,,,,,
2019,06,29,00,33,00,318.2,,,,,,,,,,,,,,
2019,06,29,00,34,00,254.2,,,,,,,,,,,,,,
2019,06,29,00,35,00,252.4,,,,,,,,,,,,,,
2019,06,29,00,36,00,231.6,,,,,,,,,,,,,,
2019,06,29,00,37,00,210.6,,,,,,,,,,,,,,
2019,06,29,00,38,00,201.6,,,,,,,,,,,,,,
2019,06,29,00,39,00,214.7,,,,,,,,,,,,,,
2019,06,29,00,40,00,197.4,,,,,,,,,,,,,,
2019,06,29,00,41,00,200.7,,,,,,,,,,,,,,
2019,06,29,00,42,00,224.8,,,,,,,,,,,,,,
2019,06,29,00,43,00,211.5,,,,,,,,,,,,,,
2019,06,29,00,44,00,226.1,,,,,,,,,,,,,,
2019,06,29,00,45,00,199.9,,,,,,,,,,,,,,
2019,06,29,00,46,00,200.3,,,,,,,,,,,,,,
2019,06,29,00,47,00,216.0,,,,,,,,,,,,,,
2019,06,29,00,48,00,234.8,,,,,,,,,,,,,,
2019,06,29,00,49,00,247.4,,,,,,,,,,,,,,
2019,06,29,00,50,00,217.1,,,,,,,,,,,,,,
2019,06,29,00,51,00,184.2,,,,,,,,,,,,,,
2019,06,29,00,52,00,221.0,,,,,,,,,,,,,,
2019,06,29,00,53,00,199.7,,,,,,,,,,,,,,
2019,06,29,00,54,00,178.0,,,,,,,,,,,,,,
2019,06,29,00,55,00,203.6,,,,,,,,,,,,,,
2019,06,29,00,56,00,227.7,,,,,,,,,,,,,,
2019,06,29,00,57,00,227.6,,,,,,,,,,,,,,
2019,06,29,00,58,00,218.9,,,,,,,,,,,,,,
2019,06,29,00,59,00,266.1,,,,,,,,,,,,,,
2019,06,29,01,00,00,278.9,,,,,,,,,,,,,,
2019,06,29,01,01,00,254.7,,,,,,,,,,,,,,
2019,06,29,01,02,00,213.6,,,,,,,,,,,,,,
2019,06,29,01,03,00,188.2,,,,,,,,,,,,,,
2019,06,29,01,04,00,163.0,,,,,,,,,,,,,,
2019,06,29,01,05,00,169.6,,,,,,,,,,,,,,
2019,06,29,01,06,00,196.8,,,,,,,,,,,,,,
2019,06,29,01,07,00,221.1,,,,,,,,,,,,,,
2019,06,29,01,08,00,227.4,,,,,,,,,,,,,,
2019,06,29,01,09,00,239.3,,,,,,,,,,,,,,
2019,06,29,01,10,00,236.6,,,,,,,,,,,,,,
2019,06,29,01,11,00,205.7,,,,,,,,,,,,,,
2019,06,29,01,12,00,166.9,,,,,,,,,,,,,,
2019,06,29,01,13,00,173.9,,,,,,,,,,,,,,
2019,06,29,01,14,00,168.1,,,,,,,,,,,,,,
2019,06,29,01,15,00,168.7,,,,,,,,,,,,,,
2019,06,29,01,16,00,166.5,,,,,,,,,,,,,,
2019,06,29,01,17,00,176.3,,,,,,,,,,,,,,
2019,06,29,01,18,00,177.0,,,,,,,,,,,,,,
2019,06,29,01,19,00,165.8,,,,,,,,,,,,,,
2019,06,29,01,20,00,167.2,,,,,,,,,,,,,,
2019,06,29,01,21,00,167.9,,,,,,,,,,,,,,
2019,06,29,01,22,00,210.6,,,,,,,,,,,,,,
2019,06,29,01,23,00,261.0,,,,,,,,,,,,,,
2019,06,29,01,24,00,297.6,,,,,,,,,,,,,,
2019,06,29,01,25,00,337.9,,,,,,,,,,,,,,
2019,06,29,01,26,00,337.2,,,,,,,,,,,,,,
2019,06,29,01,27,00,305.3,,,,,,,,,,,,,,
2019,06,29,01,28,00,290.6,,,,,,,,,,,,,,
2019,06,29,01,29,00,289.9,,,,,,,,,,,,,,
2019,06,29,01,30,00,280.3,,,,,,,,,,,,,,
2019,06,29,01,31,00,228.4,,,,,,,,,,,,,,
2019,06,29,01,32,00,194.7,,,,,,,,,,,,,,
2019,06,29,01,33,00,153.5,,,,,,,,,,,,,,
2019,06,29,01,34,00,158.0,,,,,,,,,,,,,,
2019,06,29,01,35,00,172.3,,,,,,,,,,,,,,
2019,06,29,01,36,00,179.3,,,,,,,,,,,,,,
2019,06,29,01,37,00,189.6,,,,,,,,,,,,,,
2019,06,29,01,38,00,198.8,,,,,,,,,,,,,,
2019,06,29,01,39,00,204.1,,,,,,,,,,,,,,
2019,06,29,01,40,00,228.9,,,,,,,,,,,,,,
2019,06,29,01,41,00,213.9,,,,,,,,,,,,,,
2019,06,29,01,42,00,222.7,,,,,,,,,,,,,,
2019,06,29,01,43,00,256.2,,,,,,,,,,,,,,
2019,06,29,01,44,00,252.3,,,,,,,,,,,,,,
2019,06,29,01,45,00,252.3,,,,,,,,,,,,,,
2019,06,29,01,46,00,240.5,,,,,,,,,,,,,,
2019,06,29,01,47,00,232.8,,,,,,,,,,,,,,
2019,06,29,01,48,00,225.0,,,,,,,,,,,,,,
2019,06,29,01,49,00,198.7,,,,,,,,,,,,,,
2019,06,29,01,50,00,197.3,,,,,,,,,,,,,,
2019,06,29,01,51,00,191.4,,,,,,,,,,,,,,
2019,06,29,01,52,00,182.2,,,,,,,,,,,,,,
2019,06,29,01,53,00,193.8,,,,,,,,,,,,,,
2019,06,29,01,54,00,187.8,,,,,,,,,,,,,,
2019,06,29,01,55,00,191.2,,,,,,,,,,,,,,
2019,06,29,01,56,00,210.6,,,,,,,,,,,,,,
2019,06,29,01,57,00,225.7,,,,,,,,,,,,,,
2019,06,29,01,58,00,210.2,,,,,,,,,,,,,,
2019,06,29,01,59,00,191.5,,,,,,,,,,,,,,
2019,06,29,02,00,00,173.6,,,,,,,,,,,,,,
2019,06,29,02,01,00,141.0,,,,,,,,,,,,,,
2019,06,29,02,02,00,148.5,,,,,,,,,,,,,,
2019,06,29,02,03,00,171.5,,,,,,,,,,,,,,
2019,06,29,02,04,00,169.1,,,,,,,,,,,,,,
2019,06,29,02,05,00,167.1,,,,,,,,,,,,,,
2019,06,29,02,06,00,168.9,,,,,,,,,,,,,,
2019,06,29,02,07,00,164.3,,,,,,,,,,,,,,
2019,06,29,02,08,00,166.6,,,,,,,,,,,,,,
2019,06,29,02,09,00,202.7,,,,,,,,,,,,,,
2019,06,29,02,10,00,201.3,,,,,,,,,,,,,,
2019,06,29,02,11,00,201.1,,,,,,,,,,,,,,
2019,06,29,02,12,00,196.5,,,,,,,,,,,,,,
2019,06,29,02,13,00,216.8,,,,,,,,,,,,,,
2019,06,29,02,14,00,190.6,,,,,,,,,,,,,,
2019,06,29,02,15,00,212.4,,,,,,,,,,,,,,
2019,06,29,02,16,00,212.4,,,,,,,,,,,,,,
2019,06,29,02,17,00,205.0,,,,,,,,,,,,,,
2019,06,29,02,18,00,198.1,,,,,,,,,,,,,,
2019,06,29,02,19,00,187.7,,,,,,,,,,,,,,
2019,06,29,02,20,00,191.8,,,,,,,,,,,,,,
2019,06,29,02,21,00,181.4,,,,,,,,,,,,,,
2019,06,29,02,22,00,188.4,,,,,,,,,,,,,,
2019,06,29,02,23,00,204.8,,,,,,,,,,,,,,
2019,06,29,02,24,00,236.0,,,,,,,,,,,,,,
2019,06,29,02,25,00,244.8,,,,,,,,,,,,,,
2019,06,29,02,26,00,225.5,,,,,,,,,,,,,,
2019,06,29,02,27,00,237.6,,,,,,,,,,,,,,
2019,06,29,02,28,00,249.0,,,,,,,,,,,,,,
2019,06,29,02,29,00,268.3,,,,,,,,,,,,,,
2019,06,29,02,30,00,260.6,,,,,,,,,,,,,,
2019,06,29,02,31,00,247.6,,,,,,,,,,,,,,
2019,06,29,02,32,00,248.9,,,,,,,,,,,,,,
2019,06,29,02,33,00,261.7,,,,,,,,,,,,,,
2019,06,29,02,34,00,256.2,,,,,,,,,,,,,,
2019,06,29,02,35,00,232.4,,,,,,,,,,,,,,
2019,06,29,02,36,00,211.9,,,,,,,,,,,,,,
2019,06,29,02,37,00,208.0,,,,,,,,,,,,,,
2019,06,29,02,38,00,217.1,,,,,,,,,,,,,,
2019,06,29,02,39,00,241.8,,,,,,,,,,,,,,
2019,06,29,02,40,00,242.2,,,,,,,,,,,,,,
2019,06,29,02,41,00,247.3,,,,,,,,,,,,,,
2019,06,29,02,42,00,260.9,,,,,,,,,,,,,,
2019,06,29,02,43,00,254.1,,,,,,,,,,,,,,
2019,06,29,02,44,00,284.6,,,,,,,,,,,,,,
2019,06,29,02,45,00,298.2,,,,,,,,,,,,,,
2019,06,29,02,46,00,292.3,,,,,,,,,,,,,,
2019,06,29,02,47,00,251.1,,,,,,,,,,,,,,
2019,06,29,02,48,00,244.4,,,,,,,,,,,,,,
2019,06,29,02,49,00,236.7,,,,,,,,,,,,,,
2019,06,29,02,50,00,196.2,,,,,,,,,,,,,,
2019,06,29,02,51,00,196.1,,,,,,,,,,,,,,
2019,06,29,02,52,00,188.2,,,,,,,,,,,,,,
2019,06,29,02,53,00,175.4,,,,,,,,,,,,,,
2019,06,29,02,54,00,167.2,,,,,,,,,,,,,,
2019,06,29,02,55,00,184.2,,,,,,,,,,,,,,
2019,06,29,02,56,00,201.4,,,,,,,,,,,,,,
2019,06,29,02,57,00,223.2,,,,,,,,,,,,,,
2019,06,29,02,58,00,222.2,,,,,,,,,,,,,,
2019,06,29,02,59,00,212.3,,,,,,,,,,,,,,
2019,06,29,03,00,00,249.2,,,,,,,,,,,,,,
2019,06,29,03,01,00,243.8,,,,,,,,,,,,,,
2019,06,29,03,02,00,212.7,,,,,,,,,,,,,,
2019,06,29,03,03,00,225.7,,,,,,,,,,,,,,
2019,06,29,03,04,00,250.2,,,,,,,,,,,,,,
2019,06,29,03,05,00,270.0,,,,,,,,,,,,,,
2019,06,29,03,06,00,273.2,,,,,,,,,,,,,,
2019,06,29,03,07,00,259.6,,,,,,,,,,,,,,
2019,06,29,03,08,00,243.0,,,,,,,,,,,,,,
2019,06,29,03,09,00,244.1,,,,,,,,,,,,,,
2019,06,29,03,10,00,224.7,,,,,,,,,,,,,,
2019,06,29,03,11,00,236.7,,,,,,,,,,,,,,
2019,06,29,03,12,00,247.4,,,,,,,,,,,,,,
2019,06,29,03,13,00,207.6,,,,,,,,,,,,,,
2019,06,29,03,14,00,220.1,,,,,,,,,,,,,,
2019,06,29,03,15,00,243.0,,,,,,,,,,,,,,
2019,06,29,03,16,00,250.5,,,,,,,,,,,,,,
2019,06,29,03,17,00,254.1,,,,,,,,,,,,,,
2019,06,29,03,18,00,237.0,,,,,,,,,,,,,,
2019,06,29,03,19,00,214.4,,,,,,,,,,,,,,
2019,06,29,03,20,00,210.5,,,,,,,,,,,,,,
2019,06,29,03,21,00,209.0,,,,,,,,,,,,,,
2019,06,29,03,22,00,191.8,,,,,,,,,,,,,,
2019,06,29,03,23,00,195.1,,,,,,,,,,,,,,
2019,06,29,03,24,00,187.7,,,,,,,,,,,,,,
2019,06,29,03,25,00,184.1,,,,,,,,,,,,,,
2019,06,29,03,26,00,202.3,,,,,,,,,,,,,,
2019,06,29,03,27,00,247.8,,,,,,,,,,,,,,
2019,06,29,03,28,00,220.9,,,,,,,,,,,,,,
2019,06,29,03,29,00,229.6,,,,,,,,,,,,,,
2019,06,29,03,30,00,210.6,,,,,,,,,,,,,,
2019,06,29,03,31,00,205.1,,,,,,,,,,,,,,
2019,06,29,03,32,00,201.2,,,,,,,,,,,,,,
2019,06,29,03,33,00,208.3,,,,,,,,,,,,,,
2019,06,29,03,34,00,211.6,,,,,,,,,,,,,,
2019,06,29,03,35,00,202.3,,,,,,,,,,,,,,
2019,06,29,03,36,00,205.3,,,,,,,,,,,,,,
2019,06,29,03,37,00,217.9,,,,,,,,,,,,,,
2019,06,29,03,38,00,232.4,,,,,,,,,,,,,,
2019,06,29,03,39,00,252.0,,,,,,,,,,,,,,
2019,06,29,03,40,00,253.7,,,,,,,,,,,,,,
2019,06,29,03,41,00,239.0,,,,,,,,,,,,,,
2019,06,29,03,42,00,227.0,,,,,,,,,,,,,,
2019,06,29,03,43,00,237.5,,,,,,,,,,,,,,
2019,06,29,03,44,00,253.1,,,,,,,,,,,,,,
2019,06,29,03,45,00,250.2,,,,,,,,,,,,,,
2019,06,29,03,46,00,262.3,,,,,,,,,,,,,,
2019,06,29,03,47,00,278.9,,,,,,,,,,,,,,
2019,06,29,03,48,00,284.9,,,,,,,,,,,,,,
2019,06,29,03,49,00,271.7,,,,,,,,,,,,,,
2019,06,29,03,50,00,288.0,,,,,,,,,,,,,,
2019,06,29,03,51,00,306.4,,,,,,,,,,,,,,
2019,06,29,03,52,00,313.7,,,,,,,,,,,,,,
2019,06,29,03,53,00,289.3,,,,,,,,,,,,,,
2019,06,29,03,54,00,288.6,,,,,,,,,,,,,,
2019,06,29,03,55,00,300.1,,,,,,,,,,,,,,
2019,06,29,03,56,00,299.6,,,,,,,,,,,,,,
2019,06,29,03,57,00,296.5,,,,,,,,,,,,,,
2019,06,29,03,58,00,256.3,,,,,,,,,,,,,,
2019,06,29,03,59,00,243.5,,,,,,,,,,,,,,
2019,06,29,04,00,00,251.6,,,,,,,,,,,,,,
2019,06,29,04,01,00,271.2,,,,,,,,,,,,,,
2019,06,29,04,02,00,297.5,,,,,,,,,,,,,,
2019,06,29,04,03,00,335.7,,,,,,,,,,,,,,
2019,06,29,04,04,00,269.2,,,,,,,,,,,,,,
2019,06,29,04,05,00,239.7,,,,,,,,,,,,,,
2019,06,29,04,06,00,287.0,,,,,,,,,,,,,,
2019,06,29,04,07,00,318.0,,,,,,,,,,,,,,
2019,06,29,04,08,00,270.4,,,,,,,,,,,,,,
2019,06,29,04,09,00,252.2,,,,,,,,,,,,,,
2019,06,29,04,10,00,253.9,,,,,,,,,,,,,,
2019,06,29,04,11,00,244.9,,,,,,,,,,,,,,
2019,06,29,04,12,00,248.3,,,,,,,,,,,,,,
2019,06,29,04,13,00,241.3,,,,,,,,,,,,,,
2019,06,29,04,14,00,224.1,,,,,,,,,,,,,,
2019,06,29,04,15,00,202.6,,,,,,,,,,,,,,
2019,06,29,04,16,00,171.9,,,,,,,,,,,,,,
2019,06,29,04,17,00,173.2,,,,,,,,,,,,,,
2019,06,29,04,18,00,163.3,,,,,,,,,,,,,,
2019,06,29,04,19,00,163.7,,,,,,,,,,,,,,
2019,06,29,04,20,00,156.1,,,,,,,,,,,,,,
2019,06,29,04,21,00,165.3,,,,,,,,,,,,,,
2019,06,29,04,22,00,205.8,,,,,,,,,,,,,,
2019,06,29,04,23,00,215.1,,,,,,,,,,,,,,
2019,06,29,04,24,00,213.9,,,,,,,,,,,,,,
2019,06,29,04,25,00,200.8,,,,,,,,,,,,,,
2019,06,29,04,26,00,163.8,,,,,,,,,,,,,,
2019,06,29,04,27,00,131.2,,,,,,,,,,,,,,
2019,06,29,04,28,00,,,,,,,,,,,,,,,
2019,06,29,04,29,00,,,,,,,,,,,,,,,
2019,06,29,04,30,00,,,,,,,,,,,,,,,
2019,06,29,04,31,00,,,,,,,,,,,,,,,
2019,06,29,04,32,00,135.2,,,,,,,,,,,,,,
2019,06,29,04,33,00,121.7,,,,,,,,,,,,,,
2019,06,29,04,34,00,133.2,,,,,,,,,,,,,,
2019,06,29,04,35,00,145.8,,,,,,,,,,,,,,
2019,06,29,04,36,00,161.5,,,,,,,,,,,,,,
2019,06,29,04,37,00,184.7,,,,,,,,,,,,,,
2019,06,29,04,38,00,184.8,,,,,,,,,,,,,,
2019,06,29,04,39,00,195.9,,,,,,,,,,,,,,
2019,06,29,04,40,00,197.4,,,,,,,,,,,,,,
2019,06,29,04,41,00,212.2,,,,,,,,,,,,,,
2019,06,29,04,42,00,193.2,,,,,,,,,,,,,,
2019,06,29,04,43,00,181.1,,,,,,,,,,,,,,
2019,06,29,04,44,00,147.9,,,,,,,,,,,,,,
2019,06,29,04,45,00,157.2,,,,,,,,,,,,,,
2019,06,29,04,46,00,159.2,,,,,,,,,,,,,,
2019,06,29,04,47,00,167.3,,,,,,,,,,,,,,
2019,06,29,04,48,00,171.5,,,,,,,,,,,,,,
2019,06,29,04,49,00,166.1,,,,,,,,,,,,,,
2019,06,29,04,50,00,165.7,,,,,,,,,,,,,,
2019,06,29,04,51,00,159.5,,,,,,,,,,,,,,
2019,06,29,04,52,00,138.0,,,,,,,,,,,,,,
2019,06,29,04,53,00,115.7,,,,,,,,,,,,,,
2019,06,29,04,54,00,108.9,,,,,,,,,,,,,,
2019,06,29,04,55,00,110.8,,,,,,,,,,,,,,
2019,06,29,04,56,00,136.4,,,,,,,,,,,,,,
2019,06,29,04,57,00,155.8,,,,,,,,,,,,,,
2019,06,29,04,58,00,160.1,,,,,,,,,,,,,,
2019,06,29,04,59,00,144.7,,,,,,,,,,,,,,
2019,06,29,05,00,00,123.2,,,,,,,,,,,,,,
2019,06,29,05,01,00,123.8,,,,,,,,,,,,,,
2019,06,29,05,02,00,115.7,,,,,,,,,,,,,,
2019,06,29,05,03,00,124.7,,,,,,,,,,,,,,
2019,06,29,05,04,00,159.2,,,,,,,,,,,,,,
2019,06,29,05,05,00,190.1,,,,,,,,,,,,,,
2019,06,29,05,06,00,202.8,,,,,,,,,,,,,,
2019,06,29,05,07,00,207.8,,,,,,,,,,,,,,
2019,06,29,05,08,00,180.3,,,,,,,,,,,,,,
2019,06,29,05,09,00,186.8,,,,,,,,,,,,,,
2019,06,29,05,10,00,211.0,,,,,,,,,,,,,,
2019,06,29,05,11,00,221.1,,,,,,,,,,,,,,
2019,06,29,05,12,00,248.5,,,,,,,,,,,,,,
2019,06,29,05,13,00,257.5,,,,,,,,,,,,,,
2019,06,29,05,14,00,282.9,,,,,,,,,,,,,,
2019,06,29,05,15,00,262.2,,,,,,,,,,,,,,
2019,06,29,05,16,00,265.7,,,,,,,,,,,,,,
2019,06,29,05,17,00,282.4,,,,,,,,,,,,,,
2019,06,29,05,18,00,269.6,,,,,,,,,,,,,,
2019,06,29,05,19,00,279.2,,,,,,,,,,,,,,
2019,06,29,05,20,00,281.8,,,,,,,,,,,,,,
2019,06,29,05,21,00,305.0,,,,,,,,,,,,,,
2019,06,29,05,22,00,304.3,,,,,,,,,,,,,,
2019,06,29,05,23,00,309.4,,,,,,,,,,,,,,
2019,06,29,05,24,00,333.6,,,,,,,,,,,,,,
2019,06,29,05,25,00,383.1,,,,,,,,,,,,,,
2019,06,29,05,26,00,374.7,,,,,,,,,,,,,,
2019,06,29,05,27,00,375.9,,,,,,,,,,,,,,
2019,06,29,05,28,00,364.6,,,,,,,,,,,,,,
2019,06,29,05,29,00,402.2,,,,,,,,,,,,,,
2019,06,29,05,30,00,404.7,,,,,,,,,,,,,,
2019,06,29,05,31,00,381.8,,,,,,,,,,,,,,
2019,06,29,05,32,00,368.9,,,,,,,,,,,,,,
2019,06,29,05,33,00,321.0,,,,,,,,,,,,,,
2019,06,29,05,34,00,304.0,,,,,,,,,,,,,,
2019,06,29,05,35,00,325.2,,,,,,,,,,,,,,
2019,06,29,05,36,00,419.5,,,,,,,,,,,,,,
2019,06,29,05,37,00,419.9,,,,,,,,,,,,,,
2019,06,29,05,38,00,390.8,,,,,,,,,,,,,,
2019,06,29,05,39,00,344.1,,,,,,,,,,,,,,
2019,06,29,05,40,00,338.6,,,,,,,,,,,,,,
2019,06,29,05,41,00,354.3,,,,,,,,,,,,,,
2019,06,29,05,42,00,385.7,,,,,,,,,,,,,,
2019,06,29,05,43,00,397.1,,,,,,,,,,,,,,
2019,06,29,05,44,00,415.7,,,,,,,,,,,,,,
2019,06,29,05,45,00,410.0,,,,,,,,,,,,,,
2019,06,29,05,46,00,402.3,,,,,,,,,,,,,,
2019,06,29,05,47,00,410.6,,,,,,,,,,,,,,
2019,06,29,05,48,00,436.4,,,,,,,,,,,,,,
2019,06,29,05,49,00,432.7,,,,,,,,,,,,,,
2019,06,29,05,50,00,391.1,,,,,,,,,,,,,,
2019,06,29,05,51,00,387.2,,,,,,,,,,,,,,
2019,06,29,05,52,00,406.4,,,,,,,,,,,,,,
2019,06,29,05,53,00,381.4,,,,,,,,,,,,,,
2019,06,29,05,54,00,385.9,,,,,,,,,,,,,,
2019,06,29,05,55,00,357.5,,,,,,,,,,,,,,
2019,06,29,05,56,00,382.0,,,,,,,,,,,,,,
2019,06,29,05,57,00,339.4,,,,,,,,,,,,,,
2019,06,29,05,58,00,338.6,,,,,,,,,,,,,,
2019,06,29,05,59,00,332.8,,,,,,,,,,,,,,
2019,06,29,06,00,00,352.0,,,,,,,,,,,,,,
2019,06,29,06,01,00,321.8,,,,,,,,,,,,,,
2019,06,29,06,02,00,339.2,,,,,,,,,,,,,,
2019,06,29,06,03,00,377.6,,,,,,,,,,,,,,
2019,06,29,06,04,00,350.8,,,,,,,,,,,,,,
2019,06,29,06,05,00,317.0,,,,,,,,,,,,,,
2019,06,29,06,06,00,300.0,,,,,,,,,,,,,,
2019,06,29,06,07,00,327.8,,,,,,,,,,,,,,
2019,06,29,06,08,00,329.6,,,,,,,,,,,,,,
2019,06,29,06,09,00,327.0,,,,,,,,,,,,,,
2019,06,29,06,10,00,339.3,,,,,,,,,,,,,,
2019,06,29,06,11,00,307.1,,,,,,,,,,,,,,
2019,06,29,06,12,00,290.2,,,,,,,,,,,,,,
2019,06,29,06,13,00,268.6,,,,,,,,,,,,,,
2019,06,29,06,14,00,264.8,,,,,,,,,,,,,,
2019,06,29,06,15,00,258.0,,,,,,,,,,,,,,
2019,06,29,06,16,00,296.9,,,,,,,,,,,,,,
2019,06,29,06,17,00,381.8,,,,,,,,,,,,,,
2019,06,29,06,18,00,385.0,,,,,,,,,,,,,,
2019,06,29,06,19,00,364.6,,,,,,,,,,,,,,
2019,06,29,06,20,00,381.4,,,,,,,,,,,,,,
2019,06,29,06,21,00,372.7,,,,,,,,,,,,,,
2019,06,29,06,22,00,351.7,,,,,,,,,,,,,,
2019,06,29,06,23,00,350.9,,,,,,,,,,,,,,
2019,06,29,06,24,00,387.2,,,,,,,,,,,,,,
2019,06,29,06,25,00,342.7,,,,,,,,,,,,,,
2019,06,29,06,26,00,341.9,,,,,,,,,,,,,,
2019,06,29,06,27,00,329.6,,,,,,,,,,,,,,
2019,06,29,06,28,00,332.9,,,,,,,,,,,,,,
2019,06,29,06,29,00,316.7,,,,,,,,,,,,,,
2019,06,29,06,30,00,292.7,,,,,,,,,,,,,,
2019,06,29,06,31,00,295.7,,,,,,,,,,,,,,
2019,06,29,06,32,00,311.1,,,,,,,,,,,,,,
2019,06,29,06,33,00,318.1,,,,,,,,,,,,,,
2019,06,29,06,34,00,313.9,,,,,,,,,,,,,,
2019,06,29,06,35,00,292.6,,,,,,,,,,,,,,
2019,06,29,06,36,00,315.7,,,,,,,,,,,,,,
2019,06,29,06,37,00,,,,,,,,,,,,,,,
2019,06,29,06,38,00,,,,,,,,,,,,,,,
2019,06,29,06,39,00,274.0,,,,,,,,,,,,,,
2019,06,29,06,40,00,277.3,,,,,,,,,,,,,,
2019,06,29,06,41,00,295.5,,,,,,,,,,,,,,
2019,06,29,06,42,00,288.3,,,,,,,,,,,,,,
2019,06,29,06,43,00,303.8,,,,,,,,,,,,,,
2019,06,29,06,44,00,315.2,,,,,,,,,,,,,,
2019,06,29,06,45,00,321.1,,,,,,,,,,,,,,
2019,06,29,06,46,00,364.7,,,,,,,,,,,,,,
2019,06,29,06,47,00,334.4,,,,,,,,,,,,,,
2019,06,29,06,48,00,335.6,,,,,,,,,,,,,,
2019,06,29,06,49,00,356.6,,,,,,,,,,,,,,
2019,06,29,06,50,00,380.6,,,,,,,,,,,,,,
2019,06,29,06,51,00,346.8,,,,,,,,,,,,,,
2019,06,29,06,52,00,328.4,,,,,,,,,,,,,,
2019,06,29,06,53,00,313.4,,,,,,,,,,,,,,
2019,06,29,06,54,00,318.1,,,,,,,,,,,,,,
2019,06,29,06,55,00,306.2,,,,,,,,,,,,,,
2019,06,29,06,56,00,298.9,,,,,,,,,,,,,,
2019,06,29,06,57,00,312.7,,,,,,,,,,,,,,
2019,06,29,06,58,00,313.5,,,,,,,,,,,,,,
2019,06,29,06,59,00,338.1,,,,,,,,,,,,,,
2019,06,29,07,00,00,364.4,,,,,,,,,,,,,,
2019,06,29,07,01,00,342.5,,,,,,,,,,,,,,
2019,06,29,07,02,00,296.2,,,,,,,,,,,,,,
2019,06,29,07,03,00,288.0,,,,,,,,,,,,,,
2019,06,29,07,04,00,270.5,,,,,,,,,,,,,,
2019,06,29,07,05,00,258.7,,,,,,,,,,,,,,
2019,06,29,07,06,00,276.2,,,,,,,,,,,,,,
2019,06,29,07,07,00,273.1,,,,,,,,,,,,,,
2019,06,29,07,08,00,303.3,,,,,,,,,,,,,,
2019,06,29,07,09,00,294.4,,,,,,,,,,,,,,
2019,06,29,07,10,00,324.5,,,,,,,,,,,,,,
2019,06,29,07,11,00,319.2,,,,,,,,,,,,,,
2019,06,29,07,12,00,258.0,,,,,,,,,,,,,,
2019,06,29,07,13,00,251.7,,,,,,,,,,,,,,
2019,06,29,07,14,00,242.9,,,,,,,,,,,,,,
2019,06,29,07,15,00,246.5,,,,,,,,,,,,,,
2019,06,29,07,16,00,244.4,,,,,,,,,,,,,,
2019,06,29,07,17,00,249.8,,,,,,,,,,,,,,
2019,06,29,07,18,00,291.9,,,,,,,,,,,,,,
2019,06,29,07,19,00,289.7,,,,,,,,,,,,,,
2019,06,29,07,20,00,290.3,,,,,,,,,,,,,,
2019,06,29,07,21,00,316.1,,,,,,,,,,,,,,
2019,06,29,07,22,00,280.5,,,,,,,,,,,,,,
2019,06,29,07,23,00,262.6,,,,,,,,,,,,,,
2019,06,29,07,24,00,272.7,,,,,,,,,,,,,,
2019,06,29,07,25,00,266.5,,,,,,,,,,,,,,
2019,06,29,07,26,00,267.2,,,,,,,,,,,,,,
2019,06,29,07,27,00,277.0,,,,,,,,,,,,,,
2019,06,29,07,28,00,302.3,,,,,,,,,,,,,,
2019,06,29,07,29,00,302.3,,,,,,,,,,,,,,
2019,06,29,07,30,00,293.4,,,,,,,,,,,,,,
2019,06,29,07,31,00,257.6,,,,,,,,,,,,,,
