2020,06,23,00,00,00,-889.8,,,,,,,,,,,,,,
2020,06,23,00,01,00,-831.4,,,,,,,,,,,,,,
2020,06,23,00,02,00,-733.8,,,,,,,,,,,,,,
2020,06,23,00,03,00,-845.0,,,,,,,,,,,,,,
2020,06,23,00,04,00,-781.0,,,,,,,,,,,,,,
2020,06,23,00,05,00,-822.3,,,,,,,,,,,,,,
2020,06,23,00,06,00,-953.6,,,,,,,,,,,,,,
2020,06,23,00,07,00,-704.4,,,,,,,,,,,,,,
2020,06,23,00,08,00,-515.7,,,,,,,,,,,,,,
2020,06,23,00,09,00,-758.1,,,,,,,,,,,,,,
2020,06,23,00,10,00,-1060.0,,,,,,,,,,,,,,
2020,06,23,00,11,00,-776.0,,,,,,,,,,,,,,
2020,06,23,00,12,00,-743.5,,,,,,,,,,,,,,
2020,06,23,00,13,00,-782.6,,,,,,,,,,,,,,
2020,06,23,00,14,00,-887.5,,,,,,,,,,,,,,
2020,06,23,00,15,00,-934.3,,,,,,,,,,,,,,
2020,06,23,00,16,00,-970.5,,,,,,,,,,,,,,
2020,06,23,00,17,00,-926.8,,,,,,,,,,,,,,
2020,06,23,00,18,00,-941.0,,,,,,,,,,,,,,
2020,06,23,00,19,00,-1042.0,,,,,,,,,,,,,,
2020,06,23,00,20,00,-1221.0,,,,,,,,,,,,,,
2020,06,23,00,21,00,-1367.0,,,,,,,,,,,,,,
2020,06,23,00,22,00,-1662.8,,,,,,,,,,,,,,
2020,06,23,00,23,00,-1858.8,,,,,,,,,,,,,,
2020,06,23,00,24,00,-1432.2,,,,,,,,,,,,,,
2020,06,23,00,25,00,-1597.0,,,,,,,,,,,,,,
2020,06,23,00,26,00,-1752.4,,,,,,,,,,,,,,
2020,06,23,00,27,00,-1376.3,,,,,,,,,,,,,,
2020,06,23,00,28,00,-1155.3,,,,,,,,,,,,,,
2020,06,23,00,29,00,-831.3,,,,,,,,,,,,,,
2020,06,23,00,30,00,-954.6,,,,,,,,,,,,,,
2020,06,23,00,31,00,-1015.2,,,,,,,,,,,,,,
2020,06,23,00,32,00,-887.6,,,,,,,,,,,,,,
2020,06,23,00,33,00,-918.4,,,,,,,,,,,,,,
2020,06,23,00,34,00,-1001.3,,,,,,,,,,,,,,
2020,06,23,00,35,00,-1035.0,,,,,,,,,,,,,,
2020,06,23,00,36,00,-874.3,,,,,,,,,,,,,,
2020,06,23,00,37,00,-828.1,,,,,,,,,,,,,,
2020,06,23,00,38,00,-826.4,,,,,,,,,,,,,,
2020,06,23,00,39,00,-1164.6,,,,,,,,,,,,,,
2020,06,23,00,40,00,-1369.8,,,,,,,,,,,,,,
2020,06,23,00,41,00,-1590.8,,,,,,,,,,,,,,
2020,06,23,00,42,00,-969.3,,,,,,,,,,,,,,
2020,06,23,00,43,00,-1041.2,,,,,,,,,,,,,,
2020,06,23,00,44,00,-1297.3,,,,,,,,,,,,,,
2020,06,23,00,45,00,-1000.2,,,,,,,,,,,,,,
2020,06,23,00,46,00,-878.3,,,,,,,,,,,,,,
2020,06,23,00,47,00,-1053.8,,,,,,,,,,,,,,
2020,06,23,00,48,00,-1112.3,,,,,,,,,,,,,,
2020,06,23,00,49,00,-1205.4,,,,,,,,,,,,,,
2020,06,23,00,50,00,-1316.4,,,,,,,,,,,,,,
2020,06,23,00,51,00,-1113.5,,,,,,,,,,,,,,
2020,06,23,00,52,00,-1079.6,,,,,,,,,,,,,,
2020,06,23,00,53,00,-1110.8,,,,,,,,,,,,,,
2020,06,23,00,54,00,-1423.5,,,,,,,,,,,,,,
2020,06,23,00,55,00,-1474.8,,,,,,,,,,,,,,
2020,06,23,00,56,00,-1546.6,,,,,,,,,,,,,,
2020,06,23,00,57,00,-932.3,,,,,,,,,,,,,,
2020,06,23,00,58,00,-714.0,,,,,,,,,,,,,,
2020,06,23,00,59,00,-768.7,,,,,,,,,,,,,,
2020,06,23,01,00,00,-1023.4,,,,,,,,,,,,,,
2020,06,23,01,01,00,-1494.4,,,,,,,,,,,,,,
2020,06,23,01,02,00,-1229.2,,,,,,,,,,,,,,
2020,06,23,01,03,00,-1314.1,,,,,,,,,,,,,,
2020,06,23,01,04,00,-1225.3,,,,,,,,,,,,,,
2020,06,23,01,05,00,-973.9,,,,,,,,,,,,,,
2020,06,23,01,06,00,-1015.2,,,,,,,,,,,,,,
2020,06,23,01,07,00,-1085.4,,,,,,,,,,,,,,
2020,06,23,01,08,00,-1027.7,,,,,,,,,,,,,,
2020,06,23,01,09,00,-816.0,,,,,,,,,,,,,,
2020,06,23,01,10,00,-1033.5,,,,,,,,,,,,,,
2020,06,23,01,11,00,-1018.0,,,,,,,,,,,,,,
2020,06,23,01,12,00,-901.8,,,,,,,,,,,,,,
2020,06,23,01,13,00,-773.5,,,,,,,,,,,,,,
2020,06,23,01,14,00,-754.7,,,,,,,,,,,,,,
2020,06,23,01,15,00,-656.5,,,,,,,,,,,,,,
2020,06,23,01,16,00,-647.3,,,,,,,,,,,,,,
2020,06,23,01,17,00,-670.1,,,,,,,,,,,,,,
2020,06,23,01,18,00,-635.1,,,,,,,,,,,,,,
2020,06,23,01,19,00,-712.3,,,,,,,,,,,,,,
2020,06,23,01,20,00,-818.3,,,,,,,,,,,,,,
2020,06,23,01,21,00,-817.6,,,,,,,,,,,,,,
2020,06,23,01,22,00,-661.7,,,,,,,,,,,,,,
2020,06,23,01,23,00,-636.1,,,,,,,,,,,,,,
2020,06,23,01,24,00,-848.6,,,,,,,,,,,,,,
2020,06,23,01,25,00,-815.8,,,,,,,,,,,,,,
2020,06,23,01,26,00,-592.4,,,,,,,,,,,,,,
2020,06,23,01,27,00,-604.3,,,,,,,,,,,,,,
2020,06,23,01,28,00,-513.6,,,,,,,,,,,,,,
2020,06,23,01,29,00,-795.6,,,,,,,,,,,,,,
2020,06,23,01,30,00,-924.9,,,,,,,,,,,,,,
2020,06,23,01,31,00,-634.5,,,,,,,,,,,,,,
2020,06,23,01,32,00,-786.2,,,,,,,,,,,,,,
2020,06,23,01,33,00,-559.6,,,,,,,,,,,,,,
2020,06,23,01,34,00,-365.4,,,,,,,,,,,,,,
2020,06,23,01,35,00,-406.0,,,,,,,,,,,,,,
2020,06,23,01,36,00,-414.2,,,,,,,,,,,,,,
2020,06,23,01,37,00,-434.3,,,,,,,,,,,,,,
2020,06,23,01,38,00,-511.6,,,,,,,,,,,,,,
2020,06,23,01,39,00,-502.3,,,,,,,,,,,,,,
2020,06,23,01,40,00,-368.7,,,,,,,,,,,,,,
2020,06,23,01,41,00,-426.0,,,,,,,,,,,,,,
2020,06,23,01,42,00,-575.1,,,,,,,,,,,,,,
2020,06,23,01,43,00,-602.2,,,,,,,,,,,,,,
2020,06,23,01,44,00,-757.7,,,,,,,,,,,,,,
2020,06,23,01,45,00,-734.3,,,,,,,,,,,,,,
2020,06,23,01,46,00,-561.1,,,,,,,,,,,,,,
2020,06,23,01,47,00,-525.3,,,,,,,,,,,,,,
2020,06,23,01,48,00,-1142.3,,,,,,,,,,,,,,
2020,06,23,01,49,00,-822.7,,,,,,,,,,,,,,
2020,06,23,01,50,00,-727.0,,,,,,,,,,,,,,
2020,06,23,01,51,00,-917.6,,,,,,,,,,,,,,
2020,06,23,01,52,00,-968.4,,,,,,,,,,,,,,
2020,06,23,01,53,00,-821.5,,,,,,,,,,,,,,
2020,06,23,01,54,00,-747.5,,,,,,,,,,,,,,
2020,06,23,01,55,00,-789.0,,,,,,,,,,,,,,
2020,06,23,01,56,00,-897.6,,,,,,,,,,,,,,
2020,06,23,01,57,00,-821.0,,,,,,,,,,,,,,
2020,06,23,01,58,00,-723.1,,,,,,,,,,,,,,
2020,06,23,01,59,00,-694.1,,,,,,,,,,,,,,
2020,06,23,02,00,00,-762.1,,,,,,,,,,,,,,
2020,06,23,02,01,00,-699.0,,,,,,,,,,,,,,
2020,06,23,02,02,00,-731.9,,,,,,,,,,,,,,
2020,06,23,02,03,00,-459.6,,,,,,,,,,,,,,
2020,06,23,02,04,00,-395.0,,,,,,,,,,,,,,
2020,06,23,02,05,00,-581.9,,,,,,,,,,,,,,
2020,06,23,02,06,00,-716.9,,,,,,,,,,,,,,
2020,06,23,02,07,00,-581.9,,,,,,,,,,,,,,
2020,06,23,02,08,00,-708.1,,,,,,,,,,,,,,
2020,06,23,02,09,00,-672.8,,,,,,,,,,,,,,
2020,06,23,02,10,00,-693.2,,,,,,,,,,,,,,
2020,06,23,02,11,00,-446.5,,,,,,,,,,,,,,
2020,06,23,02,12,00,-395.3,,,,,,,,,,,,,,
2020,06,23,02,13,00,-425.7,,,,,,,,,,,,,,
2020,06,23,02,14,00,-479.6,,,,,,,,,,,,,,
2020,06,23,02,15,00,-551.3,,,,,,,,,,,,,,
2020,06,23,02,16,00,-600.3,,,,,,,,,,,,,,
2020,06,23,02,17,00,-1045.9,,,,,,,,,,,,,,
2020,06,23,02,18,00,-812.2,,,,,,,,,,,,,,
2020,06,23,02,19,00,-520.8,,,,,,,,,,,,,,
2020,06,23,02,20,00,-433.1,,,,,,,,,,,,,,
2020,06,23,02,21,00,-486.1,,,,,,,,,,,,,,
2020,06,23,02,22,00,,,,,,,,,,,,,,,
2020,06,23,02,23,00,,,,,,,,,,,,,,,
2020,06,23,02,24,00,-287.4,,,,,,,,,,,,,,
2020,06,23,02,25,00,-410.1,,,,,,,,,,,,,,
2020,06,23,02,26,00,-564.4,,,,,,,,,,,,,,
2020,06,23,02,27,00,-522.7,,,,,,,,,,,,,,
2020,06,23,02,28,00,-564.2,,,,,,,,,,,,,,
2020,06,23,02,29,00,-740.4,,,,,,,,,,,,,,
2020,06,23,02,30,00,-578.0,,,,,,,,,,,,,,
2020,06,23,02,31,00,-751.8,,,,,,,,,,,,,,
2020,06,23,02,32,00,-944.7,,,,,,,,,,,,,,
2020,06,23,02,33,00,-971.5,,,,,,,,,,,,,,
2020,06,23,02,34,00,-936.6,,,,,,,,,,,,,,
2020,06,23,02,35,00,-761.4,,,,,,,,,,,,,,
2020,06,23,02,36,00,-640.3,,,,,,,,,,,,,,
2020,06,23,02,37,00,-567.8,,,,,,,,,,,,,,
2020,06,23,02,38,00,-714.2,,,,,,,,,,,,,,
2020,06,23,02,39,00,-786.9,,,,,,,,,,,,,,
2020,06,23,02,40,00,-730.5,,,,,,,,,,,,,,
2020,06,23,02,41,00,-581.8,,,,,,,,,,,,,,
2020,06,23,02,42,00,-504.5,,,,,,,,,,,,,,
2020,06,23,02,43,00,-804.5,,,,,,,,,,,,,,
2020,06,23,02,44,00,-697.1,,,,,,,,,,,,,,
2020,06,23,02,45,00,-597.8,,,,,,,,,,,,,,
2020,06,23,02,46,00,,,,,,,,,,,,,,,
2020,06,23,02,47,00,,,,,,,,,,,,,,,
2020,06,23,02,48,00,-623.6,,,,,,,,,,,,,,
2020,06,23,02,49,00,-665.2,,,,,,,,,,,,,,
2020,06,23,02,50,00,-644.4,,,,,,,,,,,,,,
2020,06,23,02,51,00,-835.7,,,,,,,,,,,,,,
2020,06,23,02,52,00,-360.2,,,,,,,,,,,,,,
2020,06,23,02,53,00,-157.3,,,,,,,,,,,,,,
2020,06,23,02,54,00,-169.4,,,,,,,,,,,,,,
2020,06,23,02,55,00,-207.9,,,,,,,,,,,,,,
2020,06,23,02,56,00,-262.4,,,,,,,,,,,,,,
2020,06,23,02,57,00,-219.4,,,,,,,,,,,,,,
2020,06,23,02,58,00,-193.2,,,,,,,,,,,,,,
2020,06,23,02,59,00,-328.0,,,,,,,,,,,,,,
2020,06,23,03,00,00,-286.3,,,,,,,,,,,,,,
2020,06,23,03,01,00,-236.9,,,,,,,,,,,,,,
2020,06,23,03,02,00,-294.7,,,,,,,,,,,,,,
2020,06,23,03,03,00,-356.3,,,,,,,,,,,,,,
2020,06,23,03,04,00,-535.9,,,,,,,,,,,,,,
2020,06,23,03,05,00,-465.8,,,,,,,,,,,,,,
2020,06,23,03,06,00,-387.0,,,,,,,,,,,,,,
2020,06,23,03,07,00,-383.2,,,,,,,,,,,,,,
2020,06,23,03,08,00,-449.4,,,,,,,,,,,,,,
2020,06,23,03,09,00,-260.7,,,,,,,,,,,,,,
2020,06,23,03,10,00,-314.2,,,,,,,,,,,,,,
2020,06,23,03,11,00,-185.9,,,,,,,,,,,,,,
2020,06,23,03,12,00,-172.9,,,,,,,,,,,,,,
2020,06,23,03,13,00,-232.2,,,,,,,,,,,,,,
2020,06,23,03,14,00,-256.8,,,,,,,,,,,,,,
2020,06,23,03,15,00,-110.4,,,,,,,,,,,,,,
2020,06,23,03,16,00,-211.9,,,,,,,,,,,,,,
2020,06,23,03,17,00,-270.9,,,,,,,,,,,,,,
2020,06,23,03,18,00,-200.7,,,,,,,,,,,,,,
2020,06,23,03,19,00,-191.0,,,,,,,,,,,,,,
2020,06,23,03,20,00,-143.4,,,,,,,,,,,,,,
2020,06,23,03,21,00,-185.6,,,,,,,,,,,,,,
2020,06,23,03,22,00,-241.5,,,,,,,,,,,,,,
2020,06,23,03,23,00,-197.9,,,,,,,,,,,,,,
2020,06,23,03,24,00,-147.2,,,,,,,,,,,,,,
2020,06,23,03,25,00,-151.7,,,,,,,,,,,,,,
2020,06,23,03,26,00,-197.4,,,,,,,,,,,,,,
2020,06,23,03,27,00,-170.2,,,,,,,,,,,,,,
2020,06,23,03,28,00,-199.0,,,,,,,,,,,,,,
2020,06,23,03,29,00,-150.1,,,,,,,,,,,,,,
2020,06,23,03,30,00,-116.6,,,,,,,,,,,,,,
2020,06,23,03,31,00,-99.0,,,,,,,,,,,,,,
2020,06,23,03,32,00,-94.9,,,,,,,,,,,,,,
2020,06,23,03,33,00,-205.3,,,,,,,,,,,,,,
2020,06,23,03,34,00,-44.9,,,,,,,,,,,,,,
2020,06,23,03,35,00,-93.7,,,,,,,,,,,,,,
2020,06,23,03,36,00,-95.6,,,,,,,,,,,,,,
2020,06,23,03,37,00,-117.3,,,,,,,,,,,,,,
2020,06,23,03,38,00,-109.4,,,,,,,,,,,,,,
2020,06,23,03,39,00,-150.7,,,,,,,,,,,,,,
2020,06,23,03,40,00,-151.5,,,,,,,,,,,,,,
2020,06,23,03,41,00,-120.8,,,,,,,,,,,,,,
2020,06,23,03,42,00,-143.3,,,,,,,,,,,,,,
2020,06,23,03,43,00,-250.2,,,,,,,,,,,,,,
2020,06,23,03,44,00,-252.6,,,,,,,,,,,,,,
2020,06,23,03,45,00,-242.9,,,,,,,,,,,,,,
2020,06,23,03,46,00,-172.5,,,,,,,,,,,,,,
2020,06,23,03,47,00,-210.8,,,,,,,,,,,,,,
2020,06,23,03,48,00,-158.8,,,,,,,,,,,,,,
2020,06,23,03,49,00,-299.7,,,,,,,,,,,,,,
2020,06,23,03,50,00,-278.5,,,,,,,,,,,,,,
2020,06,23,03,51,00,-236.3,,,,,,,,,,,,,,
2020,06,23,03,52,00,-261.1,,,,,,,,,,,,,,
2020,06,23,03,53,00,-253.7,,,,,,,,,,,,,,
2020,06,23,03,54,00,-201.9,,,,,,,,,,,,,,
2020,06,23,03,55,00,-272.4,,,,,,,,,,,,,,
2020,06,23,03,56,00,-532.3,,,,,,,,,,,,,,
2020,06,23,03,57,00,-269.2,,,,,,,,,,,,,,
2020,06,23,03,58,00,-147.6,,,,,,,,,,,,,,
2020,06,23,03,59,00,-308.1,,,,,,,,,,,,,,
2020,06,23,04,00,00,-322.1,,,,,,,,,,,,,,
2020,06,23,04,01,00,-271.9,,,,,,,,,,,,,,
2020,06,23,04,02,00,-216.7,,,,,,,,,,,,,,
2020,06,23,04,03,00,-239.2,,,,,,,,,,,,,,
2020,06,23,04,04,00,-186.3,,,,,,,,,,,,,,
2020,06,23,04,05,00,-238.1,,,,,,,,,,,,,,
2020,06,23,04,06,00,-262.1,,,,,,,,,,,,,,
2020,06,23,04,07,00,-331.7,,,,,,,,,,,,,,
2020,06,23,04,08,00,-268.3,,,,,,,,,,,,,,
2020,06,23,04,09,00,-213.5,,,,,,,,,,,,,,
2020,06,23,04,10,00,-140.9,,,,,,,,,,,,,,
2020,06,23,04,11,00,-149.8,,,,,,,,,,,,,,
2020,06,23,04,12,00,-62.2,,,,,,,,,,,,,,
2020,06,23,04,13,00,-152.6,,,,,,,,,,,,,,
2020,06,23,04,14,00,-87.3,,,,,,,,,,,,,,
2020,06,23,04,15,00,-133.6,,,,,,,,,,,,,,
2020,06,23,04,16,00,-184.7,,,,,,,,,,,,,,
2020,06,23,04,17,00,-56.1,,,,,,,,,,,,,,
2020,06,23,04,18,00,-37.1,,,,,,,,,,,,,,
2020,06,23,04,19,00,-50.9,,,,,,,,,,,,,,
2020,06,23,04,20,00,-79.7,,,,,,,,,,,,,,
2020,06,23,04,21,00,-34.0,,,,,,,,,,,,,,
2020,06,23,04,22,00,-92.0,,,,,,,,,,,,,,
2020,06,23,04,23,00,-94.2,,,,,,,,,,,,,,
2020,06,23,04,24,00,-59.6,,,,,,,,,,,,,,
2020,06,23,04,25,00,24.9,,,,,,,,,,,,,,
2020,06,23,04,26,00,15.8,,,,,,,,,,,,,,
2020,06,23,04,27,00,10.0,,,,,,,,,,,,,,
2020,06,23,04,28,00,-66.5,,,,,,,,,,,,,,
2020,06,23,04,29,00,-12.4,,,,,,,,,,,,,,
2020,06,23,04,30,00,1.4,,,,,,,,,,,,,,
2020,06,23,04,31,00,79.3,,,,,,,,,,,,,,
2020,06,23,04,32,00,65.8,,,,,,,,,,,,,,
2020,06,23,04,33,00,18.8,,,,,,,,,,,,,,
2020,06,23,04,34,00,-9.0,,,,,,,,,,,,,,
2020,06,23,04,35,00,68.6,,,,,,,,,,,,,,
2020,06,23,04,36,00,24.8,,,,,,,,,,,,,,
2020,06,23,04,37,00,18.0,,,,,,,,,,,,,,
2020,06,23,04,38,00,-18.5,,,,,,,,,,,,,,
2020,06,23,04,39,00,31.9,,,,,,,,,,,,,,
2020,06,23,04,40,00,82.0,,,,,,,,,,,,,,
2020,06,23,04,41,00,139.2,,,,,,,,,,,,,,
2020,06,23,04,42,00,163.1,,,,,,,,,,,,,,
2020,06,23,04,43,00,114.0,,,,,,,,,,,,,,
2020,06,23,04,44,00,105.5,,,,,,,,,,,,,,
2020,06,23,04,45,00,134.4,,,,,,,,,,,,,,
2020,06,23,04,46,00,120.2,,,,,,,,,,,,,,
2020,06,23,04,47,00,92.9,,,,,,,,,,,,,,
2020,06,23,04,48,00,114.4,,,,,,,,,,,,,,
2020,06,23,04,49,00,114.6,,,,,,,,,,,,,,
2020,06,23,04,50,00,156.2,,,,,,,,,,,,,,
2020,06,23,04,51,00,153.1,,,,,,,,,,,,,,
2020,06,23,04,52,00,103.9,,,,,,,,,,,,,,
2020,06,23,04,53,00,101.4,,,,,,,,,,,,,,
2020,06,23,04,54,00,76.5,,,,,,,,,,,,,,
2020,06,23,04,55,00,111.2,,,,,,,,,,,,,,
2020,06,23,04,56,00,84.1,,,,,,,,,,,,,,
2020,06,23,04,57,00,81.4,,,,,,,,,,,,,,
2020,06,23,04,58,00,39.9,,,,,,,,,,,,,,
2020,06,23,04,59,00,77.9,,,,,,,,,,,,,,
2020,06,23,05,00,00,106.2,,,,,,,,,,,,,,
2020,06,23,05,01,00,103.8,,,,,,,,,,,,,,
2020,06,23,05,02,00,206.4,,,,,,,,,,,,,,
2020,06,23,05,03,00,174.3,,,,,,,,,,,,,,
2020,06,23,05,04,00,171.3,,,,,,,,,,,,,,
2020,06,23,05,05,00,127.8,,,,,,,,,,,,,,
2020,06,23,05,06,00,144.3,,,,,,,,,,,,,,
2020,06,23,05,07,00,141.9,,,,,,,,,,,,,,
2020,06,23,05,08,00,139.5,,,,,,,,,,,,,,
2020,06,23,05,09,00,132.5,,,,,,,,,,,,,,
2020,06,23,05,10,00,188.8,,,,,,,,,,,,,,
2020,06,23,05,11,00,248.5,,,,,,,,,,,,,,
2020,06,23,05,12,00,131.0,,,,,,,,,,,,,,
2020,06,23,05,13,00,138.5,,,,,,,,,,,,,,
2020,06,23,05,14,00,211.6,,,,,,,,,,,,,,
2020,06,23,05,15,00,225.6,,,,,,,,,,,,,,
2020,06,23,05,16,00,291.8,,,,,,,,,,,,,,
2020,06,23,05,17,00,210.8,,,,,,,,,,,,,,
2020,06,23,05,18,00,182.1,,,,,,,,,,,,,,
2020,06,23,05,19,00,193.6,,,,,,,,,,,,,,
2020,06,23,05,20,00,263.7,,,,,,,,,,,,,,
2020,06,23,05,21,00,252.4,,,,,,,,,,,,,,
2020,06,23,05,22,00,196.3,,,,,,,,,,,,,,
2020,06,23,05,23,00,202.5,,,,,,,,,,,,,,
2020,06,23,05,24,00,260.6,,,,,,,,,,,,,,
2020,06,23,05,25,00,272.9,,,,,,,,,,,,,,
2020,06,23,05,26,00,233.2,,,,,,,,,,,,,,
2020,06,23,05,27,00,297.1,,,,,,,,,,,,,,
2020,06,23,05,28,00,290.8,,,,,,,,,,,,,,
2020,06,23,05,29,00,305.7,,,,,,,,,,,,,,
2020,06,23,05,30,00,254.0,,,,,,,,,,,,,,
2020,06,23,05,31,00,237.4,,,,,,,,,,,,,,
2020,06,23,05,32,00,277.2,,,,,,,,,,,,,,
2020,06,23,05,33,00,249.4,,,,,,,,,,,,,,
2020,06,23,05,34,00,293.5,,,,,,,,,,,,,,
2020,06,23,05,35,00,300.9,,,,,,,,,,,,,,
2020,06,23,05,36,00,294.4,,,,,,,,,,,,,,
2020,06,23,05,37,00,249.1,,,,,,,,,,,,,,
2020,06,23,05,38,00,224.1,,,,,,,,,,,,,,
2020,06,23,05,39,00,186.9,,,,,,,,,,,,,,
2020,06,23,05,40,00,289.4,,,,,,,,,,,,,,
2020,06,23,05,41,00,267.7,,,,,,,,,,,,,,
2020,06,23,05,42,00,220.9,,,,,,,,,,,,,,
2020,06,23,05,43,00,220.2,,,,,,,,,,,,,,
2020,06,23,05,44,00,267.1,,,,,,,,,,,,,,
2020,06,23,05,45,00,210.4,,,,,,,,,,,,,,
2020,06,23,05,46,00,157.6,,,,,,,,,,,,,,
2020,06,23,05,47,00,225.0,,,,,,,,,,,,,,
2020,06,23,05,48,00,326.7,,,,,,,,,,,,,,
2020,06,23,05,49,00,381.5,,,,,,,,,,,,,,
2020,06,23,05,50,00,337.4,,,,,,,,,,,,,,
2020,06,23,05,51,00,318.2,,,,,,,,,,,,,,
2020,06,23,05,52,00,348.9,,,,,,,,,,,,,,
2020,06,23,05,53,00,333.3,,,,,,,,,,,,,,
2020,06,23,05,54,00,340.6,,,,,,,,,,,,,,
2020,06,23,05,55,00,349.7,,,,,,,,,,,,,,
2020,06,23,05,56,00,250.3,,,,,,,,,,,,,,
2020,06,23,05,57,00,228.5,,,,,,,,,,,,,,
2020,06,23,05,58,00,315.9,,,,,,,,,,,,,,
2020,06,23,05,59,00,259.9,,,,,,,,,,,,,,
2020,06,23,06,00,00,307.7,,,,,,,,,,,,,,
2020,06,23,06,01,00,360.2,,,,,,,,,,,,,,
2020,06,23,06,02,00,321.6,,,,,,,,,,,,,,
2020,06,23,06,03,00,249.2,,,,,,,,,,,,,,
2020,06,23,06,04,00,294.0,,,,,,,,,,,,,,
2020,06,23,06,05,00,281.9,,,,,,,,,,,,,,
2020,06,23,06,06,00,279.3,,,,,,,,,,,,,,
2020,06,23,06,07,00,293.8,,,,,,,,,,,,,,
2020,06,23,06,08,00,313.4,,,,,,,,,,,,,,
2020,06,23,06,09,00,323.8,,,,,,,,,,,,,,
2020,06,23,06,10,00,289.8,,,,,,,,,,,,,,
2020,06,23,06,11,00,200.7,,,,,,,,,,,,,,
2020,06,23,06,12,00,361.5,,,,,,,,,,,,,,
2020,06,23,06,13,00,332.4,,,,,,,,,,,,,,
2020,06,23,06,14,00,388.9,,,,,,,,,,,,,,
2020,06,23,06,15,00,266.1,,,,,,,,,,,,,,
2020,06,23,06,16,00,287.2,,,,,,,,,,,,,,
2020,06,23,06,17,00,410.7,,,,,,,,,,,,,,
2020,06,23,06,18,00,382.9,,,,,,,,,,,,,,
2020,06,23,06,19,00,286.7,,,,,,,,,,,,,,
2020,06,23,06,20,00,259.6,,,,,,,,,,,,,,
2020,06,23,06,21,00,192.5,,,,,,,,,,,,,,
2020,06,23,06,22,00,308.4,,,,,,,,,,,,,,
2020,06,23,06,23,00,339.5,,,,,,,,,,,,,,
2020,06,23,06,24,00,278.4,,,,,,,,,,,,,,
2020,06,23,06,25,00,269.6,,,,,,,,,,,,,,
2020,06,23,06,26,00,318.6,,,,,,,,,,,,,,
2020,06,23,06,27,00,347.4,,,,,,,,,,,,,,
2020,06,23,06,28,00,349.5,,,,,,,,,,,,,,
2020,06,23,06,29,00,433.9,,,,,,,,,,,,,,
2020,06,23,06,30,00,401.5,,,,,,,,,,,,,,
2020,06,23,06,31,00,453.2,,,,,,,,,,,,,,
2020,06,23,06,32,00,430.2,,,,,,,,,,,,,,
2020,06,23,06,33,00,422.3,,,,,,,,,,,,,,
2020,06,23,06,34,00,485.8,,,,,,,,,,,,,,
2020,06,23,06,35,00,480.4,,,,,,,,,,,,,,
2020,06,23,06,36,00,496.6,,,,,,,,,,,,,,
2020,06,23,06,37,00,516.2,,,,,,,,,,,,,,
2020,06,23,06,38,00,526.3,,,,,,,,,,,,,,
2020,06,23,06,39,00,527.5,,,,,,,,,,,,,,
2020,06,23,06,40,00,476.0,,,,,,,,,,,,,,
2020,06,23,06,41,00,414.9,,,,,,,,,,,,,,
2020,06,23,06,42,00,422.2,,,,,,,,,,,,,,
2020,06,23,06,43,00,425.5,,,,,,,,,,,,,,
2020,06,23,06,44,00,383.4,,,,,,,,,,,,,,
2020,06,23,06,45,00,333.1,,,,,,,,,,,,,,
2020,06,23,06,46,00,344.8,,,,,,,,,,,,,,
2020,06,23,06,47,00,332.2,,,,,,,,,,,,,,
2020,06,23,06,48,00,283.8,,,,,,,,,,,,,,
2020,06,23,06,49,00,254.0,,,,,,,,,,,,,,
2020,06,23,06,50,00,284.8,,,,,,,,,,,,,,
2020,06,23,06,51,00,314.5,,,,,,,,,,,,,,
2020,06,23,06,52,00,322.2,,,,,,,,,,,,,,
2020,06,23,06,53,00,237.4,,,,,,,,,,,,,,
2020,06,23,06,54,00,203.8,,,,,,,,,,,,,,
2020,06,23,06,55,00,226.1,,,,,,,,,,,,,,
2020,06,23,06,56,00,270.3,,,,,,,,,,,,,,
2020,06,23,06,57,00,305.0,,,,,,,,,,,,,,
2020,06,23,06,58,00,352.1,,,,,,,,,,,,,,
2020,06,23,06,59,00,269.5,,,,,,,,,,,,,,
2020,06,23,07,00,00,299.7,,,,,,,,,,,,,,
2020,06,23,07,01,00,320.0,,,,,,,,,,,,,,
2020,06,23,07,02,00,221.4,,,,,,,,,,,,,,
2020,06,23,07,03,00,174.7,,,,,,,,,,,,,,
2020,06,23,07,04,00,175.7,,,,,,,,,,,,,,
2020,06,23,07,05,00,180.3,,,,,,,,,,,,,,
2020,06,23,07,06,00,207.4,,,,,,,,,,,,,,
2020,06,23,07,07,00,181.9,,,,,,,,,,,,,,
2020,06,23,07,08,00,206.7,,,,,,,,,,,,,,
2020,06,23,07,09,00,330.7,,,,,,,,,,,,,,
2020,06,23,07,10,00,339.9,,,,,,,,,,,,,,
2020,06,23,07,11,00,320.2,,,,,,,,,,,,,,
2020,06,23,07,12,00,270.9,,,,,,,,,,,,,,
2020,06,23,07,13,00,341.3,,,,,,,,,,,,,,
2020,06,23,07,14,00,272.2,,,,,,,,,,,,,,
2020,06,23,07,15,00,190.1,,,,,,,,,,,,,,
2020,06,23,07,16,00,295.9,,,,,,,,,,,,,,
2020,06,23,07,17,00,287.0,,,,,,,,,,,,,,
2020,06,23,07,18,00,463.2,,,,,,,,,,,,,,
2020,06,23,07,19,00,438.3,,,,,,,,,,,,,,
2020,06,23,07,20,00,439.8,,,,,,,,,,,,,,
2020,06,23,07,21,00,440.1,,,,,,,,,,,,,,
