2018,06,05,00,00,00,119.5,,,,,,,,,,,,,,
2018,06,05,00,01,00,,,,,,,,,,,,,,,
2018,06,05,00,02,00,116.8,,,,,,,,,,,,,,
2018,06,05,00,03,00,117.0,,,,,,,,,,,,,,
2018,06,05,00,04,00,,,,,,,,,,,,,,,
2018,06,05,00,05,00,,,,,,,,,,,,,,,
2018,06,05,00,06,00,107.9,,,,,,,,,,,,,,
2018,06,05,00,07,00,105.1,,,,,,,,,,,,,,
2018,06,05,00,08,00,105.2,,,,,,,,,,,,,,
2018,06,05,00,09,00,109.8,,,,,,,,,,,,,,
2018,06,05,00,10,00,105.2,,,,,,,,,,,,,,
2018,06,05,00,11,00,102.4,,,,,,,,,,,,,,
2018,06,05,00,12,00,97.7,,,,,,,,,,,,,,
2018,06,05,00,13,00,94.3,,,,,,,,,,,,,,
2018,06,05,00,14,00,96.7,,,,,,,,,,,,,,
2018,06,05,00,15,00,95.1,,,,,,,,,,,,,,
2018,06,05,00,16,00,101.3,,,,,,,,,,,,,,
2018,06,05,00,17,00,95.0,,,,,,,,,,,,,,
2018,06,05,00,18,00,95.5,,,,,,,,,,,,,,
2018,06,05,00,19,00,96.4,,,,,,,,,,,,,,
2018,06,05,00,20,00,91.9,,,,,,,,,,,,,,
2018,06,05,00,21,00,91.5,,,,,,,,,,,,,,
2018,06,05,00,22,00,87.2,,,,,,,,,,,,,,
2018,06,05,00,23,00,85.2,,,,,,,,,,,,,,
2018,06,05,00,24,00,89.5,,,,,,,,,,,,,,
2018,06,05,00,25,00,89.1,,,,,,,,,,,,,,
2018,06,05,00,26,00,86.6,,,,,,,,,,,,,,
2018,06,05,00,27,00,84.2,,,,,,,,,,,,,,
2018,06,05,00,28,00,85.0,,,,,,,,,,,,,,
2018,06,05,00,29,00,87.8,,,,,,,,,,,,,,
2018,06,05,00,30,00,86.5,,,,,,,,,,,,,,
2018,06,05,00,31,00,82.8,,,,,,,,,,,,,,
2018,06,05,00,32,00,83.8,,,,,,,,,,,,,,
2018,06,05,00,33,00,87.1,,,,,,,,,,,,,,
2018,06,05,00,34,00,83.5,,,,,,,,,,,,,,
2018,06,05,00,35,00,83.8,,,,,,,,,,,,,,
2018,06,05,00,36,00,82.2,,,,,,,,,,,,,,
2018,06,05,00,37,00,82.5,,,,,,,,,,,,,,
2018,06,05,00,38,00,83.1,,,,,,,,,,,,,,
2018,06,05,00,39,00,80.9,,,,,,,,,,,,,,
2018,06,05,00,40,00,80.9,,,,,,,,,,,,,,
2018,06,05,00,41,00,81.8,,,,,,,,,,,,,,
2018,06,05,00,42,00,80.9,,,,,,,,,,,,,,
2018,06,05,00,43,00,79.9,,,,,,,,,,,,,,
2018,06,05,00,44,00,80.8,,,,,,,,,,,,,,
2018,06,05,00,45,00,81.1,,,,,,,,,,,,,,
2018,06,05,00,46,00,81.3,,,,,,,,,,,,,,
2018,06,05,00,47,00,86.3,,,,,,,,,,,,,,
2018,06,05,00,48,00,85.7,,,,,,,,,,,,,,
2018,06,05,00,49,00,83.3,,,,,,,,,,,,,,
2018,06,05,00,50,00,81.1,,,,,,,,,,,,,,
2018,06,05,00,51,00,80.9,,,,,,,,,,,,,,
2018,06,05,00,52,00,80.9,,,,,,,,,,,,,,
2018,06,05,00,53,00,80.8,,,,,,,,,,,,,,
2018,06,05,00,54,00,81.6,,,,,,,,,,,,,,
2018,06,05,00,55,00,80.9,,,,,,,,,,,,,,
2018,06,05,00,56,00,81.2,,,,,,,,,,,,,,
2018,06,05,00,57,00,81.3,,,,,,,,,,,,,,
2018,06,05,00,58,00,80.9,,,,,,,,,,,,,,
2018,06,05,00,59,00,81.0,,,,,,,,,,,,,,
2018,06,05,01,00,00,81.0,,,,,,,,,,,,,,
2018,06,05,01,01,00,80.9,,,,,,,,,,,,,,
2018,06,05,01,02,00,81.5,,,,,,,,,,,,,,
2018,06,05,01,03,00,85.4,,,,,,,,,,,,,,
2018,06,05,01,04,00,83.7,,,,,,,,,,,,,,
2018,06,05,01,05,00,81.8,,,,,,,,,,,,,,
2018,06,05,01,06,00,82.7,,,,,,,,,,,,,,
2018,06,05,01,07,00,81.7,,,,,,,,,,,,,,
2018,06,05,01,08,00,84.9,,,,,,,,,,,,,,
2018,06,05,01,09,00,81.5,,,,,,,,,,,,,,
2018,06,05,01,10,00,83.1,,,,,,,,,,,,,,
2018,06,05,01,11,00,83.8,,,,,,,,,,,,,,
2018,06,05,01,12,00,84.1,,,,,,,,,,,,,,
2018,06,05,01,13,00,85.5,,,,,,,,,,,,,,
2018,06,05,01,14,00,87.1,,,,,,,,,,,,,,
2018,06,05,01,15,00,88.8,,,,,,,,,,,,,,
2018,06,05,01,16,00,90.3,,,,,,,,,,,,,,
2018,06,05,01,17,00,91.5,,,,,,,,,,,,,,
2018,06,05,01,18,00,91.2,,,,,,,,,,,,,,
2018,06,05,01,19,00,90.9,,,,,,,,,,,,,,
2018,06,05,01,20,00,91.7,,,,,,,,,,,,,,
2018,06,05,01,21,00,92.6,,,,,,,,,,,,,,
2018,06,05,01,22,00,94.5,,,,,,,,,,,,,,
2018,06,05,01,23,00,96.7,,,,,,,,,,,,,,
2018,06,05,01,24,00,97.9,,,,,,,,,,,,,,
2018,06,05,01,25,00,93.9,,,,,,,,,,,,,,
2018,06,05,01,26,00,92.2,,,,,,,,,,,,,,
2018,06,05,01,27,00,92.4,,,,,,,,,,,,,,
2018,06,05,01,28,00,94.6,,,,,,,,,,,,,,
2018,06,05,01,29,00,93.2,,,,,,,,,,,,,,
2018,06,05,01,30,00,92.6,,,,,,,,,,,,,,
2018,06,05,01,31,00,91.5,,,,,,,,,,,,,,
2018,06,05,01,32,00,93.3,,,,,,,,,,,,,,
2018,06,05,01,33,00,92.8,,,,,,,,,,,,,,
2018,06,05,01,34,00,91.8,,,,,,,,,,,,,,
2018,06,05,01,35,00,89.5,,,,,,,,,,,,,,
2018,06,05,01,36,00,91.3,,,,,,,,,,,,,,
2018,06,05,01,37,00,91.8,,,,,,,,,,,,,,
2018,06,05,01,38,00,89.2,,,,,,,,,,,,,,
2018,06,05,01,39,00,87.7,,,,,,,,,,,,,,
2018,06,05,01,40,00,86.5,,,,,,,,,,,,,,
2018,06,05,01,41,00,88.5,,,,,,,,,,,,,,
2018,06,05,01,42,00,85.1,,,,,,,,,,,,,,
2018,06,05,01,43,00,85.6,,,,,,,,,,,,,,
2018,06,05,01,44,00,86.9,,,,,,,,,,,,,,
2018,06,05,01,45,00,93.0,,,,,,,,,,,,,,
2018,06,05,01,46,00,89.2,,,,,,,,,,,,,,
2018,06,05,01,47,00,102.0,,,,,,,,,,,,,,
2018,06,05,01,48,00,107.4,,,,,,,,,,,,,,
2018,06,05,01,49,00,105.9,,,,,,,,,,,,,,
2018,06,05,01,50,00,107.5,,,,,,,,,,,,,,
2018,06,05,01,51,00,101.8,,,,,,,,,,,,,,
2018,06,05,01,52,00,100.2,,,,,,,,,,,,,,
2018,06,05,01,53,00,95.8,,,,,,,,,,,,,,
2018,06,05,01,54,00,91.3,,,,,,,,,,,,,,
2018,06,05,01,55,00,88.0,,,,,,,,,,,,,,
2018,06,05,01,56,00,88.6,,,,,,,,,,,,,,
2018,06,05,01,57,00,88.4,,,,,,,,,,,,,,
2018,06,05,01,58,00,90.8,,,,,,,,,,,,,,
2018,06,05,01,59,00,87.2,,,,,,,,,,,,,,
2018,06,05,02,00,00,93.4,,,,,,,,,,,,,,
2018,06,05,02,01,00,96.2,,,,,,,,,,,,,,
2018,06,05,02,02,00,97.8,,,,,,,,,,,,,,
2018,06,05,02,03,00,103.4,,,,,,,,,,,,,,
2018,06,05,02,04,00,106.4,,,,,,,,,,,,,,
2018,06,05,02,05,00,107.1,,,,,,,,,,,,,,
2018,06,05,02,06,00,107.6,,,,,,,,,,,,,,
2018,06,05,02,07,00,105.1,,,,,,,,,,,,,,
2018,06,05,02,08,00,98.0,,,,,,,,,,,,,,
2018,06,05,02,09,00,99.5,,,,,,,,,,,,,,
2018,06,05,02,10,00,108.0,,,,,,,,,,,,,,
2018,06,05,02,11,00,100.0,,,,,,,,,,,,,,
2018,06,05,02,12,00,99.5,,,,,,,,,,,,,,
2018,06,05,02,13,00,98.2,,,,,,,,,,,,,,
2018,06,05,02,14,00,98.5,,,,,,,,,,,,,,
2018,06,05,02,15,00,96.7,,,,,,,,,,,,,,
2018,06,05,02,16,00,97.2,,,,,,,,,,,,,,
2018,06,05,02,17,00,96.2,,,,,,,,,,,,,,
2018,06,05,02,18,00,93.9,,,,,,,,,,,,,,
2018,06,05,02,19,00,98.0,,,,,,,,,,,,,,
2018,06,05,02,20,00,97.8,,,,,,,,,,,,,,
2018,06,05,02,21,00,98.0,,,,,,,,,,,,,,
2018,06,05,02,22,00,98.6,,,,,,,,,,,,,,
2018,06,05,02,23,00,101.7,,,,,,,,,,,,,,
2018,06,05,02,24,00,101.6,,,,,,,,,,,,,,
2018,06,05,02,25,00,100.6,,,,,,,,,,,,,,
2018,06,05,02,26,00,97.5,,,,,,,,,,,,,,
2018,06,05,02,27,00,98.5,,,,,,,,,,,,,,
2018,06,05,02,28,00,103.0,,,,,,,,,,,,,,
2018,06,05,02,29,00,102.2,,,,,,,,,,,,,,
2018,06,05,02,30,00,109.0,,,,,,,,,,,,,,
2018,06,05,02,31,00,116.6,,,,,,,,,,,,,,
2018,06,05,02,32,00,115.6,,,,,,,,,,,,,,
2018,06,05,02,33,00,116.4,,,,,,,,,,,,,,
2018,06,05,02,34,00,119.6,,,,,,,,,,,,,,
2018,06,05,02,35,00,114.6,,,,,,,,,,,,,,
2018,06,05,02,36,00,109.1,,,,,,,,,,,,,,
2018,06,05,02,37,00,106.7,,,,,,,,,,,,,,
2018,06,05,02,38,00,104.9,,,,,,,,,,,,,,
2018,06,05,02,39,00,103.3,,,,,,,,,,,,,,
2018,06,05,02,40,00,104.1,,,,,,,,,,,,,,
2018,06,05,02,41,00,105.4,,,,,,,,,,,,,,
2018,06,05,02,42,00,104.4,,,,,,,,,,,,,,
2018,06,05,02,43,00,107.1,,,,,,,,,,,,,,
2018,06,05,02,44,00,102.1,,,,,,,,,,,,,,
2018,06,05,02,45,00,102.8,,,,,,,,,,,,,,
2018,06,05,02,46,00,104.8,,,,,,,,,,,,,,
2018,06,05,02,47,00,109.0,,,,,,,,,,,,,,
2018,06,05,02,48,00,111.1,,,,,,,,,,,,,,
2018,06,05,02,49,00,108.0,,,,,,,,,,,,,,
2018,06,05,02,50,00,107.2,,,,,,,,,,,,,,
2018,06,05,02,51,00,104.8,,,,,,,,,,,,,,
2018,06,05,02,52,00,105.7,,,,,,,,,,,,,,
2018,06,05,02,53,00,107.5,,,,,,,,,,,,,,
2018,06,05,02,54,00,102.5,,,,,,,,,,,,,,
2018,06,05,02,55,00,102.1,,,,,,,,,,,,,,
2018,06,05,02,56,00,102.8,,,,,,,,,,,,,,
2018,06,05,02,57,00,104.2,,,,,,,,,,,,,,
2018,06,05,02,58,00,102.8,,,,,,,,,,,,,,
2018,06,05,02,59,00,105.3,,,,,,,,,,,,,,
2018,06,05,03,00,00,108.5,,,,,,,,,,,,,,
2018,06,05,03,01,00,106.3,,,,,,,,,,,,,,
2018,06,05,03,02,00,111.2,,,,,,,,,,,,,,
2018,06,05,03,03,00,110.0,,,,,,,,,,,,,,
2018,06,05,03,04,00,112.5,,,,,,,,,,,,,,
2018,06,05,03,05,00,118.9,,,,,,,,,,,,,,
2018,06,05,03,06,00,118.7,,,,,,,,,,,,,,
2018,06,05,03,07,00,118.5,,,,,,,,,,,,,,
2018,06,05,03,08,00,113.5,,,,,,,,,,,,,,
2018,06,05,03,09,00,110.1,,,,,,,,,,,,,,
2018,06,05,03,10,00,110.8,,,,,,,,,,,,,,
2018,06,05,03,11,00,109.0,,,,,,,,,,,,,,
2018,06,05,03,12,00,116.2,,,,,,,,,,,,,,
2018,06,05,03,13,00,111.6,,,,,,,,,,,,,,
2018,06,05,03,14,00,114.3,,,,,,,,,,,,,,
2018,06,05,03,15,00,114.4,,,,,,,,,,,,,,
2018,06,05,03,16,00,120.0,,,,,,,,,,,,,,
2018,06,05,03,17,00,121.2,,,,,,,,,,,,,,
2018,06,05,03,18,00,117.2,,,,,,,,,,,,,,
2018,06,05,03,19,00,117.5,,,,,,,,,,,,,,
2018,06,05,03,20,00,120.1,,,,,,,,,,,,,,
2018,06,05,03,21,00,124.9,,,,,,,,,,,,,,
2018,06,05,03,22,00,120.6,,,,,,,,,,,,,,
2018,06,05,03,23,00,111.0,,,,,,,,,,,,,,
2018,06,05,03,24,00,110.4,,,,,,,,,,,,,,
2018,06,05,03,25,00,109.5,,,,,,,,,,,,,,
2018,06,05,03,26,00,108.4,,,,,,,,,,,,,,
2018,06,05,03,27,00,112.1,,,,,,,,,,,,,,
2018,06,05,03,28,00,116.4,,,,,,,,,,,,,,
2018,06,05,03,29,00,117.5,,,,,,,,,,,,,,
2018,06,05,03,30,00,119.4,,,,,,,,,,,,,,
2018,06,05,03,31,00,123.8,,,,,,,,,,,,,,
2018,06,05,03,32,00,123.6,,,,,,,,,,,,,,
2018,06,05,03,33,00,121.4,,,,,,,,,,,,,,
2018,06,05,03,34,00,121.5,,,,,,,,,,,,,,
2018,06,05,03,35,00,120.4,,,,,,,,,,,,,,
2018,06,05,03,36,00,121.4,,,,,,,,,,,,,,
2018,06,05,03,37,00,121.9,,,,,,,,,,,,,,
2018,06,05,03,38,00,122.2,,,,,,,,,,,,,,
2018,06,05,03,39,00,122.6,,,,,,,,,,,,,,
2018,06,05,03,40,00,124.9,,,,,,,,,,,,,,
2018,06,05,03,41,00,124.4,,,,,,,,,,,,,,
2018,06,05,03,42,00,124.1,,,,,,,,,,,,,,
2018,06,05,03,43,00,124.4,,,,,,,,,,,,,,
2018,06,05,03,44,00,123.9,,,,,,,,,,,,,,
2018,06,05,03,45,00,125.3,,,,,,,,,,,,,,
2018,06,05,03,46,00,129.7,,,,,,,,,,,,,,
2018,06,05,03,47,00,140.1,,,,,,,,,,,,,,
2018,06,05,03,48,00,143.0,,,,,,,,,,,,,,
2018,06,05,03,49,00,140.9,,,,,,,,,,,,,,
2018,06,05,03,50,00,133.1,,,,,,,,,,,,,,
2018,06,05,03,51,00,139.0,,,,,,,,,,,,,,
2018,06,05,03,52,00,146.0,,,,,,,,,,,,,,
2018,06,05,03,53,00,135.0,,,,,,,,,,,,,,
2018,06,05,03,54,00,140.7,,,,,,,,,,,,,,
2018,06,05,03,55,00,141.4,,,,,,,,,,,,,,
2018,06,05,03,56,00,140.5,,,,,,,,,,,,,,
2018,06,05,03,57,00,136.3,,,,,,,,,,,,,,
2018,06,05,03,58,00,134.9,,,,,,,,,,,,,,
2018,06,05,03,59,00,129.7,,,,,,,,,,,,,,
2018,06,05,04,00,00,125.7,,,,,,,,,,,,,,
2018,06,05,04,01,00,135.7,,,,,,,,,,,,,,
2018,06,05,04,02,00,138.8,,,,,,,,,,,,,,
2018,06,05,04,03,00,142.4,,,,,,,,,,,,,,
2018,06,05,04,04,00,152.8,,,,,,,,,,,,,,
2018,06,05,04,05,00,155.4,,,,,,,,,,,,,,
2018,06,05,04,06,00,150.3,,,,,,,,,,,,,,
2018,06,05,04,07,00,156.4,,,,,,,,,,,,,,
2018,06,05,04,08,00,156.1,,,,,,,,,,,,,,
2018,06,05,04,09,00,170.9,,,,,,,,,,,,,,
2018,06,05,04,10,00,168.8,,,,,,,,,,,,,,
2018,06,05,04,11,00,187.4,,,,,,,,,,,,,,
2018,06,05,04,12,00,189.6,,,,,,,,,,,,,,
2018,06,05,04,13,00,166.6,,,,,,,,,,,,,,
2018,06,05,04,14,00,160.6,,,,,,,,,,,,,,
2018,06,05,04,15,00,169.3,,,,,,,,,,,,,,
2018,06,05,04,16,00,166.8,,,,,,,,,,,,,,
2018,06,05,04,17,00,166.0,,,,,,,,,,,,,,
2018,06,05,04,18,00,165.6,,,,,,,,,,,,,,
2018,06,05,04,19,00,162.4,,,,,,,,,,,,,,
2018,06,05,04,20,00,166.2,,,,,,,,,,,,,,
2018,06,05,04,21,00,167.8,,,,,,,,,,,,,,
2018,06,05,04,22,00,171.1,,,,,,,,,,,,,,
2018,06,05,04,23,00,189.6,,,,,,,,,,,,,,
2018,06,05,04,24,00,201.4,,,,,,,,,,,,,,
2018,06,05,04,25,00,194.2,,,,,,,,,,,,,,
2018,06,05,04,26,00,194.1,,,,,,,,,,,,,,
2018,06,05,04,27,00,201.4,,,,,,,,,,,,,,
2018,06,05,04,28,00,208.3,,,,,,,,,,,,,,
2018,06,05,04,29,00,201.7,,,,,,,,,,,,,,
2018,06,05,04,30,00,193.6,,,,,,,,,,,,,,
2018,06,05,04,31,00,188.1,,,,,,,,,,,,,,
2018,06,05,04,32,00,197.9,,,,,,,,,,,,,,
2018,06,05,04,33,00,185.2,,,,,,,,,,,,,,
2018,06,05,04,34,00,167.7,,,,,,,,,,,,,,
2018,06,05,04,35,00,162.8,,,,,,,,,,,,,,
2018,06,05,04,36,00,153.9,,,,,,,,,,,,,,
2018,06,05,04,37,00,154.9,,,,,,,,,,,,,,
2018,06,05,04,38,00,164.2,,,,,,,,,,,,,,
2018,06,05,04,39,00,166.0,,,,,,,,,,,,,,
2018,06,05,04,40,00,164.7,,,,,,,,,,,,,,
2018,06,05,04,41,00,175.5,,,,,,,,,,,,,,
2018,06,05,04,42,00,180.5,,,,,,,,,,,,,,
2018,06,05,04,43,00,189.8,,,,,,,,,,,,,,
2018,06,05,04,44,00,182.5,,,,,,,,,,,,,,
2018,06,05,04,45,00,171.2,,,,,,,,,,,,,,
2018,06,05,04,46,00,173.0,,,,,,,,,,,,,,
2018,06,05,04,47,00,178.8,,,,,,,,,,,,,,
2018,06,05,04,48,00,209.5,,,,,,,,,,,,,,
2018,06,05,04,49,00,188.9,,,,,,,,,,,,,,
2018,06,05,04,50,00,169.8,,,,,,,,,,,,,,
2018,06,05,04,51,00,171.3,,,,,,,,,,,,,,
2018,06,05,04,52,00,183.0,,,,,,,,,,,,,,
2018,06,05,04,53,00,176.5,,,,,,,,,,,,,,
2018,06,05,04,54,00,174.0,,,,,,,,,,,,,,
2018,06,05,04,55,00,166.6,,,,,,,,,,,,,,
2018,06,05,04,56,00,164.7,,,,,,,,,,,,,,
2018,06,05,04,57,00,175.6,,,,,,,,,,,,,,
2018,06,05,04,58,00,176.4,,,,,,,,,,,,,,
2018,06,05,04,59,00,193.2,,,,,,,,,,,,,,
2018,06,05,05,00,00,209.6,,,,,,,,,,,,,,
2018,06,05,05,01,00,211.6,,,,,,,,,,,,,,
2018,06,05,05,02,00,226.2,,,,,,,,,,,,,,
2018,06,05,05,03,00,214.0,,,,,,,,,,,,,,
2018,06,05,05,04,00,196.8,,,,,,,,,,,,,,
2018,06,05,05,05,00,187.7,,,,,,,,,,,,,,
2018,06,05,05,06,00,187.0,,,,,,,,,,,,,,
2018,06,05,05,07,00,188.2,,,,,,,,,,,,,,
2018,06,05,05,08,00,173.7,,,,,,,,,,,,,,
2018,06,05,05,09,00,178.9,,,,,,,,,,,,,,
2018,06,05,05,10,00,194.4,,,,,,,,,,,,,,
2018,06,05,05,11,00,191.3,,,,,,,,,,,,,,
2018,06,05,05,12,00,193.0,,,,,,,,,,,,,,
2018,06,05,05,13,00,182.8,,,,,,,,,,,,,,
2018,06,05,05,14,00,195.7,,,,,,,,,,,,,,
2018,06,05,05,15,00,195.0,,,,,,,,,,,,,,
2018,06,05,05,16,00,196.9,,,,,,,,,,,,,,
2018,06,05,05,17,00,201.1,,,,,,,,,,,,,,
2018,06,05,05,18,00,210.0,,,,,,,,,,,,,,
2018,06,05,05,19,00,215.0,,,,,,,,,,,,,,
2018,06,05,05,20,00,,,,,,,,,,,,,,,
2018,06,05,05,21,00,,,,,,,,,,,,,,,
2018,06,05,05,22,00,225.9,,,,,,,,,,,,,,
2018,06,05,05,23,00,215.5,,,,,,,,,,,,,,
2018,06,05,05,24,00,218.1,,,,,,,,,,,,,,
2018,06,05,05,25,00,217.2,,,,,,,,,,,,,,
2018,06,05,05,26,00,212.1,,,,,,,,,,,,,,
2018,06,05,05,27,00,210.2,,,,,,,,,,,,,,
2018,06,05,05,28,00,,,,,,,,,,,,,,,
2018,06,05,05,29,00,,,,,,,,,,,,,,,
2018,06,05,05,30,00,211.3,,,,,,,,,,,,,,
2018,06,05,05,31,00,208.6,,,,,,,,,,,,,,
2018,06,05,05,32,00,216.1,,,,,,,,,,,,,,
2018,06,05,05,33,00,204.6,,,,,,,,,,,,,,
2018,06,05,05,34,00,194.8,,,,,,,,,,,,,,
2018,06,05,05,35,00,203.8,,,,,,,,,,,,,,
2018,06,05,05,36,00,199.8,,,,,,,,,,,,,,
2018,06,05,05,37,00,196.1,,,,,,,,,,,,,,
2018,06,05,05,38,00,215.6,,,,,,,,,,,,,,
2018,06,05,05,39,00,249.4,,,,,,,,,,,,,,
2018,06,05,05,40,00,240.1,,,,,,,,,,,,,,
2018,06,05,05,41,00,229.8,,,,,,,,,,,,,,
2018,06,05,05,42,00,242.3,,,,,,,,,,,,,,
2018,06,05,05,43,00,247.5,,,,,,,,,,,,,,
2018,06,05,05,44,00,243.7,,,,,,,,,,,,,,
2018,06,05,05,45,00,219.7,,,,,,,,,,,,,,
2018,06,05,05,46,00,205.4,,,,,,,,,,,,,,
2018,06,05,05,47,00,215.7,,,,,,,,,,,,,,
2018,06,05,05,48,00,237.7,,,,,,,,,,,,,,
2018,06,05,05,49,00,247.4,,,,,,,,,,,,,,
2018,06,05,05,50,00,252.5,,,,,,,,,,,,,,
2018,06,05,05,51,00,253.2,,,,,,,,,,,,,,
2018,06,05,05,52,00,243.4,,,,,,,,,,,,,,
2018,06,05,05,53,00,250.4,,,,,,,,,,,,,,
2018,06,05,05,54,00,242.3,,,,,,,,,,,,,,
2018,06,05,05,55,00,218.3,,,,,,,,,,,,,,
2018,06,05,05,56,00,221.0,,,,,,,,,,,,,,
2018,06,05,05,57,00,226.6,,,,,,,,,,,,,,
2018,06,05,05,58,00,,,,,,,,,,,,,,,
2018,06,05,05,59,00,,,,,,,,,,,,,,,
2018,06,05,06,00,00,185.5,,,,,,,,,,,,,,
2018,06,05,06,01,00,190.6,,,,,,,,,,,,,,
2018,06,05,06,02,00,194.2,,,,,,,,,,,,,,
2018,06,05,06,03,00,177.2,,,,,,,,,,,,,,
2018,06,05,06,04,00,182.2,,,,,,,,,,,,,,
2018,06,05,06,05,00,194.7,,,,,,,,,,,,,,
2018,06,05,06,06,00,198.7,,,,,,,,,,,,,,
2018,06,05,06,07,00,183.1,,,,,,,,,,,,,,
2018,06,05,06,08,00,169.8,,,,,,,,,,,,,,
2018,06,05,06,09,00,157.0,,,,,,,,,,,,,,
2018,06,05,06,10,00,167.0,,,,,,,,,,,,,,
2018,06,05,06,11,00,168.0,,,,,,,,,,,,,,
2018,06,05,06,12,00,178.5,,,,,,,,,,,,,,
2018,06,05,06,13,00,218.9,,,,,,,,,,,,,,
2018,06,05,06,14,00,214.1,,,,,,,,,,,,,,
2018,06,05,06,15,00,210.2,,,,,,,,,,,,,,
2018,06,05,06,16,00,222.0,,,,,,,,,,,,,,
2018,06,05,06,17,00,214.4,,,,,,,,,,,,,,
2018,06,05,06,18,00,228.5,,,,,,,,,,,,,,
2018,06,05,06,19,00,238.1,,,,,,,,,,,,,,
2018,06,05,06,20,00,220.9,,,,,,,,,,,,,,
2018,06,05,06,21,00,214.2,,,,,,,,,,,,,,
2018,06,05,06,22,00,226.7,,,,,,,,,,,,,,
2018,06,05,06,23,00,246.9,,,,,,,,,,,,,,
2018,06,05,06,24,00,225.8,,,,,,,,,,,,,,
2018,06,05,06,25,00,228.7,,,,,,,,,,,,,,
2018,06,05,06,26,00,172.3,,,,,,,,,,,,,,
2018,06,05,06,27,00,202.6,,,,,,,,,,,,,,
2018,06,05,06,28,00,202.8,,,,,,,,,,,,,,
2018,06,05,06,29,00,235.9,,,,,,,,,,,,,,
2018,06,05,06,30,00,246.8,,,,,,,,,,,,,,
2018,06,05,06,31,00,213.2,,,,,,,,,,,,,,
2018,06,05,06,32,00,210.7,,,,,,,,,,,,,,
2018,06,05,06,33,00,201.4,,,,,,,,,,,,,,
2018,06,05,06,34,00,190.9,,,,,,,,,,,,,,
2018,06,05,06,35,00,201.5,,,,,,,,,,,,,,
2018,06,05,06,36,00,189.0,,,,,,,,,,,,,,
2018,06,05,06,37,00,200.1,,,,,,,,,,,,,,
2018,06,05,06,38,00,206.4,,,,,,,,,,,,,,
2018,06,05,06,39,00,198.4,,,,,,,,,,,,,,
2018,06,05,06,40,00,180.3,,,,,,,,,,,,,,
2018,06,05,06,41,00,163.0,,,,,,,,,,,,,,
2018,06,05,06,42,00,162.4,,,,,,,,,,,,,,
2018,06,05,06,43,00,154.9,,,,,,,,,,,,,,
2018,06,05,06,44,00,151.5,,,,,,,,,,,,,,
2018,06,05,06,45,00,147.6,,,,,,,,,,,,,,
2018,06,05,06,46,00,117.7,,,,,,,,,,,,,,
2018,06,05,06,47,00,131.2,,,,,,,,,,,,,,
2018,06,05,06,48,00,147.7,,,,,,,,,,,,,,
2018,06,05,06,49,00,174.6,,,,,,,,,,,,,,
2018,06,05,06,50,00,130.5,,,,,,,,,,,,,,
2018,06,05,06,51,00,119.5,,,,,,,,,,,,,,
2018,06,05,06,52,00,129.7,,,,,,,,,,,,,,
2018,06,05,06,53,00,127.6,,,,,,,,,,,,,,
2018,06,05,06,54,00,122.4,,,,,,,,,,,,,,
2018,06,05,06,55,00,159.5,,,,,,,,,,,,,,
2018,06,05,06,56,00,196.6,,,,,,,,,,,,,,
2018,06,05,06,57,00,205.8,,,,,,,,,,,,,,
2018,06,05,06,58,00,184.2,,,,,,,,,,,,,,
2018,06,05,06,59,00,193.4,,,,,,,,,,,,,,
2018,06,05,07,00,00,215.7,,,,,,,,,,,,,,
2018,06,05,07,01,00,210.6,,,,,,,,,,,,,,
2018,06,05,07,02,00,220.0,,,,,,,,,,,,,,
2018,06,05,07,03,00,251.7,,,,,,,,,,,,,,
2018,06,05,07,04,00,252.9,,,,,,,,,,,,,,
2018,06,05,07,05,00,238.2,,,,,,,,,,,,,,
2018,06,05,07,06,00,244.3,,,,,,,,,,,,,,
2018,06,05,07,07,00,239.9,,,,,,,,,,,,,,
2018,06,05,07,08,00,210.1,,,,,,,,,,,,,,
2018,06,05,07,09,00,191.5,,,,,,,,,,,,,,
2018,06,05,07,10,00,167.4,,,,,,,,,,,,,,
2018,06,05,07,11,00,156.4,,,,,,,,,,,,,,
2018,06,05,07,12,00,142.2,,,,,,,,,,,,,,
2018,06,05,07,13,00,150.0,,,,,,,,,,,,,,
2018,06,05,07,14,00,163.6,,,,,,,,,,,,,,
2018,06,05,07,15,00,167.1,,,,,,,,,,,,,,
2018,06,05,07,16,00,171.9,,,,,,,,,,,,,,
2018,06,05,07,17,00,182.0,,,,,,,,,,,,,,
2018,06,05,07,18,00,169.1,,,,,,,,,,,,,,
2018,06,05,07,19,00,176.7,,,,,,,,,,,,,,
2018,06,05,07,20,00,171.7,,,,,,,,,,,,,,
2018,06,05,07,21,00,187.5,,,,,,,,,,,,,,
2018,06,05,07,22,00,196.9,,,,,,,,,,,,,,
2018,06,05,07,23,00,174.9,,,,,,,,,,,,,,
2018,06,05,07,24,00,167.5,,,,,,,,,,,,,,
2018,06,05,07,25,00,162.9,,,,,,,,,,,,,,
2018,06,05,07,26,00,172.4,,,,,,,,,,,,,,
2018,06,05,07,27,00,177.3,,,,,,,,,,,,,,
2018,06,05,07,28,00,188.5,,,,,,,,,,,,,,
2018,06,05,07,29,00,190.7,,,,,,,,,,,,,,
2018,06,05,07,30,00,212.7,,,,,,,,,,,,,,
2018,06,05,07,31,00,247.2,,,,,,,,,,,,,,
