2021,04,16,00,00,00,102.5,,,,,,,,,,,,,,
2021,04,16,00,01,00,,,,,,,,,,,,,,,
2021,04,16,00,02,00,113.3,,,,,,,,,,,,,,
2021,04,16,00,03,00,94.1,,,,,,,,,,,,,,
2021,04,16,00,04,00,89.1,,,,,,,,,,,,,,
2021,04,16,00,05,00,87.8,,,,,,,,,,,,,,
2021,04,16,00,06,00,72.0,,,,,,,,,,,,,,
2021,04,16,00,07,00,72.7,,,,,,,,,,,,,,
2021,04,16,00,08,00,83.0,,,,,,,,,,,,,,
2021,04,16,00,09,00,92.7,,,,,,,,,,,,,,
2021,04,16,00,10,00,101.2,,,,,,,,,,,,,,
2021,04,16,00,11,00,119.5,,,,,,,,,,,,,,
2021,04,16,00,12,00,114.3,,,,,,,,,,,,,,
2021,04,16,00,13,00,112.8,,,,,,,,,,,,,,
2021,04,16,00,14,00,113.9,,,,,,,,,,,,,,
2021,04,16,00,15,00,113.7,,,,,,,,,,,,,,
2021,04,16,00,16,00,119.8,,,,,,,,,,,,,,
2021,04,16,00,17,00,124.0,,,,,,,,,,,,,,
2021,04,16,00,18,00,128.8,,,,,,,,,,,,,,
2021,04,16,00,19,00,138.0,,,,,,,,,,,,,,
2021,04,16,00,20,00,135.2,,,,,,,,,,,,,,
2021,04,16,00,21,00,119.7,,,,,,,,,,,,,,
2021,04,16,00,22,00,120.5,,,,,,,,,,,,,,
2021,04,16,00,23,00,119.6,,,,,,,,,,,,,,
2021,04,16,00,24,00,116.9,,,,,,,,,,,,,,
2021,04,16,00,25,00,128.7,,,,,,,,,,,,,,
2021,04,16,00,26,00,135.7,,,,,,,,,,,,,,
2021,04,16,00,27,00,136.9,,,,,,,,,,,,,,
2021,04,16,00,28,00,139.7,,,,,,,,,,,,,,
2021,04,16,00,29,00,121.7,,,,,,,,,,,,,,
2021,04,16,00,30,00,102.7,,,,,,,,,,,,,,
2021,04,16,00,31,00,88.2,,,,,,,,,,,,,,
2021,04,16,00,32,00,73.5,,,,,,,,,,,,,,
2021,04,16,00,33,00,74.7,,,,,,,,,,,,,,
2021,04,16,00,34,00,74.9,,,,,,,,,,,,,,
2021,04,16,00,35,00,72.4,,,,,,,,,,,,,,
2021,04,16,00,36,00,65.1,,,,,,,,,,,,,,
2021,04,16,00,37,00,51.8,,,,,,,,,,,,,,
2021,04,16,00,38,00,40.9,,,,,,,,,,,,,,
2021,04,16,00,39,00,39.5,,,,,,,,,,,,,,
2021,04,16,00,40,00,43.3,,,,,,,,,,,,,,
2021,04,16,00,41,00,47.4,,,,,,,,,,,,,,
2021,04,16,00,42,00,52.8,,,,,,,,,,,,,,
2021,04,16,00,43,00,63.4,,,,,,,,,,,,,,
2021,04,16,00,44,00,63.1,,,,,,,,,,,,,,
2021,04,16,00,45,00,55.2,,,,,,,,,,,,,,
2021,04,16,00,46,00,50.9,,,,,,,,,,,,,,
2021,04,16,00,47,00,48.4,,,,,,,,,,,,,,
2021,04,16,00,48,00,49.8,,,,,,,,,,,,,,
2021,04,16,00,49,00,56.1,,,,,,,,,,,,,,
2021,04,16,00,50,00,61.7,,,,,,,,,,,,,,
2021,04,16,00,51,00,64.8,,,,,,,,,,,,,,
2021,04,16,00,52,00,67.7,,,,,,,,,,,,,,
2021,04,16,00,53,00,71.6,,,,,,,,,,,,,,
2021,04,16,00,54,00,74.0,,,,,,,,,,,,,,
2021,04,16,00,55,00,72.8,,,,,,,,,,,,,,
2021,04,16,00,56,00,69.0,,,,,,,,,,,,,,
2021,04,16,00,57,00,66.2,,,,,,,,,,,,,,
2021,04,16,00,58,00,71.6,,,,,,,,,,,,,,
2021,04,16,00,59,00,76.2,,,,,,,,,,,,,,
2021,04,16,01,00,00,80.6,,,,,,,,,,,,,,
2021,04,16,01,01,00,83.8,,,,,,,,,,,,,,
2021,04,16,01,02,00,93.2,,,,,,,,,,,,,,
2021,04,16,01,03,00,94.0,,,,,,,,,,,,,,
2021,04,16,01,04,00,73.4,,,,,,,,,,,,,,
2021,04,16,01,05,00,77.3,,,,,,,,,,,,,,
2021,04,16,01,06,00,83.0,,,,,,,,,,,,,,
2021,04,16,01,07,00,76.5,,,,,,,,,,,,,,
2021,04,16,01,08,00,83.5,,,,,,,,,,,,,,
2021,04,16,01,09,00,91.0,,,,,,,,,,,,,,
2021,04,16,01,10,00,91.6,,,,,,,,,,,,,,
2021,04,16,01,11,00,82.7,,,,,,,,,,,,,,
2021,04,16,01,12,00,85.4,,,,,,,,,,,,,,
2021,04,16,01,13,00,81.4,,,,,,,,,,,,,,
2021,04,16,01,14,00,84.9,,,,,,,,,,,,,,
2021,04,16,01,15,00,90.9,,,,,,,,,,,,,,
2021,04,16,01,16,00,104.0,,,,,,,,,,,,,,
2021,04,16,01,17,00,127.4,,,,,,,,,,,,,,
2021,04,16,01,18,00,140.1,,,,,,,,,,,,,,
2021,04,16,01,19,00,151.1,,,,,,,,,,,,,,
2021,04,16,01,20,00,166.5,,,,,,,,,,,,,,
2021,04,16,01,21,00,149.4,,,,,,,,,,,,,,
2021,04,16,01,22,00,144.0,,,,,,,,,,,,,,
2021,04,16,01,23,00,141.8,,,,,,,,,,,,,,
2021,04,16,01,24,00,151.2,,,,,,,,,,,,,,
2021,04,16,01,25,00,151.5,,,,,,,,,,,,,,
2021,04,16,01,26,00,144.9,,,,,,,,,,,,,,
2021,04,16,01,27,00,127.1,,,,,,,,,,,,,,
2021,04,16,01,28,00,120.5,,,,,,,,,,,,,,
2021,04,16,01,29,00,114.4,,,,,,,,,,,,,,
2021,04,16,01,30,00,112.3,,,,,,,,,,,,,,
2021,04,16,01,31,00,108.2,,,,,,,,,,,,,,
2021,04,16,01,32,00,101.4,,,,,,,,,,,,,,
2021,04,16,01,33,00,99.9,,,,,,,,,,,,,,
2021,04,16,01,34,00,100.3,,,,,,,,,,,,,,
2021,04,16,01,35,00,99.5,,,,,,,,,,,,,,
2021,04,16,01,36,00,95.5,,,,,,,,,,,,,,
2021,04,16,01,37,00,90.8,,,,,,,,,,,,,,
2021,04,16,01,38,00,86.2,,,,,,,,,,,,,,
2021,04,16,01,39,00,77.5,,,,,,,,,,,,,,
2021,04,16,01,40,00,78.6,,,,,,,,,,,,,,
2021,04,16,01,41,00,84.5,,,,,,,,,,,,,,
2021,04,16,01,42,00,88.4,,,,,,,,,,,,,,
2021,04,16,01,43,00,89.6,,,,,,,,,,,,,,
2021,04,16,01,44,00,91.0,,,,,,,,,,,,,,
2021,04,16,01,45,00,77.9,,,,,,,,,,,,,,
2021,04,16,01,46,00,72.1,,,,,,,,,,,,,,
2021,04,16,01,47,00,64.9,,,,,,,,,,,,,,
2021,04,16,01,48,00,60.4,,,,,,,,,,,,,,
2021,04,16,01,49,00,50.2,,,,,,,,,,,,,,
2021,04,16,01,50,00,45.9,,,,,,,,,,,,,,
2021,04,16,01,51,00,42.5,,,,,,,,,,,,,,
2021,04,16,01,52,00,45.3,,,,,,,,,,,,,,
2021,04,16,01,53,00,52.6,,,,,,,,,,,,,,
2021,04,16,01,54,00,56.1,,,,,,,,,,,,,,
2021,04,16,01,55,00,56.0,,,,,,,,,,,,,,
2021,04,16,01,56,00,66.9,,,,,,,,,,,,,,
2021,04,16,01,57,00,68.1,,,,,,,,,,,,,,
2021,04,16,01,58,00,34.3,,,,,,,,,,,,,,
2021,04,16,01,59,00,21.9,,,,,,,,,,,,,,
2021,04,16,02,00,00,21.2,,,,,,,,,,,,,,
2021,04,16,02,01,00,19.6,,,,,,,,,,,,,,
2021,04,16,02,02,00,18.9,,,,,,,,,,,,,,
2021,04,16,02,03,00,21.0,,,,,,,,,,,,,,
2021,04,16,02,04,00,21.5,,,,,,,,,,,,,,
2021,04,16,02,05,00,22.0,,,,,,,,,,,,,,
2021,04,16,02,06,00,20.6,,,,,,,,,,,,,,
2021,04,16,02,07,00,16.9,,,,,,,,,,,,,,
2021,04,16,02,08,00,20.2,,,,,,,,,,,,,,
2021,04,16,02,09,00,28.1,,,,,,,,,,,,,,
2021,04,16,02,10,00,36.2,,,,,,,,,,,,,,
2021,04,16,02,11,00,36.3,,,,,,,,,,,,,,
2021,04,16,02,12,00,30.8,,,,,,,,,,,,,,
2021,04,16,02,13,00,15.2,,,,,,,,,,,,,,
2021,04,16,02,14,00,14.4,,,,,,,,,,,,,,
2021,04,16,02,15,00,30.9,,,,,,,,,,,,,,
2021,04,16,02,16,00,32.4,,,,,,,,,,,,,,
2021,04,16,02,17,00,20.9,,,,,,,,,,,,,,
2021,04,16,02,18,00,1.4,,,,,,,,,,,,,,
2021,04,16,02,19,00,,,,,,,,,,,,,,,
2021,04,16,02,20,00,,,,,,,,,,,,,,,
2021,04,16,02,21,00,-3.2,,,,,,,,,,,,,,
2021,04,16,02,22,00,2.7,,,,,,,,,,,,,,
2021,04,16,02,23,00,17.0,,,,,,,,,,,,,,
2021,04,16,02,24,00,12.1,,,,,,,,,,,,,,
2021,04,16,02,25,00,-2.1,,,,,,,,,,,,,,
2021,04,16,02,26,00,-3.2,,,,,,,,,,,,,,
2021,04,16,02,27,00,11.4,,,,,,,,,,,,,,
2021,04,16,02,28,00,23.8,,,,,,,,,,,,,,
2021,04,16,02,29,00,26.4,,,,,,,,,,,,,,
2021,04,16,02,30,00,21.8,,,,,,,,,,,,,,
2021,04,16,02,31,00,21.9,,,,,,,,,,,,,,
2021,04,16,02,32,00,22.8,,,,,,,,,,,,,,
2021,04,16,02,33,00,30.2,,,,,,,,,,,,,,
2021,04,16,02,34,00,37.2,,,,,,,,,,,,,,
2021,04,16,02,35,00,42.7,,,,,,,,,,,,,,
2021,04,16,02,36,00,48.3,,,,,,,,,,,,,,
2021,04,16,02,37,00,65.8,,,,,,,,,,,,,,
2021,04,16,02,38,00,73.6,,,,,,,,,,,,,,
2021,04,16,02,39,00,64.7,,,,,,,,,,,,,,
2021,04,16,02,40,00,54.8,,,,,,,,,,,,,,
2021,04,16,02,41,00,56.3,,,,,,,,,,,,,,
2021,04,16,02,42,00,66.7,,,,,,,,,,,,,,
2021,04,16,02,43,00,62.9,,,,,,,,,,,,,,
2021,04,16,02,44,00,33.9,,,,,,,,,,,,,,
2021,04,16,02,45,00,24.1,,,,,,,,,,,,,,
2021,04,16,02,46,00,37.4,,,,,,,,,,,,,,
2021,04,16,02,47,00,47.0,,,,,,,,,,,,,,
2021,04,16,02,48,00,53.8,,,,,,,,,,,,,,
2021,04,16,02,49,00,53.3,,,,,,,,,,,,,,
2021,04,16,02,50,00,48.9,,,,,,,,,,,,,,
2021,04,16,02,51,00,48.1,,,,,,,,,,,,,,
2021,04,16,02,52,00,44.4,,,,,,,,,,,,,,
2021,04,16,02,53,00,41.4,,,,,,,,,,,,,,
2021,04,16,02,54,00,44.8,,,,,,,,,,,,,,
2021,04,16,02,55,00,62.4,,,,,,,,,,,,,,
2021,04,16,02,56,00,72.7,,,,,,,,,,,,,,
2021,04,16,02,57,00,73.2,,,,,,,,,,,,,,
2021,04,16,02,58,00,80.6,,,,,,,,,,,,,,
2021,04,16,02,59,00,102.8,,,,,,,,,,,,,,
2021,04,16,03,00,00,80.3,,,,,,,,,,,,,,
2021,04,16,03,01,00,48.5,,,,,,,,,,,,,,
2021,04,16,03,02,00,34.3,,,,,,,,,,,,,,
2021,04,16,03,03,00,33.1,,,,,,,,,,,,,,
2021,04,16,03,04,00,42.0,,,,,,,,,,,,,,
2021,04,16,03,05,00,47.5,,,,,,,,,,,,,,
2021,04,16,03,06,00,54.2,,,,,,,,,,,,,,
2021,04,16,03,07,00,58.5,,,,,,,,,,,,,,
2021,04,16,03,08,00,67.8,,,,,,,,,,,,,,
2021,04,16,03,09,00,76.1,,,,,,,,,,,,,,
2021,04,16,03,10,00,88.8,,,,,,,,,,,,,,
2021,04,16,03,11,00,93.4,,,,,,,,,,,,,,
2021,04,16,03,12,00,94.3,,,,,,,,,,,,,,
2021,04,16,03,13,00,93.2,,,,,,,,,,,,,,
2021,04,16,03,14,00,90.8,,,,,,,,,,,,,,
2021,04,16,03,15,00,78.1,,,,,,,,,,,,,,
2021,04,16,03,16,00,76.7,,,,,,,,,,,,,,
2021,04,16,03,17,00,72.1,,,,,,,,,,,,,,
2021,04,16,03,18,00,66.3,,,,,,,,,,,,,,
2021,04,16,03,19,00,65.8,,,,,,,,,,,,,,
2021,04,16,03,20,00,71.2,,,,,,,,,,,,,,
2021,04,16,03,21,00,72.4,,,,,,,,,,,,,,
2021,04,16,03,22,00,72.6,,,,,,,,,,,,,,
2021,04,16,03,23,00,73.1,,,,,,,,,,,,,,
2021,04,16,03,24,00,73.6,,,,,,,,,,,,,,
2021,04,16,03,25,00,73.4,,,,,,,,,,,,,,
2021,04,16,03,26,00,72.0,,,,,,,,,,,,,,
2021,04,16,03,27,00,76.4,,,,,,,,,,,,,,
2021,04,16,03,28,00,88.5,,,,,,,,,,,,,,
2021,04,16,03,29,00,79.4,,,,,,,,,,,,,,
2021,04,16,03,30,00,74.2,,,,,,,,,,,,,,
2021,04,16,03,31,00,71.6,,,,,,,,,,,,,,
2021,04,16,03,32,00,71.0,,,,,,,,,,,,,,
2021,04,16,03,33,00,72.5,,,,,,,,,,,,,,
2021,04,16,03,34,00,75.7,,,,,,,,,,,,,,
2021,04,16,03,35,00,77.4,,,,,,,,,,,,,,
2021,04,16,03,36,00,74.5,,,,,,,,,,,,,,
2021,04,16,03,37,00,66.4,,,,,,,,,,,,,,
2021,04,16,03,38,00,66.6,,,,,,,,,,,,,,
2021,04,16,03,39,00,60.1,,,,,,,,,,,,,,
2021,04,16,03,40,00,61.4,,,,,,,,,,,,,,
2021,04,16,03,41,00,62.9,,,,,,,,,,,,,,
2021,04,16,03,42,00,66.6,,,,,,,,,,,,,,
2021,04,16,03,43,00,73.6,,,,,,,,,,,,,,
2021,04,16,03,44,00,84.9,,,,,,,,,,,,,,
2021,04,16,03,45,00,98.8,,,,,,,,,,,,,,
2021,04,16,03,46,00,79.5,,,,,,,,,,,,,,
2021,04,16,03,47,00,64.2,,,,,,,,,,,,,,
2021,04,16,03,48,00,65.6,,,,,,,,,,,,,,
2021,04,16,03,49,00,61.0,,,,,,,,,,,,,,
2021,04,16,03,50,00,56.9,,,,,,,,,,,,,,
2021,04,16,03,51,00,66.2,,,,,,,,,,,,,,
2021,04,16,03,52,00,76.7,,,,,,,,,,,,,,
2021,04,16,03,53,00,90.7,,,,,,,,,,,,,,
2021,04,16,03,54,00,87.8,,,,,,,,,,,,,,
2021,04,16,03,55,00,70.6,,,,,,,,,,,,,,
2021,04,16,03,56,00,70.9,,,,,,,,,,,,,,
2021,04,16,03,57,00,78.4,,,,,,,,,,,,,,
2021,04,16,03,58,00,90.5,,,,,,,,,,,,,,
2021,04,16,03,59,00,98.4,,,,,,,,,,,,,,
2021,04,16,04,00,00,92.5,,,,,,,,,,,,,,
2021,04,16,04,01,00,91.3,,,,,,,,,,,,,,
2021,04,16,04,02,00,88.3,,,,,,,,,,,,,,
2021,04,16,04,03,00,78.8,,,,,,,,,,,,,,
2021,04,16,04,04,00,71.9,,,,,,,,,,,,,,
2021,04,16,04,05,00,67.6,,,,,,,,,,,,,,
2021,04,16,04,06,00,65.8,,,,,,,,,,,,,,
2021,04,16,04,07,00,63.4,,,,,,,,,,,,,,
2021,04,16,04,08,00,61.5,,,,,,,,,,,,,,
2021,04,16,04,09,00,47.4,,,,,,,,,,,,,,
2021,04,16,04,10,00,43.3,,,,,,,,,,,,,,
2021,04,16,04,11,00,42.8,,,,,,,,,,,,,,
2021,04,16,04,12,00,47.5,,,,,,,,,,,,,,
2021,04,16,04,13,00,,,,,,,,,,,,,,,
2021,04,16,04,14,00,,,,,,,,,,,,,,,
2021,04,16,04,15,00,71.9,,,,,,,,,,,,,,
2021,04,16,04,16,00,86.6,,,,,,,,,,,,,,
2021,04,16,04,17,00,80.2,,,,,,,,,,,,,,
2021,04,16,04,18,00,78.8,,,,,,,,,,,,,,
2021,04,16,04,19,00,103.0,,,,,,,,,,,,,,
2021,04,16,04,20,00,78.0,,,,,,,,,,,,,,
2021,04,16,04,21,00,71.3,,,,,,,,,,,,,,
2021,04,16,04,22,00,66.7,,,,,,,,,,,,,,
2021,04,16,04,23,00,51.9,,,,,,,,,,,,,,
2021,04,16,04,24,00,60.3,,,,,,,,,,,,,,
2021,04,16,04,25,00,70.1,,,,,,,,,,,,,,
2021,04,16,04,26,00,69.8,,,,,,,,,,,,,,
2021,04,16,04,27,00,66.6,,,,,,,,,,,,,,
2021,04,16,04,28,00,67.7,,,,,,,,,,,,,,
2021,04,16,04,29,00,58.1,,,,,,,,,,,,,,
2021,04,16,04,30,00,46.3,,,,,,,,,,,,,,
2021,04,16,04,31,00,33.7,,,,,,,,,,,,,,
2021,04,16,04,32,00,21.8,,,,,,,,,,,,,,
2021,04,16,04,33,00,7.8,,,,,,,,,,,,,,
2021,04,16,04,34,00,10.3,,,,,,,,,,,,,,
2021,04,16,04,35,00,11.9,,,,,,,,,,,,,,
2021,04,16,04,36,00,3.6,,,,,,,,,,,,,,
2021,04,16,04,37,00,16.9,,,,,,,,,,,,,,
2021,04,16,04,38,00,22.6,,,,,,,,,,,,,,
2021,04,16,04,39,00,22.7,,,,,,,,,,,,,,
2021,04,16,04,40,00,31.1,,,,,,,,,,,,,,
2021,04,16,04,41,00,36.7,,,,,,,,,,,,,,
2021,04,16,04,42,00,31.4,,,,,,,,,,,,,,
2021,04,16,04,43,00,22.0,,,,,,,,,,,,,,
2021,04,16,04,44,00,-0.5,,,,,,,,,,,,,,
2021,04,16,04,45,00,-3.2,,,,,,,,,,,,,,
2021,04,16,04,46,00,-3.2,,,,,,,,,,,,,,
2021,04,16,04,47,00,-3.3,,,,,,,,,,,,,,
2021,04,16,04,48,00,-3.2,,,,,,,,,,,,,,
2021,04,16,04,49,00,-1.9,,,,,,,,,,,,,,
2021,04,16,04,50,00,-1.8,,,,,,,,,,,,,,
2021,04,16,04,51,00,-3.2,,,,,,,,,,,,,,
2021,04,16,04,52,00,-3.2,,,,,,,,,,,,,,
2021,04,16,04,53,00,-2.5,,,,,,,,,,,,,,
2021,04,16,04,54,00,-1.0,,,,,,,,,,,,,,
2021,04,16,04,55,00,17.4,,,,,,,,,,,,,,
2021,04,16,04,56,00,8.6,,,,,,,,,,,,,,
2021,04,16,04,57,00,-2.7,,,,,,,,,,,,,,
2021,04,16,04,58,00,-7.9,,,,,,,,,,,,,,
2021,04,16,04,59,00,-15.5,,,,,,,,,,,,,,
2021,04,16,05,00,00,-7.2,,,,,,,,,,,,,,
2021,04,16,05,01,00,-3.9,,,,,,,,,,,,,,
2021,04,16,05,02,00,-5.3,,,,,,,,,,,,,,
2021,04,16,05,03,00,-5.9,,,,,,,,,,,,,,
2021,04,16,05,04,00,-3.3,,,,,,,,,,,,,,
2021,04,16,05,05,00,-8.6,,,,,,,,,,,,,,
2021,04,16,05,06,00,-5.1,,,,,,,,,,,,,,
2021,04,16,05,07,00,20.0,,,,,,,,,,,,,,
2021,04,16,05,08,00,23.2,,,,,,,,,,,,,,
2021,04,16,05,09,00,19.9,,,,,,,,,,,,,,
2021,04,16,05,10,00,-3.2,,,,,,,,,,,,,,
2021,04,16,05,11,00,10.8,,,,,,,,,,,,,,
2021,04,16,05,12,00,24.6,,,,,,,,,,,,,,
2021,04,16,05,13,00,18.7,,,,,,,,,,,,,,
2021,04,16,05,14,00,5.4,,,,,,,,,,,,,,
2021,04,16,05,15,00,16.1,,,,,,,,,,,,,,
2021,04,16,05,16,00,24.8,,,,,,,,,,,,,,
2021,04,16,05,17,00,22.8,,,,,,,,,,,,,,
2021,04,16,05,18,00,23.1,,,,,,,,,,,,,,
2021,04,16,05,19,00,17.8,,,,,,,,,,,,,,
2021,04,16,05,20,00,23.6,,,,,,,,,,,,,,
2021,04,16,05,21,00,57.8,,,,,,,,,,,,,,
2021,04,16,05,22,00,37.8,,,,,,,,,,,,,,
2021,04,16,05,23,00,27.8,,,,,,,,,,,,,,
2021,04,16,05,24,00,22.4,,,,,,,,,,,,,,
2021,04,16,05,25,00,17.0,,,,,,,,,,,,,,
2021,04,16,05,26,00,31.7,,,,,,,,,,,,,,
2021,04,16,05,27,00,48.2,,,,,,,,,,,,,,
2021,04,16,05,28,00,86.7,,,,,,,,,,,,,,
2021,04,16,05,29,00,123.8,,,,,,,,,,,,,,
2021,04,16,05,30,00,133.6,,,,,,,,,,,,,,
2021,04,16,05,31,00,113.1,,,,,,,,,,,,,,
2021,04,16,05,32,00,205.6,,,,,,,,,,,,,,
2021,04,16,05,33,00,173.6,,,,,,,,,,,,,,
2021,04,16,05,34,00,88.5,,,,,,,,,,,,,,
2021,04,16,05,35,00,85.1,,,,,,,,,,,,,,
2021,04,16,05,36,00,152.5,,,,,,,,,,,,,,
2021,04,16,05,37,00,196.5,,,,,,,,,,,,,,
2021,04,16,05,38,00,207.4,,,,,,,,,,,,,,
2021,04,16,05,39,00,179.5,,,,,,,,,,,,,,
2021,04,16,05,40,00,196.2,,,,,,,,,,,,,,
2021,04,16,05,41,00,224.0,,,,,,,,,,,,,,
2021,04,16,05,42,00,241.0,,,,,,,,,,,,,,
2021,04,16,05,43,00,241.8,,,,,,,,,,,,,,
2021,04,16,05,44,00,228.6,,,,,,,,,,,,,,
2021,04,16,05,45,00,250.0,,,,,,,,,,,,,,
2021,04,16,05,46,00,359.4,,,,,,,,,,,,,,
2021,04,16,05,47,00,278.0,,,,,,,,,,,,,,
2021,04,16,05,48,00,256.6,,,,,,,,,,,,,,
2021,04,16,05,49,00,213.1,,,,,,,,,,,,,,
2021,04,16,05,50,00,171.9,,,,,,,,,,,,,,
2021,04,16,05,51,00,185.8,,,,,,,,,,,,,,
2021,04,16,05,52,00,249.1,,,,,,,,,,,,,,
2021,04,16,05,53,00,265.7,,,,,,,,,,,,,,
2021,04,16,05,54,00,231.2,,,,,,,,,,,,,,
2021,04,16,05,55,00,177.1,,,,,,,,,,,,,,
2021,04,16,05,56,00,170.5,,,,,,,,,,,,,,
2021,04,16,05,57,00,196.9,,,,,,,,,,,,,,
2021,04,16,05,58,00,203.0,,,,,,,,,,,,,,
2021,04,16,05,59,00,191.2,,,,,,,,,,,,,,
2021,04,16,06,00,00,162.7,,,,,,,,,,,,,,
2021,04,16,06,01,00,186.6,,,,,,,,,,,,,,
2021,04,16,06,02,00,205.2,,,,,,,,,,,,,,
2021,04,16,06,03,00,207.1,,,,,,,,,,,,,,
2021,04,16,06,04,00,233.3,,,,,,,,,,,,,,
2021,04,16,06,05,00,437.9,,,,,,,,,,,,,,
2021,04,16,06,06,00,470.6,,,,,,,,,,,,,,
2021,04,16,06,07,00,385.4,,,,,,,,,,,,,,
2021,04,16,06,08,00,347.1,,,,,,,,,,,,,,
2021,04,16,06,09,00,285.2,,,,,,,,,,,,,,
2021,04,16,06,10,00,206.3,,,,,,,,,,,,,,
2021,04,16,06,11,00,230.5,,,,,,,,,,,,,,
2021,04,16,06,12,00,249.3,,,,,,,,,,,,,,
2021,04,16,06,13,00,,,,,,,,,,,,,,,
2021,04,16,06,14,00,,,,,,,,,,,,,,,
2021,04,16,06,15,00,174.4,,,,,,,,,,,,,,
2021,04,16,06,16,00,274.2,,,,,,,,,,,,,,
2021,04,16,06,17,00,302.9,,,,,,,,,,,,,,
2021,04,16,06,18,00,240.4,,,,,,,,,,,,,,
2021,04,16,06,19,00,307.5,,,,,,,,,,,,,,
2021,04,16,06,20,00,272.4,,,,,,,,,,,,,,
2021,04,16,06,21,00,,,,,,,,,,,,,,,
2021,04,16,06,22,00,,,,,,,,,,,,,,,
2021,04,16,06,23,00,222.9,,,,,,,,,,,,,,
2021,04,16,06,24,00,162.0,,,,,,,,,,,,,,
2021,04,16,06,25,00,196.4,,,,,,,,,,,,,,
2021,04,16,06,26,00,155.4,,,,,,,,,,,,,,
2021,04,16,06,27,00,94.8,,,,,,,,,,,,,,
2021,04,16,06,28,00,121.7,,,,,,,,,,,,,,
2021,04,16,06,29,00,144.4,,,,,,,,,,,,,,
2021,04,16,06,30,00,139.0,,,,,,,,,,,,,,
2021,04,16,06,31,00,131.9,,,,,,,,,,,,,,
2021,04,16,06,32,00,199.3,,,,,,,,,,,,,,
2021,04,16,06,33,00,132.4,,,,,,,,,,,,,,
2021,04,16,06,34,00,31.3,,,,,,,,,,,,,,
2021,04,16,06,35,00,14.7,,,,,,,,,,,,,,
2021,04,16,06,36,00,262.4,,,,,,,,,,,,,,
2021,04,16,06,37,00,291.4,,,,,,,,,,,,,,
2021,04,16,06,38,00,210.3,,,,,,,,,,,,,,
2021,04,16,06,39,00,155.8,,,,,,,,,,,,,,
2021,04,16,06,40,00,143.3,,,,,,,,,,,,,,
2021,04,16,06,41,00,76.5,,,,,,,,,,,,,,
2021,04,16,06,42,00,137.4,,,,,,,,,,,,,,
2021,04,16,06,43,00,162.9,,,,,,,,,,,,,,
2021,04,16,06,44,00,209.1,,,,,,,,,,,,,,
2021,04,16,06,45,00,218.5,,,,,,,,,,,,,,
2021,04,16,06,46,00,210.6,,,,,,,,,,,,,,
2021,04,16,06,47,00,210.7,,,,,,,,,,,,,,
2021,04,16,06,48,00,246.0,,,,,,,,,,,,,,
2021,04,16,06,49,00,217.7,,,,,,,,,,,,,,
2021,04,16,06,50,00,165.9,,,,,,,,,,,,,,
2021,04,16,06,51,00,162.4,,,,,,,,,,,,,,
2021,04,16,06,52,00,212.6,,,,,,,,,,,,,,
2021,04,16,06,53,00,207.3,,,,,,,,,,,,,,
2021,04,16,06,54,00,171.0,,,,,,,,,,,,,,
2021,04,16,06,55,00,168.3,,,,,,,,,,,,,,
2021,04,16,06,56,00,260.6,,,,,,,,,,,,,,
2021,04,16,06,57,00,251.9,,,,,,,,,,,,,,
2021,04,16,06,58,00,210.9,,,,,,,,,,,,,,
2021,04,16,06,59,00,206.6,,,,,,,,,,,,,,
2021,04,16,07,00,00,304.8,,,,,,,,,,,,,,
2021,04,16,07,01,00,249.9,,,,,,,,,,,,,,
2021,04,16,07,02,00,181.4,,,,,,,,,,,,,,
2021,04,16,07,03,00,278.9,,,,,,,,,,,,,,
2021,04,16,07,04,00,358.8,,,,,,,,,,,,,,
2021,04,16,07,05,00,331.3,,,,,,,,,,,,,,
2021,04,16,07,06,00,294.0,,,,,,,,,,,,,,
2021,04,16,07,07,00,202.9,,,,,,,,,,,,,,
2021,04,16,07,08,00,190.7,,,,,,,,,,,,,,
2021,04,16,07,09,00,222.4,,,,,,,,,,,,,,
2021,04,16,07,10,00,121.5,,,,,,,,,,,,,,
2021,04,16,07,11,00,145.9,,,,,,,,,,,,,,
2021,04,16,07,12,00,223.2,,,,,,,,,,,,,,
2021,04,16,07,13,00,203.7,,,,,,,,,,,,,,
2021,04,16,07,14,00,202.6,,,,,,,,,,,,,,
2021,04,16,07,15,00,163.5,,,,,,,,,,,,,,
2021,04,16,07,16,00,195.3,,,,,,,,,,,,,,
2021,04,16,07,17,00,305.8,,,,,,,,,,,,,,
2021,04,16,07,18,00,423.2,,,,,,,,,,,,,,
2021,04,16,07,19,00,525.5,,,,,,,,,,,,,,
2021,04,16,07,20,00,571.4,,,,,,,,,,,,,,
2021,04,16,07,21,00,518.8,,,,,,,,,,,,,,
2021,04,16,07,22,00,539.5,,,,,,,,,,,,,,
2021,04,16,07,23,00,567.1,,,,,,,,,,,,,,
2021,04,16,07,24,00,612.2,,,,,,,,,,,,,,
2021,04,16,07,25,00,541.3,,,,,,,,,,,,,,
2021,04,16,07,26,00,465.8,,,,,,,,,,,,,,
2021,04,16,07,27,00,487.9,,,,,,,,,,,,,,
2021,04,16,07,28,00,510.8,,,,,,,,,,,,,,
2021,04,16,07,29,00,487.5,,,,,,,,,,,,,,
2021,04,16,07,30,00,463.7,,,,,,,,,,,,,,
