2020,06,17,00,00,00,285.6,,,,,,,,,,,,,,
2020,06,17,00,01,00,297.7,,,,,,,,,,,,,,
2020,06,17,00,02,00,330.1,,,,,,,,,,,,,,
2020,06,17,00,03,00,330.0,,,,,,,,,,,,,,
2020,06,17,00,04,00,331.2,,,,,,,,,,,,,,
2020,06,17,00,05,00,353.9,,,,,,,,,,,,,,
2020,06,17,00,06,00,381.7,,,,,,,,,,,,,,
2020,06,17,00,07,00,358.5,,,,,,,,,,,,,,
2020,06,17,00,08,00,362.7,,,,,,,,,,,,,,
2020,06,17,00,09,00,362.0,,,,,,,,,,,,,,
2020,06,17,00,10,00,422.7,,,,,,,,,,,,,,
2020,06,17,00,11,00,391.5,,,,,,,,,,,,,,
2020,06,17,00,12,00,358.2,,,,,,,,,,,,,,
2020,06,17,00,13,00,318.3,,,,,,,,,,,,,,
2020,06,17,00,14,00,316.0,,,,,,,,,,,,,,
2020,06,17,00,15,00,283.9,,,,,,,,,,,,,,
2020,06,17,00,16,00,260.9,,,,,,,,,,,,,,
2020,06,17,00,17,00,246.5,,,,,,,,,,,,,,
2020,06,17,00,18,00,239.5,,,,,,,,,,,,,,
2020,06,17,00,19,00,253.0,,,,,,,,,,,,,,
2020,06,17,00,20,00,211.1,,,,,,,,,,,,,,
2020,06,17,00,21,00,165.8,,,,,,,,,,,,,,
2020,06,17,00,22,00,152.0,,,,,,,,,,,,,,
2020,06,17,00,23,00,171.5,,,,,,,,,,,,,,
2020,06,17,00,24,00,131.2,,,,,,,,,,,,,,
2020,06,17,00,25,00,108.1,,,,,,,,,,,,,,
2020,06,17,00,26,00,114.9,,,,,,,,,,,,,,
2020,06,17,00,27,00,133.9,,,,,,,,,,,,,,
2020,06,17,00,28,00,130.1,,,,,,,,,,,,,,
2020,06,17,00,29,00,125.5,,,,,,,,,,,,,,
2020,06,17,00,30,00,140.1,,,,,,,,,,,,,,
2020,06,17,00,31,00,128.7,,,,,,,,,,,,,,
2020,06,17,00,32,00,146.8,,,,,,,,,,,,,,
2020,06,17,00,33,00,150.8,,,,,,,,,,,,,,
2020,06,17,00,34,00,122.3,,,,,,,,,,,,,,
2020,06,17,00,35,00,89.8,,,,,,,,,,,,,,
2020,06,17,00,36,00,89.1,,,,,,,,,,,,,,
2020,06,17,00,37,00,79.8,,,,,,,,,,,,,,
2020,06,17,00,38,00,59.2,,,,,,,,,,,,,,
2020,06,17,00,39,00,45.7,,,,,,,,,,,,,,
2020,06,17,00,40,00,9.5,,,,,,,,,,,,,,
2020,06,17,00,41,00,-26.1,,,,,,,,,,,,,,
2020,06,17,00,42,00,-12.4,,,,,,,,,,,,,,
2020,06,17,00,43,00,-4.4,,,,,,,,,,,,,,
2020,06,17,00,44,00,30.0,,,,,,,,,,,,,,
2020,06,17,00,45,00,45.5,,,,,,,,,,,,,,
2020,06,17,00,46,00,64.5,,,,,,,,,,,,,,
2020,06,17,00,47,00,66.1,,,,,,,,,,,,,,
2020,06,17,00,48,00,68.1,,,,,,,,,,,,,,
2020,06,17,00,49,00,74.1,,,,,,,,,,,,,,
2020,06,17,00,50,00,85.2,,,,,,,,,,,,,,
2020,06,17,00,51,00,118.7,,,,,,,,,,,,,,
2020,06,17,00,52,00,130.1,,,,,,,,,,,,,,
2020,06,17,00,53,00,151.4,,,,,,,,,,,,,,
2020,06,17,00,54,00,177.9,,,,,,,,,,,,,,
2020,06,17,00,55,00,188.1,,,,,,,,,,,,,,
2020,06,17,00,56,00,205.4,,,,,,,,,,,,,,
2020,06,17,00,57,00,209.7,,,,,,,,,,,,,,
2020,06,17,00,58,00,205.9,,,,,,,,,,,,,,
2020,06,17,00,59,00,202.3,,,,,,,,,,,,,,
2020,06,17,01,00,00,151.0,,,,,,,,,,,,,,
2020,06,17,01,01,00,151.4,,,,,,,,,,,,,,
2020,06,17,01,02,00,191.8,,,,,,,,,,,,,,
2020,06,17,01,03,00,200.5,,,,,,,,,,,,,,
2020,06,17,01,04,00,221.3,,,,,,,,,,,,,,
2020,06,17,01,05,00,218.7,,,,,,,,,,,,,,
2020,06,17,01,06,00,230.1,,,,,,,,,,,,,,
2020,06,17,01,07,00,214.3,,,,,,,,,,,,,,
2020,06,17,01,08,00,194.1,,,,,,,,,,,,,,
2020,06,17,01,09,00,198.5,,,,,,,,,,,,,,
2020,06,17,01,10,00,200.4,,,,,,,,,,,,,,
2020,06,17,01,11,00,220.8,,,,,,,,,,,,,,
2020,06,17,01,12,00,211.4,,,,,,,,,,,,,,
2020,06,17,01,13,00,178.4,,,,,,,,,,,,,,
2020,06,17,01,14,00,200.9,,,,,,,,,,,,,,
2020,06,17,01,15,00,192.9,,,,,,,,,,,,,,
2020,06,17,01,16,00,202.0,,,,,,,,,,,,,,
2020,06,17,01,17,00,232.9,,,,,,,,,,,,,,
2020,06,17,01,18,00,220.2,,,,,,,,,,,,,,
2020,06,17,01,19,00,190.2,,,,,,,,,,,,,,
2020,06,17,01,20,00,183.5,,,,,,,,,,,,,,
2020,06,17,01,21,00,186.8,,,,,,,,,,,,,,
2020,06,17,01,22,00,178.1,,,,,,,,,,,,,,
2020,06,17,01,23,00,186.9,,,,,,,,,,,,,,
2020,06,17,01,24,00,204.5,,,,,,,,,,,,,,
2020,06,17,01,25,00,263.6,,,,,,,,,,,,,,
2020,06,17,01,26,00,311.6,,,,,,,,,,,,,,
2020,06,17,01,27,00,331.9,,,,,,,,,,,,,,
2020,06,17,01,28,00,309.5,,,,,,,,,,,,,,
2020,06,17,01,29,00,278.3,,,,,,,,,,,,,,
2020,06,17,01,30,00,257.1,,,,,,,,,,,,,,
2020,06,17,01,31,00,265.1,,,,,,,,,,,,,,
2020,06,17,01,32,00,253.7,,,,,,,,,,,,,,
2020,06,17,01,33,00,231.2,,,,,,,,,,,,,,
2020,06,17,01,34,00,306.7,,,,,,,,,,,,,,
2020,06,17,01,35,00,331.5,,,,,,,,,,,,,,
2020,06,17,01,36,00,383.0,,,,,,,,,,,,,,
2020,06,17,01,37,00,431.3,,,,,,,,,,,,,,
2020,06,17,01,38,00,503.9,,,,,,,,,,,,,,
2020,06,17,01,39,00,504.3,,,,,,,,,,,,,,
2020,06,17,01,40,00,468.8,,,,,,,,,,,,,,
2020,06,17,01,41,00,391.6,,,,,,,,,,,,,,
2020,06,17,01,42,00,416.4,,,,,,,,,,,,,,
2020,06,17,01,43,00,400.4,,,,,,,,,,,,,,
2020,06,17,01,44,00,408.1,,,,,,,,,,,,,,
2020,06,17,01,45,00,435.7,,,,,,,,,,,,,,
2020,06,17,01,46,00,488.3,,,,,,,,,,,,,,
2020,06,17,01,47,00,483.5,,,,,,,,,,,,,,
2020,06,17,01,48,00,512.4,,,,,,,,,,,,,,
2020,06,17,01,49,00,498.5,,,,,,,,,,,,,,
2020,06,17,01,50,00,433.7,,,,,,,,,,,,,,
2020,06,17,01,51,00,420.7,,,,,,,,,,,,,,
2020,06,17,01,52,00,396.2,,,,,,,,,,,,,,
2020,06,17,01,53,00,376.5,,,,,,,,,,,,,,
2020,06,17,01,54,00,368.9,,,,,,,,,,,,,,
2020,06,17,01,55,00,343.7,,,,,,,,,,,,,,
2020,06,17,01,56,00,323.2,,,,,,,,,,,,,,
2020,06,17,01,57,00,329.1,,,,,,,,,,,,,,
2020,06,17,01,58,00,340.6,,,,,,,,,,,,,,
2020,06,17,01,59,00,367.7,,,,,,,,,,,,,,
2020,06,17,02,00,00,371.2,,,,,,,,,,,,,,
2020,06,17,02,01,00,360.8,,,,,,,,,,,,,,
2020,06,17,02,02,00,364.2,,,,,,,,,,,,,,
2020,06,17,02,03,00,375.0,,,,,,,,,,,,,,
2020,06,17,02,04,00,340.1,,,,,,,,,,,,,,
2020,06,17,02,05,00,305.1,,,,,,,,,,,,,,
2020,06,17,02,06,00,228.6,,,,,,,,,,,,,,
2020,06,17,02,07,00,205.4,,,,,,,,,,,,,,
2020,06,17,02,08,00,217.1,,,,,,,,,,,,,,
2020,06,17,02,09,00,217.3,,,,,,,,,,,,,,
2020,06,17,02,10,00,205.2,,,,,,,,,,,,,,
2020,06,17,02,11,00,230.6,,,,,,,,,,,,,,
2020,06,17,02,12,00,230.5,,,,,,,,,,,,,,
2020,06,17,02,13,00,258.4,,,,,,,,,,,,,,
2020,06,17,02,14,00,280.8,,,,,,,,,,,,,,
2020,06,17,02,15,00,271.5,,,,,,,,,,,,,,
2020,06,17,02,16,00,261.8,,,,,,,,,,,,,,
2020,06,17,02,17,00,276.3,,,,,,,,,,,,,,
2020,06,17,02,18,00,277.6,,,,,,,,,,,,,,
2020,06,17,02,19,00,297.5,,,,,,,,,,,,,,
2020,06,17,02,20,00,319.5,,,,,,,,,,,,,,
2020,06,17,02,21,00,344.4,,,,,,,,,,,,,,
2020,06,17,02,22,00,366.9,,,,,,,,,,,,,,
2020,06,17,02,23,00,388.4,,,,,,,,,,,,,,
2020,06,17,02,24,00,354.6,,,,,,,,,,,,,,
2020,06,17,02,25,00,323.7,,,,,,,,,,,,,,
2020,06,17,02,26,00,348.1,,,,,,,,,,,,,,
2020,06,17,02,27,00,385.1,,,,,,,,,,,,,,
2020,06,17,02,28,00,411.0,,,,,,,,,,,,,,
2020,06,17,02,29,00,415.2,,,,,,,,,,,,,,
2020,06,17,02,30,00,449.7,,,,,,,,,,,,,,
2020,06,17,02,31,00,450.2,,,,,,,,,,,,,,
2020,06,17,02,32,00,423.8,,,,,,,,,,,,,,
2020,06,17,02,33,00,420.6,,,,,,,,,,,,,,
2020,06,17,02,34,00,416.0,,,,,,,,,,,,,,
2020,06,17,02,35,00,428.8,,,,,,,,,,,,,,
2020,06,17,02,36,00,399.8,,,,,,,,,,,,,,
2020,06,17,02,37,00,382.0,,,,,,,,,,,,,,
2020,06,17,02,38,00,403.0,,,,,,,,,,,,,,
2020,06,17,02,39,00,504.0,,,,,,,,,,,,,,
2020,06,17,02,40,00,465.6,,,,,,,,,,,,,,
2020,06,17,02,41,00,437.9,,,,,,,,,,,,,,
2020,06,17,02,42,00,456.5,,,,,,,,,,,,,,
2020,06,17,02,43,00,488.0,,,,,,,,,,,,,,
2020,06,17,02,44,00,523.9,,,,,,,,,,,,,,
2020,06,17,02,45,00,511.8,,,,,,,,,,,,,,
2020,06,17,02,46,00,474.9,,,,,,,,,,,,,,
2020,06,17,02,47,00,471.5,,,,,,,,,,,,,,
2020,06,17,02,48,00,498.0,,,,,,,,,,,,,,
2020,06,17,02,49,00,463.8,,,,,,,,,,,,,,
2020,06,17,02,50,00,475.1,,,,,,,,,,,,,,
2020,06,17,02,51,00,431.8,,,,,,,,,,,,,,
2020,06,17,02,52,00,413.4,,,,,,,,,,,,,,
2020,06,17,02,53,00,442.1,,,,,,,,,,,,,,
2020,06,17,02,54,00,363.5,,,,,,,,,,,,,,
2020,06,17,02,55,00,334.5,,,,,,,,,,,,,,
2020,06,17,02,56,00,361.6,,,,,,,,,,,,,,
2020,06,17,02,57,00,389.0,,,,,,,,,,,,,,
2020,06,17,02,58,00,392.1,,,,,,,,,,,,,,
2020,06,17,02,59,00,387.1,,,,,,,,,,,,,,
2020,06,17,03,00,00,360.6,,,,,,,,,,,,,,
2020,06,17,03,01,00,349.3,,,,,,,,,,,,,,
2020,06,17,03,02,00,357.9,,,,,,,,,,,,,,
2020,06,17,03,03,00,359.1,,,,,,,,,,,,,,
2020,06,17,03,04,00,368.5,,,,,,,,,,,,,,
2020,06,17,03,05,00,376.7,,,,,,,,,,,,,,
2020,06,17,03,06,00,366.3,,,,,,,,,,,,,,
2020,06,17,03,07,00,353.2,,,,,,,,,,,,,,
2020,06,17,03,08,00,349.3,,,,,,,,,,,,,,
2020,06,17,03,09,00,357.7,,,,,,,,,,,,,,
2020,06,17,03,10,00,337.6,,,,,,,,,,,,,,
2020,06,17,03,11,00,327.4,,,,,,,,,,,,,,
2020,06,17,03,12,00,332.4,,,,,,,,,,,,,,
2020,06,17,03,13,00,318.1,,,,,,,,,,,,,,
2020,06,17,03,14,00,312.2,,,,,,,,,,,,,,
2020,06,17,03,15,00,299.1,,,,,,,,,,,,,,
2020,06,17,03,16,00,307.3,,,,,,,,,,,,,,
2020,06,17,03,17,00,281.8,,,,,,,,,,,,,,
2020,06,17,03,18,00,278.9,,,,,,,,,,,,,,
2020,06,17,03,19,00,288.4,,,,,,,,,,,,,,
2020,06,17,03,20,00,299.9,,,,,,,,,,,,,,
2020,06,17,03,21,00,266.0,,,,,,,,,,,,,,
2020,06,17,03,22,00,276.4,,,,,,,,,,,,,,
2020,06,17,03,23,00,240.7,,,,,,,,,,,,,,
2020,06,17,03,24,00,221.9,,,,,,,,,,,,,,
2020,06,17,03,25,00,221.0,,,,,,,,,,,,,,
2020,06,17,03,26,00,229.7,,,,,,,,,,,,,,
2020,06,17,03,27,00,232.3,,,,,,,,,,,,,,
2020,06,17,03,28,00,232.3,,,,,,,,,,,,,,
2020,06,17,03,29,00,213.0,,,,,,,,,,,,,,
2020,06,17,03,30,00,218.3,,,,,,,,,,,,,,
2020,06,17,03,31,00,225.3,,,,,,,,,,,,,,
2020,06,17,03,32,00,237.6,,,,,,,,,,,,,,
2020,06,17,03,33,00,237.8,,,,,,,,,,,,,,
2020,06,17,03,34,00,258.6,,,,,,,,,,,,,,
2020,06,17,03,35,00,280.5,,,,,,,,,,,,,,
2020,06,17,03,36,00,295.6,,,,,,,,,,,,,,
2020,06,17,03,37,00,277.5,,,,,,,,,,,,,,
2020,06,17,03,38,00,276.1,,,,,,,,,,,,,,
2020,06,17,03,39,00,276.2,,,,,,,,,,,,,,
2020,06,17,03,40,00,309.0,,,,,,,,,,,,,,
2020,06,17,03,41,00,322.5,,,,,,,,,,,,,,
2020,06,17,03,42,00,277.9,,,,,,,,,,,,,,
2020,06,17,03,43,00,289.0,,,,,,,,,,,,,,
2020,06,17,03,44,00,364.0,,,,,,,,,,,,,,
2020,06,17,03,45,00,348.9,,,,,,,,,,,,,,
2020,06,17,03,46,00,368.2,,,,,,,,,,,,,,
2020,06,17,03,47,00,387.4,,,,,,,,,,,,,,
2020,06,17,03,48,00,358.5,,,,,,,,,,,,,,
2020,06,17,03,49,00,341.4,,,,,,,,,,,,,,
2020,06,17,03,50,00,346.4,,,,,,,,,,,,,,
2020,06,17,03,51,00,390.2,,,,,,,,,,,,,,
2020,06,17,03,52,00,407.8,,,,,,,,,,,,,,
2020,06,17,03,53,00,394.3,,,,,,,,,,,,,,
2020,06,17,03,54,00,447.7,,,,,,,,,,,,,,
2020,06,17,03,55,00,434.5,,,,,,,,,,,,,,
2020,06,17,03,56,00,424.6,,,,,,,,,,,,,,
2020,06,17,03,57,00,378.8,,,,,,,,,,,,,,
2020,06,17,03,58,00,329.6,,,,,,,,,,,,,,
2020,06,17,03,59,00,318.0,,,,,,,,,,,,,,
2020,06,17,04,00,00,312.7,,,,,,,,,,,,,,
2020,06,17,04,01,00,315.0,,,,,,,,,,,,,,
2020,06,17,04,02,00,313.0,,,,,,,,,,,,,,
2020,06,17,04,03,00,330.3,,,,,,,,,,,,,,
2020,06,17,04,04,00,322.0,,,,,,,,,,,,,,
2020,06,17,04,05,00,310.8,,,,,,,,,,,,,,
2020,06,17,04,06,00,278.0,,,,,,,,,,,,,,
2020,06,17,04,07,00,267.8,,,,,,,,,,,,,,
2020,06,17,04,08,00,293.1,,,,,,,,,,,,,,
2020,06,17,04,09,00,226.4,,,,,,,,,,,,,,
2020,06,17,04,10,00,179.8,,,,,,,,,,,,,,
2020,06,17,04,11,00,198.7,,,,,,,,,,,,,,
2020,06,17,04,12,00,181.0,,,,,,,,,,,,,,
2020,06,17,04,13,00,202.5,,,,,,,,,,,,,,
2020,06,17,04,14,00,200.0,,,,,,,,,,,,,,
2020,06,17,04,15,00,184.2,,,,,,,,,,,,,,
2020,06,17,04,16,00,202.3,,,,,,,,,,,,,,
2020,06,17,04,17,00,197.7,,,,,,,,,,,,,,
2020,06,17,04,18,00,185.4,,,,,,,,,,,,,,
2020,06,17,04,19,00,214.2,,,,,,,,,,,,,,
2020,06,17,04,20,00,227.8,,,,,,,,,,,,,,
2020,06,17,04,21,00,247.3,,,,,,,,,,,,,,
2020,06,17,04,22,00,263.6,,,,,,,,,,,,,,
2020,06,17,04,23,00,291.5,,,,,,,,,,,,,,
2020,06,17,04,24,00,312.0,,,,,,,,,,,,,,
2020,06,17,04,25,00,354.5,,,,,,,,,,,,,,
2020,06,17,04,26,00,409.0,,,,,,,,,,,,,,
2020,06,17,04,27,00,410.1,,,,,,,,,,,,,,
2020,06,17,04,28,00,439.3,,,,,,,,,,,,,,
2020,06,17,04,29,00,453.7,,,,,,,,,,,,,,
2020,06,17,04,30,00,439.3,,,,,,,,,,,,,,
2020,06,17,04,31,00,419.0,,,,,,,,,,,,,,
2020,06,17,04,32,00,466.8,,,,,,,,,,,,,,
2020,06,17,04,33,00,541.9,,,,,,,,,,,,,,
2020,06,17,04,34,00,637.4,,,,,,,,,,,,,,
2020,06,17,04,35,00,641.4,,,,,,,,,,,,,,
2020,06,17,04,36,00,535.3,,,,,,,,,,,,,,
2020,06,17,04,37,00,423.4,,,,,,,,,,,,,,
2020,06,17,04,38,00,376.0,,,,,,,,,,,,,,
2020,06,17,04,39,00,279.3,,,,,,,,,,,,,,
2020,06,17,04,40,00,212.6,,,,,,,,,,,,,,
2020,06,17,04,41,00,183.0,,,,,,,,,,,,,,
2020,06,17,04,42,00,165.5,,,,,,,,,,,,,,
2020,06,17,04,43,00,177.1,,,,,,,,,,,,,,
2020,06,17,04,44,00,203.5,,,,,,,,,,,,,,
2020,06,17,04,45,00,231.6,,,,,,,,,,,,,,
2020,06,17,04,46,00,252.1,,,,,,,,,,,,,,
2020,06,17,04,47,00,263.6,,,,,,,,,,,,,,
2020,06,17,04,48,00,218.8,,,,,,,,,,,,,,
2020,06,17,04,49,00,161.5,,,,,,,,,,,,,,
2020,06,17,04,50,00,127.1,,,,,,,,,,,,,,
2020,06,17,04,51,00,130.3,,,,,,,,,,,,,,
2020,06,17,04,52,00,129.6,,,,,,,,,,,,,,
2020,06,17,04,53,00,143.1,,,,,,,,,,,,,,
2020,06,17,04,54,00,172.0,,,,,,,,,,,,,,
2020,06,17,04,55,00,210.3,,,,,,,,,,,,,,
2020,06,17,04,56,00,246.5,,,,,,,,,,,,,,
2020,06,17,04,57,00,276.3,,,,,,,,,,,,,,
2020,06,17,04,58,00,275.3,,,,,,,,,,,,,,
2020,06,17,04,59,00,306.3,,,,,,,,,,,,,,
2020,06,17,05,00,00,302.4,,,,,,,,,,,,,,
2020,06,17,05,01,00,291.4,,,,,,,,,,,,,,
2020,06,17,05,02,00,293.5,,,,,,,,,,,,,,
2020,06,17,05,03,00,259.2,,,,,,,,,,,,,,
2020,06,17,05,04,00,231.6,,,,,,,,,,,,,,
2020,06,17,05,05,00,242.9,,,,,,,,,,,,,,
2020,06,17,05,06,00,255.9,,,,,,,,,,,,,,
2020,06,17,05,07,00,258.2,,,,,,,,,,,,,,
2020,06,17,05,08,00,261.9,,,,,,,,,,,,,,
2020,06,17,05,09,00,251.5,,,,,,,,,,,,,,
2020,06,17,05,10,00,264.6,,,,,,,,,,,,,,
2020,06,17,05,11,00,277.4,,,,,,,,,,,,,,
2020,06,17,05,12,00,235.5,,,,,,,,,,,,,,
2020,06,17,05,13,00,210.8,,,,,,,,,,,,,,
2020,06,17,05,14,00,222.2,,,,,,,,,,,,,,
2020,06,17,05,15,00,184.7,,,,,,,,,,,,,,
2020,06,17,05,16,00,151.9,,,,,,,,,,,,,,
2020,06,17,05,17,00,165.0,,,,,,,,,,,,,,
2020,06,17,05,18,00,151.8,,,,,,,,,,,,,,
2020,06,17,05,19,00,130.1,,,,,,,,,,,,,,
2020,06,17,05,20,00,133.5,,,,,,,,,,,,,,
2020,06,17,05,21,00,130.8,,,,,,,,,,,,,,
2020,06,17,05,22,00,100.0,,,,,,,,,,,,,,
2020,06,17,05,23,00,69.5,,,,,,,,,,,,,,
2020,06,17,05,24,00,53.6,,,,,,,,,,,,,,
2020,06,17,05,25,00,41.5,,,,,,,,,,,,,,
2020,06,17,05,26,00,49.8,,,,,,,,,,,,,,
2020,06,17,05,27,00,63.7,,,,,,,,,,,,,,
2020,06,17,05,28,00,75.6,,,,,,,,,,,,,,
2020,06,17,05,29,00,88.3,,,,,,,,,,,,,,
2020,06,17,05,30,00,86.3,,,,,,,,,,,,,,
2020,06,17,05,31,00,82.7,,,,,,,,,,,,,,
2020,06,17,05,32,00,75.9,,,,,,,,,,,,,,
2020,06,17,05,33,00,98.8,,,,,,,,,,,,,,
2020,06,17,05,34,00,127.4,,,,,,,,,,,,,,
2020,06,17,05,35,00,149.2,,,,,,,,,,,,,,
2020,06,17,05,36,00,167.5,,,,,,,,,,,,,,
2020,06,17,05,37,00,222.4,,,,,,,,,,,,,,
2020,06,17,05,38,00,271.0,,,,,,,,,,,,,,
2020,06,17,05,39,00,314.8,,,,,,,,,,,,,,
2020,06,17,05,40,00,366.5,,,,,,,,,,,,,,
2020,06,17,05,41,00,430.9,,,,,,,,,,,,,,
2020,06,17,05,42,00,481.9,,,,,,,,,,,,,,
2020,06,17,05,43,00,538.8,,,,,,,,,,,,,,
2020,06,17,05,44,00,574.8,,,,,,,,,,,,,,
2020,06,17,05,45,00,566.2,,,,,,,,,,,,,,
2020,06,17,05,46,00,539.4,,,,,,,,,,,,,,
2020,06,17,05,47,00,505.0,,,,,,,,,,,,,,
2020,06,17,05,48,00,469.2,,,,,,,,,,,,,,
2020,06,17,05,49,00,409.1,,,,,,,,,,,,,,
2020,06,17,05,50,00,364.6,,,,,,,,,,,,,,
2020,06,17,05,51,00,291.3,,,,,,,,,,,,,,
2020,06,17,05,52,00,264.3,,,,,,,,,,,,,,
2020,06,17,05,53,00,229.8,,,,,,,,,,,,,,
2020,06,17,05,54,00,209.8,,,,,,,,,,,,,,
2020,06,17,05,55,00,187.1,,,,,,,,,,,,,,
2020,06,17,05,56,00,141.9,,,,,,,,,,,,,,
2020,06,17,05,57,00,121.0,,,,,,,,,,,,,,
2020,06,17,05,58,00,106.7,,,,,,,,,,,,,,
2020,06,17,05,59,00,113.8,,,,,,,,,,,,,,
2020,06,17,06,00,00,215.2,,,,,,,,,,,,,,
2020,06,17,06,01,00,278.6,,,,,,,,,,,,,,
2020,06,17,06,02,00,337.2,,,,,,,,,,,,,,
2020,06,17,06,03,00,353.4,,,,,,,,,,,,,,
2020,06,17,06,04,00,440.1,,,,,,,,,,,,,,
2020,06,17,06,05,00,854.7,,,,,,,,,,,,,,
2020,06,17,06,06,00,2008.2,,,,,,,,,,,,,,
2020,06,17,06,07,00,4597.7,,,,,,,,,,,,,,
2020,06,17,06,08,00,5216.8,,,,,,,,,,,,,,
2020,06,17,06,09,00,6089.5,,,,,,,,,,,,,,
2020,06,17,06,10,00,5121.5,,,,,,,,,,,,,,
2020,06,17,06,11,00,3037.5,,,,,,,,,,,,,,
2020,06,17,06,12,00,1134.2,,,,,,,,,,,,,,
2020,06,17,06,13,00,3.1,,,,,,,,,,,,,,
2020,06,17,06,14,00,-259.5,,,,,,,,,,,,,,
2020,06,17,06,15,00,-284.9,,,,,,,,,,,,,,
2020,06,17,06,16,00,-219.7,,,,,,,,,,,,,,
2020,06,17,06,17,00,-102.4,,,,,,,,,,,,,,
2020,06,17,06,18,00,43.4,,,,,,,,,,,,,,
2020,06,17,06,19,00,189.3,,,,,,,,,,,,,,
2020,06,17,06,20,00,310.1,,,,,,,,,,,,,,
2020,06,17,06,21,00,388.6,,,,,,,,,,,,,,
2020,06,17,06,22,00,476.6,,,,,,,,,,,,,,
2020,06,17,06,23,00,521.1,,,,,,,,,,,,,,
2020,06,17,06,24,00,556.2,,,,,,,,,,,,,,
2020,06,17,06,25,00,653.0,,,,,,,,,,,,,,
2020,06,17,06,26,00,714.1,,,,,,,,,,,,,,
2020,06,17,06,27,00,766.8,,,,,,,,,,,,,,
2020,06,17,06,28,00,776.2,,,,,,,,,,,,,,
2020,06,17,06,29,00,816.7,,,,,,,,,,,,,,
2020,06,17,06,30,00,772.4,,,,,,,,,,,,,,
2020,06,17,06,31,00,763.5,,,,,,,,,,,,,,
2020,06,17,06,32,00,718.0,,,,,,,,,,,,,,
2020,06,17,06,33,00,645.7,,,,,,,,,,,,,,
2020,06,17,06,34,00,550.0,,,,,,,,,,,,,,
2020,06,17,06,35,00,536.7,,,,,,,,,,,,,,
2020,06,17,06,36,00,459.9,,,,,,,,,,,,,,
2020,06,17,06,37,00,382.0,,,,,,,,,,,,,,
2020,06,17,06,38,00,374.5,,,,,,,,,,,,,,
2020,06,17,06,39,00,372.8,,,,,,,,,,,,,,
2020,06,17,06,40,00,337.9,,,,,,,,,,,,,,
2020,06,17,06,41,00,301.3,,,,,,,,,,,,,,
2020,06,17,06,42,00,250.3,,,,,,,,,,,,,,
2020,06,17,06,43,00,215.3,,,,,,,,,,,,,,
2020,06,17,06,44,00,192.1,,,,,,,,,,,,,,
2020,06,17,06,45,00,172.2,,,,,,,,,,,,,,
2020,06,17,06,46,00,158.4,,,,,,,,,,,,,,
2020,06,17,06,47,00,137.0,,,,,,,,,,,,,,
2020,06,17,06,48,00,146.9,,,,,,,,,,,,,,
2020,06,17,06,49,00,151.6,,,,,,,,,,,,,,
2020,06,17,06,50,00,152.8,,,,,,,,,,,,,,
2020,06,17,06,51,00,130.8,,,,,,,,,,,,,,
2020,06,17,06,52,00,147.6,,,,,,,,,,,,,,
2020,06,17,06,53,00,164.2,,,,,,,,,,,,,,
2020,06,17,06,54,00,165.4,,,,,,,,,,,,,,
2020,06,17,06,55,00,150.6,,,,,,,,,,,,,,
2020,06,17,06,56,00,182.6,,,,,,,,,,,,,,
2020,06,17,06,57,00,198.3,,,,,,,,,,,,,,
2020,06,17,06,58,00,188.0,,,,,,,,,,,,,,
2020,06,17,06,59,00,230.4,,,,,,,,,,,,,,
2020,06,17,07,00,00,291.6,,,,,,,,,,,,,,
2020,06,17,07,01,00,324.5,,,,,,,,,,,,,,
2020,06,17,07,02,00,318.9,,,,,,,,,,,,,,
2020,06,17,07,03,00,312.1,,,,,,,,,,,,,,
2020,06,17,07,04,00,332.8,,,,,,,,,,,,,,
2020,06,17,07,05,00,304.1,,,,,,,,,,,,,,
2020,06,17,07,06,00,318.2,,,,,,,,,,,,,,
2020,06,17,07,07,00,286.9,,,,,,,,,,,,,,
2020,06,17,07,08,00,322.9,,,,,,,,,,,,,,
2020,06,17,07,09,00,289.6,,,,,,,,,,,,,,
2020,06,17,07,10,00,263.7,,,,,,,,,,,,,,
2020,06,17,07,11,00,345.3,,,,,,,,,,,,,,
2020,06,17,07,12,00,381.8,,,,,,,,,,,,,,
2020,06,17,07,13,00,391.8,,,,,,,,,,,,,,
2020,06,17,07,14,00,388.3,,,,,,,,,,,,,,
2020,06,17,07,15,00,320.9,,,,,,,,,,,,,,
2020,06,17,07,16,00,285.0,,,,,,,,,,,,,,
2020,06,17,07,17,00,345.4,,,,,,,,,,,,,,
2020,06,17,07,18,00,358.4,,,,,,,,,,,,,,
2020,06,17,07,19,00,317.3,,,,,,,,,,,,,,
2020,06,17,07,20,00,320.3,,,,,,,,,,,,,,
2020,06,17,07,21,00,340.7,,,,,,,,,,,,,,
2020,06,17,07,22,00,321.2,,,,,,,,,,,,,,
2020,06,17,07,23,00,336.9,,,,,,,,,,,,,,
2020,06,17,07,24,00,337.1,,,,,,,,,,,,,,
2020,06,17,07,25,00,331.9,,,,,,,,,,,,,,
2020,06,17,07,26,00,339.5,,,,,,,,,,,,,,
2020,06,17,07,27,00,313.7,,,,,,,,,,,,,,
2020,06,17,07,28,00,299.9,,,,,,,,,,,,,,
2020,06,17,07,29,00,290.3,,,,,,,,,,,,,,
2020,06,17,07,30,00,292.0,,,,,,,,,,,,,,
