2018,07,02,00,00,00,,,,,,,,,,,,,,,
2018,07,02,00,01,00,,,,,,,,,,,,,,,
2018,07,02,00,02,00,388.7,,,,,,,,,,,,,,
2018,07,02,00,03,00,420.3,,,,,,,,,,,,,,
2018,07,02,00,04,00,,,,,,,,,,,,,,,
2018,07,02,00,05,00,,,,,,,,,,,,,,,
2018,07,02,00,06,00,,,,,,,,,,,,,,,
2018,07,02,00,07,00,383.9,,,,,,,,,,,,,,
2018,07,02,00,08,00,353.2,,,,,,,,,,,,,,
2018,07,02,00,09,00,338.2,,,,,,,,,,,,,,
2018,07,02,00,10,00,336.6,,,,,,,,,,,,,,
2018,07,02,00,11,00,328.7,,,,,,,,,,,,,,
2018,07,02,00,12,00,329.2,,,,,,,,,,,,,,
2018,07,02,00,13,00,322.2,,,,,,,,,,,,,,
2018,07,02,00,14,00,341.5,,,,,,,,,,,,,,
2018,07,02,00,15,00,397.9,,,,,,,,,,,,,,
2018,07,02,00,16,00,423.8,,,,,,,,,,,,,,
2018,07,02,00,17,00,395.4,,,,,,,,,,,,,,
2018,07,02,00,18,00,373.3,,,,,,,,,,,,,,
2018,07,02,00,19,00,378.9,,,,,,,,,,,,,,
2018,07,02,00,20,00,359.1,,,,,,,,,,,,,,
2018,07,02,00,21,00,324.4,,,,,,,,,,,,,,
2018,07,02,00,22,00,333.7,,,,,,,,,,,,,,
2018,07,02,00,23,00,368.6,,,,,,,,,,,,,,
2018,07,02,00,24,00,375.0,,,,,,,,,,,,,,
2018,07,02,00,25,00,364.1,,,,,,,,,,,,,,
2018,07,02,00,26,00,419.2,,,,,,,,,,,,,,
2018,07,02,00,27,00,435.1,,,,,,,,,,,,,,
2018,07,02,00,28,00,390.6,,,,,,,,,,,,,,
2018,07,02,00,29,00,367.0,,,,,,,,,,,,,,
2018,07,02,00,30,00,386.3,,,,,,,,,,,,,,
2018,07,02,00,31,00,339.7,,,,,,,,,,,,,,
2018,07,02,00,32,00,342.1,,,,,,,,,,,,,,
2018,07,02,00,33,00,340.2,,,,,,,,,,,,,,
2018,07,02,00,34,00,342.0,,,,,,,,,,,,,,
2018,07,02,00,35,00,358.7,,,,,,,,,,,,,,
2018,07,02,00,36,00,345.9,,,,,,,,,,,,,,
2018,07,02,00,37,00,377.7,,,,,,,,,,,,,,
2018,07,02,00,38,00,377.7,,,,,,,,,,,,,,
2018,07,02,00,39,00,383.0,,,,,,,,,,,,,,
2018,07,02,00,40,00,370.3,,,,,,,,,,,,,,
2018,07,02,00,41,00,376.1,,,,,,,,,,,,,,
2018,07,02,00,42,00,416.3,,,,,,,,,,,,,,
2018,07,02,00,43,00,410.3,,,,,,,,,,,,,,
2018,07,02,00,44,00,339.5,,,,,,,,,,,,,,
2018,07,02,00,45,00,347.0,,,,,,,,,,,,,,
2018,07,02,00,46,00,347.3,,,,,,,,,,,,,,
2018,07,02,00,47,00,339.8,,,,,,,,,,,,,,
2018,07,02,00,48,00,337.9,,,,,,,,,,,,,,
2018,07,02,00,49,00,341.1,,,,,,,,,,,,,,
2018,07,02,00,50,00,368.5,,,,,,,,,,,,,,
2018,07,02,00,51,00,363.1,,,,,,,,,,,,,,
2018,07,02,00,52,00,368.7,,,,,,,,,,,,,,
2018,07,02,00,53,00,406.0,,,,,,,,,,,,,,
2018,07,02,00,54,00,411.1,,,,,,,,,,,,,,
2018,07,02,00,55,00,415.0,,,,,,,,,,,,,,
2018,07,02,00,56,00,385.9,,,,,,,,,,,,,,
2018,07,02,00,57,00,398.8,,,,,,,,,,,,,,
2018,07,02,00,58,00,413.6,,,,,,,,,,,,,,
2018,07,02,00,59,00,373.9,,,,,,,,,,,,,,
2018,07,02,01,00,00,374.5,,,,,,,,,,,,,,
2018,07,02,01,01,00,407.7,,,,,,,,,,,,,,
2018,07,02,01,02,00,383.0,,,,,,,,,,,,,,
2018,07,02,01,03,00,369.9,,,,,,,,,,,,,,
2018,07,02,01,04,00,387.1,,,,,,,,,,,,,,
2018,07,02,01,05,00,415.7,,,,,,,,,,,,,,
2018,07,02,01,06,00,443.4,,,,,,,,,,,,,,
2018,07,02,01,07,00,435.1,,,,,,,,,,,,,,
2018,07,02,01,08,00,401.1,,,,,,,,,,,,,,
2018,07,02,01,09,00,412.7,,,,,,,,,,,,,,
2018,07,02,01,10,00,411.0,,,,,,,,,,,,,,
2018,07,02,01,11,00,400.7,,,,,,,,,,,,,,
2018,07,02,01,12,00,389.3,,,,,,,,,,,,,,
2018,07,02,01,13,00,390.7,,,,,,,,,,,,,,
2018,07,02,01,14,00,392.2,,,,,,,,,,,,,,
2018,07,02,01,15,00,379.4,,,,,,,,,,,,,,
2018,07,02,01,16,00,335.7,,,,,,,,,,,,,,
2018,07,02,01,17,00,339.0,,,,,,,,,,,,,,
2018,07,02,01,18,00,343.0,,,,,,,,,,,,,,
2018,07,02,01,19,00,346.0,,,,,,,,,,,,,,
2018,07,02,01,20,00,349.1,,,,,,,,,,,,,,
2018,07,02,01,21,00,352.8,,,,,,,,,,,,,,
2018,07,02,01,22,00,370.3,,,,,,,,,,,,,,
2018,07,02,01,23,00,382.7,,,,,,,,,,,,,,
2018,07,02,01,24,00,440.0,,,,,,,,,,,,,,
2018,07,02,01,25,00,393.6,,,,,,,,,,,,,,
2018,07,02,01,26,00,353.7,,,,,,,,,,,,,,
2018,07,02,01,27,00,339.7,,,,,,,,,,,,,,
2018,07,02,01,28,00,305.6,,,,,,,,,,,,,,
2018,07,02,01,29,00,301.0,,,,,,,,,,,,,,
2018,07,02,01,30,00,298.7,,,,,,,,,,,,,,
2018,07,02,01,31,00,307.7,,,,,,,,,,,,,,
2018,07,02,01,32,00,287.5,,,,,,,,,,,,,,
2018,07,02,01,33,00,299.0,,,,,,,,,,,,,,
2018,07,02,01,34,00,289.7,,,,,,,,,,,,,,
2018,07,02,01,35,00,285.7,,,,,,,,,,,,,,
2018,07,02,01,36,00,296.9,,,,,,,,,,,,,,
2018,07,02,01,37,00,308.0,,,,,,,,,,,,,,
2018,07,02,01,38,00,294.8,,,,,,,,,,,,,,
2018,07,02,01,39,00,259.2,,,,,,,,,,,,,,
2018,07,02,01,40,00,260.8,,,,,,,,,,,,,,
2018,07,02,01,41,00,268.1,,,,,,,,,,,,,,
2018,07,02,01,42,00,279.9,,,,,,,,,,,,,,
2018,07,02,01,43,00,288.8,,,,,,,,,,,,,,
2018,07,02,01,44,00,291.1,,,,,,,,,,,,,,
2018,07,02,01,45,00,285.6,,,,,,,,,,,,,,
2018,07,02,01,46,00,286.6,,,,,,,,,,,,,,
2018,07,02,01,47,00,305.3,,,,,,,,,,,,,,
2018,07,02,01,48,00,322.5,,,,,,,,,,,,,,
2018,07,02,01,49,00,329.0,,,,,,,,,,,,,,
2018,07,02,01,50,00,334.0,,,,,,,,,,,,,,
2018,07,02,01,51,00,325.6,,,,,,,,,,,,,,
2018,07,02,01,52,00,339.8,,,,,,,,,,,,,,
2018,07,02,01,53,00,367.5,,,,,,,,,,,,,,
2018,07,02,01,54,00,371.1,,,,,,,,,,,,,,
2018,07,02,01,55,00,398.6,,,,,,,,,,,,,,
2018,07,02,01,56,00,412.3,,,,,,,,,,,,,,
2018,07,02,01,57,00,370.1,,,,,,,,,,,,,,
2018,07,02,01,58,00,397.0,,,,,,,,,,,,,,
2018,07,02,01,59,00,375.6,,,,,,,,,,,,,,
2018,07,02,02,00,00,379.4,,,,,,,,,,,,,,
2018,07,02,02,01,00,386.4,,,,,,,,,,,,,,
2018,07,02,02,02,00,,,,,,,,,,,,,,,
2018,07,02,02,03,00,,,,,,,,,,,,,,,
2018,07,02,02,04,00,417.7,,,,,,,,,,,,,,
2018,07,02,02,05,00,411.4,,,,,,,,,,,,,,
2018,07,02,02,06,00,418.2,,,,,,,,,,,,,,
2018,07,02,02,07,00,418.2,,,,,,,,,,,,,,
2018,07,02,02,08,00,482.1,,,,,,,,,,,,,,
2018,07,02,02,09,00,510.9,,,,,,,,,,,,,,
2018,07,02,02,10,00,457.5,,,,,,,,,,,,,,
2018,07,02,02,11,00,427.5,,,,,,,,,,,,,,
2018,07,02,02,12,00,459.0,,,,,,,,,,,,,,
2018,07,02,02,13,00,481.5,,,,,,,,,,,,,,
2018,07,02,02,14,00,450.2,,,,,,,,,,,,,,
2018,07,02,02,15,00,480.9,,,,,,,,,,,,,,
2018,07,02,02,16,00,480.7,,,,,,,,,,,,,,
2018,07,02,02,17,00,463.0,,,,,,,,,,,,,,
2018,07,02,02,18,00,491.7,,,,,,,,,,,,,,
2018,07,02,02,19,00,463.1,,,,,,,,,,,,,,
2018,07,02,02,20,00,458.7,,,,,,,,,,,,,,
2018,07,02,02,21,00,480.4,,,,,,,,,,,,,,
2018,07,02,02,22,00,546.2,,,,,,,,,,,,,,
2018,07,02,02,23,00,479.1,,,,,,,,,,,,,,
2018,07,02,02,24,00,401.1,,,,,,,,,,,,,,
2018,07,02,02,25,00,394.0,,,,,,,,,,,,,,
2018,07,02,02,26,00,380.4,,,,,,,,,,,,,,
2018,07,02,02,27,00,336.5,,,,,,,,,,,,,,
2018,07,02,02,28,00,349.1,,,,,,,,,,,,,,
2018,07,02,02,29,00,338.2,,,,,,,,,,,,,,
2018,07,02,02,30,00,344.5,,,,,,,,,,,,,,
2018,07,02,02,31,00,376.7,,,,,,,,,,,,,,
2018,07,02,02,32,00,388.9,,,,,,,,,,,,,,
2018,07,02,02,33,00,375.9,,,,,,,,,,,,,,
2018,07,02,02,34,00,339.9,,,,,,,,,,,,,,
2018,07,02,02,35,00,322.5,,,,,,,,,,,,,,
2018,07,02,02,36,00,316.7,,,,,,,,,,,,,,
2018,07,02,02,37,00,367.9,,,,,,,,,,,,,,
2018,07,02,02,38,00,450.1,,,,,,,,,,,,,,
2018,07,02,02,39,00,426.9,,,,,,,,,,,,,,
2018,07,02,02,40,00,332.4,,,,,,,,,,,,,,
2018,07,02,02,41,00,302.3,,,,,,,,,,,,,,
2018,07,02,02,42,00,320.9,,,,,,,,,,,,,,
2018,07,02,02,43,00,336.8,,,,,,,,,,,,,,
2018,07,02,02,44,00,348.2,,,,,,,,,,,,,,
2018,07,02,02,45,00,368.2,,,,,,,,,,,,,,
2018,07,02,02,46,00,394.7,,,,,,,,,,,,,,
2018,07,02,02,47,00,409.3,,,,,,,,,,,,,,
2018,07,02,02,48,00,359.2,,,,,,,,,,,,,,
2018,07,02,02,49,00,350.0,,,,,,,,,,,,,,
2018,07,02,02,50,00,331.7,,,,,,,,,,,,,,
2018,07,02,02,51,00,381.2,,,,,,,,,,,,,,
2018,07,02,02,52,00,443.8,,,,,,,,,,,,,,
2018,07,02,02,53,00,440.7,,,,,,,,,,,,,,
2018,07,02,02,54,00,395.9,,,,,,,,,,,,,,
2018,07,02,02,55,00,403.6,,,,,,,,,,,,,,
2018,07,02,02,56,00,427.4,,,,,,,,,,,,,,
2018,07,02,02,57,00,396.6,,,,,,,,,,,,,,
2018,07,02,02,58,00,399.4,,,,,,,,,,,,,,
2018,07,02,02,59,00,423.5,,,,,,,,,,,,,,
2018,07,02,03,00,00,395.7,,,,,,,,,,,,,,
2018,07,02,03,01,00,407.1,,,,,,,,,,,,,,
2018,07,02,03,02,00,330.2,,,,,,,,,,,,,,
2018,07,02,03,03,00,325.6,,,,,,,,,,,,,,
2018,07,02,03,04,00,338.1,,,,,,,,,,,,,,
2018,07,02,03,05,00,341.4,,,,,,,,,,,,,,
2018,07,02,03,06,00,339.4,,,,,,,,,,,,,,
2018,07,02,03,07,00,335.3,,,,,,,,,,,,,,
2018,07,02,03,08,00,334.8,,,,,,,,,,,,,,
2018,07,02,03,09,00,332.8,,,,,,,,,,,,,,
2018,07,02,03,10,00,347.0,,,,,,,,,,,,,,
2018,07,02,03,11,00,339.4,,,,,,,,,,,,,,
2018,07,02,03,12,00,347.8,,,,,,,,,,,,,,
2018,07,02,03,13,00,341.7,,,,,,,,,,,,,,
2018,07,02,03,14,00,360.0,,,,,,,,,,,,,,
2018,07,02,03,15,00,381.2,,,,,,,,,,,,,,
2018,07,02,03,16,00,395.5,,,,,,,,,,,,,,
2018,07,02,03,17,00,419.9,,,,,,,,,,,,,,
2018,07,02,03,18,00,392.9,,,,,,,,,,,,,,
2018,07,02,03,19,00,383.0,,,,,,,,,,,,,,
2018,07,02,03,20,00,380.4,,,,,,,,,,,,,,
2018,07,02,03,21,00,363.1,,,,,,,,,,,,,,
2018,07,02,03,22,00,340.3,,,,,,,,,,,,,,
2018,07,02,03,23,00,347.2,,,,,,,,,,,,,,
2018,07,02,03,24,00,390.1,,,,,,,,,,,,,,
2018,07,02,03,25,00,310.1,,,,,,,,,,,,,,
2018,07,02,03,26,00,322.1,,,,,,,,,,,,,,
2018,07,02,03,27,00,368.6,,,,,,,,,,,,,,
2018,07,02,03,28,00,380.3,,,,,,,,,,,,,,
2018,07,02,03,29,00,379.8,,,,,,,,,,,,,,
2018,07,02,03,30,00,376.9,,,,,,,,,,,,,,
2018,07,02,03,31,00,346.1,,,,,,,,,,,,,,
2018,07,02,03,32,00,339.9,,,,,,,,,,,,,,
2018,07,02,03,33,00,369.7,,,,,,,,,,,,,,
2018,07,02,03,34,00,404.3,,,,,,,,,,,,,,
2018,07,02,03,35,00,480.6,,,,,,,,,,,,,,
2018,07,02,03,36,00,491.7,,,,,,,,,,,,,,
2018,07,02,03,37,00,478.1,,,,,,,,,,,,,,
2018,07,02,03,38,00,467.9,,,,,,,,,,,,,,
2018,07,02,03,39,00,493.6,,,,,,,,,,,,,,
2018,07,02,03,40,00,,,,,,,,,,,,,,,
2018,07,02,03,41,00,,,,,,,,,,,,,,,
2018,07,02,03,42,00,442.5,,,,,,,,,,,,,,
2018,07,02,03,43,00,429.8,,,,,,,,,,,,,,
2018,07,02,03,44,00,400.9,,,,,,,,,,,,,,
2018,07,02,03,45,00,401.8,,,,,,,,,,,,,,
2018,07,02,03,46,00,423.7,,,,,,,,,,,,,,
2018,07,02,03,47,00,422.1,,,,,,,,,,,,,,
2018,07,02,03,48,00,411.9,,,,,,,,,,,,,,
2018,07,02,03,49,00,420.0,,,,,,,,,,,,,,
2018,07,02,03,50,00,459.6,,,,,,,,,,,,,,
2018,07,02,03,51,00,482.9,,,,,,,,,,,,,,
2018,07,02,03,52,00,,,,,,,,,,,,,,,
2018,07,02,03,53,00,,,,,,,,,,,,,,,
2018,07,02,03,54,00,450.4,,,,,,,,,,,,,,
2018,07,02,03,55,00,451.4,,,,,,,,,,,,,,
2018,07,02,03,56,00,473.7,,,,,,,,,,,,,,
2018,07,02,03,57,00,419.3,,,,,,,,,,,,,,
2018,07,02,03,58,00,386.0,,,,,,,,,,,,,,
2018,07,02,03,59,00,416.9,,,,,,,,,,,,,,
2018,07,02,04,00,00,440.4,,,,,,,,,,,,,,
2018,07,02,04,01,00,449.5,,,,,,,,,,,,,,
2018,07,02,04,02,00,477.3,,,,,,,,,,,,,,
2018,07,02,04,03,00,458.4,,,,,,,,,,,,,,
2018,07,02,04,04,00,446.0,,,,,,,,,,,,,,
2018,07,02,04,05,00,482.5,,,,,,,,,,,,,,
2018,07,02,04,06,00,518.8,,,,,,,,,,,,,,
2018,07,02,04,07,00,499.4,,,,,,,,,,,,,,
2018,07,02,04,08,00,448.3,,,,,,,,,,,,,,
2018,07,02,04,09,00,419.1,,,,,,,,,,,,,,
2018,07,02,04,10,00,422.4,,,,,,,,,,,,,,
2018,07,02,04,11,00,442.8,,,,,,,,,,,,,,
2018,07,02,04,12,00,450.8,,,,,,,,,,,,,,
2018,07,02,04,13,00,490.5,,,,,,,,,,,,,,
2018,07,02,04,14,00,521.5,,,,,,,,,,,,,,
2018,07,02,04,15,00,480.7,,,,,,,,,,,,,,
2018,07,02,04,16,00,439.2,,,,,,,,,,,,,,
2018,07,02,04,17,00,423.8,,,,,,,,,,,,,,
2018,07,02,04,18,00,440.0,,,,,,,,,,,,,,
2018,07,02,04,19,00,423.7,,,,,,,,,,,,,,
2018,07,02,04,20,00,447.6,,,,,,,,,,,,,,
2018,07,02,04,21,00,485.0,,,,,,,,,,,,,,
2018,07,02,04,22,00,505.5,,,,,,,,,,,,,,
2018,07,02,04,23,00,478.3,,,,,,,,,,,,,,
2018,07,02,04,24,00,389.5,,,,,,,,,,,,,,
2018,07,02,04,25,00,343.3,,,,,,,,,,,,,,
2018,07,02,04,26,00,339.1,,,,,,,,,,,,,,
2018,07,02,04,27,00,337.9,,,,,,,,,,,,,,
2018,07,02,04,28,00,338.8,,,,,,,,,,,,,,
2018,07,02,04,29,00,370.8,,,,,,,,,,,,,,
2018,07,02,04,30,00,394.4,,,,,,,,,,,,,,
2018,07,02,04,31,00,439.7,,,,,,,,,,,,,,
2018,07,02,04,32,00,452.9,,,,,,,,,,,,,,
2018,07,02,04,33,00,443.7,,,,,,,,,,,,,,
2018,07,02,04,34,00,427.6,,,,,,,,,,,,,,
2018,07,02,04,35,00,439.6,,,,,,,,,,,,,,
2018,07,02,04,36,00,494.8,,,,,,,,,,,,,,
2018,07,02,04,37,00,499.7,,,,,,,,,,,,,,
2018,07,02,04,38,00,510.8,,,,,,,,,,,,,,
2018,07,02,04,39,00,534.5,,,,,,,,,,,,,,
2018,07,02,04,40,00,462.7,,,,,,,,,,,,,,
2018,07,02,04,41,00,427.9,,,,,,,,,,,,,,
2018,07,02,04,42,00,448.8,,,,,,,,,,,,,,
2018,07,02,04,43,00,450.5,,,,,,,,,,,,,,
2018,07,02,04,44,00,441.5,,,,,,,,,,,,,,
2018,07,02,04,45,00,443.9,,,,,,,,,,,,,,
2018,07,02,04,46,00,423.5,,,,,,,,,,,,,,
2018,07,02,04,47,00,462.0,,,,,,,,,,,,,,
2018,07,02,04,48,00,508.9,,,,,,,,,,,,,,
2018,07,02,04,49,00,533.7,,,,,,,,,,,,,,
2018,07,02,04,50,00,525.5,,,,,,,,,,,,,,
2018,07,02,04,51,00,495.7,,,,,,,,,,,,,,
2018,07,02,04,52,00,461.8,,,,,,,,,,,,,,
2018,07,02,04,53,00,427.5,,,,,,,,,,,,,,
2018,07,02,04,54,00,444.0,,,,,,,,,,,,,,
2018,07,02,04,55,00,419.6,,,,,,,,,,,,,,
2018,07,02,04,56,00,408.6,,,,,,,,,,,,,,
2018,07,02,04,57,00,362.8,,,,,,,,,,,,,,
2018,07,02,04,58,00,347.1,,,,,,,,,,,,,,
2018,07,02,04,59,00,338.3,,,,,,,,,,,,,,
2018,07,02,05,00,00,323.1,,,,,,,,,,,,,,
2018,07,02,05,01,00,332.2,,,,,,,,,,,,,,
2018,07,02,05,02,00,355.4,,,,,,,,,,,,,,
2018,07,02,05,03,00,359.8,,,,,,,,,,,,,,
2018,07,02,05,04,00,356.0,,,,,,,,,,,,,,
2018,07,02,05,05,00,321.1,,,,,,,,,,,,,,
2018,07,02,05,06,00,309.2,,,,,,,,,,,,,,
2018,07,02,05,07,00,362.2,,,,,,,,,,,,,,
2018,07,02,05,08,00,387.5,,,,,,,,,,,,,,
2018,07,02,05,09,00,371.9,,,,,,,,,,,,,,
2018,07,02,05,10,00,339.5,,,,,,,,,,,,,,
2018,07,02,05,11,00,351.8,,,,,,,,,,,,,,
2018,07,02,05,12,00,378.0,,,,,,,,,,,,,,
2018,07,02,05,13,00,380.5,,,,,,,,,,,,,,
2018,07,02,05,14,00,345.2,,,,,,,,,,,,,,
2018,07,02,05,15,00,403.4,,,,,,,,,,,,,,
2018,07,02,05,16,00,390.1,,,,,,,,,,,,,,
2018,07,02,05,17,00,378.6,,,,,,,,,,,,,,
2018,07,02,05,18,00,385.2,,,,,,,,,,,,,,
2018,07,02,05,19,00,377.7,,,,,,,,,,,,,,
2018,07,02,05,20,00,373.4,,,,,,,,,,,,,,
2018,07,02,05,21,00,365.7,,,,,,,,,,,,,,
2018,07,02,05,22,00,378.5,,,,,,,,,,,,,,
2018,07,02,05,23,00,383.8,,,,,,,,,,,,,,
2018,07,02,05,24,00,393.5,,,,,,,,,,,,,,
2018,07,02,05,25,00,372.8,,,,,,,,,,,,,,
2018,07,02,05,26,00,383.0,,,,,,,,,,,,,,
2018,07,02,05,27,00,372.9,,,,,,,,,,,,,,
2018,07,02,05,28,00,355.2,,,,,,,,,,,,,,
2018,07,02,05,29,00,318.4,,,,,,,,,,,,,,
2018,07,02,05,30,00,332.0,,,,,,,,,,,,,,
2018,07,02,05,31,00,317.0,,,,,,,,,,,,,,
2018,07,02,05,32,00,320.6,,,,,,,,,,,,,,
2018,07,02,05,33,00,302.6,,,,,,,,,,,,,,
2018,07,02,05,34,00,292.8,,,,,,,,,,,,,,
2018,07,02,05,35,00,307.4,,,,,,,,,,,,,,
2018,07,02,05,36,00,326.1,,,,,,,,,,,,,,
2018,07,02,05,37,00,378.0,,,,,,,,,,,,,,
2018,07,02,05,38,00,404.6,,,,,,,,,,,,,,
2018,07,02,05,39,00,350.3,,,,,,,,,,,,,,
2018,07,02,05,40,00,295.0,,,,,,,,,,,,,,
2018,07,02,05,41,00,297.9,,,,,,,,,,,,,,
2018,07,02,05,42,00,288.2,,,,,,,,,,,,,,
2018,07,02,05,43,00,291.0,,,,,,,,,,,,,,
2018,07,02,05,44,00,310.0,,,,,,,,,,,,,,
2018,07,02,05,45,00,285.1,,,,,,,,,,,,,,
2018,07,02,05,46,00,301.0,,,,,,,,,,,,,,
2018,07,02,05,47,00,285.8,,,,,,,,,,,,,,
2018,07,02,05,48,00,294.4,,,,,,,,,,,,,,
2018,07,02,05,49,00,319.2,,,,,,,,,,,,,,
2018,07,02,05,50,00,285.7,,,,,,,,,,,,,,
2018,07,02,05,51,00,264.3,,,,,,,,,,,,,,
2018,07,02,05,52,00,306.2,,,,,,,,,,,,,,
2018,07,02,05,53,00,294.4,,,,,,,,,,,,,,
2018,07,02,05,54,00,296.3,,,,,,,,,,,,,,
2018,07,02,05,55,00,303.2,,,,,,,,,,,,,,
2018,07,02,05,56,00,334.4,,,,,,,,,,,,,,
2018,07,02,05,57,00,333.1,,,,,,,,,,,,,,
2018,07,02,05,58,00,311.4,,,,,,,,,,,,,,
2018,07,02,05,59,00,304.5,,,,,,,,,,,,,,
2018,07,02,06,00,00,272.8,,,,,,,,,,,,,,
2018,07,02,06,01,00,266.0,,,,,,,,,,,,,,
2018,07,02,06,02,00,264.5,,,,,,,,,,,,,,
2018,07,02,06,03,00,267.0,,,,,,,,,,,,,,
2018,07,02,06,04,00,253.4,,,,,,,,,,,,,,
2018,07,02,06,05,00,242.4,,,,,,,,,,,,,,
2018,07,02,06,06,00,270.2,,,,,,,,,,,,,,
2018,07,02,06,07,00,,,,,,,,,,,,,,,
2018,07,02,06,08,00,,,,,,,,,,,,,,,
2018,07,02,06,09,00,263.7,,,,,,,,,,,,,,
2018,07,02,06,10,00,309.1,,,,,,,,,,,,,,
2018,07,02,06,11,00,310.2,,,,,,,,,,,,,,
2018,07,02,06,12,00,332.1,,,,,,,,,,,,,,
2018,07,02,06,13,00,298.2,,,,,,,,,,,,,,
2018,07,02,06,14,00,294.4,,,,,,,,,,,,,,
2018,07,02,06,15,00,254.7,,,,,,,,,,,,,,
2018,07,02,06,16,00,276.8,,,,,,,,,,,,,,
2018,07,02,06,17,00,337.2,,,,,,,,,,,,,,
2018,07,02,06,18,00,336.3,,,,,,,,,,,,,,
2018,07,02,06,19,00,335.8,,,,,,,,,,,,,,
2018,07,02,06,20,00,313.3,,,,,,,,,,,,,,
2018,07,02,06,21,00,304.9,,,,,,,,,,,,,,
2018,07,02,06,22,00,288.4,,,,,,,,,,,,,,
2018,07,02,06,23,00,290.7,,,,,,,,,,,,,,
2018,07,02,06,24,00,286.6,,,,,,,,,,,,,,
2018,07,02,06,25,00,295.7,,,,,,,,,,,,,,
2018,07,02,06,26,00,318.5,,,,,,,,,,,,,,
2018,07,02,06,27,00,346.3,,,,,,,,,,,,,,
2018,07,02,06,28,00,345.2,,,,,,,,,,,,,,
2018,07,02,06,29,00,338.9,,,,,,,,,,,,,,
2018,07,02,06,30,00,329.9,,,,,,,,,,,,,,
2018,07,02,06,31,00,307.3,,,,,,,,,,,,,,
2018,07,02,06,32,00,292.7,,,,,,,,,,,,,,
2018,07,02,06,33,00,322.2,,,,,,,,,,,,,,
2018,07,02,06,34,00,337.9,,,,,,,,,,,,,,
2018,07,02,06,35,00,308.1,,,,,,,,,,,,,,
2018,07,02,06,36,00,300.1,,,,,,,,,,,,,,
2018,07,02,06,37,00,344.3,,,,,,,,,,,,,,
2018,07,02,06,38,00,345.0,,,,,,,,,,,,,,
2018,07,02,06,39,00,323.2,,,,,,,,,,,,,,
2018,07,02,06,40,00,293.4,,,,,,,,,,,,,,
2018,07,02,06,41,00,250.0,,,,,,,,,,,,,,
2018,07,02,06,42,00,290.4,,,,,,,,,,,,,,
2018,07,02,06,43,00,287.2,,,,,,,,,,,,,,
2018,07,02,06,44,00,289.8,,,,,,,,,,,,,,
2018,07,02,06,45,00,322.4,,,,,,,,,,,,,,
2018,07,02,06,46,00,316.6,,,,,,,,,,,,,,
2018,07,02,06,47,00,305.4,,,,,,,,,,,,,,
2018,07,02,06,48,00,268.2,,,,,,,,,,,,,,
2018,07,02,06,49,00,245.0,,,,,,,,,,,,,,
2018,07,02,06,50,00,291.9,,,,,,,,,,,,,,
2018,07,02,06,51,00,303.5,,,,,,,,,,,,,,
2018,07,02,06,52,00,305.0,,,,,,,,,,,,,,
2018,07,02,06,53,00,272.4,,,,,,,,,,,,,,
2018,07,02,06,54,00,269.7,,,,,,,,,,,,,,
2018,07,02,06,55,00,278.8,,,,,,,,,,,,,,
2018,07,02,06,56,00,277.3,,,,,,,,,,,,,,
2018,07,02,06,57,00,263.0,,,,,,,,,,,,,,
2018,07,02,06,58,00,316.2,,,,,,,,,,,,,,
2018,07,02,06,59,00,325.5,,,,,,,,,,,,,,
2018,07,02,07,00,00,312.3,,,,,,,,,,,,,,
2018,07,02,07,01,00,327.0,,,,,,,,,,,,,,
2018,07,02,07,02,00,336.3,,,,,,,,,,,,,,
2018,07,02,07,03,00,300.6,,,,,,,,,,,,,,
2018,07,02,07,04,00,299.0,,,,,,,,,,,,,,
2018,07,02,07,05,00,335.1,,,,,,,,,,,,,,
2018,07,02,07,06,00,305.7,,,,,,,,,,,,,,
2018,07,02,07,07,00,296.2,,,,,,,,,,,,,,
2018,07,02,07,08,00,304.5,,,,,,,,,,,,,,
2018,07,02,07,09,00,313.0,,,,,,,,,,,,,,
2018,07,02,07,10,00,256.3,,,,,,,,,,,,,,
2018,07,02,07,11,00,252.4,,,,,,,,,,,,,,
2018,07,02,07,12,00,252.3,,,,,,,,,,,,,,
2018,07,02,07,13,00,266.2,,,,,,,,,,,,,,
2018,07,02,07,14,00,330.0,,,,,,,,,,,,,,
2018,07,02,07,15,00,304.6,,,,,,,,,,,,,,
2018,07,02,07,16,00,302.8,,,,,,,,,,,,,,
2018,07,02,07,17,00,335.0,,,,,,,,,,,,,,
2018,07,02,07,18,00,318.9,,,,,,,,,,,,,,
2018,07,02,07,19,00,297.2,,,,,,,,,,,,,,
2018,07,02,07,20,00,332.2,,,,,,,,,,,,,,
2018,07,02,07,21,00,339.1,,,,,,,,,,,,,,
2018,07,02,07,22,00,318.1,,,,,,,,,,,,,,
2018,07,02,07,23,00,304.4,,,,,,,,,,,,,,
2018,07,02,07,24,00,299.5,,,,,,,,,,,,,,
2018,07,02,07,25,00,316.0,,,,,,,,,,,,,,
2018,07,02,07,26,00,331.2,,,,,,,,,,,,,,
2018,07,02,07,27,00,292.3,,,,,,,,,,,,,,
2018,07,02,07,28,00,253.1,,,,,,,,,,,,,,
2018,07,02,07,29,00,259.6,,,,,,,,,,,,,,
2018,07,02,07,30,00,294.4,,,,,,,,,,,,,,
2018,07,02,07,31,00,314.1,,,,,,,,,,,,,,
