2018,09,02,00,00,00,153.6,,,,,,,,,,,,,,
2018,09,02,00,01,00,152.7,,,,,,,,,,,,,,
2018,09,02,00,02,00,153.6,,,,,,,,,,,,,,
2018,09,02,00,03,00,162.6,,,,,,,,,,,,,,
2018,09,02,00,04,00,168.3,,,,,,,,,,,,,,
2018,09,02,00,05,00,166.6,,,,,,,,,,,,,,
2018,09,02,00,06,00,166.1,,,,,,,,,,,,,,
2018,09,02,00,07,00,163.3,,,,,,,,,,,,,,
2018,09,02,00,08,00,161.7,,,,,,,,,,,,,,
2018,09,02,00,09,00,165.6,,,,,,,,,,,,,,
2018,09,02,00,10,00,167.9,,,,,,,,,,,,,,
2018,09,02,00,11,00,166.5,,,,,,,,,,,,,,
2018,09,02,00,12,00,169.6,,,,,,,,,,,,,,
2018,09,02,00,13,00,161.9,,,,,,,,,,,,,,
2018,09,02,00,14,00,160.2,,,,,,,,,,,,,,
2018,09,02,00,15,00,159.3,,,,,,,,,,,,,,
2018,09,02,00,16,00,164.1,,,,,,,,,,,,,,
2018,09,02,00,17,00,160.7,,,,,,,,,,,,,,
2018,09,02,00,18,00,165.0,,,,,,,,,,,,,,
2018,09,02,00,19,00,158.7,,,,,,,,,,,,,,
2018,09,02,00,20,00,159.4,,,,,,,,,,,,,,
2018,09,02,00,21,00,162.3,,,,,,,,,,,,,,
2018,09,02,00,22,00,162.6,,,,,,,,,,,,,,
2018,09,02,00,23,00,164.3,,,,,,,,,,,,,,
2018,09,02,00,24,00,162.6,,,,,,,,,,,,,,
2018,09,02,00,25,00,169.6,,,,,,,,,,,,,,
2018,09,02,00,26,00,165.1,,,,,,,,,,,,,,
2018,09,02,00,27,00,167.1,,,,,,,,,,,,,,
2018,09,02,00,28,00,167.3,,,,,,,,,,,,,,
2018,09,02,00,29,00,167.5,,,,,,,,,,,,,,
2018,09,02,00,30,00,168.8,,,,,,,,,,,,,,
2018,09,02,00,31,00,167.8,,,,,,,,,,,,,,
2018,09,02,00,32,00,168.4,,,,,,,,,,,,,,
2018,09,02,00,33,00,167.8,,,,,,,,,,,,,,
2018,09,02,00,34,00,167.2,,,,,,,,,,,,,,
2018,09,02,00,35,00,167.5,,,,,,,,,,,,,,
2018,09,02,00,36,00,169.1,,,,,,,,,,,,,,
2018,09,02,00,37,00,170.8,,,,,,,,,,,,,,
2018,09,02,00,38,00,172.4,,,,,,,,,,,,,,
2018,09,02,00,39,00,165.8,,,,,,,,,,,,,,
2018,09,02,00,40,00,168.3,,,,,,,,,,,,,,
2018,09,02,00,41,00,167.2,,,,,,,,,,,,,,
2018,09,02,00,42,00,175.7,,,,,,,,,,,,,,
2018,09,02,00,43,00,187.2,,,,,,,,,,,,,,
2018,09,02,00,44,00,177.4,,,,,,,,,,,,,,
2018,09,02,00,45,00,182.8,,,,,,,,,,,,,,
2018,09,02,00,46,00,188.1,,,,,,,,,,,,,,
2018,09,02,00,47,00,185.4,,,,,,,,,,,,,,
2018,09,02,00,48,00,180.9,,,,,,,,,,,,,,
2018,09,02,00,49,00,174.3,,,,,,,,,,,,,,
2018,09,02,00,50,00,181.2,,,,,,,,,,,,,,
2018,09,02,00,51,00,180.7,,,,,,,,,,,,,,
2018,09,02,00,52,00,185.8,,,,,,,,,,,,,,
2018,09,02,00,53,00,187.1,,,,,,,,,,,,,,
2018,09,02,00,54,00,195.2,,,,,,,,,,,,,,
2018,09,02,00,55,00,195.8,,,,,,,,,,,,,,
2018,09,02,00,56,00,188.9,,,,,,,,,,,,,,
2018,09,02,00,57,00,182.3,,,,,,,,,,,,,,
2018,09,02,00,58,00,176.9,,,,,,,,,,,,,,
2018,09,02,00,59,00,168.5,,,,,,,,,,,,,,
2018,09,02,01,00,00,166.9,,,,,,,,,,,,,,
2018,09,02,01,01,00,177.5,,,,,,,,,,,,,,
2018,09,02,01,02,00,178.5,,,,,,,,,,,,,,
2018,09,02,01,03,00,174.9,,,,,,,,,,,,,,
2018,09,02,01,04,00,175.2,,,,,,,,,,,,,,
2018,09,02,01,05,00,174.6,,,,,,,,,,,,,,
2018,09,02,01,06,00,176.2,,,,,,,,,,,,,,
2018,09,02,01,07,00,165.3,,,,,,,,,,,,,,
2018,09,02,01,08,00,172.7,,,,,,,,,,,,,,
2018,09,02,01,09,00,181.4,,,,,,,,,,,,,,
2018,09,02,01,10,00,185.3,,,,,,,,,,,,,,
2018,09,02,01,11,00,190.7,,,,,,,,,,,,,,
2018,09,02,01,12,00,192.7,,,,,,,,,,,,,,
2018,09,02,01,13,00,193.1,,,,,,,,,,,,,,
2018,09,02,01,14,00,193.7,,,,,,,,,,,,,,
2018,09,02,01,15,00,198.8,,,,,,,,,,,,,,
2018,09,02,01,16,00,188.8,,,,,,,,,,,,,,
2018,09,02,01,17,00,181.8,,,,,,,,,,,,,,
2018,09,02,01,18,00,171.2,,,,,,,,,,,,,,
2018,09,02,01,19,00,166.4,,,,,,,,,,,,,,
2018,09,02,01,20,00,168.4,,,,,,,,,,,,,,
2018,09,02,01,21,00,166.7,,,,,,,,,,,,,,
2018,09,02,01,22,00,164.1,,,,,,,,,,,,,,
2018,09,02,01,23,00,162.2,,,,,,,,,,,,,,
2018,09,02,01,24,00,164.9,,,,,,,,,,,,,,
2018,09,02,01,25,00,174.9,,,,,,,,,,,,,,
2018,09,02,01,26,00,168.0,,,,,,,,,,,,,,
2018,09,02,01,27,00,153.2,,,,,,,,,,,,,,
2018,09,02,01,28,00,156.4,,,,,,,,,,,,,,
2018,09,02,01,29,00,163.7,,,,,,,,,,,,,,
2018,09,02,01,30,00,169.4,,,,,,,,,,,,,,
2018,09,02,01,31,00,171.3,,,,,,,,,,,,,,
2018,09,02,01,32,00,172.3,,,,,,,,,,,,,,
2018,09,02,01,33,00,170.1,,,,,,,,,,,,,,
2018,09,02,01,34,00,175.9,,,,,,,,,,,,,,
2018,09,02,01,35,00,165.9,,,,,,,,,,,,,,
2018,09,02,01,36,00,165.5,,,,,,,,,,,,,,
2018,09,02,01,37,00,175.4,,,,,,,,,,,,,,
2018,09,02,01,38,00,168.1,,,,,,,,,,,,,,
2018,09,02,01,39,00,173.2,,,,,,,,,,,,,,
2018,09,02,01,40,00,164.4,,,,,,,,,,,,,,
2018,09,02,01,41,00,163.6,,,,,,,,,,,,,,
2018,09,02,01,42,00,166.3,,,,,,,,,,,,,,
2018,09,02,01,43,00,172.8,,,,,,,,,,,,,,
2018,09,02,01,44,00,170.2,,,,,,,,,,,,,,
2018,09,02,01,45,00,168.7,,,,,,,,,,,,,,
2018,09,02,01,46,00,165.1,,,,,,,,,,,,,,
2018,09,02,01,47,00,155.8,,,,,,,,,,,,,,
2018,09,02,01,48,00,,,,,,,,,,,,,,,
2018,09,02,01,49,00,,,,,,,,,,,,,,,
2018,09,02,01,50,00,146.8,,,,,,,,,,,,,,
2018,09,02,01,51,00,156.6,,,,,,,,,,,,,,
2018,09,02,01,52,00,165.5,,,,,,,,,,,,,,
2018,09,02,01,53,00,163.6,,,,,,,,,,,,,,
2018,09,02,01,54,00,162.0,,,,,,,,,,,,,,
2018,09,02,01,55,00,162.3,,,,,,,,,,,,,,
2018,09,02,01,56,00,147.8,,,,,,,,,,,,,,
2018,09,02,01,57,00,144.7,,,,,,,,,,,,,,
2018,09,02,01,58,00,145.8,,,,,,,,,,,,,,
2018,09,02,01,59,00,140.4,,,,,,,,,,,,,,
2018,09,02,02,00,00,144.3,,,,,,,,,,,,,,
2018,09,02,02,01,00,144.6,,,,,,,,,,,,,,
2018,09,02,02,02,00,143.1,,,,,,,,,,,,,,
2018,09,02,02,03,00,136.5,,,,,,,,,,,,,,
2018,09,02,02,04,00,138.8,,,,,,,,,,,,,,
2018,09,02,02,05,00,143.4,,,,,,,,,,,,,,
2018,09,02,02,06,00,146.6,,,,,,,,,,,,,,
2018,09,02,02,07,00,150.6,,,,,,,,,,,,,,
2018,09,02,02,08,00,149.9,,,,,,,,,,,,,,
2018,09,02,02,09,00,144.0,,,,,,,,,,,,,,
2018,09,02,02,10,00,147.0,,,,,,,,,,,,,,
2018,09,02,02,11,00,152.6,,,,,,,,,,,,,,
2018,09,02,02,12,00,150.5,,,,,,,,,,,,,,
2018,09,02,02,13,00,154.5,,,,,,,,,,,,,,
2018,09,02,02,14,00,145.4,,,,,,,,,,,,,,
2018,09,02,02,15,00,132.2,,,,,,,,,,,,,,
2018,09,02,02,16,00,144.4,,,,,,,,,,,,,,
2018,09,02,02,17,00,161.2,,,,,,,,,,,,,,
2018,09,02,02,18,00,161.5,,,,,,,,,,,,,,
2018,09,02,02,19,00,,,,,,,,,,,,,,,
2018,09,02,02,20,00,,,,,,,,,,,,,,,
2018,09,02,02,21,00,152.1,,,,,,,,,,,,,,
2018,09,02,02,22,00,152.6,,,,,,,,,,,,,,
2018,09,02,02,23,00,147.7,,,,,,,,,,,,,,
2018,09,02,02,24,00,160.8,,,,,,,,,,,,,,
2018,09,02,02,25,00,156.0,,,,,,,,,,,,,,
2018,09,02,02,26,00,159.0,,,,,,,,,,,,,,
2018,09,02,02,27,00,160.7,,,,,,,,,,,,,,
2018,09,02,02,28,00,162.5,,,,,,,,,,,,,,
2018,09,02,02,29,00,163.9,,,,,,,,,,,,,,
2018,09,02,02,30,00,156.9,,,,,,,,,,,,,,
2018,09,02,02,31,00,147.7,,,,,,,,,,,,,,
2018,09,02,02,32,00,162.4,,,,,,,,,,,,,,
2018,09,02,02,33,00,168.8,,,,,,,,,,,,,,
2018,09,02,02,34,00,165.7,,,,,,,,,,,,,,
2018,09,02,02,35,00,168.4,,,,,,,,,,,,,,
2018,09,02,02,36,00,171.2,,,,,,,,,,,,,,
2018,09,02,02,37,00,165.3,,,,,,,,,,,,,,
2018,09,02,02,38,00,168.4,,,,,,,,,,,,,,
2018,09,02,02,39,00,173.3,,,,,,,,,,,,,,
2018,09,02,02,40,00,175.6,,,,,,,,,,,,,,
2018,09,02,02,41,00,165.0,,,,,,,,,,,,,,
2018,09,02,02,42,00,162.0,,,,,,,,,,,,,,
2018,09,02,02,43,00,161.8,,,,,,,,,,,,,,
2018,09,02,02,44,00,162.1,,,,,,,,,,,,,,
2018,09,02,02,45,00,168.4,,,,,,,,,,,,,,
2018,09,02,02,46,00,165.6,,,,,,,,,,,,,,
2018,09,02,02,47,00,165.8,,,,,,,,,,,,,,
2018,09,02,02,48,00,163.2,,,,,,,,,,,,,,
2018,09,02,02,49,00,159.0,,,,,,,,,,,,,,
2018,09,02,02,50,00,165.4,,,,,,,,,,,,,,
2018,09,02,02,51,00,165.3,,,,,,,,,,,,,,
2018,09,02,02,52,00,171.4,,,,,,,,,,,,,,
2018,09,02,02,53,00,181.5,,,,,,,,,,,,,,
2018,09,02,02,54,00,185.7,,,,,,,,,,,,,,
2018,09,02,02,55,00,175.1,,,,,,,,,,,,,,
2018,09,02,02,56,00,183.3,,,,,,,,,,,,,,
2018,09,02,02,57,00,181.8,,,,,,,,,,,,,,
2018,09,02,02,58,00,166.6,,,,,,,,,,,,,,
2018,09,02,02,59,00,164.0,,,,,,,,,,,,,,
2018,09,02,03,00,00,159.7,,,,,,,,,,,,,,
2018,09,02,03,01,00,158.0,,,,,,,,,,,,,,
2018,09,02,03,02,00,148.1,,,,,,,,,,,,,,
2018,09,02,03,03,00,159.8,,,,,,,,,,,,,,
2018,09,02,03,04,00,165.5,,,,,,,,,,,,,,
2018,09,02,03,05,00,161.1,,,,,,,,,,,,,,
2018,09,02,03,06,00,158.3,,,,,,,,,,,,,,
2018,09,02,03,07,00,155.7,,,,,,,,,,,,,,
2018,09,02,03,08,00,159.8,,,,,,,,,,,,,,
2018,09,02,03,09,00,158.7,,,,,,,,,,,,,,
2018,09,02,03,10,00,163.8,,,,,,,,,,,,,,
2018,09,02,03,11,00,163.6,,,,,,,,,,,,,,
2018,09,02,03,12,00,170.6,,,,,,,,,,,,,,
2018,09,02,03,13,00,171.4,,,,,,,,,,,,,,
2018,09,02,03,14,00,165.7,,,,,,,,,,,,,,
2018,09,02,03,15,00,163.8,,,,,,,,,,,,,,
2018,09,02,03,16,00,163.5,,,,,,,,,,,,,,
2018,09,02,03,17,00,159.7,,,,,,,,,,,,,,
2018,09,02,03,18,00,162.5,,,,,,,,,,,,,,
2018,09,02,03,19,00,165.3,,,,,,,,,,,,,,
2018,09,02,03,20,00,161.5,,,,,,,,,,,,,,
2018,09,02,03,21,00,163.3,,,,,,,,,,,,,,
2018,09,02,03,22,00,165.2,,,,,,,,,,,,,,
2018,09,02,03,23,00,161.2,,,,,,,,,,,,,,
2018,09,02,03,24,00,164.1,,,,,,,,,,,,,,
2018,09,02,03,25,00,169.2,,,,,,,,,,,,,,
2018,09,02,03,26,00,155.6,,,,,,,,,,,,,,
2018,09,02,03,27,00,151.0,,,,,,,,,,,,,,
2018,09,02,03,28,00,150.3,,,,,,,,,,,,,,
2018,09,02,03,29,00,164.4,,,,,,,,,,,,,,
2018,09,02,03,30,00,173.1,,,,,,,,,,,,,,
2018,09,02,03,31,00,192.1,,,,,,,,,,,,,,
2018,09,02,03,32,00,200.8,,,,,,,,,,,,,,
2018,09,02,03,33,00,191.6,,,,,,,,,,,,,,
2018,09,02,03,34,00,187.1,,,,,,,,,,,,,,
2018,09,02,03,35,00,167.2,,,,,,,,,,,,,,
2018,09,02,03,36,00,166.6,,,,,,,,,,,,,,
2018,09,02,03,37,00,178.2,,,,,,,,,,,,,,
2018,09,02,03,38,00,176.3,,,,,,,,,,,,,,
2018,09,02,03,39,00,177.7,,,,,,,,,,,,,,
2018,09,02,03,40,00,171.4,,,,,,,,,,,,,,
2018,09,02,03,41,00,170.7,,,,,,,,,,,,,,
2018,09,02,03,42,00,175.8,,,,,,,,,,,,,,
2018,09,02,03,43,00,164.9,,,,,,,,,,,,,,
2018,09,02,03,44,00,162.7,,,,,,,,,,,,,,
2018,09,02,03,45,00,160.5,,,,,,,,,,,,,,
2018,09,02,03,46,00,160.4,,,,,,,,,,,,,,
2018,09,02,03,47,00,162.1,,,,,,,,,,,,,,
2018,09,02,03,48,00,156.6,,,,,,,,,,,,,,
2018,09,02,03,49,00,,,,,,,,,,,,,,,
2018,09,02,03,50,00,,,,,,,,,,,,,,,
2018,09,02,03,51,00,158.7,,,,,,,,,,,,,,
2018,09,02,03,52,00,168.3,,,,,,,,,,,,,,
2018,09,02,03,53,00,169.6,,,,,,,,,,,,,,
2018,09,02,03,54,00,169.1,,,,,,,,,,,,,,
2018,09,02,03,55,00,182.5,,,,,,,,,,,,,,
2018,09,02,03,56,00,186.1,,,,,,,,,,,,,,
2018,09,02,03,57,00,175.4,,,,,,,,,,,,,,
2018,09,02,03,58,00,165.6,,,,,,,,,,,,,,
2018,09,02,03,59,00,165.6,,,,,,,,,,,,,,
2018,09,02,04,00,00,166.7,,,,,,,,,,,,,,
2018,09,02,04,01,00,171.0,,,,,,,,,,,,,,
2018,09,02,04,02,00,185.5,,,,,,,,,,,,,,
2018,09,02,04,03,00,185.8,,,,,,,,,,,,,,
2018,09,02,04,04,00,195.7,,,,,,,,,,,,,,
2018,09,02,04,05,00,212.3,,,,,,,,,,,,,,
2018,09,02,04,06,00,198.1,,,,,,,,,,,,,,
2018,09,02,04,07,00,193.2,,,,,,,,,,,,,,
2018,09,02,04,08,00,188.4,,,,,,,,,,,,,,
2018,09,02,04,09,00,168.6,,,,,,,,,,,,,,
2018,09,02,04,10,00,159.9,,,,,,,,,,,,,,
2018,09,02,04,11,00,151.8,,,,,,,,,,,,,,
2018,09,02,04,12,00,,,,,,,,,,,,,,,
2018,09,02,04,13,00,,,,,,,,,,,,,,,
2018,09,02,04,14,00,162.4,,,,,,,,,,,,,,
2018,09,02,04,15,00,157.9,,,,,,,,,,,,,,
2018,09,02,04,16,00,161.3,,,,,,,,,,,,,,
2018,09,02,04,17,00,164.6,,,,,,,,,,,,,,
2018,09,02,04,18,00,157.2,,,,,,,,,,,,,,
2018,09,02,04,19,00,152.8,,,,,,,,,,,,,,
2018,09,02,04,20,00,155.6,,,,,,,,,,,,,,
2018,09,02,04,21,00,168.1,,,,,,,,,,,,,,
2018,09,02,04,22,00,171.5,,,,,,,,,,,,,,
2018,09,02,04,23,00,169.3,,,,,,,,,,,,,,
2018,09,02,04,24,00,172.5,,,,,,,,,,,,,,
2018,09,02,04,25,00,174.9,,,,,,,,,,,,,,
2018,09,02,04,26,00,166.9,,,,,,,,,,,,,,
2018,09,02,04,27,00,170.0,,,,,,,,,,,,,,
2018,09,02,04,28,00,176.2,,,,,,,,,,,,,,
2018,09,02,04,29,00,182.6,,,,,,,,,,,,,,
2018,09,02,04,30,00,170.0,,,,,,,,,,,,,,
2018,09,02,04,31,00,166.7,,,,,,,,,,,,,,
2018,09,02,04,32,00,177.3,,,,,,,,,,,,,,
2018,09,02,04,33,00,193.8,,,,,,,,,,,,,,
2018,09,02,04,34,00,196.2,,,,,,,,,,,,,,
2018,09,02,04,35,00,196.3,,,,,,,,,,,,,,
2018,09,02,04,36,00,204.2,,,,,,,,,,,,,,
2018,09,02,04,37,00,196.3,,,,,,,,,,,,,,
2018,09,02,04,38,00,186.8,,,,,,,,,,,,,,
2018,09,02,04,39,00,171.6,,,,,,,,,,,,,,
2018,09,02,04,40,00,174.3,,,,,,,,,,,,,,
2018,09,02,04,41,00,189.2,,,,,,,,,,,,,,
2018,09,02,04,42,00,200.4,,,,,,,,,,,,,,
2018,09,02,04,43,00,,,,,,,,,,,,,,,
2018,09,02,04,44,00,,,,,,,,,,,,,,,
2018,09,02,04,45,00,199.2,,,,,,,,,,,,,,
2018,09,02,04,46,00,187.3,,,,,,,,,,,,,,
2018,09,02,04,47,00,198.7,,,,,,,,,,,,,,
2018,09,02,04,48,00,194.5,,,,,,,,,,,,,,
2018,09,02,04,49,00,191.5,,,,,,,,,,,,,,
2018,09,02,04,50,00,201.0,,,,,,,,,,,,,,
2018,09,02,04,51,00,203.2,,,,,,,,,,,,,,
2018,09,02,04,52,00,195.3,,,,,,,,,,,,,,
2018,09,02,04,53,00,203.0,,,,,,,,,,,,,,
2018,09,02,04,54,00,229.2,,,,,,,,,,,,,,
2018,09,02,04,55,00,205.7,,,,,,,,,,,,,,
2018,09,02,04,56,00,192.9,,,,,,,,,,,,,,
2018,09,02,04,57,00,191.6,,,,,,,,,,,,,,
2018,09,02,04,58,00,197.0,,,,,,,,,,,,,,
2018,09,02,04,59,00,210.0,,,,,,,,,,,,,,
2018,09,02,05,00,00,245.3,,,,,,,,,,,,,,
2018,09,02,05,01,00,249.0,,,,,,,,,,,,,,
2018,09,02,05,02,00,202.8,,,,,,,,,,,,,,
2018,09,02,05,03,00,181.5,,,,,,,,,,,,,,
2018,09,02,05,04,00,187.0,,,,,,,,,,,,,,
2018,09,02,05,05,00,193.4,,,,,,,,,,,,,,
2018,09,02,05,06,00,190.3,,,,,,,,,,,,,,
2018,09,02,05,07,00,,,,,,,,,,,,,,,
2018,09,02,05,08,00,,,,,,,,,,,,,,,
2018,09,02,05,09,00,175.9,,,,,,,,,,,,,,
2018,09,02,05,10,00,180.4,,,,,,,,,,,,,,
2018,09,02,05,11,00,181.8,,,,,,,,,,,,,,
2018,09,02,05,12,00,171.0,,,,,,,,,,,,,,
2018,09,02,05,13,00,183.2,,,,,,,,,,,,,,
2018,09,02,05,14,00,182.0,,,,,,,,,,,,,,
2018,09,02,05,15,00,181.1,,,,,,,,,,,,,,
2018,09,02,05,16,00,191.3,,,,,,,,,,,,,,
2018,09,02,05,17,00,195.6,,,,,,,,,,,,,,
2018,09,02,05,18,00,176.9,,,,,,,,,,,,,,
2018,09,02,05,19,00,174.6,,,,,,,,,,,,,,
2018,09,02,05,20,00,187.1,,,,,,,,,,,,,,
2018,09,02,05,21,00,194.8,,,,,,,,,,,,,,
2018,09,02,05,22,00,203.9,,,,,,,,,,,,,,
2018,09,02,05,23,00,209.7,,,,,,,,,,,,,,
2018,09,02,05,24,00,195.8,,,,,,,,,,,,,,
2018,09,02,05,25,00,185.4,,,,,,,,,,,,,,
2018,09,02,05,26,00,197.8,,,,,,,,,,,,,,
2018,09,02,05,27,00,215.2,,,,,,,,,,,,,,
2018,09,02,05,28,00,210.8,,,,,,,,,,,,,,
2018,09,02,05,29,00,201.5,,,,,,,,,,,,,,
2018,09,02,05,30,00,205.6,,,,,,,,,,,,,,
2018,09,02,05,31,00,188.3,,,,,,,,,,,,,,
2018,09,02,05,32,00,180.9,,,,,,,,,,,,,,
2018,09,02,05,33,00,198.5,,,,,,,,,,,,,,
2018,09,02,05,34,00,214.2,,,,,,,,,,,,,,
2018,09,02,05,35,00,209.6,,,,,,,,,,,,,,
2018,09,02,05,36,00,200.9,,,,,,,,,,,,,,
2018,09,02,05,37,00,210.2,,,,,,,,,,,,,,
2018,09,02,05,38,00,225.8,,,,,,,,,,,,,,
2018,09,02,05,39,00,233.5,,,,,,,,,,,,,,
2018,09,02,05,40,00,213.3,,,,,,,,,,,,,,
2018,09,02,05,41,00,175.9,,,,,,,,,,,,,,
2018,09,02,05,42,00,171.2,,,,,,,,,,,,,,
2018,09,02,05,43,00,168.4,,,,,,,,,,,,,,
2018,09,02,05,44,00,174.3,,,,,,,,,,,,,,
2018,09,02,05,45,00,189.9,,,,,,,,,,,,,,
2018,09,02,05,46,00,221.5,,,,,,,,,,,,,,
2018,09,02,05,47,00,223.6,,,,,,,,,,,,,,
2018,09,02,05,48,00,209.4,,,,,,,,,,,,,,
2018,09,02,05,49,00,197.5,,,,,,,,,,,,,,
2018,09,02,05,50,00,178.3,,,,,,,,,,,,,,
2018,09,02,05,51,00,170.8,,,,,,,,,,,,,,
2018,09,02,05,52,00,188.1,,,,,,,,,,,,,,
2018,09,02,05,53,00,218.0,,,,,,,,,,,,,,
2018,09,02,05,54,00,214.5,,,,,,,,,,,,,,
2018,09,02,05,55,00,182.7,,,,,,,,,,,,,,
2018,09,02,05,56,00,182.4,,,,,,,,,,,,,,
2018,09,02,05,57,00,184.8,,,,,,,,,,,,,,
2018,09,02,05,58,00,196.1,,,,,,,,,,,,,,
2018,09,02,05,59,00,189.5,,,,,,,,,,,,,,
2018,09,02,06,00,00,173.8,,,,,,,,,,,,,,
2018,09,02,06,01,00,168.2,,,,,,,,,,,,,,
2018,09,02,06,02,00,176.8,,,,,,,,,,,,,,
2018,09,02,06,03,00,180.7,,,,,,,,,,,,,,
2018,09,02,06,04,00,201.2,,,,,,,,,,,,,,
2018,09,02,06,05,00,205.9,,,,,,,,,,,,,,
2018,09,02,06,06,00,204.4,,,,,,,,,,,,,,
2018,09,02,06,07,00,198.0,,,,,,,,,,,,,,
2018,09,02,06,08,00,179.1,,,,,,,,,,,,,,
2018,09,02,06,09,00,185.2,,,,,,,,,,,,,,
2018,09,02,06,10,00,184.9,,,,,,,,,,,,,,
2018,09,02,06,11,00,190.6,,,,,,,,,,,,,,
2018,09,02,06,12,00,197.7,,,,,,,,,,,,,,
2018,09,02,06,13,00,195.3,,,,,,,,,,,,,,
2018,09,02,06,14,00,188.0,,,,,,,,,,,,,,
2018,09,02,06,15,00,183.8,,,,,,,,,,,,,,
2018,09,02,06,16,00,188.6,,,,,,,,,,,,,,
2018,09,02,06,17,00,197.4,,,,,,,,,,,,,,
2018,09,02,06,18,00,215.8,,,,,,,,,,,,,,
2018,09,02,06,19,00,209.0,,,,,,,,,,,,,,
2018,09,02,06,20,00,205.9,,,,,,,,,,,,,,
2018,09,02,06,21,00,208.2,,,,,,,,,,,,,,
2018,09,02,06,22,00,189.5,,,,,,,,,,,,,,
2018,09,02,06,23,00,182.6,,,,,,,,,,,,,,
2018,09,02,06,24,00,185.6,,,,,,,,,,,,,,
2018,09,02,06,25,00,188.0,,,,,,,,,,,,,,
2018,09,02,06,26,00,197.2,,,,,,,,,,,,,,
2018,09,02,06,27,00,175.8,,,,,,,,,,,,,,
2018,09,02,06,28,00,194.1,,,,,,,,,,,,,,
2018,09,02,06,29,00,214.0,,,,,,,,,,,,,,
2018,09,02,06,30,00,223.0,,,,,,,,,,,,,,
2018,09,02,06,31,00,225.8,,,,,,,,,,,,,,
2018,09,02,06,32,00,206.8,,,,,,,,,,,,,,
2018,09,02,06,33,00,188.5,,,,,,,,,,,,,,
2018,09,02,06,34,00,173.8,,,,,,,,,,,,,,
2018,09,02,06,35,00,174.5,,,,,,,,,,,,,,
2018,09,02,06,36,00,168.0,,,,,,,,,,,,,,
2018,09,02,06,37,00,186.9,,,,,,,,,,,,,,
2018,09,02,06,38,00,207.9,,,,,,,,,,,,,,
2018,09,02,06,39,00,201.0,,,,,,,,,,,,,,
2018,09,02,06,40,00,188.8,,,,,,,,,,,,,,
2018,09,02,06,41,00,191.2,,,,,,,,,,,,,,
2018,09,02,06,42,00,192.3,,,,,,,,,,,,,,
2018,09,02,06,43,00,183.0,,,,,,,,,,,,,,
2018,09,02,06,44,00,172.2,,,,,,,,,,,,,,
2018,09,02,06,45,00,182.1,,,,,,,,,,,,,,
2018,09,02,06,46,00,208.1,,,,,,,,,,,,,,
2018,09,02,06,47,00,199.9,,,,,,,,,,,,,,
2018,09,02,06,48,00,196.3,,,,,,,,,,,,,,
2018,09,02,06,49,00,169.0,,,,,,,,,,,,,,
2018,09,02,06,50,00,168.0,,,,,,,,,,,,,,
2018,09,02,06,51,00,170.5,,,,,,,,,,,,,,
2018,09,02,06,52,00,167.1,,,,,,,,,,,,,,
2018,09,02,06,53,00,185.8,,,,,,,,,,,,,,
2018,09,02,06,54,00,209.7,,,,,,,,,,,,,,
2018,09,02,06,55,00,189.1,,,,,,,,,,,,,,
2018,09,02,06,56,00,189.3,,,,,,,,,,,,,,
2018,09,02,06,57,00,213.2,,,,,,,,,,,,,,
2018,09,02,06,58,00,201.8,,,,,,,,,,,,,,
2018,09,02,06,59,00,202.8,,,,,,,,,,,,,,
2018,09,02,07,00,00,191.2,,,,,,,,,,,,,,
2018,09,02,07,01,00,174.5,,,,,,,,,,,,,,
2018,09,02,07,02,00,178.9,,,,,,,,,,,,,,
2018,09,02,07,03,00,183.7,,,,,,,,,,,,,,
2018,09,02,07,04,00,203.8,,,,,,,,,,,,,,
2018,09,02,07,05,00,190.0,,,,,,,,,,,,,,
2018,09,02,07,06,00,177.5,,,,,,,,,,,,,,
2018,09,02,07,07,00,172.8,,,,,,,,,,,,,,
2018,09,02,07,08,00,181.6,,,,,,,,,,,,,,
2018,09,02,07,09,00,168.8,,,,,,,,,,,,,,
2018,09,02,07,10,00,200.4,,,,,,,,,,,,,,
2018,09,02,07,11,00,210.6,,,,,,,,,,,,,,
2018,09,02,07,12,00,206.1,,,,,,,,,,,,,,
2018,09,02,07,13,00,205.5,,,,,,,,,,,,,,
2018,09,02,07,14,00,187.6,,,,,,,,,,,,,,
2018,09,02,07,15,00,179.2,,,,,,,,,,,,,,
2018,09,02,07,16,00,194.8,,,,,,,,,,,,,,
2018,09,02,07,17,00,191.8,,,,,,,,,,,,,,
2018,09,02,07,18,00,173.4,,,,,,,,,,,,,,
2018,09,02,07,19,00,176.5,,,,,,,,,,,,,,
2018,09,02,07,20,00,189.9,,,,,,,,,,,,,,
2018,09,02,07,21,00,176.9,,,,,,,,,,,,,,
2018,09,02,07,22,00,195.3,,,,,,,,,,,,,,
2018,09,02,07,23,00,225.2,,,,,,,,,,,,,,
2018,09,02,07,24,00,219.9,,,,,,,,,,,,,,
2018,09,02,07,25,00,187.2,,,,,,,,,,,,,,
2018,09,02,07,26,00,171.8,,,,,,,,,,,,,,
2018,09,02,07,27,00,170.6,,,,,,,,,,,,,,
2018,09,02,07,28,00,171.9,,,,,,,,,,,,,,
2018,09,02,07,29,00,196.4,,,,,,,,,,,,,,
2018,09,02,07,30,00,210.4,,,,,,,,,,,,,,
2018,09,02,07,31,00,209.1,,,,,,,,,,,,,,
