2019,03,15,00,00,00,6709.7,,,,,,,,,,,,,,
2019,03,15,00,01,00,5105.3,,,,,,,,,,,,,,
2019,03,15,00,02,00,5320.9,,,,,,,,,,,,,,
2019,03,15,00,03,00,6022.0,,,,,,,,,,,,,,
2019,03,15,00,04,00,5211.7,,,,,,,,,,,,,,
2019,03,15,00,05,00,4981.3,,,,,,,,,,,,,,
2019,03,15,00,06,00,3398.3,,,,,,,,,,,,,,
2019,03,15,00,07,00,3247.0,,,,,,,,,,,,,,
2019,03,15,00,08,00,3443.6,,,,,,,,,,,,,,
2019,03,15,00,09,00,2776.8,,,,,,,,,,,,,,
2019,03,15,00,10,00,1351.5,,,,,,,,,,,,,,
2019,03,15,00,11,00,2702.1,,,,,,,,,,,,,,
2019,03,15,00,12,00,2634.2,,,,,,,,,,,,,,
2019,03,15,00,13,00,2748.5,,,,,,,,,,,,,,
2019,03,15,00,14,00,1255.5,,,,,,,,,,,,,,
2019,03,15,00,15,00,1082.9,,,,,,,,,,,,,,
2019,03,15,00,16,00,1372.3,,,,,,,,,,,,,,
2019,03,15,00,17,00,1020.1,,,,,,,,,,,,,,
2019,03,15,00,18,00,1272.8,,,,,,,,,,,,,,
2019,03,15,00,19,00,3477.1,,,,,,,,,,,,,,
2019,03,15,00,20,00,2286.5,,,,,,,,,,,,,,
2019,03,15,00,21,00,1021.2,,,,,,,,,,,,,,
2019,03,15,00,22,00,1204.1,,,,,,,,,,,,,,
2019,03,15,00,23,00,1732.3,,,,,,,,,,,,,,
2019,03,15,00,24,00,3098.9,,,,,,,,,,,,,,
2019,03,15,00,25,00,1971.8,,,,,,,,,,,,,,
2019,03,15,00,26,00,2847.2,,,,,,,,,,,,,,
2019,03,15,00,27,00,2520.3,,,,,,,,,,,,,,
2019,03,15,00,28,00,2869.4,,,,,,,,,,,,,,
2019,03,15,00,29,00,3768.0,,,,,,,,,,,,,,
2019,03,15,00,30,00,3631.8,,,,,,,,,,,,,,
2019,03,15,00,31,00,3540.9,,,,,,,,,,,,,,
2019,03,15,00,32,00,3385.0,,,,,,,,,,,,,,
2019,03,15,00,33,00,3144.1,,,,,,,,,,,,,,
2019,03,15,00,34,00,2833.9,,,,,,,,,,,,,,
2019,03,15,00,35,00,2838.8,,,,,,,,,,,,,,
2019,03,15,00,36,00,1876.2,,,,,,,,,,,,,,
2019,03,15,00,37,00,2537.8,,,,,,,,,,,,,,
2019,03,15,00,38,00,2011.2,,,,,,,,,,,,,,
2019,03,15,00,39,00,1464.4,,,,,,,,,,,,,,
2019,03,15,00,40,00,-1122.8,,,,,,,,,,,,,,
2019,03,15,00,41,00,-1789.5,,,,,,,,,,,,,,
2019,03,15,00,42,00,2226.4,,,,,,,,,,,,,,
2019,03,15,00,43,00,2151.1,,,,,,,,,,,,,,
2019,03,15,00,44,00,2725.6,,,,,,,,,,,,,,
2019,03,15,00,45,00,1170.9,,,,,,,,,,,,,,
2019,03,15,00,46,00,889.8,,,,,,,,,,,,,,
2019,03,15,00,47,00,2206.9,,,,,,,,,,,,,,
2019,03,15,00,48,00,3272.9,,,,,,,,,,,,,,
2019,03,15,00,49,00,2939.6,,,,,,,,,,,,,,
2019,03,15,00,50,00,1680.5,,,,,,,,,,,,,,
2019,03,15,00,51,00,986.9,,,,,,,,,,,,,,
2019,03,15,00,52,00,1186.8,,,,,,,,,,,,,,
2019,03,15,00,53,00,573.8,,,,,,,,,,,,,,
2019,03,15,00,54,00,568.1,,,,,,,,,,,,,,
2019,03,15,00,55,00,671.3,,,,,,,,,,,,,,
2019,03,15,00,56,00,-669.1,,,,,,,,,,,,,,
2019,03,15,00,57,00,2128.6,,,,,,,,,,,,,,
2019,03,15,00,58,00,2244.4,,,,,,,,,,,,,,
2019,03,15,00,59,00,2553.7,,,,,,,,,,,,,,
2019,03,15,01,00,00,2540.3,,,,,,,,,,,,,,
2019,03,15,01,01,00,1217.6,,,,,,,,,,,,,,
2019,03,15,01,02,00,1432.6,,,,,,,,,,,,,,
2019,03,15,01,03,00,642.8,,,,,,,,,,,,,,
2019,03,15,01,04,00,1646.9,,,,,,,,,,,,,,
2019,03,15,01,05,00,1763.1,,,,,,,,,,,,,,
2019,03,15,01,06,00,1105.7,,,,,,,,,,,,,,
2019,03,15,01,07,00,2241.0,,,,,,,,,,,,,,
2019,03,15,01,08,00,1778.1,,,,,,,,,,,,,,
2019,03,15,01,09,00,545.7,,,,,,,,,,,,,,
2019,03,15,01,10,00,1611.1,,,,,,,,,,,,,,
2019,03,15,01,11,00,426.3,,,,,,,,,,,,,,
2019,03,15,01,12,00,1242.1,,,,,,,,,,,,,,
2019,03,15,01,13,00,3366.9,,,,,,,,,,,,,,
2019,03,15,01,14,00,1990.6,,,,,,,,,,,,,,
2019,03,15,01,15,00,2275.2,,,,,,,,,,,,,,
2019,03,15,01,16,00,1800.7,,,,,,,,,,,,,,
2019,03,15,01,17,00,1532.7,,,,,,,,,,,,,,
2019,03,15,01,18,00,2893.2,,,,,,,,,,,,,,
2019,03,15,01,19,00,3034.7,,,,,,,,,,,,,,
2019,03,15,01,20,00,2915.1,,,,,,,,,,,,,,
2019,03,15,01,21,00,2595.0,,,,,,,,,,,,,,
2019,03,15,01,22,00,2760.1,,,,,,,,,,,,,,
2019,03,15,01,23,00,2174.7,,,,,,,,,,,,,,
2019,03,15,01,24,00,1224.2,,,,,,,,,,,,,,
2019,03,15,01,25,00,445.2,,,,,,,,,,,,,,
2019,03,15,01,26,00,1359.6,,,,,,,,,,,,,,
2019,03,15,01,27,00,1834.8,,,,,,,,,,,,,,
2019,03,15,01,28,00,1555.2,,,,,,,,,,,,,,
2019,03,15,01,29,00,1592.9,,,,,,,,,,,,,,
2019,03,15,01,30,00,762.8,,,,,,,,,,,,,,
2019,03,15,01,31,00,1382.4,,,,,,,,,,,,,,
2019,03,15,01,32,00,1246.1,,,,,,,,,,,,,,
2019,03,15,01,33,00,1096.8,,,,,,,,,,,,,,
2019,03,15,01,34,00,1630.1,,,,,,,,,,,,,,
2019,03,15,01,35,00,2026.0,,,,,,,,,,,,,,
2019,03,15,01,36,00,1463.5,,,,,,,,,,,,,,
2019,03,15,01,37,00,1063.1,,,,,,,,,,,,,,
2019,03,15,01,38,00,1157.3,,,,,,,,,,,,,,
2019,03,15,01,39,00,1007.1,,,,,,,,,,,,,,
2019,03,15,01,40,00,1360.6,,,,,,,,,,,,,,
2019,03,15,01,41,00,1027.5,,,,,,,,,,,,,,
2019,03,15,01,42,00,1179.5,,,,,,,,,,,,,,
2019,03,15,01,43,00,1306.1,,,,,,,,,,,,,,
2019,03,15,01,44,00,963.7,,,,,,,,,,,,,,
2019,03,15,01,45,00,913.4,,,,,,,,,,,,,,
2019,03,15,01,46,00,859.6,,,,,,,,,,,,,,
2019,03,15,01,47,00,449.4,,,,,,,,,,,,,,
2019,03,15,01,48,00,413.0,,,,,,,,,,,,,,
2019,03,15,01,49,00,608.9,,,,,,,,,,,,,,
2019,03,15,01,50,00,738.2,,,,,,,,,,,,,,
2019,03,15,01,51,00,709.1,,,,,,,,,,,,,,
2019,03,15,01,52,00,701.5,,,,,,,,,,,,,,
2019,03,15,01,53,00,622.6,,,,,,,,,,,,,,
2019,03,15,01,54,00,598.7,,,,,,,,,,,,,,
2019,03,15,01,55,00,588.1,,,,,,,,,,,,,,
2019,03,15,01,56,00,723.9,,,,,,,,,,,,,,
2019,03,15,01,57,00,662.6,,,,,,,,,,,,,,
2019,03,15,01,58,00,895.4,,,,,,,,,,,,,,
2019,03,15,01,59,00,-33.1,,,,,,,,,,,,,,
2019,03,15,02,00,00,75.9,,,,,,,,,,,,,,
2019,03,15,02,01,00,-98.7,,,,,,,,,,,,,,
2019,03,15,02,02,00,-25.8,,,,,,,,,,,,,,
2019,03,15,02,03,00,-42.6,,,,,,,,,,,,,,
2019,03,15,02,04,00,237.6,,,,,,,,,,,,,,
2019,03,15,02,05,00,-84.0,,,,,,,,,,,,,,
2019,03,15,02,06,00,-33.3,,,,,,,,,,,,,,
2019,03,15,02,07,00,305.7,,,,,,,,,,,,,,
2019,03,15,02,08,00,269.7,,,,,,,,,,,,,,
2019,03,15,02,09,00,551.1,,,,,,,,,,,,,,
2019,03,15,02,10,00,104.4,,,,,,,,,,,,,,
2019,03,15,02,11,00,128.8,,,,,,,,,,,,,,
2019,03,15,02,12,00,51.2,,,,,,,,,,,,,,
2019,03,15,02,13,00,89.6,,,,,,,,,,,,,,
2019,03,15,02,14,00,-32.0,,,,,,,,,,,,,,
2019,03,15,02,15,00,42.5,,,,,,,,,,,,,,
2019,03,15,02,16,00,112.6,,,,,,,,,,,,,,
2019,03,15,02,17,00,77.5,,,,,,,,,,,,,,
2019,03,15,02,18,00,156.2,,,,,,,,,,,,,,
2019,03,15,02,19,00,277.7,,,,,,,,,,,,,,
2019,03,15,02,20,00,193.0,,,,,,,,,,,,,,
2019,03,15,02,21,00,148.7,,,,,,,,,,,,,,
2019,03,15,02,22,00,175.2,,,,,,,,,,,,,,
2019,03,15,02,23,00,319.7,,,,,,,,,,,,,,
2019,03,15,02,24,00,365.9,,,,,,,,,,,,,,
2019,03,15,02,25,00,259.0,,,,,,,,,,,,,,
2019,03,15,02,26,00,251.2,,,,,,,,,,,,,,
2019,03,15,02,27,00,253.3,,,,,,,,,,,,,,
2019,03,15,02,28,00,245.9,,,,,,,,,,,,,,
2019,03,15,02,29,00,212.5,,,,,,,,,,,,,,
2019,03,15,02,30,00,166.5,,,,,,,,,,,,,,
2019,03,15,02,31,00,149.9,,,,,,,,,,,,,,
2019,03,15,02,32,00,117.7,,,,,,,,,,,,,,
2019,03,15,02,33,00,-50.8,,,,,,,,,,,,,,
2019,03,15,02,34,00,-21.0,,,,,,,,,,,,,,
2019,03,15,02,35,00,78.8,,,,,,,,,,,,,,
2019,03,15,02,36,00,102.1,,,,,,,,,,,,,,
2019,03,15,02,37,00,94.2,,,,,,,,,,,,,,
2019,03,15,02,38,00,80.5,,,,,,,,,,,,,,
2019,03,15,02,39,00,77.9,,,,,,,,,,,,,,
2019,03,15,02,40,00,75.1,,,,,,,,,,,,,,
2019,03,15,02,41,00,82.3,,,,,,,,,,,,,,
2019,03,15,02,42,00,84.3,,,,,,,,,,,,,,
2019,03,15,02,43,00,80.7,,,,,,,,,,,,,,
2019,03,15,02,44,00,89.6,,,,,,,,,,,,,,
2019,03,15,02,45,00,95.2,,,,,,,,,,,,,,
2019,03,15,02,46,00,150.2,,,,,,,,,,,,,,
2019,03,15,02,47,00,150.1,,,,,,,,,,,,,,
2019,03,15,02,48,00,176.6,,,,,,,,,,,,,,
2019,03,15,02,49,00,161.3,,,,,,,,,,,,,,
2019,03,15,02,50,00,140.6,,,,,,,,,,,,,,
2019,03,15,02,51,00,126.4,,,,,,,,,,,,,,
2019,03,15,02,52,00,125.7,,,,,,,,,,,,,,
2019,03,15,02,53,00,129.9,,,,,,,,,,,,,,
2019,03,15,02,54,00,134.8,,,,,,,,,,,,,,
2019,03,15,02,55,00,143.6,,,,,,,,,,,,,,
2019,03,15,02,56,00,143.2,,,,,,,,,,,,,,
2019,03,15,02,57,00,150.2,,,,,,,,,,,,,,
2019,03,15,02,58,00,159.1,,,,,,,,,,,,,,
2019,03,15,02,59,00,150.8,,,,,,,,,,,,,,
2019,03,15,03,00,00,154.8,,,,,,,,,,,,,,
2019,03,15,03,01,00,164.1,,,,,,,,,,,,,,
2019,03,15,03,02,00,180.1,,,,,,,,,,,,,,
2019,03,15,03,03,00,194.4,,,,,,,,,,,,,,
2019,03,15,03,04,00,170.5,,,,,,,,,,,,,,
2019,03,15,03,05,00,169.4,,,,,,,,,,,,,,
2019,03,15,03,06,00,198.6,,,,,,,,,,,,,,
2019,03,15,03,07,00,234.2,,,,,,,,,,,,,,
2019,03,15,03,08,00,241.4,,,,,,,,,,,,,,
2019,03,15,03,09,00,252.3,,,,,,,,,,,,,,
2019,03,15,03,10,00,272.9,,,,,,,,,,,,,,
2019,03,15,03,11,00,308.7,,,,,,,,,,,,,,
2019,03,15,03,12,00,310.8,,,,,,,,,,,,,,
2019,03,15,03,13,00,337.3,,,,,,,,,,,,,,
2019,03,15,03,14,00,389.5,,,,,,,,,,,,,,
2019,03,15,03,15,00,441.9,,,,,,,,,,,,,,
2019,03,15,03,16,00,373.4,,,,,,,,,,,,,,
2019,03,15,03,17,00,447.4,,,,,,,,,,,,,,
2019,03,15,03,18,00,345.2,,,,,,,,,,,,,,
2019,03,15,03,19,00,371.3,,,,,,,,,,,,,,
2019,03,15,03,20,00,186.8,,,,,,,,,,,,,,
2019,03,15,03,21,00,81.5,,,,,,,,,,,,,,
2019,03,15,03,22,00,240.6,,,,,,,,,,,,,,
2019,03,15,03,23,00,235.4,,,,,,,,,,,,,,
2019,03,15,03,24,00,102.5,,,,,,,,,,,,,,
2019,03,15,03,25,00,26.0,,,,,,,,,,,,,,
2019,03,15,03,26,00,151.5,,,,,,,,,,,,,,
2019,03,15,03,27,00,216.0,,,,,,,,,,,,,,
2019,03,15,03,28,00,266.2,,,,,,,,,,,,,,
2019,03,15,03,29,00,189.2,,,,,,,,,,,,,,
2019,03,15,03,30,00,47.3,,,,,,,,,,,,,,
2019,03,15,03,31,00,63.0,,,,,,,,,,,,,,
2019,03,15,03,32,00,134.3,,,,,,,,,,,,,,
2019,03,15,03,33,00,227.6,,,,,,,,,,,,,,
2019,03,15,03,34,00,270.8,,,,,,,,,,,,,,
2019,03,15,03,35,00,270.7,,,,,,,,,,,,,,
2019,03,15,03,36,00,130.6,,,,,,,,,,,,,,
2019,03,15,03,37,00,27.1,,,,,,,,,,,,,,
2019,03,15,03,38,00,87.5,,,,,,,,,,,,,,
2019,03,15,03,39,00,-12.7,,,,,,,,,,,,,,
2019,03,15,03,40,00,-4.9,,,,,,,,,,,,,,
2019,03,15,03,41,00,-12.6,,,,,,,,,,,,,,
2019,03,15,03,42,00,44.0,,,,,,,,,,,,,,
2019,03,15,03,43,00,32.2,,,,,,,,,,,,,,
2019,03,15,03,44,00,36.7,,,,,,,,,,,,,,
2019,03,15,03,45,00,47.7,,,,,,,,,,,,,,
2019,03,15,03,46,00,54.1,,,,,,,,,,,,,,
2019,03,15,03,47,00,87.7,,,,,,,,,,,,,,
2019,03,15,03,48,00,93.8,,,,,,,,,,,,,,
2019,03,15,03,49,00,124.6,,,,,,,,,,,,,,
2019,03,15,03,50,00,78.8,,,,,,,,,,,,,,
2019,03,15,03,51,00,-7.9,,,,,,,,,,,,,,
2019,03,15,03,52,00,42.6,,,,,,,,,,,,,,
2019,03,15,03,53,00,-8.1,,,,,,,,,,,,,,
2019,03,15,03,54,00,44.9,,,,,,,,,,,,,,
2019,03,15,03,55,00,95.7,,,,,,,,,,,,,,
2019,03,15,03,56,00,74.7,,,,,,,,,,,,,,
2019,03,15,03,57,00,-63.4,,,,,,,,,,,,,,
2019,03,15,03,58,00,-104.4,,,,,,,,,,,,,,
2019,03,15,03,59,00,40.1,,,,,,,,,,,,,,
2019,03,15,04,00,00,82.0,,,,,,,,,,,,,,
2019,03,15,04,01,00,-120.6,,,,,,,,,,,,,,
2019,03,15,04,02,00,-130.5,,,,,,,,,,,,,,
2019,03,15,04,03,00,-99.2,,,,,,,,,,,,,,
2019,03,15,04,04,00,-64.2,,,,,,,,,,,,,,
2019,03,15,04,05,00,67.9,,,,,,,,,,,,,,
2019,03,15,04,06,00,105.4,,,,,,,,,,,,,,
2019,03,15,04,07,00,11.6,,,,,,,,,,,,,,
2019,03,15,04,08,00,98.4,,,,,,,,,,,,,,
2019,03,15,04,09,00,173.7,,,,,,,,,,,,,,
2019,03,15,04,10,00,204.0,,,,,,,,,,,,,,
2019,03,15,04,11,00,-110.3,,,,,,,,,,,,,,
2019,03,15,04,12,00,13.6,,,,,,,,,,,,,,
2019,03,15,04,13,00,180.0,,,,,,,,,,,,,,
2019,03,15,04,14,00,148.4,,,,,,,,,,,,,,
2019,03,15,04,15,00,-27.8,,,,,,,,,,,,,,
2019,03,15,04,16,00,-145.7,,,,,,,,,,,,,,
2019,03,15,04,17,00,87.4,,,,,,,,,,,,,,
2019,03,15,04,18,00,-134.6,,,,,,,,,,,,,,
2019,03,15,04,19,00,-180.8,,,,,,,,,,,,,,
2019,03,15,04,20,00,-58.4,,,,,,,,,,,,,,
2019,03,15,04,21,00,-71.8,,,,,,,,,,,,,,
2019,03,15,04,22,00,-235.0,,,,,,,,,,,,,,
2019,03,15,04,23,00,82.1,,,,,,,,,,,,,,
2019,03,15,04,24,00,168.4,,,,,,,,,,,,,,
2019,03,15,04,25,00,-199.7,,,,,,,,,,,,,,
2019,03,15,04,26,00,99.2,,,,,,,,,,,,,,
2019,03,15,04,27,00,253.6,,,,,,,,,,,,,,
2019,03,15,04,28,00,196.3,,,,,,,,,,,,,,
2019,03,15,04,29,00,420.4,,,,,,,,,,,,,,
2019,03,15,04,30,00,520.1,,,,,,,,,,,,,,
2019,03,15,04,31,00,625.0,,,,,,,,,,,,,,
2019,03,15,04,32,00,476.3,,,,,,,,,,,,,,
2019,03,15,04,33,00,488.1,,,,,,,,,,,,,,
2019,03,15,04,34,00,657.0,,,,,,,,,,,,,,
2019,03,15,04,35,00,512.9,,,,,,,,,,,,,,
2019,03,15,04,36,00,548.3,,,,,,,,,,,,,,
2019,03,15,04,37,00,602.7,,,,,,,,,,,,,,
2019,03,15,04,38,00,810.9,,,,,,,,,,,,,,
2019,03,15,04,39,00,899.4,,,,,,,,,,,,,,
2019,03,15,04,40,00,971.8,,,,,,,,,,,,,,
2019,03,15,04,41,00,771.3,,,,,,,,,,,,,,
2019,03,15,04,42,00,1028.8,,,,,,,,,,,,,,
2019,03,15,04,43,00,976.6,,,,,,,,,,,,,,
2019,03,15,04,44,00,1170.3,,,,,,,,,,,,,,
2019,03,15,04,45,00,1690.5,,,,,,,,,,,,,,
2019,03,15,04,46,00,1686.1,,,,,,,,,,,,,,
2019,03,15,04,47,00,1832.4,,,,,,,,,,,,,,
2019,03,15,04,48,00,1449.9,,,,,,,,,,,,,,
2019,03,15,04,49,00,1700.6,,,,,,,,,,,,,,
2019,03,15,04,50,00,2124.6,,,,,,,,,,,,,,
2019,03,15,04,51,00,1898.9,,,,,,,,,,,,,,
2019,03,15,04,52,00,1860.2,,,,,,,,,,,,,,
2019,03,15,04,53,00,1944.5,,,,,,,,,,,,,,
2019,03,15,04,54,00,2002.8,,,,,,,,,,,,,,
2019,03,15,04,55,00,2125.4,,,,,,,,,,,,,,
2019,03,15,04,56,00,2102.8,,,,,,,,,,,,,,
2019,03,15,04,57,00,2142.4,,,,,,,,,,,,,,
2019,03,15,04,58,00,1912.2,,,,,,,,,,,,,,
2019,03,15,04,59,00,1850.3,,,,,,,,,,,,,,
2019,03,15,05,00,00,2055.5,,,,,,,,,,,,,,
2019,03,15,05,01,00,2230.4,,,,,,,,,,,,,,
2019,03,15,05,02,00,2513.1,,,,,,,,,,,,,,
2019,03,15,05,03,00,2814.0,,,,,,,,,,,,,,
2019,03,15,05,04,00,2989.7,,,,,,,,,,,,,,
2019,03,15,05,05,00,2737.5,,,,,,,,,,,,,,
2019,03,15,05,06,00,3208.3,,,,,,,,,,,,,,
2019,03,15,05,07,00,3129.4,,,,,,,,,,,,,,
2019,03,15,05,08,00,3391.9,,,,,,,,,,,,,,
2019,03,15,05,09,00,3430.1,,,,,,,,,,,,,,
2019,03,15,05,10,00,3422.1,,,,,,,,,,,,,,
2019,03,15,05,11,00,3244.2,,,,,,,,,,,,,,
2019,03,15,05,12,00,3713.6,,,,,,,,,,,,,,
2019,03,15,05,13,00,3773.2,,,,,,,,,,,,,,
2019,03,15,05,14,00,3392.9,,,,,,,,,,,,,,
2019,03,15,05,15,00,3824.7,,,,,,,,,,,,,,
2019,03,15,05,16,00,3249.5,,,,,,,,,,,,,,
2019,03,15,05,17,00,3799.9,,,,,,,,,,,,,,
2019,03,15,05,18,00,3386.7,,,,,,,,,,,,,,
2019,03,15,05,19,00,4181.1,,,,,,,,,,,,,,
2019,03,15,05,20,00,3038.9,,,,,,,,,,,,,,
2019,03,15,05,21,00,2481.0,,,,,,,,,,,,,,
2019,03,15,05,22,00,2444.5,,,,,,,,,,,,,,
2019,03,15,05,23,00,2323.7,,,,,,,,,,,,,,
2019,03,15,05,24,00,2778.0,,,,,,,,,,,,,,
2019,03,15,05,25,00,2946.8,,,,,,,,,,,,,,
2019,03,15,05,26,00,2618.8,,,,,,,,,,,,,,
2019,03,15,05,27,00,2332.8,,,,,,,,,,,,,,
2019,03,15,05,28,00,2602.6,,,,,,,,,,,,,,
2019,03,15,05,29,00,2529.9,,,,,,,,,,,,,,
2019,03,15,05,30,00,2150.0,,,,,,,,,,,,,,
2019,03,15,05,31,00,1882.7,,,,,,,,,,,,,,
2019,03,15,05,32,00,1996.0,,,,,,,,,,,,,,
2019,03,15,05,33,00,2123.3,,,,,,,,,,,,,,
2019,03,15,05,34,00,2132.0,,,,,,,,,,,,,,
2019,03,15,05,35,00,2259.5,,,,,,,,,,,,,,
2019,03,15,05,36,00,2343.3,,,,,,,,,,,,,,
2019,03,15,05,37,00,2193.5,,,,,,,,,,,,,,
2019,03,15,05,38,00,2377.9,,,,,,,,,,,,,,
2019,03,15,05,39,00,2508.4,,,,,,,,,,,,,,
2019,03,15,05,40,00,2662.6,,,,,,,,,,,,,,
2019,03,15,05,41,00,2677.1,,,,,,,,,,,,,,
2019,03,15,05,42,00,2155.2,,,,,,,,,,,,,,
2019,03,15,05,43,00,2266.9,,,,,,,,,,,,,,
2019,03,15,05,44,00,2367.7,,,,,,,,,,,,,,
2019,03,15,05,45,00,2735.9,,,,,,,,,,,,,,
2019,03,15,05,46,00,2789.6,,,,,,,,,,,,,,
2019,03,15,05,47,00,2738.7,,,,,,,,,,,,,,
2019,03,15,05,48,00,3071.7,,,,,,,,,,,,,,
2019,03,15,05,49,00,3369.6,,,,,,,,,,,,,,
2019,03,15,05,50,00,3150.7,,,,,,,,,,,,,,
2019,03,15,05,51,00,2825.5,,,,,,,,,,,,,,
2019,03,15,05,52,00,2644.1,,,,,,,,,,,,,,
2019,03,15,05,53,00,2734.8,,,,,,,,,,,,,,
2019,03,15,05,54,00,2989.8,,,,,,,,,,,,,,
2019,03,15,05,55,00,3276.9,,,,,,,,,,,,,,
2019,03,15,05,56,00,3667.9,,,,,,,,,,,,,,
2019,03,15,05,57,00,3541.9,,,,,,,,,,,,,,
2019,03,15,05,58,00,3692.7,,,,,,,,,,,,,,
2019,03,15,05,59,00,4394.3,,,,,,,,,,,,,,
2019,03,15,06,00,00,4943.7,,,,,,,,,,,,,,
2019,03,15,06,01,00,4756.4,,,,,,,,,,,,,,
2019,03,15,06,02,00,5101.3,,,,,,,,,,,,,,
2019,03,15,06,03,00,5486.1,,,,,,,,,,,,,,
2019,03,15,06,04,00,4936.3,,,,,,,,,,,,,,
2019,03,15,06,05,00,5126.4,,,,,,,,,,,,,,
2019,03,15,06,06,00,5492.1,,,,,,,,,,,,,,
2019,03,15,06,07,00,5714.1,,,,,,,,,,,,,,
2019,03,15,06,08,00,5990.4,,,,,,,,,,,,,,
2019,03,15,06,09,00,5784.3,,,,,,,,,,,,,,
2019,03,15,06,10,00,5570.1,,,,,,,,,,,,,,
2019,03,15,06,11,00,6013.8,,,,,,,,,,,,,,
2019,03,15,06,12,00,6085.2,,,,,,,,,,,,,,
2019,03,15,06,13,00,5542.9,,,,,,,,,,,,,,
2019,03,15,06,14,00,5907.0,,,,,,,,,,,,,,
2019,03,15,06,15,00,6400.3,,,,,,,,,,,,,,
2019,03,15,06,16,00,6138.7,,,,,,,,,,,,,,
2019,03,15,06,17,00,5882.9,,,,,,,,,,,,,,
2019,03,15,06,18,00,6027.0,,,,,,,,,,,,,,
2019,03,15,06,19,00,6145.7,,,,,,,,,,,,,,
2019,03,15,06,20,00,6555.9,,,,,,,,,,,,,,
2019,03,15,06,21,00,6476.8,,,,,,,,,,,,,,
2019,03,15,06,22,00,7273.4,,,,,,,,,,,,,,
2019,03,15,06,23,00,8165.8,,,,,,,,,,,,,,
2019,03,15,06,24,00,8537.8,,,,,,,,,,,,,,
2019,03,15,06,25,00,8577.2,,,,,,,,,,,,,,
2019,03,15,06,26,00,10167.1,,,,,,,,,,,,,,
2019,03,15,06,27,00,10678.5,,,,,,,,,,,,,,
2019,03,15,06,28,00,10294.2,,,,,,,,,,,,,,
2019,03,15,06,29,00,9885.3,,,,,,,,,,,,,,
2019,03,15,06,30,00,9852.8,,,,,,,,,,,,,,
2019,03,15,06,31,00,10160.8,,,,,,,,,,,,,,
2019,03,15,06,32,00,9268.7,,,,,,,,,,,,,,
2019,03,15,06,33,00,9434.0,,,,,,,,,,,,,,
2019,03,15,06,34,00,9689.6,,,,,,,,,,,,,,
2019,03,15,06,35,00,8867.5,,,,,,,,,,,,,,
2019,03,15,06,36,00,9518.6,,,,,,,,,,,,,,
2019,03,15,06,37,00,9799.9,,,,,,,,,,,,,,
2019,03,15,06,38,00,9184.1,,,,,,,,,,,,,,
2019,03,15,06,39,00,8738.9,,,,,,,,,,,,,,
2019,03,15,06,40,00,8919.4,,,,,,,,,,,,,,
2019,03,15,06,41,00,8620.5,,,,,,,,,,,,,,
2019,03,15,06,42,00,9321.9,,,,,,,,,,,,,,
2019,03,15,06,43,00,9980.9,,,,,,,,,,,,,,
2019,03,15,06,44,00,10130.7,,,,,,,,,,,,,,
2019,03,15,06,45,00,9313.0,,,,,,,,,,,,,,
2019,03,15,06,46,00,9109.3,,,,,,,,,,,,,,
2019,03,15,06,47,00,9057.6,,,,,,,,,,,,,,
2019,03,15,06,48,00,9451.7,,,,,,,,,,,,,,
2019,03,15,06,49,00,9949.0,,,,,,,,,,,,,,
2019,03,15,06,50,00,11592.8,,,,,,,,,,,,,,
2019,03,15,06,51,00,11810.6,,,,,,,,,,,,,,
2019,03,15,06,52,00,11950.9,,,,,,,,,,,,,,
2019,03,15,06,53,00,11290.4,,,,,,,,,,,,,,
2019,03,15,06,54,00,11369.0,,,,,,,,,,,,,,
2019,03,15,06,55,00,12067.2,,,,,,,,,,,,,,
2019,03,15,06,56,00,13520.6,,,,,,,,,,,,,,
2019,03,15,06,57,00,11980.7,,,,,,,,,,,,,,
2019,03,15,06,58,00,11531.7,,,,,,,,,,,,,,
2019,03,15,06,59,00,12859.7,,,,,,,,,,,,,,
2019,03,15,07,00,00,13014.4,,,,,,,,,,,,,,
2019,03,15,07,01,00,13972.0,,,,,,,,,,,,,,
2019,03,15,07,02,00,14173.4,,,,,,,,,,,,,,
2019,03,15,07,03,00,13064.3,,,,,,,,,,,,,,
2019,03,15,07,04,00,13006.0,,,,,,,,,,,,,,
2019,03,15,07,05,00,13656.6,,,,,,,,,,,,,,
2019,03,15,07,06,00,13309.4,,,,,,,,,,,,,,
2019,03,15,07,07,00,12460.7,,,,,,,,,,,,,,
2019,03,15,07,08,00,13724.3,,,,,,,,,,,,,,
2019,03,15,07,09,00,12731.1,,,,,,,,,,,,,,
2019,03,15,07,10,00,11172.7,,,,,,,,,,,,,,
2019,03,15,07,11,00,12430.5,,,,,,,,,,,,,,
2019,03,15,07,12,00,12190.3,,,,,,,,,,,,,,
2019,03,15,07,13,00,12967.0,,,,,,,,,,,,,,
2019,03,15,07,14,00,12957.8,,,,,,,,,,,,,,
2019,03,15,07,15,00,10758.7,,,,,,,,,,,,,,
2019,03,15,07,16,00,11998.2,,,,,,,,,,,,,,
2019,03,15,07,17,00,10105.7,,,,,,,,,,,,,,
2019,03,15,07,18,00,10424.7,,,,,,,,,,,,,,
2019,03,15,07,19,00,13745.8,,,,,,,,,,,,,,
2019,03,15,07,20,00,12551.9,,,,,,,,,,,,,,
2019,03,15,07,21,00,12519.0,,,,,,,,,,,,,,
