2018,06,23,00,00,00,-12025.1,,,,,,,,,,,,,,
2018,06,23,00,01,00,-12115.5,,,,,,,,,,,,,,
2018,06,23,00,02,00,-9593.0,,,,,,,,,,,,,,
2018,06,23,00,03,00,-7893.6,,,,,,,,,,,,,,
2018,06,23,00,04,00,-6405.2,,,,,,,,,,,,,,
2018,06,23,00,05,00,-5129.7,,,,,,,,,,,,,,
2018,06,23,00,06,00,-3468.6,,,,,,,,,,,,,,
2018,06,23,00,07,00,-2626.0,,,,,,,,,,,,,,
2018,06,23,00,08,00,-2227.6,,,,,,,,,,,,,,
2018,06,23,00,09,00,-1942.9,,,,,,,,,,,,,,
2018,06,23,00,10,00,-1576.2,,,,,,,,,,,,,,
2018,06,23,00,11,00,-1341.9,,,,,,,,,,,,,,
2018,06,23,00,12,00,-1005.6,,,,,,,,,,,,,,
2018,06,23,00,13,00,-762.9,,,,,,,,,,,,,,
2018,06,23,00,14,00,-745.4,,,,,,,,,,,,,,
2018,06,23,00,15,00,-751.3,,,,,,,,,,,,,,
2018,06,23,00,16,00,-583.8,,,,,,,,,,,,,,
2018,06,23,00,17,00,-196.7,,,,,,,,,,,,,,
2018,06,23,00,18,00,-304.4,,,,,,,,,,,,,,
2018,06,23,00,19,00,-2298.5,,,,,,,,,,,,,,
2018,06,23,00,20,00,-5940.9,,,,,,,,,,,,,,
2018,06,23,00,21,00,-8988.0,,,,,,,,,,,,,,
2018,06,23,00,22,00,-10670.7,,,,,,,,,,,,,,
2018,06,23,00,23,00,-10671.5,,,,,,,,,,,,,,
2018,06,23,00,24,00,-10358.0,,,,,,,,,,,,,,
2018,06,23,00,25,00,-10008.1,,,,,,,,,,,,,,
2018,06,23,00,26,00,-9864.2,,,,,,,,,,,,,,
2018,06,23,00,27,00,-10597.1,,,,,,,,,,,,,,
2018,06,23,00,28,00,-11190.4,,,,,,,,,,,,,,
2018,06,23,00,29,00,-11329.7,,,,,,,,,,,,,,
2018,06,23,00,30,00,-11564.2,,,,,,,,,,,,,,
2018,06,23,00,31,00,-12079.1,,,,,,,,,,,,,,
2018,06,23,00,32,00,-11736.9,,,,,,,,,,,,,,
2018,06,23,00,33,00,-9288.6,,,,,,,,,,,,,,
2018,06,23,00,34,00,-5977.2,,,,,,,,,,,,,,
2018,06,23,00,35,00,-2702.1,,,,,,,,,,,,,,
2018,06,23,00,36,00,777.2,,,,,,,,,,,,,,
2018,06,23,00,37,00,3785.7,,,,,,,,,,,,,,
2018,06,23,00,38,00,6569.7,,,,,,,,,,,,,,
2018,06,23,00,39,00,8309.4,,,,,,,,,,,,,,
2018,06,23,00,40,00,9383.9,,,,,,,,,,,,,,
2018,06,23,00,41,00,10546.6,,,,,,,,,,,,,,
2018,06,23,00,42,00,10257.4,,,,,,,,,,,,,,
2018,06,23,00,43,00,9961.3,,,,,,,,,,,,,,
2018,06,23,00,44,00,9582.6,,,,,,,,,,,,,,
2018,06,23,00,45,00,8311.9,,,,,,,,,,,,,,
2018,06,23,00,46,00,7570.1,,,,,,,,,,,,,,
2018,06,23,00,47,00,7523.5,,,,,,,,,,,,,,
2018,06,23,00,48,00,6763.4,,,,,,,,,,,,,,
2018,06,23,00,49,00,5976.8,,,,,,,,,,,,,,
2018,06,23,00,50,00,4350.0,,,,,,,,,,,,,,
2018,06,23,00,51,00,326.2,,,,,,,,,,,,,,
2018,06,23,00,52,00,-2446.9,,,,,,,,,,,,,,
2018,06,23,00,53,00,-2831.9,,,,,,,,,,,,,,
2018,06,23,00,54,00,-1233.7,,,,,,,,,,,,,,
2018,06,23,00,55,00,5449.0,,,,,,,,,,,,,,
2018,06,23,00,56,00,12340.9,,,,,,,,,,,,,,
2018,06,23,00,57,00,9845.9,,,,,,,,,,,,,,
2018,06,23,00,58,00,1536.8,,,,,,,,,,,,,,
2018,06,23,00,59,00,-9650.9,,,,,,,,,,,,,,
2018,06,23,01,00,00,-15082.0,,,,,,,,,,,,,,
2018,06,23,01,01,00,-13888.7,,,,,,,,,,,,,,
2018,06,23,01,02,00,-15446.4,,,,,,,,,,,,,,
2018,06,23,01,03,00,-13593.5,,,,,,,,,,,,,,
2018,06,23,01,04,00,-13027.4,,,,,,,,,,,,,,
2018,06,23,01,05,00,-12390.4,,,,,,,,,,,,,,
2018,06,23,01,06,00,-11260.1,,,,,,,,,,,,,,
2018,06,23,01,07,00,-11487.8,,,,,,,,,,,,,,
2018,06,23,01,08,00,-10675.2,,,,,,,,,,,,,,
2018,06,23,01,09,00,-9075.7,,,,,,,,,,,,,,
2018,06,23,01,10,00,-7937.1,,,,,,,,,,,,,,
2018,06,23,01,11,00,-6909.7,,,,,,,,,,,,,,
2018,06,23,01,12,00,-5974.0,,,,,,,,,,,,,,
2018,06,23,01,13,00,-3016.3,,,,,,,,,,,,,,
2018,06,23,01,14,00,-1292.3,,,,,,,,,,,,,,
2018,06,23,01,15,00,-963.8,,,,,,,,,,,,,,
2018,06,23,01,16,00,-1047.7,,,,,,,,,,,,,,
2018,06,23,01,17,00,-1132.4,,,,,,,,,,,,,,
2018,06,23,01,18,00,-1579.8,,,,,,,,,,,,,,
2018,06,23,01,19,00,-1810.9,,,,,,,,,,,,,,
2018,06,23,01,20,00,-1525.6,,,,,,,,,,,,,,
2018,06,23,01,21,00,-1830.6,,,,,,,,,,,,,,
2018,06,23,01,22,00,-1889.0,,,,,,,,,,,,,,
2018,06,23,01,23,00,-1738.8,,,,,,,,,,,,,,
2018,06,23,01,24,00,-1817.4,,,,,,,,,,,,,,
2018,06,23,01,25,00,-1922.5,,,,,,,,,,,,,,
2018,06,23,01,26,00,-2066.3,,,,,,,,,,,,,,
2018,06,23,01,27,00,-2407.8,,,,,,,,,,,,,,
2018,06,23,01,28,00,-3747.4,,,,,,,,,,,,,,
2018,06,23,01,29,00,-5435.3,,,,,,,,,,,,,,
2018,06,23,01,30,00,-6477.4,,,,,,,,,,,,,,
2018,06,23,01,31,00,-6658.1,,,,,,,,,,,,,,
2018,06,23,01,32,00,-6775.4,,,,,,,,,,,,,,
2018,06,23,01,33,00,-6499.5,,,,,,,,,,,,,,
2018,06,23,01,34,00,-5344.4,,,,,,,,,,,,,,
2018,06,23,01,35,00,-4014.9,,,,,,,,,,,,,,
2018,06,23,01,36,00,-2657.0,,,,,,,,,,,,,,
2018,06,23,01,37,00,-1354.5,,,,,,,,,,,,,,
2018,06,23,01,38,00,-111.5,,,,,,,,,,,,,,
2018,06,23,01,39,00,1347.3,,,,,,,,,,,,,,
2018,06,23,01,40,00,3312.6,,,,,,,,,,,,,,
2018,06,23,01,41,00,5129.1,,,,,,,,,,,,,,
2018,06,23,01,42,00,6805.6,,,,,,,,,,,,,,
2018,06,23,01,43,00,7488.8,,,,,,,,,,,,,,
2018,06,23,01,44,00,7410.1,,,,,,,,,,,,,,
2018,06,23,01,45,00,7486.6,,,,,,,,,,,,,,
2018,06,23,01,46,00,7397.3,,,,,,,,,,,,,,
2018,06,23,01,47,00,7293.6,,,,,,,,,,,,,,
2018,06,23,01,48,00,7605.2,,,,,,,,,,,,,,
2018,06,23,01,49,00,8208.3,,,,,,,,,,,,,,
2018,06,23,01,50,00,8438.6,,,,,,,,,,,,,,
2018,06,23,01,51,00,7763.0,,,,,,,,,,,,,,
2018,06,23,01,52,00,6725.0,,,,,,,,,,,,,,
2018,06,23,01,53,00,5449.3,,,,,,,,,,,,,,
2018,06,23,01,54,00,4359.1,,,,,,,,,,,,,,
2018,06,23,01,55,00,3641.9,,,,,,,,,,,,,,
2018,06,23,01,56,00,3078.6,,,,,,,,,,,,,,
2018,06,23,01,57,00,2543.9,,,,,,,,,,,,,,
2018,06,23,01,58,00,2105.9,,,,,,,,,,,,,,
2018,06,23,01,59,00,1825.1,,,,,,,,,,,,,,
2018,06,23,02,00,00,1737.5,,,,,,,,,,,,,,
2018,06,23,02,01,00,2066.5,,,,,,,,,,,,,,
2018,06,23,02,02,00,3086.7,,,,,,,,,,,,,,
2018,06,23,02,03,00,5444.7,,,,,,,,,,,,,,
2018,06,23,02,04,00,9443.9,,,,,,,,,,,,,,
2018,06,23,02,05,00,13750.6,,,,,,,,,,,,,,
2018,06,23,02,06,00,16204.3,,,,,,,,,,,,,,
2018,06,23,02,07,00,16587.7,,,,,,,,,,,,,,
2018,06,23,02,08,00,15024.7,,,,,,,,,,,,,,
2018,06,23,02,09,00,9728.5,,,,,,,,,,,,,,
2018,06,23,02,10,00,230.5,,,,,,,,,,,,,,
2018,06,23,02,11,00,-6754.5,,,,,,,,,,,,,,
2018,06,23,02,12,00,-5680.6,,,,,,,,,,,,,,
2018,06,23,02,13,00,10676.9,,,,,,,,,,,,,,
2018,06,23,02,14,00,18951.2,,,,,,,,,,,,,,
2018,06,23,02,15,00,18090.7,,,,,,,,,,,,,,
2018,06,23,02,16,00,17137.6,,,,,,,,,,,,,,
2018,06,23,02,17,00,14825.7,,,,,,,,,,,,,,
2018,06,23,02,18,00,12948.0,,,,,,,,,,,,,,
2018,06,23,02,19,00,10777.1,,,,,,,,,,,,,,
2018,06,23,02,20,00,8919.8,,,,,,,,,,,,,,
2018,06,23,02,21,00,6623.9,,,,,,,,,,,,,,
2018,06,23,02,22,00,4494.3,,,,,,,,,,,,,,
2018,06,23,02,23,00,3464.9,,,,,,,,,,,,,,
2018,06,23,02,24,00,3515.7,,,,,,,,,,,,,,
2018,06,23,02,25,00,3958.8,,,,,,,,,,,,,,
2018,06,23,02,26,00,4891.4,,,,,,,,,,,,,,
2018,06,23,02,27,00,5303.9,,,,,,,,,,,,,,
2018,06,23,02,28,00,6018.3,,,,,,,,,,,,,,
2018,06,23,02,29,00,5165.8,,,,,,,,,,,,,,
2018,06,23,02,30,00,3771.7,,,,,,,,,,,,,,
2018,06,23,02,31,00,3228.9,,,,,,,,,,,,,,
2018,06,23,02,32,00,3399.1,,,,,,,,,,,,,,
2018,06,23,02,33,00,4384.5,,,,,,,,,,,,,,
2018,06,23,02,34,00,4705.8,,,,,,,,,,,,,,
2018,06,23,02,35,00,3397.6,,,,,,,,,,,,,,
2018,06,23,02,36,00,1591.5,,,,,,,,,,,,,,
2018,06,23,02,37,00,1272.6,,,,,,,,,,,,,,
2018,06,23,02,38,00,756.3,,,,,,,,,,,,,,
2018,06,23,02,39,00,-320.1,,,,,,,,,,,,,,
2018,06,23,02,40,00,-1268.4,,,,,,,,,,,,,,
2018,06,23,02,41,00,-1693.6,,,,,,,,,,,,,,
2018,06,23,02,42,00,-1506.5,,,,,,,,,,,,,,
2018,06,23,02,43,00,-1518.4,,,,,,,,,,,,,,
2018,06,23,02,44,00,-1616.2,,,,,,,,,,,,,,
2018,06,23,02,45,00,-1512.2,,,,,,,,,,,,,,
2018,06,23,02,46,00,-1320.8,,,,,,,,,,,,,,
2018,06,23,02,47,00,-1242.7,,,,,,,,,,,,,,
2018,06,23,02,48,00,-1310.9,,,,,,,,,,,,,,
2018,06,23,02,49,00,-1159.2,,,,,,,,,,,,,,
2018,06,23,02,50,00,-938.8,,,,,,,,,,,,,,
2018,06,23,02,51,00,-712.4,,,,,,,,,,,,,,
2018,06,23,02,52,00,-584.5,,,,,,,,,,,,,,
2018,06,23,02,53,00,-409.6,,,,,,,,,,,,,,
2018,06,23,02,54,00,-226.3,,,,,,,,,,,,,,
2018,06,23,02,55,00,-171.2,,,,,,,,,,,,,,
2018,06,23,02,56,00,-99.1,,,,,,,,,,,,,,
2018,06,23,02,57,00,-50.3,,,,,,,,,,,,,,
2018,06,23,02,58,00,-49.7,,,,,,,,,,,,,,
2018,06,23,02,59,00,-42.6,,,,,,,,,,,,,,
2018,06,23,03,00,00,-47.6,,,,,,,,,,,,,,
2018,06,23,03,01,00,-27.4,,,,,,,,,,,,,,
2018,06,23,03,02,00,-5.9,,,,,,,,,,,,,,
2018,06,23,03,03,00,2.2,,,,,,,,,,,,,,
2018,06,23,03,04,00,6.5,,,,,,,,,,,,,,
2018,06,23,03,05,00,129.0,,,,,,,,,,,,,,
2018,06,23,03,06,00,176.0,,,,,,,,,,,,,,
2018,06,23,03,07,00,280.9,,,,,,,,,,,,,,
2018,06,23,03,08,00,504.3,,,,,,,,,,,,,,
2018,06,23,03,09,00,863.6,,,,,,,,,,,,,,
2018,06,23,03,10,00,1264.5,,,,,,,,,,,,,,
2018,06,23,03,11,00,1653.2,,,,,,,,,,,,,,
2018,06,23,03,12,00,1334.6,,,,,,,,,,,,,,
2018,06,23,03,13,00,812.2,,,,,,,,,,,,,,
2018,06,23,03,14,00,424.5,,,,,,,,,,,,,,
2018,06,23,03,15,00,310.2,,,,,,,,,,,,,,
2018,06,23,03,16,00,468.7,,,,,,,,,,,,,,
2018,06,23,03,17,00,380.0,,,,,,,,,,,,,,
2018,06,23,03,18,00,392.7,,,,,,,,,,,,,,
2018,06,23,03,19,00,316.7,,,,,,,,,,,,,,
2018,06,23,03,20,00,369.1,,,,,,,,,,,,,,
2018,06,23,03,21,00,366.7,,,,,,,,,,,,,,
2018,06,23,03,22,00,294.2,,,,,,,,,,,,,,
2018,06,23,03,23,00,-6.4,,,,,,,,,,,,,,
2018,06,23,03,24,00,-271.1,,,,,,,,,,,,,,
2018,06,23,03,25,00,-379.1,,,,,,,,,,,,,,
2018,06,23,03,26,00,-323.5,,,,,,,,,,,,,,
2018,06,23,03,27,00,-355.4,,,,,,,,,,,,,,
2018,06,23,03,28,00,-387.9,,,,,,,,,,,,,,
2018,06,23,03,29,00,-416.6,,,,,,,,,,,,,,
2018,06,23,03,30,00,-453.7,,,,,,,,,,,,,,
2018,06,23,03,31,00,-499.9,,,,,,,,,,,,,,
2018,06,23,03,32,00,-612.8,,,,,,,,,,,,,,
2018,06,23,03,33,00,-885.0,,,,,,,,,,,,,,
2018,06,23,03,34,00,-1314.7,,,,,,,,,,,,,,
2018,06,23,03,35,00,-1628.4,,,,,,,,,,,,,,
2018,06,23,03,36,00,-1766.5,,,,,,,,,,,,,,
2018,06,23,03,37,00,-1859.9,,,,,,,,,,,,,,
2018,06,23,03,38,00,-1848.9,,,,,,,,,,,,,,
2018,06,23,03,39,00,-1824.2,,,,,,,,,,,,,,
2018,06,23,03,40,00,-1679.2,,,,,,,,,,,,,,
2018,06,23,03,41,00,-1614.3,,,,,,,,,,,,,,
2018,06,23,03,42,00,-1467.1,,,,,,,,,,,,,,
2018,06,23,03,43,00,-1557.4,,,,,,,,,,,,,,
2018,06,23,03,44,00,-1528.0,,,,,,,,,,,,,,
2018,06,23,03,45,00,-1518.9,,,,,,,,,,,,,,
2018,06,23,03,46,00,-1473.0,,,,,,,,,,,,,,
2018,06,23,03,47,00,-1245.5,,,,,,,,,,,,,,
2018,06,23,03,48,00,-694.8,,,,,,,,,,,,,,
2018,06,23,03,49,00,-537.9,,,,,,,,,,,,,,
2018,06,23,03,50,00,-327.4,,,,,,,,,,,,,,
2018,06,23,03,51,00,-837.2,,,,,,,,,,,,,,
2018,06,23,03,52,00,-1148.6,,,,,,,,,,,,,,
2018,06,23,03,53,00,-1305.8,,,,,,,,,,,,,,
2018,06,23,03,54,00,-1592.4,,,,,,,,,,,,,,
2018,06,23,03,55,00,-1983.6,,,,,,,,,,,,,,
2018,06,23,03,56,00,-2654.8,,,,,,,,,,,,,,
2018,06,23,03,57,00,-3946.4,,,,,,,,,,,,,,
2018,06,23,03,58,00,-4954.7,,,,,,,,,,,,,,
2018,06,23,03,59,00,-5511.0,,,,,,,,,,,,,,
2018,06,23,04,00,00,-6368.4,,,,,,,,,,,,,,
2018,06,23,04,01,00,-5704.0,,,,,,,,,,,,,,
2018,06,23,04,02,00,-2854.5,,,,,,,,,,,,,,
2018,06,23,04,03,00,-1529.6,,,,,,,,,,,,,,
2018,06,23,04,04,00,-2189.7,,,,,,,,,,,,,,
2018,06,23,04,05,00,-3674.2,,,,,,,,,,,,,,
2018,06,23,04,06,00,-4529.2,,,,,,,,,,,,,,
2018,06,23,04,07,00,-4366.8,,,,,,,,,,,,,,
2018,06,23,04,08,00,-4302.6,,,,,,,,,,,,,,
2018,06,23,04,09,00,-4256.1,,,,,,,,,,,,,,
2018,06,23,04,10,00,-3833.9,,,,,,,,,,,,,,
2018,06,23,04,11,00,-3468.8,,,,,,,,,,,,,,
2018,06,23,04,12,00,-2899.6,,,,,,,,,,,,,,
2018,06,23,04,13,00,-2442.5,,,,,,,,,,,,,,
2018,06,23,04,14,00,-2141.7,,,,,,,,,,,,,,
2018,06,23,04,15,00,-1740.5,,,,,,,,,,,,,,
2018,06,23,04,16,00,-1372.1,,,,,,,,,,,,,,
2018,06,23,04,17,00,-1057.0,,,,,,,,,,,,,,
2018,06,23,04,18,00,-614.3,,,,,,,,,,,,,,
2018,06,23,04,19,00,-197.0,,,,,,,,,,,,,,
2018,06,23,04,20,00,-1.1,,,,,,,,,,,,,,
2018,06,23,04,21,00,78.8,,,,,,,,,,,,,,
2018,06,23,04,22,00,33.6,,,,,,,,,,,,,,
2018,06,23,04,23,00,17.4,,,,,,,,,,,,,,
2018,06,23,04,24,00,104.2,,,,,,,,,,,,,,
2018,06,23,04,25,00,35.6,,,,,,,,,,,,,,
2018,06,23,04,26,00,69.1,,,,,,,,,,,,,,
2018,06,23,04,27,00,142.2,,,,,,,,,,,,,,
2018,06,23,04,28,00,133.9,,,,,,,,,,,,,,
2018,06,23,04,29,00,104.4,,,,,,,,,,,,,,
2018,06,23,04,30,00,77.8,,,,,,,,,,,,,,
2018,06,23,04,31,00,32.4,,,,,,,,,,,,,,
2018,06,23,04,32,00,-46.7,,,,,,,,,,,,,,
2018,06,23,04,33,00,-160.4,,,,,,,,,,,,,,
2018,06,23,04,34,00,-316.3,,,,,,,,,,,,,,
2018,06,23,04,35,00,-514.5,,,,,,,,,,,,,,
2018,06,23,04,36,00,-660.1,,,,,,,,,,,,,,
2018,06,23,04,37,00,-960.6,,,,,,,,,,,,,,
2018,06,23,04,38,00,-1118.1,,,,,,,,,,,,,,
2018,06,23,04,39,00,-1427.9,,,,,,,,,,,,,,
2018,06,23,04,40,00,-1304.0,,,,,,,,,,,,,,
2018,06,23,04,41,00,-1201.2,,,,,,,,,,,,,,
2018,06,23,04,42,00,,,,,,,,,,,,,,,
2018,06,23,04,43,00,,,,,,,,,,,,,,,
2018,06,23,04,44,00,-495.2,,,,,,,,,,,,,,
2018,06,23,04,45,00,-390.1,,,,,,,,,,,,,,
2018,06,23,04,46,00,-374.5,,,,,,,,,,,,,,
2018,06,23,04,47,00,-261.0,,,,,,,,,,,,,,
2018,06,23,04,48,00,-186.6,,,,,,,,,,,,,,
2018,06,23,04,49,00,-324.1,,,,,,,,,,,,,,
2018,06,23,04,50,00,-320.2,,,,,,,,,,,,,,
2018,06,23,04,51,00,-288.7,,,,,,,,,,,,,,
2018,06,23,04,52,00,-227.9,,,,,,,,,,,,,,
2018,06,23,04,53,00,-183.8,,,,,,,,,,,,,,
2018,06,23,04,54,00,-154.0,,,,,,,,,,,,,,
2018,06,23,04,55,00,-81.7,,,,,,,,,,,,,,
2018,06,23,04,56,00,-24.8,,,,,,,,,,,,,,
2018,06,23,04,57,00,-106.4,,,,,,,,,,,,,,
2018,06,23,04,58,00,-237.4,,,,,,,,,,,,,,
2018,06,23,04,59,00,-49.8,,,,,,,,,,,,,,
2018,06,23,05,00,00,53.1,,,,,,,,,,,,,,
2018,06,23,05,01,00,83.8,,,,,,,,,,,,,,
2018,06,23,05,02,00,71.8,,,,,,,,,,,,,,
2018,06,23,05,03,00,96.4,,,,,,,,,,,,,,
2018,06,23,05,04,00,119.9,,,,,,,,,,,,,,
2018,06,23,05,05,00,131.2,,,,,,,,,,,,,,
2018,06,23,05,06,00,183.6,,,,,,,,,,,,,,
2018,06,23,05,07,00,189.0,,,,,,,,,,,,,,
2018,06,23,05,08,00,177.4,,,,,,,,,,,,,,
2018,06,23,05,09,00,173.4,,,,,,,,,,,,,,
2018,06,23,05,10,00,166.2,,,,,,,,,,,,,,
2018,06,23,05,11,00,155.8,,,,,,,,,,,,,,
2018,06,23,05,12,00,148.0,,,,,,,,,,,,,,
2018,06,23,05,13,00,187.4,,,,,,,,,,,,,,
2018,06,23,05,14,00,222.8,,,,,,,,,,,,,,
2018,06,23,05,15,00,246.5,,,,,,,,,,,,,,
2018,06,23,05,16,00,245.8,,,,,,,,,,,,,,
2018,06,23,05,17,00,234.9,,,,,,,,,,,,,,
2018,06,23,05,18,00,227.5,,,,,,,,,,,,,,
2018,06,23,05,19,00,212.0,,,,,,,,,,,,,,
2018,06,23,05,20,00,229.5,,,,,,,,,,,,,,
2018,06,23,05,21,00,220.9,,,,,,,,,,,,,,
2018,06,23,05,22,00,244.1,,,,,,,,,,,,,,
2018,06,23,05,23,00,241.3,,,,,,,,,,,,,,
2018,06,23,05,24,00,237.0,,,,,,,,,,,,,,
2018,06,23,05,25,00,217.9,,,,,,,,,,,,,,
2018,06,23,05,26,00,227.0,,,,,,,,,,,,,,
2018,06,23,05,27,00,251.3,,,,,,,,,,,,,,
2018,06,23,05,28,00,260.4,,,,,,,,,,,,,,
2018,06,23,05,29,00,261.1,,,,,,,,,,,,,,
2018,06,23,05,30,00,249.9,,,,,,,,,,,,,,
2018,06,23,05,31,00,249.5,,,,,,,,,,,,,,
2018,06,23,05,32,00,213.0,,,,,,,,,,,,,,
2018,06,23,05,33,00,243.5,,,,,,,,,,,,,,
2018,06,23,05,34,00,238.3,,,,,,,,,,,,,,
2018,06,23,05,35,00,127.7,,,,,,,,,,,,,,
2018,06,23,05,36,00,183.2,,,,,,,,,,,,,,
2018,06,23,05,37,00,245.9,,,,,,,,,,,,,,
2018,06,23,05,38,00,270.4,,,,,,,,,,,,,,
2018,06,23,05,39,00,249.0,,,,,,,,,,,,,,
2018,06,23,05,40,00,253.4,,,,,,,,,,,,,,
2018,06,23,05,41,00,251.2,,,,,,,,,,,,,,
2018,06,23,05,42,00,263.4,,,,,,,,,,,,,,
2018,06,23,05,43,00,248.8,,,,,,,,,,,,,,
2018,06,23,05,44,00,167.4,,,,,,,,,,,,,,
2018,06,23,05,45,00,149.6,,,,,,,,,,,,,,
2018,06,23,05,46,00,364.3,,,,,,,,,,,,,,
2018,06,23,05,47,00,,,,,,,,,,,,,,,
2018,06,23,05,48,00,,,,,,,,,,,,,,,
2018,06,23,05,49,00,426.2,,,,,,,,,,,,,,
2018,06,23,05,50,00,230.9,,,,,,,,,,,,,,
2018,06,23,05,51,00,37.9,,,,,,,,,,,,,,
2018,06,23,05,52,00,-204.7,,,,,,,,,,,,,,
2018,06,23,05,53,00,-112.3,,,,,,,,,,,,,,
2018,06,23,05,54,00,30.6,,,,,,,,,,,,,,
2018,06,23,05,55,00,38.9,,,,,,,,,,,,,,
2018,06,23,05,56,00,59.7,,,,,,,,,,,,,,
2018,06,23,05,57,00,57.2,,,,,,,,,,,,,,
2018,06,23,05,58,00,46.1,,,,,,,,,,,,,,
2018,06,23,05,59,00,27.1,,,,,,,,,,,,,,
2018,06,23,06,00,00,21.4,,,,,,,,,,,,,,
2018,06,23,06,01,00,73.7,,,,,,,,,,,,,,
2018,06,23,06,02,00,72.7,,,,,,,,,,,,,,
2018,06,23,06,03,00,63.2,,,,,,,,,,,,,,
2018,06,23,06,04,00,90.1,,,,,,,,,,,,,,
2018,06,23,06,05,00,120.5,,,,,,,,,,,,,,
2018,06,23,06,06,00,146.6,,,,,,,,,,,,,,
2018,06,23,06,07,00,188.4,,,,,,,,,,,,,,
2018,06,23,06,08,00,104.3,,,,,,,,,,,,,,
2018,06,23,06,09,00,157.6,,,,,,,,,,,,,,
2018,06,23,06,10,00,241.2,,,,,,,,,,,,,,
2018,06,23,06,11,00,247.0,,,,,,,,,,,,,,
2018,06,23,06,12,00,152.8,,,,,,,,,,,,,,
2018,06,23,06,13,00,225.6,,,,,,,,,,,,,,
2018,06,23,06,14,00,248.9,,,,,,,,,,,,,,
2018,06,23,06,15,00,243.0,,,,,,,,,,,,,,
2018,06,23,06,16,00,224.3,,,,,,,,,,,,,,
2018,06,23,06,17,00,245.5,,,,,,,,,,,,,,
2018,06,23,06,18,00,257.1,,,,,,,,,,,,,,
2018,06,23,06,19,00,249.8,,,,,,,,,,,,,,
2018,06,23,06,20,00,242.4,,,,,,,,,,,,,,
2018,06,23,06,21,00,234.1,,,,,,,,,,,,,,
2018,06,23,06,22,00,242.3,,,,,,,,,,,,,,
2018,06,23,06,23,00,220.8,,,,,,,,,,,,,,
2018,06,23,06,24,00,212.0,,,,,,,,,,,,,,
2018,06,23,06,25,00,232.1,,,,,,,,,,,,,,
2018,06,23,06,26,00,237.8,,,,,,,,,,,,,,
2018,06,23,06,27,00,254.4,,,,,,,,,,,,,,
2018,06,23,06,28,00,253.6,,,,,,,,,,,,,,
2018,06,23,06,29,00,258.7,,,,,,,,,,,,,,
2018,06,23,06,30,00,252.3,,,,,,,,,,,,,,
2018,06,23,06,31,00,233.0,,,,,,,,,,,,,,
2018,06,23,06,32,00,233.9,,,,,,,,,,,,,,
2018,06,23,06,33,00,227.6,,,,,,,,,,,,,,
2018,06,23,06,34,00,241.7,,,,,,,,,,,,,,
2018,06,23,06,35,00,290.4,,,,,,,,,,,,,,
2018,06,23,06,36,00,314.8,,,,,,,,,,,,,,
2018,06,23,06,37,00,312.1,,,,,,,,,,,,,,
2018,06,23,06,38,00,331.0,,,,,,,,,,,,,,
2018,06,23,06,39,00,338.5,,,,,,,,,,,,,,
2018,06,23,06,40,00,346.4,,,,,,,,,,,,,,
2018,06,23,06,41,00,330.6,,,,,,,,,,,,,,
2018,06,23,06,42,00,348.0,,,,,,,,,,,,,,
2018,06,23,06,43,00,308.7,,,,,,,,,,,,,,
2018,06,23,06,44,00,264.4,,,,,,,,,,,,,,
2018,06,23,06,45,00,303.1,,,,,,,,,,,,,,
2018,06,23,06,46,00,386.2,,,,,,,,,,,,,,
2018,06,23,06,47,00,364.9,,,,,,,,,,,,,,
2018,06,23,06,48,00,368.2,,,,,,,,,,,,,,
2018,06,23,06,49,00,355.4,,,,,,,,,,,,,,
2018,06,23,06,50,00,372.5,,,,,,,,,,,,,,
2018,06,23,06,51,00,339.7,,,,,,,,,,,,,,
2018,06,23,06,52,00,351.6,,,,,,,,,,,,,,
2018,06,23,06,53,00,371.4,,,,,,,,,,,,,,
2018,06,23,06,54,00,376.6,,,,,,,,,,,,,,
2018,06,23,06,55,00,380.6,,,,,,,,,,,,,,
2018,06,23,06,56,00,414.3,,,,,,,,,,,,,,
2018,06,23,06,57,00,352.4,,,,,,,,,,,,,,
2018,06,23,06,58,00,302.0,,,,,,,,,,,,,,
2018,06,23,06,59,00,359.5,,,,,,,,,,,,,,
2018,06,23,07,00,00,487.7,,,,,,,,,,,,,,
2018,06,23,07,01,00,466.7,,,,,,,,,,,,,,
2018,06,23,07,02,00,373.7,,,,,,,,,,,,,,
2018,06,23,07,03,00,403.3,,,,,,,,,,,,,,
2018,06,23,07,04,00,389.9,,,,,,,,,,,,,,
2018,06,23,07,05,00,354.1,,,,,,,,,,,,,,
2018,06,23,07,06,00,287.3,,,,,,,,,,,,,,
2018,06,23,07,07,00,278.6,,,,,,,,,,,,,,
2018,06,23,07,08,00,316.4,,,,,,,,,,,,,,
2018,06,23,07,09,00,390.1,,,,,,,,,,,,,,
2018,06,23,07,10,00,378.8,,,,,,,,,,,,,,
2018,06,23,07,11,00,390.3,,,,,,,,,,,,,,
2018,06,23,07,12,00,367.8,,,,,,,,,,,,,,
2018,06,23,07,13,00,285.0,,,,,,,,,,,,,,
2018,06,23,07,14,00,257.2,,,,,,,,,,,,,,
2018,06,23,07,15,00,272.8,,,,,,,,,,,,,,
2018,06,23,07,16,00,279.1,,,,,,,,,,,,,,
2018,06,23,07,17,00,248.0,,,,,,,,,,,,,,
2018,06,23,07,18,00,226.0,,,,,,,,,,,,,,
