2019,04,30,00,00,00,339.2,,,,,,,,,,,,,,
2019,04,30,00,01,00,,,,,,,,,,,,,,,
2019,04,30,00,02,00,324.2,,,,,,,,,,,,,,
2019,04,30,00,03,00,320.7,,,,,,,,,,,,,,
2019,04,30,00,04,00,313.1,,,,,,,,,,,,,,
2019,04,30,00,05,00,330.1,,,,,,,,,,,,,,
2019,04,30,00,06,00,307.5,,,,,,,,,,,,,,
2019,04,30,00,07,00,288.8,,,,,,,,,,,,,,
2019,04,30,00,08,00,289.3,,,,,,,,,,,,,,
2019,04,30,00,09,00,292.0,,,,,,,,,,,,,,
2019,04,30,00,10,00,300.2,,,,,,,,,,,,,,
2019,04,30,00,11,00,294.6,,,,,,,,,,,,,,
2019,04,30,00,12,00,294.9,,,,,,,,,,,,,,
2019,04,30,00,13,00,273.9,,,,,,,,,,,,,,
2019,04,30,00,14,00,257.8,,,,,,,,,,,,,,
2019,04,30,00,15,00,251.2,,,,,,,,,,,,,,
2019,04,30,00,16,00,237.4,,,,,,,,,,,,,,
2019,04,30,00,17,00,216.5,,,,,,,,,,,,,,
2019,04,30,00,18,00,188.7,,,,,,,,,,,,,,
2019,04,30,00,19,00,172.2,,,,,,,,,,,,,,
2019,04,30,00,20,00,179.5,,,,,,,,,,,,,,
2019,04,30,00,21,00,167.4,,,,,,,,,,,,,,
2019,04,30,00,22,00,166.1,,,,,,,,,,,,,,
2019,04,30,00,23,00,156.8,,,,,,,,,,,,,,
2019,04,30,00,24,00,149.6,,,,,,,,,,,,,,
2019,04,30,00,25,00,171.8,,,,,,,,,,,,,,
2019,04,30,00,26,00,209.1,,,,,,,,,,,,,,
2019,04,30,00,27,00,228.5,,,,,,,,,,,,,,
2019,04,30,00,28,00,237.6,,,,,,,,,,,,,,
2019,04,30,00,29,00,224.9,,,,,,,,,,,,,,
2019,04,30,00,30,00,243.7,,,,,,,,,,,,,,
2019,04,30,00,31,00,250.1,,,,,,,,,,,,,,
2019,04,30,00,32,00,165.7,,,,,,,,,,,,,,
2019,04,30,00,33,00,67.5,,,,,,,,,,,,,,
2019,04,30,00,34,00,38.2,,,,,,,,,,,,,,
2019,04,30,00,35,00,37.7,,,,,,,,,,,,,,
2019,04,30,00,36,00,52.6,,,,,,,,,,,,,,
2019,04,30,00,37,00,73.2,,,,,,,,,,,,,,
2019,04,30,00,38,00,81.9,,,,,,,,,,,,,,
2019,04,30,00,39,00,80.7,,,,,,,,,,,,,,
2019,04,30,00,40,00,75.2,,,,,,,,,,,,,,
2019,04,30,00,41,00,67.8,,,,,,,,,,,,,,
2019,04,30,00,42,00,66.7,,,,,,,,,,,,,,
2019,04,30,00,43,00,69.3,,,,,,,,,,,,,,
2019,04,30,00,44,00,72.5,,,,,,,,,,,,,,
2019,04,30,00,45,00,74.7,,,,,,,,,,,,,,
2019,04,30,00,46,00,75.9,,,,,,,,,,,,,,
2019,04,30,00,47,00,72.9,,,,,,,,,,,,,,
2019,04,30,00,48,00,67.2,,,,,,,,,,,,,,
2019,04,30,00,49,00,56.8,,,,,,,,,,,,,,
2019,04,30,00,50,00,50.4,,,,,,,,,,,,,,
2019,04,30,00,51,00,36.6,,,,,,,,,,,,,,
2019,04,30,00,52,00,22.5,,,,,,,,,,,,,,
2019,04,30,00,53,00,-3.7,,,,,,,,,,,,,,
2019,04,30,00,54,00,-5.4,,,,,,,,,,,,,,
2019,04,30,00,55,00,-5.0,,,,,,,,,,,,,,
2019,04,30,00,56,00,-3.5,,,,,,,,,,,,,,
2019,04,30,00,57,00,4.9,,,,,,,,,,,,,,
2019,04,30,00,58,00,24.7,,,,,,,,,,,,,,
2019,04,30,00,59,00,16.3,,,,,,,,,,,,,,
2019,04,30,01,00,00,-3.7,,,,,,,,,,,,,,
2019,04,30,01,01,00,-5.4,,,,,,,,,,,,,,
2019,04,30,01,02,00,3.9,,,,,,,,,,,,,,
2019,04,30,01,03,00,30.0,,,,,,,,,,,,,,
2019,04,30,01,04,00,47.3,,,,,,,,,,,,,,
2019,04,30,01,05,00,68.4,,,,,,,,,,,,,,
2019,04,30,01,06,00,87.7,,,,,,,,,,,,,,
2019,04,30,01,07,00,105.7,,,,,,,,,,,,,,
2019,04,30,01,08,00,94.0,,,,,,,,,,,,,,
2019,04,30,01,09,00,103.7,,,,,,,,,,,,,,
2019,04,30,01,10,00,83.6,,,,,,,,,,,,,,
2019,04,30,01,11,00,79.3,,,,,,,,,,,,,,
2019,04,30,01,12,00,74.5,,,,,,,,,,,,,,
2019,04,30,01,13,00,101.9,,,,,,,,,,,,,,
2019,04,30,01,14,00,122.4,,,,,,,,,,,,,,
2019,04,30,01,15,00,112.8,,,,,,,,,,,,,,
2019,04,30,01,16,00,119.7,,,,,,,,,,,,,,
2019,04,30,01,17,00,114.9,,,,,,,,,,,,,,
2019,04,30,01,18,00,126.6,,,,,,,,,,,,,,
2019,04,30,01,19,00,119.8,,,,,,,,,,,,,,
2019,04,30,01,20,00,109.7,,,,,,,,,,,,,,
2019,04,30,01,21,00,136.4,,,,,,,,,,,,,,
2019,04,30,01,22,00,148.0,,,,,,,,,,,,,,
2019,04,30,01,23,00,149.9,,,,,,,,,,,,,,
2019,04,30,01,24,00,162.7,,,,,,,,,,,,,,
2019,04,30,01,25,00,165.1,,,,,,,,,,,,,,
2019,04,30,01,26,00,173.6,,,,,,,,,,,,,,
2019,04,30,01,27,00,168.0,,,,,,,,,,,,,,
2019,04,30,01,28,00,137.5,,,,,,,,,,,,,,
2019,04,30,01,29,00,168.6,,,,,,,,,,,,,,
2019,04,30,01,30,00,214.7,,,,,,,,,,,,,,
2019,04,30,01,31,00,230.2,,,,,,,,,,,,,,
2019,04,30,01,32,00,237.0,,,,,,,,,,,,,,
2019,04,30,01,33,00,241.5,,,,,,,,,,,,,,
2019,04,30,01,34,00,247.0,,,,,,,,,,,,,,
2019,04,30,01,35,00,282.3,,,,,,,,,,,,,,
2019,04,30,01,36,00,322.1,,,,,,,,,,,,,,
2019,04,30,01,37,00,315.1,,,,,,,,,,,,,,
2019,04,30,01,38,00,302.5,,,,,,,,,,,,,,
2019,04,30,01,39,00,252.5,,,,,,,,,,,,,,
2019,04,30,01,40,00,204.1,,,,,,,,,,,,,,
2019,04,30,01,41,00,159.2,,,,,,,,,,,,,,
2019,04,30,01,42,00,148.2,,,,,,,,,,,,,,
2019,04,30,01,43,00,161.3,,,,,,,,,,,,,,
2019,04,30,01,44,00,157.6,,,,,,,,,,,,,,
2019,04,30,01,45,00,166.9,,,,,,,,,,,,,,
2019,04,30,01,46,00,182.3,,,,,,,,,,,,,,
2019,04,30,01,47,00,186.4,,,,,,,,,,,,,,
2019,04,30,01,48,00,177.4,,,,,,,,,,,,,,
2019,04,30,01,49,00,189.2,,,,,,,,,,,,,,
2019,04,30,01,50,00,203.8,,,,,,,,,,,,,,
2019,04,30,01,51,00,230.7,,,,,,,,,,,,,,
2019,04,30,01,52,00,230.5,,,,,,,,,,,,,,
2019,04,30,01,53,00,200.5,,,,,,,,,,,,,,
2019,04,30,01,54,00,172.5,,,,,,,,,,,,,,
2019,04,30,01,55,00,162.5,,,,,,,,,,,,,,
2019,04,30,01,56,00,170.6,,,,,,,,,,,,,,
2019,04,30,01,57,00,209.9,,,,,,,,,,,,,,
2019,04,30,01,58,00,242.8,,,,,,,,,,,,,,
2019,04,30,01,59,00,221.1,,,,,,,,,,,,,,
2019,04,30,02,00,00,194.9,,,,,,,,,,,,,,
2019,04,30,02,01,00,209.1,,,,,,,,,,,,,,
2019,04,30,02,02,00,197.8,,,,,,,,,,,,,,
2019,04,30,02,03,00,171.0,,,,,,,,,,,,,,
2019,04,30,02,04,00,157.6,,,,,,,,,,,,,,
2019,04,30,02,05,00,133.5,,,,,,,,,,,,,,
2019,04,30,02,06,00,136.4,,,,,,,,,,,,,,
2019,04,30,02,07,00,177.8,,,,,,,,,,,,,,
2019,04,30,02,08,00,205.6,,,,,,,,,,,,,,
2019,04,30,02,09,00,204.3,,,,,,,,,,,,,,
2019,04,30,02,10,00,218.1,,,,,,,,,,,,,,
2019,04,30,02,11,00,178.0,,,,,,,,,,,,,,
2019,04,30,02,12,00,166.7,,,,,,,,,,,,,,
2019,04,30,02,13,00,162.1,,,,,,,,,,,,,,
2019,04,30,02,14,00,163.7,,,,,,,,,,,,,,
2019,04,30,02,15,00,155.6,,,,,,,,,,,,,,
2019,04,30,02,16,00,163.7,,,,,,,,,,,,,,
2019,04,30,02,17,00,188.0,,,,,,,,,,,,,,
2019,04,30,02,18,00,205.1,,,,,,,,,,,,,,
2019,04,30,02,19,00,222.9,,,,,,,,,,,,,,
2019,04,30,02,20,00,239.8,,,,,,,,,,,,,,
2019,04,30,02,21,00,249.7,,,,,,,,,,,,,,
2019,04,30,02,22,00,249.2,,,,,,,,,,,,,,
2019,04,30,02,23,00,245.8,,,,,,,,,,,,,,
2019,04,30,02,24,00,241.4,,,,,,,,,,,,,,
2019,04,30,02,25,00,240.8,,,,,,,,,,,,,,
2019,04,30,02,26,00,242.4,,,,,,,,,,,,,,
2019,04,30,02,27,00,246.0,,,,,,,,,,,,,,
2019,04,30,02,28,00,246.8,,,,,,,,,,,,,,
2019,04,30,02,29,00,248.7,,,,,,,,,,,,,,
2019,04,30,02,30,00,251.8,,,,,,,,,,,,,,
2019,04,30,02,31,00,252.9,,,,,,,,,,,,,,
2019,04,30,02,32,00,253.5,,,,,,,,,,,,,,
2019,04,30,02,33,00,260.3,,,,,,,,,,,,,,
2019,04,30,02,34,00,277.8,,,,,,,,,,,,,,
2019,04,30,02,35,00,286.0,,,,,,,,,,,,,,
2019,04,30,02,36,00,293.6,,,,,,,,,,,,,,
2019,04,30,02,37,00,296.5,,,,,,,,,,,,,,
2019,04,30,02,38,00,298.0,,,,,,,,,,,,,,
2019,04,30,02,39,00,304.8,,,,,,,,,,,,,,
2019,04,30,02,40,00,310.7,,,,,,,,,,,,,,
2019,04,30,02,41,00,309.1,,,,,,,,,,,,,,
2019,04,30,02,42,00,307.4,,,,,,,,,,,,,,
2019,04,30,02,43,00,310.0,,,,,,,,,,,,,,
2019,04,30,02,44,00,317.3,,,,,,,,,,,,,,
2019,04,30,02,45,00,321.6,,,,,,,,,,,,,,
2019,04,30,02,46,00,325.8,,,,,,,,,,,,,,
2019,04,30,02,47,00,333.9,,,,,,,,,,,,,,
2019,04,30,02,48,00,339.3,,,,,,,,,,,,,,
2019,04,30,02,49,00,342.6,,,,,,,,,,,,,,
2019,04,30,02,50,00,368.5,,,,,,,,,,,,,,
2019,04,30,02,51,00,390.0,,,,,,,,,,,,,,
2019,04,30,02,52,00,409.4,,,,,,,,,,,,,,
2019,04,30,02,53,00,432.2,,,,,,,,,,,,,,
2019,04,30,02,54,00,458.8,,,,,,,,,,,,,,
2019,04,30,02,55,00,469.7,,,,,,,,,,,,,,
2019,04,30,02,56,00,467.3,,,,,,,,,,,,,,
2019,04,30,02,57,00,475.6,,,,,,,,,,,,,,
2019,04,30,02,58,00,464.2,,,,,,,,,,,,,,
2019,04,30,02,59,00,457.3,,,,,,,,,,,,,,
2019,04,30,03,00,00,486.9,,,,,,,,,,,,,,
2019,04,30,03,01,00,499.0,,,,,,,,,,,,,,
2019,04,30,03,02,00,504.1,,,,,,,,,,,,,,
2019,04,30,03,03,00,532.4,,,,,,,,,,,,,,
2019,04,30,03,04,00,581.7,,,,,,,,,,,,,,
2019,04,30,03,05,00,554.0,,,,,,,,,,,,,,
2019,04,30,03,06,00,513.0,,,,,,,,,,,,,,
2019,04,30,03,07,00,457.2,,,,,,,,,,,,,,
2019,04,30,03,08,00,452.8,,,,,,,,,,,,,,
2019,04,30,03,09,00,466.7,,,,,,,,,,,,,,
2019,04,30,03,10,00,466.4,,,,,,,,,,,,,,
2019,04,30,03,11,00,466.2,,,,,,,,,,,,,,
2019,04,30,03,12,00,450.3,,,,,,,,,,,,,,
2019,04,30,03,13,00,409.3,,,,,,,,,,,,,,
2019,04,30,03,14,00,365.3,,,,,,,,,,,,,,
2019,04,30,03,15,00,325.1,,,,,,,,,,,,,,
2019,04,30,03,16,00,292.0,,,,,,,,,,,,,,
2019,04,30,03,17,00,294.6,,,,,,,,,,,,,,
2019,04,30,03,18,00,288.4,,,,,,,,,,,,,,
2019,04,30,03,19,00,291.8,,,,,,,,,,,,,,
2019,04,30,03,20,00,324.9,,,,,,,,,,,,,,
2019,04,30,03,21,00,331.1,,,,,,,,,,,,,,
2019,04,30,03,22,00,336.9,,,,,,,,,,,,,,
2019,04,30,03,23,00,310.2,,,,,,,,,,,,,,
2019,04,30,03,24,00,275.6,,,,,,,,,,,,,,
2019,04,30,03,25,00,229.8,,,,,,,,,,,,,,
2019,04,30,03,26,00,188.0,,,,,,,,,,,,,,
2019,04,30,03,27,00,165.6,,,,,,,,,,,,,,
2019,04,30,03,28,00,172.3,,,,,,,,,,,,,,
2019,04,30,03,29,00,186.6,,,,,,,,,,,,,,
2019,04,30,03,30,00,166.7,,,,,,,,,,,,,,
2019,04,30,03,31,00,165.9,,,,,,,,,,,,,,
2019,04,30,03,32,00,147.0,,,,,,,,,,,,,,
2019,04,30,03,33,00,125.6,,,,,,,,,,,,,,
2019,04,30,03,34,00,116.3,,,,,,,,,,,,,,
2019,04,30,03,35,00,116.9,,,,,,,,,,,,,,
2019,04,30,03,36,00,126.9,,,,,,,,,,,,,,
2019,04,30,03,37,00,136.7,,,,,,,,,,,,,,
2019,04,30,03,38,00,155.8,,,,,,,,,,,,,,
2019,04,30,03,39,00,146.9,,,,,,,,,,,,,,
2019,04,30,03,40,00,140.4,,,,,,,,,,,,,,
2019,04,30,03,41,00,124.4,,,,,,,,,,,,,,
2019,04,30,03,42,00,121.9,,,,,,,,,,,,,,
2019,04,30,03,43,00,109.6,,,,,,,,,,,,,,
2019,04,30,03,44,00,104.9,,,,,,,,,,,,,,
2019,04,30,03,45,00,105.5,,,,,,,,,,,,,,
2019,04,30,03,46,00,100.1,,,,,,,,,,,,,,
2019,04,30,03,47,00,90.3,,,,,,,,,,,,,,
2019,04,30,03,48,00,83.7,,,,,,,,,,,,,,
2019,04,30,03,49,00,101.8,,,,,,,,,,,,,,
2019,04,30,03,50,00,119.6,,,,,,,,,,,,,,
2019,04,30,03,51,00,132.4,,,,,,,,,,,,,,
2019,04,30,03,52,00,155.5,,,,,,,,,,,,,,
2019,04,30,03,53,00,170.0,,,,,,,,,,,,,,
2019,04,30,03,54,00,161.4,,,,,,,,,,,,,,
2019,04,30,03,55,00,162.3,,,,,,,,,,,,,,
2019,04,30,03,56,00,167.6,,,,,,,,,,,,,,
2019,04,30,03,57,00,156.1,,,,,,,,,,,,,,
2019,04,30,03,58,00,147.2,,,,,,,,,,,,,,
2019,04,30,03,59,00,139.9,,,,,,,,,,,,,,
2019,04,30,04,00,00,126.2,,,,,,,,,,,,,,
2019,04,30,04,01,00,128.5,,,,,,,,,,,,,,
2019,04,30,04,02,00,136.1,,,,,,,,,,,,,,
2019,04,30,04,03,00,143.7,,,,,,,,,,,,,,
2019,04,30,04,04,00,153.0,,,,,,,,,,,,,,
2019,04,30,04,05,00,164.3,,,,,,,,,,,,,,
2019,04,30,04,06,00,166.2,,,,,,,,,,,,,,
2019,04,30,04,07,00,165.8,,,,,,,,,,,,,,
2019,04,30,04,08,00,167.2,,,,,,,,,,,,,,
2019,04,30,04,09,00,167.5,,,,,,,,,,,,,,
2019,04,30,04,10,00,175.1,,,,,,,,,,,,,,
2019,04,30,04,11,00,166.3,,,,,,,,,,,,,,
2019,04,30,04,12,00,145.5,,,,,,,,,,,,,,
2019,04,30,04,13,00,133.5,,,,,,,,,,,,,,
2019,04,30,04,14,00,130.1,,,,,,,,,,,,,,
2019,04,30,04,15,00,124.4,,,,,,,,,,,,,,
2019,04,30,04,16,00,116.3,,,,,,,,,,,,,,
2019,04,30,04,17,00,110.4,,,,,,,,,,,,,,
2019,04,30,04,18,00,124.0,,,,,,,,,,,,,,
2019,04,30,04,19,00,158.9,,,,,,,,,,,,,,
2019,04,30,04,20,00,190.6,,,,,,,,,,,,,,
2019,04,30,04,21,00,223.4,,,,,,,,,,,,,,
2019,04,30,04,22,00,237.3,,,,,,,,,,,,,,
2019,04,30,04,23,00,204.1,,,,,,,,,,,,,,
2019,04,30,04,24,00,164.1,,,,,,,,,,,,,,
2019,04,30,04,25,00,124.4,,,,,,,,,,,,,,
2019,04,30,04,26,00,110.7,,,,,,,,,,,,,,
2019,04,30,04,27,00,114.3,,,,,,,,,,,,,,
2019,04,30,04,28,00,118.8,,,,,,,,,,,,,,
2019,04,30,04,29,00,119.4,,,,,,,,,,,,,,
2019,04,30,04,30,00,120.0,,,,,,,,,,,,,,
2019,04,30,04,31,00,122.4,,,,,,,,,,,,,,
2019,04,30,04,32,00,134.2,,,,,,,,,,,,,,
2019,04,30,04,33,00,158.4,,,,,,,,,,,,,,
2019,04,30,04,34,00,165.3,,,,,,,,,,,,,,
2019,04,30,04,35,00,154.0,,,,,,,,,,,,,,
2019,04,30,04,36,00,143.7,,,,,,,,,,,,,,
2019,04,30,04,37,00,140.3,,,,,,,,,,,,,,
2019,04,30,04,38,00,147.5,,,,,,,,,,,,,,
2019,04,30,04,39,00,182.5,,,,,,,,,,,,,,
2019,04,30,04,40,00,206.7,,,,,,,,,,,,,,
2019,04,30,04,41,00,218.4,,,,,,,,,,,,,,
2019,04,30,04,42,00,225.6,,,,,,,,,,,,,,
2019,04,30,04,43,00,223.8,,,,,,,,,,,,,,
2019,04,30,04,44,00,213.4,,,,,,,,,,,,,,
2019,04,30,04,45,00,204.2,,,,,,,,,,,,,,
2019,04,30,04,46,00,191.8,,,,,,,,,,,,,,
2019,04,30,04,47,00,183.2,,,,,,,,,,,,,,
2019,04,30,04,48,00,182.7,,,,,,,,,,,,,,
2019,04,30,04,49,00,189.2,,,,,,,,,,,,,,
2019,04,30,04,50,00,200.4,,,,,,,,,,,,,,
2019,04,30,04,51,00,212.0,,,,,,,,,,,,,,
2019,04,30,04,52,00,229.0,,,,,,,,,,,,,,
2019,04,30,04,53,00,240.5,,,,,,,,,,,,,,
2019,04,30,04,54,00,250.6,,,,,,,,,,,,,,
2019,04,30,04,55,00,253.3,,,,,,,,,,,,,,
2019,04,30,04,56,00,253.5,,,,,,,,,,,,,,
2019,04,30,04,57,00,253.0,,,,,,,,,,,,,,
2019,04,30,04,58,00,246.1,,,,,,,,,,,,,,
2019,04,30,04,59,00,237.9,,,,,,,,,,,,,,
2019,04,30,05,00,00,243.3,,,,,,,,,,,,,,
2019,04,30,05,01,00,248.3,,,,,,,,,,,,,,
2019,04,30,05,02,00,246.7,,,,,,,,,,,,,,
2019,04,30,05,03,00,234.8,,,,,,,,,,,,,,
2019,04,30,05,04,00,229.1,,,,,,,,,,,,,,
2019,04,30,05,05,00,247.2,,,,,,,,,,,,,,
2019,04,30,05,06,00,258.5,,,,,,,,,,,,,,
2019,04,30,05,07,00,285.1,,,,,,,,,,,,,,
2019,04,30,05,08,00,294.8,,,,,,,,,,,,,,
2019,04,30,05,09,00,296.5,,,,,,,,,,,,,,
2019,04,30,05,10,00,296.5,,,,,,,,,,,,,,
2019,04,30,05,11,00,294.9,,,,,,,,,,,,,,
2019,04,30,05,12,00,293.4,,,,,,,,,,,,,,
2019,04,30,05,13,00,288.1,,,,,,,,,,,,,,
2019,04,30,05,14,00,286.3,,,,,,,,,,,,,,
2019,04,30,05,15,00,292.8,,,,,,,,,,,,,,
2019,04,30,05,16,00,296.3,,,,,,,,,,,,,,
2019,04,30,05,17,00,303.5,,,,,,,,,,,,,,
2019,04,30,05,18,00,318.4,,,,,,,,,,,,,,
2019,04,30,05,19,00,323.5,,,,,,,,,,,,,,
2019,04,30,05,20,00,328.1,,,,,,,,,,,,,,
2019,04,30,05,21,00,337.6,,,,,,,,,,,,,,
2019,04,30,05,22,00,339.9,,,,,,,,,,,,,,
2019,04,30,05,23,00,339.9,,,,,,,,,,,,,,
2019,04,30,05,24,00,339.8,,,,,,,,,,,,,,
2019,04,30,05,25,00,335.5,,,,,,,,,,,,,,
2019,04,30,05,26,00,309.6,,,,,,,,,,,,,,
2019,04,30,05,27,00,292.4,,,,,,,,,,,,,,
2019,04,30,05,28,00,285.8,,,,,,,,,,,,,,
2019,04,30,05,29,00,283.4,,,,,,,,,,,,,,
2019,04,30,05,30,00,283.2,,,,,,,,,,,,,,
2019,04,30,05,31,00,291.3,,,,,,,,,,,,,,
2019,04,30,05,32,00,296.4,,,,,,,,,,,,,,
2019,04,30,05,33,00,296.8,,,,,,,,,,,,,,
2019,04,30,05,34,00,296.7,,,,,,,,,,,,,,
2019,04,30,05,35,00,296.0,,,,,,,,,,,,,,
2019,04,30,05,36,00,268.8,,,,,,,,,,,,,,
2019,04,30,05,37,00,253.4,,,,,,,,,,,,,,
2019,04,30,05,38,00,254.6,,,,,,,,,,,,,,
2019,04,30,05,39,00,278.9,,,,,,,,,,,,,,
2019,04,30,05,40,00,301.1,,,,,,,,,,,,,,
2019,04,30,05,41,00,334.5,,,,,,,,,,,,,,
2019,04,30,05,42,00,354.3,,,,,,,,,,,,,,
2019,04,30,05,43,00,379.3,,,,,,,,,,,,,,
2019,04,30,05,44,00,387.1,,,,,,,,,,,,,,
2019,04,30,05,45,00,384.5,,,,,,,,,,,,,,
2019,04,30,05,46,00,378.3,,,,,,,,,,,,,,
2019,04,30,05,47,00,363.7,,,,,,,,,,,,,,
2019,04,30,05,48,00,345.4,,,,,,,,,,,,,,
2019,04,30,05,49,00,373.2,,,,,,,,,,,,,,
2019,04,30,05,50,00,408.9,,,,,,,,,,,,,,
2019,04,30,05,51,00,422.4,,,,,,,,,,,,,,
2019,04,30,05,52,00,419.9,,,,,,,,,,,,,,
2019,04,30,05,53,00,422.9,,,,,,,,,,,,,,
2019,04,30,05,54,00,437.4,,,,,,,,,,,,,,
2019,04,30,05,55,00,441.1,,,,,,,,,,,,,,
2019,04,30,05,56,00,403.2,,,,,,,,,,,,,,
2019,04,30,05,57,00,344.5,,,,,,,,,,,,,,
2019,04,30,05,58,00,299.5,,,,,,,,,,,,,,
2019,04,30,05,59,00,266.2,,,,,,,,,,,,,,
2019,04,30,06,00,00,,,,,,,,,,,,,,,
2019,04,30,06,01,00,,,,,,,,,,,,,,,
2019,04,30,06,02,00,,,,,,,,,,,,,,,
2019,04,30,06,03,00,,,,,,,,,,,,,,,
2019,04,30,06,04,00,,,,,,,,,,,,,,,
2019,04,30,06,05,00,,,,,,,,,,,,,,,
2019,04,30,06,06,00,,,,,,,,,,,,,,,
2019,04,30,06,07,00,,,,,,,,,,,,,,,
2019,04,30,06,08,00,,,,,,,,,,,,,,,
2019,04,30,06,09,00,,,,,,,,,,,,,,,
2019,04,30,06,10,00,,,,,,,,,,,,,,,
2019,04,30,06,11,00,,,,,,,,,,,,,,,
2019,04,30,06,12,00,,,,,,,,,,,,,,,
2019,04,30,06,13,00,,,,,,,,,,,,,,,
2019,04,30,06,14,00,,,,,,,,,,,,,,,
2019,04,30,06,15,00,,,,,,,,,,,,,,,
2019,04,30,06,16,00,,,,,,,,,,,,,,,
2019,04,30,06,17,00,,,,,,,,,,,,,,,
2019,04,30,06,18,00,,,,,,,,,,,,,,,
2019,04,30,06,19,00,,,,,,,,,,,,,,,
2019,04,30,06,20,00,,,,,,,,,,,,,,,
2019,04,30,06,21,00,,,,,,,,,,,,,,,
2019,04,30,06,22,00,,,,,,,,,,,,,,,
2019,04,30,06,23,00,,,,,,,,,,,,,,,
2019,04,30,06,24,00,,,,,,,,,,,,,,,
2019,04,30,06,25,00,,,,,,,,,,,,,,,
2019,04,30,06,26,00,,,,,,,,,,,,,,,
2019,04,30,06,27,00,,,,,,,,,,,,,,,
2019,04,30,06,28,00,,,,,,,,,,,,,,,
2019,04,30,06,29,00,,,,,,,,,,,,,,,
2019,04,30,06,30,00,,,,,,,,,,,,,,,
2019,04,30,06,31,00,,,,,,,,,,,,,,,
2019,04,30,06,32,00,,,,,,,,,,,,,,,
2019,04,30,06,33,00,,,,,,,,,,,,,,,
2019,04,30,06,34,00,,,,,,,,,,,,,,,
2019,04,30,06,35,00,,,,,,,,,,,,,,,
2019,04,30,06,36,00,,,,,,,,,,,,,,,
2019,04,30,06,37,00,,,,,,,,,,,,,,,
2019,04,30,06,38,00,,,,,,,,,,,,,,,
2019,04,30,06,39,00,,,,,,,,,,,,,,,
2019,04,30,06,40,00,,,,,,,,,,,,,,,
2019,04,30,06,41,00,,,,,,,,,,,,,,,
2019,04,30,06,42,00,,,,,,,,,,,,,,,
2019,04,30,06,43,00,,,,,,,,,,,,,,,
2019,04,30,06,44,00,,,,,,,,,,,,,,,
2019,04,30,06,45,00,,,,,,,,,,,,,,,
2019,04,30,06,46,00,,,,,,,,,,,,,,,
2019,04,30,06,47,00,,,,,,,,,,,,,,,
2019,04,30,06,48,00,,,,,,,,,,,,,,,
2019,04,30,06,49,00,,,,,,,,,,,,,,,
2019,04,30,06,50,00,,,,,,,,,,,,,,,
2019,04,30,06,51,00,,,,,,,,,,,,,,,
2019,04,30,06,52,00,,,,,,,,,,,,,,,
2019,04,30,06,53,00,,,,,,,,,,,,,,,
2019,04,30,06,54,00,,,,,,,,,,,,,,,
2019,04,30,06,55,00,,,,,,,,,,,,,,,
2019,04,30,06,56,00,,,,,,,,,,,,,,,
2019,04,30,06,57,00,,,,,,,,,,,,,,,
2019,04,30,06,58,00,,,,,,,,,,,,,,,
2019,04,30,06,59,00,,,,,,,,,,,,,,,
2019,04,30,07,00,00,,,,,,,,,,,,,,,
2019,04,30,07,01,00,,,,,,,,,,,,,,,
2019,04,30,07,02,00,,,,,,,,,,,,,,,
2019,04,30,07,03,00,,,,,,,,,,,,,,,
2019,04,30,07,04,00,,,,,,,,,,,,,,,
2019,04,30,07,05,00,,,,,,,,,,,,,,,
2019,04,30,07,06,00,,,,,,,,,,,,,,,
2019,04,30,07,07,00,,,,,,,,,,,,,,,
2019,04,30,07,08,00,,,,,,,,,,,,,,,
2019,04,30,07,09,00,,,,,,,,,,,,,,,
2019,04,30,07,10,00,,,,,,,,,,,,,,,
2019,04,30,07,11,00,,,,,,,,,,,,,,,
2019,04,30,07,12,00,,,,,,,,,,,,,,,
2019,04,30,07,13,00,,,,,,,,,,,,,,,
2019,04,30,07,14,00,,,,,,,,,,,,,,,
2019,04,30,07,15,00,,,,,,,,,,,,,,,
2019,04,30,07,16,00,,,,,,,,,,,,,,,
2019,04,30,07,17,00,,,,,,,,,,,,,,,
2019,04,30,07,18,00,,,,,,,,,,,,,,,
2019,04,30,07,19,00,,,,,,,,,,,,,,,
2019,04,30,07,20,00,,,,,,,,,,,,,,,
2019,04,30,07,21,00,,,,,,,,,,,,,,,
2019,04,30,07,22,00,,,,,,,,,,,,,,,
2019,04,30,07,23,00,,,,,,,,,,,,,,,
2019,04,30,07,24,00,,,,,,,,,,,,,,,
2019,04,30,07,25,00,,,,,,,,,,,,,,,
2019,04,30,07,26,00,,,,,,,,,,,,,,,
2019,04,30,07,27,00,,,,,,,,,,,,,,,
2019,04,30,07,28,00,,,,,,,,,,,,,,,
2019,04,30,07,29,00,,,,,,,,,,,,,,,
2019,04,30,07,30,00,,,,,,,,,,,,,,,
2019,04,30,07,31,00,,,,,,,,,,,,,,,
2019,04,30,07,32,00,,,,,,,,,,,,,,,
2019,04,30,07,33,00,,,,,,,,,,,,,,,
2019,04,30,07,34,00,,,,,,,,,,,,,,,
2019,04,30,07,35,00,,,,,,,,,,,,,,,
2019,04,30,07,36,00,,,,,,,,,,,,,,,
2019,04,30,07,37,00,,,,,,,,,,,,,,,
2019,04,30,07,38,00,,,,,,,,,,,,,,,
2019,04,30,07,39,00,,,,,,,,,,,,,,,
2019,04,30,07,40,00,,,,,,,,,,,,,,,
