2018,10,31,00,00,00,83.0,,,,,,,,,,,,,,
2018,10,31,00,01,00,,,,,,,,,,,,,,,
2018,10,31,00,02,00,80.4,,,,,,,,,,,,,,
2018,10,31,00,03,00,72.5,,,,,,,,,,,,,,
2018,10,31,00,04,00,68.7,,,,,,,,,,,,,,
2018,10,31,00,05,00,81.2,,,,,,,,,,,,,,
2018,10,31,00,06,00,75.9,,,,,,,,,,,,,,
2018,10,31,00,07,00,86.7,,,,,,,,,,,,,,
2018,10,31,00,08,00,86.3,,,,,,,,,,,,,,
2018,10,31,00,09,00,87.2,,,,,,,,,,,,,,
2018,10,31,00,10,00,46.6,,,,,,,,,,,,,,
2018,10,31,00,11,00,35.9,,,,,,,,,,,,,,
2018,10,31,00,12,00,77.1,,,,,,,,,,,,,,
2018,10,31,00,13,00,78.9,,,,,,,,,,,,,,
2018,10,31,00,14,00,73.1,,,,,,,,,,,,,,
2018,10,31,00,15,00,72.0,,,,,,,,,,,,,,
2018,10,31,00,16,00,79.6,,,,,,,,,,,,,,
2018,10,31,00,17,00,87.7,,,,,,,,,,,,,,
2018,10,31,00,18,00,70.8,,,,,,,,,,,,,,
2018,10,31,00,19,00,73.8,,,,,,,,,,,,,,
2018,10,31,00,20,00,102.6,,,,,,,,,,,,,,
2018,10,31,00,21,00,71.9,,,,,,,,,,,,,,
2018,10,31,00,22,00,79.6,,,,,,,,,,,,,,
2018,10,31,00,23,00,84.6,,,,,,,,,,,,,,
2018,10,31,00,24,00,97.0,,,,,,,,,,,,,,
2018,10,31,00,25,00,72.3,,,,,,,,,,,,,,
2018,10,31,00,26,00,89.6,,,,,,,,,,,,,,
2018,10,31,00,27,00,89.5,,,,,,,,,,,,,,
2018,10,31,00,28,00,86.3,,,,,,,,,,,,,,
2018,10,31,00,29,00,94.9,,,,,,,,,,,,,,
2018,10,31,00,30,00,70.9,,,,,,,,,,,,,,
2018,10,31,00,31,00,64.9,,,,,,,,,,,,,,
2018,10,31,00,32,00,67.8,,,,,,,,,,,,,,
2018,10,31,00,33,00,58.7,,,,,,,,,,,,,,
2018,10,31,00,34,00,26.6,,,,,,,,,,,,,,
2018,10,31,00,35,00,76.5,,,,,,,,,,,,,,
2018,10,31,00,36,00,77.4,,,,,,,,,,,,,,
2018,10,31,00,37,00,87.6,,,,,,,,,,,,,,
2018,10,31,00,38,00,72.4,,,,,,,,,,,,,,
2018,10,31,00,39,00,82.9,,,,,,,,,,,,,,
2018,10,31,00,40,00,89.2,,,,,,,,,,,,,,
2018,10,31,00,41,00,65.1,,,,,,,,,,,,,,
2018,10,31,00,42,00,66.7,,,,,,,,,,,,,,
2018,10,31,00,43,00,78.2,,,,,,,,,,,,,,
2018,10,31,00,44,00,89.0,,,,,,,,,,,,,,
2018,10,31,00,45,00,73.2,,,,,,,,,,,,,,
2018,10,31,00,46,00,70.3,,,,,,,,,,,,,,
2018,10,31,00,47,00,59.7,,,,,,,,,,,,,,
2018,10,31,00,48,00,39.3,,,,,,,,,,,,,,
2018,10,31,00,49,00,58.9,,,,,,,,,,,,,,
2018,10,31,00,50,00,73.0,,,,,,,,,,,,,,
2018,10,31,00,51,00,58.3,,,,,,,,,,,,,,
2018,10,31,00,52,00,43.8,,,,,,,,,,,,,,
2018,10,31,00,53,00,18.0,,,,,,,,,,,,,,
2018,10,31,00,54,00,31.8,,,,,,,,,,,,,,
2018,10,31,00,55,00,59.8,,,,,,,,,,,,,,
2018,10,31,00,56,00,41.5,,,,,,,,,,,,,,
2018,10,31,00,57,00,9.5,,,,,,,,,,,,,,
2018,10,31,00,58,00,7.9,,,,,,,,,,,,,,
2018,10,31,00,59,00,54.4,,,,,,,,,,,,,,
2018,10,31,01,00,00,69.1,,,,,,,,,,,,,,
2018,10,31,01,01,00,72.6,,,,,,,,,,,,,,
2018,10,31,01,02,00,63.2,,,,,,,,,,,,,,
2018,10,31,01,03,00,49.5,,,,,,,,,,,,,,
2018,10,31,01,04,00,45.8,,,,,,,,,,,,,,
2018,10,31,01,05,00,35.5,,,,,,,,,,,,,,
2018,10,31,01,06,00,56.4,,,,,,,,,,,,,,
2018,10,31,01,07,00,63.0,,,,,,,,,,,,,,
2018,10,31,01,08,00,52.3,,,,,,,,,,,,,,
2018,10,31,01,09,00,-2.4,,,,,,,,,,,,,,
2018,10,31,01,10,00,4.6,,,,,,,,,,,,,,
2018,10,31,01,11,00,22.5,,,,,,,,,,,,,,
2018,10,31,01,12,00,59.7,,,,,,,,,,,,,,
2018,10,31,01,13,00,54.1,,,,,,,,,,,,,,
2018,10,31,01,14,00,7.8,,,,,,,,,,,,,,
2018,10,31,01,15,00,-4.0,,,,,,,,,,,,,,
2018,10,31,01,16,00,13.6,,,,,,,,,,,,,,
2018,10,31,01,17,00,25.2,,,,,,,,,,,,,,
2018,10,31,01,18,00,37.2,,,,,,,,,,,,,,
2018,10,31,01,19,00,25.0,,,,,,,,,,,,,,
2018,10,31,01,20,00,-13.0,,,,,,,,,,,,,,
2018,10,31,01,21,00,49.6,,,,,,,,,,,,,,
2018,10,31,01,22,00,24.8,,,,,,,,,,,,,,
2018,10,31,01,23,00,10.3,,,,,,,,,,,,,,
2018,10,31,01,24,00,14.5,,,,,,,,,,,,,,
2018,10,31,01,25,00,50.5,,,,,,,,,,,,,,
2018,10,31,01,26,00,40.3,,,,,,,,,,,,,,
2018,10,31,01,27,00,-15.6,,,,,,,,,,,,,,
2018,10,31,01,28,00,18.5,,,,,,,,,,,,,,
2018,10,31,01,29,00,44.4,,,,,,,,,,,,,,
2018,10,31,01,30,00,66.2,,,,,,,,,,,,,,
2018,10,31,01,31,00,63.8,,,,,,,,,,,,,,
2018,10,31,01,32,00,56.9,,,,,,,,,,,,,,
2018,10,31,01,33,00,55.2,,,,,,,,,,,,,,
2018,10,31,01,34,00,73.3,,,,,,,,,,,,,,
2018,10,31,01,35,00,40.4,,,,,,,,,,,,,,
2018,10,31,01,36,00,30.0,,,,,,,,,,,,,,
2018,10,31,01,37,00,11.3,,,,,,,,,,,,,,
2018,10,31,01,38,00,-7.7,,,,,,,,,,,,,,
2018,10,31,01,39,00,19.0,,,,,,,,,,,,,,
2018,10,31,01,40,00,2.4,,,,,,,,,,,,,,
2018,10,31,01,41,00,19.0,,,,,,,,,,,,,,
2018,10,31,01,42,00,52.1,,,,,,,,,,,,,,
2018,10,31,01,43,00,26.8,,,,,,,,,,,,,,
2018,10,31,01,44,00,9.6,,,,,,,,,,,,,,
2018,10,31,01,45,00,34.4,,,,,,,,,,,,,,
2018,10,31,01,46,00,17.2,,,,,,,,,,,,,,
2018,10,31,01,47,00,30.0,,,,,,,,,,,,,,
2018,10,31,01,48,00,73.9,,,,,,,,,,,,,,
2018,10,31,01,49,00,25.1,,,,,,,,,,,,,,
2018,10,31,01,50,00,32.6,,,,,,,,,,,,,,
2018,10,31,01,51,00,46.4,,,,,,,,,,,,,,
2018,10,31,01,52,00,50.6,,,,,,,,,,,,,,
2018,10,31,01,53,00,31.6,,,,,,,,,,,,,,
2018,10,31,01,54,00,17.4,,,,,,,,,,,,,,
2018,10,31,01,55,00,14.0,,,,,,,,,,,,,,
2018,10,31,01,56,00,30.8,,,,,,,,,,,,,,
2018,10,31,01,57,00,44.7,,,,,,,,,,,,,,
2018,10,31,01,58,00,53.6,,,,,,,,,,,,,,
2018,10,31,01,59,00,65.7,,,,,,,,,,,,,,
2018,10,31,02,00,00,58.5,,,,,,,,,,,,,,
2018,10,31,02,01,00,28.4,,,,,,,,,,,,,,
2018,10,31,02,02,00,36.1,,,,,,,,,,,,,,
2018,10,31,02,03,00,26.7,,,,,,,,,,,,,,
2018,10,31,02,04,00,67.4,,,,,,,,,,,,,,
2018,10,31,02,05,00,66.1,,,,,,,,,,,,,,
2018,10,31,02,06,00,56.0,,,,,,,,,,,,,,
2018,10,31,02,07,00,47.6,,,,,,,,,,,,,,
2018,10,31,02,08,00,64.2,,,,,,,,,,,,,,
2018,10,31,02,09,00,77.0,,,,,,,,,,,,,,
2018,10,31,02,10,00,48.1,,,,,,,,,,,,,,
2018,10,31,02,11,00,68.6,,,,,,,,,,,,,,
2018,10,31,02,12,00,60.5,,,,,,,,,,,,,,
2018,10,31,02,13,00,37.9,,,,,,,,,,,,,,
2018,10,31,02,14,00,57.9,,,,,,,,,,,,,,
2018,10,31,02,15,00,17.0,,,,,,,,,,,,,,
2018,10,31,02,16,00,0.7,,,,,,,,,,,,,,
2018,10,31,02,17,00,13.2,,,,,,,,,,,,,,
2018,10,31,02,18,00,69.7,,,,,,,,,,,,,,
2018,10,31,02,19,00,21.0,,,,,,,,,,,,,,
2018,10,31,02,20,00,28.2,,,,,,,,,,,,,,
2018,10,31,02,21,00,50.3,,,,,,,,,,,,,,
2018,10,31,02,22,00,-4.3,,,,,,,,,,,,,,
2018,10,31,02,23,00,-27.7,,,,,,,,,,,,,,
2018,10,31,02,24,00,9.7,,,,,,,,,,,,,,
2018,10,31,02,25,00,59.0,,,,,,,,,,,,,,
2018,10,31,02,26,00,33.1,,,,,,,,,,,,,,
2018,10,31,02,27,00,30.4,,,,,,,,,,,,,,
2018,10,31,02,28,00,-26.2,,,,,,,,,,,,,,
2018,10,31,02,29,00,-34.6,,,,,,,,,,,,,,
2018,10,31,02,30,00,-53.9,,,,,,,,,,,,,,
2018,10,31,02,31,00,-26.2,,,,,,,,,,,,,,
2018,10,31,02,32,00,-11.4,,,,,,,,,,,,,,
2018,10,31,02,33,00,48.1,,,,,,,,,,,,,,
2018,10,31,02,34,00,-9.0,,,,,,,,,,,,,,
2018,10,31,02,35,00,2.0,,,,,,,,,,,,,,
2018,10,31,02,36,00,-56.0,,,,,,,,,,,,,,
2018,10,31,02,37,00,-22.0,,,,,,,,,,,,,,
2018,10,31,02,38,00,-38.5,,,,,,,,,,,,,,
2018,10,31,02,39,00,2.6,,,,,,,,,,,,,,
2018,10,31,02,40,00,53.4,,,,,,,,,,,,,,
2018,10,31,02,41,00,37.8,,,,,,,,,,,,,,
2018,10,31,02,42,00,55.0,,,,,,,,,,,,,,
2018,10,31,02,43,00,-9.6,,,,,,,,,,,,,,
2018,10,31,02,44,00,6.6,,,,,,,,,,,,,,
2018,10,31,02,45,00,-21.6,,,,,,,,,,,,,,
2018,10,31,02,46,00,-27.1,,,,,,,,,,,,,,
2018,10,31,02,47,00,2.3,,,,,,,,,,,,,,
2018,10,31,02,48,00,7.0,,,,,,,,,,,,,,
2018,10,31,02,49,00,1.7,,,,,,,,,,,,,,
2018,10,31,02,50,00,38.4,,,,,,,,,,,,,,
2018,10,31,02,51,00,38.2,,,,,,,,,,,,,,
2018,10,31,02,52,00,65.7,,,,,,,,,,,,,,
2018,10,31,02,53,00,27.9,,,,,,,,,,,,,,
2018,10,31,02,54,00,21.4,,,,,,,,,,,,,,
2018,10,31,02,55,00,11.2,,,,,,,,,,,,,,
2018,10,31,02,56,00,-13.2,,,,,,,,,,,,,,
2018,10,31,02,57,00,42.3,,,,,,,,,,,,,,
2018,10,31,02,58,00,-6.5,,,,,,,,,,,,,,
2018,10,31,02,59,00,-20.0,,,,,,,,,,,,,,
2018,10,31,03,00,00,45.8,,,,,,,,,,,,,,
2018,10,31,03,01,00,9.4,,,,,,,,,,,,,,
2018,10,31,03,02,00,10.5,,,,,,,,,,,,,,
2018,10,31,03,03,00,-10.4,,,,,,,,,,,,,,
2018,10,31,03,04,00,5.1,,,,,,,,,,,,,,
2018,10,31,03,05,00,10.6,,,,,,,,,,,,,,
2018,10,31,03,06,00,8.6,,,,,,,,,,,,,,
2018,10,31,03,07,00,35.1,,,,,,,,,,,,,,
2018,10,31,03,08,00,9.2,,,,,,,,,,,,,,
2018,10,31,03,09,00,44.6,,,,,,,,,,,,,,
2018,10,31,03,10,00,45.1,,,,,,,,,,,,,,
2018,10,31,03,11,00,48.2,,,,,,,,,,,,,,
2018,10,31,03,12,00,29.0,,,,,,,,,,,,,,
2018,10,31,03,13,00,29.4,,,,,,,,,,,,,,
2018,10,31,03,14,00,16.5,,,,,,,,,,,,,,
2018,10,31,03,15,00,40.5,,,,,,,,,,,,,,
2018,10,31,03,16,00,32.6,,,,,,,,,,,,,,
2018,10,31,03,17,00,44.7,,,,,,,,,,,,,,
2018,10,31,03,18,00,65.1,,,,,,,,,,,,,,
2018,10,31,03,19,00,65.1,,,,,,,,,,,,,,
2018,10,31,03,20,00,30.0,,,,,,,,,,,,,,
2018,10,31,03,21,00,4.3,,,,,,,,,,,,,,
2018,10,31,03,22,00,45.7,,,,,,,,,,,,,,
2018,10,31,03,23,00,40.7,,,,,,,,,,,,,,
2018,10,31,03,24,00,54.6,,,,,,,,,,,,,,
2018,10,31,03,25,00,42.8,,,,,,,,,,,,,,
2018,10,31,03,26,00,38.3,,,,,,,,,,,,,,
2018,10,31,03,27,00,37.6,,,,,,,,,,,,,,
2018,10,31,03,28,00,34.7,,,,,,,,,,,,,,
2018,10,31,03,29,00,56.1,,,,,,,,,,,,,,
2018,10,31,03,30,00,52.2,,,,,,,,,,,,,,
2018,10,31,03,31,00,69.0,,,,,,,,,,,,,,
2018,10,31,03,32,00,80.9,,,,,,,,,,,,,,
2018,10,31,03,33,00,66.7,,,,,,,,,,,,,,
2018,10,31,03,34,00,73.3,,,,,,,,,,,,,,
2018,10,31,03,35,00,75.0,,,,,,,,,,,,,,
2018,10,31,03,36,00,70.8,,,,,,,,,,,,,,
2018,10,31,03,37,00,27.8,,,,,,,,,,,,,,
2018,10,31,03,38,00,50.3,,,,,,,,,,,,,,
2018,10,31,03,39,00,62.5,,,,,,,,,,,,,,
2018,10,31,03,40,00,56.7,,,,,,,,,,,,,,
2018,10,31,03,41,00,61.7,,,,,,,,,,,,,,
2018,10,31,03,42,00,77.6,,,,,,,,,,,,,,
2018,10,31,03,43,00,78.6,,,,,,,,,,,,,,
2018,10,31,03,44,00,71.0,,,,,,,,,,,,,,
2018,10,31,03,45,00,71.6,,,,,,,,,,,,,,
2018,10,31,03,46,00,71.3,,,,,,,,,,,,,,
2018,10,31,03,47,00,85.0,,,,,,,,,,,,,,
2018,10,31,03,48,00,89.2,,,,,,,,,,,,,,
2018,10,31,03,49,00,62.9,,,,,,,,,,,,,,
2018,10,31,03,50,00,61.2,,,,,,,,,,,,,,
2018,10,31,03,51,00,74.2,,,,,,,,,,,,,,
2018,10,31,03,52,00,50.6,,,,,,,,,,,,,,
2018,10,31,03,53,00,50.2,,,,,,,,,,,,,,
2018,10,31,03,54,00,46.9,,,,,,,,,,,,,,
2018,10,31,03,55,00,56.8,,,,,,,,,,,,,,
2018,10,31,03,56,00,60.9,,,,,,,,,,,,,,
2018,10,31,03,57,00,67.0,,,,,,,,,,,,,,
2018,10,31,03,58,00,66.1,,,,,,,,,,,,,,
2018,10,31,03,59,00,51.6,,,,,,,,,,,,,,
2018,10,31,04,00,00,60.9,,,,,,,,,,,,,,
2018,10,31,04,01,00,59.0,,,,,,,,,,,,,,
2018,10,31,04,02,00,60.2,,,,,,,,,,,,,,
2018,10,31,04,03,00,54.0,,,,,,,,,,,,,,
2018,10,31,04,04,00,69.9,,,,,,,,,,,,,,
2018,10,31,04,05,00,69.9,,,,,,,,,,,,,,
2018,10,31,04,06,00,72.3,,,,,,,,,,,,,,
2018,10,31,04,07,00,64.4,,,,,,,,,,,,,,
2018,10,31,04,08,00,72.3,,,,,,,,,,,,,,
2018,10,31,04,09,00,75.0,,,,,,,,,,,,,,
2018,10,31,04,10,00,72.3,,,,,,,,,,,,,,
2018,10,31,04,11,00,68.1,,,,,,,,,,,,,,
2018,10,31,04,12,00,61.1,,,,,,,,,,,,,,
2018,10,31,04,13,00,53.7,,,,,,,,,,,,,,
2018,10,31,04,14,00,62.8,,,,,,,,,,,,,,
2018,10,31,04,15,00,71.5,,,,,,,,,,,,,,
2018,10,31,04,16,00,74.7,,,,,,,,,,,,,,
2018,10,31,04,17,00,73.8,,,,,,,,,,,,,,
2018,10,31,04,18,00,52.2,,,,,,,,,,,,,,
2018,10,31,04,19,00,68.7,,,,,,,,,,,,,,
2018,10,31,04,20,00,58.9,,,,,,,,,,,,,,
2018,10,31,04,21,00,60.6,,,,,,,,,,,,,,
2018,10,31,04,22,00,53.7,,,,,,,,,,,,,,
2018,10,31,04,23,00,65.7,,,,,,,,,,,,,,
2018,10,31,04,24,00,55.7,,,,,,,,,,,,,,
2018,10,31,04,25,00,63.2,,,,,,,,,,,,,,
2018,10,31,04,26,00,68.0,,,,,,,,,,,,,,
2018,10,31,04,27,00,61.1,,,,,,,,,,,,,,
2018,10,31,04,28,00,73.9,,,,,,,,,,,,,,
2018,10,31,04,29,00,73.4,,,,,,,,,,,,,,
2018,10,31,04,30,00,77.3,,,,,,,,,,,,,,
2018,10,31,04,31,00,83.2,,,,,,,,,,,,,,
2018,10,31,04,32,00,70.9,,,,,,,,,,,,,,
2018,10,31,04,33,00,73.1,,,,,,,,,,,,,,
2018,10,31,04,34,00,74.2,,,,,,,,,,,,,,
2018,10,31,04,35,00,74.1,,,,,,,,,,,,,,
2018,10,31,04,36,00,72.2,,,,,,,,,,,,,,
2018,10,31,04,37,00,69.4,,,,,,,,,,,,,,
2018,10,31,04,38,00,75.2,,,,,,,,,,,,,,
2018,10,31,04,39,00,62.8,,,,,,,,,,,,,,
2018,10,31,04,40,00,76.7,,,,,,,,,,,,,,
2018,10,31,04,41,00,75.5,,,,,,,,,,,,,,
2018,10,31,04,42,00,64.2,,,,,,,,,,,,,,
2018,10,31,04,43,00,38.8,,,,,,,,,,,,,,
2018,10,31,04,44,00,65.1,,,,,,,,,,,,,,
2018,10,31,04,45,00,71.3,,,,,,,,,,,,,,
2018,10,31,04,46,00,81.0,,,,,,,,,,,,,,
2018,10,31,04,47,00,79.6,,,,,,,,,,,,,,
2018,10,31,04,48,00,79.8,,,,,,,,,,,,,,
2018,10,31,04,49,00,78.2,,,,,,,,,,,,,,
2018,10,31,04,50,00,77.7,,,,,,,,,,,,,,
2018,10,31,04,51,00,78.6,,,,,,,,,,,,,,
2018,10,31,04,52,00,27.8,,,,,,,,,,,,,,
2018,10,31,04,53,00,54.4,,,,,,,,,,,,,,
2018,10,31,04,54,00,73.8,,,,,,,,,,,,,,
2018,10,31,04,55,00,72.5,,,,,,,,,,,,,,
2018,10,31,04,56,00,76.6,,,,,,,,,,,,,,
2018,10,31,04,57,00,94.2,,,,,,,,,,,,,,
2018,10,31,04,58,00,81.4,,,,,,,,,,,,,,
2018,10,31,04,59,00,56.0,,,,,,,,,,,,,,
2018,10,31,05,00,00,71.9,,,,,,,,,,,,,,
2018,10,31,05,01,00,81.1,,,,,,,,,,,,,,
2018,10,31,05,02,00,78.2,,,,,,,,,,,,,,
2018,10,31,05,03,00,70.8,,,,,,,,,,,,,,
2018,10,31,05,04,00,76.4,,,,,,,,,,,,,,
2018,10,31,05,05,00,74.8,,,,,,,,,,,,,,
2018,10,31,05,06,00,59.1,,,,,,,,,,,,,,
2018,10,31,05,07,00,74.7,,,,,,,,,,,,,,
2018,10,31,05,08,00,70.3,,,,,,,,,,,,,,
2018,10,31,05,09,00,84.1,,,,,,,,,,,,,,
2018,10,31,05,10,00,76.5,,,,,,,,,,,,,,
2018,10,31,05,11,00,74.0,,,,,,,,,,,,,,
2018,10,31,05,12,00,75.1,,,,,,,,,,,,,,
2018,10,31,05,13,00,51.7,,,,,,,,,,,,,,
2018,10,31,05,14,00,66.9,,,,,,,,,,,,,,
2018,10,31,05,15,00,69.2,,,,,,,,,,,,,,
2018,10,31,05,16,00,87.6,,,,,,,,,,,,,,
2018,10,31,05,17,00,109.1,,,,,,,,,,,,,,
2018,10,31,05,18,00,91.1,,,,,,,,,,,,,,
2018,10,31,05,19,00,63.4,,,,,,,,,,,,,,
2018,10,31,05,20,00,51.9,,,,,,,,,,,,,,
2018,10,31,05,21,00,72.3,,,,,,,,,,,,,,
2018,10,31,05,22,00,55.0,,,,,,,,,,,,,,
2018,10,31,05,23,00,80.6,,,,,,,,,,,,,,
2018,10,31,05,24,00,78.8,,,,,,,,,,,,,,
2018,10,31,05,25,00,73.1,,,,,,,,,,,,,,
2018,10,31,05,26,00,69.5,,,,,,,,,,,,,,
2018,10,31,05,27,00,64.2,,,,,,,,,,,,,,
2018,10,31,05,28,00,79.1,,,,,,,,,,,,,,
2018,10,31,05,29,00,57.5,,,,,,,,,,,,,,
2018,10,31,05,30,00,68.4,,,,,,,,,,,,,,
2018,10,31,05,31,00,73.3,,,,,,,,,,,,,,
2018,10,31,05,32,00,64.1,,,,,,,,,,,,,,
2018,10,31,05,33,00,65.3,,,,,,,,,,,,,,
2018,10,31,05,34,00,74.3,,,,,,,,,,,,,,
2018,10,31,05,35,00,67.2,,,,,,,,,,,,,,
2018,10,31,05,36,00,26.8,,,,,,,,,,,,,,
2018,10,31,05,37,00,67.8,,,,,,,,,,,,,,
2018,10,31,05,38,00,67.3,,,,,,,,,,,,,,
2018,10,31,05,39,00,72.8,,,,,,,,,,,,,,
2018,10,31,05,40,00,49.8,,,,,,,,,,,,,,
2018,10,31,05,41,00,70.2,,,,,,,,,,,,,,
2018,10,31,05,42,00,68.9,,,,,,,,,,,,,,
2018,10,31,05,43,00,58.3,,,,,,,,,,,,,,
2018,10,31,05,44,00,93.0,,,,,,,,,,,,,,
2018,10,31,05,45,00,81.8,,,,,,,,,,,,,,
2018,10,31,05,46,00,104.4,,,,,,,,,,,,,,
2018,10,31,05,47,00,66.3,,,,,,,,,,,,,,
2018,10,31,05,48,00,76.7,,,,,,,,,,,,,,
2018,10,31,05,49,00,55.5,,,,,,,,,,,,,,
2018,10,31,05,50,00,76.8,,,,,,,,,,,,,,
2018,10,31,05,51,00,62.4,,,,,,,,,,,,,,
2018,10,31,05,52,00,79.6,,,,,,,,,,,,,,
2018,10,31,05,53,00,58.0,,,,,,,,,,,,,,
2018,10,31,05,54,00,71.4,,,,,,,,,,,,,,
2018,10,31,05,55,00,50.5,,,,,,,,,,,,,,
2018,10,31,05,56,00,60.4,,,,,,,,,,,,,,
2018,10,31,05,57,00,77.5,,,,,,,,,,,,,,
2018,10,31,05,58,00,57.1,,,,,,,,,,,,,,
2018,10,31,05,59,00,74.7,,,,,,,,,,,,,,
2018,10,31,06,00,00,68.1,,,,,,,,,,,,,,
2018,10,31,06,01,00,56.9,,,,,,,,,,,,,,
2018,10,31,06,02,00,89.2,,,,,,,,,,,,,,
2018,10,31,06,03,00,61.4,,,,,,,,,,,,,,
2018,10,31,06,04,00,54.7,,,,,,,,,,,,,,
2018,10,31,06,05,00,78.7,,,,,,,,,,,,,,
2018,10,31,06,06,00,73.7,,,,,,,,,,,,,,
2018,10,31,06,07,00,67.2,,,,,,,,,,,,,,
2018,10,31,06,08,00,66.5,,,,,,,,,,,,,,
2018,10,31,06,09,00,68.3,,,,,,,,,,,,,,
2018,10,31,06,10,00,99.2,,,,,,,,,,,,,,
2018,10,31,06,11,00,90.7,,,,,,,,,,,,,,
2018,10,31,06,12,00,60.9,,,,,,,,,,,,,,
2018,10,31,06,13,00,67.6,,,,,,,,,,,,,,
2018,10,31,06,14,00,85.7,,,,,,,,,,,,,,
2018,10,31,06,15,00,61.1,,,,,,,,,,,,,,
2018,10,31,06,16,00,48.9,,,,,,,,,,,,,,
2018,10,31,06,17,00,85.0,,,,,,,,,,,,,,
2018,10,31,06,18,00,70.5,,,,,,,,,,,,,,
2018,10,31,06,19,00,75.1,,,,,,,,,,,,,,
2018,10,31,06,20,00,82.2,,,,,,,,,,,,,,
2018,10,31,06,21,00,62.8,,,,,,,,,,,,,,
2018,10,31,06,22,00,68.8,,,,,,,,,,,,,,
2018,10,31,06,23,00,57.7,,,,,,,,,,,,,,
2018,10,31,06,24,00,90.7,,,,,,,,,,,,,,
2018,10,31,06,25,00,77.3,,,,,,,,,,,,,,
2018,10,31,06,26,00,39.6,,,,,,,,,,,,,,
2018,10,31,06,27,00,54.5,,,,,,,,,,,,,,
2018,10,31,06,28,00,58.6,,,,,,,,,,,,,,
2018,10,31,06,29,00,99.5,,,,,,,,,,,,,,
2018,10,31,06,30,00,85.0,,,,,,,,,,,,,,
2018,10,31,06,31,00,63.6,,,,,,,,,,,,,,
2018,10,31,06,32,00,73.3,,,,,,,,,,,,,,
2018,10,31,06,33,00,71.3,,,,,,,,,,,,,,
2018,10,31,06,34,00,67.4,,,,,,,,,,,,,,
2018,10,31,06,35,00,30.7,,,,,,,,,,,,,,
2018,10,31,06,36,00,57.5,,,,,,,,,,,,,,
2018,10,31,06,37,00,75.7,,,,,,,,,,,,,,
2018,10,31,06,38,00,77.5,,,,,,,,,,,,,,
2018,10,31,06,39,00,73.1,,,,,,,,,,,,,,
2018,10,31,06,40,00,53.4,,,,,,,,,,,,,,
2018,10,31,06,41,00,68.3,,,,,,,,,,,,,,
2018,10,31,06,42,00,64.3,,,,,,,,,,,,,,
2018,10,31,06,43,00,74.6,,,,,,,,,,,,,,
2018,10,31,06,44,00,78.0,,,,,,,,,,,,,,
2018,10,31,06,45,00,112.5,,,,,,,,,,,,,,
2018,10,31,06,46,00,70.3,,,,,,,,,,,,,,
2018,10,31,06,47,00,64.5,,,,,,,,,,,,,,
2018,10,31,06,48,00,72.2,,,,,,,,,,,,,,
2018,10,31,06,49,00,103.4,,,,,,,,,,,,,,
2018,10,31,06,50,00,101.7,,,,,,,,,,,,,,
2018,10,31,06,51,00,110.5,,,,,,,,,,,,,,
2018,10,31,06,52,00,103.6,,,,,,,,,,,,,,
2018,10,31,06,53,00,96.0,,,,,,,,,,,,,,
2018,10,31,06,54,00,103.6,,,,,,,,,,,,,,
2018,10,31,06,55,00,101.0,,,,,,,,,,,,,,
2018,10,31,06,56,00,111.3,,,,,,,,,,,,,,
2018,10,31,06,57,00,117.3,,,,,,,,,,,,,,
2018,10,31,06,58,00,117.1,,,,,,,,,,,,,,
2018,10,31,06,59,00,126.7,,,,,,,,,,,,,,
2018,10,31,07,00,00,131.9,,,,,,,,,,,,,,
2018,10,31,07,01,00,97.2,,,,,,,,,,,,,,
2018,10,31,07,02,00,91.7,,,,,,,,,,,,,,
2018,10,31,07,03,00,132.8,,,,,,,,,,,,,,
2018,10,31,07,04,00,176.6,,,,,,,,,,,,,,
2018,10,31,07,05,00,177.1,,,,,,,,,,,,,,
2018,10,31,07,06,00,211.7,,,,,,,,,,,,,,
2018,10,31,07,07,00,160.8,,,,,,,,,,,,,,
2018,10,31,07,08,00,149.4,,,,,,,,,,,,,,
2018,10,31,07,09,00,179.5,,,,,,,,,,,,,,
2018,10,31,07,10,00,161.3,,,,,,,,,,,,,,
2018,10,31,07,11,00,154.0,,,,,,,,,,,,,,
2018,10,31,07,12,00,152.2,,,,,,,,,,,,,,
2018,10,31,07,13,00,177.5,,,,,,,,,,,,,,
2018,10,31,07,14,00,147.0,,,,,,,,,,,,,,
2018,10,31,07,15,00,147.5,,,,,,,,,,,,,,
2018,10,31,07,16,00,172.8,,,,,,,,,,,,,,
2018,10,31,07,17,00,196.6,,,,,,,,,,,,,,
2018,10,31,07,18,00,173.2,,,,,,,,,,,,,,
2018,10,31,07,19,00,184.5,,,,,,,,,,,,,,
2018,10,31,07,20,00,179.4,,,,,,,,,,,,,,
2018,10,31,07,21,00,123.7,,,,,,,,,,,,,,
2018,10,31,07,22,00,138.2,,,,,,,,,,,,,,
2018,10,31,07,23,00,151.2,,,,,,,,,,,,,,
2018,10,31,07,24,00,144.0,,,,,,,,,,,,,,
2018,10,31,07,25,00,150.1,,,,,,,,,,,,,,
2018,10,31,07,26,00,138.6,,,,,,,,,,,,,,
2018,10,31,07,27,00,134.8,,,,,,,,,,,,,,
2018,10,31,07,28,00,85.9,,,,,,,,,,,,,,
2018,10,31,07,29,00,112.3,,,,,,,,,,,,,,
