2019,02,21,00,00,00,88.6,,,,,,,,,,,,,,
2019,02,21,00,01,00,81.3,,,,,,,,,,,,,,
2019,02,21,00,02,00,82.2,,,,,,,,,,,,,,
2019,02,21,00,03,00,88.3,,,,,,,,,,,,,,
2019,02,21,00,04,00,93.7,,,,,,,,,,,,,,
2019,02,21,00,05,00,94.2,,,,,,,,,,,,,,
2019,02,21,00,06,00,94.8,,,,,,,,,,,,,,
2019,02,21,00,07,00,104.4,,,,,,,,,,,,,,
2019,02,21,00,08,00,106.8,,,,,,,,,,,,,,
2019,02,21,00,09,00,109.6,,,,,,,,,,,,,,
2019,02,21,00,10,00,106.6,,,,,,,,,,,,,,
2019,02,21,00,11,00,104.3,,,,,,,,,,,,,,
2019,02,21,00,12,00,,,,,,,,,,,,,,,
2019,02,21,00,13,00,,,,,,,,,,,,,,,
2019,02,21,00,14,00,116.7,,,,,,,,,,,,,,
2019,02,21,00,15,00,99.1,,,,,,,,,,,,,,
2019,02,21,00,16,00,85.8,,,,,,,,,,,,,,
2019,02,21,00,17,00,87.0,,,,,,,,,,,,,,
2019,02,21,00,18,00,89.3,,,,,,,,,,,,,,
2019,02,21,00,19,00,94.5,,,,,,,,,,,,,,
2019,02,21,00,20,00,109.2,,,,,,,,,,,,,,
2019,02,21,00,21,00,120.3,,,,,,,,,,,,,,
2019,02,21,00,22,00,93.3,,,,,,,,,,,,,,
2019,02,21,00,23,00,80.8,,,,,,,,,,,,,,
2019,02,21,00,24,00,80.8,,,,,,,,,,,,,,
2019,02,21,00,25,00,85.1,,,,,,,,,,,,,,
2019,02,21,00,26,00,91.3,,,,,,,,,,,,,,
2019,02,21,00,27,00,111.4,,,,,,,,,,,,,,
2019,02,21,00,28,00,120.5,,,,,,,,,,,,,,
2019,02,21,00,29,00,123.6,,,,,,,,,,,,,,
2019,02,21,00,30,00,108.6,,,,,,,,,,,,,,
2019,02,21,00,31,00,105.0,,,,,,,,,,,,,,
2019,02,21,00,32,00,112.0,,,,,,,,,,,,,,
2019,02,21,00,33,00,126.7,,,,,,,,,,,,,,
2019,02,21,00,34,00,142.4,,,,,,,,,,,,,,
2019,02,21,00,35,00,119.0,,,,,,,,,,,,,,
2019,02,21,00,36,00,114.1,,,,,,,,,,,,,,
2019,02,21,00,37,00,109.3,,,,,,,,,,,,,,
2019,02,21,00,38,00,111.3,,,,,,,,,,,,,,
2019,02,21,00,39,00,121.4,,,,,,,,,,,,,,
2019,02,21,00,40,00,126.5,,,,,,,,,,,,,,
2019,02,21,00,41,00,121.9,,,,,,,,,,,,,,
2019,02,21,00,42,00,106.6,,,,,,,,,,,,,,
2019,02,21,00,43,00,102.2,,,,,,,,,,,,,,
2019,02,21,00,44,00,98.7,,,,,,,,,,,,,,
2019,02,21,00,45,00,101.6,,,,,,,,,,,,,,
2019,02,21,00,46,00,114.8,,,,,,,,,,,,,,
2019,02,21,00,47,00,120.5,,,,,,,,,,,,,,
2019,02,21,00,48,00,109.6,,,,,,,,,,,,,,
2019,02,21,00,49,00,111.0,,,,,,,,,,,,,,
2019,02,21,00,50,00,106.9,,,,,,,,,,,,,,
2019,02,21,00,51,00,100.9,,,,,,,,,,,,,,
2019,02,21,00,52,00,93.4,,,,,,,,,,,,,,
2019,02,21,00,53,00,102.4,,,,,,,,,,,,,,
2019,02,21,00,54,00,111.7,,,,,,,,,,,,,,
2019,02,21,00,55,00,118.7,,,,,,,,,,,,,,
2019,02,21,00,56,00,114.2,,,,,,,,,,,,,,
2019,02,21,00,57,00,119.8,,,,,,,,,,,,,,
2019,02,21,00,58,00,125.8,,,,,,,,,,,,,,
2019,02,21,00,59,00,124.2,,,,,,,,,,,,,,
2019,02,21,01,00,00,118.4,,,,,,,,,,,,,,
2019,02,21,01,01,00,108.1,,,,,,,,,,,,,,
2019,02,21,01,02,00,103.2,,,,,,,,,,,,,,
2019,02,21,01,03,00,93.9,,,,,,,,,,,,,,
2019,02,21,01,04,00,89.4,,,,,,,,,,,,,,
2019,02,21,01,05,00,86.2,,,,,,,,,,,,,,
2019,02,21,01,06,00,88.3,,,,,,,,,,,,,,
2019,02,21,01,07,00,96.2,,,,,,,,,,,,,,
2019,02,21,01,08,00,90.5,,,,,,,,,,,,,,
2019,02,21,01,09,00,85.5,,,,,,,,,,,,,,
2019,02,21,01,10,00,104.2,,,,,,,,,,,,,,
2019,02,21,01,11,00,108.9,,,,,,,,,,,,,,
2019,02,21,01,12,00,90.8,,,,,,,,,,,,,,
2019,02,21,01,13,00,77.1,,,,,,,,,,,,,,
2019,02,21,01,14,00,75.3,,,,,,,,,,,,,,
2019,02,21,01,15,00,91.2,,,,,,,,,,,,,,
2019,02,21,01,16,00,110.7,,,,,,,,,,,,,,
2019,02,21,01,17,00,95.8,,,,,,,,,,,,,,
2019,02,21,01,18,00,84.3,,,,,,,,,,,,,,
2019,02,21,01,19,00,72.0,,,,,,,,,,,,,,
2019,02,21,01,20,00,65.1,,,,,,,,,,,,,,
2019,02,21,01,21,00,59.5,,,,,,,,,,,,,,
2019,02,21,01,22,00,52.5,,,,,,,,,,,,,,
2019,02,21,01,23,00,46.1,,,,,,,,,,,,,,
2019,02,21,01,24,00,40.2,,,,,,,,,,,,,,
2019,02,21,01,25,00,37.8,,,,,,,,,,,,,,
2019,02,21,01,26,00,37.7,,,,,,,,,,,,,,
2019,02,21,01,27,00,41.7,,,,,,,,,,,,,,
2019,02,21,01,28,00,46.9,,,,,,,,,,,,,,
2019,02,21,01,29,00,54.7,,,,,,,,,,,,,,
2019,02,21,01,30,00,71.3,,,,,,,,,,,,,,
2019,02,21,01,31,00,46.3,,,,,,,,,,,,,,
2019,02,21,01,32,00,37.9,,,,,,,,,,,,,,
2019,02,21,01,33,00,37.9,,,,,,,,,,,,,,
2019,02,21,01,34,00,38.2,,,,,,,,,,,,,,
2019,02,21,01,35,00,37.8,,,,,,,,,,,,,,
2019,02,21,01,36,00,37.8,,,,,,,,,,,,,,
2019,02,21,01,37,00,44.3,,,,,,,,,,,,,,
2019,02,21,01,38,00,58.5,,,,,,,,,,,,,,
2019,02,21,01,39,00,65.3,,,,,,,,,,,,,,
2019,02,21,01,40,00,69.9,,,,,,,,,,,,,,
2019,02,21,01,41,00,72.5,,,,,,,,,,,,,,
2019,02,21,01,42,00,71.5,,,,,,,,,,,,,,
2019,02,21,01,43,00,68.2,,,,,,,,,,,,,,
2019,02,21,01,44,00,62.4,,,,,,,,,,,,,,
2019,02,21,01,45,00,67.6,,,,,,,,,,,,,,
2019,02,21,01,46,00,69.2,,,,,,,,,,,,,,
2019,02,21,01,47,00,70.1,,,,,,,,,,,,,,
2019,02,21,01,48,00,75.8,,,,,,,,,,,,,,
2019,02,21,01,49,00,81.6,,,,,,,,,,,,,,
2019,02,21,01,50,00,76.8,,,,,,,,,,,,,,
2019,02,21,01,51,00,81.4,,,,,,,,,,,,,,
2019,02,21,01,52,00,96.8,,,,,,,,,,,,,,
2019,02,21,01,53,00,79.2,,,,,,,,,,,,,,
2019,02,21,01,54,00,79.8,,,,,,,,,,,,,,
2019,02,21,01,55,00,79.6,,,,,,,,,,,,,,
2019,02,21,01,56,00,79.7,,,,,,,,,,,,,,
2019,02,21,01,57,00,77.9,,,,,,,,,,,,,,
2019,02,21,01,58,00,79.3,,,,,,,,,,,,,,
2019,02,21,01,59,00,94.4,,,,,,,,,,,,,,
2019,02,21,02,00,00,79.0,,,,,,,,,,,,,,
2019,02,21,02,01,00,75.1,,,,,,,,,,,,,,
2019,02,21,02,02,00,74.3,,,,,,,,,,,,,,
2019,02,21,02,03,00,76.2,,,,,,,,,,,,,,
2019,02,21,02,04,00,74.5,,,,,,,,,,,,,,
2019,02,21,02,05,00,78.1,,,,,,,,,,,,,,
2019,02,21,02,06,00,78.2,,,,,,,,,,,,,,
2019,02,21,02,07,00,80.4,,,,,,,,,,,,,,
2019,02,21,02,08,00,87.5,,,,,,,,,,,,,,
2019,02,21,02,09,00,98.8,,,,,,,,,,,,,,
2019,02,21,02,10,00,95.4,,,,,,,,,,,,,,
2019,02,21,02,11,00,91.5,,,,,,,,,,,,,,
2019,02,21,02,12,00,98.0,,,,,,,,,,,,,,
2019,02,21,02,13,00,103.8,,,,,,,,,,,,,,
2019,02,21,02,14,00,105.1,,,,,,,,,,,,,,
2019,02,21,02,15,00,106.2,,,,,,,,,,,,,,
2019,02,21,02,16,00,109.8,,,,,,,,,,,,,,
2019,02,21,02,17,00,103.3,,,,,,,,,,,,,,
2019,02,21,02,18,00,107.2,,,,,,,,,,,,,,
2019,02,21,02,19,00,97.6,,,,,,,,,,,,,,
2019,02,21,02,20,00,87.3,,,,,,,,,,,,,,
2019,02,21,02,21,00,100.9,,,,,,,,,,,,,,
2019,02,21,02,22,00,92.3,,,,,,,,,,,,,,
2019,02,21,02,23,00,101.0,,,,,,,,,,,,,,
2019,02,21,02,24,00,99.2,,,,,,,,,,,,,,
2019,02,21,02,25,00,93.8,,,,,,,,,,,,,,
2019,02,21,02,26,00,85.5,,,,,,,,,,,,,,
2019,02,21,02,27,00,100.8,,,,,,,,,,,,,,
2019,02,21,02,28,00,95.4,,,,,,,,,,,,,,
2019,02,21,02,29,00,89.7,,,,,,,,,,,,,,
2019,02,21,02,30,00,95.1,,,,,,,,,,,,,,
2019,02,21,02,31,00,87.8,,,,,,,,,,,,,,
2019,02,21,02,32,00,88.1,,,,,,,,,,,,,,
2019,02,21,02,33,00,87.1,,,,,,,,,,,,,,
2019,02,21,02,34,00,97.9,,,,,,,,,,,,,,
2019,02,21,02,35,00,124.2,,,,,,,,,,,,,,
2019,02,21,02,36,00,145.7,,,,,,,,,,,,,,
2019,02,21,02,37,00,121.1,,,,,,,,,,,,,,
2019,02,21,02,38,00,117.8,,,,,,,,,,,,,,
2019,02,21,02,39,00,122.2,,,,,,,,,,,,,,
2019,02,21,02,40,00,130.7,,,,,,,,,,,,,,
2019,02,21,02,41,00,123.3,,,,,,,,,,,,,,
2019,02,21,02,42,00,118.9,,,,,,,,,,,,,,
2019,02,21,02,43,00,120.0,,,,,,,,,,,,,,
2019,02,21,02,44,00,118.8,,,,,,,,,,,,,,
2019,02,21,02,45,00,114.1,,,,,,,,,,,,,,
2019,02,21,02,46,00,115.4,,,,,,,,,,,,,,
2019,02,21,02,47,00,112.6,,,,,,,,,,,,,,
2019,02,21,02,48,00,112.6,,,,,,,,,,,,,,
2019,02,21,02,49,00,111.6,,,,,,,,,,,,,,
2019,02,21,02,50,00,111.7,,,,,,,,,,,,,,
2019,02,21,02,51,00,117.0,,,,,,,,,,,,,,
2019,02,21,02,52,00,125.1,,,,,,,,,,,,,,
2019,02,21,02,53,00,144.0,,,,,,,,,,,,,,
2019,02,21,02,54,00,122.7,,,,,,,,,,,,,,
2019,02,21,02,55,00,118.9,,,,,,,,,,,,,,
2019,02,21,02,56,00,116.9,,,,,,,,,,,,,,
2019,02,21,02,57,00,113.7,,,,,,,,,,,,,,
2019,02,21,02,58,00,114.2,,,,,,,,,,,,,,
2019,02,21,02,59,00,114.2,,,,,,,,,,,,,,
2019,02,21,03,00,00,118.9,,,,,,,,,,,,,,
2019,02,21,03,01,00,117.7,,,,,,,,,,,,,,
2019,02,21,03,02,00,115.6,,,,,,,,,,,,,,
2019,02,21,03,03,00,117.0,,,,,,,,,,,,,,
2019,02,21,03,04,00,118.6,,,,,,,,,,,,,,
2019,02,21,03,05,00,125.7,,,,,,,,,,,,,,
2019,02,21,03,06,00,154.5,,,,,,,,,,,,,,
2019,02,21,03,07,00,155.4,,,,,,,,,,,,,,
2019,02,21,03,08,00,152.4,,,,,,,,,,,,,,
2019,02,21,03,09,00,144.6,,,,,,,,,,,,,,
2019,02,21,03,10,00,152.9,,,,,,,,,,,,,,
2019,02,21,03,11,00,160.5,,,,,,,,,,,,,,
2019,02,21,03,12,00,154.2,,,,,,,,,,,,,,
2019,02,21,03,13,00,144.7,,,,,,,,,,,,,,
2019,02,21,03,14,00,147.1,,,,,,,,,,,,,,
2019,02,21,03,15,00,155.3,,,,,,,,,,,,,,
2019,02,21,03,16,00,153.5,,,,,,,,,,,,,,
2019,02,21,03,17,00,164.8,,,,,,,,,,,,,,
2019,02,21,03,18,00,194.1,,,,,,,,,,,,,,
2019,02,21,03,19,00,162.2,,,,,,,,,,,,,,
2019,02,21,03,20,00,144.3,,,,,,,,,,,,,,
2019,02,21,03,21,00,152.5,,,,,,,,,,,,,,
2019,02,21,03,22,00,164.0,,,,,,,,,,,,,,
2019,02,21,03,23,00,177.1,,,,,,,,,,,,,,
2019,02,21,03,24,00,160.7,,,,,,,,,,,,,,
2019,02,21,03,25,00,139.8,,,,,,,,,,,,,,
2019,02,21,03,26,00,142.7,,,,,,,,,,,,,,
2019,02,21,03,27,00,146.6,,,,,,,,,,,,,,
2019,02,21,03,28,00,128.9,,,,,,,,,,,,,,
2019,02,21,03,29,00,129.7,,,,,,,,,,,,,,
2019,02,21,03,30,00,148.6,,,,,,,,,,,,,,
2019,02,21,03,31,00,156.8,,,,,,,,,,,,,,
2019,02,21,03,32,00,158.6,,,,,,,,,,,,,,
2019,02,21,03,33,00,169.7,,,,,,,,,,,,,,
2019,02,21,03,34,00,156.3,,,,,,,,,,,,,,
2019,02,21,03,35,00,136.9,,,,,,,,,,,,,,
2019,02,21,03,36,00,142.7,,,,,,,,,,,,,,
2019,02,21,03,37,00,136.2,,,,,,,,,,,,,,
2019,02,21,03,38,00,140.8,,,,,,,,,,,,,,
2019,02,21,03,39,00,123.7,,,,,,,,,,,,,,
2019,02,21,03,40,00,121.8,,,,,,,,,,,,,,
2019,02,21,03,41,00,133.2,,,,,,,,,,,,,,
2019,02,21,03,42,00,145.9,,,,,,,,,,,,,,
2019,02,21,03,43,00,142.9,,,,,,,,,,,,,,
2019,02,21,03,44,00,155.4,,,,,,,,,,,,,,
2019,02,21,03,45,00,141.8,,,,,,,,,,,,,,
2019,02,21,03,46,00,154.1,,,,,,,,,,,,,,
2019,02,21,03,47,00,164.5,,,,,,,,,,,,,,
2019,02,21,03,48,00,164.4,,,,,,,,,,,,,,
2019,02,21,03,49,00,167.3,,,,,,,,,,,,,,
2019,02,21,03,50,00,193.9,,,,,,,,,,,,,,
2019,02,21,03,51,00,196.0,,,,,,,,,,,,,,
2019,02,21,03,52,00,211.6,,,,,,,,,,,,,,
2019,02,21,03,53,00,203.3,,,,,,,,,,,,,,
2019,02,21,03,54,00,185.0,,,,,,,,,,,,,,
2019,02,21,03,55,00,195.8,,,,,,,,,,,,,,
2019,02,21,03,56,00,193.6,,,,,,,,,,,,,,
2019,02,21,03,57,00,201.2,,,,,,,,,,,,,,
2019,02,21,03,58,00,223.4,,,,,,,,,,,,,,
2019,02,21,03,59,00,226.5,,,,,,,,,,,,,,
2019,02,21,04,00,00,198.2,,,,,,,,,,,,,,
2019,02,21,04,01,00,203.5,,,,,,,,,,,,,,
2019,02,21,04,02,00,236.6,,,,,,,,,,,,,,
2019,02,21,04,03,00,221.7,,,,,,,,,,,,,,
2019,02,21,04,04,00,244.7,,,,,,,,,,,,,,
2019,02,21,04,05,00,288.0,,,,,,,,,,,,,,
2019,02,21,04,06,00,283.6,,,,,,,,,,,,,,
2019,02,21,04,07,00,272.4,,,,,,,,,,,,,,
2019,02,21,04,08,00,251.6,,,,,,,,,,,,,,
2019,02,21,04,09,00,267.6,,,,,,,,,,,,,,
2019,02,21,04,10,00,280.0,,,,,,,,,,,,,,
2019,02,21,04,11,00,232.0,,,,,,,,,,,,,,
2019,02,21,04,12,00,226.4,,,,,,,,,,,,,,
2019,02,21,04,13,00,233.5,,,,,,,,,,,,,,
2019,02,21,04,14,00,230.4,,,,,,,,,,,,,,
2019,02,21,04,15,00,251.5,,,,,,,,,,,,,,
2019,02,21,04,16,00,266.0,,,,,,,,,,,,,,
2019,02,21,04,17,00,213.7,,,,,,,,,,,,,,
2019,02,21,04,18,00,202.4,,,,,,,,,,,,,,
2019,02,21,04,19,00,192.2,,,,,,,,,,,,,,
2019,02,21,04,20,00,190.8,,,,,,,,,,,,,,
2019,02,21,04,21,00,192.4,,,,,,,,,,,,,,
2019,02,21,04,22,00,196.6,,,,,,,,,,,,,,
2019,02,21,04,23,00,203.8,,,,,,,,,,,,,,
2019,02,21,04,24,00,223.2,,,,,,,,,,,,,,
2019,02,21,04,25,00,241.0,,,,,,,,,,,,,,
2019,02,21,04,26,00,285.0,,,,,,,,,,,,,,
2019,02,21,04,27,00,301.7,,,,,,,,,,,,,,
2019,02,21,04,28,00,264.8,,,,,,,,,,,,,,
2019,02,21,04,29,00,246.6,,,,,,,,,,,,,,
2019,02,21,04,30,00,287.4,,,,,,,,,,,,,,
2019,02,21,04,31,00,337.8,,,,,,,,,,,,,,
2019,02,21,04,32,00,308.0,,,,,,,,,,,,,,
2019,02,21,04,33,00,241.5,,,,,,,,,,,,,,
2019,02,21,04,34,00,177.5,,,,,,,,,,,,,,
2019,02,21,04,35,00,165.1,,,,,,,,,,,,,,
2019,02,21,04,36,00,184.7,,,,,,,,,,,,,,
2019,02,21,04,37,00,195.9,,,,,,,,,,,,,,
2019,02,21,04,38,00,206.8,,,,,,,,,,,,,,
2019,02,21,04,39,00,214.9,,,,,,,,,,,,,,
2019,02,21,04,40,00,218.3,,,,,,,,,,,,,,
2019,02,21,04,41,00,239.2,,,,,,,,,,,,,,
2019,02,21,04,42,00,255.1,,,,,,,,,,,,,,
2019,02,21,04,43,00,242.3,,,,,,,,,,,,,,
2019,02,21,04,44,00,227.9,,,,,,,,,,,,,,
2019,02,21,04,45,00,231.2,,,,,,,,,,,,,,
2019,02,21,04,46,00,251.8,,,,,,,,,,,,,,
2019,02,21,04,47,00,251.5,,,,,,,,,,,,,,
2019,02,21,04,48,00,243.5,,,,,,,,,,,,,,
2019,02,21,04,49,00,256.8,,,,,,,,,,,,,,
2019,02,21,04,50,00,254.7,,,,,,,,,,,,,,
2019,02,21,04,51,00,248.2,,,,,,,,,,,,,,
2019,02,21,04,52,00,285.8,,,,,,,,,,,,,,
2019,02,21,04,53,00,252.5,,,,,,,,,,,,,,
2019,02,21,04,54,00,238.3,,,,,,,,,,,,,,
2019,02,21,04,55,00,245.5,,,,,,,,,,,,,,
2019,02,21,04,56,00,248.2,,,,,,,,,,,,,,
2019,02,21,04,57,00,247.8,,,,,,,,,,,,,,
2019,02,21,04,58,00,246.4,,,,,,,,,,,,,,
2019,02,21,04,59,00,274.7,,,,,,,,,,,,,,
2019,02,21,05,00,00,314.1,,,,,,,,,,,,,,
2019,02,21,05,01,00,288.0,,,,,,,,,,,,,,
2019,02,21,05,02,00,260.3,,,,,,,,,,,,,,
2019,02,21,05,03,00,295.7,,,,,,,,,,,,,,
2019,02,21,05,04,00,287.2,,,,,,,,,,,,,,
2019,02,21,05,05,00,288.6,,,,,,,,,,,,,,
2019,02,21,05,06,00,256.9,,,,,,,,,,,,,,
2019,02,21,05,07,00,269.0,,,,,,,,,,,,,,
2019,02,21,05,08,00,282.0,,,,,,,,,,,,,,
2019,02,21,05,09,00,297.9,,,,,,,,,,,,,,
2019,02,21,05,10,00,297.1,,,,,,,,,,,,,,
2019,02,21,05,11,00,297.6,,,,,,,,,,,,,,
2019,02,21,05,12,00,315.6,,,,,,,,,,,,,,
2019,02,21,05,13,00,297.7,,,,,,,,,,,,,,
2019,02,21,05,14,00,304.9,,,,,,,,,,,,,,
2019,02,21,05,15,00,308.6,,,,,,,,,,,,,,
2019,02,21,05,16,00,334.4,,,,,,,,,,,,,,
2019,02,21,05,17,00,381.1,,,,,,,,,,,,,,
2019,02,21,05,18,00,352.4,,,,,,,,,,,,,,
2019,02,21,05,19,00,328.9,,,,,,,,,,,,,,
2019,02,21,05,20,00,330.4,,,,,,,,,,,,,,
2019,02,21,05,21,00,337.9,,,,,,,,,,,,,,
2019,02,21,05,22,00,320.5,,,,,,,,,,,,,,
2019,02,21,05,23,00,291.5,,,,,,,,,,,,,,
2019,02,21,05,24,00,296.4,,,,,,,,,,,,,,
2019,02,21,05,25,00,285.2,,,,,,,,,,,,,,
2019,02,21,05,26,00,216.8,,,,,,,,,,,,,,
2019,02,21,05,27,00,191.7,,,,,,,,,,,,,,
2019,02,21,05,28,00,183.6,,,,,,,,,,,,,,
2019,02,21,05,29,00,168.2,,,,,,,,,,,,,,
2019,02,21,05,30,00,181.2,,,,,,,,,,,,,,
2019,02,21,05,31,00,190.9,,,,,,,,,,,,,,
2019,02,21,05,32,00,165.7,,,,,,,,,,,,,,
2019,02,21,05,33,00,158.2,,,,,,,,,,,,,,
2019,02,21,05,34,00,159.1,,,,,,,,,,,,,,
2019,02,21,05,35,00,159.4,,,,,,,,,,,,,,
2019,02,21,05,36,00,167.2,,,,,,,,,,,,,,
2019,02,21,05,37,00,193.3,,,,,,,,,,,,,,
2019,02,21,05,38,00,209.1,,,,,,,,,,,,,,
2019,02,21,05,39,00,185.9,,,,,,,,,,,,,,
2019,02,21,05,40,00,172.1,,,,,,,,,,,,,,
2019,02,21,05,41,00,162.1,,,,,,,,,,,,,,
2019,02,21,05,42,00,131.8,,,,,,,,,,,,,,
2019,02,21,05,43,00,124.3,,,,,,,,,,,,,,
2019,02,21,05,44,00,121.6,,,,,,,,,,,,,,
2019,02,21,05,45,00,102.9,,,,,,,,,,,,,,
2019,02,21,05,46,00,111.0,,,,,,,,,,,,,,
2019,02,21,05,47,00,118.1,,,,,,,,,,,,,,
2019,02,21,05,48,00,100.7,,,,,,,,,,,,,,
2019,02,21,05,49,00,82.2,,,,,,,,,,,,,,
2019,02,21,05,50,00,108.3,,,,,,,,,,,,,,
2019,02,21,05,51,00,140.6,,,,,,,,,,,,,,
2019,02,21,05,52,00,135.6,,,,,,,,,,,,,,
2019,02,21,05,53,00,116.5,,,,,,,,,,,,,,
2019,02,21,05,54,00,97.4,,,,,,,,,,,,,,
2019,02,21,05,55,00,109.2,,,,,,,,,,,,,,
2019,02,21,05,56,00,116.3,,,,,,,,,,,,,,
2019,02,21,05,57,00,116.0,,,,,,,,,,,,,,
2019,02,21,05,58,00,123.4,,,,,,,,,,,,,,
2019,02,21,05,59,00,130.0,,,,,,,,,,,,,,
2019,02,21,06,00,00,140.8,,,,,,,,,,,,,,
2019,02,21,06,01,00,128.0,,,,,,,,,,,,,,
2019,02,21,06,02,00,149.6,,,,,,,,,,,,,,
2019,02,21,06,03,00,131.1,,,,,,,,,,,,,,
2019,02,21,06,04,00,122.6,,,,,,,,,,,,,,
2019,02,21,06,05,00,123.0,,,,,,,,,,,,,,
2019,02,21,06,06,00,131.0,,,,,,,,,,,,,,
2019,02,21,06,07,00,134.7,,,,,,,,,,,,,,
2019,02,21,06,08,00,147.3,,,,,,,,,,,,,,
2019,02,21,06,09,00,147.9,,,,,,,,,,,,,,
2019,02,21,06,10,00,156.2,,,,,,,,,,,,,,
2019,02,21,06,11,00,172.6,,,,,,,,,,,,,,
2019,02,21,06,12,00,211.0,,,,,,,,,,,,,,
2019,02,21,06,13,00,213.7,,,,,,,,,,,,,,
2019,02,21,06,14,00,219.0,,,,,,,,,,,,,,
2019,02,21,06,15,00,221.8,,,,,,,,,,,,,,
2019,02,21,06,16,00,209.8,,,,,,,,,,,,,,
2019,02,21,06,17,00,230.3,,,,,,,,,,,,,,
2019,02,21,06,18,00,248.4,,,,,,,,,,,,,,
2019,02,21,06,19,00,217.0,,,,,,,,,,,,,,
2019,02,21,06,20,00,181.0,,,,,,,,,,,,,,
2019,02,21,06,21,00,188.4,,,,,,,,,,,,,,
2019,02,21,06,22,00,205.2,,,,,,,,,,,,,,
2019,02,21,06,23,00,220.3,,,,,,,,,,,,,,
2019,02,21,06,24,00,249.2,,,,,,,,,,,,,,
2019,02,21,06,25,00,276.9,,,,,,,,,,,,,,
2019,02,21,06,26,00,233.1,,,,,,,,,,,,,,
2019,02,21,06,27,00,246.9,,,,,,,,,,,,,,
2019,02,21,06,28,00,251.8,,,,,,,,,,,,,,
2019,02,21,06,29,00,231.8,,,,,,,,,,,,,,
2019,02,21,06,30,00,217.7,,,,,,,,,,,,,,
2019,02,21,06,31,00,208.2,,,,,,,,,,,,,,
2019,02,21,06,32,00,201.6,,,,,,,,,,,,,,
2019,02,21,06,33,00,210.3,,,,,,,,,,,,,,
2019,02,21,06,34,00,228.5,,,,,,,,,,,,,,
2019,02,21,06,35,00,228.0,,,,,,,,,,,,,,
2019,02,21,06,36,00,199.1,,,,,,,,,,,,,,
2019,02,21,06,37,00,175.7,,,,,,,,,,,,,,
2019,02,21,06,38,00,167.4,,,,,,,,,,,,,,
2019,02,21,06,39,00,166.6,,,,,,,,,,,,,,
2019,02,21,06,40,00,168.4,,,,,,,,,,,,,,
2019,02,21,06,41,00,171.4,,,,,,,,,,,,,,
2019,02,21,06,42,00,179.6,,,,,,,,,,,,,,
2019,02,21,06,43,00,191.2,,,,,,,,,,,,,,
2019,02,21,06,44,00,196.5,,,,,,,,,,,,,,
2019,02,21,06,45,00,179.5,,,,,,,,,,,,,,
2019,02,21,06,46,00,173.1,,,,,,,,,,,,,,
2019,02,21,06,47,00,201.3,,,,,,,,,,,,,,
2019,02,21,06,48,00,201.7,,,,,,,,,,,,,,
2019,02,21,06,49,00,186.3,,,,,,,,,,,,,,
2019,02,21,06,50,00,167.6,,,,,,,,,,,,,,
2019,02,21,06,51,00,172.6,,,,,,,,,,,,,,
2019,02,21,06,52,00,182.8,,,,,,,,,,,,,,
2019,02,21,06,53,00,173.2,,,,,,,,,,,,,,
2019,02,21,06,54,00,164.8,,,,,,,,,,,,,,
2019,02,21,06,55,00,149.4,,,,,,,,,,,,,,
2019,02,21,06,56,00,143.6,,,,,,,,,,,,,,
2019,02,21,06,57,00,154.1,,,,,,,,,,,,,,
2019,02,21,06,58,00,164.1,,,,,,,,,,,,,,
2019,02,21,06,59,00,167.5,,,,,,,,,,,,,,
2019,02,21,07,00,00,170.7,,,,,,,,,,,,,,
2019,02,21,07,01,00,202.2,,,,,,,,,,,,,,
2019,02,21,07,02,00,206.6,,,,,,,,,,,,,,
2019,02,21,07,03,00,205.4,,,,,,,,,,,,,,
2019,02,21,07,04,00,207.5,,,,,,,,,,,,,,
2019,02,21,07,05,00,205.8,,,,,,,,,,,,,,
2019,02,21,07,06,00,237.9,,,,,,,,,,,,,,
2019,02,21,07,07,00,233.3,,,,,,,,,,,,,,
2019,02,21,07,08,00,214.5,,,,,,,,,,,,,,
2019,02,21,07,09,00,212.0,,,,,,,,,,,,,,
2019,02,21,07,10,00,193.4,,,,,,,,,,,,,,
2019,02,21,07,11,00,203.3,,,,,,,,,,,,,,
2019,02,21,07,12,00,198.9,,,,,,,,,,,,,,
2019,02,21,07,13,00,189.8,,,,,,,,,,,,,,
2019,02,21,07,14,00,189.2,,,,,,,,,,,,,,
2019,02,21,07,15,00,203.4,,,,,,,,,,,,,,
2019,02,21,07,16,00,210.3,,,,,,,,,,,,,,
2019,02,21,07,17,00,223.2,,,,,,,,,,,,,,
2019,02,21,07,18,00,221.2,,,,,,,,,,,,,,
2019,02,21,07,19,00,221.9,,,,,,,,,,,,,,
2019,02,21,07,20,00,236.5,,,,,,,,,,,,,,
2019,02,21,07,21,00,250.9,,,,,,,,,,,,,,
2019,02,21,07,22,00,294.7,,,,,,,,,,,,,,
2019,02,21,07,23,00,326.0,,,,,,,,,,,,,,
2019,02,21,07,24,00,316.8,,,,,,,,,,,,,,
2019,02,21,07,25,00,295.3,,,,,,,,,,,,,,
2019,02,21,07,26,00,291.8,,,,,,,,,,,,,,
2019,02,21,07,27,00,297.7,,,,,,,,,,,,,,
2019,02,21,07,28,00,300.3,,,,,,,,,,,,,,
2019,02,21,07,29,00,296.3,,,,,,,,,,,,,,
2019,02,21,07,30,00,299.5,,,,,,,,,,,,,,
