2018,06,12,00,00,00,121.9,,,,,,,,,,,,,,
2018,06,12,00,01,00,122.2,,,,,,,,,,,,,,
2018,06,12,00,02,00,120.6,,,,,,,,,,,,,,
2018,06,12,00,03,00,122.1,,,,,,,,,,,,,,
2018,06,12,00,04,00,,,,,,,,,,,,,,,
2018,06,12,00,05,00,,,,,,,,,,,,,,,
2018,06,12,00,06,00,123.3,,,,,,,,,,,,,,
2018,06,12,00,07,00,124.2,,,,,,,,,,,,,,
2018,06,12,00,08,00,124.0,,,,,,,,,,,,,,
2018,06,12,00,09,00,122.3,,,,,,,,,,,,,,
2018,06,12,00,10,00,112.9,,,,,,,,,,,,,,
2018,06,12,00,11,00,110.0,,,,,,,,,,,,,,
2018,06,12,00,12,00,108.4,,,,,,,,,,,,,,
2018,06,12,00,13,00,110.8,,,,,,,,,,,,,,
2018,06,12,00,14,00,111.6,,,,,,,,,,,,,,
2018,06,12,00,15,00,120.2,,,,,,,,,,,,,,
2018,06,12,00,16,00,118.1,,,,,,,,,,,,,,
2018,06,12,00,17,00,115.8,,,,,,,,,,,,,,
2018,06,12,00,18,00,115.0,,,,,,,,,,,,,,
2018,06,12,00,19,00,115.0,,,,,,,,,,,,,,
2018,06,12,00,20,00,114.0,,,,,,,,,,,,,,
2018,06,12,00,21,00,114.4,,,,,,,,,,,,,,
2018,06,12,00,22,00,115.5,,,,,,,,,,,,,,
2018,06,12,00,23,00,109.4,,,,,,,,,,,,,,
2018,06,12,00,24,00,109.9,,,,,,,,,,,,,,
2018,06,12,00,25,00,113.2,,,,,,,,,,,,,,
2018,06,12,00,26,00,111.3,,,,,,,,,,,,,,
2018,06,12,00,27,00,112.9,,,,,,,,,,,,,,
2018,06,12,00,28,00,112.3,,,,,,,,,,,,,,
2018,06,12,00,29,00,115.1,,,,,,,,,,,,,,
2018,06,12,00,30,00,118.5,,,,,,,,,,,,,,
2018,06,12,00,31,00,121.6,,,,,,,,,,,,,,
2018,06,12,00,32,00,123.4,,,,,,,,,,,,,,
2018,06,12,00,33,00,124.0,,,,,,,,,,,,,,
2018,06,12,00,34,00,123.5,,,,,,,,,,,,,,
2018,06,12,00,35,00,124.0,,,,,,,,,,,,,,
2018,06,12,00,36,00,128.9,,,,,,,,,,,,,,
2018,06,12,00,37,00,125.3,,,,,,,,,,,,,,
2018,06,12,00,38,00,124.3,,,,,,,,,,,,,,
2018,06,12,00,39,00,128.5,,,,,,,,,,,,,,
2018,06,12,00,40,00,127.0,,,,,,,,,,,,,,
2018,06,12,00,41,00,141.9,,,,,,,,,,,,,,
2018,06,12,00,42,00,148.6,,,,,,,,,,,,,,
2018,06,12,00,43,00,145.3,,,,,,,,,,,,,,
2018,06,12,00,44,00,132.3,,,,,,,,,,,,,,
2018,06,12,00,45,00,144.8,,,,,,,,,,,,,,
2018,06,12,00,46,00,134.3,,,,,,,,,,,,,,
2018,06,12,00,47,00,136.9,,,,,,,,,,,,,,
2018,06,12,00,48,00,143.3,,,,,,,,,,,,,,
2018,06,12,00,49,00,151.3,,,,,,,,,,,,,,
2018,06,12,00,50,00,127.8,,,,,,,,,,,,,,
2018,06,12,00,51,00,123.2,,,,,,,,,,,,,,
2018,06,12,00,52,00,113.7,,,,,,,,,,,,,,
2018,06,12,00,53,00,117.1,,,,,,,,,,,,,,
2018,06,12,00,54,00,114.8,,,,,,,,,,,,,,
2018,06,12,00,55,00,119.3,,,,,,,,,,,,,,
2018,06,12,00,56,00,123.7,,,,,,,,,,,,,,
2018,06,12,00,57,00,116.2,,,,,,,,,,,,,,
2018,06,12,00,58,00,114.5,,,,,,,,,,,,,,
2018,06,12,00,59,00,110.7,,,,,,,,,,,,,,
2018,06,12,01,00,00,108.7,,,,,,,,,,,,,,
2018,06,12,01,01,00,107.8,,,,,,,,,,,,,,
2018,06,12,01,02,00,113.4,,,,,,,,,,,,,,
2018,06,12,01,03,00,118.5,,,,,,,,,,,,,,
2018,06,12,01,04,00,,,,,,,,,,,,,,,
2018,06,12,01,05,00,,,,,,,,,,,,,,,
2018,06,12,01,06,00,,,,,,,,,,,,,,,
2018,06,12,01,07,00,,,,,,,,,,,,,,,
2018,06,12,01,08,00,107.2,,,,,,,,,,,,,,
2018,06,12,01,09,00,106.0,,,,,,,,,,,,,,
2018,06,12,01,10,00,105.2,,,,,,,,,,,,,,
2018,06,12,01,11,00,111.9,,,,,,,,,,,,,,
2018,06,12,01,12,00,119.9,,,,,,,,,,,,,,
2018,06,12,01,13,00,120.1,,,,,,,,,,,,,,
2018,06,12,01,14,00,123.2,,,,,,,,,,,,,,
2018,06,12,01,15,00,119.3,,,,,,,,,,,,,,
2018,06,12,01,16,00,130.4,,,,,,,,,,,,,,
2018,06,12,01,17,00,,,,,,,,,,,,,,,
2018,06,12,01,18,00,,,,,,,,,,,,,,,
2018,06,12,01,19,00,116.5,,,,,,,,,,,,,,
2018,06,12,01,20,00,109.4,,,,,,,,,,,,,,
2018,06,12,01,21,00,108.0,,,,,,,,,,,,,,
2018,06,12,01,22,00,104.6,,,,,,,,,,,,,,
2018,06,12,01,23,00,103.9,,,,,,,,,,,,,,
2018,06,12,01,24,00,108.9,,,,,,,,,,,,,,
2018,06,12,01,25,00,116.4,,,,,,,,,,,,,,
2018,06,12,01,26,00,113.9,,,,,,,,,,,,,,
2018,06,12,01,27,00,113.7,,,,,,,,,,,,,,
2018,06,12,01,28,00,110.4,,,,,,,,,,,,,,
2018,06,12,01,29,00,112.3,,,,,,,,,,,,,,
2018,06,12,01,30,00,119.0,,,,,,,,,,,,,,
2018,06,12,01,31,00,119.5,,,,,,,,,,,,,,
2018,06,12,01,32,00,114.7,,,,,,,,,,,,,,
2018,06,12,01,33,00,115.4,,,,,,,,,,,,,,
2018,06,12,01,34,00,120.1,,,,,,,,,,,,,,
2018,06,12,01,35,00,121.3,,,,,,,,,,,,,,
2018,06,12,01,36,00,111.7,,,,,,,,,,,,,,
2018,06,12,01,37,00,102.9,,,,,,,,,,,,,,
2018,06,12,01,38,00,106.1,,,,,,,,,,,,,,
2018,06,12,01,39,00,114.0,,,,,,,,,,,,,,
2018,06,12,01,40,00,116.3,,,,,,,,,,,,,,
2018,06,12,01,41,00,114.8,,,,,,,,,,,,,,
2018,06,12,01,42,00,109.5,,,,,,,,,,,,,,
2018,06,12,01,43,00,110.6,,,,,,,,,,,,,,
2018,06,12,01,44,00,109.1,,,,,,,,,,,,,,
2018,06,12,01,45,00,109.9,,,,,,,,,,,,,,
2018,06,12,01,46,00,106.2,,,,,,,,,,,,,,
2018,06,12,01,47,00,104.8,,,,,,,,,,,,,,
2018,06,12,01,48,00,105.3,,,,,,,,,,,,,,
2018,06,12,01,49,00,103.9,,,,,,,,,,,,,,
2018,06,12,01,50,00,103.1,,,,,,,,,,,,,,
2018,06,12,01,51,00,104.9,,,,,,,,,,,,,,
2018,06,12,01,52,00,108.4,,,,,,,,,,,,,,
2018,06,12,01,53,00,105.7,,,,,,,,,,,,,,
2018,06,12,01,54,00,101.6,,,,,,,,,,,,,,
2018,06,12,01,55,00,103.7,,,,,,,,,,,,,,
2018,06,12,01,56,00,103.6,,,,,,,,,,,,,,
2018,06,12,01,57,00,106.0,,,,,,,,,,,,,,
2018,06,12,01,58,00,111.8,,,,,,,,,,,,,,
2018,06,12,01,59,00,106.9,,,,,,,,,,,,,,
2018,06,12,02,00,00,105.3,,,,,,,,,,,,,,
2018,06,12,02,01,00,105.5,,,,,,,,,,,,,,
2018,06,12,02,02,00,111.8,,,,,,,,,,,,,,
2018,06,12,02,03,00,106.3,,,,,,,,,,,,,,
2018,06,12,02,04,00,108.4,,,,,,,,,,,,,,
2018,06,12,02,05,00,109.4,,,,,,,,,,,,,,
2018,06,12,02,06,00,111.7,,,,,,,,,,,,,,
2018,06,12,02,07,00,110.5,,,,,,,,,,,,,,
2018,06,12,02,08,00,116.9,,,,,,,,,,,,,,
2018,06,12,02,09,00,114.4,,,,,,,,,,,,,,
2018,06,12,02,10,00,112.7,,,,,,,,,,,,,,
2018,06,12,02,11,00,114.0,,,,,,,,,,,,,,
2018,06,12,02,12,00,118.3,,,,,,,,,,,,,,
2018,06,12,02,13,00,118.2,,,,,,,,,,,,,,
2018,06,12,02,14,00,112.2,,,,,,,,,,,,,,
2018,06,12,02,15,00,114.8,,,,,,,,,,,,,,
2018,06,12,02,16,00,115.6,,,,,,,,,,,,,,
2018,06,12,02,17,00,114.9,,,,,,,,,,,,,,
2018,06,12,02,18,00,111.1,,,,,,,,,,,,,,
2018,06,12,02,19,00,106.8,,,,,,,,,,,,,,
2018,06,12,02,20,00,111.7,,,,,,,,,,,,,,
2018,06,12,02,21,00,112.0,,,,,,,,,,,,,,
2018,06,12,02,22,00,109.4,,,,,,,,,,,,,,
2018,06,12,02,23,00,111.3,,,,,,,,,,,,,,
2018,06,12,02,24,00,115.7,,,,,,,,,,,,,,
2018,06,12,02,25,00,120.8,,,,,,,,,,,,,,
2018,06,12,02,26,00,116.3,,,,,,,,,,,,,,
2018,06,12,02,27,00,110.5,,,,,,,,,,,,,,
2018,06,12,02,28,00,110.0,,,,,,,,,,,,,,
2018,06,12,02,29,00,119.9,,,,,,,,,,,,,,
2018,06,12,02,30,00,122.4,,,,,,,,,,,,,,
2018,06,12,02,31,00,111.1,,,,,,,,,,,,,,
2018,06,12,02,32,00,114.1,,,,,,,,,,,,,,
2018,06,12,02,33,00,112.4,,,,,,,,,,,,,,
2018,06,12,02,34,00,112.1,,,,,,,,,,,,,,
2018,06,12,02,35,00,111.3,,,,,,,,,,,,,,
2018,06,12,02,36,00,117.7,,,,,,,,,,,,,,
2018,06,12,02,37,00,117.9,,,,,,,,,,,,,,
2018,06,12,02,38,00,120.5,,,,,,,,,,,,,,
2018,06,12,02,39,00,118.7,,,,,,,,,,,,,,
2018,06,12,02,40,00,115.0,,,,,,,,,,,,,,
2018,06,12,02,41,00,110.7,,,,,,,,,,,,,,
2018,06,12,02,42,00,111.7,,,,,,,,,,,,,,
2018,06,12,02,43,00,111.2,,,,,,,,,,,,,,
2018,06,12,02,44,00,113.0,,,,,,,,,,,,,,
2018,06,12,02,45,00,110.6,,,,,,,,,,,,,,
2018,06,12,02,46,00,108.6,,,,,,,,,,,,,,
2018,06,12,02,47,00,108.1,,,,,,,,,,,,,,
2018,06,12,02,48,00,104.5,,,,,,,,,,,,,,
2018,06,12,02,49,00,107.9,,,,,,,,,,,,,,
2018,06,12,02,50,00,108.8,,,,,,,,,,,,,,
2018,06,12,02,51,00,110.9,,,,,,,,,,,,,,
2018,06,12,02,52,00,110.5,,,,,,,,,,,,,,
2018,06,12,02,53,00,107.4,,,,,,,,,,,,,,
2018,06,12,02,54,00,95.0,,,,,,,,,,,,,,
2018,06,12,02,55,00,94.8,,,,,,,,,,,,,,
2018,06,12,02,56,00,92.5,,,,,,,,,,,,,,
2018,06,12,02,57,00,95.8,,,,,,,,,,,,,,
2018,06,12,02,58,00,97.4,,,,,,,,,,,,,,
2018,06,12,02,59,00,110.0,,,,,,,,,,,,,,
2018,06,12,03,00,00,99.1,,,,,,,,,,,,,,
2018,06,12,03,01,00,93.5,,,,,,,,,,,,,,
2018,06,12,03,02,00,86.5,,,,,,,,,,,,,,
2018,06,12,03,03,00,88.8,,,,,,,,,,,,,,
2018,06,12,03,04,00,98.5,,,,,,,,,,,,,,
2018,06,12,03,05,00,106.8,,,,,,,,,,,,,,
2018,06,12,03,06,00,106.4,,,,,,,,,,,,,,
2018,06,12,03,07,00,107.8,,,,,,,,,,,,,,
2018,06,12,03,08,00,92.6,,,,,,,,,,,,,,
2018,06,12,03,09,00,105.9,,,,,,,,,,,,,,
2018,06,12,03,10,00,110.9,,,,,,,,,,,,,,
2018,06,12,03,11,00,125.7,,,,,,,,,,,,,,
2018,06,12,03,12,00,132.4,,,,,,,,,,,,,,
2018,06,12,03,13,00,99.2,,,,,,,,,,,,,,
2018,06,12,03,14,00,99.3,,,,,,,,,,,,,,
2018,06,12,03,15,00,103.2,,,,,,,,,,,,,,
2018,06,12,03,16,00,96.5,,,,,,,,,,,,,,
2018,06,12,03,17,00,98.4,,,,,,,,,,,,,,
2018,06,12,03,18,00,99.5,,,,,,,,,,,,,,
2018,06,12,03,19,00,115.8,,,,,,,,,,,,,,
2018,06,12,03,20,00,122.3,,,,,,,,,,,,,,
2018,06,12,03,21,00,107.8,,,,,,,,,,,,,,
2018,06,12,03,22,00,110.8,,,,,,,,,,,,,,
2018,06,12,03,23,00,110.3,,,,,,,,,,,,,,
2018,06,12,03,24,00,115.4,,,,,,,,,,,,,,
2018,06,12,03,25,00,105.0,,,,,,,,,,,,,,
2018,06,12,03,26,00,102.0,,,,,,,,,,,,,,
2018,06,12,03,27,00,104.9,,,,,,,,,,,,,,
2018,06,12,03,28,00,102.8,,,,,,,,,,,,,,
2018,06,12,03,29,00,106.2,,,,,,,,,,,,,,
2018,06,12,03,30,00,115.5,,,,,,,,,,,,,,
2018,06,12,03,31,00,118.0,,,,,,,,,,,,,,
2018,06,12,03,32,00,94.6,,,,,,,,,,,,,,
2018,06,12,03,33,00,80.2,,,,,,,,,,,,,,
2018,06,12,03,34,00,79.7,,,,,,,,,,,,,,
2018,06,12,03,35,00,80.4,,,,,,,,,,,,,,
2018,06,12,03,36,00,85.2,,,,,,,,,,,,,,
2018,06,12,03,37,00,106.2,,,,,,,,,,,,,,
2018,06,12,03,38,00,106.0,,,,,,,,,,,,,,
2018,06,12,03,39,00,119.1,,,,,,,,,,,,,,
2018,06,12,03,40,00,111.8,,,,,,,,,,,,,,
2018,06,12,03,41,00,89.1,,,,,,,,,,,,,,
2018,06,12,03,42,00,83.5,,,,,,,,,,,,,,
2018,06,12,03,43,00,82.9,,,,,,,,,,,,,,
2018,06,12,03,44,00,82.9,,,,,,,,,,,,,,
2018,06,12,03,45,00,88.1,,,,,,,,,,,,,,
2018,06,12,03,46,00,102.6,,,,,,,,,,,,,,
2018,06,12,03,47,00,95.1,,,,,,,,,,,,,,
2018,06,12,03,48,00,88.0,,,,,,,,,,,,,,
2018,06,12,03,49,00,83.0,,,,,,,,,,,,,,
2018,06,12,03,50,00,89.9,,,,,,,,,,,,,,
2018,06,12,03,51,00,101.5,,,,,,,,,,,,,,
2018,06,12,03,52,00,85.0,,,,,,,,,,,,,,
2018,06,12,03,53,00,84.9,,,,,,,,,,,,,,
2018,06,12,03,54,00,86.6,,,,,,,,,,,,,,
2018,06,12,03,55,00,87.1,,,,,,,,,,,,,,
2018,06,12,03,56,00,85.9,,,,,,,,,,,,,,
2018,06,12,03,57,00,85.7,,,,,,,,,,,,,,
2018,06,12,03,58,00,101.5,,,,,,,,,,,,,,
2018,06,12,03,59,00,100.9,,,,,,,,,,,,,,
2018,06,12,04,00,00,94.4,,,,,,,,,,,,,,
2018,06,12,04,01,00,94.0,,,,,,,,,,,,,,
2018,06,12,04,02,00,88.5,,,,,,,,,,,,,,
2018,06,12,04,03,00,91.8,,,,,,,,,,,,,,
2018,06,12,04,04,00,101.3,,,,,,,,,,,,,,
2018,06,12,04,05,00,105.9,,,,,,,,,,,,,,
2018,06,12,04,06,00,110.6,,,,,,,,,,,,,,
2018,06,12,04,07,00,109.1,,,,,,,,,,,,,,
2018,06,12,04,08,00,103.4,,,,,,,,,,,,,,
2018,06,12,04,09,00,110.1,,,,,,,,,,,,,,
2018,06,12,04,10,00,111.3,,,,,,,,,,,,,,
2018,06,12,04,11,00,110.7,,,,,,,,,,,,,,
2018,06,12,04,12,00,118.3,,,,,,,,,,,,,,
2018,06,12,04,13,00,106.6,,,,,,,,,,,,,,
2018,06,12,04,14,00,107.7,,,,,,,,,,,,,,
2018,06,12,04,15,00,110.3,,,,,,,,,,,,,,
2018,06,12,04,16,00,106.4,,,,,,,,,,,,,,
2018,06,12,04,17,00,114.6,,,,,,,,,,,,,,
2018,06,12,04,18,00,117.4,,,,,,,,,,,,,,
2018,06,12,04,19,00,103.9,,,,,,,,,,,,,,
2018,06,12,04,20,00,116.1,,,,,,,,,,,,,,
2018,06,12,04,21,00,111.7,,,,,,,,,,,,,,
2018,06,12,04,22,00,110.9,,,,,,,,,,,,,,
2018,06,12,04,23,00,107.4,,,,,,,,,,,,,,
2018,06,12,04,24,00,106.9,,,,,,,,,,,,,,
2018,06,12,04,25,00,111.9,,,,,,,,,,,,,,
2018,06,12,04,26,00,116.1,,,,,,,,,,,,,,
2018,06,12,04,27,00,117.8,,,,,,,,,,,,,,
2018,06,12,04,28,00,125.5,,,,,,,,,,,,,,
2018,06,12,04,29,00,156.1,,,,,,,,,,,,,,
2018,06,12,04,30,00,138.6,,,,,,,,,,,,,,
2018,06,12,04,31,00,116.4,,,,,,,,,,,,,,
2018,06,12,04,32,00,115.7,,,,,,,,,,,,,,
2018,06,12,04,33,00,114.3,,,,,,,,,,,,,,
2018,06,12,04,34,00,117.8,,,,,,,,,,,,,,
2018,06,12,04,35,00,121.5,,,,,,,,,,,,,,
2018,06,12,04,36,00,122.1,,,,,,,,,,,,,,
2018,06,12,04,37,00,129.1,,,,,,,,,,,,,,
2018,06,12,04,38,00,132.5,,,,,,,,,,,,,,
2018,06,12,04,39,00,125.3,,,,,,,,,,,,,,
2018,06,12,04,40,00,129.6,,,,,,,,,,,,,,
2018,06,12,04,41,00,119.2,,,,,,,,,,,,,,
2018,06,12,04,42,00,117.1,,,,,,,,,,,,,,
2018,06,12,04,43,00,112.9,,,,,,,,,,,,,,
2018,06,12,04,44,00,108.8,,,,,,,,,,,,,,
2018,06,12,04,45,00,110.5,,,,,,,,,,,,,,
2018,06,12,04,46,00,107.4,,,,,,,,,,,,,,
2018,06,12,04,47,00,103.9,,,,,,,,,,,,,,
2018,06,12,04,48,00,112.4,,,,,,,,,,,,,,
2018,06,12,04,49,00,110.4,,,,,,,,,,,,,,
2018,06,12,04,50,00,112.7,,,,,,,,,,,,,,
2018,06,12,04,51,00,119.8,,,,,,,,,,,,,,
2018,06,12,04,52,00,101.0,,,,,,,,,,,,,,
2018,06,12,04,53,00,111.5,,,,,,,,,,,,,,
2018,06,12,04,54,00,106.8,,,,,,,,,,,,,,
2018,06,12,04,55,00,104.0,,,,,,,,,,,,,,
2018,06,12,04,56,00,105.6,,,,,,,,,,,,,,
2018,06,12,04,57,00,85.0,,,,,,,,,,,,,,
2018,06,12,04,58,00,74.6,,,,,,,,,,,,,,
2018,06,12,04,59,00,10.4,,,,,,,,,,,,,,
2018,06,12,05,00,00,12.3,,,,,,,,,,,,,,
2018,06,12,05,01,00,-9.3,,,,,,,,,,,,,,
2018,06,12,05,02,00,-77.0,,,,,,,,,,,,,,
2018,06,12,05,03,00,-124.3,,,,,,,,,,,,,,
2018,06,12,05,04,00,-215.6,,,,,,,,,,,,,,
2018,06,12,05,05,00,-308.5,,,,,,,,,,,,,,
2018,06,12,05,06,00,-438.4,,,,,,,,,,,,,,
2018,06,12,05,07,00,-668.6,,,,,,,,,,,,,,
2018,06,12,05,08,00,-936.8,,,,,,,,,,,,,,
2018,06,12,05,09,00,-1300.1,,,,,,,,,,,,,,
2018,06,12,05,10,00,-1827.8,,,,,,,,,,,,,,
2018,06,12,05,11,00,-2578.4,,,,,,,,,,,,,,
2018,06,12,05,12,00,-3335.0,,,,,,,,,,,,,,
2018,06,12,05,13,00,-4114.0,,,,,,,,,,,,,,
2018,06,12,05,14,00,-5224.7,,,,,,,,,,,,,,
2018,06,12,05,15,00,-6365.3,,,,,,,,,,,,,,
2018,06,12,05,16,00,-7270.1,,,,,,,,,,,,,,
2018,06,12,05,17,00,-8038.4,,,,,,,,,,,,,,
2018,06,12,05,18,00,-9237.8,,,,,,,,,,,,,,
2018,06,12,05,19,00,-10141.3,,,,,,,,,,,,,,
2018,06,12,05,20,00,-9658.5,,,,,,,,,,,,,,
2018,06,12,05,21,00,-8563.3,,,,,,,,,,,,,,
2018,06,12,05,22,00,-7887.6,,,,,,,,,,,,,,
2018,06,12,05,23,00,-7173.6,,,,,,,,,,,,,,
2018,06,12,05,24,00,-5620.1,,,,,,,,,,,,,,
2018,06,12,05,25,00,-4546.6,,,,,,,,,,,,,,
2018,06,12,05,26,00,-4302.3,,,,,,,,,,,,,,
2018,06,12,05,27,00,-3949.2,,,,,,,,,,,,,,
2018,06,12,05,28,00,-3508.5,,,,,,,,,,,,,,
2018,06,12,05,29,00,-2597.1,,,,,,,,,,,,,,
2018,06,12,05,30,00,-1801.3,,,,,,,,,,,,,,
2018,06,12,05,31,00,-651.9,,,,,,,,,,,,,,
2018,06,12,05,32,00,776.2,,,,,,,,,,,,,,
2018,06,12,05,33,00,2629.1,,,,,,,,,,,,,,
2018,06,12,05,34,00,4822.9,,,,,,,,,,,,,,
2018,06,12,05,35,00,6804.1,,,,,,,,,,,,,,
2018,06,12,05,36,00,7432.7,,,,,,,,,,,,,,
2018,06,12,05,37,00,7036.5,,,,,,,,,,,,,,
2018,06,12,05,38,00,6248.7,,,,,,,,,,,,,,
2018,06,12,05,39,00,4272.2,,,,,,,,,,,,,,
2018,06,12,05,40,00,3936.7,,,,,,,,,,,,,,
2018,06,12,05,41,00,4909.7,,,,,,,,,,,,,,
2018,06,12,05,42,00,2092.8,,,,,,,,,,,,,,
2018,06,12,05,43,00,510.0,,,,,,,,,,,,,,
2018,06,12,05,44,00,-323.9,,,,,,,,,,,,,,
2018,06,12,05,45,00,552.2,,,,,,,,,,,,,,
2018,06,12,05,46,00,4471.2,,,,,,,,,,,,,,
2018,06,12,05,47,00,3146.3,,,,,,,,,,,,,,
2018,06,12,05,48,00,877.7,,,,,,,,,,,,,,
2018,06,12,05,49,00,3135.2,,,,,,,,,,,,,,
2018,06,12,05,50,00,11896.4,,,,,,,,,,,,,,
2018,06,12,05,51,00,4234.0,,,,,,,,,,,,,,
2018,06,12,05,52,00,-1901.1,,,,,,,,,,,,,,
2018,06,12,05,53,00,-5522.7,,,,,,,,,,,,,,
2018,06,12,05,54,00,-6200.5,,,,,,,,,,,,,,
2018,06,12,05,55,00,-9816.2,,,,,,,,,,,,,,
2018,06,12,05,56,00,-13447.8,,,,,,,,,,,,,,
2018,06,12,05,57,00,-16667.8,,,,,,,,,,,,,,
2018,06,12,05,58,00,-17660.8,,,,,,,,,,,,,,
2018,06,12,05,59,00,-16950.4,,,,,,,,,,,,,,
2018,06,12,06,00,00,-6301.3,,,,,,,,,,,,,,
2018,06,12,06,01,00,-1258.2,,,,,,,,,,,,,,
2018,06,12,06,02,00,11816.0,,,,,,,,,,,,,,
2018,06,12,06,03,00,15433.4,,,,,,,,,,,,,,
2018,06,12,06,04,00,14865.6,,,,,,,,,,,,,,
2018,06,12,06,05,00,-3589.7,,,,,,,,,,,,,,
2018,06,12,06,06,00,-10446.3,,,,,,,,,,,,,,
2018,06,12,06,07,00,-12077.3,,,,,,,,,,,,,,
2018,06,12,06,08,00,-10026.8,,,,,,,,,,,,,,
2018,06,12,06,09,00,-8593.6,,,,,,,,,,,,,,
2018,06,12,06,10,00,-6865.7,,,,,,,,,,,,,,
2018,06,12,06,11,00,-6235.6,,,,,,,,,,,,,,
2018,06,12,06,12,00,-9026.8,,,,,,,,,,,,,,
2018,06,12,06,13,00,-10210.3,,,,,,,,,,,,,,
2018,06,12,06,14,00,-6814.7,,,,,,,,,,,,,,
2018,06,12,06,15,00,-10775.3,,,,,,,,,,,,,,
2018,06,12,06,16,00,-11102.6,,,,,,,,,,,,,,
2018,06,12,06,17,00,-12412.2,,,,,,,,,,,,,,
2018,06,12,06,18,00,-13987.0,,,,,,,,,,,,,,
2018,06,12,06,19,00,-8614.8,,,,,,,,,,,,,,
2018,06,12,06,20,00,-4368.4,,,,,,,,,,,,,,
2018,06,12,06,21,00,-8514.2,,,,,,,,,,,,,,
2018,06,12,06,22,00,-5362.6,,,,,,,,,,,,,,
2018,06,12,06,23,00,-1263.8,,,,,,,,,,,,,,
2018,06,12,06,24,00,2128.4,,,,,,,,,,,,,,
2018,06,12,06,25,00,2904.7,,,,,,,,,,,,,,
2018,06,12,06,26,00,2654.4,,,,,,,,,,,,,,
2018,06,12,06,27,00,2158.2,,,,,,,,,,,,,,
2018,06,12,06,28,00,1616.9,,,,,,,,,,,,,,
2018,06,12,06,29,00,1282.7,,,,,,,,,,,,,,
2018,06,12,06,30,00,796.6,,,,,,,,,,,,,,
2018,06,12,06,31,00,1262.0,,,,,,,,,,,,,,
2018,06,12,06,32,00,4050.4,,,,,,,,,,,,,,
2018,06,12,06,33,00,7311.8,,,,,,,,,,,,,,
2018,06,12,06,34,00,1670.5,,,,,,,,,,,,,,
2018,06,12,06,35,00,-245.3,,,,,,,,,,,,,,
2018,06,12,06,36,00,3762.6,,,,,,,,,,,,,,
2018,06,12,06,37,00,5510.4,,,,,,,,,,,,,,
2018,06,12,06,38,00,1878.7,,,,,,,,,,,,,,
2018,06,12,06,39,00,-203.9,,,,,,,,,,,,,,
2018,06,12,06,40,00,1499.0,,,,,,,,,,,,,,
2018,06,12,06,41,00,1379.4,,,,,,,,,,,,,,
2018,06,12,06,42,00,-5386.1,,,,,,,,,,,,,,
2018,06,12,06,43,00,-7705.5,,,,,,,,,,,,,,
2018,06,12,06,44,00,-2644.6,,,,,,,,,,,,,,
2018,06,12,06,45,00,-4187.2,,,,,,,,,,,,,,
2018,06,12,06,46,00,-3750.8,,,,,,,,,,,,,,
2018,06,12,06,47,00,4282.4,,,,,,,,,,,,,,
2018,06,12,06,48,00,6929.8,,,,,,,,,,,,,,
2018,06,12,06,49,00,8510.8,,,,,,,,,,,,,,
2018,06,12,06,50,00,8952.8,,,,,,,,,,,,,,
2018,06,12,06,51,00,7825.7,,,,,,,,,,,,,,
2018,06,12,06,52,00,3303.7,,,,,,,,,,,,,,
2018,06,12,06,53,00,-4508.5,,,,,,,,,,,,,,
2018,06,12,06,54,00,-8689.3,,,,,,,,,,,,,,
2018,06,12,06,55,00,-12470.5,,,,,,,,,,,,,,
2018,06,12,06,56,00,-11741.5,,,,,,,,,,,,,,
2018,06,12,06,57,00,-9082.1,,,,,,,,,,,,,,
2018,06,12,06,58,00,-7528.3,,,,,,,,,,,,,,
2018,06,12,06,59,00,-5187.3,,,,,,,,,,,,,,
2018,06,12,07,00,00,-3706.2,,,,,,,,,,,,,,
2018,06,12,07,01,00,-2834.0,,,,,,,,,,,,,,
2018,06,12,07,02,00,-2299.1,,,,,,,,,,,,,,
2018,06,12,07,03,00,-2230.9,,,,,,,,,,,,,,
2018,06,12,07,04,00,-1054.1,,,,,,,,,,,,,,
2018,06,12,07,05,00,-854.1,,,,,,,,,,,,,,
2018,06,12,07,06,00,-670.7,,,,,,,,,,,,,,
2018,06,12,07,07,00,-508.7,,,,,,,,,,,,,,
2018,06,12,07,08,00,-440.9,,,,,,,,,,,,,,
2018,06,12,07,09,00,-409.0,,,,,,,,,,,,,,
2018,06,12,07,10,00,-423.1,,,,,,,,,,,,,,
2018,06,12,07,11,00,-436.5,,,,,,,,,,,,,,
2018,06,12,07,12,00,-371.4,,,,,,,,,,,,,,
2018,06,12,07,13,00,-310.5,,,,,,,,,,,,,,
2018,06,12,07,14,00,-276.1,,,,,,,,,,,,,,
2018,06,12,07,15,00,-198.0,,,,,,,,,,,,,,
2018,06,12,07,16,00,-112.3,,,,,,,,,,,,,,
2018,06,12,07,17,00,-85.4,,,,,,,,,,,,,,
2018,06,12,07,18,00,-66.0,,,,,,,,,,,,,,
2018,06,12,07,19,00,-66.9,,,,,,,,,,,,,,
2018,06,12,07,20,00,-68.0,,,,,,,,,,,,,,
2018,06,12,07,21,00,-101.7,,,,,,,,,,,,,,
2018,06,12,07,22,00,-131.0,,,,,,,,,,,,,,
2018,06,12,07,23,00,-132.6,,,,,,,,,,,,,,
2018,06,12,07,24,00,-85.3,,,,,,,,,,,,,,
