2018,11,24,00,00,00,68.1,,,,,,,,,,,,,,
2018,11,24,00,01,00,,,,,,,,,,,,,,,
2018,11,24,00,02,00,52.6,,,,,,,,,,,,,,
2018,11,24,00,03,00,62.4,,,,,,,,,,,,,,
2018,11,24,00,04,00,63.9,,,,,,,,,,,,,,
2018,11,24,00,05,00,78.9,,,,,,,,,,,,,,
2018,11,24,00,06,00,96.1,,,,,,,,,,,,,,
2018,11,24,00,07,00,84.4,,,,,,,,,,,,,,
2018,11,24,00,08,00,90.4,,,,,,,,,,,,,,
2018,11,24,00,09,00,74.8,,,,,,,,,,,,,,
2018,11,24,00,10,00,71.7,,,,,,,,,,,,,,
2018,11,24,00,11,00,68.5,,,,,,,,,,,,,,
2018,11,24,00,12,00,62.9,,,,,,,,,,,,,,
2018,11,24,00,13,00,70.2,,,,,,,,,,,,,,
2018,11,24,00,14,00,77.9,,,,,,,,,,,,,,
2018,11,24,00,15,00,62.9,,,,,,,,,,,,,,
2018,11,24,00,16,00,59.8,,,,,,,,,,,,,,
2018,11,24,00,17,00,57.8,,,,,,,,,,,,,,
2018,11,24,00,18,00,61.1,,,,,,,,,,,,,,
2018,11,24,00,19,00,63.0,,,,,,,,,,,,,,
2018,11,24,00,20,00,61.9,,,,,,,,,,,,,,
2018,11,24,00,21,00,73.7,,,,,,,,,,,,,,
2018,11,24,00,22,00,75.1,,,,,,,,,,,,,,
2018,11,24,00,23,00,75.2,,,,,,,,,,,,,,
2018,11,24,00,24,00,76.2,,,,,,,,,,,,,,
2018,11,24,00,25,00,60.3,,,,,,,,,,,,,,
2018,11,24,00,26,00,61.3,,,,,,,,,,,,,,
2018,11,24,00,27,00,62.6,,,,,,,,,,,,,,
2018,11,24,00,28,00,71.6,,,,,,,,,,,,,,
2018,11,24,00,29,00,82.8,,,,,,,,,,,,,,
2018,11,24,00,30,00,89.7,,,,,,,,,,,,,,
2018,11,24,00,31,00,78.1,,,,,,,,,,,,,,
2018,11,24,00,32,00,72.0,,,,,,,,,,,,,,
2018,11,24,00,33,00,75.3,,,,,,,,,,,,,,
2018,11,24,00,34,00,72.8,,,,,,,,,,,,,,
2018,11,24,00,35,00,71.7,,,,,,,,,,,,,,
2018,11,24,00,36,00,73.2,,,,,,,,,,,,,,
2018,11,24,00,37,00,60.6,,,,,,,,,,,,,,
2018,11,24,00,38,00,63.2,,,,,,,,,,,,,,
2018,11,24,00,39,00,60.9,,,,,,,,,,,,,,
2018,11,24,00,40,00,56.8,,,,,,,,,,,,,,
2018,11,24,00,41,00,55.4,,,,,,,,,,,,,,
2018,11,24,00,42,00,48.7,,,,,,,,,,,,,,
2018,11,24,00,43,00,59.8,,,,,,,,,,,,,,
2018,11,24,00,44,00,55.5,,,,,,,,,,,,,,
2018,11,24,00,45,00,49.1,,,,,,,,,,,,,,
2018,11,24,00,46,00,44.0,,,,,,,,,,,,,,
2018,11,24,00,47,00,39.6,,,,,,,,,,,,,,
2018,11,24,00,48,00,41.7,,,,,,,,,,,,,,
2018,11,24,00,49,00,54.1,,,,,,,,,,,,,,
2018,11,24,00,50,00,62.8,,,,,,,,,,,,,,
2018,11,24,00,51,00,70.1,,,,,,,,,,,,,,
2018,11,24,00,52,00,73.0,,,,,,,,,,,,,,
2018,11,24,00,53,00,65.6,,,,,,,,,,,,,,
2018,11,24,00,54,00,73.9,,,,,,,,,,,,,,
2018,11,24,00,55,00,59.7,,,,,,,,,,,,,,
2018,11,24,00,56,00,58.5,,,,,,,,,,,,,,
2018,11,24,00,57,00,59.5,,,,,,,,,,,,,,
2018,11,24,00,58,00,55.9,,,,,,,,,,,,,,
2018,11,24,00,59,00,55.8,,,,,,,,,,,,,,
2018,11,24,01,00,00,59.2,,,,,,,,,,,,,,
2018,11,24,01,01,00,55.7,,,,,,,,,,,,,,
2018,11,24,01,02,00,61.2,,,,,,,,,,,,,,
2018,11,24,01,03,00,65.4,,,,,,,,,,,,,,
2018,11,24,01,04,00,64.7,,,,,,,,,,,,,,
2018,11,24,01,05,00,56.3,,,,,,,,,,,,,,
2018,11,24,01,06,00,61.1,,,,,,,,,,,,,,
2018,11,24,01,07,00,73.6,,,,,,,,,,,,,,
2018,11,24,01,08,00,52.3,,,,,,,,,,,,,,
2018,11,24,01,09,00,52.7,,,,,,,,,,,,,,
2018,11,24,01,10,00,58.4,,,,,,,,,,,,,,
2018,11,24,01,11,00,59.3,,,,,,,,,,,,,,
2018,11,24,01,12,00,56.2,,,,,,,,,,,,,,
2018,11,24,01,13,00,55.1,,,,,,,,,,,,,,
2018,11,24,01,14,00,67.7,,,,,,,,,,,,,,
2018,11,24,01,15,00,62.6,,,,,,,,,,,,,,
2018,11,24,01,16,00,69.8,,,,,,,,,,,,,,
2018,11,24,01,17,00,61.8,,,,,,,,,,,,,,
2018,11,24,01,18,00,63.6,,,,,,,,,,,,,,
2018,11,24,01,19,00,69.5,,,,,,,,,,,,,,
2018,11,24,01,20,00,63.4,,,,,,,,,,,,,,
2018,11,24,01,21,00,70.8,,,,,,,,,,,,,,
2018,11,24,01,22,00,70.2,,,,,,,,,,,,,,
2018,11,24,01,23,00,66.5,,,,,,,,,,,,,,
2018,11,24,01,24,00,72.0,,,,,,,,,,,,,,
2018,11,24,01,25,00,73.9,,,,,,,,,,,,,,
2018,11,24,01,26,00,72.5,,,,,,,,,,,,,,
2018,11,24,01,27,00,71.0,,,,,,,,,,,,,,
2018,11,24,01,28,00,73.6,,,,,,,,,,,,,,
2018,11,24,01,29,00,60.7,,,,,,,,,,,,,,
2018,11,24,01,30,00,61.5,,,,,,,,,,,,,,
2018,11,24,01,31,00,60.8,,,,,,,,,,,,,,
2018,11,24,01,32,00,65.0,,,,,,,,,,,,,,
2018,11,24,01,33,00,65.2,,,,,,,,,,,,,,
2018,11,24,01,34,00,73.6,,,,,,,,,,,,,,
2018,11,24,01,35,00,78.3,,,,,,,,,,,,,,
2018,11,24,01,36,00,75.9,,,,,,,,,,,,,,
2018,11,24,01,37,00,70.5,,,,,,,,,,,,,,
2018,11,24,01,38,00,74.0,,,,,,,,,,,,,,
2018,11,24,01,39,00,75.8,,,,,,,,,,,,,,
2018,11,24,01,40,00,64.5,,,,,,,,,,,,,,
2018,11,24,01,41,00,61.7,,,,,,,,,,,,,,
2018,11,24,01,42,00,58.9,,,,,,,,,,,,,,
2018,11,24,01,43,00,67.4,,,,,,,,,,,,,,
2018,11,24,01,44,00,67.4,,,,,,,,,,,,,,
2018,11,24,01,45,00,58.7,,,,,,,,,,,,,,
2018,11,24,01,46,00,65.8,,,,,,,,,,,,,,
2018,11,24,01,47,00,60.8,,,,,,,,,,,,,,
2018,11,24,01,48,00,76.8,,,,,,,,,,,,,,
2018,11,24,01,49,00,70.9,,,,,,,,,,,,,,
2018,11,24,01,50,00,69.8,,,,,,,,,,,,,,
2018,11,24,01,51,00,70.8,,,,,,,,,,,,,,
2018,11,24,01,52,00,81.7,,,,,,,,,,,,,,
2018,11,24,01,53,00,69.0,,,,,,,,,,,,,,
2018,11,24,01,54,00,64.9,,,,,,,,,,,,,,
2018,11,24,01,55,00,64.9,,,,,,,,,,,,,,
2018,11,24,01,56,00,63.1,,,,,,,,,,,,,,
2018,11,24,01,57,00,64.2,,,,,,,,,,,,,,
2018,11,24,01,58,00,69.3,,,,,,,,,,,,,,
2018,11,24,01,59,00,62.6,,,,,,,,,,,,,,
2018,11,24,02,00,00,68.0,,,,,,,,,,,,,,
2018,11,24,02,01,00,66.1,,,,,,,,,,,,,,
2018,11,24,02,02,00,64.6,,,,,,,,,,,,,,
2018,11,24,02,03,00,55.0,,,,,,,,,,,,,,
2018,11,24,02,04,00,64.1,,,,,,,,,,,,,,
2018,11,24,02,05,00,62.1,,,,,,,,,,,,,,
2018,11,24,02,06,00,62.4,,,,,,,,,,,,,,
2018,11,24,02,07,00,61.2,,,,,,,,,,,,,,
2018,11,24,02,08,00,72.8,,,,,,,,,,,,,,
2018,11,24,02,09,00,74.7,,,,,,,,,,,,,,
2018,11,24,02,10,00,83.0,,,,,,,,,,,,,,
2018,11,24,02,11,00,82.9,,,,,,,,,,,,,,
2018,11,24,02,12,00,74.3,,,,,,,,,,,,,,
2018,11,24,02,13,00,76.2,,,,,,,,,,,,,,
2018,11,24,02,14,00,62.9,,,,,,,,,,,,,,
2018,11,24,02,15,00,70.3,,,,,,,,,,,,,,
2018,11,24,02,16,00,82.1,,,,,,,,,,,,,,
2018,11,24,02,17,00,105.2,,,,,,,,,,,,,,
2018,11,24,02,18,00,118.2,,,,,,,,,,,,,,
2018,11,24,02,19,00,84.2,,,,,,,,,,,,,,
2018,11,24,02,20,00,64.3,,,,,,,,,,,,,,
2018,11,24,02,21,00,69.9,,,,,,,,,,,,,,
2018,11,24,02,22,00,66.4,,,,,,,,,,,,,,
2018,11,24,02,23,00,73.8,,,,,,,,,,,,,,
2018,11,24,02,24,00,76.3,,,,,,,,,,,,,,
2018,11,24,02,25,00,94.0,,,,,,,,,,,,,,
2018,11,24,02,26,00,91.3,,,,,,,,,,,,,,
2018,11,24,02,27,00,77.3,,,,,,,,,,,,,,
2018,11,24,02,28,00,74.6,,,,,,,,,,,,,,
2018,11,24,02,29,00,82.3,,,,,,,,,,,,,,
2018,11,24,02,30,00,77.8,,,,,,,,,,,,,,
2018,11,24,02,31,00,71.1,,,,,,,,,,,,,,
2018,11,24,02,32,00,76.6,,,,,,,,,,,,,,
2018,11,24,02,33,00,80.1,,,,,,,,,,,,,,
2018,11,24,02,34,00,81.9,,,,,,,,,,,,,,
2018,11,24,02,35,00,72.5,,,,,,,,,,,,,,
2018,11,24,02,36,00,76.7,,,,,,,,,,,,,,
2018,11,24,02,37,00,74.0,,,,,,,,,,,,,,
2018,11,24,02,38,00,76.6,,,,,,,,,,,,,,
2018,11,24,02,39,00,80.8,,,,,,,,,,,,,,
2018,11,24,02,40,00,69.6,,,,,,,,,,,,,,
2018,11,24,02,41,00,74.3,,,,,,,,,,,,,,
2018,11,24,02,42,00,66.1,,,,,,,,,,,,,,
2018,11,24,02,43,00,64.2,,,,,,,,,,,,,,
2018,11,24,02,44,00,68.9,,,,,,,,,,,,,,
2018,11,24,02,45,00,70.5,,,,,,,,,,,,,,
2018,11,24,02,46,00,59.3,,,,,,,,,,,,,,
2018,11,24,02,47,00,58.2,,,,,,,,,,,,,,
2018,11,24,02,48,00,66.8,,,,,,,,,,,,,,
2018,11,24,02,49,00,64.4,,,,,,,,,,,,,,
2018,11,24,02,50,00,62.4,,,,,,,,,,,,,,
2018,11,24,02,51,00,62.1,,,,,,,,,,,,,,
2018,11,24,02,52,00,74.6,,,,,,,,,,,,,,
2018,11,24,02,53,00,68.1,,,,,,,,,,,,,,
2018,11,24,02,54,00,65.9,,,,,,,,,,,,,,
2018,11,24,02,55,00,63.5,,,,,,,,,,,,,,
2018,11,24,02,56,00,67.3,,,,,,,,,,,,,,
2018,11,24,02,57,00,60.2,,,,,,,,,,,,,,
2018,11,24,02,58,00,60.8,,,,,,,,,,,,,,
2018,11,24,02,59,00,71.8,,,,,,,,,,,,,,
2018,11,24,03,00,00,68.9,,,,,,,,,,,,,,
2018,11,24,03,01,00,65.6,,,,,,,,,,,,,,
2018,11,24,03,02,00,67.3,,,,,,,,,,,,,,
2018,11,24,03,03,00,68.9,,,,,,,,,,,,,,
2018,11,24,03,04,00,69.4,,,,,,,,,,,,,,
2018,11,24,03,05,00,67.8,,,,,,,,,,,,,,
2018,11,24,03,06,00,87.4,,,,,,,,,,,,,,
2018,11,24,03,07,00,77.0,,,,,,,,,,,,,,
2018,11,24,03,08,00,77.4,,,,,,,,,,,,,,
2018,11,24,03,09,00,82.6,,,,,,,,,,,,,,
2018,11,24,03,10,00,72.2,,,,,,,,,,,,,,
2018,11,24,03,11,00,77.9,,,,,,,,,,,,,,
2018,11,24,03,12,00,85.9,,,,,,,,,,,,,,
2018,11,24,03,13,00,80.9,,,,,,,,,,,,,,
2018,11,24,03,14,00,77.9,,,,,,,,,,,,,,
2018,11,24,03,15,00,74.4,,,,,,,,,,,,,,
2018,11,24,03,16,00,64.9,,,,,,,,,,,,,,
2018,11,24,03,17,00,63.7,,,,,,,,,,,,,,
2018,11,24,03,18,00,72.9,,,,,,,,,,,,,,
2018,11,24,03,19,00,66.8,,,,,,,,,,,,,,
2018,11,24,03,20,00,75.7,,,,,,,,,,,,,,
2018,11,24,03,21,00,68.8,,,,,,,,,,,,,,
2018,11,24,03,22,00,85.8,,,,,,,,,,,,,,
2018,11,24,03,23,00,87.0,,,,,,,,,,,,,,
2018,11,24,03,24,00,94.2,,,,,,,,,,,,,,
2018,11,24,03,25,00,84.5,,,,,,,,,,,,,,
2018,11,24,03,26,00,78.5,,,,,,,,,,,,,,
2018,11,24,03,27,00,72.3,,,,,,,,,,,,,,
2018,11,24,03,28,00,71.7,,,,,,,,,,,,,,
2018,11,24,03,29,00,72.9,,,,,,,,,,,,,,
2018,11,24,03,30,00,76.4,,,,,,,,,,,,,,
2018,11,24,03,31,00,78.5,,,,,,,,,,,,,,
2018,11,24,03,32,00,85.1,,,,,,,,,,,,,,
2018,11,24,03,33,00,75.7,,,,,,,,,,,,,,
2018,11,24,03,34,00,70.8,,,,,,,,,,,,,,
2018,11,24,03,35,00,72.9,,,,,,,,,,,,,,
2018,11,24,03,36,00,86.9,,,,,,,,,,,,,,
2018,11,24,03,37,00,80.1,,,,,,,,,,,,,,
2018,11,24,03,38,00,81.3,,,,,,,,,,,,,,
2018,11,24,03,39,00,81.3,,,,,,,,,,,,,,
2018,11,24,03,40,00,81.3,,,,,,,,,,,,,,
2018,11,24,03,41,00,80.7,,,,,,,,,,,,,,
2018,11,24,03,42,00,92.7,,,,,,,,,,,,,,
2018,11,24,03,43,00,85.0,,,,,,,,,,,,,,
2018,11,24,03,44,00,88.0,,,,,,,,,,,,,,
2018,11,24,03,45,00,99.5,,,,,,,,,,,,,,
2018,11,24,03,46,00,82.6,,,,,,,,,,,,,,
2018,11,24,03,47,00,77.6,,,,,,,,,,,,,,
2018,11,24,03,48,00,90.8,,,,,,,,,,,,,,
2018,11,24,03,49,00,103.9,,,,,,,,,,,,,,
2018,11,24,03,50,00,104.2,,,,,,,,,,,,,,
2018,11,24,03,51,00,96.5,,,,,,,,,,,,,,
2018,11,24,03,52,00,102.5,,,,,,,,,,,,,,
2018,11,24,03,53,00,87.6,,,,,,,,,,,,,,
2018,11,24,03,54,00,81.6,,,,,,,,,,,,,,
2018,11,24,03,55,00,106.3,,,,,,,,,,,,,,
2018,11,24,03,56,00,98.2,,,,,,,,,,,,,,
2018,11,24,03,57,00,95.5,,,,,,,,,,,,,,
2018,11,24,03,58,00,89.8,,,,,,,,,,,,,,
2018,11,24,03,59,00,95.1,,,,,,,,,,,,,,
2018,11,24,04,00,00,84.7,,,,,,,,,,,,,,
2018,11,24,04,01,00,79.6,,,,,,,,,,,,,,
2018,11,24,04,02,00,80.9,,,,,,,,,,,,,,
2018,11,24,04,03,00,87.6,,,,,,,,,,,,,,
2018,11,24,04,04,00,92.0,,,,,,,,,,,,,,
2018,11,24,04,05,00,91.1,,,,,,,,,,,,,,
2018,11,24,04,06,00,82.0,,,,,,,,,,,,,,
2018,11,24,04,07,00,93.5,,,,,,,,,,,,,,
2018,11,24,04,08,00,91.8,,,,,,,,,,,,,,
2018,11,24,04,09,00,78.2,,,,,,,,,,,,,,
2018,11,24,04,10,00,79.3,,,,,,,,,,,,,,
2018,11,24,04,11,00,82.7,,,,,,,,,,,,,,
2018,11,24,04,12,00,82.6,,,,,,,,,,,,,,
2018,11,24,04,13,00,98.0,,,,,,,,,,,,,,
2018,11,24,04,14,00,105.1,,,,,,,,,,,,,,
2018,11,24,04,15,00,97.3,,,,,,,,,,,,,,
2018,11,24,04,16,00,102.6,,,,,,,,,,,,,,
2018,11,24,04,17,00,108.6,,,,,,,,,,,,,,
2018,11,24,04,18,00,84.0,,,,,,,,,,,,,,
2018,11,24,04,19,00,98.2,,,,,,,,,,,,,,
2018,11,24,04,20,00,83.4,,,,,,,,,,,,,,
2018,11,24,04,21,00,79.5,,,,,,,,,,,,,,
2018,11,24,04,22,00,77.4,,,,,,,,,,,,,,
2018,11,24,04,23,00,84.0,,,,,,,,,,,,,,
2018,11,24,04,24,00,79.6,,,,,,,,,,,,,,
2018,11,24,04,25,00,79.6,,,,,,,,,,,,,,
2018,11,24,04,26,00,75.0,,,,,,,,,,,,,,
2018,11,24,04,27,00,95.5,,,,,,,,,,,,,,
2018,11,24,04,28,00,102.9,,,,,,,,,,,,,,
2018,11,24,04,29,00,118.7,,,,,,,,,,,,,,
2018,11,24,04,30,00,103.1,,,,,,,,,,,,,,
2018,11,24,04,31,00,108.9,,,,,,,,,,,,,,
2018,11,24,04,32,00,107.3,,,,,,,,,,,,,,
2018,11,24,04,33,00,88.5,,,,,,,,,,,,,,
2018,11,24,04,34,00,93.2,,,,,,,,,,,,,,
2018,11,24,04,35,00,82.0,,,,,,,,,,,,,,
2018,11,24,04,36,00,82.5,,,,,,,,,,,,,,
2018,11,24,04,37,00,81.3,,,,,,,,,,,,,,
2018,11,24,04,38,00,85.1,,,,,,,,,,,,,,
2018,11,24,04,39,00,107.8,,,,,,,,,,,,,,
2018,11,24,04,40,00,105.5,,,,,,,,,,,,,,
2018,11,24,04,41,00,94.5,,,,,,,,,,,,,,
2018,11,24,04,42,00,105.2,,,,,,,,,,,,,,
2018,11,24,04,43,00,115.2,,,,,,,,,,,,,,
2018,11,24,04,44,00,83.3,,,,,,,,,,,,,,
2018,11,24,04,45,00,79.3,,,,,,,,,,,,,,
2018,11,24,04,46,00,83.2,,,,,,,,,,,,,,
2018,11,24,04,47,00,89.7,,,,,,,,,,,,,,
2018,11,24,04,48,00,103.4,,,,,,,,,,,,,,
2018,11,24,04,49,00,120.4,,,,,,,,,,,,,,
2018,11,24,04,50,00,121.4,,,,,,,,,,,,,,
2018,11,24,04,51,00,95.3,,,,,,,,,,,,,,
2018,11,24,04,52,00,113.4,,,,,,,,,,,,,,
2018,11,24,04,53,00,97.5,,,,,,,,,,,,,,
2018,11,24,04,54,00,95.1,,,,,,,,,,,,,,
2018,11,24,04,55,00,114.1,,,,,,,,,,,,,,
2018,11,24,04,56,00,118.2,,,,,,,,,,,,,,
2018,11,24,04,57,00,101.6,,,,,,,,,,,,,,
2018,11,24,04,58,00,108.1,,,,,,,,,,,,,,
2018,11,24,04,59,00,127.1,,,,,,,,,,,,,,
2018,11,24,05,00,00,108.7,,,,,,,,,,,,,,
2018,11,24,05,01,00,102.3,,,,,,,,,,,,,,
2018,11,24,05,02,00,103.1,,,,,,,,,,,,,,
2018,11,24,05,03,00,116.3,,,,,,,,,,,,,,
2018,11,24,05,04,00,121.9,,,,,,,,,,,,,,
2018,11,24,05,05,00,120.1,,,,,,,,,,,,,,
2018,11,24,05,06,00,132.8,,,,,,,,,,,,,,
2018,11,24,05,07,00,150.4,,,,,,,,,,,,,,
2018,11,24,05,08,00,136.8,,,,,,,,,,,,,,
2018,11,24,05,09,00,146.0,,,,,,,,,,,,,,
2018,11,24,05,10,00,153.3,,,,,,,,,,,,,,
2018,11,24,05,11,00,151.4,,,,,,,,,,,,,,
2018,11,24,05,12,00,177.6,,,,,,,,,,,,,,
2018,11,24,05,13,00,162.8,,,,,,,,,,,,,,
2018,11,24,05,14,00,171.3,,,,,,,,,,,,,,
2018,11,24,05,15,00,187.9,,,,,,,,,,,,,,
2018,11,24,05,16,00,145.3,,,,,,,,,,,,,,
2018,11,24,05,17,00,140.1,,,,,,,,,,,,,,
2018,11,24,05,18,00,144.5,,,,,,,,,,,,,,
2018,11,24,05,19,00,164.0,,,,,,,,,,,,,,
2018,11,24,05,20,00,138.7,,,,,,,,,,,,,,
2018,11,24,05,21,00,155.8,,,,,,,,,,,,,,
2018,11,24,05,22,00,140.6,,,,,,,,,,,,,,
2018,11,24,05,23,00,127.6,,,,,,,,,,,,,,
2018,11,24,05,24,00,142.1,,,,,,,,,,,,,,
2018,11,24,05,25,00,178.9,,,,,,,,,,,,,,
2018,11,24,05,26,00,207.7,,,,,,,,,,,,,,
2018,11,24,05,27,00,182.7,,,,,,,,,,,,,,
2018,11,24,05,28,00,175.7,,,,,,,,,,,,,,
2018,11,24,05,29,00,149.0,,,,,,,,,,,,,,
2018,11,24,05,30,00,148.6,,,,,,,,,,,,,,
2018,11,24,05,31,00,133.1,,,,,,,,,,,,,,
2018,11,24,05,32,00,143.6,,,,,,,,,,,,,,
2018,11,24,05,33,00,147.1,,,,,,,,,,,,,,
2018,11,24,05,34,00,132.7,,,,,,,,,,,,,,
2018,11,24,05,35,00,143.0,,,,,,,,,,,,,,
2018,11,24,05,36,00,130.3,,,,,,,,,,,,,,
2018,11,24,05,37,00,131.0,,,,,,,,,,,,,,
2018,11,24,05,38,00,149.6,,,,,,,,,,,,,,
2018,11,24,05,39,00,155.9,,,,,,,,,,,,,,
2018,11,24,05,40,00,152.2,,,,,,,,,,,,,,
2018,11,24,05,41,00,148.0,,,,,,,,,,,,,,
2018,11,24,05,42,00,136.2,,,,,,,,,,,,,,
2018,11,24,05,43,00,144.2,,,,,,,,,,,,,,
2018,11,24,05,44,00,139.3,,,,,,,,,,,,,,
2018,11,24,05,45,00,135.6,,,,,,,,,,,,,,
2018,11,24,05,46,00,154.1,,,,,,,,,,,,,,
2018,11,24,05,47,00,158.9,,,,,,,,,,,,,,
2018,11,24,05,48,00,165.1,,,,,,,,,,,,,,
2018,11,24,05,49,00,148.9,,,,,,,,,,,,,,
2018,11,24,05,50,00,184.1,,,,,,,,,,,,,,
2018,11,24,05,51,00,169.1,,,,,,,,,,,,,,
2018,11,24,05,52,00,197.2,,,,,,,,,,,,,,
2018,11,24,05,53,00,239.7,,,,,,,,,,,,,,
2018,11,24,05,54,00,213.1,,,,,,,,,,,,,,
2018,11,24,05,55,00,248.3,,,,,,,,,,,,,,
2018,11,24,05,56,00,217.7,,,,,,,,,,,,,,
2018,11,24,05,57,00,183.4,,,,,,,,,,,,,,
2018,11,24,05,58,00,202.4,,,,,,,,,,,,,,
2018,11,24,05,59,00,213.6,,,,,,,,,,,,,,
2018,11,24,06,00,00,235.0,,,,,,,,,,,,,,
2018,11,24,06,01,00,225.4,,,,,,,,,,,,,,
2018,11,24,06,02,00,190.9,,,,,,,,,,,,,,
2018,11,24,06,03,00,191.8,,,,,,,,,,,,,,
2018,11,24,06,04,00,209.5,,,,,,,,,,,,,,
2018,11,24,06,05,00,231.9,,,,,,,,,,,,,,
2018,11,24,06,06,00,230.9,,,,,,,,,,,,,,
2018,11,24,06,07,00,194.8,,,,,,,,,,,,,,
2018,11,24,06,08,00,217.6,,,,,,,,,,,,,,
2018,11,24,06,09,00,230.0,,,,,,,,,,,,,,
2018,11,24,06,10,00,199.1,,,,,,,,,,,,,,
2018,11,24,06,11,00,167.5,,,,,,,,,,,,,,
2018,11,24,06,12,00,193.1,,,,,,,,,,,,,,
2018,11,24,06,13,00,181.6,,,,,,,,,,,,,,
2018,11,24,06,14,00,192.9,,,,,,,,,,,,,,
2018,11,24,06,15,00,181.6,,,,,,,,,,,,,,
2018,11,24,06,16,00,199.3,,,,,,,,,,,,,,
2018,11,24,06,17,00,175.5,,,,,,,,,,,,,,
2018,11,24,06,18,00,161.0,,,,,,,,,,,,,,
2018,11,24,06,19,00,186.5,,,,,,,,,,,,,,
2018,11,24,06,20,00,200.7,,,,,,,,,,,,,,
2018,11,24,06,21,00,228.2,,,,,,,,,,,,,,
2018,11,24,06,22,00,224.8,,,,,,,,,,,,,,
2018,11,24,06,23,00,245.6,,,,,,,,,,,,,,
2018,11,24,06,24,00,276.0,,,,,,,,,,,,,,
2018,11,24,06,25,00,258.9,,,,,,,,,,,,,,
2018,11,24,06,26,00,264.6,,,,,,,,,,,,,,
2018,11,24,06,27,00,254.3,,,,,,,,,,,,,,
2018,11,24,06,28,00,271.9,,,,,,,,,,,,,,
2018,11,24,06,29,00,258.2,,,,,,,,,,,,,,
2018,11,24,06,30,00,283.2,,,,,,,,,,,,,,
2018,11,24,06,31,00,266.8,,,,,,,,,,,,,,
2018,11,24,06,32,00,269.5,,,,,,,,,,,,,,
2018,11,24,06,33,00,274.6,,,,,,,,,,,,,,
2018,11,24,06,34,00,291.4,,,,,,,,,,,,,,
2018,11,24,06,35,00,276.1,,,,,,,,,,,,,,
2018,11,24,06,36,00,254.2,,,,,,,,,,,,,,
2018,11,24,06,37,00,237.3,,,,,,,,,,,,,,
2018,11,24,06,38,00,217.2,,,,,,,,,,,,,,
2018,11,24,06,39,00,226.0,,,,,,,,,,,,,,
2018,11,24,06,40,00,221.5,,,,,,,,,,,,,,
2018,11,24,06,41,00,240.0,,,,,,,,,,,,,,
2018,11,24,06,42,00,287.3,,,,,,,,,,,,,,
2018,11,24,06,43,00,288.1,,,,,,,,,,,,,,
2018,11,24,06,44,00,257.4,,,,,,,,,,,,,,
2018,11,24,06,45,00,285.5,,,,,,,,,,,,,,
2018,11,24,06,46,00,260.4,,,,,,,,,,,,,,
2018,11,24,06,47,00,265.8,,,,,,,,,,,,,,
2018,11,24,06,48,00,276.0,,,,,,,,,,,,,,
2018,11,24,06,49,00,256.6,,,,,,,,,,,,,,
2018,11,24,06,50,00,309.6,,,,,,,,,,,,,,
2018,11,24,06,51,00,308.5,,,,,,,,,,,,,,
2018,11,24,06,52,00,281.7,,,,,,,,,,,,,,
2018,11,24,06,53,00,262.6,,,,,,,,,,,,,,
2018,11,24,06,54,00,242.2,,,,,,,,,,,,,,
2018,11,24,06,55,00,216.5,,,,,,,,,,,,,,
2018,11,24,06,56,00,271.5,,,,,,,,,,,,,,
2018,11,24,06,57,00,314.8,,,,,,,,,,,,,,
2018,11,24,06,58,00,303.7,,,,,,,,,,,,,,
2018,11,24,06,59,00,308.1,,,,,,,,,,,,,,
2018,11,24,07,00,00,301.2,,,,,,,,,,,,,,
2018,11,24,07,01,00,276.4,,,,,,,,,,,,,,
2018,11,24,07,02,00,286.6,,,,,,,,,,,,,,
2018,11,24,07,03,00,245.8,,,,,,,,,,,,,,
2018,11,24,07,04,00,248.0,,,,,,,,,,,,,,
2018,11,24,07,05,00,280.9,,,,,,,,,,,,,,
2018,11,24,07,06,00,271.6,,,,,,,,,,,,,,
2018,11,24,07,07,00,262.5,,,,,,,,,,,,,,
2018,11,24,07,08,00,252.3,,,,,,,,,,,,,,
2018,11,24,07,09,00,278.6,,,,,,,,,,,,,,
2018,11,24,07,10,00,297.6,,,,,,,,,,,,,,
2018,11,24,07,11,00,321.3,,,,,,,,,,,,,,
2018,11,24,07,12,00,247.1,,,,,,,,,,,,,,
2018,11,24,07,13,00,250.0,,,,,,,,,,,,,,
2018,11,24,07,14,00,243.2,,,,,,,,,,,,,,
2018,11,24,07,15,00,261.7,,,,,,,,,,,,,,
2018,11,24,07,16,00,286.2,,,,,,,,,,,,,,
2018,11,24,07,17,00,235.3,,,,,,,,,,,,,,
2018,11,24,07,18,00,268.9,,,,,,,,,,,,,,
2018,11,24,07,19,00,255.6,,,,,,,,,,,,,,
2018,11,24,07,20,00,267.0,,,,,,,,,,,,,,
2018,11,24,07,21,00,328.5,,,,,,,,,,,,,,
2018,11,24,07,22,00,322.2,,,,,,,,,,,,,,
2018,11,24,07,23,00,339.5,,,,,,,,,,,,,,
2018,11,24,07,24,00,287.9,,,,,,,,,,,,,,
2018,11,24,07,25,00,291.3,,,,,,,,,,,,,,
2018,11,24,07,26,00,304.7,,,,,,,,,,,,,,
2018,11,24,07,27,00,295.3,,,,,,,,,,,,,,
2018,11,24,07,28,00,316.7,,,,,,,,,,,,,,
2018,11,24,07,29,00,331.2,,,,,,,,,,,,,,
2018,11,24,07,30,00,348.6,,,,,,,,,,,,,,
