2017,07,31,00,00,00,172.8,,,,,,,,,,,,,,
2017,07,31,00,01,00,,,,,,,,,,,,,,,
2017,07,31,00,02,00,178.7,,,,,,,,,,,,,,
2017,07,31,00,03,00,173.4,,,,,,,,,,,,,,
2017,07,31,00,04,00,174.1,,,,,,,,,,,,,,
2017,07,31,00,05,00,169.0,,,,,,,,,,,,,,
2017,07,31,00,06,00,154.7,,,,,,,,,,,,,,
2017,07,31,00,07,00,150.9,,,,,,,,,,,,,,
2017,07,31,00,08,00,154.5,,,,,,,,,,,,,,
2017,07,31,00,09,00,155.3,,,,,,,,,,,,,,
2017,07,31,00,10,00,155.7,,,,,,,,,,,,,,
2017,07,31,00,11,00,156.7,,,,,,,,,,,,,,
2017,07,31,00,12,00,157.7,,,,,,,,,,,,,,
2017,07,31,00,13,00,158.6,,,,,,,,,,,,,,
2017,07,31,00,14,00,150.0,,,,,,,,,,,,,,
2017,07,31,00,15,00,146.9,,,,,,,,,,,,,,
2017,07,31,00,16,00,152.6,,,,,,,,,,,,,,
2017,07,31,00,17,00,151.6,,,,,,,,,,,,,,
2017,07,31,00,18,00,153.3,,,,,,,,,,,,,,
2017,07,31,00,19,00,154.3,,,,,,,,,,,,,,
2017,07,31,00,20,00,154.6,,,,,,,,,,,,,,
2017,07,31,00,21,00,154.5,,,,,,,,,,,,,,
2017,07,31,00,22,00,155.4,,,,,,,,,,,,,,
2017,07,31,00,23,00,152.2,,,,,,,,,,,,,,
2017,07,31,00,24,00,159.5,,,,,,,,,,,,,,
2017,07,31,00,25,00,164.7,,,,,,,,,,,,,,
2017,07,31,00,26,00,168.1,,,,,,,,,,,,,,
2017,07,31,00,27,00,167.6,,,,,,,,,,,,,,
2017,07,31,00,28,00,168.4,,,,,,,,,,,,,,
2017,07,31,00,29,00,166.6,,,,,,,,,,,,,,
2017,07,31,00,30,00,166.7,,,,,,,,,,,,,,
2017,07,31,00,31,00,166.0,,,,,,,,,,,,,,
2017,07,31,00,32,00,161.5,,,,,,,,,,,,,,
2017,07,31,00,33,00,163.8,,,,,,,,,,,,,,
2017,07,31,00,34,00,168.1,,,,,,,,,,,,,,
2017,07,31,00,35,00,166.9,,,,,,,,,,,,,,
2017,07,31,00,36,00,164.3,,,,,,,,,,,,,,
2017,07,31,00,37,00,157.8,,,,,,,,,,,,,,
2017,07,31,00,38,00,155.3,,,,,,,,,,,,,,
2017,07,31,00,39,00,158.2,,,,,,,,,,,,,,
2017,07,31,00,40,00,155.2,,,,,,,,,,,,,,
2017,07,31,00,41,00,151.1,,,,,,,,,,,,,,
2017,07,31,00,42,00,154.7,,,,,,,,,,,,,,
2017,07,31,00,43,00,156.6,,,,,,,,,,,,,,
2017,07,31,00,44,00,157.8,,,,,,,,,,,,,,
2017,07,31,00,45,00,150.3,,,,,,,,,,,,,,
2017,07,31,00,46,00,148.4,,,,,,,,,,,,,,
2017,07,31,00,47,00,144.9,,,,,,,,,,,,,,
2017,07,31,00,48,00,151.0,,,,,,,,,,,,,,
2017,07,31,00,49,00,149.9,,,,,,,,,,,,,,
2017,07,31,00,50,00,155.3,,,,,,,,,,,,,,
2017,07,31,00,51,00,163.1,,,,,,,,,,,,,,
2017,07,31,00,52,00,163.8,,,,,,,,,,,,,,
2017,07,31,00,53,00,161.5,,,,,,,,,,,,,,
2017,07,31,00,54,00,161.2,,,,,,,,,,,,,,
2017,07,31,00,55,00,149.8,,,,,,,,,,,,,,
2017,07,31,00,56,00,129.4,,,,,,,,,,,,,,
2017,07,31,00,57,00,124.2,,,,,,,,,,,,,,
2017,07,31,00,58,00,124.0,,,,,,,,,,,,,,
2017,07,31,00,59,00,124.7,,,,,,,,,,,,,,
2017,07,31,01,00,00,129.3,,,,,,,,,,,,,,
2017,07,31,01,01,00,131.8,,,,,,,,,,,,,,
2017,07,31,01,02,00,131.5,,,,,,,,,,,,,,
2017,07,31,01,03,00,132.0,,,,,,,,,,,,,,
2017,07,31,01,04,00,129.6,,,,,,,,,,,,,,
2017,07,31,01,05,00,124.9,,,,,,,,,,,,,,
2017,07,31,01,06,00,124.5,,,,,,,,,,,,,,
2017,07,31,01,07,00,125.9,,,,,,,,,,,,,,
2017,07,31,01,08,00,132.2,,,,,,,,,,,,,,
2017,07,31,01,09,00,133.2,,,,,,,,,,,,,,
2017,07,31,01,10,00,132.1,,,,,,,,,,,,,,
2017,07,31,01,11,00,137.9,,,,,,,,,,,,,,
2017,07,31,01,12,00,132.8,,,,,,,,,,,,,,
2017,07,31,01,13,00,140.2,,,,,,,,,,,,,,
2017,07,31,01,14,00,142.3,,,,,,,,,,,,,,
2017,07,31,01,15,00,135.4,,,,,,,,,,,,,,
2017,07,31,01,16,00,136.1,,,,,,,,,,,,,,
2017,07,31,01,17,00,129.9,,,,,,,,,,,,,,
2017,07,31,01,18,00,123.7,,,,,,,,,,,,,,
2017,07,31,01,19,00,125.1,,,,,,,,,,,,,,
2017,07,31,01,20,00,123.7,,,,,,,,,,,,,,
2017,07,31,01,21,00,122.1,,,,,,,,,,,,,,
2017,07,31,01,22,00,118.3,,,,,,,,,,,,,,
2017,07,31,01,23,00,115.8,,,,,,,,,,,,,,
2017,07,31,01,24,00,116.2,,,,,,,,,,,,,,
2017,07,31,01,25,00,115.4,,,,,,,,,,,,,,
2017,07,31,01,26,00,113.6,,,,,,,,,,,,,,
2017,07,31,01,27,00,112.6,,,,,,,,,,,,,,
2017,07,31,01,28,00,114.9,,,,,,,,,,,,,,
2017,07,31,01,29,00,118.2,,,,,,,,,,,,,,
2017,07,31,01,30,00,120.5,,,,,,,,,,,,,,
2017,07,31,01,31,00,123.5,,,,,,,,,,,,,,
2017,07,31,01,32,00,119.1,,,,,,,,,,,,,,
2017,07,31,01,33,00,120.9,,,,,,,,,,,,,,
2017,07,31,01,34,00,119.7,,,,,,,,,,,,,,
2017,07,31,01,35,00,121.5,,,,,,,,,,,,,,
2017,07,31,01,36,00,120.3,,,,,,,,,,,,,,
2017,07,31,01,37,00,120.7,,,,,,,,,,,,,,
2017,07,31,01,38,00,120.5,,,,,,,,,,,,,,
2017,07,31,01,39,00,120.3,,,,,,,,,,,,,,
2017,07,31,01,40,00,119.8,,,,,,,,,,,,,,
2017,07,31,01,41,00,121.7,,,,,,,,,,,,,,
2017,07,31,01,42,00,122.8,,,,,,,,,,,,,,
2017,07,31,01,43,00,123.8,,,,,,,,,,,,,,
2017,07,31,01,44,00,123.5,,,,,,,,,,,,,,
2017,07,31,01,45,00,121.0,,,,,,,,,,,,,,
2017,07,31,01,46,00,114.7,,,,,,,,,,,,,,
2017,07,31,01,47,00,117.1,,,,,,,,,,,,,,
2017,07,31,01,48,00,116.2,,,,,,,,,,,,,,
2017,07,31,01,49,00,120.0,,,,,,,,,,,,,,
2017,07,31,01,50,00,122.3,,,,,,,,,,,,,,
2017,07,31,01,51,00,121.9,,,,,,,,,,,,,,
2017,07,31,01,52,00,122.5,,,,,,,,,,,,,,
2017,07,31,01,53,00,117.0,,,,,,,,,,,,,,
2017,07,31,01,54,00,108.2,,,,,,,,,,,,,,
2017,07,31,01,55,00,109.1,,,,,,,,,,,,,,
2017,07,31,01,56,00,114.0,,,,,,,,,,,,,,
2017,07,31,01,57,00,114.3,,,,,,,,,,,,,,
2017,07,31,01,58,00,120.0,,,,,,,,,,,,,,
2017,07,31,01,59,00,121.3,,,,,,,,,,,,,,
2017,07,31,02,00,00,120.3,,,,,,,,,,,,,,
2017,07,31,02,01,00,122.0,,,,,,,,,,,,,,
2017,07,31,02,02,00,120.6,,,,,,,,,,,,,,
2017,07,31,02,03,00,115.1,,,,,,,,,,,,,,
2017,07,31,02,04,00,115.1,,,,,,,,,,,,,,
2017,07,31,02,05,00,117.5,,,,,,,,,,,,,,
2017,07,31,02,06,00,118.3,,,,,,,,,,,,,,
2017,07,31,02,07,00,116.2,,,,,,,,,,,,,,
2017,07,31,02,08,00,115.7,,,,,,,,,,,,,,
2017,07,31,02,09,00,113.6,,,,,,,,,,,,,,
2017,07,31,02,10,00,115.6,,,,,,,,,,,,,,
2017,07,31,02,11,00,114.5,,,,,,,,,,,,,,
2017,07,31,02,12,00,113.7,,,,,,,,,,,,,,
2017,07,31,02,13,00,112.7,,,,,,,,,,,,,,
2017,07,31,02,14,00,113.5,,,,,,,,,,,,,,
2017,07,31,02,15,00,112.1,,,,,,,,,,,,,,
2017,07,31,02,16,00,112.8,,,,,,,,,,,,,,
2017,07,31,02,17,00,113.8,,,,,,,,,,,,,,
2017,07,31,02,18,00,118.3,,,,,,,,,,,,,,
2017,07,31,02,19,00,120.8,,,,,,,,,,,,,,
2017,07,31,02,20,00,120.0,,,,,,,,,,,,,,
2017,07,31,02,21,00,120.4,,,,,,,,,,,,,,
2017,07,31,02,22,00,121.2,,,,,,,,,,,,,,
2017,07,31,02,23,00,120.2,,,,,,,,,,,,,,
2017,07,31,02,24,00,120.5,,,,,,,,,,,,,,
2017,07,31,02,25,00,118.0,,,,,,,,,,,,,,
2017,07,31,02,26,00,119.0,,,,,,,,,,,,,,
2017,07,31,02,27,00,119.4,,,,,,,,,,,,,,
2017,07,31,02,28,00,120.8,,,,,,,,,,,,,,
2017,07,31,02,29,00,117.9,,,,,,,,,,,,,,
2017,07,31,02,30,00,116.8,,,,,,,,,,,,,,
2017,07,31,02,31,00,121.0,,,,,,,,,,,,,,
2017,07,31,02,32,00,121.4,,,,,,,,,,,,,,
2017,07,31,02,33,00,119.2,,,,,,,,,,,,,,
2017,07,31,02,34,00,116.5,,,,,,,,,,,,,,
2017,07,31,02,35,00,118.5,,,,,,,,,,,,,,
2017,07,31,02,36,00,115.2,,,,,,,,,,,,,,
2017,07,31,02,37,00,115.9,,,,,,,,,,,,,,
2017,07,31,02,38,00,112.5,,,,,,,,,,,,,,
2017,07,31,02,39,00,118.4,,,,,,,,,,,,,,
2017,07,31,02,40,00,116.9,,,,,,,,,,,,,,
2017,07,31,02,41,00,117.0,,,,,,,,,,,,,,
2017,07,31,02,42,00,109.3,,,,,,,,,,,,,,
2017,07,31,02,43,00,105.1,,,,,,,,,,,,,,
2017,07,31,02,44,00,114.3,,,,,,,,,,,,,,
2017,07,31,02,45,00,111.3,,,,,,,,,,,,,,
2017,07,31,02,46,00,111.8,,,,,,,,,,,,,,
2017,07,31,02,47,00,114.5,,,,,,,,,,,,,,
2017,07,31,02,48,00,120.2,,,,,,,,,,,,,,
2017,07,31,02,49,00,120.0,,,,,,,,,,,,,,
2017,07,31,02,50,00,121.0,,,,,,,,,,,,,,
2017,07,31,02,51,00,121.8,,,,,,,,,,,,,,
2017,07,31,02,52,00,123.5,,,,,,,,,,,,,,
2017,07,31,02,53,00,123.6,,,,,,,,,,,,,,
2017,07,31,02,54,00,122.0,,,,,,,,,,,,,,
2017,07,31,02,55,00,122.6,,,,,,,,,,,,,,
2017,07,31,02,56,00,122.3,,,,,,,,,,,,,,
2017,07,31,02,57,00,122.4,,,,,,,,,,,,,,
2017,07,31,02,58,00,122.2,,,,,,,,,,,,,,
2017,07,31,02,59,00,123.0,,,,,,,,,,,,,,
2017,07,31,03,00,00,121.6,,,,,,,,,,,,,,
2017,07,31,03,01,00,121.4,,,,,,,,,,,,,,
2017,07,31,03,02,00,116.9,,,,,,,,,,,,,,
2017,07,31,03,03,00,112.1,,,,,,,,,,,,,,
2017,07,31,03,04,00,112.9,,,,,,,,,,,,,,
2017,07,31,03,05,00,112.0,,,,,,,,,,,,,,
2017,07,31,03,06,00,110.8,,,,,,,,,,,,,,
2017,07,31,03,07,00,111.8,,,,,,,,,,,,,,
2017,07,31,03,08,00,111.9,,,,,,,,,,,,,,
2017,07,31,03,09,00,114.1,,,,,,,,,,,,,,
2017,07,31,03,10,00,115.9,,,,,,,,,,,,,,
2017,07,31,03,11,00,118.3,,,,,,,,,,,,,,
2017,07,31,03,12,00,118.8,,,,,,,,,,,,,,
2017,07,31,03,13,00,120.0,,,,,,,,,,,,,,
2017,07,31,03,14,00,121.4,,,,,,,,,,,,,,
2017,07,31,03,15,00,121.4,,,,,,,,,,,,,,
2017,07,31,03,16,00,120.8,,,,,,,,,,,,,,
2017,07,31,03,17,00,120.5,,,,,,,,,,,,,,
2017,07,31,03,18,00,120.7,,,,,,,,,,,,,,
2017,07,31,03,19,00,118.9,,,,,,,,,,,,,,
2017,07,31,03,20,00,117.1,,,,,,,,,,,,,,
2017,07,31,03,21,00,116.3,,,,,,,,,,,,,,
2017,07,31,03,22,00,117.0,,,,,,,,,,,,,,
2017,07,31,03,23,00,112.3,,,,,,,,,,,,,,
2017,07,31,03,24,00,113.7,,,,,,,,,,,,,,
2017,07,31,03,25,00,114.1,,,,,,,,,,,,,,
2017,07,31,03,26,00,114.2,,,,,,,,,,,,,,
2017,07,31,03,27,00,114.4,,,,,,,,,,,,,,
2017,07,31,03,28,00,119.5,,,,,,,,,,,,,,
2017,07,31,03,29,00,120.4,,,,,,,,,,,,,,
2017,07,31,03,30,00,123.6,,,,,,,,,,,,,,
2017,07,31,03,31,00,123.2,,,,,,,,,,,,,,
2017,07,31,03,32,00,120.9,,,,,,,,,,,,,,
2017,07,31,03,33,00,119.3,,,,,,,,,,,,,,
2017,07,31,03,34,00,118.9,,,,,,,,,,,,,,
2017,07,31,03,35,00,119.8,,,,,,,,,,,,,,
2017,07,31,03,36,00,120.3,,,,,,,,,,,,,,
2017,07,31,03,37,00,121.8,,,,,,,,,,,,,,
2017,07,31,03,38,00,122.7,,,,,,,,,,,,,,
2017,07,31,03,39,00,123.2,,,,,,,,,,,,,,
2017,07,31,03,40,00,124.0,,,,,,,,,,,,,,
2017,07,31,03,41,00,123.2,,,,,,,,,,,,,,
2017,07,31,03,42,00,122.9,,,,,,,,,,,,,,
2017,07,31,03,43,00,122.8,,,,,,,,,,,,,,
2017,07,31,03,44,00,122.5,,,,,,,,,,,,,,
2017,07,31,03,45,00,121.7,,,,,,,,,,,,,,
2017,07,31,03,46,00,119.9,,,,,,,,,,,,,,
2017,07,31,03,47,00,119.2,,,,,,,,,,,,,,
2017,07,31,03,48,00,119.5,,,,,,,,,,,,,,
2017,07,31,03,49,00,118.9,,,,,,,,,,,,,,
2017,07,31,03,50,00,119.2,,,,,,,,,,,,,,
2017,07,31,03,51,00,117.4,,,,,,,,,,,,,,
2017,07,31,03,52,00,115.5,,,,,,,,,,,,,,
2017,07,31,03,53,00,116.6,,,,,,,,,,,,,,
2017,07,31,03,54,00,117.5,,,,,,,,,,,,,,
2017,07,31,03,55,00,116.9,,,,,,,,,,,,,,
2017,07,31,03,56,00,117.2,,,,,,,,,,,,,,
2017,07,31,03,57,00,120.0,,,,,,,,,,,,,,
2017,07,31,03,58,00,120.8,,,,,,,,,,,,,,
2017,07,31,03,59,00,120.6,,,,,,,,,,,,,,
2017,07,31,04,00,00,120.4,,,,,,,,,,,,,,
2017,07,31,04,01,00,121.1,,,,,,,,,,,,,,
2017,07,31,04,02,00,119.3,,,,,,,,,,,,,,
2017,07,31,04,03,00,123.0,,,,,,,,,,,,,,
2017,07,31,04,04,00,140.1,,,,,,,,,,,,,,
2017,07,31,04,05,00,154.7,,,,,,,,,,,,,,
2017,07,31,04,06,00,155.0,,,,,,,,,,,,,,
2017,07,31,04,07,00,141.6,,,,,,,,,,,,,,
2017,07,31,04,08,00,152.7,,,,,,,,,,,,,,
2017,07,31,04,09,00,125.9,,,,,,,,,,,,,,
2017,07,31,04,10,00,122.1,,,,,,,,,,,,,,
2017,07,31,04,11,00,118.3,,,,,,,,,,,,,,
2017,07,31,04,12,00,118.6,,,,,,,,,,,,,,
2017,07,31,04,13,00,120.0,,,,,,,,,,,,,,
2017,07,31,04,14,00,119.3,,,,,,,,,,,,,,
2017,07,31,04,15,00,119.1,,,,,,,,,,,,,,
2017,07,31,04,16,00,116.6,,,,,,,,,,,,,,
2017,07,31,04,17,00,115.7,,,,,,,,,,,,,,
2017,07,31,04,18,00,117.2,,,,,,,,,,,,,,
2017,07,31,04,19,00,118.5,,,,,,,,,,,,,,
2017,07,31,04,20,00,117.3,,,,,,,,,,,,,,
2017,07,31,04,21,00,111.0,,,,,,,,,,,,,,
2017,07,31,04,22,00,110.9,,,,,,,,,,,,,,
2017,07,31,04,23,00,113.0,,,,,,,,,,,,,,
2017,07,31,04,24,00,112.2,,,,,,,,,,,,,,
2017,07,31,04,25,00,110.7,,,,,,,,,,,,,,
2017,07,31,04,26,00,108.8,,,,,,,,,,,,,,
2017,07,31,04,27,00,108.8,,,,,,,,,,,,,,
2017,07,31,04,28,00,111.7,,,,,,,,,,,,,,
2017,07,31,04,29,00,114.9,,,,,,,,,,,,,,
2017,07,31,04,30,00,117.6,,,,,,,,,,,,,,
2017,07,31,04,31,00,117.7,,,,,,,,,,,,,,
2017,07,31,04,32,00,121.3,,,,,,,,,,,,,,
2017,07,31,04,33,00,122.9,,,,,,,,,,,,,,
2017,07,31,04,34,00,127.1,,,,,,,,,,,,,,
2017,07,31,04,35,00,139.3,,,,,,,,,,,,,,
2017,07,31,04,36,00,132.6,,,,,,,,,,,,,,
2017,07,31,04,37,00,124.6,,,,,,,,,,,,,,
2017,07,31,04,38,00,123.4,,,,,,,,,,,,,,
2017,07,31,04,39,00,123.1,,,,,,,,,,,,,,
2017,07,31,04,40,00,122.7,,,,,,,,,,,,,,
2017,07,31,04,41,00,124.1,,,,,,,,,,,,,,
2017,07,31,04,42,00,124.0,,,,,,,,,,,,,,
2017,07,31,04,43,00,128.2,,,,,,,,,,,,,,
2017,07,31,04,44,00,127.6,,,,,,,,,,,,,,
2017,07,31,04,45,00,140.8,,,,,,,,,,,,,,
2017,07,31,04,46,00,143.2,,,,,,,,,,,,,,
2017,07,31,04,47,00,154.0,,,,,,,,,,,,,,
2017,07,31,04,48,00,152.4,,,,,,,,,,,,,,
2017,07,31,04,49,00,147.1,,,,,,,,,,,,,,
2017,07,31,04,50,00,155.1,,,,,,,,,,,,,,
2017,07,31,04,51,00,157.5,,,,,,,,,,,,,,
2017,07,31,04,52,00,164.1,,,,,,,,,,,,,,
2017,07,31,04,53,00,158.8,,,,,,,,,,,,,,
2017,07,31,04,54,00,158.6,,,,,,,,,,,,,,
2017,07,31,04,55,00,166.5,,,,,,,,,,,,,,
2017,07,31,04,56,00,188.4,,,,,,,,,,,,,,
2017,07,31,04,57,00,178.2,,,,,,,,,,,,,,
2017,07,31,04,58,00,157.3,,,,,,,,,,,,,,
2017,07,31,04,59,00,156.2,,,,,,,,,,,,,,
2017,07,31,05,00,00,153.3,,,,,,,,,,,,,,
2017,07,31,05,01,00,149.7,,,,,,,,,,,,,,
2017,07,31,05,02,00,146.2,,,,,,,,,,,,,,
2017,07,31,05,03,00,141.4,,,,,,,,,,,,,,
2017,07,31,05,04,00,129.8,,,,,,,,,,,,,,
2017,07,31,05,05,00,124.5,,,,,,,,,,,,,,
2017,07,31,05,06,00,123.8,,,,,,,,,,,,,,
2017,07,31,05,07,00,123.9,,,,,,,,,,,,,,
2017,07,31,05,08,00,124.1,,,,,,,,,,,,,,
2017,07,31,05,09,00,129.5,,,,,,,,,,,,,,
2017,07,31,05,10,00,141.1,,,,,,,,,,,,,,
2017,07,31,05,11,00,158.7,,,,,,,,,,,,,,
2017,07,31,05,12,00,168.1,,,,,,,,,,,,,,
2017,07,31,05,13,00,169.3,,,,,,,,,,,,,,
2017,07,31,05,14,00,165.7,,,,,,,,,,,,,,
2017,07,31,05,15,00,166.2,,,,,,,,,,,,,,
2017,07,31,05,16,00,165.9,,,,,,,,,,,,,,
2017,07,31,05,17,00,164.2,,,,,,,,,,,,,,
2017,07,31,05,18,00,159.4,,,,,,,,,,,,,,
2017,07,31,05,19,00,157.0,,,,,,,,,,,,,,
2017,07,31,05,20,00,153.4,,,,,,,,,,,,,,
2017,07,31,05,21,00,167.7,,,,,,,,,,,,,,
2017,07,31,05,22,00,166.7,,,,,,,,,,,,,,
2017,07,31,05,23,00,169.9,,,,,,,,,,,,,,
2017,07,31,05,24,00,195.1,,,,,,,,,,,,,,
2017,07,31,05,25,00,200.3,,,,,,,,,,,,,,
2017,07,31,05,26,00,204.4,,,,,,,,,,,,,,
2017,07,31,05,27,00,211.1,,,,,,,,,,,,,,
2017,07,31,05,28,00,215.2,,,,,,,,,,,,,,
2017,07,31,05,29,00,209.4,,,,,,,,,,,,,,
2017,07,31,05,30,00,211.4,,,,,,,,,,,,,,
2017,07,31,05,31,00,207.3,,,,,,,,,,,,,,
2017,07,31,05,32,00,195.4,,,,,,,,,,,,,,
2017,07,31,05,33,00,181.9,,,,,,,,,,,,,,
2017,07,31,05,34,00,205.7,,,,,,,,,,,,,,
2017,07,31,05,35,00,208.9,,,,,,,,,,,,,,
2017,07,31,05,36,00,213.8,,,,,,,,,,,,,,
2017,07,31,05,37,00,211.5,,,,,,,,,,,,,,
2017,07,31,05,38,00,211.0,,,,,,,,,,,,,,
2017,07,31,05,39,00,197.9,,,,,,,,,,,,,,
2017,07,31,05,40,00,194.2,,,,,,,,,,,,,,
2017,07,31,05,41,00,197.7,,,,,,,,,,,,,,
2017,07,31,05,42,00,192.8,,,,,,,,,,,,,,
2017,07,31,05,43,00,204.4,,,,,,,,,,,,,,
2017,07,31,05,44,00,196.2,,,,,,,,,,,,,,
2017,07,31,05,45,00,205.3,,,,,,,,,,,,,,
2017,07,31,05,46,00,204.4,,,,,,,,,,,,,,
2017,07,31,05,47,00,203.0,,,,,,,,,,,,,,
2017,07,31,05,48,00,203.3,,,,,,,,,,,,,,
2017,07,31,05,49,00,233.8,,,,,,,,,,,,,,
2017,07,31,05,50,00,235.3,,,,,,,,,,,,,,
2017,07,31,05,51,00,215.6,,,,,,,,,,,,,,
2017,07,31,05,52,00,210.0,,,,,,,,,,,,,,
2017,07,31,05,53,00,211.5,,,,,,,,,,,,,,
2017,07,31,05,54,00,204.4,,,,,,,,,,,,,,
2017,07,31,05,55,00,208.7,,,,,,,,,,,,,,
2017,07,31,05,56,00,208.5,,,,,,,,,,,,,,
2017,07,31,05,57,00,204.6,,,,,,,,,,,,,,
2017,07,31,05,58,00,203.3,,,,,,,,,,,,,,
2017,07,31,05,59,00,195.7,,,,,,,,,,,,,,
2017,07,31,06,00,00,193.5,,,,,,,,,,,,,,
2017,07,31,06,01,00,189.3,,,,,,,,,,,,,,
2017,07,31,06,02,00,203.3,,,,,,,,,,,,,,
2017,07,31,06,03,00,199.3,,,,,,,,,,,,,,
2017,07,31,06,04,00,196.0,,,,,,,,,,,,,,
2017,07,31,06,05,00,184.1,,,,,,,,,,,,,,
2017,07,31,06,06,00,182.4,,,,,,,,,,,,,,
2017,07,31,06,07,00,192.8,,,,,,,,,,,,,,
2017,07,31,06,08,00,196.4,,,,,,,,,,,,,,
2017,07,31,06,09,00,189.4,,,,,,,,,,,,,,
2017,07,31,06,10,00,194.5,,,,,,,,,,,,,,
2017,07,31,06,11,00,181.7,,,,,,,,,,,,,,
2017,07,31,06,12,00,171.2,,,,,,,,,,,,,,
2017,07,31,06,13,00,169.5,,,,,,,,,,,,,,
2017,07,31,06,14,00,168.0,,,,,,,,,,,,,,
2017,07,31,06,15,00,178.8,,,,,,,,,,,,,,
2017,07,31,06,16,00,181.8,,,,,,,,,,,,,,
2017,07,31,06,17,00,199.8,,,,,,,,,,,,,,
2017,07,31,06,18,00,199.0,,,,,,,,,,,,,,
2017,07,31,06,19,00,190.7,,,,,,,,,,,,,,
2017,07,31,06,20,00,195.0,,,,,,,,,,,,,,
2017,07,31,06,21,00,206.2,,,,,,,,,,,,,,
2017,07,31,06,22,00,188.5,,,,,,,,,,,,,,
2017,07,31,06,23,00,180.3,,,,,,,,,,,,,,
2017,07,31,06,24,00,171.7,,,,,,,,,,,,,,
2017,07,31,06,25,00,171.5,,,,,,,,,,,,,,
2017,07,31,06,26,00,193.7,,,,,,,,,,,,,,
2017,07,31,06,27,00,200.6,,,,,,,,,,,,,,
2017,07,31,06,28,00,197.0,,,,,,,,,,,,,,
2017,07,31,06,29,00,200.4,,,,,,,,,,,,,,
2017,07,31,06,30,00,219.0,,,,,,,,,,,,,,
2017,07,31,06,31,00,216.8,,,,,,,,,,,,,,
2017,07,31,06,32,00,204.1,,,,,,,,,,,,,,
2017,07,31,06,33,00,199.9,,,,,,,,,,,,,,
2017,07,31,06,34,00,208.2,,,,,,,,,,,,,,
2017,07,31,06,35,00,198.2,,,,,,,,,,,,,,
2017,07,31,06,36,00,201.3,,,,,,,,,,,,,,
2017,07,31,06,37,00,213.3,,,,,,,,,,,,,,
2017,07,31,06,38,00,208.0,,,,,,,,,,,,,,
2017,07,31,06,39,00,204.8,,,,,,,,,,,,,,
2017,07,31,06,40,00,198.5,,,,,,,,,,,,,,
2017,07,31,06,41,00,190.9,,,,,,,,,,,,,,
2017,07,31,06,42,00,201.5,,,,,,,,,,,,,,
2017,07,31,06,43,00,199.5,,,,,,,,,,,,,,
2017,07,31,06,44,00,204.7,,,,,,,,,,,,,,
2017,07,31,06,45,00,217.6,,,,,,,,,,,,,,
2017,07,31,06,46,00,215.0,,,,,,,,,,,,,,
2017,07,31,06,47,00,208.9,,,,,,,,,,,,,,
2017,07,31,06,48,00,200.4,,,,,,,,,,,,,,
2017,07,31,06,49,00,199.1,,,,,,,,,,,,,,
2017,07,31,06,50,00,211.5,,,,,,,,,,,,,,
2017,07,31,06,51,00,238.7,,,,,,,,,,,,,,
2017,07,31,06,52,00,240.8,,,,,,,,,,,,,,
2017,07,31,06,53,00,224.9,,,,,,,,,,,,,,
2017,07,31,06,54,00,212.8,,,,,,,,,,,,,,
2017,07,31,06,55,00,217.7,,,,,,,,,,,,,,
2017,07,31,06,56,00,232.1,,,,,,,,,,,,,,
2017,07,31,06,57,00,218.0,,,,,,,,,,,,,,
2017,07,31,06,58,00,213.9,,,,,,,,,,,,,,
2017,07,31,06,59,00,211.3,,,,,,,,,,,,,,
2017,07,31,07,00,00,198.3,,,,,,,,,,,,,,
2017,07,31,07,01,00,203.3,,,,,,,,,,,,,,
2017,07,31,07,02,00,183.7,,,,,,,,,,,,,,
2017,07,31,07,03,00,196.0,,,,,,,,,,,,,,
2017,07,31,07,04,00,206.7,,,,,,,,,,,,,,
2017,07,31,07,05,00,210.9,,,,,,,,,,,,,,
2017,07,31,07,06,00,208.4,,,,,,,,,,,,,,
2017,07,31,07,07,00,217.5,,,,,,,,,,,,,,
2017,07,31,07,08,00,224.2,,,,,,,,,,,,,,
2017,07,31,07,09,00,236.1,,,,,,,,,,,,,,
2017,07,31,07,10,00,226.1,,,,,,,,,,,,,,
2017,07,31,07,11,00,207.9,,,,,,,,,,,,,,
2017,07,31,07,12,00,198.8,,,,,,,,,,,,,,
2017,07,31,07,13,00,189.2,,,,,,,,,,,,,,
2017,07,31,07,14,00,194.5,,,,,,,,,,,,,,
2017,07,31,07,15,00,187.1,,,,,,,,,,,,,,
2017,07,31,07,16,00,175.5,,,,,,,,,,,,,,
2017,07,31,07,17,00,180.8,,,,,,,,,,,,,,
2017,07,31,07,18,00,198.4,,,,,,,,,,,,,,
2017,07,31,07,19,00,203.9,,,,,,,,,,,,,,
2017,07,31,07,20,00,206.4,,,,,,,,,,,,,,
2017,07,31,07,21,00,195.3,,,,,,,,,,,,,,
2017,07,31,07,22,00,201.4,,,,,,,,,,,,,,
2017,07,31,07,23,00,210.4,,,,,,,,,,,,,,
2017,07,31,07,24,00,192.8,,,,,,,,,,,,,,
2017,07,31,07,25,00,181.3,,,,,,,,,,,,,,
2017,07,31,07,26,00,173.8,,,,,,,,,,,,,,
2017,07,31,07,27,00,178.0,,,,,,,,,,,,,,
2017,07,31,07,28,00,190.6,,,,,,,,,,,,,,
2017,07,31,07,29,00,201.7,,,,,,,,,,,,,,
2017,07,31,07,30,00,193.3,,,,,,,,,,,,,,
