2017,06,06,00,00,00,168.9,,,,,,,,,,,,,,
2017,06,06,00,01,00,124.2,,,,,,,,,,,,,,
2017,06,06,00,02,00,136.8,,,,,,,,,,,,,,
2017,06,06,00,03,00,164.1,,,,,,,,,,,,,,
2017,06,06,00,04,00,153.3,,,,,,,,,,,,,,
2017,06,06,00,05,00,161.6,,,,,,,,,,,,,,
2017,06,06,00,06,00,212.2,,,,,,,,,,,,,,
2017,06,06,00,07,00,213.5,,,,,,,,,,,,,,
2017,06,06,00,08,00,202.5,,,,,,,,,,,,,,
2017,06,06,00,09,00,188.5,,,,,,,,,,,,,,
2017,06,06,00,10,00,144.6,,,,,,,,,,,,,,
2017,06,06,00,11,00,150.0,,,,,,,,,,,,,,
2017,06,06,00,12,00,156.9,,,,,,,,,,,,,,
2017,06,06,00,13,00,149.3,,,,,,,,,,,,,,
2017,06,06,00,14,00,158.0,,,,,,,,,,,,,,
2017,06,06,00,15,00,180.0,,,,,,,,,,,,,,
2017,06,06,00,16,00,191.3,,,,,,,,,,,,,,
2017,06,06,00,17,00,181.0,,,,,,,,,,,,,,
2017,06,06,00,18,00,169.2,,,,,,,,,,,,,,
2017,06,06,00,19,00,182.8,,,,,,,,,,,,,,
2017,06,06,00,20,00,178.6,,,,,,,,,,,,,,
2017,06,06,00,21,00,206.9,,,,,,,,,,,,,,
2017,06,06,00,22,00,204.8,,,,,,,,,,,,,,
2017,06,06,00,23,00,187.5,,,,,,,,,,,,,,
2017,06,06,00,24,00,170.0,,,,,,,,,,,,,,
2017,06,06,00,25,00,168.6,,,,,,,,,,,,,,
2017,06,06,00,26,00,179.2,,,,,,,,,,,,,,
2017,06,06,00,27,00,185.8,,,,,,,,,,,,,,
2017,06,06,00,28,00,181.7,,,,,,,,,,,,,,
2017,06,06,00,29,00,197.5,,,,,,,,,,,,,,
2017,06,06,00,30,00,199.9,,,,,,,,,,,,,,
2017,06,06,00,31,00,207.3,,,,,,,,,,,,,,
2017,06,06,00,32,00,147.9,,,,,,,,,,,,,,
2017,06,06,00,33,00,225.3,,,,,,,,,,,,,,
2017,06,06,00,34,00,232.7,,,,,,,,,,,,,,
2017,06,06,00,35,00,218.1,,,,,,,,,,,,,,
2017,06,06,00,36,00,198.2,,,,,,,,,,,,,,
2017,06,06,00,37,00,184.6,,,,,,,,,,,,,,
2017,06,06,00,38,00,198.3,,,,,,,,,,,,,,
2017,06,06,00,39,00,246.9,,,,,,,,,,,,,,
2017,06,06,00,40,00,213.8,,,,,,,,,,,,,,
2017,06,06,00,41,00,166.0,,,,,,,,,,,,,,
2017,06,06,00,42,00,157.8,,,,,,,,,,,,,,
2017,06,06,00,43,00,142.9,,,,,,,,,,,,,,
2017,06,06,00,44,00,105.9,,,,,,,,,,,,,,
2017,06,06,00,45,00,105.4,,,,,,,,,,,,,,
2017,06,06,00,46,00,132.1,,,,,,,,,,,,,,
2017,06,06,00,47,00,142.9,,,,,,,,,,,,,,
2017,06,06,00,48,00,151.3,,,,,,,,,,,,,,
2017,06,06,00,49,00,170.4,,,,,,,,,,,,,,
2017,06,06,00,50,00,140.9,,,,,,,,,,,,,,
2017,06,06,00,51,00,108.5,,,,,,,,,,,,,,
2017,06,06,00,52,00,84.2,,,,,,,,,,,,,,
2017,06,06,00,53,00,102.9,,,,,,,,,,,,,,
2017,06,06,00,54,00,93.0,,,,,,,,,,,,,,
2017,06,06,00,55,00,85.6,,,,,,,,,,,,,,
2017,06,06,00,56,00,111.4,,,,,,,,,,,,,,
2017,06,06,00,57,00,80.1,,,,,,,,,,,,,,
2017,06,06,00,58,00,79.5,,,,,,,,,,,,,,
2017,06,06,00,59,00,75.5,,,,,,,,,,,,,,
2017,06,06,01,00,00,89.9,,,,,,,,,,,,,,
2017,06,06,01,01,00,70.7,,,,,,,,,,,,,,
2017,06,06,01,02,00,71.5,,,,,,,,,,,,,,
2017,06,06,01,03,00,89.3,,,,,,,,,,,,,,
2017,06,06,01,04,00,79.0,,,,,,,,,,,,,,
2017,06,06,01,05,00,87.6,,,,,,,,,,,,,,
2017,06,06,01,06,00,122.4,,,,,,,,,,,,,,
2017,06,06,01,07,00,126.4,,,,,,,,,,,,,,
2017,06,06,01,08,00,133.6,,,,,,,,,,,,,,
2017,06,06,01,09,00,145.4,,,,,,,,,,,,,,
2017,06,06,01,10,00,155.3,,,,,,,,,,,,,,
2017,06,06,01,11,00,142.0,,,,,,,,,,,,,,
2017,06,06,01,12,00,148.3,,,,,,,,,,,,,,
2017,06,06,01,13,00,153.6,,,,,,,,,,,,,,
2017,06,06,01,14,00,180.3,,,,,,,,,,,,,,
2017,06,06,01,15,00,148.8,,,,,,,,,,,,,,
2017,06,06,01,16,00,141.0,,,,,,,,,,,,,,
2017,06,06,01,17,00,155.4,,,,,,,,,,,,,,
2017,06,06,01,18,00,171.8,,,,,,,,,,,,,,
2017,06,06,01,19,00,222.1,,,,,,,,,,,,,,
2017,06,06,01,20,00,213.8,,,,,,,,,,,,,,
2017,06,06,01,21,00,208.5,,,,,,,,,,,,,,
2017,06,06,01,22,00,173.3,,,,,,,,,,,,,,
2017,06,06,01,23,00,152.6,,,,,,,,,,,,,,
2017,06,06,01,24,00,187.0,,,,,,,,,,,,,,
2017,06,06,01,25,00,195.2,,,,,,,,,,,,,,
2017,06,06,01,26,00,159.2,,,,,,,,,,,,,,
2017,06,06,01,27,00,177.7,,,,,,,,,,,,,,
2017,06,06,01,28,00,198.2,,,,,,,,,,,,,,
2017,06,06,01,29,00,175.1,,,,,,,,,,,,,,
2017,06,06,01,30,00,91.5,,,,,,,,,,,,,,
2017,06,06,01,31,00,83.1,,,,,,,,,,,,,,
2017,06,06,01,32,00,44.6,,,,,,,,,,,,,,
2017,06,06,01,33,00,83.7,,,,,,,,,,,,,,
2017,06,06,01,34,00,81.5,,,,,,,,,,,,,,
2017,06,06,01,35,00,56.9,,,,,,,,,,,,,,
2017,06,06,01,36,00,71.7,,,,,,,,,,,,,,
2017,06,06,01,37,00,52.6,,,,,,,,,,,,,,
2017,06,06,01,38,00,59.8,,,,,,,,,,,,,,
2017,06,06,01,39,00,111.9,,,,,,,,,,,,,,
2017,06,06,01,40,00,117.4,,,,,,,,,,,,,,
2017,06,06,01,41,00,91.3,,,,,,,,,,,,,,
2017,06,06,01,42,00,99.0,,,,,,,,,,,,,,
2017,06,06,01,43,00,86.6,,,,,,,,,,,,,,
2017,06,06,01,44,00,86.6,,,,,,,,,,,,,,
2017,06,06,01,45,00,54.5,,,,,,,,,,,,,,
2017,06,06,01,46,00,46.2,,,,,,,,,,,,,,
2017,06,06,01,47,00,61.7,,,,,,,,,,,,,,
2017,06,06,01,48,00,65.2,,,,,,,,,,,,,,
2017,06,06,01,49,00,96.9,,,,,,,,,,,,,,
2017,06,06,01,50,00,140.3,,,,,,,,,,,,,,
2017,06,06,01,51,00,135.3,,,,,,,,,,,,,,
2017,06,06,01,52,00,128.1,,,,,,,,,,,,,,
2017,06,06,01,53,00,114.5,,,,,,,,,,,,,,
2017,06,06,01,54,00,96.7,,,,,,,,,,,,,,
2017,06,06,01,55,00,50.9,,,,,,,,,,,,,,
2017,06,06,01,56,00,126.0,,,,,,,,,,,,,,
2017,06,06,01,57,00,164.1,,,,,,,,,,,,,,
2017,06,06,01,58,00,157.4,,,,,,,,,,,,,,
2017,06,06,01,59,00,125.9,,,,,,,,,,,,,,
2017,06,06,02,00,00,149.2,,,,,,,,,,,,,,
2017,06,06,02,01,00,161.5,,,,,,,,,,,,,,
2017,06,06,02,02,00,146.0,,,,,,,,,,,,,,
2017,06,06,02,03,00,115.8,,,,,,,,,,,,,,
2017,06,06,02,04,00,51.7,,,,,,,,,,,,,,
2017,06,06,02,05,00,88.0,,,,,,,,,,,,,,
2017,06,06,02,06,00,110.7,,,,,,,,,,,,,,
2017,06,06,02,07,00,56.2,,,,,,,,,,,,,,
2017,06,06,02,08,00,8.8,,,,,,,,,,,,,,
2017,06,06,02,09,00,-10.5,,,,,,,,,,,,,,
2017,06,06,02,10,00,-19.7,,,,,,,,,,,,,,
2017,06,06,02,11,00,-69.0,,,,,,,,,,,,,,
2017,06,06,02,12,00,-123.1,,,,,,,,,,,,,,
2017,06,06,02,13,00,-211.0,,,,,,,,,,,,,,
2017,06,06,02,14,00,-320.3,,,,,,,,,,,,,,
2017,06,06,02,15,00,-457.7,,,,,,,,,,,,,,
2017,06,06,02,16,00,-550.7,,,,,,,,,,,,,,
2017,06,06,02,17,00,-625.3,,,,,,,,,,,,,,
2017,06,06,02,18,00,-697.2,,,,,,,,,,,,,,
2017,06,06,02,19,00,-729.0,,,,,,,,,,,,,,
2017,06,06,02,20,00,-740.4,,,,,,,,,,,,,,
2017,06,06,02,21,00,-843.1,,,,,,,,,,,,,,
2017,06,06,02,22,00,-976.2,,,,,,,,,,,,,,
2017,06,06,02,23,00,-1004.2,,,,,,,,,,,,,,
2017,06,06,02,24,00,-862.6,,,,,,,,,,,,,,
2017,06,06,02,25,00,-803.4,,,,,,,,,,,,,,
2017,06,06,02,26,00,-713.4,,,,,,,,,,,,,,
2017,06,06,02,27,00,-720.2,,,,,,,,,,,,,,
2017,06,06,02,28,00,-730.4,,,,,,,,,,,,,,
2017,06,06,02,29,00,-556.0,,,,,,,,,,,,,,
2017,06,06,02,30,00,-484.9,,,,,,,,,,,,,,
2017,06,06,02,31,00,-385.8,,,,,,,,,,,,,,
2017,06,06,02,32,00,-315.5,,,,,,,,,,,,,,
2017,06,06,02,33,00,-276.5,,,,,,,,,,,,,,
2017,06,06,02,34,00,-201.1,,,,,,,,,,,,,,
2017,06,06,02,35,00,-146.2,,,,,,,,,,,,,,
2017,06,06,02,36,00,-103.6,,,,,,,,,,,,,,
2017,06,06,02,37,00,-35.3,,,,,,,,,,,,,,
2017,06,06,02,38,00,-6.9,,,,,,,,,,,,,,
2017,06,06,02,39,00,13.4,,,,,,,,,,,,,,
2017,06,06,02,40,00,53.3,,,,,,,,,,,,,,
2017,06,06,02,41,00,64.1,,,,,,,,,,,,,,
2017,06,06,02,42,00,104.4,,,,,,,,,,,,,,
2017,06,06,02,43,00,97.1,,,,,,,,,,,,,,
2017,06,06,02,44,00,123.9,,,,,,,,,,,,,,
2017,06,06,02,45,00,121.1,,,,,,,,,,,,,,
2017,06,06,02,46,00,125.5,,,,,,,,,,,,,,
2017,06,06,02,47,00,142.5,,,,,,,,,,,,,,
2017,06,06,02,48,00,137.4,,,,,,,,,,,,,,
2017,06,06,02,49,00,94.0,,,,,,,,,,,,,,
2017,06,06,02,50,00,53.1,,,,,,,,,,,,,,
2017,06,06,02,51,00,92.7,,,,,,,,,,,,,,
2017,06,06,02,52,00,141.4,,,,,,,,,,,,,,
2017,06,06,02,53,00,166.2,,,,,,,,,,,,,,
2017,06,06,02,54,00,152.0,,,,,,,,,,,,,,
2017,06,06,02,55,00,139.4,,,,,,,,,,,,,,
2017,06,06,02,56,00,148.5,,,,,,,,,,,,,,
2017,06,06,02,57,00,179.3,,,,,,,,,,,,,,
2017,06,06,02,58,00,191.2,,,,,,,,,,,,,,
2017,06,06,02,59,00,182.4,,,,,,,,,,,,,,
2017,06,06,03,00,00,152.2,,,,,,,,,,,,,,
2017,06,06,03,01,00,185.0,,,,,,,,,,,,,,
2017,06,06,03,02,00,180.6,,,,,,,,,,,,,,
2017,06,06,03,03,00,149.6,,,,,,,,,,,,,,
2017,06,06,03,04,00,151.1,,,,,,,,,,,,,,
2017,06,06,03,05,00,143.6,,,,,,,,,,,,,,
2017,06,06,03,06,00,133.3,,,,,,,,,,,,,,
2017,06,06,03,07,00,158.9,,,,,,,,,,,,,,
2017,06,06,03,08,00,152.8,,,,,,,,,,,,,,
2017,06,06,03,09,00,190.0,,,,,,,,,,,,,,
2017,06,06,03,10,00,193.8,,,,,,,,,,,,,,
2017,06,06,03,11,00,144.8,,,,,,,,,,,,,,
2017,06,06,03,12,00,80.4,,,,,,,,,,,,,,
2017,06,06,03,13,00,62.3,,,,,,,,,,,,,,
2017,06,06,03,14,00,137.5,,,,,,,,,,,,,,
2017,06,06,03,15,00,156.3,,,,,,,,,,,,,,
2017,06,06,03,16,00,179.0,,,,,,,,,,,,,,
2017,06,06,03,17,00,199.5,,,,,,,,,,,,,,
2017,06,06,03,18,00,148.6,,,,,,,,,,,,,,
2017,06,06,03,19,00,139.4,,,,,,,,,,,,,,
2017,06,06,03,20,00,201.1,,,,,,,,,,,,,,
2017,06,06,03,21,00,228.4,,,,,,,,,,,,,,
2017,06,06,03,22,00,204.7,,,,,,,,,,,,,,
2017,06,06,03,23,00,238.5,,,,,,,,,,,,,,
2017,06,06,03,24,00,218.0,,,,,,,,,,,,,,
2017,06,06,03,25,00,197.6,,,,,,,,,,,,,,
2017,06,06,03,26,00,201.8,,,,,,,,,,,,,,
2017,06,06,03,27,00,221.5,,,,,,,,,,,,,,
2017,06,06,03,28,00,258.8,,,,,,,,,,,,,,
2017,06,06,03,29,00,286.5,,,,,,,,,,,,,,
2017,06,06,03,30,00,295.7,,,,,,,,,,,,,,
2017,06,06,03,31,00,277.2,,,,,,,,,,,,,,
2017,06,06,03,32,00,268.2,,,,,,,,,,,,,,
2017,06,06,03,33,00,241.2,,,,,,,,,,,,,,
2017,06,06,03,34,00,241.4,,,,,,,,,,,,,,
2017,06,06,03,35,00,236.8,,,,,,,,,,,,,,
2017,06,06,03,36,00,216.2,,,,,,,,,,,,,,
2017,06,06,03,37,00,204.6,,,,,,,,,,,,,,
2017,06,06,03,38,00,208.9,,,,,,,,,,,,,,
2017,06,06,03,39,00,224.9,,,,,,,,,,,,,,
2017,06,06,03,40,00,268.5,,,,,,,,,,,,,,
2017,06,06,03,41,00,226.0,,,,,,,,,,,,,,
2017,06,06,03,42,00,179.8,,,,,,,,,,,,,,
2017,06,06,03,43,00,147.2,,,,,,,,,,,,,,
2017,06,06,03,44,00,86.1,,,,,,,,,,,,,,
2017,06,06,03,45,00,233.9,,,,,,,,,,,,,,
2017,06,06,03,46,00,268.1,,,,,,,,,,,,,,
2017,06,06,03,47,00,234.3,,,,,,,,,,,,,,
2017,06,06,03,48,00,174.8,,,,,,,,,,,,,,
2017,06,06,03,49,00,244.2,,,,,,,,,,,,,,
2017,06,06,03,50,00,294.3,,,,,,,,,,,,,,
2017,06,06,03,51,00,298.3,,,,,,,,,,,,,,
2017,06,06,03,52,00,299.3,,,,,,,,,,,,,,
2017,06,06,03,53,00,185.8,,,,,,,,,,,,,,
2017,06,06,03,54,00,172.0,,,,,,,,,,,,,,
2017,06,06,03,55,00,145.1,,,,,,,,,,,,,,
2017,06,06,03,56,00,196.6,,,,,,,,,,,,,,
2017,06,06,03,57,00,251.4,,,,,,,,,,,,,,
2017,06,06,03,58,00,255.0,,,,,,,,,,,,,,
2017,06,06,03,59,00,286.9,,,,,,,,,,,,,,
2017,06,06,04,00,00,283.4,,,,,,,,,,,,,,
2017,06,06,04,01,00,245.7,,,,,,,,,,,,,,
2017,06,06,04,02,00,247.9,,,,,,,,,,,,,,
2017,06,06,04,03,00,251.5,,,,,,,,,,,,,,
2017,06,06,04,04,00,251.2,,,,,,,,,,,,,,
2017,06,06,04,05,00,243.4,,,,,,,,,,,,,,
2017,06,06,04,06,00,246.3,,,,,,,,,,,,,,
2017,06,06,04,07,00,230.0,,,,,,,,,,,,,,
2017,06,06,04,08,00,250.3,,,,,,,,,,,,,,
2017,06,06,04,09,00,264.1,,,,,,,,,,,,,,
2017,06,06,04,10,00,250.7,,,,,,,,,,,,,,
2017,06,06,04,11,00,208.7,,,,,,,,,,,,,,
2017,06,06,04,12,00,203.4,,,,,,,,,,,,,,
2017,06,06,04,13,00,200.5,,,,,,,,,,,,,,
2017,06,06,04,14,00,198.7,,,,,,,,,,,,,,
2017,06,06,04,15,00,208.5,,,,,,,,,,,,,,
2017,06,06,04,16,00,233.5,,,,,,,,,,,,,,
2017,06,06,04,17,00,242.4,,,,,,,,,,,,,,
2017,06,06,04,18,00,228.5,,,,,,,,,,,,,,
2017,06,06,04,19,00,256.6,,,,,,,,,,,,,,
2017,06,06,04,20,00,260.9,,,,,,,,,,,,,,
2017,06,06,04,21,00,256.0,,,,,,,,,,,,,,
2017,06,06,04,22,00,276.5,,,,,,,,,,,,,,
2017,06,06,04,23,00,253.0,,,,,,,,,,,,,,
2017,06,06,04,24,00,272.6,,,,,,,,,,,,,,
2017,06,06,04,25,00,305.7,,,,,,,,,,,,,,
2017,06,06,04,26,00,291.3,,,,,,,,,,,,,,
2017,06,06,04,27,00,290.3,,,,,,,,,,,,,,
2017,06,06,04,28,00,263.7,,,,,,,,,,,,,,
2017,06,06,04,29,00,265.6,,,,,,,,,,,,,,
2017,06,06,04,30,00,255.1,,,,,,,,,,,,,,
2017,06,06,04,31,00,232.5,,,,,,,,,,,,,,
2017,06,06,04,32,00,209.0,,,,,,,,,,,,,,
2017,06,06,04,33,00,204.2,,,,,,,,,,,,,,
2017,06,06,04,34,00,208.7,,,,,,,,,,,,,,
2017,06,06,04,35,00,206.7,,,,,,,,,,,,,,
2017,06,06,04,36,00,181.5,,,,,,,,,,,,,,
2017,06,06,04,37,00,164.1,,,,,,,,,,,,,,
2017,06,06,04,38,00,177.2,,,,,,,,,,,,,,
2017,06,06,04,39,00,181.3,,,,,,,,,,,,,,
2017,06,06,04,40,00,183.2,,,,,,,,,,,,,,
2017,06,06,04,41,00,204.7,,,,,,,,,,,,,,
2017,06,06,04,42,00,189.7,,,,,,,,,,,,,,
2017,06,06,04,43,00,159.0,,,,,,,,,,,,,,
2017,06,06,04,44,00,163.1,,,,,,,,,,,,,,
2017,06,06,04,45,00,161.9,,,,,,,,,,,,,,
2017,06,06,04,46,00,168.6,,,,,,,,,,,,,,
2017,06,06,04,47,00,187.9,,,,,,,,,,,,,,
2017,06,06,04,48,00,171.8,,,,,,,,,,,,,,
2017,06,06,04,49,00,169.5,,,,,,,,,,,,,,
2017,06,06,04,50,00,170.1,,,,,,,,,,,,,,
2017,06,06,04,51,00,171.5,,,,,,,,,,,,,,
2017,06,06,04,52,00,207.1,,,,,,,,,,,,,,
2017,06,06,04,53,00,224.3,,,,,,,,,,,,,,
2017,06,06,04,54,00,207.4,,,,,,,,,,,,,,
2017,06,06,04,55,00,206.3,,,,,,,,,,,,,,
2017,06,06,04,56,00,207.2,,,,,,,,,,,,,,
2017,06,06,04,57,00,210.6,,,,,,,,,,,,,,
2017,06,06,04,58,00,137.6,,,,,,,,,,,,,,
2017,06,06,04,59,00,173.4,,,,,,,,,,,,,,
2017,06,06,05,00,00,161.9,,,,,,,,,,,,,,
2017,06,06,05,01,00,207.6,,,,,,,,,,,,,,
2017,06,06,05,02,00,242.2,,,,,,,,,,,,,,
2017,06,06,05,03,00,226.4,,,,,,,,,,,,,,
2017,06,06,05,04,00,184.9,,,,,,,,,,,,,,
2017,06,06,05,05,00,165.4,,,,,,,,,,,,,,
2017,06,06,05,06,00,234.5,,,,,,,,,,,,,,
2017,06,06,05,07,00,247.4,,,,,,,,,,,,,,
2017,06,06,05,08,00,238.0,,,,,,,,,,,,,,
2017,06,06,05,09,00,216.1,,,,,,,,,,,,,,
2017,06,06,05,10,00,232.9,,,,,,,,,,,,,,
2017,06,06,05,11,00,201.0,,,,,,,,,,,,,,
2017,06,06,05,12,00,195.7,,,,,,,,,,,,,,
2017,06,06,05,13,00,217.3,,,,,,,,,,,,,,
2017,06,06,05,14,00,243.9,,,,,,,,,,,,,,
2017,06,06,05,15,00,224.8,,,,,,,,,,,,,,
2017,06,06,05,16,00,162.4,,,,,,,,,,,,,,
2017,06,06,05,17,00,175.0,,,,,,,,,,,,,,
2017,06,06,05,18,00,143.9,,,,,,,,,,,,,,
2017,06,06,05,19,00,167.9,,,,,,,,,,,,,,
2017,06,06,05,20,00,163.7,,,,,,,,,,,,,,
2017,06,06,05,21,00,216.2,,,,,,,,,,,,,,
2017,06,06,05,22,00,230.6,,,,,,,,,,,,,,
2017,06,06,05,23,00,188.3,,,,,,,,,,,,,,
2017,06,06,05,24,00,176.4,,,,,,,,,,,,,,
2017,06,06,05,25,00,192.1,,,,,,,,,,,,,,
2017,06,06,05,26,00,159.8,,,,,,,,,,,,,,
2017,06,06,05,27,00,220.4,,,,,,,,,,,,,,
2017,06,06,05,28,00,245.8,,,,,,,,,,,,,,
2017,06,06,05,29,00,225.0,,,,,,,,,,,,,,
2017,06,06,05,30,00,174.9,,,,,,,,,,,,,,
2017,06,06,05,31,00,158.6,,,,,,,,,,,,,,
2017,06,06,05,32,00,142.6,,,,,,,,,,,,,,
2017,06,06,05,33,00,157.8,,,,,,,,,,,,,,
2017,06,06,05,34,00,158.4,,,,,,,,,,,,,,
2017,06,06,05,35,00,165.2,,,,,,,,,,,,,,
2017,06,06,05,36,00,198.3,,,,,,,,,,,,,,
2017,06,06,05,37,00,191.3,,,,,,,,,,,,,,
2017,06,06,05,38,00,144.9,,,,,,,,,,,,,,
2017,06,06,05,39,00,144.3,,,,,,,,,,,,,,
2017,06,06,05,40,00,151.9,,,,,,,,,,,,,,
2017,06,06,05,41,00,164.1,,,,,,,,,,,,,,
2017,06,06,05,42,00,157.0,,,,,,,,,,,,,,
2017,06,06,05,43,00,170.5,,,,,,,,,,,,,,
2017,06,06,05,44,00,226.3,,,,,,,,,,,,,,
2017,06,06,05,45,00,243.8,,,,,,,,,,,,,,
2017,06,06,05,46,00,253.3,,,,,,,,,,,,,,
2017,06,06,05,47,00,195.6,,,,,,,,,,,,,,
2017,06,06,05,48,00,181.8,,,,,,,,,,,,,,
2017,06,06,05,49,00,180.8,,,,,,,,,,,,,,
2017,06,06,05,50,00,194.3,,,,,,,,,,,,,,
2017,06,06,05,51,00,197.8,,,,,,,,,,,,,,
2017,06,06,05,52,00,182.5,,,,,,,,,,,,,,
2017,06,06,05,53,00,222.2,,,,,,,,,,,,,,
2017,06,06,05,54,00,303.5,,,,,,,,,,,,,,
2017,06,06,05,55,00,297.3,,,,,,,,,,,,,,
2017,06,06,05,56,00,312.3,,,,,,,,,,,,,,
2017,06,06,05,57,00,328.0,,,,,,,,,,,,,,
2017,06,06,05,58,00,297.6,,,,,,,,,,,,,,
2017,06,06,05,59,00,231.1,,,,,,,,,,,,,,
2017,06,06,06,00,00,241.1,,,,,,,,,,,,,,
2017,06,06,06,01,00,245.5,,,,,,,,,,,,,,
2017,06,06,06,02,00,226.2,,,,,,,,,,,,,,
2017,06,06,06,03,00,211.8,,,,,,,,,,,,,,
2017,06,06,06,04,00,213.3,,,,,,,,,,,,,,
2017,06,06,06,05,00,204.3,,,,,,,,,,,,,,
2017,06,06,06,06,00,219.1,,,,,,,,,,,,,,
2017,06,06,06,07,00,251.7,,,,,,,,,,,,,,
2017,06,06,06,08,00,244.2,,,,,,,,,,,,,,
2017,06,06,06,09,00,235.5,,,,,,,,,,,,,,
2017,06,06,06,10,00,236.0,,,,,,,,,,,,,,
2017,06,06,06,11,00,208.5,,,,,,,,,,,,,,
2017,06,06,06,12,00,221.0,,,,,,,,,,,,,,
2017,06,06,06,13,00,227.7,,,,,,,,,,,,,,
2017,06,06,06,14,00,220.6,,,,,,,,,,,,,,
2017,06,06,06,15,00,193.2,,,,,,,,,,,,,,
2017,06,06,06,16,00,198.6,,,,,,,,,,,,,,
2017,06,06,06,17,00,212.9,,,,,,,,,,,,,,
2017,06,06,06,18,00,263.3,,,,,,,,,,,,,,
2017,06,06,06,19,00,256.1,,,,,,,,,,,,,,
2017,06,06,06,20,00,227.2,,,,,,,,,,,,,,
2017,06,06,06,21,00,199.3,,,,,,,,,,,,,,
2017,06,06,06,22,00,197.9,,,,,,,,,,,,,,
2017,06,06,06,23,00,207.2,,,,,,,,,,,,,,
2017,06,06,06,24,00,204.1,,,,,,,,,,,,,,
2017,06,06,06,25,00,223.0,,,,,,,,,,,,,,
2017,06,06,06,26,00,234.5,,,,,,,,,,,,,,
2017,06,06,06,27,00,231.0,,,,,,,,,,,,,,
2017,06,06,06,28,00,248.9,,,,,,,,,,,,,,
2017,06,06,06,29,00,157.0,,,,,,,,,,,,,,
2017,06,06,06,30,00,144.3,,,,,,,,,,,,,,
2017,06,06,06,31,00,182.3,,,,,,,,,,,,,,
2017,06,06,06,32,00,250.7,,,,,,,,,,,,,,
2017,06,06,06,33,00,292.5,,,,,,,,,,,,,,
2017,06,06,06,34,00,281.0,,,,,,,,,,,,,,
2017,06,06,06,35,00,271.5,,,,,,,,,,,,,,
2017,06,06,06,36,00,220.2,,,,,,,,,,,,,,
2017,06,06,06,37,00,270.7,,,,,,,,,,,,,,
2017,06,06,06,38,00,270.2,,,,,,,,,,,,,,
2017,06,06,06,39,00,286.2,,,,,,,,,,,,,,
2017,06,06,06,40,00,291.9,,,,,,,,,,,,,,
2017,06,06,06,41,00,291.2,,,,,,,,,,,,,,
2017,06,06,06,42,00,279.7,,,,,,,,,,,,,,
2017,06,06,06,43,00,236.5,,,,,,,,,,,,,,
2017,06,06,06,44,00,221.9,,,,,,,,,,,,,,
2017,06,06,06,45,00,206.4,,,,,,,,,,,,,,
2017,06,06,06,46,00,176.4,,,,,,,,,,,,,,
2017,06,06,06,47,00,183.3,,,,,,,,,,,,,,
2017,06,06,06,48,00,235.2,,,,,,,,,,,,,,
2017,06,06,06,49,00,261.1,,,,,,,,,,,,,,
2017,06,06,06,50,00,272.7,,,,,,,,,,,,,,
2017,06,06,06,51,00,250.2,,,,,,,,,,,,,,
2017,06,06,06,52,00,235.8,,,,,,,,,,,,,,
2017,06,06,06,53,00,217.0,,,,,,,,,,,,,,
2017,06,06,06,54,00,176.9,,,,,,,,,,,,,,
2017,06,06,06,55,00,194.2,,,,,,,,,,,,,,
2017,06,06,06,56,00,205.7,,,,,,,,,,,,,,
2017,06,06,06,57,00,165.7,,,,,,,,,,,,,,
2017,06,06,06,58,00,112.1,,,,,,,,,,,,,,
2017,06,06,06,59,00,106.9,,,,,,,,,,,,,,
2017,06,06,07,00,00,176.3,,,,,,,,,,,,,,
2017,06,06,07,01,00,203.4,,,,,,,,,,,,,,
2017,06,06,07,02,00,197.4,,,,,,,,,,,,,,
2017,06,06,07,03,00,197.8,,,,,,,,,,,,,,
2017,06,06,07,04,00,215.8,,,,,,,,,,,,,,
2017,06,06,07,05,00,195.8,,,,,,,,,,,,,,
2017,06,06,07,06,00,190.3,,,,,,,,,,,,,,
2017,06,06,07,07,00,215.4,,,,,,,,,,,,,,
2017,06,06,07,08,00,253.2,,,,,,,,,,,,,,
2017,06,06,07,09,00,252.9,,,,,,,,,,,,,,
2017,06,06,07,10,00,239.5,,,,,,,,,,,,,,
2017,06,06,07,11,00,241.9,,,,,,,,,,,,,,
2017,06,06,07,12,00,231.5,,,,,,,,,,,,,,
2017,06,06,07,13,00,201.8,,,,,,,,,,,,,,
2017,06,06,07,14,00,222.8,,,,,,,,,,,,,,
2017,06,06,07,15,00,254.4,,,,,,,,,,,,,,
2017,06,06,07,16,00,316.5,,,,,,,,,,,,,,
2017,06,06,07,17,00,336.9,,,,,,,,,,,,,,
2017,06,06,07,18,00,365.4,,,,,,,,,,,,,,
2017,06,06,07,19,00,367.3,,,,,,,,,,,,,,
2017,06,06,07,20,00,486.3,,,,,,,,,,,,,,
2017,06,06,07,21,00,464.5,,,,,,,,,,,,,,
2017,06,06,07,22,00,376.0,,,,,,,,,,,,,,
2017,06,06,07,23,00,413.6,,,,,,,,,,,,,,
2017,06,06,07,24,00,417.0,,,,,,,,,,,,,,
2017,06,06,07,25,00,386.9,,,,,,,,,,,,,,
2017,06,06,07,26,00,332.7,,,,,,,,,,,,,,
2017,06,06,07,27,00,282.7,,,,,,,,,,,,,,
2017,06,06,07,28,00,255.3,,,,,,,,,,,,,,
2017,06,06,07,29,00,373.0,,,,,,,,,,,,,,
