2019,01,29,00,00,00,83.0,,,,,,,,,,,,,,
2019,01,29,00,01,00,64.4,,,,,,,,,,,,,,
2019,01,29,00,02,00,74.5,,,,,,,,,,,,,,
2019,01,29,00,03,00,79.3,,,,,,,,,,,,,,
2019,01,29,00,04,00,81.4,,,,,,,,,,,,,,
2019,01,29,00,05,00,110.1,,,,,,,,,,,,,,
2019,01,29,00,06,00,105.6,,,,,,,,,,,,,,
2019,01,29,00,07,00,111.1,,,,,,,,,,,,,,
2019,01,29,00,08,00,118.5,,,,,,,,,,,,,,
2019,01,29,00,09,00,123.7,,,,,,,,,,,,,,
2019,01,29,00,10,00,106.4,,,,,,,,,,,,,,
2019,01,29,00,11,00,81.7,,,,,,,,,,,,,,
2019,01,29,00,12,00,79.8,,,,,,,,,,,,,,
2019,01,29,00,13,00,73.1,,,,,,,,,,,,,,
2019,01,29,00,14,00,65.4,,,,,,,,,,,,,,
2019,01,29,00,15,00,70.7,,,,,,,,,,,,,,
2019,01,29,00,16,00,61.0,,,,,,,,,,,,,,
2019,01,29,00,17,00,59.5,,,,,,,,,,,,,,
2019,01,29,00,18,00,68.5,,,,,,,,,,,,,,
2019,01,29,00,19,00,92.9,,,,,,,,,,,,,,
2019,01,29,00,20,00,134.6,,,,,,,,,,,,,,
2019,01,29,00,21,00,165.5,,,,,,,,,,,,,,
2019,01,29,00,22,00,155.9,,,,,,,,,,,,,,
2019,01,29,00,23,00,154.8,,,,,,,,,,,,,,
2019,01,29,00,24,00,163.4,,,,,,,,,,,,,,
2019,01,29,00,25,00,174.2,,,,,,,,,,,,,,
2019,01,29,00,26,00,184.7,,,,,,,,,,,,,,
2019,01,29,00,27,00,199.1,,,,,,,,,,,,,,
2019,01,29,00,28,00,185.1,,,,,,,,,,,,,,
2019,01,29,00,29,00,177.5,,,,,,,,,,,,,,
2019,01,29,00,30,00,174.6,,,,,,,,,,,,,,
2019,01,29,00,31,00,202.6,,,,,,,,,,,,,,
2019,01,29,00,32,00,221.2,,,,,,,,,,,,,,
2019,01,29,00,33,00,198.8,,,,,,,,,,,,,,
2019,01,29,00,34,00,167.0,,,,,,,,,,,,,,
2019,01,29,00,35,00,157.4,,,,,,,,,,,,,,
2019,01,29,00,36,00,169.2,,,,,,,,,,,,,,
2019,01,29,00,37,00,227.4,,,,,,,,,,,,,,
2019,01,29,00,38,00,234.3,,,,,,,,,,,,,,
2019,01,29,00,39,00,249.2,,,,,,,,,,,,,,
2019,01,29,00,40,00,252.7,,,,,,,,,,,,,,
2019,01,29,00,41,00,259.3,,,,,,,,,,,,,,
2019,01,29,00,42,00,252.4,,,,,,,,,,,,,,
2019,01,29,00,43,00,247.7,,,,,,,,,,,,,,
2019,01,29,00,44,00,239.2,,,,,,,,,,,,,,
2019,01,29,00,45,00,238.3,,,,,,,,,,,,,,
2019,01,29,00,46,00,241.6,,,,,,,,,,,,,,
2019,01,29,00,47,00,262.9,,,,,,,,,,,,,,
2019,01,29,00,48,00,285.1,,,,,,,,,,,,,,
2019,01,29,00,49,00,291.0,,,,,,,,,,,,,,
2019,01,29,00,50,00,290.5,,,,,,,,,,,,,,
2019,01,29,00,51,00,283.7,,,,,,,,,,,,,,
2019,01,29,00,52,00,283.0,,,,,,,,,,,,,,
2019,01,29,00,53,00,278.2,,,,,,,,,,,,,,
2019,01,29,00,54,00,276.4,,,,,,,,,,,,,,
2019,01,29,00,55,00,279.4,,,,,,,,,,,,,,
2019,01,29,00,56,00,280.8,,,,,,,,,,,,,,
2019,01,29,00,57,00,269.7,,,,,,,,,,,,,,
2019,01,29,00,58,00,253.1,,,,,,,,,,,,,,
2019,01,29,00,59,00,251.2,,,,,,,,,,,,,,
2019,01,29,01,00,00,253.3,,,,,,,,,,,,,,
2019,01,29,01,01,00,244.8,,,,,,,,,,,,,,
2019,01,29,01,02,00,231.8,,,,,,,,,,,,,,
2019,01,29,01,03,00,249.8,,,,,,,,,,,,,,
2019,01,29,01,04,00,269.8,,,,,,,,,,,,,,
2019,01,29,01,05,00,298.4,,,,,,,,,,,,,,
2019,01,29,01,06,00,297.7,,,,,,,,,,,,,,
2019,01,29,01,07,00,282.4,,,,,,,,,,,,,,
2019,01,29,01,08,00,291.3,,,,,,,,,,,,,,
2019,01,29,01,09,00,284.7,,,,,,,,,,,,,,
2019,01,29,01,10,00,258.8,,,,,,,,,,,,,,
2019,01,29,01,11,00,248.8,,,,,,,,,,,,,,
2019,01,29,01,12,00,245.4,,,,,,,,,,,,,,
2019,01,29,01,13,00,252.6,,,,,,,,,,,,,,
2019,01,29,01,14,00,253.1,,,,,,,,,,,,,,
2019,01,29,01,15,00,256.5,,,,,,,,,,,,,,
2019,01,29,01,16,00,225.4,,,,,,,,,,,,,,
2019,01,29,01,17,00,204.0,,,,,,,,,,,,,,
2019,01,29,01,18,00,188.0,,,,,,,,,,,,,,
2019,01,29,01,19,00,144.5,,,,,,,,,,,,,,
2019,01,29,01,20,00,225.3,,,,,,,,,,,,,,
2019,01,29,01,21,00,264.7,,,,,,,,,,,,,,
2019,01,29,01,22,00,213.5,,,,,,,,,,,,,,
2019,01,29,01,23,00,199.3,,,,,,,,,,,,,,
2019,01,29,01,24,00,198.0,,,,,,,,,,,,,,
2019,01,29,01,25,00,213.7,,,,,,,,,,,,,,
2019,01,29,01,26,00,236.4,,,,,,,,,,,,,,
2019,01,29,01,27,00,242.0,,,,,,,,,,,,,,
2019,01,29,01,28,00,236.9,,,,,,,,,,,,,,
2019,01,29,01,29,00,211.0,,,,,,,,,,,,,,
2019,01,29,01,30,00,222.8,,,,,,,,,,,,,,
2019,01,29,01,31,00,238.8,,,,,,,,,,,,,,
2019,01,29,01,32,00,199.7,,,,,,,,,,,,,,
2019,01,29,01,33,00,172.3,,,,,,,,,,,,,,
2019,01,29,01,34,00,189.9,,,,,,,,,,,,,,
2019,01,29,01,35,00,286.3,,,,,,,,,,,,,,
2019,01,29,01,36,00,335.8,,,,,,,,,,,,,,
2019,01,29,01,37,00,320.9,,,,,,,,,,,,,,
2019,01,29,01,38,00,266.4,,,,,,,,,,,,,,
2019,01,29,01,39,00,249.1,,,,,,,,,,,,,,
2019,01,29,01,40,00,260.4,,,,,,,,,,,,,,
2019,01,29,01,41,00,285.7,,,,,,,,,,,,,,
2019,01,29,01,42,00,275.3,,,,,,,,,,,,,,
2019,01,29,01,43,00,255.7,,,,,,,,,,,,,,
2019,01,29,01,44,00,250.7,,,,,,,,,,,,,,
2019,01,29,01,45,00,245.0,,,,,,,,,,,,,,
2019,01,29,01,46,00,248.0,,,,,,,,,,,,,,
2019,01,29,01,47,00,244.2,,,,,,,,,,,,,,
2019,01,29,01,48,00,242.4,,,,,,,,,,,,,,
2019,01,29,01,49,00,247.6,,,,,,,,,,,,,,
2019,01,29,01,50,00,254.1,,,,,,,,,,,,,,
2019,01,29,01,51,00,277.3,,,,,,,,,,,,,,
2019,01,29,01,52,00,284.3,,,,,,,,,,,,,,
2019,01,29,01,53,00,250.2,,,,,,,,,,,,,,
2019,01,29,01,54,00,239.5,,,,,,,,,,,,,,
2019,01,29,01,55,00,194.4,,,,,,,,,,,,,,
2019,01,29,01,56,00,189.8,,,,,,,,,,,,,,
2019,01,29,01,57,00,202.5,,,,,,,,,,,,,,
2019,01,29,01,58,00,210.5,,,,,,,,,,,,,,
2019,01,29,01,59,00,226.5,,,,,,,,,,,,,,
2019,01,29,02,00,00,224.2,,,,,,,,,,,,,,
2019,01,29,02,01,00,212.6,,,,,,,,,,,,,,
2019,01,29,02,02,00,211.5,,,,,,,,,,,,,,
2019,01,29,02,03,00,201.8,,,,,,,,,,,,,,
2019,01,29,02,04,00,176.4,,,,,,,,,,,,,,
2019,01,29,02,05,00,174.4,,,,,,,,,,,,,,
2019,01,29,02,06,00,180.1,,,,,,,,,,,,,,
2019,01,29,02,07,00,170.5,,,,,,,,,,,,,,
2019,01,29,02,08,00,152.4,,,,,,,,,,,,,,
2019,01,29,02,09,00,145.7,,,,,,,,,,,,,,
2019,01,29,02,10,00,190.8,,,,,,,,,,,,,,
2019,01,29,02,11,00,208.9,,,,,,,,,,,,,,
2019,01,29,02,12,00,196.3,,,,,,,,,,,,,,
2019,01,29,02,13,00,131.6,,,,,,,,,,,,,,
2019,01,29,02,14,00,69.4,,,,,,,,,,,,,,
2019,01,29,02,15,00,54.5,,,,,,,,,,,,,,
2019,01,29,02,16,00,69.8,,,,,,,,,,,,,,
2019,01,29,02,17,00,133.6,,,,,,,,,,,,,,
2019,01,29,02,18,00,183.5,,,,,,,,,,,,,,
2019,01,29,02,19,00,136.4,,,,,,,,,,,,,,
2019,01,29,02,20,00,86.9,,,,,,,,,,,,,,
2019,01,29,02,21,00,73.3,,,,,,,,,,,,,,
2019,01,29,02,22,00,97.7,,,,,,,,,,,,,,
2019,01,29,02,23,00,164.7,,,,,,,,,,,,,,
2019,01,29,02,24,00,206.2,,,,,,,,,,,,,,
2019,01,29,02,25,00,156.7,,,,,,,,,,,,,,
2019,01,29,02,26,00,125.5,,,,,,,,,,,,,,
2019,01,29,02,27,00,123.3,,,,,,,,,,,,,,
2019,01,29,02,28,00,151.8,,,,,,,,,,,,,,
2019,01,29,02,29,00,138.9,,,,,,,,,,,,,,
2019,01,29,02,30,00,112.1,,,,,,,,,,,,,,
2019,01,29,02,31,00,122.8,,,,,,,,,,,,,,
2019,01,29,02,32,00,121.7,,,,,,,,,,,,,,
2019,01,29,02,33,00,144.2,,,,,,,,,,,,,,
2019,01,29,02,34,00,168.6,,,,,,,,,,,,,,
2019,01,29,02,35,00,172.8,,,,,,,,,,,,,,
2019,01,29,02,36,00,164.6,,,,,,,,,,,,,,
2019,01,29,02,37,00,166.3,,,,,,,,,,,,,,
2019,01,29,02,38,00,159.0,,,,,,,,,,,,,,
2019,01,29,02,39,00,132.2,,,,,,,,,,,,,,
2019,01,29,02,40,00,128.4,,,,,,,,,,,,,,
2019,01,29,02,41,00,133.1,,,,,,,,,,,,,,
2019,01,29,02,42,00,163.2,,,,,,,,,,,,,,
2019,01,29,02,43,00,150.1,,,,,,,,,,,,,,
2019,01,29,02,44,00,113.9,,,,,,,,,,,,,,
2019,01,29,02,45,00,68.2,,,,,,,,,,,,,,
2019,01,29,02,46,00,38.6,,,,,,,,,,,,,,
2019,01,29,02,47,00,34.0,,,,,,,,,,,,,,
2019,01,29,02,48,00,39.9,,,,,,,,,,,,,,
2019,01,29,02,49,00,43.7,,,,,,,,,,,,,,
2019,01,29,02,50,00,24.4,,,,,,,,,,,,,,
2019,01,29,02,51,00,-3.5,,,,,,,,,,,,,,
2019,01,29,02,52,00,-4.0,,,,,,,,,,,,,,
2019,01,29,02,53,00,10.9,,,,,,,,,,,,,,
2019,01,29,02,54,00,32.6,,,,,,,,,,,,,,
2019,01,29,02,55,00,36.7,,,,,,,,,,,,,,
2019,01,29,02,56,00,25.3,,,,,,,,,,,,,,
2019,01,29,02,57,00,3.1,,,,,,,,,,,,,,
2019,01,29,02,58,00,4.8,,,,,,,,,,,,,,
2019,01,29,02,59,00,-2.9,,,,,,,,,,,,,,
2019,01,29,03,00,00,-5.1,,,,,,,,,,,,,,
2019,01,29,03,01,00,-5.4,,,,,,,,,,,,,,
2019,01,29,03,02,00,-5.4,,,,,,,,,,,,,,
2019,01,29,03,03,00,-5.4,,,,,,,,,,,,,,
2019,01,29,03,04,00,-3.6,,,,,,,,,,,,,,
2019,01,29,03,05,00,4.7,,,,,,,,,,,,,,
2019,01,29,03,06,00,-4.4,,,,,,,,,,,,,,
2019,01,29,03,07,00,-4.0,,,,,,,,,,,,,,
2019,01,29,03,08,00,21.4,,,,,,,,,,,,,,
2019,01,29,03,09,00,23.5,,,,,,,,,,,,,,
2019,01,29,03,10,00,3.2,,,,,,,,,,,,,,
2019,01,29,03,11,00,-5.3,,,,,,,,,,,,,,
2019,01,29,03,12,00,7.6,,,,,,,,,,,,,,
2019,01,29,03,13,00,-2.6,,,,,,,,,,,,,,
2019,01,29,03,14,00,-5.4,,,,,,,,,,,,,,
2019,01,29,03,15,00,-5.8,,,,,,,,,,,,,,
2019,01,29,03,16,00,-5.4,,,,,,,,,,,,,,
2019,01,29,03,17,00,-5.4,,,,,,,,,,,,,,
2019,01,29,03,18,00,-5.4,,,,,,,,,,,,,,
2019,01,29,03,19,00,-5.4,,,,,,,,,,,,,,
2019,01,29,03,20,00,-5.4,,,,,,,,,,,,,,
2019,01,29,03,21,00,-2.3,,,,,,,,,,,,,,
2019,01,29,03,22,00,13.2,,,,,,,,,,,,,,
2019,01,29,03,23,00,-4.9,,,,,,,,,,,,,,
2019,01,29,03,24,00,-4.3,,,,,,,,,,,,,,
2019,01,29,03,25,00,-5.4,,,,,,,,,,,,,,
2019,01,29,03,26,00,8.1,,,,,,,,,,,,,,
2019,01,29,03,27,00,32.5,,,,,,,,,,,,,,
2019,01,29,03,28,00,52.4,,,,,,,,,,,,,,
2019,01,29,03,29,00,89.6,,,,,,,,,,,,,,
2019,01,29,03,30,00,116.9,,,,,,,,,,,,,,
2019,01,29,03,31,00,113.2,,,,,,,,,,,,,,
2019,01,29,03,32,00,99.1,,,,,,,,,,,,,,
2019,01,29,03,33,00,78.8,,,,,,,,,,,,,,
2019,01,29,03,34,00,80.7,,,,,,,,,,,,,,
2019,01,29,03,35,00,73.1,,,,,,,,,,,,,,
2019,01,29,03,36,00,59.9,,,,,,,,,,,,,,
2019,01,29,03,37,00,48.9,,,,,,,,,,,,,,
2019,01,29,03,38,00,40.2,,,,,,,,,,,,,,
2019,01,29,03,39,00,37.8,,,,,,,,,,,,,,
2019,01,29,03,40,00,34.5,,,,,,,,,,,,,,
2019,01,29,03,41,00,-1.3,,,,,,,,,,,,,,
2019,01,29,03,42,00,8.0,,,,,,,,,,,,,,
2019,01,29,03,43,00,1.7,,,,,,,,,,,,,,
2019,01,29,03,44,00,-5.4,,,,,,,,,,,,,,
2019,01,29,03,45,00,-5.4,,,,,,,,,,,,,,
2019,01,29,03,46,00,-5.1,,,,,,,,,,,,,,
2019,01,29,03,47,00,-5.1,,,,,,,,,,,,,,
2019,01,29,03,48,00,3.8,,,,,,,,,,,,,,
2019,01,29,03,49,00,-2.6,,,,,,,,,,,,,,
2019,01,29,03,50,00,28.8,,,,,,,,,,,,,,
2019,01,29,03,51,00,61.7,,,,,,,,,,,,,,
2019,01,29,03,52,00,55.5,,,,,,,,,,,,,,
2019,01,29,03,53,00,34.1,,,,,,,,,,,,,,
2019,01,29,03,54,00,19.4,,,,,,,,,,,,,,
2019,01,29,03,55,00,3.5,,,,,,,,,,,,,,
2019,01,29,03,56,00,-5.4,,,,,,,,,,,,,,
2019,01,29,03,57,00,-5.2,,,,,,,,,,,,,,
2019,01,29,03,58,00,-0.1,,,,,,,,,,,,,,
2019,01,29,03,59,00,16.5,,,,,,,,,,,,,,
2019,01,29,04,00,00,25.4,,,,,,,,,,,,,,
2019,01,29,04,01,00,25.2,,,,,,,,,,,,,,
2019,01,29,04,02,00,17.1,,,,,,,,,,,,,,
2019,01,29,04,03,00,-5.4,,,,,,,,,,,,,,
2019,01,29,04,04,00,-5.4,,,,,,,,,,,,,,
2019,01,29,04,05,00,-5.4,,,,,,,,,,,,,,
2019,01,29,04,06,00,-2.3,,,,,,,,,,,,,,
2019,01,29,04,07,00,16.7,,,,,,,,,,,,,,
2019,01,29,04,08,00,35.2,,,,,,,,,,,,,,
2019,01,29,04,09,00,3.1,,,,,,,,,,,,,,
2019,01,29,04,10,00,12.4,,,,,,,,,,,,,,
2019,01,29,04,11,00,32.2,,,,,,,,,,,,,,
2019,01,29,04,12,00,33.1,,,,,,,,,,,,,,
2019,01,29,04,13,00,33.8,,,,,,,,,,,,,,
2019,01,29,04,14,00,57.6,,,,,,,,,,,,,,
2019,01,29,04,15,00,63.9,,,,,,,,,,,,,,
2019,01,29,04,16,00,40.8,,,,,,,,,,,,,,
2019,01,29,04,17,00,24.4,,,,,,,,,,,,,,
2019,01,29,04,18,00,39.6,,,,,,,,,,,,,,
2019,01,29,04,19,00,39.9,,,,,,,,,,,,,,
2019,01,29,04,20,00,56.1,,,,,,,,,,,,,,
2019,01,29,04,21,00,77.4,,,,,,,,,,,,,,
2019,01,29,04,22,00,60.6,,,,,,,,,,,,,,
2019,01,29,04,23,00,40.8,,,,,,,,,,,,,,
2019,01,29,04,24,00,48.5,,,,,,,,,,,,,,
2019,01,29,04,25,00,38.4,,,,,,,,,,,,,,
2019,01,29,04,26,00,62.0,,,,,,,,,,,,,,
2019,01,29,04,27,00,64.7,,,,,,,,,,,,,,
2019,01,29,04,28,00,61.0,,,,,,,,,,,,,,
2019,01,29,04,29,00,48.0,,,,,,,,,,,,,,
2019,01,29,04,30,00,69.8,,,,,,,,,,,,,,
2019,01,29,04,31,00,45.5,,,,,,,,,,,,,,
2019,01,29,04,32,00,33.3,,,,,,,,,,,,,,
2019,01,29,04,33,00,1.7,,,,,,,,,,,,,,
2019,01,29,04,34,00,6.5,,,,,,,,,,,,,,
2019,01,29,04,35,00,13.1,,,,,,,,,,,,,,
2019,01,29,04,36,00,24.6,,,,,,,,,,,,,,
2019,01,29,04,37,00,25.2,,,,,,,,,,,,,,
2019,01,29,04,38,00,18.9,,,,,,,,,,,,,,
2019,01,29,04,39,00,26.5,,,,,,,,,,,,,,
2019,01,29,04,40,00,22.4,,,,,,,,,,,,,,
2019,01,29,04,41,00,47.1,,,,,,,,,,,,,,
2019,01,29,04,42,00,36.2,,,,,,,,,,,,,,
2019,01,29,04,43,00,1.1,,,,,,,,,,,,,,
2019,01,29,04,44,00,-5.4,,,,,,,,,,,,,,
2019,01,29,04,45,00,-4.0,,,,,,,,,,,,,,
2019,01,29,04,46,00,-5.1,,,,,,,,,,,,,,
2019,01,29,04,47,00,13.3,,,,,,,,,,,,,,
2019,01,29,04,48,00,26.4,,,,,,,,,,,,,,
2019,01,29,04,49,00,32.6,,,,,,,,,,,,,,
2019,01,29,04,50,00,37.5,,,,,,,,,,,,,,
2019,01,29,04,51,00,37.4,,,,,,,,,,,,,,
2019,01,29,04,52,00,38.0,,,,,,,,,,,,,,
2019,01,29,04,53,00,49.2,,,,,,,,,,,,,,
2019,01,29,04,54,00,74.2,,,,,,,,,,,,,,
2019,01,29,04,55,00,67.9,,,,,,,,,,,,,,
2019,01,29,04,56,00,65.8,,,,,,,,,,,,,,
2019,01,29,04,57,00,73.7,,,,,,,,,,,,,,
2019,01,29,04,58,00,66.6,,,,,,,,,,,,,,
2019,01,29,04,59,00,66.1,,,,,,,,,,,,,,
2019,01,29,05,00,00,73.6,,,,,,,,,,,,,,
2019,01,29,05,01,00,65.2,,,,,,,,,,,,,,
2019,01,29,05,02,00,66.3,,,,,,,,,,,,,,
2019,01,29,05,03,00,66.5,,,,,,,,,,,,,,
2019,01,29,05,04,00,65.5,,,,,,,,,,,,,,
2019,01,29,05,05,00,68.9,,,,,,,,,,,,,,
2019,01,29,05,06,00,62.9,,,,,,,,,,,,,,
2019,01,29,05,07,00,67.9,,,,,,,,,,,,,,
2019,01,29,05,08,00,58.7,,,,,,,,,,,,,,
2019,01,29,05,09,00,37.3,,,,,,,,,,,,,,
2019,01,29,05,10,00,35.4,,,,,,,,,,,,,,
2019,01,29,05,11,00,35.9,,,,,,,,,,,,,,
2019,01,29,05,12,00,37.6,,,,,,,,,,,,,,
2019,01,29,05,13,00,46.2,,,,,,,,,,,,,,
2019,01,29,05,14,00,57.4,,,,,,,,,,,,,,
2019,01,29,05,15,00,37.5,,,,,,,,,,,,,,
2019,01,29,05,16,00,41.0,,,,,,,,,,,,,,
2019,01,29,05,17,00,38.4,,,,,,,,,,,,,,
2019,01,29,05,18,00,38.7,,,,,,,,,,,,,,
2019,01,29,05,19,00,37.6,,,,,,,,,,,,,,
2019,01,29,05,20,00,42.5,,,,,,,,,,,,,,
2019,01,29,05,21,00,36.4,,,,,,,,,,,,,,
2019,01,29,05,22,00,36.8,,,,,,,,,,,,,,
2019,01,29,05,23,00,38.2,,,,,,,,,,,,,,
2019,01,29,05,24,00,68.9,,,,,,,,,,,,,,
2019,01,29,05,25,00,78.9,,,,,,,,,,,,,,
2019,01,29,05,26,00,55.3,,,,,,,,,,,,,,
2019,01,29,05,27,00,49.3,,,,,,,,,,,,,,
2019,01,29,05,28,00,49.2,,,,,,,,,,,,,,
2019,01,29,05,29,00,56.8,,,,,,,,,,,,,,
2019,01,29,05,30,00,65.3,,,,,,,,,,,,,,
2019,01,29,05,31,00,70.5,,,,,,,,,,,,,,
2019,01,29,05,32,00,72.5,,,,,,,,,,,,,,
2019,01,29,05,33,00,72.1,,,,,,,,,,,,,,
2019,01,29,05,34,00,69.5,,,,,,,,,,,,,,
2019,01,29,05,35,00,78.6,,,,,,,,,,,,,,
2019,01,29,05,36,00,80.1,,,,,,,,,,,,,,
2019,01,29,05,37,00,85.1,,,,,,,,,,,,,,
2019,01,29,05,38,00,77.2,,,,,,,,,,,,,,
2019,01,29,05,39,00,72.6,,,,,,,,,,,,,,
2019,01,29,05,40,00,80.5,,,,,,,,,,,,,,
2019,01,29,05,41,00,85.6,,,,,,,,,,,,,,
2019,01,29,05,42,00,93.7,,,,,,,,,,,,,,
2019,01,29,05,43,00,88.2,,,,,,,,,,,,,,
2019,01,29,05,44,00,79.9,,,,,,,,,,,,,,
2019,01,29,05,45,00,99.5,,,,,,,,,,,,,,
2019,01,29,05,46,00,111.9,,,,,,,,,,,,,,
2019,01,29,05,47,00,91.2,,,,,,,,,,,,,,
2019,01,29,05,48,00,81.4,,,,,,,,,,,,,,
2019,01,29,05,49,00,78.2,,,,,,,,,,,,,,
2019,01,29,05,50,00,69.8,,,,,,,,,,,,,,
2019,01,29,05,51,00,65.2,,,,,,,,,,,,,,
2019,01,29,05,52,00,65.2,,,,,,,,,,,,,,
2019,01,29,05,53,00,63.6,,,,,,,,,,,,,,
2019,01,29,05,54,00,74.6,,,,,,,,,,,,,,
2019,01,29,05,55,00,80.5,,,,,,,,,,,,,,
2019,01,29,05,56,00,75.5,,,,,,,,,,,,,,
2019,01,29,05,57,00,89.0,,,,,,,,,,,,,,
2019,01,29,05,58,00,75.6,,,,,,,,,,,,,,
2019,01,29,05,59,00,70.9,,,,,,,,,,,,,,
2019,01,29,06,00,00,73.5,,,,,,,,,,,,,,
2019,01,29,06,01,00,79.2,,,,,,,,,,,,,,
2019,01,29,06,02,00,77.9,,,,,,,,,,,,,,
2019,01,29,06,03,00,75.8,,,,,,,,,,,,,,
2019,01,29,06,04,00,78.8,,,,,,,,,,,,,,
2019,01,29,06,05,00,81.6,,,,,,,,,,,,,,
2019,01,29,06,06,00,71.2,,,,,,,,,,,,,,
2019,01,29,06,07,00,72.4,,,,,,,,,,,,,,
2019,01,29,06,08,00,75.5,,,,,,,,,,,,,,
2019,01,29,06,09,00,69.9,,,,,,,,,,,,,,
2019,01,29,06,10,00,63.4,,,,,,,,,,,,,,
2019,01,29,06,11,00,63.5,,,,,,,,,,,,,,
2019,01,29,06,12,00,71.5,,,,,,,,,,,,,,
2019,01,29,06,13,00,72.0,,,,,,,,,,,,,,
2019,01,29,06,14,00,79.8,,,,,,,,,,,,,,
2019,01,29,06,15,00,79.5,,,,,,,,,,,,,,
2019,01,29,06,16,00,77.5,,,,,,,,,,,,,,
2019,01,29,06,17,00,76.0,,,,,,,,,,,,,,
2019,01,29,06,18,00,78.5,,,,,,,,,,,,,,
2019,01,29,06,19,00,77.9,,,,,,,,,,,,,,
2019,01,29,06,20,00,90.9,,,,,,,,,,,,,,
2019,01,29,06,21,00,77.7,,,,,,,,,,,,,,
2019,01,29,06,22,00,87.1,,,,,,,,,,,,,,
2019,01,29,06,23,00,97.7,,,,,,,,,,,,,,
2019,01,29,06,24,00,108.2,,,,,,,,,,,,,,
2019,01,29,06,25,00,132.0,,,,,,,,,,,,,,
2019,01,29,06,26,00,138.6,,,,,,,,,,,,,,
2019,01,29,06,27,00,160.7,,,,,,,,,,,,,,
2019,01,29,06,28,00,165.7,,,,,,,,,,,,,,
2019,01,29,06,29,00,141.4,,,,,,,,,,,,,,
2019,01,29,06,30,00,135.9,,,,,,,,,,,,,,
2019,01,29,06,31,00,125.5,,,,,,,,,,,,,,
2019,01,29,06,32,00,121.6,,,,,,,,,,,,,,
2019,01,29,06,33,00,111.0,,,,,,,,,,,,,,
2019,01,29,06,34,00,103.5,,,,,,,,,,,,,,
2019,01,29,06,35,00,112.4,,,,,,,,,,,,,,
2019,01,29,06,36,00,101.9,,,,,,,,,,,,,,
2019,01,29,06,37,00,91.2,,,,,,,,,,,,,,
2019,01,29,06,38,00,101.1,,,,,,,,,,,,,,
2019,01,29,06,39,00,82.4,,,,,,,,,,,,,,
2019,01,29,06,40,00,78.3,,,,,,,,,,,,,,
2019,01,29,06,41,00,75.7,,,,,,,,,,,,,,
2019,01,29,06,42,00,73.5,,,,,,,,,,,,,,
2019,01,29,06,43,00,71.8,,,,,,,,,,,,,,
2019,01,29,06,44,00,66.1,,,,,,,,,,,,,,
2019,01,29,06,45,00,62.4,,,,,,,,,,,,,,
2019,01,29,06,46,00,64.6,,,,,,,,,,,,,,
2019,01,29,06,47,00,62.9,,,,,,,,,,,,,,
2019,01,29,06,48,00,64.4,,,,,,,,,,,,,,
2019,01,29,06,49,00,62.6,,,,,,,,,,,,,,
2019,01,29,06,50,00,60.4,,,,,,,,,,,,,,
2019,01,29,06,51,00,63.7,,,,,,,,,,,,,,
2019,01,29,06,52,00,60.7,,,,,,,,,,,,,,
2019,01,29,06,53,00,79.2,,,,,,,,,,,,,,
2019,01,29,06,54,00,121.8,,,,,,,,,,,,,,
2019,01,29,06,55,00,143.4,,,,,,,,,,,,,,
2019,01,29,06,56,00,155.8,,,,,,,,,,,,,,
2019,01,29,06,57,00,160.1,,,,,,,,,,,,,,
2019,01,29,06,58,00,123.7,,,,,,,,,,,,,,
2019,01,29,06,59,00,125.5,,,,,,,,,,,,,,
2019,01,29,07,00,00,103.0,,,,,,,,,,,,,,
2019,01,29,07,01,00,106.7,,,,,,,,,,,,,,
2019,01,29,07,02,00,95.2,,,,,,,,,,,,,,
2019,01,29,07,03,00,96.2,,,,,,,,,,,,,,
2019,01,29,07,04,00,88.4,,,,,,,,,,,,,,
2019,01,29,07,05,00,98.6,,,,,,,,,,,,,,
2019,01,29,07,06,00,96.4,,,,,,,,,,,,,,
2019,01,29,07,07,00,106.0,,,,,,,,,,,,,,
2019,01,29,07,08,00,111.1,,,,,,,,,,,,,,
2019,01,29,07,09,00,104.8,,,,,,,,,,,,,,
2019,01,29,07,10,00,103.6,,,,,,,,,,,,,,
2019,01,29,07,11,00,130.1,,,,,,,,,,,,,,
2019,01,29,07,12,00,168.8,,,,,,,,,,,,,,
2019,01,29,07,13,00,111.0,,,,,,,,,,,,,,
2019,01,29,07,14,00,103.8,,,,,,,,,,,,,,
2019,01,29,07,15,00,110.3,,,,,,,,,,,,,,
2019,01,29,07,16,00,139.1,,,,,,,,,,,,,,
2019,01,29,07,17,00,167.5,,,,,,,,,,,,,,
2019,01,29,07,18,00,175.9,,,,,,,,,,,,,,
2019,01,29,07,19,00,189.7,,,,,,,,,,,,,,
2019,01,29,07,20,00,193.4,,,,,,,,,,,,,,
2019,01,29,07,21,00,143.7,,,,,,,,,,,,,,
2019,01,29,07,22,00,126.5,,,,,,,,,,,,,,
2019,01,29,07,23,00,120.1,,,,,,,,,,,,,,
2019,01,29,07,24,00,95.8,,,,,,,,,,,,,,
2019,01,29,07,25,00,90.9,,,,,,,,,,,,,,
2019,01,29,07,26,00,81.5,,,,,,,,,,,,,,
2019,01,29,07,27,00,80.8,,,,,,,,,,,,,,
2019,01,29,07,28,00,80.5,,,,,,,,,,,,,,
2019,01,29,07,29,00,92.0,,,,,,,,,,,,,,
