2017,09,05,00,00,00,290.0,,,,,,,,,,,,,,
2017,09,05,00,01,00,,,,,,,,,,,,,,,
2017,09,05,00,02,00,261.3,,,,,,,,,,,,,,
2017,09,05,00,03,00,271.9,,,,,,,,,,,,,,
2017,09,05,00,04,00,253.8,,,,,,,,,,,,,,
2017,09,05,00,05,00,291.4,,,,,,,,,,,,,,
2017,09,05,00,06,00,295.3,,,,,,,,,,,,,,
2017,09,05,00,07,00,279.0,,,,,,,,,,,,,,
2017,09,05,00,08,00,296.3,,,,,,,,,,,,,,
2017,09,05,00,09,00,294.1,,,,,,,,,,,,,,
2017,09,05,00,10,00,291.8,,,,,,,,,,,,,,
2017,09,05,00,11,00,280.9,,,,,,,,,,,,,,
2017,09,05,00,12,00,237.7,,,,,,,,,,,,,,
2017,09,05,00,13,00,229.6,,,,,,,,,,,,,,
2017,09,05,00,14,00,241.8,,,,,,,,,,,,,,
2017,09,05,00,15,00,250.3,,,,,,,,,,,,,,
2017,09,05,00,16,00,249.0,,,,,,,,,,,,,,
2017,09,05,00,17,00,230.3,,,,,,,,,,,,,,
2017,09,05,00,18,00,235.0,,,,,,,,,,,,,,
2017,09,05,00,19,00,229.7,,,,,,,,,,,,,,
2017,09,05,00,20,00,226.1,,,,,,,,,,,,,,
2017,09,05,00,21,00,250.7,,,,,,,,,,,,,,
2017,09,05,00,22,00,252.9,,,,,,,,,,,,,,
2017,09,05,00,23,00,249.4,,,,,,,,,,,,,,
2017,09,05,00,24,00,231.3,,,,,,,,,,,,,,
2017,09,05,00,25,00,219.2,,,,,,,,,,,,,,
2017,09,05,00,26,00,232.5,,,,,,,,,,,,,,
2017,09,05,00,27,00,244.1,,,,,,,,,,,,,,
2017,09,05,00,28,00,237.5,,,,,,,,,,,,,,
2017,09,05,00,29,00,226.2,,,,,,,,,,,,,,
2017,09,05,00,30,00,210.7,,,,,,,,,,,,,,
2017,09,05,00,31,00,208.8,,,,,,,,,,,,,,
2017,09,05,00,32,00,206.5,,,,,,,,,,,,,,
2017,09,05,00,33,00,206.9,,,,,,,,,,,,,,
2017,09,05,00,34,00,210.0,,,,,,,,,,,,,,
2017,09,05,00,35,00,211.9,,,,,,,,,,,,,,
2017,09,05,00,36,00,214.4,,,,,,,,,,,,,,
2017,09,05,00,37,00,211.5,,,,,,,,,,,,,,
2017,09,05,00,38,00,205.6,,,,,,,,,,,,,,
2017,09,05,00,39,00,199.3,,,,,,,,,,,,,,
2017,09,05,00,40,00,193.8,,,,,,,,,,,,,,
2017,09,05,00,41,00,207.6,,,,,,,,,,,,,,
2017,09,05,00,42,00,205.8,,,,,,,,,,,,,,
2017,09,05,00,43,00,216.1,,,,,,,,,,,,,,
2017,09,05,00,44,00,220.9,,,,,,,,,,,,,,
2017,09,05,00,45,00,230.9,,,,,,,,,,,,,,
2017,09,05,00,46,00,238.0,,,,,,,,,,,,,,
2017,09,05,00,47,00,227.7,,,,,,,,,,,,,,
2017,09,05,00,48,00,208.5,,,,,,,,,,,,,,
2017,09,05,00,49,00,191.7,,,,,,,,,,,,,,
2017,09,05,00,50,00,183.0,,,,,,,,,,,,,,
2017,09,05,00,51,00,189.6,,,,,,,,,,,,,,
2017,09,05,00,52,00,189.0,,,,,,,,,,,,,,
2017,09,05,00,53,00,186.3,,,,,,,,,,,,,,
2017,09,05,00,54,00,187.3,,,,,,,,,,,,,,
2017,09,05,00,55,00,192.5,,,,,,,,,,,,,,
2017,09,05,00,56,00,155.8,,,,,,,,,,,,,,
2017,09,05,00,57,00,145.3,,,,,,,,,,,,,,
2017,09,05,00,58,00,156.6,,,,,,,,,,,,,,
2017,09,05,00,59,00,161.3,,,,,,,,,,,,,,
2017,09,05,01,00,00,150.5,,,,,,,,,,,,,,
2017,09,05,01,01,00,150.9,,,,,,,,,,,,,,
2017,09,05,01,02,00,126.6,,,,,,,,,,,,,,
2017,09,05,01,03,00,160.2,,,,,,,,,,,,,,
2017,09,05,01,04,00,216.5,,,,,,,,,,,,,,
2017,09,05,01,05,00,237.2,,,,,,,,,,,,,,
2017,09,05,01,06,00,241.2,,,,,,,,,,,,,,
2017,09,05,01,07,00,211.3,,,,,,,,,,,,,,
2017,09,05,01,08,00,203.6,,,,,,,,,,,,,,
2017,09,05,01,09,00,167.6,,,,,,,,,,,,,,
2017,09,05,01,10,00,118.7,,,,,,,,,,,,,,
2017,09,05,01,11,00,123.9,,,,,,,,,,,,,,
2017,09,05,01,12,00,127.1,,,,,,,,,,,,,,
2017,09,05,01,13,00,155.0,,,,,,,,,,,,,,
2017,09,05,01,14,00,191.7,,,,,,,,,,,,,,
2017,09,05,01,15,00,213.3,,,,,,,,,,,,,,
2017,09,05,01,16,00,234.8,,,,,,,,,,,,,,
2017,09,05,01,17,00,226.5,,,,,,,,,,,,,,
2017,09,05,01,18,00,193.2,,,,,,,,,,,,,,
2017,09,05,01,19,00,180.3,,,,,,,,,,,,,,
2017,09,05,01,20,00,156.2,,,,,,,,,,,,,,
2017,09,05,01,21,00,196.9,,,,,,,,,,,,,,
2017,09,05,01,22,00,206.5,,,,,,,,,,,,,,
2017,09,05,01,23,00,219.8,,,,,,,,,,,,,,
2017,09,05,01,24,00,202.0,,,,,,,,,,,,,,
2017,09,05,01,25,00,184.7,,,,,,,,,,,,,,
2017,09,05,01,26,00,209.0,,,,,,,,,,,,,,
2017,09,05,01,27,00,218.0,,,,,,,,,,,,,,
2017,09,05,01,28,00,175.0,,,,,,,,,,,,,,
2017,09,05,01,29,00,202.6,,,,,,,,,,,,,,
2017,09,05,01,30,00,230.3,,,,,,,,,,,,,,
2017,09,05,01,31,00,253.7,,,,,,,,,,,,,,
2017,09,05,01,32,00,254.2,,,,,,,,,,,,,,
2017,09,05,01,33,00,264.1,,,,,,,,,,,,,,
2017,09,05,01,34,00,226.5,,,,,,,,,,,,,,
2017,09,05,01,35,00,234.9,,,,,,,,,,,,,,
2017,09,05,01,36,00,248.9,,,,,,,,,,,,,,
2017,09,05,01,37,00,281.5,,,,,,,,,,,,,,
2017,09,05,01,38,00,294.3,,,,,,,,,,,,,,
2017,09,05,01,39,00,269.8,,,,,,,,,,,,,,
2017,09,05,01,40,00,242.3,,,,,,,,,,,,,,
2017,09,05,01,41,00,214.5,,,,,,,,,,,,,,
2017,09,05,01,42,00,202.1,,,,,,,,,,,,,,
2017,09,05,01,43,00,191.4,,,,,,,,,,,,,,
2017,09,05,01,44,00,185.3,,,,,,,,,,,,,,
2017,09,05,01,45,00,186.8,,,,,,,,,,,,,,
2017,09,05,01,46,00,187.3,,,,,,,,,,,,,,
2017,09,05,01,47,00,169.8,,,,,,,,,,,,,,
2017,09,05,01,48,00,156.9,,,,,,,,,,,,,,
2017,09,05,01,49,00,164.4,,,,,,,,,,,,,,
2017,09,05,01,50,00,164.6,,,,,,,,,,,,,,
2017,09,05,01,51,00,167.1,,,,,,,,,,,,,,
2017,09,05,01,52,00,164.2,,,,,,,,,,,,,,
2017,09,05,01,53,00,126.9,,,,,,,,,,,,,,
2017,09,05,01,54,00,138.7,,,,,,,,,,,,,,
2017,09,05,01,55,00,158.4,,,,,,,,,,,,,,
2017,09,05,01,56,00,131.8,,,,,,,,,,,,,,
2017,09,05,01,57,00,121.7,,,,,,,,,,,,,,
2017,09,05,01,58,00,120.1,,,,,,,,,,,,,,
2017,09,05,01,59,00,134.0,,,,,,,,,,,,,,
2017,09,05,02,00,00,153.1,,,,,,,,,,,,,,
2017,09,05,02,01,00,169.0,,,,,,,,,,,,,,
2017,09,05,02,02,00,180.5,,,,,,,,,,,,,,
2017,09,05,02,03,00,219.2,,,,,,,,,,,,,,
2017,09,05,02,04,00,235.4,,,,,,,,,,,,,,
2017,09,05,02,05,00,252.5,,,,,,,,,,,,,,
2017,09,05,02,06,00,250.1,,,,,,,,,,,,,,
2017,09,05,02,07,00,197.2,,,,,,,,,,,,,,
2017,09,05,02,08,00,155.0,,,,,,,,,,,,,,
2017,09,05,02,09,00,201.2,,,,,,,,,,,,,,
2017,09,05,02,10,00,229.5,,,,,,,,,,,,,,
2017,09,05,02,11,00,230.2,,,,,,,,,,,,,,
2017,09,05,02,12,00,240.0,,,,,,,,,,,,,,
2017,09,05,02,13,00,246.3,,,,,,,,,,,,,,
2017,09,05,02,14,00,244.4,,,,,,,,,,,,,,
2017,09,05,02,15,00,263.0,,,,,,,,,,,,,,
2017,09,05,02,16,00,268.8,,,,,,,,,,,,,,
2017,09,05,02,17,00,238.2,,,,,,,,,,,,,,
2017,09,05,02,18,00,226.0,,,,,,,,,,,,,,
2017,09,05,02,19,00,240.6,,,,,,,,,,,,,,
2017,09,05,02,20,00,262.9,,,,,,,,,,,,,,
2017,09,05,02,21,00,257.1,,,,,,,,,,,,,,
2017,09,05,02,22,00,278.7,,,,,,,,,,,,,,
2017,09,05,02,23,00,288.8,,,,,,,,,,,,,,
2017,09,05,02,24,00,289.6,,,,,,,,,,,,,,
2017,09,05,02,25,00,281.3,,,,,,,,,,,,,,
2017,09,05,02,26,00,275.5,,,,,,,,,,,,,,
2017,09,05,02,27,00,294.1,,,,,,,,,,,,,,
2017,09,05,02,28,00,296.9,,,,,,,,,,,,,,
2017,09,05,02,29,00,256.0,,,,,,,,,,,,,,
2017,09,05,02,30,00,244.9,,,,,,,,,,,,,,
2017,09,05,02,31,00,226.0,,,,,,,,,,,,,,
2017,09,05,02,32,00,244.4,,,,,,,,,,,,,,
2017,09,05,02,33,00,261.5,,,,,,,,,,,,,,
2017,09,05,02,34,00,240.1,,,,,,,,,,,,,,
2017,09,05,02,35,00,242.4,,,,,,,,,,,,,,
2017,09,05,02,36,00,237.2,,,,,,,,,,,,,,
2017,09,05,02,37,00,230.0,,,,,,,,,,,,,,
2017,09,05,02,38,00,265.4,,,,,,,,,,,,,,
2017,09,05,02,39,00,277.5,,,,,,,,,,,,,,
2017,09,05,02,40,00,252.3,,,,,,,,,,,,,,
2017,09,05,02,41,00,233.5,,,,,,,,,,,,,,
2017,09,05,02,42,00,228.3,,,,,,,,,,,,,,
2017,09,05,02,43,00,221.8,,,,,,,,,,,,,,
2017,09,05,02,44,00,208.5,,,,,,,,,,,,,,
2017,09,05,02,45,00,213.0,,,,,,,,,,,,,,
2017,09,05,02,46,00,214.3,,,,,,,,,,,,,,
2017,09,05,02,47,00,209.1,,,,,,,,,,,,,,
2017,09,05,02,48,00,225.3,,,,,,,,,,,,,,
2017,09,05,02,49,00,215.9,,,,,,,,,,,,,,
2017,09,05,02,50,00,212.6,,,,,,,,,,,,,,
2017,09,05,02,51,00,221.7,,,,,,,,,,,,,,
2017,09,05,02,52,00,208.9,,,,,,,,,,,,,,
2017,09,05,02,53,00,210.5,,,,,,,,,,,,,,
2017,09,05,02,54,00,202.6,,,,,,,,,,,,,,
2017,09,05,02,55,00,188.2,,,,,,,,,,,,,,
2017,09,05,02,56,00,209.8,,,,,,,,,,,,,,
2017,09,05,02,57,00,213.4,,,,,,,,,,,,,,
2017,09,05,02,58,00,196.0,,,,,,,,,,,,,,
2017,09,05,02,59,00,166.0,,,,,,,,,,,,,,
2017,09,05,03,00,00,137.7,,,,,,,,,,,,,,
2017,09,05,03,01,00,111.0,,,,,,,,,,,,,,
2017,09,05,03,02,00,115.6,,,,,,,,,,,,,,
2017,09,05,03,03,00,174.0,,,,,,,,,,,,,,
2017,09,05,03,04,00,178.3,,,,,,,,,,,,,,
2017,09,05,03,05,00,168.4,,,,,,,,,,,,,,
2017,09,05,03,06,00,184.2,,,,,,,,,,,,,,
2017,09,05,03,07,00,206.5,,,,,,,,,,,,,,
2017,09,05,03,08,00,208.9,,,,,,,,,,,,,,
2017,09,05,03,09,00,226.2,,,,,,,,,,,,,,
2017,09,05,03,10,00,248.1,,,,,,,,,,,,,,
2017,09,05,03,11,00,235.3,,,,,,,,,,,,,,
2017,09,05,03,12,00,201.5,,,,,,,,,,,,,,
2017,09,05,03,13,00,184.9,,,,,,,,,,,,,,
2017,09,05,03,14,00,167.1,,,,,,,,,,,,,,
2017,09,05,03,15,00,173.2,,,,,,,,,,,,,,
2017,09,05,03,16,00,219.5,,,,,,,,,,,,,,
2017,09,05,03,17,00,249.4,,,,,,,,,,,,,,
2017,09,05,03,18,00,247.8,,,,,,,,,,,,,,
2017,09,05,03,19,00,285.9,,,,,,,,,,,,,,
2017,09,05,03,20,00,311.1,,,,,,,,,,,,,,
2017,09,05,03,21,00,272.7,,,,,,,,,,,,,,
2017,09,05,03,22,00,250.7,,,,,,,,,,,,,,
2017,09,05,03,23,00,223.0,,,,,,,,,,,,,,
2017,09,05,03,24,00,189.6,,,,,,,,,,,,,,
2017,09,05,03,25,00,169.6,,,,,,,,,,,,,,
2017,09,05,03,26,00,200.6,,,,,,,,,,,,,,
2017,09,05,03,27,00,209.9,,,,,,,,,,,,,,
2017,09,05,03,28,00,210.4,,,,,,,,,,,,,,
2017,09,05,03,29,00,209.3,,,,,,,,,,,,,,
2017,09,05,03,30,00,239.7,,,,,,,,,,,,,,
2017,09,05,03,31,00,221.4,,,,,,,,,,,,,,
2017,09,05,03,32,00,209.7,,,,,,,,,,,,,,
2017,09,05,03,33,00,212.8,,,,,,,,,,,,,,
2017,09,05,03,34,00,208.6,,,,,,,,,,,,,,
2017,09,05,03,35,00,209.5,,,,,,,,,,,,,,
2017,09,05,03,36,00,195.9,,,,,,,,,,,,,,
2017,09,05,03,37,00,176.4,,,,,,,,,,,,,,
2017,09,05,03,38,00,196.1,,,,,,,,,,,,,,
2017,09,05,03,39,00,208.1,,,,,,,,,,,,,,
2017,09,05,03,40,00,203.2,,,,,,,,,,,,,,
2017,09,05,03,41,00,203.2,,,,,,,,,,,,,,
2017,09,05,03,42,00,219.2,,,,,,,,,,,,,,
2017,09,05,03,43,00,206.3,,,,,,,,,,,,,,
2017,09,05,03,44,00,206.3,,,,,,,,,,,,,,
2017,09,05,03,45,00,208.6,,,,,,,,,,,,,,
2017,09,05,03,46,00,216.7,,,,,,,,,,,,,,
2017,09,05,03,47,00,210.8,,,,,,,,,,,,,,
2017,09,05,03,48,00,202.8,,,,,,,,,,,,,,
2017,09,05,03,49,00,206.4,,,,,,,,,,,,,,
2017,09,05,03,50,00,208.5,,,,,,,,,,,,,,
2017,09,05,03,51,00,197.3,,,,,,,,,,,,,,
2017,09,05,03,52,00,216.3,,,,,,,,,,,,,,
2017,09,05,03,53,00,229.2,,,,,,,,,,,,,,
2017,09,05,03,54,00,263.9,,,,,,,,,,,,,,
2017,09,05,03,55,00,299.7,,,,,,,,,,,,,,
2017,09,05,03,56,00,292.6,,,,,,,,,,,,,,
2017,09,05,03,57,00,322.1,,,,,,,,,,,,,,
2017,09,05,03,58,00,334.4,,,,,,,,,,,,,,
2017,09,05,03,59,00,279.8,,,,,,,,,,,,,,
2017,09,05,04,00,00,255.3,,,,,,,,,,,,,,
2017,09,05,04,01,00,261.8,,,,,,,,,,,,,,
2017,09,05,04,02,00,295.7,,,,,,,,,,,,,,
2017,09,05,04,03,00,310.9,,,,,,,,,,,,,,
2017,09,05,04,04,00,333.8,,,,,,,,,,,,,,
2017,09,05,04,05,00,297.3,,,,,,,,,,,,,,
2017,09,05,04,06,00,269.1,,,,,,,,,,,,,,
2017,09,05,04,07,00,299.4,,,,,,,,,,,,,,
2017,09,05,04,08,00,316.8,,,,,,,,,,,,,,
2017,09,05,04,09,00,328.9,,,,,,,,,,,,,,
2017,09,05,04,10,00,327.0,,,,,,,,,,,,,,
2017,09,05,04,11,00,329.5,,,,,,,,,,,,,,
2017,09,05,04,12,00,303.2,,,,,,,,,,,,,,
2017,09,05,04,13,00,321.5,,,,,,,,,,,,,,
2017,09,05,04,14,00,304.4,,,,,,,,,,,,,,
2017,09,05,04,15,00,322.2,,,,,,,,,,,,,,
2017,09,05,04,16,00,331.6,,,,,,,,,,,,,,
2017,09,05,04,17,00,322.1,,,,,,,,,,,,,,
2017,09,05,04,18,00,306.9,,,,,,,,,,,,,,
2017,09,05,04,19,00,323.5,,,,,,,,,,,,,,
2017,09,05,04,20,00,396.0,,,,,,,,,,,,,,
2017,09,05,04,21,00,320.4,,,,,,,,,,,,,,
2017,09,05,04,22,00,290.8,,,,,,,,,,,,,,
2017,09,05,04,23,00,290.5,,,,,,,,,,,,,,
2017,09,05,04,24,00,298.2,,,,,,,,,,,,,,
2017,09,05,04,25,00,306.8,,,,,,,,,,,,,,
2017,09,05,04,26,00,323.1,,,,,,,,,,,,,,
2017,09,05,04,27,00,375.5,,,,,,,,,,,,,,
2017,09,05,04,28,00,362.4,,,,,,,,,,,,,,
2017,09,05,04,29,00,339.5,,,,,,,,,,,,,,
2017,09,05,04,30,00,320.5,,,,,,,,,,,,,,
2017,09,05,04,31,00,354.9,,,,,,,,,,,,,,
2017,09,05,04,32,00,372.6,,,,,,,,,,,,,,
2017,09,05,04,33,00,401.2,,,,,,,,,,,,,,
2017,09,05,04,34,00,366.7,,,,,,,,,,,,,,
2017,09,05,04,35,00,378.3,,,,,,,,,,,,,,
2017,09,05,04,36,00,373.1,,,,,,,,,,,,,,
2017,09,05,04,37,00,337.4,,,,,,,,,,,,,,
2017,09,05,04,38,00,311.7,,,,,,,,,,,,,,
2017,09,05,04,39,00,367.9,,,,,,,,,,,,,,
2017,09,05,04,40,00,364.0,,,,,,,,,,,,,,
2017,09,05,04,41,00,344.0,,,,,,,,,,,,,,
2017,09,05,04,42,00,329.1,,,,,,,,,,,,,,
2017,09,05,04,43,00,314.9,,,,,,,,,,,,,,
2017,09,05,04,44,00,359.3,,,,,,,,,,,,,,
2017,09,05,04,45,00,324.3,,,,,,,,,,,,,,
2017,09,05,04,46,00,316.9,,,,,,,,,,,,,,
2017,09,05,04,47,00,357.1,,,,,,,,,,,,,,
2017,09,05,04,48,00,373.4,,,,,,,,,,,,,,
2017,09,05,04,49,00,349.3,,,,,,,,,,,,,,
2017,09,05,04,50,00,363.9,,,,,,,,,,,,,,
2017,09,05,04,51,00,376.2,,,,,,,,,,,,,,
2017,09,05,04,52,00,379.1,,,,,,,,,,,,,,
2017,09,05,04,53,00,365.2,,,,,,,,,,,,,,
2017,09,05,04,54,00,363.7,,,,,,,,,,,,,,
2017,09,05,04,55,00,288.1,,,,,,,,,,,,,,
2017,09,05,04,56,00,304.4,,,,,,,,,,,,,,
2017,09,05,04,57,00,298.0,,,,,,,,,,,,,,
2017,09,05,04,58,00,292.7,,,,,,,,,,,,,,
2017,09,05,04,59,00,312.1,,,,,,,,,,,,,,
2017,09,05,05,00,00,317.7,,,,,,,,,,,,,,
2017,09,05,05,01,00,293.3,,,,,,,,,,,,,,
2017,09,05,05,02,00,254.7,,,,,,,,,,,,,,
2017,09,05,05,03,00,261.1,,,,,,,,,,,,,,
2017,09,05,05,04,00,314.9,,,,,,,,,,,,,,
2017,09,05,05,05,00,317.5,,,,,,,,,,,,,,
2017,09,05,05,06,00,305.2,,,,,,,,,,,,,,
2017,09,05,05,07,00,318.2,,,,,,,,,,,,,,
2017,09,05,05,08,00,325.1,,,,,,,,,,,,,,
2017,09,05,05,09,00,294.7,,,,,,,,,,,,,,
2017,09,05,05,10,00,298.7,,,,,,,,,,,,,,
2017,09,05,05,11,00,294.2,,,,,,,,,,,,,,
2017,09,05,05,12,00,283.5,,,,,,,,,,,,,,
2017,09,05,05,13,00,282.8,,,,,,,,,,,,,,
2017,09,05,05,14,00,244.6,,,,,,,,,,,,,,
2017,09,05,05,15,00,248.0,,,,,,,,,,,,,,
2017,09,05,05,16,00,283.5,,,,,,,,,,,,,,
2017,09,05,05,17,00,278.9,,,,,,,,,,,,,,
2017,09,05,05,18,00,298.6,,,,,,,,,,,,,,
2017,09,05,05,19,00,335.9,,,,,,,,,,,,,,
2017,09,05,05,20,00,370.2,,,,,,,,,,,,,,
2017,09,05,05,21,00,369.4,,,,,,,,,,,,,,
2017,09,05,05,22,00,354.6,,,,,,,,,,,,,,
2017,09,05,05,23,00,353.7,,,,,,,,,,,,,,
2017,09,05,05,24,00,352.9,,,,,,,,,,,,,,
2017,09,05,05,25,00,313.0,,,,,,,,,,,,,,
2017,09,05,05,26,00,334.7,,,,,,,,,,,,,,
2017,09,05,05,27,00,347.4,,,,,,,,,,,,,,
2017,09,05,05,28,00,309.5,,,,,,,,,,,,,,
2017,09,05,05,29,00,305.1,,,,,,,,,,,,,,
2017,09,05,05,30,00,327.2,,,,,,,,,,,,,,
2017,09,05,05,31,00,336.2,,,,,,,,,,,,,,
2017,09,05,05,32,00,386.6,,,,,,,,,,,,,,
2017,09,05,05,33,00,379.6,,,,,,,,,,,,,,
2017,09,05,05,34,00,356.9,,,,,,,,,,,,,,
2017,09,05,05,35,00,369.4,,,,,,,,,,,,,,
2017,09,05,05,36,00,340.4,,,,,,,,,,,,,,
2017,09,05,05,37,00,338.7,,,,,,,,,,,,,,
2017,09,05,05,38,00,335.8,,,,,,,,,,,,,,
2017,09,05,05,39,00,339.9,,,,,,,,,,,,,,
2017,09,05,05,40,00,339.8,,,,,,,,,,,,,,
2017,09,05,05,41,00,347.9,,,,,,,,,,,,,,
2017,09,05,05,42,00,380.3,,,,,,,,,,,,,,
2017,09,05,05,43,00,379.6,,,,,,,,,,,,,,
2017,09,05,05,44,00,391.6,,,,,,,,,,,,,,
2017,09,05,05,45,00,384.5,,,,,,,,,,,,,,
2017,09,05,05,46,00,393.0,,,,,,,,,,,,,,
2017,09,05,05,47,00,371.4,,,,,,,,,,,,,,
2017,09,05,05,48,00,388.4,,,,,,,,,,,,,,
2017,09,05,05,49,00,430.6,,,,,,,,,,,,,,
2017,09,05,05,50,00,394.2,,,,,,,,,,,,,,
2017,09,05,05,51,00,366.9,,,,,,,,,,,,,,
2017,09,05,05,52,00,367.5,,,,,,,,,,,,,,
2017,09,05,05,53,00,376.2,,,,,,,,,,,,,,
2017,09,05,05,54,00,368.5,,,,,,,,,,,,,,
2017,09,05,05,55,00,368.9,,,,,,,,,,,,,,
2017,09,05,05,56,00,370.5,,,,,,,,,,,,,,
2017,09,05,05,57,00,348.5,,,,,,,,,,,,,,
2017,09,05,05,58,00,353.3,,,,,,,,,,,,,,
2017,09,05,05,59,00,388.7,,,,,,,,,,,,,,
2017,09,05,06,00,00,389.4,,,,,,,,,,,,,,
2017,09,05,06,01,00,366.3,,,,,,,,,,,,,,
2017,09,05,06,02,00,358.0,,,,,,,,,,,,,,
2017,09,05,06,03,00,367.4,,,,,,,,,,,,,,
2017,09,05,06,04,00,368.6,,,,,,,,,,,,,,
2017,09,05,06,05,00,381.2,,,,,,,,,,,,,,
2017,09,05,06,06,00,407.8,,,,,,,,,,,,,,
2017,09,05,06,07,00,442.2,,,,,,,,,,,,,,
2017,09,05,06,08,00,421.4,,,,,,,,,,,,,,
2017,09,05,06,09,00,437.4,,,,,,,,,,,,,,
2017,09,05,06,10,00,388.8,,,,,,,,,,,,,,
2017,09,05,06,11,00,384.5,,,,,,,,,,,,,,
2017,09,05,06,12,00,411.4,,,,,,,,,,,,,,
2017,09,05,06,13,00,411.0,,,,,,,,,,,,,,
2017,09,05,06,14,00,432.4,,,,,,,,,,,,,,
2017,09,05,06,15,00,425.2,,,,,,,,,,,,,,
2017,09,05,06,16,00,443.3,,,,,,,,,,,,,,
2017,09,05,06,17,00,415.1,,,,,,,,,,,,,,
2017,09,05,06,18,00,405.0,,,,,,,,,,,,,,
2017,09,05,06,19,00,402.1,,,,,,,,,,,,,,
2017,09,05,06,20,00,405.7,,,,,,,,,,,,,,
2017,09,05,06,21,00,398.1,,,,,,,,,,,,,,
2017,09,05,06,22,00,345.9,,,,,,,,,,,,,,
2017,09,05,06,23,00,327.9,,,,,,,,,,,,,,
2017,09,05,06,24,00,301.8,,,,,,,,,,,,,,
2017,09,05,06,25,00,293.7,,,,,,,,,,,,,,
2017,09,05,06,26,00,260.9,,,,,,,,,,,,,,
2017,09,05,06,27,00,277.5,,,,,,,,,,,,,,
2017,09,05,06,28,00,299.8,,,,,,,,,,,,,,
2017,09,05,06,29,00,317.2,,,,,,,,,,,,,,
2017,09,05,06,30,00,374.0,,,,,,,,,,,,,,
2017,09,05,06,31,00,372.5,,,,,,,,,,,,,,
2017,09,05,06,32,00,388.3,,,,,,,,,,,,,,
2017,09,05,06,33,00,365.4,,,,,,,,,,,,,,
2017,09,05,06,34,00,360.4,,,,,,,,,,,,,,
2017,09,05,06,35,00,320.4,,,,,,,,,,,,,,
2017,09,05,06,36,00,327.7,,,,,,,,,,,,,,
2017,09,05,06,37,00,305.7,,,,,,,,,,,,,,
2017,09,05,06,38,00,280.2,,,,,,,,,,,,,,
2017,09,05,06,39,00,296.6,,,,,,,,,,,,,,
2017,09,05,06,40,00,305.1,,,,,,,,,,,,,,
2017,09,05,06,41,00,280.8,,,,,,,,,,,,,,
2017,09,05,06,42,00,259.3,,,,,,,,,,,,,,
2017,09,05,06,43,00,253.6,,,,,,,,,,,,,,
2017,09,05,06,44,00,273.7,,,,,,,,,,,,,,
2017,09,05,06,45,00,257.6,,,,,,,,,,,,,,
2017,09,05,06,46,00,250.3,,,,,,,,,,,,,,
2017,09,05,06,47,00,251.1,,,,,,,,,,,,,,
2017,09,05,06,48,00,271.4,,,,,,,,,,,,,,
2017,09,05,06,49,00,260.1,,,,,,,,,,,,,,
2017,09,05,06,50,00,250.2,,,,,,,,,,,,,,
2017,09,05,06,51,00,230.9,,,,,,,,,,,,,,
2017,09,05,06,52,00,210.0,,,,,,,,,,,,,,
2017,09,05,06,53,00,205.9,,,,,,,,,,,,,,
2017,09,05,06,54,00,212.6,,,,,,,,,,,,,,
2017,09,05,06,55,00,236.7,,,,,,,,,,,,,,
2017,09,05,06,56,00,211.4,,,,,,,,,,,,,,
2017,09,05,06,57,00,239.4,,,,,,,,,,,,,,
2017,09,05,06,58,00,246.9,,,,,,,,,,,,,,
2017,09,05,06,59,00,261.7,,,,,,,,,,,,,,
2017,09,05,07,00,00,284.6,,,,,,,,,,,,,,
2017,09,05,07,01,00,295.4,,,,,,,,,,,,,,
2017,09,05,07,02,00,313.5,,,,,,,,,,,,,,
2017,09,05,07,03,00,302.3,,,,,,,,,,,,,,
2017,09,05,07,04,00,314.5,,,,,,,,,,,,,,
2017,09,05,07,05,00,283.6,,,,,,,,,,,,,,
2017,09,05,07,06,00,248.0,,,,,,,,,,,,,,
2017,09,05,07,07,00,199.6,,,,,,,,,,,,,,
2017,09,05,07,08,00,151.0,,,,,,,,,,,,,,
2017,09,05,07,09,00,78.8,,,,,,,,,,,,,,
2017,09,05,07,10,00,-3.3,,,,,,,,,,,,,,
2017,09,05,07,11,00,-46.8,,,,,,,,,,,,,,
2017,09,05,07,12,00,-29.1,,,,,,,,,,,,,,
2017,09,05,07,13,00,-9.2,,,,,,,,,,,,,,
2017,09,05,07,14,00,-65.3,,,,,,,,,,,,,,
2017,09,05,07,15,00,-75.3,,,,,,,,,,,,,,
2017,09,05,07,16,00,-20.5,,,,,,,,,,,,,,
2017,09,05,07,17,00,-136.3,,,,,,,,,,,,,,
2017,09,05,07,18,00,-182.4,,,,,,,,,,,,,,
2017,09,05,07,19,00,-192.7,,,,,,,,,,,,,,
2017,09,05,07,20,00,-274.3,,,,,,,,,,,,,,
2017,09,05,07,21,00,-297.9,,,,,,,,,,,,,,
2017,09,05,07,22,00,-246.6,,,,,,,,,,,,,,
2017,09,05,07,23,00,-221.5,,,,,,,,,,,,,,
2017,09,05,07,24,00,-219.1,,,,,,,,,,,,,,
2017,09,05,07,25,00,-229.9,,,,,,,,,,,,,,
2017,09,05,07,26,00,-408.9,,,,,,,,,,,,,,
2017,09,05,07,27,00,-418.0,,,,,,,,,,,,,,
2017,09,05,07,28,00,-306.3,,,,,,,,,,,,,,
2017,09,05,07,29,00,-171.5,,,,,,,,,,,,,,
2017,09,05,07,30,00,-113.0,,,,,,,,,,,,,,
