2019,07,29,00,00,00,115.5,,,,,,,,,,,,,,
2019,07,29,00,01,00,,,,,,,,,,,,,,,
2019,07,29,00,02,00,119.3,,,,,,,,,,,,,,
2019,07,29,00,03,00,124.1,,,,,,,,,,,,,,
2019,07,29,00,04,00,117.6,,,,,,,,,,,,,,
2019,07,29,00,05,00,120.3,,,,,,,,,,,,,,
2019,07,29,00,06,00,123.7,,,,,,,,,,,,,,
2019,07,29,00,07,00,125.8,,,,,,,,,,,,,,
2019,07,29,00,08,00,118.2,,,,,,,,,,,,,,
2019,07,29,00,09,00,120.7,,,,,,,,,,,,,,
2019,07,29,00,10,00,112.8,,,,,,,,,,,,,,
2019,07,29,00,11,00,112.2,,,,,,,,,,,,,,
2019,07,29,00,12,00,124.5,,,,,,,,,,,,,,
2019,07,29,00,13,00,125.6,,,,,,,,,,,,,,
2019,07,29,00,14,00,108.2,,,,,,,,,,,,,,
2019,07,29,00,15,00,104.2,,,,,,,,,,,,,,
2019,07,29,00,16,00,106.5,,,,,,,,,,,,,,
2019,07,29,00,17,00,118.0,,,,,,,,,,,,,,
2019,07,29,00,18,00,116.5,,,,,,,,,,,,,,
2019,07,29,00,19,00,116.4,,,,,,,,,,,,,,
2019,07,29,00,20,00,114.6,,,,,,,,,,,,,,
2019,07,29,00,21,00,110.6,,,,,,,,,,,,,,
2019,07,29,00,22,00,108.9,,,,,,,,,,,,,,
2019,07,29,00,23,00,118.9,,,,,,,,,,,,,,
2019,07,29,00,24,00,118.2,,,,,,,,,,,,,,
2019,07,29,00,25,00,110.1,,,,,,,,,,,,,,
2019,07,29,00,26,00,105.3,,,,,,,,,,,,,,
2019,07,29,00,27,00,106.4,,,,,,,,,,,,,,
2019,07,29,00,28,00,111.6,,,,,,,,,,,,,,
2019,07,29,00,29,00,117.6,,,,,,,,,,,,,,
2019,07,29,00,30,00,112.4,,,,,,,,,,,,,,
2019,07,29,00,31,00,111.3,,,,,,,,,,,,,,
2019,07,29,00,32,00,110.7,,,,,,,,,,,,,,
2019,07,29,00,33,00,101.0,,,,,,,,,,,,,,
2019,07,29,00,34,00,88.2,,,,,,,,,,,,,,
2019,07,29,00,35,00,82.9,,,,,,,,,,,,,,
2019,07,29,00,36,00,85.9,,,,,,,,,,,,,,
2019,07,29,00,37,00,80.5,,,,,,,,,,,,,,
2019,07,29,00,38,00,78.8,,,,,,,,,,,,,,
2019,07,29,00,39,00,76.9,,,,,,,,,,,,,,
2019,07,29,00,40,00,73.3,,,,,,,,,,,,,,
2019,07,29,00,41,00,75.8,,,,,,,,,,,,,,
2019,07,29,00,42,00,79.2,,,,,,,,,,,,,,
2019,07,29,00,43,00,91.1,,,,,,,,,,,,,,
2019,07,29,00,44,00,108.1,,,,,,,,,,,,,,
2019,07,29,00,45,00,115.5,,,,,,,,,,,,,,
2019,07,29,00,46,00,106.5,,,,,,,,,,,,,,
2019,07,29,00,47,00,101.7,,,,,,,,,,,,,,
2019,07,29,00,48,00,105.1,,,,,,,,,,,,,,
2019,07,29,00,49,00,96.0,,,,,,,,,,,,,,
2019,07,29,00,50,00,87.4,,,,,,,,,,,,,,
2019,07,29,00,51,00,84.9,,,,,,,,,,,,,,
2019,07,29,00,52,00,81.0,,,,,,,,,,,,,,
2019,07,29,00,53,00,88.6,,,,,,,,,,,,,,
2019,07,29,00,54,00,96.4,,,,,,,,,,,,,,
2019,07,29,00,55,00,100.6,,,,,,,,,,,,,,
2019,07,29,00,56,00,104.8,,,,,,,,,,,,,,
2019,07,29,00,57,00,122.4,,,,,,,,,,,,,,
2019,07,29,00,58,00,127.7,,,,,,,,,,,,,,
2019,07,29,00,59,00,109.0,,,,,,,,,,,,,,
2019,07,29,01,00,00,97.9,,,,,,,,,,,,,,
2019,07,29,01,01,00,101.0,,,,,,,,,,,,,,
2019,07,29,01,02,00,86.8,,,,,,,,,,,,,,
2019,07,29,01,03,00,100.5,,,,,,,,,,,,,,
2019,07,29,01,04,00,104.7,,,,,,,,,,,,,,
2019,07,29,01,05,00,82.1,,,,,,,,,,,,,,
2019,07,29,01,06,00,78.1,,,,,,,,,,,,,,
2019,07,29,01,07,00,75.7,,,,,,,,,,,,,,
2019,07,29,01,08,00,73.4,,,,,,,,,,,,,,
2019,07,29,01,09,00,69.9,,,,,,,,,,,,,,
2019,07,29,01,10,00,64.9,,,,,,,,,,,,,,
2019,07,29,01,11,00,67.0,,,,,,,,,,,,,,
2019,07,29,01,12,00,74.2,,,,,,,,,,,,,,
2019,07,29,01,13,00,80.5,,,,,,,,,,,,,,
2019,07,29,01,14,00,84.3,,,,,,,,,,,,,,
2019,07,29,01,15,00,80.6,,,,,,,,,,,,,,
2019,07,29,01,16,00,79.0,,,,,,,,,,,,,,
2019,07,29,01,17,00,79.7,,,,,,,,,,,,,,
2019,07,29,01,18,00,73.1,,,,,,,,,,,,,,
2019,07,29,01,19,00,57.2,,,,,,,,,,,,,,
2019,07,29,01,20,00,50.6,,,,,,,,,,,,,,
2019,07,29,01,21,00,55.3,,,,,,,,,,,,,,
2019,07,29,01,22,00,40.3,,,,,,,,,,,,,,
2019,07,29,01,23,00,37.7,,,,,,,,,,,,,,
2019,07,29,01,24,00,36.4,,,,,,,,,,,,,,
2019,07,29,01,25,00,33.7,,,,,,,,,,,,,,
2019,07,29,01,26,00,32.1,,,,,,,,,,,,,,
2019,07,29,01,27,00,28.0,,,,,,,,,,,,,,
2019,07,29,01,28,00,30.4,,,,,,,,,,,,,,
2019,07,29,01,29,00,28.8,,,,,,,,,,,,,,
2019,07,29,01,30,00,33.8,,,,,,,,,,,,,,
2019,07,29,01,31,00,36.4,,,,,,,,,,,,,,
2019,07,29,01,32,00,36.3,,,,,,,,,,,,,,
2019,07,29,01,33,00,35.7,,,,,,,,,,,,,,
2019,07,29,01,34,00,34.8,,,,,,,,,,,,,,
2019,07,29,01,35,00,35.0,,,,,,,,,,,,,,
2019,07,29,01,36,00,35.2,,,,,,,,,,,,,,
2019,07,29,01,37,00,34.5,,,,,,,,,,,,,,
2019,07,29,01,38,00,32.8,,,,,,,,,,,,,,
2019,07,29,01,39,00,33.2,,,,,,,,,,,,,,
2019,07,29,01,40,00,34.6,,,,,,,,,,,,,,
2019,07,29,01,41,00,36.6,,,,,,,,,,,,,,
2019,07,29,01,42,00,37.7,,,,,,,,,,,,,,
2019,07,29,01,43,00,39.1,,,,,,,,,,,,,,
2019,07,29,01,44,00,42.6,,,,,,,,,,,,,,
2019,07,29,01,45,00,39.2,,,,,,,,,,,,,,
2019,07,29,01,46,00,37.7,,,,,,,,,,,,,,
2019,07,29,01,47,00,37.0,,,,,,,,,,,,,,
2019,07,29,01,48,00,35.2,,,,,,,,,,,,,,
2019,07,29,01,49,00,31.3,,,,,,,,,,,,,,
2019,07,29,01,50,00,28.7,,,,,,,,,,,,,,
2019,07,29,01,51,00,21.3,,,,,,,,,,,,,,
2019,07,29,01,52,00,5.4,,,,,,,,,,,,,,
2019,07,29,01,53,00,-5.0,,,,,,,,,,,,,,
2019,07,29,01,54,00,-8.0,,,,,,,,,,,,,,
2019,07,29,01,55,00,-12.5,,,,,,,,,,,,,,
2019,07,29,01,56,00,-6.4,,,,,,,,,,,,,,
2019,07,29,01,57,00,1.8,,,,,,,,,,,,,,
2019,07,29,01,58,00,27.0,,,,,,,,,,,,,,
2019,07,29,01,59,00,35.4,,,,,,,,,,,,,,
2019,07,29,02,00,00,37.4,,,,,,,,,,,,,,
2019,07,29,02,01,00,37.8,,,,,,,,,,,,,,
2019,07,29,02,02,00,36.6,,,,,,,,,,,,,,
2019,07,29,02,03,00,35.7,,,,,,,,,,,,,,
2019,07,29,02,04,00,35.9,,,,,,,,,,,,,,
2019,07,29,02,05,00,37.1,,,,,,,,,,,,,,
2019,07,29,02,06,00,37.7,,,,,,,,,,,,,,
2019,07,29,02,07,00,37.7,,,,,,,,,,,,,,
2019,07,29,02,08,00,37.8,,,,,,,,,,,,,,
2019,07,29,02,09,00,37.8,,,,,,,,,,,,,,
2019,07,29,02,10,00,37.8,,,,,,,,,,,,,,
2019,07,29,02,11,00,37.8,,,,,,,,,,,,,,
2019,07,29,02,12,00,37.8,,,,,,,,,,,,,,
2019,07,29,02,13,00,37.8,,,,,,,,,,,,,,
2019,07,29,02,14,00,37.6,,,,,,,,,,,,,,
2019,07,29,02,15,00,38.8,,,,,,,,,,,,,,
2019,07,29,02,16,00,40.9,,,,,,,,,,,,,,
2019,07,29,02,17,00,45.0,,,,,,,,,,,,,,
2019,07,29,02,18,00,46.2,,,,,,,,,,,,,,
2019,07,29,02,19,00,49.2,,,,,,,,,,,,,,
2019,07,29,02,20,00,49.7,,,,,,,,,,,,,,
2019,07,29,02,21,00,44.8,,,,,,,,,,,,,,
2019,07,29,02,22,00,63.5,,,,,,,,,,,,,,
2019,07,29,02,23,00,78.8,,,,,,,,,,,,,,
2019,07,29,02,24,00,79.5,,,,,,,,,,,,,,
2019,07,29,02,25,00,79.3,,,,,,,,,,,,,,
2019,07,29,02,26,00,81.5,,,,,,,,,,,,,,
2019,07,29,02,27,00,87.2,,,,,,,,,,,,,,
2019,07,29,02,28,00,100.8,,,,,,,,,,,,,,
2019,07,29,02,29,00,98.4,,,,,,,,,,,,,,
2019,07,29,02,30,00,86.1,,,,,,,,,,,,,,
2019,07,29,02,31,00,100.9,,,,,,,,,,,,,,
2019,07,29,02,32,00,100.5,,,,,,,,,,,,,,
2019,07,29,02,33,00,96.7,,,,,,,,,,,,,,
2019,07,29,02,34,00,88.6,,,,,,,,,,,,,,
2019,07,29,02,35,00,85.1,,,,,,,,,,,,,,
2019,07,29,02,36,00,85.2,,,,,,,,,,,,,,
2019,07,29,02,37,00,83.6,,,,,,,,,,,,,,
2019,07,29,02,38,00,83.9,,,,,,,,,,,,,,
2019,07,29,02,39,00,84.2,,,,,,,,,,,,,,
2019,07,29,02,40,00,80.0,,,,,,,,,,,,,,
2019,07,29,02,41,00,79.7,,,,,,,,,,,,,,
2019,07,29,02,42,00,79.7,,,,,,,,,,,,,,
2019,07,29,02,43,00,77.7,,,,,,,,,,,,,,
2019,07,29,02,44,00,76.3,,,,,,,,,,,,,,
2019,07,29,02,45,00,78.1,,,,,,,,,,,,,,
2019,07,29,02,46,00,77.2,,,,,,,,,,,,,,
2019,07,29,02,47,00,76.2,,,,,,,,,,,,,,
2019,07,29,02,48,00,75.2,,,,,,,,,,,,,,
2019,07,29,02,49,00,71.0,,,,,,,,,,,,,,
2019,07,29,02,50,00,72.0,,,,,,,,,,,,,,
2019,07,29,02,51,00,74.3,,,,,,,,,,,,,,
2019,07,29,02,52,00,73.4,,,,,,,,,,,,,,
2019,07,29,02,53,00,72.9,,,,,,,,,,,,,,
2019,07,29,02,54,00,70.9,,,,,,,,,,,,,,
2019,07,29,02,55,00,72.1,,,,,,,,,,,,,,
2019,07,29,02,56,00,71.9,,,,,,,,,,,,,,
2019,07,29,02,57,00,72.8,,,,,,,,,,,,,,
2019,07,29,02,58,00,71.9,,,,,,,,,,,,,,
2019,07,29,02,59,00,70.6,,,,,,,,,,,,,,
2019,07,29,03,00,00,69.9,,,,,,,,,,,,,,
2019,07,29,03,01,00,67.8,,,,,,,,,,,,,,
2019,07,29,03,02,00,66.9,,,,,,,,,,,,,,
2019,07,29,03,03,00,65.6,,,,,,,,,,,,,,
2019,07,29,03,04,00,65.5,,,,,,,,,,,,,,
2019,07,29,03,05,00,66.7,,,,,,,,,,,,,,
2019,07,29,03,06,00,66.8,,,,,,,,,,,,,,
2019,07,29,03,07,00,69.5,,,,,,,,,,,,,,
2019,07,29,03,08,00,73.4,,,,,,,,,,,,,,
2019,07,29,03,09,00,74.4,,,,,,,,,,,,,,
2019,07,29,03,10,00,73.4,,,,,,,,,,,,,,
2019,07,29,03,11,00,73.6,,,,,,,,,,,,,,
2019,07,29,03,12,00,74.1,,,,,,,,,,,,,,
2019,07,29,03,13,00,76.0,,,,,,,,,,,,,,
2019,07,29,03,14,00,76.1,,,,,,,,,,,,,,
2019,07,29,03,15,00,75.8,,,,,,,,,,,,,,
2019,07,29,03,16,00,72.7,,,,,,,,,,,,,,
2019,07,29,03,17,00,73.8,,,,,,,,,,,,,,
2019,07,29,03,18,00,71.8,,,,,,,,,,,,,,
2019,07,29,03,19,00,73.4,,,,,,,,,,,,,,
2019,07,29,03,20,00,75.6,,,,,,,,,,,,,,
2019,07,29,03,21,00,77.1,,,,,,,,,,,,,,
2019,07,29,03,22,00,76.6,,,,,,,,,,,,,,
2019,07,29,03,23,00,76.3,,,,,,,,,,,,,,
2019,07,29,03,24,00,75.2,,,,,,,,,,,,,,
2019,07,29,03,25,00,76.1,,,,,,,,,,,,,,
2019,07,29,03,26,00,79.1,,,,,,,,,,,,,,
2019,07,29,03,27,00,79.9,,,,,,,,,,,,,,
2019,07,29,03,28,00,78.0,,,,,,,,,,,,,,
2019,07,29,03,29,00,76.2,,,,,,,,,,,,,,
2019,07,29,03,30,00,75.2,,,,,,,,,,,,,,
2019,07,29,03,31,00,73.9,,,,,,,,,,,,,,
2019,07,29,03,32,00,73.7,,,,,,,,,,,,,,
2019,07,29,03,33,00,71.8,,,,,,,,,,,,,,
2019,07,29,03,34,00,70.8,,,,,,,,,,,,,,
2019,07,29,03,35,00,70.0,,,,,,,,,,,,,,
2019,07,29,03,36,00,68.8,,,,,,,,,,,,,,
2019,07,29,03,37,00,69.4,,,,,,,,,,,,,,
2019,07,29,03,38,00,69.9,,,,,,,,,,,,,,
2019,07,29,03,39,00,67.5,,,,,,,,,,,,,,
2019,07,29,03,40,00,67.8,,,,,,,,,,,,,,
2019,07,29,03,41,00,70.3,,,,,,,,,,,,,,
2019,07,29,03,42,00,71.8,,,,,,,,,,,,,,
2019,07,29,03,43,00,71.8,,,,,,,,,,,,,,
2019,07,29,03,44,00,70.5,,,,,,,,,,,,,,
2019,07,29,03,45,00,71.0,,,,,,,,,,,,,,
2019,07,29,03,46,00,72.4,,,,,,,,,,,,,,
2019,07,29,03,47,00,72.3,,,,,,,,,,,,,,
2019,07,29,03,48,00,76.6,,,,,,,,,,,,,,
2019,07,29,03,49,00,76.8,,,,,,,,,,,,,,
2019,07,29,03,50,00,76.0,,,,,,,,,,,,,,
2019,07,29,03,51,00,77.6,,,,,,,,,,,,,,
2019,07,29,03,52,00,76.5,,,,,,,,,,,,,,
2019,07,29,03,53,00,78.8,,,,,,,,,,,,,,
2019,07,29,03,54,00,79.2,,,,,,,,,,,,,,
2019,07,29,03,55,00,80.5,,,,,,,,,,,,,,
2019,07,29,03,56,00,81.0,,,,,,,,,,,,,,
2019,07,29,03,57,00,80.9,,,,,,,,,,,,,,
2019,07,29,03,58,00,80.1,,,,,,,,,,,,,,
2019,07,29,03,59,00,81.5,,,,,,,,,,,,,,
2019,07,29,04,00,00,81.1,,,,,,,,,,,,,,
2019,07,29,04,01,00,81.4,,,,,,,,,,,,,,
2019,07,29,04,02,00,88.1,,,,,,,,,,,,,,
2019,07,29,04,03,00,100.5,,,,,,,,,,,,,,
2019,07,29,04,04,00,101.8,,,,,,,,,,,,,,
2019,07,29,04,05,00,99.8,,,,,,,,,,,,,,
2019,07,29,04,06,00,104.9,,,,,,,,,,,,,,
2019,07,29,04,07,00,111.4,,,,,,,,,,,,,,
2019,07,29,04,08,00,108.5,,,,,,,,,,,,,,
2019,07,29,04,09,00,110.9,,,,,,,,,,,,,,
2019,07,29,04,10,00,115.4,,,,,,,,,,,,,,
2019,07,29,04,11,00,116.8,,,,,,,,,,,,,,
2019,07,29,04,12,00,116.7,,,,,,,,,,,,,,
2019,07,29,04,13,00,120.2,,,,,,,,,,,,,,
2019,07,29,04,14,00,112.4,,,,,,,,,,,,,,
2019,07,29,04,15,00,106.7,,,,,,,,,,,,,,
2019,07,29,04,16,00,105.8,,,,,,,,,,,,,,
2019,07,29,04,17,00,107.1,,,,,,,,,,,,,,
2019,07,29,04,18,00,108.6,,,,,,,,,,,,,,
2019,07,29,04,19,00,107.3,,,,,,,,,,,,,,
2019,07,29,04,20,00,109.4,,,,,,,,,,,,,,
2019,07,29,04,21,00,111.2,,,,,,,,,,,,,,
2019,07,29,04,22,00,113.5,,,,,,,,,,,,,,
2019,07,29,04,23,00,115.3,,,,,,,,,,,,,,
2019,07,29,04,24,00,119.5,,,,,,,,,,,,,,
2019,07,29,04,25,00,119.7,,,,,,,,,,,,,,
2019,07,29,04,26,00,121.7,,,,,,,,,,,,,,
2019,07,29,04,27,00,123.7,,,,,,,,,,,,,,
2019,07,29,04,28,00,124.5,,,,,,,,,,,,,,
2019,07,29,04,29,00,123.5,,,,,,,,,,,,,,
2019,07,29,04,30,00,123.0,,,,,,,,,,,,,,
2019,07,29,04,31,00,122.5,,,,,,,,,,,,,,
2019,07,29,04,32,00,122.7,,,,,,,,,,,,,,
2019,07,29,04,33,00,122.7,,,,,,,,,,,,,,
2019,07,29,04,34,00,123.5,,,,,,,,,,,,,,
2019,07,29,04,35,00,123.2,,,,,,,,,,,,,,
2019,07,29,04,36,00,123.4,,,,,,,,,,,,,,
2019,07,29,04,37,00,130.8,,,,,,,,,,,,,,
2019,07,29,04,38,00,133.7,,,,,,,,,,,,,,
2019,07,29,04,39,00,123.7,,,,,,,,,,,,,,
2019,07,29,04,40,00,124.9,,,,,,,,,,,,,,
2019,07,29,04,41,00,122.9,,,,,,,,,,,,,,
2019,07,29,04,42,00,117.5,,,,,,,,,,,,,,
2019,07,29,04,43,00,117.1,,,,,,,,,,,,,,
2019,07,29,04,44,00,119.0,,,,,,,,,,,,,,
2019,07,29,04,45,00,111.7,,,,,,,,,,,,,,
2019,07,29,04,46,00,118.5,,,,,,,,,,,,,,
2019,07,29,04,47,00,112.7,,,,,,,,,,,,,,
2019,07,29,04,48,00,116.6,,,,,,,,,,,,,,
2019,07,29,04,49,00,115.7,,,,,,,,,,,,,,
2019,07,29,04,50,00,119.1,,,,,,,,,,,,,,
2019,07,29,04,51,00,113.4,,,,,,,,,,,,,,
2019,07,29,04,52,00,107.7,,,,,,,,,,,,,,
2019,07,29,04,53,00,112.4,,,,,,,,,,,,,,
2019,07,29,04,54,00,115.5,,,,,,,,,,,,,,
2019,07,29,04,55,00,111.9,,,,,,,,,,,,,,
2019,07,29,04,56,00,108.3,,,,,,,,,,,,,,
2019,07,29,04,57,00,106.0,,,,,,,,,,,,,,
2019,07,29,04,58,00,101.8,,,,,,,,,,,,,,
2019,07,29,04,59,00,101.0,,,,,,,,,,,,,,
2019,07,29,05,00,00,98.5,,,,,,,,,,,,,,
2019,07,29,05,01,00,102.8,,,,,,,,,,,,,,
2019,07,29,05,02,00,100.5,,,,,,,,,,,,,,
2019,07,29,05,03,00,103.2,,,,,,,,,,,,,,
2019,07,29,05,04,00,105.2,,,,,,,,,,,,,,
2019,07,29,05,05,00,99.9,,,,,,,,,,,,,,
2019,07,29,05,06,00,98.5,,,,,,,,,,,,,,
2019,07,29,05,07,00,102.4,,,,,,,,,,,,,,
2019,07,29,05,08,00,106.6,,,,,,,,,,,,,,
2019,07,29,05,09,00,105.0,,,,,,,,,,,,,,
2019,07,29,05,10,00,104.0,,,,,,,,,,,,,,
2019,07,29,05,11,00,102.4,,,,,,,,,,,,,,
2019,07,29,05,12,00,102.9,,,,,,,,,,,,,,
2019,07,29,05,13,00,99.9,,,,,,,,,,,,,,
2019,07,29,05,14,00,97.8,,,,,,,,,,,,,,
2019,07,29,05,15,00,91.0,,,,,,,,,,,,,,
2019,07,29,05,16,00,86.2,,,,,,,,,,,,,,
2019,07,29,05,17,00,82.7,,,,,,,,,,,,,,
2019,07,29,05,18,00,82.6,,,,,,,,,,,,,,
2019,07,29,05,19,00,81.8,,,,,,,,,,,,,,
2019,07,29,05,20,00,82.6,,,,,,,,,,,,,,
2019,07,29,05,21,00,87.6,,,,,,,,,,,,,,
2019,07,29,05,22,00,88.9,,,,,,,,,,,,,,
2019,07,29,05,23,00,93.9,,,,,,,,,,,,,,
2019,07,29,05,24,00,,,,,,,,,,,,,,,
2019,07,29,05,25,00,,,,,,,,,,,,,,,
2019,07,29,05,26,00,,,,,,,,,,,,,,,
2019,07,29,05,27,00,,,,,,,,,,,,,,,
2019,07,29,05,28,00,,,,,,,,,,,,,,,
2019,07,29,05,29,00,,,,,,,,,,,,,,,
2019,07,29,05,30,00,,,,,,,,,,,,,,,
2019,07,29,05,31,00,,,,,,,,,,,,,,,
2019,07,29,05,32,00,,,,,,,,,,,,,,,
2019,07,29,05,33,00,,,,,,,,,,,,,,,
2019,07,29,05,34,00,,,,,,,,,,,,,,,
2019,07,29,05,35,00,,,,,,,,,,,,,,,
2019,07,29,05,36,00,,,,,,,,,,,,,,,
2019,07,29,05,37,00,,,,,,,,,,,,,,,
2019,07,29,05,38,00,,,,,,,,,,,,,,,
2019,07,29,05,39,00,,,,,,,,,,,,,,,
2019,07,29,05,40,00,,,,,,,,,,,,,,,
2019,07,29,05,41,00,,,,,,,,,,,,,,,
2019,07,29,05,42,00,,,,,,,,,,,,,,,
2019,07,29,05,43,00,,,,,,,,,,,,,,,
2019,07,29,05,44,00,,,,,,,,,,,,,,,
2019,07,29,05,45,00,,,,,,,,,,,,,,,
2019,07,29,05,46,00,,,,,,,,,,,,,,,
2019,07,29,05,47,00,,,,,,,,,,,,,,,
2019,07,29,05,48,00,,,,,,,,,,,,,,,
2019,07,29,05,49,00,,,,,,,,,,,,,,,
2019,07,29,05,50,00,,,,,,,,,,,,,,,
2019,07,29,05,51,00,,,,,,,,,,,,,,,
2019,07,29,05,52,00,,,,,,,,,,,,,,,
2019,07,29,05,53,00,,,,,,,,,,,,,,,
2019,07,29,05,54,00,,,,,,,,,,,,,,,
2019,07,29,05,55,00,,,,,,,,,,,,,,,
2019,07,29,05,56,00,,,,,,,,,,,,,,,
2019,07,29,05,57,00,,,,,,,,,,,,,,,
2019,07,29,05,58,00,,,,,,,,,,,,,,,
2019,07,29,05,59,00,,,,,,,,,,,,,,,
2019,07,29,06,00,00,,,,,,,,,,,,,,,
2019,07,29,06,01,00,,,,,,,,,,,,,,,
2019,07,29,06,02,00,,,,,,,,,,,,,,,
2019,07,29,06,03,00,,,,,,,,,,,,,,,
2019,07,29,06,04,00,,,,,,,,,,,,,,,
2019,07,29,06,05,00,,,,,,,,,,,,,,,
2019,07,29,06,06,00,,,,,,,,,,,,,,,
2019,07,29,06,07,00,,,,,,,,,,,,,,,
2019,07,29,06,08,00,,,,,,,,,,,,,,,
2019,07,29,06,09,00,,,,,,,,,,,,,,,
2019,07,29,06,10,00,,,,,,,,,,,,,,,
2019,07,29,06,11,00,,,,,,,,,,,,,,,
2019,07,29,06,12,00,,,,,,,,,,,,,,,
2019,07,29,06,13,00,,,,,,,,,,,,,,,
2019,07,29,06,14,00,,,,,,,,,,,,,,,
2019,07,29,06,15,00,,,,,,,,,,,,,,,
2019,07,29,06,16,00,,,,,,,,,,,,,,,
2019,07,29,06,17,00,,,,,,,,,,,,,,,
2019,07,29,06,18,00,,,,,,,,,,,,,,,
2019,07,29,06,19,00,,,,,,,,,,,,,,,
2019,07,29,06,20,00,,,,,,,,,,,,,,,
2019,07,29,06,21,00,,,,,,,,,,,,,,,
2019,07,29,06,22,00,,,,,,,,,,,,,,,
2019,07,29,06,23,00,,,,,,,,,,,,,,,
2019,07,29,06,24,00,,,,,,,,,,,,,,,
2019,07,29,06,25,00,,,,,,,,,,,,,,,
2019,07,29,06,26,00,,,,,,,,,,,,,,,
2019,07,29,06,27,00,,,,,,,,,,,,,,,
2019,07,29,06,28,00,,,,,,,,,,,,,,,
2019,07,29,06,29,00,,,,,,,,,,,,,,,
2019,07,29,06,30,00,,,,,,,,,,,,,,,
2019,07,29,06,31,00,,,,,,,,,,,,,,,
2019,07,29,06,32,00,,,,,,,,,,,,,,,
2019,07,29,06,33,00,,,,,,,,,,,,,,,
2019,07,29,06,34,00,,,,,,,,,,,,,,,
2019,07,29,06,35,00,,,,,,,,,,,,,,,
2019,07,29,06,36,00,,,,,,,,,,,,,,,
2019,07,29,06,37,00,,,,,,,,,,,,,,,
2019,07,29,06,38,00,,,,,,,,,,,,,,,
2019,07,29,06,39,00,,,,,,,,,,,,,,,
2019,07,29,06,40,00,,,,,,,,,,,,,,,
2019,07,29,06,41,00,,,,,,,,,,,,,,,
2019,07,29,06,42,00,,,,,,,,,,,,,,,
2019,07,29,06,43,00,,,,,,,,,,,,,,,
2019,07,29,06,44,00,,,,,,,,,,,,,,,
2019,07,29,06,45,00,,,,,,,,,,,,,,,
2019,07,29,06,46,00,,,,,,,,,,,,,,,
2019,07,29,06,47,00,,,,,,,,,,,,,,,
2019,07,29,06,48,00,,,,,,,,,,,,,,,
2019,07,29,06,49,00,,,,,,,,,,,,,,,
2019,07,29,06,50,00,,,,,,,,,,,,,,,
2019,07,29,06,51,00,,,,,,,,,,,,,,,
2019,07,29,06,52,00,,,,,,,,,,,,,,,
2019,07,29,06,53,00,,,,,,,,,,,,,,,
2019,07,29,06,54,00,,,,,,,,,,,,,,,
2019,07,29,06,55,00,,,,,,,,,,,,,,,
2019,07,29,06,56,00,,,,,,,,,,,,,,,
2019,07,29,06,57,00,,,,,,,,,,,,,,,
2019,07,29,06,58,00,,,,,,,,,,,,,,,
2019,07,29,06,59,00,,,,,,,,,,,,,,,
2019,07,29,07,00,00,,,,,,,,,,,,,,,
2019,07,29,07,01,00,,,,,,,,,,,,,,,
2019,07,29,07,02,00,,,,,,,,,,,,,,,
2019,07,29,07,03,00,,,,,,,,,,,,,,,
2019,07,29,07,04,00,,,,,,,,,,,,,,,
2019,07,29,07,05,00,,,,,,,,,,,,,,,
2019,07,29,07,06,00,,,,,,,,,,,,,,,
2019,07,29,07,07,00,,,,,,,,,,,,,,,
2019,07,29,07,08,00,,,,,,,,,,,,,,,
2019,07,29,07,09,00,,,,,,,,,,,,,,,
2019,07,29,07,10,00,,,,,,,,,,,,,,,
2019,07,29,07,11,00,,,,,,,,,,,,,,,
2019,07,29,07,12,00,,,,,,,,,,,,,,,
2019,07,29,07,13,00,,,,,,,,,,,,,,,
2019,07,29,07,14,00,,,,,,,,,,,,,,,
2019,07,29,07,15,00,,,,,,,,,,,,,,,
2019,07,29,07,16,00,,,,,,,,,,,,,,,
2019,07,29,07,17,00,,,,,,,,,,,,,,,
2019,07,29,07,18,00,,,,,,,,,,,,,,,
2019,07,29,07,19,00,,,,,,,,,,,,,,,
2019,07,29,07,20,00,,,,,,,,,,,,,,,
2019,07,29,07,21,00,,,,,,,,,,,,,,,
2019,07,29,07,22,00,,,,,,,,,,,,,,,
2019,07,29,07,23,00,,,,,,,,,,,,,,,
2019,07,29,07,24,00,,,,,,,,,,,,,,,
2019,07,29,07,25,00,,,,,,,,,,,,,,,
2019,07,29,07,26,00,205.2,,,,,,,,,,,,,,
2019,07,29,07,27,00,179.9,,,,,,,,,,,,,,
2019,07,29,07,28,00,190.5,,,,,,,,,,,,,,
2019,07,29,07,29,00,178.1,,,,,,,,,,,,,,
2019,07,29,07,30,00,168.4,,,,,,,,,,,,,,
2019,07,29,07,31,00,182.0,,,,,,,,,,,,,,
2019,07,29,07,32,00,187.6,,,,,,,,,,,,,,
2019,07,29,07,33,00,199.8,,,,,,,,,,,,,,
2019,07,29,07,34,00,191.0,,,,,,,,,,,,,,
2019,07,29,07,35,00,201.6,,,,,,,,,,,,,,
2019,07,29,07,36,00,194.5,,,,,,,,,,,,,,
2019,07,29,07,37,00,176.9,,,,,,,,,,,,,,
2019,07,29,07,38,00,167.6,,,,,,,,,,,,,,
2019,07,29,07,39,00,172.9,,,,,,,,,,,,,,
2019,07,29,07,40,00,192.3,,,,,,,,,,,,,,
2019,07,29,07,41,00,173.6,,,,,,,,,,,,,,
2019,07,29,07,42,00,162.5,,,,,,,,,,,,,,
