2017,09,28,00,00,00,176.4,,,,,,,,,,,,,,
2017,09,28,00,01,00,189.1,,,,,,,,,,,,,,
2017,09,28,00,02,00,189.8,,,,,,,,,,,,,,
2017,09,28,00,03,00,183.1,,,,,,,,,,,,,,
2017,09,28,00,04,00,177.8,,,,,,,,,,,,,,
2017,09,28,00,05,00,169.2,,,,,,,,,,,,,,
2017,09,28,00,06,00,183.9,,,,,,,,,,,,,,
2017,09,28,00,07,00,199.1,,,,,,,,,,,,,,
2017,09,28,00,08,00,195.1,,,,,,,,,,,,,,
2017,09,28,00,09,00,186.7,,,,,,,,,,,,,,
2017,09,28,00,10,00,194.6,,,,,,,,,,,,,,
2017,09,28,00,11,00,188.3,,,,,,,,,,,,,,
2017,09,28,00,12,00,192.7,,,,,,,,,,,,,,
2017,09,28,00,13,00,180.5,,,,,,,,,,,,,,
2017,09,28,00,14,00,170.0,,,,,,,,,,,,,,
2017,09,28,00,15,00,165.4,,,,,,,,,,,,,,
2017,09,28,00,16,00,171.4,,,,,,,,,,,,,,
2017,09,28,00,17,00,163.3,,,,,,,,,,,,,,
2017,09,28,00,18,00,159.3,,,,,,,,,,,,,,
2017,09,28,00,19,00,164.3,,,,,,,,,,,,,,
2017,09,28,00,20,00,160.3,,,,,,,,,,,,,,
2017,09,28,00,21,00,165.9,,,,,,,,,,,,,,
2017,09,28,00,22,00,166.2,,,,,,,,,,,,,,
2017,09,28,00,23,00,176.9,,,,,,,,,,,,,,
2017,09,28,00,24,00,187.3,,,,,,,,,,,,,,
2017,09,28,00,25,00,190.4,,,,,,,,,,,,,,
2017,09,28,00,26,00,191.0,,,,,,,,,,,,,,
2017,09,28,00,27,00,182.9,,,,,,,,,,,,,,
2017,09,28,00,28,00,178.4,,,,,,,,,,,,,,
2017,09,28,00,29,00,175.2,,,,,,,,,,,,,,
2017,09,28,00,30,00,185.4,,,,,,,,,,,,,,
2017,09,28,00,31,00,196.1,,,,,,,,,,,,,,
2017,09,28,00,32,00,216.9,,,,,,,,,,,,,,
2017,09,28,00,33,00,217.6,,,,,,,,,,,,,,
2017,09,28,00,34,00,210.3,,,,,,,,,,,,,,
2017,09,28,00,35,00,204.3,,,,,,,,,,,,,,
2017,09,28,00,36,00,202.2,,,,,,,,,,,,,,
2017,09,28,00,37,00,172.1,,,,,,,,,,,,,,
2017,09,28,00,38,00,180.7,,,,,,,,,,,,,,
2017,09,28,00,39,00,181.7,,,,,,,,,,,,,,
2017,09,28,00,40,00,205.6,,,,,,,,,,,,,,
2017,09,28,00,41,00,183.4,,,,,,,,,,,,,,
2017,09,28,00,42,00,172.6,,,,,,,,,,,,,,
2017,09,28,00,43,00,185.1,,,,,,,,,,,,,,
2017,09,28,00,44,00,200.3,,,,,,,,,,,,,,
2017,09,28,00,45,00,210.9,,,,,,,,,,,,,,
2017,09,28,00,46,00,205.2,,,,,,,,,,,,,,
2017,09,28,00,47,00,206.5,,,,,,,,,,,,,,
2017,09,28,00,48,00,201.9,,,,,,,,,,,,,,
2017,09,28,00,49,00,189.9,,,,,,,,,,,,,,
2017,09,28,00,50,00,199.2,,,,,,,,,,,,,,
2017,09,28,00,51,00,195.1,,,,,,,,,,,,,,
2017,09,28,00,52,00,191.6,,,,,,,,,,,,,,
2017,09,28,00,53,00,185.1,,,,,,,,,,,,,,
2017,09,28,00,54,00,195.7,,,,,,,,,,,,,,
2017,09,28,00,55,00,178.6,,,,,,,,,,,,,,
2017,09,28,00,56,00,184.3,,,,,,,,,,,,,,
2017,09,28,00,57,00,193.3,,,,,,,,,,,,,,
2017,09,28,00,58,00,194.9,,,,,,,,,,,,,,
2017,09,28,00,59,00,188.3,,,,,,,,,,,,,,
2017,09,28,01,00,00,194.2,,,,,,,,,,,,,,
2017,09,28,01,01,00,200.1,,,,,,,,,,,,,,
2017,09,28,01,02,00,191.0,,,,,,,,,,,,,,
2017,09,28,01,03,00,189.9,,,,,,,,,,,,,,
2017,09,28,01,04,00,184.3,,,,,,,,,,,,,,
2017,09,28,01,05,00,167.7,,,,,,,,,,,,,,
2017,09,28,01,06,00,171.3,,,,,,,,,,,,,,
2017,09,28,01,07,00,182.3,,,,,,,,,,,,,,
2017,09,28,01,08,00,183.9,,,,,,,,,,,,,,
2017,09,28,01,09,00,187.2,,,,,,,,,,,,,,
2017,09,28,01,10,00,196.4,,,,,,,,,,,,,,
2017,09,28,01,11,00,184.9,,,,,,,,,,,,,,
2017,09,28,01,12,00,193.4,,,,,,,,,,,,,,
2017,09,28,01,13,00,194.2,,,,,,,,,,,,,,
2017,09,28,01,14,00,191.4,,,,,,,,,,,,,,
2017,09,28,01,15,00,199.2,,,,,,,,,,,,,,
2017,09,28,01,16,00,195.1,,,,,,,,,,,,,,
2017,09,28,01,17,00,202.8,,,,,,,,,,,,,,
2017,09,28,01,18,00,190.6,,,,,,,,,,,,,,
2017,09,28,01,19,00,167.4,,,,,,,,,,,,,,
2017,09,28,01,20,00,165.8,,,,,,,,,,,,,,
2017,09,28,01,21,00,165.3,,,,,,,,,,,,,,
2017,09,28,01,22,00,163.7,,,,,,,,,,,,,,
2017,09,28,01,23,00,158.6,,,,,,,,,,,,,,
2017,09,28,01,24,00,151.1,,,,,,,,,,,,,,
2017,09,28,01,25,00,154.0,,,,,,,,,,,,,,
2017,09,28,01,26,00,160.5,,,,,,,,,,,,,,
2017,09,28,01,27,00,163.9,,,,,,,,,,,,,,
2017,09,28,01,28,00,163.8,,,,,,,,,,,,,,
2017,09,28,01,29,00,161.8,,,,,,,,,,,,,,
2017,09,28,01,30,00,163.6,,,,,,,,,,,,,,
2017,09,28,01,31,00,166.2,,,,,,,,,,,,,,
2017,09,28,01,32,00,163.9,,,,,,,,,,,,,,
2017,09,28,01,33,00,173.5,,,,,,,,,,,,,,
2017,09,28,01,34,00,187.9,,,,,,,,,,,,,,
2017,09,28,01,35,00,172.2,,,,,,,,,,,,,,
2017,09,28,01,36,00,156.6,,,,,,,,,,,,,,
2017,09,28,01,37,00,151.7,,,,,,,,,,,,,,
2017,09,28,01,38,00,158.9,,,,,,,,,,,,,,
2017,09,28,01,39,00,159.8,,,,,,,,,,,,,,
2017,09,28,01,40,00,158.6,,,,,,,,,,,,,,
2017,09,28,01,41,00,163.5,,,,,,,,,,,,,,
2017,09,28,01,42,00,166.5,,,,,,,,,,,,,,
2017,09,28,01,43,00,165.3,,,,,,,,,,,,,,
2017,09,28,01,44,00,161.9,,,,,,,,,,,,,,
2017,09,28,01,45,00,162.3,,,,,,,,,,,,,,
2017,09,28,01,46,00,163.6,,,,,,,,,,,,,,
2017,09,28,01,47,00,163.7,,,,,,,,,,,,,,
2017,09,28,01,48,00,163.4,,,,,,,,,,,,,,
2017,09,28,01,49,00,160.1,,,,,,,,,,,,,,
2017,09,28,01,50,00,160.6,,,,,,,,,,,,,,
2017,09,28,01,51,00,159.0,,,,,,,,,,,,,,
2017,09,28,01,52,00,154.5,,,,,,,,,,,,,,
2017,09,28,01,53,00,153.6,,,,,,,,,,,,,,
2017,09,28,01,54,00,153.6,,,,,,,,,,,,,,
2017,09,28,01,55,00,155.9,,,,,,,,,,,,,,
2017,09,28,01,56,00,157.3,,,,,,,,,,,,,,
2017,09,28,01,57,00,155.5,,,,,,,,,,,,,,
2017,09,28,01,58,00,156.6,,,,,,,,,,,,,,
2017,09,28,01,59,00,152.5,,,,,,,,,,,,,,
2017,09,28,02,00,00,152.8,,,,,,,,,,,,,,
2017,09,28,02,01,00,155.0,,,,,,,,,,,,,,
2017,09,28,02,02,00,159.4,,,,,,,,,,,,,,
2017,09,28,02,03,00,165.1,,,,,,,,,,,,,,
2017,09,28,02,04,00,164.9,,,,,,,,,,,,,,
2017,09,28,02,05,00,162.2,,,,,,,,,,,,,,
2017,09,28,02,06,00,158.0,,,,,,,,,,,,,,
2017,09,28,02,07,00,154.6,,,,,,,,,,,,,,
2017,09,28,02,08,00,151.3,,,,,,,,,,,,,,
2017,09,28,02,09,00,149.9,,,,,,,,,,,,,,
2017,09,28,02,10,00,149.4,,,,,,,,,,,,,,
2017,09,28,02,11,00,145.0,,,,,,,,,,,,,,
2017,09,28,02,12,00,137.4,,,,,,,,,,,,,,
2017,09,28,02,13,00,136.8,,,,,,,,,,,,,,
2017,09,28,02,14,00,147.3,,,,,,,,,,,,,,
2017,09,28,02,15,00,162.9,,,,,,,,,,,,,,
2017,09,28,02,16,00,154.9,,,,,,,,,,,,,,
2017,09,28,02,17,00,156.1,,,,,,,,,,,,,,
2017,09,28,02,18,00,151.8,,,,,,,,,,,,,,
2017,09,28,02,19,00,153.1,,,,,,,,,,,,,,
2017,09,28,02,20,00,158.9,,,,,,,,,,,,,,
2017,09,28,02,21,00,160.5,,,,,,,,,,,,,,
2017,09,28,02,22,00,162.6,,,,,,,,,,,,,,
2017,09,28,02,23,00,154.1,,,,,,,,,,,,,,
2017,09,28,02,24,00,151.8,,,,,,,,,,,,,,
2017,09,28,02,25,00,162.6,,,,,,,,,,,,,,
2017,09,28,02,26,00,165.6,,,,,,,,,,,,,,
2017,09,28,02,27,00,164.4,,,,,,,,,,,,,,
2017,09,28,02,28,00,164.0,,,,,,,,,,,,,,
2017,09,28,02,29,00,160.9,,,,,,,,,,,,,,
2017,09,28,02,30,00,158.6,,,,,,,,,,,,,,
2017,09,28,02,31,00,158.4,,,,,,,,,,,,,,
2017,09,28,02,32,00,154.0,,,,,,,,,,,,,,
2017,09,28,02,33,00,133.4,,,,,,,,,,,,,,
2017,09,28,02,34,00,123.7,,,,,,,,,,,,,,
2017,09,28,02,35,00,124.1,,,,,,,,,,,,,,
2017,09,28,02,36,00,123.8,,,,,,,,,,,,,,
2017,09,28,02,37,00,123.8,,,,,,,,,,,,,,
2017,09,28,02,38,00,126.6,,,,,,,,,,,,,,
2017,09,28,02,39,00,125.2,,,,,,,,,,,,,,
2017,09,28,02,40,00,124.0,,,,,,,,,,,,,,
2017,09,28,02,41,00,123.4,,,,,,,,,,,,,,
2017,09,28,02,42,00,122.9,,,,,,,,,,,,,,
2017,09,28,02,43,00,123.3,,,,,,,,,,,,,,
2017,09,28,02,44,00,123.4,,,,,,,,,,,,,,
2017,09,28,02,45,00,122.4,,,,,,,,,,,,,,
2017,09,28,02,46,00,123.7,,,,,,,,,,,,,,
2017,09,28,02,47,00,123.8,,,,,,,,,,,,,,
2017,09,28,02,48,00,126.2,,,,,,,,,,,,,,
2017,09,28,02,49,00,138.0,,,,,,,,,,,,,,
2017,09,28,02,50,00,126.0,,,,,,,,,,,,,,
2017,09,28,02,51,00,122.9,,,,,,,,,,,,,,
2017,09,28,02,52,00,124.8,,,,,,,,,,,,,,
2017,09,28,02,53,00,131.4,,,,,,,,,,,,,,
2017,09,28,02,54,00,135.7,,,,,,,,,,,,,,
2017,09,28,02,55,00,141.0,,,,,,,,,,,,,,
2017,09,28,02,56,00,145.3,,,,,,,,,,,,,,
2017,09,28,02,57,00,145.9,,,,,,,,,,,,,,
2017,09,28,02,58,00,146.2,,,,,,,,,,,,,,
2017,09,28,02,59,00,143.2,,,,,,,,,,,,,,
2017,09,28,03,00,00,140.9,,,,,,,,,,,,,,
2017,09,28,03,01,00,135.6,,,,,,,,,,,,,,
2017,09,28,03,02,00,124.5,,,,,,,,,,,,,,
2017,09,28,03,03,00,123.7,,,,,,,,,,,,,,
2017,09,28,03,04,00,123.9,,,,,,,,,,,,,,
2017,09,28,03,05,00,123.1,,,,,,,,,,,,,,
2017,09,28,03,06,00,122.6,,,,,,,,,,,,,,
2017,09,28,03,07,00,122.6,,,,,,,,,,,,,,
2017,09,28,03,08,00,122.7,,,,,,,,,,,,,,
2017,09,28,03,09,00,123.1,,,,,,,,,,,,,,
2017,09,28,03,10,00,123.1,,,,,,,,,,,,,,
2017,09,28,03,11,00,123.0,,,,,,,,,,,,,,
2017,09,28,03,12,00,121.9,,,,,,,,,,,,,,
2017,09,28,03,13,00,121.7,,,,,,,,,,,,,,
2017,09,28,03,14,00,121.4,,,,,,,,,,,,,,
2017,09,28,03,15,00,120.5,,,,,,,,,,,,,,
2017,09,28,03,16,00,121.0,,,,,,,,,,,,,,
2017,09,28,03,17,00,121.5,,,,,,,,,,,,,,
2017,09,28,03,18,00,122.1,,,,,,,,,,,,,,
2017,09,28,03,19,00,119.9,,,,,,,,,,,,,,
2017,09,28,03,20,00,119.5,,,,,,,,,,,,,,
2017,09,28,03,21,00,119.2,,,,,,,,,,,,,,
2017,09,28,03,22,00,121.2,,,,,,,,,,,,,,
2017,09,28,03,23,00,129.4,,,,,,,,,,,,,,
2017,09,28,03,24,00,121.3,,,,,,,,,,,,,,
2017,09,28,03,25,00,121.3,,,,,,,,,,,,,,
2017,09,28,03,26,00,120.3,,,,,,,,,,,,,,
2017,09,28,03,27,00,119.6,,,,,,,,,,,,,,
2017,09,28,03,28,00,125.1,,,,,,,,,,,,,,
2017,09,28,03,29,00,119.6,,,,,,,,,,,,,,
2017,09,28,03,30,00,116.3,,,,,,,,,,,,,,
2017,09,28,03,31,00,114.7,,,,,,,,,,,,,,
2017,09,28,03,32,00,108.1,,,,,,,,,,,,,,
2017,09,28,03,33,00,105.9,,,,,,,,,,,,,,
2017,09,28,03,34,00,108.8,,,,,,,,,,,,,,
2017,09,28,03,35,00,114.7,,,,,,,,,,,,,,
2017,09,28,03,36,00,116.9,,,,,,,,,,,,,,
2017,09,28,03,37,00,112.7,,,,,,,,,,,,,,
2017,09,28,03,38,00,113.9,,,,,,,,,,,,,,
2017,09,28,03,39,00,115.8,,,,,,,,,,,,,,
2017,09,28,03,40,00,117.4,,,,,,,,,,,,,,
2017,09,28,03,41,00,119.2,,,,,,,,,,,,,,
2017,09,28,03,42,00,116.8,,,,,,,,,,,,,,
2017,09,28,03,43,00,117.5,,,,,,,,,,,,,,
2017,09,28,03,44,00,108.2,,,,,,,,,,,,,,
2017,09,28,03,45,00,114.9,,,,,,,,,,,,,,
2017,09,28,03,46,00,114.7,,,,,,,,,,,,,,
2017,09,28,03,47,00,113.5,,,,,,,,,,,,,,
2017,09,28,03,48,00,116.6,,,,,,,,,,,,,,
2017,09,28,03,49,00,113.8,,,,,,,,,,,,,,
2017,09,28,03,50,00,104.7,,,,,,,,,,,,,,
2017,09,28,03,51,00,101.0,,,,,,,,,,,,,,
2017,09,28,03,52,00,100.8,,,,,,,,,,,,,,
2017,09,28,03,53,00,101.2,,,,,,,,,,,,,,
2017,09,28,03,54,00,101.2,,,,,,,,,,,,,,
2017,09,28,03,55,00,101.9,,,,,,,,,,,,,,
2017,09,28,03,56,00,102.8,,,,,,,,,,,,,,
2017,09,28,03,57,00,104.4,,,,,,,,,,,,,,
2017,09,28,03,58,00,101.3,,,,,,,,,,,,,,
2017,09,28,03,59,00,104.5,,,,,,,,,,,,,,
2017,09,28,04,00,00,104.9,,,,,,,,,,,,,,
2017,09,28,04,01,00,108.7,,,,,,,,,,,,,,
2017,09,28,04,02,00,107.9,,,,,,,,,,,,,,
2017,09,28,04,03,00,107.2,,,,,,,,,,,,,,
2017,09,28,04,04,00,109.5,,,,,,,,,,,,,,
2017,09,28,04,05,00,113.5,,,,,,,,,,,,,,
2017,09,28,04,06,00,110.9,,,,,,,,,,,,,,
2017,09,28,04,07,00,114.9,,,,,,,,,,,,,,
2017,09,28,04,08,00,110.1,,,,,,,,,,,,,,
2017,09,28,04,09,00,113.3,,,,,,,,,,,,,,
2017,09,28,04,10,00,113.3,,,,,,,,,,,,,,
2017,09,28,04,11,00,109.0,,,,,,,,,,,,,,
2017,09,28,04,12,00,106.8,,,,,,,,,,,,,,
2017,09,28,04,13,00,104.9,,,,,,,,,,,,,,
2017,09,28,04,14,00,106.5,,,,,,,,,,,,,,
2017,09,28,04,15,00,108.6,,,,,,,,,,,,,,
2017,09,28,04,16,00,107.8,,,,,,,,,,,,,,
2017,09,28,04,17,00,111.0,,,,,,,,,,,,,,
2017,09,28,04,18,00,122.1,,,,,,,,,,,,,,
2017,09,28,04,19,00,128.0,,,,,,,,,,,,,,
2017,09,28,04,20,00,151.8,,,,,,,,,,,,,,
2017,09,28,04,21,00,154.4,,,,,,,,,,,,,,
2017,09,28,04,22,00,146.1,,,,,,,,,,,,,,
2017,09,28,04,23,00,127.8,,,,,,,,,,,,,,
2017,09,28,04,24,00,126.1,,,,,,,,,,,,,,
2017,09,28,04,25,00,133.4,,,,,,,,,,,,,,
2017,09,28,04,26,00,148.6,,,,,,,,,,,,,,
2017,09,28,04,27,00,141.5,,,,,,,,,,,,,,
2017,09,28,04,28,00,142.9,,,,,,,,,,,,,,
2017,09,28,04,29,00,153.9,,,,,,,,,,,,,,
2017,09,28,04,30,00,162.0,,,,,,,,,,,,,,
2017,09,28,04,31,00,151.3,,,,,,,,,,,,,,
2017,09,28,04,32,00,141.7,,,,,,,,,,,,,,
2017,09,28,04,33,00,133.9,,,,,,,,,,,,,,
2017,09,28,04,34,00,125.6,,,,,,,,,,,,,,
2017,09,28,04,35,00,128.6,,,,,,,,,,,,,,
2017,09,28,04,36,00,124.6,,,,,,,,,,,,,,
2017,09,28,04,37,00,124.7,,,,,,,,,,,,,,
2017,09,28,04,38,00,124.9,,,,,,,,,,,,,,
2017,09,28,04,39,00,126.9,,,,,,,,,,,,,,
2017,09,28,04,40,00,123.7,,,,,,,,,,,,,,
2017,09,28,04,41,00,123.5,,,,,,,,,,,,,,
2017,09,28,04,42,00,122.0,,,,,,,,,,,,,,
2017,09,28,04,43,00,124.2,,,,,,,,,,,,,,
2017,09,28,04,44,00,122.5,,,,,,,,,,,,,,
2017,09,28,04,45,00,124.1,,,,,,,,,,,,,,
2017,09,28,04,46,00,133.6,,,,,,,,,,,,,,
2017,09,28,04,47,00,120.5,,,,,,,,,,,,,,
2017,09,28,04,48,00,119.8,,,,,,,,,,,,,,
2017,09,28,04,49,00,122.1,,,,,,,,,,,,,,
2017,09,28,04,50,00,119.6,,,,,,,,,,,,,,
2017,09,28,04,51,00,118.8,,,,,,,,,,,,,,
2017,09,28,04,52,00,123.3,,,,,,,,,,,,,,
2017,09,28,04,53,00,135.9,,,,,,,,,,,,,,
2017,09,28,04,54,00,123.5,,,,,,,,,,,,,,
2017,09,28,04,55,00,136.7,,,,,,,,,,,,,,
2017,09,28,04,56,00,161.0,,,,,,,,,,,,,,
2017,09,28,04,57,00,142.9,,,,,,,,,,,,,,
2017,09,28,04,58,00,143.7,,,,,,,,,,,,,,
2017,09,28,04,59,00,133.6,,,,,,,,,,,,,,
2017,09,28,05,00,00,143.3,,,,,,,,,,,,,,
2017,09,28,05,01,00,162.8,,,,,,,,,,,,,,
2017,09,28,05,02,00,165.2,,,,,,,,,,,,,,
2017,09,28,05,03,00,182.7,,,,,,,,,,,,,,
2017,09,28,05,04,00,179.3,,,,,,,,,,,,,,
2017,09,28,05,05,00,191.7,,,,,,,,,,,,,,
2017,09,28,05,06,00,181.2,,,,,,,,,,,,,,
2017,09,28,05,07,00,169.2,,,,,,,,,,,,,,
2017,09,28,05,08,00,176.9,,,,,,,,,,,,,,
2017,09,28,05,09,00,195.2,,,,,,,,,,,,,,
2017,09,28,05,10,00,195.5,,,,,,,,,,,,,,
2017,09,28,05,11,00,195.9,,,,,,,,,,,,,,
2017,09,28,05,12,00,204.8,,,,,,,,,,,,,,
2017,09,28,05,13,00,197.6,,,,,,,,,,,,,,
2017,09,28,05,14,00,195.7,,,,,,,,,,,,,,
2017,09,28,05,15,00,198.1,,,,,,,,,,,,,,
2017,09,28,05,16,00,202.5,,,,,,,,,,,,,,
2017,09,28,05,17,00,204.6,,,,,,,,,,,,,,
2017,09,28,05,18,00,210.1,,,,,,,,,,,,,,
2017,09,28,05,19,00,223.5,,,,,,,,,,,,,,
2017,09,28,05,20,00,223.1,,,,,,,,,,,,,,
2017,09,28,05,21,00,228.3,,,,,,,,,,,,,,
2017,09,28,05,22,00,227.3,,,,,,,,,,,,,,
2017,09,28,05,23,00,215.5,,,,,,,,,,,,,,
2017,09,28,05,24,00,218.5,,,,,,,,,,,,,,
2017,09,28,05,25,00,215.6,,,,,,,,,,,,,,
2017,09,28,05,26,00,216.3,,,,,,,,,,,,,,
2017,09,28,05,27,00,211.5,,,,,,,,,,,,,,
2017,09,28,05,28,00,204.8,,,,,,,,,,,,,,
2017,09,28,05,29,00,215.5,,,,,,,,,,,,,,
2017,09,28,05,30,00,232.1,,,,,,,,,,,,,,
2017,09,28,05,31,00,220.1,,,,,,,,,,,,,,
2017,09,28,05,32,00,223.6,,,,,,,,,,,,,,
2017,09,28,05,33,00,221.1,,,,,,,,,,,,,,
2017,09,28,05,34,00,216.5,,,,,,,,,,,,,,
2017,09,28,05,35,00,224.9,,,,,,,,,,,,,,
2017,09,28,05,36,00,250.9,,,,,,,,,,,,,,
2017,09,28,05,37,00,244.3,,,,,,,,,,,,,,
2017,09,28,05,38,00,239.5,,,,,,,,,,,,,,
2017,09,28,05,39,00,247.5,,,,,,,,,,,,,,
2017,09,28,05,40,00,253.4,,,,,,,,,,,,,,
2017,09,28,05,41,00,255.8,,,,,,,,,,,,,,
2017,09,28,05,42,00,253.2,,,,,,,,,,,,,,
2017,09,28,05,43,00,252.1,,,,,,,,,,,,,,
2017,09,28,05,44,00,253.4,,,,,,,,,,,,,,
2017,09,28,05,45,00,248.9,,,,,,,,,,,,,,
2017,09,28,05,46,00,229.4,,,,,,,,,,,,,,
2017,09,28,05,47,00,233.4,,,,,,,,,,,,,,
2017,09,28,05,48,00,231.7,,,,,,,,,,,,,,
2017,09,28,05,49,00,213.2,,,,,,,,,,,,,,
2017,09,28,05,50,00,202.8,,,,,,,,,,,,,,
2017,09,28,05,51,00,204.5,,,,,,,,,,,,,,
2017,09,28,05,52,00,190.9,,,,,,,,,,,,,,
2017,09,28,05,53,00,195.9,,,,,,,,,,,,,,
2017,09,28,05,54,00,207.5,,,,,,,,,,,,,,
2017,09,28,05,55,00,202.2,,,,,,,,,,,,,,
2017,09,28,05,56,00,208.8,,,,,,,,,,,,,,
2017,09,28,05,57,00,209.6,,,,,,,,,,,,,,
2017,09,28,05,58,00,225.0,,,,,,,,,,,,,,
2017,09,28,05,59,00,225.4,,,,,,,,,,,,,,
2017,09,28,06,00,00,228.3,,,,,,,,,,,,,,
2017,09,28,06,01,00,237.9,,,,,,,,,,,,,,
2017,09,28,06,02,00,227.1,,,,,,,,,,,,,,
2017,09,28,06,03,00,212.7,,,,,,,,,,,,,,
2017,09,28,06,04,00,222.7,,,,,,,,,,,,,,
2017,09,28,06,05,00,223.3,,,,,,,,,,,,,,
2017,09,28,06,06,00,229.2,,,,,,,,,,,,,,
2017,09,28,06,07,00,233.1,,,,,,,,,,,,,,
2017,09,28,06,08,00,220.4,,,,,,,,,,,,,,
2017,09,28,06,09,00,219.2,,,,,,,,,,,,,,
2017,09,28,06,10,00,243.3,,,,,,,,,,,,,,
2017,09,28,06,11,00,243.5,,,,,,,,,,,,,,
2017,09,28,06,12,00,237.6,,,,,,,,,,,,,,
2017,09,28,06,13,00,238.8,,,,,,,,,,,,,,
2017,09,28,06,14,00,252.1,,,,,,,,,,,,,,
2017,09,28,06,15,00,233.7,,,,,,,,,,,,,,
2017,09,28,06,16,00,246.5,,,,,,,,,,,,,,
2017,09,28,06,17,00,245.9,,,,,,,,,,,,,,
2017,09,28,06,18,00,244.8,,,,,,,,,,,,,,
2017,09,28,06,19,00,245.9,,,,,,,,,,,,,,
2017,09,28,06,20,00,242.3,,,,,,,,,,,,,,
2017,09,28,06,21,00,244.2,,,,,,,,,,,,,,
2017,09,28,06,22,00,252.5,,,,,,,,,,,,,,
2017,09,28,06,23,00,248.4,,,,,,,,,,,,,,
2017,09,28,06,24,00,247.5,,,,,,,,,,,,,,
2017,09,28,06,25,00,250.8,,,,,,,,,,,,,,
2017,09,28,06,26,00,250.2,,,,,,,,,,,,,,
2017,09,28,06,27,00,247.1,,,,,,,,,,,,,,
2017,09,28,06,28,00,253.3,,,,,,,,,,,,,,
2017,09,28,06,29,00,285.3,,,,,,,,,,,,,,
2017,09,28,06,30,00,272.0,,,,,,,,,,,,,,
2017,09,28,06,31,00,253.9,,,,,,,,,,,,,,
2017,09,28,06,32,00,257.3,,,,,,,,,,,,,,
2017,09,28,06,33,00,258.1,,,,,,,,,,,,,,
2017,09,28,06,34,00,255.2,,,,,,,,,,,,,,
2017,09,28,06,35,00,253.9,,,,,,,,,,,,,,
2017,09,28,06,36,00,260.0,,,,,,,,,,,,,,
2017,09,28,06,37,00,266.5,,,,,,,,,,,,,,
2017,09,28,06,38,00,253.4,,,,,,,,,,,,,,
2017,09,28,06,39,00,251.2,,,,,,,,,,,,,,
2017,09,28,06,40,00,253.0,,,,,,,,,,,,,,
2017,09,28,06,41,00,264.4,,,,,,,,,,,,,,
2017,09,28,06,42,00,288.1,,,,,,,,,,,,,,
2017,09,28,06,43,00,285.5,,,,,,,,,,,,,,
2017,09,28,06,44,00,280.8,,,,,,,,,,,,,,
2017,09,28,06,45,00,285.3,,,,,,,,,,,,,,
2017,09,28,06,46,00,284.0,,,,,,,,,,,,,,
2017,09,28,06,47,00,278.6,,,,,,,,,,,,,,
2017,09,28,06,48,00,293.6,,,,,,,,,,,,,,
2017,09,28,06,49,00,297.2,,,,,,,,,,,,,,
2017,09,28,06,50,00,295.5,,,,,,,,,,,,,,
2017,09,28,06,51,00,290.9,,,,,,,,,,,,,,
2017,09,28,06,52,00,307.4,,,,,,,,,,,,,,
2017,09,28,06,53,00,299.0,,,,,,,,,,,,,,
2017,09,28,06,54,00,298.8,,,,,,,,,,,,,,
2017,09,28,06,55,00,296.3,,,,,,,,,,,,,,
2017,09,28,06,56,00,330.5,,,,,,,,,,,,,,
2017,09,28,06,57,00,330.4,,,,,,,,,,,,,,
2017,09,28,06,58,00,312.7,,,,,,,,,,,,,,
2017,09,28,06,59,00,296.3,,,,,,,,,,,,,,
2017,09,28,07,00,00,292.7,,,,,,,,,,,,,,
2017,09,28,07,01,00,298.5,,,,,,,,,,,,,,
2017,09,28,07,02,00,316.0,,,,,,,,,,,,,,
2017,09,28,07,03,00,354.4,,,,,,,,,,,,,,
2017,09,28,07,04,00,373.1,,,,,,,,,,,,,,
2017,09,28,07,05,00,341.8,,,,,,,,,,,,,,
2017,09,28,07,06,00,349.5,,,,,,,,,,,,,,
2017,09,28,07,07,00,339.6,,,,,,,,,,,,,,
2017,09,28,07,08,00,334.8,,,,,,,,,,,,,,
2017,09,28,07,09,00,364.7,,,,,,,,,,,,,,
2017,09,28,07,10,00,370.2,,,,,,,,,,,,,,
2017,09,28,07,11,00,339.7,,,,,,,,,,,,,,
2017,09,28,07,12,00,339.0,,,,,,,,,,,,,,
2017,09,28,07,13,00,350.4,,,,,,,,,,,,,,
2017,09,28,07,14,00,385.6,,,,,,,,,,,,,,
2017,09,28,07,15,00,391.2,,,,,,,,,,,,,,
2017,09,28,07,16,00,385.3,,,,,,,,,,,,,,
2017,09,28,07,17,00,367.2,,,,,,,,,,,,,,
2017,09,28,07,18,00,346.7,,,,,,,,,,,,,,
2017,09,28,07,19,00,369.8,,,,,,,,,,,,,,
2017,09,28,07,20,00,379.0,,,,,,,,,,,,,,
2017,09,28,07,21,00,372.6,,,,,,,,,,,,,,
2017,09,28,07,22,00,362.3,,,,,,,,,,,,,,
2017,09,28,07,23,00,375.1,,,,,,,,,,,,,,
2017,09,28,07,24,00,389.6,,,,,,,,,,,,,,
2017,09,28,07,25,00,352.4,,,,,,,,,,,,,,
2017,09,28,07,26,00,355.0,,,,,,,,,,,,,,
2017,09,28,07,27,00,357.4,,,,,,,,,,,,,,
2017,09,28,07,28,00,380.5,,,,,,,,,,,,,,
2017,09,28,07,29,00,379.1,,,,,,,,,,,,,,
2017,09,28,07,30,00,364.7,,,,,,,,,,,,,,
