2020,11,04,00,00,00,168.3,,,,,,,,,,,,,,
2020,11,04,00,01,00,163.2,,,,,,,,,,,,,,
2020,11,04,00,02,00,153.7,,,,,,,,,,,,,,
2020,11,04,00,03,00,162.8,,,,,,,,,,,,,,
2020,11,04,00,04,00,162.5,,,,,,,,,,,,,,
2020,11,04,00,05,00,167.0,,,,,,,,,,,,,,
2020,11,04,00,06,00,189.6,,,,,,,,,,,,,,
2020,11,04,00,07,00,209.8,,,,,,,,,,,,,,
2020,11,04,00,08,00,198.1,,,,,,,,,,,,,,
2020,11,04,00,09,00,179.6,,,,,,,,,,,,,,
2020,11,04,00,10,00,170.2,,,,,,,,,,,,,,
2020,11,04,00,11,00,169.3,,,,,,,,,,,,,,
2020,11,04,00,12,00,173.0,,,,,,,,,,,,,,
2020,11,04,00,13,00,171.3,,,,,,,,,,,,,,
2020,11,04,00,14,00,161.2,,,,,,,,,,,,,,
2020,11,04,00,15,00,156.4,,,,,,,,,,,,,,
2020,11,04,00,16,00,154.6,,,,,,,,,,,,,,
2020,11,04,00,17,00,154.9,,,,,,,,,,,,,,
2020,11,04,00,18,00,160.6,,,,,,,,,,,,,,
2020,11,04,00,19,00,167.1,,,,,,,,,,,,,,
2020,11,04,00,20,00,170.9,,,,,,,,,,,,,,
2020,11,04,00,21,00,172.4,,,,,,,,,,,,,,
2020,11,04,00,22,00,187.3,,,,,,,,,,,,,,
2020,11,04,00,23,00,198.4,,,,,,,,,,,,,,
2020,11,04,00,24,00,220.0,,,,,,,,,,,,,,
2020,11,04,00,25,00,228.8,,,,,,,,,,,,,,
2020,11,04,00,26,00,200.8,,,,,,,,,,,,,,
2020,11,04,00,27,00,202.7,,,,,,,,,,,,,,
2020,11,04,00,28,00,195.6,,,,,,,,,,,,,,
2020,11,04,00,29,00,198.1,,,,,,,,,,,,,,
2020,11,04,00,30,00,197.8,,,,,,,,,,,,,,
2020,11,04,00,31,00,203.7,,,,,,,,,,,,,,
2020,11,04,00,32,00,206.8,,,,,,,,,,,,,,
2020,11,04,00,33,00,205.0,,,,,,,,,,,,,,
2020,11,04,00,34,00,203.0,,,,,,,,,,,,,,
2020,11,04,00,35,00,196.1,,,,,,,,,,,,,,
2020,11,04,00,36,00,196.1,,,,,,,,,,,,,,
2020,11,04,00,37,00,197.0,,,,,,,,,,,,,,
2020,11,04,00,38,00,199.9,,,,,,,,,,,,,,
2020,11,04,00,39,00,204.1,,,,,,,,,,,,,,
2020,11,04,00,40,00,217.0,,,,,,,,,,,,,,
2020,11,04,00,41,00,204.2,,,,,,,,,,,,,,
2020,11,04,00,42,00,223.0,,,,,,,,,,,,,,
2020,11,04,00,43,00,226.0,,,,,,,,,,,,,,
2020,11,04,00,44,00,218.7,,,,,,,,,,,,,,
2020,11,04,00,45,00,218.5,,,,,,,,,,,,,,
2020,11,04,00,46,00,207.8,,,,,,,,,,,,,,
2020,11,04,00,47,00,202.0,,,,,,,,,,,,,,
2020,11,04,00,48,00,201.3,,,,,,,,,,,,,,
2020,11,04,00,49,00,200.1,,,,,,,,,,,,,,
2020,11,04,00,50,00,199.8,,,,,,,,,,,,,,
2020,11,04,00,51,00,203.3,,,,,,,,,,,,,,
2020,11,04,00,52,00,207.2,,,,,,,,,,,,,,
2020,11,04,00,53,00,208.4,,,,,,,,,,,,,,
2020,11,04,00,54,00,203.9,,,,,,,,,,,,,,
2020,11,04,00,55,00,200.3,,,,,,,,,,,,,,
2020,11,04,00,56,00,198.1,,,,,,,,,,,,,,
2020,11,04,00,57,00,194.9,,,,,,,,,,,,,,
2020,11,04,00,58,00,192.3,,,,,,,,,,,,,,
2020,11,04,00,59,00,192.2,,,,,,,,,,,,,,
2020,11,04,01,00,00,194.6,,,,,,,,,,,,,,
2020,11,04,01,01,00,191.1,,,,,,,,,,,,,,
2020,11,04,01,02,00,187.8,,,,,,,,,,,,,,
2020,11,04,01,03,00,197.4,,,,,,,,,,,,,,
2020,11,04,01,04,00,198.1,,,,,,,,,,,,,,
2020,11,04,01,05,00,196.4,,,,,,,,,,,,,,
2020,11,04,01,06,00,191.8,,,,,,,,,,,,,,
2020,11,04,01,07,00,194.3,,,,,,,,,,,,,,
2020,11,04,01,08,00,189.4,,,,,,,,,,,,,,
2020,11,04,01,09,00,190.4,,,,,,,,,,,,,,
2020,11,04,01,10,00,192.9,,,,,,,,,,,,,,
2020,11,04,01,11,00,191.2,,,,,,,,,,,,,,
2020,11,04,01,12,00,189.3,,,,,,,,,,,,,,
2020,11,04,01,13,00,195.0,,,,,,,,,,,,,,
2020,11,04,01,14,00,203.3,,,,,,,,,,,,,,
2020,11,04,01,15,00,198.7,,,,,,,,,,,,,,
2020,11,04,01,16,00,193.2,,,,,,,,,,,,,,
2020,11,04,01,17,00,187.0,,,,,,,,,,,,,,
2020,11,04,01,18,00,178.8,,,,,,,,,,,,,,
2020,11,04,01,19,00,178.0,,,,,,,,,,,,,,
2020,11,04,01,20,00,181.7,,,,,,,,,,,,,,
2020,11,04,01,21,00,180.9,,,,,,,,,,,,,,
2020,11,04,01,22,00,176.0,,,,,,,,,,,,,,
2020,11,04,01,23,00,174.9,,,,,,,,,,,,,,
2020,11,04,01,24,00,176.0,,,,,,,,,,,,,,
2020,11,04,01,25,00,175.6,,,,,,,,,,,,,,
2020,11,04,01,26,00,176.0,,,,,,,,,,,,,,
2020,11,04,01,27,00,187.6,,,,,,,,,,,,,,
2020,11,04,01,28,00,191.1,,,,,,,,,,,,,,
2020,11,04,01,29,00,173.7,,,,,,,,,,,,,,
2020,11,04,01,30,00,174.7,,,,,,,,,,,,,,
2020,11,04,01,31,00,175.4,,,,,,,,,,,,,,
2020,11,04,01,32,00,175.6,,,,,,,,,,,,,,
2020,11,04,01,33,00,171.4,,,,,,,,,,,,,,
2020,11,04,01,34,00,167.6,,,,,,,,,,,,,,
2020,11,04,01,35,00,166.6,,,,,,,,,,,,,,
2020,11,04,01,36,00,166.8,,,,,,,,,,,,,,
2020,11,04,01,37,00,162.1,,,,,,,,,,,,,,
2020,11,04,01,38,00,157.4,,,,,,,,,,,,,,
2020,11,04,01,39,00,154.0,,,,,,,,,,,,,,
2020,11,04,01,40,00,152.1,,,,,,,,,,,,,,
2020,11,04,01,41,00,152.1,,,,,,,,,,,,,,
2020,11,04,01,42,00,162.0,,,,,,,,,,,,,,
2020,11,04,01,43,00,152.6,,,,,,,,,,,,,,
2020,11,04,01,44,00,152.1,,,,,,,,,,,,,,
2020,11,04,01,45,00,151.3,,,,,,,,,,,,,,
2020,11,04,01,46,00,148.9,,,,,,,,,,,,,,
2020,11,04,01,47,00,148.3,,,,,,,,,,,,,,
2020,11,04,01,48,00,150.2,,,,,,,,,,,,,,
2020,11,04,01,49,00,149.5,,,,,,,,,,,,,,
2020,11,04,01,50,00,150.5,,,,,,,,,,,,,,
2020,11,04,01,51,00,151.1,,,,,,,,,,,,,,
2020,11,04,01,52,00,150.4,,,,,,,,,,,,,,
2020,11,04,01,53,00,148.5,,,,,,,,,,,,,,
2020,11,04,01,54,00,144.5,,,,,,,,,,,,,,
2020,11,04,01,55,00,148.3,,,,,,,,,,,,,,
2020,11,04,01,56,00,142.2,,,,,,,,,,,,,,
2020,11,04,01,57,00,141.0,,,,,,,,,,,,,,
2020,11,04,01,58,00,141.8,,,,,,,,,,,,,,
2020,11,04,01,59,00,140.6,,,,,,,,,,,,,,
2020,11,04,02,00,00,138.5,,,,,,,,,,,,,,
2020,11,04,02,01,00,135.8,,,,,,,,,,,,,,
2020,11,04,02,02,00,134.9,,,,,,,,,,,,,,
2020,11,04,02,03,00,138.2,,,,,,,,,,,,,,
2020,11,04,02,04,00,136.7,,,,,,,,,,,,,,
2020,11,04,02,05,00,136.5,,,,,,,,,,,,,,
2020,11,04,02,06,00,134.4,,,,,,,,,,,,,,
2020,11,04,02,07,00,138.2,,,,,,,,,,,,,,
2020,11,04,02,08,00,142.3,,,,,,,,,,,,,,
2020,11,04,02,09,00,153.4,,,,,,,,,,,,,,
2020,11,04,02,10,00,152.1,,,,,,,,,,,,,,
2020,11,04,02,11,00,150.8,,,,,,,,,,,,,,
2020,11,04,02,12,00,141.7,,,,,,,,,,,,,,
2020,11,04,02,13,00,140.6,,,,,,,,,,,,,,
2020,11,04,02,14,00,147.0,,,,,,,,,,,,,,
2020,11,04,02,15,00,148.6,,,,,,,,,,,,,,
2020,11,04,02,16,00,146.3,,,,,,,,,,,,,,
2020,11,04,02,17,00,144.6,,,,,,,,,,,,,,
2020,11,04,02,18,00,142.6,,,,,,,,,,,,,,
2020,11,04,02,19,00,140.2,,,,,,,,,,,,,,
2020,11,04,02,20,00,140.7,,,,,,,,,,,,,,
2020,11,04,02,21,00,140.2,,,,,,,,,,,,,,
2020,11,04,02,22,00,143.0,,,,,,,,,,,,,,
2020,11,04,02,23,00,146.4,,,,,,,,,,,,,,
2020,11,04,02,24,00,150.2,,,,,,,,,,,,,,
2020,11,04,02,25,00,157.6,,,,,,,,,,,,,,
2020,11,04,02,26,00,171.8,,,,,,,,,,,,,,
2020,11,04,02,27,00,175.4,,,,,,,,,,,,,,
2020,11,04,02,28,00,152.0,,,,,,,,,,,,,,
2020,11,04,02,29,00,150.2,,,,,,,,,,,,,,
2020,11,04,02,30,00,148.7,,,,,,,,,,,,,,
2020,11,04,02,31,00,145.0,,,,,,,,,,,,,,
2020,11,04,02,32,00,143.9,,,,,,,,,,,,,,
2020,11,04,02,33,00,143.1,,,,,,,,,,,,,,
2020,11,04,02,34,00,139.5,,,,,,,,,,,,,,
2020,11,04,02,35,00,139.7,,,,,,,,,,,,,,
2020,11,04,02,36,00,140.5,,,,,,,,,,,,,,
2020,11,04,02,37,00,141.5,,,,,,,,,,,,,,
2020,11,04,02,38,00,148.9,,,,,,,,,,,,,,
2020,11,04,02,39,00,151.6,,,,,,,,,,,,,,
2020,11,04,02,40,00,151.8,,,,,,,,,,,,,,
2020,11,04,02,41,00,161.9,,,,,,,,,,,,,,
2020,11,04,02,42,00,171.9,,,,,,,,,,,,,,
2020,11,04,02,43,00,174.8,,,,,,,,,,,,,,
2020,11,04,02,44,00,165.7,,,,,,,,,,,,,,
2020,11,04,02,45,00,152.5,,,,,,,,,,,,,,
2020,11,04,02,46,00,147.2,,,,,,,,,,,,,,
2020,11,04,02,47,00,145.6,,,,,,,,,,,,,,
2020,11,04,02,48,00,147.6,,,,,,,,,,,,,,
2020,11,04,02,49,00,145.6,,,,,,,,,,,,,,
2020,11,04,02,50,00,143.3,,,,,,,,,,,,,,
2020,11,04,02,51,00,143.9,,,,,,,,,,,,,,
2020,11,04,02,52,00,145.2,,,,,,,,,,,,,,
2020,11,04,02,53,00,146.0,,,,,,,,,,,,,,
2020,11,04,02,54,00,147.3,,,,,,,,,,,,,,
2020,11,04,02,55,00,147.3,,,,,,,,,,,,,,
2020,11,04,02,56,00,147.7,,,,,,,,,,,,,,
2020,11,04,02,57,00,150.6,,,,,,,,,,,,,,
2020,11,04,02,58,00,150.6,,,,,,,,,,,,,,
2020,11,04,02,59,00,151.7,,,,,,,,,,,,,,
2020,11,04,03,00,00,153.8,,,,,,,,,,,,,,
2020,11,04,03,01,00,156.5,,,,,,,,,,,,,,
2020,11,04,03,02,00,152.1,,,,,,,,,,,,,,
2020,11,04,03,03,00,151.7,,,,,,,,,,,,,,
2020,11,04,03,04,00,151.2,,,,,,,,,,,,,,
2020,11,04,03,05,00,150.0,,,,,,,,,,,,,,
2020,11,04,03,06,00,149.4,,,,,,,,,,,,,,
2020,11,04,03,07,00,147.5,,,,,,,,,,,,,,
2020,11,04,03,08,00,147.6,,,,,,,,,,,,,,
2020,11,04,03,09,00,147.8,,,,,,,,,,,,,,
2020,11,04,03,10,00,148.8,,,,,,,,,,,,,,
2020,11,04,03,11,00,149.8,,,,,,,,,,,,,,
2020,11,04,03,12,00,147.7,,,,,,,,,,,,,,
2020,11,04,03,13,00,146.3,,,,,,,,,,,,,,
2020,11,04,03,14,00,141.9,,,,,,,,,,,,,,
2020,11,04,03,15,00,142.0,,,,,,,,,,,,,,
2020,11,04,03,16,00,139.6,,,,,,,,,,,,,,
2020,11,04,03,17,00,140.2,,,,,,,,,,,,,,
2020,11,04,03,18,00,140.9,,,,,,,,,,,,,,
2020,11,04,03,19,00,143.7,,,,,,,,,,,,,,
2020,11,04,03,20,00,144.8,,,,,,,,,,,,,,
2020,11,04,03,21,00,148.7,,,,,,,,,,,,,,
2020,11,04,03,22,00,147.1,,,,,,,,,,,,,,
2020,11,04,03,23,00,148.7,,,,,,,,,,,,,,
2020,11,04,03,24,00,151.4,,,,,,,,,,,,,,
2020,11,04,03,25,00,151.9,,,,,,,,,,,,,,
2020,11,04,03,26,00,151.7,,,,,,,,,,,,,,
2020,11,04,03,27,00,151.7,,,,,,,,,,,,,,
2020,11,04,03,28,00,150.2,,,,,,,,,,,,,,
2020,11,04,03,29,00,147.4,,,,,,,,,,,,,,
2020,11,04,03,30,00,145.2,,,,,,,,,,,,,,
2020,11,04,03,31,00,140.1,,,,,,,,,,,,,,
2020,11,04,03,32,00,138.9,,,,,,,,,,,,,,
2020,11,04,03,33,00,142.0,,,,,,,,,,,,,,
2020,11,04,03,34,00,138.9,,,,,,,,,,,,,,
2020,11,04,03,35,00,139.3,,,,,,,,,,,,,,
2020,11,04,03,36,00,134.8,,,,,,,,,,,,,,
2020,11,04,03,37,00,133.0,,,,,,,,,,,,,,
2020,11,04,03,38,00,127.1,,,,,,,,,,,,,,
2020,11,04,03,39,00,126.0,,,,,,,,,,,,,,
2020,11,04,03,40,00,126.2,,,,,,,,,,,,,,
2020,11,04,03,41,00,130.3,,,,,,,,,,,,,,
2020,11,04,03,42,00,127.0,,,,,,,,,,,,,,
2020,11,04,03,43,00,123.2,,,,,,,,,,,,,,
2020,11,04,03,44,00,120.5,,,,,,,,,,,,,,
2020,11,04,03,45,00,120.5,,,,,,,,,,,,,,
2020,11,04,03,46,00,119.9,,,,,,,,,,,,,,
2020,11,04,03,47,00,116.8,,,,,,,,,,,,,,
2020,11,04,03,48,00,117.1,,,,,,,,,,,,,,
2020,11,04,03,49,00,117.3,,,,,,,,,,,,,,
2020,11,04,03,50,00,116.9,,,,,,,,,,,,,,
2020,11,04,03,51,00,122.6,,,,,,,,,,,,,,
2020,11,04,03,52,00,121.3,,,,,,,,,,,,,,
2020,11,04,03,53,00,123.4,,,,,,,,,,,,,,
2020,11,04,03,54,00,122.3,,,,,,,,,,,,,,
2020,11,04,03,55,00,117.2,,,,,,,,,,,,,,
2020,11,04,03,56,00,116.2,,,,,,,,,,,,,,
2020,11,04,03,57,00,114.8,,,,,,,,,,,,,,
2020,11,04,03,58,00,113.0,,,,,,,,,,,,,,
2020,11,04,03,59,00,113.4,,,,,,,,,,,,,,
2020,11,04,04,00,00,116.9,,,,,,,,,,,,,,
2020,11,04,04,01,00,118.9,,,,,,,,,,,,,,
2020,11,04,04,02,00,118.6,,,,,,,,,,,,,,
2020,11,04,04,03,00,120.4,,,,,,,,,,,,,,
2020,11,04,04,04,00,121.2,,,,,,,,,,,,,,
2020,11,04,04,05,00,134.9,,,,,,,,,,,,,,
2020,11,04,04,06,00,127.5,,,,,,,,,,,,,,
2020,11,04,04,07,00,123.5,,,,,,,,,,,,,,
2020,11,04,04,08,00,118.4,,,,,,,,,,,,,,
2020,11,04,04,09,00,113.7,,,,,,,,,,,,,,
2020,11,04,04,10,00,113.9,,,,,,,,,,,,,,
2020,11,04,04,11,00,115.5,,,,,,,,,,,,,,
2020,11,04,04,12,00,115.3,,,,,,,,,,,,,,
2020,11,04,04,13,00,115.2,,,,,,,,,,,,,,
2020,11,04,04,14,00,114.9,,,,,,,,,,,,,,
2020,11,04,04,15,00,113.5,,,,,,,,,,,,,,
2020,11,04,04,16,00,115.2,,,,,,,,,,,,,,
2020,11,04,04,17,00,118.0,,,,,,,,,,,,,,
2020,11,04,04,18,00,118.5,,,,,,,,,,,,,,
2020,11,04,04,19,00,117.5,,,,,,,,,,,,,,
2020,11,04,04,20,00,115.1,,,,,,,,,,,,,,
2020,11,04,04,21,00,,,,,,,,,,,,,,,
2020,11,04,04,22,00,,,,,,,,,,,,,,,
2020,11,04,04,23,00,119.1,,,,,,,,,,,,,,
2020,11,04,04,24,00,119.2,,,,,,,,,,,,,,
2020,11,04,04,25,00,118.0,,,,,,,,,,,,,,
2020,11,04,04,26,00,118.4,,,,,,,,,,,,,,
2020,11,04,04,27,00,117.4,,,,,,,,,,,,,,
2020,11,04,04,28,00,116.8,,,,,,,,,,,,,,
2020,11,04,04,29,00,,,,,,,,,,,,,,,
2020,11,04,04,30,00,,,,,,,,,,,,,,,
2020,11,04,04,31,00,119.4,,,,,,,,,,,,,,
2020,11,04,04,32,00,120.7,,,,,,,,,,,,,,
2020,11,04,04,33,00,123.1,,,,,,,,,,,,,,
2020,11,04,04,34,00,122.1,,,,,,,,,,,,,,
2020,11,04,04,35,00,122.4,,,,,,,,,,,,,,
2020,11,04,04,36,00,121.4,,,,,,,,,,,,,,
2020,11,04,04,37,00,121.3,,,,,,,,,,,,,,
2020,11,04,04,38,00,119.9,,,,,,,,,,,,,,
2020,11,04,04,39,00,119.2,,,,,,,,,,,,,,
2020,11,04,04,40,00,120.3,,,,,,,,,,,,,,
2020,11,04,04,41,00,120.1,,,,,,,,,,,,,,
2020,11,04,04,42,00,119.0,,,,,,,,,,,,,,
2020,11,04,04,43,00,118.4,,,,,,,,,,,,,,
2020,11,04,04,44,00,119.1,,,,,,,,,,,,,,
2020,11,04,04,45,00,122.9,,,,,,,,,,,,,,
2020,11,04,04,46,00,123.3,,,,,,,,,,,,,,
2020,11,04,04,47,00,122.2,,,,,,,,,,,,,,
2020,11,04,04,48,00,118.8,,,,,,,,,,,,,,
2020,11,04,04,49,00,118.7,,,,,,,,,,,,,,
2020,11,04,04,50,00,117.7,,,,,,,,,,,,,,
2020,11,04,04,51,00,116.9,,,,,,,,,,,,,,
2020,11,04,04,52,00,119.0,,,,,,,,,,,,,,
2020,11,04,04,53,00,121.8,,,,,,,,,,,,,,
2020,11,04,04,54,00,127.1,,,,,,,,,,,,,,
2020,11,04,04,55,00,132.4,,,,,,,,,,,,,,
2020,11,04,04,56,00,141.6,,,,,,,,,,,,,,
2020,11,04,04,57,00,141.6,,,,,,,,,,,,,,
2020,11,04,04,58,00,137.9,,,,,,,,,,,,,,
2020,11,04,04,59,00,143.3,,,,,,,,,,,,,,
2020,11,04,05,00,00,145.4,,,,,,,,,,,,,,
2020,11,04,05,01,00,160.0,,,,,,,,,,,,,,
2020,11,04,05,02,00,159.9,,,,,,,,,,,,,,
2020,11,04,05,03,00,150.7,,,,,,,,,,,,,,
2020,11,04,05,04,00,148.3,,,,,,,,,,,,,,
2020,11,04,05,05,00,150.0,,,,,,,,,,,,,,
2020,11,04,05,06,00,139.6,,,,,,,,,,,,,,
2020,11,04,05,07,00,137.2,,,,,,,,,,,,,,
2020,11,04,05,08,00,138.5,,,,,,,,,,,,,,
2020,11,04,05,09,00,128.5,,,,,,,,,,,,,,
2020,11,04,05,10,00,128.1,,,,,,,,,,,,,,
2020,11,04,05,11,00,132.1,,,,,,,,,,,,,,
2020,11,04,05,12,00,,,,,,,,,,,,,,,
2020,11,04,05,13,00,,,,,,,,,,,,,,,
2020,11,04,05,14,00,,,,,,,,,,,,,,,
2020,11,04,05,15,00,,,,,,,,,,,,,,,
2020,11,04,05,16,00,,,,,,,,,,,,,,,
2020,11,04,05,17,00,,,,,,,,,,,,,,,
2020,11,04,05,18,00,,,,,,,,,,,,,,,
2020,11,04,05,19,00,,,,,,,,,,,,,,,
2020,11,04,05,20,00,,,,,,,,,,,,,,,
2020,11,04,05,21,00,,,,,,,,,,,,,,,
2020,11,04,05,22,00,,,,,,,,,,,,,,,
2020,11,04,05,23,00,,,,,,,,,,,,,,,
2020,11,04,05,24,00,,,,,,,,,,,,,,,
2020,11,04,05,25,00,,,,,,,,,,,,,,,
2020,11,04,05,26,00,,,,,,,,,,,,,,,
2020,11,04,05,27,00,,,,,,,,,,,,,,,
2020,11,04,05,28,00,,,,,,,,,,,,,,,
2020,11,04,05,29,00,,,,,,,,,,,,,,,
2020,11,04,05,30,00,,,,,,,,,,,,,,,
2020,11,04,05,31,00,,,,,,,,,,,,,,,
2020,11,04,05,32,00,,,,,,,,,,,,,,,
2020,11,04,05,33,00,,,,,,,,,,,,,,,
2020,11,04,05,34,00,,,,,,,,,,,,,,,
2020,11,04,05,35,00,,,,,,,,,,,,,,,
2020,11,04,05,36,00,,,,,,,,,,,,,,,
2020,11,04,05,37,00,,,,,,,,,,,,,,,
2020,11,04,05,38,00,,,,,,,,,,,,,,,
2020,11,04,05,39,00,,,,,,,,,,,,,,,
2020,11,04,05,40,00,,,,,,,,,,,,,,,
2020,11,04,05,41,00,,,,,,,,,,,,,,,
2020,11,04,05,42,00,,,,,,,,,,,,,,,
2020,11,04,05,43,00,127.0,,,,,,,,,,,,,,
2020,11,04,05,44,00,124.1,,,,,,,,,,,,,,
2020,11,04,05,45,00,123.0,,,,,,,,,,,,,,
2020,11,04,05,46,00,120.3,,,,,,,,,,,,,,
2020,11,04,05,47,00,118.5,,,,,,,,,,,,,,
2020,11,04,05,48,00,118.1,,,,,,,,,,,,,,
2020,11,04,05,49,00,118.1,,,,,,,,,,,,,,
2020,11,04,05,50,00,119.5,,,,,,,,,,,,,,
2020,11,04,05,51,00,120.7,,,,,,,,,,,,,,
2020,11,04,05,52,00,119.3,,,,,,,,,,,,,,
2020,11,04,05,53,00,118.1,,,,,,,,,,,,,,
2020,11,04,05,54,00,117.6,,,,,,,,,,,,,,
2020,11,04,05,55,00,117.0,,,,,,,,,,,,,,
2020,11,04,05,56,00,117.1,,,,,,,,,,,,,,
2020,11,04,05,57,00,118.2,,,,,,,,,,,,,,
2020,11,04,05,58,00,118.6,,,,,,,,,,,,,,
2020,11,04,05,59,00,117.0,,,,,,,,,,,,,,
2020,11,04,06,00,00,121.0,,,,,,,,,,,,,,
2020,11,04,06,01,00,117.9,,,,,,,,,,,,,,
2020,11,04,06,02,00,119.1,,,,,,,,,,,,,,
2020,11,04,06,03,00,122.4,,,,,,,,,,,,,,
2020,11,04,06,04,00,121.6,,,,,,,,,,,,,,
2020,11,04,06,05,00,123.0,,,,,,,,,,,,,,
2020,11,04,06,06,00,124.1,,,,,,,,,,,,,,
2020,11,04,06,07,00,123.8,,,,,,,,,,,,,,
2020,11,04,06,08,00,124.0,,,,,,,,,,,,,,
2020,11,04,06,09,00,121.0,,,,,,,,,,,,,,
2020,11,04,06,10,00,122.1,,,,,,,,,,,,,,
2020,11,04,06,11,00,119.9,,,,,,,,,,,,,,
2020,11,04,06,12,00,121.3,,,,,,,,,,,,,,
2020,11,04,06,13,00,121.7,,,,,,,,,,,,,,
2020,11,04,06,14,00,121.9,,,,,,,,,,,,,,
2020,11,04,06,15,00,119.8,,,,,,,,,,,,,,
2020,11,04,06,16,00,116.2,,,,,,,,,,,,,,
2020,11,04,06,17,00,116.3,,,,,,,,,,,,,,
2020,11,04,06,18,00,114.7,,,,,,,,,,,,,,
2020,11,04,06,19,00,114.5,,,,,,,,,,,,,,
2020,11,04,06,20,00,117.8,,,,,,,,,,,,,,
2020,11,04,06,21,00,118.0,,,,,,,,,,,,,,
2020,11,04,06,22,00,115.7,,,,,,,,,,,,,,
2020,11,04,06,23,00,114.5,,,,,,,,,,,,,,
2020,11,04,06,24,00,115.1,,,,,,,,,,,,,,
2020,11,04,06,25,00,120.6,,,,,,,,,,,,,,
2020,11,04,06,26,00,121.8,,,,,,,,,,,,,,
2020,11,04,06,27,00,114.7,,,,,,,,,,,,,,
2020,11,04,06,28,00,115.2,,,,,,,,,,,,,,
2020,11,04,06,29,00,114.5,,,,,,,,,,,,,,
2020,11,04,06,30,00,114.8,,,,,,,,,,,,,,
2020,11,04,06,31,00,116.5,,,,,,,,,,,,,,
2020,11,04,06,32,00,116.4,,,,,,,,,,,,,,
2020,11,04,06,33,00,122.6,,,,,,,,,,,,,,
2020,11,04,06,34,00,117.4,,,,,,,,,,,,,,
2020,11,04,06,35,00,115.1,,,,,,,,,,,,,,
2020,11,04,06,36,00,111.5,,,,,,,,,,,,,,
2020,11,04,06,37,00,110.2,,,,,,,,,,,,,,
2020,11,04,06,38,00,108.8,,,,,,,,,,,,,,
2020,11,04,06,39,00,105.2,,,,,,,,,,,,,,
2020,11,04,06,40,00,104.4,,,,,,,,,,,,,,
2020,11,04,06,41,00,106.0,,,,,,,,,,,,,,
2020,11,04,06,42,00,109.2,,,,,,,,,,,,,,
2020,11,04,06,43,00,110.2,,,,,,,,,,,,,,
2020,11,04,06,44,00,111.1,,,,,,,,,,,,,,
2020,11,04,06,45,00,110.7,,,,,,,,,,,,,,
2020,11,04,06,46,00,112.5,,,,,,,,,,,,,,
2020,11,04,06,47,00,110.7,,,,,,,,,,,,,,
2020,11,04,06,48,00,114.2,,,,,,,,,,,,,,
2020,11,04,06,49,00,107.6,,,,,,,,,,,,,,
2020,11,04,06,50,00,110.1,,,,,,,,,,,,,,
2020,11,04,06,51,00,119.4,,,,,,,,,,,,,,
2020,11,04,06,52,00,123.6,,,,,,,,,,,,,,
2020,11,04,06,53,00,117.7,,,,,,,,,,,,,,
2020,11,04,06,54,00,121.3,,,,,,,,,,,,,,
2020,11,04,06,55,00,120.6,,,,,,,,,,,,,,
2020,11,04,06,56,00,116.2,,,,,,,,,,,,,,
2020,11,04,06,57,00,111.8,,,,,,,,,,,,,,
2020,11,04,06,58,00,110.7,,,,,,,,,,,,,,
2020,11,04,06,59,00,113.4,,,,,,,,,,,,,,
2020,11,04,07,00,00,116.0,,,,,,,,,,,,,,
2020,11,04,07,01,00,114.0,,,,,,,,,,,,,,
2020,11,04,07,02,00,111.9,,,,,,,,,,,,,,
2020,11,04,07,03,00,111.6,,,,,,,,,,,,,,
2020,11,04,07,04,00,115.3,,,,,,,,,,,,,,
2020,11,04,07,05,00,115.6,,,,,,,,,,,,,,
2020,11,04,07,06,00,115.0,,,,,,,,,,,,,,
2020,11,04,07,07,00,118.3,,,,,,,,,,,,,,
2020,11,04,07,08,00,132.4,,,,,,,,,,,,,,
2020,11,04,07,09,00,134.6,,,,,,,,,,,,,,
2020,11,04,07,10,00,125.4,,,,,,,,,,,,,,
2020,11,04,07,11,00,124.7,,,,,,,,,,,,,,
2020,11,04,07,12,00,133.8,,,,,,,,,,,,,,
2020,11,04,07,13,00,147.3,,,,,,,,,,,,,,
2020,11,04,07,14,00,154.0,,,,,,,,,,,,,,
2020,11,04,07,15,00,145.1,,,,,,,,,,,,,,
2020,11,04,07,16,00,125.9,,,,,,,,,,,,,,
2020,11,04,07,17,00,116.5,,,,,,,,,,,,,,
2020,11,04,07,18,00,112.1,,,,,,,,,,,,,,
2020,11,04,07,19,00,113.2,,,,,,,,,,,,,,
2020,11,04,07,20,00,114.4,,,,,,,,,,,,,,
2020,11,04,07,21,00,113.7,,,,,,,,,,,,,,
2020,11,04,07,22,00,113.9,,,,,,,,,,,,,,
2020,11,04,07,23,00,115.1,,,,,,,,,,,,,,
2020,11,04,07,24,00,116.0,,,,,,,,,,,,,,
2020,11,04,07,25,00,118.6,,,,,,,,,,,,,,
2020,11,04,07,26,00,118.1,,,,,,,,,,,,,,
2020,11,04,07,27,00,119.0,,,,,,,,,,,,,,
2020,11,04,07,28,00,122.0,,,,,,,,,,,,,,
2020,11,04,07,29,00,126.0,,,,,,,,,,,,,,
2020,11,04,07,30,00,138.1,,,,,,,,,,,,,,
2020,11,04,07,31,00,143.8,,,,,,,,,,,,,,
2020,11,04,07,32,00,155.8,,,,,,,,,,,,,,
2020,11,04,07,33,00,178.0,,,,,,,,,,,,,,
2020,11,04,07,34,00,155.4,,,,,,,,,,,,,,
