2018,06,27,00,00,00,148.8,,,,,,,,,,,,,,
2018,06,27,00,01,00,155.3,,,,,,,,,,,,,,
2018,06,27,00,02,00,158.2,,,,,,,,,,,,,,
2018,06,27,00,03,00,156.6,,,,,,,,,,,,,,
2018,06,27,00,04,00,146.8,,,,,,,,,,,,,,
2018,06,27,00,05,00,153.3,,,,,,,,,,,,,,
2018,06,27,00,06,00,142.7,,,,,,,,,,,,,,
2018,06,27,00,07,00,132.3,,,,,,,,,,,,,,
2018,06,27,00,08,00,136.5,,,,,,,,,,,,,,
2018,06,27,00,09,00,133.5,,,,,,,,,,,,,,
2018,06,27,00,10,00,143.0,,,,,,,,,,,,,,
2018,06,27,00,11,00,146.4,,,,,,,,,,,,,,
2018,06,27,00,12,00,149.9,,,,,,,,,,,,,,
2018,06,27,00,13,00,147.2,,,,,,,,,,,,,,
2018,06,27,00,14,00,142.2,,,,,,,,,,,,,,
2018,06,27,00,15,00,140.5,,,,,,,,,,,,,,
2018,06,27,00,16,00,151.9,,,,,,,,,,,,,,
2018,06,27,00,17,00,160.1,,,,,,,,,,,,,,
2018,06,27,00,18,00,171.3,,,,,,,,,,,,,,
2018,06,27,00,19,00,163.1,,,,,,,,,,,,,,
2018,06,27,00,20,00,160.0,,,,,,,,,,,,,,
2018,06,27,00,21,00,156.7,,,,,,,,,,,,,,
2018,06,27,00,22,00,157.4,,,,,,,,,,,,,,
2018,06,27,00,23,00,150.0,,,,,,,,,,,,,,
2018,06,27,00,24,00,149.4,,,,,,,,,,,,,,
2018,06,27,00,25,00,151.7,,,,,,,,,,,,,,
2018,06,27,00,26,00,147.2,,,,,,,,,,,,,,
2018,06,27,00,27,00,142.2,,,,,,,,,,,,,,
2018,06,27,00,28,00,156.8,,,,,,,,,,,,,,
2018,06,27,00,29,00,167.6,,,,,,,,,,,,,,
2018,06,27,00,30,00,160.3,,,,,,,,,,,,,,
2018,06,27,00,31,00,157.0,,,,,,,,,,,,,,
2018,06,27,00,32,00,161.3,,,,,,,,,,,,,,
2018,06,27,00,33,00,157.9,,,,,,,,,,,,,,
2018,06,27,00,34,00,162.8,,,,,,,,,,,,,,
2018,06,27,00,35,00,166.0,,,,,,,,,,,,,,
2018,06,27,00,36,00,165.9,,,,,,,,,,,,,,
2018,06,27,00,37,00,165.9,,,,,,,,,,,,,,
2018,06,27,00,38,00,161.5,,,,,,,,,,,,,,
2018,06,27,00,39,00,151.3,,,,,,,,,,,,,,
2018,06,27,00,40,00,140.6,,,,,,,,,,,,,,
2018,06,27,00,41,00,145.9,,,,,,,,,,,,,,
2018,06,27,00,42,00,149.9,,,,,,,,,,,,,,
2018,06,27,00,43,00,156.7,,,,,,,,,,,,,,
2018,06,27,00,44,00,150.0,,,,,,,,,,,,,,
2018,06,27,00,45,00,155.2,,,,,,,,,,,,,,
2018,06,27,00,46,00,148.6,,,,,,,,,,,,,,
2018,06,27,00,47,00,152.4,,,,,,,,,,,,,,
2018,06,27,00,48,00,159.9,,,,,,,,,,,,,,
2018,06,27,00,49,00,155.7,,,,,,,,,,,,,,
2018,06,27,00,50,00,153.4,,,,,,,,,,,,,,
2018,06,27,00,51,00,150.4,,,,,,,,,,,,,,
2018,06,27,00,52,00,160.3,,,,,,,,,,,,,,
2018,06,27,00,53,00,158.0,,,,,,,,,,,,,,
2018,06,27,00,54,00,146.8,,,,,,,,,,,,,,
2018,06,27,00,55,00,153.8,,,,,,,,,,,,,,
2018,06,27,00,56,00,135.6,,,,,,,,,,,,,,
2018,06,27,00,57,00,156.6,,,,,,,,,,,,,,
2018,06,27,00,58,00,134.2,,,,,,,,,,,,,,
2018,06,27,00,59,00,141.3,,,,,,,,,,,,,,
2018,06,27,01,00,00,147.5,,,,,,,,,,,,,,
2018,06,27,01,01,00,165.6,,,,,,,,,,,,,,
2018,06,27,01,02,00,164.9,,,,,,,,,,,,,,
2018,06,27,01,03,00,157.3,,,,,,,,,,,,,,
2018,06,27,01,04,00,161.8,,,,,,,,,,,,,,
2018,06,27,01,05,00,163.8,,,,,,,,,,,,,,
2018,06,27,01,06,00,167.9,,,,,,,,,,,,,,
2018,06,27,01,07,00,152.1,,,,,,,,,,,,,,
2018,06,27,01,08,00,157.4,,,,,,,,,,,,,,
2018,06,27,01,09,00,164.5,,,,,,,,,,,,,,
2018,06,27,01,10,00,149.5,,,,,,,,,,,,,,
2018,06,27,01,11,00,132.7,,,,,,,,,,,,,,
2018,06,27,01,12,00,143.7,,,,,,,,,,,,,,
2018,06,27,01,13,00,150.5,,,,,,,,,,,,,,
2018,06,27,01,14,00,138.5,,,,,,,,,,,,,,
2018,06,27,01,15,00,124.0,,,,,,,,,,,,,,
2018,06,27,01,16,00,138.9,,,,,,,,,,,,,,
2018,06,27,01,17,00,145.7,,,,,,,,,,,,,,
2018,06,27,01,18,00,145.5,,,,,,,,,,,,,,
2018,06,27,01,19,00,152.7,,,,,,,,,,,,,,
2018,06,27,01,20,00,154.0,,,,,,,,,,,,,,
2018,06,27,01,21,00,154.4,,,,,,,,,,,,,,
2018,06,27,01,22,00,,,,,,,,,,,,,,,
2018,06,27,01,23,00,,,,,,,,,,,,,,,
2018,06,27,01,24,00,152.1,,,,,,,,,,,,,,
2018,06,27,01,25,00,151.9,,,,,,,,,,,,,,
2018,06,27,01,26,00,138.0,,,,,,,,,,,,,,
2018,06,27,01,27,00,143.6,,,,,,,,,,,,,,
2018,06,27,01,28,00,144.5,,,,,,,,,,,,,,
2018,06,27,01,29,00,155.5,,,,,,,,,,,,,,
2018,06,27,01,30,00,154.5,,,,,,,,,,,,,,
2018,06,27,01,31,00,150.2,,,,,,,,,,,,,,
2018,06,27,01,32,00,158.9,,,,,,,,,,,,,,
2018,06,27,01,33,00,148.5,,,,,,,,,,,,,,
2018,06,27,01,34,00,136.7,,,,,,,,,,,,,,
2018,06,27,01,35,00,155.8,,,,,,,,,,,,,,
2018,06,27,01,36,00,144.3,,,,,,,,,,,,,,
2018,06,27,01,37,00,143.9,,,,,,,,,,,,,,
2018,06,27,01,38,00,153.0,,,,,,,,,,,,,,
2018,06,27,01,39,00,161.4,,,,,,,,,,,,,,
2018,06,27,01,40,00,161.5,,,,,,,,,,,,,,
2018,06,27,01,41,00,158.1,,,,,,,,,,,,,,
2018,06,27,01,42,00,160.1,,,,,,,,,,,,,,
2018,06,27,01,43,00,153.2,,,,,,,,,,,,,,
2018,06,27,01,44,00,136.3,,,,,,,,,,,,,,
2018,06,27,01,45,00,138.3,,,,,,,,,,,,,,
2018,06,27,01,46,00,141.8,,,,,,,,,,,,,,
2018,06,27,01,47,00,152.1,,,,,,,,,,,,,,
2018,06,27,01,48,00,149.1,,,,,,,,,,,,,,
2018,06,27,01,49,00,139.4,,,,,,,,,,,,,,
2018,06,27,01,50,00,145.2,,,,,,,,,,,,,,
2018,06,27,01,51,00,141.6,,,,,,,,,,,,,,
2018,06,27,01,52,00,134.5,,,,,,,,,,,,,,
2018,06,27,01,53,00,144.8,,,,,,,,,,,,,,
2018,06,27,01,54,00,141.1,,,,,,,,,,,,,,
2018,06,27,01,55,00,142.0,,,,,,,,,,,,,,
2018,06,27,01,56,00,142.6,,,,,,,,,,,,,,
2018,06,27,01,57,00,142.6,,,,,,,,,,,,,,
2018,06,27,01,58,00,153.1,,,,,,,,,,,,,,
2018,06,27,01,59,00,166.8,,,,,,,,,,,,,,
2018,06,27,02,00,00,178.0,,,,,,,,,,,,,,
2018,06,27,02,01,00,162.8,,,,,,,,,,,,,,
2018,06,27,02,02,00,144.5,,,,,,,,,,,,,,
2018,06,27,02,03,00,138.8,,,,,,,,,,,,,,
2018,06,27,02,04,00,129.2,,,,,,,,,,,,,,
2018,06,27,02,05,00,146.0,,,,,,,,,,,,,,
2018,06,27,02,06,00,144.5,,,,,,,,,,,,,,
2018,06,27,02,07,00,146.2,,,,,,,,,,,,,,
2018,06,27,02,08,00,158.2,,,,,,,,,,,,,,
2018,06,27,02,09,00,166.2,,,,,,,,,,,,,,
2018,06,27,02,10,00,163.8,,,,,,,,,,,,,,
2018,06,27,02,11,00,155.9,,,,,,,,,,,,,,
2018,06,27,02,12,00,165.5,,,,,,,,,,,,,,
2018,06,27,02,13,00,152.6,,,,,,,,,,,,,,
2018,06,27,02,14,00,130.3,,,,,,,,,,,,,,
2018,06,27,02,15,00,141.7,,,,,,,,,,,,,,
2018,06,27,02,16,00,136.3,,,,,,,,,,,,,,
2018,06,27,02,17,00,120.7,,,,,,,,,,,,,,
2018,06,27,02,18,00,119.7,,,,,,,,,,,,,,
2018,06,27,02,19,00,119.4,,,,,,,,,,,,,,
2018,06,27,02,20,00,119.5,,,,,,,,,,,,,,
2018,06,27,02,21,00,113.0,,,,,,,,,,,,,,
2018,06,27,02,22,00,110.4,,,,,,,,,,,,,,
2018,06,27,02,23,00,112.9,,,,,,,,,,,,,,
2018,06,27,02,24,00,115.7,,,,,,,,,,,,,,
2018,06,27,02,25,00,118.3,,,,,,,,,,,,,,
2018,06,27,02,26,00,121.5,,,,,,,,,,,,,,
2018,06,27,02,27,00,122.3,,,,,,,,,,,,,,
2018,06,27,02,28,00,119.1,,,,,,,,,,,,,,
2018,06,27,02,29,00,115.1,,,,,,,,,,,,,,
2018,06,27,02,30,00,110.9,,,,,,,,,,,,,,
2018,06,27,02,31,00,110.0,,,,,,,,,,,,,,
2018,06,27,02,32,00,108.1,,,,,,,,,,,,,,
2018,06,27,02,33,00,102.2,,,,,,,,,,,,,,
2018,06,27,02,34,00,105.6,,,,,,,,,,,,,,
2018,06,27,02,35,00,105.6,,,,,,,,,,,,,,
2018,06,27,02,36,00,97.6,,,,,,,,,,,,,,
2018,06,27,02,37,00,100.0,,,,,,,,,,,,,,
2018,06,27,02,38,00,98.4,,,,,,,,,,,,,,
2018,06,27,02,39,00,107.5,,,,,,,,,,,,,,
2018,06,27,02,40,00,108.3,,,,,,,,,,,,,,
2018,06,27,02,41,00,111.9,,,,,,,,,,,,,,
2018,06,27,02,42,00,114.4,,,,,,,,,,,,,,
2018,06,27,02,43,00,110.3,,,,,,,,,,,,,,
2018,06,27,02,44,00,115.6,,,,,,,,,,,,,,
2018,06,27,02,45,00,121.7,,,,,,,,,,,,,,
2018,06,27,02,46,00,129.7,,,,,,,,,,,,,,
2018,06,27,02,47,00,124.7,,,,,,,,,,,,,,
2018,06,27,02,48,00,126.0,,,,,,,,,,,,,,
2018,06,27,02,49,00,137.7,,,,,,,,,,,,,,
2018,06,27,02,50,00,145.2,,,,,,,,,,,,,,
2018,06,27,02,51,00,134.9,,,,,,,,,,,,,,
2018,06,27,02,52,00,134.6,,,,,,,,,,,,,,
2018,06,27,02,53,00,155.4,,,,,,,,,,,,,,
2018,06,27,02,54,00,150.7,,,,,,,,,,,,,,
2018,06,27,02,55,00,155.3,,,,,,,,,,,,,,
2018,06,27,02,56,00,161.3,,,,,,,,,,,,,,
2018,06,27,02,57,00,159.9,,,,,,,,,,,,,,
2018,06,27,02,58,00,148.1,,,,,,,,,,,,,,
2018,06,27,02,59,00,153.4,,,,,,,,,,,,,,
2018,06,27,03,00,00,156.2,,,,,,,,,,,,,,
2018,06,27,03,01,00,151.0,,,,,,,,,,,,,,
2018,06,27,03,02,00,159.7,,,,,,,,,,,,,,
2018,06,27,03,03,00,166.7,,,,,,,,,,,,,,
2018,06,27,03,04,00,186.7,,,,,,,,,,,,,,
2018,06,27,03,05,00,169.0,,,,,,,,,,,,,,
2018,06,27,03,06,00,166.1,,,,,,,,,,,,,,
2018,06,27,03,07,00,159.3,,,,,,,,,,,,,,
2018,06,27,03,08,00,151.4,,,,,,,,,,,,,,
2018,06,27,03,09,00,153.3,,,,,,,,,,,,,,
2018,06,27,03,10,00,159.8,,,,,,,,,,,,,,
2018,06,27,03,11,00,151.4,,,,,,,,,,,,,,
2018,06,27,03,12,00,162.1,,,,,,,,,,,,,,
2018,06,27,03,13,00,163.0,,,,,,,,,,,,,,
2018,06,27,03,14,00,162.6,,,,,,,,,,,,,,
2018,06,27,03,15,00,176.4,,,,,,,,,,,,,,
2018,06,27,03,16,00,184.3,,,,,,,,,,,,,,
2018,06,27,03,17,00,181.4,,,,,,,,,,,,,,
2018,06,27,03,18,00,190.9,,,,,,,,,,,,,,
2018,06,27,03,19,00,179.4,,,,,,,,,,,,,,
2018,06,27,03,20,00,151.6,,,,,,,,,,,,,,
2018,06,27,03,21,00,143.0,,,,,,,,,,,,,,
2018,06,27,03,22,00,148.4,,,,,,,,,,,,,,
2018,06,27,03,23,00,145.1,,,,,,,,,,,,,,
2018,06,27,03,24,00,146.8,,,,,,,,,,,,,,
2018,06,27,03,25,00,149.1,,,,,,,,,,,,,,
2018,06,27,03,26,00,147.2,,,,,,,,,,,,,,
2018,06,27,03,27,00,132.6,,,,,,,,,,,,,,
2018,06,27,03,28,00,128.6,,,,,,,,,,,,,,
2018,06,27,03,29,00,124.9,,,,,,,,,,,,,,
2018,06,27,03,30,00,128.0,,,,,,,,,,,,,,
2018,06,27,03,31,00,140.3,,,,,,,,,,,,,,
2018,06,27,03,32,00,148.0,,,,,,,,,,,,,,
2018,06,27,03,33,00,142.8,,,,,,,,,,,,,,
2018,06,27,03,34,00,146.0,,,,,,,,,,,,,,
2018,06,27,03,35,00,139.6,,,,,,,,,,,,,,
2018,06,27,03,36,00,141.4,,,,,,,,,,,,,,
2018,06,27,03,37,00,150.3,,,,,,,,,,,,,,
2018,06,27,03,38,00,149.5,,,,,,,,,,,,,,
2018,06,27,03,39,00,152.3,,,,,,,,,,,,,,
2018,06,27,03,40,00,159.6,,,,,,,,,,,,,,
2018,06,27,03,41,00,163.1,,,,,,,,,,,,,,
2018,06,27,03,42,00,170.6,,,,,,,,,,,,,,
2018,06,27,03,43,00,164.8,,,,,,,,,,,,,,
2018,06,27,03,44,00,162.1,,,,,,,,,,,,,,
2018,06,27,03,45,00,161.3,,,,,,,,,,,,,,
2018,06,27,03,46,00,175.4,,,,,,,,,,,,,,
2018,06,27,03,47,00,166.2,,,,,,,,,,,,,,
2018,06,27,03,48,00,173.6,,,,,,,,,,,,,,
2018,06,27,03,49,00,144.3,,,,,,,,,,,,,,
2018,06,27,03,50,00,148.5,,,,,,,,,,,,,,
2018,06,27,03,51,00,154.3,,,,,,,,,,,,,,
2018,06,27,03,52,00,152.3,,,,,,,,,,,,,,
2018,06,27,03,53,00,167.1,,,,,,,,,,,,,,
2018,06,27,03,54,00,166.3,,,,,,,,,,,,,,
2018,06,27,03,55,00,169.2,,,,,,,,,,,,,,
2018,06,27,03,56,00,175.5,,,,,,,,,,,,,,
2018,06,27,03,57,00,174.5,,,,,,,,,,,,,,
2018,06,27,03,58,00,183.6,,,,,,,,,,,,,,
2018,06,27,03,59,00,199.4,,,,,,,,,,,,,,
2018,06,27,04,00,00,199.8,,,,,,,,,,,,,,
2018,06,27,04,01,00,214.9,,,,,,,,,,,,,,
2018,06,27,04,02,00,234.4,,,,,,,,,,,,,,
2018,06,27,04,03,00,247.9,,,,,,,,,,,,,,
2018,06,27,04,04,00,262.2,,,,,,,,,,,,,,
2018,06,27,04,05,00,256.3,,,,,,,,,,,,,,
2018,06,27,04,06,00,294.2,,,,,,,,,,,,,,
2018,06,27,04,07,00,286.2,,,,,,,,,,,,,,
2018,06,27,04,08,00,272.3,,,,,,,,,,,,,,
2018,06,27,04,09,00,318.1,,,,,,,,,,,,,,
2018,06,27,04,10,00,303.4,,,,,,,,,,,,,,
2018,06,27,04,11,00,296.2,,,,,,,,,,,,,,
2018,06,27,04,12,00,291.5,,,,,,,,,,,,,,
2018,06,27,04,13,00,294.2,,,,,,,,,,,,,,
2018,06,27,04,14,00,294.5,,,,,,,,,,,,,,
2018,06,27,04,15,00,303.5,,,,,,,,,,,,,,
2018,06,27,04,16,00,302.1,,,,,,,,,,,,,,
2018,06,27,04,17,00,304.6,,,,,,,,,,,,,,
2018,06,27,04,18,00,265.3,,,,,,,,,,,,,,
2018,06,27,04,19,00,235.7,,,,,,,,,,,,,,
2018,06,27,04,20,00,217.5,,,,,,,,,,,,,,
2018,06,27,04,21,00,206.9,,,,,,,,,,,,,,
2018,06,27,04,22,00,204.8,,,,,,,,,,,,,,
2018,06,27,04,23,00,201.5,,,,,,,,,,,,,,
2018,06,27,04,24,00,210.4,,,,,,,,,,,,,,
2018,06,27,04,25,00,211.3,,,,,,,,,,,,,,
2018,06,27,04,26,00,218.5,,,,,,,,,,,,,,
2018,06,27,04,27,00,220.4,,,,,,,,,,,,,,
2018,06,27,04,28,00,226.0,,,,,,,,,,,,,,
2018,06,27,04,29,00,228.1,,,,,,,,,,,,,,
2018,06,27,04,30,00,246.5,,,,,,,,,,,,,,
2018,06,27,04,31,00,268.6,,,,,,,,,,,,,,
2018,06,27,04,32,00,255.2,,,,,,,,,,,,,,
2018,06,27,04,33,00,263.7,,,,,,,,,,,,,,
2018,06,27,04,34,00,267.0,,,,,,,,,,,,,,
2018,06,27,04,35,00,279.5,,,,,,,,,,,,,,
2018,06,27,04,36,00,260.1,,,,,,,,,,,,,,
2018,06,27,04,37,00,253.5,,,,,,,,,,,,,,
2018,06,27,04,38,00,275.3,,,,,,,,,,,,,,
2018,06,27,04,39,00,283.3,,,,,,,,,,,,,,
2018,06,27,04,40,00,289.2,,,,,,,,,,,,,,
2018,06,27,04,41,00,299.4,,,,,,,,,,,,,,
2018,06,27,04,42,00,307.0,,,,,,,,,,,,,,
2018,06,27,04,43,00,332.9,,,,,,,,,,,,,,
2018,06,27,04,44,00,330.8,,,,,,,,,,,,,,
2018,06,27,04,45,00,316.0,,,,,,,,,,,,,,
2018,06,27,04,46,00,296.5,,,,,,,,,,,,,,
2018,06,27,04,47,00,304.6,,,,,,,,,,,,,,
2018,06,27,04,48,00,319.7,,,,,,,,,,,,,,
2018,06,27,04,49,00,311.8,,,,,,,,,,,,,,
2018,06,27,04,50,00,313.9,,,,,,,,,,,,,,
2018,06,27,04,51,00,337.8,,,,,,,,,,,,,,
2018,06,27,04,52,00,331.8,,,,,,,,,,,,,,
2018,06,27,04,53,00,311.0,,,,,,,,,,,,,,
2018,06,27,04,54,00,297.8,,,,,,,,,,,,,,
2018,06,27,04,55,00,286.5,,,,,,,,,,,,,,
2018,06,27,04,56,00,296.4,,,,,,,,,,,,,,
2018,06,27,04,57,00,294.7,,,,,,,,,,,,,,
2018,06,27,04,58,00,278.0,,,,,,,,,,,,,,
2018,06,27,04,59,00,283.9,,,,,,,,,,,,,,
2018,06,27,05,00,00,289.9,,,,,,,,,,,,,,
2018,06,27,05,01,00,303.5,,,,,,,,,,,,,,
2018,06,27,05,02,00,306.5,,,,,,,,,,,,,,
2018,06,27,05,03,00,340.5,,,,,,,,,,,,,,
2018,06,27,05,04,00,347.5,,,,,,,,,,,,,,
2018,06,27,05,05,00,332.5,,,,,,,,,,,,,,
2018,06,27,05,06,00,342.8,,,,,,,,,,,,,,
2018,06,27,05,07,00,367.5,,,,,,,,,,,,,,
2018,06,27,05,08,00,384.7,,,,,,,,,,,,,,
2018,06,27,05,09,00,377.5,,,,,,,,,,,,,,
2018,06,27,05,10,00,336.6,,,,,,,,,,,,,,
2018,06,27,05,11,00,321.2,,,,,,,,,,,,,,
2018,06,27,05,12,00,304.6,,,,,,,,,,,,,,
2018,06,27,05,13,00,289.4,,,,,,,,,,,,,,
2018,06,27,05,14,00,300.9,,,,,,,,,,,,,,
2018,06,27,05,15,00,324.0,,,,,,,,,,,,,,
2018,06,27,05,16,00,324.9,,,,,,,,,,,,,,
2018,06,27,05,17,00,325.0,,,,,,,,,,,,,,
2018,06,27,05,18,00,278.1,,,,,,,,,,,,,,
2018,06,27,05,19,00,250.4,,,,,,,,,,,,,,
2018,06,27,05,20,00,251.8,,,,,,,,,,,,,,
2018,06,27,05,21,00,250.7,,,,,,,,,,,,,,
2018,06,27,05,22,00,240.4,,,,,,,,,,,,,,
2018,06,27,05,23,00,230.8,,,,,,,,,,,,,,
2018,06,27,05,24,00,234.3,,,,,,,,,,,,,,
2018,06,27,05,25,00,226.1,,,,,,,,,,,,,,
2018,06,27,05,26,00,235.8,,,,,,,,,,,,,,
2018,06,27,05,27,00,239.8,,,,,,,,,,,,,,
2018,06,27,05,28,00,249.6,,,,,,,,,,,,,,
2018,06,27,05,29,00,279.4,,,,,,,,,,,,,,
2018,06,27,05,30,00,249.6,,,,,,,,,,,,,,
2018,06,27,05,31,00,237.1,,,,,,,,,,,,,,
2018,06,27,05,32,00,234.7,,,,,,,,,,,,,,
2018,06,27,05,33,00,241.5,,,,,,,,,,,,,,
2018,06,27,05,34,00,256.9,,,,,,,,,,,,,,
2018,06,27,05,35,00,254.2,,,,,,,,,,,,,,
2018,06,27,05,36,00,255.5,,,,,,,,,,,,,,
2018,06,27,05,37,00,276.4,,,,,,,,,,,,,,
2018,06,27,05,38,00,288.3,,,,,,,,,,,,,,
2018,06,27,05,39,00,280.7,,,,,,,,,,,,,,
2018,06,27,05,40,00,260.3,,,,,,,,,,,,,,
2018,06,27,05,41,00,248.6,,,,,,,,,,,,,,
2018,06,27,05,42,00,248.6,,,,,,,,,,,,,,
2018,06,27,05,43,00,251.6,,,,,,,,,,,,,,
2018,06,27,05,44,00,268.6,,,,,,,,,,,,,,
2018,06,27,05,45,00,302.7,,,,,,,,,,,,,,
2018,06,27,05,46,00,321.1,,,,,,,,,,,,,,
2018,06,27,05,47,00,,,,,,,,,,,,,,,
2018,06,27,05,48,00,,,,,,,,,,,,,,,
2018,06,27,05,49,00,,,,,,,,,,,,,,,
2018,06,27,05,50,00,372.9,,,,,,,,,,,,,,
2018,06,27,05,51,00,352.0,,,,,,,,,,,,,,
2018,06,27,05,52,00,417.9,,,,,,,,,,,,,,
2018,06,27,05,53,00,412.0,,,,,,,,,,,,,,
2018,06,27,05,54,00,455.1,,,,,,,,,,,,,,
2018,06,27,05,55,00,442.6,,,,,,,,,,,,,,
2018,06,27,05,56,00,428.1,,,,,,,,,,,,,,
2018,06,27,05,57,00,384.0,,,,,,,,,,,,,,
2018,06,27,05,58,00,337.6,,,,,,,,,,,,,,
2018,06,27,05,59,00,331.4,,,,,,,,,,,,,,
2018,06,27,06,00,00,362.4,,,,,,,,,,,,,,
2018,06,27,06,01,00,346.9,,,,,,,,,,,,,,
2018,06,27,06,02,00,375.7,,,,,,,,,,,,,,
2018,06,27,06,03,00,387.3,,,,,,,,,,,,,,
2018,06,27,06,04,00,403.0,,,,,,,,,,,,,,
2018,06,27,06,05,00,426.8,,,,,,,,,,,,,,
2018,06,27,06,06,00,417.6,,,,,,,,,,,,,,
2018,06,27,06,07,00,423.7,,,,,,,,,,,,,,
2018,06,27,06,08,00,424.1,,,,,,,,,,,,,,
2018,06,27,06,09,00,394.8,,,,,,,,,,,,,,
2018,06,27,06,10,00,387.6,,,,,,,,,,,,,,
2018,06,27,06,11,00,361.8,,,,,,,,,,,,,,
2018,06,27,06,12,00,369.1,,,,,,,,,,,,,,
2018,06,27,06,13,00,415.1,,,,,,,,,,,,,,
2018,06,27,06,14,00,415.3,,,,,,,,,,,,,,
2018,06,27,06,15,00,390.8,,,,,,,,,,,,,,
2018,06,27,06,16,00,372.0,,,,,,,,,,,,,,
2018,06,27,06,17,00,371.7,,,,,,,,,,,,,,
2018,06,27,06,18,00,349.7,,,,,,,,,,,,,,
2018,06,27,06,19,00,337.2,,,,,,,,,,,,,,
2018,06,27,06,20,00,340.4,,,,,,,,,,,,,,
2018,06,27,06,21,00,331.3,,,,,,,,,,,,,,
2018,06,27,06,22,00,320.4,,,,,,,,,,,,,,
2018,06,27,06,23,00,318.4,,,,,,,,,,,,,,
2018,06,27,06,24,00,304.5,,,,,,,,,,,,,,
2018,06,27,06,25,00,301.9,,,,,,,,,,,,,,
2018,06,27,06,26,00,320.9,,,,,,,,,,,,,,
2018,06,27,06,27,00,324.2,,,,,,,,,,,,,,
2018,06,27,06,28,00,341.7,,,,,,,,,,,,,,
2018,06,27,06,29,00,332.6,,,,,,,,,,,,,,
2018,06,27,06,30,00,302.9,,,,,,,,,,,,,,
2018,06,27,06,31,00,291.7,,,,,,,,,,,,,,
2018,06,27,06,32,00,292.4,,,,,,,,,,,,,,
2018,06,27,06,33,00,300.5,,,,,,,,,,,,,,
2018,06,27,06,34,00,298.7,,,,,,,,,,,,,,
2018,06,27,06,35,00,313.4,,,,,,,,,,,,,,
2018,06,27,06,36,00,287.3,,,,,,,,,,,,,,
2018,06,27,06,37,00,290.4,,,,,,,,,,,,,,
2018,06,27,06,38,00,287.8,,,,,,,,,,,,,,
2018,06,27,06,39,00,265.7,,,,,,,,,,,,,,
2018,06,27,06,40,00,287.4,,,,,,,,,,,,,,
2018,06,27,06,41,00,288.5,,,,,,,,,,,,,,
2018,06,27,06,42,00,295.3,,,,,,,,,,,,,,
2018,06,27,06,43,00,287.4,,,,,,,,,,,,,,
2018,06,27,06,44,00,307.1,,,,,,,,,,,,,,
2018,06,27,06,45,00,320.7,,,,,,,,,,,,,,
2018,06,27,06,46,00,267.0,,,,,,,,,,,,,,
2018,06,27,06,47,00,247.8,,,,,,,,,,,,,,
2018,06,27,06,48,00,244.8,,,,,,,,,,,,,,
2018,06,27,06,49,00,248.3,,,,,,,,,,,,,,
2018,06,27,06,50,00,250.6,,,,,,,,,,,,,,
2018,06,27,06,51,00,250.4,,,,,,,,,,,,,,
2018,06,27,06,52,00,225.0,,,,,,,,,,,,,,
2018,06,27,06,53,00,220.4,,,,,,,,,,,,,,
2018,06,27,06,54,00,224.9,,,,,,,,,,,,,,
2018,06,27,06,55,00,226.1,,,,,,,,,,,,,,
2018,06,27,06,56,00,210.1,,,,,,,,,,,,,,
2018,06,27,06,57,00,208.7,,,,,,,,,,,,,,
2018,06,27,06,58,00,202.8,,,,,,,,,,,,,,
2018,06,27,06,59,00,186.6,,,,,,,,,,,,,,
2018,06,27,07,00,00,191.6,,,,,,,,,,,,,,
2018,06,27,07,01,00,209.9,,,,,,,,,,,,,,
2018,06,27,07,02,00,185.5,,,,,,,,,,,,,,
2018,06,27,07,03,00,184.9,,,,,,,,,,,,,,
2018,06,27,07,04,00,173.2,,,,,,,,,,,,,,
2018,06,27,07,05,00,167.8,,,,,,,,,,,,,,
2018,06,27,07,06,00,166.9,,,,,,,,,,,,,,
2018,06,27,07,07,00,176.7,,,,,,,,,,,,,,
2018,06,27,07,08,00,183.7,,,,,,,,,,,,,,
2018,06,27,07,09,00,196.6,,,,,,,,,,,,,,
2018,06,27,07,10,00,183.8,,,,,,,,,,,,,,
2018,06,27,07,11,00,165.0,,,,,,,,,,,,,,
2018,06,27,07,12,00,157.7,,,,,,,,,,,,,,
2018,06,27,07,13,00,156.0,,,,,,,,,,,,,,
2018,06,27,07,14,00,160.4,,,,,,,,,,,,,,
2018,06,27,07,15,00,173.1,,,,,,,,,,,,,,
2018,06,27,07,16,00,201.6,,,,,,,,,,,,,,
2018,06,27,07,17,00,189.1,,,,,,,,,,,,,,
2018,06,27,07,18,00,157.2,,,,,,,,,,,,,,
2018,06,27,07,19,00,161.8,,,,,,,,,,,,,,
2018,06,27,07,20,00,164.6,,,,,,,,,,,,,,
2018,06,27,07,21,00,164.6,,,,,,,,,,,,,,
2018,06,27,07,22,00,154.9,,,,,,,,,,,,,,
2018,06,27,07,23,00,154.6,,,,,,,,,,,,,,
2018,06,27,07,24,00,157.0,,,,,,,,,,,,,,
2018,06,27,07,25,00,149.2,,,,,,,,,,,,,,
2018,06,27,07,26,00,145.0,,,,,,,,,,,,,,
2018,06,27,07,27,00,141.1,,,,,,,,,,,,,,
2018,06,27,07,28,00,143.1,,,,,,,,,,,,,,
2018,06,27,07,29,00,143.6,,,,,,,,,,,,,,
2018,06,27,07,30,00,139.8,,,,,,,,,,,,,,
2018,06,27,07,31,00,148.6,,,,,,,,,,,,,,
