2018,05,16,00,00,00,161.9,,,,,,,,,,,,,,
2018,05,16,00,01,00,150.5,,,,,,,,,,,,,,
2018,05,16,00,02,00,162.5,,,,,,,,,,,,,,
2018,05,16,00,03,00,171.2,,,,,,,,,,,,,,
2018,05,16,00,04,00,158.5,,,,,,,,,,,,,,
2018,05,16,00,05,00,163.3,,,,,,,,,,,,,,
2018,05,16,00,06,00,181.7,,,,,,,,,,,,,,
2018,05,16,00,07,00,169.5,,,,,,,,,,,,,,
2018,05,16,00,08,00,175.6,,,,,,,,,,,,,,
2018,05,16,00,09,00,166.7,,,,,,,,,,,,,,
2018,05,16,00,10,00,166.7,,,,,,,,,,,,,,
2018,05,16,00,11,00,157.7,,,,,,,,,,,,,,
2018,05,16,00,12,00,153.4,,,,,,,,,,,,,,
2018,05,16,00,13,00,164.3,,,,,,,,,,,,,,
2018,05,16,00,14,00,154.6,,,,,,,,,,,,,,
2018,05,16,00,15,00,159.0,,,,,,,,,,,,,,
2018,05,16,00,16,00,156.1,,,,,,,,,,,,,,
2018,05,16,00,17,00,176.0,,,,,,,,,,,,,,
2018,05,16,00,18,00,189.4,,,,,,,,,,,,,,
2018,05,16,00,19,00,171.1,,,,,,,,,,,,,,
2018,05,16,00,20,00,185.9,,,,,,,,,,,,,,
2018,05,16,00,21,00,168.2,,,,,,,,,,,,,,
2018,05,16,00,22,00,167.6,,,,,,,,,,,,,,
2018,05,16,00,23,00,172.6,,,,,,,,,,,,,,
2018,05,16,00,24,00,186.7,,,,,,,,,,,,,,
2018,05,16,00,25,00,165.7,,,,,,,,,,,,,,
2018,05,16,00,26,00,180.5,,,,,,,,,,,,,,
2018,05,16,00,27,00,181.3,,,,,,,,,,,,,,
2018,05,16,00,28,00,184.5,,,,,,,,,,,,,,
2018,05,16,00,29,00,185.3,,,,,,,,,,,,,,
2018,05,16,00,30,00,194.9,,,,,,,,,,,,,,
2018,05,16,00,31,00,181.7,,,,,,,,,,,,,,
2018,05,16,00,32,00,198.5,,,,,,,,,,,,,,
2018,05,16,00,33,00,206.5,,,,,,,,,,,,,,
2018,05,16,00,34,00,172.0,,,,,,,,,,,,,,
2018,05,16,00,35,00,171.3,,,,,,,,,,,,,,
2018,05,16,00,36,00,170.5,,,,,,,,,,,,,,
2018,05,16,00,37,00,173.7,,,,,,,,,,,,,,
2018,05,16,00,38,00,165.9,,,,,,,,,,,,,,
2018,05,16,00,39,00,160.2,,,,,,,,,,,,,,
2018,05,16,00,40,00,193.5,,,,,,,,,,,,,,
2018,05,16,00,41,00,167.2,,,,,,,,,,,,,,
2018,05,16,00,42,00,158.6,,,,,,,,,,,,,,
2018,05,16,00,43,00,158.9,,,,,,,,,,,,,,
2018,05,16,00,44,00,163.8,,,,,,,,,,,,,,
2018,05,16,00,45,00,161.8,,,,,,,,,,,,,,
2018,05,16,00,46,00,162.5,,,,,,,,,,,,,,
2018,05,16,00,47,00,169.7,,,,,,,,,,,,,,
2018,05,16,00,48,00,174.4,,,,,,,,,,,,,,
2018,05,16,00,49,00,161.8,,,,,,,,,,,,,,
2018,05,16,00,50,00,159.0,,,,,,,,,,,,,,
2018,05,16,00,51,00,160.7,,,,,,,,,,,,,,
2018,05,16,00,52,00,199.6,,,,,,,,,,,,,,
2018,05,16,00,53,00,183.1,,,,,,,,,,,,,,
2018,05,16,00,54,00,150.4,,,,,,,,,,,,,,
2018,05,16,00,55,00,147.9,,,,,,,,,,,,,,
2018,05,16,00,56,00,144.1,,,,,,,,,,,,,,
2018,05,16,00,57,00,136.9,,,,,,,,,,,,,,
2018,05,16,00,58,00,151.8,,,,,,,,,,,,,,
2018,05,16,00,59,00,139.4,,,,,,,,,,,,,,
2018,05,16,01,00,00,157.4,,,,,,,,,,,,,,
2018,05,16,01,01,00,155.0,,,,,,,,,,,,,,
2018,05,16,01,02,00,137.5,,,,,,,,,,,,,,
2018,05,16,01,03,00,158.7,,,,,,,,,,,,,,
2018,05,16,01,04,00,157.9,,,,,,,,,,,,,,
2018,05,16,01,05,00,144.3,,,,,,,,,,,,,,
2018,05,16,01,06,00,167.5,,,,,,,,,,,,,,
2018,05,16,01,07,00,158.2,,,,,,,,,,,,,,
2018,05,16,01,08,00,199.3,,,,,,,,,,,,,,
2018,05,16,01,09,00,189.0,,,,,,,,,,,,,,
2018,05,16,01,10,00,166.0,,,,,,,,,,,,,,
2018,05,16,01,11,00,158.8,,,,,,,,,,,,,,
2018,05,16,01,12,00,193.8,,,,,,,,,,,,,,
2018,05,16,01,13,00,164.3,,,,,,,,,,,,,,
2018,05,16,01,14,00,160.0,,,,,,,,,,,,,,
2018,05,16,01,15,00,158.4,,,,,,,,,,,,,,
2018,05,16,01,16,00,159.0,,,,,,,,,,,,,,
2018,05,16,01,17,00,169.0,,,,,,,,,,,,,,
2018,05,16,01,18,00,183.4,,,,,,,,,,,,,,
2018,05,16,01,19,00,167.0,,,,,,,,,,,,,,
2018,05,16,01,20,00,158.4,,,,,,,,,,,,,,
2018,05,16,01,21,00,150.5,,,,,,,,,,,,,,
2018,05,16,01,22,00,127.9,,,,,,,,,,,,,,
2018,05,16,01,23,00,134.1,,,,,,,,,,,,,,
2018,05,16,01,24,00,135.8,,,,,,,,,,,,,,
2018,05,16,01,25,00,123.1,,,,,,,,,,,,,,
2018,05,16,01,26,00,121.6,,,,,,,,,,,,,,
2018,05,16,01,27,00,117.2,,,,,,,,,,,,,,
2018,05,16,01,28,00,121.5,,,,,,,,,,,,,,
2018,05,16,01,29,00,121.8,,,,,,,,,,,,,,
2018,05,16,01,30,00,123.1,,,,,,,,,,,,,,
2018,05,16,01,31,00,129.3,,,,,,,,,,,,,,
2018,05,16,01,32,00,141.7,,,,,,,,,,,,,,
2018,05,16,01,33,00,143.8,,,,,,,,,,,,,,
2018,05,16,01,34,00,148.2,,,,,,,,,,,,,,
2018,05,16,01,35,00,143.8,,,,,,,,,,,,,,
2018,05,16,01,36,00,137.6,,,,,,,,,,,,,,
2018,05,16,01,37,00,149.2,,,,,,,,,,,,,,
2018,05,16,01,38,00,122.6,,,,,,,,,,,,,,
2018,05,16,01,39,00,122.4,,,,,,,,,,,,,,
2018,05,16,01,40,00,120.8,,,,,,,,,,,,,,
2018,05,16,01,41,00,118.8,,,,,,,,,,,,,,
2018,05,16,01,42,00,115.2,,,,,,,,,,,,,,
2018,05,16,01,43,00,112.1,,,,,,,,,,,,,,
2018,05,16,01,44,00,112.6,,,,,,,,,,,,,,
2018,05,16,01,45,00,114.5,,,,,,,,,,,,,,
2018,05,16,01,46,00,115.3,,,,,,,,,,,,,,
2018,05,16,01,47,00,117.9,,,,,,,,,,,,,,
2018,05,16,01,48,00,115.7,,,,,,,,,,,,,,
2018,05,16,01,49,00,115.4,,,,,,,,,,,,,,
2018,05,16,01,50,00,112.3,,,,,,,,,,,,,,
2018,05,16,01,51,00,114.3,,,,,,,,,,,,,,
2018,05,16,01,52,00,114.9,,,,,,,,,,,,,,
2018,05,16,01,53,00,115.1,,,,,,,,,,,,,,
2018,05,16,01,54,00,112.5,,,,,,,,,,,,,,
2018,05,16,01,55,00,116.3,,,,,,,,,,,,,,
2018,05,16,01,56,00,122.3,,,,,,,,,,,,,,
2018,05,16,01,57,00,134.3,,,,,,,,,,,,,,
2018,05,16,01,58,00,136.1,,,,,,,,,,,,,,
2018,05,16,01,59,00,126.6,,,,,,,,,,,,,,
2018,05,16,02,00,00,136.5,,,,,,,,,,,,,,
2018,05,16,02,01,00,126.3,,,,,,,,,,,,,,
2018,05,16,02,02,00,122.5,,,,,,,,,,,,,,
2018,05,16,02,03,00,116.5,,,,,,,,,,,,,,
2018,05,16,02,04,00,118.4,,,,,,,,,,,,,,
2018,05,16,02,05,00,113.6,,,,,,,,,,,,,,
2018,05,16,02,06,00,114.1,,,,,,,,,,,,,,
2018,05,16,02,07,00,103.7,,,,,,,,,,,,,,
2018,05,16,02,08,00,94.4,,,,,,,,,,,,,,
2018,05,16,02,09,00,98.5,,,,,,,,,,,,,,
2018,05,16,02,10,00,95.0,,,,,,,,,,,,,,
2018,05,16,02,11,00,97.4,,,,,,,,,,,,,,
2018,05,16,02,12,00,95.6,,,,,,,,,,,,,,
2018,05,16,02,13,00,92.6,,,,,,,,,,,,,,
2018,05,16,02,14,00,88.8,,,,,,,,,,,,,,
2018,05,16,02,15,00,98.5,,,,,,,,,,,,,,
2018,05,16,02,16,00,100.3,,,,,,,,,,,,,,
2018,05,16,02,17,00,91.3,,,,,,,,,,,,,,
2018,05,16,02,18,00,84.5,,,,,,,,,,,,,,
2018,05,16,02,19,00,85.1,,,,,,,,,,,,,,
2018,05,16,02,20,00,88.1,,,,,,,,,,,,,,
2018,05,16,02,21,00,102.6,,,,,,,,,,,,,,
2018,05,16,02,22,00,111.6,,,,,,,,,,,,,,
2018,05,16,02,23,00,106.9,,,,,,,,,,,,,,
2018,05,16,02,24,00,99.4,,,,,,,,,,,,,,
2018,05,16,02,25,00,91.8,,,,,,,,,,,,,,
2018,05,16,02,26,00,102.2,,,,,,,,,,,,,,
2018,05,16,02,27,00,94.8,,,,,,,,,,,,,,
2018,05,16,02,28,00,82.7,,,,,,,,,,,,,,
2018,05,16,02,29,00,81.1,,,,,,,,,,,,,,
2018,05,16,02,30,00,81.6,,,,,,,,,,,,,,
2018,05,16,02,31,00,82.7,,,,,,,,,,,,,,
2018,05,16,02,32,00,82.0,,,,,,,,,,,,,,
2018,05,16,02,33,00,85.7,,,,,,,,,,,,,,
2018,05,16,02,34,00,85.1,,,,,,,,,,,,,,
2018,05,16,02,35,00,85.3,,,,,,,,,,,,,,
2018,05,16,02,36,00,86.1,,,,,,,,,,,,,,
2018,05,16,02,37,00,85.7,,,,,,,,,,,,,,
2018,05,16,02,38,00,85.9,,,,,,,,,,,,,,
2018,05,16,02,39,00,88.9,,,,,,,,,,,,,,
2018,05,16,02,40,00,87.6,,,,,,,,,,,,,,
2018,05,16,02,41,00,87.5,,,,,,,,,,,,,,
2018,05,16,02,42,00,86.6,,,,,,,,,,,,,,
2018,05,16,02,43,00,84.8,,,,,,,,,,,,,,
2018,05,16,02,44,00,88.1,,,,,,,,,,,,,,
2018,05,16,02,45,00,89.6,,,,,,,,,,,,,,
2018,05,16,02,46,00,90.7,,,,,,,,,,,,,,
2018,05,16,02,47,00,94.2,,,,,,,,,,,,,,
2018,05,16,02,48,00,94.2,,,,,,,,,,,,,,
2018,05,16,02,49,00,100.2,,,,,,,,,,,,,,
2018,05,16,02,50,00,100.2,,,,,,,,,,,,,,
2018,05,16,02,51,00,95.7,,,,,,,,,,,,,,
2018,05,16,02,52,00,94.0,,,,,,,,,,,,,,
2018,05,16,02,53,00,87.4,,,,,,,,,,,,,,
2018,05,16,02,54,00,82.7,,,,,,,,,,,,,,
2018,05,16,02,55,00,91.3,,,,,,,,,,,,,,
2018,05,16,02,56,00,88.4,,,,,,,,,,,,,,
2018,05,16,02,57,00,81.5,,,,,,,,,,,,,,
2018,05,16,02,58,00,81.0,,,,,,,,,,,,,,
2018,05,16,02,59,00,81.0,,,,,,,,,,,,,,
2018,05,16,03,00,00,80.8,,,,,,,,,,,,,,
2018,05,16,03,01,00,80.7,,,,,,,,,,,,,,
2018,05,16,03,02,00,80.7,,,,,,,,,,,,,,
2018,05,16,03,03,00,80.3,,,,,,,,,,,,,,
2018,05,16,03,04,00,80.9,,,,,,,,,,,,,,
2018,05,16,03,05,00,80.5,,,,,,,,,,,,,,
2018,05,16,03,06,00,81.3,,,,,,,,,,,,,,
2018,05,16,03,07,00,81.2,,,,,,,,,,,,,,
2018,05,16,03,08,00,81.6,,,,,,,,,,,,,,
2018,05,16,03,09,00,98.7,,,,,,,,,,,,,,
2018,05,16,03,10,00,103.2,,,,,,,,,,,,,,
2018,05,16,03,11,00,112.9,,,,,,,,,,,,,,
2018,05,16,03,12,00,119.2,,,,,,,,,,,,,,
2018,05,16,03,13,00,118.6,,,,,,,,,,,,,,
2018,05,16,03,14,00,111.1,,,,,,,,,,,,,,
2018,05,16,03,15,00,110.8,,,,,,,,,,,,,,
2018,05,16,03,16,00,107.0,,,,,,,,,,,,,,
2018,05,16,03,17,00,101.6,,,,,,,,,,,,,,
2018,05,16,03,18,00,98.3,,,,,,,,,,,,,,
2018,05,16,03,19,00,81.3,,,,,,,,,,,,,,
2018,05,16,03,20,00,82.1,,,,,,,,,,,,,,
2018,05,16,03,21,00,83.9,,,,,,,,,,,,,,
2018,05,16,03,22,00,90.9,,,,,,,,,,,,,,
2018,05,16,03,23,00,86.5,,,,,,,,,,,,,,
2018,05,16,03,24,00,80.8,,,,,,,,,,,,,,
2018,05,16,03,25,00,80.6,,,,,,,,,,,,,,
2018,05,16,03,26,00,81.1,,,,,,,,,,,,,,
2018,05,16,03,27,00,80.8,,,,,,,,,,,,,,
2018,05,16,03,28,00,82.6,,,,,,,,,,,,,,
2018,05,16,03,29,00,80.3,,,,,,,,,,,,,,
2018,05,16,03,30,00,80.6,,,,,,,,,,,,,,
2018,05,16,03,31,00,80.9,,,,,,,,,,,,,,
2018,05,16,03,32,00,80.9,,,,,,,,,,,,,,
2018,05,16,03,33,00,80.6,,,,,,,,,,,,,,
2018,05,16,03,34,00,80.6,,,,,,,,,,,,,,
2018,05,16,03,35,00,80.6,,,,,,,,,,,,,,
2018,05,16,03,36,00,86.9,,,,,,,,,,,,,,
2018,05,16,03,37,00,87.5,,,,,,,,,,,,,,
2018,05,16,03,38,00,91.2,,,,,,,,,,,,,,
2018,05,16,03,39,00,87.2,,,,,,,,,,,,,,
2018,05,16,03,40,00,89.1,,,,,,,,,,,,,,
2018,05,16,03,41,00,86.5,,,,,,,,,,,,,,
2018,05,16,03,42,00,88.7,,,,,,,,,,,,,,
2018,05,16,03,43,00,81.1,,,,,,,,,,,,,,
2018,05,16,03,44,00,85.1,,,,,,,,,,,,,,
2018,05,16,03,45,00,83.2,,,,,,,,,,,,,,
2018,05,16,03,46,00,97.3,,,,,,,,,,,,,,
2018,05,16,03,47,00,115.8,,,,,,,,,,,,,,
2018,05,16,03,48,00,106.2,,,,,,,,,,,,,,
2018,05,16,03,49,00,97.2,,,,,,,,,,,,,,
2018,05,16,03,50,00,105.1,,,,,,,,,,,,,,
2018,05,16,03,51,00,94.2,,,,,,,,,,,,,,
2018,05,16,03,52,00,87.7,,,,,,,,,,,,,,
2018,05,16,03,53,00,85.9,,,,,,,,,,,,,,
2018,05,16,03,54,00,81.7,,,,,,,,,,,,,,
2018,05,16,03,55,00,111.5,,,,,,,,,,,,,,
2018,05,16,03,56,00,121.0,,,,,,,,,,,,,,
2018,05,16,03,57,00,112.5,,,,,,,,,,,,,,
2018,05,16,03,58,00,126.8,,,,,,,,,,,,,,
2018,05,16,03,59,00,142.3,,,,,,,,,,,,,,
2018,05,16,04,00,00,128.2,,,,,,,,,,,,,,
2018,05,16,04,01,00,104.6,,,,,,,,,,,,,,
2018,05,16,04,02,00,105.5,,,,,,,,,,,,,,
2018,05,16,04,03,00,104.9,,,,,,,,,,,,,,
2018,05,16,04,04,00,103.9,,,,,,,,,,,,,,
2018,05,16,04,05,00,105.7,,,,,,,,,,,,,,
2018,05,16,04,06,00,102.8,,,,,,,,,,,,,,
2018,05,16,04,07,00,103.6,,,,,,,,,,,,,,
2018,05,16,04,08,00,134.1,,,,,,,,,,,,,,
2018,05,16,04,09,00,153.4,,,,,,,,,,,,,,
2018,05,16,04,10,00,171.3,,,,,,,,,,,,,,
2018,05,16,04,11,00,160.3,,,,,,,,,,,,,,
2018,05,16,04,12,00,126.8,,,,,,,,,,,,,,
2018,05,16,04,13,00,115.3,,,,,,,,,,,,,,
2018,05,16,04,14,00,114.1,,,,,,,,,,,,,,
2018,05,16,04,15,00,128.1,,,,,,,,,,,,,,
2018,05,16,04,16,00,148.1,,,,,,,,,,,,,,
2018,05,16,04,17,00,161.9,,,,,,,,,,,,,,
2018,05,16,04,18,00,137.5,,,,,,,,,,,,,,
2018,05,16,04,19,00,116.0,,,,,,,,,,,,,,
2018,05,16,04,20,00,105.2,,,,,,,,,,,,,,
2018,05,16,04,21,00,106.7,,,,,,,,,,,,,,
2018,05,16,04,22,00,104.6,,,,,,,,,,,,,,
2018,05,16,04,23,00,99.3,,,,,,,,,,,,,,
2018,05,16,04,24,00,98.6,,,,,,,,,,,,,,
2018,05,16,04,25,00,102.5,,,,,,,,,,,,,,
2018,05,16,04,26,00,100.8,,,,,,,,,,,,,,
2018,05,16,04,27,00,102.1,,,,,,,,,,,,,,
2018,05,16,04,28,00,102.6,,,,,,,,,,,,,,
2018,05,16,04,29,00,114.4,,,,,,,,,,,,,,
2018,05,16,04,30,00,101.1,,,,,,,,,,,,,,
2018,05,16,04,31,00,101.3,,,,,,,,,,,,,,
2018,05,16,04,32,00,102.5,,,,,,,,,,,,,,
2018,05,16,04,33,00,106.3,,,,,,,,,,,,,,
2018,05,16,04,34,00,114.9,,,,,,,,,,,,,,
2018,05,16,04,35,00,116.0,,,,,,,,,,,,,,
2018,05,16,04,36,00,109.7,,,,,,,,,,,,,,
2018,05,16,04,37,00,100.7,,,,,,,,,,,,,,
2018,05,16,04,38,00,99.8,,,,,,,,,,,,,,
2018,05,16,04,39,00,95.0,,,,,,,,,,,,,,
2018,05,16,04,40,00,97.4,,,,,,,,,,,,,,
2018,05,16,04,41,00,108.9,,,,,,,,,,,,,,
2018,05,16,04,42,00,103.6,,,,,,,,,,,,,,
2018,05,16,04,43,00,111.3,,,,,,,,,,,,,,
2018,05,16,04,44,00,118.1,,,,,,,,,,,,,,
2018,05,16,04,45,00,141.4,,,,,,,,,,,,,,
2018,05,16,04,46,00,127.6,,,,,,,,,,,,,,
2018,05,16,04,47,00,112.3,,,,,,,,,,,,,,
2018,05,16,04,48,00,106.3,,,,,,,,,,,,,,
2018,05,16,04,49,00,93.1,,,,,,,,,,,,,,
2018,05,16,04,50,00,85.6,,,,,,,,,,,,,,
2018,05,16,04,51,00,97.1,,,,,,,,,,,,,,
2018,05,16,04,52,00,122.1,,,,,,,,,,,,,,
2018,05,16,04,53,00,118.3,,,,,,,,,,,,,,
2018,05,16,04,54,00,100.0,,,,,,,,,,,,,,
2018,05,16,04,55,00,109.4,,,,,,,,,,,,,,
2018,05,16,04,56,00,102.7,,,,,,,,,,,,,,
2018,05,16,04,57,00,80.4,,,,,,,,,,,,,,
2018,05,16,04,58,00,79.9,,,,,,,,,,,,,,
2018,05,16,04,59,00,79.1,,,,,,,,,,,,,,
2018,05,16,05,00,00,79.1,,,,,,,,,,,,,,
2018,05,16,05,01,00,79.3,,,,,,,,,,,,,,
2018,05,16,05,02,00,79.9,,,,,,,,,,,,,,
2018,05,16,05,03,00,85.9,,,,,,,,,,,,,,
2018,05,16,05,04,00,84.2,,,,,,,,,,,,,,
2018,05,16,05,05,00,81.9,,,,,,,,,,,,,,
2018,05,16,05,06,00,84.2,,,,,,,,,,,,,,
2018,05,16,05,07,00,105.0,,,,,,,,,,,,,,
2018,05,16,05,08,00,104.1,,,,,,,,,,,,,,
2018,05,16,05,09,00,113.3,,,,,,,,,,,,,,
2018,05,16,05,10,00,134.1,,,,,,,,,,,,,,
2018,05,16,05,11,00,121.0,,,,,,,,,,,,,,
2018,05,16,05,12,00,115.9,,,,,,,,,,,,,,
2018,05,16,05,13,00,117.7,,,,,,,,,,,,,,
2018,05,16,05,14,00,124.0,,,,,,,,,,,,,,
2018,05,16,05,15,00,134.0,,,,,,,,,,,,,,
2018,05,16,05,16,00,135.3,,,,,,,,,,,,,,
2018,05,16,05,17,00,129.8,,,,,,,,,,,,,,
2018,05,16,05,18,00,119.6,,,,,,,,,,,,,,
2018,05,16,05,19,00,134.0,,,,,,,,,,,,,,
2018,05,16,05,20,00,155.3,,,,,,,,,,,,,,
2018,05,16,05,21,00,143.3,,,,,,,,,,,,,,
2018,05,16,05,22,00,162.1,,,,,,,,,,,,,,
2018,05,16,05,23,00,147.9,,,,,,,,,,,,,,
2018,05,16,05,24,00,157.6,,,,,,,,,,,,,,
2018,05,16,05,25,00,158.8,,,,,,,,,,,,,,
2018,05,16,05,26,00,135.5,,,,,,,,,,,,,,
2018,05,16,05,27,00,135.4,,,,,,,,,,,,,,
2018,05,16,05,28,00,132.4,,,,,,,,,,,,,,
2018,05,16,05,29,00,122.3,,,,,,,,,,,,,,
2018,05,16,05,30,00,123.2,,,,,,,,,,,,,,
2018,05,16,05,31,00,129.7,,,,,,,,,,,,,,
2018,05,16,05,32,00,124.0,,,,,,,,,,,,,,
2018,05,16,05,33,00,121.4,,,,,,,,,,,,,,
2018,05,16,05,34,00,115.9,,,,,,,,,,,,,,
2018,05,16,05,35,00,110.8,,,,,,,,,,,,,,
2018,05,16,05,36,00,116.1,,,,,,,,,,,,,,
2018,05,16,05,37,00,111.6,,,,,,,,,,,,,,
2018,05,16,05,38,00,117.6,,,,,,,,,,,,,,
2018,05,16,05,39,00,123.9,,,,,,,,,,,,,,
2018,05,16,05,40,00,128.0,,,,,,,,,,,,,,
2018,05,16,05,41,00,128.0,,,,,,,,,,,,,,
2018,05,16,05,42,00,121.6,,,,,,,,,,,,,,
2018,05,16,05,43,00,115.5,,,,,,,,,,,,,,
2018,05,16,05,44,00,121.7,,,,,,,,,,,,,,
2018,05,16,05,45,00,119.5,,,,,,,,,,,,,,
2018,05,16,05,46,00,118.8,,,,,,,,,,,,,,
2018,05,16,05,47,00,122.1,,,,,,,,,,,,,,
2018,05,16,05,48,00,123.7,,,,,,,,,,,,,,
2018,05,16,05,49,00,119.6,,,,,,,,,,,,,,
2018,05,16,05,50,00,123.8,,,,,,,,,,,,,,
2018,05,16,05,51,00,123.6,,,,,,,,,,,,,,
2018,05,16,05,52,00,124.0,,,,,,,,,,,,,,
2018,05,16,05,53,00,126.8,,,,,,,,,,,,,,
2018,05,16,05,54,00,125.4,,,,,,,,,,,,,,
2018,05,16,05,55,00,133.4,,,,,,,,,,,,,,
2018,05,16,05,56,00,125.4,,,,,,,,,,,,,,
2018,05,16,05,57,00,124.6,,,,,,,,,,,,,,
2018,05,16,05,58,00,123.7,,,,,,,,,,,,,,
2018,05,16,05,59,00,122.2,,,,,,,,,,,,,,
2018,05,16,06,00,00,120.7,,,,,,,,,,,,,,
2018,05,16,06,01,00,121.4,,,,,,,,,,,,,,
2018,05,16,06,02,00,125.6,,,,,,,,,,,,,,
2018,05,16,06,03,00,125.9,,,,,,,,,,,,,,
2018,05,16,06,04,00,122.0,,,,,,,,,,,,,,
2018,05,16,06,05,00,125.6,,,,,,,,,,,,,,
2018,05,16,06,06,00,125.7,,,,,,,,,,,,,,
2018,05,16,06,07,00,123.1,,,,,,,,,,,,,,
2018,05,16,06,08,00,120.3,,,,,,,,,,,,,,
2018,05,16,06,09,00,117.5,,,,,,,,,,,,,,
2018,05,16,06,10,00,118.7,,,,,,,,,,,,,,
2018,05,16,06,11,00,121.1,,,,,,,,,,,,,,
2018,05,16,06,12,00,119.7,,,,,,,,,,,,,,
2018,05,16,06,13,00,119.3,,,,,,,,,,,,,,
2018,05,16,06,14,00,122.6,,,,,,,,,,,,,,
2018,05,16,06,15,00,124.2,,,,,,,,,,,,,,
2018,05,16,06,16,00,147.9,,,,,,,,,,,,,,
2018,05,16,06,17,00,156.8,,,,,,,,,,,,,,
2018,05,16,06,18,00,152.0,,,,,,,,,,,,,,
2018,05,16,06,19,00,133.5,,,,,,,,,,,,,,
2018,05,16,06,20,00,123.8,,,,,,,,,,,,,,
2018,05,16,06,21,00,131.0,,,,,,,,,,,,,,
2018,05,16,06,22,00,142.8,,,,,,,,,,,,,,
2018,05,16,06,23,00,173.9,,,,,,,,,,,,,,
2018,05,16,06,24,00,168.4,,,,,,,,,,,,,,
2018,05,16,06,25,00,175.2,,,,,,,,,,,,,,
2018,05,16,06,26,00,166.8,,,,,,,,,,,,,,
2018,05,16,06,27,00,164.3,,,,,,,,,,,,,,
2018,05,16,06,28,00,162.9,,,,,,,,,,,,,,
2018,05,16,06,29,00,165.4,,,,,,,,,,,,,,
2018,05,16,06,30,00,163.0,,,,,,,,,,,,,,
2018,05,16,06,31,00,187.8,,,,,,,,,,,,,,
2018,05,16,06,32,00,206.1,,,,,,,,,,,,,,
2018,05,16,06,33,00,201.1,,,,,,,,,,,,,,
2018,05,16,06,34,00,183.1,,,,,,,,,,,,,,
2018,05,16,06,35,00,167.5,,,,,,,,,,,,,,
2018,05,16,06,36,00,158.3,,,,,,,,,,,,,,
2018,05,16,06,37,00,172.4,,,,,,,,,,,,,,
2018,05,16,06,38,00,197.7,,,,,,,,,,,,,,
2018,05,16,06,39,00,204.7,,,,,,,,,,,,,,
2018,05,16,06,40,00,208.2,,,,,,,,,,,,,,
2018,05,16,06,41,00,208.9,,,,,,,,,,,,,,
2018,05,16,06,42,00,191.1,,,,,,,,,,,,,,
2018,05,16,06,43,00,193.1,,,,,,,,,,,,,,
2018,05,16,06,44,00,182.5,,,,,,,,,,,,,,
2018,05,16,06,45,00,184.8,,,,,,,,,,,,,,
2018,05,16,06,46,00,171.5,,,,,,,,,,,,,,
2018,05,16,06,47,00,166.2,,,,,,,,,,,,,,
2018,05,16,06,48,00,177.8,,,,,,,,,,,,,,
2018,05,16,06,49,00,196.1,,,,,,,,,,,,,,
2018,05,16,06,50,00,198.4,,,,,,,,,,,,,,
2018,05,16,06,51,00,206.5,,,,,,,,,,,,,,
2018,05,16,06,52,00,189.1,,,,,,,,,,,,,,
2018,05,16,06,53,00,188.8,,,,,,,,,,,,,,
2018,05,16,06,54,00,195.9,,,,,,,,,,,,,,
2018,05,16,06,55,00,206.9,,,,,,,,,,,,,,
2018,05,16,06,56,00,212.0,,,,,,,,,,,,,,
2018,05,16,06,57,00,202.5,,,,,,,,,,,,,,
2018,05,16,06,58,00,225.5,,,,,,,,,,,,,,
2018,05,16,06,59,00,204.4,,,,,,,,,,,,,,
2018,05,16,07,00,00,208.6,,,,,,,,,,,,,,
2018,05,16,07,01,00,209.5,,,,,,,,,,,,,,
2018,05,16,07,02,00,210.0,,,,,,,,,,,,,,
2018,05,16,07,03,00,216.1,,,,,,,,,,,,,,
2018,05,16,07,04,00,207.5,,,,,,,,,,,,,,
2018,05,16,07,05,00,225.1,,,,,,,,,,,,,,
2018,05,16,07,06,00,239.7,,,,,,,,,,,,,,
2018,05,16,07,07,00,251.6,,,,,,,,,,,,,,
2018,05,16,07,08,00,238.4,,,,,,,,,,,,,,
2018,05,16,07,09,00,224.3,,,,,,,,,,,,,,
2018,05,16,07,10,00,232.1,,,,,,,,,,,,,,
2018,05,16,07,11,00,235.6,,,,,,,,,,,,,,
2018,05,16,07,12,00,239.1,,,,,,,,,,,,,,
2018,05,16,07,13,00,235.7,,,,,,,,,,,,,,
2018,05,16,07,14,00,230.5,,,,,,,,,,,,,,
2018,05,16,07,15,00,234.5,,,,,,,,,,,,,,
2018,05,16,07,16,00,246.8,,,,,,,,,,,,,,
2018,05,16,07,17,00,287.4,,,,,,,,,,,,,,
2018,05,16,07,18,00,291.6,,,,,,,,,,,,,,
2018,05,16,07,19,00,218.4,,,,,,,,,,,,,,
2018,05,16,07,20,00,205.5,,,,,,,,,,,,,,
2018,05,16,07,21,00,210.3,,,,,,,,,,,,,,
2018,05,16,07,22,00,221.3,,,,,,,,,,,,,,
2018,05,16,07,23,00,235.9,,,,,,,,,,,,,,
2018,05,16,07,24,00,274.1,,,,,,,,,,,,,,
2018,05,16,07,25,00,256.0,,,,,,,,,,,,,,
2018,05,16,07,26,00,237.6,,,,,,,,,,,,,,
2018,05,16,07,27,00,271.4,,,,,,,,,,,,,,
2018,05,16,07,28,00,291.0,,,,,,,,,,,,,,
2018,05,16,07,29,00,279.2,,,,,,,,,,,,,,
2018,05,16,07,30,00,247.6,,,,,,,,,,,,,,
