2018,05,04,00,00,00,175.4,,,,,,,,,,,,,,
2018,05,04,00,01,00,174.9,,,,,,,,,,,,,,
2018,05,04,00,02,00,195.0,,,,,,,,,,,,,,
2018,05,04,00,03,00,179.9,,,,,,,,,,,,,,
2018,05,04,00,04,00,177.7,,,,,,,,,,,,,,
2018,05,04,00,05,00,182.7,,,,,,,,,,,,,,
2018,05,04,00,06,00,171.2,,,,,,,,,,,,,,
2018,05,04,00,07,00,187.4,,,,,,,,,,,,,,
2018,05,04,00,08,00,187.7,,,,,,,,,,,,,,
2018,05,04,00,09,00,176.4,,,,,,,,,,,,,,
2018,05,04,00,10,00,177.5,,,,,,,,,,,,,,
2018,05,04,00,11,00,176.2,,,,,,,,,,,,,,
2018,05,04,00,12,00,174.7,,,,,,,,,,,,,,
2018,05,04,00,13,00,185.8,,,,,,,,,,,,,,
2018,05,04,00,14,00,166.8,,,,,,,,,,,,,,
2018,05,04,00,15,00,167.3,,,,,,,,,,,,,,
2018,05,04,00,16,00,171.6,,,,,,,,,,,,,,
2018,05,04,00,17,00,186.8,,,,,,,,,,,,,,
2018,05,04,00,18,00,187.4,,,,,,,,,,,,,,
2018,05,04,00,19,00,188.2,,,,,,,,,,,,,,
2018,05,04,00,20,00,199.6,,,,,,,,,,,,,,
2018,05,04,00,21,00,180.8,,,,,,,,,,,,,,
2018,05,04,00,22,00,172.8,,,,,,,,,,,,,,
2018,05,04,00,23,00,174.5,,,,,,,,,,,,,,
2018,05,04,00,24,00,172.0,,,,,,,,,,,,,,
2018,05,04,00,25,00,189.2,,,,,,,,,,,,,,
2018,05,04,00,26,00,187.4,,,,,,,,,,,,,,
2018,05,04,00,27,00,176.4,,,,,,,,,,,,,,
2018,05,04,00,28,00,178.7,,,,,,,,,,,,,,
2018,05,04,00,29,00,175.8,,,,,,,,,,,,,,
2018,05,04,00,30,00,193.9,,,,,,,,,,,,,,
2018,05,04,00,31,00,177.6,,,,,,,,,,,,,,
2018,05,04,00,32,00,166.8,,,,,,,,,,,,,,
2018,05,04,00,33,00,177.4,,,,,,,,,,,,,,
2018,05,04,00,34,00,195.8,,,,,,,,,,,,,,
2018,05,04,00,35,00,204.8,,,,,,,,,,,,,,
2018,05,04,00,36,00,202.4,,,,,,,,,,,,,,
2018,05,04,00,37,00,191.9,,,,,,,,,,,,,,
2018,05,04,00,38,00,195.5,,,,,,,,,,,,,,
2018,05,04,00,39,00,191.0,,,,,,,,,,,,,,
2018,05,04,00,40,00,202.0,,,,,,,,,,,,,,
2018,05,04,00,41,00,196.0,,,,,,,,,,,,,,
2018,05,04,00,42,00,183.2,,,,,,,,,,,,,,
2018,05,04,00,43,00,172.7,,,,,,,,,,,,,,
2018,05,04,00,44,00,174.7,,,,,,,,,,,,,,
2018,05,04,00,45,00,190.9,,,,,,,,,,,,,,
2018,05,04,00,46,00,184.0,,,,,,,,,,,,,,
2018,05,04,00,47,00,199.1,,,,,,,,,,,,,,
2018,05,04,00,48,00,202.8,,,,,,,,,,,,,,
2018,05,04,00,49,00,195.8,,,,,,,,,,,,,,
2018,05,04,00,50,00,192.3,,,,,,,,,,,,,,
2018,05,04,00,51,00,198.7,,,,,,,,,,,,,,
2018,05,04,00,52,00,197.0,,,,,,,,,,,,,,
2018,05,04,00,53,00,190.5,,,,,,,,,,,,,,
2018,05,04,00,54,00,195.2,,,,,,,,,,,,,,
2018,05,04,00,55,00,199.6,,,,,,,,,,,,,,
2018,05,04,00,56,00,188.8,,,,,,,,,,,,,,
2018,05,04,00,57,00,190.8,,,,,,,,,,,,,,
2018,05,04,00,58,00,196.3,,,,,,,,,,,,,,
2018,05,04,00,59,00,192.7,,,,,,,,,,,,,,
2018,05,04,01,00,00,191.7,,,,,,,,,,,,,,
2018,05,04,01,01,00,200.2,,,,,,,,,,,,,,
2018,05,04,01,02,00,192.9,,,,,,,,,,,,,,
2018,05,04,01,03,00,201.8,,,,,,,,,,,,,,
2018,05,04,01,04,00,206.8,,,,,,,,,,,,,,
2018,05,04,01,05,00,204.4,,,,,,,,,,,,,,
2018,05,04,01,06,00,194.0,,,,,,,,,,,,,,
2018,05,04,01,07,00,192.1,,,,,,,,,,,,,,
2018,05,04,01,08,00,197.5,,,,,,,,,,,,,,
2018,05,04,01,09,00,176.6,,,,,,,,,,,,,,
2018,05,04,01,10,00,188.5,,,,,,,,,,,,,,
2018,05,04,01,11,00,193.8,,,,,,,,,,,,,,
2018,05,04,01,12,00,201.8,,,,,,,,,,,,,,
2018,05,04,01,13,00,199.5,,,,,,,,,,,,,,
2018,05,04,01,14,00,205.8,,,,,,,,,,,,,,
2018,05,04,01,15,00,210.2,,,,,,,,,,,,,,
2018,05,04,01,16,00,193.0,,,,,,,,,,,,,,
2018,05,04,01,17,00,171.7,,,,,,,,,,,,,,
2018,05,04,01,18,00,169.7,,,,,,,,,,,,,,
2018,05,04,01,19,00,174.0,,,,,,,,,,,,,,
2018,05,04,01,20,00,197.1,,,,,,,,,,,,,,
2018,05,04,01,21,00,202.3,,,,,,,,,,,,,,
2018,05,04,01,22,00,199.6,,,,,,,,,,,,,,
2018,05,04,01,23,00,206.8,,,,,,,,,,,,,,
2018,05,04,01,24,00,216.4,,,,,,,,,,,,,,
2018,05,04,01,25,00,215.6,,,,,,,,,,,,,,
2018,05,04,01,26,00,212.4,,,,,,,,,,,,,,
2018,05,04,01,27,00,226.7,,,,,,,,,,,,,,
2018,05,04,01,28,00,211.4,,,,,,,,,,,,,,
2018,05,04,01,29,00,223.2,,,,,,,,,,,,,,
2018,05,04,01,30,00,213.0,,,,,,,,,,,,,,
2018,05,04,01,31,00,217.1,,,,,,,,,,,,,,
2018,05,04,01,32,00,225.3,,,,,,,,,,,,,,
2018,05,04,01,33,00,229.2,,,,,,,,,,,,,,
2018,05,04,01,34,00,217.7,,,,,,,,,,,,,,
2018,05,04,01,35,00,199.2,,,,,,,,,,,,,,
2018,05,04,01,36,00,205.2,,,,,,,,,,,,,,
2018,05,04,01,37,00,209.1,,,,,,,,,,,,,,
2018,05,04,01,38,00,212.3,,,,,,,,,,,,,,
2018,05,04,01,39,00,203.5,,,,,,,,,,,,,,
2018,05,04,01,40,00,201.8,,,,,,,,,,,,,,
2018,05,04,01,41,00,202.3,,,,,,,,,,,,,,
2018,05,04,01,42,00,206.8,,,,,,,,,,,,,,
2018,05,04,01,43,00,199.1,,,,,,,,,,,,,,
2018,05,04,01,44,00,200.5,,,,,,,,,,,,,,
2018,05,04,01,45,00,199.1,,,,,,,,,,,,,,
2018,05,04,01,46,00,204.8,,,,,,,,,,,,,,
2018,05,04,01,47,00,206.4,,,,,,,,,,,,,,
2018,05,04,01,48,00,205.6,,,,,,,,,,,,,,
2018,05,04,01,49,00,200.1,,,,,,,,,,,,,,
2018,05,04,01,50,00,200.3,,,,,,,,,,,,,,
2018,05,04,01,51,00,202.3,,,,,,,,,,,,,,
2018,05,04,01,52,00,197.5,,,,,,,,,,,,,,
2018,05,04,01,53,00,193.5,,,,,,,,,,,,,,
2018,05,04,01,54,00,191.1,,,,,,,,,,,,,,
2018,05,04,01,55,00,202.9,,,,,,,,,,,,,,
2018,05,04,01,56,00,196.5,,,,,,,,,,,,,,
2018,05,04,01,57,00,196.9,,,,,,,,,,,,,,
2018,05,04,01,58,00,192.6,,,,,,,,,,,,,,
2018,05,04,01,59,00,196.8,,,,,,,,,,,,,,
2018,05,04,02,00,00,207.0,,,,,,,,,,,,,,
2018,05,04,02,01,00,204.4,,,,,,,,,,,,,,
2018,05,04,02,02,00,190.4,,,,,,,,,,,,,,
2018,05,04,02,03,00,190.7,,,,,,,,,,,,,,
2018,05,04,02,04,00,192.1,,,,,,,,,,,,,,
2018,05,04,02,05,00,198.0,,,,,,,,,,,,,,
2018,05,04,02,06,00,203.0,,,,,,,,,,,,,,
2018,05,04,02,07,00,210.0,,,,,,,,,,,,,,
2018,05,04,02,08,00,206.8,,,,,,,,,,,,,,
2018,05,04,02,09,00,207.1,,,,,,,,,,,,,,
2018,05,04,02,10,00,201.5,,,,,,,,,,,,,,
2018,05,04,02,11,00,198.4,,,,,,,,,,,,,,
2018,05,04,02,12,00,197.9,,,,,,,,,,,,,,
2018,05,04,02,13,00,191.1,,,,,,,,,,,,,,
2018,05,04,02,14,00,195.1,,,,,,,,,,,,,,
2018,05,04,02,15,00,185.9,,,,,,,,,,,,,,
2018,05,04,02,16,00,194.1,,,,,,,,,,,,,,
2018,05,04,02,17,00,199.9,,,,,,,,,,,,,,
2018,05,04,02,18,00,186.6,,,,,,,,,,,,,,
2018,05,04,02,19,00,188.2,,,,,,,,,,,,,,
2018,05,04,02,20,00,193.2,,,,,,,,,,,,,,
2018,05,04,02,21,00,187.7,,,,,,,,,,,,,,
2018,05,04,02,22,00,203.4,,,,,,,,,,,,,,
2018,05,04,02,23,00,200.1,,,,,,,,,,,,,,
2018,05,04,02,24,00,204.2,,,,,,,,,,,,,,
2018,05,04,02,25,00,197.2,,,,,,,,,,,,,,
2018,05,04,02,26,00,195.0,,,,,,,,,,,,,,
2018,05,04,02,27,00,197.5,,,,,,,,,,,,,,
2018,05,04,02,28,00,203.6,,,,,,,,,,,,,,
2018,05,04,02,29,00,215.1,,,,,,,,,,,,,,
2018,05,04,02,30,00,214.1,,,,,,,,,,,,,,
2018,05,04,02,31,00,209.5,,,,,,,,,,,,,,
2018,05,04,02,32,00,200.8,,,,,,,,,,,,,,
2018,05,04,02,33,00,197.9,,,,,,,,,,,,,,
2018,05,04,02,34,00,182.4,,,,,,,,,,,,,,
2018,05,04,02,35,00,190.6,,,,,,,,,,,,,,
2018,05,04,02,36,00,179.0,,,,,,,,,,,,,,
2018,05,04,02,37,00,192.4,,,,,,,,,,,,,,
2018,05,04,02,38,00,197.4,,,,,,,,,,,,,,
2018,05,04,02,39,00,201.2,,,,,,,,,,,,,,
2018,05,04,02,40,00,190.7,,,,,,,,,,,,,,
2018,05,04,02,41,00,186.4,,,,,,,,,,,,,,
2018,05,04,02,42,00,191.0,,,,,,,,,,,,,,
2018,05,04,02,43,00,186.8,,,,,,,,,,,,,,
2018,05,04,02,44,00,199.5,,,,,,,,,,,,,,
2018,05,04,02,45,00,199.0,,,,,,,,,,,,,,
2018,05,04,02,46,00,216.0,,,,,,,,,,,,,,
2018,05,04,02,47,00,211.2,,,,,,,,,,,,,,
2018,05,04,02,48,00,211.3,,,,,,,,,,,,,,
2018,05,04,02,49,00,208.5,,,,,,,,,,,,,,
2018,05,04,02,50,00,197.3,,,,,,,,,,,,,,
2018,05,04,02,51,00,200.9,,,,,,,,,,,,,,
2018,05,04,02,52,00,192.6,,,,,,,,,,,,,,
2018,05,04,02,53,00,195.1,,,,,,,,,,,,,,
2018,05,04,02,54,00,183.7,,,,,,,,,,,,,,
2018,05,04,02,55,00,184.2,,,,,,,,,,,,,,
2018,05,04,02,56,00,191.6,,,,,,,,,,,,,,
2018,05,04,02,57,00,207.7,,,,,,,,,,,,,,
2018,05,04,02,58,00,195.8,,,,,,,,,,,,,,
2018,05,04,02,59,00,205.8,,,,,,,,,,,,,,
2018,05,04,03,00,00,201.4,,,,,,,,,,,,,,
2018,05,04,03,01,00,199.0,,,,,,,,,,,,,,
2018,05,04,03,02,00,203.0,,,,,,,,,,,,,,
2018,05,04,03,03,00,208.3,,,,,,,,,,,,,,
2018,05,04,03,04,00,208.3,,,,,,,,,,,,,,
2018,05,04,03,05,00,214.4,,,,,,,,,,,,,,
2018,05,04,03,06,00,217.1,,,,,,,,,,,,,,
2018,05,04,03,07,00,205.4,,,,,,,,,,,,,,
2018,05,04,03,08,00,200.7,,,,,,,,,,,,,,
2018,05,04,03,09,00,201.2,,,,,,,,,,,,,,
2018,05,04,03,10,00,204.0,,,,,,,,,,,,,,
2018,05,04,03,11,00,199.7,,,,,,,,,,,,,,
2018,05,04,03,12,00,202.1,,,,,,,,,,,,,,
2018,05,04,03,13,00,202.5,,,,,,,,,,,,,,
2018,05,04,03,14,00,203.8,,,,,,,,,,,,,,
2018,05,04,03,15,00,202.2,,,,,,,,,,,,,,
2018,05,04,03,16,00,185.4,,,,,,,,,,,,,,
2018,05,04,03,17,00,173.0,,,,,,,,,,,,,,
2018,05,04,03,18,00,189.1,,,,,,,,,,,,,,
2018,05,04,03,19,00,193.6,,,,,,,,,,,,,,
2018,05,04,03,20,00,197.6,,,,,,,,,,,,,,
2018,05,04,03,21,00,191.0,,,,,,,,,,,,,,
2018,05,04,03,22,00,179.4,,,,,,,,,,,,,,
2018,05,04,03,23,00,186.7,,,,,,,,,,,,,,
2018,05,04,03,24,00,179.5,,,,,,,,,,,,,,
2018,05,04,03,25,00,161.1,,,,,,,,,,,,,,
2018,05,04,03,26,00,170.5,,,,,,,,,,,,,,
2018,05,04,03,27,00,162.1,,,,,,,,,,,,,,
2018,05,04,03,28,00,171.5,,,,,,,,,,,,,,
2018,05,04,03,29,00,184.2,,,,,,,,,,,,,,
2018,05,04,03,30,00,193.5,,,,,,,,,,,,,,
2018,05,04,03,31,00,199.3,,,,,,,,,,,,,,
2018,05,04,03,32,00,193.7,,,,,,,,,,,,,,
2018,05,04,03,33,00,187.8,,,,,,,,,,,,,,
2018,05,04,03,34,00,180.7,,,,,,,,,,,,,,
2018,05,04,03,35,00,188.2,,,,,,,,,,,,,,
2018,05,04,03,36,00,184.4,,,,,,,,,,,,,,
2018,05,04,03,37,00,197.8,,,,,,,,,,,,,,
2018,05,04,03,38,00,201.8,,,,,,,,,,,,,,
2018,05,04,03,39,00,207.4,,,,,,,,,,,,,,
2018,05,04,03,40,00,193.1,,,,,,,,,,,,,,
2018,05,04,03,41,00,189.7,,,,,,,,,,,,,,
2018,05,04,03,42,00,193.3,,,,,,,,,,,,,,
2018,05,04,03,43,00,203.2,,,,,,,,,,,,,,
2018,05,04,03,44,00,207.3,,,,,,,,,,,,,,
2018,05,04,03,45,00,185.0,,,,,,,,,,,,,,
2018,05,04,03,46,00,184.3,,,,,,,,,,,,,,
2018,05,04,03,47,00,189.4,,,,,,,,,,,,,,
2018,05,04,03,48,00,189.2,,,,,,,,,,,,,,
2018,05,04,03,49,00,189.9,,,,,,,,,,,,,,
2018,05,04,03,50,00,183.8,,,,,,,,,,,,,,
2018,05,04,03,51,00,182.2,,,,,,,,,,,,,,
2018,05,04,03,52,00,179.0,,,,,,,,,,,,,,
2018,05,04,03,53,00,188.1,,,,,,,,,,,,,,
2018,05,04,03,54,00,172.4,,,,,,,,,,,,,,
2018,05,04,03,55,00,178.3,,,,,,,,,,,,,,
2018,05,04,03,56,00,177.3,,,,,,,,,,,,,,
2018,05,04,03,57,00,186.6,,,,,,,,,,,,,,
2018,05,04,03,58,00,176.9,,,,,,,,,,,,,,
2018,05,04,03,59,00,168.5,,,,,,,,,,,,,,
2018,05,04,04,00,00,179.7,,,,,,,,,,,,,,
2018,05,04,04,01,00,176.7,,,,,,,,,,,,,,
2018,05,04,04,02,00,171.0,,,,,,,,,,,,,,
2018,05,04,04,03,00,173.0,,,,,,,,,,,,,,
2018,05,04,04,04,00,168.9,,,,,,,,,,,,,,
2018,05,04,04,05,00,176.7,,,,,,,,,,,,,,
2018,05,04,04,06,00,181.1,,,,,,,,,,,,,,
2018,05,04,04,07,00,169.4,,,,,,,,,,,,,,
2018,05,04,04,08,00,177.4,,,,,,,,,,,,,,
2018,05,04,04,09,00,178.1,,,,,,,,,,,,,,
2018,05,04,04,10,00,171.2,,,,,,,,,,,,,,
2018,05,04,04,11,00,166.6,,,,,,,,,,,,,,
2018,05,04,04,12,00,166.7,,,,,,,,,,,,,,
2018,05,04,04,13,00,168.2,,,,,,,,,,,,,,
2018,05,04,04,14,00,166.6,,,,,,,,,,,,,,
2018,05,04,04,15,00,167.0,,,,,,,,,,,,,,
2018,05,04,04,16,00,169.9,,,,,,,,,,,,,,
2018,05,04,04,17,00,168.8,,,,,,,,,,,,,,
2018,05,04,04,18,00,170.3,,,,,,,,,,,,,,
2018,05,04,04,19,00,165.7,,,,,,,,,,,,,,
2018,05,04,04,20,00,171.6,,,,,,,,,,,,,,
2018,05,04,04,21,00,166.4,,,,,,,,,,,,,,
2018,05,04,04,22,00,167.3,,,,,,,,,,,,,,
2018,05,04,04,23,00,176.7,,,,,,,,,,,,,,
2018,05,04,04,24,00,172.5,,,,,,,,,,,,,,
2018,05,04,04,25,00,170.7,,,,,,,,,,,,,,
2018,05,04,04,26,00,172.3,,,,,,,,,,,,,,
2018,05,04,04,27,00,173.0,,,,,,,,,,,,,,
2018,05,04,04,28,00,182.3,,,,,,,,,,,,,,
2018,05,04,04,29,00,181.9,,,,,,,,,,,,,,
2018,05,04,04,30,00,187.8,,,,,,,,,,,,,,
2018,05,04,04,31,00,191.2,,,,,,,,,,,,,,
2018,05,04,04,32,00,188.5,,,,,,,,,,,,,,
2018,05,04,04,33,00,186.0,,,,,,,,,,,,,,
2018,05,04,04,34,00,181.7,,,,,,,,,,,,,,
2018,05,04,04,35,00,186.8,,,,,,,,,,,,,,
2018,05,04,04,36,00,204.2,,,,,,,,,,,,,,
2018,05,04,04,37,00,232.0,,,,,,,,,,,,,,
2018,05,04,04,38,00,250.3,,,,,,,,,,,,,,
2018,05,04,04,39,00,228.2,,,,,,,,,,,,,,
2018,05,04,04,40,00,224.8,,,,,,,,,,,,,,
2018,05,04,04,41,00,208.0,,,,,,,,,,,,,,
2018,05,04,04,42,00,198.0,,,,,,,,,,,,,,
2018,05,04,04,43,00,206.0,,,,,,,,,,,,,,
2018,05,04,04,44,00,198.8,,,,,,,,,,,,,,
2018,05,04,04,45,00,202.0,,,,,,,,,,,,,,
2018,05,04,04,46,00,196.9,,,,,,,,,,,,,,
2018,05,04,04,47,00,177.4,,,,,,,,,,,,,,
2018,05,04,04,48,00,186.4,,,,,,,,,,,,,,
2018,05,04,04,49,00,206.7,,,,,,,,,,,,,,
2018,05,04,04,50,00,236.0,,,,,,,,,,,,,,
2018,05,04,04,51,00,231.0,,,,,,,,,,,,,,
2018,05,04,04,52,00,206.6,,,,,,,,,,,,,,
2018,05,04,04,53,00,199.8,,,,,,,,,,,,,,
2018,05,04,04,54,00,189.8,,,,,,,,,,,,,,
2018,05,04,04,55,00,194.0,,,,,,,,,,,,,,
2018,05,04,04,56,00,224.6,,,,,,,,,,,,,,
2018,05,04,04,57,00,231.1,,,,,,,,,,,,,,
2018,05,04,04,58,00,212.6,,,,,,,,,,,,,,
2018,05,04,04,59,00,202.6,,,,,,,,,,,,,,
2018,05,04,05,00,00,202.5,,,,,,,,,,,,,,
2018,05,04,05,01,00,203.3,,,,,,,,,,,,,,
2018,05,04,05,02,00,246.0,,,,,,,,,,,,,,
2018,05,04,05,03,00,247.1,,,,,,,,,,,,,,
2018,05,04,05,04,00,228.2,,,,,,,,,,,,,,
2018,05,04,05,05,00,195.3,,,,,,,,,,,,,,
2018,05,04,05,06,00,212.0,,,,,,,,,,,,,,
2018,05,04,05,07,00,241.8,,,,,,,,,,,,,,
2018,05,04,05,08,00,238.5,,,,,,,,,,,,,,
2018,05,04,05,09,00,234.0,,,,,,,,,,,,,,
2018,05,04,05,10,00,204.1,,,,,,,,,,,,,,
2018,05,04,05,11,00,196.6,,,,,,,,,,,,,,
2018,05,04,05,12,00,220.4,,,,,,,,,,,,,,
2018,05,04,05,13,00,206.0,,,,,,,,,,,,,,
2018,05,04,05,14,00,219.6,,,,,,,,,,,,,,
2018,05,04,05,15,00,211.4,,,,,,,,,,,,,,
2018,05,04,05,16,00,202.7,,,,,,,,,,,,,,
2018,05,04,05,17,00,205.2,,,,,,,,,,,,,,
2018,05,04,05,18,00,198.1,,,,,,,,,,,,,,
2018,05,04,05,19,00,207.4,,,,,,,,,,,,,,
2018,05,04,05,20,00,212.8,,,,,,,,,,,,,,
2018,05,04,05,21,00,218.0,,,,,,,,,,,,,,
2018,05,04,05,22,00,207.3,,,,,,,,,,,,,,
2018,05,04,05,23,00,206.8,,,,,,,,,,,,,,
2018,05,04,05,24,00,195.6,,,,,,,,,,,,,,
2018,05,04,05,25,00,192.2,,,,,,,,,,,,,,
2018,05,04,05,26,00,188.3,,,,,,,,,,,,,,
2018,05,04,05,27,00,209.1,,,,,,,,,,,,,,
2018,05,04,05,28,00,226.9,,,,,,,,,,,,,,
2018,05,04,05,29,00,234.6,,,,,,,,,,,,,,
2018,05,04,05,30,00,218.7,,,,,,,,,,,,,,
2018,05,04,05,31,00,209.9,,,,,,,,,,,,,,
2018,05,04,05,32,00,223.5,,,,,,,,,,,,,,
2018,05,04,05,33,00,222.4,,,,,,,,,,,,,,
2018,05,04,05,34,00,227.5,,,,,,,,,,,,,,
2018,05,04,05,35,00,209.1,,,,,,,,,,,,,,
2018,05,04,05,36,00,218.2,,,,,,,,,,,,,,
2018,05,04,05,37,00,223.4,,,,,,,,,,,,,,
2018,05,04,05,38,00,225.3,,,,,,,,,,,,,,
2018,05,04,05,39,00,264.3,,,,,,,,,,,,,,
2018,05,04,05,40,00,239.8,,,,,,,,,,,,,,
2018,05,04,05,41,00,227.6,,,,,,,,,,,,,,
2018,05,04,05,42,00,225.8,,,,,,,,,,,,,,
2018,05,04,05,43,00,220.9,,,,,,,,,,,,,,
2018,05,04,05,44,00,209.1,,,,,,,,,,,,,,
2018,05,04,05,45,00,207.6,,,,,,,,,,,,,,
2018,05,04,05,46,00,208.5,,,,,,,,,,,,,,
2018,05,04,05,47,00,204.9,,,,,,,,,,,,,,
2018,05,04,05,48,00,210.9,,,,,,,,,,,,,,
2018,05,04,05,49,00,212.1,,,,,,,,,,,,,,
2018,05,04,05,50,00,208.6,,,,,,,,,,,,,,
2018,05,04,05,51,00,213.7,,,,,,,,,,,,,,
2018,05,04,05,52,00,228.0,,,,,,,,,,,,,,
2018,05,04,05,53,00,238.3,,,,,,,,,,,,,,
2018,05,04,05,54,00,251.9,,,,,,,,,,,,,,
2018,05,04,05,55,00,230.5,,,,,,,,,,,,,,
2018,05,04,05,56,00,233.1,,,,,,,,,,,,,,
2018,05,04,05,57,00,230.4,,,,,,,,,,,,,,
2018,05,04,05,58,00,233.4,,,,,,,,,,,,,,
2018,05,04,05,59,00,230.7,,,,,,,,,,,,,,
2018,05,04,06,00,00,242.4,,,,,,,,,,,,,,
2018,05,04,06,01,00,249.7,,,,,,,,,,,,,,
2018,05,04,06,02,00,237.3,,,,,,,,,,,,,,
2018,05,04,06,03,00,243.5,,,,,,,,,,,,,,
2018,05,04,06,04,00,249.5,,,,,,,,,,,,,,
2018,05,04,06,05,00,296.0,,,,,,,,,,,,,,
2018,05,04,06,06,00,268.9,,,,,,,,,,,,,,
2018,05,04,06,07,00,265.5,,,,,,,,,,,,,,
2018,05,04,06,08,00,266.3,,,,,,,,,,,,,,
2018,05,04,06,09,00,253.7,,,,,,,,,,,,,,
2018,05,04,06,10,00,246.4,,,,,,,,,,,,,,
2018,05,04,06,11,00,247.3,,,,,,,,,,,,,,
2018,05,04,06,12,00,240.5,,,,,,,,,,,,,,
2018,05,04,06,13,00,229.8,,,,,,,,,,,,,,
2018,05,04,06,14,00,244.6,,,,,,,,,,,,,,
2018,05,04,06,15,00,258.3,,,,,,,,,,,,,,
2018,05,04,06,16,00,241.3,,,,,,,,,,,,,,
2018,05,04,06,17,00,236.6,,,,,,,,,,,,,,
2018,05,04,06,18,00,230.3,,,,,,,,,,,,,,
2018,05,04,06,19,00,238.1,,,,,,,,,,,,,,
2018,05,04,06,20,00,229.1,,,,,,,,,,,,,,
2018,05,04,06,21,00,232.0,,,,,,,,,,,,,,
2018,05,04,06,22,00,245.0,,,,,,,,,,,,,,
2018,05,04,06,23,00,247.2,,,,,,,,,,,,,,
2018,05,04,06,24,00,248.3,,,,,,,,,,,,,,
2018,05,04,06,25,00,244.3,,,,,,,,,,,,,,
2018,05,04,06,26,00,232.9,,,,,,,,,,,,,,
2018,05,04,06,27,00,245.3,,,,,,,,,,,,,,
2018,05,04,06,28,00,251.4,,,,,,,,,,,,,,
2018,05,04,06,29,00,242.8,,,,,,,,,,,,,,
2018,05,04,06,30,00,243.9,,,,,,,,,,,,,,
2018,05,04,06,31,00,248.9,,,,,,,,,,,,,,
2018,05,04,06,32,00,272.1,,,,,,,,,,,,,,
2018,05,04,06,33,00,247.4,,,,,,,,,,,,,,
2018,05,04,06,34,00,233.8,,,,,,,,,,,,,,
2018,05,04,06,35,00,252.5,,,,,,,,,,,,,,
2018,05,04,06,36,00,251.0,,,,,,,,,,,,,,
2018,05,04,06,37,00,249.4,,,,,,,,,,,,,,
2018,05,04,06,38,00,249.0,,,,,,,,,,,,,,
2018,05,04,06,39,00,235.6,,,,,,,,,,,,,,
2018,05,04,06,40,00,222.0,,,,,,,,,,,,,,
2018,05,04,06,41,00,215.2,,,,,,,,,,,,,,
2018,05,04,06,42,00,242.6,,,,,,,,,,,,,,
2018,05,04,06,43,00,238.7,,,,,,,,,,,,,,
2018,05,04,06,44,00,226.2,,,,,,,,,,,,,,
2018,05,04,06,45,00,221.2,,,,,,,,,,,,,,
2018,05,04,06,46,00,243.5,,,,,,,,,,,,,,
2018,05,04,06,47,00,240.6,,,,,,,,,,,,,,
2018,05,04,06,48,00,247.4,,,,,,,,,,,,,,
2018,05,04,06,49,00,249.0,,,,,,,,,,,,,,
2018,05,04,06,50,00,261.9,,,,,,,,,,,,,,
2018,05,04,06,51,00,251.8,,,,,,,,,,,,,,
2018,05,04,06,52,00,253.2,,,,,,,,,,,,,,
2018,05,04,06,53,00,248.8,,,,,,,,,,,,,,
2018,05,04,06,54,00,239.1,,,,,,,,,,,,,,
2018,05,04,06,55,00,253.1,,,,,,,,,,,,,,
2018,05,04,06,56,00,246.0,,,,,,,,,,,,,,
2018,05,04,06,57,00,272.7,,,,,,,,,,,,,,
2018,05,04,06,58,00,265.0,,,,,,,,,,,,,,
2018,05,04,06,59,00,250.2,,,,,,,,,,,,,,
2018,05,04,07,00,00,244.0,,,,,,,,,,,,,,
2018,05,04,07,01,00,250.2,,,,,,,,,,,,,,
2018,05,04,07,02,00,249.8,,,,,,,,,,,,,,
2018,05,04,07,03,00,271.2,,,,,,,,,,,,,,
2018,05,04,07,04,00,257.9,,,,,,,,,,,,,,
2018,05,04,07,05,00,235.9,,,,,,,,,,,,,,
2018,05,04,07,06,00,232.0,,,,,,,,,,,,,,
2018,05,04,07,07,00,271.8,,,,,,,,,,,,,,
2018,05,04,07,08,00,262.8,,,,,,,,,,,,,,
2018,05,04,07,09,00,250.7,,,,,,,,,,,,,,
2018,05,04,07,10,00,234.8,,,,,,,,,,,,,,
2018,05,04,07,11,00,255.4,,,,,,,,,,,,,,
2018,05,04,07,12,00,254.8,,,,,,,,,,,,,,
2018,05,04,07,13,00,246.2,,,,,,,,,,,,,,
2018,05,04,07,14,00,246.5,,,,,,,,,,,,,,
2018,05,04,07,15,00,246.6,,,,,,,,,,,,,,
2018,05,04,07,16,00,241.7,,,,,,,,,,,,,,
2018,05,04,07,17,00,247.9,,,,,,,,,,,,,,
2018,05,04,07,18,00,249.1,,,,,,,,,,,,,,
2018,05,04,07,19,00,239.7,,,,,,,,,,,,,,
2018,05,04,07,20,00,234.4,,,,,,,,,,,,,,
2018,05,04,07,21,00,259.9,,,,,,,,,,,,,,
2018,05,04,07,22,00,286.4,,,,,,,,,,,,,,
2018,05,04,07,23,00,273.5,,,,,,,,,,,,,,
2018,05,04,07,24,00,265.1,,,,,,,,,,,,,,
2018,05,04,07,25,00,275.1,,,,,,,,,,,,,,
2018,05,04,07,26,00,269.1,,,,,,,,,,,,,,
2018,05,04,07,27,00,255.8,,,,,,,,,,,,,,
2018,05,04,07,28,00,254.2,,,,,,,,,,,,,,
2018,05,04,07,29,00,252.4,,,,,,,,,,,,,,
2018,05,04,07,30,00,251.8,,,,,,,,,,,,,,
