2020,04,24,00,00,00,441.6,,,,,,,,,,,,,,
2020,04,24,00,01,00,,,,,,,,,,,,,,,
2020,04,24,00,02,00,458.7,,,,,,,,,,,,,,
2020,04,24,00,03,00,453.3,,,,,,,,,,,,,,
2020,04,24,00,04,00,461.1,,,,,,,,,,,,,,
2020,04,24,00,05,00,478.2,,,,,,,,,,,,,,
2020,04,24,00,06,00,501.4,,,,,,,,,,,,,,
2020,04,24,00,07,00,502.6,,,,,,,,,,,,,,
2020,04,24,00,08,00,508.1,,,,,,,,,,,,,,
2020,04,24,00,09,00,493.2,,,,,,,,,,,,,,
2020,04,24,00,10,00,484.7,,,,,,,,,,,,,,
2020,04,24,00,11,00,487.7,,,,,,,,,,,,,,
2020,04,24,00,12,00,457.5,,,,,,,,,,,,,,
2020,04,24,00,13,00,453.5,,,,,,,,,,,,,,
2020,04,24,00,14,00,485.5,,,,,,,,,,,,,,
2020,04,24,00,15,00,485.7,,,,,,,,,,,,,,
2020,04,24,00,16,00,461.5,,,,,,,,,,,,,,
2020,04,24,00,17,00,440.7,,,,,,,,,,,,,,
2020,04,24,00,18,00,436.9,,,,,,,,,,,,,,
2020,04,24,00,19,00,439.8,,,,,,,,,,,,,,
2020,04,24,00,20,00,441.4,,,,,,,,,,,,,,
2020,04,24,00,21,00,437.7,,,,,,,,,,,,,,
2020,04,24,00,22,00,454.8,,,,,,,,,,,,,,
2020,04,24,00,23,00,435.0,,,,,,,,,,,,,,
2020,04,24,00,24,00,422.1,,,,,,,,,,,,,,
2020,04,24,00,25,00,425.5,,,,,,,,,,,,,,
2020,04,24,00,26,00,415.2,,,,,,,,,,,,,,
2020,04,24,00,27,00,428.6,,,,,,,,,,,,,,
2020,04,24,00,28,00,433.6,,,,,,,,,,,,,,
2020,04,24,00,29,00,394.3,,,,,,,,,,,,,,
2020,04,24,00,30,00,378.9,,,,,,,,,,,,,,
2020,04,24,00,31,00,389.2,,,,,,,,,,,,,,
2020,04,24,00,32,00,384.3,,,,,,,,,,,,,,
2020,04,24,00,33,00,375.8,,,,,,,,,,,,,,
2020,04,24,00,34,00,364.9,,,,,,,,,,,,,,
2020,04,24,00,35,00,367.0,,,,,,,,,,,,,,
2020,04,24,00,36,00,360.1,,,,,,,,,,,,,,
2020,04,24,00,37,00,364.5,,,,,,,,,,,,,,
2020,04,24,00,38,00,370.9,,,,,,,,,,,,,,
2020,04,24,00,39,00,356.4,,,,,,,,,,,,,,
2020,04,24,00,40,00,355.5,,,,,,,,,,,,,,
2020,04,24,00,41,00,362.6,,,,,,,,,,,,,,
2020,04,24,00,42,00,382.7,,,,,,,,,,,,,,
2020,04,24,00,43,00,382.6,,,,,,,,,,,,,,
2020,04,24,00,44,00,374.9,,,,,,,,,,,,,,
2020,04,24,00,45,00,378.8,,,,,,,,,,,,,,
2020,04,24,00,46,00,373.7,,,,,,,,,,,,,,
2020,04,24,00,47,00,355.4,,,,,,,,,,,,,,
2020,04,24,00,48,00,332.0,,,,,,,,,,,,,,
2020,04,24,00,49,00,323.7,,,,,,,,,,,,,,
2020,04,24,00,50,00,333.0,,,,,,,,,,,,,,
2020,04,24,00,51,00,335.8,,,,,,,,,,,,,,
2020,04,24,00,52,00,332.8,,,,,,,,,,,,,,
2020,04,24,00,53,00,340.4,,,,,,,,,,,,,,
2020,04,24,00,54,00,340.2,,,,,,,,,,,,,,
2020,04,24,00,55,00,332.1,,,,,,,,,,,,,,
2020,04,24,00,56,00,328.5,,,,,,,,,,,,,,
2020,04,24,00,57,00,329.3,,,,,,,,,,,,,,
2020,04,24,00,58,00,334.7,,,,,,,,,,,,,,
2020,04,24,00,59,00,330.4,,,,,,,,,,,,,,
2020,04,24,01,00,00,331.9,,,,,,,,,,,,,,
2020,04,24,01,01,00,332.3,,,,,,,,,,,,,,
2020,04,24,01,02,00,331.0,,,,,,,,,,,,,,
2020,04,24,01,03,00,329.8,,,,,,,,,,,,,,
2020,04,24,01,04,00,328.7,,,,,,,,,,,,,,
2020,04,24,01,05,00,320.2,,,,,,,,,,,,,,
2020,04,24,01,06,00,320.5,,,,,,,,,,,,,,
2020,04,24,01,07,00,320.5,,,,,,,,,,,,,,
2020,04,24,01,08,00,334.6,,,,,,,,,,,,,,
2020,04,24,01,09,00,346.0,,,,,,,,,,,,,,
2020,04,24,01,10,00,341.6,,,,,,,,,,,,,,
2020,04,24,01,11,00,329.3,,,,,,,,,,,,,,
2020,04,24,01,12,00,318.8,,,,,,,,,,,,,,
2020,04,24,01,13,00,328.2,,,,,,,,,,,,,,
2020,04,24,01,14,00,340.3,,,,,,,,,,,,,,
2020,04,24,01,15,00,327.0,,,,,,,,,,,,,,
2020,04,24,01,16,00,327.6,,,,,,,,,,,,,,
2020,04,24,01,17,00,324.4,,,,,,,,,,,,,,
2020,04,24,01,18,00,316.7,,,,,,,,,,,,,,
2020,04,24,01,19,00,312.8,,,,,,,,,,,,,,
2020,04,24,01,20,00,308.9,,,,,,,,,,,,,,
2020,04,24,01,21,00,303.4,,,,,,,,,,,,,,
2020,04,24,01,22,00,297.4,,,,,,,,,,,,,,
2020,04,24,01,23,00,295.9,,,,,,,,,,,,,,
2020,04,24,01,24,00,292.9,,,,,,,,,,,,,,
2020,04,24,01,25,00,295.8,,,,,,,,,,,,,,
2020,04,24,01,26,00,306.9,,,,,,,,,,,,,,
2020,04,24,01,27,00,303.4,,,,,,,,,,,,,,
2020,04,24,01,28,00,299.8,,,,,,,,,,,,,,
2020,04,24,01,29,00,301.2,,,,,,,,,,,,,,
2020,04,24,01,30,00,301.3,,,,,,,,,,,,,,
2020,04,24,01,31,00,304.1,,,,,,,,,,,,,,
2020,04,24,01,32,00,306.1,,,,,,,,,,,,,,
2020,04,24,01,33,00,309.6,,,,,,,,,,,,,,
2020,04,24,01,34,00,318.6,,,,,,,,,,,,,,
2020,04,24,01,35,00,309.8,,,,,,,,,,,,,,
2020,04,24,01,36,00,302.0,,,,,,,,,,,,,,
2020,04,24,01,37,00,309.3,,,,,,,,,,,,,,
2020,04,24,01,38,00,306.4,,,,,,,,,,,,,,
2020,04,24,01,39,00,308.1,,,,,,,,,,,,,,
2020,04,24,01,40,00,308.1,,,,,,,,,,,,,,
2020,04,24,01,41,00,315.5,,,,,,,,,,,,,,
2020,04,24,01,42,00,327.3,,,,,,,,,,,,,,
2020,04,24,01,43,00,317.5,,,,,,,,,,,,,,
2020,04,24,01,44,00,334.3,,,,,,,,,,,,,,
2020,04,24,01,45,00,354.3,,,,,,,,,,,,,,
2020,04,24,01,46,00,347.6,,,,,,,,,,,,,,
2020,04,24,01,47,00,338.4,,,,,,,,,,,,,,
2020,04,24,01,48,00,326.2,,,,,,,,,,,,,,
2020,04,24,01,49,00,314.5,,,,,,,,,,,,,,
2020,04,24,01,50,00,314.1,,,,,,,,,,,,,,
2020,04,24,01,51,00,312.1,,,,,,,,,,,,,,
2020,04,24,01,52,00,306.0,,,,,,,,,,,,,,
2020,04,24,01,53,00,306.5,,,,,,,,,,,,,,
2020,04,24,01,54,00,311.9,,,,,,,,,,,,,,
2020,04,24,01,55,00,320.5,,,,,,,,,,,,,,
2020,04,24,01,56,00,308.2,,,,,,,,,,,,,,
2020,04,24,01,57,00,307.9,,,,,,,,,,,,,,
2020,04,24,01,58,00,309.9,,,,,,,,,,,,,,
2020,04,24,01,59,00,301.3,,,,,,,,,,,,,,
2020,04,24,02,00,00,297.9,,,,,,,,,,,,,,
2020,04,24,02,01,00,295.2,,,,,,,,,,,,,,
2020,04,24,02,02,00,293.8,,,,,,,,,,,,,,
2020,04,24,02,03,00,299.6,,,,,,,,,,,,,,
2020,04,24,02,04,00,302.8,,,,,,,,,,,,,,
2020,04,24,02,05,00,305.6,,,,,,,,,,,,,,
2020,04,24,02,06,00,309.1,,,,,,,,,,,,,,
2020,04,24,02,07,00,313.5,,,,,,,,,,,,,,
2020,04,24,02,08,00,306.9,,,,,,,,,,,,,,
2020,04,24,02,09,00,305.7,,,,,,,,,,,,,,
2020,04,24,02,10,00,305.2,,,,,,,,,,,,,,
2020,04,24,02,11,00,302.3,,,,,,,,,,,,,,
2020,04,24,02,12,00,304.4,,,,,,,,,,,,,,
2020,04,24,02,13,00,297.7,,,,,,,,,,,,,,
2020,04,24,02,14,00,297.8,,,,,,,,,,,,,,
2020,04,24,02,15,00,298.3,,,,,,,,,,,,,,
2020,04,24,02,16,00,310.4,,,,,,,,,,,,,,
2020,04,24,02,17,00,325.4,,,,,,,,,,,,,,
2020,04,24,02,18,00,329.2,,,,,,,,,,,,,,
2020,04,24,02,19,00,316.4,,,,,,,,,,,,,,
2020,04,24,02,20,00,320.3,,,,,,,,,,,,,,
2020,04,24,02,21,00,323.4,,,,,,,,,,,,,,
2020,04,24,02,22,00,329.1,,,,,,,,,,,,,,
2020,04,24,02,23,00,325.3,,,,,,,,,,,,,,
2020,04,24,02,24,00,318.6,,,,,,,,,,,,,,
2020,04,24,02,25,00,314.5,,,,,,,,,,,,,,
2020,04,24,02,26,00,311.1,,,,,,,,,,,,,,
2020,04,24,02,27,00,305.7,,,,,,,,,,,,,,
2020,04,24,02,28,00,307.0,,,,,,,,,,,,,,
2020,04,24,02,29,00,308.0,,,,,,,,,,,,,,
2020,04,24,02,30,00,307.8,,,,,,,,,,,,,,
2020,04,24,02,31,00,304.4,,,,,,,,,,,,,,
2020,04,24,02,32,00,302.2,,,,,,,,,,,,,,
2020,04,24,02,33,00,304.1,,,,,,,,,,,,,,
2020,04,24,02,34,00,307.0,,,,,,,,,,,,,,
2020,04,24,02,35,00,305.0,,,,,,,,,,,,,,
2020,04,24,02,36,00,297.4,,,,,,,,,,,,,,
2020,04,24,02,37,00,297.2,,,,,,,,,,,,,,
2020,04,24,02,38,00,297.5,,,,,,,,,,,,,,
2020,04,24,02,39,00,298.3,,,,,,,,,,,,,,
2020,04,24,02,40,00,308.6,,,,,,,,,,,,,,
2020,04,24,02,41,00,303.6,,,,,,,,,,,,,,
2020,04,24,02,42,00,298.6,,,,,,,,,,,,,,
2020,04,24,02,43,00,282.3,,,,,,,,,,,,,,
2020,04,24,02,44,00,279.5,,,,,,,,,,,,,,
2020,04,24,02,45,00,277.9,,,,,,,,,,,,,,
2020,04,24,02,46,00,271.6,,,,,,,,,,,,,,
2020,04,24,02,47,00,276.7,,,,,,,,,,,,,,
2020,04,24,02,48,00,279.3,,,,,,,,,,,,,,
2020,04,24,02,49,00,279.1,,,,,,,,,,,,,,
2020,04,24,02,50,00,276.0,,,,,,,,,,,,,,
2020,04,24,02,51,00,275.5,,,,,,,,,,,,,,
2020,04,24,02,52,00,276.7,,,,,,,,,,,,,,
2020,04,24,02,53,00,280.7,,,,,,,,,,,,,,
2020,04,24,02,54,00,278.3,,,,,,,,,,,,,,
2020,04,24,02,55,00,279.6,,,,,,,,,,,,,,
2020,04,24,02,56,00,276.8,,,,,,,,,,,,,,
2020,04,24,02,57,00,270.9,,,,,,,,,,,,,,
2020,04,24,02,58,00,272.6,,,,,,,,,,,,,,
2020,04,24,02,59,00,272.7,,,,,,,,,,,,,,
2020,04,24,03,00,00,278.0,,,,,,,,,,,,,,
2020,04,24,03,01,00,281.6,,,,,,,,,,,,,,
2020,04,24,03,02,00,281.6,,,,,,,,,,,,,,
2020,04,24,03,03,00,281.5,,,,,,,,,,,,,,
2020,04,24,03,04,00,290.3,,,,,,,,,,,,,,
2020,04,24,03,05,00,286.9,,,,,,,,,,,,,,
2020,04,24,03,06,00,286.0,,,,,,,,,,,,,,
2020,04,24,03,07,00,282.1,,,,,,,,,,,,,,
2020,04,24,03,08,00,283.3,,,,,,,,,,,,,,
2020,04,24,03,09,00,281.5,,,,,,,,,,,,,,
2020,04,24,03,10,00,281.1,,,,,,,,,,,,,,
2020,04,24,03,11,00,283.4,,,,,,,,,,,,,,
2020,04,24,03,12,00,291.7,,,,,,,,,,,,,,
2020,04,24,03,13,00,293.4,,,,,,,,,,,,,,
2020,04,24,03,14,00,284.8,,,,,,,,,,,,,,
2020,04,24,03,15,00,280.3,,,,,,,,,,,,,,
2020,04,24,03,16,00,276.4,,,,,,,,,,,,,,
2020,04,24,03,17,00,278.9,,,,,,,,,,,,,,
2020,04,24,03,18,00,276.4,,,,,,,,,,,,,,
2020,04,24,03,19,00,283.5,,,,,,,,,,,,,,
2020,04,24,03,20,00,288.9,,,,,,,,,,,,,,
2020,04,24,03,21,00,283.8,,,,,,,,,,,,,,
2020,04,24,03,22,00,282.3,,,,,,,,,,,,,,
2020,04,24,03,23,00,299.5,,,,,,,,,,,,,,
2020,04,24,03,24,00,296.7,,,,,,,,,,,,,,
2020,04,24,03,25,00,292.3,,,,,,,,,,,,,,
2020,04,24,03,26,00,281.6,,,,,,,,,,,,,,
2020,04,24,03,27,00,270.1,,,,,,,,,,,,,,
2020,04,24,03,28,00,266.4,,,,,,,,,,,,,,
2020,04,24,03,29,00,255.4,,,,,,,,,,,,,,
2020,04,24,03,30,00,259.0,,,,,,,,,,,,,,
2020,04,24,03,31,00,265.9,,,,,,,,,,,,,,
2020,04,24,03,32,00,275.0,,,,,,,,,,,,,,
2020,04,24,03,33,00,278.7,,,,,,,,,,,,,,
2020,04,24,03,34,00,270.0,,,,,,,,,,,,,,
2020,04,24,03,35,00,261.7,,,,,,,,,,,,,,
2020,04,24,03,36,00,256.1,,,,,,,,,,,,,,
2020,04,24,03,37,00,256.1,,,,,,,,,,,,,,
2020,04,24,03,38,00,258.2,,,,,,,,,,,,,,
2020,04,24,03,39,00,265.4,,,,,,,,,,,,,,
2020,04,24,03,40,00,275.4,,,,,,,,,,,,,,
2020,04,24,03,41,00,275.4,,,,,,,,,,,,,,
2020,04,24,03,42,00,265.6,,,,,,,,,,,,,,
2020,04,24,03,43,00,261.0,,,,,,,,,,,,,,
2020,04,24,03,44,00,262.0,,,,,,,,,,,,,,
2020,04,24,03,45,00,254.9,,,,,,,,,,,,,,
2020,04,24,03,46,00,255.1,,,,,,,,,,,,,,
2020,04,24,03,47,00,257.5,,,,,,,,,,,,,,
2020,04,24,03,48,00,263.9,,,,,,,,,,,,,,
2020,04,24,03,49,00,267.3,,,,,,,,,,,,,,
2020,04,24,03,50,00,262.9,,,,,,,,,,,,,,
2020,04,24,03,51,00,256.5,,,,,,,,,,,,,,
2020,04,24,03,52,00,254.6,,,,,,,,,,,,,,
2020,04,24,03,53,00,255.1,,,,,,,,,,,,,,
2020,04,24,03,54,00,259.5,,,,,,,,,,,,,,
2020,04,24,03,55,00,273.0,,,,,,,,,,,,,,
2020,04,24,03,56,00,281.1,,,,,,,,,,,,,,
2020,04,24,03,57,00,272.7,,,,,,,,,,,,,,
2020,04,24,03,58,00,257.5,,,,,,,,,,,,,,
2020,04,24,03,59,00,254.3,,,,,,,,,,,,,,
2020,04,24,04,00,00,248.7,,,,,,,,,,,,,,
2020,04,24,04,01,00,253.4,,,,,,,,,,,,,,
2020,04,24,04,02,00,251.7,,,,,,,,,,,,,,
2020,04,24,04,03,00,256.3,,,,,,,,,,,,,,
2020,04,24,04,04,00,269.4,,,,,,,,,,,,,,
2020,04,24,04,05,00,266.2,,,,,,,,,,,,,,
2020,04,24,04,06,00,261.5,,,,,,,,,,,,,,
2020,04,24,04,07,00,257.0,,,,,,,,,,,,,,
2020,04,24,04,08,00,262.2,,,,,,,,,,,,,,
2020,04,24,04,09,00,267.4,,,,,,,,,,,,,,
2020,04,24,04,10,00,275.4,,,,,,,,,,,,,,
2020,04,24,04,11,00,272.4,,,,,,,,,,,,,,
2020,04,24,04,12,00,277.3,,,,,,,,,,,,,,
2020,04,24,04,13,00,283.1,,,,,,,,,,,,,,
2020,04,24,04,14,00,281.3,,,,,,,,,,,,,,
2020,04,24,04,15,00,271.0,,,,,,,,,,,,,,
2020,04,24,04,16,00,269.1,,,,,,,,,,,,,,
2020,04,24,04,17,00,283.9,,,,,,,,,,,,,,
2020,04,24,04,18,00,293.8,,,,,,,,,,,,,,
2020,04,24,04,19,00,299.4,,,,,,,,,,,,,,
2020,04,24,04,20,00,290.0,,,,,,,,,,,,,,
2020,04,24,04,21,00,276.7,,,,,,,,,,,,,,
2020,04,24,04,22,00,270.2,,,,,,,,,,,,,,
2020,04,24,04,23,00,280.3,,,,,,,,,,,,,,
2020,04,24,04,24,00,280.8,,,,,,,,,,,,,,
2020,04,24,04,25,00,274.2,,,,,,,,,,,,,,
2020,04,24,04,26,00,266.6,,,,,,,,,,,,,,
2020,04,24,04,27,00,264.7,,,,,,,,,,,,,,
2020,04,24,04,28,00,270.7,,,,,,,,,,,,,,
2020,04,24,04,29,00,273.3,,,,,,,,,,,,,,
2020,04,24,04,30,00,268.6,,,,,,,,,,,,,,
2020,04,24,04,31,00,274.6,,,,,,,,,,,,,,
2020,04,24,04,32,00,283.8,,,,,,,,,,,,,,
2020,04,24,04,33,00,278.9,,,,,,,,,,,,,,
2020,04,24,04,34,00,274.8,,,,,,,,,,,,,,
2020,04,24,04,35,00,276.6,,,,,,,,,,,,,,
2020,04,24,04,36,00,291.7,,,,,,,,,,,,,,
2020,04,24,04,37,00,298.9,,,,,,,,,,,,,,
2020,04,24,04,38,00,314.4,,,,,,,,,,,,,,
2020,04,24,04,39,00,323.0,,,,,,,,,,,,,,
2020,04,24,04,40,00,322.5,,,,,,,,,,,,,,
2020,04,24,04,41,00,322.2,,,,,,,,,,,,,,
2020,04,24,04,42,00,324.8,,,,,,,,,,,,,,
2020,04,24,04,43,00,342.6,,,,,,,,,,,,,,
2020,04,24,04,44,00,326.2,,,,,,,,,,,,,,
2020,04,24,04,45,00,316.7,,,,,,,,,,,,,,
2020,04,24,04,46,00,326.1,,,,,,,,,,,,,,
2020,04,24,04,47,00,319.0,,,,,,,,,,,,,,
2020,04,24,04,48,00,318.3,,,,,,,,,,,,,,
2020,04,24,04,49,00,315.3,,,,,,,,,,,,,,
2020,04,24,04,50,00,316.7,,,,,,,,,,,,,,
2020,04,24,04,51,00,324.2,,,,,,,,,,,,,,
2020,04,24,04,52,00,346.4,,,,,,,,,,,,,,
2020,04,24,04,53,00,366.2,,,,,,,,,,,,,,
2020,04,24,04,54,00,393.2,,,,,,,,,,,,,,
2020,04,24,04,55,00,419.1,,,,,,,,,,,,,,
2020,04,24,04,56,00,398.5,,,,,,,,,,,,,,
2020,04,24,04,57,00,358.0,,,,,,,,,,,,,,
2020,04,24,04,58,00,370.9,,,,,,,,,,,,,,
2020,04,24,04,59,00,399.8,,,,,,,,,,,,,,
2020,04,24,05,00,00,391.8,,,,,,,,,,,,,,
2020,04,24,05,01,00,358.1,,,,,,,,,,,,,,
2020,04,24,05,02,00,357.3,,,,,,,,,,,,,,
2020,04,24,05,03,00,352.9,,,,,,,,,,,,,,
2020,04,24,05,04,00,340.6,,,,,,,,,,,,,,
2020,04,24,05,05,00,343.4,,,,,,,,,,,,,,
2020,04,24,05,06,00,352.0,,,,,,,,,,,,,,
2020,04,24,05,07,00,359.4,,,,,,,,,,,,,,
2020,04,24,05,08,00,378.7,,,,,,,,,,,,,,
2020,04,24,05,09,00,400.5,,,,,,,,,,,,,,
2020,04,24,05,10,00,406.3,,,,,,,,,,,,,,
2020,04,24,05,11,00,399.5,,,,,,,,,,,,,,
2020,04,24,05,12,00,401.2,,,,,,,,,,,,,,
2020,04,24,05,13,00,402.4,,,,,,,,,,,,,,
2020,04,24,05,14,00,387.0,,,,,,,,,,,,,,
2020,04,24,05,15,00,381.9,,,,,,,,,,,,,,
2020,04,24,05,16,00,397.3,,,,,,,,,,,,,,
2020,04,24,05,17,00,421.0,,,,,,,,,,,,,,
2020,04,24,05,18,00,402.7,,,,,,,,,,,,,,
2020,04,24,05,19,00,409.5,,,,,,,,,,,,,,
2020,04,24,05,20,00,399.7,,,,,,,,,,,,,,
2020,04,24,05,21,00,355.9,,,,,,,,,,,,,,
2020,04,24,05,22,00,357.8,,,,,,,,,,,,,,
2020,04,24,05,23,00,359.1,,,,,,,,,,,,,,
2020,04,24,05,24,00,378.3,,,,,,,,,,,,,,
2020,04,24,05,25,00,385.1,,,,,,,,,,,,,,
2020,04,24,05,26,00,373.7,,,,,,,,,,,,,,
2020,04,24,05,27,00,382.9,,,,,,,,,,,,,,
2020,04,24,05,28,00,390.2,,,,,,,,,,,,,,
2020,04,24,05,29,00,393.7,,,,,,,,,,,,,,
2020,04,24,05,30,00,400.9,,,,,,,,,,,,,,
2020,04,24,05,31,00,396.0,,,,,,,,,,,,,,
2020,04,24,05,32,00,394.6,,,,,,,,,,,,,,
2020,04,24,05,33,00,425.6,,,,,,,,,,,,,,
2020,04,24,05,34,00,455.5,,,,,,,,,,,,,,
2020,04,24,05,35,00,458.9,,,,,,,,,,,,,,
2020,04,24,05,36,00,447.9,,,,,,,,,,,,,,
2020,04,24,05,37,00,448.0,,,,,,,,,,,,,,
2020,04,24,05,38,00,439.5,,,,,,,,,,,,,,
2020,04,24,05,39,00,448.5,,,,,,,,,,,,,,
2020,04,24,05,40,00,444.4,,,,,,,,,,,,,,
2020,04,24,05,41,00,442.2,,,,,,,,,,,,,,
2020,04,24,05,42,00,404.0,,,,,,,,,,,,,,
2020,04,24,05,43,00,373.0,,,,,,,,,,,,,,
2020,04,24,05,44,00,378.9,,,,,,,,,,,,,,
2020,04,24,05,45,00,359.2,,,,,,,,,,,,,,
2020,04,24,05,46,00,357.6,,,,,,,,,,,,,,
2020,04,24,05,47,00,362.3,,,,,,,,,,,,,,
2020,04,24,05,48,00,373.3,,,,,,,,,,,,,,
2020,04,24,05,49,00,397.1,,,,,,,,,,,,,,
2020,04,24,05,50,00,386.8,,,,,,,,,,,,,,
2020,04,24,05,51,00,379.2,,,,,,,,,,,,,,
2020,04,24,05,52,00,385.8,,,,,,,,,,,,,,
2020,04,24,05,53,00,405.5,,,,,,,,,,,,,,
2020,04,24,05,54,00,385.1,,,,,,,,,,,,,,
2020,04,24,05,55,00,403.3,,,,,,,,,,,,,,
2020,04,24,05,56,00,396.4,,,,,,,,,,,,,,
2020,04,24,05,57,00,372.2,,,,,,,,,,,,,,
2020,04,24,05,58,00,385.9,,,,,,,,,,,,,,
2020,04,24,05,59,00,426.9,,,,,,,,,,,,,,
2020,04,24,06,00,00,399.9,,,,,,,,,,,,,,
2020,04,24,06,01,00,379.1,,,,,,,,,,,,,,
2020,04,24,06,02,00,355.5,,,,,,,,,,,,,,
2020,04,24,06,03,00,347.0,,,,,,,,,,,,,,
2020,04,24,06,04,00,344.5,,,,,,,,,,,,,,
2020,04,24,06,05,00,347.1,,,,,,,,,,,,,,
2020,04,24,06,06,00,359.8,,,,,,,,,,,,,,
2020,04,24,06,07,00,396.4,,,,,,,,,,,,,,
2020,04,24,06,08,00,368.9,,,,,,,,,,,,,,
2020,04,24,06,09,00,362.9,,,,,,,,,,,,,,
2020,04,24,06,10,00,348.3,,,,,,,,,,,,,,
2020,04,24,06,11,00,376.6,,,,,,,,,,,,,,
2020,04,24,06,12,00,375.7,,,,,,,,,,,,,,
2020,04,24,06,13,00,344.9,,,,,,,,,,,,,,
2020,04,24,06,14,00,331.1,,,,,,,,,,,,,,
2020,04,24,06,15,00,342.4,,,,,,,,,,,,,,
2020,04,24,06,16,00,367.5,,,,,,,,,,,,,,
2020,04,24,06,17,00,388.3,,,,,,,,,,,,,,
2020,04,24,06,18,00,368.7,,,,,,,,,,,,,,
2020,04,24,06,19,00,399.0,,,,,,,,,,,,,,
2020,04,24,06,20,00,417.6,,,,,,,,,,,,,,
2020,04,24,06,21,00,416.4,,,,,,,,,,,,,,
2020,04,24,06,22,00,446.9,,,,,,,,,,,,,,
2020,04,24,06,23,00,429.0,,,,,,,,,,,,,,
2020,04,24,06,24,00,416.3,,,,,,,,,,,,,,
2020,04,24,06,25,00,381.1,,,,,,,,,,,,,,
2020,04,24,06,26,00,406.2,,,,,,,,,,,,,,
2020,04,24,06,27,00,402.8,,,,,,,,,,,,,,
2020,04,24,06,28,00,369.3,,,,,,,,,,,,,,
2020,04,24,06,29,00,350.0,,,,,,,,,,,,,,
2020,04,24,06,30,00,334.8,,,,,,,,,,,,,,
2020,04,24,06,31,00,344.9,,,,,,,,,,,,,,
2020,04,24,06,32,00,371.1,,,,,,,,,,,,,,
2020,04,24,06,33,00,358.2,,,,,,,,,,,,,,
2020,04,24,06,34,00,359.4,,,,,,,,,,,,,,
2020,04,24,06,35,00,370.8,,,,,,,,,,,,,,
2020,04,24,06,36,00,362.8,,,,,,,,,,,,,,
2020,04,24,06,37,00,360.4,,,,,,,,,,,,,,
2020,04,24,06,38,00,374.9,,,,,,,,,,,,,,
2020,04,24,06,39,00,364.7,,,,,,,,,,,,,,
2020,04,24,06,40,00,357.6,,,,,,,,,,,,,,
2020,04,24,06,41,00,352.8,,,,,,,,,,,,,,
2020,04,24,06,42,00,335.4,,,,,,,,,,,,,,
2020,04,24,06,43,00,359.4,,,,,,,,,,,,,,
2020,04,24,06,44,00,357.0,,,,,,,,,,,,,,
2020,04,24,06,45,00,372.0,,,,,,,,,,,,,,
2020,04,24,06,46,00,377.7,,,,,,,,,,,,,,
2020,04,24,06,47,00,367.4,,,,,,,,,,,,,,
2020,04,24,06,48,00,368.2,,,,,,,,,,,,,,
2020,04,24,06,49,00,371.1,,,,,,,,,,,,,,
2020,04,24,06,50,00,378.7,,,,,,,,,,,,,,
2020,04,24,06,51,00,387.5,,,,,,,,,,,,,,
2020,04,24,06,52,00,395.5,,,,,,,,,,,,,,
2020,04,24,06,53,00,369.1,,,,,,,,,,,,,,
2020,04,24,06,54,00,324.0,,,,,,,,,,,,,,
2020,04,24,06,55,00,320.5,,,,,,,,,,,,,,
2020,04,24,06,56,00,329.5,,,,,,,,,,,,,,
2020,04,24,06,57,00,366.0,,,,,,,,,,,,,,
2020,04,24,06,58,00,354.4,,,,,,,,,,,,,,
2020,04,24,06,59,00,330.4,,,,,,,,,,,,,,
2020,04,24,07,00,00,363.0,,,,,,,,,,,,,,
2020,04,24,07,01,00,392.8,,,,,,,,,,,,,,
2020,04,24,07,02,00,343.6,,,,,,,,,,,,,,
2020,04,24,07,03,00,359.8,,,,,,,,,,,,,,
2020,04,24,07,04,00,356.1,,,,,,,,,,,,,,
2020,04,24,07,05,00,379.2,,,,,,,,,,,,,,
2020,04,24,07,06,00,349.9,,,,,,,,,,,,,,
2020,04,24,07,07,00,376.5,,,,,,,,,,,,,,
2020,04,24,07,08,00,372.9,,,,,,,,,,,,,,
2020,04,24,07,09,00,332.7,,,,,,,,,,,,,,
2020,04,24,07,10,00,347.9,,,,,,,,,,,,,,
2020,04,24,07,11,00,374.6,,,,,,,,,,,,,,
2020,04,24,07,12,00,377.2,,,,,,,,,,,,,,
2020,04,24,07,13,00,395.3,,,,,,,,,,,,,,
2020,04,24,07,14,00,398.2,,,,,,,,,,,,,,
2020,04,24,07,15,00,412.6,,,,,,,,,,,,,,
2020,04,24,07,16,00,393.3,,,,,,,,,,,,,,
2020,04,24,07,17,00,375.0,,,,,,,,,,,,,,
2020,04,24,07,18,00,365.4,,,,,,,,,,,,,,
2020,04,24,07,19,00,353.1,,,,,,,,,,,,,,
2020,04,24,07,20,00,387.6,,,,,,,,,,,,,,
2020,04,24,07,21,00,413.2,,,,,,,,,,,,,,
2020,04,24,07,22,00,406.3,,,,,,,,,,,,,,
2020,04,24,07,23,00,381.5,,,,,,,,,,,,,,
2020,04,24,07,24,00,357.0,,,,,,,,,,,,,,
2020,04,24,07,25,00,360.2,,,,,,,,,,,,,,
2020,04,24,07,26,00,353.1,,,,,,,,,,,,,,
2020,04,24,07,27,00,363.1,,,,,,,,,,,,,,
2020,04,24,07,28,00,376.6,,,,,,,,,,,,,,
2020,04,24,07,29,00,368.7,,,,,,,,,,,,,,
2020,04,24,07,30,00,356.7,,,,,,,,,,,,,,
