2020,08,15,00,00,00,114.0,,,,,,,,,,,,,,
2020,08,15,00,01,00,112.5,,,,,,,,,,,,,,
2020,08,15,00,02,00,110.6,,,,,,,,,,,,,,
2020,08,15,00,03,00,111.8,,,,,,,,,,,,,,
2020,08,15,00,04,00,111.0,,,,,,,,,,,,,,
2020,08,15,00,05,00,110.9,,,,,,,,,,,,,,
2020,08,15,00,06,00,105.0,,,,,,,,,,,,,,
2020,08,15,00,07,00,102.4,,,,,,,,,,,,,,
2020,08,15,00,08,00,103.3,,,,,,,,,,,,,,
2020,08,15,00,09,00,103.9,,,,,,,,,,,,,,
2020,08,15,00,10,00,108.0,,,,,,,,,,,,,,
2020,08,15,00,11,00,111.2,,,,,,,,,,,,,,
2020,08,15,00,12,00,109.2,,,,,,,,,,,,,,
2020,08,15,00,13,00,111.5,,,,,,,,,,,,,,
2020,08,15,00,14,00,113.7,,,,,,,,,,,,,,
2020,08,15,00,15,00,116.8,,,,,,,,,,,,,,
2020,08,15,00,16,00,107.8,,,,,,,,,,,,,,
2020,08,15,00,17,00,105.3,,,,,,,,,,,,,,
2020,08,15,00,18,00,106.7,,,,,,,,,,,,,,
2020,08,15,00,19,00,108.9,,,,,,,,,,,,,,
2020,08,15,00,20,00,105.5,,,,,,,,,,,,,,
2020,08,15,00,21,00,111.0,,,,,,,,,,,,,,
2020,08,15,00,22,00,113.5,,,,,,,,,,,,,,
2020,08,15,00,23,00,112.3,,,,,,,,,,,,,,
2020,08,15,00,24,00,117.8,,,,,,,,,,,,,,
2020,08,15,00,25,00,119.9,,,,,,,,,,,,,,
2020,08,15,00,26,00,121.6,,,,,,,,,,,,,,
2020,08,15,00,27,00,121.9,,,,,,,,,,,,,,
2020,08,15,00,28,00,122.2,,,,,,,,,,,,,,
2020,08,15,00,29,00,124.0,,,,,,,,,,,,,,
2020,08,15,00,30,00,121.5,,,,,,,,,,,,,,
2020,08,15,00,31,00,122.4,,,,,,,,,,,,,,
2020,08,15,00,32,00,118.7,,,,,,,,,,,,,,
2020,08,15,00,33,00,120.4,,,,,,,,,,,,,,
2020,08,15,00,34,00,118.9,,,,,,,,,,,,,,
2020,08,15,00,35,00,116.4,,,,,,,,,,,,,,
2020,08,15,00,36,00,113.7,,,,,,,,,,,,,,
2020,08,15,00,37,00,107.7,,,,,,,,,,,,,,
2020,08,15,00,38,00,100.5,,,,,,,,,,,,,,
2020,08,15,00,39,00,99.1,,,,,,,,,,,,,,
2020,08,15,00,40,00,96.9,,,,,,,,,,,,,,
2020,08,15,00,41,00,95.9,,,,,,,,,,,,,,
2020,08,15,00,42,00,94.1,,,,,,,,,,,,,,
2020,08,15,00,43,00,92.9,,,,,,,,,,,,,,
2020,08,15,00,44,00,91.2,,,,,,,,,,,,,,
2020,08,15,00,45,00,92.1,,,,,,,,,,,,,,
2020,08,15,00,46,00,90.9,,,,,,,,,,,,,,
2020,08,15,00,47,00,91.1,,,,,,,,,,,,,,
2020,08,15,00,48,00,92.5,,,,,,,,,,,,,,
2020,08,15,00,49,00,92.7,,,,,,,,,,,,,,
2020,08,15,00,50,00,92.6,,,,,,,,,,,,,,
2020,08,15,00,51,00,93.0,,,,,,,,,,,,,,
2020,08,15,00,52,00,94.1,,,,,,,,,,,,,,
2020,08,15,00,53,00,89.8,,,,,,,,,,,,,,
2020,08,15,00,54,00,92.6,,,,,,,,,,,,,,
2020,08,15,00,55,00,85.5,,,,,,,,,,,,,,
2020,08,15,00,56,00,76.8,,,,,,,,,,,,,,
2020,08,15,00,57,00,78.7,,,,,,,,,,,,,,
2020,08,15,00,58,00,77.5,,,,,,,,,,,,,,
2020,08,15,00,59,00,80.0,,,,,,,,,,,,,,
2020,08,15,01,00,00,83.7,,,,,,,,,,,,,,
2020,08,15,01,01,00,85.8,,,,,,,,,,,,,,
2020,08,15,01,02,00,85.9,,,,,,,,,,,,,,
2020,08,15,01,03,00,86.7,,,,,,,,,,,,,,
2020,08,15,01,04,00,85.9,,,,,,,,,,,,,,
2020,08,15,01,05,00,86.0,,,,,,,,,,,,,,
2020,08,15,01,06,00,86.3,,,,,,,,,,,,,,
2020,08,15,01,07,00,85.5,,,,,,,,,,,,,,
2020,08,15,01,08,00,86.3,,,,,,,,,,,,,,
2020,08,15,01,09,00,85.9,,,,,,,,,,,,,,
2020,08,15,01,10,00,87.1,,,,,,,,,,,,,,
2020,08,15,01,11,00,86.1,,,,,,,,,,,,,,
2020,08,15,01,12,00,85.6,,,,,,,,,,,,,,
2020,08,15,01,13,00,84.6,,,,,,,,,,,,,,
2020,08,15,01,14,00,81.6,,,,,,,,,,,,,,
2020,08,15,01,15,00,80.3,,,,,,,,,,,,,,
2020,08,15,01,16,00,78.1,,,,,,,,,,,,,,
2020,08,15,01,17,00,77.1,,,,,,,,,,,,,,
2020,08,15,01,18,00,76.9,,,,,,,,,,,,,,
2020,08,15,01,19,00,76.6,,,,,,,,,,,,,,
2020,08,15,01,20,00,76.5,,,,,,,,,,,,,,
2020,08,15,01,21,00,77.1,,,,,,,,,,,,,,
2020,08,15,01,22,00,80.1,,,,,,,,,,,,,,
2020,08,15,01,23,00,78.8,,,,,,,,,,,,,,
2020,08,15,01,24,00,79.8,,,,,,,,,,,,,,
2020,08,15,01,25,00,74.8,,,,,,,,,,,,,,
2020,08,15,01,26,00,77.2,,,,,,,,,,,,,,
2020,08,15,01,27,00,84.0,,,,,,,,,,,,,,
2020,08,15,01,28,00,85.9,,,,,,,,,,,,,,
2020,08,15,01,29,00,87.9,,,,,,,,,,,,,,
2020,08,15,01,30,00,87.5,,,,,,,,,,,,,,
2020,08,15,01,31,00,88.9,,,,,,,,,,,,,,
2020,08,15,01,32,00,91.0,,,,,,,,,,,,,,
2020,08,15,01,33,00,91.2,,,,,,,,,,,,,,
2020,08,15,01,34,00,89.4,,,,,,,,,,,,,,
2020,08,15,01,35,00,89.0,,,,,,,,,,,,,,
2020,08,15,01,36,00,88.9,,,,,,,,,,,,,,
2020,08,15,01,37,00,89.5,,,,,,,,,,,,,,
2020,08,15,01,38,00,92.8,,,,,,,,,,,,,,
2020,08,15,01,39,00,92.2,,,,,,,,,,,,,,
2020,08,15,01,40,00,89.9,,,,,,,,,,,,,,
2020,08,15,01,41,00,88.7,,,,,,,,,,,,,,
2020,08,15,01,42,00,88.4,,,,,,,,,,,,,,
2020,08,15,01,43,00,87.2,,,,,,,,,,,,,,
2020,08,15,01,44,00,88.4,,,,,,,,,,,,,,
2020,08,15,01,45,00,88.6,,,,,,,,,,,,,,
2020,08,15,01,46,00,89.2,,,,,,,,,,,,,,
2020,08,15,01,47,00,90.2,,,,,,,,,,,,,,
2020,08,15,01,48,00,91.7,,,,,,,,,,,,,,
2020,08,15,01,49,00,88.3,,,,,,,,,,,,,,
2020,08,15,01,50,00,86.2,,,,,,,,,,,,,,
2020,08,15,01,51,00,87.5,,,,,,,,,,,,,,
2020,08,15,01,52,00,89.0,,,,,,,,,,,,,,
2020,08,15,01,53,00,95.0,,,,,,,,,,,,,,
2020,08,15,01,54,00,96.6,,,,,,,,,,,,,,
2020,08,15,01,55,00,93.2,,,,,,,,,,,,,,
2020,08,15,01,56,00,93.8,,,,,,,,,,,,,,
2020,08,15,01,57,00,95.9,,,,,,,,,,,,,,
2020,08,15,01,58,00,96.8,,,,,,,,,,,,,,
2020,08,15,01,59,00,95.8,,,,,,,,,,,,,,
2020,08,15,02,00,00,96.5,,,,,,,,,,,,,,
2020,08,15,02,01,00,98.3,,,,,,,,,,,,,,
2020,08,15,02,02,00,101.6,,,,,,,,,,,,,,
2020,08,15,02,03,00,104.1,,,,,,,,,,,,,,
2020,08,15,02,04,00,106.9,,,,,,,,,,,,,,
2020,08,15,02,05,00,103.3,,,,,,,,,,,,,,
2020,08,15,02,06,00,100.4,,,,,,,,,,,,,,
2020,08,15,02,07,00,94.7,,,,,,,,,,,,,,
2020,08,15,02,08,00,94.0,,,,,,,,,,,,,,
2020,08,15,02,09,00,94.9,,,,,,,,,,,,,,
2020,08,15,02,10,00,93.0,,,,,,,,,,,,,,
2020,08,15,02,11,00,90.1,,,,,,,,,,,,,,
2020,08,15,02,12,00,91.2,,,,,,,,,,,,,,
2020,08,15,02,13,00,94.6,,,,,,,,,,,,,,
2020,08,15,02,14,00,97.3,,,,,,,,,,,,,,
2020,08,15,02,15,00,99.1,,,,,,,,,,,,,,
2020,08,15,02,16,00,101.5,,,,,,,,,,,,,,
2020,08,15,02,17,00,106.7,,,,,,,,,,,,,,
2020,08,15,02,18,00,112.4,,,,,,,,,,,,,,
2020,08,15,02,19,00,117.7,,,,,,,,,,,,,,
2020,08,15,02,20,00,118.8,,,,,,,,,,,,,,
2020,08,15,02,21,00,120.0,,,,,,,,,,,,,,
2020,08,15,02,22,00,122.2,,,,,,,,,,,,,,
2020,08,15,02,23,00,123.8,,,,,,,,,,,,,,
2020,08,15,02,24,00,124.3,,,,,,,,,,,,,,
2020,08,15,02,25,00,124.3,,,,,,,,,,,,,,
2020,08,15,02,26,00,124.1,,,,,,,,,,,,,,
2020,08,15,02,27,00,123.1,,,,,,,,,,,,,,
2020,08,15,02,28,00,124.1,,,,,,,,,,,,,,
2020,08,15,02,29,00,123.0,,,,,,,,,,,,,,
2020,08,15,02,30,00,122.0,,,,,,,,,,,,,,
2020,08,15,02,31,00,121.9,,,,,,,,,,,,,,
2020,08,15,02,32,00,122.5,,,,,,,,,,,,,,
2020,08,15,02,33,00,117.6,,,,,,,,,,,,,,
2020,08,15,02,34,00,120.4,,,,,,,,,,,,,,
2020,08,15,02,35,00,125.2,,,,,,,,,,,,,,
2020,08,15,02,36,00,125.8,,,,,,,,,,,,,,
2020,08,15,02,37,00,126.4,,,,,,,,,,,,,,
2020,08,15,02,38,00,125.6,,,,,,,,,,,,,,
2020,08,15,02,39,00,125.1,,,,,,,,,,,,,,
2020,08,15,02,40,00,124.3,,,,,,,,,,,,,,
2020,08,15,02,41,00,123.6,,,,,,,,,,,,,,
2020,08,15,02,42,00,123.6,,,,,,,,,,,,,,
2020,08,15,02,43,00,124.1,,,,,,,,,,,,,,
2020,08,15,02,44,00,123.3,,,,,,,,,,,,,,
2020,08,15,02,45,00,124.5,,,,,,,,,,,,,,
2020,08,15,02,46,00,124.8,,,,,,,,,,,,,,
2020,08,15,02,47,00,124.3,,,,,,,,,,,,,,
2020,08,15,02,48,00,124.8,,,,,,,,,,,,,,
2020,08,15,02,49,00,125.3,,,,,,,,,,,,,,
2020,08,15,02,50,00,127.4,,,,,,,,,,,,,,
2020,08,15,02,51,00,126.5,,,,,,,,,,,,,,
2020,08,15,02,52,00,127.4,,,,,,,,,,,,,,
2020,08,15,02,53,00,127.1,,,,,,,,,,,,,,
2020,08,15,02,54,00,126.3,,,,,,,,,,,,,,
2020,08,15,02,55,00,123.5,,,,,,,,,,,,,,
2020,08,15,02,56,00,118.5,,,,,,,,,,,,,,
2020,08,15,02,57,00,113.0,,,,,,,,,,,,,,
2020,08,15,02,58,00,108.8,,,,,,,,,,,,,,
2020,08,15,02,59,00,104.6,,,,,,,,,,,,,,
2020,08,15,03,00,00,102.6,,,,,,,,,,,,,,
2020,08,15,03,01,00,101.4,,,,,,,,,,,,,,
2020,08,15,03,02,00,100.2,,,,,,,,,,,,,,
2020,08,15,03,03,00,99.2,,,,,,,,,,,,,,
2020,08,15,03,04,00,97.4,,,,,,,,,,,,,,
2020,08,15,03,05,00,95.1,,,,,,,,,,,,,,
2020,08,15,03,06,00,94.5,,,,,,,,,,,,,,
2020,08,15,03,07,00,93.7,,,,,,,,,,,,,,
2020,08,15,03,08,00,95.0,,,,,,,,,,,,,,
2020,08,15,03,09,00,95.3,,,,,,,,,,,,,,
2020,08,15,03,10,00,96.6,,,,,,,,,,,,,,
2020,08,15,03,11,00,98.8,,,,,,,,,,,,,,
2020,08,15,03,12,00,99.3,,,,,,,,,,,,,,
2020,08,15,03,13,00,99.1,,,,,,,,,,,,,,
2020,08,15,03,14,00,98.5,,,,,,,,,,,,,,
2020,08,15,03,15,00,98.4,,,,,,,,,,,,,,
2020,08,15,03,16,00,97.6,,,,,,,,,,,,,,
2020,08,15,03,17,00,97.5,,,,,,,,,,,,,,
2020,08,15,03,18,00,97.9,,,,,,,,,,,,,,
2020,08,15,03,19,00,98.1,,,,,,,,,,,,,,
2020,08,15,03,20,00,97.1,,,,,,,,,,,,,,
2020,08,15,03,21,00,96.0,,,,,,,,,,,,,,
2020,08,15,03,22,00,95.4,,,,,,,,,,,,,,
2020,08,15,03,23,00,92.4,,,,,,,,,,,,,,
2020,08,15,03,24,00,89.1,,,,,,,,,,,,,,
2020,08,15,03,25,00,85.1,,,,,,,,,,,,,,
2020,08,15,03,26,00,75.6,,,,,,,,,,,,,,
2020,08,15,03,27,00,71.5,,,,,,,,,,,,,,
2020,08,15,03,28,00,64.2,,,,,,,,,,,,,,
2020,08,15,03,29,00,57.7,,,,,,,,,,,,,,
2020,08,15,03,30,00,48.6,,,,,,,,,,,,,,
2020,08,15,03,31,00,46.4,,,,,,,,,,,,,,
2020,08,15,03,32,00,38.5,,,,,,,,,,,,,,
2020,08,15,03,33,00,31.5,,,,,,,,,,,,,,
2020,08,15,03,34,00,26.7,,,,,,,,,,,,,,
2020,08,15,03,35,00,24.1,,,,,,,,,,,,,,
2020,08,15,03,36,00,23.7,,,,,,,,,,,,,,
2020,08,15,03,37,00,25.8,,,,,,,,,,,,,,
2020,08,15,03,38,00,31.0,,,,,,,,,,,,,,
2020,08,15,03,39,00,34.7,,,,,,,,,,,,,,
2020,08,15,03,40,00,37.6,,,,,,,,,,,,,,
2020,08,15,03,41,00,41.8,,,,,,,,,,,,,,
2020,08,15,03,42,00,45.0,,,,,,,,,,,,,,
2020,08,15,03,43,00,45.9,,,,,,,,,,,,,,
2020,08,15,03,44,00,46.7,,,,,,,,,,,,,,
2020,08,15,03,45,00,47.1,,,,,,,,,,,,,,
2020,08,15,03,46,00,47.4,,,,,,,,,,,,,,
2020,08,15,03,47,00,47.7,,,,,,,,,,,,,,
2020,08,15,03,48,00,47.3,,,,,,,,,,,,,,
2020,08,15,03,49,00,47.6,,,,,,,,,,,,,,
2020,08,15,03,50,00,48.3,,,,,,,,,,,,,,
2020,08,15,03,51,00,48.4,,,,,,,,,,,,,,
2020,08,15,03,52,00,50.2,,,,,,,,,,,,,,
2020,08,15,03,53,00,55.4,,,,,,,,,,,,,,
2020,08,15,03,54,00,59.0,,,,,,,,,,,,,,
2020,08,15,03,55,00,61.2,,,,,,,,,,,,,,
2020,08,15,03,56,00,63.2,,,,,,,,,,,,,,
2020,08,15,03,57,00,65.1,,,,,,,,,,,,,,
2020,08,15,03,58,00,66.7,,,,,,,,,,,,,,
2020,08,15,03,59,00,69.3,,,,,,,,,,,,,,
2020,08,15,04,00,00,71.7,,,,,,,,,,,,,,
2020,08,15,04,01,00,73.7,,,,,,,,,,,,,,
2020,08,15,04,02,00,74.8,,,,,,,,,,,,,,
2020,08,15,04,03,00,77.0,,,,,,,,,,,,,,
2020,08,15,04,04,00,81.8,,,,,,,,,,,,,,
2020,08,15,04,05,00,84.7,,,,,,,,,,,,,,
2020,08,15,04,06,00,86.9,,,,,,,,,,,,,,
2020,08,15,04,07,00,88.2,,,,,,,,,,,,,,
2020,08,15,04,08,00,89.2,,,,,,,,,,,,,,
2020,08,15,04,09,00,89.5,,,,,,,,,,,,,,
2020,08,15,04,10,00,,,,,,,,,,,,,,,
2020,08,15,04,11,00,,,,,,,,,,,,,,,
2020,08,15,04,12,00,,,,,,,,,,,,,,,
2020,08,15,04,13,00,,,,,,,,,,,,,,,
2020,08,15,04,14,00,,,,,,,,,,,,,,,
2020,08,15,04,15,00,,,,,,,,,,,,,,,
2020,08,15,04,16,00,,,,,,,,,,,,,,,
2020,08,15,04,17,00,,,,,,,,,,,,,,,
2020,08,15,04,18,00,,,,,,,,,,,,,,,
2020,08,15,04,19,00,,,,,,,,,,,,,,,
2020,08,15,04,20,00,,,,,,,,,,,,,,,
2020,08,15,04,21,00,,,,,,,,,,,,,,,
2020,08,15,04,22,00,,,,,,,,,,,,,,,
2020,08,15,04,23,00,,,,,,,,,,,,,,,
2020,08,15,04,24,00,,,,,,,,,,,,,,,
2020,08,15,04,25,00,,,,,,,,,,,,,,,
2020,08,15,04,26,00,,,,,,,,,,,,,,,
2020,08,15,04,27,00,,,,,,,,,,,,,,,
2020,08,15,04,28,00,,,,,,,,,,,,,,,
2020,08,15,04,29,00,,,,,,,,,,,,,,,
2020,08,15,04,30,00,,,,,,,,,,,,,,,
2020,08,15,04,31,00,,,,,,,,,,,,,,,
2020,08,15,04,32,00,,,,,,,,,,,,,,,
2020,08,15,04,33,00,,,,,,,,,,,,,,,
2020,08,15,04,34,00,,,,,,,,,,,,,,,
2020,08,15,04,35,00,,,,,,,,,,,,,,,
2020,08,15,04,36,00,,,,,,,,,,,,,,,
2020,08,15,04,37,00,,,,,,,,,,,,,,,
2020,08,15,04,38,00,,,,,,,,,,,,,,,
2020,08,15,04,39,00,,,,,,,,,,,,,,,
2020,08,15,04,40,00,,,,,,,,,,,,,,,
2020,08,15,04,41,00,,,,,,,,,,,,,,,
2020,08,15,04,42,00,,,,,,,,,,,,,,,
2020,08,15,04,43,00,,,,,,,,,,,,,,,
2020,08,15,04,44,00,,,,,,,,,,,,,,,
2020,08,15,04,45,00,,,,,,,,,,,,,,,
2020,08,15,04,46,00,,,,,,,,,,,,,,,
2020,08,15,04,47,00,,,,,,,,,,,,,,,
2020,08,15,04,48,00,,,,,,,,,,,,,,,
2020,08,15,04,49,00,,,,,,,,,,,,,,,
2020,08,15,04,50,00,,,,,,,,,,,,,,,
2020,08,15,04,51,00,,,,,,,,,,,,,,,
2020,08,15,04,52,00,,,,,,,,,,,,,,,
2020,08,15,04,53,00,,,,,,,,,,,,,,,
2020,08,15,04,54,00,,,,,,,,,,,,,,,
2020,08,15,04,55,00,,,,,,,,,,,,,,,
2020,08,15,04,56,00,,,,,,,,,,,,,,,
2020,08,15,04,57,00,,,,,,,,,,,,,,,
2020,08,15,04,58,00,,,,,,,,,,,,,,,
2020,08,15,04,59,00,,,,,,,,,,,,,,,
2020,08,15,05,00,00,,,,,,,,,,,,,,,
2020,08,15,05,01,00,,,,,,,,,,,,,,,
2020,08,15,05,02,00,,,,,,,,,,,,,,,
2020,08,15,05,03,00,,,,,,,,,,,,,,,
2020,08,15,05,04,00,,,,,,,,,,,,,,,
2020,08,15,05,05,00,,,,,,,,,,,,,,,
2020,08,15,05,06,00,,,,,,,,,,,,,,,
2020,08,15,05,07,00,,,,,,,,,,,,,,,
2020,08,15,05,08,00,,,,,,,,,,,,,,,
2020,08,15,05,09,00,,,,,,,,,,,,,,,
2020,08,15,05,10,00,,,,,,,,,,,,,,,
2020,08,15,05,11,00,,,,,,,,,,,,,,,
2020,08,15,05,12,00,,,,,,,,,,,,,,,
2020,08,15,05,13,00,,,,,,,,,,,,,,,
2020,08,15,05,14,00,,,,,,,,,,,,,,,
2020,08,15,05,15,00,,,,,,,,,,,,,,,
2020,08,15,05,16,00,,,,,,,,,,,,,,,
2020,08,15,05,17,00,,,,,,,,,,,,,,,
2020,08,15,05,18,00,,,,,,,,,,,,,,,
2020,08,15,05,19,00,,,,,,,,,,,,,,,
2020,08,15,05,20,00,,,,,,,,,,,,,,,
2020,08,15,05,21,00,,,,,,,,,,,,,,,
2020,08,15,05,22,00,,,,,,,,,,,,,,,
2020,08,15,05,23,00,,,,,,,,,,,,,,,
2020,08,15,05,24,00,,,,,,,,,,,,,,,
2020,08,15,05,25,00,,,,,,,,,,,,,,,
2020,08,15,05,26,00,,,,,,,,,,,,,,,
2020,08,15,05,27,00,,,,,,,,,,,,,,,
2020,08,15,05,28,00,,,,,,,,,,,,,,,
2020,08,15,05,29,00,,,,,,,,,,,,,,,
2020,08,15,05,30,00,,,,,,,,,,,,,,,
2020,08,15,05,31,00,,,,,,,,,,,,,,,
2020,08,15,05,32,00,,,,,,,,,,,,,,,
2020,08,15,05,33,00,,,,,,,,,,,,,,,
2020,08,15,05,34,00,,,,,,,,,,,,,,,
2020,08,15,05,35,00,,,,,,,,,,,,,,,
2020,08,15,05,36,00,,,,,,,,,,,,,,,
2020,08,15,05,37,00,,,,,,,,,,,,,,,
2020,08,15,05,38,00,,,,,,,,,,,,,,,
2020,08,15,05,39,00,,,,,,,,,,,,,,,
2020,08,15,05,40,00,,,,,,,,,,,,,,,
2020,08,15,05,41,00,,,,,,,,,,,,,,,
2020,08,15,05,42,00,,,,,,,,,,,,,,,
2020,08,15,05,43,00,,,,,,,,,,,,,,,
2020,08,15,05,44,00,,,,,,,,,,,,,,,
2020,08,15,05,45,00,,,,,,,,,,,,,,,
2020,08,15,05,46,00,,,,,,,,,,,,,,,
2020,08,15,05,47,00,,,,,,,,,,,,,,,
2020,08,15,05,48,00,,,,,,,,,,,,,,,
2020,08,15,05,49,00,,,,,,,,,,,,,,,
2020,08,15,05,50,00,,,,,,,,,,,,,,,
2020,08,15,05,51,00,,,,,,,,,,,,,,,
2020,08,15,05,52,00,,,,,,,,,,,,,,,
2020,08,15,05,53,00,,,,,,,,,,,,,,,
2020,08,15,05,54,00,,,,,,,,,,,,,,,
2020,08,15,05,55,00,,,,,,,,,,,,,,,
2020,08,15,05,56,00,,,,,,,,,,,,,,,
2020,08,15,05,57,00,,,,,,,,,,,,,,,
2020,08,15,05,58,00,,,,,,,,,,,,,,,
2020,08,15,05,59,00,,,,,,,,,,,,,,,
2020,08,15,06,00,00,,,,,,,,,,,,,,,
2020,08,15,06,01,00,,,,,,,,,,,,,,,
2020,08,15,06,02,00,,,,,,,,,,,,,,,
2020,08,15,06,03,00,,,,,,,,,,,,,,,
2020,08,15,06,04,00,,,,,,,,,,,,,,,
2020,08,15,06,05,00,,,,,,,,,,,,,,,
2020,08,15,06,06,00,,,,,,,,,,,,,,,
2020,08,15,06,07,00,,,,,,,,,,,,,,,
2020,08,15,06,08,00,,,,,,,,,,,,,,,
2020,08,15,06,09,00,,,,,,,,,,,,,,,
2020,08,15,06,10,00,,,,,,,,,,,,,,,
2020,08,15,06,11,00,,,,,,,,,,,,,,,
2020,08,15,06,12,00,,,,,,,,,,,,,,,
2020,08,15,06,13,00,,,,,,,,,,,,,,,
2020,08,15,06,14,00,,,,,,,,,,,,,,,
2020,08,15,06,15,00,,,,,,,,,,,,,,,
2020,08,15,06,16,00,,,,,,,,,,,,,,,
2020,08,15,06,17,00,,,,,,,,,,,,,,,
2020,08,15,06,18,00,,,,,,,,,,,,,,,
2020,08,15,06,19,00,,,,,,,,,,,,,,,
2020,08,15,06,20,00,,,,,,,,,,,,,,,
2020,08,15,06,21,00,,,,,,,,,,,,,,,
2020,08,15,06,22,00,,,,,,,,,,,,,,,
2020,08,15,06,23,00,,,,,,,,,,,,,,,
2020,08,15,06,24,00,,,,,,,,,,,,,,,
2020,08,15,06,25,00,,,,,,,,,,,,,,,
2020,08,15,06,26,00,,,,,,,,,,,,,,,
2020,08,15,06,27,00,,,,,,,,,,,,,,,
2020,08,15,06,28,00,,,,,,,,,,,,,,,
2020,08,15,06,29,00,,,,,,,,,,,,,,,
2020,08,15,06,30,00,,,,,,,,,,,,,,,
2020,08,15,06,31,00,,,,,,,,,,,,,,,
2020,08,15,06,32,00,,,,,,,,,,,,,,,
2020,08,15,06,33,00,,,,,,,,,,,,,,,
2020,08,15,06,34,00,,,,,,,,,,,,,,,
2020,08,15,06,35,00,,,,,,,,,,,,,,,
2020,08,15,06,36,00,,,,,,,,,,,,,,,
2020,08,15,06,37,00,,,,,,,,,,,,,,,
2020,08,15,06,38,00,,,,,,,,,,,,,,,
2020,08,15,06,39,00,,,,,,,,,,,,,,,
2020,08,15,06,40,00,,,,,,,,,,,,,,,
2020,08,15,06,41,00,,,,,,,,,,,,,,,
2020,08,15,06,42,00,,,,,,,,,,,,,,,
2020,08,15,06,43,00,,,,,,,,,,,,,,,
2020,08,15,06,44,00,,,,,,,,,,,,,,,
2020,08,15,06,45,00,,,,,,,,,,,,,,,
2020,08,15,06,46,00,,,,,,,,,,,,,,,
2020,08,15,06,47,00,,,,,,,,,,,,,,,
2020,08,15,06,48,00,,,,,,,,,,,,,,,
2020,08,15,06,49,00,,,,,,,,,,,,,,,
2020,08,15,06,50,00,,,,,,,,,,,,,,,
2020,08,15,06,51,00,,,,,,,,,,,,,,,
2020,08,15,06,52,00,,,,,,,,,,,,,,,
2020,08,15,06,53,00,,,,,,,,,,,,,,,
2020,08,15,06,54,00,,,,,,,,,,,,,,,
2020,08,15,06,55,00,,,,,,,,,,,,,,,
2020,08,15,06,56,00,,,,,,,,,,,,,,,
2020,08,15,06,57,00,,,,,,,,,,,,,,,
2020,08,15,06,58,00,,,,,,,,,,,,,,,
2020,08,15,06,59,00,,,,,,,,,,,,,,,
2020,08,15,07,00,00,,,,,,,,,,,,,,,
2020,08,15,07,01,00,,,,,,,,,,,,,,,
2020,08,15,07,02,00,,,,,,,,,,,,,,,
2020,08,15,07,03,00,,,,,,,,,,,,,,,
2020,08,15,07,04,00,,,,,,,,,,,,,,,
2020,08,15,07,05,00,,,,,,,,,,,,,,,
2020,08,15,07,06,00,,,,,,,,,,,,,,,
2020,08,15,07,07,00,,,,,,,,,,,,,,,
2020,08,15,07,08,00,,,,,,,,,,,,,,,
2020,08,15,07,09,00,,,,,,,,,,,,,,,
2020,08,15,07,10,00,,,,,,,,,,,,,,,
2020,08,15,07,11,00,,,,,,,,,,,,,,,
2020,08,15,07,12,00,,,,,,,,,,,,,,,
2020,08,15,07,13,00,,,,,,,,,,,,,,,
2020,08,15,07,14,00,,,,,,,,,,,,,,,
2020,08,15,07,15,00,,,,,,,,,,,,,,,
2020,08,15,07,16,00,,,,,,,,,,,,,,,
2020,08,15,07,17,00,,,,,,,,,,,,,,,
2020,08,15,07,18,00,,,,,,,,,,,,,,,
2020,08,15,07,19,00,,,,,,,,,,,,,,,
2020,08,15,07,20,00,,,,,,,,,,,,,,,
2020,08,15,07,21,00,,,,,,,,,,,,,,,
2020,08,15,07,22,00,,,,,,,,,,,,,,,
2020,08,15,07,23,00,,,,,,,,,,,,,,,
2020,08,15,07,24,00,,,,,,,,,,,,,,,
2020,08,15,07,25,00,,,,,,,,,,,,,,,
2020,08,15,07,26,00,,,,,,,,,,,,,,,
2020,08,15,07,27,00,,,,,,,,,,,,,,,
2020,08,15,07,28,00,,,,,,,,,,,,,,,
2020,08,15,07,29,00,,,,,,,,,,,,,,,
2020,08,15,07,30,00,,,,,,,,,,,,,,,
2020,08,15,07,31,00,,,,,,,,,,,,,,,
2020,08,15,07,32,00,,,,,,,,,,,,,,,
2020,08,15,07,33,00,,,,,,,,,,,,,,,
2020,08,15,07,34,00,,,,,,,,,,,,,,,
2020,08,15,07,35,00,,,,,,,,,,,,,,,
2020,08,15,07,36,00,,,,,,,,,,,,,,,
2020,08,15,07,37,00,,,,,,,,,,,,,,,
2020,08,15,07,38,00,,,,,,,,,,,,,,,
2020,08,15,07,39,00,,,,,,,,,,,,,,,
2020,08,15,07,40,00,,,,,,,,,,,,,,,
2020,08,15,07,41,00,,,,,,,,,,,,,,,
2020,08,15,07,42,00,,,,,,,,,,,,,,,
2020,08,15,07,43,00,,,,,,,,,,,,,,,
2020,08,15,07,44,00,,,,,,,,,,,,,,,
2020,08,15,07,45,00,,,,,,,,,,,,,,,
2020,08,15,07,46,00,,,,,,,,,,,,,,,
2020,08,15,07,47,00,,,,,,,,,,,,,,,
2020,08,15,07,48,00,,,,,,,,,,,,,,,
2020,08,15,07,49,00,,,,,,,,,,,,,,,
2020,08,15,07,50,00,,,,,,,,,,,,,,,
2020,08,15,07,51,00,,,,,,,,,,,,,,,
2020,08,15,07,52,00,,,,,,,,,,,,,,,
