2019,08,23,00,00,00,74.9,,,,,,,,,,,,,,
2019,08,23,00,01,00,75.8,,,,,,,,,,,,,,
2019,08,23,00,02,00,72.6,,,,,,,,,,,,,,
2019,08,23,00,03,00,70.7,,,,,,,,,,,,,,
2019,08,23,00,04,00,71.5,,,,,,,,,,,,,,
2019,08,23,00,05,00,72.4,,,,,,,,,,,,,,
2019,08,23,00,06,00,69.3,,,,,,,,,,,,,,
2019,08,23,00,07,00,67.5,,,,,,,,,,,,,,
2019,08,23,00,08,00,68.2,,,,,,,,,,,,,,
2019,08,23,00,09,00,71.2,,,,,,,,,,,,,,
2019,08,23,00,10,00,69.7,,,,,,,,,,,,,,
2019,08,23,00,11,00,69.0,,,,,,,,,,,,,,
2019,08,23,00,12,00,67.8,,,,,,,,,,,,,,
2019,08,23,00,13,00,69.3,,,,,,,,,,,,,,
2019,08,23,00,14,00,73.4,,,,,,,,,,,,,,
2019,08,23,00,15,00,75.3,,,,,,,,,,,,,,
2019,08,23,00,16,00,77.5,,,,,,,,,,,,,,
2019,08,23,00,17,00,78.5,,,,,,,,,,,,,,
2019,08,23,00,18,00,80.2,,,,,,,,,,,,,,
2019,08,23,00,19,00,79.8,,,,,,,,,,,,,,
2019,08,23,00,20,00,80.3,,,,,,,,,,,,,,
2019,08,23,00,21,00,80.8,,,,,,,,,,,,,,
2019,08,23,00,22,00,80.6,,,,,,,,,,,,,,
2019,08,23,00,23,00,76.8,,,,,,,,,,,,,,
2019,08,23,00,24,00,74.4,,,,,,,,,,,,,,
2019,08,23,00,25,00,73.5,,,,,,,,,,,,,,
2019,08,23,00,26,00,74.0,,,,,,,,,,,,,,
2019,08,23,00,27,00,73.1,,,,,,,,,,,,,,
2019,08,23,00,28,00,72.7,,,,,,,,,,,,,,
2019,08,23,00,29,00,74.2,,,,,,,,,,,,,,
2019,08,23,00,30,00,74.3,,,,,,,,,,,,,,
2019,08,23,00,31,00,74.8,,,,,,,,,,,,,,
2019,08,23,00,32,00,72.7,,,,,,,,,,,,,,
2019,08,23,00,33,00,72.0,,,,,,,,,,,,,,
2019,08,23,00,34,00,72.2,,,,,,,,,,,,,,
2019,08,23,00,35,00,70.8,,,,,,,,,,,,,,
2019,08,23,00,36,00,69.2,,,,,,,,,,,,,,
2019,08,23,00,37,00,69.6,,,,,,,,,,,,,,
2019,08,23,00,38,00,69.3,,,,,,,,,,,,,,
2019,08,23,00,39,00,70.7,,,,,,,,,,,,,,
2019,08,23,00,40,00,71.7,,,,,,,,,,,,,,
2019,08,23,00,41,00,73.3,,,,,,,,,,,,,,
2019,08,23,00,42,00,74.1,,,,,,,,,,,,,,
2019,08,23,00,43,00,75.6,,,,,,,,,,,,,,
2019,08,23,00,44,00,74.1,,,,,,,,,,,,,,
2019,08,23,00,45,00,72.4,,,,,,,,,,,,,,
2019,08,23,00,46,00,72.3,,,,,,,,,,,,,,
2019,08,23,00,47,00,72.3,,,,,,,,,,,,,,
2019,08,23,00,48,00,72.4,,,,,,,,,,,,,,
2019,08,23,00,49,00,73.2,,,,,,,,,,,,,,
2019,08,23,00,50,00,73.1,,,,,,,,,,,,,,
2019,08,23,00,51,00,72.7,,,,,,,,,,,,,,
2019,08,23,00,52,00,72.3,,,,,,,,,,,,,,
2019,08,23,00,53,00,71.1,,,,,,,,,,,,,,
2019,08,23,00,54,00,71.6,,,,,,,,,,,,,,
2019,08,23,00,55,00,70.3,,,,,,,,,,,,,,
2019,08,23,00,56,00,72.6,,,,,,,,,,,,,,
2019,08,23,00,57,00,73.0,,,,,,,,,,,,,,
2019,08,23,00,58,00,72.0,,,,,,,,,,,,,,
2019,08,23,00,59,00,72.8,,,,,,,,,,,,,,
2019,08,23,01,00,00,73.1,,,,,,,,,,,,,,
2019,08,23,01,01,00,73.7,,,,,,,,,,,,,,
2019,08,23,01,02,00,74.3,,,,,,,,,,,,,,
2019,08,23,01,03,00,74.4,,,,,,,,,,,,,,
2019,08,23,01,04,00,73.9,,,,,,,,,,,,,,
2019,08,23,01,05,00,72.8,,,,,,,,,,,,,,
2019,08,23,01,06,00,74.2,,,,,,,,,,,,,,
2019,08,23,01,07,00,74.5,,,,,,,,,,,,,,
2019,08,23,01,08,00,75.4,,,,,,,,,,,,,,
2019,08,23,01,09,00,75.7,,,,,,,,,,,,,,
2019,08,23,01,10,00,75.1,,,,,,,,,,,,,,
2019,08,23,01,11,00,75.6,,,,,,,,,,,,,,
2019,08,23,01,12,00,74.7,,,,,,,,,,,,,,
2019,08,23,01,13,00,75.5,,,,,,,,,,,,,,
2019,08,23,01,14,00,73.8,,,,,,,,,,,,,,
2019,08,23,01,15,00,73.1,,,,,,,,,,,,,,
2019,08,23,01,16,00,73.5,,,,,,,,,,,,,,
2019,08,23,01,17,00,75.8,,,,,,,,,,,,,,
2019,08,23,01,18,00,79.8,,,,,,,,,,,,,,
2019,08,23,01,19,00,81.1,,,,,,,,,,,,,,
2019,08,23,01,20,00,77.5,,,,,,,,,,,,,,
2019,08,23,01,21,00,78.3,,,,,,,,,,,,,,
2019,08,23,01,22,00,74.4,,,,,,,,,,,,,,
2019,08,23,01,23,00,72.8,,,,,,,,,,,,,,
2019,08,23,01,24,00,72.1,,,,,,,,,,,,,,
2019,08,23,01,25,00,70.9,,,,,,,,,,,,,,
2019,08,23,01,26,00,72.6,,,,,,,,,,,,,,
2019,08,23,01,27,00,73.5,,,,,,,,,,,,,,
2019,08,23,01,28,00,72.3,,,,,,,,,,,,,,
2019,08,23,01,29,00,71.9,,,,,,,,,,,,,,
2019,08,23,01,30,00,73.3,,,,,,,,,,,,,,
2019,08,23,01,31,00,74.9,,,,,,,,,,,,,,
2019,08,23,01,32,00,76.5,,,,,,,,,,,,,,
2019,08,23,01,33,00,76.9,,,,,,,,,,,,,,
2019,08,23,01,34,00,75.9,,,,,,,,,,,,,,
2019,08,23,01,35,00,74.2,,,,,,,,,,,,,,
2019,08,23,01,36,00,73.3,,,,,,,,,,,,,,
2019,08,23,01,37,00,73.1,,,,,,,,,,,,,,
2019,08,23,01,38,00,71.3,,,,,,,,,,,,,,
2019,08,23,01,39,00,71.8,,,,,,,,,,,,,,
2019,08,23,01,40,00,73.0,,,,,,,,,,,,,,
2019,08,23,01,41,00,75.8,,,,,,,,,,,,,,
2019,08,23,01,42,00,77.9,,,,,,,,,,,,,,
2019,08,23,01,43,00,76.8,,,,,,,,,,,,,,
2019,08,23,01,44,00,79.0,,,,,,,,,,,,,,
2019,08,23,01,45,00,75.4,,,,,,,,,,,,,,
2019,08,23,01,46,00,75.0,,,,,,,,,,,,,,
2019,08,23,01,47,00,75.4,,,,,,,,,,,,,,
2019,08,23,01,48,00,76.2,,,,,,,,,,,,,,
2019,08,23,01,49,00,75.4,,,,,,,,,,,,,,
2019,08,23,01,50,00,74.9,,,,,,,,,,,,,,
2019,08,23,01,51,00,75.6,,,,,,,,,,,,,,
2019,08,23,01,52,00,76.3,,,,,,,,,,,,,,
2019,08,23,01,53,00,76.4,,,,,,,,,,,,,,
2019,08,23,01,54,00,76.9,,,,,,,,,,,,,,
2019,08,23,01,55,00,77.7,,,,,,,,,,,,,,
2019,08,23,01,56,00,78.6,,,,,,,,,,,,,,
2019,08,23,01,57,00,79.1,,,,,,,,,,,,,,
2019,08,23,01,58,00,79.4,,,,,,,,,,,,,,
2019,08,23,01,59,00,79.6,,,,,,,,,,,,,,
2019,08,23,02,00,00,79.2,,,,,,,,,,,,,,
2019,08,23,02,01,00,79.0,,,,,,,,,,,,,,
2019,08,23,02,02,00,79.0,,,,,,,,,,,,,,
2019,08,23,02,03,00,79.0,,,,,,,,,,,,,,
2019,08,23,02,04,00,79.7,,,,,,,,,,,,,,
2019,08,23,02,05,00,79.9,,,,,,,,,,,,,,
2019,08,23,02,06,00,79.7,,,,,,,,,,,,,,
2019,08,23,02,07,00,79.7,,,,,,,,,,,,,,
2019,08,23,02,08,00,80.1,,,,,,,,,,,,,,
2019,08,23,02,09,00,80.8,,,,,,,,,,,,,,
2019,08,23,02,10,00,80.8,,,,,,,,,,,,,,
2019,08,23,02,11,00,81.0,,,,,,,,,,,,,,
2019,08,23,02,12,00,82.4,,,,,,,,,,,,,,
2019,08,23,02,13,00,83.0,,,,,,,,,,,,,,
2019,08,23,02,14,00,81.6,,,,,,,,,,,,,,
2019,08,23,02,15,00,81.1,,,,,,,,,,,,,,
2019,08,23,02,16,00,80.5,,,,,,,,,,,,,,
2019,08,23,02,17,00,80.3,,,,,,,,,,,,,,
2019,08,23,02,18,00,79.8,,,,,,,,,,,,,,
2019,08,23,02,19,00,79.9,,,,,,,,,,,,,,
2019,08,23,02,20,00,80.0,,,,,,,,,,,,,,
2019,08,23,02,21,00,79.1,,,,,,,,,,,,,,
2019,08,23,02,22,00,79.0,,,,,,,,,,,,,,
2019,08,23,02,23,00,79.2,,,,,,,,,,,,,,
2019,08,23,02,24,00,79.8,,,,,,,,,,,,,,
2019,08,23,02,25,00,79.7,,,,,,,,,,,,,,
2019,08,23,02,26,00,80.3,,,,,,,,,,,,,,
2019,08,23,02,27,00,80.0,,,,,,,,,,,,,,
2019,08,23,02,28,00,80.5,,,,,,,,,,,,,,
2019,08,23,02,29,00,80.8,,,,,,,,,,,,,,
2019,08,23,02,30,00,82.5,,,,,,,,,,,,,,
2019,08,23,02,31,00,80.9,,,,,,,,,,,,,,
2019,08,23,02,32,00,85.5,,,,,,,,,,,,,,
2019,08,23,02,33,00,90.3,,,,,,,,,,,,,,
2019,08,23,02,34,00,82.0,,,,,,,,,,,,,,
2019,08,23,02,35,00,80.9,,,,,,,,,,,,,,
2019,08,23,02,36,00,83.7,,,,,,,,,,,,,,
2019,08,23,02,37,00,79.9,,,,,,,,,,,,,,
2019,08,23,02,38,00,79.4,,,,,,,,,,,,,,
2019,08,23,02,39,00,79.4,,,,,,,,,,,,,,
2019,08,23,02,40,00,80.3,,,,,,,,,,,,,,
2019,08,23,02,41,00,80.0,,,,,,,,,,,,,,
2019,08,23,02,42,00,80.9,,,,,,,,,,,,,,
2019,08,23,02,43,00,81.0,,,,,,,,,,,,,,
2019,08,23,02,44,00,79.8,,,,,,,,,,,,,,
2019,08,23,02,45,00,80.3,,,,,,,,,,,,,,
2019,08,23,02,46,00,79.4,,,,,,,,,,,,,,
2019,08,23,02,47,00,75.9,,,,,,,,,,,,,,
2019,08,23,02,48,00,75.7,,,,,,,,,,,,,,
2019,08,23,02,49,00,78.9,,,,,,,,,,,,,,
2019,08,23,02,50,00,77.8,,,,,,,,,,,,,,
2019,08,23,02,51,00,76.5,,,,,,,,,,,,,,
2019,08,23,02,52,00,77.2,,,,,,,,,,,,,,
2019,08,23,02,53,00,76.5,,,,,,,,,,,,,,
2019,08,23,02,54,00,76.5,,,,,,,,,,,,,,
2019,08,23,02,55,00,77.1,,,,,,,,,,,,,,
2019,08,23,02,56,00,78.2,,,,,,,,,,,,,,
2019,08,23,02,57,00,78.0,,,,,,,,,,,,,,
2019,08,23,02,58,00,77.0,,,,,,,,,,,,,,
2019,08,23,02,59,00,77.6,,,,,,,,,,,,,,
2019,08,23,03,00,00,77.3,,,,,,,,,,,,,,
2019,08,23,03,01,00,78.0,,,,,,,,,,,,,,
2019,08,23,03,02,00,77.8,,,,,,,,,,,,,,
2019,08,23,03,03,00,76.0,,,,,,,,,,,,,,
2019,08,23,03,04,00,75.3,,,,,,,,,,,,,,
2019,08,23,03,05,00,76.7,,,,,,,,,,,,,,
2019,08,23,03,06,00,75.7,,,,,,,,,,,,,,
2019,08,23,03,07,00,75.8,,,,,,,,,,,,,,
2019,08,23,03,08,00,76.5,,,,,,,,,,,,,,
2019,08,23,03,09,00,77.5,,,,,,,,,,,,,,
2019,08,23,03,10,00,78.2,,,,,,,,,,,,,,
2019,08,23,03,11,00,79.1,,,,,,,,,,,,,,
2019,08,23,03,12,00,79.2,,,,,,,,,,,,,,
2019,08,23,03,13,00,78.5,,,,,,,,,,,,,,
2019,08,23,03,14,00,78.5,,,,,,,,,,,,,,
2019,08,23,03,15,00,78.2,,,,,,,,,,,,,,
2019,08,23,03,16,00,78.3,,,,,,,,,,,,,,
2019,08,23,03,17,00,78.6,,,,,,,,,,,,,,
2019,08,23,03,18,00,78.3,,,,,,,,,,,,,,
2019,08,23,03,19,00,79.2,,,,,,,,,,,,,,
2019,08,23,03,20,00,79.5,,,,,,,,,,,,,,
2019,08,23,03,21,00,79.5,,,,,,,,,,,,,,
2019,08,23,03,22,00,79.6,,,,,,,,,,,,,,
2019,08,23,03,23,00,79.2,,,,,,,,,,,,,,
2019,08,23,03,24,00,79.1,,,,,,,,,,,,,,
2019,08,23,03,25,00,79.2,,,,,,,,,,,,,,
2019,08,23,03,26,00,80.8,,,,,,,,,,,,,,
2019,08,23,03,27,00,92.6,,,,,,,,,,,,,,
2019,08,23,03,28,00,85.5,,,,,,,,,,,,,,
2019,08,23,03,29,00,80.4,,,,,,,,,,,,,,
2019,08,23,03,30,00,80.4,,,,,,,,,,,,,,
2019,08,23,03,31,00,84.1,,,,,,,,,,,,,,
2019,08,23,03,32,00,88.6,,,,,,,,,,,,,,
2019,08,23,03,33,00,88.0,,,,,,,,,,,,,,
2019,08,23,03,34,00,83.8,,,,,,,,,,,,,,
2019,08,23,03,35,00,80.8,,,,,,,,,,,,,,
2019,08,23,03,36,00,80.7,,,,,,,,,,,,,,
2019,08,23,03,37,00,80.8,,,,,,,,,,,,,,
2019,08,23,03,38,00,81.4,,,,,,,,,,,,,,
2019,08,23,03,39,00,81.3,,,,,,,,,,,,,,
2019,08,23,03,40,00,81.0,,,,,,,,,,,,,,
2019,08,23,03,41,00,81.3,,,,,,,,,,,,,,
2019,08,23,03,42,00,81.3,,,,,,,,,,,,,,
2019,08,23,03,43,00,82.1,,,,,,,,,,,,,,
2019,08,23,03,44,00,81.4,,,,,,,,,,,,,,
2019,08,23,03,45,00,82.1,,,,,,,,,,,,,,
2019,08,23,03,46,00,81.6,,,,,,,,,,,,,,
2019,08,23,03,47,00,81.2,,,,,,,,,,,,,,
2019,08,23,03,48,00,82.7,,,,,,,,,,,,,,
2019,08,23,03,49,00,81.7,,,,,,,,,,,,,,
2019,08,23,03,50,00,85.7,,,,,,,,,,,,,,
2019,08,23,03,51,00,87.9,,,,,,,,,,,,,,
2019,08,23,03,52,00,84.7,,,,,,,,,,,,,,
2019,08,23,03,53,00,87.2,,,,,,,,,,,,,,
2019,08,23,03,54,00,88.8,,,,,,,,,,,,,,
2019,08,23,03,55,00,87.5,,,,,,,,,,,,,,
2019,08,23,03,56,00,85.9,,,,,,,,,,,,,,
2019,08,23,03,57,00,85.2,,,,,,,,,,,,,,
2019,08,23,03,58,00,83.8,,,,,,,,,,,,,,
2019,08,23,03,59,00,81.1,,,,,,,,,,,,,,
2019,08,23,04,00,00,81.3,,,,,,,,,,,,,,
2019,08,23,04,01,00,81.1,,,,,,,,,,,,,,
2019,08,23,04,02,00,81.3,,,,,,,,,,,,,,
2019,08,23,04,03,00,81.2,,,,,,,,,,,,,,
2019,08,23,04,04,00,83.4,,,,,,,,,,,,,,
2019,08,23,04,05,00,81.6,,,,,,,,,,,,,,
2019,08,23,04,06,00,81.0,,,,,,,,,,,,,,
2019,08,23,04,07,00,86.6,,,,,,,,,,,,,,
2019,08,23,04,08,00,99.3,,,,,,,,,,,,,,
2019,08,23,04,09,00,103.9,,,,,,,,,,,,,,
2019,08,23,04,10,00,102.0,,,,,,,,,,,,,,
2019,08,23,04,11,00,86.3,,,,,,,,,,,,,,
2019,08,23,04,12,00,79.6,,,,,,,,,,,,,,
2019,08,23,04,13,00,79.3,,,,,,,,,,,,,,
2019,08,23,04,14,00,78.6,,,,,,,,,,,,,,
2019,08,23,04,15,00,78.0,,,,,,,,,,,,,,
2019,08,23,04,16,00,80.0,,,,,,,,,,,,,,
2019,08,23,04,17,00,80.1,,,,,,,,,,,,,,
2019,08,23,04,18,00,80.1,,,,,,,,,,,,,,
2019,08,23,04,19,00,80.8,,,,,,,,,,,,,,
2019,08,23,04,20,00,81.3,,,,,,,,,,,,,,
2019,08,23,04,21,00,82.0,,,,,,,,,,,,,,
2019,08,23,04,22,00,82.1,,,,,,,,,,,,,,
2019,08,23,04,23,00,89.5,,,,,,,,,,,,,,
2019,08,23,04,24,00,94.1,,,,,,,,,,,,,,
2019,08,23,04,25,00,87.4,,,,,,,,,,,,,,
2019,08,23,04,26,00,87.8,,,,,,,,,,,,,,
2019,08,23,04,27,00,99.9,,,,,,,,,,,,,,
2019,08,23,04,28,00,103.4,,,,,,,,,,,,,,
2019,08,23,04,29,00,102.0,,,,,,,,,,,,,,
2019,08,23,04,30,00,106.7,,,,,,,,,,,,,,
2019,08,23,04,31,00,106.5,,,,,,,,,,,,,,
2019,08,23,04,32,00,104.7,,,,,,,,,,,,,,
2019,08,23,04,33,00,99.1,,,,,,,,,,,,,,
2019,08,23,04,34,00,97.6,,,,,,,,,,,,,,
2019,08,23,04,35,00,93.4,,,,,,,,,,,,,,
2019,08,23,04,36,00,87.2,,,,,,,,,,,,,,
2019,08,23,04,37,00,87.4,,,,,,,,,,,,,,
2019,08,23,04,38,00,84.5,,,,,,,,,,,,,,
2019,08,23,04,39,00,88.7,,,,,,,,,,,,,,
2019,08,23,04,40,00,85.0,,,,,,,,,,,,,,
2019,08,23,04,41,00,95.4,,,,,,,,,,,,,,
2019,08,23,04,42,00,101.7,,,,,,,,,,,,,,
2019,08,23,04,43,00,102.2,,,,,,,,,,,,,,
2019,08,23,04,44,00,104.7,,,,,,,,,,,,,,
2019,08,23,04,45,00,104.9,,,,,,,,,,,,,,
2019,08,23,04,46,00,103.3,,,,,,,,,,,,,,
2019,08,23,04,47,00,100.1,,,,,,,,,,,,,,
2019,08,23,04,48,00,98.8,,,,,,,,,,,,,,
2019,08,23,04,49,00,101.3,,,,,,,,,,,,,,
2019,08,23,04,50,00,102.9,,,,,,,,,,,,,,
2019,08,23,04,51,00,103.5,,,,,,,,,,,,,,
2019,08,23,04,52,00,102.1,,,,,,,,,,,,,,
2019,08,23,04,53,00,100.2,,,,,,,,,,,,,,
2019,08,23,04,54,00,100.1,,,,,,,,,,,,,,
2019,08,23,04,55,00,99.5,,,,,,,,,,,,,,
2019,08,23,04,56,00,97.1,,,,,,,,,,,,,,
2019,08,23,04,57,00,95.6,,,,,,,,,,,,,,
2019,08,23,04,58,00,96.2,,,,,,,,,,,,,,
2019,08,23,04,59,00,96.3,,,,,,,,,,,,,,
2019,08,23,05,00,00,96.8,,,,,,,,,,,,,,
2019,08,23,05,01,00,96.3,,,,,,,,,,,,,,
2019,08,23,05,02,00,93.6,,,,,,,,,,,,,,
2019,08,23,05,03,00,88.6,,,,,,,,,,,,,,
2019,08,23,05,04,00,86.8,,,,,,,,,,,,,,
2019,08,23,05,05,00,85.7,,,,,,,,,,,,,,
2019,08,23,05,06,00,82.8,,,,,,,,,,,,,,
2019,08,23,05,07,00,81.0,,,,,,,,,,,,,,
2019,08,23,05,08,00,80.0,,,,,,,,,,,,,,
2019,08,23,05,09,00,79.3,,,,,,,,,,,,,,
2019,08,23,05,10,00,79.3,,,,,,,,,,,,,,
2019,08,23,05,11,00,78.3,,,,,,,,,,,,,,
2019,08,23,05,12,00,78.5,,,,,,,,,,,,,,
2019,08,23,05,13,00,79.2,,,,,,,,,,,,,,
2019,08,23,05,14,00,80.0,,,,,,,,,,,,,,
2019,08,23,05,15,00,81.4,,,,,,,,,,,,,,
2019,08,23,05,16,00,88.0,,,,,,,,,,,,,,
2019,08,23,05,17,00,103.0,,,,,,,,,,,,,,
2019,08,23,05,18,00,118.1,,,,,,,,,,,,,,
2019,08,23,05,19,00,107.1,,,,,,,,,,,,,,
2019,08,23,05,20,00,85.6,,,,,,,,,,,,,,
2019,08,23,05,21,00,79.4,,,,,,,,,,,,,,
2019,08,23,05,22,00,77.6,,,,,,,,,,,,,,
2019,08,23,05,23,00,77.4,,,,,,,,,,,,,,
2019,08,23,05,24,00,75.8,,,,,,,,,,,,,,
2019,08,23,05,25,00,75.0,,,,,,,,,,,,,,
2019,08,23,05,26,00,73.2,,,,,,,,,,,,,,
2019,08,23,05,27,00,73.5,,,,,,,,,,,,,,
2019,08,23,05,28,00,74.2,,,,,,,,,,,,,,
2019,08,23,05,29,00,74.8,,,,,,,,,,,,,,
2019,08,23,05,30,00,76.5,,,,,,,,,,,,,,
2019,08,23,05,31,00,75.7,,,,,,,,,,,,,,
2019,08,23,05,32,00,78.5,,,,,,,,,,,,,,
2019,08,23,05,33,00,79.2,,,,,,,,,,,,,,
2019,08,23,05,34,00,79.5,,,,,,,,,,,,,,
2019,08,23,05,35,00,78.4,,,,,,,,,,,,,,
2019,08,23,05,36,00,78.5,,,,,,,,,,,,,,
2019,08,23,05,37,00,79.6,,,,,,,,,,,,,,
2019,08,23,05,38,00,80.4,,,,,,,,,,,,,,
2019,08,23,05,39,00,80.4,,,,,,,,,,,,,,
2019,08,23,05,40,00,82.1,,,,,,,,,,,,,,
2019,08,23,05,41,00,82.9,,,,,,,,,,,,,,
2019,08,23,05,42,00,80.1,,,,,,,,,,,,,,
2019,08,23,05,43,00,80.1,,,,,,,,,,,,,,
2019,08,23,05,44,00,79.8,,,,,,,,,,,,,,
2019,08,23,05,45,00,79.4,,,,,,,,,,,,,,
2019,08,23,05,46,00,81.7,,,,,,,,,,,,,,
2019,08,23,05,47,00,92.2,,,,,,,,,,,,,,
2019,08,23,05,48,00,103.3,,,,,,,,,,,,,,
2019,08,23,05,49,00,107.0,,,,,,,,,,,,,,
2019,08,23,05,50,00,95.5,,,,,,,,,,,,,,
2019,08,23,05,51,00,93.1,,,,,,,,,,,,,,
2019,08,23,05,52,00,79.0,,,,,,,,,,,,,,
2019,08,23,05,53,00,79.9,,,,,,,,,,,,,,
2019,08,23,05,54,00,79.1,,,,,,,,,,,,,,
2019,08,23,05,55,00,79.5,,,,,,,,,,,,,,
2019,08,23,05,56,00,79.7,,,,,,,,,,,,,,
2019,08,23,05,57,00,79.6,,,,,,,,,,,,,,
2019,08,23,05,58,00,81.1,,,,,,,,,,,,,,
2019,08,23,05,59,00,83.7,,,,,,,,,,,,,,
2019,08,23,06,00,00,82.6,,,,,,,,,,,,,,
2019,08,23,06,01,00,81.0,,,,,,,,,,,,,,
2019,08,23,06,02,00,80.1,,,,,,,,,,,,,,
2019,08,23,06,03,00,79.0,,,,,,,,,,,,,,
2019,08,23,06,04,00,78.8,,,,,,,,,,,,,,
2019,08,23,06,05,00,79.0,,,,,,,,,,,,,,
2019,08,23,06,06,00,79.6,,,,,,,,,,,,,,
2019,08,23,06,07,00,81.7,,,,,,,,,,,,,,
2019,08,23,06,08,00,94.1,,,,,,,,,,,,,,
2019,08,23,06,09,00,94.6,,,,,,,,,,,,,,
2019,08,23,06,10,00,77.8,,,,,,,,,,,,,,
2019,08,23,06,11,00,75.7,,,,,,,,,,,,,,
2019,08,23,06,12,00,76.4,,,,,,,,,,,,,,
2019,08,23,06,13,00,75.6,,,,,,,,,,,,,,
2019,08,23,06,14,00,74.9,,,,,,,,,,,,,,
2019,08,23,06,15,00,74.5,,,,,,,,,,,,,,
2019,08,23,06,16,00,75.4,,,,,,,,,,,,,,
2019,08,23,06,17,00,76.1,,,,,,,,,,,,,,
2019,08,23,06,18,00,78.8,,,,,,,,,,,,,,
2019,08,23,06,19,00,79.4,,,,,,,,,,,,,,
2019,08,23,06,20,00,79.2,,,,,,,,,,,,,,
2019,08,23,06,21,00,81.1,,,,,,,,,,,,,,
2019,08,23,06,22,00,84.0,,,,,,,,,,,,,,
2019,08,23,06,23,00,96.9,,,,,,,,,,,,,,
2019,08,23,06,24,00,,,,,,,,,,,,,,,
2019,08,23,06,25,00,,,,,,,,,,,,,,,
2019,08,23,06,26,00,86.7,,,,,,,,,,,,,,
2019,08,23,06,27,00,89.4,,,,,,,,,,,,,,
2019,08,23,06,28,00,85.1,,,,,,,,,,,,,,
2019,08,23,06,29,00,90.4,,,,,,,,,,,,,,
2019,08,23,06,30,00,95.0,,,,,,,,,,,,,,
2019,08,23,06,31,00,104.8,,,,,,,,,,,,,,
2019,08,23,06,32,00,104.6,,,,,,,,,,,,,,
2019,08,23,06,33,00,113.3,,,,,,,,,,,,,,
2019,08,23,06,34,00,123.4,,,,,,,,,,,,,,
2019,08,23,06,35,00,116.1,,,,,,,,,,,,,,
2019,08,23,06,36,00,113.1,,,,,,,,,,,,,,
2019,08,23,06,37,00,121.2,,,,,,,,,,,,,,
2019,08,23,06,38,00,125.3,,,,,,,,,,,,,,
2019,08,23,06,39,00,133.6,,,,,,,,,,,,,,
2019,08,23,06,40,00,149.0,,,,,,,,,,,,,,
2019,08,23,06,41,00,168.4,,,,,,,,,,,,,,
2019,08,23,06,42,00,189.4,,,,,,,,,,,,,,
2019,08,23,06,43,00,173.2,,,,,,,,,,,,,,
2019,08,23,06,44,00,168.8,,,,,,,,,,,,,,
2019,08,23,06,45,00,163.4,,,,,,,,,,,,,,
2019,08,23,06,46,00,150.7,,,,,,,,,,,,,,
2019,08,23,06,47,00,126.6,,,,,,,,,,,,,,
2019,08,23,06,48,00,121.1,,,,,,,,,,,,,,
2019,08,23,06,49,00,113.3,,,,,,,,,,,,,,
2019,08,23,06,50,00,110.8,,,,,,,,,,,,,,
2019,08,23,06,51,00,115.1,,,,,,,,,,,,,,
2019,08,23,06,52,00,121.7,,,,,,,,,,,,,,
2019,08,23,06,53,00,161.6,,,,,,,,,,,,,,
2019,08,23,06,54,00,179.9,,,,,,,,,,,,,,
2019,08,23,06,55,00,152.3,,,,,,,,,,,,,,
2019,08,23,06,56,00,139.2,,,,,,,,,,,,,,
2019,08,23,06,57,00,136.3,,,,,,,,,,,,,,
2019,08,23,06,58,00,125.7,,,,,,,,,,,,,,
2019,08,23,06,59,00,145.1,,,,,,,,,,,,,,
2019,08,23,07,00,00,161.4,,,,,,,,,,,,,,
2019,08,23,07,01,00,165.8,,,,,,,,,,,,,,
2019,08,23,07,02,00,165.6,,,,,,,,,,,,,,
2019,08,23,07,03,00,163.8,,,,,,,,,,,,,,
2019,08,23,07,04,00,172.4,,,,,,,,,,,,,,
2019,08,23,07,05,00,194.8,,,,,,,,,,,,,,
2019,08,23,07,06,00,206.3,,,,,,,,,,,,,,
2019,08,23,07,07,00,206.0,,,,,,,,,,,,,,
2019,08,23,07,08,00,188.2,,,,,,,,,,,,,,
2019,08,23,07,09,00,154.9,,,,,,,,,,,,,,
2019,08,23,07,10,00,132.8,,,,,,,,,,,,,,
2019,08,23,07,11,00,128.4,,,,,,,,,,,,,,
2019,08,23,07,12,00,141.3,,,,,,,,,,,,,,
2019,08,23,07,13,00,139.6,,,,,,,,,,,,,,
2019,08,23,07,14,00,142.8,,,,,,,,,,,,,,
2019,08,23,07,15,00,139.6,,,,,,,,,,,,,,
2019,08,23,07,16,00,140.2,,,,,,,,,,,,,,
2019,08,23,07,17,00,143.8,,,,,,,,,,,,,,
2019,08,23,07,18,00,145.5,,,,,,,,,,,,,,
2019,08,23,07,19,00,147.2,,,,,,,,,,,,,,
2019,08,23,07,20,00,142.2,,,,,,,,,,,,,,
2019,08,23,07,21,00,145.0,,,,,,,,,,,,,,
2019,08,23,07,22,00,148.6,,,,,,,,,,,,,,
2019,08,23,07,23,00,151.4,,,,,,,,,,,,,,
2019,08,23,07,24,00,143.1,,,,,,,,,,,,,,
2019,08,23,07,25,00,138.5,,,,,,,,,,,,,,
2019,08,23,07,26,00,141.5,,,,,,,,,,,,,,
2019,08,23,07,27,00,126.5,,,,,,,,,,,,,,
2019,08,23,07,28,00,127.5,,,,,,,,,,,,,,
2019,08,23,07,29,00,134.6,,,,,,,,,,,,,,
2019,08,23,07,30,00,152.0,,,,,,,,,,,,,,
