2020,12,29,00,00,00,-1269.8,,,,,,,,,,,,,,
2020,12,29,00,01,00,,,,,,,,,,,,,,,
2020,12,29,00,02,00,-1045.0,,,,,,,,,,,,,,
2020,12,29,00,03,00,-904.9,,,,,,,,,,,,,,
2020,12,29,00,04,00,-850.1,,,,,,,,,,,,,,
2020,12,29,00,05,00,-834.5,,,,,,,,,,,,,,
2020,12,29,00,06,00,-611.9,,,,,,,,,,,,,,
2020,12,29,00,07,00,-445.2,,,,,,,,,,,,,,
2020,12,29,00,08,00,-564.0,,,,,,,,,,,,,,
2020,12,29,00,09,00,-640.0,,,,,,,,,,,,,,
2020,12,29,00,10,00,-408.5,,,,,,,,,,,,,,
2020,12,29,00,11,00,-247.2,,,,,,,,,,,,,,
2020,12,29,00,12,00,-324.8,,,,,,,,,,,,,,
2020,12,29,00,13,00,-244.8,,,,,,,,,,,,,,
2020,12,29,00,14,00,-338.8,,,,,,,,,,,,,,
2020,12,29,00,15,00,-316.7,,,,,,,,,,,,,,
2020,12,29,00,16,00,-486.4,,,,,,,,,,,,,,
2020,12,29,00,17,00,-394.2,,,,,,,,,,,,,,
2020,12,29,00,18,00,-483.4,,,,,,,,,,,,,,
2020,12,29,00,19,00,-555.3,,,,,,,,,,,,,,
2020,12,29,00,20,00,-558.9,,,,,,,,,,,,,,
2020,12,29,00,21,00,-949.3,,,,,,,,,,,,,,
2020,12,29,00,22,00,-1086.1,,,,,,,,,,,,,,
2020,12,29,00,23,00,-1436.2,,,,,,,,,,,,,,
2020,12,29,00,24,00,-1827.6,,,,,,,,,,,,,,
2020,12,29,00,25,00,-2215.9,,,,,,,,,,,,,,
2020,12,29,00,26,00,-2750.6,,,,,,,,,,,,,,
2020,12,29,00,27,00,-3060.4,,,,,,,,,,,,,,
2020,12,29,00,28,00,-3570.7,,,,,,,,,,,,,,
2020,12,29,00,29,00,-3468.7,,,,,,,,,,,,,,
2020,12,29,00,30,00,-3247.3,,,,,,,,,,,,,,
2020,12,29,00,31,00,-2685.0,,,,,,,,,,,,,,
2020,12,29,00,32,00,-2396.2,,,,,,,,,,,,,,
2020,12,29,00,33,00,-2287.5,,,,,,,,,,,,,,
2020,12,29,00,34,00,-2291.1,,,,,,,,,,,,,,
2020,12,29,00,35,00,-2334.3,,,,,,,,,,,,,,
2020,12,29,00,36,00,-2342.5,,,,,,,,,,,,,,
2020,12,29,00,37,00,-2155.0,,,,,,,,,,,,,,
2020,12,29,00,38,00,-1991.5,,,,,,,,,,,,,,
2020,12,29,00,39,00,-1989.2,,,,,,,,,,,,,,
2020,12,29,00,40,00,-1799.0,,,,,,,,,,,,,,
2020,12,29,00,41,00,-1436.5,,,,,,,,,,,,,,
2020,12,29,00,42,00,-1134.7,,,,,,,,,,,,,,
2020,12,29,00,43,00,-928.1,,,,,,,,,,,,,,
2020,12,29,00,44,00,-986.8,,,,,,,,,,,,,,
2020,12,29,00,45,00,-1176.1,,,,,,,,,,,,,,
2020,12,29,00,46,00,-1334.9,,,,,,,,,,,,,,
2020,12,29,00,47,00,-1359.6,,,,,,,,,,,,,,
2020,12,29,00,48,00,-1376.0,,,,,,,,,,,,,,
2020,12,29,00,49,00,-1327.0,,,,,,,,,,,,,,
2020,12,29,00,50,00,-994.2,,,,,,,,,,,,,,
2020,12,29,00,51,00,-945.3,,,,,,,,,,,,,,
2020,12,29,00,52,00,-935.5,,,,,,,,,,,,,,
2020,12,29,00,53,00,-1259.7,,,,,,,,,,,,,,
2020,12,29,00,54,00,-1464.6,,,,,,,,,,,,,,
2020,12,29,00,55,00,-1261.6,,,,,,,,,,,,,,
2020,12,29,00,56,00,-1100.3,,,,,,,,,,,,,,
2020,12,29,00,57,00,-803.0,,,,,,,,,,,,,,
2020,12,29,00,58,00,-773.6,,,,,,,,,,,,,,
2020,12,29,00,59,00,-541.2,,,,,,,,,,,,,,
2020,12,29,01,00,00,-252.0,,,,,,,,,,,,,,
2020,12,29,01,01,00,141.4,,,,,,,,,,,,,,
2020,12,29,01,02,00,-43.7,,,,,,,,,,,,,,
2020,12,29,01,03,00,-150.5,,,,,,,,,,,,,,
2020,12,29,01,04,00,-122.2,,,,,,,,,,,,,,
2020,12,29,01,05,00,106.2,,,,,,,,,,,,,,
2020,12,29,01,06,00,384.2,,,,,,,,,,,,,,
2020,12,29,01,07,00,395.0,,,,,,,,,,,,,,
2020,12,29,01,08,00,241.4,,,,,,,,,,,,,,
2020,12,29,01,09,00,75.6,,,,,,,,,,,,,,
2020,12,29,01,10,00,132.7,,,,,,,,,,,,,,
2020,12,29,01,11,00,82.6,,,,,,,,,,,,,,
2020,12,29,01,12,00,-48.9,,,,,,,,,,,,,,
2020,12,29,01,13,00,-45.3,,,,,,,,,,,,,,
2020,12,29,01,14,00,167.2,,,,,,,,,,,,,,
2020,12,29,01,15,00,107.0,,,,,,,,,,,,,,
2020,12,29,01,16,00,-157.4,,,,,,,,,,,,,,
2020,12,29,01,17,00,-619.1,,,,,,,,,,,,,,
2020,12,29,01,18,00,-822.3,,,,,,,,,,,,,,
2020,12,29,01,19,00,-972.2,,,,,,,,,,,,,,
2020,12,29,01,20,00,-690.9,,,,,,,,,,,,,,
2020,12,29,01,21,00,-706.2,,,,,,,,,,,,,,
2020,12,29,01,22,00,-862.5,,,,,,,,,,,,,,
2020,12,29,01,23,00,-1290.8,,,,,,,,,,,,,,
2020,12,29,01,24,00,-2285.8,,,,,,,,,,,,,,
2020,12,29,01,25,00,-3615.2,,,,,,,,,,,,,,
2020,12,29,01,26,00,-4691.0,,,,,,,,,,,,,,
2020,12,29,01,27,00,-3497.1,,,,,,,,,,,,,,
2020,12,29,01,28,00,-2063.1,,,,,,,,,,,,,,
2020,12,29,01,29,00,-1591.8,,,,,,,,,,,,,,
2020,12,29,01,30,00,-1483.9,,,,,,,,,,,,,,
2020,12,29,01,31,00,-1474.8,,,,,,,,,,,,,,
2020,12,29,01,32,00,-1554.6,,,,,,,,,,,,,,
2020,12,29,01,33,00,-1808.5,,,,,,,,,,,,,,
2020,12,29,01,34,00,-1939.3,,,,,,,,,,,,,,
2020,12,29,01,35,00,-1497.7,,,,,,,,,,,,,,
2020,12,29,01,36,00,-1268.2,,,,,,,,,,,,,,
2020,12,29,01,37,00,-1272.9,,,,,,,,,,,,,,
2020,12,29,01,38,00,-1455.0,,,,,,,,,,,,,,
2020,12,29,01,39,00,-1438.0,,,,,,,,,,,,,,
2020,12,29,01,40,00,-1186.3,,,,,,,,,,,,,,
2020,12,29,01,41,00,-936.9,,,,,,,,,,,,,,
2020,12,29,01,42,00,-942.9,,,,,,,,,,,,,,
2020,12,29,01,43,00,-1012.3,,,,,,,,,,,,,,
2020,12,29,01,44,00,-1189.7,,,,,,,,,,,,,,
2020,12,29,01,45,00,-1389.3,,,,,,,,,,,,,,
2020,12,29,01,46,00,-1879.2,,,,,,,,,,,,,,
2020,12,29,01,47,00,-1931.1,,,,,,,,,,,,,,
2020,12,29,01,48,00,-2017.4,,,,,,,,,,,,,,
2020,12,29,01,49,00,-1958.2,,,,,,,,,,,,,,
2020,12,29,01,50,00,-2026.9,,,,,,,,,,,,,,
2020,12,29,01,51,00,-1570.8,,,,,,,,,,,,,,
2020,12,29,01,52,00,-839.0,,,,,,,,,,,,,,
2020,12,29,01,53,00,-724.0,,,,,,,,,,,,,,
2020,12,29,01,54,00,-1159.1,,,,,,,,,,,,,,
2020,12,29,01,55,00,-1358.0,,,,,,,,,,,,,,
2020,12,29,01,56,00,-1673.5,,,,,,,,,,,,,,
2020,12,29,01,57,00,-2051.4,,,,,,,,,,,,,,
2020,12,29,01,58,00,-2321.3,,,,,,,,,,,,,,
2020,12,29,01,59,00,-2241.9,,,,,,,,,,,,,,
2020,12,29,02,00,00,-1935.3,,,,,,,,,,,,,,
2020,12,29,02,01,00,-1622.1,,,,,,,,,,,,,,
2020,12,29,02,02,00,-653.2,,,,,,,,,,,,,,
2020,12,29,02,03,00,197.7,,,,,,,,,,,,,,
2020,12,29,02,04,00,704.9,,,,,,,,,,,,,,
2020,12,29,02,05,00,590.8,,,,,,,,,,,,,,
2020,12,29,02,06,00,-329.3,,,,,,,,,,,,,,
2020,12,29,02,07,00,-596.1,,,,,,,,,,,,,,
2020,12,29,02,08,00,739.7,,,,,,,,,,,,,,
2020,12,29,02,09,00,3230.7,,,,,,,,,,,,,,
2020,12,29,02,10,00,7097.6,,,,,,,,,,,,,,
2020,12,29,02,11,00,7918.2,,,,,,,,,,,,,,
2020,12,29,02,12,00,6389.4,,,,,,,,,,,,,,
2020,12,29,02,13,00,2674.4,,,,,,,,,,,,,,
2020,12,29,02,14,00,-88.1,,,,,,,,,,,,,,
2020,12,29,02,15,00,-414.1,,,,,,,,,,,,,,
2020,12,29,02,16,00,-860.9,,,,,,,,,,,,,,
2020,12,29,02,17,00,-1472.2,,,,,,,,,,,,,,
2020,12,29,02,18,00,-1555.4,,,,,,,,,,,,,,
2020,12,29,02,19,00,-2111.9,,,,,,,,,,,,,,
2020,12,29,02,20,00,-4066.9,,,,,,,,,,,,,,
2020,12,29,02,21,00,-2221.1,,,,,,,,,,,,,,
2020,12,29,02,22,00,1436.1,,,,,,,,,,,,,,
2020,12,29,02,23,00,3314.7,,,,,,,,,,,,,,
2020,12,29,02,24,00,3252.0,,,,,,,,,,,,,,
2020,12,29,02,25,00,2831.2,,,,,,,,,,,,,,
2020,12,29,02,26,00,2764.8,,,,,,,,,,,,,,
2020,12,29,02,27,00,2997.2,,,,,,,,,,,,,,
2020,12,29,02,28,00,4401.4,,,,,,,,,,,,,,
2020,12,29,02,29,00,7724.6,,,,,,,,,,,,,,
2020,12,29,02,30,00,8411.1,,,,,,,,,,,,,,
2020,12,29,02,31,00,523.3,,,,,,,,,,,,,,
2020,12,29,02,32,00,-11014.4,,,,,,,,,,,,,,
2020,12,29,02,33,00,-11159.9,,,,,,,,,,,,,,
2020,12,29,02,34,00,-11378.8,,,,,,,,,,,,,,
2020,12,29,02,35,00,-16756.9,,,,,,,,,,,,,,
2020,12,29,02,36,00,-14941.4,,,,,,,,,,,,,,
2020,12,29,02,37,00,-10913.1,,,,,,,,,,,,,,
2020,12,29,02,38,00,-3393.6,,,,,,,,,,,,,,
2020,12,29,02,39,00,-873.2,,,,,,,,,,,,,,
2020,12,29,02,40,00,1238.4,,,,,,,,,,,,,,
2020,12,29,02,41,00,9766.0,,,,,,,,,,,,,,
2020,12,29,02,42,00,15174.1,,,,,,,,,,,,,,
2020,12,29,02,43,00,12667.3,,,,,,,,,,,,,,
2020,12,29,02,44,00,9438.7,,,,,,,,,,,,,,
2020,12,29,02,45,00,2118.2,,,,,,,,,,,,,,
2020,12,29,02,46,00,-3396.8,,,,,,,,,,,,,,
2020,12,29,02,47,00,-2302.0,,,,,,,,,,,,,,
2020,12,29,02,48,00,-1057.6,,,,,,,,,,,,,,
2020,12,29,02,49,00,-2252.1,,,,,,,,,,,,,,
2020,12,29,02,50,00,-782.3,,,,,,,,,,,,,,
2020,12,29,02,51,00,3432.7,,,,,,,,,,,,,,
2020,12,29,02,52,00,-3794.9,,,,,,,,,,,,,,
2020,12,29,02,53,00,-9403.2,,,,,,,,,,,,,,
2020,12,29,02,54,00,-13319.0,,,,,,,,,,,,,,
2020,12,29,02,55,00,-14189.8,,,,,,,,,,,,,,
2020,12,29,02,56,00,-14943.9,,,,,,,,,,,,,,
2020,12,29,02,57,00,-15684.0,,,,,,,,,,,,,,
2020,12,29,02,58,00,-18256.1,,,,,,,,,,,,,,
2020,12,29,02,59,00,-19735.1,,,,,,,,,,,,,,
2020,12,29,03,00,00,-20813.3,,,,,,,,,,,,,,
2020,12,29,03,01,00,-21430.1,,,,,,,,,,,,,,
2020,12,29,03,02,00,-20139.4,,,,,,,,,,,,,,
2020,12,29,03,03,00,-17619.8,,,,,,,,,,,,,,
2020,12,29,03,04,00,-19784.9,,,,,,,,,,,,,,
2020,12,29,03,05,00,-14172.8,,,,,,,,,,,,,,
2020,12,29,03,06,00,-15049.9,,,,,,,,,,,,,,
2020,12,29,03,07,00,-7790.1,,,,,,,,,,,,,,
2020,12,29,03,08,00,-2513.0,,,,,,,,,,,,,,
2020,12,29,03,09,00,6338.8,,,,,,,,,,,,,,
2020,12,29,03,10,00,-5188.3,,,,,,,,,,,,,,
2020,12,29,03,11,00,-15770.2,,,,,,,,,,,,,,
2020,12,29,03,12,00,-17405.1,,,,,,,,,,,,,,
2020,12,29,03,13,00,-18436.5,,,,,,,,,,,,,,
2020,12,29,03,14,00,-18783.7,,,,,,,,,,,,,,
2020,12,29,03,15,00,-17896.9,,,,,,,,,,,,,,
2020,12,29,03,16,00,-19779.3,,,,,,,,,,,,,,
2020,12,29,03,17,00,-20319.5,,,,,,,,,,,,,,
2020,12,29,03,18,00,-19580.7,,,,,,,,,,,,,,
2020,12,29,03,19,00,-19392.1,,,,,,,,,,,,,,
2020,12,29,03,20,00,-18734.7,,,,,,,,,,,,,,
2020,12,29,03,21,00,-18016.4,,,,,,,,,,,,,,
2020,12,29,03,22,00,-19329.4,,,,,,,,,,,,,,
2020,12,29,03,23,00,-19910.3,,,,,,,,,,,,,,
2020,12,29,03,24,00,-17963.9,,,,,,,,,,,,,,
2020,12,29,03,25,00,-17658.4,,,,,,,,,,,,,,
2020,12,29,03,26,00,-18014.0,,,,,,,,,,,,,,
2020,12,29,03,27,00,-15821.3,,,,,,,,,,,,,,
2020,12,29,03,28,00,-15803.2,,,,,,,,,,,,,,
2020,12,29,03,29,00,-15708.3,,,,,,,,,,,,,,
2020,12,29,03,30,00,-15648.8,,,,,,,,,,,,,,
2020,12,29,03,31,00,-14313.0,,,,,,,,,,,,,,
2020,12,29,03,32,00,-11245.3,,,,,,,,,,,,,,
2020,12,29,03,33,00,-7995.9,,,,,,,,,,,,,,
2020,12,29,03,34,00,-5957.9,,,,,,,,,,,,,,
2020,12,29,03,35,00,-4265.5,,,,,,,,,,,,,,
2020,12,29,03,36,00,-1649.7,,,,,,,,,,,,,,
2020,12,29,03,37,00,-85.7,,,,,,,,,,,,,,
2020,12,29,03,38,00,1439.1,,,,,,,,,,,,,,
2020,12,29,03,39,00,2954.3,,,,,,,,,,,,,,
2020,12,29,03,40,00,3035.2,,,,,,,,,,,,,,
2020,12,29,03,41,00,3520.7,,,,,,,,,,,,,,
2020,12,29,03,42,00,3100.8,,,,,,,,,,,,,,
2020,12,29,03,43,00,2656.3,,,,,,,,,,,,,,
2020,12,29,03,44,00,2293.7,,,,,,,,,,,,,,
2020,12,29,03,45,00,1918.3,,,,,,,,,,,,,,
2020,12,29,03,46,00,1662.5,,,,,,,,,,,,,,
2020,12,29,03,47,00,1703.1,,,,,,,,,,,,,,
2020,12,29,03,48,00,1430.5,,,,,,,,,,,,,,
2020,12,29,03,49,00,1461.2,,,,,,,,,,,,,,
2020,12,29,03,50,00,1451.1,,,,,,,,,,,,,,
2020,12,29,03,51,00,1451.7,,,,,,,,,,,,,,
2020,12,29,03,52,00,1205.7,,,,,,,,,,,,,,
2020,12,29,03,53,00,975.8,,,,,,,,,,,,,,
2020,12,29,03,54,00,692.2,,,,,,,,,,,,,,
2020,12,29,03,55,00,548.1,,,,,,,,,,,,,,
2020,12,29,03,56,00,408.0,,,,,,,,,,,,,,
2020,12,29,03,57,00,77.1,,,,,,,,,,,,,,
2020,12,29,03,58,00,-398.6,,,,,,,,,,,,,,
2020,12,29,03,59,00,-541.3,,,,,,,,,,,,,,
2020,12,29,04,00,00,-555.4,,,,,,,,,,,,,,
2020,12,29,04,01,00,-575.5,,,,,,,,,,,,,,
2020,12,29,04,02,00,-592.8,,,,,,,,,,,,,,
2020,12,29,04,03,00,-627.6,,,,,,,,,,,,,,
2020,12,29,04,04,00,-681.7,,,,,,,,,,,,,,
2020,12,29,04,05,00,-373.5,,,,,,,,,,,,,,
2020,12,29,04,06,00,-199.9,,,,,,,,,,,,,,
2020,12,29,04,07,00,-324.0,,,,,,,,,,,,,,
2020,12,29,04,08,00,-1.4,,,,,,,,,,,,,,
2020,12,29,04,09,00,251.8,,,,,,,,,,,,,,
2020,12,29,04,10,00,530.1,,,,,,,,,,,,,,
2020,12,29,04,11,00,707.2,,,,,,,,,,,,,,
2020,12,29,04,12,00,1233.5,,,,,,,,,,,,,,
2020,12,29,04,13,00,1807.1,,,,,,,,,,,,,,
2020,12,29,04,14,00,1898.0,,,,,,,,,,,,,,
2020,12,29,04,15,00,2005.5,,,,,,,,,,,,,,
2020,12,29,04,16,00,2045.0,,,,,,,,,,,,,,
2020,12,29,04,17,00,1818.1,,,,,,,,,,,,,,
2020,12,29,04,18,00,1858.9,,,,,,,,,,,,,,
2020,12,29,04,19,00,2106.5,,,,,,,,,,,,,,
2020,12,29,04,20,00,2094.1,,,,,,,,,,,,,,
2020,12,29,04,21,00,2024.6,,,,,,,,,,,,,,
2020,12,29,04,22,00,1832.2,,,,,,,,,,,,,,
2020,12,29,04,23,00,1652.7,,,,,,,,,,,,,,
2020,12,29,04,24,00,1933.2,,,,,,,,,,,,,,
2020,12,29,04,25,00,1981.7,,,,,,,,,,,,,,
2020,12,29,04,26,00,2071.5,,,,,,,,,,,,,,
2020,12,29,04,27,00,1619.1,,,,,,,,,,,,,,
2020,12,29,04,28,00,1740.5,,,,,,,,,,,,,,
2020,12,29,04,29,00,1842.7,,,,,,,,,,,,,,
2020,12,29,04,30,00,2241.2,,,,,,,,,,,,,,
2020,12,29,04,31,00,2136.7,,,,,,,,,,,,,,
2020,12,29,04,32,00,2192.4,,,,,,,,,,,,,,
2020,12,29,04,33,00,1669.8,,,,,,,,,,,,,,
2020,12,29,04,34,00,1355.5,,,,,,,,,,,,,,
2020,12,29,04,35,00,1795.4,,,,,,,,,,,,,,
2020,12,29,04,36,00,2527.2,,,,,,,,,,,,,,
2020,12,29,04,37,00,3067.1,,,,,,,,,,,,,,
2020,12,29,04,38,00,3478.3,,,,,,,,,,,,,,
2020,12,29,04,39,00,4490.2,,,,,,,,,,,,,,
2020,12,29,04,40,00,4707.2,,,,,,,,,,,,,,
2020,12,29,04,41,00,4260.0,,,,,,,,,,,,,,
2020,12,29,04,42,00,3728.3,,,,,,,,,,,,,,
2020,12,29,04,43,00,2981.4,,,,,,,,,,,,,,
2020,12,29,04,44,00,2459.6,,,,,,,,,,,,,,
2020,12,29,04,45,00,2092.8,,,,,,,,,,,,,,
2020,12,29,04,46,00,1361.3,,,,,,,,,,,,,,
2020,12,29,04,47,00,1378.3,,,,,,,,,,,,,,
2020,12,29,04,48,00,1157.9,,,,,,,,,,,,,,
2020,12,29,04,49,00,713.2,,,,,,,,,,,,,,
2020,12,29,04,50,00,566.0,,,,,,,,,,,,,,
2020,12,29,04,51,00,45.9,,,,,,,,,,,,,,
2020,12,29,04,52,00,31.0,,,,,,,,,,,,,,
2020,12,29,04,53,00,123.3,,,,,,,,,,,,,,
2020,12,29,04,54,00,365.9,,,,,,,,,,,,,,
2020,12,29,04,55,00,682.2,,,,,,,,,,,,,,
2020,12,29,04,56,00,669.9,,,,,,,,,,,,,,
2020,12,29,04,57,00,1214.7,,,,,,,,,,,,,,
2020,12,29,04,58,00,962.1,,,,,,,,,,,,,,
2020,12,29,04,59,00,926.7,,,,,,,,,,,,,,
2020,12,29,05,00,00,1467.8,,,,,,,,,,,,,,
2020,12,29,05,01,00,-614.7,,,,,,,,,,,,,,
2020,12,29,05,02,00,-2116.4,,,,,,,,,,,,,,
2020,12,29,05,03,00,-3382.7,,,,,,,,,,,,,,
2020,12,29,05,04,00,-5659.4,,,,,,,,,,,,,,
2020,12,29,05,05,00,-3717.8,,,,,,,,,,,,,,
2020,12,29,05,06,00,-2126.4,,,,,,,,,,,,,,
2020,12,29,05,07,00,-2215.3,,,,,,,,,,,,,,
2020,12,29,05,08,00,-807.6,,,,,,,,,,,,,,
2020,12,29,05,09,00,-633.1,,,,,,,,,,,,,,
2020,12,29,05,10,00,155.1,,,,,,,,,,,,,,
2020,12,29,05,11,00,-343.5,,,,,,,,,,,,,,
2020,12,29,05,12,00,-221.8,,,,,,,,,,,,,,
2020,12,29,05,13,00,35.5,,,,,,,,,,,,,,
2020,12,29,05,14,00,302.0,,,,,,,,,,,,,,
2020,12,29,05,15,00,299.4,,,,,,,,,,,,,,
2020,12,29,05,16,00,-1108.3,,,,,,,,,,,,,,
2020,12,29,05,17,00,-666.3,,,,,,,,,,,,,,
2020,12,29,05,18,00,-1371.6,,,,,,,,,,,,,,
2020,12,29,05,19,00,-4266.8,,,,,,,,,,,,,,
2020,12,29,05,20,00,-5087.1,,,,,,,,,,,,,,
2020,12,29,05,21,00,-2575.9,,,,,,,,,,,,,,
2020,12,29,05,22,00,-311.3,,,,,,,,,,,,,,
2020,12,29,05,23,00,29.9,,,,,,,,,,,,,,
2020,12,29,05,24,00,391.7,,,,,,,,,,,,,,
2020,12,29,05,25,00,519.1,,,,,,,,,,,,,,
2020,12,29,05,26,00,614.0,,,,,,,,,,,,,,
2020,12,29,05,27,00,859.7,,,,,,,,,,,,,,
2020,12,29,05,28,00,1023.1,,,,,,,,,,,,,,
2020,12,29,05,29,00,1442.9,,,,,,,,,,,,,,
2020,12,29,05,30,00,1594.8,,,,,,,,,,,,,,
2020,12,29,05,31,00,2175.2,,,,,,,,,,,,,,
2020,12,29,05,32,00,2773.1,,,,,,,,,,,,,,
2020,12,29,05,33,00,3036.6,,,,,,,,,,,,,,
2020,12,29,05,34,00,1636.3,,,,,,,,,,,,,,
2020,12,29,05,35,00,1965.1,,,,,,,,,,,,,,
2020,12,29,05,36,00,1977.5,,,,,,,,,,,,,,
2020,12,29,05,37,00,2199.9,,,,,,,,,,,,,,
2020,12,29,05,38,00,1806.3,,,,,,,,,,,,,,
2020,12,29,05,39,00,2570.5,,,,,,,,,,,,,,
2020,12,29,05,40,00,3058.7,,,,,,,,,,,,,,
2020,12,29,05,41,00,3089.4,,,,,,,,,,,,,,
2020,12,29,05,42,00,3224.3,,,,,,,,,,,,,,
2020,12,29,05,43,00,2575.2,,,,,,,,,,,,,,
2020,12,29,05,44,00,2933.2,,,,,,,,,,,,,,
2020,12,29,05,45,00,2817.8,,,,,,,,,,,,,,
2020,12,29,05,46,00,2109.3,,,,,,,,,,,,,,
2020,12,29,05,47,00,1975.3,,,,,,,,,,,,,,
2020,12,29,05,48,00,3956.5,,,,,,,,,,,,,,
2020,12,29,05,49,00,2610.1,,,,,,,,,,,,,,
2020,12,29,05,50,00,2180.7,,,,,,,,,,,,,,
2020,12,29,05,51,00,5422.4,,,,,,,,,,,,,,
2020,12,29,05,52,00,1990.7,,,,,,,,,,,,,,
2020,12,29,05,53,00,1472.6,,,,,,,,,,,,,,
2020,12,29,05,54,00,1810.1,,,,,,,,,,,,,,
2020,12,29,05,55,00,1751.4,,,,,,,,,,,,,,
2020,12,29,05,56,00,4289.4,,,,,,,,,,,,,,
2020,12,29,05,57,00,5191.4,,,,,,,,,,,,,,
2020,12,29,05,58,00,5307.1,,,,,,,,,,,,,,
2020,12,29,05,59,00,3132.2,,,,,,,,,,,,,,
2020,12,29,06,00,00,9331.9,,,,,,,,,,,,,,
2020,12,29,06,01,00,2325.8,,,,,,,,,,,,,,
2020,12,29,06,02,00,1267.0,,,,,,,,,,,,,,
2020,12,29,06,03,00,2764.4,,,,,,,,,,,,,,
2020,12,29,06,04,00,2123.4,,,,,,,,,,,,,,
2020,12,29,06,05,00,1398.0,,,,,,,,,,,,,,
2020,12,29,06,06,00,1507.8,,,,,,,,,,,,,,
2020,12,29,06,07,00,2973.6,,,,,,,,,,,,,,
2020,12,29,06,08,00,7359.1,,,,,,,,,,,,,,
2020,12,29,06,09,00,15636.5,,,,,,,,,,,,,,
2020,12,29,06,10,00,19819.9,,,,,,,,,,,,,,
2020,12,29,06,11,00,19266.3,,,,,,,,,,,,,,
2020,12,29,06,12,00,19222.2,,,,,,,,,,,,,,
2020,12,29,06,13,00,17682.6,,,,,,,,,,,,,,
2020,12,29,06,14,00,14671.8,,,,,,,,,,,,,,
2020,12,29,06,15,00,11188.3,,,,,,,,,,,,,,
2020,12,29,06,16,00,19973.1,,,,,,,,,,,,,,
2020,12,29,06,17,00,19392.7,,,,,,,,,,,,,,
2020,12,29,06,18,00,18427.0,,,,,,,,,,,,,,
2020,12,29,06,19,00,13376.4,,,,,,,,,,,,,,
2020,12,29,06,20,00,9214.7,,,,,,,,,,,,,,
2020,12,29,06,21,00,5130.3,,,,,,,,,,,,,,
2020,12,29,06,22,00,3623.3,,,,,,,,,,,,,,
2020,12,29,06,23,00,2314.9,,,,,,,,,,,,,,
2020,12,29,06,24,00,1301.0,,,,,,,,,,,,,,
2020,12,29,06,25,00,-107.5,,,,,,,,,,,,,,
2020,12,29,06,26,00,-126.9,,,,,,,,,,,,,,
2020,12,29,06,27,00,-471.2,,,,,,,,,,,,,,
2020,12,29,06,28,00,-52.8,,,,,,,,,,,,,,
2020,12,29,06,29,00,705.3,,,,,,,,,,,,,,
2020,12,29,06,30,00,1496.6,,,,,,,,,,,,,,
2020,12,29,06,31,00,2447.3,,,,,,,,,,,,,,
2020,12,29,06,32,00,2414.3,,,,,,,,,,,,,,
2020,12,29,06,33,00,2273.3,,,,,,,,,,,,,,
2020,12,29,06,34,00,2733.0,,,,,,,,,,,,,,
2020,12,29,06,35,00,3375.0,,,,,,,,,,,,,,
2020,12,29,06,36,00,3846.6,,,,,,,,,,,,,,
2020,12,29,06,37,00,4694.9,,,,,,,,,,,,,,
2020,12,29,06,38,00,5006.9,,,,,,,,,,,,,,
2020,12,29,06,39,00,4384.3,,,,,,,,,,,,,,
2020,12,29,06,40,00,3612.0,,,,,,,,,,,,,,
2020,12,29,06,41,00,3553.0,,,,,,,,,,,,,,
2020,12,29,06,42,00,5041.5,,,,,,,,,,,,,,
2020,12,29,06,43,00,4989.7,,,,,,,,,,,,,,
2020,12,29,06,44,00,4869.5,,,,,,,,,,,,,,
2020,12,29,06,45,00,5445.9,,,,,,,,,,,,,,
2020,12,29,06,46,00,5155.6,,,,,,,,,,,,,,
2020,12,29,06,47,00,4704.7,,,,,,,,,,,,,,
2020,12,29,06,48,00,4866.8,,,,,,,,,,,,,,
2020,12,29,06,49,00,4343.3,,,,,,,,,,,,,,
2020,12,29,06,50,00,4785.3,,,,,,,,,,,,,,
2020,12,29,06,51,00,4798.7,,,,,,,,,,,,,,
2020,12,29,06,52,00,5185.5,,,,,,,,,,,,,,
2020,12,29,06,53,00,5690.0,,,,,,,,,,,,,,
2020,12,29,06,54,00,7868.9,,,,,,,,,,,,,,
2020,12,29,06,55,00,6834.2,,,,,,,,,,,,,,
2020,12,29,06,56,00,6428.2,,,,,,,,,,,,,,
2020,12,29,06,57,00,6255.9,,,,,,,,,,,,,,
2020,12,29,06,58,00,5580.8,,,,,,,,,,,,,,
2020,12,29,06,59,00,5384.7,,,,,,,,,,,,,,
2020,12,29,07,00,00,4483.3,,,,,,,,,,,,,,
2020,12,29,07,01,00,5939.9,,,,,,,,,,,,,,
2020,12,29,07,02,00,6194.9,,,,,,,,,,,,,,
2020,12,29,07,03,00,6283.2,,,,,,,,,,,,,,
2020,12,29,07,04,00,7888.7,,,,,,,,,,,,,,
2020,12,29,07,05,00,6314.9,,,,,,,,,,,,,,
2020,12,29,07,06,00,5482.0,,,,,,,,,,,,,,
2020,12,29,07,07,00,5232.3,,,,,,,,,,,,,,
2020,12,29,07,08,00,5878.4,,,,,,,,,,,,,,
2020,12,29,07,09,00,6970.6,,,,,,,,,,,,,,
2020,12,29,07,10,00,8094.5,,,,,,,,,,,,,,
2020,12,29,07,11,00,7843.4,,,,,,,,,,,,,,
2020,12,29,07,12,00,5934.2,,,,,,,,,,,,,,
2020,12,29,07,13,00,5015.6,,,,,,,,,,,,,,
