2017,09,10,00,00,00,367.7,,,,,,,,,,,,,,
2017,09,10,00,01,00,,,,,,,,,,,,,,,
2017,09,10,00,02,00,339.9,,,,,,,,,,,,,,
2017,09,10,00,03,00,341.7,,,,,,,,,,,,,,
2017,09,10,00,04,00,360.9,,,,,,,,,,,,,,
2017,09,10,00,05,00,351.3,,,,,,,,,,,,,,
2017,09,10,00,06,00,365.4,,,,,,,,,,,,,,
2017,09,10,00,07,00,382.3,,,,,,,,,,,,,,
2017,09,10,00,08,00,405.4,,,,,,,,,,,,,,
2017,09,10,00,09,00,398.3,,,,,,,,,,,,,,
2017,09,10,00,10,00,423.9,,,,,,,,,,,,,,
2017,09,10,00,11,00,380.9,,,,,,,,,,,,,,
2017,09,10,00,12,00,349.2,,,,,,,,,,,,,,
2017,09,10,00,13,00,339.5,,,,,,,,,,,,,,
2017,09,10,00,14,00,324.7,,,,,,,,,,,,,,
2017,09,10,00,15,00,305.8,,,,,,,,,,,,,,
2017,09,10,00,16,00,305.9,,,,,,,,,,,,,,
2017,09,10,00,17,00,329.7,,,,,,,,,,,,,,
2017,09,10,00,18,00,349.6,,,,,,,,,,,,,,
2017,09,10,00,19,00,384.9,,,,,,,,,,,,,,
2017,09,10,00,20,00,349.9,,,,,,,,,,,,,,
2017,09,10,00,21,00,332.4,,,,,,,,,,,,,,
2017,09,10,00,22,00,338.6,,,,,,,,,,,,,,
2017,09,10,00,23,00,376.6,,,,,,,,,,,,,,
2017,09,10,00,24,00,348.3,,,,,,,,,,,,,,
2017,09,10,00,25,00,316.1,,,,,,,,,,,,,,
2017,09,10,00,26,00,339.2,,,,,,,,,,,,,,
2017,09,10,00,27,00,375.2,,,,,,,,,,,,,,
2017,09,10,00,28,00,389.2,,,,,,,,,,,,,,
2017,09,10,00,29,00,376.8,,,,,,,,,,,,,,
2017,09,10,00,30,00,332.0,,,,,,,,,,,,,,
2017,09,10,00,31,00,336.7,,,,,,,,,,,,,,
2017,09,10,00,32,00,351.7,,,,,,,,,,,,,,
2017,09,10,00,33,00,349.7,,,,,,,,,,,,,,
2017,09,10,00,34,00,353.3,,,,,,,,,,,,,,
2017,09,10,00,35,00,338.7,,,,,,,,,,,,,,
2017,09,10,00,36,00,330.1,,,,,,,,,,,,,,
2017,09,10,00,37,00,321.3,,,,,,,,,,,,,,
2017,09,10,00,38,00,334.8,,,,,,,,,,,,,,
2017,09,10,00,39,00,318.1,,,,,,,,,,,,,,
2017,09,10,00,40,00,294.3,,,,,,,,,,,,,,
2017,09,10,00,41,00,288.8,,,,,,,,,,,,,,
2017,09,10,00,42,00,286.5,,,,,,,,,,,,,,
2017,09,10,00,43,00,273.7,,,,,,,,,,,,,,
2017,09,10,00,44,00,257.2,,,,,,,,,,,,,,
2017,09,10,00,45,00,257.3,,,,,,,,,,,,,,
2017,09,10,00,46,00,260.0,,,,,,,,,,,,,,
2017,09,10,00,47,00,256.4,,,,,,,,,,,,,,
2017,09,10,00,48,00,255.9,,,,,,,,,,,,,,
2017,09,10,00,49,00,277.8,,,,,,,,,,,,,,
2017,09,10,00,50,00,280.7,,,,,,,,,,,,,,
2017,09,10,00,51,00,260.5,,,,,,,,,,,,,,
2017,09,10,00,52,00,253.4,,,,,,,,,,,,,,
2017,09,10,00,53,00,258.1,,,,,,,,,,,,,,
2017,09,10,00,54,00,280.8,,,,,,,,,,,,,,
2017,09,10,00,55,00,290.0,,,,,,,,,,,,,,
2017,09,10,00,56,00,290.0,,,,,,,,,,,,,,
2017,09,10,00,57,00,285.0,,,,,,,,,,,,,,
2017,09,10,00,58,00,284.8,,,,,,,,,,,,,,
2017,09,10,00,59,00,288.7,,,,,,,,,,,,,,
2017,09,10,01,00,00,255.9,,,,,,,,,,,,,,
2017,09,10,01,01,00,275.3,,,,,,,,,,,,,,
2017,09,10,01,02,00,265.2,,,,,,,,,,,,,,
2017,09,10,01,03,00,253.5,,,,,,,,,,,,,,
2017,09,10,01,04,00,253.5,,,,,,,,,,,,,,
2017,09,10,01,05,00,280.4,,,,,,,,,,,,,,
2017,09,10,01,06,00,287.6,,,,,,,,,,,,,,
2017,09,10,01,07,00,310.6,,,,,,,,,,,,,,
2017,09,10,01,08,00,334.7,,,,,,,,,,,,,,
2017,09,10,01,09,00,332.2,,,,,,,,,,,,,,
2017,09,10,01,10,00,337.3,,,,,,,,,,,,,,
2017,09,10,01,11,00,321.3,,,,,,,,,,,,,,
2017,09,10,01,12,00,332.3,,,,,,,,,,,,,,
2017,09,10,01,13,00,353.5,,,,,,,,,,,,,,
2017,09,10,01,14,00,343.5,,,,,,,,,,,,,,
2017,09,10,01,15,00,342.6,,,,,,,,,,,,,,
2017,09,10,01,16,00,290.6,,,,,,,,,,,,,,
2017,09,10,01,17,00,289.5,,,,,,,,,,,,,,
2017,09,10,01,18,00,292.4,,,,,,,,,,,,,,
2017,09,10,01,19,00,301.7,,,,,,,,,,,,,,
2017,09,10,01,20,00,339.2,,,,,,,,,,,,,,
2017,09,10,01,21,00,339.4,,,,,,,,,,,,,,
2017,09,10,01,22,00,371.8,,,,,,,,,,,,,,
2017,09,10,01,23,00,348.4,,,,,,,,,,,,,,
2017,09,10,01,24,00,292.8,,,,,,,,,,,,,,
2017,09,10,01,25,00,304.1,,,,,,,,,,,,,,
2017,09,10,01,26,00,334.2,,,,,,,,,,,,,,
2017,09,10,01,27,00,287.8,,,,,,,,,,,,,,
2017,09,10,01,28,00,269.2,,,,,,,,,,,,,,
2017,09,10,01,29,00,299.0,,,,,,,,,,,,,,
2017,09,10,01,30,00,293.8,,,,,,,,,,,,,,
2017,09,10,01,31,00,288.5,,,,,,,,,,,,,,
2017,09,10,01,32,00,253.7,,,,,,,,,,,,,,
2017,09,10,01,33,00,250.5,,,,,,,,,,,,,,
2017,09,10,01,34,00,250.0,,,,,,,,,,,,,,
2017,09,10,01,35,00,279.1,,,,,,,,,,,,,,
2017,09,10,01,36,00,281.9,,,,,,,,,,,,,,
2017,09,10,01,37,00,259.7,,,,,,,,,,,,,,
2017,09,10,01,38,00,254.0,,,,,,,,,,,,,,
2017,09,10,01,39,00,253.4,,,,,,,,,,,,,,
2017,09,10,01,40,00,254.6,,,,,,,,,,,,,,
2017,09,10,01,41,00,253.4,,,,,,,,,,,,,,
2017,09,10,01,42,00,249.3,,,,,,,,,,,,,,
2017,09,10,01,43,00,242.9,,,,,,,,,,,,,,
2017,09,10,01,44,00,249.6,,,,,,,,,,,,,,
2017,09,10,01,45,00,239.1,,,,,,,,,,,,,,
2017,09,10,01,46,00,237.7,,,,,,,,,,,,,,
2017,09,10,01,47,00,229.6,,,,,,,,,,,,,,
2017,09,10,01,48,00,229.2,,,,,,,,,,,,,,
2017,09,10,01,49,00,228.3,,,,,,,,,,,,,,
2017,09,10,01,50,00,216.9,,,,,,,,,,,,,,
2017,09,10,01,51,00,213.3,,,,,,,,,,,,,,
2017,09,10,01,52,00,222.6,,,,,,,,,,,,,,
2017,09,10,01,53,00,231.6,,,,,,,,,,,,,,
2017,09,10,01,54,00,240.3,,,,,,,,,,,,,,
2017,09,10,01,55,00,237.1,,,,,,,,,,,,,,
2017,09,10,01,56,00,243.4,,,,,,,,,,,,,,
2017,09,10,01,57,00,242.8,,,,,,,,,,,,,,
2017,09,10,01,58,00,239.1,,,,,,,,,,,,,,
2017,09,10,01,59,00,234.0,,,,,,,,,,,,,,
2017,09,10,02,00,00,224.3,,,,,,,,,,,,,,
2017,09,10,02,01,00,219.8,,,,,,,,,,,,,,
2017,09,10,02,02,00,221.0,,,,,,,,,,,,,,
2017,09,10,02,03,00,241.8,,,,,,,,,,,,,,
2017,09,10,02,04,00,250.8,,,,,,,,,,,,,,
2017,09,10,02,05,00,255.6,,,,,,,,,,,,,,
2017,09,10,02,06,00,257.1,,,,,,,,,,,,,,
2017,09,10,02,07,00,242.7,,,,,,,,,,,,,,
2017,09,10,02,08,00,245.6,,,,,,,,,,,,,,
2017,09,10,02,09,00,252.3,,,,,,,,,,,,,,
2017,09,10,02,10,00,241.8,,,,,,,,,,,,,,
2017,09,10,02,11,00,231.5,,,,,,,,,,,,,,
2017,09,10,02,12,00,227.4,,,,,,,,,,,,,,
2017,09,10,02,13,00,228.1,,,,,,,,,,,,,,
2017,09,10,02,14,00,233.1,,,,,,,,,,,,,,
2017,09,10,02,15,00,224.4,,,,,,,,,,,,,,
2017,09,10,02,16,00,216.0,,,,,,,,,,,,,,
2017,09,10,02,17,00,210.8,,,,,,,,,,,,,,
2017,09,10,02,18,00,207.8,,,,,,,,,,,,,,
2017,09,10,02,19,00,213.1,,,,,,,,,,,,,,
2017,09,10,02,20,00,218.4,,,,,,,,,,,,,,
2017,09,10,02,21,00,217.8,,,,,,,,,,,,,,
2017,09,10,02,22,00,228.0,,,,,,,,,,,,,,
2017,09,10,02,23,00,227.0,,,,,,,,,,,,,,
2017,09,10,02,24,00,230.9,,,,,,,,,,,,,,
2017,09,10,02,25,00,211.0,,,,,,,,,,,,,,
2017,09,10,02,26,00,206.5,,,,,,,,,,,,,,
2017,09,10,02,27,00,208.6,,,,,,,,,,,,,,
2017,09,10,02,28,00,203.7,,,,,,,,,,,,,,
2017,09,10,02,29,00,207.8,,,,,,,,,,,,,,
2017,09,10,02,30,00,205.7,,,,,,,,,,,,,,
2017,09,10,02,31,00,206.3,,,,,,,,,,,,,,
2017,09,10,02,32,00,241.2,,,,,,,,,,,,,,
2017,09,10,02,33,00,245.0,,,,,,,,,,,,,,
2017,09,10,02,34,00,234.6,,,,,,,,,,,,,,
2017,09,10,02,35,00,222.5,,,,,,,,,,,,,,
2017,09,10,02,36,00,198.2,,,,,,,,,,,,,,
2017,09,10,02,37,00,190.3,,,,,,,,,,,,,,
2017,09,10,02,38,00,190.6,,,,,,,,,,,,,,
2017,09,10,02,39,00,194.2,,,,,,,,,,,,,,
2017,09,10,02,40,00,203.6,,,,,,,,,,,,,,
2017,09,10,02,41,00,211.4,,,,,,,,,,,,,,
2017,09,10,02,42,00,170.2,,,,,,,,,,,,,,
2017,09,10,02,43,00,190.7,,,,,,,,,,,,,,
2017,09,10,02,44,00,198.2,,,,,,,,,,,,,,
2017,09,10,02,45,00,195.1,,,,,,,,,,,,,,
2017,09,10,02,46,00,167.5,,,,,,,,,,,,,,
2017,09,10,02,47,00,169.5,,,,,,,,,,,,,,
2017,09,10,02,48,00,167.5,,,,,,,,,,,,,,
2017,09,10,02,49,00,199.2,,,,,,,,,,,,,,
2017,09,10,02,50,00,230.7,,,,,,,,,,,,,,
2017,09,10,02,51,00,204.2,,,,,,,,,,,,,,
2017,09,10,02,52,00,201.3,,,,,,,,,,,,,,
2017,09,10,02,53,00,184.9,,,,,,,,,,,,,,
2017,09,10,02,54,00,179.1,,,,,,,,,,,,,,
2017,09,10,02,55,00,202.2,,,,,,,,,,,,,,
2017,09,10,02,56,00,181.2,,,,,,,,,,,,,,
2017,09,10,02,57,00,163.0,,,,,,,,,,,,,,
2017,09,10,02,58,00,182.2,,,,,,,,,,,,,,
2017,09,10,02,59,00,181.6,,,,,,,,,,,,,,
2017,09,10,03,00,00,175.2,,,,,,,,,,,,,,
2017,09,10,03,01,00,176.2,,,,,,,,,,,,,,
2017,09,10,03,02,00,164.5,,,,,,,,,,,,,,
2017,09,10,03,03,00,167.7,,,,,,,,,,,,,,
2017,09,10,03,04,00,169.8,,,,,,,,,,,,,,
2017,09,10,03,05,00,175.2,,,,,,,,,,,,,,
2017,09,10,03,06,00,199.1,,,,,,,,,,,,,,
2017,09,10,03,07,00,212.8,,,,,,,,,,,,,,
2017,09,10,03,08,00,220.0,,,,,,,,,,,,,,
2017,09,10,03,09,00,225.9,,,,,,,,,,,,,,
2017,09,10,03,10,00,211.0,,,,,,,,,,,,,,
2017,09,10,03,11,00,176.9,,,,,,,,,,,,,,
2017,09,10,03,12,00,178.7,,,,,,,,,,,,,,
2017,09,10,03,13,00,163.3,,,,,,,,,,,,,,
2017,09,10,03,14,00,154.1,,,,,,,,,,,,,,
2017,09,10,03,15,00,161.4,,,,,,,,,,,,,,
2017,09,10,03,16,00,167.4,,,,,,,,,,,,,,
2017,09,10,03,17,00,165.0,,,,,,,,,,,,,,
2017,09,10,03,18,00,164.7,,,,,,,,,,,,,,
2017,09,10,03,19,00,159.6,,,,,,,,,,,,,,
2017,09,10,03,20,00,159.1,,,,,,,,,,,,,,
2017,09,10,03,21,00,166.4,,,,,,,,,,,,,,
2017,09,10,03,22,00,166.2,,,,,,,,,,,,,,
2017,09,10,03,23,00,170.9,,,,,,,,,,,,,,
2017,09,10,03,24,00,165.5,,,,,,,,,,,,,,
2017,09,10,03,25,00,154.4,,,,,,,,,,,,,,
2017,09,10,03,26,00,152.4,,,,,,,,,,,,,,
2017,09,10,03,27,00,161.1,,,,,,,,,,,,,,
2017,09,10,03,28,00,165.1,,,,,,,,,,,,,,
2017,09,10,03,29,00,186.0,,,,,,,,,,,,,,
2017,09,10,03,30,00,235.0,,,,,,,,,,,,,,
2017,09,10,03,31,00,204.8,,,,,,,,,,,,,,
2017,09,10,03,32,00,177.8,,,,,,,,,,,,,,
2017,09,10,03,33,00,203.8,,,,,,,,,,,,,,
2017,09,10,03,34,00,195.0,,,,,,,,,,,,,,
2017,09,10,03,35,00,179.2,,,,,,,,,,,,,,
2017,09,10,03,36,00,190.3,,,,,,,,,,,,,,
2017,09,10,03,37,00,203.7,,,,,,,,,,,,,,
2017,09,10,03,38,00,205.2,,,,,,,,,,,,,,
2017,09,10,03,39,00,223.4,,,,,,,,,,,,,,
2017,09,10,03,40,00,261.6,,,,,,,,,,,,,,
2017,09,10,03,41,00,225.8,,,,,,,,,,,,,,
2017,09,10,03,42,00,202.7,,,,,,,,,,,,,,
2017,09,10,03,43,00,217.1,,,,,,,,,,,,,,
2017,09,10,03,44,00,214.3,,,,,,,,,,,,,,
2017,09,10,03,45,00,228.8,,,,,,,,,,,,,,
2017,09,10,03,46,00,203.2,,,,,,,,,,,,,,
2017,09,10,03,47,00,211.2,,,,,,,,,,,,,,
2017,09,10,03,48,00,219.4,,,,,,,,,,,,,,
2017,09,10,03,49,00,225.3,,,,,,,,,,,,,,
2017,09,10,03,50,00,238.0,,,,,,,,,,,,,,
2017,09,10,03,51,00,249.7,,,,,,,,,,,,,,
2017,09,10,03,52,00,238.9,,,,,,,,,,,,,,
2017,09,10,03,53,00,221.0,,,,,,,,,,,,,,
2017,09,10,03,54,00,211.3,,,,,,,,,,,,,,
2017,09,10,03,55,00,208.4,,,,,,,,,,,,,,
2017,09,10,03,56,00,215.2,,,,,,,,,,,,,,
2017,09,10,03,57,00,243.8,,,,,,,,,,,,,,
2017,09,10,03,58,00,231.0,,,,,,,,,,,,,,
2017,09,10,03,59,00,236.1,,,,,,,,,,,,,,
2017,09,10,04,00,00,220.8,,,,,,,,,,,,,,
2017,09,10,04,01,00,217.9,,,,,,,,,,,,,,
2017,09,10,04,02,00,226.5,,,,,,,,,,,,,,
2017,09,10,04,03,00,221.8,,,,,,,,,,,,,,
2017,09,10,04,04,00,208.2,,,,,,,,,,,,,,
2017,09,10,04,05,00,205.4,,,,,,,,,,,,,,
2017,09,10,04,06,00,221.2,,,,,,,,,,,,,,
2017,09,10,04,07,00,237.9,,,,,,,,,,,,,,
2017,09,10,04,08,00,229.3,,,,,,,,,,,,,,
2017,09,10,04,09,00,223.8,,,,,,,,,,,,,,
2017,09,10,04,10,00,231.9,,,,,,,,,,,,,,
2017,09,10,04,11,00,248.7,,,,,,,,,,,,,,
2017,09,10,04,12,00,233.1,,,,,,,,,,,,,,
2017,09,10,04,13,00,241.5,,,,,,,,,,,,,,
2017,09,10,04,14,00,245.6,,,,,,,,,,,,,,
2017,09,10,04,15,00,248.2,,,,,,,,,,,,,,
2017,09,10,04,16,00,250.0,,,,,,,,,,,,,,
2017,09,10,04,17,00,232.0,,,,,,,,,,,,,,
2017,09,10,04,18,00,216.9,,,,,,,,,,,,,,
2017,09,10,04,19,00,245.8,,,,,,,,,,,,,,
2017,09,10,04,20,00,234.3,,,,,,,,,,,,,,
2017,09,10,04,21,00,227.8,,,,,,,,,,,,,,
2017,09,10,04,22,00,238.7,,,,,,,,,,,,,,
2017,09,10,04,23,00,250.6,,,,,,,,,,,,,,
2017,09,10,04,24,00,245.5,,,,,,,,,,,,,,
2017,09,10,04,25,00,255.7,,,,,,,,,,,,,,
2017,09,10,04,26,00,269.7,,,,,,,,,,,,,,
2017,09,10,04,27,00,255.2,,,,,,,,,,,,,,
2017,09,10,04,28,00,256.0,,,,,,,,,,,,,,
2017,09,10,04,29,00,253.1,,,,,,,,,,,,,,
2017,09,10,04,30,00,253.5,,,,,,,,,,,,,,
2017,09,10,04,31,00,287.6,,,,,,,,,,,,,,
2017,09,10,04,32,00,317.6,,,,,,,,,,,,,,
2017,09,10,04,33,00,300.6,,,,,,,,,,,,,,
2017,09,10,04,34,00,308.2,,,,,,,,,,,,,,
2017,09,10,04,35,00,302.7,,,,,,,,,,,,,,
2017,09,10,04,36,00,268.3,,,,,,,,,,,,,,
2017,09,10,04,37,00,253.4,,,,,,,,,,,,,,
2017,09,10,04,38,00,280.9,,,,,,,,,,,,,,
2017,09,10,04,39,00,279.9,,,,,,,,,,,,,,
2017,09,10,04,40,00,268.8,,,,,,,,,,,,,,
2017,09,10,04,41,00,252.7,,,,,,,,,,,,,,
2017,09,10,04,42,00,238.0,,,,,,,,,,,,,,
2017,09,10,04,43,00,264.2,,,,,,,,,,,,,,
2017,09,10,04,44,00,275.4,,,,,,,,,,,,,,
2017,09,10,04,45,00,232.4,,,,,,,,,,,,,,
2017,09,10,04,46,00,250.9,,,,,,,,,,,,,,
2017,09,10,04,47,00,255.3,,,,,,,,,,,,,,
2017,09,10,04,48,00,269.3,,,,,,,,,,,,,,
2017,09,10,04,49,00,243.4,,,,,,,,,,,,,,
2017,09,10,04,50,00,233.9,,,,,,,,,,,,,,
2017,09,10,04,51,00,209.3,,,,,,,,,,,,,,
2017,09,10,04,52,00,227.4,,,,,,,,,,,,,,
2017,09,10,04,53,00,208.3,,,,,,,,,,,,,,
2017,09,10,04,54,00,210.5,,,,,,,,,,,,,,
2017,09,10,04,55,00,217.8,,,,,,,,,,,,,,
2017,09,10,04,56,00,201.6,,,,,,,,,,,,,,
2017,09,10,04,57,00,200.6,,,,,,,,,,,,,,
2017,09,10,04,58,00,200.3,,,,,,,,,,,,,,
2017,09,10,04,59,00,206.4,,,,,,,,,,,,,,
2017,09,10,05,00,00,197.3,,,,,,,,,,,,,,
2017,09,10,05,01,00,193.9,,,,,,,,,,,,,,
2017,09,10,05,02,00,188.2,,,,,,,,,,,,,,
2017,09,10,05,03,00,193.6,,,,,,,,,,,,,,
2017,09,10,05,04,00,203.8,,,,,,,,,,,,,,
2017,09,10,05,05,00,201.8,,,,,,,,,,,,,,
2017,09,10,05,06,00,229.1,,,,,,,,,,,,,,
2017,09,10,05,07,00,220.3,,,,,,,,,,,,,,
2017,09,10,05,08,00,217.0,,,,,,,,,,,,,,
2017,09,10,05,09,00,193.9,,,,,,,,,,,,,,
2017,09,10,05,10,00,186.4,,,,,,,,,,,,,,
2017,09,10,05,11,00,170.2,,,,,,,,,,,,,,
2017,09,10,05,12,00,176.8,,,,,,,,,,,,,,
2017,09,10,05,13,00,178.7,,,,,,,,,,,,,,
2017,09,10,05,14,00,182.3,,,,,,,,,,,,,,
2017,09,10,05,15,00,187.2,,,,,,,,,,,,,,
2017,09,10,05,16,00,192.6,,,,,,,,,,,,,,
2017,09,10,05,17,00,220.0,,,,,,,,,,,,,,
2017,09,10,05,18,00,229.2,,,,,,,,,,,,,,
2017,09,10,05,19,00,174.9,,,,,,,,,,,,,,
2017,09,10,05,20,00,207.5,,,,,,,,,,,,,,
2017,09,10,05,21,00,202.1,,,,,,,,,,,,,,
2017,09,10,05,22,00,196.8,,,,,,,,,,,,,,
2017,09,10,05,23,00,184.3,,,,,,,,,,,,,,
2017,09,10,05,24,00,191.9,,,,,,,,,,,,,,
2017,09,10,05,25,00,203.5,,,,,,,,,,,,,,
2017,09,10,05,26,00,197.2,,,,,,,,,,,,,,
2017,09,10,05,27,00,237.1,,,,,,,,,,,,,,
2017,09,10,05,28,00,255.3,,,,,,,,,,,,,,
2017,09,10,05,29,00,268.3,,,,,,,,,,,,,,
2017,09,10,05,30,00,202.4,,,,,,,,,,,,,,
2017,09,10,05,31,00,209.8,,,,,,,,,,,,,,
2017,09,10,05,32,00,234.2,,,,,,,,,,,,,,
2017,09,10,05,33,00,222.6,,,,,,,,,,,,,,
2017,09,10,05,34,00,204.9,,,,,,,,,,,,,,
2017,09,10,05,35,00,206.4,,,,,,,,,,,,,,
2017,09,10,05,36,00,265.2,,,,,,,,,,,,,,
2017,09,10,05,37,00,279.6,,,,,,,,,,,,,,
2017,09,10,05,38,00,243.2,,,,,,,,,,,,,,
2017,09,10,05,39,00,230.8,,,,,,,,,,,,,,
2017,09,10,05,40,00,219.6,,,,,,,,,,,,,,
2017,09,10,05,41,00,186.6,,,,,,,,,,,,,,
2017,09,10,05,42,00,191.7,,,,,,,,,,,,,,
2017,09,10,05,43,00,202.7,,,,,,,,,,,,,,
2017,09,10,05,44,00,216.4,,,,,,,,,,,,,,
2017,09,10,05,45,00,227.7,,,,,,,,,,,,,,
2017,09,10,05,46,00,208.7,,,,,,,,,,,,,,
2017,09,10,05,47,00,207.2,,,,,,,,,,,,,,
2017,09,10,05,48,00,246.0,,,,,,,,,,,,,,
2017,09,10,05,49,00,230.0,,,,,,,,,,,,,,
2017,09,10,05,50,00,217.4,,,,,,,,,,,,,,
2017,09,10,05,51,00,218.9,,,,,,,,,,,,,,
2017,09,10,05,52,00,237.4,,,,,,,,,,,,,,
2017,09,10,05,53,00,233.7,,,,,,,,,,,,,,
2017,09,10,05,54,00,194.4,,,,,,,,,,,,,,
2017,09,10,05,55,00,191.5,,,,,,,,,,,,,,
2017,09,10,05,56,00,197.3,,,,,,,,,,,,,,
2017,09,10,05,57,00,210.1,,,,,,,,,,,,,,
2017,09,10,05,58,00,229.1,,,,,,,,,,,,,,
2017,09,10,05,59,00,235.1,,,,,,,,,,,,,,
2017,09,10,06,00,00,308.2,,,,,,,,,,,,,,
2017,09,10,06,01,00,284.8,,,,,,,,,,,,,,
2017,09,10,06,02,00,313.0,,,,,,,,,,,,,,
2017,09,10,06,03,00,327.8,,,,,,,,,,,,,,
2017,09,10,06,04,00,285.7,,,,,,,,,,,,,,
2017,09,10,06,05,00,283.9,,,,,,,,,,,,,,
2017,09,10,06,06,00,294.2,,,,,,,,,,,,,,
2017,09,10,06,07,00,314.9,,,,,,,,,,,,,,
2017,09,10,06,08,00,247.6,,,,,,,,,,,,,,
2017,09,10,06,09,00,223.4,,,,,,,,,,,,,,
2017,09,10,06,10,00,266.4,,,,,,,,,,,,,,
2017,09,10,06,11,00,275.6,,,,,,,,,,,,,,
2017,09,10,06,12,00,267.5,,,,,,,,,,,,,,
2017,09,10,06,13,00,269.9,,,,,,,,,,,,,,
2017,09,10,06,14,00,233.3,,,,,,,,,,,,,,
2017,09,10,06,15,00,240.8,,,,,,,,,,,,,,
2017,09,10,06,16,00,232.3,,,,,,,,,,,,,,
2017,09,10,06,17,00,284.0,,,,,,,,,,,,,,
2017,09,10,06,18,00,261.2,,,,,,,,,,,,,,
2017,09,10,06,19,00,252.2,,,,,,,,,,,,,,
2017,09,10,06,20,00,269.4,,,,,,,,,,,,,,
2017,09,10,06,21,00,262.1,,,,,,,,,,,,,,
2017,09,10,06,22,00,218.5,,,,,,,,,,,,,,
2017,09,10,06,23,00,206.6,,,,,,,,,,,,,,
2017,09,10,06,24,00,204.5,,,,,,,,,,,,,,
2017,09,10,06,25,00,202.5,,,,,,,,,,,,,,
2017,09,10,06,26,00,235.0,,,,,,,,,,,,,,
2017,09,10,06,27,00,237.7,,,,,,,,,,,,,,
2017,09,10,06,28,00,240.3,,,,,,,,,,,,,,
2017,09,10,06,29,00,239.0,,,,,,,,,,,,,,
2017,09,10,06,30,00,247.9,,,,,,,,,,,,,,
2017,09,10,06,31,00,249.4,,,,,,,,,,,,,,
2017,09,10,06,32,00,226.2,,,,,,,,,,,,,,
2017,09,10,06,33,00,233.3,,,,,,,,,,,,,,
2017,09,10,06,34,00,266.7,,,,,,,,,,,,,,
2017,09,10,06,35,00,237.4,,,,,,,,,,,,,,
2017,09,10,06,36,00,264.3,,,,,,,,,,,,,,
2017,09,10,06,37,00,258.0,,,,,,,,,,,,,,
2017,09,10,06,38,00,308.4,,,,,,,,,,,,,,
2017,09,10,06,39,00,267.6,,,,,,,,,,,,,,
2017,09,10,06,40,00,282.8,,,,,,,,,,,,,,
2017,09,10,06,41,00,277.3,,,,,,,,,,,,,,
2017,09,10,06,42,00,226.6,,,,,,,,,,,,,,
2017,09,10,06,43,00,232.2,,,,,,,,,,,,,,
2017,09,10,06,44,00,263.6,,,,,,,,,,,,,,
2017,09,10,06,45,00,279.8,,,,,,,,,,,,,,
2017,09,10,06,46,00,246.7,,,,,,,,,,,,,,
2017,09,10,06,47,00,280.6,,,,,,,,,,,,,,
2017,09,10,06,48,00,254.2,,,,,,,,,,,,,,
2017,09,10,06,49,00,286.6,,,,,,,,,,,,,,
2017,09,10,06,50,00,296.4,,,,,,,,,,,,,,
2017,09,10,06,51,00,278.2,,,,,,,,,,,,,,
2017,09,10,06,52,00,263.9,,,,,,,,,,,,,,
2017,09,10,06,53,00,277.2,,,,,,,,,,,,,,
2017,09,10,06,54,00,321.8,,,,,,,,,,,,,,
2017,09,10,06,55,00,296.7,,,,,,,,,,,,,,
2017,09,10,06,56,00,265.9,,,,,,,,,,,,,,
2017,09,10,06,57,00,266.1,,,,,,,,,,,,,,
2017,09,10,06,58,00,336.1,,,,,,,,,,,,,,
2017,09,10,06,59,00,403.7,,,,,,,,,,,,,,
2017,09,10,07,00,00,412.4,,,,,,,,,,,,,,
2017,09,10,07,01,00,342.6,,,,,,,,,,,,,,
2017,09,10,07,02,00,299.4,,,,,,,,,,,,,,
2017,09,10,07,03,00,265.9,,,,,,,,,,,,,,
2017,09,10,07,04,00,270.7,,,,,,,,,,,,,,
2017,09,10,07,05,00,280.4,,,,,,,,,,,,,,
2017,09,10,07,06,00,267.8,,,,,,,,,,,,,,
2017,09,10,07,07,00,311.4,,,,,,,,,,,,,,
2017,09,10,07,08,00,317.5,,,,,,,,,,,,,,
2017,09,10,07,09,00,361.6,,,,,,,,,,,,,,
2017,09,10,07,10,00,374.4,,,,,,,,,,,,,,
2017,09,10,07,11,00,335.7,,,,,,,,,,,,,,
2017,09,10,07,12,00,295.3,,,,,,,,,,,,,,
2017,09,10,07,13,00,263.9,,,,,,,,,,,,,,
2017,09,10,07,14,00,257.3,,,,,,,,,,,,,,
2017,09,10,07,15,00,279.9,,,,,,,,,,,,,,
2017,09,10,07,16,00,300.5,,,,,,,,,,,,,,
2017,09,10,07,17,00,275.7,,,,,,,,,,,,,,
2017,09,10,07,18,00,293.1,,,,,,,,,,,,,,
2017,09,10,07,19,00,268.8,,,,,,,,,,,,,,
2017,09,10,07,20,00,242.1,,,,,,,,,,,,,,
2017,09,10,07,21,00,245.9,,,,,,,,,,,,,,
2017,09,10,07,22,00,236.2,,,,,,,,,,,,,,
2017,09,10,07,23,00,242.1,,,,,,,,,,,,,,
2017,09,10,07,24,00,264.2,,,,,,,,,,,,,,
2017,09,10,07,25,00,256.6,,,,,,,,,,,,,,
2017,09,10,07,26,00,250.3,,,,,,,,,,,,,,
2017,09,10,07,27,00,250.1,,,,,,,,,,,,,,
2017,09,10,07,28,00,284.0,,,,,,,,,,,,,,
2017,09,10,07,29,00,278.8,,,,,,,,,,,,,,
2017,09,10,07,30,00,262.8,,,,,,,,,,,,,,
