2017,09,03,00,00,00,151.1,,,,,,,,,,,,,,
2017,09,03,00,01,00,,,,,,,,,,,,,,,
2017,09,03,00,02,00,3.6,,,,,,,,,,,,,,
2017,09,03,00,03,00,44.1,,,,,,,,,,,,,,
2017,09,03,00,04,00,203.2,,,,,,,,,,,,,,
2017,09,03,00,05,00,-71.3,,,,,,,,,,,,,,
2017,09,03,00,06,00,-1170.4,,,,,,,,,,,,,,
2017,09,03,00,07,00,-2718.1,,,,,,,,,,,,,,
2017,09,03,00,08,00,-3561.2,,,,,,,,,,,,,,
2017,09,03,00,09,00,-4100.2,,,,,,,,,,,,,,
2017,09,03,00,10,00,-3314.4,,,,,,,,,,,,,,
2017,09,03,00,11,00,-677.1,,,,,,,,,,,,,,
2017,09,03,00,12,00,3131.7,,,,,,,,,,,,,,
2017,09,03,00,13,00,3928.0,,,,,,,,,,,,,,
2017,09,03,00,14,00,-1925.9,,,,,,,,,,,,,,
2017,09,03,00,15,00,-8938.9,,,,,,,,,,,,,,
2017,09,03,00,16,00,-12259.8,,,,,,,,,,,,,,
2017,09,03,00,17,00,-13622.9,,,,,,,,,,,,,,
2017,09,03,00,18,00,-14782.5,,,,,,,,,,,,,,
2017,09,03,00,19,00,-15193.2,,,,,,,,,,,,,,
2017,09,03,00,20,00,-15041.7,,,,,,,,,,,,,,
2017,09,03,00,21,00,-12845.4,,,,,,,,,,,,,,
2017,09,03,00,22,00,-9276.6,,,,,,,,,,,,,,
2017,09,03,00,23,00,-7673.7,,,,,,,,,,,,,,
2017,09,03,00,24,00,-7302.7,,,,,,,,,,,,,,
2017,09,03,00,25,00,-7267.6,,,,,,,,,,,,,,
2017,09,03,00,26,00,-6438.6,,,,,,,,,,,,,,
2017,09,03,00,27,00,-5249.9,,,,,,,,,,,,,,
2017,09,03,00,28,00,-4809.7,,,,,,,,,,,,,,
2017,09,03,00,29,00,-4127.1,,,,,,,,,,,,,,
2017,09,03,00,30,00,-3181.2,,,,,,,,,,,,,,
2017,09,03,00,31,00,-3222.5,,,,,,,,,,,,,,
2017,09,03,00,32,00,-3783.9,,,,,,,,,,,,,,
2017,09,03,00,33,00,-4435.2,,,,,,,,,,,,,,
2017,09,03,00,34,00,-4487.4,,,,,,,,,,,,,,
2017,09,03,00,35,00,-4154.6,,,,,,,,,,,,,,
2017,09,03,00,36,00,-3791.3,,,,,,,,,,,,,,
2017,09,03,00,37,00,-3368.8,,,,,,,,,,,,,,
2017,09,03,00,38,00,-3357.3,,,,,,,,,,,,,,
2017,09,03,00,39,00,-3015.6,,,,,,,,,,,,,,
2017,09,03,00,40,00,-2886.6,,,,,,,,,,,,,,
2017,09,03,00,41,00,-2891.4,,,,,,,,,,,,,,
2017,09,03,00,42,00,-2982.4,,,,,,,,,,,,,,
2017,09,03,00,43,00,-2785.6,,,,,,,,,,,,,,
2017,09,03,00,44,00,-2330.0,,,,,,,,,,,,,,
2017,09,03,00,45,00,-1975.7,,,,,,,,,,,,,,
2017,09,03,00,46,00,-1773.7,,,,,,,,,,,,,,
2017,09,03,00,47,00,-1967.3,,,,,,,,,,,,,,
2017,09,03,00,48,00,-2057.4,,,,,,,,,,,,,,
2017,09,03,00,49,00,-2208.8,,,,,,,,,,,,,,
2017,09,03,00,50,00,-2721.8,,,,,,,,,,,,,,
2017,09,03,00,51,00,-2623.6,,,,,,,,,,,,,,
2017,09,03,00,52,00,-2104.1,,,,,,,,,,,,,,
2017,09,03,00,53,00,-1892.7,,,,,,,,,,,,,,
2017,09,03,00,54,00,-1866.2,,,,,,,,,,,,,,
2017,09,03,00,55,00,-1841.7,,,,,,,,,,,,,,
2017,09,03,00,56,00,-1989.8,,,,,,,,,,,,,,
2017,09,03,00,57,00,-2002.4,,,,,,,,,,,,,,
2017,09,03,00,58,00,-2036.1,,,,,,,,,,,,,,
2017,09,03,00,59,00,-1902.4,,,,,,,,,,,,,,
2017,09,03,01,00,00,-1879.3,,,,,,,,,,,,,,
2017,09,03,01,01,00,-2177.0,,,,,,,,,,,,,,
2017,09,03,01,02,00,-2271.4,,,,,,,,,,,,,,
2017,09,03,01,03,00,-2432.3,,,,,,,,,,,,,,
2017,09,03,01,04,00,-2316.5,,,,,,,,,,,,,,
2017,09,03,01,05,00,-2378.1,,,,,,,,,,,,,,
2017,09,03,01,06,00,-2572.3,,,,,,,,,,,,,,
2017,09,03,01,07,00,-2923.2,,,,,,,,,,,,,,
2017,09,03,01,08,00,-2938.3,,,,,,,,,,,,,,
2017,09,03,01,09,00,-2463.4,,,,,,,,,,,,,,
2017,09,03,01,10,00,-2193.7,,,,,,,,,,,,,,
2017,09,03,01,11,00,-2441.5,,,,,,,,,,,,,,
2017,09,03,01,12,00,-2932.9,,,,,,,,,,,,,,
2017,09,03,01,13,00,-3234.2,,,,,,,,,,,,,,
2017,09,03,01,14,00,-3452.1,,,,,,,,,,,,,,
2017,09,03,01,15,00,-2431.3,,,,,,,,,,,,,,
2017,09,03,01,16,00,-1527.8,,,,,,,,,,,,,,
2017,09,03,01,17,00,-1147.8,,,,,,,,,,,,,,
2017,09,03,01,18,00,-911.5,,,,,,,,,,,,,,
2017,09,03,01,19,00,-799.9,,,,,,,,,,,,,,
2017,09,03,01,20,00,-731.1,,,,,,,,,,,,,,
2017,09,03,01,21,00,-635.7,,,,,,,,,,,,,,
2017,09,03,01,22,00,-445.6,,,,,,,,,,,,,,
2017,09,03,01,23,00,-428.1,,,,,,,,,,,,,,
2017,09,03,01,24,00,-299.2,,,,,,,,,,,,,,
2017,09,03,01,25,00,-509.0,,,,,,,,,,,,,,
2017,09,03,01,26,00,-666.4,,,,,,,,,,,,,,
2017,09,03,01,27,00,-520.3,,,,,,,,,,,,,,
2017,09,03,01,28,00,-582.4,,,,,,,,,,,,,,
2017,09,03,01,29,00,-424.3,,,,,,,,,,,,,,
2017,09,03,01,30,00,-419.8,,,,,,,,,,,,,,
2017,09,03,01,31,00,-480.6,,,,,,,,,,,,,,
2017,09,03,01,32,00,-706.9,,,,,,,,,,,,,,
2017,09,03,01,33,00,-810.4,,,,,,,,,,,,,,
2017,09,03,01,34,00,-796.8,,,,,,,,,,,,,,
2017,09,03,01,35,00,-801.0,,,,,,,,,,,,,,
2017,09,03,01,36,00,-637.6,,,,,,,,,,,,,,
2017,09,03,01,37,00,-789.4,,,,,,,,,,,,,,
2017,09,03,01,38,00,-794.2,,,,,,,,,,,,,,
2017,09,03,01,39,00,-922.4,,,,,,,,,,,,,,
2017,09,03,01,40,00,-993.0,,,,,,,,,,,,,,
2017,09,03,01,41,00,-1035.2,,,,,,,,,,,,,,
2017,09,03,01,42,00,-1096.4,,,,,,,,,,,,,,
2017,09,03,01,43,00,-1188.1,,,,,,,,,,,,,,
2017,09,03,01,44,00,-1226.0,,,,,,,,,,,,,,
2017,09,03,01,45,00,-1096.8,,,,,,,,,,,,,,
2017,09,03,01,46,00,-1113.5,,,,,,,,,,,,,,
2017,09,03,01,47,00,-1166.3,,,,,,,,,,,,,,
2017,09,03,01,48,00,-771.9,,,,,,,,,,,,,,
2017,09,03,01,49,00,-541.7,,,,,,,,,,,,,,
2017,09,03,01,50,00,-539.1,,,,,,,,,,,,,,
2017,09,03,01,51,00,-744.8,,,,,,,,,,,,,,
2017,09,03,01,52,00,-816.3,,,,,,,,,,,,,,
2017,09,03,01,53,00,-787.0,,,,,,,,,,,,,,
2017,09,03,01,54,00,-780.3,,,,,,,,,,,,,,
2017,09,03,01,55,00,-744.9,,,,,,,,,,,,,,
2017,09,03,01,56,00,-581.4,,,,,,,,,,,,,,
2017,09,03,01,57,00,-540.6,,,,,,,,,,,,,,
2017,09,03,01,58,00,-603.1,,,,,,,,,,,,,,
2017,09,03,01,59,00,-699.4,,,,,,,,,,,,,,
2017,09,03,02,00,00,-628.8,,,,,,,,,,,,,,
2017,09,03,02,01,00,-503.7,,,,,,,,,,,,,,
2017,09,03,02,02,00,-496.5,,,,,,,,,,,,,,
2017,09,03,02,03,00,-521.8,,,,,,,,,,,,,,
2017,09,03,02,04,00,-401.3,,,,,,,,,,,,,,
2017,09,03,02,05,00,-550.1,,,,,,,,,,,,,,
2017,09,03,02,06,00,-789.2,,,,,,,,,,,,,,
2017,09,03,02,07,00,-743.3,,,,,,,,,,,,,,
2017,09,03,02,08,00,-495.1,,,,,,,,,,,,,,
2017,09,03,02,09,00,-110.4,,,,,,,,,,,,,,
2017,09,03,02,10,00,144.6,,,,,,,,,,,,,,
2017,09,03,02,11,00,366.4,,,,,,,,,,,,,,
2017,09,03,02,12,00,1044.6,,,,,,,,,,,,,,
2017,09,03,02,13,00,2317.4,,,,,,,,,,,,,,
2017,09,03,02,14,00,4523.6,,,,,,,,,,,,,,
2017,09,03,02,15,00,8665.1,,,,,,,,,,,,,,
2017,09,03,02,16,00,13095.2,,,,,,,,,,,,,,
2017,09,03,02,17,00,15402.1,,,,,,,,,,,,,,
2017,09,03,02,18,00,15639.6,,,,,,,,,,,,,,
2017,09,03,02,19,00,14874.1,,,,,,,,,,,,,,
2017,09,03,02,20,00,13379.5,,,,,,,,,,,,,,
2017,09,03,02,21,00,9025.6,,,,,,,,,,,,,,
2017,09,03,02,22,00,1345.3,,,,,,,,,,,,,,
2017,09,03,02,23,00,-10352.2,,,,,,,,,,,,,,
2017,09,03,02,24,00,-15614.2,,,,,,,,,,,,,,
2017,09,03,02,25,00,-14094.2,,,,,,,,,,,,,,
2017,09,03,02,26,00,-16002.6,,,,,,,,,,,,,,
2017,09,03,02,27,00,-15256.8,,,,,,,,,,,,,,
2017,09,03,02,28,00,-13491.4,,,,,,,,,,,,,,
2017,09,03,02,29,00,-13665.6,,,,,,,,,,,,,,
2017,09,03,02,30,00,-13533.6,,,,,,,,,,,,,,
2017,09,03,02,31,00,-12935.9,,,,,,,,,,,,,,
2017,09,03,02,32,00,-11499.5,,,,,,,,,,,,,,
2017,09,03,02,33,00,-8579.1,,,,,,,,,,,,,,
2017,09,03,02,34,00,-3778.9,,,,,,,,,,,,,,
2017,09,03,02,35,00,2948.2,,,,,,,,,,,,,,
2017,09,03,02,36,00,8364.0,,,,,,,,,,,,,,
2017,09,03,02,37,00,10398.1,,,,,,,,,,,,,,
2017,09,03,02,38,00,10425.2,,,,,,,,,,,,,,
2017,09,03,02,39,00,10366.0,,,,,,,,,,,,,,
2017,09,03,02,40,00,13476.0,,,,,,,,,,,,,,
2017,09,03,02,41,00,14615.4,,,,,,,,,,,,,,
2017,09,03,02,42,00,11768.8,,,,,,,,,,,,,,
2017,09,03,02,43,00,10942.8,,,,,,,,,,,,,,
2017,09,03,02,44,00,11511.6,,,,,,,,,,,,,,
2017,09,03,02,45,00,12654.2,,,,,,,,,,,,,,
2017,09,03,02,46,00,14633.9,,,,,,,,,,,,,,
2017,09,03,02,47,00,16187.7,,,,,,,,,,,,,,
2017,09,03,02,48,00,17001.0,,,,,,,,,,,,,,
2017,09,03,02,49,00,16160.3,,,,,,,,,,,,,,
2017,09,03,02,50,00,14421.7,,,,,,,,,,,,,,
2017,09,03,02,51,00,12118.8,,,,,,,,,,,,,,
2017,09,03,02,52,00,10945.2,,,,,,,,,,,,,,
2017,09,03,02,53,00,8517.6,,,,,,,,,,,,,,
2017,09,03,02,54,00,4513.0,,,,,,,,,,,,,,
2017,09,03,02,55,00,-5407.1,,,,,,,,,,,,,,
2017,09,03,02,56,00,-11633.3,,,,,,,,,,,,,,
2017,09,03,02,57,00,-12943.0,,,,,,,,,,,,,,
2017,09,03,02,58,00,-14112.1,,,,,,,,,,,,,,
2017,09,03,02,59,00,-13890.8,,,,,,,,,,,,,,
2017,09,03,03,00,00,-13682.6,,,,,,,,,,,,,,
2017,09,03,03,01,00,-12342.6,,,,,,,,,,,,,,
2017,09,03,03,02,00,-10010.0,,,,,,,,,,,,,,
2017,09,03,03,03,00,-7644.3,,,,,,,,,,,,,,
2017,09,03,03,04,00,-7636.0,,,,,,,,,,,,,,
2017,09,03,03,05,00,-1761.9,,,,,,,,,,,,,,
2017,09,03,03,06,00,6630.8,,,,,,,,,,,,,,
2017,09,03,03,07,00,10116.1,,,,,,,,,,,,,,
2017,09,03,03,08,00,8312.7,,,,,,,,,,,,,,
2017,09,03,03,09,00,-1757.7,,,,,,,,,,,,,,
2017,09,03,03,10,00,-11304.9,,,,,,,,,,,,,,
2017,09,03,03,11,00,-13516.8,,,,,,,,,,,,,,
2017,09,03,03,12,00,-14674.0,,,,,,,,,,,,,,
2017,09,03,03,13,00,-13351.8,,,,,,,,,,,,,,
2017,09,03,03,14,00,-12554.2,,,,,,,,,,,,,,
2017,09,03,03,15,00,-11976.5,,,,,,,,,,,,,,
2017,09,03,03,16,00,-10877.7,,,,,,,,,,,,,,
2017,09,03,03,17,00,-11032.1,,,,,,,,,,,,,,
2017,09,03,03,18,00,-10495.4,,,,,,,,,,,,,,
2017,09,03,03,19,00,-5738.3,,,,,,,,,,,,,,
2017,09,03,03,20,00,-1426.7,,,,,,,,,,,,,,
2017,09,03,03,21,00,2534.2,,,,,,,,,,,,,,
2017,09,03,03,22,00,6588.0,,,,,,,,,,,,,,
2017,09,03,03,23,00,5009.3,,,,,,,,,,,,,,
2017,09,03,03,24,00,188.3,,,,,,,,,,,,,,
2017,09,03,03,25,00,1157.8,,,,,,,,,,,,,,
2017,09,03,03,26,00,2791.3,,,,,,,,,,,,,,
2017,09,03,03,27,00,2242.0,,,,,,,,,,,,,,
2017,09,03,03,28,00,1776.5,,,,,,,,,,,,,,
2017,09,03,03,29,00,182.9,,,,,,,,,,,,,,
2017,09,03,03,30,00,-422.5,,,,,,,,,,,,,,
2017,09,03,03,31,00,39.5,,,,,,,,,,,,,,
2017,09,03,03,32,00,-21.6,,,,,,,,,,,,,,
2017,09,03,03,33,00,-26.0,,,,,,,,,,,,,,
2017,09,03,03,34,00,-77.7,,,,,,,,,,,,,,
2017,09,03,03,35,00,-218.8,,,,,,,,,,,,,,
2017,09,03,03,36,00,-293.2,,,,,,,,,,,,,,
2017,09,03,03,37,00,-328.6,,,,,,,,,,,,,,
2017,09,03,03,38,00,-392.5,,,,,,,,,,,,,,
2017,09,03,03,39,00,-499.3,,,,,,,,,,,,,,
2017,09,03,03,40,00,-544.8,,,,,,,,,,,,,,
2017,09,03,03,41,00,-565.4,,,,,,,,,,,,,,
2017,09,03,03,42,00,-542.6,,,,,,,,,,,,,,
2017,09,03,03,43,00,-563.4,,,,,,,,,,,,,,
2017,09,03,03,44,00,-683.0,,,,,,,,,,,,,,
2017,09,03,03,45,00,-859.2,,,,,,,,,,,,,,
2017,09,03,03,46,00,-892.6,,,,,,,,,,,,,,
2017,09,03,03,47,00,-961.6,,,,,,,,,,,,,,
2017,09,03,03,48,00,-995.5,,,,,,,,,,,,,,
2017,09,03,03,49,00,-1010.5,,,,,,,,,,,,,,
2017,09,03,03,50,00,-1081.6,,,,,,,,,,,,,,
2017,09,03,03,51,00,-1253.1,,,,,,,,,,,,,,
2017,09,03,03,52,00,-1363.9,,,,,,,,,,,,,,
2017,09,03,03,53,00,-1574.3,,,,,,,,,,,,,,
2017,09,03,03,54,00,-1486.3,,,,,,,,,,,,,,
2017,09,03,03,55,00,-1479.1,,,,,,,,,,,,,,
2017,09,03,03,56,00,-1759.1,,,,,,,,,,,,,,
2017,09,03,03,57,00,-1717.6,,,,,,,,,,,,,,
2017,09,03,03,58,00,-1892.3,,,,,,,,,,,,,,
2017,09,03,03,59,00,-1810.5,,,,,,,,,,,,,,
2017,09,03,04,00,00,-1537.0,,,,,,,,,,,,,,
2017,09,03,04,01,00,-1497.3,,,,,,,,,,,,,,
2017,09,03,04,02,00,-1645.3,,,,,,,,,,,,,,
2017,09,03,04,03,00,-1467.4,,,,,,,,,,,,,,
2017,09,03,04,04,00,-1396.7,,,,,,,,,,,,,,
2017,09,03,04,05,00,-1792.5,,,,,,,,,,,,,,
2017,09,03,04,06,00,-2410.1,,,,,,,,,,,,,,
2017,09,03,04,07,00,-3200.2,,,,,,,,,,,,,,
2017,09,03,04,08,00,-3505.4,,,,,,,,,,,,,,
2017,09,03,04,09,00,-3203.4,,,,,,,,,,,,,,
2017,09,03,04,10,00,-2884.6,,,,,,,,,,,,,,
2017,09,03,04,11,00,-2492.5,,,,,,,,,,,,,,
2017,09,03,04,12,00,-2501.6,,,,,,,,,,,,,,
2017,09,03,04,13,00,-2423.3,,,,,,,,,,,,,,
2017,09,03,04,14,00,-2321.6,,,,,,,,,,,,,,
2017,09,03,04,15,00,-2319.9,,,,,,,,,,,,,,
2017,09,03,04,16,00,-1979.8,,,,,,,,,,,,,,
2017,09,03,04,17,00,-2146.5,,,,,,,,,,,,,,
2017,09,03,04,18,00,-1947.1,,,,,,,,,,,,,,
2017,09,03,04,19,00,-1670.0,,,,,,,,,,,,,,
2017,09,03,04,20,00,-1475.9,,,,,,,,,,,,,,
2017,09,03,04,21,00,-1413.2,,,,,,,,,,,,,,
2017,09,03,04,22,00,-1645.9,,,,,,,,,,,,,,
2017,09,03,04,23,00,-1539.0,,,,,,,,,,,,,,
2017,09,03,04,24,00,-1534.3,,,,,,,,,,,,,,
2017,09,03,04,25,00,-1702.9,,,,,,,,,,,,,,
2017,09,03,04,26,00,-1523.3,,,,,,,,,,,,,,
2017,09,03,04,27,00,-1168.1,,,,,,,,,,,,,,
2017,09,03,04,28,00,-1210.6,,,,,,,,,,,,,,
2017,09,03,04,29,00,-1119.0,,,,,,,,,,,,,,
2017,09,03,04,30,00,-1055.4,,,,,,,,,,,,,,
2017,09,03,04,31,00,-1154.4,,,,,,,,,,,,,,
2017,09,03,04,32,00,-1209.9,,,,,,,,,,,,,,
2017,09,03,04,33,00,-1323.9,,,,,,,,,,,,,,
2017,09,03,04,34,00,-1461.5,,,,,,,,,,,,,,
2017,09,03,04,35,00,-1525.4,,,,,,,,,,,,,,
2017,09,03,04,36,00,-1488.3,,,,,,,,,,,,,,
2017,09,03,04,37,00,-1376.0,,,,,,,,,,,,,,
2017,09,03,04,38,00,-1234.2,,,,,,,,,,,,,,
2017,09,03,04,39,00,-1075.9,,,,,,,,,,,,,,
2017,09,03,04,40,00,-1275.9,,,,,,,,,,,,,,
2017,09,03,04,41,00,-1289.2,,,,,,,,,,,,,,
2017,09,03,04,42,00,-1148.2,,,,,,,,,,,,,,
2017,09,03,04,43,00,-1078.8,,,,,,,,,,,,,,
2017,09,03,04,44,00,-1253.0,,,,,,,,,,,,,,
2017,09,03,04,45,00,-1444.5,,,,,,,,,,,,,,
2017,09,03,04,46,00,-1978.7,,,,,,,,,,,,,,
2017,09,03,04,47,00,-2042.9,,,,,,,,,,,,,,
2017,09,03,04,48,00,-2062.6,,,,,,,,,,,,,,
2017,09,03,04,49,00,-1858.2,,,,,,,,,,,,,,
2017,09,03,04,50,00,-1727.5,,,,,,,,,,,,,,
2017,09,03,04,51,00,-1883.9,,,,,,,,,,,,,,
2017,09,03,04,52,00,-2048.9,,,,,,,,,,,,,,
2017,09,03,04,53,00,-2026.4,,,,,,,,,,,,,,
2017,09,03,04,54,00,-1747.3,,,,,,,,,,,,,,
2017,09,03,04,55,00,-1309.7,,,,,,,,,,,,,,
2017,09,03,04,56,00,-973.2,,,,,,,,,,,,,,
2017,09,03,04,57,00,-891.4,,,,,,,,,,,,,,
2017,09,03,04,58,00,-765.6,,,,,,,,,,,,,,
2017,09,03,04,59,00,-797.3,,,,,,,,,,,,,,
2017,09,03,05,00,00,-751.8,,,,,,,,,,,,,,
2017,09,03,05,01,00,-700.6,,,,,,,,,,,,,,
2017,09,03,05,02,00,-707.9,,,,,,,,,,,,,,
2017,09,03,05,03,00,-655.6,,,,,,,,,,,,,,
2017,09,03,05,04,00,-602.5,,,,,,,,,,,,,,
2017,09,03,05,05,00,-597.9,,,,,,,,,,,,,,
2017,09,03,05,06,00,-647.3,,,,,,,,,,,,,,
2017,09,03,05,07,00,-857.4,,,,,,,,,,,,,,
2017,09,03,05,08,00,-979.1,,,,,,,,,,,,,,
2017,09,03,05,09,00,-958.1,,,,,,,,,,,,,,
2017,09,03,05,10,00,-683.6,,,,,,,,,,,,,,
2017,09,03,05,11,00,-849.1,,,,,,,,,,,,,,
2017,09,03,05,12,00,-1179.8,,,,,,,,,,,,,,
2017,09,03,05,13,00,-1046.9,,,,,,,,,,,,,,
2017,09,03,05,14,00,-914.3,,,,,,,,,,,,,,
2017,09,03,05,15,00,-826.2,,,,,,,,,,,,,,
2017,09,03,05,16,00,-1037.6,,,,,,,,,,,,,,
2017,09,03,05,17,00,-1487.3,,,,,,,,,,,,,,
2017,09,03,05,18,00,-1402.6,,,,,,,,,,,,,,
2017,09,03,05,19,00,-1133.7,,,,,,,,,,,,,,
2017,09,03,05,20,00,-1028.9,,,,,,,,,,,,,,
2017,09,03,05,21,00,-1189.9,,,,,,,,,,,,,,
2017,09,03,05,22,00,-1406.2,,,,,,,,,,,,,,
2017,09,03,05,23,00,-1427.1,,,,,,,,,,,,,,
2017,09,03,05,24,00,-1284.1,,,,,,,,,,,,,,
2017,09,03,05,25,00,-1220.6,,,,,,,,,,,,,,
2017,09,03,05,26,00,-1649.8,,,,,,,,,,,,,,
2017,09,03,05,27,00,-1500.0,,,,,,,,,,,,,,
2017,09,03,05,28,00,-1035.3,,,,,,,,,,,,,,
2017,09,03,05,29,00,-934.2,,,,,,,,,,,,,,
2017,09,03,05,30,00,-908.9,,,,,,,,,,,,,,
2017,09,03,05,31,00,-882.3,,,,,,,,,,,,,,
2017,09,03,05,32,00,-778.0,,,,,,,,,,,,,,
2017,09,03,05,33,00,-627.9,,,,,,,,,,,,,,
2017,09,03,05,34,00,-534.7,,,,,,,,,,,,,,
2017,09,03,05,35,00,-733.8,,,,,,,,,,,,,,
2017,09,03,05,36,00,-656.9,,,,,,,,,,,,,,
2017,09,03,05,37,00,-520.6,,,,,,,,,,,,,,
2017,09,03,05,38,00,-571.6,,,,,,,,,,,,,,
2017,09,03,05,39,00,-988.2,,,,,,,,,,,,,,
2017,09,03,05,40,00,-1976.0,,,,,,,,,,,,,,
2017,09,03,05,41,00,-2966.4,,,,,,,,,,,,,,
2017,09,03,05,42,00,-2567.4,,,,,,,,,,,,,,
2017,09,03,05,43,00,-2202.7,,,,,,,,,,,,,,
2017,09,03,05,44,00,-2017.8,,,,,,,,,,,,,,
2017,09,03,05,45,00,-1605.6,,,,,,,,,,,,,,
2017,09,03,05,46,00,-1533.8,,,,,,,,,,,,,,
2017,09,03,05,47,00,-2441.4,,,,,,,,,,,,,,
2017,09,03,05,48,00,-2905.6,,,,,,,,,,,,,,
2017,09,03,05,49,00,-4020.1,,,,,,,,,,,,,,
2017,09,03,05,50,00,-5033.9,,,,,,,,,,,,,,
2017,09,03,05,51,00,-4873.4,,,,,,,,,,,,,,
2017,09,03,05,52,00,-4461.5,,,,,,,,,,,,,,
2017,09,03,05,53,00,-4026.7,,,,,,,,,,,,,,
2017,09,03,05,54,00,-3724.7,,,,,,,,,,,,,,
2017,09,03,05,55,00,-3260.7,,,,,,,,,,,,,,
2017,09,03,05,56,00,-3440.8,,,,,,,,,,,,,,
2017,09,03,05,57,00,-3298.7,,,,,,,,,,,,,,
2017,09,03,05,58,00,-3139.6,,,,,,,,,,,,,,
2017,09,03,05,59,00,-3146.0,,,,,,,,,,,,,,
2017,09,03,06,00,00,-2683.0,,,,,,,,,,,,,,
2017,09,03,06,01,00,-2378.2,,,,,,,,,,,,,,
2017,09,03,06,02,00,-1991.5,,,,,,,,,,,,,,
2017,09,03,06,03,00,-1511.2,,,,,,,,,,,,,,
2017,09,03,06,04,00,-1367.5,,,,,,,,,,,,,,
2017,09,03,06,05,00,-1348.5,,,,,,,,,,,,,,
2017,09,03,06,06,00,-1203.8,,,,,,,,,,,,,,
2017,09,03,06,07,00,-1170.8,,,,,,,,,,,,,,
2017,09,03,06,08,00,-1090.4,,,,,,,,,,,,,,
2017,09,03,06,09,00,-972.5,,,,,,,,,,,,,,
2017,09,03,06,10,00,-1147.8,,,,,,,,,,,,,,
2017,09,03,06,11,00,-1157.4,,,,,,,,,,,,,,
2017,09,03,06,12,00,-1184.2,,,,,,,,,,,,,,
2017,09,03,06,13,00,-873.7,,,,,,,,,,,,,,
2017,09,03,06,14,00,-791.7,,,,,,,,,,,,,,
2017,09,03,06,15,00,-815.0,,,,,,,,,,,,,,
2017,09,03,06,16,00,-799.0,,,,,,,,,,,,,,
2017,09,03,06,17,00,-893.2,,,,,,,,,,,,,,
2017,09,03,06,18,00,-1069.9,,,,,,,,,,,,,,
2017,09,03,06,19,00,-881.8,,,,,,,,,,,,,,
2017,09,03,06,20,00,-706.3,,,,,,,,,,,,,,
2017,09,03,06,21,00,-639.1,,,,,,,,,,,,,,
2017,09,03,06,22,00,-555.1,,,,,,,,,,,,,,
2017,09,03,06,23,00,-416.9,,,,,,,,,,,,,,
2017,09,03,06,24,00,-543.2,,,,,,,,,,,,,,
2017,09,03,06,25,00,-554.9,,,,,,,,,,,,,,
2017,09,03,06,26,00,-542.0,,,,,,,,,,,,,,
2017,09,03,06,27,00,-478.1,,,,,,,,,,,,,,
2017,09,03,06,28,00,-331.8,,,,,,,,,,,,,,
2017,09,03,06,29,00,-291.2,,,,,,,,,,,,,,
2017,09,03,06,30,00,-275.0,,,,,,,,,,,,,,
2017,09,03,06,31,00,-277.5,,,,,,,,,,,,,,
2017,09,03,06,32,00,-266.0,,,,,,,,,,,,,,
2017,09,03,06,33,00,-274.9,,,,,,,,,,,,,,
2017,09,03,06,34,00,-267.3,,,,,,,,,,,,,,
2017,09,03,06,35,00,-223.5,,,,,,,,,,,,,,
2017,09,03,06,36,00,-202.0,,,,,,,,,,,,,,
2017,09,03,06,37,00,-180.3,,,,,,,,,,,,,,
2017,09,03,06,38,00,-187.4,,,,,,,,,,,,,,
2017,09,03,06,39,00,-226.5,,,,,,,,,,,,,,
2017,09,03,06,40,00,-270.5,,,,,,,,,,,,,,
2017,09,03,06,41,00,-426.4,,,,,,,,,,,,,,
2017,09,03,06,42,00,-323.3,,,,,,,,,,,,,,
2017,09,03,06,43,00,,,,,,,,,,,,,,,
2017,09,03,06,44,00,,,,,,,,,,,,,,,
2017,09,03,06,45,00,-534.6,,,,,,,,,,,,,,
2017,09,03,06,46,00,-455.0,,,,,,,,,,,,,,
2017,09,03,06,47,00,-479.1,,,,,,,,,,,,,,
2017,09,03,06,48,00,-487.8,,,,,,,,,,,,,,
2017,09,03,06,49,00,-487.2,,,,,,,,,,,,,,
2017,09,03,06,50,00,-456.7,,,,,,,,,,,,,,
2017,09,03,06,51,00,-389.7,,,,,,,,,,,,,,
2017,09,03,06,52,00,-461.2,,,,,,,,,,,,,,
2017,09,03,06,53,00,-379.5,,,,,,,,,,,,,,
2017,09,03,06,54,00,-287.1,,,,,,,,,,,,,,
2017,09,03,06,55,00,-189.7,,,,,,,,,,,,,,
2017,09,03,06,56,00,-243.4,,,,,,,,,,,,,,
2017,09,03,06,57,00,-97.6,,,,,,,,,,,,,,
2017,09,03,06,58,00,-28.7,,,,,,,,,,,,,,
2017,09,03,06,59,00,-75.8,,,,,,,,,,,,,,
2017,09,03,07,00,00,-213.0,,,,,,,,,,,,,,
2017,09,03,07,01,00,-171.9,,,,,,,,,,,,,,
2017,09,03,07,02,00,-155.5,,,,,,,,,,,,,,
2017,09,03,07,03,00,-137.3,,,,,,,,,,,,,,
2017,09,03,07,04,00,-185.3,,,,,,,,,,,,,,
2017,09,03,07,05,00,-276.7,,,,,,,,,,,,,,
2017,09,03,07,06,00,-236.1,,,,,,,,,,,,,,
2017,09,03,07,07,00,-197.8,,,,,,,,,,,,,,
2017,09,03,07,08,00,-132.6,,,,,,,,,,,,,,
2017,09,03,07,09,00,-163.8,,,,,,,,,,,,,,
2017,09,03,07,10,00,-135.9,,,,,,,,,,,,,,
