2018,11,08,00,00,00,93.7,,,,,,,,,,,,,,
2018,11,08,00,01,00,,,,,,,,,,,,,,,
2018,11,08,00,02,00,98.6,,,,,,,,,,,,,,
2018,11,08,00,03,00,99.2,,,,,,,,,,,,,,
2018,11,08,00,04,00,93.0,,,,,,,,,,,,,,
2018,11,08,00,05,00,82.4,,,,,,,,,,,,,,
2018,11,08,00,06,00,75.5,,,,,,,,,,,,,,
2018,11,08,00,07,00,77.0,,,,,,,,,,,,,,
2018,11,08,00,08,00,79.4,,,,,,,,,,,,,,
2018,11,08,00,09,00,77.7,,,,,,,,,,,,,,
2018,11,08,00,10,00,79.2,,,,,,,,,,,,,,
2018,11,08,00,11,00,79.7,,,,,,,,,,,,,,
2018,11,08,00,12,00,77.5,,,,,,,,,,,,,,
2018,11,08,00,13,00,76.1,,,,,,,,,,,,,,
2018,11,08,00,14,00,75.5,,,,,,,,,,,,,,
2018,11,08,00,15,00,77.7,,,,,,,,,,,,,,
2018,11,08,00,16,00,78.0,,,,,,,,,,,,,,
2018,11,08,00,17,00,78.5,,,,,,,,,,,,,,
2018,11,08,00,18,00,79.6,,,,,,,,,,,,,,
2018,11,08,00,19,00,79.5,,,,,,,,,,,,,,
2018,11,08,00,20,00,79.0,,,,,,,,,,,,,,
2018,11,08,00,21,00,78.6,,,,,,,,,,,,,,
2018,11,08,00,22,00,78.8,,,,,,,,,,,,,,
2018,11,08,00,23,00,79.5,,,,,,,,,,,,,,
2018,11,08,00,24,00,80.0,,,,,,,,,,,,,,
2018,11,08,00,25,00,76.5,,,,,,,,,,,,,,
2018,11,08,00,26,00,78.3,,,,,,,,,,,,,,
2018,11,08,00,27,00,78.8,,,,,,,,,,,,,,
2018,11,08,00,28,00,78.6,,,,,,,,,,,,,,
2018,11,08,00,29,00,79.4,,,,,,,,,,,,,,
2018,11,08,00,30,00,82.1,,,,,,,,,,,,,,
2018,11,08,00,31,00,81.1,,,,,,,,,,,,,,
2018,11,08,00,32,00,98.8,,,,,,,,,,,,,,
2018,11,08,00,33,00,95.5,,,,,,,,,,,,,,
2018,11,08,00,34,00,91.6,,,,,,,,,,,,,,
2018,11,08,00,35,00,83.8,,,,,,,,,,,,,,
2018,11,08,00,36,00,83.1,,,,,,,,,,,,,,
2018,11,08,00,37,00,85.4,,,,,,,,,,,,,,
2018,11,08,00,38,00,86.9,,,,,,,,,,,,,,
2018,11,08,00,39,00,88.0,,,,,,,,,,,,,,
2018,11,08,00,40,00,90.7,,,,,,,,,,,,,,
2018,11,08,00,41,00,90.4,,,,,,,,,,,,,,
2018,11,08,00,42,00,83.7,,,,,,,,,,,,,,
2018,11,08,00,43,00,80.9,,,,,,,,,,,,,,
2018,11,08,00,44,00,81.4,,,,,,,,,,,,,,
2018,11,08,00,45,00,80.9,,,,,,,,,,,,,,
2018,11,08,00,46,00,83.2,,,,,,,,,,,,,,
2018,11,08,00,47,00,80.7,,,,,,,,,,,,,,
2018,11,08,00,48,00,79.6,,,,,,,,,,,,,,
2018,11,08,00,49,00,79.9,,,,,,,,,,,,,,
2018,11,08,00,50,00,79.3,,,,,,,,,,,,,,
2018,11,08,00,51,00,79.2,,,,,,,,,,,,,,
2018,11,08,00,52,00,78.5,,,,,,,,,,,,,,
2018,11,08,00,53,00,77.2,,,,,,,,,,,,,,
2018,11,08,00,54,00,78.5,,,,,,,,,,,,,,
2018,11,08,00,55,00,77.1,,,,,,,,,,,,,,
2018,11,08,00,56,00,74.0,,,,,,,,,,,,,,
2018,11,08,00,57,00,74.6,,,,,,,,,,,,,,
2018,11,08,00,58,00,77.7,,,,,,,,,,,,,,
2018,11,08,00,59,00,77.6,,,,,,,,,,,,,,
2018,11,08,01,00,00,77.2,,,,,,,,,,,,,,
2018,11,08,01,01,00,78.3,,,,,,,,,,,,,,
2018,11,08,01,02,00,77.7,,,,,,,,,,,,,,
2018,11,08,01,03,00,75.5,,,,,,,,,,,,,,
2018,11,08,01,04,00,71.9,,,,,,,,,,,,,,
2018,11,08,01,05,00,72.7,,,,,,,,,,,,,,
2018,11,08,01,06,00,71.5,,,,,,,,,,,,,,
2018,11,08,01,07,00,72.5,,,,,,,,,,,,,,
2018,11,08,01,08,00,74.1,,,,,,,,,,,,,,
2018,11,08,01,09,00,75.1,,,,,,,,,,,,,,
2018,11,08,01,10,00,76.4,,,,,,,,,,,,,,
2018,11,08,01,11,00,76.2,,,,,,,,,,,,,,
2018,11,08,01,12,00,74.0,,,,,,,,,,,,,,
2018,11,08,01,13,00,75.6,,,,,,,,,,,,,,
2018,11,08,01,14,00,76.1,,,,,,,,,,,,,,
2018,11,08,01,15,00,76.0,,,,,,,,,,,,,,
2018,11,08,01,16,00,74.8,,,,,,,,,,,,,,
2018,11,08,01,17,00,76.1,,,,,,,,,,,,,,
2018,11,08,01,18,00,79.4,,,,,,,,,,,,,,
2018,11,08,01,19,00,79.5,,,,,,,,,,,,,,
2018,11,08,01,20,00,81.2,,,,,,,,,,,,,,
2018,11,08,01,21,00,82.2,,,,,,,,,,,,,,
2018,11,08,01,22,00,74.7,,,,,,,,,,,,,,
2018,11,08,01,23,00,74.2,,,,,,,,,,,,,,
2018,11,08,01,24,00,79.3,,,,,,,,,,,,,,
2018,11,08,01,25,00,80.7,,,,,,,,,,,,,,
2018,11,08,01,26,00,78.9,,,,,,,,,,,,,,
2018,11,08,01,27,00,74.7,,,,,,,,,,,,,,
2018,11,08,01,28,00,78.4,,,,,,,,,,,,,,
2018,11,08,01,29,00,76.2,,,,,,,,,,,,,,
2018,11,08,01,30,00,76.8,,,,,,,,,,,,,,
2018,11,08,01,31,00,76.3,,,,,,,,,,,,,,
2018,11,08,01,32,00,80.3,,,,,,,,,,,,,,
2018,11,08,01,33,00,91.4,,,,,,,,,,,,,,
2018,11,08,01,34,00,86.1,,,,,,,,,,,,,,
2018,11,08,01,35,00,85.8,,,,,,,,,,,,,,
2018,11,08,01,36,00,81.0,,,,,,,,,,,,,,
2018,11,08,01,37,00,79.9,,,,,,,,,,,,,,
2018,11,08,01,38,00,81.3,,,,,,,,,,,,,,
2018,11,08,01,39,00,82.1,,,,,,,,,,,,,,
2018,11,08,01,40,00,81.1,,,,,,,,,,,,,,
2018,11,08,01,41,00,86.9,,,,,,,,,,,,,,
2018,11,08,01,42,00,87.0,,,,,,,,,,,,,,
2018,11,08,01,43,00,91.1,,,,,,,,,,,,,,
2018,11,08,01,44,00,86.3,,,,,,,,,,,,,,
2018,11,08,01,45,00,82.6,,,,,,,,,,,,,,
2018,11,08,01,46,00,80.6,,,,,,,,,,,,,,
2018,11,08,01,47,00,79.9,,,,,,,,,,,,,,
2018,11,08,01,48,00,81.8,,,,,,,,,,,,,,
2018,11,08,01,49,00,81.3,,,,,,,,,,,,,,
2018,11,08,01,50,00,81.6,,,,,,,,,,,,,,
2018,11,08,01,51,00,78.0,,,,,,,,,,,,,,
2018,11,08,01,52,00,77.1,,,,,,,,,,,,,,
2018,11,08,01,53,00,75.4,,,,,,,,,,,,,,
2018,11,08,01,54,00,75.2,,,,,,,,,,,,,,
2018,11,08,01,55,00,74.2,,,,,,,,,,,,,,
2018,11,08,01,56,00,72.2,,,,,,,,,,,,,,
2018,11,08,01,57,00,71.7,,,,,,,,,,,,,,
2018,11,08,01,58,00,73.2,,,,,,,,,,,,,,
2018,11,08,01,59,00,73.0,,,,,,,,,,,,,,
2018,11,08,02,00,00,76.0,,,,,,,,,,,,,,
2018,11,08,02,01,00,72.0,,,,,,,,,,,,,,
2018,11,08,02,02,00,75.6,,,,,,,,,,,,,,
2018,11,08,02,03,00,74.2,,,,,,,,,,,,,,
2018,11,08,02,04,00,73.5,,,,,,,,,,,,,,
2018,11,08,02,05,00,74.9,,,,,,,,,,,,,,
2018,11,08,02,06,00,78.6,,,,,,,,,,,,,,
2018,11,08,02,07,00,78.4,,,,,,,,,,,,,,
2018,11,08,02,08,00,77.8,,,,,,,,,,,,,,
2018,11,08,02,09,00,74.1,,,,,,,,,,,,,,
2018,11,08,02,10,00,76.0,,,,,,,,,,,,,,
2018,11,08,02,11,00,75.4,,,,,,,,,,,,,,
2018,11,08,02,12,00,82.0,,,,,,,,,,,,,,
2018,11,08,02,13,00,84.5,,,,,,,,,,,,,,
2018,11,08,02,14,00,81.9,,,,,,,,,,,,,,
2018,11,08,02,15,00,88.1,,,,,,,,,,,,,,
2018,11,08,02,16,00,91.5,,,,,,,,,,,,,,
2018,11,08,02,17,00,90.7,,,,,,,,,,,,,,
2018,11,08,02,18,00,93.0,,,,,,,,,,,,,,
2018,11,08,02,19,00,96.6,,,,,,,,,,,,,,
2018,11,08,02,20,00,103.0,,,,,,,,,,,,,,
2018,11,08,02,21,00,105.9,,,,,,,,,,,,,,
2018,11,08,02,22,00,101.5,,,,,,,,,,,,,,
2018,11,08,02,23,00,97.4,,,,,,,,,,,,,,
2018,11,08,02,24,00,94.8,,,,,,,,,,,,,,
2018,11,08,02,25,00,95.3,,,,,,,,,,,,,,
2018,11,08,02,26,00,94.7,,,,,,,,,,,,,,
2018,11,08,02,27,00,99.6,,,,,,,,,,,,,,
2018,11,08,02,28,00,104.0,,,,,,,,,,,,,,
2018,11,08,02,29,00,100.9,,,,,,,,,,,,,,
2018,11,08,02,30,00,92.3,,,,,,,,,,,,,,
2018,11,08,02,31,00,82.1,,,,,,,,,,,,,,
2018,11,08,02,32,00,77.9,,,,,,,,,,,,,,
2018,11,08,02,33,00,76.0,,,,,,,,,,,,,,
2018,11,08,02,34,00,76.6,,,,,,,,,,,,,,
2018,11,08,02,35,00,76.9,,,,,,,,,,,,,,
2018,11,08,02,36,00,77.6,,,,,,,,,,,,,,
2018,11,08,02,37,00,79.0,,,,,,,,,,,,,,
2018,11,08,02,38,00,79.3,,,,,,,,,,,,,,
2018,11,08,02,39,00,79.5,,,,,,,,,,,,,,
2018,11,08,02,40,00,79.2,,,,,,,,,,,,,,
2018,11,08,02,41,00,78.1,,,,,,,,,,,,,,
2018,11,08,02,42,00,76.5,,,,,,,,,,,,,,
2018,11,08,02,43,00,75.8,,,,,,,,,,,,,,
2018,11,08,02,44,00,74.5,,,,,,,,,,,,,,
2018,11,08,02,45,00,73.5,,,,,,,,,,,,,,
2018,11,08,02,46,00,75.3,,,,,,,,,,,,,,
2018,11,08,02,47,00,76.6,,,,,,,,,,,,,,
2018,11,08,02,48,00,78.0,,,,,,,,,,,,,,
2018,11,08,02,49,00,78.0,,,,,,,,,,,,,,
2018,11,08,02,50,00,79.1,,,,,,,,,,,,,,
2018,11,08,02,51,00,74.5,,,,,,,,,,,,,,
2018,11,08,02,52,00,72.3,,,,,,,,,,,,,,
2018,11,08,02,53,00,71.9,,,,,,,,,,,,,,
2018,11,08,02,54,00,72.7,,,,,,,,,,,,,,
2018,11,08,02,55,00,76.3,,,,,,,,,,,,,,
2018,11,08,02,56,00,77.7,,,,,,,,,,,,,,
2018,11,08,02,57,00,82.8,,,,,,,,,,,,,,
2018,11,08,02,58,00,79.2,,,,,,,,,,,,,,
2018,11,08,02,59,00,78.7,,,,,,,,,,,,,,
2018,11,08,03,00,00,75.7,,,,,,,,,,,,,,
2018,11,08,03,01,00,75.3,,,,,,,,,,,,,,
2018,11,08,03,02,00,78.2,,,,,,,,,,,,,,
2018,11,08,03,03,00,78.2,,,,,,,,,,,,,,
2018,11,08,03,04,00,78.6,,,,,,,,,,,,,,
2018,11,08,03,05,00,80.0,,,,,,,,,,,,,,
2018,11,08,03,06,00,84.5,,,,,,,,,,,,,,
2018,11,08,03,07,00,82.4,,,,,,,,,,,,,,
2018,11,08,03,08,00,79.8,,,,,,,,,,,,,,
2018,11,08,03,09,00,81.0,,,,,,,,,,,,,,
2018,11,08,03,10,00,81.9,,,,,,,,,,,,,,
2018,11,08,03,11,00,88.3,,,,,,,,,,,,,,
2018,11,08,03,12,00,88.1,,,,,,,,,,,,,,
2018,11,08,03,13,00,95.9,,,,,,,,,,,,,,
2018,11,08,03,14,00,98.1,,,,,,,,,,,,,,
2018,11,08,03,15,00,91.5,,,,,,,,,,,,,,
2018,11,08,03,16,00,89.4,,,,,,,,,,,,,,
2018,11,08,03,17,00,82.2,,,,,,,,,,,,,,
2018,11,08,03,18,00,80.1,,,,,,,,,,,,,,
2018,11,08,03,19,00,83.1,,,,,,,,,,,,,,
2018,11,08,03,20,00,85.1,,,,,,,,,,,,,,
2018,11,08,03,21,00,85.4,,,,,,,,,,,,,,
2018,11,08,03,22,00,83.4,,,,,,,,,,,,,,
2018,11,08,03,23,00,93.1,,,,,,,,,,,,,,
2018,11,08,03,24,00,107.8,,,,,,,,,,,,,,
2018,11,08,03,25,00,107.7,,,,,,,,,,,,,,
2018,11,08,03,26,00,100.6,,,,,,,,,,,,,,
2018,11,08,03,27,00,93.4,,,,,,,,,,,,,,
2018,11,08,03,28,00,99.6,,,,,,,,,,,,,,
2018,11,08,03,29,00,105.8,,,,,,,,,,,,,,
2018,11,08,03,30,00,98.7,,,,,,,,,,,,,,
2018,11,08,03,31,00,105.4,,,,,,,,,,,,,,
2018,11,08,03,32,00,103.8,,,,,,,,,,,,,,
2018,11,08,03,33,00,100.6,,,,,,,,,,,,,,
2018,11,08,03,34,00,99.9,,,,,,,,,,,,,,
2018,11,08,03,35,00,103.3,,,,,,,,,,,,,,
2018,11,08,03,36,00,100.3,,,,,,,,,,,,,,
2018,11,08,03,37,00,96.3,,,,,,,,,,,,,,
2018,11,08,03,38,00,84.4,,,,,,,,,,,,,,
2018,11,08,03,39,00,87.2,,,,,,,,,,,,,,
2018,11,08,03,40,00,89.9,,,,,,,,,,,,,,
2018,11,08,03,41,00,99.7,,,,,,,,,,,,,,
2018,11,08,03,42,00,93.0,,,,,,,,,,,,,,
2018,11,08,03,43,00,89.4,,,,,,,,,,,,,,
2018,11,08,03,44,00,85.9,,,,,,,,,,,,,,
2018,11,08,03,45,00,99.5,,,,,,,,,,,,,,
2018,11,08,03,46,00,94.5,,,,,,,,,,,,,,
2018,11,08,03,47,00,98.7,,,,,,,,,,,,,,
2018,11,08,03,48,00,94.3,,,,,,,,,,,,,,
2018,11,08,03,49,00,88.5,,,,,,,,,,,,,,
2018,11,08,03,50,00,87.8,,,,,,,,,,,,,,
2018,11,08,03,51,00,87.2,,,,,,,,,,,,,,
2018,11,08,03,52,00,88.5,,,,,,,,,,,,,,
2018,11,08,03,53,00,101.7,,,,,,,,,,,,,,
2018,11,08,03,54,00,96.5,,,,,,,,,,,,,,
2018,11,08,03,55,00,101.8,,,,,,,,,,,,,,
2018,11,08,03,56,00,95.6,,,,,,,,,,,,,,
2018,11,08,03,57,00,102.1,,,,,,,,,,,,,,
2018,11,08,03,58,00,106.1,,,,,,,,,,,,,,
2018,11,08,03,59,00,100.5,,,,,,,,,,,,,,
2018,11,08,04,00,00,93.1,,,,,,,,,,,,,,
2018,11,08,04,01,00,92.1,,,,,,,,,,,,,,
2018,11,08,04,02,00,95.7,,,,,,,,,,,,,,
2018,11,08,04,03,00,90.5,,,,,,,,,,,,,,
2018,11,08,04,04,00,96.8,,,,,,,,,,,,,,
2018,11,08,04,05,00,94.1,,,,,,,,,,,,,,
2018,11,08,04,06,00,94.8,,,,,,,,,,,,,,
2018,11,08,04,07,00,96.0,,,,,,,,,,,,,,
2018,11,08,04,08,00,90.7,,,,,,,,,,,,,,
2018,11,08,04,09,00,81.1,,,,,,,,,,,,,,
2018,11,08,04,10,00,79.5,,,,,,,,,,,,,,
2018,11,08,04,11,00,80.9,,,,,,,,,,,,,,
2018,11,08,04,12,00,87.6,,,,,,,,,,,,,,
2018,11,08,04,13,00,92.6,,,,,,,,,,,,,,
2018,11,08,04,14,00,92.4,,,,,,,,,,,,,,
2018,11,08,04,15,00,87.0,,,,,,,,,,,,,,
2018,11,08,04,16,00,83.3,,,,,,,,,,,,,,
2018,11,08,04,17,00,97.1,,,,,,,,,,,,,,
2018,11,08,04,18,00,86.4,,,,,,,,,,,,,,
2018,11,08,04,19,00,81.8,,,,,,,,,,,,,,
2018,11,08,04,20,00,85.7,,,,,,,,,,,,,,
2018,11,08,04,21,00,84.3,,,,,,,,,,,,,,
2018,11,08,04,22,00,92.5,,,,,,,,,,,,,,
2018,11,08,04,23,00,83.6,,,,,,,,,,,,,,
2018,11,08,04,24,00,79.9,,,,,,,,,,,,,,
2018,11,08,04,25,00,83.3,,,,,,,,,,,,,,
2018,11,08,04,26,00,81.2,,,,,,,,,,,,,,
2018,11,08,04,27,00,79.1,,,,,,,,,,,,,,
2018,11,08,04,28,00,80.1,,,,,,,,,,,,,,
2018,11,08,04,29,00,78.7,,,,,,,,,,,,,,
2018,11,08,04,30,00,79.4,,,,,,,,,,,,,,
2018,11,08,04,31,00,80.0,,,,,,,,,,,,,,
2018,11,08,04,32,00,81.9,,,,,,,,,,,,,,
2018,11,08,04,33,00,79.9,,,,,,,,,,,,,,
2018,11,08,04,34,00,79.9,,,,,,,,,,,,,,
2018,11,08,04,35,00,80.1,,,,,,,,,,,,,,
2018,11,08,04,36,00,79.4,,,,,,,,,,,,,,
2018,11,08,04,37,00,79.3,,,,,,,,,,,,,,
2018,11,08,04,38,00,79.9,,,,,,,,,,,,,,
2018,11,08,04,39,00,79.5,,,,,,,,,,,,,,
2018,11,08,04,40,00,78.7,,,,,,,,,,,,,,
2018,11,08,04,41,00,79.0,,,,,,,,,,,,,,
2018,11,08,04,42,00,79.2,,,,,,,,,,,,,,
2018,11,08,04,43,00,80.1,,,,,,,,,,,,,,
2018,11,08,04,44,00,79.5,,,,,,,,,,,,,,
2018,11,08,04,45,00,79.4,,,,,,,,,,,,,,
2018,11,08,04,46,00,80.0,,,,,,,,,,,,,,
2018,11,08,04,47,00,79.5,,,,,,,,,,,,,,
2018,11,08,04,48,00,80.1,,,,,,,,,,,,,,
2018,11,08,04,49,00,81.4,,,,,,,,,,,,,,
2018,11,08,04,50,00,81.2,,,,,,,,,,,,,,
2018,11,08,04,51,00,81.7,,,,,,,,,,,,,,
2018,11,08,04,52,00,81.7,,,,,,,,,,,,,,
2018,11,08,04,53,00,91.4,,,,,,,,,,,,,,
2018,11,08,04,54,00,85.4,,,,,,,,,,,,,,
2018,11,08,04,55,00,87.9,,,,,,,,,,,,,,
2018,11,08,04,56,00,89.9,,,,,,,,,,,,,,
2018,11,08,04,57,00,94.8,,,,,,,,,,,,,,
2018,11,08,04,58,00,106.9,,,,,,,,,,,,,,
2018,11,08,04,59,00,110.2,,,,,,,,,,,,,,
2018,11,08,05,00,00,100.3,,,,,,,,,,,,,,
2018,11,08,05,01,00,94.9,,,,,,,,,,,,,,
2018,11,08,05,02,00,106.7,,,,,,,,,,,,,,
2018,11,08,05,03,00,108.3,,,,,,,,,,,,,,
2018,11,08,05,04,00,109.2,,,,,,,,,,,,,,
2018,11,08,05,05,00,96.6,,,,,,,,,,,,,,
2018,11,08,05,06,00,97.4,,,,,,,,,,,,,,
2018,11,08,05,07,00,108.3,,,,,,,,,,,,,,
2018,11,08,05,08,00,104.5,,,,,,,,,,,,,,
2018,11,08,05,09,00,103.5,,,,,,,,,,,,,,
2018,11,08,05,10,00,103.1,,,,,,,,,,,,,,
2018,11,08,05,11,00,104.7,,,,,,,,,,,,,,
2018,11,08,05,12,00,108.4,,,,,,,,,,,,,,
2018,11,08,05,13,00,106.6,,,,,,,,,,,,,,
2018,11,08,05,14,00,106.5,,,,,,,,,,,,,,
2018,11,08,05,15,00,99.1,,,,,,,,,,,,,,
2018,11,08,05,16,00,89.0,,,,,,,,,,,,,,
2018,11,08,05,17,00,89.1,,,,,,,,,,,,,,
2018,11,08,05,18,00,81.4,,,,,,,,,,,,,,
2018,11,08,05,19,00,78.9,,,,,,,,,,,,,,
2018,11,08,05,20,00,78.4,,,,,,,,,,,,,,
2018,11,08,05,21,00,78.5,,,,,,,,,,,,,,
2018,11,08,05,22,00,78.8,,,,,,,,,,,,,,
2018,11,08,05,23,00,79.8,,,,,,,,,,,,,,
2018,11,08,05,24,00,83.3,,,,,,,,,,,,,,
2018,11,08,05,25,00,81.8,,,,,,,,,,,,,,
2018,11,08,05,26,00,86.2,,,,,,,,,,,,,,
2018,11,08,05,27,00,94.6,,,,,,,,,,,,,,
2018,11,08,05,28,00,98.2,,,,,,,,,,,,,,
2018,11,08,05,29,00,95.5,,,,,,,,,,,,,,
2018,11,08,05,30,00,92.5,,,,,,,,,,,,,,
2018,11,08,05,31,00,96.2,,,,,,,,,,,,,,
2018,11,08,05,32,00,104.9,,,,,,,,,,,,,,
2018,11,08,05,33,00,107.0,,,,,,,,,,,,,,
2018,11,08,05,34,00,103.6,,,,,,,,,,,,,,
2018,11,08,05,35,00,103.6,,,,,,,,,,,,,,
2018,11,08,05,36,00,103.2,,,,,,,,,,,,,,
2018,11,08,05,37,00,99.6,,,,,,,,,,,,,,
2018,11,08,05,38,00,101.8,,,,,,,,,,,,,,
2018,11,08,05,39,00,101.7,,,,,,,,,,,,,,
2018,11,08,05,40,00,103.6,,,,,,,,,,,,,,
2018,11,08,05,41,00,104.0,,,,,,,,,,,,,,
2018,11,08,05,42,00,110.9,,,,,,,,,,,,,,
2018,11,08,05,43,00,109.5,,,,,,,,,,,,,,
2018,11,08,05,44,00,99.6,,,,,,,,,,,,,,
2018,11,08,05,45,00,89.1,,,,,,,,,,,,,,
2018,11,08,05,46,00,88.1,,,,,,,,,,,,,,
2018,11,08,05,47,00,84.9,,,,,,,,,,,,,,
2018,11,08,05,48,00,92.3,,,,,,,,,,,,,,
2018,11,08,05,49,00,87.2,,,,,,,,,,,,,,
2018,11,08,05,50,00,80.7,,,,,,,,,,,,,,
2018,11,08,05,51,00,81.8,,,,,,,,,,,,,,
2018,11,08,05,52,00,81.6,,,,,,,,,,,,,,
2018,11,08,05,53,00,93.7,,,,,,,,,,,,,,
2018,11,08,05,54,00,101.3,,,,,,,,,,,,,,
2018,11,08,05,55,00,100.5,,,,,,,,,,,,,,
2018,11,08,05,56,00,100.5,,,,,,,,,,,,,,
2018,11,08,05,57,00,102.6,,,,,,,,,,,,,,
2018,11,08,05,58,00,103.3,,,,,,,,,,,,,,
2018,11,08,05,59,00,102.4,,,,,,,,,,,,,,
2018,11,08,06,00,00,104.0,,,,,,,,,,,,,,
2018,11,08,06,01,00,99.5,,,,,,,,,,,,,,
2018,11,08,06,02,00,102.0,,,,,,,,,,,,,,
2018,11,08,06,03,00,103.4,,,,,,,,,,,,,,
2018,11,08,06,04,00,105.2,,,,,,,,,,,,,,
2018,11,08,06,05,00,102.9,,,,,,,,,,,,,,
2018,11,08,06,06,00,106.9,,,,,,,,,,,,,,
2018,11,08,06,07,00,110.9,,,,,,,,,,,,,,
2018,11,08,06,08,00,115.3,,,,,,,,,,,,,,
2018,11,08,06,09,00,115.6,,,,,,,,,,,,,,
2018,11,08,06,10,00,119.0,,,,,,,,,,,,,,
2018,11,08,06,11,00,115.4,,,,,,,,,,,,,,
2018,11,08,06,12,00,107.6,,,,,,,,,,,,,,
2018,11,08,06,13,00,112.5,,,,,,,,,,,,,,
2018,11,08,06,14,00,117.0,,,,,,,,,,,,,,
2018,11,08,06,15,00,107.0,,,,,,,,,,,,,,
2018,11,08,06,16,00,102.8,,,,,,,,,,,,,,
2018,11,08,06,17,00,106.6,,,,,,,,,,,,,,
2018,11,08,06,18,00,102.2,,,,,,,,,,,,,,
2018,11,08,06,19,00,104.0,,,,,,,,,,,,,,
2018,11,08,06,20,00,104.1,,,,,,,,,,,,,,
2018,11,08,06,21,00,101.9,,,,,,,,,,,,,,
2018,11,08,06,22,00,103.0,,,,,,,,,,,,,,
2018,11,08,06,23,00,109.1,,,,,,,,,,,,,,
2018,11,08,06,24,00,109.2,,,,,,,,,,,,,,
2018,11,08,06,25,00,110.5,,,,,,,,,,,,,,
2018,11,08,06,26,00,113.4,,,,,,,,,,,,,,
2018,11,08,06,27,00,111.3,,,,,,,,,,,,,,
2018,11,08,06,28,00,106.7,,,,,,,,,,,,,,
2018,11,08,06,29,00,108.4,,,,,,,,,,,,,,
2018,11,08,06,30,00,110.8,,,,,,,,,,,,,,
2018,11,08,06,31,00,108.1,,,,,,,,,,,,,,
2018,11,08,06,32,00,108.9,,,,,,,,,,,,,,
2018,11,08,06,33,00,110.6,,,,,,,,,,,,,,
2018,11,08,06,34,00,,,,,,,,,,,,,,,
2018,11,08,06,35,00,,,,,,,,,,,,,,,
2018,11,08,06,36,00,110.0,,,,,,,,,,,,,,
2018,11,08,06,37,00,116.4,,,,,,,,,,,,,,
2018,11,08,06,38,00,114.2,,,,,,,,,,,,,,
2018,11,08,06,39,00,117.9,,,,,,,,,,,,,,
2018,11,08,06,40,00,115.3,,,,,,,,,,,,,,
2018,11,08,06,41,00,118.9,,,,,,,,,,,,,,
2018,11,08,06,42,00,115.3,,,,,,,,,,,,,,
2018,11,08,06,43,00,122.5,,,,,,,,,,,,,,
2018,11,08,06,44,00,121.2,,,,,,,,,,,,,,
2018,11,08,06,45,00,120.2,,,,,,,,,,,,,,
2018,11,08,06,46,00,117.6,,,,,,,,,,,,,,
2018,11,08,06,47,00,121.9,,,,,,,,,,,,,,
2018,11,08,06,48,00,117.9,,,,,,,,,,,,,,
2018,11,08,06,49,00,115.7,,,,,,,,,,,,,,
2018,11,08,06,50,00,116.7,,,,,,,,,,,,,,
2018,11,08,06,51,00,119.2,,,,,,,,,,,,,,
2018,11,08,06,52,00,128.8,,,,,,,,,,,,,,
2018,11,08,06,53,00,124.2,,,,,,,,,,,,,,
2018,11,08,06,54,00,120.6,,,,,,,,,,,,,,
2018,11,08,06,55,00,147.6,,,,,,,,,,,,,,
2018,11,08,06,56,00,142.7,,,,,,,,,,,,,,
2018,11,08,06,57,00,123.3,,,,,,,,,,,,,,
2018,11,08,06,58,00,133.8,,,,,,,,,,,,,,
2018,11,08,06,59,00,121.1,,,,,,,,,,,,,,
2018,11,08,07,00,00,132.8,,,,,,,,,,,,,,
2018,11,08,07,01,00,128.2,,,,,,,,,,,,,,
2018,11,08,07,02,00,135.0,,,,,,,,,,,,,,
2018,11,08,07,03,00,134.1,,,,,,,,,,,,,,
2018,11,08,07,04,00,141.0,,,,,,,,,,,,,,
2018,11,08,07,05,00,132.4,,,,,,,,,,,,,,
2018,11,08,07,06,00,123.4,,,,,,,,,,,,,,
2018,11,08,07,07,00,125.9,,,,,,,,,,,,,,
2018,11,08,07,08,00,131.4,,,,,,,,,,,,,,
2018,11,08,07,09,00,132.5,,,,,,,,,,,,,,
2018,11,08,07,10,00,137.3,,,,,,,,,,,,,,
2018,11,08,07,11,00,143.4,,,,,,,,,,,,,,
2018,11,08,07,12,00,155.4,,,,,,,,,,,,,,
2018,11,08,07,13,00,165.7,,,,,,,,,,,,,,
2018,11,08,07,14,00,154.2,,,,,,,,,,,,,,
2018,11,08,07,15,00,142.3,,,,,,,,,,,,,,
2018,11,08,07,16,00,147.9,,,,,,,,,,,,,,
2018,11,08,07,17,00,149.4,,,,,,,,,,,,,,
2018,11,08,07,18,00,162.0,,,,,,,,,,,,,,
2018,11,08,07,19,00,162.1,,,,,,,,,,,,,,
2018,11,08,07,20,00,162.2,,,,,,,,,,,,,,
2018,11,08,07,21,00,175.7,,,,,,,,,,,,,,
2018,11,08,07,22,00,174.1,,,,,,,,,,,,,,
2018,11,08,07,23,00,175.6,,,,,,,,,,,,,,
2018,11,08,07,24,00,168.7,,,,,,,,,,,,,,
2018,11,08,07,25,00,169.6,,,,,,,,,,,,,,
2018,11,08,07,26,00,166.3,,,,,,,,,,,,,,
2018,11,08,07,27,00,161.3,,,,,,,,,,,,,,
2018,11,08,07,28,00,167.4,,,,,,,,,,,,,,
2018,11,08,07,29,00,166.8,,,,,,,,,,,,,,
2018,11,08,07,30,00,173.2,,,,,,,,,,,,,,
