2017,07,05,00,00,00,217.2,,,,,,,,,,,,,,
2017,07,05,00,01,00,219.2,,,,,,,,,,,,,,
2017,07,05,00,02,00,230.7,,,,,,,,,,,,,,
2017,07,05,00,03,00,249.5,,,,,,,,,,,,,,
2017,07,05,00,04,00,244.8,,,,,,,,,,,,,,
2017,07,05,00,05,00,239.6,,,,,,,,,,,,,,
2017,07,05,00,06,00,234.1,,,,,,,,,,,,,,
2017,07,05,00,07,00,214.5,,,,,,,,,,,,,,
2017,07,05,00,08,00,210.7,,,,,,,,,,,,,,
2017,07,05,00,09,00,212.3,,,,,,,,,,,,,,
2017,07,05,00,10,00,196.4,,,,,,,,,,,,,,
2017,07,05,00,11,00,206.3,,,,,,,,,,,,,,
2017,07,05,00,12,00,209.8,,,,,,,,,,,,,,
2017,07,05,00,13,00,221.3,,,,,,,,,,,,,,
2017,07,05,00,14,00,233.4,,,,,,,,,,,,,,
2017,07,05,00,15,00,231.7,,,,,,,,,,,,,,
2017,07,05,00,16,00,225.1,,,,,,,,,,,,,,
2017,07,05,00,17,00,230.3,,,,,,,,,,,,,,
2017,07,05,00,18,00,240.7,,,,,,,,,,,,,,
2017,07,05,00,19,00,269.0,,,,,,,,,,,,,,
2017,07,05,00,20,00,294.0,,,,,,,,,,,,,,
2017,07,05,00,21,00,299.6,,,,,,,,,,,,,,
2017,07,05,00,22,00,286.1,,,,,,,,,,,,,,
2017,07,05,00,23,00,271.6,,,,,,,,,,,,,,
2017,07,05,00,24,00,243.7,,,,,,,,,,,,,,
2017,07,05,00,25,00,239.9,,,,,,,,,,,,,,
2017,07,05,00,26,00,291.1,,,,,,,,,,,,,,
2017,07,05,00,27,00,271.6,,,,,,,,,,,,,,
2017,07,05,00,28,00,247.8,,,,,,,,,,,,,,
2017,07,05,00,29,00,247.0,,,,,,,,,,,,,,
2017,07,05,00,30,00,279.4,,,,,,,,,,,,,,
2017,07,05,00,31,00,303.4,,,,,,,,,,,,,,
2017,07,05,00,32,00,290.8,,,,,,,,,,,,,,
2017,07,05,00,33,00,254.5,,,,,,,,,,,,,,
2017,07,05,00,34,00,252.6,,,,,,,,,,,,,,
2017,07,05,00,35,00,268.9,,,,,,,,,,,,,,
2017,07,05,00,36,00,287.2,,,,,,,,,,,,,,
2017,07,05,00,37,00,288.1,,,,,,,,,,,,,,
2017,07,05,00,38,00,267.8,,,,,,,,,,,,,,
2017,07,05,00,39,00,254.3,,,,,,,,,,,,,,
2017,07,05,00,40,00,260.7,,,,,,,,,,,,,,
2017,07,05,00,41,00,259.9,,,,,,,,,,,,,,
2017,07,05,00,42,00,253.5,,,,,,,,,,,,,,
2017,07,05,00,43,00,253.5,,,,,,,,,,,,,,
2017,07,05,00,44,00,253.5,,,,,,,,,,,,,,
2017,07,05,00,45,00,252.6,,,,,,,,,,,,,,
2017,07,05,00,46,00,252.6,,,,,,,,,,,,,,
2017,07,05,00,47,00,273.6,,,,,,,,,,,,,,
2017,07,05,00,48,00,292.6,,,,,,,,,,,,,,
2017,07,05,00,49,00,301.1,,,,,,,,,,,,,,
2017,07,05,00,50,00,313.7,,,,,,,,,,,,,,
2017,07,05,00,51,00,326.2,,,,,,,,,,,,,,
2017,07,05,00,52,00,315.3,,,,,,,,,,,,,,
2017,07,05,00,53,00,280.1,,,,,,,,,,,,,,
2017,07,05,00,54,00,249.6,,,,,,,,,,,,,,
2017,07,05,00,55,00,242.7,,,,,,,,,,,,,,
2017,07,05,00,56,00,284.0,,,,,,,,,,,,,,
2017,07,05,00,57,00,297.0,,,,,,,,,,,,,,
2017,07,05,00,58,00,296.7,,,,,,,,,,,,,,
2017,07,05,00,59,00,305.4,,,,,,,,,,,,,,
2017,07,05,01,00,00,330.0,,,,,,,,,,,,,,
2017,07,05,01,01,00,339.4,,,,,,,,,,,,,,
2017,07,05,01,02,00,337.9,,,,,,,,,,,,,,
2017,07,05,01,03,00,336.8,,,,,,,,,,,,,,
2017,07,05,01,04,00,339.8,,,,,,,,,,,,,,
2017,07,05,01,05,00,331.0,,,,,,,,,,,,,,
2017,07,05,01,06,00,327.0,,,,,,,,,,,,,,
2017,07,05,01,07,00,323.0,,,,,,,,,,,,,,
2017,07,05,01,08,00,329.2,,,,,,,,,,,,,,
2017,07,05,01,09,00,315.5,,,,,,,,,,,,,,
2017,07,05,01,10,00,294.3,,,,,,,,,,,,,,
2017,07,05,01,11,00,282.8,,,,,,,,,,,,,,
2017,07,05,01,12,00,264.9,,,,,,,,,,,,,,
2017,07,05,01,13,00,271.3,,,,,,,,,,,,,,
2017,07,05,01,14,00,272.7,,,,,,,,,,,,,,
2017,07,05,01,15,00,273.1,,,,,,,,,,,,,,
2017,07,05,01,16,00,328.9,,,,,,,,,,,,,,
2017,07,05,01,17,00,274.7,,,,,,,,,,,,,,
2017,07,05,01,18,00,243.1,,,,,,,,,,,,,,
2017,07,05,01,19,00,246.1,,,,,,,,,,,,,,
2017,07,05,01,20,00,238.2,,,,,,,,,,,,,,
2017,07,05,01,21,00,237.1,,,,,,,,,,,,,,
2017,07,05,01,22,00,231.9,,,,,,,,,,,,,,
2017,07,05,01,23,00,229.4,,,,,,,,,,,,,,
2017,07,05,01,24,00,234.4,,,,,,,,,,,,,,
2017,07,05,01,25,00,240.0,,,,,,,,,,,,,,
2017,07,05,01,26,00,250.8,,,,,,,,,,,,,,
2017,07,05,01,27,00,252.0,,,,,,,,,,,,,,
2017,07,05,01,28,00,242.8,,,,,,,,,,,,,,
2017,07,05,01,29,00,236.2,,,,,,,,,,,,,,
2017,07,05,01,30,00,243.6,,,,,,,,,,,,,,
2017,07,05,01,31,00,235.0,,,,,,,,,,,,,,
2017,07,05,01,32,00,245.2,,,,,,,,,,,,,,
2017,07,05,01,33,00,247.7,,,,,,,,,,,,,,
2017,07,05,01,34,00,253.1,,,,,,,,,,,,,,
2017,07,05,01,35,00,251.5,,,,,,,,,,,,,,
2017,07,05,01,36,00,252.4,,,,,,,,,,,,,,
2017,07,05,01,37,00,243.1,,,,,,,,,,,,,,
2017,07,05,01,38,00,253.2,,,,,,,,,,,,,,
2017,07,05,01,39,00,253.5,,,,,,,,,,,,,,
2017,07,05,01,40,00,253.4,,,,,,,,,,,,,,
2017,07,05,01,41,00,253.3,,,,,,,,,,,,,,
2017,07,05,01,42,00,245.7,,,,,,,,,,,,,,
2017,07,05,01,43,00,245.6,,,,,,,,,,,,,,
2017,07,05,01,44,00,249.3,,,,,,,,,,,,,,
2017,07,05,01,45,00,248.4,,,,,,,,,,,,,,
2017,07,05,01,46,00,279.6,,,,,,,,,,,,,,
2017,07,05,01,47,00,291.9,,,,,,,,,,,,,,
2017,07,05,01,48,00,313.3,,,,,,,,,,,,,,
2017,07,05,01,49,00,329.3,,,,,,,,,,,,,,
2017,07,05,01,50,00,328.2,,,,,,,,,,,,,,
2017,07,05,01,51,00,341.3,,,,,,,,,,,,,,
2017,07,05,01,52,00,328.7,,,,,,,,,,,,,,
2017,07,05,01,53,00,324.1,,,,,,,,,,,,,,
2017,07,05,01,54,00,328.5,,,,,,,,,,,,,,
2017,07,05,01,55,00,305.7,,,,,,,,,,,,,,
2017,07,05,01,56,00,287.0,,,,,,,,,,,,,,
2017,07,05,01,57,00,292.8,,,,,,,,,,,,,,
2017,07,05,01,58,00,324.5,,,,,,,,,,,,,,
2017,07,05,01,59,00,296.4,,,,,,,,,,,,,,
2017,07,05,02,00,00,290.4,,,,,,,,,,,,,,
2017,07,05,02,01,00,288.6,,,,,,,,,,,,,,
2017,07,05,02,02,00,295.4,,,,,,,,,,,,,,
2017,07,05,02,03,00,289.7,,,,,,,,,,,,,,
2017,07,05,02,04,00,267.9,,,,,,,,,,,,,,
2017,07,05,02,05,00,284.4,,,,,,,,,,,,,,
2017,07,05,02,06,00,287.5,,,,,,,,,,,,,,
2017,07,05,02,07,00,261.4,,,,,,,,,,,,,,
2017,07,05,02,08,00,266.7,,,,,,,,,,,,,,
2017,07,05,02,09,00,279.4,,,,,,,,,,,,,,
2017,07,05,02,10,00,255.4,,,,,,,,,,,,,,
2017,07,05,02,11,00,253.5,,,,,,,,,,,,,,
2017,07,05,02,12,00,252.7,,,,,,,,,,,,,,
2017,07,05,02,13,00,252.3,,,,,,,,,,,,,,
2017,07,05,02,14,00,252.2,,,,,,,,,,,,,,
2017,07,05,02,15,00,251.6,,,,,,,,,,,,,,
2017,07,05,02,16,00,252.0,,,,,,,,,,,,,,
2017,07,05,02,17,00,251.9,,,,,,,,,,,,,,
2017,07,05,02,18,00,253.2,,,,,,,,,,,,,,
2017,07,05,02,19,00,245.3,,,,,,,,,,,,,,
2017,07,05,02,20,00,235.1,,,,,,,,,,,,,,
2017,07,05,02,21,00,215.6,,,,,,,,,,,,,,
2017,07,05,02,22,00,230.6,,,,,,,,,,,,,,
2017,07,05,02,23,00,227.4,,,,,,,,,,,,,,
2017,07,05,02,24,00,215.9,,,,,,,,,,,,,,
2017,07,05,02,25,00,214.2,,,,,,,,,,,,,,
2017,07,05,02,26,00,214.2,,,,,,,,,,,,,,
2017,07,05,02,27,00,206.1,,,,,,,,,,,,,,
2017,07,05,02,28,00,210.9,,,,,,,,,,,,,,
2017,07,05,02,29,00,233.7,,,,,,,,,,,,,,
2017,07,05,02,30,00,228.8,,,,,,,,,,,,,,
2017,07,05,02,31,00,216.4,,,,,,,,,,,,,,
2017,07,05,02,32,00,212.0,,,,,,,,,,,,,,
2017,07,05,02,33,00,244.1,,,,,,,,,,,,,,
2017,07,05,02,34,00,233.9,,,,,,,,,,,,,,
2017,07,05,02,35,00,229.4,,,,,,,,,,,,,,
2017,07,05,02,36,00,223.2,,,,,,,,,,,,,,
2017,07,05,02,37,00,201.3,,,,,,,,,,,,,,
2017,07,05,02,38,00,206.8,,,,,,,,,,,,,,
2017,07,05,02,39,00,205.4,,,,,,,,,,,,,,
2017,07,05,02,40,00,202.6,,,,,,,,,,,,,,
2017,07,05,02,41,00,196.8,,,,,,,,,,,,,,
2017,07,05,02,42,00,191.5,,,,,,,,,,,,,,
2017,07,05,02,43,00,193.4,,,,,,,,,,,,,,
2017,07,05,02,44,00,203.1,,,,,,,,,,,,,,
2017,07,05,02,45,00,206.0,,,,,,,,,,,,,,
2017,07,05,02,46,00,208.4,,,,,,,,,,,,,,
2017,07,05,02,47,00,200.8,,,,,,,,,,,,,,
2017,07,05,02,48,00,205.7,,,,,,,,,,,,,,
2017,07,05,02,49,00,208.6,,,,,,,,,,,,,,
2017,07,05,02,50,00,209.9,,,,,,,,,,,,,,
2017,07,05,02,51,00,219.6,,,,,,,,,,,,,,
2017,07,05,02,52,00,216.1,,,,,,,,,,,,,,
2017,07,05,02,53,00,221.8,,,,,,,,,,,,,,
2017,07,05,02,54,00,225.3,,,,,,,,,,,,,,
2017,07,05,02,55,00,208.9,,,,,,,,,,,,,,
2017,07,05,02,56,00,214.2,,,,,,,,,,,,,,
2017,07,05,02,57,00,223.5,,,,,,,,,,,,,,
2017,07,05,02,58,00,237.1,,,,,,,,,,,,,,
2017,07,05,02,59,00,247.9,,,,,,,,,,,,,,
2017,07,05,03,00,00,248.9,,,,,,,,,,,,,,
2017,07,05,03,01,00,238.5,,,,,,,,,,,,,,
2017,07,05,03,02,00,219.7,,,,,,,,,,,,,,
2017,07,05,03,03,00,235.1,,,,,,,,,,,,,,
2017,07,05,03,04,00,231.7,,,,,,,,,,,,,,
2017,07,05,03,05,00,215.4,,,,,,,,,,,,,,
2017,07,05,03,06,00,211.6,,,,,,,,,,,,,,
2017,07,05,03,07,00,205.5,,,,,,,,,,,,,,
2017,07,05,03,08,00,198.4,,,,,,,,,,,,,,
2017,07,05,03,09,00,197.1,,,,,,,,,,,,,,
2017,07,05,03,10,00,195.3,,,,,,,,,,,,,,
2017,07,05,03,11,00,203.3,,,,,,,,,,,,,,
2017,07,05,03,12,00,207.0,,,,,,,,,,,,,,
2017,07,05,03,13,00,207.6,,,,,,,,,,,,,,
2017,07,05,03,14,00,211.3,,,,,,,,,,,,,,
2017,07,05,03,15,00,214.8,,,,,,,,,,,,,,
2017,07,05,03,16,00,209.2,,,,,,,,,,,,,,
2017,07,05,03,17,00,205.6,,,,,,,,,,,,,,
2017,07,05,03,18,00,208.5,,,,,,,,,,,,,,
2017,07,05,03,19,00,210.9,,,,,,,,,,,,,,
2017,07,05,03,20,00,211.2,,,,,,,,,,,,,,
2017,07,05,03,21,00,209.5,,,,,,,,,,,,,,
2017,07,05,03,22,00,221.9,,,,,,,,,,,,,,
2017,07,05,03,23,00,224.8,,,,,,,,,,,,,,
2017,07,05,03,24,00,220.5,,,,,,,,,,,,,,
2017,07,05,03,25,00,231.7,,,,,,,,,,,,,,
2017,07,05,03,26,00,227.2,,,,,,,,,,,,,,
2017,07,05,03,27,00,225.9,,,,,,,,,,,,,,
2017,07,05,03,28,00,219.5,,,,,,,,,,,,,,
2017,07,05,03,29,00,226.9,,,,,,,,,,,,,,
2017,07,05,03,30,00,244.4,,,,,,,,,,,,,,
2017,07,05,03,31,00,256.8,,,,,,,,,,,,,,
2017,07,05,03,32,00,292.0,,,,,,,,,,,,,,
2017,07,05,03,33,00,279.7,,,,,,,,,,,,,,
2017,07,05,03,34,00,254.2,,,,,,,,,,,,,,
2017,07,05,03,35,00,274.1,,,,,,,,,,,,,,
2017,07,05,03,36,00,313.0,,,,,,,,,,,,,,
2017,07,05,03,37,00,327.7,,,,,,,,,,,,,,
2017,07,05,03,38,00,304.7,,,,,,,,,,,,,,
2017,07,05,03,39,00,289.2,,,,,,,,,,,,,,
2017,07,05,03,40,00,263.4,,,,,,,,,,,,,,
2017,07,05,03,41,00,242.3,,,,,,,,,,,,,,
2017,07,05,03,42,00,251.6,,,,,,,,,,,,,,
2017,07,05,03,43,00,265.5,,,,,,,,,,,,,,
2017,07,05,03,44,00,283.1,,,,,,,,,,,,,,
2017,07,05,03,45,00,291.3,,,,,,,,,,,,,,
2017,07,05,03,46,00,285.8,,,,,,,,,,,,,,
2017,07,05,03,47,00,293.6,,,,,,,,,,,,,,
2017,07,05,03,48,00,303.9,,,,,,,,,,,,,,
2017,07,05,03,49,00,327.5,,,,,,,,,,,,,,
2017,07,05,03,50,00,319.8,,,,,,,,,,,,,,
2017,07,05,03,51,00,325.0,,,,,,,,,,,,,,
2017,07,05,03,52,00,324.2,,,,,,,,,,,,,,
2017,07,05,03,53,00,308.7,,,,,,,,,,,,,,
2017,07,05,03,54,00,327.0,,,,,,,,,,,,,,
2017,07,05,03,55,00,327.6,,,,,,,,,,,,,,
2017,07,05,03,56,00,307.0,,,,,,,,,,,,,,
2017,07,05,03,57,00,295.5,,,,,,,,,,,,,,
2017,07,05,03,58,00,289.1,,,,,,,,,,,,,,
2017,07,05,03,59,00,269.4,,,,,,,,,,,,,,
2017,07,05,04,00,00,259.8,,,,,,,,,,,,,,
2017,07,05,04,01,00,257.9,,,,,,,,,,,,,,
2017,07,05,04,02,00,253.6,,,,,,,,,,,,,,
2017,07,05,04,03,00,274.5,,,,,,,,,,,,,,
2017,07,05,04,04,00,257.0,,,,,,,,,,,,,,
2017,07,05,04,05,00,254.0,,,,,,,,,,,,,,
2017,07,05,04,06,00,248.6,,,,,,,,,,,,,,
2017,07,05,04,07,00,263.5,,,,,,,,,,,,,,
2017,07,05,04,08,00,309.6,,,,,,,,,,,,,,
2017,07,05,04,09,00,340.5,,,,,,,,,,,,,,
2017,07,05,04,10,00,365.5,,,,,,,,,,,,,,
2017,07,05,04,11,00,364.7,,,,,,,,,,,,,,
2017,07,05,04,12,00,330.4,,,,,,,,,,,,,,
2017,07,05,04,13,00,321.9,,,,,,,,,,,,,,
2017,07,05,04,14,00,296.1,,,,,,,,,,,,,,
2017,07,05,04,15,00,274.9,,,,,,,,,,,,,,
2017,07,05,04,16,00,273.0,,,,,,,,,,,,,,
2017,07,05,04,17,00,286.5,,,,,,,,,,,,,,
2017,07,05,04,18,00,281.6,,,,,,,,,,,,,,
2017,07,05,04,19,00,259.7,,,,,,,,,,,,,,
2017,07,05,04,20,00,252.1,,,,,,,,,,,,,,
2017,07,05,04,21,00,250.7,,,,,,,,,,,,,,
2017,07,05,04,22,00,245.9,,,,,,,,,,,,,,
2017,07,05,04,23,00,253.8,,,,,,,,,,,,,,
2017,07,05,04,24,00,244.8,,,,,,,,,,,,,,
2017,07,05,04,25,00,237.9,,,,,,,,,,,,,,
2017,07,05,04,26,00,239.7,,,,,,,,,,,,,,
2017,07,05,04,27,00,236.8,,,,,,,,,,,,,,
2017,07,05,04,28,00,243.6,,,,,,,,,,,,,,
2017,07,05,04,29,00,234.6,,,,,,,,,,,,,,
2017,07,05,04,30,00,242.1,,,,,,,,,,,,,,
2017,07,05,04,31,00,243.5,,,,,,,,,,,,,,
2017,07,05,04,32,00,253.7,,,,,,,,,,,,,,
2017,07,05,04,33,00,280.0,,,,,,,,,,,,,,
2017,07,05,04,34,00,291.4,,,,,,,,,,,,,,
2017,07,05,04,35,00,288.2,,,,,,,,,,,,,,
2017,07,05,04,36,00,310.8,,,,,,,,,,,,,,
2017,07,05,04,37,00,319.5,,,,,,,,,,,,,,
2017,07,05,04,38,00,319.5,,,,,,,,,,,,,,
2017,07,05,04,39,00,305.4,,,,,,,,,,,,,,
2017,07,05,04,40,00,281.8,,,,,,,,,,,,,,
2017,07,05,04,41,00,291.5,,,,,,,,,,,,,,
2017,07,05,04,42,00,289.1,,,,,,,,,,,,,,
2017,07,05,04,43,00,290.5,,,,,,,,,,,,,,
2017,07,05,04,44,00,316.6,,,,,,,,,,,,,,
2017,07,05,04,45,00,328.5,,,,,,,,,,,,,,
2017,07,05,04,46,00,306.4,,,,,,,,,,,,,,
2017,07,05,04,47,00,304.0,,,,,,,,,,,,,,
2017,07,05,04,48,00,292.7,,,,,,,,,,,,,,
2017,07,05,04,49,00,287.1,,,,,,,,,,,,,,
2017,07,05,04,50,00,278.1,,,,,,,,,,,,,,
2017,07,05,04,51,00,303.8,,,,,,,,,,,,,,
2017,07,05,04,52,00,282.3,,,,,,,,,,,,,,
2017,07,05,04,53,00,291.8,,,,,,,,,,,,,,
2017,07,05,04,54,00,312.1,,,,,,,,,,,,,,
2017,07,05,04,55,00,320.8,,,,,,,,,,,,,,
2017,07,05,04,56,00,332.5,,,,,,,,,,,,,,
2017,07,05,04,57,00,330.7,,,,,,,,,,,,,,
2017,07,05,04,58,00,308.2,,,,,,,,,,,,,,
2017,07,05,04,59,00,327.6,,,,,,,,,,,,,,
2017,07,05,05,00,00,336.4,,,,,,,,,,,,,,
2017,07,05,05,01,00,326.8,,,,,,,,,,,,,,
2017,07,05,05,02,00,301.5,,,,,,,,,,,,,,
2017,07,05,05,03,00,279.4,,,,,,,,,,,,,,
2017,07,05,05,04,00,277.4,,,,,,,,,,,,,,
2017,07,05,05,05,00,298.0,,,,,,,,,,,,,,
2017,07,05,05,06,00,289.7,,,,,,,,,,,,,,
2017,07,05,05,07,00,283.0,,,,,,,,,,,,,,
2017,07,05,05,08,00,289.3,,,,,,,,,,,,,,
2017,07,05,05,09,00,280.6,,,,,,,,,,,,,,
2017,07,05,05,10,00,255.5,,,,,,,,,,,,,,
2017,07,05,05,11,00,277.2,,,,,,,,,,,,,,
2017,07,05,05,12,00,285.0,,,,,,,,,,,,,,
2017,07,05,05,13,00,332.6,,,,,,,,,,,,,,
2017,07,05,05,14,00,323.9,,,,,,,,,,,,,,
2017,07,05,05,15,00,330.4,,,,,,,,,,,,,,
2017,07,05,05,16,00,303.1,,,,,,,,,,,,,,
2017,07,05,05,17,00,255.2,,,,,,,,,,,,,,
2017,07,05,05,18,00,251.9,,,,,,,,,,,,,,
2017,07,05,05,19,00,250.7,,,,,,,,,,,,,,
2017,07,05,05,20,00,244.2,,,,,,,,,,,,,,
2017,07,05,05,21,00,252.9,,,,,,,,,,,,,,
2017,07,05,05,22,00,249.1,,,,,,,,,,,,,,
2017,07,05,05,23,00,266.1,,,,,,,,,,,,,,
2017,07,05,05,24,00,310.0,,,,,,,,,,,,,,
2017,07,05,05,25,00,304.5,,,,,,,,,,,,,,
2017,07,05,05,26,00,260.9,,,,,,,,,,,,,,
2017,07,05,05,27,00,251.7,,,,,,,,,,,,,,
2017,07,05,05,28,00,252.2,,,,,,,,,,,,,,
2017,07,05,05,29,00,252.4,,,,,,,,,,,,,,
2017,07,05,05,30,00,268.3,,,,,,,,,,,,,,
2017,07,05,05,31,00,272.6,,,,,,,,,,,,,,
2017,07,05,05,32,00,291.6,,,,,,,,,,,,,,
2017,07,05,05,33,00,255.9,,,,,,,,,,,,,,
2017,07,05,05,34,00,257.7,,,,,,,,,,,,,,
2017,07,05,05,35,00,265.2,,,,,,,,,,,,,,
2017,07,05,05,36,00,254.7,,,,,,,,,,,,,,
2017,07,05,05,37,00,245.5,,,,,,,,,,,,,,
2017,07,05,05,38,00,259.0,,,,,,,,,,,,,,
2017,07,05,05,39,00,246.4,,,,,,,,,,,,,,
2017,07,05,05,40,00,240.8,,,,,,,,,,,,,,
2017,07,05,05,41,00,207.5,,,,,,,,,,,,,,
2017,07,05,05,42,00,193.7,,,,,,,,,,,,,,
2017,07,05,05,43,00,179.8,,,,,,,,,,,,,,
2017,07,05,05,44,00,170.6,,,,,,,,,,,,,,
2017,07,05,05,45,00,166.7,,,,,,,,,,,,,,
2017,07,05,05,46,00,161.8,,,,,,,,,,,,,,
2017,07,05,05,47,00,167.3,,,,,,,,,,,,,,
2017,07,05,05,48,00,165.5,,,,,,,,,,,,,,
2017,07,05,05,49,00,154.8,,,,,,,,,,,,,,
2017,07,05,05,50,00,150.4,,,,,,,,,,,,,,
2017,07,05,05,51,00,155.7,,,,,,,,,,,,,,
2017,07,05,05,52,00,175.2,,,,,,,,,,,,,,
2017,07,05,05,53,00,196.9,,,,,,,,,,,,,,
2017,07,05,05,54,00,213.4,,,,,,,,,,,,,,
2017,07,05,05,55,00,239.3,,,,,,,,,,,,,,
2017,07,05,05,56,00,241.3,,,,,,,,,,,,,,
2017,07,05,05,57,00,226.4,,,,,,,,,,,,,,
2017,07,05,05,58,00,216.5,,,,,,,,,,,,,,
2017,07,05,05,59,00,207.9,,,,,,,,,,,,,,
2017,07,05,06,00,00,216.8,,,,,,,,,,,,,,
2017,07,05,06,01,00,218.6,,,,,,,,,,,,,,
2017,07,05,06,02,00,206.3,,,,,,,,,,,,,,
2017,07,05,06,03,00,193.9,,,,,,,,,,,,,,
2017,07,05,06,04,00,195.0,,,,,,,,,,,,,,
2017,07,05,06,05,00,195.3,,,,,,,,,,,,,,
2017,07,05,06,06,00,186.6,,,,,,,,,,,,,,
2017,07,05,06,07,00,158.0,,,,,,,,,,,,,,
2017,07,05,06,08,00,154.6,,,,,,,,,,,,,,
2017,07,05,06,09,00,170.4,,,,,,,,,,,,,,
2017,07,05,06,10,00,184.1,,,,,,,,,,,,,,
2017,07,05,06,11,00,218.6,,,,,,,,,,,,,,
2017,07,05,06,12,00,231.9,,,,,,,,,,,,,,
2017,07,05,06,13,00,234.0,,,,,,,,,,,,,,
2017,07,05,06,14,00,245.7,,,,,,,,,,,,,,
2017,07,05,06,15,00,245.6,,,,,,,,,,,,,,
2017,07,05,06,16,00,239.6,,,,,,,,,,,,,,
2017,07,05,06,17,00,220.3,,,,,,,,,,,,,,
2017,07,05,06,18,00,208.9,,,,,,,,,,,,,,
2017,07,05,06,19,00,213.4,,,,,,,,,,,,,,
2017,07,05,06,20,00,227.4,,,,,,,,,,,,,,
2017,07,05,06,21,00,220.1,,,,,,,,,,,,,,
2017,07,05,06,22,00,229.3,,,,,,,,,,,,,,
2017,07,05,06,23,00,207.6,,,,,,,,,,,,,,
2017,07,05,06,24,00,200.4,,,,,,,,,,,,,,
2017,07,05,06,25,00,203.5,,,,,,,,,,,,,,
2017,07,05,06,26,00,207.0,,,,,,,,,,,,,,
2017,07,05,06,27,00,209.5,,,,,,,,,,,,,,
2017,07,05,06,28,00,209.5,,,,,,,,,,,,,,
2017,07,05,06,29,00,216.8,,,,,,,,,,,,,,
2017,07,05,06,30,00,248.8,,,,,,,,,,,,,,
2017,07,05,06,31,00,273.5,,,,,,,,,,,,,,
2017,07,05,06,32,00,258.5,,,,,,,,,,,,,,
2017,07,05,06,33,00,245.2,,,,,,,,,,,,,,
2017,07,05,06,34,00,211.3,,,,,,,,,,,,,,
2017,07,05,06,35,00,231.0,,,,,,,,,,,,,,
2017,07,05,06,36,00,237.3,,,,,,,,,,,,,,
2017,07,05,06,37,00,246.2,,,,,,,,,,,,,,
2017,07,05,06,38,00,251.4,,,,,,,,,,,,,,
2017,07,05,06,39,00,264.4,,,,,,,,,,,,,,
2017,07,05,06,40,00,248.6,,,,,,,,,,,,,,
2017,07,05,06,41,00,233.6,,,,,,,,,,,,,,
2017,07,05,06,42,00,219.8,,,,,,,,,,,,,,
2017,07,05,06,43,00,250.9,,,,,,,,,,,,,,
2017,07,05,06,44,00,257.1,,,,,,,,,,,,,,
2017,07,05,06,45,00,264.1,,,,,,,,,,,,,,
2017,07,05,06,46,00,253.5,,,,,,,,,,,,,,
2017,07,05,06,47,00,275.8,,,,,,,,,,,,,,
2017,07,05,06,48,00,325.7,,,,,,,,,,,,,,
2017,07,05,06,49,00,331.1,,,,,,,,,,,,,,
2017,07,05,06,50,00,309.1,,,,,,,,,,,,,,
2017,07,05,06,51,00,262.6,,,,,,,,,,,,,,
2017,07,05,06,52,00,252.6,,,,,,,,,,,,,,
2017,07,05,06,53,00,246.4,,,,,,,,,,,,,,
2017,07,05,06,54,00,244.7,,,,,,,,,,,,,,
2017,07,05,06,55,00,249.2,,,,,,,,,,,,,,
2017,07,05,06,56,00,250.0,,,,,,,,,,,,,,
2017,07,05,06,57,00,283.0,,,,,,,,,,,,,,
2017,07,05,06,58,00,260.8,,,,,,,,,,,,,,
2017,07,05,06,59,00,264.1,,,,,,,,,,,,,,
2017,07,05,07,00,00,303.6,,,,,,,,,,,,,,
2017,07,05,07,01,00,319.8,,,,,,,,,,,,,,
2017,07,05,07,02,00,322.7,,,,,,,,,,,,,,
2017,07,05,07,03,00,286.4,,,,,,,,,,,,,,
2017,07,05,07,04,00,260.9,,,,,,,,,,,,,,
2017,07,05,07,05,00,256.1,,,,,,,,,,,,,,
2017,07,05,07,06,00,286.5,,,,,,,,,,,,,,
2017,07,05,07,07,00,324.8,,,,,,,,,,,,,,
2017,07,05,07,08,00,333.0,,,,,,,,,,,,,,
2017,07,05,07,09,00,348.6,,,,,,,,,,,,,,
2017,07,05,07,10,00,337.7,,,,,,,,,,,,,,
2017,07,05,07,11,00,332.7,,,,,,,,,,,,,,
2017,07,05,07,12,00,318.0,,,,,,,,,,,,,,
2017,07,05,07,13,00,300.7,,,,,,,,,,,,,,
2017,07,05,07,14,00,292.6,,,,,,,,,,,,,,
2017,07,05,07,15,00,331.1,,,,,,,,,,,,,,
2017,07,05,07,16,00,334.1,,,,,,,,,,,,,,
2017,07,05,07,17,00,314.7,,,,,,,,,,,,,,
2017,07,05,07,18,00,292.0,,,,,,,,,,,,,,
2017,07,05,07,19,00,321.1,,,,,,,,,,,,,,
2017,07,05,07,20,00,281.3,,,,,,,,,,,,,,
2017,07,05,07,21,00,261.7,,,,,,,,,,,,,,
2017,07,05,07,22,00,272.7,,,,,,,,,,,,,,
2017,07,05,07,23,00,299.5,,,,,,,,,,,,,,
2017,07,05,07,24,00,324.2,,,,,,,,,,,,,,
2017,07,05,07,25,00,292.8,,,,,,,,,,,,,,
2017,07,05,07,26,00,257.0,,,,,,,,,,,,,,
2017,07,05,07,27,00,295.0,,,,,,,,,,,,,,
2017,07,05,07,28,00,317.4,,,,,,,,,,,,,,
2017,07,05,07,29,00,328.3,,,,,,,,,,,,,,
2017,07,05,07,30,00,333.7,,,,,,,,,,,,,,
