2019,09,18,00,00,00,-1713.5,,,,,,,,,,,,,,
2019,09,18,00,01,00,-1830.2,,,,,,,,,,,,,,
2019,09,18,00,02,00,-2034.0,,,,,,,,,,,,,,
2019,09,18,00,03,00,-2208.8,,,,,,,,,,,,,,
2019,09,18,00,04,00,-3521.2,,,,,,,,,,,,,,
2019,09,18,00,05,00,-4268.0,,,,,,,,,,,,,,
2019,09,18,00,06,00,-4122.6,,,,,,,,,,,,,,
2019,09,18,00,07,00,-4268.8,,,,,,,,,,,,,,
2019,09,18,00,08,00,-4318.7,,,,,,,,,,,,,,
2019,09,18,00,09,00,-6162.9,,,,,,,,,,,,,,
2019,09,18,00,10,00,-10747.4,,,,,,,,,,,,,,
2019,09,18,00,11,00,-13174.2,,,,,,,,,,,,,,
2019,09,18,00,12,00,-11299.1,,,,,,,,,,,,,,
2019,09,18,00,13,00,-8097.2,,,,,,,,,,,,,,
2019,09,18,00,14,00,-4518.6,,,,,,,,,,,,,,
2019,09,18,00,15,00,-12495.3,,,,,,,,,,,,,,
2019,09,18,00,16,00,-19264.8,,,,,,,,,,,,,,
2019,09,18,00,17,00,-15529.8,,,,,,,,,,,,,,
2019,09,18,00,18,00,-7486.3,,,,,,,,,,,,,,
2019,09,18,00,19,00,-3734.5,,,,,,,,,,,,,,
2019,09,18,00,20,00,-3181.7,,,,,,,,,,,,,,
2019,09,18,00,21,00,-2682.9,,,,,,,,,,,,,,
2019,09,18,00,22,00,-2690.2,,,,,,,,,,,,,,
2019,09,18,00,23,00,-3485.6,,,,,,,,,,,,,,
2019,09,18,00,24,00,-3827.0,,,,,,,,,,,,,,
2019,09,18,00,25,00,-3303.7,,,,,,,,,,,,,,
2019,09,18,00,26,00,-4484.8,,,,,,,,,,,,,,
2019,09,18,00,27,00,-4175.1,,,,,,,,,,,,,,
2019,09,18,00,28,00,-4947.4,,,,,,,,,,,,,,
2019,09,18,00,29,00,,,,,,,,,,,,,,,
2019,09,18,00,30,00,,,,,,,,,,,,,,,
2019,09,18,00,31,00,,,,,,,,,,,,,,,
2019,09,18,00,32,00,-1370.8,,,,,,,,,,,,,,
2019,09,18,00,33,00,-715.7,,,,,,,,,,,,,,
2019,09,18,00,34,00,196.6,,,,,,,,,,,,,,
2019,09,18,00,35,00,1027.1,,,,,,,,,,,,,,
2019,09,18,00,36,00,1302.3,,,,,,,,,,,,,,
2019,09,18,00,37,00,1669.3,,,,,,,,,,,,,,
2019,09,18,00,38,00,2881.6,,,,,,,,,,,,,,
2019,09,18,00,39,00,2969.6,,,,,,,,,,,,,,
2019,09,18,00,40,00,3194.7,,,,,,,,,,,,,,
2019,09,18,00,41,00,3595.6,,,,,,,,,,,,,,
2019,09,18,00,42,00,3363.8,,,,,,,,,,,,,,
2019,09,18,00,43,00,2934.0,,,,,,,,,,,,,,
2019,09,18,00,44,00,2766.4,,,,,,,,,,,,,,
2019,09,18,00,45,00,2516.6,,,,,,,,,,,,,,
2019,09,18,00,46,00,2538.7,,,,,,,,,,,,,,
2019,09,18,00,47,00,2560.6,,,,,,,,,,,,,,
2019,09,18,00,48,00,,,,,,,,,,,,,,,
2019,09,18,00,49,00,,,,,,,,,,,,,,,
2019,09,18,00,50,00,3520.6,,,,,,,,,,,,,,
2019,09,18,00,51,00,3134.9,,,,,,,,,,,,,,
2019,09,18,00,52,00,3158.7,,,,,,,,,,,,,,
2019,09,18,00,53,00,2889.7,,,,,,,,,,,,,,
2019,09,18,00,54,00,3049.5,,,,,,,,,,,,,,
2019,09,18,00,55,00,4224.6,,,,,,,,,,,,,,
2019,09,18,00,56,00,4485.0,,,,,,,,,,,,,,
2019,09,18,00,57,00,4463.7,,,,,,,,,,,,,,
2019,09,18,00,58,00,3830.1,,,,,,,,,,,,,,
2019,09,18,00,59,00,3051.9,,,,,,,,,,,,,,
2019,09,18,01,00,00,2776.2,,,,,,,,,,,,,,
2019,09,18,01,01,00,2776.4,,,,,,,,,,,,,,
2019,09,18,01,02,00,2777.0,,,,,,,,,,,,,,
2019,09,18,01,03,00,3054.9,,,,,,,,,,,,,,
2019,09,18,01,04,00,3406.1,,,,,,,,,,,,,,
2019,09,18,01,05,00,3166.5,,,,,,,,,,,,,,
2019,09,18,01,06,00,3009.6,,,,,,,,,,,,,,
2019,09,18,01,07,00,2891.3,,,,,,,,,,,,,,
2019,09,18,01,08,00,2612.0,,,,,,,,,,,,,,
2019,09,18,01,09,00,2583.3,,,,,,,,,,,,,,
2019,09,18,01,10,00,2569.2,,,,,,,,,,,,,,
2019,09,18,01,11,00,2270.8,,,,,,,,,,,,,,
2019,09,18,01,12,00,2063.7,,,,,,,,,,,,,,
2019,09,18,01,13,00,2172.3,,,,,,,,,,,,,,
2019,09,18,01,14,00,2585.4,,,,,,,,,,,,,,
2019,09,18,01,15,00,2623.9,,,,,,,,,,,,,,
2019,09,18,01,16,00,2501.6,,,,,,,,,,,,,,
2019,09,18,01,17,00,2310.2,,,,,,,,,,,,,,
2019,09,18,01,18,00,2468.7,,,,,,,,,,,,,,
2019,09,18,01,19,00,2625.0,,,,,,,,,,,,,,
2019,09,18,01,20,00,2345.6,,,,,,,,,,,,,,
2019,09,18,01,21,00,2297.6,,,,,,,,,,,,,,
2019,09,18,01,22,00,2411.0,,,,,,,,,,,,,,
2019,09,18,01,23,00,2740.9,,,,,,,,,,,,,,
2019,09,18,01,24,00,2997.5,,,,,,,,,,,,,,
2019,09,18,01,25,00,3079.6,,,,,,,,,,,,,,
2019,09,18,01,26,00,2809.0,,,,,,,,,,,,,,
2019,09,18,01,27,00,2854.0,,,,,,,,,,,,,,
2019,09,18,01,28,00,3237.0,,,,,,,,,,,,,,
2019,09,18,01,29,00,3314.8,,,,,,,,,,,,,,
2019,09,18,01,30,00,2824.0,,,,,,,,,,,,,,
2019,09,18,01,31,00,2604.7,,,,,,,,,,,,,,
2019,09,18,01,32,00,2746.7,,,,,,,,,,,,,,
2019,09,18,01,33,00,3103.0,,,,,,,,,,,,,,
2019,09,18,01,34,00,2934.9,,,,,,,,,,,,,,
2019,09,18,01,35,00,2468.7,,,,,,,,,,,,,,
2019,09,18,01,36,00,2687.0,,,,,,,,,,,,,,
2019,09,18,01,37,00,2552.4,,,,,,,,,,,,,,
2019,09,18,01,38,00,2255.1,,,,,,,,,,,,,,
2019,09,18,01,39,00,2473.2,,,,,,,,,,,,,,
2019,09,18,01,40,00,2637.0,,,,,,,,,,,,,,
2019,09,18,01,41,00,2610.3,,,,,,,,,,,,,,
2019,09,18,01,42,00,2236.2,,,,,,,,,,,,,,
2019,09,18,01,43,00,2110.3,,,,,,,,,,,,,,
2019,09,18,01,44,00,2299.1,,,,,,,,,,,,,,
2019,09,18,01,45,00,2349.2,,,,,,,,,,,,,,
2019,09,18,01,46,00,1790.7,,,,,,,,,,,,,,
2019,09,18,01,47,00,1826.8,,,,,,,,,,,,,,
2019,09,18,01,48,00,2223.4,,,,,,,,,,,,,,
2019,09,18,01,49,00,2447.6,,,,,,,,,,,,,,
2019,09,18,01,50,00,2693.2,,,,,,,,,,,,,,
2019,09,18,01,51,00,2488.8,,,,,,,,,,,,,,
2019,09,18,01,52,00,2473.2,,,,,,,,,,,,,,
2019,09,18,01,53,00,2690.8,,,,,,,,,,,,,,
2019,09,18,01,54,00,2402.2,,,,,,,,,,,,,,
2019,09,18,01,55,00,2144.8,,,,,,,,,,,,,,
2019,09,18,01,56,00,1848.6,,,,,,,,,,,,,,
2019,09,18,01,57,00,1680.5,,,,,,,,,,,,,,
2019,09,18,01,58,00,1525.7,,,,,,,,,,,,,,
2019,09,18,01,59,00,1702.7,,,,,,,,,,,,,,
2019,09,18,02,00,00,1906.2,,,,,,,,,,,,,,
2019,09,18,02,01,00,2104.3,,,,,,,,,,,,,,
2019,09,18,02,02,00,2555.0,,,,,,,,,,,,,,
2019,09,18,02,03,00,2755.8,,,,,,,,,,,,,,
2019,09,18,02,04,00,2491.7,,,,,,,,,,,,,,
2019,09,18,02,05,00,2421.9,,,,,,,,,,,,,,
2019,09,18,02,06,00,1966.3,,,,,,,,,,,,,,
2019,09,18,02,07,00,1890.1,,,,,,,,,,,,,,
2019,09,18,02,08,00,2067.1,,,,,,,,,,,,,,
2019,09,18,02,09,00,2446.2,,,,,,,,,,,,,,
2019,09,18,02,10,00,2378.5,,,,,,,,,,,,,,
2019,09,18,02,11,00,1792.6,,,,,,,,,,,,,,
2019,09,18,02,12,00,1707.8,,,,,,,,,,,,,,
2019,09,18,02,13,00,2058.8,,,,,,,,,,,,,,
2019,09,18,02,14,00,1671.8,,,,,,,,,,,,,,
2019,09,18,02,15,00,1672.6,,,,,,,,,,,,,,
2019,09,18,02,16,00,1922.8,,,,,,,,,,,,,,
2019,09,18,02,17,00,2100.1,,,,,,,,,,,,,,
2019,09,18,02,18,00,1877.3,,,,,,,,,,,,,,
2019,09,18,02,19,00,1837.9,,,,,,,,,,,,,,
2019,09,18,02,20,00,1792.1,,,,,,,,,,,,,,
2019,09,18,02,21,00,2091.0,,,,,,,,,,,,,,
2019,09,18,02,22,00,2170.5,,,,,,,,,,,,,,
2019,09,18,02,23,00,2231.9,,,,,,,,,,,,,,
2019,09,18,02,24,00,1799.5,,,,,,,,,,,,,,
2019,09,18,02,25,00,1727.5,,,,,,,,,,,,,,
2019,09,18,02,26,00,1617.3,,,,,,,,,,,,,,
2019,09,18,02,27,00,1492.9,,,,,,,,,,,,,,
2019,09,18,02,28,00,1732.7,,,,,,,,,,,,,,
2019,09,18,02,29,00,2097.7,,,,,,,,,,,,,,
2019,09,18,02,30,00,2549.3,,,,,,,,,,,,,,
2019,09,18,02,31,00,2907.1,,,,,,,,,,,,,,
2019,09,18,02,32,00,2395.9,,,,,,,,,,,,,,
2019,09,18,02,33,00,2218.6,,,,,,,,,,,,,,
2019,09,18,02,34,00,2193.8,,,,,,,,,,,,,,
2019,09,18,02,35,00,2164.1,,,,,,,,,,,,,,
2019,09,18,02,36,00,2015.4,,,,,,,,,,,,,,
2019,09,18,02,37,00,2011.7,,,,,,,,,,,,,,
2019,09,18,02,38,00,2042.3,,,,,,,,,,,,,,
2019,09,18,02,39,00,2085.3,,,,,,,,,,,,,,
2019,09,18,02,40,00,2294.8,,,,,,,,,,,,,,
2019,09,18,02,41,00,2458.3,,,,,,,,,,,,,,
2019,09,18,02,42,00,2409.6,,,,,,,,,,,,,,
2019,09,18,02,43,00,2338.9,,,,,,,,,,,,,,
2019,09,18,02,44,00,2191.0,,,,,,,,,,,,,,
2019,09,18,02,45,00,2265.7,,,,,,,,,,,,,,
2019,09,18,02,46,00,2083.2,,,,,,,,,,,,,,
2019,09,18,02,47,00,2453.2,,,,,,,,,,,,,,
2019,09,18,02,48,00,2644.0,,,,,,,,,,,,,,
2019,09,18,02,49,00,2662.8,,,,,,,,,,,,,,
2019,09,18,02,50,00,2426.4,,,,,,,,,,,,,,
2019,09,18,02,51,00,2295.4,,,,,,,,,,,,,,
2019,09,18,02,52,00,2218.6,,,,,,,,,,,,,,
2019,09,18,02,53,00,2083.1,,,,,,,,,,,,,,
2019,09,18,02,54,00,2165.5,,,,,,,,,,,,,,
2019,09,18,02,55,00,2278.2,,,,,,,,,,,,,,
2019,09,18,02,56,00,2165.4,,,,,,,,,,,,,,
2019,09,18,02,57,00,2258.4,,,,,,,,,,,,,,
2019,09,18,02,58,00,1964.8,,,,,,,,,,,,,,
2019,09,18,02,59,00,1751.4,,,,,,,,,,,,,,
2019,09,18,03,00,00,1831.7,,,,,,,,,,,,,,
2019,09,18,03,01,00,1790.5,,,,,,,,,,,,,,
2019,09,18,03,02,00,1872.5,,,,,,,,,,,,,,
2019,09,18,03,03,00,1816.3,,,,,,,,,,,,,,
2019,09,18,03,04,00,1680.8,,,,,,,,,,,,,,
2019,09,18,03,05,00,1886.9,,,,,,,,,,,,,,
2019,09,18,03,06,00,2073.7,,,,,,,,,,,,,,
2019,09,18,03,07,00,1965.5,,,,,,,,,,,,,,
2019,09,18,03,08,00,2017.7,,,,,,,,,,,,,,
2019,09,18,03,09,00,1767.9,,,,,,,,,,,,,,
2019,09,18,03,10,00,1970.8,,,,,,,,,,,,,,
2019,09,18,03,11,00,2541.2,,,,,,,,,,,,,,
2019,09,18,03,12,00,3003.1,,,,,,,,,,,,,,
2019,09,18,03,13,00,2837.1,,,,,,,,,,,,,,
2019,09,18,03,14,00,2193.0,,,,,,,,,,,,,,
2019,09,18,03,15,00,1805.8,,,,,,,,,,,,,,
2019,09,18,03,16,00,2132.0,,,,,,,,,,,,,,
2019,09,18,03,17,00,2062.7,,,,,,,,,,,,,,
2019,09,18,03,18,00,1620.7,,,,,,,,,,,,,,
2019,09,18,03,19,00,1672.5,,,,,,,,,,,,,,
2019,09,18,03,20,00,1567.8,,,,,,,,,,,,,,
2019,09,18,03,21,00,1494.7,,,,,,,,,,,,,,
2019,09,18,03,22,00,1434.5,,,,,,,,,,,,,,
2019,09,18,03,23,00,1612.9,,,,,,,,,,,,,,
2019,09,18,03,24,00,1853.4,,,,,,,,,,,,,,
2019,09,18,03,25,00,1919.5,,,,,,,,,,,,,,
2019,09,18,03,26,00,1757.5,,,,,,,,,,,,,,
2019,09,18,03,27,00,1491.2,,,,,,,,,,,,,,
2019,09,18,03,28,00,1546.8,,,,,,,,,,,,,,
2019,09,18,03,29,00,1771.6,,,,,,,,,,,,,,
2019,09,18,03,30,00,1717.1,,,,,,,,,,,,,,
2019,09,18,03,31,00,1780.1,,,,,,,,,,,,,,
2019,09,18,03,32,00,1971.4,,,,,,,,,,,,,,
2019,09,18,03,33,00,1876.4,,,,,,,,,,,,,,
2019,09,18,03,34,00,1911.6,,,,,,,,,,,,,,
2019,09,18,03,35,00,2202.8,,,,,,,,,,,,,,
2019,09,18,03,36,00,2397.6,,,,,,,,,,,,,,
2019,09,18,03,37,00,2411.1,,,,,,,,,,,,,,
2019,09,18,03,38,00,2370.5,,,,,,,,,,,,,,
2019,09,18,03,39,00,2370.5,,,,,,,,,,,,,,
2019,09,18,03,40,00,2562.4,,,,,,,,,,,,,,
2019,09,18,03,41,00,2457.6,,,,,,,,,,,,,,
2019,09,18,03,42,00,,,,,,,,,,,,,,,
2019,09,18,03,43,00,,,,,,,,,,,,,,,
2019,09,18,03,44,00,2336.8,,,,,,,,,,,,,,
2019,09,18,03,45,00,2495.3,,,,,,,,,,,,,,
2019,09,18,03,46,00,2330.2,,,,,,,,,,,,,,
2019,09,18,03,47,00,2115.2,,,,,,,,,,,,,,
2019,09,18,03,48,00,2170.0,,,,,,,,,,,,,,
2019,09,18,03,49,00,2134.4,,,,,,,,,,,,,,
2019,09,18,03,50,00,2272.6,,,,,,,,,,,,,,
2019,09,18,03,51,00,2328.8,,,,,,,,,,,,,,
2019,09,18,03,52,00,2274.8,,,,,,,,,,,,,,
2019,09,18,03,53,00,2127.7,,,,,,,,,,,,,,
2019,09,18,03,54,00,1965.4,,,,,,,,,,,,,,
2019,09,18,03,55,00,2095.1,,,,,,,,,,,,,,
2019,09,18,03,56,00,2263.1,,,,,,,,,,,,,,
2019,09,18,03,57,00,2587.9,,,,,,,,,,,,,,
2019,09,18,03,58,00,3279.3,,,,,,,,,,,,,,
2019,09,18,03,59,00,3275.7,,,,,,,,,,,,,,
2019,09,18,04,00,00,3443.4,,,,,,,,,,,,,,
2019,09,18,04,01,00,3036.3,,,,,,,,,,,,,,
2019,09,18,04,02,00,3138.1,,,,,,,,,,,,,,
2019,09,18,04,03,00,2967.9,,,,,,,,,,,,,,
2019,09,18,04,04,00,3010.5,,,,,,,,,,,,,,
2019,09,18,04,05,00,2819.8,,,,,,,,,,,,,,
2019,09,18,04,06,00,2989.0,,,,,,,,,,,,,,
2019,09,18,04,07,00,2867.8,,,,,,,,,,,,,,
2019,09,18,04,08,00,3229.2,,,,,,,,,,,,,,
2019,09,18,04,09,00,3669.3,,,,,,,,,,,,,,
2019,09,18,04,10,00,3992.0,,,,,,,,,,,,,,
2019,09,18,04,11,00,3493.8,,,,,,,,,,,,,,
2019,09,18,04,12,00,3268.9,,,,,,,,,,,,,,
2019,09,18,04,13,00,3550.1,,,,,,,,,,,,,,
2019,09,18,04,14,00,3110.4,,,,,,,,,,,,,,
2019,09,18,04,15,00,3202.2,,,,,,,,,,,,,,
2019,09,18,04,16,00,3063.6,,,,,,,,,,,,,,
2019,09,18,04,17,00,2940.5,,,,,,,,,,,,,,
2019,09,18,04,18,00,3624.3,,,,,,,,,,,,,,
2019,09,18,04,19,00,3523.4,,,,,,,,,,,,,,
2019,09,18,04,20,00,3124.2,,,,,,,,,,,,,,
2019,09,18,04,21,00,2900.5,,,,,,,,,,,,,,
2019,09,18,04,22,00,2492.1,,,,,,,,,,,,,,
2019,09,18,04,23,00,2293.7,,,,,,,,,,,,,,
2019,09,18,04,24,00,2479.4,,,,,,,,,,,,,,
2019,09,18,04,25,00,2598.8,,,,,,,,,,,,,,
2019,09,18,04,26,00,2518.9,,,,,,,,,,,,,,
2019,09,18,04,27,00,2067.4,,,,,,,,,,,,,,
2019,09,18,04,28,00,2172.7,,,,,,,,,,,,,,
2019,09,18,04,29,00,2179.0,,,,,,,,,,,,,,
2019,09,18,04,30,00,2190.0,,,,,,,,,,,,,,
2019,09,18,04,31,00,2332.7,,,,,,,,,,,,,,
2019,09,18,04,32,00,2614.0,,,,,,,,,,,,,,
2019,09,18,04,33,00,2356.9,,,,,,,,,,,,,,
2019,09,18,04,34,00,2305.4,,,,,,,,,,,,,,
2019,09,18,04,35,00,2497.4,,,,,,,,,,,,,,
2019,09,18,04,36,00,2651.9,,,,,,,,,,,,,,
2019,09,18,04,37,00,2202.4,,,,,,,,,,,,,,
2019,09,18,04,38,00,2036.6,,,,,,,,,,,,,,
2019,09,18,04,39,00,2107.2,,,,,,,,,,,,,,
2019,09,18,04,40,00,2081.1,,,,,,,,,,,,,,
2019,09,18,04,41,00,1773.2,,,,,,,,,,,,,,
2019,09,18,04,42,00,1601.3,,,,,,,,,,,,,,
2019,09,18,04,43,00,1509.9,,,,,,,,,,,,,,
2019,09,18,04,44,00,1525.9,,,,,,,,,,,,,,
2019,09,18,04,45,00,1667.5,,,,,,,,,,,,,,
2019,09,18,04,46,00,1668.2,,,,,,,,,,,,,,
2019,09,18,04,47,00,1646.0,,,,,,,,,,,,,,
2019,09,18,04,48,00,1941.6,,,,,,,,,,,,,,
2019,09,18,04,49,00,2052.6,,,,,,,,,,,,,,
2019,09,18,04,50,00,2023.8,,,,,,,,,,,,,,
2019,09,18,04,51,00,2007.2,,,,,,,,,,,,,,
2019,09,18,04,52,00,1640.3,,,,,,,,,,,,,,
2019,09,18,04,53,00,1796.0,,,,,,,,,,,,,,
2019,09,18,04,54,00,1777.2,,,,,,,,,,,,,,
2019,09,18,04,55,00,1641.1,,,,,,,,,,,,,,
2019,09,18,04,56,00,1926.2,,,,,,,,,,,,,,
2019,09,18,04,57,00,1882.1,,,,,,,,,,,,,,
2019,09,18,04,58,00,1985.2,,,,,,,,,,,,,,
2019,09,18,04,59,00,1936.4,,,,,,,,,,,,,,
2019,09,18,05,00,00,1913.2,,,,,,,,,,,,,,
2019,09,18,05,01,00,1548.4,,,,,,,,,,,,,,
2019,09,18,05,02,00,1604.0,,,,,,,,,,,,,,
2019,09,18,05,03,00,1461.2,,,,,,,,,,,,,,
2019,09,18,05,04,00,1552.8,,,,,,,,,,,,,,
2019,09,18,05,05,00,1471.9,,,,,,,,,,,,,,
2019,09,18,05,06,00,1524.4,,,,,,,,,,,,,,
2019,09,18,05,07,00,1250.8,,,,,,,,,,,,,,
2019,09,18,05,08,00,1018.7,,,,,,,,,,,,,,
2019,09,18,05,09,00,1190.3,,,,,,,,,,,,,,
2019,09,18,05,10,00,1245.6,,,,,,,,,,,,,,
2019,09,18,05,11,00,1349.6,,,,,,,,,,,,,,
2019,09,18,05,12,00,1590.5,,,,,,,,,,,,,,
2019,09,18,05,13,00,1593.1,,,,,,,,,,,,,,
2019,09,18,05,14,00,1806.7,,,,,,,,,,,,,,
2019,09,18,05,15,00,2491.0,,,,,,,,,,,,,,
2019,09,18,05,16,00,2458.7,,,,,,,,,,,,,,
2019,09,18,05,17,00,2701.9,,,,,,,,,,,,,,
2019,09,18,05,18,00,2864.3,,,,,,,,,,,,,,
2019,09,18,05,19,00,2947.0,,,,,,,,,,,,,,
2019,09,18,05,20,00,3191.6,,,,,,,,,,,,,,
2019,09,18,05,21,00,3420.7,,,,,,,,,,,,,,
2019,09,18,05,22,00,3282.8,,,,,,,,,,,,,,
2019,09,18,05,23,00,3295.6,,,,,,,,,,,,,,
2019,09,18,05,24,00,3061.1,,,,,,,,,,,,,,
2019,09,18,05,25,00,3037.3,,,,,,,,,,,,,,
2019,09,18,05,26,00,3420.4,,,,,,,,,,,,,,
2019,09,18,05,27,00,3564.9,,,,,,,,,,,,,,
2019,09,18,05,28,00,3827.6,,,,,,,,,,,,,,
2019,09,18,05,29,00,3455.3,,,,,,,,,,,,,,
2019,09,18,05,30,00,3511.4,,,,,,,,,,,,,,
2019,09,18,05,31,00,3634.9,,,,,,,,,,,,,,
2019,09,18,05,32,00,3792.6,,,,,,,,,,,,,,
2019,09,18,05,33,00,3702.0,,,,,,,,,,,,,,
2019,09,18,05,34,00,3548.9,,,,,,,,,,,,,,
2019,09,18,05,35,00,3252.8,,,,,,,,,,,,,,
2019,09,18,05,36,00,3029.8,,,,,,,,,,,,,,
2019,09,18,05,37,00,2775.0,,,,,,,,,,,,,,
2019,09,18,05,38,00,2690.5,,,,,,,,,,,,,,
2019,09,18,05,39,00,2862.1,,,,,,,,,,,,,,
2019,09,18,05,40,00,3539.8,,,,,,,,,,,,,,
2019,09,18,05,41,00,3886.2,,,,,,,,,,,,,,
2019,09,18,05,42,00,4373.6,,,,,,,,,,,,,,
2019,09,18,05,43,00,3424.7,,,,,,,,,,,,,,
2019,09,18,05,44,00,3179.2,,,,,,,,,,,,,,
2019,09,18,05,45,00,3288.1,,,,,,,,,,,,,,
2019,09,18,05,46,00,4031.4,,,,,,,,,,,,,,
2019,09,18,05,47,00,3352.6,,,,,,,,,,,,,,
2019,09,18,05,48,00,2919.3,,,,,,,,,,,,,,
2019,09,18,05,49,00,2366.5,,,,,,,,,,,,,,
2019,09,18,05,50,00,2615.7,,,,,,,,,,,,,,
2019,09,18,05,51,00,2794.2,,,,,,,,,,,,,,
2019,09,18,05,52,00,2602.2,,,,,,,,,,,,,,
2019,09,18,05,53,00,2592.3,,,,,,,,,,,,,,
2019,09,18,05,54,00,2412.6,,,,,,,,,,,,,,
2019,09,18,05,55,00,2666.7,,,,,,,,,,,,,,
2019,09,18,05,56,00,2383.6,,,,,,,,,,,,,,
2019,09,18,05,57,00,3262.9,,,,,,,,,,,,,,
2019,09,18,05,58,00,3486.1,,,,,,,,,,,,,,
2019,09,18,05,59,00,3128.0,,,,,,,,,,,,,,
2019,09,18,06,00,00,4008.1,,,,,,,,,,,,,,
2019,09,18,06,01,00,4097.0,,,,,,,,,,,,,,
2019,09,18,06,02,00,3228.1,,,,,,,,,,,,,,
2019,09,18,06,03,00,3115.1,,,,,,,,,,,,,,
2019,09,18,06,04,00,4188.3,,,,,,,,,,,,,,
2019,09,18,06,05,00,4406.5,,,,,,,,,,,,,,
2019,09,18,06,06,00,3734.8,,,,,,,,,,,,,,
2019,09,18,06,07,00,3500.8,,,,,,,,,,,,,,
2019,09,18,06,08,00,4140.6,,,,,,,,,,,,,,
2019,09,18,06,09,00,3652.2,,,,,,,,,,,,,,
2019,09,18,06,10,00,3314.1,,,,,,,,,,,,,,
2019,09,18,06,11,00,3214.1,,,,,,,,,,,,,,
2019,09,18,06,12,00,3338.3,,,,,,,,,,,,,,
2019,09,18,06,13,00,3814.8,,,,,,,,,,,,,,
2019,09,18,06,14,00,3138.3,,,,,,,,,,,,,,
2019,09,18,06,15,00,3283.1,,,,,,,,,,,,,,
2019,09,18,06,16,00,3959.1,,,,,,,,,,,,,,
2019,09,18,06,17,00,3566.5,,,,,,,,,,,,,,
2019,09,18,06,18,00,3776.9,,,,,,,,,,,,,,
2019,09,18,06,19,00,3637.2,,,,,,,,,,,,,,
2019,09,18,06,20,00,2302.7,,,,,,,,,,,,,,
2019,09,18,06,21,00,2412.1,,,,,,,,,,,,,,
2019,09,18,06,22,00,2298.7,,,,,,,,,,,,,,
2019,09,18,06,23,00,2090.5,,,,,,,,,,,,,,
2019,09,18,06,24,00,3022.7,,,,,,,,,,,,,,
2019,09,18,06,25,00,2816.5,,,,,,,,,,,,,,
2019,09,18,06,26,00,2624.3,,,,,,,,,,,,,,
2019,09,18,06,27,00,2795.1,,,,,,,,,,,,,,
2019,09,18,06,28,00,2377.3,,,,,,,,,,,,,,
2019,09,18,06,29,00,3014.4,,,,,,,,,,,,,,
2019,09,18,06,30,00,2458.4,,,,,,,,,,,,,,
2019,09,18,06,31,00,2711.9,,,,,,,,,,,,,,
2019,09,18,06,32,00,2997.8,,,,,,,,,,,,,,
2019,09,18,06,33,00,3114.5,,,,,,,,,,,,,,
2019,09,18,06,34,00,3987.5,,,,,,,,,,,,,,
2019,09,18,06,35,00,2534.6,,,,,,,,,,,,,,
2019,09,18,06,36,00,3438.7,,,,,,,,,,,,,,
2019,09,18,06,37,00,3179.9,,,,,,,,,,,,,,
2019,09,18,06,38,00,2740.2,,,,,,,,,,,,,,
2019,09,18,06,39,00,2611.2,,,,,,,,,,,,,,
2019,09,18,06,40,00,2216.4,,,,,,,,,,,,,,
2019,09,18,06,41,00,2369.7,,,,,,,,,,,,,,
2019,09,18,06,42,00,2500.2,,,,,,,,,,,,,,
2019,09,18,06,43,00,2829.8,,,,,,,,,,,,,,
2019,09,18,06,44,00,2089.8,,,,,,,,,,,,,,
2019,09,18,06,45,00,2397.9,,,,,,,,,,,,,,
2019,09,18,06,46,00,2165.3,,,,,,,,,,,,,,
2019,09,18,06,47,00,2605.9,,,,,,,,,,,,,,
2019,09,18,06,48,00,2719.7,,,,,,,,,,,,,,
2019,09,18,06,49,00,2675.5,,,,,,,,,,,,,,
2019,09,18,06,50,00,2477.3,,,,,,,,,,,,,,
2019,09,18,06,51,00,2792.8,,,,,,,,,,,,,,
2019,09,18,06,52,00,3566.8,,,,,,,,,,,,,,
2019,09,18,06,53,00,3230.0,,,,,,,,,,,,,,
2019,09,18,06,54,00,3400.9,,,,,,,,,,,,,,
2019,09,18,06,55,00,3063.6,,,,,,,,,,,,,,
2019,09,18,06,56,00,2692.9,,,,,,,,,,,,,,
2019,09,18,06,57,00,2557.5,,,,,,,,,,,,,,
2019,09,18,06,58,00,2555.0,,,,,,,,,,,,,,
2019,09,18,06,59,00,2383.6,,,,,,,,,,,,,,
2019,09,18,07,00,00,2219.3,,,,,,,,,,,,,,
2019,09,18,07,01,00,2427.7,,,,,,,,,,,,,,
2019,09,18,07,02,00,2282.7,,,,,,,,,,,,,,
2019,09,18,07,03,00,2872.3,,,,,,,,,,,,,,
2019,09,18,07,04,00,2615.2,,,,,,,,,,,,,,
2019,09,18,07,05,00,2419.3,,,,,,,,,,,,,,
2019,09,18,07,06,00,2496.7,,,,,,,,,,,,,,
2019,09,18,07,07,00,2168.0,,,,,,,,,,,,,,
2019,09,18,07,08,00,2280.6,,,,,,,,,,,,,,
2019,09,18,07,09,00,1911.0,,,,,,,,,,,,,,
2019,09,18,07,10,00,1937.2,,,,,,,,,,,,,,
2019,09,18,07,11,00,2156.8,,,,,,,,,,,,,,
2019,09,18,07,12,00,2073.8,,,,,,,,,,,,,,
2019,09,18,07,13,00,2276.1,,,,,,,,,,,,,,
2019,09,18,07,14,00,2356.5,,,,,,,,,,,,,,
2019,09,18,07,15,00,2513.4,,,,,,,,,,,,,,
2019,09,18,07,16,00,2383.4,,,,,,,,,,,,,,
