2018,06,28,00,00,00,-696.3,,,,,,,,,,,,,,
2018,06,28,00,01,00,-690.4,,,,,,,,,,,,,,
2018,06,28,00,02,00,-584.0,,,,,,,,,,,,,,
2018,06,28,00,03,00,-988.7,,,,,,,,,,,,,,
2018,06,28,00,04,00,-1123.6,,,,,,,,,,,,,,
2018,06,28,00,05,00,-1277.8,,,,,,,,,,,,,,
2018,06,28,00,06,00,-1133.8,,,,,,,,,,,,,,
2018,06,28,00,07,00,-1166.7,,,,,,,,,,,,,,
2018,06,28,00,08,00,-1131.7,,,,,,,,,,,,,,
2018,06,28,00,09,00,-1228.4,,,,,,,,,,,,,,
2018,06,28,00,10,00,-1295.7,,,,,,,,,,,,,,
2018,06,28,00,11,00,-1377.1,,,,,,,,,,,,,,
2018,06,28,00,12,00,-1592.4,,,,,,,,,,,,,,
2018,06,28,00,13,00,-1608.7,,,,,,,,,,,,,,
2018,06,28,00,14,00,-1489.7,,,,,,,,,,,,,,
2018,06,28,00,15,00,-953.2,,,,,,,,,,,,,,
2018,06,28,00,16,00,-734.6,,,,,,,,,,,,,,
2018,06,28,00,17,00,-1026.1,,,,,,,,,,,,,,
2018,06,28,00,18,00,-1303.8,,,,,,,,,,,,,,
2018,06,28,00,19,00,-1460.3,,,,,,,,,,,,,,
2018,06,28,00,20,00,-1652.5,,,,,,,,,,,,,,
2018,06,28,00,21,00,-1349.6,,,,,,,,,,,,,,
2018,06,28,00,22,00,-590.0,,,,,,,,,,,,,,
2018,06,28,00,23,00,-245.7,,,,,,,,,,,,,,
2018,06,28,00,24,00,-512.7,,,,,,,,,,,,,,
2018,06,28,00,25,00,-1172.9,,,,,,,,,,,,,,
2018,06,28,00,26,00,-1799.7,,,,,,,,,,,,,,
2018,06,28,00,27,00,-1629.2,,,,,,,,,,,,,,
2018,06,28,00,28,00,-1888.0,,,,,,,,,,,,,,
2018,06,28,00,29,00,-2087.8,,,,,,,,,,,,,,
2018,06,28,00,30,00,-2292.6,,,,,,,,,,,,,,
2018,06,28,00,31,00,-2399.6,,,,,,,,,,,,,,
2018,06,28,00,32,00,-1946.9,,,,,,,,,,,,,,
2018,06,28,00,33,00,-1291.0,,,,,,,,,,,,,,
2018,06,28,00,34,00,-1065.9,,,,,,,,,,,,,,
2018,06,28,00,35,00,-996.6,,,,,,,,,,,,,,
2018,06,28,00,36,00,-1714.7,,,,,,,,,,,,,,
2018,06,28,00,37,00,-1860.4,,,,,,,,,,,,,,
2018,06,28,00,38,00,-2363.9,,,,,,,,,,,,,,
2018,06,28,00,39,00,-2201.3,,,,,,,,,,,,,,
2018,06,28,00,40,00,-1860.3,,,,,,,,,,,,,,
2018,06,28,00,41,00,-1805.3,,,,,,,,,,,,,,
2018,06,28,00,42,00,-1723.6,,,,,,,,,,,,,,
2018,06,28,00,43,00,-1553.6,,,,,,,,,,,,,,
2018,06,28,00,44,00,-1540.9,,,,,,,,,,,,,,
2018,06,28,00,45,00,-1172.4,,,,,,,,,,,,,,
2018,06,28,00,46,00,-946.9,,,,,,,,,,,,,,
2018,06,28,00,47,00,-247.4,,,,,,,,,,,,,,
2018,06,28,00,48,00,-309.8,,,,,,,,,,,,,,
2018,06,28,00,49,00,-513.5,,,,,,,,,,,,,,
2018,06,28,00,50,00,-1002.7,,,,,,,,,,,,,,
2018,06,28,00,51,00,-1002.8,,,,,,,,,,,,,,
2018,06,28,00,52,00,-1387.8,,,,,,,,,,,,,,
2018,06,28,00,53,00,-1138.8,,,,,,,,,,,,,,
2018,06,28,00,54,00,-392.9,,,,,,,,,,,,,,
2018,06,28,00,55,00,-449.3,,,,,,,,,,,,,,
2018,06,28,00,56,00,-1166.2,,,,,,,,,,,,,,
2018,06,28,00,57,00,-1258.8,,,,,,,,,,,,,,
2018,06,28,00,58,00,-1133.0,,,,,,,,,,,,,,
2018,06,28,00,59,00,-1272.3,,,,,,,,,,,,,,
2018,06,28,01,00,00,-1769.9,,,,,,,,,,,,,,
2018,06,28,01,01,00,-1768.8,,,,,,,,,,,,,,
2018,06,28,01,02,00,-1691.3,,,,,,,,,,,,,,
2018,06,28,01,03,00,-1470.2,,,,,,,,,,,,,,
2018,06,28,01,04,00,-1299.2,,,,,,,,,,,,,,
2018,06,28,01,05,00,-1507.5,,,,,,,,,,,,,,
2018,06,28,01,06,00,-1513.1,,,,,,,,,,,,,,
2018,06,28,01,07,00,-1239.8,,,,,,,,,,,,,,
2018,06,28,01,08,00,-1521.0,,,,,,,,,,,,,,
2018,06,28,01,09,00,-1471.9,,,,,,,,,,,,,,
2018,06,28,01,10,00,-802.0,,,,,,,,,,,,,,
2018,06,28,01,11,00,-733.9,,,,,,,,,,,,,,
2018,06,28,01,12,00,-858.2,,,,,,,,,,,,,,
2018,06,28,01,13,00,-845.3,,,,,,,,,,,,,,
2018,06,28,01,14,00,-938.4,,,,,,,,,,,,,,
2018,06,28,01,15,00,-739.4,,,,,,,,,,,,,,
2018,06,28,01,16,00,-803.5,,,,,,,,,,,,,,
2018,06,28,01,17,00,-589.0,,,,,,,,,,,,,,
2018,06,28,01,18,00,-583.2,,,,,,,,,,,,,,
2018,06,28,01,19,00,-690.2,,,,,,,,,,,,,,
2018,06,28,01,20,00,-748.7,,,,,,,,,,,,,,
2018,06,28,01,21,00,-722.3,,,,,,,,,,,,,,
2018,06,28,01,22,00,-972.7,,,,,,,,,,,,,,
2018,06,28,01,23,00,-969.3,,,,,,,,,,,,,,
2018,06,28,01,24,00,-886.2,,,,,,,,,,,,,,
2018,06,28,01,25,00,-1012.1,,,,,,,,,,,,,,
2018,06,28,01,26,00,-999.4,,,,,,,,,,,,,,
2018,06,28,01,27,00,-1229.1,,,,,,,,,,,,,,
2018,06,28,01,28,00,-1536.2,,,,,,,,,,,,,,
2018,06,28,01,29,00,-1293.2,,,,,,,,,,,,,,
2018,06,28,01,30,00,-997.2,,,,,,,,,,,,,,
2018,06,28,01,31,00,-893.2,,,,,,,,,,,,,,
2018,06,28,01,32,00,-991.5,,,,,,,,,,,,,,
2018,06,28,01,33,00,-1521.3,,,,,,,,,,,,,,
2018,06,28,01,34,00,-1302.6,,,,,,,,,,,,,,
2018,06,28,01,35,00,-1056.5,,,,,,,,,,,,,,
2018,06,28,01,36,00,-1569.8,,,,,,,,,,,,,,
2018,06,28,01,37,00,-1570.1,,,,,,,,,,,,,,
2018,06,28,01,38,00,-1409.5,,,,,,,,,,,,,,
2018,06,28,01,39,00,-1269.4,,,,,,,,,,,,,,
2018,06,28,01,40,00,-1223.2,,,,,,,,,,,,,,
2018,06,28,01,41,00,-1032.3,,,,,,,,,,,,,,
2018,06,28,01,42,00,-579.5,,,,,,,,,,,,,,
2018,06,28,01,43,00,-856.1,,,,,,,,,,,,,,
2018,06,28,01,44,00,-469.2,,,,,,,,,,,,,,
2018,06,28,01,45,00,-328.4,,,,,,,,,,,,,,
2018,06,28,01,46,00,-610.7,,,,,,,,,,,,,,
2018,06,28,01,47,00,-483.0,,,,,,,,,,,,,,
2018,06,28,01,48,00,-375.4,,,,,,,,,,,,,,
2018,06,28,01,49,00,-281.4,,,,,,,,,,,,,,
2018,06,28,01,50,00,-229.1,,,,,,,,,,,,,,
2018,06,28,01,51,00,-66.6,,,,,,,,,,,,,,
2018,06,28,01,52,00,-171.9,,,,,,,,,,,,,,
2018,06,28,01,53,00,-176.9,,,,,,,,,,,,,,
2018,06,28,01,54,00,-185.3,,,,,,,,,,,,,,
2018,06,28,01,55,00,-121.5,,,,,,,,,,,,,,
2018,06,28,01,56,00,-74.0,,,,,,,,,,,,,,
2018,06,28,01,57,00,154.5,,,,,,,,,,,,,,
2018,06,28,01,58,00,106.9,,,,,,,,,,,,,,
2018,06,28,01,59,00,-1.4,,,,,,,,,,,,,,
2018,06,28,02,00,00,-4.6,,,,,,,,,,,,,,
2018,06,28,02,01,00,-62.7,,,,,,,,,,,,,,
2018,06,28,02,02,00,-33.8,,,,,,,,,,,,,,
2018,06,28,02,03,00,78.6,,,,,,,,,,,,,,
2018,06,28,02,04,00,201.3,,,,,,,,,,,,,,
2018,06,28,02,05,00,289.6,,,,,,,,,,,,,,
2018,06,28,02,06,00,418.0,,,,,,,,,,,,,,
2018,06,28,02,07,00,645.7,,,,,,,,,,,,,,
2018,06,28,02,08,00,529.5,,,,,,,,,,,,,,
2018,06,28,02,09,00,267.3,,,,,,,,,,,,,,
2018,06,28,02,10,00,64.8,,,,,,,,,,,,,,
2018,06,28,02,11,00,-32.6,,,,,,,,,,,,,,
2018,06,28,02,12,00,-12.4,,,,,,,,,,,,,,
2018,06,28,02,13,00,59.5,,,,,,,,,,,,,,
2018,06,28,02,14,00,62.2,,,,,,,,,,,,,,
2018,06,28,02,15,00,57.0,,,,,,,,,,,,,,
2018,06,28,02,16,00,76.9,,,,,,,,,,,,,,
2018,06,28,02,17,00,80.0,,,,,,,,,,,,,,
2018,06,28,02,18,00,80.8,,,,,,,,,,,,,,
2018,06,28,02,19,00,121.9,,,,,,,,,,,,,,
2018,06,28,02,20,00,122.4,,,,,,,,,,,,,,
2018,06,28,02,21,00,127.2,,,,,,,,,,,,,,
2018,06,28,02,22,00,128.2,,,,,,,,,,,,,,
2018,06,28,02,23,00,94.9,,,,,,,,,,,,,,
2018,06,28,02,24,00,164.6,,,,,,,,,,,,,,
2018,06,28,02,25,00,196.5,,,,,,,,,,,,,,
2018,06,28,02,26,00,170.6,,,,,,,,,,,,,,
2018,06,28,02,27,00,115.4,,,,,,,,,,,,,,
2018,06,28,02,28,00,30.5,,,,,,,,,,,,,,
2018,06,28,02,29,00,-152.8,,,,,,,,,,,,,,
2018,06,28,02,30,00,-158.9,,,,,,,,,,,,,,
2018,06,28,02,31,00,-244.1,,,,,,,,,,,,,,
2018,06,28,02,32,00,-361.5,,,,,,,,,,,,,,
2018,06,28,02,33,00,-591.3,,,,,,,,,,,,,,
2018,06,28,02,34,00,-676.9,,,,,,,,,,,,,,
2018,06,28,02,35,00,-722.2,,,,,,,,,,,,,,
2018,06,28,02,36,00,-883.0,,,,,,,,,,,,,,
2018,06,28,02,37,00,-828.4,,,,,,,,,,,,,,
2018,06,28,02,38,00,-965.3,,,,,,,,,,,,,,
2018,06,28,02,39,00,-780.8,,,,,,,,,,,,,,
2018,06,28,02,40,00,-481.1,,,,,,,,,,,,,,
2018,06,28,02,41,00,-285.1,,,,,,,,,,,,,,
2018,06,28,02,42,00,-115.2,,,,,,,,,,,,,,
2018,06,28,02,43,00,-100.8,,,,,,,,,,,,,,
2018,06,28,02,44,00,-214.4,,,,,,,,,,,,,,
2018,06,28,02,45,00,-299.8,,,,,,,,,,,,,,
2018,06,28,02,46,00,-210.2,,,,,,,,,,,,,,
2018,06,28,02,47,00,-206.6,,,,,,,,,,,,,,
2018,06,28,02,48,00,-210.6,,,,,,,,,,,,,,
2018,06,28,02,49,00,-297.0,,,,,,,,,,,,,,
2018,06,28,02,50,00,-180.5,,,,,,,,,,,,,,
2018,06,28,02,51,00,-95.7,,,,,,,,,,,,,,
2018,06,28,02,52,00,-54.6,,,,,,,,,,,,,,
2018,06,28,02,53,00,-87.8,,,,,,,,,,,,,,
2018,06,28,02,54,00,-126.6,,,,,,,,,,,,,,
2018,06,28,02,55,00,-40.6,,,,,,,,,,,,,,
2018,06,28,02,56,00,5.5,,,,,,,,,,,,,,
2018,06,28,02,57,00,0.4,,,,,,,,,,,,,,
2018,06,28,02,58,00,3.7,,,,,,,,,,,,,,
2018,06,28,02,59,00,106.8,,,,,,,,,,,,,,
2018,06,28,03,00,00,83.9,,,,,,,,,,,,,,
2018,06,28,03,01,00,27.7,,,,,,,,,,,,,,
2018,06,28,03,02,00,71.8,,,,,,,,,,,,,,
2018,06,28,03,03,00,46.6,,,,,,,,,,,,,,
2018,06,28,03,04,00,92.0,,,,,,,,,,,,,,
2018,06,28,03,05,00,143.1,,,,,,,,,,,,,,
2018,06,28,03,06,00,176.5,,,,,,,,,,,,,,
2018,06,28,03,07,00,193.8,,,,,,,,,,,,,,
2018,06,28,03,08,00,136.9,,,,,,,,,,,,,,
2018,06,28,03,09,00,8.4,,,,,,,,,,,,,,
2018,06,28,03,10,00,-5.8,,,,,,,,,,,,,,
2018,06,28,03,11,00,78.4,,,,,,,,,,,,,,
2018,06,28,03,12,00,,,,,,,,,,,,,,,
2018,06,28,03,13,00,,,,,,,,,,,,,,,
2018,06,28,03,14,00,114.3,,,,,,,,,,,,,,
2018,06,28,03,15,00,-9.8,,,,,,,,,,,,,,
2018,06,28,03,16,00,-10.0,,,,,,,,,,,,,,
2018,06,28,03,17,00,-93.4,,,,,,,,,,,,,,
2018,06,28,03,18,00,-49.5,,,,,,,,,,,,,,
2018,06,28,03,19,00,-8.0,,,,,,,,,,,,,,
2018,06,28,03,20,00,-12.0,,,,,,,,,,,,,,
2018,06,28,03,21,00,48.3,,,,,,,,,,,,,,
2018,06,28,03,22,00,-2.1,,,,,,,,,,,,,,
2018,06,28,03,23,00,42.0,,,,,,,,,,,,,,
2018,06,28,03,24,00,102.5,,,,,,,,,,,,,,
2018,06,28,03,25,00,93.9,,,,,,,,,,,,,,
2018,06,28,03,26,00,83.4,,,,,,,,,,,,,,
2018,06,28,03,27,00,62.0,,,,,,,,,,,,,,
2018,06,28,03,28,00,-100.7,,,,,,,,,,,,,,
2018,06,28,03,29,00,92.7,,,,,,,,,,,,,,
2018,06,28,03,30,00,125.2,,,,,,,,,,,,,,
2018,06,28,03,31,00,184.2,,,,,,,,,,,,,,
2018,06,28,03,32,00,224.2,,,,,,,,,,,,,,
2018,06,28,03,33,00,177.2,,,,,,,,,,,,,,
2018,06,28,03,34,00,160.9,,,,,,,,,,,,,,
2018,06,28,03,35,00,202.9,,,,,,,,,,,,,,
2018,06,28,03,36,00,201.8,,,,,,,,,,,,,,
2018,06,28,03,37,00,167.3,,,,,,,,,,,,,,
2018,06,28,03,38,00,248.1,,,,,,,,,,,,,,
2018,06,28,03,39,00,312.6,,,,,,,,,,,,,,
2018,06,28,03,40,00,320.9,,,,,,,,,,,,,,
2018,06,28,03,41,00,356.8,,,,,,,,,,,,,,
2018,06,28,03,42,00,403.6,,,,,,,,,,,,,,
2018,06,28,03,43,00,327.8,,,,,,,,,,,,,,
2018,06,28,03,44,00,269.2,,,,,,,,,,,,,,
2018,06,28,03,45,00,246.2,,,,,,,,,,,,,,
2018,06,28,03,46,00,143.2,,,,,,,,,,,,,,
2018,06,28,03,47,00,212.5,,,,,,,,,,,,,,
2018,06,28,03,48,00,226.9,,,,,,,,,,,,,,
2018,06,28,03,49,00,209.1,,,,,,,,,,,,,,
2018,06,28,03,50,00,261.0,,,,,,,,,,,,,,
2018,06,28,03,51,00,338.1,,,,,,,,,,,,,,
2018,06,28,03,52,00,382.2,,,,,,,,,,,,,,
2018,06,28,03,53,00,434.7,,,,,,,,,,,,,,
2018,06,28,03,54,00,439.1,,,,,,,,,,,,,,
2018,06,28,03,55,00,417.5,,,,,,,,,,,,,,
2018,06,28,03,56,00,366.8,,,,,,,,,,,,,,
2018,06,28,03,57,00,335.7,,,,,,,,,,,,,,
2018,06,28,03,58,00,325.5,,,,,,,,,,,,,,
2018,06,28,03,59,00,338.9,,,,,,,,,,,,,,
2018,06,28,04,00,00,361.6,,,,,,,,,,,,,,
2018,06,28,04,01,00,361.8,,,,,,,,,,,,,,
2018,06,28,04,02,00,376.3,,,,,,,,,,,,,,
2018,06,28,04,03,00,410.8,,,,,,,,,,,,,,
2018,06,28,04,04,00,422.2,,,,,,,,,,,,,,
2018,06,28,04,05,00,457.4,,,,,,,,,,,,,,
2018,06,28,04,06,00,438.1,,,,,,,,,,,,,,
2018,06,28,04,07,00,427.9,,,,,,,,,,,,,,
2018,06,28,04,08,00,437.4,,,,,,,,,,,,,,
2018,06,28,04,09,00,432.8,,,,,,,,,,,,,,
2018,06,28,04,10,00,380.1,,,,,,,,,,,,,,
2018,06,28,04,11,00,385.5,,,,,,,,,,,,,,
2018,06,28,04,12,00,332.5,,,,,,,,,,,,,,
2018,06,28,04,13,00,262.6,,,,,,,,,,,,,,
2018,06,28,04,14,00,360.8,,,,,,,,,,,,,,
2018,06,28,04,15,00,428.0,,,,,,,,,,,,,,
2018,06,28,04,16,00,404.9,,,,,,,,,,,,,,
2018,06,28,04,17,00,360.2,,,,,,,,,,,,,,
2018,06,28,04,18,00,332.1,,,,,,,,,,,,,,
2018,06,28,04,19,00,347.6,,,,,,,,,,,,,,
2018,06,28,04,20,00,396.9,,,,,,,,,,,,,,
2018,06,28,04,21,00,321.7,,,,,,,,,,,,,,
2018,06,28,04,22,00,290.8,,,,,,,,,,,,,,
2018,06,28,04,23,00,292.8,,,,,,,,,,,,,,
2018,06,28,04,24,00,321.4,,,,,,,,,,,,,,
2018,06,28,04,25,00,313.6,,,,,,,,,,,,,,
2018,06,28,04,26,00,326.7,,,,,,,,,,,,,,
2018,06,28,04,27,00,345.4,,,,,,,,,,,,,,
2018,06,28,04,28,00,397.0,,,,,,,,,,,,,,
2018,06,28,04,29,00,356.9,,,,,,,,,,,,,,
2018,06,28,04,30,00,410.0,,,,,,,,,,,,,,
2018,06,28,04,31,00,404.1,,,,,,,,,,,,,,
2018,06,28,04,32,00,397.2,,,,,,,,,,,,,,
2018,06,28,04,33,00,400.6,,,,,,,,,,,,,,
2018,06,28,04,34,00,373.2,,,,,,,,,,,,,,
2018,06,28,04,35,00,369.2,,,,,,,,,,,,,,
2018,06,28,04,36,00,354.9,,,,,,,,,,,,,,
2018,06,28,04,37,00,390.4,,,,,,,,,,,,,,
2018,06,28,04,38,00,378.7,,,,,,,,,,,,,,
2018,06,28,04,39,00,344.3,,,,,,,,,,,,,,
2018,06,28,04,40,00,335.6,,,,,,,,,,,,,,
2018,06,28,04,41,00,336.9,,,,,,,,,,,,,,
2018,06,28,04,42,00,291.4,,,,,,,,,,,,,,
2018,06,28,04,43,00,271.9,,,,,,,,,,,,,,
2018,06,28,04,44,00,293.3,,,,,,,,,,,,,,
2018,06,28,04,45,00,225.4,,,,,,,,,,,,,,
2018,06,28,04,46,00,210.0,,,,,,,,,,,,,,
2018,06,28,04,47,00,213.6,,,,,,,,,,,,,,
2018,06,28,04,48,00,269.5,,,,,,,,,,,,,,
2018,06,28,04,49,00,287.7,,,,,,,,,,,,,,
2018,06,28,04,50,00,293.4,,,,,,,,,,,,,,
2018,06,28,04,51,00,279.5,,,,,,,,,,,,,,
2018,06,28,04,52,00,256.5,,,,,,,,,,,,,,
2018,06,28,04,53,00,280.0,,,,,,,,,,,,,,
2018,06,28,04,54,00,273.7,,,,,,,,,,,,,,
2018,06,28,04,55,00,283.1,,,,,,,,,,,,,,
2018,06,28,04,56,00,324.7,,,,,,,,,,,,,,
2018,06,28,04,57,00,418.2,,,,,,,,,,,,,,
2018,06,28,04,58,00,451.5,,,,,,,,,,,,,,
2018,06,28,04,59,00,373.9,,,,,,,,,,,,,,
2018,06,28,05,00,00,290.6,,,,,,,,,,,,,,
2018,06,28,05,01,00,255.8,,,,,,,,,,,,,,
2018,06,28,05,02,00,376.6,,,,,,,,,,,,,,
2018,06,28,05,03,00,421.6,,,,,,,,,,,,,,
2018,06,28,05,04,00,426.1,,,,,,,,,,,,,,
2018,06,28,05,05,00,450.4,,,,,,,,,,,,,,
2018,06,28,05,06,00,460.2,,,,,,,,,,,,,,
2018,06,28,05,07,00,405.1,,,,,,,,,,,,,,
2018,06,28,05,08,00,411.7,,,,,,,,,,,,,,
2018,06,28,05,09,00,423.8,,,,,,,,,,,,,,
2018,06,28,05,10,00,461.4,,,,,,,,,,,,,,
2018,06,28,05,11,00,472.1,,,,,,,,,,,,,,
2018,06,28,05,12,00,434.3,,,,,,,,,,,,,,
2018,06,28,05,13,00,387.7,,,,,,,,,,,,,,
2018,06,28,05,14,00,418.0,,,,,,,,,,,,,,
2018,06,28,05,15,00,408.3,,,,,,,,,,,,,,
2018,06,28,05,16,00,394.5,,,,,,,,,,,,,,
2018,06,28,05,17,00,372.9,,,,,,,,,,,,,,
2018,06,28,05,18,00,348.2,,,,,,,,,,,,,,
2018,06,28,05,19,00,394.1,,,,,,,,,,,,,,
2018,06,28,05,20,00,345.0,,,,,,,,,,,,,,
2018,06,28,05,21,00,381.0,,,,,,,,,,,,,,
2018,06,28,05,22,00,379.8,,,,,,,,,,,,,,
2018,06,28,05,23,00,384.8,,,,,,,,,,,,,,
2018,06,28,05,24,00,379.5,,,,,,,,,,,,,,
2018,06,28,05,25,00,389.5,,,,,,,,,,,,,,
2018,06,28,05,26,00,383.0,,,,,,,,,,,,,,
2018,06,28,05,27,00,340.7,,,,,,,,,,,,,,
2018,06,28,05,28,00,347.2,,,,,,,,,,,,,,
2018,06,28,05,29,00,371.9,,,,,,,,,,,,,,
2018,06,28,05,30,00,314.8,,,,,,,,,,,,,,
2018,06,28,05,31,00,305.8,,,,,,,,,,,,,,
2018,06,28,05,32,00,371.4,,,,,,,,,,,,,,
2018,06,28,05,33,00,381.0,,,,,,,,,,,,,,
2018,06,28,05,34,00,388.4,,,,,,,,,,,,,,
2018,06,28,05,35,00,367.6,,,,,,,,,,,,,,
2018,06,28,05,36,00,344.2,,,,,,,,,,,,,,
2018,06,28,05,37,00,316.1,,,,,,,,,,,,,,
2018,06,28,05,38,00,265.9,,,,,,,,,,,,,,
2018,06,28,05,39,00,257.9,,,,,,,,,,,,,,
2018,06,28,05,40,00,340.9,,,,,,,,,,,,,,
2018,06,28,05,41,00,390.0,,,,,,,,,,,,,,
2018,06,28,05,42,00,375.6,,,,,,,,,,,,,,
2018,06,28,05,43,00,347.8,,,,,,,,,,,,,,
2018,06,28,05,44,00,339.0,,,,,,,,,,,,,,
2018,06,28,05,45,00,324.4,,,,,,,,,,,,,,
2018,06,28,05,46,00,319.4,,,,,,,,,,,,,,
2018,06,28,05,47,00,309.6,,,,,,,,,,,,,,
2018,06,28,05,48,00,334.9,,,,,,,,,,,,,,
2018,06,28,05,49,00,376.4,,,,,,,,,,,,,,
2018,06,28,05,50,00,374.1,,,,,,,,,,,,,,
2018,06,28,05,51,00,355.9,,,,,,,,,,,,,,
2018,06,28,05,52,00,304.7,,,,,,,,,,,,,,
2018,06,28,05,53,00,293.1,,,,,,,,,,,,,,
2018,06,28,05,54,00,269.1,,,,,,,,,,,,,,
2018,06,28,05,55,00,287.1,,,,,,,,,,,,,,
2018,06,28,05,56,00,354.8,,,,,,,,,,,,,,
2018,06,28,05,57,00,369.9,,,,,,,,,,,,,,
2018,06,28,05,58,00,356.9,,,,,,,,,,,,,,
2018,06,28,05,59,00,376.7,,,,,,,,,,,,,,
2018,06,28,06,00,00,355.9,,,,,,,,,,,,,,
2018,06,28,06,01,00,337.0,,,,,,,,,,,,,,
2018,06,28,06,02,00,366.3,,,,,,,,,,,,,,
2018,06,28,06,03,00,375.7,,,,,,,,,,,,,,
2018,06,28,06,04,00,348.0,,,,,,,,,,,,,,
2018,06,28,06,05,00,338.0,,,,,,,,,,,,,,
2018,06,28,06,06,00,327.4,,,,,,,,,,,,,,
2018,06,28,06,07,00,334.5,,,,,,,,,,,,,,
2018,06,28,06,08,00,385.1,,,,,,,,,,,,,,
2018,06,28,06,09,00,412.5,,,,,,,,,,,,,,
2018,06,28,06,10,00,352.1,,,,,,,,,,,,,,
2018,06,28,06,11,00,300.4,,,,,,,,,,,,,,
2018,06,28,06,12,00,302.4,,,,,,,,,,,,,,
2018,06,28,06,13,00,362.9,,,,,,,,,,,,,,
2018,06,28,06,14,00,365.8,,,,,,,,,,,,,,
2018,06,28,06,15,00,356.8,,,,,,,,,,,,,,
2018,06,28,06,16,00,358.6,,,,,,,,,,,,,,
2018,06,28,06,17,00,349.2,,,,,,,,,,,,,,
2018,06,28,06,18,00,331.3,,,,,,,,,,,,,,
2018,06,28,06,19,00,303.7,,,,,,,,,,,,,,
2018,06,28,06,20,00,274.4,,,,,,,,,,,,,,
2018,06,28,06,21,00,252.3,,,,,,,,,,,,,,
2018,06,28,06,22,00,253.3,,,,,,,,,,,,,,
2018,06,28,06,23,00,309.8,,,,,,,,,,,,,,
2018,06,28,06,24,00,305.4,,,,,,,,,,,,,,
2018,06,28,06,25,00,297.2,,,,,,,,,,,,,,
2018,06,28,06,26,00,347.5,,,,,,,,,,,,,,
2018,06,28,06,27,00,360.0,,,,,,,,,,,,,,
2018,06,28,06,28,00,296.0,,,,,,,,,,,,,,
2018,06,28,06,29,00,333.7,,,,,,,,,,,,,,
2018,06,28,06,30,00,323.5,,,,,,,,,,,,,,
2018,06,28,06,31,00,342.2,,,,,,,,,,,,,,
2018,06,28,06,32,00,347.4,,,,,,,,,,,,,,
2018,06,28,06,33,00,389.9,,,,,,,,,,,,,,
2018,06,28,06,34,00,346.7,,,,,,,,,,,,,,
2018,06,28,06,35,00,304.3,,,,,,,,,,,,,,
2018,06,28,06,36,00,330.6,,,,,,,,,,,,,,
2018,06,28,06,37,00,335.5,,,,,,,,,,,,,,
2018,06,28,06,38,00,362.7,,,,,,,,,,,,,,
2018,06,28,06,39,00,392.0,,,,,,,,,,,,,,
2018,06,28,06,40,00,404.9,,,,,,,,,,,,,,
2018,06,28,06,41,00,452.8,,,,,,,,,,,,,,
2018,06,28,06,42,00,417.4,,,,,,,,,,,,,,
2018,06,28,06,43,00,339.6,,,,,,,,,,,,,,
2018,06,28,06,44,00,417.6,,,,,,,,,,,,,,
2018,06,28,06,45,00,409.2,,,,,,,,,,,,,,
2018,06,28,06,46,00,323.0,,,,,,,,,,,,,,
2018,06,28,06,47,00,344.5,,,,,,,,,,,,,,
2018,06,28,06,48,00,412.1,,,,,,,,,,,,,,
2018,06,28,06,49,00,312.3,,,,,,,,,,,,,,
2018,06,28,06,50,00,343.1,,,,,,,,,,,,,,
2018,06,28,06,51,00,362.1,,,,,,,,,,,,,,
2018,06,28,06,52,00,315.2,,,,,,,,,,,,,,
2018,06,28,06,53,00,334.9,,,,,,,,,,,,,,
2018,06,28,06,54,00,302.4,,,,,,,,,,,,,,
2018,06,28,06,55,00,276.2,,,,,,,,,,,,,,
2018,06,28,06,56,00,409.8,,,,,,,,,,,,,,
2018,06,28,06,57,00,360.4,,,,,,,,,,,,,,
2018,06,28,06,58,00,326.4,,,,,,,,,,,,,,
2018,06,28,06,59,00,337.0,,,,,,,,,,,,,,
2018,06,28,07,00,00,399.5,,,,,,,,,,,,,,
2018,06,28,07,01,00,395.9,,,,,,,,,,,,,,
2018,06,28,07,02,00,302.4,,,,,,,,,,,,,,
2018,06,28,07,03,00,275.6,,,,,,,,,,,,,,
2018,06,28,07,04,00,252.9,,,,,,,,,,,,,,
2018,06,28,07,05,00,327.9,,,,,,,,,,,,,,
2018,06,28,07,06,00,434.5,,,,,,,,,,,,,,
2018,06,28,07,07,00,391.9,,,,,,,,,,,,,,
2018,06,28,07,08,00,381.1,,,,,,,,,,,,,,
2018,06,28,07,09,00,385.5,,,,,,,,,,,,,,
2018,06,28,07,10,00,329.0,,,,,,,,,,,,,,
2018,06,28,07,11,00,326.3,,,,,,,,,,,,,,
2018,06,28,07,12,00,347.7,,,,,,,,,,,,,,
2018,06,28,07,13,00,340.8,,,,,,,,,,,,,,
2018,06,28,07,14,00,395.3,,,,,,,,,,,,,,
2018,06,28,07,15,00,467.6,,,,,,,,,,,,,,
2018,06,28,07,16,00,413.8,,,,,,,,,,,,,,
2018,06,28,07,17,00,385.6,,,,,,,,,,,,,,
2018,06,28,07,18,00,469.8,,,,,,,,,,,,,,
2018,06,28,07,19,00,439.6,,,,,,,,,,,,,,
2018,06,28,07,20,00,408.7,,,,,,,,,,,,,,
2018,06,28,07,21,00,412.2,,,,,,,,,,,,,,
2018,06,28,07,22,00,400.8,,,,,,,,,,,,,,
2018,06,28,07,23,00,346.4,,,,,,,,,,,,,,
