2020,03,03,00,00,00,695.6,,,,,,,,,,,,,,
2020,03,03,00,01,00,850.8,,,,,,,,,,,,,,
2020,03,03,00,02,00,464.4,,,,,,,,,,,,,,
2020,03,03,00,03,00,584.3,,,,,,,,,,,,,,
2020,03,03,00,04,00,290.7,,,,,,,,,,,,,,
2020,03,03,00,05,00,363.5,,,,,,,,,,,,,,
2020,03,03,00,06,00,307.7,,,,,,,,,,,,,,
2020,03,03,00,07,00,742.3,,,,,,,,,,,,,,
2020,03,03,00,08,00,672.0,,,,,,,,,,,,,,
2020,03,03,00,09,00,872.5,,,,,,,,,,,,,,
2020,03,03,00,10,00,1038.4,,,,,,,,,,,,,,
2020,03,03,00,11,00,415.8,,,,,,,,,,,,,,
2020,03,03,00,12,00,298.8,,,,,,,,,,,,,,
2020,03,03,00,13,00,342.5,,,,,,,,,,,,,,
2020,03,03,00,14,00,470.0,,,,,,,,,,,,,,
2020,03,03,00,15,00,648.8,,,,,,,,,,,,,,
2020,03,03,00,16,00,812.0,,,,,,,,,,,,,,
2020,03,03,00,17,00,496.1,,,,,,,,,,,,,,
2020,03,03,00,18,00,271.6,,,,,,,,,,,,,,
2020,03,03,00,19,00,228.1,,,,,,,,,,,,,,
2020,03,03,00,20,00,628.2,,,,,,,,,,,,,,
2020,03,03,00,21,00,414.7,,,,,,,,,,,,,,
2020,03,03,00,22,00,369.6,,,,,,,,,,,,,,
2020,03,03,00,23,00,386.8,,,,,,,,,,,,,,
2020,03,03,00,24,00,90.5,,,,,,,,,,,,,,
2020,03,03,00,25,00,-94.2,,,,,,,,,,,,,,
2020,03,03,00,26,00,97.7,,,,,,,,,,,,,,
2020,03,03,00,27,00,440.1,,,,,,,,,,,,,,
2020,03,03,00,28,00,712.8,,,,,,,,,,,,,,
2020,03,03,00,29,00,659.5,,,,,,,,,,,,,,
2020,03,03,00,30,00,286.6,,,,,,,,,,,,,,
2020,03,03,00,31,00,-71.1,,,,,,,,,,,,,,
2020,03,03,00,32,00,163.9,,,,,,,,,,,,,,
2020,03,03,00,33,00,359.5,,,,,,,,,,,,,,
2020,03,03,00,34,00,298.2,,,,,,,,,,,,,,
2020,03,03,00,35,00,318.3,,,,,,,,,,,,,,
2020,03,03,00,36,00,338.0,,,,,,,,,,,,,,
2020,03,03,00,37,00,741.5,,,,,,,,,,,,,,
2020,03,03,00,38,00,665.0,,,,,,,,,,,,,,
2020,03,03,00,39,00,573.6,,,,,,,,,,,,,,
2020,03,03,00,40,00,1210.5,,,,,,,,,,,,,,
2020,03,03,00,41,00,802.5,,,,,,,,,,,,,,
2020,03,03,00,42,00,526.2,,,,,,,,,,,,,,
2020,03,03,00,43,00,160.8,,,,,,,,,,,,,,
2020,03,03,00,44,00,61.8,,,,,,,,,,,,,,
2020,03,03,00,45,00,221.9,,,,,,,,,,,,,,
2020,03,03,00,46,00,206.6,,,,,,,,,,,,,,
2020,03,03,00,47,00,227.5,,,,,,,,,,,,,,
2020,03,03,00,48,00,246.1,,,,,,,,,,,,,,
2020,03,03,00,49,00,116.9,,,,,,,,,,,,,,
2020,03,03,00,50,00,139.6,,,,,,,,,,,,,,
2020,03,03,00,51,00,249.5,,,,,,,,,,,,,,
2020,03,03,00,52,00,284.8,,,,,,,,,,,,,,
2020,03,03,00,53,00,322.4,,,,,,,,,,,,,,
2020,03,03,00,54,00,289.9,,,,,,,,,,,,,,
2020,03,03,00,55,00,530.3,,,,,,,,,,,,,,
2020,03,03,00,56,00,402.0,,,,,,,,,,,,,,
2020,03,03,00,57,00,561.8,,,,,,,,,,,,,,
2020,03,03,00,58,00,182.1,,,,,,,,,,,,,,
2020,03,03,00,59,00,129.7,,,,,,,,,,,,,,
2020,03,03,01,00,00,381.1,,,,,,,,,,,,,,
2020,03,03,01,01,00,276.4,,,,,,,,,,,,,,
2020,03,03,01,02,00,249.0,,,,,,,,,,,,,,
2020,03,03,01,03,00,408.5,,,,,,,,,,,,,,
2020,03,03,01,04,00,588.4,,,,,,,,,,,,,,
2020,03,03,01,05,00,626.8,,,,,,,,,,,,,,
2020,03,03,01,06,00,863.3,,,,,,,,,,,,,,
2020,03,03,01,07,00,786.2,,,,,,,,,,,,,,
2020,03,03,01,08,00,527.1,,,,,,,,,,,,,,
2020,03,03,01,09,00,254.6,,,,,,,,,,,,,,
2020,03,03,01,10,00,277.7,,,,,,,,,,,,,,
2020,03,03,01,11,00,511.1,,,,,,,,,,,,,,
2020,03,03,01,12,00,1038.5,,,,,,,,,,,,,,
2020,03,03,01,13,00,822.7,,,,,,,,,,,,,,
2020,03,03,01,14,00,551.9,,,,,,,,,,,,,,
2020,03,03,01,15,00,541.7,,,,,,,,,,,,,,
2020,03,03,01,16,00,485.3,,,,,,,,,,,,,,
2020,03,03,01,17,00,355.0,,,,,,,,,,,,,,
2020,03,03,01,18,00,417.8,,,,,,,,,,,,,,
2020,03,03,01,19,00,542.9,,,,,,,,,,,,,,
2020,03,03,01,20,00,557.0,,,,,,,,,,,,,,
2020,03,03,01,21,00,519.0,,,,,,,,,,,,,,
2020,03,03,01,22,00,449.4,,,,,,,,,,,,,,
2020,03,03,01,23,00,983.4,,,,,,,,,,,,,,
2020,03,03,01,24,00,363.1,,,,,,,,,,,,,,
2020,03,03,01,25,00,247.4,,,,,,,,,,,,,,
2020,03,03,01,26,00,673.2,,,,,,,,,,,,,,
2020,03,03,01,27,00,603.0,,,,,,,,,,,,,,
2020,03,03,01,28,00,458.0,,,,,,,,,,,,,,
2020,03,03,01,29,00,427.7,,,,,,,,,,,,,,
2020,03,03,01,30,00,654.1,,,,,,,,,,,,,,
2020,03,03,01,31,00,333.0,,,,,,,,,,,,,,
2020,03,03,01,32,00,134.9,,,,,,,,,,,,,,
2020,03,03,01,33,00,200.9,,,,,,,,,,,,,,
2020,03,03,01,34,00,43.9,,,,,,,,,,,,,,
2020,03,03,01,35,00,-216.8,,,,,,,,,,,,,,
2020,03,03,01,36,00,-7.2,,,,,,,,,,,,,,
2020,03,03,01,37,00,262.9,,,,,,,,,,,,,,
2020,03,03,01,38,00,253.1,,,,,,,,,,,,,,
2020,03,03,01,39,00,164.8,,,,,,,,,,,,,,
2020,03,03,01,40,00,219.7,,,,,,,,,,,,,,
2020,03,03,01,41,00,235.7,,,,,,,,,,,,,,
2020,03,03,01,42,00,233.6,,,,,,,,,,,,,,
2020,03,03,01,43,00,381.1,,,,,,,,,,,,,,
2020,03,03,01,44,00,13.3,,,,,,,,,,,,,,
2020,03,03,01,45,00,47.5,,,,,,,,,,,,,,
2020,03,03,01,46,00,249.7,,,,,,,,,,,,,,
2020,03,03,01,47,00,386.3,,,,,,,,,,,,,,
2020,03,03,01,48,00,245.9,,,,,,,,,,,,,,
2020,03,03,01,49,00,310.2,,,,,,,,,,,,,,
2020,03,03,01,50,00,232.2,,,,,,,,,,,,,,
2020,03,03,01,51,00,176.4,,,,,,,,,,,,,,
2020,03,03,01,52,00,457.0,,,,,,,,,,,,,,
2020,03,03,01,53,00,443.5,,,,,,,,,,,,,,
2020,03,03,01,54,00,326.9,,,,,,,,,,,,,,
2020,03,03,01,55,00,349.2,,,,,,,,,,,,,,
2020,03,03,01,56,00,254.5,,,,,,,,,,,,,,
2020,03,03,01,57,00,138.3,,,,,,,,,,,,,,
2020,03,03,01,58,00,112.5,,,,,,,,,,,,,,
2020,03,03,01,59,00,53.0,,,,,,,,,,,,,,
2020,03,03,02,00,00,171.5,,,,,,,,,,,,,,
2020,03,03,02,01,00,49.5,,,,,,,,,,,,,,
2020,03,03,02,02,00,125.5,,,,,,,,,,,,,,
2020,03,03,02,03,00,119.6,,,,,,,,,,,,,,
2020,03,03,02,04,00,235.9,,,,,,,,,,,,,,
2020,03,03,02,05,00,274.5,,,,,,,,,,,,,,
2020,03,03,02,06,00,211.5,,,,,,,,,,,,,,
2020,03,03,02,07,00,142.8,,,,,,,,,,,,,,
2020,03,03,02,08,00,144.8,,,,,,,,,,,,,,
2020,03,03,02,09,00,230.5,,,,,,,,,,,,,,
2020,03,03,02,10,00,134.4,,,,,,,,,,,,,,
2020,03,03,02,11,00,182.9,,,,,,,,,,,,,,
2020,03,03,02,12,00,97.8,,,,,,,,,,,,,,
2020,03,03,02,13,00,13.3,,,,,,,,,,,,,,
2020,03,03,02,14,00,96.7,,,,,,,,,,,,,,
2020,03,03,02,15,00,86.4,,,,,,,,,,,,,,
2020,03,03,02,16,00,183.4,,,,,,,,,,,,,,
2020,03,03,02,17,00,140.3,,,,,,,,,,,,,,
2020,03,03,02,18,00,102.8,,,,,,,,,,,,,,
2020,03,03,02,19,00,119.5,,,,,,,,,,,,,,
2020,03,03,02,20,00,134.8,,,,,,,,,,,,,,
2020,03,03,02,21,00,144.4,,,,,,,,,,,,,,
2020,03,03,02,22,00,97.1,,,,,,,,,,,,,,
2020,03,03,02,23,00,125.2,,,,,,,,,,,,,,
2020,03,03,02,24,00,150.3,,,,,,,,,,,,,,
2020,03,03,02,25,00,49.5,,,,,,,,,,,,,,
2020,03,03,02,26,00,-22.0,,,,,,,,,,,,,,
2020,03,03,02,27,00,-5.0,,,,,,,,,,,,,,
2020,03,03,02,28,00,12.2,,,,,,,,,,,,,,
2020,03,03,02,29,00,78.9,,,,,,,,,,,,,,
2020,03,03,02,30,00,11.8,,,,,,,,,,,,,,
2020,03,03,02,31,00,107.5,,,,,,,,,,,,,,
2020,03,03,02,32,00,57.5,,,,,,,,,,,,,,
2020,03,03,02,33,00,70.7,,,,,,,,,,,,,,
2020,03,03,02,34,00,67.5,,,,,,,,,,,,,,
2020,03,03,02,35,00,47.9,,,,,,,,,,,,,,
2020,03,03,02,36,00,109.8,,,,,,,,,,,,,,
2020,03,03,02,37,00,108.4,,,,,,,,,,,,,,
2020,03,03,02,38,00,37.4,,,,,,,,,,,,,,
2020,03,03,02,39,00,76.8,,,,,,,,,,,,,,
2020,03,03,02,40,00,62.5,,,,,,,,,,,,,,
2020,03,03,02,41,00,128.6,,,,,,,,,,,,,,
2020,03,03,02,42,00,268.1,,,,,,,,,,,,,,
2020,03,03,02,43,00,75.2,,,,,,,,,,,,,,
2020,03,03,02,44,00,113.7,,,,,,,,,,,,,,
2020,03,03,02,45,00,-32.9,,,,,,,,,,,,,,
2020,03,03,02,46,00,128.7,,,,,,,,,,,,,,
2020,03,03,02,47,00,96.6,,,,,,,,,,,,,,
2020,03,03,02,48,00,14.7,,,,,,,,,,,,,,
2020,03,03,02,49,00,245.4,,,,,,,,,,,,,,
2020,03,03,02,50,00,61.3,,,,,,,,,,,,,,
2020,03,03,02,51,00,101.5,,,,,,,,,,,,,,
2020,03,03,02,52,00,300.3,,,,,,,,,,,,,,
2020,03,03,02,53,00,100.2,,,,,,,,,,,,,,
2020,03,03,02,54,00,86.1,,,,,,,,,,,,,,
2020,03,03,02,55,00,102.4,,,,,,,,,,,,,,
2020,03,03,02,56,00,228.1,,,,,,,,,,,,,,
2020,03,03,02,57,00,61.7,,,,,,,,,,,,,,
2020,03,03,02,58,00,9.1,,,,,,,,,,,,,,
2020,03,03,02,59,00,161.0,,,,,,,,,,,,,,
2020,03,03,03,00,00,824.2,,,,,,,,,,,,,,
2020,03,03,03,01,00,654.8,,,,,,,,,,,,,,
2020,03,03,03,02,00,316.4,,,,,,,,,,,,,,
2020,03,03,03,03,00,192.2,,,,,,,,,,,,,,
2020,03,03,03,04,00,58.6,,,,,,,,,,,,,,
2020,03,03,03,05,00,164.6,,,,,,,,,,,,,,
2020,03,03,03,06,00,117.3,,,,,,,,,,,,,,
2020,03,03,03,07,00,155.2,,,,,,,,,,,,,,
2020,03,03,03,08,00,101.3,,,,,,,,,,,,,,
2020,03,03,03,09,00,129.5,,,,,,,,,,,,,,
2020,03,03,03,10,00,152.7,,,,,,,,,,,,,,
2020,03,03,03,11,00,327.6,,,,,,,,,,,,,,
2020,03,03,03,12,00,198.5,,,,,,,,,,,,,,
2020,03,03,03,13,00,156.2,,,,,,,,,,,,,,
2020,03,03,03,14,00,78.3,,,,,,,,,,,,,,
2020,03,03,03,15,00,98.2,,,,,,,,,,,,,,
2020,03,03,03,16,00,252.5,,,,,,,,,,,,,,
2020,03,03,03,17,00,254.6,,,,,,,,,,,,,,
2020,03,03,03,18,00,120.1,,,,,,,,,,,,,,
2020,03,03,03,19,00,87.3,,,,,,,,,,,,,,
2020,03,03,03,20,00,77.3,,,,,,,,,,,,,,
2020,03,03,03,21,00,135.7,,,,,,,,,,,,,,
2020,03,03,03,22,00,98.7,,,,,,,,,,,,,,
2020,03,03,03,23,00,63.6,,,,,,,,,,,,,,
2020,03,03,03,24,00,47.1,,,,,,,,,,,,,,
2020,03,03,03,25,00,-52.8,,,,,,,,,,,,,,
2020,03,03,03,26,00,47.3,,,,,,,,,,,,,,
2020,03,03,03,27,00,-9.4,,,,,,,,,,,,,,
2020,03,03,03,28,00,68.2,,,,,,,,,,,,,,
2020,03,03,03,29,00,58.1,,,,,,,,,,,,,,
2020,03,03,03,30,00,-54.0,,,,,,,,,,,,,,
2020,03,03,03,31,00,9.0,,,,,,,,,,,,,,
2020,03,03,03,32,00,45.5,,,,,,,,,,,,,,
2020,03,03,03,33,00,108.1,,,,,,,,,,,,,,
2020,03,03,03,34,00,101.5,,,,,,,,,,,,,,
2020,03,03,03,35,00,56.4,,,,,,,,,,,,,,
2020,03,03,03,36,00,43.0,,,,,,,,,,,,,,
2020,03,03,03,37,00,-38.5,,,,,,,,,,,,,,
2020,03,03,03,38,00,6.5,,,,,,,,,,,,,,
2020,03,03,03,39,00,24.1,,,,,,,,,,,,,,
2020,03,03,03,40,00,114.9,,,,,,,,,,,,,,
2020,03,03,03,41,00,92.9,,,,,,,,,,,,,,
2020,03,03,03,42,00,-22.9,,,,,,,,,,,,,,
2020,03,03,03,43,00,-24.8,,,,,,,,,,,,,,
2020,03,03,03,44,00,117.5,,,,,,,,,,,,,,
2020,03,03,03,45,00,97.4,,,,,,,,,,,,,,
2020,03,03,03,46,00,267.1,,,,,,,,,,,,,,
2020,03,03,03,47,00,-18.7,,,,,,,,,,,,,,
2020,03,03,03,48,00,38.0,,,,,,,,,,,,,,
2020,03,03,03,49,00,64.6,,,,,,,,,,,,,,
2020,03,03,03,50,00,23.9,,,,,,,,,,,,,,
2020,03,03,03,51,00,98.3,,,,,,,,,,,,,,
2020,03,03,03,52,00,124.5,,,,,,,,,,,,,,
2020,03,03,03,53,00,-58.8,,,,,,,,,,,,,,
2020,03,03,03,54,00,16.4,,,,,,,,,,,,,,
2020,03,03,03,55,00,-147.1,,,,,,,,,,,,,,
2020,03,03,03,56,00,-180.9,,,,,,,,,,,,,,
2020,03,03,03,57,00,30.0,,,,,,,,,,,,,,
2020,03,03,03,58,00,23.8,,,,,,,,,,,,,,
2020,03,03,03,59,00,-176.5,,,,,,,,,,,,,,
2020,03,03,04,00,00,-22.8,,,,,,,,,,,,,,
2020,03,03,04,01,00,164.2,,,,,,,,,,,,,,
2020,03,03,04,02,00,19.7,,,,,,,,,,,,,,
2020,03,03,04,03,00,46.8,,,,,,,,,,,,,,
2020,03,03,04,04,00,-38.5,,,,,,,,,,,,,,
2020,03,03,04,05,00,-369.2,,,,,,,,,,,,,,
2020,03,03,04,06,00,-27.8,,,,,,,,,,,,,,
2020,03,03,04,07,00,-213.3,,,,,,,,,,,,,,
2020,03,03,04,08,00,-328.5,,,,,,,,,,,,,,
2020,03,03,04,09,00,-469.7,,,,,,,,,,,,,,
2020,03,03,04,10,00,2.4,,,,,,,,,,,,,,
2020,03,03,04,11,00,-39.1,,,,,,,,,,,,,,
2020,03,03,04,12,00,-114.0,,,,,,,,,,,,,,
2020,03,03,04,13,00,-36.1,,,,,,,,,,,,,,
2020,03,03,04,14,00,0.9,,,,,,,,,,,,,,
2020,03,03,04,15,00,-128.8,,,,,,,,,,,,,,
2020,03,03,04,16,00,-240.1,,,,,,,,,,,,,,
2020,03,03,04,17,00,-356.6,,,,,,,,,,,,,,
2020,03,03,04,18,00,-287.6,,,,,,,,,,,,,,
2020,03,03,04,19,00,-217.4,,,,,,,,,,,,,,
2020,03,03,04,20,00,-479.0,,,,,,,,,,,,,,
2020,03,03,04,21,00,-307.3,,,,,,,,,,,,,,
2020,03,03,04,22,00,-250.5,,,,,,,,,,,,,,
2020,03,03,04,23,00,-432.0,,,,,,,,,,,,,,
2020,03,03,04,24,00,-317.4,,,,,,,,,,,,,,
2020,03,03,04,25,00,-159.7,,,,,,,,,,,,,,
2020,03,03,04,26,00,-201.0,,,,,,,,,,,,,,
2020,03,03,04,27,00,-523.1,,,,,,,,,,,,,,
2020,03,03,04,28,00,-518.3,,,,,,,,,,,,,,
2020,03,03,04,29,00,-328.6,,,,,,,,,,,,,,
2020,03,03,04,30,00,-231.8,,,,,,,,,,,,,,
2020,03,03,04,31,00,-423.0,,,,,,,,,,,,,,
2020,03,03,04,32,00,-313.2,,,,,,,,,,,,,,
2020,03,03,04,33,00,-37.2,,,,,,,,,,,,,,
2020,03,03,04,34,00,-190.4,,,,,,,,,,,,,,
2020,03,03,04,35,00,-434.5,,,,,,,,,,,,,,
2020,03,03,04,36,00,-170.4,,,,,,,,,,,,,,
2020,03,03,04,37,00,-70.1,,,,,,,,,,,,,,
2020,03,03,04,38,00,67.7,,,,,,,,,,,,,,
2020,03,03,04,39,00,-12.0,,,,,,,,,,,,,,
2020,03,03,04,40,00,-196.9,,,,,,,,,,,,,,
2020,03,03,04,41,00,-391.3,,,,,,,,,,,,,,
2020,03,03,04,42,00,-277.7,,,,,,,,,,,,,,
2020,03,03,04,43,00,-426.0,,,,,,,,,,,,,,
2020,03,03,04,44,00,-319.5,,,,,,,,,,,,,,
2020,03,03,04,45,00,-374.9,,,,,,,,,,,,,,
2020,03,03,04,46,00,-473.3,,,,,,,,,,,,,,
2020,03,03,04,47,00,-429.0,,,,,,,,,,,,,,
2020,03,03,04,48,00,-637.8,,,,,,,,,,,,,,
2020,03,03,04,49,00,-526.0,,,,,,,,,,,,,,
2020,03,03,04,50,00,-568.2,,,,,,,,,,,,,,
2020,03,03,04,51,00,-313.3,,,,,,,,,,,,,,
2020,03,03,04,52,00,-429.5,,,,,,,,,,,,,,
2020,03,03,04,53,00,-299.9,,,,,,,,,,,,,,
2020,03,03,04,54,00,-233.1,,,,,,,,,,,,,,
2020,03,03,04,55,00,-127.8,,,,,,,,,,,,,,
2020,03,03,04,56,00,-21.5,,,,,,,,,,,,,,
2020,03,03,04,57,00,-50.8,,,,,,,,,,,,,,
2020,03,03,04,58,00,-172.9,,,,,,,,,,,,,,
2020,03,03,04,59,00,-82.8,,,,,,,,,,,,,,
2020,03,03,05,00,00,12.2,,,,,,,,,,,,,,
2020,03,03,05,01,00,-4.6,,,,,,,,,,,,,,
2020,03,03,05,02,00,10.9,,,,,,,,,,,,,,
2020,03,03,05,03,00,-93.4,,,,,,,,,,,,,,
2020,03,03,05,04,00,-249.1,,,,,,,,,,,,,,
2020,03,03,05,05,00,-332.1,,,,,,,,,,,,,,
2020,03,03,05,06,00,-327.4,,,,,,,,,,,,,,
2020,03,03,05,07,00,-498.7,,,,,,,,,,,,,,
2020,03,03,05,08,00,-595.5,,,,,,,,,,,,,,
2020,03,03,05,09,00,-819.7,,,,,,,,,,,,,,
2020,03,03,05,10,00,-633.1,,,,,,,,,,,,,,
2020,03,03,05,11,00,-277.6,,,,,,,,,,,,,,
2020,03,03,05,12,00,-400.0,,,,,,,,,,,,,,
2020,03,03,05,13,00,-588.5,,,,,,,,,,,,,,
2020,03,03,05,14,00,-712.8,,,,,,,,,,,,,,
2020,03,03,05,15,00,-630.7,,,,,,,,,,,,,,
2020,03,03,05,16,00,-819.2,,,,,,,,,,,,,,
2020,03,03,05,17,00,-970.6,,,,,,,,,,,,,,
2020,03,03,05,18,00,-678.6,,,,,,,,,,,,,,
2020,03,03,05,19,00,-760.6,,,,,,,,,,,,,,
2020,03,03,05,20,00,-637.1,,,,,,,,,,,,,,
2020,03,03,05,21,00,-541.4,,,,,,,,,,,,,,
2020,03,03,05,22,00,-754.3,,,,,,,,,,,,,,
2020,03,03,05,23,00,-600.4,,,,,,,,,,,,,,
2020,03,03,05,24,00,-908.9,,,,,,,,,,,,,,
2020,03,03,05,25,00,-677.3,,,,,,,,,,,,,,
2020,03,03,05,26,00,-527.1,,,,,,,,,,,,,,
2020,03,03,05,27,00,-437.4,,,,,,,,,,,,,,
2020,03,03,05,28,00,-409.1,,,,,,,,,,,,,,
2020,03,03,05,29,00,-469.5,,,,,,,,,,,,,,
2020,03,03,05,30,00,-496.1,,,,,,,,,,,,,,
2020,03,03,05,31,00,-666.0,,,,,,,,,,,,,,
2020,03,03,05,32,00,-944.7,,,,,,,,,,,,,,
2020,03,03,05,33,00,-927.0,,,,,,,,,,,,,,
2020,03,03,05,34,00,-482.7,,,,,,,,,,,,,,
2020,03,03,05,35,00,-630.9,,,,,,,,,,,,,,
2020,03,03,05,36,00,-670.9,,,,,,,,,,,,,,
2020,03,03,05,37,00,-535.8,,,,,,,,,,,,,,
2020,03,03,05,38,00,-356.6,,,,,,,,,,,,,,
2020,03,03,05,39,00,-399.5,,,,,,,,,,,,,,
2020,03,03,05,40,00,-351.9,,,,,,,,,,,,,,
2020,03,03,05,41,00,-490.5,,,,,,,,,,,,,,
2020,03,03,05,42,00,-544.3,,,,,,,,,,,,,,
2020,03,03,05,43,00,-537.2,,,,,,,,,,,,,,
2020,03,03,05,44,00,-331.7,,,,,,,,,,,,,,
2020,03,03,05,45,00,-334.2,,,,,,,,,,,,,,
2020,03,03,05,46,00,-433.8,,,,,,,,,,,,,,
2020,03,03,05,47,00,-399.3,,,,,,,,,,,,,,
2020,03,03,05,48,00,-426.6,,,,,,,,,,,,,,
2020,03,03,05,49,00,-415.6,,,,,,,,,,,,,,
2020,03,03,05,50,00,-503.2,,,,,,,,,,,,,,
2020,03,03,05,51,00,-591.9,,,,,,,,,,,,,,
2020,03,03,05,52,00,-552.7,,,,,,,,,,,,,,
2020,03,03,05,53,00,-551.9,,,,,,,,,,,,,,
2020,03,03,05,54,00,-605.5,,,,,,,,,,,,,,
2020,03,03,05,55,00,-665.4,,,,,,,,,,,,,,
2020,03,03,05,56,00,-697.5,,,,,,,,,,,,,,
2020,03,03,05,57,00,-714.2,,,,,,,,,,,,,,
2020,03,03,05,58,00,-845.3,,,,,,,,,,,,,,
2020,03,03,05,59,00,-748.9,,,,,,,,,,,,,,
2020,03,03,06,00,00,-847.3,,,,,,,,,,,,,,
2020,03,03,06,01,00,-686.9,,,,,,,,,,,,,,
2020,03,03,06,02,00,-600.9,,,,,,,,,,,,,,
2020,03,03,06,03,00,-575.1,,,,,,,,,,,,,,
2020,03,03,06,04,00,-665.3,,,,,,,,,,,,,,
2020,03,03,06,05,00,-724.7,,,,,,,,,,,,,,
2020,03,03,06,06,00,-869.3,,,,,,,,,,,,,,
2020,03,03,06,07,00,-725.2,,,,,,,,,,,,,,
2020,03,03,06,08,00,-938.3,,,,,,,,,,,,,,
2020,03,03,06,09,00,-952.3,,,,,,,,,,,,,,
2020,03,03,06,10,00,-888.0,,,,,,,,,,,,,,
2020,03,03,06,11,00,-1056.3,,,,,,,,,,,,,,
2020,03,03,06,12,00,-1365.2,,,,,,,,,,,,,,
2020,03,03,06,13,00,-1151.7,,,,,,,,,,,,,,
2020,03,03,06,14,00,-1041.1,,,,,,,,,,,,,,
2020,03,03,06,15,00,-1209.9,,,,,,,,,,,,,,
2020,03,03,06,16,00,-1338.9,,,,,,,,,,,,,,
2020,03,03,06,17,00,-1658.1,,,,,,,,,,,,,,
2020,03,03,06,18,00,-1726.4,,,,,,,,,,,,,,
2020,03,03,06,19,00,-1378.9,,,,,,,,,,,,,,
2020,03,03,06,20,00,-1780.1,,,,,,,,,,,,,,
2020,03,03,06,21,00,-1679.4,,,,,,,,,,,,,,
2020,03,03,06,22,00,-1605.4,,,,,,,,,,,,,,
2020,03,03,06,23,00,-1802.6,,,,,,,,,,,,,,
2020,03,03,06,24,00,-2366.0,,,,,,,,,,,,,,
2020,03,03,06,25,00,-1809.9,,,,,,,,,,,,,,
2020,03,03,06,26,00,-1845.3,,,,,,,,,,,,,,
2020,03,03,06,27,00,-1868.2,,,,,,,,,,,,,,
2020,03,03,06,28,00,-1925.3,,,,,,,,,,,,,,
2020,03,03,06,29,00,-1739.6,,,,,,,,,,,,,,
2020,03,03,06,30,00,-2144.0,,,,,,,,,,,,,,
2020,03,03,06,31,00,-1629.9,,,,,,,,,,,,,,
2020,03,03,06,32,00,-1803.5,,,,,,,,,,,,,,
2020,03,03,06,33,00,-1841.5,,,,,,,,,,,,,,
2020,03,03,06,34,00,-1728.0,,,,,,,,,,,,,,
2020,03,03,06,35,00,-1853.9,,,,,,,,,,,,,,
2020,03,03,06,36,00,-2575.5,,,,,,,,,,,,,,
2020,03,03,06,37,00,-2187.7,,,,,,,,,,,,,,
2020,03,03,06,38,00,-1864.3,,,,,,,,,,,,,,
2020,03,03,06,39,00,-2422.9,,,,,,,,,,,,,,
2020,03,03,06,40,00,-2786.4,,,,,,,,,,,,,,
2020,03,03,06,41,00,-2974.6,,,,,,,,,,,,,,
2020,03,03,06,42,00,-2649.2,,,,,,,,,,,,,,
2020,03,03,06,43,00,-2970.7,,,,,,,,,,,,,,
2020,03,03,06,44,00,-2237.0,,,,,,,,,,,,,,
2020,03,03,06,45,00,-1851.3,,,,,,,,,,,,,,
2020,03,03,06,46,00,-1334.2,,,,,,,,,,,,,,
2020,03,03,06,47,00,-1265.2,,,,,,,,,,,,,,
2020,03,03,06,48,00,-1816.9,,,,,,,,,,,,,,
2020,03,03,06,49,00,-1651.6,,,,,,,,,,,,,,
2020,03,03,06,50,00,-1641.4,,,,,,,,,,,,,,
2020,03,03,06,51,00,-1233.8,,,,,,,,,,,,,,
2020,03,03,06,52,00,-1057.1,,,,,,,,,,,,,,
2020,03,03,06,53,00,-968.0,,,,,,,,,,,,,,
2020,03,03,06,54,00,-1284.7,,,,,,,,,,,,,,
2020,03,03,06,55,00,-1557.4,,,,,,,,,,,,,,
2020,03,03,06,56,00,-1539.3,,,,,,,,,,,,,,
2020,03,03,06,57,00,-1120.5,,,,,,,,,,,,,,
2020,03,03,06,58,00,-1084.3,,,,,,,,,,,,,,
2020,03,03,06,59,00,-950.5,,,,,,,,,,,,,,
2020,03,03,07,00,00,-1105.9,,,,,,,,,,,,,,
2020,03,03,07,01,00,-1172.7,,,,,,,,,,,,,,
2020,03,03,07,02,00,-1191.9,,,,,,,,,,,,,,
2020,03,03,07,03,00,-1013.0,,,,,,,,,,,,,,
2020,03,03,07,04,00,-1133.9,,,,,,,,,,,,,,
2020,03,03,07,05,00,-1168.2,,,,,,,,,,,,,,
2020,03,03,07,06,00,-1454.3,,,,,,,,,,,,,,
2020,03,03,07,07,00,-1390.0,,,,,,,,,,,,,,
2020,03,03,07,08,00,-1012.4,,,,,,,,,,,,,,
2020,03,03,07,09,00,-887.9,,,,,,,,,,,,,,
2020,03,03,07,10,00,-680.0,,,,,,,,,,,,,,
2020,03,03,07,11,00,-792.1,,,,,,,,,,,,,,
2020,03,03,07,12,00,-654.7,,,,,,,,,,,,,,
2020,03,03,07,13,00,-1099.0,,,,,,,,,,,,,,
2020,03,03,07,14,00,-1035.0,,,,,,,,,,,,,,
2020,03,03,07,15,00,-885.8,,,,,,,,,,,,,,
2020,03,03,07,16,00,-614.3,,,,,,,,,,,,,,
2020,03,03,07,17,00,-822.6,,,,,,,,,,,,,,
2020,03,03,07,18,00,-924.7,,,,,,,,,,,,,,
2020,03,03,07,19,00,-756.6,,,,,,,,,,,,,,
2020,03,03,07,20,00,-466.6,,,,,,,,,,,,,,
2020,03,03,07,21,00,-545.0,,,,,,,,,,,,,,
