2021,05,31,00,00,00,-247.3,,,,,,,,,,,,,,
2021,05,31,00,01,00,-273.0,,,,,,,,,,,,,,
2021,05,31,00,02,00,-419.3,,,,,,,,,,,,,,
2021,05,31,00,03,00,-259.4,,,,,,,,,,,,,,
2021,05,31,00,04,00,-66.8,,,,,,,,,,,,,,
2021,05,31,00,05,00,-51.7,,,,,,,,,,,,,,
2021,05,31,00,06,00,-58.3,,,,,,,,,,,,,,
2021,05,31,00,07,00,-79.3,,,,,,,,,,,,,,
2021,05,31,00,08,00,-34.2,,,,,,,,,,,,,,
2021,05,31,00,09,00,2.0,,,,,,,,,,,,,,
2021,05,31,00,10,00,27.6,,,,,,,,,,,,,,
2021,05,31,00,11,00,17.8,,,,,,,,,,,,,,
2021,05,31,00,12,00,47.1,,,,,,,,,,,,,,
2021,05,31,00,13,00,-34.9,,,,,,,,,,,,,,
2021,05,31,00,14,00,-78.7,,,,,,,,,,,,,,
2021,05,31,00,15,00,-55.9,,,,,,,,,,,,,,
2021,05,31,00,16,00,-74.4,,,,,,,,,,,,,,
2021,05,31,00,17,00,-65.4,,,,,,,,,,,,,,
2021,05,31,00,18,00,34.7,,,,,,,,,,,,,,
2021,05,31,00,19,00,108.8,,,,,,,,,,,,,,
2021,05,31,00,20,00,100.6,,,,,,,,,,,,,,
2021,05,31,00,21,00,2.7,,,,,,,,,,,,,,
2021,05,31,00,22,00,22.6,,,,,,,,,,,,,,
2021,05,31,00,23,00,101.6,,,,,,,,,,,,,,
2021,05,31,00,24,00,141.9,,,,,,,,,,,,,,
2021,05,31,00,25,00,210.9,,,,,,,,,,,,,,
2021,05,31,00,26,00,279.0,,,,,,,,,,,,,,
2021,05,31,00,27,00,296.5,,,,,,,,,,,,,,
2021,05,31,00,28,00,223.9,,,,,,,,,,,,,,
2021,05,31,00,29,00,136.2,,,,,,,,,,,,,,
2021,05,31,00,30,00,179.4,,,,,,,,,,,,,,
2021,05,31,00,31,00,139.3,,,,,,,,,,,,,,
2021,05,31,00,32,00,68.2,,,,,,,,,,,,,,
2021,05,31,00,33,00,60.1,,,,,,,,,,,,,,
2021,05,31,00,34,00,97.7,,,,,,,,,,,,,,
2021,05,31,00,35,00,147.4,,,,,,,,,,,,,,
2021,05,31,00,36,00,224.2,,,,,,,,,,,,,,
2021,05,31,00,37,00,147.5,,,,,,,,,,,,,,
2021,05,31,00,38,00,124.6,,,,,,,,,,,,,,
2021,05,31,00,39,00,213.9,,,,,,,,,,,,,,
2021,05,31,00,40,00,198.8,,,,,,,,,,,,,,
2021,05,31,00,41,00,199.2,,,,,,,,,,,,,,
2021,05,31,00,42,00,188.2,,,,,,,,,,,,,,
2021,05,31,00,43,00,198.4,,,,,,,,,,,,,,
2021,05,31,00,44,00,225.2,,,,,,,,,,,,,,
2021,05,31,00,45,00,200.7,,,,,,,,,,,,,,
2021,05,31,00,46,00,188.8,,,,,,,,,,,,,,
2021,05,31,00,47,00,176.9,,,,,,,,,,,,,,
2021,05,31,00,48,00,162.1,,,,,,,,,,,,,,
2021,05,31,00,49,00,217.9,,,,,,,,,,,,,,
2021,05,31,00,50,00,284.3,,,,,,,,,,,,,,
2021,05,31,00,51,00,286.1,,,,,,,,,,,,,,
2021,05,31,00,52,00,203.5,,,,,,,,,,,,,,
2021,05,31,00,53,00,171.5,,,,,,,,,,,,,,
2021,05,31,00,54,00,231.6,,,,,,,,,,,,,,
2021,05,31,00,55,00,276.2,,,,,,,,,,,,,,
2021,05,31,00,56,00,228.1,,,,,,,,,,,,,,
2021,05,31,00,57,00,224.8,,,,,,,,,,,,,,
2021,05,31,00,58,00,194.7,,,,,,,,,,,,,,
2021,05,31,00,59,00,177.8,,,,,,,,,,,,,,
2021,05,31,01,00,00,203.6,,,,,,,,,,,,,,
2021,05,31,01,01,00,219.4,,,,,,,,,,,,,,
2021,05,31,01,02,00,216.6,,,,,,,,,,,,,,
2021,05,31,01,03,00,204.2,,,,,,,,,,,,,,
2021,05,31,01,04,00,212.5,,,,,,,,,,,,,,
2021,05,31,01,05,00,251.9,,,,,,,,,,,,,,
2021,05,31,01,06,00,246.2,,,,,,,,,,,,,,
2021,05,31,01,07,00,237.5,,,,,,,,,,,,,,
2021,05,31,01,08,00,195.0,,,,,,,,,,,,,,
2021,05,31,01,09,00,154.5,,,,,,,,,,,,,,
2021,05,31,01,10,00,161.3,,,,,,,,,,,,,,
2021,05,31,01,11,00,239.3,,,,,,,,,,,,,,
2021,05,31,01,12,00,332.2,,,,,,,,,,,,,,
2021,05,31,01,13,00,314.4,,,,,,,,,,,,,,
2021,05,31,01,14,00,252.5,,,,,,,,,,,,,,
2021,05,31,01,15,00,228.8,,,,,,,,,,,,,,
2021,05,31,01,16,00,195.5,,,,,,,,,,,,,,
2021,05,31,01,17,00,181.6,,,,,,,,,,,,,,
2021,05,31,01,18,00,199.1,,,,,,,,,,,,,,
2021,05,31,01,19,00,203.9,,,,,,,,,,,,,,
2021,05,31,01,20,00,210.5,,,,,,,,,,,,,,
2021,05,31,01,21,00,180.8,,,,,,,,,,,,,,
2021,05,31,01,22,00,177.7,,,,,,,,,,,,,,
2021,05,31,01,23,00,179.8,,,,,,,,,,,,,,
2021,05,31,01,24,00,202.7,,,,,,,,,,,,,,
2021,05,31,01,25,00,221.1,,,,,,,,,,,,,,
2021,05,31,01,26,00,249.8,,,,,,,,,,,,,,
2021,05,31,01,27,00,256.8,,,,,,,,,,,,,,
2021,05,31,01,28,00,233.5,,,,,,,,,,,,,,
2021,05,31,01,29,00,213.0,,,,,,,,,,,,,,
2021,05,31,01,30,00,149.1,,,,,,,,,,,,,,
2021,05,31,01,31,00,152.5,,,,,,,,,,,,,,
2021,05,31,01,32,00,205.3,,,,,,,,,,,,,,
2021,05,31,01,33,00,215.7,,,,,,,,,,,,,,
2021,05,31,01,34,00,160.3,,,,,,,,,,,,,,
2021,05,31,01,35,00,132.4,,,,,,,,,,,,,,
2021,05,31,01,36,00,70.2,,,,,,,,,,,,,,
2021,05,31,01,37,00,81.7,,,,,,,,,,,,,,
2021,05,31,01,38,00,122.5,,,,,,,,,,,,,,
2021,05,31,01,39,00,121.1,,,,,,,,,,,,,,
2021,05,31,01,40,00,143.9,,,,,,,,,,,,,,
2021,05,31,01,41,00,157.0,,,,,,,,,,,,,,
2021,05,31,01,42,00,171.6,,,,,,,,,,,,,,
2021,05,31,01,43,00,179.2,,,,,,,,,,,,,,
2021,05,31,01,44,00,169.3,,,,,,,,,,,,,,
2021,05,31,01,45,00,176.8,,,,,,,,,,,,,,
2021,05,31,01,46,00,237.9,,,,,,,,,,,,,,
2021,05,31,01,47,00,306.1,,,,,,,,,,,,,,
2021,05,31,01,48,00,309.7,,,,,,,,,,,,,,
2021,05,31,01,49,00,283.0,,,,,,,,,,,,,,
2021,05,31,01,50,00,327.3,,,,,,,,,,,,,,
2021,05,31,01,51,00,298.5,,,,,,,,,,,,,,
2021,05,31,01,52,00,303.9,,,,,,,,,,,,,,
2021,05,31,01,53,00,298.1,,,,,,,,,,,,,,
2021,05,31,01,54,00,328.1,,,,,,,,,,,,,,
2021,05,31,01,55,00,383.3,,,,,,,,,,,,,,
2021,05,31,01,56,00,364.6,,,,,,,,,,,,,,
2021,05,31,01,57,00,371.1,,,,,,,,,,,,,,
2021,05,31,01,58,00,367.3,,,,,,,,,,,,,,
2021,05,31,01,59,00,308.0,,,,,,,,,,,,,,
2021,05,31,02,00,00,313.5,,,,,,,,,,,,,,
2021,05,31,02,01,00,291.8,,,,,,,,,,,,,,
2021,05,31,02,02,00,269.9,,,,,,,,,,,,,,
2021,05,31,02,03,00,268.6,,,,,,,,,,,,,,
2021,05,31,02,04,00,280.2,,,,,,,,,,,,,,
2021,05,31,02,05,00,282.0,,,,,,,,,,,,,,
2021,05,31,02,06,00,253.6,,,,,,,,,,,,,,
2021,05,31,02,07,00,140.3,,,,,,,,,,,,,,
2021,05,31,02,08,00,23.5,,,,,,,,,,,,,,
2021,05,31,02,09,00,-12.7,,,,,,,,,,,,,,
2021,05,31,02,10,00,-28.6,,,,,,,,,,,,,,
2021,05,31,02,11,00,87.3,,,,,,,,,,,,,,
2021,05,31,02,12,00,154.7,,,,,,,,,,,,,,
2021,05,31,02,13,00,158.1,,,,,,,,,,,,,,
2021,05,31,02,14,00,135.8,,,,,,,,,,,,,,
2021,05,31,02,15,00,109.3,,,,,,,,,,,,,,
2021,05,31,02,16,00,126.1,,,,,,,,,,,,,,
2021,05,31,02,17,00,179.9,,,,,,,,,,,,,,
2021,05,31,02,18,00,248.0,,,,,,,,,,,,,,
2021,05,31,02,19,00,262.4,,,,,,,,,,,,,,
2021,05,31,02,20,00,231.9,,,,,,,,,,,,,,
2021,05,31,02,21,00,246.7,,,,,,,,,,,,,,
2021,05,31,02,22,00,302.9,,,,,,,,,,,,,,
2021,05,31,02,23,00,353.9,,,,,,,,,,,,,,
2021,05,31,02,24,00,408.2,,,,,,,,,,,,,,
2021,05,31,02,25,00,398.7,,,,,,,,,,,,,,
2021,05,31,02,26,00,358.8,,,,,,,,,,,,,,
2021,05,31,02,27,00,400.2,,,,,,,,,,,,,,
2021,05,31,02,28,00,387.8,,,,,,,,,,,,,,
2021,05,31,02,29,00,365.0,,,,,,,,,,,,,,
2021,05,31,02,30,00,321.1,,,,,,,,,,,,,,
2021,05,31,02,31,00,347.2,,,,,,,,,,,,,,
2021,05,31,02,32,00,331.0,,,,,,,,,,,,,,
2021,05,31,02,33,00,306.9,,,,,,,,,,,,,,
2021,05,31,02,34,00,336.8,,,,,,,,,,,,,,
2021,05,31,02,35,00,288.3,,,,,,,,,,,,,,
2021,05,31,02,36,00,387.0,,,,,,,,,,,,,,
2021,05,31,02,37,00,342.8,,,,,,,,,,,,,,
2021,05,31,02,38,00,290.6,,,,,,,,,,,,,,
2021,05,31,02,39,00,242.6,,,,,,,,,,,,,,
2021,05,31,02,40,00,230.4,,,,,,,,,,,,,,
2021,05,31,02,41,00,258.1,,,,,,,,,,,,,,
2021,05,31,02,42,00,339.0,,,,,,,,,,,,,,
2021,05,31,02,43,00,311.3,,,,,,,,,,,,,,
2021,05,31,02,44,00,362.3,,,,,,,,,,,,,,
2021,05,31,02,45,00,333.8,,,,,,,,,,,,,,
2021,05,31,02,46,00,292.9,,,,,,,,,,,,,,
2021,05,31,02,47,00,301.7,,,,,,,,,,,,,,
2021,05,31,02,48,00,391.1,,,,,,,,,,,,,,
2021,05,31,02,49,00,358.9,,,,,,,,,,,,,,
2021,05,31,02,50,00,252.0,,,,,,,,,,,,,,
2021,05,31,02,51,00,95.6,,,,,,,,,,,,,,
2021,05,31,02,52,00,84.1,,,,,,,,,,,,,,
2021,05,31,02,53,00,107.4,,,,,,,,,,,,,,
2021,05,31,02,54,00,246.6,,,,,,,,,,,,,,
2021,05,31,02,55,00,289.8,,,,,,,,,,,,,,
2021,05,31,02,56,00,294.0,,,,,,,,,,,,,,
2021,05,31,02,57,00,340.3,,,,,,,,,,,,,,
2021,05,31,02,58,00,359.0,,,,,,,,,,,,,,
2021,05,31,02,59,00,404.8,,,,,,,,,,,,,,
2021,05,31,03,00,00,395.8,,,,,,,,,,,,,,
2021,05,31,03,01,00,421.1,,,,,,,,,,,,,,
2021,05,31,03,02,00,414.3,,,,,,,,,,,,,,
2021,05,31,03,03,00,344.6,,,,,,,,,,,,,,
2021,05,31,03,04,00,319.9,,,,,,,,,,,,,,
2021,05,31,03,05,00,325.1,,,,,,,,,,,,,,
2021,05,31,03,06,00,327.4,,,,,,,,,,,,,,
2021,05,31,03,07,00,308.5,,,,,,,,,,,,,,
2021,05,31,03,08,00,340.4,,,,,,,,,,,,,,
2021,05,31,03,09,00,354.2,,,,,,,,,,,,,,
2021,05,31,03,10,00,366.3,,,,,,,,,,,,,,
2021,05,31,03,11,00,345.1,,,,,,,,,,,,,,
2021,05,31,03,12,00,344.5,,,,,,,,,,,,,,
2021,05,31,03,13,00,321.4,,,,,,,,,,,,,,
2021,05,31,03,14,00,310.7,,,,,,,,,,,,,,
2021,05,31,03,15,00,285.0,,,,,,,,,,,,,,
2021,05,31,03,16,00,323.5,,,,,,,,,,,,,,
2021,05,31,03,17,00,294.5,,,,,,,,,,,,,,
2021,05,31,03,18,00,354.2,,,,,,,,,,,,,,
2021,05,31,03,19,00,356.0,,,,,,,,,,,,,,
2021,05,31,03,20,00,363.9,,,,,,,,,,,,,,
2021,05,31,03,21,00,329.5,,,,,,,,,,,,,,
2021,05,31,03,22,00,329.0,,,,,,,,,,,,,,
2021,05,31,03,23,00,286.4,,,,,,,,,,,,,,
2021,05,31,03,24,00,244.5,,,,,,,,,,,,,,
2021,05,31,03,25,00,243.8,,,,,,,,,,,,,,
2021,05,31,03,26,00,249.9,,,,,,,,,,,,,,
2021,05,31,03,27,00,296.3,,,,,,,,,,,,,,
2021,05,31,03,28,00,304.7,,,,,,,,,,,,,,
2021,05,31,03,29,00,291.9,,,,,,,,,,,,,,
2021,05,31,03,30,00,358.1,,,,,,,,,,,,,,
2021,05,31,03,31,00,334.6,,,,,,,,,,,,,,
2021,05,31,03,32,00,313.1,,,,,,,,,,,,,,
2021,05,31,03,33,00,325.8,,,,,,,,,,,,,,
2021,05,31,03,34,00,328.7,,,,,,,,,,,,,,
2021,05,31,03,35,00,302.0,,,,,,,,,,,,,,
2021,05,31,03,36,00,322.9,,,,,,,,,,,,,,
2021,05,31,03,37,00,303.7,,,,,,,,,,,,,,
2021,05,31,03,38,00,325.2,,,,,,,,,,,,,,
2021,05,31,03,39,00,318.2,,,,,,,,,,,,,,
2021,05,31,03,40,00,301.1,,,,,,,,,,,,,,
2021,05,31,03,41,00,313.5,,,,,,,,,,,,,,
2021,05,31,03,42,00,340.0,,,,,,,,,,,,,,
2021,05,31,03,43,00,308.6,,,,,,,,,,,,,,
2021,05,31,03,44,00,354.6,,,,,,,,,,,,,,
2021,05,31,03,45,00,361.5,,,,,,,,,,,,,,
2021,05,31,03,46,00,328.6,,,,,,,,,,,,,,
2021,05,31,03,47,00,266.1,,,,,,,,,,,,,,
2021,05,31,03,48,00,279.0,,,,,,,,,,,,,,
2021,05,31,03,49,00,308.9,,,,,,,,,,,,,,
2021,05,31,03,50,00,293.0,,,,,,,,,,,,,,
2021,05,31,03,51,00,292.3,,,,,,,,,,,,,,
2021,05,31,03,52,00,316.2,,,,,,,,,,,,,,
2021,05,31,03,53,00,331.8,,,,,,,,,,,,,,
2021,05,31,03,54,00,376.6,,,,,,,,,,,,,,
2021,05,31,03,55,00,282.0,,,,,,,,,,,,,,
2021,05,31,03,56,00,256.8,,,,,,,,,,,,,,
2021,05,31,03,57,00,286.3,,,,,,,,,,,,,,
2021,05,31,03,58,00,276.9,,,,,,,,,,,,,,
2021,05,31,03,59,00,270.3,,,,,,,,,,,,,,
2021,05,31,04,00,00,289.7,,,,,,,,,,,,,,
2021,05,31,04,01,00,298.7,,,,,,,,,,,,,,
2021,05,31,04,02,00,297.1,,,,,,,,,,,,,,
2021,05,31,04,03,00,296.0,,,,,,,,,,,,,,
2021,05,31,04,04,00,298.1,,,,,,,,,,,,,,
2021,05,31,04,05,00,309.9,,,,,,,,,,,,,,
2021,05,31,04,06,00,355.8,,,,,,,,,,,,,,
2021,05,31,04,07,00,366.6,,,,,,,,,,,,,,
2021,05,31,04,08,00,379.4,,,,,,,,,,,,,,
2021,05,31,04,09,00,390.7,,,,,,,,,,,,,,
2021,05,31,04,10,00,369.4,,,,,,,,,,,,,,
2021,05,31,04,11,00,383.7,,,,,,,,,,,,,,
2021,05,31,04,12,00,390.2,,,,,,,,,,,,,,
2021,05,31,04,13,00,430.5,,,,,,,,,,,,,,
2021,05,31,04,14,00,440.5,,,,,,,,,,,,,,
2021,05,31,04,15,00,477.1,,,,,,,,,,,,,,
2021,05,31,04,16,00,460.4,,,,,,,,,,,,,,
2021,05,31,04,17,00,383.5,,,,,,,,,,,,,,
2021,05,31,04,18,00,390.8,,,,,,,,,,,,,,
2021,05,31,04,19,00,363.7,,,,,,,,,,,,,,
2021,05,31,04,20,00,326.5,,,,,,,,,,,,,,
2021,05,31,04,21,00,312.9,,,,,,,,,,,,,,
2021,05,31,04,22,00,264.5,,,,,,,,,,,,,,
2021,05,31,04,23,00,254.7,,,,,,,,,,,,,,
2021,05,31,04,24,00,206.0,,,,,,,,,,,,,,
2021,05,31,04,25,00,329.1,,,,,,,,,,,,,,
2021,05,31,04,26,00,374.5,,,,,,,,,,,,,,
2021,05,31,04,27,00,295.3,,,,,,,,,,,,,,
2021,05,31,04,28,00,268.8,,,,,,,,,,,,,,
2021,05,31,04,29,00,260.2,,,,,,,,,,,,,,
2021,05,31,04,30,00,328.2,,,,,,,,,,,,,,
2021,05,31,04,31,00,308.2,,,,,,,,,,,,,,
2021,05,31,04,32,00,228.2,,,,,,,,,,,,,,
2021,05,31,04,33,00,166.8,,,,,,,,,,,,,,
2021,05,31,04,34,00,240.3,,,,,,,,,,,,,,
2021,05,31,04,35,00,326.8,,,,,,,,,,,,,,
2021,05,31,04,36,00,380.6,,,,,,,,,,,,,,
2021,05,31,04,37,00,369.8,,,,,,,,,,,,,,
2021,05,31,04,38,00,396.4,,,,,,,,,,,,,,
2021,05,31,04,39,00,433.5,,,,,,,,,,,,,,
2021,05,31,04,40,00,383.0,,,,,,,,,,,,,,
2021,05,31,04,41,00,369.0,,,,,,,,,,,,,,
2021,05,31,04,42,00,436.0,,,,,,,,,,,,,,
2021,05,31,04,43,00,399.5,,,,,,,,,,,,,,
2021,05,31,04,44,00,413.0,,,,,,,,,,,,,,
2021,05,31,04,45,00,448.4,,,,,,,,,,,,,,
2021,05,31,04,46,00,409.4,,,,,,,,,,,,,,
2021,05,31,04,47,00,375.6,,,,,,,,,,,,,,
2021,05,31,04,48,00,329.7,,,,,,,,,,,,,,
2021,05,31,04,49,00,288.7,,,,,,,,,,,,,,
2021,05,31,04,50,00,251.2,,,,,,,,,,,,,,
2021,05,31,04,51,00,261.4,,,,,,,,,,,,,,
2021,05,31,04,52,00,263.0,,,,,,,,,,,,,,
2021,05,31,04,53,00,184.9,,,,,,,,,,,,,,
2021,05,31,04,54,00,111.3,,,,,,,,,,,,,,
2021,05,31,04,55,00,142.7,,,,,,,,,,,,,,
2021,05,31,04,56,00,155.2,,,,,,,,,,,,,,
2021,05,31,04,57,00,151.5,,,,,,,,,,,,,,
2021,05,31,04,58,00,148.7,,,,,,,,,,,,,,
2021,05,31,04,59,00,96.0,,,,,,,,,,,,,,
2021,05,31,05,00,00,-42.3,,,,,,,,,,,,,,
2021,05,31,05,01,00,-132.3,,,,,,,,,,,,,,
2021,05,31,05,02,00,-25.1,,,,,,,,,,,,,,
2021,05,31,05,03,00,-13.5,,,,,,,,,,,,,,
2021,05,31,05,04,00,-150.7,,,,,,,,,,,,,,
2021,05,31,05,05,00,-116.0,,,,,,,,,,,,,,
2021,05,31,05,06,00,-39.6,,,,,,,,,,,,,,
2021,05,31,05,07,00,-46.3,,,,,,,,,,,,,,
2021,05,31,05,08,00,33.8,,,,,,,,,,,,,,
2021,05,31,05,09,00,2.4,,,,,,,,,,,,,,
2021,05,31,05,10,00,-86.8,,,,,,,,,,,,,,
2021,05,31,05,11,00,41.5,,,,,,,,,,,,,,
2021,05,31,05,12,00,133.0,,,,,,,,,,,,,,
2021,05,31,05,13,00,90.7,,,,,,,,,,,,,,
2021,05,31,05,14,00,24.0,,,,,,,,,,,,,,
2021,05,31,05,15,00,36.3,,,,,,,,,,,,,,
2021,05,31,05,16,00,68.0,,,,,,,,,,,,,,
2021,05,31,05,17,00,75.9,,,,,,,,,,,,,,
2021,05,31,05,18,00,47.0,,,,,,,,,,,,,,
2021,05,31,05,19,00,-44.8,,,,,,,,,,,,,,
2021,05,31,05,20,00,-12.5,,,,,,,,,,,,,,
2021,05,31,05,21,00,-9.9,,,,,,,,,,,,,,
2021,05,31,05,22,00,-41.6,,,,,,,,,,,,,,
2021,05,31,05,23,00,-2.0,,,,,,,,,,,,,,
2021,05,31,05,24,00,-64.6,,,,,,,,,,,,,,
2021,05,31,05,25,00,43.5,,,,,,,,,,,,,,
2021,05,31,05,26,00,107.8,,,,,,,,,,,,,,
2021,05,31,05,27,00,68.3,,,,,,,,,,,,,,
2021,05,31,05,28,00,50.7,,,,,,,,,,,,,,
2021,05,31,05,29,00,31.5,,,,,,,,,,,,,,
2021,05,31,05,30,00,51.7,,,,,,,,,,,,,,
2021,05,31,05,31,00,29.5,,,,,,,,,,,,,,
2021,05,31,05,32,00,48.6,,,,,,,,,,,,,,
2021,05,31,05,33,00,94.0,,,,,,,,,,,,,,
2021,05,31,05,34,00,131.0,,,,,,,,,,,,,,
2021,05,31,05,35,00,163.5,,,,,,,,,,,,,,
2021,05,31,05,36,00,146.7,,,,,,,,,,,,,,
2021,05,31,05,37,00,157.4,,,,,,,,,,,,,,
2021,05,31,05,38,00,129.8,,,,,,,,,,,,,,
2021,05,31,05,39,00,82.1,,,,,,,,,,,,,,
2021,05,31,05,40,00,-72.8,,,,,,,,,,,,,,
2021,05,31,05,41,00,26.5,,,,,,,,,,,,,,
2021,05,31,05,42,00,78.2,,,,,,,,,,,,,,
2021,05,31,05,43,00,97.8,,,,,,,,,,,,,,
2021,05,31,05,44,00,82.8,,,,,,,,,,,,,,
2021,05,31,05,45,00,88.3,,,,,,,,,,,,,,
2021,05,31,05,46,00,66.4,,,,,,,,,,,,,,
2021,05,31,05,47,00,14.4,,,,,,,,,,,,,,
2021,05,31,05,48,00,95.7,,,,,,,,,,,,,,
2021,05,31,05,49,00,174.5,,,,,,,,,,,,,,
2021,05,31,05,50,00,179.7,,,,,,,,,,,,,,
2021,05,31,05,51,00,172.2,,,,,,,,,,,,,,
2021,05,31,05,52,00,124.5,,,,,,,,,,,,,,
2021,05,31,05,53,00,146.5,,,,,,,,,,,,,,
2021,05,31,05,54,00,179.6,,,,,,,,,,,,,,
2021,05,31,05,55,00,202.2,,,,,,,,,,,,,,
2021,05,31,05,56,00,173.5,,,,,,,,,,,,,,
2021,05,31,05,57,00,122.9,,,,,,,,,,,,,,
2021,05,31,05,58,00,128.6,,,,,,,,,,,,,,
2021,05,31,05,59,00,103.3,,,,,,,,,,,,,,
2021,05,31,06,00,00,71.8,,,,,,,,,,,,,,
2021,05,31,06,01,00,84.2,,,,,,,,,,,,,,
2021,05,31,06,02,00,55.1,,,,,,,,,,,,,,
2021,05,31,06,03,00,-29.2,,,,,,,,,,,,,,
2021,05,31,06,04,00,-60.1,,,,,,,,,,,,,,
2021,05,31,06,05,00,-159.7,,,,,,,,,,,,,,
2021,05,31,06,06,00,-260.9,,,,,,,,,,,,,,
2021,05,31,06,07,00,-371.8,,,,,,,,,,,,,,
2021,05,31,06,08,00,-494.9,,,,,,,,,,,,,,
2021,05,31,06,09,00,-562.8,,,,,,,,,,,,,,
2021,05,31,06,10,00,,,,,,,,,,,,,,,
2021,05,31,06,11,00,,,,,,,,,,,,,,,
2021,05,31,06,12,00,,,,,,,,,,,,,,,
2021,05,31,06,13,00,,,,,,,,,,,,,,,
2021,05,31,06,14,00,,,,,,,,,,,,,,,
2021,05,31,06,15,00,,,,,,,,,,,,,,,
2021,05,31,06,16,00,,,,,,,,,,,,,,,
2021,05,31,06,17,00,,,,,,,,,,,,,,,
2021,05,31,06,18,00,,,,,,,,,,,,,,,
2021,05,31,06,19,00,,,,,,,,,,,,,,,
2021,05,31,06,20,00,,,,,,,,,,,,,,,
2021,05,31,06,21,00,,,,,,,,,,,,,,,
2021,05,31,06,22,00,,,,,,,,,,,,,,,
2021,05,31,06,23,00,,,,,,,,,,,,,,,
2021,05,31,06,24,00,,,,,,,,,,,,,,,
2021,05,31,06,25,00,,,,,,,,,,,,,,,
2021,05,31,06,26,00,,,,,,,,,,,,,,,
2021,05,31,06,27,00,,,,,,,,,,,,,,,
2021,05,31,06,28,00,,,,,,,,,,,,,,,
2021,05,31,06,29,00,,,,,,,,,,,,,,,
2021,05,31,06,30,00,,,,,,,,,,,,,,,
2021,05,31,06,31,00,,,,,,,,,,,,,,,
2021,05,31,06,32,00,,,,,,,,,,,,,,,
2021,05,31,06,33,00,,,,,,,,,,,,,,,
2021,05,31,06,34,00,,,,,,,,,,,,,,,
2021,05,31,06,35,00,,,,,,,,,,,,,,,
2021,05,31,06,36,00,,,,,,,,,,,,,,,
2021,05,31,06,37,00,,,,,,,,,,,,,,,
2021,05,31,06,38,00,,,,,,,,,,,,,,,
2021,05,31,06,39,00,,,,,,,,,,,,,,,
2021,05,31,06,40,00,,,,,,,,,,,,,,,
2021,05,31,06,41,00,,,,,,,,,,,,,,,
2021,05,31,06,42,00,,,,,,,,,,,,,,,
2021,05,31,06,43,00,,,,,,,,,,,,,,,
2021,05,31,06,44,00,,,,,,,,,,,,,,,
2021,05,31,06,45,00,,,,,,,,,,,,,,,
2021,05,31,06,46,00,,,,,,,,,,,,,,,
2021,05,31,06,47,00,,,,,,,,,,,,,,,
2021,05,31,06,48,00,,,,,,,,,,,,,,,
2021,05,31,06,49,00,,,,,,,,,,,,,,,
2021,05,31,06,50,00,,,,,,,,,,,,,,,
2021,05,31,06,51,00,,,,,,,,,,,,,,,
2021,05,31,06,52,00,,,,,,,,,,,,,,,
2021,05,31,06,53,00,,,,,,,,,,,,,,,
2021,05,31,06,54,00,,,,,,,,,,,,,,,
2021,05,31,06,55,00,,,,,,,,,,,,,,,
2021,05,31,06,56,00,,,,,,,,,,,,,,,
2021,05,31,06,57,00,,,,,,,,,,,,,,,
2021,05,31,06,58,00,,,,,,,,,,,,,,,
2021,05,31,06,59,00,,,,,,,,,,,,,,,
2021,05,31,07,00,00,,,,,,,,,,,,,,,
2021,05,31,07,01,00,,,,,,,,,,,,,,,
2021,05,31,07,02,00,,,,,,,,,,,,,,,
2021,05,31,07,03,00,,,,,,,,,,,,,,,
2021,05,31,07,04,00,,,,,,,,,,,,,,,
2021,05,31,07,05,00,,,,,,,,,,,,,,,
2021,05,31,07,06,00,,,,,,,,,,,,,,,
2021,05,31,07,07,00,,,,,,,,,,,,,,,
2021,05,31,07,08,00,,,,,,,,,,,,,,,
2021,05,31,07,09,00,,,,,,,,,,,,,,,
2021,05,31,07,10,00,,,,,,,,,,,,,,,
2021,05,31,07,11,00,,,,,,,,,,,,,,,
2021,05,31,07,12,00,,,,,,,,,,,,,,,
2021,05,31,07,13,00,,,,,,,,,,,,,,,
2021,05,31,07,14,00,,,,,,,,,,,,,,,
2021,05,31,07,15,00,,,,,,,,,,,,,,,
2021,05,31,07,16,00,,,,,,,,,,,,,,,
2021,05,31,07,17,00,,,,,,,,,,,,,,,
2021,05,31,07,18,00,,,,,,,,,,,,,,,
2021,05,31,07,19,00,,,,,,,,,,,,,,,
2021,05,31,07,20,00,,,,,,,,,,,,,,,
2021,05,31,07,21,00,,,,,,,,,,,,,,,
2021,05,31,07,22,00,,,,,,,,,,,,,,,
2021,05,31,07,23,00,,,,,,,,,,,,,,,
2021,05,31,07,24,00,,,,,,,,,,,,,,,
2021,05,31,07,25,00,,,,,,,,,,,,,,,
2021,05,31,07,26,00,,,,,,,,,,,,,,,
2021,05,31,07,27,00,,,,,,,,,,,,,,,
2021,05,31,07,28,00,,,,,,,,,,,,,,,
2021,05,31,07,29,00,,,,,,,,,,,,,,,
2021,05,31,07,30,00,,,,,,,,,,,,,,,
2021,05,31,07,31,00,,,,,,,,,,,,,,,
2021,05,31,07,32,00,,,,,,,,,,,,,,,
2021,05,31,07,33,00,,,,,,,,,,,,,,,
2021,05,31,07,34,00,,,,,,,,,,,,,,,
2021,05,31,07,35,00,,,,,,,,,,,,,,,
2021,05,31,07,36,00,,,,,,,,,,,,,,,
2021,05,31,07,37,00,,,,,,,,,,,,,,,
