2019,03,08,00,00,00,149.3,,,,,,,,,,,,,,
2019,03,08,00,01,00,164.7,,,,,,,,,,,,,,
2019,03,08,00,02,00,180.9,,,,,,,,,,,,,,
2019,03,08,00,03,00,177.1,,,,,,,,,,,,,,
2019,03,08,00,04,00,137.1,,,,,,,,,,,,,,
2019,03,08,00,05,00,112.2,,,,,,,,,,,,,,
2019,03,08,00,06,00,115.1,,,,,,,,,,,,,,
2019,03,08,00,07,00,116.9,,,,,,,,,,,,,,
2019,03,08,00,08,00,113.0,,,,,,,,,,,,,,
2019,03,08,00,09,00,109.2,,,,,,,,,,,,,,
2019,03,08,00,10,00,97.2,,,,,,,,,,,,,,
2019,03,08,00,11,00,91.1,,,,,,,,,,,,,,
2019,03,08,00,12,00,92.3,,,,,,,,,,,,,,
2019,03,08,00,13,00,96.7,,,,,,,,,,,,,,
2019,03,08,00,14,00,94.8,,,,,,,,,,,,,,
2019,03,08,00,15,00,91.3,,,,,,,,,,,,,,
2019,03,08,00,16,00,93.9,,,,,,,,,,,,,,
2019,03,08,00,17,00,82.0,,,,,,,,,,,,,,
2019,03,08,00,18,00,79.3,,,,,,,,,,,,,,
2019,03,08,00,19,00,79.9,,,,,,,,,,,,,,
2019,03,08,00,20,00,80.3,,,,,,,,,,,,,,
2019,03,08,00,21,00,80.8,,,,,,,,,,,,,,
2019,03,08,00,22,00,81.0,,,,,,,,,,,,,,
2019,03,08,00,23,00,80.2,,,,,,,,,,,,,,
2019,03,08,00,24,00,82.4,,,,,,,,,,,,,,
2019,03,08,00,25,00,102.7,,,,,,,,,,,,,,
2019,03,08,00,26,00,96.7,,,,,,,,,,,,,,
2019,03,08,00,27,00,107.0,,,,,,,,,,,,,,
2019,03,08,00,28,00,130.6,,,,,,,,,,,,,,
2019,03,08,00,29,00,114.1,,,,,,,,,,,,,,
2019,03,08,00,30,00,111.4,,,,,,,,,,,,,,
2019,03,08,00,31,00,111.1,,,,,,,,,,,,,,
2019,03,08,00,32,00,113.7,,,,,,,,,,,,,,
2019,03,08,00,33,00,115.3,,,,,,,,,,,,,,
2019,03,08,00,34,00,103.3,,,,,,,,,,,,,,
2019,03,08,00,35,00,106.0,,,,,,,,,,,,,,
2019,03,08,00,36,00,102.5,,,,,,,,,,,,,,
2019,03,08,00,37,00,101.5,,,,,,,,,,,,,,
2019,03,08,00,38,00,108.1,,,,,,,,,,,,,,
2019,03,08,00,39,00,139.9,,,,,,,,,,,,,,
2019,03,08,00,40,00,165.4,,,,,,,,,,,,,,
2019,03,08,00,41,00,132.4,,,,,,,,,,,,,,
2019,03,08,00,42,00,110.8,,,,,,,,,,,,,,
2019,03,08,00,43,00,106.9,,,,,,,,,,,,,,
2019,03,08,00,44,00,105.5,,,,,,,,,,,,,,
2019,03,08,00,45,00,115.2,,,,,,,,,,,,,,
2019,03,08,00,46,00,123.9,,,,,,,,,,,,,,
2019,03,08,00,47,00,165.7,,,,,,,,,,,,,,
2019,03,08,00,48,00,178.2,,,,,,,,,,,,,,
2019,03,08,00,49,00,188.0,,,,,,,,,,,,,,
2019,03,08,00,50,00,151.6,,,,,,,,,,,,,,
2019,03,08,00,51,00,122.1,,,,,,,,,,,,,,
2019,03,08,00,52,00,123.7,,,,,,,,,,,,,,
2019,03,08,00,53,00,124.4,,,,,,,,,,,,,,
2019,03,08,00,54,00,139.4,,,,,,,,,,,,,,
2019,03,08,00,55,00,138.1,,,,,,,,,,,,,,
2019,03,08,00,56,00,134.6,,,,,,,,,,,,,,
2019,03,08,00,57,00,125.6,,,,,,,,,,,,,,
2019,03,08,00,58,00,122.1,,,,,,,,,,,,,,
2019,03,08,00,59,00,122.6,,,,,,,,,,,,,,
2019,03,08,01,00,00,117.2,,,,,,,,,,,,,,
2019,03,08,01,01,00,111.1,,,,,,,,,,,,,,
2019,03,08,01,02,00,108.3,,,,,,,,,,,,,,
2019,03,08,01,03,00,108.2,,,,,,,,,,,,,,
2019,03,08,01,04,00,103.4,,,,,,,,,,,,,,
2019,03,08,01,05,00,99.6,,,,,,,,,,,,,,
2019,03,08,01,06,00,104.9,,,,,,,,,,,,,,
2019,03,08,01,07,00,105.5,,,,,,,,,,,,,,
2019,03,08,01,08,00,121.2,,,,,,,,,,,,,,
2019,03,08,01,09,00,124.2,,,,,,,,,,,,,,
2019,03,08,01,10,00,121.6,,,,,,,,,,,,,,
2019,03,08,01,11,00,101.4,,,,,,,,,,,,,,
2019,03,08,01,12,00,91.4,,,,,,,,,,,,,,
2019,03,08,01,13,00,106.8,,,,,,,,,,,,,,
2019,03,08,01,14,00,123.0,,,,,,,,,,,,,,
2019,03,08,01,15,00,121.7,,,,,,,,,,,,,,
2019,03,08,01,16,00,120.1,,,,,,,,,,,,,,
2019,03,08,01,17,00,125.8,,,,,,,,,,,,,,
2019,03,08,01,18,00,138.0,,,,,,,,,,,,,,
2019,03,08,01,19,00,104.3,,,,,,,,,,,,,,
2019,03,08,01,20,00,87.8,,,,,,,,,,,,,,
2019,03,08,01,21,00,86.6,,,,,,,,,,,,,,
2019,03,08,01,22,00,81.0,,,,,,,,,,,,,,
2019,03,08,01,23,00,82.6,,,,,,,,,,,,,,
2019,03,08,01,24,00,91.5,,,,,,,,,,,,,,
2019,03,08,01,25,00,116.3,,,,,,,,,,,,,,
2019,03,08,01,26,00,104.2,,,,,,,,,,,,,,
2019,03,08,01,27,00,103.7,,,,,,,,,,,,,,
2019,03,08,01,28,00,109.2,,,,,,,,,,,,,,
2019,03,08,01,29,00,120.2,,,,,,,,,,,,,,
2019,03,08,01,30,00,136.6,,,,,,,,,,,,,,
2019,03,08,01,31,00,146.9,,,,,,,,,,,,,,
2019,03,08,01,32,00,137.7,,,,,,,,,,,,,,
2019,03,08,01,33,00,116.9,,,,,,,,,,,,,,
2019,03,08,01,34,00,114.3,,,,,,,,,,,,,,
2019,03,08,01,35,00,129.7,,,,,,,,,,,,,,
2019,03,08,01,36,00,171.6,,,,,,,,,,,,,,
2019,03,08,01,37,00,167.0,,,,,,,,,,,,,,
2019,03,08,01,38,00,112.6,,,,,,,,,,,,,,
2019,03,08,01,39,00,99.6,,,,,,,,,,,,,,
2019,03,08,01,40,00,90.2,,,,,,,,,,,,,,
2019,03,08,01,41,00,94.7,,,,,,,,,,,,,,
2019,03,08,01,42,00,105.3,,,,,,,,,,,,,,
2019,03,08,01,43,00,117.0,,,,,,,,,,,,,,
2019,03,08,01,44,00,119.4,,,,,,,,,,,,,,
2019,03,08,01,45,00,118.7,,,,,,,,,,,,,,
2019,03,08,01,46,00,96.6,,,,,,,,,,,,,,
2019,03,08,01,47,00,87.3,,,,,,,,,,,,,,
2019,03,08,01,48,00,81.8,,,,,,,,,,,,,,
2019,03,08,01,49,00,96.0,,,,,,,,,,,,,,
2019,03,08,01,50,00,103.2,,,,,,,,,,,,,,
2019,03,08,01,51,00,108.1,,,,,,,,,,,,,,
2019,03,08,01,52,00,132.9,,,,,,,,,,,,,,
2019,03,08,01,53,00,112.0,,,,,,,,,,,,,,
2019,03,08,01,54,00,129.6,,,,,,,,,,,,,,
2019,03,08,01,55,00,180.7,,,,,,,,,,,,,,
2019,03,08,01,56,00,228.7,,,,,,,,,,,,,,
2019,03,08,01,57,00,238.5,,,,,,,,,,,,,,
2019,03,08,01,58,00,245.5,,,,,,,,,,,,,,
2019,03,08,01,59,00,174.0,,,,,,,,,,,,,,
2019,03,08,02,00,00,145.5,,,,,,,,,,,,,,
2019,03,08,02,01,00,130.5,,,,,,,,,,,,,,
2019,03,08,02,02,00,114.3,,,,,,,,,,,,,,
2019,03,08,02,03,00,134.3,,,,,,,,,,,,,,
2019,03,08,02,04,00,136.4,,,,,,,,,,,,,,
2019,03,08,02,05,00,131.8,,,,,,,,,,,,,,
2019,03,08,02,06,00,150.3,,,,,,,,,,,,,,
2019,03,08,02,07,00,135.6,,,,,,,,,,,,,,
2019,03,08,02,08,00,120.9,,,,,,,,,,,,,,
2019,03,08,02,09,00,116.1,,,,,,,,,,,,,,
2019,03,08,02,10,00,111.8,,,,,,,,,,,,,,
2019,03,08,02,11,00,113.0,,,,,,,,,,,,,,
2019,03,08,02,12,00,117.6,,,,,,,,,,,,,,
2019,03,08,02,13,00,112.4,,,,,,,,,,,,,,
2019,03,08,02,14,00,109.3,,,,,,,,,,,,,,
2019,03,08,02,15,00,105.2,,,,,,,,,,,,,,
2019,03,08,02,16,00,117.7,,,,,,,,,,,,,,
2019,03,08,02,17,00,135.2,,,,,,,,,,,,,,
2019,03,08,02,18,00,124.6,,,,,,,,,,,,,,
2019,03,08,02,19,00,145.7,,,,,,,,,,,,,,
2019,03,08,02,20,00,145.4,,,,,,,,,,,,,,
2019,03,08,02,21,00,107.8,,,,,,,,,,,,,,
2019,03,08,02,22,00,114.5,,,,,,,,,,,,,,
2019,03,08,02,23,00,80.9,,,,,,,,,,,,,,
2019,03,08,02,24,00,72.0,,,,,,,,,,,,,,
2019,03,08,02,25,00,77.2,,,,,,,,,,,,,,
2019,03,08,02,26,00,67.1,,,,,,,,,,,,,,
2019,03,08,02,27,00,68.0,,,,,,,,,,,,,,
2019,03,08,02,28,00,72.2,,,,,,,,,,,,,,
2019,03,08,02,29,00,72.4,,,,,,,,,,,,,,
2019,03,08,02,30,00,77.6,,,,,,,,,,,,,,
2019,03,08,02,31,00,96.2,,,,,,,,,,,,,,
2019,03,08,02,32,00,106.8,,,,,,,,,,,,,,
2019,03,08,02,33,00,105.8,,,,,,,,,,,,,,
2019,03,08,02,34,00,107.8,,,,,,,,,,,,,,
2019,03,08,02,35,00,108.5,,,,,,,,,,,,,,
2019,03,08,02,36,00,115.4,,,,,,,,,,,,,,
2019,03,08,02,37,00,108.6,,,,,,,,,,,,,,
2019,03,08,02,38,00,108.2,,,,,,,,,,,,,,
2019,03,08,02,39,00,110.3,,,,,,,,,,,,,,
2019,03,08,02,40,00,101.1,,,,,,,,,,,,,,
2019,03,08,02,41,00,98.5,,,,,,,,,,,,,,
2019,03,08,02,42,00,84.3,,,,,,,,,,,,,,
2019,03,08,02,43,00,74.0,,,,,,,,,,,,,,
2019,03,08,02,44,00,64.5,,,,,,,,,,,,,,
2019,03,08,02,45,00,67.3,,,,,,,,,,,,,,
2019,03,08,02,46,00,67.0,,,,,,,,,,,,,,
2019,03,08,02,47,00,65.1,,,,,,,,,,,,,,
2019,03,08,02,48,00,68.9,,,,,,,,,,,,,,
2019,03,08,02,49,00,68.7,,,,,,,,,,,,,,
2019,03,08,02,50,00,70.0,,,,,,,,,,,,,,
2019,03,08,02,51,00,66.1,,,,,,,,,,,,,,
2019,03,08,02,52,00,62.3,,,,,,,,,,,,,,
2019,03,08,02,53,00,57.7,,,,,,,,,,,,,,
2019,03,08,02,54,00,53.8,,,,,,,,,,,,,,
2019,03,08,02,55,00,57.0,,,,,,,,,,,,,,
2019,03,08,02,56,00,58.1,,,,,,,,,,,,,,
2019,03,08,02,57,00,55.1,,,,,,,,,,,,,,
2019,03,08,02,58,00,53.8,,,,,,,,,,,,,,
2019,03,08,02,59,00,52.6,,,,,,,,,,,,,,
2019,03,08,03,00,00,45.8,,,,,,,,,,,,,,
2019,03,08,03,01,00,51.3,,,,,,,,,,,,,,
2019,03,08,03,02,00,53.7,,,,,,,,,,,,,,
2019,03,08,03,03,00,48.8,,,,,,,,,,,,,,
2019,03,08,03,04,00,61.2,,,,,,,,,,,,,,
2019,03,08,03,05,00,62.8,,,,,,,,,,,,,,
2019,03,08,03,06,00,62.6,,,,,,,,,,,,,,
2019,03,08,03,07,00,63.5,,,,,,,,,,,,,,
2019,03,08,03,08,00,59.1,,,,,,,,,,,,,,
2019,03,08,03,09,00,47.8,,,,,,,,,,,,,,
2019,03,08,03,10,00,40.5,,,,,,,,,,,,,,
2019,03,08,03,11,00,43.9,,,,,,,,,,,,,,
2019,03,08,03,12,00,52.3,,,,,,,,,,,,,,
2019,03,08,03,13,00,64.5,,,,,,,,,,,,,,
2019,03,08,03,14,00,69.9,,,,,,,,,,,,,,
2019,03,08,03,15,00,73.2,,,,,,,,,,,,,,
2019,03,08,03,16,00,79.1,,,,,,,,,,,,,,
2019,03,08,03,17,00,77.2,,,,,,,,,,,,,,
2019,03,08,03,18,00,81.6,,,,,,,,,,,,,,
2019,03,08,03,19,00,80.3,,,,,,,,,,,,,,
2019,03,08,03,20,00,78.2,,,,,,,,,,,,,,
2019,03,08,03,21,00,78.1,,,,,,,,,,,,,,
2019,03,08,03,22,00,80.4,,,,,,,,,,,,,,
2019,03,08,03,23,00,80.4,,,,,,,,,,,,,,
2019,03,08,03,24,00,81.5,,,,,,,,,,,,,,
2019,03,08,03,25,00,77.8,,,,,,,,,,,,,,
2019,03,08,03,26,00,72.0,,,,,,,,,,,,,,
2019,03,08,03,27,00,77.6,,,,,,,,,,,,,,
2019,03,08,03,28,00,81.6,,,,,,,,,,,,,,
2019,03,08,03,29,00,76.3,,,,,,,,,,,,,,
2019,03,08,03,30,00,79.4,,,,,,,,,,,,,,
2019,03,08,03,31,00,80.7,,,,,,,,,,,,,,
2019,03,08,03,32,00,76.1,,,,,,,,,,,,,,
2019,03,08,03,33,00,79.2,,,,,,,,,,,,,,
2019,03,08,03,34,00,84.0,,,,,,,,,,,,,,
2019,03,08,03,35,00,92.4,,,,,,,,,,,,,,
2019,03,08,03,36,00,78.2,,,,,,,,,,,,,,
2019,03,08,03,37,00,66.9,,,,,,,,,,,,,,
2019,03,08,03,38,00,58.1,,,,,,,,,,,,,,
2019,03,08,03,39,00,67.2,,,,,,,,,,,,,,
2019,03,08,03,40,00,75.9,,,,,,,,,,,,,,
2019,03,08,03,41,00,75.8,,,,,,,,,,,,,,
2019,03,08,03,42,00,74.4,,,,,,,,,,,,,,
2019,03,08,03,43,00,89.4,,,,,,,,,,,,,,
2019,03,08,03,44,00,80.6,,,,,,,,,,,,,,
2019,03,08,03,45,00,79.1,,,,,,,,,,,,,,
2019,03,08,03,46,00,69.3,,,,,,,,,,,,,,
2019,03,08,03,47,00,61.3,,,,,,,,,,,,,,
2019,03,08,03,48,00,57.4,,,,,,,,,,,,,,
2019,03,08,03,49,00,60.7,,,,,,,,,,,,,,
2019,03,08,03,50,00,58.0,,,,,,,,,,,,,,
2019,03,08,03,51,00,63.2,,,,,,,,,,,,,,
2019,03,08,03,52,00,60.6,,,,,,,,,,,,,,
2019,03,08,03,53,00,59.8,,,,,,,,,,,,,,
2019,03,08,03,54,00,72.7,,,,,,,,,,,,,,
2019,03,08,03,55,00,95.4,,,,,,,,,,,,,,
2019,03,08,03,56,00,85.2,,,,,,,,,,,,,,
2019,03,08,03,57,00,83.1,,,,,,,,,,,,,,
2019,03,08,03,58,00,79.5,,,,,,,,,,,,,,
2019,03,08,03,59,00,78.9,,,,,,,,,,,,,,
2019,03,08,04,00,00,76.3,,,,,,,,,,,,,,
2019,03,08,04,01,00,108.2,,,,,,,,,,,,,,
2019,03,08,04,02,00,112.4,,,,,,,,,,,,,,
2019,03,08,04,03,00,106.4,,,,,,,,,,,,,,
2019,03,08,04,04,00,107.0,,,,,,,,,,,,,,
2019,03,08,04,05,00,121.9,,,,,,,,,,,,,,
2019,03,08,04,06,00,132.4,,,,,,,,,,,,,,
2019,03,08,04,07,00,161.4,,,,,,,,,,,,,,
2019,03,08,04,08,00,150.0,,,,,,,,,,,,,,
2019,03,08,04,09,00,124.6,,,,,,,,,,,,,,
2019,03,08,04,10,00,104.5,,,,,,,,,,,,,,
2019,03,08,04,11,00,80.7,,,,,,,,,,,,,,
2019,03,08,04,12,00,72.5,,,,,,,,,,,,,,
2019,03,08,04,13,00,61.9,,,,,,,,,,,,,,
2019,03,08,04,14,00,64.9,,,,,,,,,,,,,,
2019,03,08,04,15,00,86.1,,,,,,,,,,,,,,
2019,03,08,04,16,00,111.6,,,,,,,,,,,,,,
2019,03,08,04,17,00,67.3,,,,,,,,,,,,,,
2019,03,08,04,18,00,61.4,,,,,,,,,,,,,,
2019,03,08,04,19,00,62.8,,,,,,,,,,,,,,
2019,03,08,04,20,00,68.7,,,,,,,,,,,,,,
2019,03,08,04,21,00,70.6,,,,,,,,,,,,,,
2019,03,08,04,22,00,76.7,,,,,,,,,,,,,,
2019,03,08,04,23,00,106.9,,,,,,,,,,,,,,
2019,03,08,04,24,00,96.0,,,,,,,,,,,,,,
2019,03,08,04,25,00,78.4,,,,,,,,,,,,,,
2019,03,08,04,26,00,83.6,,,,,,,,,,,,,,
2019,03,08,04,27,00,92.3,,,,,,,,,,,,,,
2019,03,08,04,28,00,82.2,,,,,,,,,,,,,,
2019,03,08,04,29,00,80.3,,,,,,,,,,,,,,
2019,03,08,04,30,00,80.1,,,,,,,,,,,,,,
2019,03,08,04,31,00,67.3,,,,,,,,,,,,,,
2019,03,08,04,32,00,60.2,,,,,,,,,,,,,,
2019,03,08,04,33,00,72.9,,,,,,,,,,,,,,
2019,03,08,04,34,00,66.7,,,,,,,,,,,,,,
2019,03,08,04,35,00,73.5,,,,,,,,,,,,,,
2019,03,08,04,36,00,92.7,,,,,,,,,,,,,,
2019,03,08,04,37,00,83.1,,,,,,,,,,,,,,
2019,03,08,04,38,00,78.3,,,,,,,,,,,,,,
2019,03,08,04,39,00,79.8,,,,,,,,,,,,,,
2019,03,08,04,40,00,80.0,,,,,,,,,,,,,,
2019,03,08,04,41,00,81.2,,,,,,,,,,,,,,
2019,03,08,04,42,00,83.4,,,,,,,,,,,,,,
2019,03,08,04,43,00,91.3,,,,,,,,,,,,,,
2019,03,08,04,44,00,82.9,,,,,,,,,,,,,,
2019,03,08,04,45,00,80.6,,,,,,,,,,,,,,
2019,03,08,04,46,00,80.9,,,,,,,,,,,,,,
2019,03,08,04,47,00,82.5,,,,,,,,,,,,,,
2019,03,08,04,48,00,80.2,,,,,,,,,,,,,,
2019,03,08,04,49,00,80.6,,,,,,,,,,,,,,
2019,03,08,04,50,00,80.3,,,,,,,,,,,,,,
2019,03,08,04,51,00,80.2,,,,,,,,,,,,,,
2019,03,08,04,52,00,80.8,,,,,,,,,,,,,,
2019,03,08,04,53,00,83.0,,,,,,,,,,,,,,
2019,03,08,04,54,00,85.5,,,,,,,,,,,,,,
2019,03,08,04,55,00,80.8,,,,,,,,,,,,,,
2019,03,08,04,56,00,79.6,,,,,,,,,,,,,,
2019,03,08,04,57,00,81.0,,,,,,,,,,,,,,
2019,03,08,04,58,00,82.7,,,,,,,,,,,,,,
2019,03,08,04,59,00,85.1,,,,,,,,,,,,,,
2019,03,08,05,00,00,81.3,,,,,,,,,,,,,,
2019,03,08,05,01,00,83.2,,,,,,,,,,,,,,
2019,03,08,05,02,00,81.0,,,,,,,,,,,,,,
2019,03,08,05,03,00,82.0,,,,,,,,,,,,,,
2019,03,08,05,04,00,88.5,,,,,,,,,,,,,,
2019,03,08,05,05,00,104.8,,,,,,,,,,,,,,
2019,03,08,05,06,00,107.7,,,,,,,,,,,,,,
2019,03,08,05,07,00,120.8,,,,,,,,,,,,,,
2019,03,08,05,08,00,102.2,,,,,,,,,,,,,,
2019,03,08,05,09,00,77.8,,,,,,,,,,,,,,
2019,03,08,05,10,00,71.7,,,,,,,,,,,,,,
2019,03,08,05,11,00,65.9,,,,,,,,,,,,,,
2019,03,08,05,12,00,74.9,,,,,,,,,,,,,,
2019,03,08,05,13,00,77.0,,,,,,,,,,,,,,
2019,03,08,05,14,00,78.7,,,,,,,,,,,,,,
2019,03,08,05,15,00,75.6,,,,,,,,,,,,,,
2019,03,08,05,16,00,74.0,,,,,,,,,,,,,,
2019,03,08,05,17,00,75.7,,,,,,,,,,,,,,
2019,03,08,05,18,00,74.1,,,,,,,,,,,,,,
2019,03,08,05,19,00,75.4,,,,,,,,,,,,,,
2019,03,08,05,20,00,77.8,,,,,,,,,,,,,,
2019,03,08,05,21,00,87.1,,,,,,,,,,,,,,
2019,03,08,05,22,00,81.4,,,,,,,,,,,,,,
2019,03,08,05,23,00,85.3,,,,,,,,,,,,,,
2019,03,08,05,24,00,80.1,,,,,,,,,,,,,,
2019,03,08,05,25,00,78.4,,,,,,,,,,,,,,
2019,03,08,05,26,00,75.6,,,,,,,,,,,,,,
2019,03,08,05,27,00,77.2,,,,,,,,,,,,,,
2019,03,08,05,28,00,78.0,,,,,,,,,,,,,,
2019,03,08,05,29,00,90.3,,,,,,,,,,,,,,
2019,03,08,05,30,00,96.5,,,,,,,,,,,,,,
2019,03,08,05,31,00,102.0,,,,,,,,,,,,,,
2019,03,08,05,32,00,95.2,,,,,,,,,,,,,,
2019,03,08,05,33,00,103.1,,,,,,,,,,,,,,
2019,03,08,05,34,00,103.5,,,,,,,,,,,,,,
2019,03,08,05,35,00,89.0,,,,,,,,,,,,,,
2019,03,08,05,36,00,94.7,,,,,,,,,,,,,,
2019,03,08,05,37,00,110.5,,,,,,,,,,,,,,
2019,03,08,05,38,00,95.6,,,,,,,,,,,,,,
2019,03,08,05,39,00,86.0,,,,,,,,,,,,,,
2019,03,08,05,40,00,82.7,,,,,,,,,,,,,,
2019,03,08,05,41,00,91.0,,,,,,,,,,,,,,
2019,03,08,05,42,00,108.1,,,,,,,,,,,,,,
2019,03,08,05,43,00,127.8,,,,,,,,,,,,,,
2019,03,08,05,44,00,146.6,,,,,,,,,,,,,,
2019,03,08,05,45,00,149.0,,,,,,,,,,,,,,
2019,03,08,05,46,00,151.9,,,,,,,,,,,,,,
2019,03,08,05,47,00,129.3,,,,,,,,,,,,,,
2019,03,08,05,48,00,114.3,,,,,,,,,,,,,,
2019,03,08,05,49,00,93.5,,,,,,,,,,,,,,
2019,03,08,05,50,00,96.3,,,,,,,,,,,,,,
2019,03,08,05,51,00,99.4,,,,,,,,,,,,,,
2019,03,08,05,52,00,117.6,,,,,,,,,,,,,,
2019,03,08,05,53,00,118.3,,,,,,,,,,,,,,
2019,03,08,05,54,00,115.3,,,,,,,,,,,,,,
2019,03,08,05,55,00,115.4,,,,,,,,,,,,,,
2019,03,08,05,56,00,121.4,,,,,,,,,,,,,,
2019,03,08,05,57,00,110.4,,,,,,,,,,,,,,
2019,03,08,05,58,00,86.1,,,,,,,,,,,,,,
2019,03,08,05,59,00,101.3,,,,,,,,,,,,,,
2019,03,08,06,00,00,97.4,,,,,,,,,,,,,,
2019,03,08,06,01,00,94.6,,,,,,,,,,,,,,
2019,03,08,06,02,00,77.9,,,,,,,,,,,,,,
2019,03,08,06,03,00,79.2,,,,,,,,,,,,,,
2019,03,08,06,04,00,73.4,,,,,,,,,,,,,,
2019,03,08,06,05,00,69.8,,,,,,,,,,,,,,
2019,03,08,06,06,00,74.0,,,,,,,,,,,,,,
2019,03,08,06,07,00,76.3,,,,,,,,,,,,,,
2019,03,08,06,08,00,80.0,,,,,,,,,,,,,,
2019,03,08,06,09,00,81.9,,,,,,,,,,,,,,
2019,03,08,06,10,00,86.1,,,,,,,,,,,,,,
2019,03,08,06,11,00,80.5,,,,,,,,,,,,,,
2019,03,08,06,12,00,89.9,,,,,,,,,,,,,,
2019,03,08,06,13,00,95.4,,,,,,,,,,,,,,
2019,03,08,06,14,00,96.9,,,,,,,,,,,,,,
2019,03,08,06,15,00,109.8,,,,,,,,,,,,,,
2019,03,08,06,16,00,122.1,,,,,,,,,,,,,,
2019,03,08,06,17,00,127.7,,,,,,,,,,,,,,
2019,03,08,06,18,00,124.8,,,,,,,,,,,,,,
2019,03,08,06,19,00,121.5,,,,,,,,,,,,,,
2019,03,08,06,20,00,123.7,,,,,,,,,,,,,,
2019,03,08,06,21,00,120.8,,,,,,,,,,,,,,
2019,03,08,06,22,00,106.8,,,,,,,,,,,,,,
2019,03,08,06,23,00,110.5,,,,,,,,,,,,,,
2019,03,08,06,24,00,105.9,,,,,,,,,,,,,,
2019,03,08,06,25,00,110.6,,,,,,,,,,,,,,
2019,03,08,06,26,00,121.4,,,,,,,,,,,,,,
2019,03,08,06,27,00,124.7,,,,,,,,,,,,,,
2019,03,08,06,28,00,133.6,,,,,,,,,,,,,,
2019,03,08,06,29,00,116.8,,,,,,,,,,,,,,
2019,03,08,06,30,00,113.3,,,,,,,,,,,,,,
2019,03,08,06,31,00,111.5,,,,,,,,,,,,,,
2019,03,08,06,32,00,116.7,,,,,,,,,,,,,,
2019,03,08,06,33,00,127.3,,,,,,,,,,,,,,
2019,03,08,06,34,00,150.5,,,,,,,,,,,,,,
2019,03,08,06,35,00,149.2,,,,,,,,,,,,,,
2019,03,08,06,36,00,138.6,,,,,,,,,,,,,,
2019,03,08,06,37,00,151.5,,,,,,,,,,,,,,
2019,03,08,06,38,00,128.3,,,,,,,,,,,,,,
2019,03,08,06,39,00,114.8,,,,,,,,,,,,,,
2019,03,08,06,40,00,115.0,,,,,,,,,,,,,,
2019,03,08,06,41,00,115.3,,,,,,,,,,,,,,
2019,03,08,06,42,00,151.7,,,,,,,,,,,,,,
2019,03,08,06,43,00,117.8,,,,,,,,,,,,,,
2019,03,08,06,44,00,123.5,,,,,,,,,,,,,,
2019,03,08,06,45,00,122.6,,,,,,,,,,,,,,
2019,03,08,06,46,00,123.1,,,,,,,,,,,,,,
2019,03,08,06,47,00,141.8,,,,,,,,,,,,,,
2019,03,08,06,48,00,157.1,,,,,,,,,,,,,,
2019,03,08,06,49,00,151.3,,,,,,,,,,,,,,
2019,03,08,06,50,00,141.7,,,,,,,,,,,,,,
2019,03,08,06,51,00,137.6,,,,,,,,,,,,,,
2019,03,08,06,52,00,142.6,,,,,,,,,,,,,,
2019,03,08,06,53,00,164.5,,,,,,,,,,,,,,
2019,03,08,06,54,00,196.9,,,,,,,,,,,,,,
2019,03,08,06,55,00,174.8,,,,,,,,,,,,,,
2019,03,08,06,56,00,154.7,,,,,,,,,,,,,,
2019,03,08,06,57,00,142.7,,,,,,,,,,,,,,
2019,03,08,06,58,00,134.4,,,,,,,,,,,,,,
2019,03,08,06,59,00,130.9,,,,,,,,,,,,,,
2019,03,08,07,00,00,183.2,,,,,,,,,,,,,,
2019,03,08,07,01,00,276.1,,,,,,,,,,,,,,
2019,03,08,07,02,00,268.7,,,,,,,,,,,,,,
2019,03,08,07,03,00,260.7,,,,,,,,,,,,,,
2019,03,08,07,04,00,306.7,,,,,,,,,,,,,,
2019,03,08,07,05,00,291.6,,,,,,,,,,,,,,
2019,03,08,07,06,00,253.9,,,,,,,,,,,,,,
2019,03,08,07,07,00,210.9,,,,,,,,,,,,,,
2019,03,08,07,08,00,183.9,,,,,,,,,,,,,,
2019,03,08,07,09,00,148.6,,,,,,,,,,,,,,
2019,03,08,07,10,00,119.5,,,,,,,,,,,,,,
2019,03,08,07,11,00,125.2,,,,,,,,,,,,,,
2019,03,08,07,12,00,155.7,,,,,,,,,,,,,,
2019,03,08,07,13,00,168.9,,,,,,,,,,,,,,
2019,03,08,07,14,00,156.3,,,,,,,,,,,,,,
2019,03,08,07,15,00,158.8,,,,,,,,,,,,,,
2019,03,08,07,16,00,173.6,,,,,,,,,,,,,,
2019,03,08,07,17,00,179.5,,,,,,,,,,,,,,
2019,03,08,07,18,00,161.1,,,,,,,,,,,,,,
2019,03,08,07,19,00,145.2,,,,,,,,,,,,,,
2019,03,08,07,20,00,142.8,,,,,,,,,,,,,,
2019,03,08,07,21,00,150.6,,,,,,,,,,,,,,
2019,03,08,07,22,00,145.2,,,,,,,,,,,,,,
2019,03,08,07,23,00,160.3,,,,,,,,,,,,,,
2019,03,08,07,24,00,171.8,,,,,,,,,,,,,,
2019,03,08,07,25,00,182.4,,,,,,,,,,,,,,
2019,03,08,07,26,00,208.0,,,,,,,,,,,,,,
2019,03,08,07,27,00,212.2,,,,,,,,,,,,,,
2019,03,08,07,28,00,226.5,,,,,,,,,,,,,,
2019,03,08,07,29,00,215.0,,,,,,,,,,,,,,
2019,03,08,07,30,00,242.8,,,,,,,,,,,,,,
