2019,02,23,00,00,00,924.5,,,,,,,,,,,,,,
2019,02,23,00,01,00,1359.7,,,,,,,,,,,,,,
2019,02,23,00,02,00,1098.4,,,,,,,,,,,,,,
2019,02,23,00,03,00,916.0,,,,,,,,,,,,,,
2019,02,23,00,04,00,1244.6,,,,,,,,,,,,,,
2019,02,23,00,05,00,1164.8,,,,,,,,,,,,,,
2019,02,23,00,06,00,1224.4,,,,,,,,,,,,,,
2019,02,23,00,07,00,1083.0,,,,,,,,,,,,,,
2019,02,23,00,08,00,977.8,,,,,,,,,,,,,,
2019,02,23,00,09,00,956.7,,,,,,,,,,,,,,
2019,02,23,00,10,00,945.7,,,,,,,,,,,,,,
2019,02,23,00,11,00,1280.1,,,,,,,,,,,,,,
2019,02,23,00,12,00,1327.3,,,,,,,,,,,,,,
2019,02,23,00,13,00,742.7,,,,,,,,,,,,,,
2019,02,23,00,14,00,943.7,,,,,,,,,,,,,,
2019,02,23,00,15,00,1096.7,,,,,,,,,,,,,,
2019,02,23,00,16,00,1487.5,,,,,,,,,,,,,,
2019,02,23,00,17,00,1464.0,,,,,,,,,,,,,,
2019,02,23,00,18,00,1018.8,,,,,,,,,,,,,,
2019,02,23,00,19,00,977.0,,,,,,,,,,,,,,
2019,02,23,00,20,00,2257.7,,,,,,,,,,,,,,
2019,02,23,00,21,00,1996.7,,,,,,,,,,,,,,
2019,02,23,00,22,00,1230.5,,,,,,,,,,,,,,
2019,02,23,00,23,00,1101.0,,,,,,,,,,,,,,
2019,02,23,00,24,00,1102.9,,,,,,,,,,,,,,
2019,02,23,00,25,00,1431.7,,,,,,,,,,,,,,
2019,02,23,00,26,00,1063.5,,,,,,,,,,,,,,
2019,02,23,00,27,00,1374.6,,,,,,,,,,,,,,
2019,02,23,00,28,00,811.1,,,,,,,,,,,,,,
2019,02,23,00,29,00,686.5,,,,,,,,,,,,,,
2019,02,23,00,30,00,1086.8,,,,,,,,,,,,,,
2019,02,23,00,31,00,923.1,,,,,,,,,,,,,,
2019,02,23,00,32,00,1143.8,,,,,,,,,,,,,,
2019,02,23,00,33,00,1176.4,,,,,,,,,,,,,,
2019,02,23,00,34,00,1819.2,,,,,,,,,,,,,,
2019,02,23,00,35,00,708.8,,,,,,,,,,,,,,
2019,02,23,00,36,00,1300.7,,,,,,,,,,,,,,
2019,02,23,00,37,00,1119.6,,,,,,,,,,,,,,
2019,02,23,00,38,00,620.0,,,,,,,,,,,,,,
2019,02,23,00,39,00,1105.8,,,,,,,,,,,,,,
2019,02,23,00,40,00,1174.4,,,,,,,,,,,,,,
2019,02,23,00,41,00,777.9,,,,,,,,,,,,,,
2019,02,23,00,42,00,707.5,,,,,,,,,,,,,,
2019,02,23,00,43,00,567.8,,,,,,,,,,,,,,
2019,02,23,00,44,00,1028.0,,,,,,,,,,,,,,
2019,02,23,00,45,00,609.6,,,,,,,,,,,,,,
2019,02,23,00,46,00,432.0,,,,,,,,,,,,,,
2019,02,23,00,47,00,482.9,,,,,,,,,,,,,,
2019,02,23,00,48,00,650.8,,,,,,,,,,,,,,
2019,02,23,00,49,00,690.8,,,,,,,,,,,,,,
2019,02,23,00,50,00,716.9,,,,,,,,,,,,,,
2019,02,23,00,51,00,605.1,,,,,,,,,,,,,,
2019,02,23,00,52,00,427.0,,,,,,,,,,,,,,
2019,02,23,00,53,00,421.5,,,,,,,,,,,,,,
2019,02,23,00,54,00,738.7,,,,,,,,,,,,,,
2019,02,23,00,55,00,736.9,,,,,,,,,,,,,,
2019,02,23,00,56,00,1589.0,,,,,,,,,,,,,,
2019,02,23,00,57,00,948.4,,,,,,,,,,,,,,
2019,02,23,00,58,00,1960.1,,,,,,,,,,,,,,
2019,02,23,00,59,00,615.0,,,,,,,,,,,,,,
2019,02,23,01,00,00,1079.6,,,,,,,,,,,,,,
2019,02,23,01,01,00,847.4,,,,,,,,,,,,,,
2019,02,23,01,02,00,4564.2,,,,,,,,,,,,,,
2019,02,23,01,03,00,2144.3,,,,,,,,,,,,,,
2019,02,23,01,04,00,2200.9,,,,,,,,,,,,,,
2019,02,23,01,05,00,1936.0,,,,,,,,,,,,,,
2019,02,23,01,06,00,1261.7,,,,,,,,,,,,,,
2019,02,23,01,07,00,3405.5,,,,,,,,,,,,,,
2019,02,23,01,08,00,4899.0,,,,,,,,,,,,,,
2019,02,23,01,09,00,7760.2,,,,,,,,,,,,,,
2019,02,23,01,10,00,4645.9,,,,,,,,,,,,,,
2019,02,23,01,11,00,2872.3,,,,,,,,,,,,,,
2019,02,23,01,12,00,3325.0,,,,,,,,,,,,,,
2019,02,23,01,13,00,5794.1,,,,,,,,,,,,,,
2019,02,23,01,14,00,4722.6,,,,,,,,,,,,,,
2019,02,23,01,15,00,7507.6,,,,,,,,,,,,,,
2019,02,23,01,16,00,1457.7,,,,,,,,,,,,,,
2019,02,23,01,17,00,2929.9,,,,,,,,,,,,,,
2019,02,23,01,18,00,4561.6,,,,,,,,,,,,,,
2019,02,23,01,19,00,1205.6,,,,,,,,,,,,,,
2019,02,23,01,20,00,4303.4,,,,,,,,,,,,,,
2019,02,23,01,21,00,2194.3,,,,,,,,,,,,,,
2019,02,23,01,22,00,1585.9,,,,,,,,,,,,,,
2019,02,23,01,23,00,1968.6,,,,,,,,,,,,,,
2019,02,23,01,24,00,2121.7,,,,,,,,,,,,,,
2019,02,23,01,25,00,5723.6,,,,,,,,,,,,,,
2019,02,23,01,26,00,5113.4,,,,,,,,,,,,,,
2019,02,23,01,27,00,4015.7,,,,,,,,,,,,,,
2019,02,23,01,28,00,2091.0,,,,,,,,,,,,,,
2019,02,23,01,29,00,1111.9,,,,,,,,,,,,,,
2019,02,23,01,30,00,1740.1,,,,,,,,,,,,,,
2019,02,23,01,31,00,1071.9,,,,,,,,,,,,,,
2019,02,23,01,32,00,1191.4,,,,,,,,,,,,,,
2019,02,23,01,33,00,1310.1,,,,,,,,,,,,,,
2019,02,23,01,34,00,1088.4,,,,,,,,,,,,,,
2019,02,23,01,35,00,1306.6,,,,,,,,,,,,,,
2019,02,23,01,36,00,1004.7,,,,,,,,,,,,,,
2019,02,23,01,37,00,843.8,,,,,,,,,,,,,,
2019,02,23,01,38,00,5550.3,,,,,,,,,,,,,,
2019,02,23,01,39,00,2159.2,,,,,,,,,,,,,,
2019,02,23,01,40,00,4778.1,,,,,,,,,,,,,,
2019,02,23,01,41,00,1433.9,,,,,,,,,,,,,,
2019,02,23,01,42,00,1968.1,,,,,,,,,,,,,,
2019,02,23,01,43,00,989.5,,,,,,,,,,,,,,
2019,02,23,01,44,00,1112.7,,,,,,,,,,,,,,
2019,02,23,01,45,00,678.1,,,,,,,,,,,,,,
2019,02,23,01,46,00,591.0,,,,,,,,,,,,,,
2019,02,23,01,47,00,1231.9,,,,,,,,,,,,,,
2019,02,23,01,48,00,1243.7,,,,,,,,,,,,,,
2019,02,23,01,49,00,649.8,,,,,,,,,,,,,,
2019,02,23,01,50,00,712.5,,,,,,,,,,,,,,
2019,02,23,01,51,00,1335.2,,,,,,,,,,,,,,
2019,02,23,01,52,00,1055.7,,,,,,,,,,,,,,
2019,02,23,01,53,00,839.1,,,,,,,,,,,,,,
2019,02,23,01,54,00,1194.6,,,,,,,,,,,,,,
2019,02,23,01,55,00,915.4,,,,,,,,,,,,,,
2019,02,23,01,56,00,713.5,,,,,,,,,,,,,,
2019,02,23,01,57,00,1263.1,,,,,,,,,,,,,,
2019,02,23,01,58,00,1386.2,,,,,,,,,,,,,,
2019,02,23,01,59,00,1696.4,,,,,,,,,,,,,,
2019,02,23,02,00,00,1069.2,,,,,,,,,,,,,,
2019,02,23,02,01,00,2373.0,,,,,,,,,,,,,,
2019,02,23,02,02,00,779.5,,,,,,,,,,,,,,
2019,02,23,02,03,00,1174.2,,,,,,,,,,,,,,
2019,02,23,02,04,00,3192.1,,,,,,,,,,,,,,
2019,02,23,02,05,00,2102.3,,,,,,,,,,,,,,
2019,02,23,02,06,00,2146.6,,,,,,,,,,,,,,
2019,02,23,02,07,00,990.2,,,,,,,,,,,,,,
2019,02,23,02,08,00,1606.9,,,,,,,,,,,,,,
2019,02,23,02,09,00,1559.4,,,,,,,,,,,,,,
2019,02,23,02,10,00,3411.7,,,,,,,,,,,,,,
2019,02,23,02,11,00,4333.7,,,,,,,,,,,,,,
2019,02,23,02,12,00,2340.5,,,,,,,,,,,,,,
2019,02,23,02,13,00,2952.4,,,,,,,,,,,,,,
2019,02,23,02,14,00,1787.7,,,,,,,,,,,,,,
2019,02,23,02,15,00,2005.1,,,,,,,,,,,,,,
2019,02,23,02,16,00,3987.3,,,,,,,,,,,,,,
2019,02,23,02,17,00,3706.3,,,,,,,,,,,,,,
2019,02,23,02,18,00,3365.1,,,,,,,,,,,,,,
2019,02,23,02,19,00,3596.1,,,,,,,,,,,,,,
2019,02,23,02,20,00,7123.4,,,,,,,,,,,,,,
2019,02,23,02,21,00,8935.8,,,,,,,,,,,,,,
2019,02,23,02,22,00,7568.9,,,,,,,,,,,,,,
2019,02,23,02,23,00,5443.0,,,,,,,,,,,,,,
2019,02,23,02,24,00,6872.3,,,,,,,,,,,,,,
2019,02,23,02,25,00,7364.0,,,,,,,,,,,,,,
2019,02,23,02,26,00,11610.8,,,,,,,,,,,,,,
2019,02,23,02,27,00,6974.5,,,,,,,,,,,,,,
2019,02,23,02,28,00,6753.5,,,,,,,,,,,,,,
2019,02,23,02,29,00,6168.5,,,,,,,,,,,,,,
2019,02,23,02,30,00,7299.0,,,,,,,,,,,,,,
2019,02,23,02,31,00,6011.7,,,,,,,,,,,,,,
2019,02,23,02,32,00,6151.2,,,,,,,,,,,,,,
2019,02,23,02,33,00,3939.1,,,,,,,,,,,,,,
2019,02,23,02,34,00,7608.5,,,,,,,,,,,,,,
2019,02,23,02,35,00,4883.6,,,,,,,,,,,,,,
2019,02,23,02,36,00,5313.7,,,,,,,,,,,,,,
2019,02,23,02,37,00,4942.5,,,,,,,,,,,,,,
2019,02,23,02,38,00,3170.0,,,,,,,,,,,,,,
2019,02,23,02,39,00,3105.8,,,,,,,,,,,,,,
2019,02,23,02,40,00,2012.4,,,,,,,,,,,,,,
2019,02,23,02,41,00,2270.0,,,,,,,,,,,,,,
2019,02,23,02,42,00,1580.9,,,,,,,,,,,,,,
2019,02,23,02,43,00,3797.8,,,,,,,,,,,,,,
2019,02,23,02,44,00,2382.1,,,,,,,,,,,,,,
2019,02,23,02,45,00,1258.8,,,,,,,,,,,,,,
2019,02,23,02,46,00,1211.9,,,,,,,,,,,,,,
2019,02,23,02,47,00,1593.0,,,,,,,,,,,,,,
2019,02,23,02,48,00,2843.1,,,,,,,,,,,,,,
2019,02,23,02,49,00,4094.8,,,,,,,,,,,,,,
2019,02,23,02,50,00,4054.3,,,,,,,,,,,,,,
2019,02,23,02,51,00,4954.3,,,,,,,,,,,,,,
2019,02,23,02,52,00,7306.1,,,,,,,,,,,,,,
2019,02,23,02,53,00,7354.9,,,,,,,,,,,,,,
2019,02,23,02,54,00,2064.2,,,,,,,,,,,,,,
2019,02,23,02,55,00,2285.0,,,,,,,,,,,,,,
2019,02,23,02,56,00,4772.9,,,,,,,,,,,,,,
2019,02,23,02,57,00,2563.4,,,,,,,,,,,,,,
2019,02,23,02,58,00,2783.4,,,,,,,,,,,,,,
2019,02,23,02,59,00,2731.2,,,,,,,,,,,,,,
2019,02,23,03,00,00,3752.8,,,,,,,,,,,,,,
2019,02,23,03,01,00,4748.6,,,,,,,,,,,,,,
2019,02,23,03,02,00,3895.0,,,,,,,,,,,,,,
2019,02,23,03,03,00,2133.5,,,,,,,,,,,,,,
2019,02,23,03,04,00,2676.1,,,,,,,,,,,,,,
2019,02,23,03,05,00,2808.7,,,,,,,,,,,,,,
2019,02,23,03,06,00,2393.0,,,,,,,,,,,,,,
2019,02,23,03,07,00,3951.0,,,,,,,,,,,,,,
2019,02,23,03,08,00,5516.2,,,,,,,,,,,,,,
2019,02,23,03,09,00,3772.7,,,,,,,,,,,,,,
2019,02,23,03,10,00,2832.1,,,,,,,,,,,,,,
2019,02,23,03,11,00,4188.0,,,,,,,,,,,,,,
2019,02,23,03,12,00,7137.4,,,,,,,,,,,,,,
2019,02,23,03,13,00,3059.5,,,,,,,,,,,,,,
2019,02,23,03,14,00,2347.3,,,,,,,,,,,,,,
2019,02,23,03,15,00,4492.8,,,,,,,,,,,,,,
2019,02,23,03,16,00,3772.1,,,,,,,,,,,,,,
2019,02,23,03,17,00,2822.8,,,,,,,,,,,,,,
2019,02,23,03,18,00,2214.6,,,,,,,,,,,,,,
2019,02,23,03,19,00,7151.1,,,,,,,,,,,,,,
2019,02,23,03,20,00,4824.2,,,,,,,,,,,,,,
2019,02,23,03,21,00,2878.3,,,,,,,,,,,,,,
2019,02,23,03,22,00,3734.6,,,,,,,,,,,,,,
2019,02,23,03,23,00,1548.5,,,,,,,,,,,,,,
2019,02,23,03,24,00,3933.7,,,,,,,,,,,,,,
2019,02,23,03,25,00,2403.8,,,,,,,,,,,,,,
2019,02,23,03,26,00,2270.1,,,,,,,,,,,,,,
2019,02,23,03,27,00,6990.2,,,,,,,,,,,,,,
2019,02,23,03,28,00,6324.9,,,,,,,,,,,,,,
2019,02,23,03,29,00,3639.0,,,,,,,,,,,,,,
2019,02,23,03,30,00,4926.2,,,,,,,,,,,,,,
2019,02,23,03,31,00,3401.8,,,,,,,,,,,,,,
2019,02,23,03,32,00,3913.2,,,,,,,,,,,,,,
2019,02,23,03,33,00,5733.0,,,,,,,,,,,,,,
2019,02,23,03,34,00,4593.9,,,,,,,,,,,,,,
2019,02,23,03,35,00,3705.4,,,,,,,,,,,,,,
2019,02,23,03,36,00,2125.1,,,,,,,,,,,,,,
2019,02,23,03,37,00,7879.6,,,,,,,,,,,,,,
2019,02,23,03,38,00,4693.5,,,,,,,,,,,,,,
2019,02,23,03,39,00,5805.3,,,,,,,,,,,,,,
2019,02,23,03,40,00,8766.2,,,,,,,,,,,,,,
2019,02,23,03,41,00,6890.1,,,,,,,,,,,,,,
2019,02,23,03,42,00,1624.9,,,,,,,,,,,,,,
2019,02,23,03,43,00,2529.0,,,,,,,,,,,,,,
2019,02,23,03,44,00,7193.6,,,,,,,,,,,,,,
2019,02,23,03,45,00,2695.0,,,,,,,,,,,,,,
2019,02,23,03,46,00,4680.5,,,,,,,,,,,,,,
2019,02,23,03,47,00,5134.3,,,,,,,,,,,,,,
2019,02,23,03,48,00,2711.9,,,,,,,,,,,,,,
2019,02,23,03,49,00,2111.8,,,,,,,,,,,,,,
2019,02,23,03,50,00,2349.9,,,,,,,,,,,,,,
2019,02,23,03,51,00,5861.7,,,,,,,,,,,,,,
2019,02,23,03,52,00,1703.0,,,,,,,,,,,,,,
2019,02,23,03,53,00,1978.6,,,,,,,,,,,,,,
2019,02,23,03,54,00,2638.4,,,,,,,,,,,,,,
2019,02,23,03,55,00,1774.8,,,,,,,,,,,,,,
2019,02,23,03,56,00,2524.8,,,,,,,,,,,,,,
2019,02,23,03,57,00,2100.4,,,,,,,,,,,,,,
2019,02,23,03,58,00,935.4,,,,,,,,,,,,,,
2019,02,23,03,59,00,881.4,,,,,,,,,,,,,,
2019,02,23,04,00,00,1639.4,,,,,,,,,,,,,,
2019,02,23,04,01,00,1315.0,,,,,,,,,,,,,,
2019,02,23,04,02,00,1395.7,,,,,,,,,,,,,,
2019,02,23,04,03,00,1547.5,,,,,,,,,,,,,,
2019,02,23,04,04,00,1510.6,,,,,,,,,,,,,,
2019,02,23,04,05,00,1840.3,,,,,,,,,,,,,,
2019,02,23,04,06,00,887.5,,,,,,,,,,,,,,
2019,02,23,04,07,00,1426.8,,,,,,,,,,,,,,
2019,02,23,04,08,00,426.4,,,,,,,,,,,,,,
2019,02,23,04,09,00,347.9,,,,,,,,,,,,,,
2019,02,23,04,10,00,469.0,,,,,,,,,,,,,,
2019,02,23,04,11,00,319.7,,,,,,,,,,,,,,
2019,02,23,04,12,00,584.9,,,,,,,,,,,,,,
2019,02,23,04,13,00,360.3,,,,,,,,,,,,,,
2019,02,23,04,14,00,383.5,,,,,,,,,,,,,,
2019,02,23,04,15,00,910.9,,,,,,,,,,,,,,
2019,02,23,04,16,00,2018.3,,,,,,,,,,,,,,
2019,02,23,04,17,00,2497.7,,,,,,,,,,,,,,
2019,02,23,04,18,00,3109.6,,,,,,,,,,,,,,
2019,02,23,04,19,00,978.5,,,,,,,,,,,,,,
2019,02,23,04,20,00,1361.2,,,,,,,,,,,,,,
2019,02,23,04,21,00,2988.2,,,,,,,,,,,,,,
2019,02,23,04,22,00,1161.9,,,,,,,,,,,,,,
2019,02,23,04,23,00,637.1,,,,,,,,,,,,,,
2019,02,23,04,24,00,529.4,,,,,,,,,,,,,,
2019,02,23,04,25,00,1336.1,,,,,,,,,,,,,,
2019,02,23,04,26,00,637.0,,,,,,,,,,,,,,
2019,02,23,04,27,00,1047.7,,,,,,,,,,,,,,
2019,02,23,04,28,00,814.0,,,,,,,,,,,,,,
2019,02,23,04,29,00,525.0,,,,,,,,,,,,,,
2019,02,23,04,30,00,513.3,,,,,,,,,,,,,,
2019,02,23,04,31,00,663.7,,,,,,,,,,,,,,
2019,02,23,04,32,00,174.0,,,,,,,,,,,,,,
2019,02,23,04,33,00,168.4,,,,,,,,,,,,,,
2019,02,23,04,34,00,180.9,,,,,,,,,,,,,,
2019,02,23,04,35,00,521.9,,,,,,,,,,,,,,
2019,02,23,04,36,00,819.4,,,,,,,,,,,,,,
2019,02,23,04,37,00,264.5,,,,,,,,,,,,,,
2019,02,23,04,38,00,185.8,,,,,,,,,,,,,,
2019,02,23,04,39,00,229.5,,,,,,,,,,,,,,
2019,02,23,04,40,00,355.6,,,,,,,,,,,,,,
2019,02,23,04,41,00,387.7,,,,,,,,,,,,,,
2019,02,23,04,42,00,198.3,,,,,,,,,,,,,,
2019,02,23,04,43,00,191.4,,,,,,,,,,,,,,
2019,02,23,04,44,00,83.6,,,,,,,,,,,,,,
2019,02,23,04,45,00,48.0,,,,,,,,,,,,,,
2019,02,23,04,46,00,85.9,,,,,,,,,,,,,,
2019,02,23,04,47,00,97.4,,,,,,,,,,,,,,
2019,02,23,04,48,00,132.1,,,,,,,,,,,,,,
2019,02,23,04,49,00,232.9,,,,,,,,,,,,,,
2019,02,23,04,50,00,408.5,,,,,,,,,,,,,,
2019,02,23,04,51,00,170.6,,,,,,,,,,,,,,
2019,02,23,04,52,00,106.0,,,,,,,,,,,,,,
2019,02,23,04,53,00,118.9,,,,,,,,,,,,,,
2019,02,23,04,54,00,156.7,,,,,,,,,,,,,,
2019,02,23,04,55,00,269.4,,,,,,,,,,,,,,
2019,02,23,04,56,00,207.0,,,,,,,,,,,,,,
2019,02,23,04,57,00,99.1,,,,,,,,,,,,,,
2019,02,23,04,58,00,237.8,,,,,,,,,,,,,,
2019,02,23,04,59,00,156.0,,,,,,,,,,,,,,
2019,02,23,05,00,00,121.1,,,,,,,,,,,,,,
2019,02,23,05,01,00,193.4,,,,,,,,,,,,,,
2019,02,23,05,02,00,76.2,,,,,,,,,,,,,,
2019,02,23,05,03,00,91.2,,,,,,,,,,,,,,
2019,02,23,05,04,00,156.8,,,,,,,,,,,,,,
2019,02,23,05,05,00,234.5,,,,,,,,,,,,,,
2019,02,23,05,06,00,200.8,,,,,,,,,,,,,,
2019,02,23,05,07,00,190.3,,,,,,,,,,,,,,
2019,02,23,05,08,00,129.0,,,,,,,,,,,,,,
2019,02,23,05,09,00,113.5,,,,,,,,,,,,,,
2019,02,23,05,10,00,135.8,,,,,,,,,,,,,,
2019,02,23,05,11,00,180.5,,,,,,,,,,,,,,
2019,02,23,05,12,00,166.2,,,,,,,,,,,,,,
2019,02,23,05,13,00,370.7,,,,,,,,,,,,,,
2019,02,23,05,14,00,348.3,,,,,,,,,,,,,,
2019,02,23,05,15,00,318.1,,,,,,,,,,,,,,
2019,02,23,05,16,00,225.1,,,,,,,,,,,,,,
2019,02,23,05,17,00,130.2,,,,,,,,,,,,,,
2019,02,23,05,18,00,63.0,,,,,,,,,,,,,,
2019,02,23,05,19,00,124.7,,,,,,,,,,,,,,
2019,02,23,05,20,00,114.2,,,,,,,,,,,,,,
2019,02,23,05,21,00,55.4,,,,,,,,,,,,,,
2019,02,23,05,22,00,61.8,,,,,,,,,,,,,,
2019,02,23,05,23,00,39.7,,,,,,,,,,,,,,
2019,02,23,05,24,00,51.4,,,,,,,,,,,,,,
2019,02,23,05,25,00,71.2,,,,,,,,,,,,,,
2019,02,23,05,26,00,46.3,,,,,,,,,,,,,,
2019,02,23,05,27,00,56.0,,,,,,,,,,,,,,
2019,02,23,05,28,00,47.4,,,,,,,,,,,,,,
2019,02,23,05,29,00,55.0,,,,,,,,,,,,,,
2019,02,23,05,30,00,22.3,,,,,,,,,,,,,,
2019,02,23,05,31,00,63.7,,,,,,,,,,,,,,
2019,02,23,05,32,00,71.0,,,,,,,,,,,,,,
2019,02,23,05,33,00,24.4,,,,,,,,,,,,,,
2019,02,23,05,34,00,44.4,,,,,,,,,,,,,,
2019,02,23,05,35,00,105.1,,,,,,,,,,,,,,
2019,02,23,05,36,00,33.0,,,,,,,,,,,,,,
2019,02,23,05,37,00,42.4,,,,,,,,,,,,,,
2019,02,23,05,38,00,30.6,,,,,,,,,,,,,,
2019,02,23,05,39,00,15.6,,,,,,,,,,,,,,
2019,02,23,05,40,00,32.9,,,,,,,,,,,,,,
2019,02,23,05,41,00,35.0,,,,,,,,,,,,,,
2019,02,23,05,42,00,43.4,,,,,,,,,,,,,,
2019,02,23,05,43,00,39.1,,,,,,,,,,,,,,
2019,02,23,05,44,00,46.1,,,,,,,,,,,,,,
2019,02,23,05,45,00,53.4,,,,,,,,,,,,,,
2019,02,23,05,46,00,33.6,,,,,,,,,,,,,,
2019,02,23,05,47,00,43.3,,,,,,,,,,,,,,
2019,02,23,05,48,00,22.6,,,,,,,,,,,,,,
2019,02,23,05,49,00,27.2,,,,,,,,,,,,,,
2019,02,23,05,50,00,16.7,,,,,,,,,,,,,,
2019,02,23,05,51,00,15.9,,,,,,,,,,,,,,
2019,02,23,05,52,00,-4.4,,,,,,,,,,,,,,
2019,02,23,05,53,00,-0.1,,,,,,,,,,,,,,
2019,02,23,05,54,00,54.0,,,,,,,,,,,,,,
2019,02,23,05,55,00,40.8,,,,,,,,,,,,,,
2019,02,23,05,56,00,22.1,,,,,,,,,,,,,,
2019,02,23,05,57,00,2.1,,,,,,,,,,,,,,
2019,02,23,05,58,00,5.2,,,,,,,,,,,,,,
2019,02,23,05,59,00,21.8,,,,,,,,,,,,,,
2019,02,23,06,00,00,20.4,,,,,,,,,,,,,,
2019,02,23,06,01,00,28.2,,,,,,,,,,,,,,
2019,02,23,06,02,00,1.1,,,,,,,,,,,,,,
2019,02,23,06,03,00,11.8,,,,,,,,,,,,,,
2019,02,23,06,04,00,-1.3,,,,,,,,,,,,,,
2019,02,23,06,05,00,3.0,,,,,,,,,,,,,,
2019,02,23,06,06,00,-0.1,,,,,,,,,,,,,,
2019,02,23,06,07,00,2.5,,,,,,,,,,,,,,
2019,02,23,06,08,00,27.5,,,,,,,,,,,,,,
2019,02,23,06,09,00,51.4,,,,,,,,,,,,,,
2019,02,23,06,10,00,69.9,,,,,,,,,,,,,,
2019,02,23,06,11,00,24.0,,,,,,,,,,,,,,
2019,02,23,06,12,00,15.7,,,,,,,,,,,,,,
2019,02,23,06,13,00,2.9,,,,,,,,,,,,,,
2019,02,23,06,14,00,10.6,,,,,,,,,,,,,,
2019,02,23,06,15,00,1.3,,,,,,,,,,,,,,
2019,02,23,06,16,00,-3.6,,,,,,,,,,,,,,
2019,02,23,06,17,00,1.5,,,,,,,,,,,,,,
2019,02,23,06,18,00,15.5,,,,,,,,,,,,,,
2019,02,23,06,19,00,9.4,,,,,,,,,,,,,,
2019,02,23,06,20,00,16.9,,,,,,,,,,,,,,
2019,02,23,06,21,00,21.6,,,,,,,,,,,,,,
2019,02,23,06,22,00,48.0,,,,,,,,,,,,,,
2019,02,23,06,23,00,19.6,,,,,,,,,,,,,,
2019,02,23,06,24,00,-4.7,,,,,,,,,,,,,,
2019,02,23,06,25,00,38.0,,,,,,,,,,,,,,
2019,02,23,06,26,00,57.1,,,,,,,,,,,,,,
2019,02,23,06,27,00,11.0,,,,,,,,,,,,,,
2019,02,23,06,28,00,18.5,,,,,,,,,,,,,,
2019,02,23,06,29,00,33.4,,,,,,,,,,,,,,
2019,02,23,06,30,00,64.4,,,,,,,,,,,,,,
2019,02,23,06,31,00,124.4,,,,,,,,,,,,,,
2019,02,23,06,32,00,142.0,,,,,,,,,,,,,,
2019,02,23,06,33,00,33.9,,,,,,,,,,,,,,
2019,02,23,06,34,00,,,,,,,,,,,,,,,
2019,02,23,06,35,00,,,,,,,,,,,,,,,
2019,02,23,06,36,00,,,,,,,,,,,,,,,
2019,02,23,06,37,00,20.9,,,,,,,,,,,,,,
2019,02,23,06,38,00,1.5,,,,,,,,,,,,,,
2019,02,23,06,39,00,-2.0,,,,,,,,,,,,,,
2019,02,23,06,40,00,24.2,,,,,,,,,,,,,,
2019,02,23,06,41,00,24.7,,,,,,,,,,,,,,
2019,02,23,06,42,00,39.2,,,,,,,,,,,,,,
2019,02,23,06,43,00,40.7,,,,,,,,,,,,,,
2019,02,23,06,44,00,30.3,,,,,,,,,,,,,,
2019,02,23,06,45,00,54.1,,,,,,,,,,,,,,
2019,02,23,06,46,00,19.4,,,,,,,,,,,,,,
2019,02,23,06,47,00,25.3,,,,,,,,,,,,,,
2019,02,23,06,48,00,21.1,,,,,,,,,,,,,,
2019,02,23,06,49,00,8.2,,,,,,,,,,,,,,
2019,02,23,06,50,00,5.2,,,,,,,,,,,,,,
2019,02,23,06,51,00,6.0,,,,,,,,,,,,,,
2019,02,23,06,52,00,4.4,,,,,,,,,,,,,,
2019,02,23,06,53,00,13.7,,,,,,,,,,,,,,
2019,02,23,06,54,00,22.6,,,,,,,,,,,,,,
2019,02,23,06,55,00,18.6,,,,,,,,,,,,,,
2019,02,23,06,56,00,24.5,,,,,,,,,,,,,,
2019,02,23,06,57,00,9.6,,,,,,,,,,,,,,
2019,02,23,06,58,00,13.5,,,,,,,,,,,,,,
2019,02,23,06,59,00,20.9,,,,,,,,,,,,,,
2019,02,23,07,00,00,41.3,,,,,,,,,,,,,,
2019,02,23,07,01,00,31.7,,,,,,,,,,,,,,
2019,02,23,07,02,00,5.4,,,,,,,,,,,,,,
2019,02,23,07,03,00,13.1,,,,,,,,,,,,,,
2019,02,23,07,04,00,13.4,,,,,,,,,,,,,,
2019,02,23,07,05,00,32.2,,,,,,,,,,,,,,
2019,02,23,07,06,00,15.0,,,,,,,,,,,,,,
2019,02,23,07,07,00,11.3,,,,,,,,,,,,,,
2019,02,23,07,08,00,15.1,,,,,,,,,,,,,,
2019,02,23,07,09,00,23.2,,,,,,,,,,,,,,
2019,02,23,07,10,00,29.4,,,,,,,,,,,,,,
2019,02,23,07,11,00,39.5,,,,,,,,,,,,,,
2019,02,23,07,12,00,56.6,,,,,,,,,,,,,,
2019,02,23,07,13,00,48.7,,,,,,,,,,,,,,
2019,02,23,07,14,00,89.4,,,,,,,,,,,,,,
2019,02,23,07,15,00,71.1,,,,,,,,,,,,,,
2019,02,23,07,16,00,52.1,,,,,,,,,,,,,,
2019,02,23,07,17,00,33.6,,,,,,,,,,,,,,
2019,02,23,07,18,00,38.5,,,,,,,,,,,,,,
2019,02,23,07,19,00,38.5,,,,,,,,,,,,,,
2019,02,23,07,20,00,36.5,,,,,,,,,,,,,,
2019,02,23,07,21,00,50.7,,,,,,,,,,,,,,
2019,02,23,07,22,00,53.0,,,,,,,,,,,,,,
2019,02,23,07,23,00,44.7,,,,,,,,,,,,,,
