2018,01,24,00,00,00,133.8,,,,,,,,,,,,,,
2018,01,24,00,01,00,123.7,,,,,,,,,,,,,,
2018,01,24,00,02,00,123.7,,,,,,,,,,,,,,
2018,01,24,00,03,00,149.5,,,,,,,,,,,,,,
2018,01,24,00,04,00,146.3,,,,,,,,,,,,,,
2018,01,24,00,05,00,136.9,,,,,,,,,,,,,,
2018,01,24,00,06,00,121.9,,,,,,,,,,,,,,
2018,01,24,00,07,00,122.2,,,,,,,,,,,,,,
2018,01,24,00,08,00,130.5,,,,,,,,,,,,,,
2018,01,24,00,09,00,139.2,,,,,,,,,,,,,,
2018,01,24,00,10,00,164.0,,,,,,,,,,,,,,
2018,01,24,00,11,00,151.2,,,,,,,,,,,,,,
2018,01,24,00,12,00,146.3,,,,,,,,,,,,,,
2018,01,24,00,13,00,145.4,,,,,,,,,,,,,,
2018,01,24,00,14,00,150.4,,,,,,,,,,,,,,
2018,01,24,00,15,00,127.0,,,,,,,,,,,,,,
2018,01,24,00,16,00,124.5,,,,,,,,,,,,,,
2018,01,24,00,17,00,121.7,,,,,,,,,,,,,,
2018,01,24,00,18,00,158.7,,,,,,,,,,,,,,
2018,01,24,00,19,00,171.7,,,,,,,,,,,,,,
2018,01,24,00,20,00,158.6,,,,,,,,,,,,,,
2018,01,24,00,21,00,129.7,,,,,,,,,,,,,,
2018,01,24,00,22,00,124.0,,,,,,,,,,,,,,
2018,01,24,00,23,00,139.6,,,,,,,,,,,,,,
2018,01,24,00,24,00,132.6,,,,,,,,,,,,,,
2018,01,24,00,25,00,136.2,,,,,,,,,,,,,,
2018,01,24,00,26,00,144.7,,,,,,,,,,,,,,
2018,01,24,00,27,00,142.6,,,,,,,,,,,,,,
2018,01,24,00,28,00,135.4,,,,,,,,,,,,,,
2018,01,24,00,29,00,129.1,,,,,,,,,,,,,,
2018,01,24,00,30,00,118.6,,,,,,,,,,,,,,
2018,01,24,00,31,00,119.3,,,,,,,,,,,,,,
2018,01,24,00,32,00,132.9,,,,,,,,,,,,,,
2018,01,24,00,33,00,156.6,,,,,,,,,,,,,,
2018,01,24,00,34,00,161.1,,,,,,,,,,,,,,
2018,01,24,00,35,00,134.7,,,,,,,,,,,,,,
2018,01,24,00,36,00,131.0,,,,,,,,,,,,,,
2018,01,24,00,37,00,144.7,,,,,,,,,,,,,,
2018,01,24,00,38,00,130.2,,,,,,,,,,,,,,
2018,01,24,00,39,00,117.7,,,,,,,,,,,,,,
2018,01,24,00,40,00,112.3,,,,,,,,,,,,,,
2018,01,24,00,41,00,128.4,,,,,,,,,,,,,,
2018,01,24,00,42,00,126.9,,,,,,,,,,,,,,
2018,01,24,00,43,00,123.5,,,,,,,,,,,,,,
2018,01,24,00,44,00,111.0,,,,,,,,,,,,,,
2018,01,24,00,45,00,115.3,,,,,,,,,,,,,,
2018,01,24,00,46,00,120.5,,,,,,,,,,,,,,
2018,01,24,00,47,00,121.9,,,,,,,,,,,,,,
2018,01,24,00,48,00,130.4,,,,,,,,,,,,,,
2018,01,24,00,49,00,120.6,,,,,,,,,,,,,,
2018,01,24,00,50,00,108.6,,,,,,,,,,,,,,
2018,01,24,00,51,00,115.5,,,,,,,,,,,,,,
2018,01,24,00,52,00,114.0,,,,,,,,,,,,,,
2018,01,24,00,53,00,115.0,,,,,,,,,,,,,,
2018,01,24,00,54,00,118.8,,,,,,,,,,,,,,
2018,01,24,00,55,00,118.2,,,,,,,,,,,,,,
2018,01,24,00,56,00,118.0,,,,,,,,,,,,,,
2018,01,24,00,57,00,118.6,,,,,,,,,,,,,,
2018,01,24,00,58,00,119.3,,,,,,,,,,,,,,
2018,01,24,00,59,00,119.3,,,,,,,,,,,,,,
2018,01,24,01,00,00,122.5,,,,,,,,,,,,,,
2018,01,24,01,01,00,128.5,,,,,,,,,,,,,,
2018,01,24,01,02,00,121.8,,,,,,,,,,,,,,
2018,01,24,01,03,00,116.4,,,,,,,,,,,,,,
2018,01,24,01,04,00,112.8,,,,,,,,,,,,,,
2018,01,24,01,05,00,128.2,,,,,,,,,,,,,,
2018,01,24,01,06,00,124.8,,,,,,,,,,,,,,
2018,01,24,01,07,00,125.7,,,,,,,,,,,,,,
2018,01,24,01,08,00,122.0,,,,,,,,,,,,,,
2018,01,24,01,09,00,117.6,,,,,,,,,,,,,,
2018,01,24,01,10,00,107.4,,,,,,,,,,,,,,
2018,01,24,01,11,00,107.5,,,,,,,,,,,,,,
2018,01,24,01,12,00,107.7,,,,,,,,,,,,,,
2018,01,24,01,13,00,111.9,,,,,,,,,,,,,,
2018,01,24,01,14,00,123.1,,,,,,,,,,,,,,
2018,01,24,01,15,00,145.2,,,,,,,,,,,,,,
2018,01,24,01,16,00,148.6,,,,,,,,,,,,,,
2018,01,24,01,17,00,157.4,,,,,,,,,,,,,,
2018,01,24,01,18,00,131.6,,,,,,,,,,,,,,
2018,01,24,01,19,00,108.3,,,,,,,,,,,,,,
2018,01,24,01,20,00,114.5,,,,,,,,,,,,,,
2018,01,24,01,21,00,101.4,,,,,,,,,,,,,,
2018,01,24,01,22,00,104.9,,,,,,,,,,,,,,
2018,01,24,01,23,00,118.2,,,,,,,,,,,,,,
2018,01,24,01,24,00,107.0,,,,,,,,,,,,,,
2018,01,24,01,25,00,113.3,,,,,,,,,,,,,,
2018,01,24,01,26,00,126.9,,,,,,,,,,,,,,
2018,01,24,01,27,00,112.3,,,,,,,,,,,,,,
2018,01,24,01,28,00,100.9,,,,,,,,,,,,,,
2018,01,24,01,29,00,96.9,,,,,,,,,,,,,,
2018,01,24,01,30,00,103.6,,,,,,,,,,,,,,
2018,01,24,01,31,00,98.7,,,,,,,,,,,,,,
2018,01,24,01,32,00,98.3,,,,,,,,,,,,,,
2018,01,24,01,33,00,96.0,,,,,,,,,,,,,,
2018,01,24,01,34,00,100.8,,,,,,,,,,,,,,
2018,01,24,01,35,00,109.9,,,,,,,,,,,,,,
2018,01,24,01,36,00,115.0,,,,,,,,,,,,,,
2018,01,24,01,37,00,128.3,,,,,,,,,,,,,,
2018,01,24,01,38,00,107.3,,,,,,,,,,,,,,
2018,01,24,01,39,00,110.9,,,,,,,,,,,,,,
2018,01,24,01,40,00,114.7,,,,,,,,,,,,,,
2018,01,24,01,41,00,114.3,,,,,,,,,,,,,,
2018,01,24,01,42,00,112.6,,,,,,,,,,,,,,
2018,01,24,01,43,00,114.6,,,,,,,,,,,,,,
2018,01,24,01,44,00,109.3,,,,,,,,,,,,,,
2018,01,24,01,45,00,107.2,,,,,,,,,,,,,,
2018,01,24,01,46,00,105.7,,,,,,,,,,,,,,
2018,01,24,01,47,00,100.8,,,,,,,,,,,,,,
2018,01,24,01,48,00,98.7,,,,,,,,,,,,,,
2018,01,24,01,49,00,104.1,,,,,,,,,,,,,,
2018,01,24,01,50,00,109.3,,,,,,,,,,,,,,
2018,01,24,01,51,00,101.2,,,,,,,,,,,,,,
2018,01,24,01,52,00,98.8,,,,,,,,,,,,,,
2018,01,24,01,53,00,100.2,,,,,,,,,,,,,,
2018,01,24,01,54,00,104.8,,,,,,,,,,,,,,
2018,01,24,01,55,00,116.5,,,,,,,,,,,,,,
2018,01,24,01,56,00,109.4,,,,,,,,,,,,,,
2018,01,24,01,57,00,101.4,,,,,,,,,,,,,,
2018,01,24,01,58,00,102.9,,,,,,,,,,,,,,
2018,01,24,01,59,00,101.7,,,,,,,,,,,,,,
2018,01,24,02,00,00,99.1,,,,,,,,,,,,,,
2018,01,24,02,01,00,96.4,,,,,,,,,,,,,,
2018,01,24,02,02,00,102.4,,,,,,,,,,,,,,
2018,01,24,02,03,00,104.3,,,,,,,,,,,,,,
2018,01,24,02,04,00,101.0,,,,,,,,,,,,,,
2018,01,24,02,05,00,110.3,,,,,,,,,,,,,,
2018,01,24,02,06,00,106.4,,,,,,,,,,,,,,
2018,01,24,02,07,00,109.2,,,,,,,,,,,,,,
2018,01,24,02,08,00,108.9,,,,,,,,,,,,,,
2018,01,24,02,09,00,103.9,,,,,,,,,,,,,,
2018,01,24,02,10,00,103.6,,,,,,,,,,,,,,
2018,01,24,02,11,00,102.1,,,,,,,,,,,,,,
2018,01,24,02,12,00,106.6,,,,,,,,,,,,,,
2018,01,24,02,13,00,108.2,,,,,,,,,,,,,,
2018,01,24,02,14,00,113.5,,,,,,,,,,,,,,
2018,01,24,02,15,00,120.7,,,,,,,,,,,,,,
2018,01,24,02,16,00,119.5,,,,,,,,,,,,,,
2018,01,24,02,17,00,122.7,,,,,,,,,,,,,,
2018,01,24,02,18,00,140.8,,,,,,,,,,,,,,
2018,01,24,02,19,00,123.2,,,,,,,,,,,,,,
2018,01,24,02,20,00,122.6,,,,,,,,,,,,,,
2018,01,24,02,21,00,121.9,,,,,,,,,,,,,,
2018,01,24,02,22,00,128.0,,,,,,,,,,,,,,
2018,01,24,02,23,00,119.7,,,,,,,,,,,,,,
2018,01,24,02,24,00,129.5,,,,,,,,,,,,,,
2018,01,24,02,25,00,145.7,,,,,,,,,,,,,,
2018,01,24,02,26,00,128.6,,,,,,,,,,,,,,
2018,01,24,02,27,00,123.4,,,,,,,,,,,,,,
2018,01,24,02,28,00,115.9,,,,,,,,,,,,,,
2018,01,24,02,29,00,113.4,,,,,,,,,,,,,,
2018,01,24,02,30,00,117.5,,,,,,,,,,,,,,
2018,01,24,02,31,00,111.9,,,,,,,,,,,,,,
2018,01,24,02,32,00,119.2,,,,,,,,,,,,,,
2018,01,24,02,33,00,122.3,,,,,,,,,,,,,,
2018,01,24,02,34,00,127.7,,,,,,,,,,,,,,
2018,01,24,02,35,00,121.3,,,,,,,,,,,,,,
2018,01,24,02,36,00,127.9,,,,,,,,,,,,,,
2018,01,24,02,37,00,133.8,,,,,,,,,,,,,,
2018,01,24,02,38,00,117.7,,,,,,,,,,,,,,
2018,01,24,02,39,00,109.6,,,,,,,,,,,,,,
2018,01,24,02,40,00,111.8,,,,,,,,,,,,,,
2018,01,24,02,41,00,111.8,,,,,,,,,,,,,,
2018,01,24,02,42,00,110.7,,,,,,,,,,,,,,
2018,01,24,02,43,00,110.9,,,,,,,,,,,,,,
2018,01,24,02,44,00,103.1,,,,,,,,,,,,,,
2018,01,24,02,45,00,103.5,,,,,,,,,,,,,,
2018,01,24,02,46,00,102.3,,,,,,,,,,,,,,
2018,01,24,02,47,00,109.8,,,,,,,,,,,,,,
2018,01,24,02,48,00,113.7,,,,,,,,,,,,,,
2018,01,24,02,49,00,120.0,,,,,,,,,,,,,,
2018,01,24,02,50,00,145.1,,,,,,,,,,,,,,
2018,01,24,02,51,00,169.7,,,,,,,,,,,,,,
2018,01,24,02,52,00,162.7,,,,,,,,,,,,,,
2018,01,24,02,53,00,145.9,,,,,,,,,,,,,,
2018,01,24,02,54,00,140.7,,,,,,,,,,,,,,
2018,01,24,02,55,00,124.2,,,,,,,,,,,,,,
2018,01,24,02,56,00,152.6,,,,,,,,,,,,,,
2018,01,24,02,57,00,120.3,,,,,,,,,,,,,,
2018,01,24,02,58,00,121.2,,,,,,,,,,,,,,
2018,01,24,02,59,00,120.3,,,,,,,,,,,,,,
2018,01,24,03,00,00,114.3,,,,,,,,,,,,,,
2018,01,24,03,01,00,117.8,,,,,,,,,,,,,,
2018,01,24,03,02,00,123.9,,,,,,,,,,,,,,
2018,01,24,03,03,00,126.8,,,,,,,,,,,,,,
2018,01,24,03,04,00,151.8,,,,,,,,,,,,,,
2018,01,24,03,05,00,147.2,,,,,,,,,,,,,,
2018,01,24,03,06,00,133.3,,,,,,,,,,,,,,
2018,01,24,03,07,00,124.5,,,,,,,,,,,,,,
2018,01,24,03,08,00,124.0,,,,,,,,,,,,,,
2018,01,24,03,09,00,139.9,,,,,,,,,,,,,,
2018,01,24,03,10,00,160.2,,,,,,,,,,,,,,
2018,01,24,03,11,00,149.8,,,,,,,,,,,,,,
2018,01,24,03,12,00,137.7,,,,,,,,,,,,,,
2018,01,24,03,13,00,127.5,,,,,,,,,,,,,,
2018,01,24,03,14,00,138.1,,,,,,,,,,,,,,
2018,01,24,03,15,00,121.1,,,,,,,,,,,,,,
2018,01,24,03,16,00,114.7,,,,,,,,,,,,,,
2018,01,24,03,17,00,113.5,,,,,,,,,,,,,,
2018,01,24,03,18,00,114.6,,,,,,,,,,,,,,
2018,01,24,03,19,00,118.9,,,,,,,,,,,,,,
2018,01,24,03,20,00,121.9,,,,,,,,,,,,,,
2018,01,24,03,21,00,145.1,,,,,,,,,,,,,,
2018,01,24,03,22,00,148.2,,,,,,,,,,,,,,
2018,01,24,03,23,00,126.6,,,,,,,,,,,,,,
2018,01,24,03,24,00,122.2,,,,,,,,,,,,,,
2018,01,24,03,25,00,126.8,,,,,,,,,,,,,,
2018,01,24,03,26,00,151.0,,,,,,,,,,,,,,
2018,01,24,03,27,00,169.1,,,,,,,,,,,,,,
2018,01,24,03,28,00,217.5,,,,,,,,,,,,,,
2018,01,24,03,29,00,173.6,,,,,,,,,,,,,,
2018,01,24,03,30,00,160.3,,,,,,,,,,,,,,
2018,01,24,03,31,00,131.5,,,,,,,,,,,,,,
2018,01,24,03,32,00,113.4,,,,,,,,,,,,,,
2018,01,24,03,33,00,108.7,,,,,,,,,,,,,,
2018,01,24,03,34,00,108.5,,,,,,,,,,,,,,
2018,01,24,03,35,00,110.8,,,,,,,,,,,,,,
2018,01,24,03,36,00,109.9,,,,,,,,,,,,,,
2018,01,24,03,37,00,108.7,,,,,,,,,,,,,,
2018,01,24,03,38,00,109.1,,,,,,,,,,,,,,
2018,01,24,03,39,00,111.0,,,,,,,,,,,,,,
2018,01,24,03,40,00,106.1,,,,,,,,,,,,,,
2018,01,24,03,41,00,107.0,,,,,,,,,,,,,,
2018,01,24,03,42,00,105.3,,,,,,,,,,,,,,
2018,01,24,03,43,00,104.3,,,,,,,,,,,,,,
2018,01,24,03,44,00,104.6,,,,,,,,,,,,,,
2018,01,24,03,45,00,96.9,,,,,,,,,,,,,,
2018,01,24,03,46,00,95.4,,,,,,,,,,,,,,
2018,01,24,03,47,00,99.8,,,,,,,,,,,,,,
2018,01,24,03,48,00,97.4,,,,,,,,,,,,,,
2018,01,24,03,49,00,99.9,,,,,,,,,,,,,,
2018,01,24,03,50,00,100.1,,,,,,,,,,,,,,
2018,01,24,03,51,00,99.4,,,,,,,,,,,,,,
2018,01,24,03,52,00,93.8,,,,,,,,,,,,,,
2018,01,24,03,53,00,95.5,,,,,,,,,,,,,,
2018,01,24,03,54,00,108.0,,,,,,,,,,,,,,
2018,01,24,03,55,00,112.1,,,,,,,,,,,,,,
2018,01,24,03,56,00,110.8,,,,,,,,,,,,,,
2018,01,24,03,57,00,103.4,,,,,,,,,,,,,,
2018,01,24,03,58,00,96.8,,,,,,,,,,,,,,
2018,01,24,03,59,00,93.3,,,,,,,,,,,,,,
2018,01,24,04,00,00,97.0,,,,,,,,,,,,,,
2018,01,24,04,01,00,104.6,,,,,,,,,,,,,,
2018,01,24,04,02,00,106.9,,,,,,,,,,,,,,
2018,01,24,04,03,00,102.4,,,,,,,,,,,,,,
2018,01,24,04,04,00,103.6,,,,,,,,,,,,,,
2018,01,24,04,05,00,105.4,,,,,,,,,,,,,,
2018,01,24,04,06,00,101.5,,,,,,,,,,,,,,
2018,01,24,04,07,00,94.5,,,,,,,,,,,,,,
2018,01,24,04,08,00,94.2,,,,,,,,,,,,,,
2018,01,24,04,09,00,91.2,,,,,,,,,,,,,,
2018,01,24,04,10,00,89.1,,,,,,,,,,,,,,
2018,01,24,04,11,00,86.0,,,,,,,,,,,,,,
2018,01,24,04,12,00,86.4,,,,,,,,,,,,,,
2018,01,24,04,13,00,95.7,,,,,,,,,,,,,,
2018,01,24,04,14,00,93.6,,,,,,,,,,,,,,
2018,01,24,04,15,00,101.4,,,,,,,,,,,,,,
2018,01,24,04,16,00,92.6,,,,,,,,,,,,,,
2018,01,24,04,17,00,89.4,,,,,,,,,,,,,,
2018,01,24,04,18,00,89.3,,,,,,,,,,,,,,
2018,01,24,04,19,00,99.2,,,,,,,,,,,,,,
2018,01,24,04,20,00,113.0,,,,,,,,,,,,,,
2018,01,24,04,21,00,116.8,,,,,,,,,,,,,,
2018,01,24,04,22,00,112.9,,,,,,,,,,,,,,
2018,01,24,04,23,00,115.4,,,,,,,,,,,,,,
2018,01,24,04,24,00,119.1,,,,,,,,,,,,,,
2018,01,24,04,25,00,122.4,,,,,,,,,,,,,,
2018,01,24,04,26,00,125.3,,,,,,,,,,,,,,
2018,01,24,04,27,00,121.5,,,,,,,,,,,,,,
2018,01,24,04,28,00,134.3,,,,,,,,,,,,,,
2018,01,24,04,29,00,132.8,,,,,,,,,,,,,,
2018,01,24,04,30,00,124.1,,,,,,,,,,,,,,
2018,01,24,04,31,00,132.5,,,,,,,,,,,,,,
2018,01,24,04,32,00,125.9,,,,,,,,,,,,,,
2018,01,24,04,33,00,123.5,,,,,,,,,,,,,,
2018,01,24,04,34,00,120.5,,,,,,,,,,,,,,
2018,01,24,04,35,00,119.3,,,,,,,,,,,,,,
2018,01,24,04,36,00,133.5,,,,,,,,,,,,,,
2018,01,24,04,37,00,128.3,,,,,,,,,,,,,,
2018,01,24,04,38,00,129.7,,,,,,,,,,,,,,
2018,01,24,04,39,00,141.1,,,,,,,,,,,,,,
2018,01,24,04,40,00,148.4,,,,,,,,,,,,,,
2018,01,24,04,41,00,143.9,,,,,,,,,,,,,,
2018,01,24,04,42,00,129.5,,,,,,,,,,,,,,
2018,01,24,04,43,00,128.1,,,,,,,,,,,,,,
2018,01,24,04,44,00,128.4,,,,,,,,,,,,,,
2018,01,24,04,45,00,144.9,,,,,,,,,,,,,,
2018,01,24,04,46,00,153.4,,,,,,,,,,,,,,
2018,01,24,04,47,00,147.5,,,,,,,,,,,,,,
2018,01,24,04,48,00,130.5,,,,,,,,,,,,,,
2018,01,24,04,49,00,142.6,,,,,,,,,,,,,,
2018,01,24,04,50,00,136.8,,,,,,,,,,,,,,
2018,01,24,04,51,00,126.2,,,,,,,,,,,,,,
2018,01,24,04,52,00,122.1,,,,,,,,,,,,,,
2018,01,24,04,53,00,123.5,,,,,,,,,,,,,,
2018,01,24,04,54,00,118.0,,,,,,,,,,,,,,
2018,01,24,04,55,00,110.8,,,,,,,,,,,,,,
2018,01,24,04,56,00,110.1,,,,,,,,,,,,,,
2018,01,24,04,57,00,121.8,,,,,,,,,,,,,,
2018,01,24,04,58,00,133.2,,,,,,,,,,,,,,
2018,01,24,04,59,00,130.8,,,,,,,,,,,,,,
2018,01,24,05,00,00,124.6,,,,,,,,,,,,,,
2018,01,24,05,01,00,123.2,,,,,,,,,,,,,,
2018,01,24,05,02,00,120.6,,,,,,,,,,,,,,
2018,01,24,05,03,00,122.9,,,,,,,,,,,,,,
2018,01,24,05,04,00,124.0,,,,,,,,,,,,,,
2018,01,24,05,05,00,124.2,,,,,,,,,,,,,,
2018,01,24,05,06,00,120.2,,,,,,,,,,,,,,
2018,01,24,05,07,00,123.7,,,,,,,,,,,,,,
2018,01,24,05,08,00,137.8,,,,,,,,,,,,,,
2018,01,24,05,09,00,123.8,,,,,,,,,,,,,,
2018,01,24,05,10,00,112.8,,,,,,,,,,,,,,
2018,01,24,05,11,00,103.5,,,,,,,,,,,,,,
2018,01,24,05,12,00,111.3,,,,,,,,,,,,,,
2018,01,24,05,13,00,119.5,,,,,,,,,,,,,,
2018,01,24,05,14,00,114.7,,,,,,,,,,,,,,
2018,01,24,05,15,00,112.8,,,,,,,,,,,,,,
2018,01,24,05,16,00,107.3,,,,,,,,,,,,,,
2018,01,24,05,17,00,107.3,,,,,,,,,,,,,,
2018,01,24,05,18,00,111.7,,,,,,,,,,,,,,
2018,01,24,05,19,00,122.0,,,,,,,,,,,,,,
2018,01,24,05,20,00,139.3,,,,,,,,,,,,,,
2018,01,24,05,21,00,135.8,,,,,,,,,,,,,,
2018,01,24,05,22,00,137.5,,,,,,,,,,,,,,
2018,01,24,05,23,00,121.5,,,,,,,,,,,,,,
2018,01,24,05,24,00,123.5,,,,,,,,,,,,,,
2018,01,24,05,25,00,126.4,,,,,,,,,,,,,,
2018,01,24,05,26,00,152.3,,,,,,,,,,,,,,
2018,01,24,05,27,00,166.1,,,,,,,,,,,,,,
2018,01,24,05,28,00,164.0,,,,,,,,,,,,,,
2018,01,24,05,29,00,125.3,,,,,,,,,,,,,,
2018,01,24,05,30,00,123.0,,,,,,,,,,,,,,
2018,01,24,05,31,00,139.5,,,,,,,,,,,,,,
2018,01,24,05,32,00,147.2,,,,,,,,,,,,,,
2018,01,24,05,33,00,132.8,,,,,,,,,,,,,,
2018,01,24,05,34,00,139.6,,,,,,,,,,,,,,
2018,01,24,05,35,00,156.5,,,,,,,,,,,,,,
2018,01,24,05,36,00,162.9,,,,,,,,,,,,,,
2018,01,24,05,37,00,155.0,,,,,,,,,,,,,,
2018,01,24,05,38,00,150.2,,,,,,,,,,,,,,
2018,01,24,05,39,00,150.9,,,,,,,,,,,,,,
2018,01,24,05,40,00,154.2,,,,,,,,,,,,,,
2018,01,24,05,41,00,128.0,,,,,,,,,,,,,,
2018,01,24,05,42,00,115.5,,,,,,,,,,,,,,
2018,01,24,05,43,00,115.0,,,,,,,,,,,,,,
2018,01,24,05,44,00,122.7,,,,,,,,,,,,,,
2018,01,24,05,45,00,123.4,,,,,,,,,,,,,,
2018,01,24,05,46,00,117.7,,,,,,,,,,,,,,
2018,01,24,05,47,00,98.9,,,,,,,,,,,,,,
2018,01,24,05,48,00,110.4,,,,,,,,,,,,,,
2018,01,24,05,49,00,122.3,,,,,,,,,,,,,,
2018,01,24,05,50,00,124.0,,,,,,,,,,,,,,
2018,01,24,05,51,00,147.5,,,,,,,,,,,,,,
2018,01,24,05,52,00,173.7,,,,,,,,,,,,,,
2018,01,24,05,53,00,150.9,,,,,,,,,,,,,,
2018,01,24,05,54,00,119.2,,,,,,,,,,,,,,
2018,01,24,05,55,00,110.7,,,,,,,,,,,,,,
2018,01,24,05,56,00,124.4,,,,,,,,,,,,,,
2018,01,24,05,57,00,156.0,,,,,,,,,,,,,,
2018,01,24,05,58,00,153.0,,,,,,,,,,,,,,
2018,01,24,05,59,00,148.3,,,,,,,,,,,,,,
2018,01,24,06,00,00,144.0,,,,,,,,,,,,,,
2018,01,24,06,01,00,127.0,,,,,,,,,,,,,,
2018,01,24,06,02,00,135.9,,,,,,,,,,,,,,
2018,01,24,06,03,00,142.5,,,,,,,,,,,,,,
2018,01,24,06,04,00,152.3,,,,,,,,,,,,,,
2018,01,24,06,05,00,147.7,,,,,,,,,,,,,,
2018,01,24,06,06,00,158.2,,,,,,,,,,,,,,
2018,01,24,06,07,00,155.0,,,,,,,,,,,,,,
2018,01,24,06,08,00,150.9,,,,,,,,,,,,,,
2018,01,24,06,09,00,154.9,,,,,,,,,,,,,,
2018,01,24,06,10,00,137.8,,,,,,,,,,,,,,
2018,01,24,06,11,00,144.4,,,,,,,,,,,,,,
2018,01,24,06,12,00,138.1,,,,,,,,,,,,,,
2018,01,24,06,13,00,139.3,,,,,,,,,,,,,,
2018,01,24,06,14,00,156.8,,,,,,,,,,,,,,
2018,01,24,06,15,00,188.9,,,,,,,,,,,,,,
2018,01,24,06,16,00,148.6,,,,,,,,,,,,,,
2018,01,24,06,17,00,122.6,,,,,,,,,,,,,,
2018,01,24,06,18,00,119.9,,,,,,,,,,,,,,
2018,01,24,06,19,00,130.1,,,,,,,,,,,,,,
2018,01,24,06,20,00,133.0,,,,,,,,,,,,,,
2018,01,24,06,21,00,127.5,,,,,,,,,,,,,,
2018,01,24,06,22,00,124.5,,,,,,,,,,,,,,
2018,01,24,06,23,00,149.6,,,,,,,,,,,,,,
2018,01,24,06,24,00,142.0,,,,,,,,,,,,,,
2018,01,24,06,25,00,119.1,,,,,,,,,,,,,,
2018,01,24,06,26,00,124.9,,,,,,,,,,,,,,
2018,01,24,06,27,00,153.9,,,,,,,,,,,,,,
2018,01,24,06,28,00,164.3,,,,,,,,,,,,,,
2018,01,24,06,29,00,181.0,,,,,,,,,,,,,,
2018,01,24,06,30,00,156.9,,,,,,,,,,,,,,
2018,01,24,06,31,00,142.8,,,,,,,,,,,,,,
2018,01,24,06,32,00,149.2,,,,,,,,,,,,,,
2018,01,24,06,33,00,144.2,,,,,,,,,,,,,,
2018,01,24,06,34,00,138.7,,,,,,,,,,,,,,
2018,01,24,06,35,00,120.7,,,,,,,,,,,,,,
2018,01,24,06,36,00,112.1,,,,,,,,,,,,,,
2018,01,24,06,37,00,107.8,,,,,,,,,,,,,,
2018,01,24,06,38,00,118.2,,,,,,,,,,,,,,
2018,01,24,06,39,00,115.7,,,,,,,,,,,,,,
2018,01,24,06,40,00,111.9,,,,,,,,,,,,,,
2018,01,24,06,41,00,131.0,,,,,,,,,,,,,,
2018,01,24,06,42,00,134.9,,,,,,,,,,,,,,
2018,01,24,06,43,00,131.3,,,,,,,,,,,,,,
2018,01,24,06,44,00,121.4,,,,,,,,,,,,,,
2018,01,24,06,45,00,140.7,,,,,,,,,,,,,,
2018,01,24,06,46,00,179.1,,,,,,,,,,,,,,
2018,01,24,06,47,00,135.6,,,,,,,,,,,,,,
2018,01,24,06,48,00,118.5,,,,,,,,,,,,,,
2018,01,24,06,49,00,122.6,,,,,,,,,,,,,,
2018,01,24,06,50,00,134.4,,,,,,,,,,,,,,
2018,01,24,06,51,00,145.3,,,,,,,,,,,,,,
2018,01,24,06,52,00,138.0,,,,,,,,,,,,,,
2018,01,24,06,53,00,148.5,,,,,,,,,,,,,,
2018,01,24,06,54,00,135.1,,,,,,,,,,,,,,
2018,01,24,06,55,00,122.6,,,,,,,,,,,,,,
2018,01,24,06,56,00,144.4,,,,,,,,,,,,,,
2018,01,24,06,57,00,146.1,,,,,,,,,,,,,,
2018,01,24,06,58,00,131.4,,,,,,,,,,,,,,
2018,01,24,06,59,00,120.3,,,,,,,,,,,,,,
2018,01,24,07,00,00,119.0,,,,,,,,,,,,,,
2018,01,24,07,01,00,120.1,,,,,,,,,,,,,,
2018,01,24,07,02,00,116.4,,,,,,,,,,,,,,
2018,01,24,07,03,00,113.3,,,,,,,,,,,,,,
2018,01,24,07,04,00,114.2,,,,,,,,,,,,,,
2018,01,24,07,05,00,119.9,,,,,,,,,,,,,,
2018,01,24,07,06,00,112.3,,,,,,,,,,,,,,
2018,01,24,07,07,00,116.0,,,,,,,,,,,,,,
2018,01,24,07,08,00,117.8,,,,,,,,,,,,,,
2018,01,24,07,09,00,120.7,,,,,,,,,,,,,,
2018,01,24,07,10,00,126.7,,,,,,,,,,,,,,
2018,01,24,07,11,00,122.5,,,,,,,,,,,,,,
2018,01,24,07,12,00,125.6,,,,,,,,,,,,,,
2018,01,24,07,13,00,160.9,,,,,,,,,,,,,,
2018,01,24,07,14,00,223.2,,,,,,,,,,,,,,
2018,01,24,07,15,00,204.9,,,,,,,,,,,,,,
2018,01,24,07,16,00,206.2,,,,,,,,,,,,,,
2018,01,24,07,17,00,172.4,,,,,,,,,,,,,,
2018,01,24,07,18,00,162.0,,,,,,,,,,,,,,
2018,01,24,07,19,00,149.4,,,,,,,,,,,,,,
2018,01,24,07,20,00,128.6,,,,,,,,,,,,,,
2018,01,24,07,21,00,123.8,,,,,,,,,,,,,,
2018,01,24,07,22,00,122.2,,,,,,,,,,,,,,
2018,01,24,07,23,00,119.2,,,,,,,,,,,,,,
2018,01,24,07,24,00,114.2,,,,,,,,,,,,,,
2018,01,24,07,25,00,119.2,,,,,,,,,,,,,,
2018,01,24,07,26,00,125.0,,,,,,,,,,,,,,
2018,01,24,07,27,00,122.9,,,,,,,,,,,,,,
2018,01,24,07,28,00,123.2,,,,,,,,,,,,,,
2018,01,24,07,29,00,122.5,,,,,,,,,,,,,,
2018,01,24,07,30,00,114.2,,,,,,,,,,,,,,
