2021,05,18,00,00,00,12724.5,,,,,,,,,,,,,,
2021,05,18,00,01,00,13263.3,,,,,,,,,,,,,,
2021,05,18,00,02,00,12729.7,,,,,,,,,,,,,,
2021,05,18,00,03,00,10387.7,,,,,,,,,,,,,,
2021,05,18,00,04,00,9393.5,,,,,,,,,,,,,,
2021,05,18,00,05,00,8417.8,,,,,,,,,,,,,,
2021,05,18,00,06,00,7446.5,,,,,,,,,,,,,,
2021,05,18,00,07,00,5518.2,,,,,,,,,,,,,,
2021,05,18,00,08,00,3563.4,,,,,,,,,,,,,,
2021,05,18,00,09,00,2180.0,,,,,,,,,,,,,,
2021,05,18,00,10,00,1257.7,,,,,,,,,,,,,,
2021,05,18,00,11,00,,,,,,,,,,,,,,,
2021,05,18,00,12,00,,,,,,,,,,,,,,,
2021,05,18,00,13,00,401.4,,,,,,,,,,,,,,
2021,05,18,00,14,00,583.2,,,,,,,,,,,,,,
2021,05,18,00,15,00,672.2,,,,,,,,,,,,,,
2021,05,18,00,16,00,660.4,,,,,,,,,,,,,,
2021,05,18,00,17,00,666.6,,,,,,,,,,,,,,
2021,05,18,00,18,00,653.8,,,,,,,,,,,,,,
2021,05,18,00,19,00,593.6,,,,,,,,,,,,,,
2021,05,18,00,20,00,565.3,,,,,,,,,,,,,,
2021,05,18,00,21,00,561.6,,,,,,,,,,,,,,
2021,05,18,00,22,00,700.4,,,,,,,,,,,,,,
2021,05,18,00,23,00,,,,,,,,,,,,,,,
2021,05,18,00,24,00,,,,,,,,,,,,,,,
2021,05,18,00,25,00,553.1,,,,,,,,,,,,,,
2021,05,18,00,26,00,510.0,,,,,,,,,,,,,,
2021,05,18,00,27,00,570.7,,,,,,,,,,,,,,
2021,05,18,00,28,00,643.8,,,,,,,,,,,,,,
2021,05,18,00,29,00,638.0,,,,,,,,,,,,,,
2021,05,18,00,30,00,687.0,,,,,,,,,,,,,,
2021,05,18,00,31,00,620.0,,,,,,,,,,,,,,
2021,05,18,00,32,00,696.9,,,,,,,,,,,,,,
2021,05,18,00,33,00,717.9,,,,,,,,,,,,,,
2021,05,18,00,34,00,724.2,,,,,,,,,,,,,,
2021,05,18,00,35,00,706.0,,,,,,,,,,,,,,
2021,05,18,00,36,00,783.8,,,,,,,,,,,,,,
2021,05,18,00,37,00,817.6,,,,,,,,,,,,,,
2021,05,18,00,38,00,745.9,,,,,,,,,,,,,,
2021,05,18,00,39,00,780.3,,,,,,,,,,,,,,
2021,05,18,00,40,00,854.7,,,,,,,,,,,,,,
2021,05,18,00,41,00,934.2,,,,,,,,,,,,,,
2021,05,18,00,42,00,883.1,,,,,,,,,,,,,,
2021,05,18,00,43,00,946.0,,,,,,,,,,,,,,
2021,05,18,00,44,00,1054.3,,,,,,,,,,,,,,
2021,05,18,00,45,00,993.5,,,,,,,,,,,,,,
2021,05,18,00,46,00,1017.6,,,,,,,,,,,,,,
2021,05,18,00,47,00,1027.5,,,,,,,,,,,,,,
2021,05,18,00,48,00,1155.1,,,,,,,,,,,,,,
2021,05,18,00,49,00,1242.2,,,,,,,,,,,,,,
2021,05,18,00,50,00,1354.6,,,,,,,,,,,,,,
2021,05,18,00,51,00,1341.0,,,,,,,,,,,,,,
2021,05,18,00,52,00,1378.2,,,,,,,,,,,,,,
2021,05,18,00,53,00,1747.5,,,,,,,,,,,,,,
2021,05,18,00,54,00,1818.6,,,,,,,,,,,,,,
2021,05,18,00,55,00,1607.5,,,,,,,,,,,,,,
2021,05,18,00,56,00,1554.3,,,,,,,,,,,,,,
2021,05,18,00,57,00,1918.4,,,,,,,,,,,,,,
2021,05,18,00,58,00,2282.7,,,,,,,,,,,,,,
2021,05,18,00,59,00,2193.7,,,,,,,,,,,,,,
2021,05,18,01,00,00,2131.9,,,,,,,,,,,,,,
2021,05,18,01,01,00,2590.7,,,,,,,,,,,,,,
2021,05,18,01,02,00,2896.5,,,,,,,,,,,,,,
2021,05,18,01,03,00,2514.4,,,,,,,,,,,,,,
2021,05,18,01,04,00,3189.5,,,,,,,,,,,,,,
2021,05,18,01,05,00,2361.3,,,,,,,,,,,,,,
2021,05,18,01,06,00,2970.7,,,,,,,,,,,,,,
2021,05,18,01,07,00,3281.6,,,,,,,,,,,,,,
2021,05,18,01,08,00,3414.6,,,,,,,,,,,,,,
2021,05,18,01,09,00,3565.0,,,,,,,,,,,,,,
2021,05,18,01,10,00,3583.8,,,,,,,,,,,,,,
2021,05,18,01,11,00,4440.6,,,,,,,,,,,,,,
2021,05,18,01,12,00,3258.4,,,,,,,,,,,,,,
2021,05,18,01,13,00,3205.2,,,,,,,,,,,,,,
2021,05,18,01,14,00,2941.3,,,,,,,,,,,,,,
2021,05,18,01,15,00,3315.5,,,,,,,,,,,,,,
2021,05,18,01,16,00,2901.9,,,,,,,,,,,,,,
2021,05,18,01,17,00,3300.7,,,,,,,,,,,,,,
2021,05,18,01,18,00,3938.6,,,,,,,,,,,,,,
2021,05,18,01,19,00,3661.1,,,,,,,,,,,,,,
2021,05,18,01,20,00,4060.3,,,,,,,,,,,,,,
2021,05,18,01,21,00,3804.3,,,,,,,,,,,,,,
2021,05,18,01,22,00,3981.1,,,,,,,,,,,,,,
2021,05,18,01,23,00,3020.1,,,,,,,,,,,,,,
2021,05,18,01,24,00,3178.9,,,,,,,,,,,,,,
2021,05,18,01,25,00,4026.8,,,,,,,,,,,,,,
2021,05,18,01,26,00,4433.2,,,,,,,,,,,,,,
2021,05,18,01,27,00,5380.9,,,,,,,,,,,,,,
2021,05,18,01,28,00,5958.4,,,,,,,,,,,,,,
2021,05,18,01,29,00,6046.6,,,,,,,,,,,,,,
2021,05,18,01,30,00,5075.6,,,,,,,,,,,,,,
2021,05,18,01,31,00,6666.9,,,,,,,,,,,,,,
2021,05,18,01,32,00,5403.0,,,,,,,,,,,,,,
2021,05,18,01,33,00,4916.9,,,,,,,,,,,,,,
2021,05,18,01,34,00,5227.5,,,,,,,,,,,,,,
2021,05,18,01,35,00,5454.3,,,,,,,,,,,,,,
2021,05,18,01,36,00,4983.5,,,,,,,,,,,,,,
2021,05,18,01,37,00,4515.8,,,,,,,,,,,,,,
2021,05,18,01,38,00,4680.3,,,,,,,,,,,,,,
2021,05,18,01,39,00,4553.9,,,,,,,,,,,,,,
2021,05,18,01,40,00,4194.3,,,,,,,,,,,,,,
2021,05,18,01,41,00,4272.3,,,,,,,,,,,,,,
2021,05,18,01,42,00,4552.0,,,,,,,,,,,,,,
2021,05,18,01,43,00,3492.8,,,,,,,,,,,,,,
2021,05,18,01,44,00,3509.8,,,,,,,,,,,,,,
2021,05,18,01,45,00,3647.5,,,,,,,,,,,,,,
2021,05,18,01,46,00,4037.3,,,,,,,,,,,,,,
2021,05,18,01,47,00,2758.2,,,,,,,,,,,,,,
2021,05,18,01,48,00,2851.3,,,,,,,,,,,,,,
2021,05,18,01,49,00,3158.2,,,,,,,,,,,,,,
2021,05,18,01,50,00,2844.6,,,,,,,,,,,,,,
2021,05,18,01,51,00,3524.0,,,,,,,,,,,,,,
2021,05,18,01,52,00,4032.6,,,,,,,,,,,,,,
2021,05,18,01,53,00,3443.6,,,,,,,,,,,,,,
2021,05,18,01,54,00,3732.4,,,,,,,,,,,,,,
2021,05,18,01,55,00,4290.7,,,,,,,,,,,,,,
2021,05,18,01,56,00,3247.0,,,,,,,,,,,,,,
2021,05,18,01,57,00,3593.6,,,,,,,,,,,,,,
2021,05,18,01,58,00,3452.8,,,,,,,,,,,,,,
2021,05,18,01,59,00,3393.3,,,,,,,,,,,,,,
2021,05,18,02,00,00,3667.7,,,,,,,,,,,,,,
2021,05,18,02,01,00,3028.6,,,,,,,,,,,,,,
2021,05,18,02,02,00,3767.0,,,,,,,,,,,,,,
2021,05,18,02,03,00,3998.5,,,,,,,,,,,,,,
2021,05,18,02,04,00,3887.9,,,,,,,,,,,,,,
2021,05,18,02,05,00,3672.1,,,,,,,,,,,,,,
2021,05,18,02,06,00,4398.4,,,,,,,,,,,,,,
2021,05,18,02,07,00,4637.1,,,,,,,,,,,,,,
2021,05,18,02,08,00,5162.8,,,,,,,,,,,,,,
2021,05,18,02,09,00,4477.9,,,,,,,,,,,,,,
2021,05,18,02,10,00,4200.3,,,,,,,,,,,,,,
2021,05,18,02,11,00,4471.8,,,,,,,,,,,,,,
2021,05,18,02,12,00,4897.6,,,,,,,,,,,,,,
2021,05,18,02,13,00,4030.1,,,,,,,,,,,,,,
2021,05,18,02,14,00,4114.4,,,,,,,,,,,,,,
2021,05,18,02,15,00,3352.1,,,,,,,,,,,,,,
2021,05,18,02,16,00,3530.9,,,,,,,,,,,,,,
2021,05,18,02,17,00,4149.4,,,,,,,,,,,,,,
2021,05,18,02,18,00,3323.8,,,,,,,,,,,,,,
2021,05,18,02,19,00,3495.2,,,,,,,,,,,,,,
2021,05,18,02,20,00,3022.8,,,,,,,,,,,,,,
2021,05,18,02,21,00,3231.9,,,,,,,,,,,,,,
2021,05,18,02,22,00,2785.2,,,,,,,,,,,,,,
2021,05,18,02,23,00,2442.6,,,,,,,,,,,,,,
2021,05,18,02,24,00,2754.4,,,,,,,,,,,,,,
2021,05,18,02,25,00,2391.8,,,,,,,,,,,,,,
2021,05,18,02,26,00,2134.1,,,,,,,,,,,,,,
2021,05,18,02,27,00,2495.6,,,,,,,,,,,,,,
2021,05,18,02,28,00,3243.1,,,,,,,,,,,,,,
2021,05,18,02,29,00,2804.5,,,,,,,,,,,,,,
2021,05,18,02,30,00,2374.8,,,,,,,,,,,,,,
2021,05,18,02,31,00,2139.9,,,,,,,,,,,,,,
2021,05,18,02,32,00,2441.7,,,,,,,,,,,,,,
2021,05,18,02,33,00,3022.6,,,,,,,,,,,,,,
2021,05,18,02,34,00,2862.5,,,,,,,,,,,,,,
2021,05,18,02,35,00,2769.9,,,,,,,,,,,,,,
2021,05,18,02,36,00,2594.3,,,,,,,,,,,,,,
2021,05,18,02,37,00,2391.7,,,,,,,,,,,,,,
2021,05,18,02,38,00,2669.7,,,,,,,,,,,,,,
2021,05,18,02,39,00,2763.6,,,,,,,,,,,,,,
2021,05,18,02,40,00,2879.2,,,,,,,,,,,,,,
2021,05,18,02,41,00,2774.3,,,,,,,,,,,,,,
2021,05,18,02,42,00,2989.9,,,,,,,,,,,,,,
2021,05,18,02,43,00,3455.9,,,,,,,,,,,,,,
2021,05,18,02,44,00,3667.5,,,,,,,,,,,,,,
2021,05,18,02,45,00,3524.6,,,,,,,,,,,,,,
2021,05,18,02,46,00,2975.0,,,,,,,,,,,,,,
2021,05,18,02,47,00,3851.3,,,,,,,,,,,,,,
2021,05,18,02,48,00,3626.3,,,,,,,,,,,,,,
2021,05,18,02,49,00,3260.4,,,,,,,,,,,,,,
2021,05,18,02,50,00,3461.4,,,,,,,,,,,,,,
2021,05,18,02,51,00,3644.7,,,,,,,,,,,,,,
2021,05,18,02,52,00,3634.6,,,,,,,,,,,,,,
2021,05,18,02,53,00,4178.2,,,,,,,,,,,,,,
2021,05,18,02,54,00,4874.6,,,,,,,,,,,,,,
2021,05,18,02,55,00,4350.8,,,,,,,,,,,,,,
2021,05,18,02,56,00,5035.5,,,,,,,,,,,,,,
2021,05,18,02,57,00,6267.7,,,,,,,,,,,,,,
2021,05,18,02,58,00,6035.7,,,,,,,,,,,,,,
2021,05,18,02,59,00,5054.5,,,,,,,,,,,,,,
2021,05,18,03,00,00,5259.1,,,,,,,,,,,,,,
2021,05,18,03,01,00,5779.4,,,,,,,,,,,,,,
2021,05,18,03,02,00,6125.5,,,,,,,,,,,,,,
2021,05,18,03,03,00,7424.9,,,,,,,,,,,,,,
2021,05,18,03,04,00,5698.5,,,,,,,,,,,,,,
2021,05,18,03,05,00,6680.3,,,,,,,,,,,,,,
2021,05,18,03,06,00,7553.7,,,,,,,,,,,,,,
2021,05,18,03,07,00,6018.5,,,,,,,,,,,,,,
2021,05,18,03,08,00,6184.3,,,,,,,,,,,,,,
2021,05,18,03,09,00,6192.1,,,,,,,,,,,,,,
2021,05,18,03,10,00,5762.2,,,,,,,,,,,,,,
2021,05,18,03,11,00,6039.6,,,,,,,,,,,,,,
2021,05,18,03,12,00,5711.3,,,,,,,,,,,,,,
2021,05,18,03,13,00,5819.4,,,,,,,,,,,,,,
2021,05,18,03,14,00,5128.5,,,,,,,,,,,,,,
2021,05,18,03,15,00,5475.6,,,,,,,,,,,,,,
2021,05,18,03,16,00,5212.5,,,,,,,,,,,,,,
2021,05,18,03,17,00,5798.0,,,,,,,,,,,,,,
2021,05,18,03,18,00,5785.5,,,,,,,,,,,,,,
2021,05,18,03,19,00,5951.7,,,,,,,,,,,,,,
2021,05,18,03,20,00,4768.3,,,,,,,,,,,,,,
2021,05,18,03,21,00,6760.8,,,,,,,,,,,,,,
2021,05,18,03,22,00,6490.1,,,,,,,,,,,,,,
2021,05,18,03,23,00,5842.4,,,,,,,,,,,,,,
2021,05,18,03,24,00,6129.8,,,,,,,,,,,,,,
2021,05,18,03,25,00,5684.8,,,,,,,,,,,,,,
2021,05,18,03,26,00,5558.3,,,,,,,,,,,,,,
2021,05,18,03,27,00,7706.4,,,,,,,,,,,,,,
2021,05,18,03,28,00,8101.1,,,,,,,,,,,,,,
2021,05,18,03,29,00,6834.2,,,,,,,,,,,,,,
2021,05,18,03,30,00,7059.8,,,,,,,,,,,,,,
2021,05,18,03,31,00,5558.2,,,,,,,,,,,,,,
2021,05,18,03,32,00,5538.3,,,,,,,,,,,,,,
2021,05,18,03,33,00,6528.2,,,,,,,,,,,,,,
2021,05,18,03,34,00,5151.8,,,,,,,,,,,,,,
2021,05,18,03,35,00,4900.5,,,,,,,,,,,,,,
2021,05,18,03,36,00,5998.6,,,,,,,,,,,,,,
2021,05,18,03,37,00,5468.6,,,,,,,,,,,,,,
2021,05,18,03,38,00,4741.6,,,,,,,,,,,,,,
2021,05,18,03,39,00,6283.1,,,,,,,,,,,,,,
2021,05,18,03,40,00,5290.2,,,,,,,,,,,,,,
2021,05,18,03,41,00,5580.7,,,,,,,,,,,,,,
2021,05,18,03,42,00,5938.3,,,,,,,,,,,,,,
2021,05,18,03,43,00,4856.9,,,,,,,,,,,,,,
2021,05,18,03,44,00,6671.3,,,,,,,,,,,,,,
2021,05,18,03,45,00,5781.8,,,,,,,,,,,,,,
2021,05,18,03,46,00,6822.2,,,,,,,,,,,,,,
2021,05,18,03,47,00,7523.4,,,,,,,,,,,,,,
2021,05,18,03,48,00,8328.8,,,,,,,,,,,,,,
2021,05,18,03,49,00,7021.3,,,,,,,,,,,,,,
2021,05,18,03,50,00,6305.1,,,,,,,,,,,,,,
2021,05,18,03,51,00,5617.3,,,,,,,,,,,,,,
2021,05,18,03,52,00,7080.8,,,,,,,,,,,,,,
2021,05,18,03,53,00,7058.4,,,,,,,,,,,,,,
2021,05,18,03,54,00,8291.1,,,,,,,,,,,,,,
2021,05,18,03,55,00,5699.5,,,,,,,,,,,,,,
2021,05,18,03,56,00,6481.4,,,,,,,,,,,,,,
2021,05,18,03,57,00,6619.6,,,,,,,,,,,,,,
2021,05,18,03,58,00,6369.8,,,,,,,,,,,,,,
2021,05,18,03,59,00,7323.1,,,,,,,,,,,,,,
2021,05,18,04,00,00,7570.1,,,,,,,,,,,,,,
2021,05,18,04,01,00,6544.8,,,,,,,,,,,,,,
2021,05,18,04,02,00,6397.9,,,,,,,,,,,,,,
2021,05,18,04,03,00,7168.4,,,,,,,,,,,,,,
2021,05,18,04,04,00,8476.2,,,,,,,,,,,,,,
2021,05,18,04,05,00,6667.0,,,,,,,,,,,,,,
2021,05,18,04,06,00,6309.4,,,,,,,,,,,,,,
2021,05,18,04,07,00,6592.9,,,,,,,,,,,,,,
2021,05,18,04,08,00,6642.0,,,,,,,,,,,,,,
2021,05,18,04,09,00,6440.7,,,,,,,,,,,,,,
2021,05,18,04,10,00,5427.1,,,,,,,,,,,,,,
2021,05,18,04,11,00,6878.9,,,,,,,,,,,,,,
2021,05,18,04,12,00,7048.5,,,,,,,,,,,,,,
2021,05,18,04,13,00,5193.8,,,,,,,,,,,,,,
2021,05,18,04,14,00,6207.7,,,,,,,,,,,,,,
2021,05,18,04,15,00,5745.6,,,,,,,,,,,,,,
2021,05,18,04,16,00,7332.6,,,,,,,,,,,,,,
2021,05,18,04,17,00,5884.5,,,,,,,,,,,,,,
2021,05,18,04,18,00,5538.4,,,,,,,,,,,,,,
2021,05,18,04,19,00,5688.5,,,,,,,,,,,,,,
2021,05,18,04,20,00,5950.6,,,,,,,,,,,,,,
2021,05,18,04,21,00,5495.3,,,,,,,,,,,,,,
2021,05,18,04,22,00,5136.5,,,,,,,,,,,,,,
2021,05,18,04,23,00,5973.0,,,,,,,,,,,,,,
2021,05,18,04,24,00,5049.9,,,,,,,,,,,,,,
2021,05,18,04,25,00,5676.7,,,,,,,,,,,,,,
2021,05,18,04,26,00,5888.9,,,,,,,,,,,,,,
2021,05,18,04,27,00,5485.5,,,,,,,,,,,,,,
2021,05,18,04,28,00,5191.0,,,,,,,,,,,,,,
2021,05,18,04,29,00,4389.3,,,,,,,,,,,,,,
2021,05,18,04,30,00,4335.4,,,,,,,,,,,,,,
2021,05,18,04,31,00,6455.2,,,,,,,,,,,,,,
2021,05,18,04,32,00,5547.9,,,,,,,,,,,,,,
2021,05,18,04,33,00,5190.0,,,,,,,,,,,,,,
2021,05,18,04,34,00,4804.4,,,,,,,,,,,,,,
2021,05,18,04,35,00,3941.2,,,,,,,,,,,,,,
2021,05,18,04,36,00,5159.6,,,,,,,,,,,,,,
2021,05,18,04,37,00,4830.8,,,,,,,,,,,,,,
2021,05,18,04,38,00,3698.1,,,,,,,,,,,,,,
2021,05,18,04,39,00,4699.9,,,,,,,,,,,,,,
2021,05,18,04,40,00,4777.8,,,,,,,,,,,,,,
2021,05,18,04,41,00,5905.9,,,,,,,,,,,,,,
2021,05,18,04,42,00,5152.0,,,,,,,,,,,,,,
2021,05,18,04,43,00,5124.1,,,,,,,,,,,,,,
2021,05,18,04,44,00,5366.5,,,,,,,,,,,,,,
2021,05,18,04,45,00,4617.5,,,,,,,,,,,,,,
2021,05,18,04,46,00,6098.8,,,,,,,,,,,,,,
2021,05,18,04,47,00,6557.7,,,,,,,,,,,,,,
2021,05,18,04,48,00,5098.1,,,,,,,,,,,,,,
2021,05,18,04,49,00,4300.2,,,,,,,,,,,,,,
2021,05,18,04,50,00,6729.1,,,,,,,,,,,,,,
2021,05,18,04,51,00,5320.6,,,,,,,,,,,,,,
2021,05,18,04,52,00,4624.6,,,,,,,,,,,,,,
2021,05,18,04,53,00,5400.8,,,,,,,,,,,,,,
2021,05,18,04,54,00,3901.1,,,,,,,,,,,,,,
2021,05,18,04,55,00,5616.2,,,,,,,,,,,,,,
2021,05,18,04,56,00,4693.4,,,,,,,,,,,,,,
2021,05,18,04,57,00,5355.7,,,,,,,,,,,,,,
2021,05,18,04,58,00,4441.2,,,,,,,,,,,,,,
2021,05,18,04,59,00,5368.7,,,,,,,,,,,,,,
2021,05,18,05,00,00,4612.7,,,,,,,,,,,,,,
2021,05,18,05,01,00,5205.6,,,,,,,,,,,,,,
2021,05,18,05,02,00,4922.7,,,,,,,,,,,,,,
2021,05,18,05,03,00,5582.7,,,,,,,,,,,,,,
2021,05,18,05,04,00,5742.6,,,,,,,,,,,,,,
2021,05,18,05,05,00,5568.4,,,,,,,,,,,,,,
2021,05,18,05,06,00,5319.4,,,,,,,,,,,,,,
2021,05,18,05,07,00,5151.6,,,,,,,,,,,,,,
2021,05,18,05,08,00,5389.6,,,,,,,,,,,,,,
2021,05,18,05,09,00,6415.1,,,,,,,,,,,,,,
2021,05,18,05,10,00,4856.8,,,,,,,,,,,,,,
2021,05,18,05,11,00,4812.1,,,,,,,,,,,,,,
2021,05,18,05,12,00,5656.9,,,,,,,,,,,,,,
2021,05,18,05,13,00,4549.3,,,,,,,,,,,,,,
2021,05,18,05,14,00,4072.1,,,,,,,,,,,,,,
2021,05,18,05,15,00,3416.8,,,,,,,,,,,,,,
2021,05,18,05,16,00,3725.7,,,,,,,,,,,,,,
2021,05,18,05,17,00,4827.9,,,,,,,,,,,,,,
2021,05,18,05,18,00,5096.7,,,,,,,,,,,,,,
2021,05,18,05,19,00,4877.0,,,,,,,,,,,,,,
2021,05,18,05,20,00,4600.3,,,,,,,,,,,,,,
2021,05,18,05,21,00,5897.0,,,,,,,,,,,,,,
2021,05,18,05,22,00,6014.7,,,,,,,,,,,,,,
2021,05,18,05,23,00,5725.6,,,,,,,,,,,,,,
2021,05,18,05,24,00,6043.6,,,,,,,,,,,,,,
2021,05,18,05,25,00,5663.7,,,,,,,,,,,,,,
2021,05,18,05,26,00,4947.6,,,,,,,,,,,,,,
2021,05,18,05,27,00,4744.2,,,,,,,,,,,,,,
2021,05,18,05,28,00,3861.5,,,,,,,,,,,,,,
2021,05,18,05,29,00,5446.4,,,,,,,,,,,,,,
2021,05,18,05,30,00,4857.9,,,,,,,,,,,,,,
2021,05,18,05,31,00,5359.9,,,,,,,,,,,,,,
2021,05,18,05,32,00,5188.4,,,,,,,,,,,,,,
2021,05,18,05,33,00,6315.6,,,,,,,,,,,,,,
2021,05,18,05,34,00,5868.9,,,,,,,,,,,,,,
2021,05,18,05,35,00,4411.6,,,,,,,,,,,,,,
2021,05,18,05,36,00,4161.5,,,,,,,,,,,,,,
2021,05,18,05,37,00,4785.0,,,,,,,,,,,,,,
2021,05,18,05,38,00,4072.2,,,,,,,,,,,,,,
2021,05,18,05,39,00,5118.7,,,,,,,,,,,,,,
2021,05,18,05,40,00,4797.1,,,,,,,,,,,,,,
2021,05,18,05,41,00,3388.4,,,,,,,,,,,,,,
2021,05,18,05,42,00,2563.3,,,,,,,,,,,,,,
2021,05,18,05,43,00,2831.2,,,,,,,,,,,,,,
2021,05,18,05,44,00,3337.0,,,,,,,,,,,,,,
2021,05,18,05,45,00,3691.2,,,,,,,,,,,,,,
2021,05,18,05,46,00,3287.7,,,,,,,,,,,,,,
2021,05,18,05,47,00,4080.6,,,,,,,,,,,,,,
2021,05,18,05,48,00,4050.4,,,,,,,,,,,,,,
2021,05,18,05,49,00,3855.6,,,,,,,,,,,,,,
2021,05,18,05,50,00,3827.5,,,,,,,,,,,,,,
2021,05,18,05,51,00,3637.9,,,,,,,,,,,,,,
2021,05,18,05,52,00,4118.5,,,,,,,,,,,,,,
2021,05,18,05,53,00,4748.3,,,,,,,,,,,,,,
2021,05,18,05,54,00,3603.9,,,,,,,,,,,,,,
2021,05,18,05,55,00,3936.9,,,,,,,,,,,,,,
2021,05,18,05,56,00,3426.6,,,,,,,,,,,,,,
2021,05,18,05,57,00,3358.8,,,,,,,,,,,,,,
2021,05,18,05,58,00,3711.9,,,,,,,,,,,,,,
2021,05,18,05,59,00,3461.2,,,,,,,,,,,,,,
2021,05,18,06,00,00,4228.5,,,,,,,,,,,,,,
2021,05,18,06,01,00,3358.7,,,,,,,,,,,,,,
2021,05,18,06,02,00,3801.2,,,,,,,,,,,,,,
2021,05,18,06,03,00,3896.4,,,,,,,,,,,,,,
2021,05,18,06,04,00,4602.2,,,,,,,,,,,,,,
2021,05,18,06,05,00,4218.5,,,,,,,,,,,,,,
2021,05,18,06,06,00,5146.0,,,,,,,,,,,,,,
2021,05,18,06,07,00,5050.5,,,,,,,,,,,,,,
2021,05,18,06,08,00,5091.6,,,,,,,,,,,,,,
2021,05,18,06,09,00,5393.0,,,,,,,,,,,,,,
2021,05,18,06,10,00,5670.5,,,,,,,,,,,,,,
2021,05,18,06,11,00,4943.4,,,,,,,,,,,,,,
2021,05,18,06,12,00,5291.5,,,,,,,,,,,,,,
2021,05,18,06,13,00,3976.1,,,,,,,,,,,,,,
2021,05,18,06,14,00,3906.2,,,,,,,,,,,,,,
2021,05,18,06,15,00,3748.1,,,,,,,,,,,,,,
2021,05,18,06,16,00,3924.9,,,,,,,,,,,,,,
2021,05,18,06,17,00,4200.7,,,,,,,,,,,,,,
2021,05,18,06,18,00,3454.4,,,,,,,,,,,,,,
2021,05,18,06,19,00,3536.4,,,,,,,,,,,,,,
2021,05,18,06,20,00,3154.8,,,,,,,,,,,,,,
2021,05,18,06,21,00,4065.5,,,,,,,,,,,,,,
2021,05,18,06,22,00,4082.1,,,,,,,,,,,,,,
2021,05,18,06,23,00,4428.0,,,,,,,,,,,,,,
2021,05,18,06,24,00,4708.6,,,,,,,,,,,,,,
2021,05,18,06,25,00,4127.0,,,,,,,,,,,,,,
2021,05,18,06,26,00,3513.1,,,,,,,,,,,,,,
2021,05,18,06,27,00,3358.4,,,,,,,,,,,,,,
2021,05,18,06,28,00,3058.4,,,,,,,,,,,,,,
2021,05,18,06,29,00,3911.3,,,,,,,,,,,,,,
2021,05,18,06,30,00,3136.6,,,,,,,,,,,,,,
2021,05,18,06,31,00,3392.0,,,,,,,,,,,,,,
2021,05,18,06,32,00,3521.3,,,,,,,,,,,,,,
2021,05,18,06,33,00,3677.5,,,,,,,,,,,,,,
2021,05,18,06,34,00,4575.9,,,,,,,,,,,,,,
2021,05,18,06,35,00,4264.1,,,,,,,,,,,,,,
2021,05,18,06,36,00,3793.5,,,,,,,,,,,,,,
2021,05,18,06,37,00,4548.1,,,,,,,,,,,,,,
2021,05,18,06,38,00,3679.8,,,,,,,,,,,,,,
2021,05,18,06,39,00,3551.2,,,,,,,,,,,,,,
2021,05,18,06,40,00,3135.1,,,,,,,,,,,,,,
2021,05,18,06,41,00,3382.9,,,,,,,,,,,,,,
2021,05,18,06,42,00,3881.7,,,,,,,,,,,,,,
2021,05,18,06,43,00,3993.4,,,,,,,,,,,,,,
2021,05,18,06,44,00,4705.4,,,,,,,,,,,,,,
2021,05,18,06,45,00,3705.5,,,,,,,,,,,,,,
2021,05,18,06,46,00,4423.2,,,,,,,,,,,,,,
2021,05,18,06,47,00,4457.6,,,,,,,,,,,,,,
2021,05,18,06,48,00,3935.5,,,,,,,,,,,,,,
2021,05,18,06,49,00,4381.9,,,,,,,,,,,,,,
2021,05,18,06,50,00,4093.4,,,,,,,,,,,,,,
2021,05,18,06,51,00,3721.9,,,,,,,,,,,,,,
2021,05,18,06,52,00,3609.0,,,,,,,,,,,,,,
2021,05,18,06,53,00,4268.3,,,,,,,,,,,,,,
2021,05,18,06,54,00,4388.4,,,,,,,,,,,,,,
2021,05,18,06,55,00,4262.9,,,,,,,,,,,,,,
2021,05,18,06,56,00,4257.8,,,,,,,,,,,,,,
2021,05,18,06,57,00,5618.9,,,,,,,,,,,,,,
2021,05,18,06,58,00,4799.5,,,,,,,,,,,,,,
2021,05,18,06,59,00,5317.6,,,,,,,,,,,,,,
2021,05,18,07,00,00,4405.9,,,,,,,,,,,,,,
2021,05,18,07,01,00,4648.0,,,,,,,,,,,,,,
2021,05,18,07,02,00,5301.5,,,,,,,,,,,,,,
2021,05,18,07,03,00,5714.6,,,,,,,,,,,,,,
2021,05,18,07,04,00,4755.4,,,,,,,,,,,,,,
2021,05,18,07,05,00,5511.2,,,,,,,,,,,,,,
2021,05,18,07,06,00,5114.2,,,,,,,,,,,,,,
2021,05,18,07,07,00,5058.8,,,,,,,,,,,,,,
2021,05,18,07,08,00,5758.0,,,,,,,,,,,,,,
2021,05,18,07,09,00,4521.2,,,,,,,,,,,,,,
2021,05,18,07,10,00,4519.7,,,,,,,,,,,,,,
2021,05,18,07,11,00,4216.6,,,,,,,,,,,,,,
2021,05,18,07,12,00,4033.4,,,,,,,,,,,,,,
2021,05,18,07,13,00,4131.5,,,,,,,,,,,,,,
2021,05,18,07,14,00,4530.5,,,,,,,,,,,,,,
2021,05,18,07,15,00,4922.7,,,,,,,,,,,,,,
2021,05,18,07,16,00,4312.5,,,,,,,,,,,,,,
2021,05,18,07,17,00,4628.0,,,,,,,,,,,,,,
