2018,01,22,00,00,00,2516.1,,,,,,,,,,,,,,
2018,01,22,00,01,00,1958.0,,,,,,,,,,,,,,
2018,01,22,00,02,00,1707.4,,,,,,,,,,,,,,
2018,01,22,00,03,00,1830.1,,,,,,,,,,,,,,
2018,01,22,00,04,00,2317.6,,,,,,,,,,,,,,
2018,01,22,00,05,00,2202.9,,,,,,,,,,,,,,
2018,01,22,00,06,00,1479.7,,,,,,,,,,,,,,
2018,01,22,00,07,00,2233.2,,,,,,,,,,,,,,
2018,01,22,00,08,00,1661.9,,,,,,,,,,,,,,
2018,01,22,00,09,00,1256.3,,,,,,,,,,,,,,
2018,01,22,00,10,00,729.7,,,,,,,,,,,,,,
2018,01,22,00,11,00,1502.2,,,,,,,,,,,,,,
2018,01,22,00,12,00,1603.0,,,,,,,,,,,,,,
2018,01,22,00,13,00,1348.7,,,,,,,,,,,,,,
2018,01,22,00,14,00,2499.6,,,,,,,,,,,,,,
2018,01,22,00,15,00,2493.4,,,,,,,,,,,,,,
2018,01,22,00,16,00,3024.2,,,,,,,,,,,,,,
2018,01,22,00,17,00,3069.3,,,,,,,,,,,,,,
2018,01,22,00,18,00,2336.2,,,,,,,,,,,,,,
2018,01,22,00,19,00,1854.3,,,,,,,,,,,,,,
2018,01,22,00,20,00,2473.5,,,,,,,,,,,,,,
2018,01,22,00,21,00,1743.6,,,,,,,,,,,,,,
2018,01,22,00,22,00,1316.4,,,,,,,,,,,,,,
2018,01,22,00,23,00,2101.0,,,,,,,,,,,,,,
2018,01,22,00,24,00,3567.3,,,,,,,,,,,,,,
2018,01,22,00,25,00,2143.1,,,,,,,,,,,,,,
2018,01,22,00,26,00,2701.7,,,,,,,,,,,,,,
2018,01,22,00,27,00,2766.8,,,,,,,,,,,,,,
2018,01,22,00,28,00,2450.7,,,,,,,,,,,,,,
2018,01,22,00,29,00,2355.2,,,,,,,,,,,,,,
2018,01,22,00,30,00,2434.1,,,,,,,,,,,,,,
2018,01,22,00,31,00,2526.5,,,,,,,,,,,,,,
2018,01,22,00,32,00,1897.7,,,,,,,,,,,,,,
2018,01,22,00,33,00,1531.6,,,,,,,,,,,,,,
2018,01,22,00,34,00,2135.3,,,,,,,,,,,,,,
2018,01,22,00,35,00,2317.9,,,,,,,,,,,,,,
2018,01,22,00,36,00,1727.4,,,,,,,,,,,,,,
2018,01,22,00,37,00,1133.9,,,,,,,,,,,,,,
2018,01,22,00,38,00,1317.2,,,,,,,,,,,,,,
2018,01,22,00,39,00,1177.9,,,,,,,,,,,,,,
2018,01,22,00,40,00,1547.5,,,,,,,,,,,,,,
2018,01,22,00,41,00,2240.9,,,,,,,,,,,,,,
2018,01,22,00,42,00,1154.5,,,,,,,,,,,,,,
2018,01,22,00,43,00,891.9,,,,,,,,,,,,,,
2018,01,22,00,44,00,1019.0,,,,,,,,,,,,,,
2018,01,22,00,45,00,687.1,,,,,,,,,,,,,,
2018,01,22,00,46,00,467.5,,,,,,,,,,,,,,
2018,01,22,00,47,00,903.0,,,,,,,,,,,,,,
2018,01,22,00,48,00,704.4,,,,,,,,,,,,,,
2018,01,22,00,49,00,1021.9,,,,,,,,,,,,,,
2018,01,22,00,50,00,1111.7,,,,,,,,,,,,,,
2018,01,22,00,51,00,824.7,,,,,,,,,,,,,,
2018,01,22,00,52,00,324.0,,,,,,,,,,,,,,
2018,01,22,00,53,00,654.5,,,,,,,,,,,,,,
2018,01,22,00,54,00,477.0,,,,,,,,,,,,,,
2018,01,22,00,55,00,627.9,,,,,,,,,,,,,,
2018,01,22,00,56,00,688.5,,,,,,,,,,,,,,
2018,01,22,00,57,00,653.6,,,,,,,,,,,,,,
2018,01,22,00,58,00,816.1,,,,,,,,,,,,,,
2018,01,22,00,59,00,746.3,,,,,,,,,,,,,,
2018,01,22,01,00,00,762.3,,,,,,,,,,,,,,
2018,01,22,01,01,00,727.2,,,,,,,,,,,,,,
2018,01,22,01,02,00,1230.8,,,,,,,,,,,,,,
2018,01,22,01,03,00,1051.1,,,,,,,,,,,,,,
2018,01,22,01,04,00,450.7,,,,,,,,,,,,,,
2018,01,22,01,05,00,49.9,,,,,,,,,,,,,,
2018,01,22,01,06,00,518.0,,,,,,,,,,,,,,
2018,01,22,01,07,00,325.2,,,,,,,,,,,,,,
2018,01,22,01,08,00,259.7,,,,,,,,,,,,,,
2018,01,22,01,09,00,365.9,,,,,,,,,,,,,,
2018,01,22,01,10,00,391.7,,,,,,,,,,,,,,
2018,01,22,01,11,00,372.0,,,,,,,,,,,,,,
2018,01,22,01,12,00,419.4,,,,,,,,,,,,,,
2018,01,22,01,13,00,444.4,,,,,,,,,,,,,,
2018,01,22,01,14,00,78.2,,,,,,,,,,,,,,
2018,01,22,01,15,00,287.5,,,,,,,,,,,,,,
2018,01,22,01,16,00,451.3,,,,,,,,,,,,,,
2018,01,22,01,17,00,107.6,,,,,,,,,,,,,,
2018,01,22,01,18,00,628.3,,,,,,,,,,,,,,
2018,01,22,01,19,00,-839.1,,,,,,,,,,,,,,
2018,01,22,01,20,00,875.5,,,,,,,,,,,,,,
2018,01,22,01,21,00,536.1,,,,,,,,,,,,,,
2018,01,22,01,22,00,216.3,,,,,,,,,,,,,,
2018,01,22,01,23,00,78.0,,,,,,,,,,,,,,
2018,01,22,01,24,00,316.7,,,,,,,,,,,,,,
2018,01,22,01,25,00,615.2,,,,,,,,,,,,,,
2018,01,22,01,26,00,455.5,,,,,,,,,,,,,,
2018,01,22,01,27,00,52.8,,,,,,,,,,,,,,
2018,01,22,01,28,00,688.8,,,,,,,,,,,,,,
2018,01,22,01,29,00,1048.4,,,,,,,,,,,,,,
2018,01,22,01,30,00,558.4,,,,,,,,,,,,,,
2018,01,22,01,31,00,34.5,,,,,,,,,,,,,,
2018,01,22,01,32,00,215.2,,,,,,,,,,,,,,
2018,01,22,01,33,00,-212.8,,,,,,,,,,,,,,
2018,01,22,01,34,00,-215.3,,,,,,,,,,,,,,
2018,01,22,01,35,00,102.3,,,,,,,,,,,,,,
2018,01,22,01,36,00,80.3,,,,,,,,,,,,,,
2018,01,22,01,37,00,200.8,,,,,,,,,,,,,,
2018,01,22,01,38,00,259.3,,,,,,,,,,,,,,
2018,01,22,01,39,00,39.9,,,,,,,,,,,,,,
2018,01,22,01,40,00,23.7,,,,,,,,,,,,,,
2018,01,22,01,41,00,161.9,,,,,,,,,,,,,,
2018,01,22,01,42,00,-70.8,,,,,,,,,,,,,,
2018,01,22,01,43,00,186.3,,,,,,,,,,,,,,
2018,01,22,01,44,00,109.0,,,,,,,,,,,,,,
2018,01,22,01,45,00,271.1,,,,,,,,,,,,,,
2018,01,22,01,46,00,108.8,,,,,,,,,,,,,,
2018,01,22,01,47,00,185.2,,,,,,,,,,,,,,
2018,01,22,01,48,00,128.9,,,,,,,,,,,,,,
2018,01,22,01,49,00,242.4,,,,,,,,,,,,,,
2018,01,22,01,50,00,251.3,,,,,,,,,,,,,,
2018,01,22,01,51,00,170.7,,,,,,,,,,,,,,
2018,01,22,01,52,00,249.2,,,,,,,,,,,,,,
2018,01,22,01,53,00,219.3,,,,,,,,,,,,,,
2018,01,22,01,54,00,151.6,,,,,,,,,,,,,,
2018,01,22,01,55,00,105.0,,,,,,,,,,,,,,
2018,01,22,01,56,00,179.2,,,,,,,,,,,,,,
2018,01,22,01,57,00,75.8,,,,,,,,,,,,,,
2018,01,22,01,58,00,-44.3,,,,,,,,,,,,,,
2018,01,22,01,59,00,69.6,,,,,,,,,,,,,,
2018,01,22,02,00,00,91.1,,,,,,,,,,,,,,
2018,01,22,02,01,00,222.3,,,,,,,,,,,,,,
2018,01,22,02,02,00,151.7,,,,,,,,,,,,,,
2018,01,22,02,03,00,135.2,,,,,,,,,,,,,,
2018,01,22,02,04,00,123.4,,,,,,,,,,,,,,
2018,01,22,02,05,00,152.9,,,,,,,,,,,,,,
2018,01,22,02,06,00,157.4,,,,,,,,,,,,,,
2018,01,22,02,07,00,108.0,,,,,,,,,,,,,,
2018,01,22,02,08,00,134.0,,,,,,,,,,,,,,
2018,01,22,02,09,00,99.4,,,,,,,,,,,,,,
2018,01,22,02,10,00,62.2,,,,,,,,,,,,,,
2018,01,22,02,11,00,130.1,,,,,,,,,,,,,,
2018,01,22,02,12,00,139.3,,,,,,,,,,,,,,
2018,01,22,02,13,00,165.2,,,,,,,,,,,,,,
2018,01,22,02,14,00,184.7,,,,,,,,,,,,,,
2018,01,22,02,15,00,174.9,,,,,,,,,,,,,,
2018,01,22,02,16,00,156.7,,,,,,,,,,,,,,
2018,01,22,02,17,00,133.1,,,,,,,,,,,,,,
2018,01,22,02,18,00,174.9,,,,,,,,,,,,,,
2018,01,22,02,19,00,140.2,,,,,,,,,,,,,,
2018,01,22,02,20,00,172.9,,,,,,,,,,,,,,
2018,01,22,02,21,00,211.7,,,,,,,,,,,,,,
2018,01,22,02,22,00,169.1,,,,,,,,,,,,,,
2018,01,22,02,23,00,169.6,,,,,,,,,,,,,,
2018,01,22,02,24,00,160.3,,,,,,,,,,,,,,
2018,01,22,02,25,00,175.7,,,,,,,,,,,,,,
2018,01,22,02,26,00,188.9,,,,,,,,,,,,,,
2018,01,22,02,27,00,126.4,,,,,,,,,,,,,,
2018,01,22,02,28,00,73.8,,,,,,,,,,,,,,
2018,01,22,02,29,00,136.2,,,,,,,,,,,,,,
2018,01,22,02,30,00,111.5,,,,,,,,,,,,,,
2018,01,22,02,31,00,53.2,,,,,,,,,,,,,,
2018,01,22,02,32,00,92.7,,,,,,,,,,,,,,
2018,01,22,02,33,00,108.6,,,,,,,,,,,,,,
2018,01,22,02,34,00,68.8,,,,,,,,,,,,,,
2018,01,22,02,35,00,111.8,,,,,,,,,,,,,,
2018,01,22,02,36,00,168.4,,,,,,,,,,,,,,
2018,01,22,02,37,00,184.0,,,,,,,,,,,,,,
2018,01,22,02,38,00,67.1,,,,,,,,,,,,,,
2018,01,22,02,39,00,153.0,,,,,,,,,,,,,,
2018,01,22,02,40,00,188.2,,,,,,,,,,,,,,
2018,01,22,02,41,00,71.3,,,,,,,,,,,,,,
2018,01,22,02,42,00,147.5,,,,,,,,,,,,,,
2018,01,22,02,43,00,158.2,,,,,,,,,,,,,,
2018,01,22,02,44,00,154.5,,,,,,,,,,,,,,
2018,01,22,02,45,00,211.4,,,,,,,,,,,,,,
2018,01,22,02,46,00,168.0,,,,,,,,,,,,,,
2018,01,22,02,47,00,148.4,,,,,,,,,,,,,,
2018,01,22,02,48,00,225.1,,,,,,,,,,,,,,
2018,01,22,02,49,00,267.7,,,,,,,,,,,,,,
2018,01,22,02,50,00,187.0,,,,,,,,,,,,,,
2018,01,22,02,51,00,154.6,,,,,,,,,,,,,,
2018,01,22,02,52,00,144.6,,,,,,,,,,,,,,
2018,01,22,02,53,00,140.3,,,,,,,,,,,,,,
2018,01,22,02,54,00,164.1,,,,,,,,,,,,,,
2018,01,22,02,55,00,172.7,,,,,,,,,,,,,,
2018,01,22,02,56,00,108.9,,,,,,,,,,,,,,
2018,01,22,02,57,00,123.1,,,,,,,,,,,,,,
2018,01,22,02,58,00,148.4,,,,,,,,,,,,,,
2018,01,22,02,59,00,186.2,,,,,,,,,,,,,,
2018,01,22,03,00,00,195.0,,,,,,,,,,,,,,
2018,01,22,03,01,00,151.2,,,,,,,,,,,,,,
2018,01,22,03,02,00,142.2,,,,,,,,,,,,,,
2018,01,22,03,03,00,150.6,,,,,,,,,,,,,,
2018,01,22,03,04,00,134.0,,,,,,,,,,,,,,
2018,01,22,03,05,00,123.4,,,,,,,,,,,,,,
2018,01,22,03,06,00,124.5,,,,,,,,,,,,,,
2018,01,22,03,07,00,126.9,,,,,,,,,,,,,,
2018,01,22,03,08,00,140.3,,,,,,,,,,,,,,
2018,01,22,03,09,00,97.4,,,,,,,,,,,,,,
2018,01,22,03,10,00,45.3,,,,,,,,,,,,,,
2018,01,22,03,11,00,71.1,,,,,,,,,,,,,,
2018,01,22,03,12,00,106.1,,,,,,,,,,,,,,
2018,01,22,03,13,00,22.8,,,,,,,,,,,,,,
2018,01,22,03,14,00,-26.2,,,,,,,,,,,,,,
2018,01,22,03,15,00,31.0,,,,,,,,,,,,,,
2018,01,22,03,16,00,-27.7,,,,,,,,,,,,,,
2018,01,22,03,17,00,23.7,,,,,,,,,,,,,,
2018,01,22,03,18,00,-52.8,,,,,,,,,,,,,,
2018,01,22,03,19,00,-38.7,,,,,,,,,,,,,,
2018,01,22,03,20,00,11.7,,,,,,,,,,,,,,
2018,01,22,03,21,00,60.3,,,,,,,,,,,,,,
2018,01,22,03,22,00,62.4,,,,,,,,,,,,,,
2018,01,22,03,23,00,78.9,,,,,,,,,,,,,,
2018,01,22,03,24,00,84.2,,,,,,,,,,,,,,
2018,01,22,03,25,00,52.6,,,,,,,,,,,,,,
2018,01,22,03,26,00,60.6,,,,,,,,,,,,,,
2018,01,22,03,27,00,36.4,,,,,,,,,,,,,,
2018,01,22,03,28,00,20.5,,,,,,,,,,,,,,
2018,01,22,03,29,00,-69.8,,,,,,,,,,,,,,
2018,01,22,03,30,00,-31.2,,,,,,,,,,,,,,
2018,01,22,03,31,00,-34.1,,,,,,,,,,,,,,
2018,01,22,03,32,00,-6.1,,,,,,,,,,,,,,
2018,01,22,03,33,00,-116.4,,,,,,,,,,,,,,
2018,01,22,03,34,00,-252.0,,,,,,,,,,,,,,
2018,01,22,03,35,00,-45.0,,,,,,,,,,,,,,
2018,01,22,03,36,00,-5.4,,,,,,,,,,,,,,
2018,01,22,03,37,00,-5.6,,,,,,,,,,,,,,
2018,01,22,03,38,00,-82.7,,,,,,,,,,,,,,
2018,01,22,03,39,00,-103.3,,,,,,,,,,,,,,
2018,01,22,03,40,00,-10.2,,,,,,,,,,,,,,
2018,01,22,03,41,00,33.9,,,,,,,,,,,,,,
2018,01,22,03,42,00,38.7,,,,,,,,,,,,,,
2018,01,22,03,43,00,46.2,,,,,,,,,,,,,,
2018,01,22,03,44,00,41.0,,,,,,,,,,,,,,
2018,01,22,03,45,00,58.2,,,,,,,,,,,,,,
2018,01,22,03,46,00,63.4,,,,,,,,,,,,,,
2018,01,22,03,47,00,66.9,,,,,,,,,,,,,,
2018,01,22,03,48,00,69.0,,,,,,,,,,,,,,
2018,01,22,03,49,00,72.0,,,,,,,,,,,,,,
2018,01,22,03,50,00,85.4,,,,,,,,,,,,,,
2018,01,22,03,51,00,84.3,,,,,,,,,,,,,,
2018,01,22,03,52,00,92.9,,,,,,,,,,,,,,
2018,01,22,03,53,00,81.9,,,,,,,,,,,,,,
2018,01,22,03,54,00,76.2,,,,,,,,,,,,,,
2018,01,22,03,55,00,73.3,,,,,,,,,,,,,,
2018,01,22,03,56,00,74.9,,,,,,,,,,,,,,
2018,01,22,03,57,00,81.6,,,,,,,,,,,,,,
2018,01,22,03,58,00,80.6,,,,,,,,,,,,,,
2018,01,22,03,59,00,78.5,,,,,,,,,,,,,,
2018,01,22,04,00,00,72.7,,,,,,,,,,,,,,
2018,01,22,04,01,00,75.1,,,,,,,,,,,,,,
2018,01,22,04,02,00,79.2,,,,,,,,,,,,,,
2018,01,22,04,03,00,89.4,,,,,,,,,,,,,,
2018,01,22,04,04,00,96.5,,,,,,,,,,,,,,
2018,01,22,04,05,00,93.7,,,,,,,,,,,,,,
2018,01,22,04,06,00,74.7,,,,,,,,,,,,,,
2018,01,22,04,07,00,64.8,,,,,,,,,,,,,,
2018,01,22,04,08,00,63.8,,,,,,,,,,,,,,
2018,01,22,04,09,00,62.4,,,,,,,,,,,,,,
2018,01,22,04,10,00,67.8,,,,,,,,,,,,,,
2018,01,22,04,11,00,65.7,,,,,,,,,,,,,,
2018,01,22,04,12,00,75.0,,,,,,,,,,,,,,
2018,01,22,04,13,00,68.2,,,,,,,,,,,,,,
2018,01,22,04,14,00,69.3,,,,,,,,,,,,,,
2018,01,22,04,15,00,69.8,,,,,,,,,,,,,,
2018,01,22,04,16,00,57.0,,,,,,,,,,,,,,
2018,01,22,04,17,00,47.8,,,,,,,,,,,,,,
2018,01,22,04,18,00,37.2,,,,,,,,,,,,,,
2018,01,22,04,19,00,41.9,,,,,,,,,,,,,,
2018,01,22,04,20,00,3.8,,,,,,,,,,,,,,
2018,01,22,04,21,00,29.5,,,,,,,,,,,,,,
2018,01,22,04,22,00,48.1,,,,,,,,,,,,,,
2018,01,22,04,23,00,49.5,,,,,,,,,,,,,,
2018,01,22,04,24,00,73.2,,,,,,,,,,,,,,
2018,01,22,04,25,00,84.2,,,,,,,,,,,,,,
2018,01,22,04,26,00,88.2,,,,,,,,,,,,,,
2018,01,22,04,27,00,18.5,,,,,,,,,,,,,,
2018,01,22,04,28,00,34.2,,,,,,,,,,,,,,
2018,01,22,04,29,00,43.9,,,,,,,,,,,,,,
2018,01,22,04,30,00,76.0,,,,,,,,,,,,,,
2018,01,22,04,31,00,113.0,,,,,,,,,,,,,,
2018,01,22,04,32,00,134.4,,,,,,,,,,,,,,
2018,01,22,04,33,00,139.8,,,,,,,,,,,,,,
2018,01,22,04,34,00,182.2,,,,,,,,,,,,,,
2018,01,22,04,35,00,183.7,,,,,,,,,,,,,,
2018,01,22,04,36,00,179.5,,,,,,,,,,,,,,
2018,01,22,04,37,00,208.2,,,,,,,,,,,,,,
2018,01,22,04,38,00,211.2,,,,,,,,,,,,,,
2018,01,22,04,39,00,214.2,,,,,,,,,,,,,,
2018,01,22,04,40,00,226.5,,,,,,,,,,,,,,
2018,01,22,04,41,00,236.4,,,,,,,,,,,,,,
2018,01,22,04,42,00,253.1,,,,,,,,,,,,,,
2018,01,22,04,43,00,252.9,,,,,,,,,,,,,,
2018,01,22,04,44,00,247.5,,,,,,,,,,,,,,
2018,01,22,04,45,00,255.4,,,,,,,,,,,,,,
2018,01,22,04,46,00,272.3,,,,,,,,,,,,,,
2018,01,22,04,47,00,360.8,,,,,,,,,,,,,,
2018,01,22,04,48,00,405.4,,,,,,,,,,,,,,
2018,01,22,04,49,00,392.2,,,,,,,,,,,,,,
2018,01,22,04,50,00,354.3,,,,,,,,,,,,,,
2018,01,22,04,51,00,323.2,,,,,,,,,,,,,,
2018,01,22,04,52,00,301.6,,,,,,,,,,,,,,
2018,01,22,04,53,00,253.3,,,,,,,,,,,,,,
2018,01,22,04,54,00,219.7,,,,,,,,,,,,,,
2018,01,22,04,55,00,231.4,,,,,,,,,,,,,,
2018,01,22,04,56,00,245.4,,,,,,,,,,,,,,
2018,01,22,04,57,00,214.0,,,,,,,,,,,,,,
2018,01,22,04,58,00,181.8,,,,,,,,,,,,,,
2018,01,22,04,59,00,166.4,,,,,,,,,,,,,,
2018,01,22,05,00,00,152.7,,,,,,,,,,,,,,
2018,01,22,05,01,00,147.5,,,,,,,,,,,,,,
2018,01,22,05,02,00,159.3,,,,,,,,,,,,,,
2018,01,22,05,03,00,210.9,,,,,,,,,,,,,,
2018,01,22,05,04,00,253.5,,,,,,,,,,,,,,
2018,01,22,05,05,00,250.7,,,,,,,,,,,,,,
2018,01,22,05,06,00,248.0,,,,,,,,,,,,,,
2018,01,22,05,07,00,255.5,,,,,,,,,,,,,,
2018,01,22,05,08,00,267.1,,,,,,,,,,,,,,
2018,01,22,05,09,00,255.1,,,,,,,,,,,,,,
2018,01,22,05,10,00,249.7,,,,,,,,,,,,,,
2018,01,22,05,11,00,237.3,,,,,,,,,,,,,,
2018,01,22,05,12,00,241.5,,,,,,,,,,,,,,
2018,01,22,05,13,00,245.7,,,,,,,,,,,,,,
2018,01,22,05,14,00,244.0,,,,,,,,,,,,,,
2018,01,22,05,15,00,242.6,,,,,,,,,,,,,,
2018,01,22,05,16,00,245.3,,,,,,,,,,,,,,
2018,01,22,05,17,00,268.1,,,,,,,,,,,,,,
2018,01,22,05,18,00,276.1,,,,,,,,,,,,,,
2018,01,22,05,19,00,276.2,,,,,,,,,,,,,,
2018,01,22,05,20,00,278.1,,,,,,,,,,,,,,
2018,01,22,05,21,00,289.6,,,,,,,,,,,,,,
2018,01,22,05,22,00,261.8,,,,,,,,,,,,,,
2018,01,22,05,23,00,250.9,,,,,,,,,,,,,,
2018,01,22,05,24,00,233.9,,,,,,,,,,,,,,
2018,01,22,05,25,00,209.2,,,,,,,,,,,,,,
2018,01,22,05,26,00,178.5,,,,,,,,,,,,,,
2018,01,22,05,27,00,200.2,,,,,,,,,,,,,,
2018,01,22,05,28,00,185.6,,,,,,,,,,,,,,
2018,01,22,05,29,00,172.7,,,,,,,,,,,,,,
2018,01,22,05,30,00,188.3,,,,,,,,,,,,,,
2018,01,22,05,31,00,193.5,,,,,,,,,,,,,,
2018,01,22,05,32,00,194.6,,,,,,,,,,,,,,
2018,01,22,05,33,00,193.3,,,,,,,,,,,,,,
2018,01,22,05,34,00,182.8,,,,,,,,,,,,,,
2018,01,22,05,35,00,174.2,,,,,,,,,,,,,,
2018,01,22,05,36,00,155.7,,,,,,,,,,,,,,
2018,01,22,05,37,00,139.8,,,,,,,,,,,,,,
2018,01,22,05,38,00,127.0,,,,,,,,,,,,,,
2018,01,22,05,39,00,134.5,,,,,,,,,,,,,,
2018,01,22,05,40,00,140.2,,,,,,,,,,,,,,
2018,01,22,05,41,00,153.9,,,,,,,,,,,,,,
2018,01,22,05,42,00,127.4,,,,,,,,,,,,,,
2018,01,22,05,43,00,144.0,,,,,,,,,,,,,,
2018,01,22,05,44,00,148.5,,,,,,,,,,,,,,
2018,01,22,05,45,00,164.0,,,,,,,,,,,,,,
2018,01,22,05,46,00,178.7,,,,,,,,,,,,,,
2018,01,22,05,47,00,164.1,,,,,,,,,,,,,,
2018,01,22,05,48,00,138.5,,,,,,,,,,,,,,
2018,01,22,05,49,00,134.7,,,,,,,,,,,,,,
2018,01,22,05,50,00,152.8,,,,,,,,,,,,,,
2018,01,22,05,51,00,140.6,,,,,,,,,,,,,,
2018,01,22,05,52,00,144.3,,,,,,,,,,,,,,
2018,01,22,05,53,00,132.0,,,,,,,,,,,,,,
2018,01,22,05,54,00,144.4,,,,,,,,,,,,,,
2018,01,22,05,55,00,155.4,,,,,,,,,,,,,,
2018,01,22,05,56,00,167.3,,,,,,,,,,,,,,
2018,01,22,05,57,00,181.0,,,,,,,,,,,,,,
2018,01,22,05,58,00,167.9,,,,,,,,,,,,,,
2018,01,22,05,59,00,157.2,,,,,,,,,,,,,,
2018,01,22,06,00,00,123.5,,,,,,,,,,,,,,
2018,01,22,06,01,00,121.9,,,,,,,,,,,,,,
2018,01,22,06,02,00,122.9,,,,,,,,,,,,,,
2018,01,22,06,03,00,129.3,,,,,,,,,,,,,,
2018,01,22,06,04,00,146.5,,,,,,,,,,,,,,
2018,01,22,06,05,00,163.2,,,,,,,,,,,,,,
2018,01,22,06,06,00,160.2,,,,,,,,,,,,,,
2018,01,22,06,07,00,133.5,,,,,,,,,,,,,,
2018,01,22,06,08,00,128.2,,,,,,,,,,,,,,
2018,01,22,06,09,00,175.8,,,,,,,,,,,,,,
2018,01,22,06,10,00,200.4,,,,,,,,,,,,,,
2018,01,22,06,11,00,209.8,,,,,,,,,,,,,,
2018,01,22,06,12,00,227.8,,,,,,,,,,,,,,
2018,01,22,06,13,00,237.3,,,,,,,,,,,,,,
2018,01,22,06,14,00,260.9,,,,,,,,,,,,,,
2018,01,22,06,15,00,224.8,,,,,,,,,,,,,,
2018,01,22,06,16,00,213.9,,,,,,,,,,,,,,
2018,01,22,06,17,00,184.8,,,,,,,,,,,,,,
2018,01,22,06,18,00,191.2,,,,,,,,,,,,,,
2018,01,22,06,19,00,158.2,,,,,,,,,,,,,,
2018,01,22,06,20,00,148.2,,,,,,,,,,,,,,
2018,01,22,06,21,00,163.4,,,,,,,,,,,,,,
2018,01,22,06,22,00,163.7,,,,,,,,,,,,,,
2018,01,22,06,23,00,167.3,,,,,,,,,,,,,,
2018,01,22,06,24,00,163.6,,,,,,,,,,,,,,
2018,01,22,06,25,00,158.3,,,,,,,,,,,,,,
2018,01,22,06,26,00,142.2,,,,,,,,,,,,,,
2018,01,22,06,27,00,124.9,,,,,,,,,,,,,,
2018,01,22,06,28,00,118.3,,,,,,,,,,,,,,
2018,01,22,06,29,00,126.9,,,,,,,,,,,,,,
2018,01,22,06,30,00,149.1,,,,,,,,,,,,,,
2018,01,22,06,31,00,116.5,,,,,,,,,,,,,,
2018,01,22,06,32,00,105.7,,,,,,,,,,,,,,
2018,01,22,06,33,00,103.2,,,,,,,,,,,,,,
2018,01,22,06,34,00,92.5,,,,,,,,,,,,,,
2018,01,22,06,35,00,81.3,,,,,,,,,,,,,,
2018,01,22,06,36,00,98.7,,,,,,,,,,,,,,
2018,01,22,06,37,00,121.1,,,,,,,,,,,,,,
2018,01,22,06,38,00,139.6,,,,,,,,,,,,,,
2018,01,22,06,39,00,134.2,,,,,,,,,,,,,,
2018,01,22,06,40,00,112.1,,,,,,,,,,,,,,
2018,01,22,06,41,00,120.1,,,,,,,,,,,,,,
2018,01,22,06,42,00,130.5,,,,,,,,,,,,,,
2018,01,22,06,43,00,114.1,,,,,,,,,,,,,,
2018,01,22,06,44,00,117.2,,,,,,,,,,,,,,
2018,01,22,06,45,00,133.0,,,,,,,,,,,,,,
2018,01,22,06,46,00,169.6,,,,,,,,,,,,,,
2018,01,22,06,47,00,164.3,,,,,,,,,,,,,,
2018,01,22,06,48,00,108.9,,,,,,,,,,,,,,
2018,01,22,06,49,00,92.2,,,,,,,,,,,,,,
2018,01,22,06,50,00,82.5,,,,,,,,,,,,,,
2018,01,22,06,51,00,99.0,,,,,,,,,,,,,,
2018,01,22,06,52,00,87.4,,,,,,,,,,,,,,
2018,01,22,06,53,00,79.2,,,,,,,,,,,,,,
2018,01,22,06,54,00,78.9,,,,,,,,,,,,,,
2018,01,22,06,55,00,78.0,,,,,,,,,,,,,,
2018,01,22,06,56,00,78.2,,,,,,,,,,,,,,
2018,01,22,06,57,00,99.3,,,,,,,,,,,,,,
2018,01,22,06,58,00,113.4,,,,,,,,,,,,,,
2018,01,22,06,59,00,92.0,,,,,,,,,,,,,,
2018,01,22,07,00,00,73.5,,,,,,,,,,,,,,
2018,01,22,07,01,00,77.1,,,,,,,,,,,,,,
2018,01,22,07,02,00,78.7,,,,,,,,,,,,,,
2018,01,22,07,03,00,81.0,,,,,,,,,,,,,,
2018,01,22,07,04,00,81.1,,,,,,,,,,,,,,
2018,01,22,07,05,00,93.3,,,,,,,,,,,,,,
2018,01,22,07,06,00,68.3,,,,,,,,,,,,,,
2018,01,22,07,07,00,58.3,,,,,,,,,,,,,,
2018,01,22,07,08,00,51.6,,,,,,,,,,,,,,
2018,01,22,07,09,00,56.1,,,,,,,,,,,,,,
2018,01,22,07,10,00,61.8,,,,,,,,,,,,,,
2018,01,22,07,11,00,69.7,,,,,,,,,,,,,,
2018,01,22,07,12,00,128.5,,,,,,,,,,,,,,
2018,01,22,07,13,00,180.8,,,,,,,,,,,,,,
2018,01,22,07,14,00,206.1,,,,,,,,,,,,,,
2018,01,22,07,15,00,157.1,,,,,,,,,,,,,,
2018,01,22,07,16,00,103.1,,,,,,,,,,,,,,
2018,01,22,07,17,00,84.9,,,,,,,,,,,,,,
2018,01,22,07,18,00,86.5,,,,,,,,,,,,,,
2018,01,22,07,19,00,76.3,,,,,,,,,,,,,,
2018,01,22,07,20,00,74.0,,,,,,,,,,,,,,
2018,01,22,07,21,00,72.5,,,,,,,,,,,,,,
2018,01,22,07,22,00,74.6,,,,,,,,,,,,,,
2018,01,22,07,23,00,93.7,,,,,,,,,,,,,,
2018,01,22,07,24,00,113.2,,,,,,,,,,,,,,
2018,01,22,07,25,00,96.3,,,,,,,,,,,,,,
2018,01,22,07,26,00,97.6,,,,,,,,,,,,,,
2018,01,22,07,27,00,123.9,,,,,,,,,,,,,,
2018,01,22,07,28,00,106.0,,,,,,,,,,,,,,
