2021,06,01,00,00,00,137.9,,,,,,,,,,,,,,
2021,06,01,00,01,00,145.8,,,,,,,,,,,,,,
2021,06,01,00,02,00,137.7,,,,,,,,,,,,,,
2021,06,01,00,03,00,116.1,,,,,,,,,,,,,,
2021,06,01,00,04,00,116.1,,,,,,,,,,,,,,
2021,06,01,00,05,00,129.7,,,,,,,,,,,,,,
2021,06,01,00,06,00,137.9,,,,,,,,,,,,,,
2021,06,01,00,07,00,135.1,,,,,,,,,,,,,,
2021,06,01,00,08,00,137.8,,,,,,,,,,,,,,
2021,06,01,00,09,00,138.8,,,,,,,,,,,,,,
2021,06,01,00,10,00,154.9,,,,,,,,,,,,,,
2021,06,01,00,11,00,150.1,,,,,,,,,,,,,,
2021,06,01,00,12,00,152.2,,,,,,,,,,,,,,
2021,06,01,00,13,00,160.7,,,,,,,,,,,,,,
2021,06,01,00,14,00,173.4,,,,,,,,,,,,,,
2021,06,01,00,15,00,182.9,,,,,,,,,,,,,,
2021,06,01,00,16,00,177.3,,,,,,,,,,,,,,
2021,06,01,00,17,00,171.7,,,,,,,,,,,,,,
2021,06,01,00,18,00,178.4,,,,,,,,,,,,,,
2021,06,01,00,19,00,167.9,,,,,,,,,,,,,,
2021,06,01,00,20,00,181.1,,,,,,,,,,,,,,
2021,06,01,00,21,00,156.0,,,,,,,,,,,,,,
2021,06,01,00,22,00,145.0,,,,,,,,,,,,,,
2021,06,01,00,23,00,147.5,,,,,,,,,,,,,,
2021,06,01,00,24,00,158.7,,,,,,,,,,,,,,
2021,06,01,00,25,00,179.6,,,,,,,,,,,,,,
2021,06,01,00,26,00,174.9,,,,,,,,,,,,,,
2021,06,01,00,27,00,176.4,,,,,,,,,,,,,,
2021,06,01,00,28,00,178.6,,,,,,,,,,,,,,
2021,06,01,00,29,00,162.8,,,,,,,,,,,,,,
2021,06,01,00,30,00,146.7,,,,,,,,,,,,,,
2021,06,01,00,31,00,151.7,,,,,,,,,,,,,,
2021,06,01,00,32,00,161.0,,,,,,,,,,,,,,
2021,06,01,00,33,00,190.5,,,,,,,,,,,,,,
2021,06,01,00,34,00,178.9,,,,,,,,,,,,,,
2021,06,01,00,35,00,176.2,,,,,,,,,,,,,,
2021,06,01,00,36,00,178.9,,,,,,,,,,,,,,
2021,06,01,00,37,00,177.9,,,,,,,,,,,,,,
2021,06,01,00,38,00,179.5,,,,,,,,,,,,,,
2021,06,01,00,39,00,178.2,,,,,,,,,,,,,,
2021,06,01,00,40,00,170.1,,,,,,,,,,,,,,
2021,06,01,00,41,00,155.5,,,,,,,,,,,,,,
2021,06,01,00,42,00,148.1,,,,,,,,,,,,,,
2021,06,01,00,43,00,140.3,,,,,,,,,,,,,,
2021,06,01,00,44,00,140.4,,,,,,,,,,,,,,
2021,06,01,00,45,00,124.8,,,,,,,,,,,,,,
2021,06,01,00,46,00,119.7,,,,,,,,,,,,,,
2021,06,01,00,47,00,131.9,,,,,,,,,,,,,,
2021,06,01,00,48,00,128.0,,,,,,,,,,,,,,
2021,06,01,00,49,00,120.8,,,,,,,,,,,,,,
2021,06,01,00,50,00,118.3,,,,,,,,,,,,,,
2021,06,01,00,51,00,123.1,,,,,,,,,,,,,,
2021,06,01,00,52,00,135.7,,,,,,,,,,,,,,
2021,06,01,00,53,00,146.6,,,,,,,,,,,,,,
2021,06,01,00,54,00,143.1,,,,,,,,,,,,,,
2021,06,01,00,55,00,139.9,,,,,,,,,,,,,,
2021,06,01,00,56,00,128.1,,,,,,,,,,,,,,
2021,06,01,00,57,00,116.5,,,,,,,,,,,,,,
2021,06,01,00,58,00,101.4,,,,,,,,,,,,,,
2021,06,01,00,59,00,109.1,,,,,,,,,,,,,,
2021,06,01,01,00,00,123.1,,,,,,,,,,,,,,
2021,06,01,01,01,00,131.1,,,,,,,,,,,,,,
2021,06,01,01,02,00,136.0,,,,,,,,,,,,,,
2021,06,01,01,03,00,127.8,,,,,,,,,,,,,,
2021,06,01,01,04,00,122.1,,,,,,,,,,,,,,
2021,06,01,01,05,00,133.4,,,,,,,,,,,,,,
2021,06,01,01,06,00,144.1,,,,,,,,,,,,,,
2021,06,01,01,07,00,130.3,,,,,,,,,,,,,,
2021,06,01,01,08,00,123.3,,,,,,,,,,,,,,
2021,06,01,01,09,00,115.3,,,,,,,,,,,,,,
2021,06,01,01,10,00,108.3,,,,,,,,,,,,,,
2021,06,01,01,11,00,112.4,,,,,,,,,,,,,,
2021,06,01,01,12,00,114.5,,,,,,,,,,,,,,
2021,06,01,01,13,00,113.1,,,,,,,,,,,,,,
2021,06,01,01,14,00,111.6,,,,,,,,,,,,,,
2021,06,01,01,15,00,100.7,,,,,,,,,,,,,,
2021,06,01,01,16,00,99.8,,,,,,,,,,,,,,
2021,06,01,01,17,00,89.5,,,,,,,,,,,,,,
2021,06,01,01,18,00,91.0,,,,,,,,,,,,,,
2021,06,01,01,19,00,77.4,,,,,,,,,,,,,,
2021,06,01,01,20,00,67.8,,,,,,,,,,,,,,
2021,06,01,01,21,00,63.8,,,,,,,,,,,,,,
2021,06,01,01,22,00,63.2,,,,,,,,,,,,,,
2021,06,01,01,23,00,65.0,,,,,,,,,,,,,,
2021,06,01,01,24,00,59.0,,,,,,,,,,,,,,
2021,06,01,01,25,00,49.1,,,,,,,,,,,,,,
2021,06,01,01,26,00,59.2,,,,,,,,,,,,,,
2021,06,01,01,27,00,71.7,,,,,,,,,,,,,,
2021,06,01,01,28,00,87.7,,,,,,,,,,,,,,
2021,06,01,01,29,00,100.1,,,,,,,,,,,,,,
2021,06,01,01,30,00,110.1,,,,,,,,,,,,,,
2021,06,01,01,31,00,111.4,,,,,,,,,,,,,,
2021,06,01,01,32,00,114.2,,,,,,,,,,,,,,
2021,06,01,01,33,00,123.8,,,,,,,,,,,,,,
2021,06,01,01,34,00,126.9,,,,,,,,,,,,,,
2021,06,01,01,35,00,136.6,,,,,,,,,,,,,,
2021,06,01,01,36,00,147.2,,,,,,,,,,,,,,
2021,06,01,01,37,00,130.3,,,,,,,,,,,,,,
2021,06,01,01,38,00,131.5,,,,,,,,,,,,,,
2021,06,01,01,39,00,118.5,,,,,,,,,,,,,,
2021,06,01,01,40,00,121.8,,,,,,,,,,,,,,
2021,06,01,01,41,00,119.5,,,,,,,,,,,,,,
2021,06,01,01,42,00,128.3,,,,,,,,,,,,,,
2021,06,01,01,43,00,108.3,,,,,,,,,,,,,,
2021,06,01,01,44,00,126.1,,,,,,,,,,,,,,
2021,06,01,01,45,00,135.8,,,,,,,,,,,,,,
2021,06,01,01,46,00,160.5,,,,,,,,,,,,,,
2021,06,01,01,47,00,185.0,,,,,,,,,,,,,,
2021,06,01,01,48,00,194.1,,,,,,,,,,,,,,
2021,06,01,01,49,00,181.4,,,,,,,,,,,,,,
2021,06,01,01,50,00,172.8,,,,,,,,,,,,,,
2021,06,01,01,51,00,172.7,,,,,,,,,,,,,,
2021,06,01,01,52,00,171.5,,,,,,,,,,,,,,
2021,06,01,01,53,00,165.3,,,,,,,,,,,,,,
2021,06,01,01,54,00,156.3,,,,,,,,,,,,,,
2021,06,01,01,55,00,162.8,,,,,,,,,,,,,,
2021,06,01,01,56,00,180.9,,,,,,,,,,,,,,
2021,06,01,01,57,00,195.3,,,,,,,,,,,,,,
2021,06,01,01,58,00,220.4,,,,,,,,,,,,,,
2021,06,01,01,59,00,217.4,,,,,,,,,,,,,,
2021,06,01,02,00,00,226.9,,,,,,,,,,,,,,
2021,06,01,02,01,00,226.2,,,,,,,,,,,,,,
2021,06,01,02,02,00,210.9,,,,,,,,,,,,,,
2021,06,01,02,03,00,237.7,,,,,,,,,,,,,,
2021,06,01,02,04,00,246.5,,,,,,,,,,,,,,
2021,06,01,02,05,00,240.4,,,,,,,,,,,,,,
2021,06,01,02,06,00,242.9,,,,,,,,,,,,,,
2021,06,01,02,07,00,232.6,,,,,,,,,,,,,,
2021,06,01,02,08,00,204.4,,,,,,,,,,,,,,
2021,06,01,02,09,00,201.1,,,,,,,,,,,,,,
2021,06,01,02,10,00,200.3,,,,,,,,,,,,,,
2021,06,01,02,11,00,176.7,,,,,,,,,,,,,,
2021,06,01,02,12,00,170.3,,,,,,,,,,,,,,
2021,06,01,02,13,00,166.4,,,,,,,,,,,,,,
2021,06,01,02,14,00,157.1,,,,,,,,,,,,,,
2021,06,01,02,15,00,154.6,,,,,,,,,,,,,,
2021,06,01,02,16,00,171.8,,,,,,,,,,,,,,
2021,06,01,02,17,00,175.5,,,,,,,,,,,,,,
2021,06,01,02,18,00,186.0,,,,,,,,,,,,,,
2021,06,01,02,19,00,208.6,,,,,,,,,,,,,,
2021,06,01,02,20,00,207.9,,,,,,,,,,,,,,
2021,06,01,02,21,00,218.5,,,,,,,,,,,,,,
2021,06,01,02,22,00,212.3,,,,,,,,,,,,,,
2021,06,01,02,23,00,224.1,,,,,,,,,,,,,,
2021,06,01,02,24,00,225.3,,,,,,,,,,,,,,
2021,06,01,02,25,00,246.2,,,,,,,,,,,,,,
2021,06,01,02,26,00,241.0,,,,,,,,,,,,,,
2021,06,01,02,27,00,236.4,,,,,,,,,,,,,,
2021,06,01,02,28,00,236.3,,,,,,,,,,,,,,
2021,06,01,02,29,00,228.2,,,,,,,,,,,,,,
2021,06,01,02,30,00,218.9,,,,,,,,,,,,,,
2021,06,01,02,31,00,210.7,,,,,,,,,,,,,,
2021,06,01,02,32,00,238.2,,,,,,,,,,,,,,
2021,06,01,02,33,00,216.7,,,,,,,,,,,,,,
2021,06,01,02,34,00,199.6,,,,,,,,,,,,,,
2021,06,01,02,35,00,212.9,,,,,,,,,,,,,,
2021,06,01,02,36,00,240.1,,,,,,,,,,,,,,
2021,06,01,02,37,00,219.0,,,,,,,,,,,,,,
2021,06,01,02,38,00,203.9,,,,,,,,,,,,,,
2021,06,01,02,39,00,199.0,,,,,,,,,,,,,,
2021,06,01,02,40,00,219.5,,,,,,,,,,,,,,
2021,06,01,02,41,00,209.5,,,,,,,,,,,,,,
2021,06,01,02,42,00,203.0,,,,,,,,,,,,,,
2021,06,01,02,43,00,194.7,,,,,,,,,,,,,,
2021,06,01,02,44,00,189.4,,,,,,,,,,,,,,
2021,06,01,02,45,00,190.2,,,,,,,,,,,,,,
2021,06,01,02,46,00,181.8,,,,,,,,,,,,,,
2021,06,01,02,47,00,178.6,,,,,,,,,,,,,,
2021,06,01,02,48,00,192.9,,,,,,,,,,,,,,
2021,06,01,02,49,00,189.2,,,,,,,,,,,,,,
2021,06,01,02,50,00,174.1,,,,,,,,,,,,,,
2021,06,01,02,51,00,177.2,,,,,,,,,,,,,,
2021,06,01,02,52,00,160.5,,,,,,,,,,,,,,
2021,06,01,02,53,00,175.5,,,,,,,,,,,,,,
2021,06,01,02,54,00,182.7,,,,,,,,,,,,,,
2021,06,01,02,55,00,166.9,,,,,,,,,,,,,,
2021,06,01,02,56,00,162.5,,,,,,,,,,,,,,
2021,06,01,02,57,00,173.3,,,,,,,,,,,,,,
2021,06,01,02,58,00,174.5,,,,,,,,,,,,,,
2021,06,01,02,59,00,174.8,,,,,,,,,,,,,,
2021,06,01,03,00,00,172.4,,,,,,,,,,,,,,
2021,06,01,03,01,00,166.8,,,,,,,,,,,,,,
2021,06,01,03,02,00,175.8,,,,,,,,,,,,,,
2021,06,01,03,03,00,182.6,,,,,,,,,,,,,,
2021,06,01,03,04,00,198.5,,,,,,,,,,,,,,
2021,06,01,03,05,00,194.0,,,,,,,,,,,,,,
2021,06,01,03,06,00,185.3,,,,,,,,,,,,,,
2021,06,01,03,07,00,153.9,,,,,,,,,,,,,,
2021,06,01,03,08,00,174.7,,,,,,,,,,,,,,
2021,06,01,03,09,00,176.0,,,,,,,,,,,,,,
2021,06,01,03,10,00,187.8,,,,,,,,,,,,,,
2021,06,01,03,11,00,191.8,,,,,,,,,,,,,,
2021,06,01,03,12,00,198.9,,,,,,,,,,,,,,
2021,06,01,03,13,00,191.4,,,,,,,,,,,,,,
2021,06,01,03,14,00,193.3,,,,,,,,,,,,,,
2021,06,01,03,15,00,175.8,,,,,,,,,,,,,,
2021,06,01,03,16,00,172.3,,,,,,,,,,,,,,
2021,06,01,03,17,00,181.8,,,,,,,,,,,,,,
2021,06,01,03,18,00,172.9,,,,,,,,,,,,,,
2021,06,01,03,19,00,159.0,,,,,,,,,,,,,,
2021,06,01,03,20,00,173.1,,,,,,,,,,,,,,
2021,06,01,03,21,00,158.6,,,,,,,,,,,,,,
2021,06,01,03,22,00,173.4,,,,,,,,,,,,,,
2021,06,01,03,23,00,171.9,,,,,,,,,,,,,,
2021,06,01,03,24,00,153.6,,,,,,,,,,,,,,
2021,06,01,03,25,00,139.0,,,,,,,,,,,,,,
2021,06,01,03,26,00,148.2,,,,,,,,,,,,,,
2021,06,01,03,27,00,163.7,,,,,,,,,,,,,,
2021,06,01,03,28,00,151.8,,,,,,,,,,,,,,
2021,06,01,03,29,00,144.2,,,,,,,,,,,,,,
2021,06,01,03,30,00,157.6,,,,,,,,,,,,,,
2021,06,01,03,31,00,170.4,,,,,,,,,,,,,,
2021,06,01,03,32,00,164.9,,,,,,,,,,,,,,
2021,06,01,03,33,00,151.3,,,,,,,,,,,,,,
2021,06,01,03,34,00,160.1,,,,,,,,,,,,,,
2021,06,01,03,35,00,153.1,,,,,,,,,,,,,,
2021,06,01,03,36,00,168.4,,,,,,,,,,,,,,
2021,06,01,03,37,00,143.0,,,,,,,,,,,,,,
2021,06,01,03,38,00,98.4,,,,,,,,,,,,,,
2021,06,01,03,39,00,84.7,,,,,,,,,,,,,,
2021,06,01,03,40,00,101.4,,,,,,,,,,,,,,
2021,06,01,03,41,00,122.8,,,,,,,,,,,,,,
2021,06,01,03,42,00,131.1,,,,,,,,,,,,,,
2021,06,01,03,43,00,141.6,,,,,,,,,,,,,,
2021,06,01,03,44,00,130.7,,,,,,,,,,,,,,
2021,06,01,03,45,00,136.9,,,,,,,,,,,,,,
2021,06,01,03,46,00,140.3,,,,,,,,,,,,,,
2021,06,01,03,47,00,147.4,,,,,,,,,,,,,,
2021,06,01,03,48,00,156.5,,,,,,,,,,,,,,
2021,06,01,03,49,00,128.9,,,,,,,,,,,,,,
2021,06,01,03,50,00,126.0,,,,,,,,,,,,,,
2021,06,01,03,51,00,114.6,,,,,,,,,,,,,,
2021,06,01,03,52,00,118.1,,,,,,,,,,,,,,
2021,06,01,03,53,00,123.5,,,,,,,,,,,,,,
2021,06,01,03,54,00,126.4,,,,,,,,,,,,,,
2021,06,01,03,55,00,137.8,,,,,,,,,,,,,,
2021,06,01,03,56,00,133.8,,,,,,,,,,,,,,
2021,06,01,03,57,00,144.4,,,,,,,,,,,,,,
2021,06,01,03,58,00,139.5,,,,,,,,,,,,,,
2021,06,01,03,59,00,123.5,,,,,,,,,,,,,,
2021,06,01,04,00,00,143.3,,,,,,,,,,,,,,
2021,06,01,04,01,00,149.0,,,,,,,,,,,,,,
2021,06,01,04,02,00,158.0,,,,,,,,,,,,,,
2021,06,01,04,03,00,144.0,,,,,,,,,,,,,,
2021,06,01,04,04,00,150.4,,,,,,,,,,,,,,
2021,06,01,04,05,00,150.8,,,,,,,,,,,,,,
2021,06,01,04,06,00,148.9,,,,,,,,,,,,,,
2021,06,01,04,07,00,146.8,,,,,,,,,,,,,,
2021,06,01,04,08,00,151.4,,,,,,,,,,,,,,
2021,06,01,04,09,00,158.2,,,,,,,,,,,,,,
2021,06,01,04,10,00,156.0,,,,,,,,,,,,,,
2021,06,01,04,11,00,140.6,,,,,,,,,,,,,,
2021,06,01,04,12,00,143.1,,,,,,,,,,,,,,
2021,06,01,04,13,00,147.7,,,,,,,,,,,,,,
2021,06,01,04,14,00,147.2,,,,,,,,,,,,,,
2021,06,01,04,15,00,148.8,,,,,,,,,,,,,,
2021,06,01,04,16,00,146.6,,,,,,,,,,,,,,
2021,06,01,04,17,00,146.8,,,,,,,,,,,,,,
2021,06,01,04,18,00,145.5,,,,,,,,,,,,,,
2021,06,01,04,19,00,141.0,,,,,,,,,,,,,,
2021,06,01,04,20,00,148.2,,,,,,,,,,,,,,
2021,06,01,04,21,00,140.5,,,,,,,,,,,,,,
2021,06,01,04,22,00,152.5,,,,,,,,,,,,,,
2021,06,01,04,23,00,163.8,,,,,,,,,,,,,,
2021,06,01,04,24,00,173.5,,,,,,,,,,,,,,
2021,06,01,04,25,00,171.9,,,,,,,,,,,,,,
2021,06,01,04,26,00,185.4,,,,,,,,,,,,,,
2021,06,01,04,27,00,158.8,,,,,,,,,,,,,,
2021,06,01,04,28,00,143.0,,,,,,,,,,,,,,
2021,06,01,04,29,00,152.9,,,,,,,,,,,,,,
2021,06,01,04,30,00,153.9,,,,,,,,,,,,,,
2021,06,01,04,31,00,155.5,,,,,,,,,,,,,,
2021,06,01,04,32,00,150.0,,,,,,,,,,,,,,
2021,06,01,04,33,00,147.5,,,,,,,,,,,,,,
2021,06,01,04,34,00,146.1,,,,,,,,,,,,,,
2021,06,01,04,35,00,130.1,,,,,,,,,,,,,,
2021,06,01,04,36,00,148.8,,,,,,,,,,,,,,
2021,06,01,04,37,00,189.8,,,,,,,,,,,,,,
2021,06,01,04,38,00,195.9,,,,,,,,,,,,,,
2021,06,01,04,39,00,173.2,,,,,,,,,,,,,,
2021,06,01,04,40,00,180.9,,,,,,,,,,,,,,
2021,06,01,04,41,00,172.1,,,,,,,,,,,,,,
2021,06,01,04,42,00,186.2,,,,,,,,,,,,,,
2021,06,01,04,43,00,166.9,,,,,,,,,,,,,,
2021,06,01,04,44,00,154.6,,,,,,,,,,,,,,
2021,06,01,04,45,00,174.1,,,,,,,,,,,,,,
2021,06,01,04,46,00,148.7,,,,,,,,,,,,,,
2021,06,01,04,47,00,140.6,,,,,,,,,,,,,,
2021,06,01,04,48,00,149.6,,,,,,,,,,,,,,
2021,06,01,04,49,00,143.6,,,,,,,,,,,,,,
2021,06,01,04,50,00,156.7,,,,,,,,,,,,,,
2021,06,01,04,51,00,148.3,,,,,,,,,,,,,,
2021,06,01,04,52,00,146.6,,,,,,,,,,,,,,
2021,06,01,04,53,00,151.4,,,,,,,,,,,,,,
2021,06,01,04,54,00,148.6,,,,,,,,,,,,,,
2021,06,01,04,55,00,135.8,,,,,,,,,,,,,,
2021,06,01,04,56,00,123.2,,,,,,,,,,,,,,
2021,06,01,04,57,00,132.4,,,,,,,,,,,,,,
2021,06,01,04,58,00,150.6,,,,,,,,,,,,,,
2021,06,01,04,59,00,146.2,,,,,,,,,,,,,,
2021,06,01,05,00,00,121.3,,,,,,,,,,,,,,
2021,06,01,05,01,00,140.3,,,,,,,,,,,,,,
2021,06,01,05,02,00,136.2,,,,,,,,,,,,,,
2021,06,01,05,03,00,129.3,,,,,,,,,,,,,,
2021,06,01,05,04,00,119.8,,,,,,,,,,,,,,
2021,06,01,05,05,00,127.3,,,,,,,,,,,,,,
2021,06,01,05,06,00,152.1,,,,,,,,,,,,,,
2021,06,01,05,07,00,170.6,,,,,,,,,,,,,,
2021,06,01,05,08,00,156.0,,,,,,,,,,,,,,
2021,06,01,05,09,00,145.5,,,,,,,,,,,,,,
2021,06,01,05,10,00,143.3,,,,,,,,,,,,,,
2021,06,01,05,11,00,136.2,,,,,,,,,,,,,,
2021,06,01,05,12,00,148.9,,,,,,,,,,,,,,
2021,06,01,05,13,00,158.5,,,,,,,,,,,,,,
2021,06,01,05,14,00,152.1,,,,,,,,,,,,,,
2021,06,01,05,15,00,150.8,,,,,,,,,,,,,,
2021,06,01,05,16,00,131.6,,,,,,,,,,,,,,
2021,06,01,05,17,00,150.8,,,,,,,,,,,,,,
2021,06,01,05,18,00,,,,,,,,,,,,,,,
2021,06,01,05,19,00,,,,,,,,,,,,,,,
2021,06,01,05,20,00,157.3,,,,,,,,,,,,,,
2021,06,01,05,21,00,171.5,,,,,,,,,,,,,,
2021,06,01,05,22,00,181.5,,,,,,,,,,,,,,
2021,06,01,05,23,00,170.9,,,,,,,,,,,,,,
2021,06,01,05,24,00,142.0,,,,,,,,,,,,,,
2021,06,01,05,25,00,145.9,,,,,,,,,,,,,,
2021,06,01,05,26,00,146.3,,,,,,,,,,,,,,
2021,06,01,05,27,00,148.5,,,,,,,,,,,,,,
2021,06,01,05,28,00,151.7,,,,,,,,,,,,,,
2021,06,01,05,29,00,152.5,,,,,,,,,,,,,,
2021,06,01,05,30,00,168.0,,,,,,,,,,,,,,
2021,06,01,05,31,00,174.0,,,,,,,,,,,,,,
2021,06,01,05,32,00,163.7,,,,,,,,,,,,,,
2021,06,01,05,33,00,145.2,,,,,,,,,,,,,,
2021,06,01,05,34,00,152.9,,,,,,,,,,,,,,
2021,06,01,05,35,00,172.3,,,,,,,,,,,,,,
2021,06,01,05,36,00,176.5,,,,,,,,,,,,,,
2021,06,01,05,37,00,177.1,,,,,,,,,,,,,,
2021,06,01,05,38,00,175.1,,,,,,,,,,,,,,
2021,06,01,05,39,00,171.5,,,,,,,,,,,,,,
2021,06,01,05,40,00,155.1,,,,,,,,,,,,,,
2021,06,01,05,41,00,156.2,,,,,,,,,,,,,,
2021,06,01,05,42,00,174.5,,,,,,,,,,,,,,
2021,06,01,05,43,00,178.8,,,,,,,,,,,,,,
2021,06,01,05,44,00,203.6,,,,,,,,,,,,,,
2021,06,01,05,45,00,216.9,,,,,,,,,,,,,,
2021,06,01,05,46,00,201.6,,,,,,,,,,,,,,
2021,06,01,05,47,00,188.1,,,,,,,,,,,,,,
2021,06,01,05,48,00,182.6,,,,,,,,,,,,,,
2021,06,01,05,49,00,183.2,,,,,,,,,,,,,,
2021,06,01,05,50,00,168.6,,,,,,,,,,,,,,
2021,06,01,05,51,00,149.9,,,,,,,,,,,,,,
2021,06,01,05,52,00,120.4,,,,,,,,,,,,,,
2021,06,01,05,53,00,106.7,,,,,,,,,,,,,,
2021,06,01,05,54,00,71.9,,,,,,,,,,,,,,
2021,06,01,05,55,00,65.6,,,,,,,,,,,,,,
2021,06,01,05,56,00,82.4,,,,,,,,,,,,,,
2021,06,01,05,57,00,103.7,,,,,,,,,,,,,,
2021,06,01,05,58,00,126.0,,,,,,,,,,,,,,
2021,06,01,05,59,00,152.1,,,,,,,,,,,,,,
2021,06,01,06,00,00,177.0,,,,,,,,,,,,,,
2021,06,01,06,01,00,176.2,,,,,,,,,,,,,,
2021,06,01,06,02,00,185.7,,,,,,,,,,,,,,
2021,06,01,06,03,00,182.4,,,,,,,,,,,,,,
2021,06,01,06,04,00,163.0,,,,,,,,,,,,,,
2021,06,01,06,05,00,135.4,,,,,,,,,,,,,,
2021,06,01,06,06,00,148.9,,,,,,,,,,,,,,
2021,06,01,06,07,00,156.8,,,,,,,,,,,,,,
2021,06,01,06,08,00,152.3,,,,,,,,,,,,,,
2021,06,01,06,09,00,131.1,,,,,,,,,,,,,,
2021,06,01,06,10,00,117.8,,,,,,,,,,,,,,
2021,06,01,06,11,00,96.8,,,,,,,,,,,,,,
2021,06,01,06,12,00,71.3,,,,,,,,,,,,,,
2021,06,01,06,13,00,70.4,,,,,,,,,,,,,,
2021,06,01,06,14,00,63.8,,,,,,,,,,,,,,
2021,06,01,06,15,00,70.2,,,,,,,,,,,,,,
2021,06,01,06,16,00,75.3,,,,,,,,,,,,,,
2021,06,01,06,17,00,73.6,,,,,,,,,,,,,,
2021,06,01,06,18,00,93.7,,,,,,,,,,,,,,
2021,06,01,06,19,00,102.9,,,,,,,,,,,,,,
2021,06,01,06,20,00,92.2,,,,,,,,,,,,,,
2021,06,01,06,21,00,50.3,,,,,,,,,,,,,,
2021,06,01,06,22,00,48.5,,,,,,,,,,,,,,
2021,06,01,06,23,00,74.0,,,,,,,,,,,,,,
2021,06,01,06,24,00,83.4,,,,,,,,,,,,,,
2021,06,01,06,25,00,110.9,,,,,,,,,,,,,,
2021,06,01,06,26,00,113.6,,,,,,,,,,,,,,
2021,06,01,06,27,00,98.2,,,,,,,,,,,,,,
2021,06,01,06,28,00,91.9,,,,,,,,,,,,,,
2021,06,01,06,29,00,74.3,,,,,,,,,,,,,,
2021,06,01,06,30,00,49.6,,,,,,,,,,,,,,
2021,06,01,06,31,00,48.0,,,,,,,,,,,,,,
2021,06,01,06,32,00,46.9,,,,,,,,,,,,,,
2021,06,01,06,33,00,50.5,,,,,,,,,,,,,,
2021,06,01,06,34,00,55.1,,,,,,,,,,,,,,
2021,06,01,06,35,00,66.1,,,,,,,,,,,,,,
2021,06,01,06,36,00,79.1,,,,,,,,,,,,,,
2021,06,01,06,37,00,119.8,,,,,,,,,,,,,,
2021,06,01,06,38,00,126.7,,,,,,,,,,,,,,
2021,06,01,06,39,00,123.0,,,,,,,,,,,,,,
2021,06,01,06,40,00,117.1,,,,,,,,,,,,,,
2021,06,01,06,41,00,113.2,,,,,,,,,,,,,,
2021,06,01,06,42,00,104.6,,,,,,,,,,,,,,
2021,06,01,06,43,00,89.2,,,,,,,,,,,,,,
2021,06,01,06,44,00,77.9,,,,,,,,,,,,,,
2021,06,01,06,45,00,76.7,,,,,,,,,,,,,,
2021,06,01,06,46,00,81.3,,,,,,,,,,,,,,
2021,06,01,06,47,00,79.4,,,,,,,,,,,,,,
2021,06,01,06,48,00,62.1,,,,,,,,,,,,,,
2021,06,01,06,49,00,64.4,,,,,,,,,,,,,,
2021,06,01,06,50,00,78.7,,,,,,,,,,,,,,
2021,06,01,06,51,00,94.0,,,,,,,,,,,,,,
2021,06,01,06,52,00,104.4,,,,,,,,,,,,,,
2021,06,01,06,53,00,79.5,,,,,,,,,,,,,,
2021,06,01,06,54,00,69.6,,,,,,,,,,,,,,
2021,06,01,06,55,00,55.1,,,,,,,,,,,,,,
2021,06,01,06,56,00,60.6,,,,,,,,,,,,,,
2021,06,01,06,57,00,70.3,,,,,,,,,,,,,,
2021,06,01,06,58,00,76.1,,,,,,,,,,,,,,
2021,06,01,06,59,00,68.5,,,,,,,,,,,,,,
2021,06,01,07,00,00,70.7,,,,,,,,,,,,,,
2021,06,01,07,01,00,66.5,,,,,,,,,,,,,,
2021,06,01,07,02,00,53.2,,,,,,,,,,,,,,
2021,06,01,07,03,00,41.3,,,,,,,,,,,,,,
2021,06,01,07,04,00,45.1,,,,,,,,,,,,,,
2021,06,01,07,05,00,57.7,,,,,,,,,,,,,,
2021,06,01,07,06,00,58.4,,,,,,,,,,,,,,
2021,06,01,07,07,00,70.0,,,,,,,,,,,,,,
2021,06,01,07,08,00,70.7,,,,,,,,,,,,,,
2021,06,01,07,09,00,68.7,,,,,,,,,,,,,,
2021,06,01,07,10,00,86.7,,,,,,,,,,,,,,
2021,06,01,07,11,00,103.9,,,,,,,,,,,,,,
2021,06,01,07,12,00,120.2,,,,,,,,,,,,,,
2021,06,01,07,13,00,132.3,,,,,,,,,,,,,,
2021,06,01,07,14,00,165.6,,,,,,,,,,,,,,
2021,06,01,07,15,00,169.6,,,,,,,,,,,,,,
2021,06,01,07,16,00,141.7,,,,,,,,,,,,,,
2021,06,01,07,17,00,104.2,,,,,,,,,,,,,,
2021,06,01,07,18,00,78.2,,,,,,,,,,,,,,
2021,06,01,07,19,00,95.0,,,,,,,,,,,,,,
2021,06,01,07,20,00,114.8,,,,,,,,,,,,,,
2021,06,01,07,21,00,136.2,,,,,,,,,,,,,,
2021,06,01,07,22,00,137.8,,,,,,,,,,,,,,
2021,06,01,07,23,00,130.3,,,,,,,,,,,,,,
2021,06,01,07,24,00,103.2,,,,,,,,,,,,,,
2021,06,01,07,25,00,77.9,,,,,,,,,,,,,,
2021,06,01,07,26,00,63.6,,,,,,,,,,,,,,
2021,06,01,07,27,00,66.3,,,,,,,,,,,,,,
2021,06,01,07,28,00,66.0,,,,,,,,,,,,,,
2021,06,01,07,29,00,68.0,,,,,,,,,,,,,,
2021,06,01,07,30,00,66.5,,,,,,,,,,,,,,
