2020,03,12,00,00,00,,,,,,,,,,,,,,,
2020,03,12,00,01,00,409.3,,,,,,,,,,,,,,
2020,03,12,00,02,00,531.3,,,,,,,,,,,,,,
2020,03,12,00,03,00,731.2,,,,,,,,,,,,,,
2020,03,12,00,04,00,744.3,,,,,,,,,,,,,,
2020,03,12,00,05,00,1070.0,,,,,,,,,,,,,,
2020,03,12,00,06,00,1106.0,,,,,,,,,,,,,,
2020,03,12,00,07,00,876.8,,,,,,,,,,,,,,
2020,03,12,00,08,00,758.2,,,,,,,,,,,,,,
2020,03,12,00,09,00,711.8,,,,,,,,,,,,,,
2020,03,12,00,10,00,575.1,,,,,,,,,,,,,,
2020,03,12,00,11,00,466.2,,,,,,,,,,,,,,
2020,03,12,00,12,00,432.6,,,,,,,,,,,,,,
2020,03,12,00,13,00,412.0,,,,,,,,,,,,,,
2020,03,12,00,14,00,349.1,,,,,,,,,,,,,,
2020,03,12,00,15,00,278.7,,,,,,,,,,,,,,
2020,03,12,00,16,00,374.3,,,,,,,,,,,,,,
2020,03,12,00,17,00,479.9,,,,,,,,,,,,,,
2020,03,12,00,18,00,331.8,,,,,,,,,,,,,,
2020,03,12,00,19,00,226.3,,,,,,,,,,,,,,
2020,03,12,00,20,00,230.0,,,,,,,,,,,,,,
2020,03,12,00,21,00,311.9,,,,,,,,,,,,,,
2020,03,12,00,22,00,322.5,,,,,,,,,,,,,,
2020,03,12,00,23,00,239.5,,,,,,,,,,,,,,
2020,03,12,00,24,00,236.8,,,,,,,,,,,,,,
2020,03,12,00,25,00,214.9,,,,,,,,,,,,,,
2020,03,12,00,26,00,309.1,,,,,,,,,,,,,,
2020,03,12,00,27,00,267.5,,,,,,,,,,,,,,
2020,03,12,00,28,00,248.7,,,,,,,,,,,,,,
2020,03,12,00,29,00,228.0,,,,,,,,,,,,,,
2020,03,12,00,30,00,250.3,,,,,,,,,,,,,,
2020,03,12,00,31,00,274.2,,,,,,,,,,,,,,
2020,03,12,00,32,00,286.3,,,,,,,,,,,,,,
2020,03,12,00,33,00,247.3,,,,,,,,,,,,,,
2020,03,12,00,34,00,288.2,,,,,,,,,,,,,,
2020,03,12,00,35,00,273.5,,,,,,,,,,,,,,
2020,03,12,00,36,00,239.0,,,,,,,,,,,,,,
2020,03,12,00,37,00,210.6,,,,,,,,,,,,,,
2020,03,12,00,38,00,207.6,,,,,,,,,,,,,,
2020,03,12,00,39,00,205.5,,,,,,,,,,,,,,
2020,03,12,00,40,00,200.2,,,,,,,,,,,,,,
2020,03,12,00,41,00,214.8,,,,,,,,,,,,,,
2020,03,12,00,42,00,246.3,,,,,,,,,,,,,,
2020,03,12,00,43,00,266.6,,,,,,,,,,,,,,
2020,03,12,00,44,00,272.2,,,,,,,,,,,,,,
2020,03,12,00,45,00,231.8,,,,,,,,,,,,,,
2020,03,12,00,46,00,245.6,,,,,,,,,,,,,,
2020,03,12,00,47,00,232.5,,,,,,,,,,,,,,
2020,03,12,00,48,00,238.8,,,,,,,,,,,,,,
2020,03,12,00,49,00,281.5,,,,,,,,,,,,,,
2020,03,12,00,50,00,392.7,,,,,,,,,,,,,,
2020,03,12,00,51,00,380.0,,,,,,,,,,,,,,
2020,03,12,00,52,00,371.9,,,,,,,,,,,,,,
2020,03,12,00,53,00,449.0,,,,,,,,,,,,,,
2020,03,12,00,54,00,482.7,,,,,,,,,,,,,,
2020,03,12,00,55,00,344.4,,,,,,,,,,,,,,
2020,03,12,00,56,00,358.1,,,,,,,,,,,,,,
2020,03,12,00,57,00,365.8,,,,,,,,,,,,,,
2020,03,12,00,58,00,212.0,,,,,,,,,,,,,,
2020,03,12,00,59,00,222.3,,,,,,,,,,,,,,
2020,03,12,01,00,00,265.9,,,,,,,,,,,,,,
2020,03,12,01,01,00,285.9,,,,,,,,,,,,,,
2020,03,12,01,02,00,298.2,,,,,,,,,,,,,,
2020,03,12,01,03,00,254.8,,,,,,,,,,,,,,
2020,03,12,01,04,00,268.5,,,,,,,,,,,,,,
2020,03,12,01,05,00,282.3,,,,,,,,,,,,,,
2020,03,12,01,06,00,285.1,,,,,,,,,,,,,,
2020,03,12,01,07,00,371.4,,,,,,,,,,,,,,
2020,03,12,01,08,00,320.6,,,,,,,,,,,,,,
2020,03,12,01,09,00,313.7,,,,,,,,,,,,,,
2020,03,12,01,10,00,352.2,,,,,,,,,,,,,,
2020,03,12,01,11,00,354.8,,,,,,,,,,,,,,
2020,03,12,01,12,00,321.9,,,,,,,,,,,,,,
2020,03,12,01,13,00,362.6,,,,,,,,,,,,,,
2020,03,12,01,14,00,343.3,,,,,,,,,,,,,,
2020,03,12,01,15,00,313.1,,,,,,,,,,,,,,
2020,03,12,01,16,00,308.6,,,,,,,,,,,,,,
2020,03,12,01,17,00,314.1,,,,,,,,,,,,,,
2020,03,12,01,18,00,304.0,,,,,,,,,,,,,,
2020,03,12,01,19,00,306.3,,,,,,,,,,,,,,
2020,03,12,01,20,00,425.3,,,,,,,,,,,,,,
2020,03,12,01,21,00,499.2,,,,,,,,,,,,,,
2020,03,12,01,22,00,374.2,,,,,,,,,,,,,,
2020,03,12,01,23,00,335.9,,,,,,,,,,,,,,
2020,03,12,01,24,00,316.3,,,,,,,,,,,,,,
2020,03,12,01,25,00,267.7,,,,,,,,,,,,,,
2020,03,12,01,26,00,251.0,,,,,,,,,,,,,,
2020,03,12,01,27,00,207.1,,,,,,,,,,,,,,
2020,03,12,01,28,00,232.7,,,,,,,,,,,,,,
2020,03,12,01,29,00,248.2,,,,,,,,,,,,,,
2020,03,12,01,30,00,245.9,,,,,,,,,,,,,,
2020,03,12,01,31,00,240.3,,,,,,,,,,,,,,
2020,03,12,01,32,00,317.7,,,,,,,,,,,,,,
2020,03,12,01,33,00,404.6,,,,,,,,,,,,,,
2020,03,12,01,34,00,381.2,,,,,,,,,,,,,,
2020,03,12,01,35,00,419.8,,,,,,,,,,,,,,
2020,03,12,01,36,00,398.3,,,,,,,,,,,,,,
2020,03,12,01,37,00,513.7,,,,,,,,,,,,,,
2020,03,12,01,38,00,654.8,,,,,,,,,,,,,,
2020,03,12,01,39,00,572.7,,,,,,,,,,,,,,
2020,03,12,01,40,00,435.9,,,,,,,,,,,,,,
2020,03,12,01,41,00,322.2,,,,,,,,,,,,,,
2020,03,12,01,42,00,278.5,,,,,,,,,,,,,,
2020,03,12,01,43,00,279.6,,,,,,,,,,,,,,
2020,03,12,01,44,00,268.6,,,,,,,,,,,,,,
2020,03,12,01,45,00,302.4,,,,,,,,,,,,,,
2020,03,12,01,46,00,286.8,,,,,,,,,,,,,,
2020,03,12,01,47,00,295.4,,,,,,,,,,,,,,
2020,03,12,01,48,00,353.2,,,,,,,,,,,,,,
2020,03,12,01,49,00,407.7,,,,,,,,,,,,,,
2020,03,12,01,50,00,378.7,,,,,,,,,,,,,,
2020,03,12,01,51,00,368.5,,,,,,,,,,,,,,
2020,03,12,01,52,00,328.2,,,,,,,,,,,,,,
2020,03,12,01,53,00,313.2,,,,,,,,,,,,,,
2020,03,12,01,54,00,252.8,,,,,,,,,,,,,,
2020,03,12,01,55,00,203.4,,,,,,,,,,,,,,
2020,03,12,01,56,00,173.3,,,,,,,,,,,,,,
2020,03,12,01,57,00,156.6,,,,,,,,,,,,,,
2020,03,12,01,58,00,135.0,,,,,,,,,,,,,,
2020,03,12,01,59,00,127.9,,,,,,,,,,,,,,
2020,03,12,02,00,00,142.9,,,,,,,,,,,,,,
2020,03,12,02,01,00,144.8,,,,,,,,,,,,,,
2020,03,12,02,02,00,149.6,,,,,,,,,,,,,,
2020,03,12,02,03,00,138.4,,,,,,,,,,,,,,
2020,03,12,02,04,00,124.9,,,,,,,,,,,,,,
2020,03,12,02,05,00,114.7,,,,,,,,,,,,,,
2020,03,12,02,06,00,131.1,,,,,,,,,,,,,,
2020,03,12,02,07,00,122.7,,,,,,,,,,,,,,
2020,03,12,02,08,00,148.5,,,,,,,,,,,,,,
2020,03,12,02,09,00,149.3,,,,,,,,,,,,,,
2020,03,12,02,10,00,127.8,,,,,,,,,,,,,,
2020,03,12,02,11,00,120.8,,,,,,,,,,,,,,
2020,03,12,02,12,00,141.8,,,,,,,,,,,,,,
2020,03,12,02,13,00,188.1,,,,,,,,,,,,,,
2020,03,12,02,14,00,184.5,,,,,,,,,,,,,,
2020,03,12,02,15,00,138.7,,,,,,,,,,,,,,
2020,03,12,02,16,00,118.4,,,,,,,,,,,,,,
2020,03,12,02,17,00,140.2,,,,,,,,,,,,,,
2020,03,12,02,18,00,136.3,,,,,,,,,,,,,,
2020,03,12,02,19,00,64.4,,,,,,,,,,,,,,
2020,03,12,02,20,00,45.7,,,,,,,,,,,,,,
2020,03,12,02,21,00,83.5,,,,,,,,,,,,,,
2020,03,12,02,22,00,146.1,,,,,,,,,,,,,,
2020,03,12,02,23,00,135.7,,,,,,,,,,,,,,
2020,03,12,02,24,00,102.6,,,,,,,,,,,,,,
2020,03,12,02,25,00,112.0,,,,,,,,,,,,,,
2020,03,12,02,26,00,137.5,,,,,,,,,,,,,,
2020,03,12,02,27,00,120.3,,,,,,,,,,,,,,
2020,03,12,02,28,00,131.0,,,,,,,,,,,,,,
2020,03,12,02,29,00,126.3,,,,,,,,,,,,,,
2020,03,12,02,30,00,171.7,,,,,,,,,,,,,,
2020,03,12,02,31,00,201.2,,,,,,,,,,,,,,
2020,03,12,02,32,00,165.0,,,,,,,,,,,,,,
2020,03,12,02,33,00,189.3,,,,,,,,,,,,,,
2020,03,12,02,34,00,206.5,,,,,,,,,,,,,,
2020,03,12,02,35,00,239.5,,,,,,,,,,,,,,
2020,03,12,02,36,00,216.3,,,,,,,,,,,,,,
2020,03,12,02,37,00,152.4,,,,,,,,,,,,,,
2020,03,12,02,38,00,144.2,,,,,,,,,,,,,,
2020,03,12,02,39,00,124.5,,,,,,,,,,,,,,
2020,03,12,02,40,00,129.2,,,,,,,,,,,,,,
2020,03,12,02,41,00,160.9,,,,,,,,,,,,,,
2020,03,12,02,42,00,194.0,,,,,,,,,,,,,,
2020,03,12,02,43,00,131.4,,,,,,,,,,,,,,
2020,03,12,02,44,00,120.7,,,,,,,,,,,,,,
2020,03,12,02,45,00,95.0,,,,,,,,,,,,,,
2020,03,12,02,46,00,114.1,,,,,,,,,,,,,,
2020,03,12,02,47,00,128.3,,,,,,,,,,,,,,
2020,03,12,02,48,00,140.9,,,,,,,,,,,,,,
2020,03,12,02,49,00,180.8,,,,,,,,,,,,,,
2020,03,12,02,50,00,147.4,,,,,,,,,,,,,,
2020,03,12,02,51,00,129.2,,,,,,,,,,,,,,
2020,03,12,02,52,00,150.7,,,,,,,,,,,,,,
2020,03,12,02,53,00,189.6,,,,,,,,,,,,,,
2020,03,12,02,54,00,208.0,,,,,,,,,,,,,,
2020,03,12,02,55,00,199.9,,,,,,,,,,,,,,
2020,03,12,02,56,00,167.3,,,,,,,,,,,,,,
2020,03,12,02,57,00,142.3,,,,,,,,,,,,,,
2020,03,12,02,58,00,105.2,,,,,,,,,,,,,,
2020,03,12,02,59,00,107.3,,,,,,,,,,,,,,
2020,03,12,03,00,00,122.4,,,,,,,,,,,,,,
2020,03,12,03,01,00,140.5,,,,,,,,,,,,,,
2020,03,12,03,02,00,112.4,,,,,,,,,,,,,,
2020,03,12,03,03,00,124.5,,,,,,,,,,,,,,
2020,03,12,03,04,00,157.1,,,,,,,,,,,,,,
2020,03,12,03,05,00,147.3,,,,,,,,,,,,,,
2020,03,12,03,06,00,139.6,,,,,,,,,,,,,,
2020,03,12,03,07,00,121.6,,,,,,,,,,,,,,
2020,03,12,03,08,00,120.8,,,,,,,,,,,,,,
2020,03,12,03,09,00,123.3,,,,,,,,,,,,,,
2020,03,12,03,10,00,117.1,,,,,,,,,,,,,,
2020,03,12,03,11,00,121.4,,,,,,,,,,,,,,
2020,03,12,03,12,00,143.9,,,,,,,,,,,,,,
2020,03,12,03,13,00,163.1,,,,,,,,,,,,,,
2020,03,12,03,14,00,171.3,,,,,,,,,,,,,,
2020,03,12,03,15,00,151.7,,,,,,,,,,,,,,
2020,03,12,03,16,00,133.1,,,,,,,,,,,,,,
2020,03,12,03,17,00,111.5,,,,,,,,,,,,,,
2020,03,12,03,18,00,122.8,,,,,,,,,,,,,,
2020,03,12,03,19,00,146.9,,,,,,,,,,,,,,
2020,03,12,03,20,00,145.6,,,,,,,,,,,,,,
2020,03,12,03,21,00,143.5,,,,,,,,,,,,,,
2020,03,12,03,22,00,159.3,,,,,,,,,,,,,,
2020,03,12,03,23,00,148.4,,,,,,,,,,,,,,
2020,03,12,03,24,00,137.3,,,,,,,,,,,,,,
2020,03,12,03,25,00,135.1,,,,,,,,,,,,,,
2020,03,12,03,26,00,134.9,,,,,,,,,,,,,,
2020,03,12,03,27,00,161.8,,,,,,,,,,,,,,
2020,03,12,03,28,00,185.5,,,,,,,,,,,,,,
2020,03,12,03,29,00,162.0,,,,,,,,,,,,,,
2020,03,12,03,30,00,155.2,,,,,,,,,,,,,,
2020,03,12,03,31,00,123.4,,,,,,,,,,,,,,
2020,03,12,03,32,00,119.4,,,,,,,,,,,,,,
2020,03,12,03,33,00,140.3,,,,,,,,,,,,,,
2020,03,12,03,34,00,131.4,,,,,,,,,,,,,,
2020,03,12,03,35,00,125.0,,,,,,,,,,,,,,
2020,03,12,03,36,00,113.6,,,,,,,,,,,,,,
2020,03,12,03,37,00,125.5,,,,,,,,,,,,,,
2020,03,12,03,38,00,133.8,,,,,,,,,,,,,,
2020,03,12,03,39,00,110.4,,,,,,,,,,,,,,
2020,03,12,03,40,00,99.0,,,,,,,,,,,,,,
2020,03,12,03,41,00,121.0,,,,,,,,,,,,,,
2020,03,12,03,42,00,132.4,,,,,,,,,,,,,,
2020,03,12,03,43,00,105.4,,,,,,,,,,,,,,
2020,03,12,03,44,00,113.4,,,,,,,,,,,,,,
2020,03,12,03,45,00,114.5,,,,,,,,,,,,,,
2020,03,12,03,46,00,99.3,,,,,,,,,,,,,,
2020,03,12,03,47,00,118.4,,,,,,,,,,,,,,
2020,03,12,03,48,00,122.8,,,,,,,,,,,,,,
2020,03,12,03,49,00,130.1,,,,,,,,,,,,,,
2020,03,12,03,50,00,147.2,,,,,,,,,,,,,,
2020,03,12,03,51,00,132.0,,,,,,,,,,,,,,
2020,03,12,03,52,00,123.4,,,,,,,,,,,,,,
2020,03,12,03,53,00,112.2,,,,,,,,,,,,,,
2020,03,12,03,54,00,108.8,,,,,,,,,,,,,,
2020,03,12,03,55,00,92.5,,,,,,,,,,,,,,
2020,03,12,03,56,00,74.5,,,,,,,,,,,,,,
2020,03,12,03,57,00,65.9,,,,,,,,,,,,,,
2020,03,12,03,58,00,66.0,,,,,,,,,,,,,,
2020,03,12,03,59,00,69.9,,,,,,,,,,,,,,
2020,03,12,04,00,00,85.9,,,,,,,,,,,,,,
2020,03,12,04,01,00,98.8,,,,,,,,,,,,,,
2020,03,12,04,02,00,95.0,,,,,,,,,,,,,,
2020,03,12,04,03,00,82.1,,,,,,,,,,,,,,
2020,03,12,04,04,00,69.2,,,,,,,,,,,,,,
2020,03,12,04,05,00,53.5,,,,,,,,,,,,,,
2020,03,12,04,06,00,56.4,,,,,,,,,,,,,,
2020,03,12,04,07,00,71.1,,,,,,,,,,,,,,
2020,03,12,04,08,00,92.9,,,,,,,,,,,,,,
2020,03,12,04,09,00,88.4,,,,,,,,,,,,,,
2020,03,12,04,10,00,82.0,,,,,,,,,,,,,,
2020,03,12,04,11,00,,,,,,,,,,,,,,,
2020,03,12,04,12,00,,,,,,,,,,,,,,,
2020,03,12,04,13,00,97.9,,,,,,,,,,,,,,
2020,03,12,04,14,00,86.8,,,,,,,,,,,,,,
2020,03,12,04,15,00,78.4,,,,,,,,,,,,,,
2020,03,12,04,16,00,80.2,,,,,,,,,,,,,,
2020,03,12,04,17,00,90.9,,,,,,,,,,,,,,
2020,03,12,04,18,00,89.4,,,,,,,,,,,,,,
2020,03,12,04,19,00,86.0,,,,,,,,,,,,,,
2020,03,12,04,20,00,100.5,,,,,,,,,,,,,,
2020,03,12,04,21,00,97.2,,,,,,,,,,,,,,
2020,03,12,04,22,00,100.0,,,,,,,,,,,,,,
2020,03,12,04,23,00,101.7,,,,,,,,,,,,,,
2020,03,12,04,24,00,96.1,,,,,,,,,,,,,,
2020,03,12,04,25,00,86.3,,,,,,,,,,,,,,
2020,03,12,04,26,00,84.6,,,,,,,,,,,,,,
2020,03,12,04,27,00,92.1,,,,,,,,,,,,,,
2020,03,12,04,28,00,93.1,,,,,,,,,,,,,,
2020,03,12,04,29,00,97.5,,,,,,,,,,,,,,
2020,03,12,04,30,00,112.6,,,,,,,,,,,,,,
2020,03,12,04,31,00,99.5,,,,,,,,,,,,,,
2020,03,12,04,32,00,98.6,,,,,,,,,,,,,,
2020,03,12,04,33,00,102.9,,,,,,,,,,,,,,
2020,03,12,04,34,00,102.0,,,,,,,,,,,,,,
2020,03,12,04,35,00,110.6,,,,,,,,,,,,,,
2020,03,12,04,36,00,108.9,,,,,,,,,,,,,,
2020,03,12,04,37,00,90.5,,,,,,,,,,,,,,
2020,03,12,04,38,00,85.0,,,,,,,,,,,,,,
2020,03,12,04,39,00,92.5,,,,,,,,,,,,,,
2020,03,12,04,40,00,94.7,,,,,,,,,,,,,,
2020,03,12,04,41,00,100.0,,,,,,,,,,,,,,
2020,03,12,04,42,00,97.8,,,,,,,,,,,,,,
2020,03,12,04,43,00,96.4,,,,,,,,,,,,,,
2020,03,12,04,44,00,94.5,,,,,,,,,,,,,,
2020,03,12,04,45,00,94.4,,,,,,,,,,,,,,
2020,03,12,04,46,00,98.6,,,,,,,,,,,,,,
2020,03,12,04,47,00,103.1,,,,,,,,,,,,,,
2020,03,12,04,48,00,96.1,,,,,,,,,,,,,,
2020,03,12,04,49,00,94.8,,,,,,,,,,,,,,
2020,03,12,04,50,00,116.6,,,,,,,,,,,,,,
2020,03,12,04,51,00,98.3,,,,,,,,,,,,,,
2020,03,12,04,52,00,92.9,,,,,,,,,,,,,,
2020,03,12,04,53,00,96.4,,,,,,,,,,,,,,
2020,03,12,04,54,00,90.0,,,,,,,,,,,,,,
2020,03,12,04,55,00,86.2,,,,,,,,,,,,,,
2020,03,12,04,56,00,92.2,,,,,,,,,,,,,,
2020,03,12,04,57,00,97.5,,,,,,,,,,,,,,
2020,03,12,04,58,00,96.6,,,,,,,,,,,,,,
2020,03,12,04,59,00,92.7,,,,,,,,,,,,,,
2020,03,12,05,00,00,104.1,,,,,,,,,,,,,,
2020,03,12,05,01,00,108.7,,,,,,,,,,,,,,
2020,03,12,05,02,00,117.3,,,,,,,,,,,,,,
2020,03,12,05,03,00,112.2,,,,,,,,,,,,,,
2020,03,12,05,04,00,107.2,,,,,,,,,,,,,,
2020,03,12,05,05,00,108.5,,,,,,,,,,,,,,
2020,03,12,05,06,00,100.2,,,,,,,,,,,,,,
2020,03,12,05,07,00,99.5,,,,,,,,,,,,,,
2020,03,12,05,08,00,100.7,,,,,,,,,,,,,,
2020,03,12,05,09,00,99.6,,,,,,,,,,,,,,
2020,03,12,05,10,00,109.1,,,,,,,,,,,,,,
2020,03,12,05,11,00,116.1,,,,,,,,,,,,,,
2020,03,12,05,12,00,97.1,,,,,,,,,,,,,,
2020,03,12,05,13,00,95.5,,,,,,,,,,,,,,
2020,03,12,05,14,00,93.4,,,,,,,,,,,,,,
2020,03,12,05,15,00,73.3,,,,,,,,,,,,,,
2020,03,12,05,16,00,66.7,,,,,,,,,,,,,,
2020,03,12,05,17,00,60.9,,,,,,,,,,,,,,
2020,03,12,05,18,00,49.0,,,,,,,,,,,,,,
2020,03,12,05,19,00,53.7,,,,,,,,,,,,,,
2020,03,12,05,20,00,63.8,,,,,,,,,,,,,,
2020,03,12,05,21,00,73.2,,,,,,,,,,,,,,
2020,03,12,05,22,00,79.5,,,,,,,,,,,,,,
2020,03,12,05,23,00,73.3,,,,,,,,,,,,,,
2020,03,12,05,24,00,67.6,,,,,,,,,,,,,,
2020,03,12,05,25,00,74.5,,,,,,,,,,,,,,
2020,03,12,05,26,00,66.3,,,,,,,,,,,,,,
2020,03,12,05,27,00,62.8,,,,,,,,,,,,,,
2020,03,12,05,28,00,69.3,,,,,,,,,,,,,,
2020,03,12,05,29,00,37.5,,,,,,,,,,,,,,
2020,03,12,05,30,00,51.5,,,,,,,,,,,,,,
2020,03,12,05,31,00,93.7,,,,,,,,,,,,,,
2020,03,12,05,32,00,66.9,,,,,,,,,,,,,,
2020,03,12,05,33,00,51.6,,,,,,,,,,,,,,
2020,03,12,05,34,00,74.5,,,,,,,,,,,,,,
2020,03,12,05,35,00,129.8,,,,,,,,,,,,,,
2020,03,12,05,36,00,120.6,,,,,,,,,,,,,,
2020,03,12,05,37,00,68.5,,,,,,,,,,,,,,
2020,03,12,05,38,00,33.3,,,,,,,,,,,,,,
2020,03,12,05,39,00,-18.1,,,,,,,,,,,,,,
2020,03,12,05,40,00,-77.4,,,,,,,,,,,,,,
2020,03,12,05,41,00,-80.7,,,,,,,,,,,,,,
2020,03,12,05,42,00,-105.3,,,,,,,,,,,,,,
2020,03,12,05,43,00,-88.7,,,,,,,,,,,,,,
2020,03,12,05,44,00,-49.7,,,,,,,,,,,,,,
2020,03,12,05,45,00,-38.6,,,,,,,,,,,,,,
2020,03,12,05,46,00,-54.7,,,,,,,,,,,,,,
2020,03,12,05,47,00,-51.0,,,,,,,,,,,,,,
2020,03,12,05,48,00,-19.8,,,,,,,,,,,,,,
2020,03,12,05,49,00,21.2,,,,,,,,,,,,,,
2020,03,12,05,50,00,19.3,,,,,,,,,,,,,,
2020,03,12,05,51,00,6.7,,,,,,,,,,,,,,
2020,03,12,05,52,00,3.7,,,,,,,,,,,,,,
2020,03,12,05,53,00,-3.6,,,,,,,,,,,,,,
2020,03,12,05,54,00,-2.4,,,,,,,,,,,,,,
2020,03,12,05,55,00,20.7,,,,,,,,,,,,,,
2020,03,12,05,56,00,,,,,,,,,,,,,,,
2020,03,12,05,57,00,,,,,,,,,,,,,,,
2020,03,12,05,58,00,50.0,,,,,,,,,,,,,,
2020,03,12,05,59,00,50.2,,,,,,,,,,,,,,
2020,03,12,06,00,00,46.7,,,,,,,,,,,,,,
2020,03,12,06,01,00,63.2,,,,,,,,,,,,,,
2020,03,12,06,02,00,71.5,,,,,,,,,,,,,,
2020,03,12,06,03,00,76.0,,,,,,,,,,,,,,
2020,03,12,06,04,00,94.0,,,,,,,,,,,,,,
2020,03,12,06,05,00,89.8,,,,,,,,,,,,,,
2020,03,12,06,06,00,93.4,,,,,,,,,,,,,,
2020,03,12,06,07,00,103.2,,,,,,,,,,,,,,
2020,03,12,06,08,00,108.6,,,,,,,,,,,,,,
2020,03,12,06,09,00,92.4,,,,,,,,,,,,,,
2020,03,12,06,10,00,87.6,,,,,,,,,,,,,,
2020,03,12,06,11,00,89.5,,,,,,,,,,,,,,
2020,03,12,06,12,00,81.4,,,,,,,,,,,,,,
2020,03,12,06,13,00,77.0,,,,,,,,,,,,,,
2020,03,12,06,14,00,91.3,,,,,,,,,,,,,,
2020,03,12,06,15,00,111.2,,,,,,,,,,,,,,
2020,03,12,06,16,00,115.4,,,,,,,,,,,,,,
2020,03,12,06,17,00,104.2,,,,,,,,,,,,,,
2020,03,12,06,18,00,104.0,,,,,,,,,,,,,,
2020,03,12,06,19,00,85.5,,,,,,,,,,,,,,
2020,03,12,06,20,00,92.3,,,,,,,,,,,,,,
2020,03,12,06,21,00,95.1,,,,,,,,,,,,,,
2020,03,12,06,22,00,102.3,,,,,,,,,,,,,,
2020,03,12,06,23,00,132.2,,,,,,,,,,,,,,
2020,03,12,06,24,00,143.6,,,,,,,,,,,,,,
2020,03,12,06,25,00,139.9,,,,,,,,,,,,,,
2020,03,12,06,26,00,128.2,,,,,,,,,,,,,,
2020,03,12,06,27,00,124.5,,,,,,,,,,,,,,
2020,03,12,06,28,00,120.0,,,,,,,,,,,,,,
2020,03,12,06,29,00,120.0,,,,,,,,,,,,,,
2020,03,12,06,30,00,143.9,,,,,,,,,,,,,,
2020,03,12,06,31,00,148.3,,,,,,,,,,,,,,
2020,03,12,06,32,00,165.8,,,,,,,,,,,,,,
2020,03,12,06,33,00,126.8,,,,,,,,,,,,,,
2020,03,12,06,34,00,146.9,,,,,,,,,,,,,,
2020,03,12,06,35,00,173.7,,,,,,,,,,,,,,
2020,03,12,06,36,00,158.5,,,,,,,,,,,,,,
2020,03,12,06,37,00,114.0,,,,,,,,,,,,,,
2020,03,12,06,38,00,98.8,,,,,,,,,,,,,,
2020,03,12,06,39,00,99.2,,,,,,,,,,,,,,
2020,03,12,06,40,00,99.7,,,,,,,,,,,,,,
2020,03,12,06,41,00,123.0,,,,,,,,,,,,,,
2020,03,12,06,42,00,101.0,,,,,,,,,,,,,,
2020,03,12,06,43,00,93.1,,,,,,,,,,,,,,
2020,03,12,06,44,00,93.4,,,,,,,,,,,,,,
2020,03,12,06,45,00,89.8,,,,,,,,,,,,,,
2020,03,12,06,46,00,95.7,,,,,,,,,,,,,,
2020,03,12,06,47,00,86.7,,,,,,,,,,,,,,
2020,03,12,06,48,00,97.8,,,,,,,,,,,,,,
2020,03,12,06,49,00,98.7,,,,,,,,,,,,,,
2020,03,12,06,50,00,95.6,,,,,,,,,,,,,,
2020,03,12,06,51,00,86.1,,,,,,,,,,,,,,
2020,03,12,06,52,00,94.8,,,,,,,,,,,,,,
2020,03,12,06,53,00,112.3,,,,,,,,,,,,,,
2020,03,12,06,54,00,96.6,,,,,,,,,,,,,,
2020,03,12,06,55,00,91.5,,,,,,,,,,,,,,
2020,03,12,06,56,00,84.4,,,,,,,,,,,,,,
2020,03,12,06,57,00,95.6,,,,,,,,,,,,,,
2020,03,12,06,58,00,97.3,,,,,,,,,,,,,,
2020,03,12,06,59,00,84.8,,,,,,,,,,,,,,
2020,03,12,07,00,00,86.1,,,,,,,,,,,,,,
2020,03,12,07,01,00,95.5,,,,,,,,,,,,,,
2020,03,12,07,02,00,98.9,,,,,,,,,,,,,,
2020,03,12,07,03,00,99.8,,,,,,,,,,,,,,
2020,03,12,07,04,00,107.1,,,,,,,,,,,,,,
2020,03,12,07,05,00,134.3,,,,,,,,,,,,,,
2020,03,12,07,06,00,143.8,,,,,,,,,,,,,,
2020,03,12,07,07,00,131.3,,,,,,,,,,,,,,
2020,03,12,07,08,00,112.4,,,,,,,,,,,,,,
2020,03,12,07,09,00,120.2,,,,,,,,,,,,,,
2020,03,12,07,10,00,146.9,,,,,,,,,,,,,,
2020,03,12,07,11,00,158.1,,,,,,,,,,,,,,
2020,03,12,07,12,00,146.3,,,,,,,,,,,,,,
2020,03,12,07,13,00,141.2,,,,,,,,,,,,,,
2020,03,12,07,14,00,138.9,,,,,,,,,,,,,,
2020,03,12,07,15,00,193.7,,,,,,,,,,,,,,
2020,03,12,07,16,00,227.4,,,,,,,,,,,,,,
2020,03,12,07,17,00,181.2,,,,,,,,,,,,,,
2020,03,12,07,18,00,142.3,,,,,,,,,,,,,,
2020,03,12,07,19,00,149.4,,,,,,,,,,,,,,
2020,03,12,07,20,00,146.9,,,,,,,,,,,,,,
2020,03,12,07,21,00,137.6,,,,,,,,,,,,,,
2020,03,12,07,22,00,132.5,,,,,,,,,,,,,,
2020,03,12,07,23,00,137.6,,,,,,,,,,,,,,
2020,03,12,07,24,00,126.4,,,,,,,,,,,,,,
2020,03,12,07,25,00,122.1,,,,,,,,,,,,,,
2020,03,12,07,26,00,128.7,,,,,,,,,,,,,,
2020,03,12,07,27,00,135.3,,,,,,,,,,,,,,
2020,03,12,07,28,00,132.1,,,,,,,,,,,,,,
2020,03,12,07,29,00,135.7,,,,,,,,,,,,,,
2020,03,12,07,30,00,145.2,,,,,,,,,,,,,,
