2017,09,26,00,00,00,119.4,,,,,,,,,,,,,,
2017,09,26,00,01,00,119.0,,,,,,,,,,,,,,
2017,09,26,00,02,00,118.6,,,,,,,,,,,,,,
2017,09,26,00,03,00,121.5,,,,,,,,,,,,,,
2017,09,26,00,04,00,127.8,,,,,,,,,,,,,,
2017,09,26,00,05,00,133.7,,,,,,,,,,,,,,
2017,09,26,00,06,00,121.9,,,,,,,,,,,,,,
2017,09,26,00,07,00,123.4,,,,,,,,,,,,,,
2017,09,26,00,08,00,125.2,,,,,,,,,,,,,,
2017,09,26,00,09,00,139.8,,,,,,,,,,,,,,
2017,09,26,00,10,00,133.9,,,,,,,,,,,,,,
2017,09,26,00,11,00,135.9,,,,,,,,,,,,,,
2017,09,26,00,12,00,130.3,,,,,,,,,,,,,,
2017,09,26,00,13,00,123.7,,,,,,,,,,,,,,
2017,09,26,00,14,00,123.0,,,,,,,,,,,,,,
2017,09,26,00,15,00,123.5,,,,,,,,,,,,,,
2017,09,26,00,16,00,122.6,,,,,,,,,,,,,,
2017,09,26,00,17,00,118.4,,,,,,,,,,,,,,
2017,09,26,00,18,00,113.0,,,,,,,,,,,,,,
2017,09,26,00,19,00,109.2,,,,,,,,,,,,,,
2017,09,26,00,20,00,117.1,,,,,,,,,,,,,,
2017,09,26,00,21,00,130.0,,,,,,,,,,,,,,
2017,09,26,00,22,00,126.4,,,,,,,,,,,,,,
2017,09,26,00,23,00,129.0,,,,,,,,,,,,,,
2017,09,26,00,24,00,122.4,,,,,,,,,,,,,,
2017,09,26,00,25,00,106.7,,,,,,,,,,,,,,
2017,09,26,00,26,00,113.2,,,,,,,,,,,,,,
2017,09,26,00,27,00,118.2,,,,,,,,,,,,,,
2017,09,26,00,28,00,116.9,,,,,,,,,,,,,,
2017,09,26,00,29,00,117.2,,,,,,,,,,,,,,
2017,09,26,00,30,00,115.3,,,,,,,,,,,,,,
2017,09,26,00,31,00,118.4,,,,,,,,,,,,,,
2017,09,26,00,32,00,124.7,,,,,,,,,,,,,,
2017,09,26,00,33,00,127.1,,,,,,,,,,,,,,
2017,09,26,00,34,00,110.0,,,,,,,,,,,,,,
2017,09,26,00,35,00,112.7,,,,,,,,,,,,,,
2017,09,26,00,36,00,123.0,,,,,,,,,,,,,,
2017,09,26,00,37,00,114.1,,,,,,,,,,,,,,
2017,09,26,00,38,00,116.7,,,,,,,,,,,,,,
2017,09,26,00,39,00,119.8,,,,,,,,,,,,,,
2017,09,26,00,40,00,115.2,,,,,,,,,,,,,,
2017,09,26,00,41,00,119.9,,,,,,,,,,,,,,
2017,09,26,00,42,00,105.3,,,,,,,,,,,,,,
2017,09,26,00,43,00,109.5,,,,,,,,,,,,,,
2017,09,26,00,44,00,119.8,,,,,,,,,,,,,,
2017,09,26,00,45,00,120.3,,,,,,,,,,,,,,
2017,09,26,00,46,00,108.1,,,,,,,,,,,,,,
2017,09,26,00,47,00,108.0,,,,,,,,,,,,,,
2017,09,26,00,48,00,111.6,,,,,,,,,,,,,,
2017,09,26,00,49,00,119.6,,,,,,,,,,,,,,
2017,09,26,00,50,00,111.8,,,,,,,,,,,,,,
2017,09,26,00,51,00,108.0,,,,,,,,,,,,,,
2017,09,26,00,52,00,117.5,,,,,,,,,,,,,,
2017,09,26,00,53,00,124.0,,,,,,,,,,,,,,
2017,09,26,00,54,00,126.9,,,,,,,,,,,,,,
2017,09,26,00,55,00,117.1,,,,,,,,,,,,,,
2017,09,26,00,56,00,117.1,,,,,,,,,,,,,,
2017,09,26,00,57,00,114.9,,,,,,,,,,,,,,
2017,09,26,00,58,00,116.3,,,,,,,,,,,,,,
2017,09,26,00,59,00,115.1,,,,,,,,,,,,,,
2017,09,26,01,00,00,122.0,,,,,,,,,,,,,,
2017,09,26,01,01,00,120.2,,,,,,,,,,,,,,
2017,09,26,01,02,00,116.0,,,,,,,,,,,,,,
2017,09,26,01,03,00,111.7,,,,,,,,,,,,,,
2017,09,26,01,04,00,120.0,,,,,,,,,,,,,,
2017,09,26,01,05,00,119.6,,,,,,,,,,,,,,
2017,09,26,01,06,00,114.2,,,,,,,,,,,,,,
2017,09,26,01,07,00,113.0,,,,,,,,,,,,,,
2017,09,26,01,08,00,122.8,,,,,,,,,,,,,,
2017,09,26,01,09,00,119.4,,,,,,,,,,,,,,
2017,09,26,01,10,00,128.1,,,,,,,,,,,,,,
2017,09,26,01,11,00,114.2,,,,,,,,,,,,,,
2017,09,26,01,12,00,114.8,,,,,,,,,,,,,,
2017,09,26,01,13,00,117.4,,,,,,,,,,,,,,
2017,09,26,01,14,00,117.7,,,,,,,,,,,,,,
2017,09,26,01,15,00,119.7,,,,,,,,,,,,,,
2017,09,26,01,16,00,122.3,,,,,,,,,,,,,,
2017,09,26,01,17,00,125.9,,,,,,,,,,,,,,
2017,09,26,01,18,00,126.3,,,,,,,,,,,,,,
2017,09,26,01,19,00,119.0,,,,,,,,,,,,,,
2017,09,26,01,20,00,118.1,,,,,,,,,,,,,,
2017,09,26,01,21,00,119.0,,,,,,,,,,,,,,
2017,09,26,01,22,00,121.8,,,,,,,,,,,,,,
2017,09,26,01,23,00,125.8,,,,,,,,,,,,,,
2017,09,26,01,24,00,133.4,,,,,,,,,,,,,,
2017,09,26,01,25,00,130.3,,,,,,,,,,,,,,
2017,09,26,01,26,00,119.7,,,,,,,,,,,,,,
2017,09,26,01,27,00,137.5,,,,,,,,,,,,,,
2017,09,26,01,28,00,122.5,,,,,,,,,,,,,,
2017,09,26,01,29,00,122.4,,,,,,,,,,,,,,
2017,09,26,01,30,00,123.3,,,,,,,,,,,,,,
2017,09,26,01,31,00,125.0,,,,,,,,,,,,,,
2017,09,26,01,32,00,123.4,,,,,,,,,,,,,,
2017,09,26,01,33,00,119.9,,,,,,,,,,,,,,
2017,09,26,01,34,00,118.1,,,,,,,,,,,,,,
2017,09,26,01,35,00,122.3,,,,,,,,,,,,,,
2017,09,26,01,36,00,122.6,,,,,,,,,,,,,,
2017,09,26,01,37,00,122.1,,,,,,,,,,,,,,
2017,09,26,01,38,00,125.8,,,,,,,,,,,,,,
2017,09,26,01,39,00,132.0,,,,,,,,,,,,,,
2017,09,26,01,40,00,120.2,,,,,,,,,,,,,,
2017,09,26,01,41,00,121.3,,,,,,,,,,,,,,
2017,09,26,01,42,00,131.3,,,,,,,,,,,,,,
2017,09,26,01,43,00,143.0,,,,,,,,,,,,,,
2017,09,26,01,44,00,128.9,,,,,,,,,,,,,,
2017,09,26,01,45,00,123.0,,,,,,,,,,,,,,
2017,09,26,01,46,00,114.5,,,,,,,,,,,,,,
2017,09,26,01,47,00,122.4,,,,,,,,,,,,,,
2017,09,26,01,48,00,118.9,,,,,,,,,,,,,,
2017,09,26,01,49,00,108.9,,,,,,,,,,,,,,
2017,09,26,01,50,00,110.0,,,,,,,,,,,,,,
2017,09,26,01,51,00,112.1,,,,,,,,,,,,,,
2017,09,26,01,52,00,106.2,,,,,,,,,,,,,,
2017,09,26,01,53,00,106.6,,,,,,,,,,,,,,
2017,09,26,01,54,00,104.6,,,,,,,,,,,,,,
2017,09,26,01,55,00,101.1,,,,,,,,,,,,,,
2017,09,26,01,56,00,99.2,,,,,,,,,,,,,,
2017,09,26,01,57,00,100.5,,,,,,,,,,,,,,
2017,09,26,01,58,00,98.4,,,,,,,,,,,,,,
2017,09,26,01,59,00,100.6,,,,,,,,,,,,,,
2017,09,26,02,00,00,94.8,,,,,,,,,,,,,,
2017,09,26,02,01,00,84.5,,,,,,,,,,,,,,
2017,09,26,02,02,00,85.2,,,,,,,,,,,,,,
2017,09,26,02,03,00,106.4,,,,,,,,,,,,,,
2017,09,26,02,04,00,87.1,,,,,,,,,,,,,,
2017,09,26,02,05,00,88.8,,,,,,,,,,,,,,
2017,09,26,02,06,00,80.6,,,,,,,,,,,,,,
2017,09,26,02,07,00,80.0,,,,,,,,,,,,,,
2017,09,26,02,08,00,87.1,,,,,,,,,,,,,,
2017,09,26,02,09,00,88.8,,,,,,,,,,,,,,
2017,09,26,02,10,00,98.1,,,,,,,,,,,,,,
2017,09,26,02,11,00,81.4,,,,,,,,,,,,,,
2017,09,26,02,12,00,80.5,,,,,,,,,,,,,,
2017,09,26,02,13,00,85.0,,,,,,,,,,,,,,
2017,09,26,02,14,00,104.2,,,,,,,,,,,,,,
2017,09,26,02,15,00,85.5,,,,,,,,,,,,,,
2017,09,26,02,16,00,83.4,,,,,,,,,,,,,,
2017,09,26,02,17,00,79.9,,,,,,,,,,,,,,
2017,09,26,02,18,00,81.7,,,,,,,,,,,,,,
2017,09,26,02,19,00,83.6,,,,,,,,,,,,,,
2017,09,26,02,20,00,93.1,,,,,,,,,,,,,,
2017,09,26,02,21,00,108.1,,,,,,,,,,,,,,
2017,09,26,02,22,00,107.0,,,,,,,,,,,,,,
2017,09,26,02,23,00,90.3,,,,,,,,,,,,,,
2017,09,26,02,24,00,81.1,,,,,,,,,,,,,,
2017,09,26,02,25,00,85.8,,,,,,,,,,,,,,
2017,09,26,02,26,00,111.2,,,,,,,,,,,,,,
2017,09,26,02,27,00,90.0,,,,,,,,,,,,,,
2017,09,26,02,28,00,100.1,,,,,,,,,,,,,,
2017,09,26,02,29,00,80.7,,,,,,,,,,,,,,
2017,09,26,02,30,00,81.9,,,,,,,,,,,,,,
2017,09,26,02,31,00,83.5,,,,,,,,,,,,,,
2017,09,26,02,32,00,83.0,,,,,,,,,,,,,,
2017,09,26,02,33,00,90.0,,,,,,,,,,,,,,
2017,09,26,02,34,00,87.6,,,,,,,,,,,,,,
2017,09,26,02,35,00,94.1,,,,,,,,,,,,,,
2017,09,26,02,36,00,90.0,,,,,,,,,,,,,,
2017,09,26,02,37,00,89.7,,,,,,,,,,,,,,
2017,09,26,02,38,00,94.2,,,,,,,,,,,,,,
2017,09,26,02,39,00,98.0,,,,,,,,,,,,,,
2017,09,26,02,40,00,97.0,,,,,,,,,,,,,,
2017,09,26,02,41,00,92.2,,,,,,,,,,,,,,
2017,09,26,02,42,00,108.6,,,,,,,,,,,,,,
2017,09,26,02,43,00,110.3,,,,,,,,,,,,,,
2017,09,26,02,44,00,95.9,,,,,,,,,,,,,,
2017,09,26,02,45,00,96.2,,,,,,,,,,,,,,
2017,09,26,02,46,00,91.9,,,,,,,,,,,,,,
2017,09,26,02,47,00,106.6,,,,,,,,,,,,,,
2017,09,26,02,48,00,109.8,,,,,,,,,,,,,,
2017,09,26,02,49,00,112.1,,,,,,,,,,,,,,
2017,09,26,02,50,00,107.8,,,,,,,,,,,,,,
2017,09,26,02,51,00,109.1,,,,,,,,,,,,,,
2017,09,26,02,52,00,109.5,,,,,,,,,,,,,,
2017,09,26,02,53,00,117.2,,,,,,,,,,,,,,
2017,09,26,02,54,00,120.0,,,,,,,,,,,,,,
2017,09,26,02,55,00,113.2,,,,,,,,,,,,,,
2017,09,26,02,56,00,107.6,,,,,,,,,,,,,,
2017,09,26,02,57,00,113.8,,,,,,,,,,,,,,
2017,09,26,02,58,00,110.6,,,,,,,,,,,,,,
2017,09,26,02,59,00,108.8,,,,,,,,,,,,,,
2017,09,26,03,00,00,108.4,,,,,,,,,,,,,,
2017,09,26,03,01,00,116.4,,,,,,,,,,,,,,
2017,09,26,03,02,00,118.1,,,,,,,,,,,,,,
2017,09,26,03,03,00,116.6,,,,,,,,,,,,,,
2017,09,26,03,04,00,114.8,,,,,,,,,,,,,,
2017,09,26,03,05,00,114.3,,,,,,,,,,,,,,
2017,09,26,03,06,00,111.7,,,,,,,,,,,,,,
2017,09,26,03,07,00,110.8,,,,,,,,,,,,,,
2017,09,26,03,08,00,115.4,,,,,,,,,,,,,,
2017,09,26,03,09,00,120.6,,,,,,,,,,,,,,
2017,09,26,03,10,00,121.6,,,,,,,,,,,,,,
2017,09,26,03,11,00,121.4,,,,,,,,,,,,,,
2017,09,26,03,12,00,121.1,,,,,,,,,,,,,,
2017,09,26,03,13,00,112.1,,,,,,,,,,,,,,
2017,09,26,03,14,00,96.0,,,,,,,,,,,,,,
2017,09,26,03,15,00,103.1,,,,,,,,,,,,,,
2017,09,26,03,16,00,104.3,,,,,,,,,,,,,,
2017,09,26,03,17,00,99.8,,,,,,,,,,,,,,
2017,09,26,03,18,00,95.9,,,,,,,,,,,,,,
2017,09,26,03,19,00,98.6,,,,,,,,,,,,,,
2017,09,26,03,20,00,103.5,,,,,,,,,,,,,,
2017,09,26,03,21,00,97.3,,,,,,,,,,,,,,
2017,09,26,03,22,00,92.3,,,,,,,,,,,,,,
2017,09,26,03,23,00,86.8,,,,,,,,,,,,,,
2017,09,26,03,24,00,90.0,,,,,,,,,,,,,,
2017,09,26,03,25,00,99.0,,,,,,,,,,,,,,
2017,09,26,03,26,00,107.3,,,,,,,,,,,,,,
2017,09,26,03,27,00,107.8,,,,,,,,,,,,,,
2017,09,26,03,28,00,111.0,,,,,,,,,,,,,,
2017,09,26,03,29,00,111.7,,,,,,,,,,,,,,
2017,09,26,03,30,00,109.9,,,,,,,,,,,,,,
2017,09,26,03,31,00,99.9,,,,,,,,,,,,,,
2017,09,26,03,32,00,88.2,,,,,,,,,,,,,,
2017,09,26,03,33,00,81.3,,,,,,,,,,,,,,
2017,09,26,03,34,00,85.8,,,,,,,,,,,,,,
2017,09,26,03,35,00,100.3,,,,,,,,,,,,,,
2017,09,26,03,36,00,112.1,,,,,,,,,,,,,,
2017,09,26,03,37,00,106.4,,,,,,,,,,,,,,
2017,09,26,03,38,00,106.0,,,,,,,,,,,,,,
2017,09,26,03,39,00,110.7,,,,,,,,,,,,,,
2017,09,26,03,40,00,105.2,,,,,,,,,,,,,,
2017,09,26,03,41,00,110.2,,,,,,,,,,,,,,
2017,09,26,03,42,00,114.4,,,,,,,,,,,,,,
2017,09,26,03,43,00,119.3,,,,,,,,,,,,,,
2017,09,26,03,44,00,122.1,,,,,,,,,,,,,,
2017,09,26,03,45,00,124.3,,,,,,,,,,,,,,
2017,09,26,03,46,00,124.5,,,,,,,,,,,,,,
2017,09,26,03,47,00,126.0,,,,,,,,,,,,,,
2017,09,26,03,48,00,125.3,,,,,,,,,,,,,,
2017,09,26,03,49,00,128.8,,,,,,,,,,,,,,
2017,09,26,03,50,00,125.8,,,,,,,,,,,,,,
2017,09,26,03,51,00,124.0,,,,,,,,,,,,,,
2017,09,26,03,52,00,120.1,,,,,,,,,,,,,,
2017,09,26,03,53,00,124.0,,,,,,,,,,,,,,
2017,09,26,03,54,00,122.1,,,,,,,,,,,,,,
2017,09,26,03,55,00,120.3,,,,,,,,,,,,,,
2017,09,26,03,56,00,118.9,,,,,,,,,,,,,,
2017,09,26,03,57,00,122.7,,,,,,,,,,,,,,
2017,09,26,03,58,00,112.9,,,,,,,,,,,,,,
2017,09,26,03,59,00,108.4,,,,,,,,,,,,,,
2017,09,26,04,00,00,112.6,,,,,,,,,,,,,,
2017,09,26,04,01,00,110.3,,,,,,,,,,,,,,
2017,09,26,04,02,00,108.0,,,,,,,,,,,,,,
2017,09,26,04,03,00,105.7,,,,,,,,,,,,,,
2017,09,26,04,04,00,109.5,,,,,,,,,,,,,,
2017,09,26,04,05,00,108.5,,,,,,,,,,,,,,
2017,09,26,04,06,00,105.7,,,,,,,,,,,,,,
2017,09,26,04,07,00,109.4,,,,,,,,,,,,,,
2017,09,26,04,08,00,106.1,,,,,,,,,,,,,,
2017,09,26,04,09,00,103.1,,,,,,,,,,,,,,
2017,09,26,04,10,00,101.3,,,,,,,,,,,,,,
2017,09,26,04,11,00,107.4,,,,,,,,,,,,,,
2017,09,26,04,12,00,93.4,,,,,,,,,,,,,,
2017,09,26,04,13,00,74.5,,,,,,,,,,,,,,
2017,09,26,04,14,00,73.6,,,,,,,,,,,,,,
2017,09,26,04,15,00,77.5,,,,,,,,,,,,,,
2017,09,26,04,16,00,76.0,,,,,,,,,,,,,,
2017,09,26,04,17,00,70.6,,,,,,,,,,,,,,
2017,09,26,04,18,00,75.4,,,,,,,,,,,,,,
2017,09,26,04,19,00,73.6,,,,,,,,,,,,,,
2017,09,26,04,20,00,71.9,,,,,,,,,,,,,,
2017,09,26,04,21,00,68.9,,,,,,,,,,,,,,
2017,09,26,04,22,00,70.0,,,,,,,,,,,,,,
2017,09,26,04,23,00,74.3,,,,,,,,,,,,,,
2017,09,26,04,24,00,80.4,,,,,,,,,,,,,,
2017,09,26,04,25,00,85.9,,,,,,,,,,,,,,
2017,09,26,04,26,00,86.4,,,,,,,,,,,,,,
2017,09,26,04,27,00,87.9,,,,,,,,,,,,,,
2017,09,26,04,28,00,86.5,,,,,,,,,,,,,,
2017,09,26,04,29,00,80.2,,,,,,,,,,,,,,
2017,09,26,04,30,00,80.6,,,,,,,,,,,,,,
2017,09,26,04,31,00,87.0,,,,,,,,,,,,,,
2017,09,26,04,32,00,105.6,,,,,,,,,,,,,,
2017,09,26,04,33,00,108.4,,,,,,,,,,,,,,
2017,09,26,04,34,00,105.9,,,,,,,,,,,,,,
2017,09,26,04,35,00,106.8,,,,,,,,,,,,,,
2017,09,26,04,36,00,93.2,,,,,,,,,,,,,,
2017,09,26,04,37,00,82.2,,,,,,,,,,,,,,
2017,09,26,04,38,00,87.6,,,,,,,,,,,,,,
2017,09,26,04,39,00,77.0,,,,,,,,,,,,,,
2017,09,26,04,40,00,80.2,,,,,,,,,,,,,,
2017,09,26,04,41,00,81.2,,,,,,,,,,,,,,
2017,09,26,04,42,00,76.4,,,,,,,,,,,,,,
2017,09,26,04,43,00,78.8,,,,,,,,,,,,,,
2017,09,26,04,44,00,81.0,,,,,,,,,,,,,,
2017,09,26,04,45,00,80.0,,,,,,,,,,,,,,
2017,09,26,04,46,00,72.0,,,,,,,,,,,,,,
2017,09,26,04,47,00,68.2,,,,,,,,,,,,,,
2017,09,26,04,48,00,65.5,,,,,,,,,,,,,,
2017,09,26,04,49,00,69.7,,,,,,,,,,,,,,
2017,09,26,04,50,00,65.1,,,,,,,,,,,,,,
2017,09,26,04,51,00,72.6,,,,,,,,,,,,,,
2017,09,26,04,52,00,70.9,,,,,,,,,,,,,,
2017,09,26,04,53,00,78.6,,,,,,,,,,,,,,
2017,09,26,04,54,00,79.9,,,,,,,,,,,,,,
2017,09,26,04,55,00,80.3,,,,,,,,,,,,,,
2017,09,26,04,56,00,79.3,,,,,,,,,,,,,,
2017,09,26,04,57,00,78.9,,,,,,,,,,,,,,
2017,09,26,04,58,00,78.8,,,,,,,,,,,,,,
2017,09,26,04,59,00,77.2,,,,,,,,,,,,,,
2017,09,26,05,00,00,78.9,,,,,,,,,,,,,,
2017,09,26,05,01,00,76.8,,,,,,,,,,,,,,
2017,09,26,05,02,00,73.5,,,,,,,,,,,,,,
2017,09,26,05,03,00,75.4,,,,,,,,,,,,,,
2017,09,26,05,04,00,78.5,,,,,,,,,,,,,,
2017,09,26,05,05,00,80.5,,,,,,,,,,,,,,
2017,09,26,05,06,00,88.9,,,,,,,,,,,,,,
2017,09,26,05,07,00,89.9,,,,,,,,,,,,,,
2017,09,26,05,08,00,91.7,,,,,,,,,,,,,,
2017,09,26,05,09,00,96.4,,,,,,,,,,,,,,
2017,09,26,05,10,00,96.7,,,,,,,,,,,,,,
2017,09,26,05,11,00,88.0,,,,,,,,,,,,,,
2017,09,26,05,12,00,83.4,,,,,,,,,,,,,,
2017,09,26,05,13,00,85.3,,,,,,,,,,,,,,
2017,09,26,05,14,00,87.7,,,,,,,,,,,,,,
2017,09,26,05,15,00,81.9,,,,,,,,,,,,,,
2017,09,26,05,16,00,84.0,,,,,,,,,,,,,,
2017,09,26,05,17,00,80.2,,,,,,,,,,,,,,
2017,09,26,05,18,00,78.4,,,,,,,,,,,,,,
2017,09,26,05,19,00,78.4,,,,,,,,,,,,,,
2017,09,26,05,20,00,78.8,,,,,,,,,,,,,,
2017,09,26,05,21,00,73.4,,,,,,,,,,,,,,
2017,09,26,05,22,00,70.7,,,,,,,,,,,,,,
2017,09,26,05,23,00,69.0,,,,,,,,,,,,,,
2017,09,26,05,24,00,71.6,,,,,,,,,,,,,,
2017,09,26,05,25,00,75.2,,,,,,,,,,,,,,
2017,09,26,05,26,00,79.4,,,,,,,,,,,,,,
2017,09,26,05,27,00,80.4,,,,,,,,,,,,,,
2017,09,26,05,28,00,77.0,,,,,,,,,,,,,,
2017,09,26,05,29,00,79.2,,,,,,,,,,,,,,
2017,09,26,05,30,00,80.8,,,,,,,,,,,,,,
2017,09,26,05,31,00,80.6,,,,,,,,,,,,,,
2017,09,26,05,32,00,81.1,,,,,,,,,,,,,,
2017,09,26,05,33,00,81.1,,,,,,,,,,,,,,
2017,09,26,05,34,00,81.5,,,,,,,,,,,,,,
2017,09,26,05,35,00,80.9,,,,,,,,,,,,,,
2017,09,26,05,36,00,81.6,,,,,,,,,,,,,,
2017,09,26,05,37,00,82.6,,,,,,,,,,,,,,
2017,09,26,05,38,00,82.8,,,,,,,,,,,,,,
2017,09,26,05,39,00,80.7,,,,,,,,,,,,,,
2017,09,26,05,40,00,80.5,,,,,,,,,,,,,,
2017,09,26,05,41,00,80.4,,,,,,,,,,,,,,
2017,09,26,05,42,00,86.3,,,,,,,,,,,,,,
2017,09,26,05,43,00,93.0,,,,,,,,,,,,,,
2017,09,26,05,44,00,97.5,,,,,,,,,,,,,,
2017,09,26,05,45,00,105.6,,,,,,,,,,,,,,
2017,09,26,05,46,00,113.2,,,,,,,,,,,,,,
2017,09,26,05,47,00,117.9,,,,,,,,,,,,,,
2017,09,26,05,48,00,114.7,,,,,,,,,,,,,,
2017,09,26,05,49,00,113.5,,,,,,,,,,,,,,
2017,09,26,05,50,00,115.8,,,,,,,,,,,,,,
2017,09,26,05,51,00,119.1,,,,,,,,,,,,,,
2017,09,26,05,52,00,113.0,,,,,,,,,,,,,,
2017,09,26,05,53,00,116.1,,,,,,,,,,,,,,
2017,09,26,05,54,00,121.7,,,,,,,,,,,,,,
2017,09,26,05,55,00,120.5,,,,,,,,,,,,,,
2017,09,26,05,56,00,130.4,,,,,,,,,,,,,,
2017,09,26,05,57,00,124.4,,,,,,,,,,,,,,
2017,09,26,05,58,00,121.5,,,,,,,,,,,,,,
2017,09,26,05,59,00,118.2,,,,,,,,,,,,,,
2017,09,26,06,00,00,113.2,,,,,,,,,,,,,,
2017,09,26,06,01,00,116.5,,,,,,,,,,,,,,
2017,09,26,06,02,00,109.6,,,,,,,,,,,,,,
2017,09,26,06,03,00,111.8,,,,,,,,,,,,,,
2017,09,26,06,04,00,116.0,,,,,,,,,,,,,,
2017,09,26,06,05,00,119.8,,,,,,,,,,,,,,
2017,09,26,06,06,00,114.2,,,,,,,,,,,,,,
2017,09,26,06,07,00,112.0,,,,,,,,,,,,,,
2017,09,26,06,08,00,116.7,,,,,,,,,,,,,,
2017,09,26,06,09,00,116.8,,,,,,,,,,,,,,
2017,09,26,06,10,00,122.4,,,,,,,,,,,,,,
2017,09,26,06,11,00,123.1,,,,,,,,,,,,,,
2017,09,26,06,12,00,121.9,,,,,,,,,,,,,,
2017,09,26,06,13,00,120.1,,,,,,,,,,,,,,
2017,09,26,06,14,00,123.2,,,,,,,,,,,,,,
2017,09,26,06,15,00,121.9,,,,,,,,,,,,,,
2017,09,26,06,16,00,124.0,,,,,,,,,,,,,,
2017,09,26,06,17,00,133.8,,,,,,,,,,,,,,
2017,09,26,06,18,00,133.3,,,,,,,,,,,,,,
2017,09,26,06,19,00,124.2,,,,,,,,,,,,,,
2017,09,26,06,20,00,127.2,,,,,,,,,,,,,,
2017,09,26,06,21,00,125.8,,,,,,,,,,,,,,
2017,09,26,06,22,00,117.6,,,,,,,,,,,,,,
2017,09,26,06,23,00,121.7,,,,,,,,,,,,,,
2017,09,26,06,24,00,118.8,,,,,,,,,,,,,,
2017,09,26,06,25,00,115.5,,,,,,,,,,,,,,
2017,09,26,06,26,00,114.6,,,,,,,,,,,,,,
2017,09,26,06,27,00,115.9,,,,,,,,,,,,,,
2017,09,26,06,28,00,118.9,,,,,,,,,,,,,,
2017,09,26,06,29,00,122.8,,,,,,,,,,,,,,
2017,09,26,06,30,00,121.8,,,,,,,,,,,,,,
2017,09,26,06,31,00,122.6,,,,,,,,,,,,,,
2017,09,26,06,32,00,121.1,,,,,,,,,,,,,,
2017,09,26,06,33,00,124.8,,,,,,,,,,,,,,
2017,09,26,06,34,00,144.3,,,,,,,,,,,,,,
2017,09,26,06,35,00,124.2,,,,,,,,,,,,,,
2017,09,26,06,36,00,128.8,,,,,,,,,,,,,,
2017,09,26,06,37,00,125.6,,,,,,,,,,,,,,
2017,09,26,06,38,00,126.4,,,,,,,,,,,,,,
2017,09,26,06,39,00,115.6,,,,,,,,,,,,,,
2017,09,26,06,40,00,107.6,,,,,,,,,,,,,,
2017,09,26,06,41,00,100.5,,,,,,,,,,,,,,
2017,09,26,06,42,00,87.2,,,,,,,,,,,,,,
2017,09,26,06,43,00,90.9,,,,,,,,,,,,,,
2017,09,26,06,44,00,81.3,,,,,,,,,,,,,,
2017,09,26,06,45,00,84.8,,,,,,,,,,,,,,
2017,09,26,06,46,00,87.3,,,,,,,,,,,,,,
2017,09,26,06,47,00,82.5,,,,,,,,,,,,,,
2017,09,26,06,48,00,81.9,,,,,,,,,,,,,,
2017,09,26,06,49,00,83.8,,,,,,,,,,,,,,
2017,09,26,06,50,00,90.8,,,,,,,,,,,,,,
2017,09,26,06,51,00,101.8,,,,,,,,,,,,,,
2017,09,26,06,52,00,94.8,,,,,,,,,,,,,,
2017,09,26,06,53,00,99.7,,,,,,,,,,,,,,
2017,09,26,06,54,00,106.1,,,,,,,,,,,,,,
2017,09,26,06,55,00,104.0,,,,,,,,,,,,,,
2017,09,26,06,56,00,102.2,,,,,,,,,,,,,,
2017,09,26,06,57,00,102.7,,,,,,,,,,,,,,
2017,09,26,06,58,00,106.6,,,,,,,,,,,,,,
2017,09,26,06,59,00,109.9,,,,,,,,,,,,,,
2017,09,26,07,00,00,110.5,,,,,,,,,,,,,,
2017,09,26,07,01,00,118.4,,,,,,,,,,,,,,
2017,09,26,07,02,00,117.6,,,,,,,,,,,,,,
2017,09,26,07,03,00,119.4,,,,,,,,,,,,,,
2017,09,26,07,04,00,117.7,,,,,,,,,,,,,,
2017,09,26,07,05,00,118.6,,,,,,,,,,,,,,
2017,09,26,07,06,00,119.0,,,,,,,,,,,,,,
2017,09,26,07,07,00,123.4,,,,,,,,,,,,,,
2017,09,26,07,08,00,120.3,,,,,,,,,,,,,,
2017,09,26,07,09,00,125.3,,,,,,,,,,,,,,
2017,09,26,07,10,00,121.2,,,,,,,,,,,,,,
2017,09,26,07,11,00,120.3,,,,,,,,,,,,,,
2017,09,26,07,12,00,125.7,,,,,,,,,,,,,,
2017,09,26,07,13,00,140.7,,,,,,,,,,,,,,
2017,09,26,07,14,00,134.1,,,,,,,,,,,,,,
2017,09,26,07,15,00,149.0,,,,,,,,,,,,,,
2017,09,26,07,16,00,160.1,,,,,,,,,,,,,,
2017,09,26,07,17,00,171.3,,,,,,,,,,,,,,
2017,09,26,07,18,00,176.0,,,,,,,,,,,,,,
2017,09,26,07,19,00,157.2,,,,,,,,,,,,,,
2017,09,26,07,20,00,160.1,,,,,,,,,,,,,,
2017,09,26,07,21,00,161.8,,,,,,,,,,,,,,
2017,09,26,07,22,00,170.2,,,,,,,,,,,,,,
2017,09,26,07,23,00,184.6,,,,,,,,,,,,,,
2017,09,26,07,24,00,184.9,,,,,,,,,,,,,,
2017,09,26,07,25,00,173.3,,,,,,,,,,,,,,
2017,09,26,07,26,00,182.4,,,,,,,,,,,,,,
2017,09,26,07,27,00,187.8,,,,,,,,,,,,,,
2017,09,26,07,28,00,183.3,,,,,,,,,,,,,,
2017,09,26,07,29,00,174.4,,,,,,,,,,,,,,
2017,09,26,07,30,00,191.4,,,,,,,,,,,,,,
